Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:05;;;;;;;7.55;3.50;;;;;;;;;;5003297;28;20073;-69
2023/08/27 00:03:30;;;;;;;7.03;3.40;;;;;;;;;;5007203;28;20106;-69
2023/08/27 00:05:56;;;;;;;5.72;3.10;;;;;;;;;;5005235;28;20680;-69
2023/08/27 00:08:22;;;;;;;6.05;3.38;;;;;;;;;;5006231;28;20075;-69
2023/08/27 00:10:47;;;;;;;7.80;4.00;;;;;;;;;;5007171;28;20026;-69
2023/08/27 00:13:12;;;;;;;7.63;3.50;;;;;;;;;;4993864;28;20046;-69
2023/08/27 00:15:45;;;;;;;8.10;3.67;;;;;;;;;;4988619;28;20034;-69
2023/08/27 00:18:11;;;;;;;9.63;3.53;;;;;;;;;;4997103;28;20041;-69
2023/08/27 00:20:36;;;;;;;6.70;3.63;;;;;;;;;;4995875;28;20069;-69
2023/08/27 00:23:02;;;;;;;5.90;3.67;;;;;;;;;;5003937;28;20038;-69
2023/08/27 00:25:27;;;;;;;6.78;3.58;;;;;;;;;;4997089;28;20027;-69
2023/08/27 00:27:52;;;;;;;11.10;4.30;;;;;;;;;;4997585;28;20528;-69
2023/08/27 00:30:18;;;;;;;6.53;3.63;;;;;;;;;;4977279;28;20427;-69
2023/08/27 00:32:43;;;;;;;6.03;3.90;;;;;;;;;;4991303;28;20120;-69
2023/08/27 00:35:09;;;;;;;10.10;3.78;;;;;;;;;;5002186;28;20054;-69
2023/08/27 00:37:34;;;;;;;6.45;3.90;;;;;;;;;;4993636;28;20566;-69
2023/08/27 00:40:00;;;;;;;8.90;3.92;;;;;;;;;;5006011;28;20056;-69
2023/08/27 00:42:26;;;;;;;7.40;3.95;;;;;;;;;;5006546;28;20050;-69
2023/08/27 00:44:51;;;;;;;6.13;3.60;;;;;;;;;;5002784;28;20133;-69
2023/08/27 00:47:17;;;;;;;8.18;3.95;;;;;;;;;;4992859;28;20048;-69
2023/08/27 00:49:42;;;;;;;8.57;4.20;;;;;;;;;;5006760;28;20026;-69
2023/08/27 00:52:09;;;;;;;8.75;3.92;;;;;;;;;;5004557;28;20061;-69
2023/08/27 00:54:35;;;;;;;7.80;3.83;;;;;;;;;;5000997;28;20030;-69
2023/08/27 00:57:03;;;;;;;7.53;4.22;;;;;;;;;;5005500;28;20030;-69
2023/08/27 00:59:29;;;;;;;8.63;3.88;;;;;;;;;;5005988;28;20117;-69
2023/08/27 01:01:54;;;;;;;7.70;3.80;;;;;;;;;;5002258;28;20129;-69
2023/08/27 01:04:20;;;;;;;8.82;4.07;;;;;;;;;;4996039;28;20057;-69
2023/08/27 01:06:45;;;;;;;8.07;4.30;;;;;;;;;;5005991;28;20038;-69
2023/08/27 01:09:32;;;;;;;8.27;3.83;;;;;;;;;;5005571;28;20095;-69
2023/08/27 01:12:04;;;;;;;6.85;4.00;;;;;;;;;;4980319;28;20050;-69
2023/08/27 01:14:33;;;;;;;7.25;3.78;;;;;;;;;;5006340;28;20506;-68
2023/08/27 01:17:01;;;;;;;9.30;4.25;;;;;;;;;;5008317;28;20529;-69
2023/08/27 01:19:27;;;;;;;6.70;3.60;;;;;;;;;;5014354;28;20022;-69
2023/08/27 01:21:52;;;;;;;10.30;4.28;;;;;;;;;;5008441;28;20045;-69
2023/08/27 01:24:18;;;;;;;10.55;4.13;;;;;;;;;;5004879;28;20046;-69
2023/08/27 01:26:50;;;;;;;9.23;4.63;;;;;;;;;;5004042;28;20549;-69
2023/08/27 01:29:28;;;;;;;9.73;4.33;;;;;;;;;;5005093;28;20042;-69
2023/08/27 01:32:16;;;;;;;12.57;4.20;;;;;;;;;;5005930;28;20101;-69
2023/08/27 01:34:43;;;;;;;7.22;4.05;;;;;;;;;;4990254;28;20037;-69
2023/08/27 01:37:12;;;;;;;7.93;4.75;;;;;;;;;;4993347;28;20042;-69
2023/08/27 01:39:38;;;;;;;6.38;3.97;;;;;;;;;;4996079;28;20035;-69
2023/08/27 01:42:03;;;;;;;7.25;4.30;;;;;;;;;;4977291;28;20049;-69
2023/08/27 01:44:29;;;;;;;7.70;5.13;;;;;;;;;;4990282;28;20034;-69
2023/08/27 01:46:54;;;;;;;9.85;4.40;;;;;;;;;;5002087;28;20060;-69
2023/08/27 01:49:19;;;;;;;8.77;4.47;;;;;;;;;;4993094;28;20022;-69
2023/08/27 01:51:45;;;;;;;7.63;4.35;;;;;;;;;;5005311;28;20891;-69
2023/08/27 01:54:11;;;;;;;7.32;4.35;;;;;;;;;;4993224;28;20487;-69
2023/08/27 01:56:36;;;;;;;7.53;4.05;;;;;;;;;;5000413;28;20479;-69
2023/08/27 01:59:02;;;;;;;6.85;3.78;;;;;;;;;;4996341;28;20282;-69
2023/08/27 02:01:27;;;;;;;6.15;3.90;;;;;;;;;;5005910;28;20466;-69
2023/08/27 02:03:53;;;;;;;6.47;3.70;;;;;;;;;;5005157;28;20026;-69
2023/08/27 02:06:18;;;;;;;6.10;3.50;;;;;;;;;;5005325;28;20041;-69
2023/08/27 02:08:43;;;;;;;9.43;3.85;;;;;;;;;;5005446;28;20034;-69
2023/08/27 02:11:09;;;;;;;8.32;3.50;;;;;;;;;;5005062;28;20038;-69
2023/08/27 02:13:34;;;;;;;7.25;4.10;;;;;;;;;;5001857;28;20026;-69
2023/08/27 02:16:00;;;;;;;11.45;4.00;;;;;;;;;;4995534;28;20033;-69
2023/08/27 02:18:25;;;;;;;6.18;3.63;;;;;;;;;;5003822;28;20088;-69
2023/08/27 02:20:51;;;;;;;5.78;3.50;;;;;;;;;;5006303;28;20092;-69
2023/08/27 02:23:16;;;;;;;5.47;3.85;;;;;;;;;;5009109;28;20026;-69
2023/08/27 02:25:42;;;;;;;6.30;4.10;;;;;;;;;;5006244;28;20084;-69
2023/08/27 02:28:07;;;;;;;10.88;3.78;;;;;;;;;;5006499;28;20040;-69
2023/08/27 02:30:33;;;;;;;6.88;3.95;;;;;;;;;;5009021;28;20573;-69
2023/08/27 02:32:58;;;;;;;6.30;3.60;;;;;;;;;;5008727;28;20045;-69
2023/08/27 02:35:23;;;;;;;7.35;4.22;;;;;;;;;;5008571;28;20045;-69
2023/08/27 02:37:49;;;;;;;10.20;4.13;;;;;;;;;;4995362;28;20090;-69
2023/08/27 02:40:16;;;;;;;5.90;3.60;;;;;;;;;;5008246;28;20491;-69
2023/08/27 02:42:41;;;;;;;6.20;4.20;;;;;;;;;;5012176;28;20761;-69
2023/08/27 02:45:07;;;;;;;9.30;3.63;;;;;;;;;;5016512;28;20038;-69
2023/08/27 02:47:32;;;;;;;6.50;3.55;;;;;;;;;;5008892;28;20129;-69
2023/08/27 02:49:58;;;;;;;9.73;4.05;;;;;;;;;;5012272;28;20075;-69
2023/08/27 02:52:23;;;;;;;6.65;3.70;;;;;;;;;;5008131;28;20026;-69
2023/08/27 02:54:49;;;;;;;5.32;3.63;;;;;;;;;;4997501;28;20034;-69
2023/08/27 02:57:14;;;;;;;7.07;3.75;;;;;;;;;;5006356;28;20053;-69
2023/08/27 02:59:39;;;;;;;8.30;3.90;;;;;;;;;;5008381;28;20034;-69
2023/08/27 03:02:05;;;;;;;5.45;3.60;;;;;;;;;;5000633;28;20092;-69
2023/08/27 03:04:30;;;;;;;6.78;3.40;;;;;;;;;;4995450;28;20030;-69
2023/08/27 03:06:55;;;;;;;6.13;4.20;;;;;;;;;;4992150;28;20045;-69
2023/08/27 03:09:21;;;;;;;7.20;3.75;;;;;;;;;;5000058;28;20088;-69
2023/08/27 03:11:46;;;;;;;9.85;3.92;;;;;;;;;;4998361;28;20037;-69
2023/08/27 03:14:12;;;;;;;6.85;3.97;;;;;;;;;;4998749;28;20042;-69
2023/08/27 03:16:38;;;;;;;8.50;3.88;;;;;;;;;;5008214;28;20499;-69
2023/08/27 03:19:04;;;;;;;7.82;3.90;;;;;;;;;;5006635;28;20034;-68
2023/08/27 03:21:29;;;;;;;8.32;3.60;;;;;;;;;;4995711;28;20042;-69
2023/08/27 03:23:55;;;;;;;7.47;3.90;;;;;;;;;;5007948;28;20146;-70
2023/08/27 03:26:20;;;;;;;5.93;3.60;;;;;;;;;;5004636;28;20030;-70
2023/08/27 03:28:46;;;;;;;6.55;3.53;;;;;;;;;;5008225;28;20037;-69
2023/08/27 03:31:11;;;;;;;6.78;3.40;;;;;;;;;;5006593;28;20550;-69
2023/08/27 03:33:37;;;;;;;5.80;3.67;;;;;;;;;;5007466;28;20033;-69
2023/08/27 03:36:03;;;;;;;7.53;3.70;;;;;;;;;;5003924;28;20058;-69
2023/08/27 03:38:28;;;;;;;6.22;3.10;;;;;;;;;;4989960;28;20124;-69
2023/08/27 03:40:54;;;;;;;5.60;3.35;;;;;;;;;;5006850;28;20155;-69
2023/08/27 03:43:19;;;;;;;5.40;3.13;;;;;;;;;;5008323;28;20026;-69
2023/08/27 03:45:44;;;;;;;5.03;3.40;;;;;;;;;;5007196;28;20081;-69
2023/08/27 03:48:10;;;;;;;5.72;3.30;;;;;;;;;;5000008;28;20092;-69
2023/08/27 03:50:36;;;;;;;8.65;3.75;;;;;;;;;;5001041;28;20034;-69
2023/08/27 03:53:04;;;;;;;5.65;3.70;;;;;;;;;;5002282;28;20092;-69
2023/08/27 03:55:30;;;;;;;7.57;3.58;;;;;;;;;;5001885;28;20022;-69
2023/08/27 03:57:56;;;;;;;6.63;3.35;;;;;;;;;;5006255;28;20097;-69
2023/08/27 04:00:21;;;;;;;10.23;3.30;;;;;;;;;;5007082;28;20046;-69
2023/08/27 04:02:47;;;;;;;6.45;3.47;;;;;;;;;;5002622;28;20419;-69
2023/08/27 04:05:12;;;;;;;4.85;3.22;;;;;;;;;;5003329;28;20046;-70
2023/08/27 04:07:37;;;;;;;7.43;3.10;;;;;;;;;;5001866;28;20030;-69
2023/08/27 04:10:04;;;;;;;6.20;3.10;;;;;;;;;;5008260;28;20034;-69
2023/08/27 04:12:32;;;;;;;5.40;3.10;;;;;;;;;;5003954;28;20046;-69
2023/08/27 04:14:57;;;;;;;8.43;3.03;;;;;;;;;;5004893;28;20148;-70
2023/08/27 04:17:23;;;;;;;5.93;3.50;;;;;;;;;;4995724;28;20121;-70
2023/08/27 04:19:48;;;;;;;6.68;3.20;;;;;;;;;;5006738;28;20388;-69
2023/08/27 04:22:14;;;;;;;5.68;2.95;;;;;;;;;;5006969;28;20034;-70
2023/08/27 04:24:39;;;;;;;4.70;3.00;;;;;;;;;;5005903;28;20577;-70
2023/08/27 04:27:04;;;;;;;6.03;3.22;;;;;;;;;;5004979;28;20461;-70
2023/08/27 04:29:30;;;;;;;5.82;3.13;;;;;;;;;;5006782;28;20046;-70
2023/08/27 04:31:55;;;;;;;7.32;3.13;;;;;;;;;;5006321;28;20454;-69
2023/08/27 04:34:21;;;;;;;5.65;3.08;;;;;;;;;;5006172;28;20022;-70
2023/08/27 04:36:46;;;;;;;5.22;3.00;;;;;;;;;;4984359;28;20527;-70
2023/08/27 04:39:13;;;;;;;5.65;2.97;;;;;;;;;;4998285;28;20046;-69
2023/08/27 04:41:39;;;;;;;6.50;3.10;;;;;;;;;;5005856;28;20056;-69
2023/08/27 04:44:05;;;;;;;5.18;2.70;;;;;;;;;;5005343;28;20087;-69
2023/08/27 04:46:31;;;;;;;8.98;3.03;;;;;;;;;;5006420;28;20033;-70
2023/08/27 04:48:56;;;;;;;6.03;2.75;;;;;;;;;;4992449;28;20033;-69
2023/08/27 04:51:21;;;;;;;6.18;2.60;;;;;;;;;;5005040;28;20068;-70
2023/08/27 04:53:47;;;;;;;7.45;3.10;;;;;;;;;;4995585;28;20039;-70
2023/08/27 04:56:12;;;;;;;4.97;2.88;;;;;;;;;;5006211;28;20089;-70
2023/08/27 04:58:38;;;;;;;5.72;2.95;;;;;;;;;;5004246;28;20033;-70
2023/08/27 05:01:03;;;;;;;12.60;2.85;;;;;;;;;;5005778;28;20046;-69
2023/08/27 05:03:28;;;;;;;6.57;2.80;;;;;;;;;;5006015;28;20412;-69
2023/08/27 05:05:54;;;;;;;5.13;2.92;;;;;;;;;;5006082;28;20061;-70
2023/08/27 05:08:20;;;;;;;7.28;3.00;;;;;;;;;;5005843;28;20037;-69
2023/08/27 05:10:45;;;;;;;7.90;3.20;;;;;;;;;;5004941;28;20021;-69
2023/08/27 05:13:11;;;;;;;4.68;3.33;;;;;;;;;;5004252;28;20030;-69
2023/08/27 05:15:36;;;;;;;4.60;2.75;;;;;;;;;;5002229;28;20499;-70
2023/08/27 05:18:02;;;;;;;4.03;2.28;;;;;;;;;;5005446;28;20029;-70
2023/08/27 05:20:28;;;;;;;5.22;2.88;;;;;;;;;;5005861;28;20041;-69
2023/08/27 05:22:53;;;;;;;5.30;2.90;;;;;;;;;;5005896;28;20026;-69
2023/08/27 05:25:19;;;;;;;8.55;2.95;;;;;;;;;;5006360;28;20022;-70
2023/08/27 05:27:44;;;;;;;12.13;3.08;;;;;;;;;;5005845;28;20087;-70
2023/08/27 05:30:14;;;;;;;4.50;2.85;;;;;;;;;;5006126;28;20030;-70
2023/08/27 05:32:40;;;;;;;4.50;2.72;;;;;;;;;;4995689;28;20052;-69
2023/08/27 05:35:06;;;;;;;5.68;2.80;;;;;;;;;;5007344;28;20036;-69
2023/08/27 05:37:31;;;;;;;4.60;2.65;;;;;;;;;;5001603;28;20833;-69
2023/08/27 05:39:56;;;;;;;5.45;2.88;;;;;;;;;;5005506;28;20034;-70
2023/08/27 05:42:22;;;;;;;6.10;2.88;;;;;;;;;;5005364;28;20124;-70
2023/08/27 05:44:47;;;;;;;5.03;2.83;;;;;;;;;;5004823;28;20038;-70
2023/08/27 05:47:14;;;;;;;5.35;2.85;;;;;;;;;;5004943;28;20510;-69
2023/08/27 05:49:42;;;;;;;5.70;2.97;;;;;;;;;;4992132;28;20022;-70
2023/08/27 05:52:08;;;;;;;6.43;3.13;;;;;;;;;;4985335;28;20050;-69
2023/08/27 05:54:33;;;;;;;5.40;2.78;;;;;;;;;;4977435;28;20120;-69
2023/08/27 05:56:59;;;;;;;7.22;2.80;;;;;;;;;;5002625;28;20473;-70
2023/08/27 05:59:24;;;;;;;5.90;3.00;;;;;;;;;;5009313;28;20559;-70
2023/08/27 06:01:49;;;;;;;5.47;2.60;;;;;;;;;;5008970;28;20026;-71
2023/08/27 06:04:15;;;;;;;4.07;2.70;;;;;;;;;;5009629;28;20026;-70
2023/08/27 06:06:41;;;;;;;8.20;4.85;;;;;;;;;;5007487;28;20567;-70
2023/08/27 06:09:06;;;;;;;6.57;2.83;;;;;;;;;;5007037;28;20045;-70
2023/08/27 06:11:32;;;;;;;5.43;2.60;;;;;;;;;;5008849;28;20053;-71
2023/08/27 06:13:58;;;;;;;5.75;2.60;;;;;;;;;;5008518;28;20025;-71
2023/08/27 06:16:23;;;;;;;6.55;2.58;;;;;;;;;;5007149;28;20053;-70
2023/08/27 06:18:49;;;;;;;5.13;2.65;;;;;;;;;;5009026;28;20089;-70
2023/08/27 06:21:15;;;;;;;3.92;2.28;;;;;;;;;;5008660;28;20072;-70
2023/08/27 06:23:41;;;;;;;9.43;2.70;;;;;;;;;;5007790;28;20765;-70
2023/08/27 06:26:06;;;;;;;5.40;2.67;;;;;;;;;;5008320;28;20037;-70
2023/08/27 06:28:32;;;;;;;6.63;2.00;;;;;;;;;;5001625;28;20026;-70
2023/08/27 06:30:59;;;;;;;6.13;2.78;;;;;;;;;;5002714;28;20041;-70
2023/08/27 06:33:24;;;;;;;6.43;3.10;;;;;;;;;;5006889;28;20045;-70
2023/08/27 06:35:50;;;;;;;4.85;2.70;;;;;;;;;;5005695;28;20037;-69
2023/08/27 06:38:15;;;;;;;5.97;2.65;;;;;;;;;;4996698;28;20049;-70
2023/08/27 06:40:40;;;;;;;6.57;2.40;;;;;;;;;;5006909;28;20076;-70
2023/08/27 06:43:06;;;;;;;6.35;2.35;;;;;;;;;;5008267;28;20049;-70
2023/08/27 06:45:31;;;;;;;4.90;2.70;;;;;;;;;;5006508;28;20038;-70
2023/08/27 06:47:57;;;;;;;5.75;2.45;;;;;;;;;;5002612;28;20054;-70
2023/08/27 06:50:22;;;;;;;5.25;2.70;;;;;;;;;;4999101;28;20088;-69
2023/08/27 06:52:48;;;;;;;4.72;2.42;;;;;;;;;;5003741;28;20026;-69
2023/08/27 06:55:13;;;;;;;3.83;2.25;;;;;;;;;;5000418;28;20056;-69
2023/08/27 06:57:38;;;;;;;4.78;2.35;;;;;;;;;;5008204;28;20042;-70
2023/08/27 07:00:07;;;;;;;7.43;2.90;;;;;;;;;;5011765;28;20435;-70
2023/08/27 07:02:33;;;;;;;6.75;2.67;;;;;;;;;;4991767;28;20038;-70
2023/08/27 07:04:59;;;;;;;4.38;2.75;;;;;;;;;;5010464;28;20034;-69
2023/08/27 07:07:25;;;;;;;4.30;2.40;;;;;;;;;;5008618;28;20661;-70
2023/08/27 07:09:50;;;;;;;5.70;2.53;;;;;;;;;;5008138;28;20030;-70
2023/08/27 07:12:16;;;;;;;8.15;2.60;;;;;;;;;;5008187;28;20056;-70
2023/08/27 07:14:41;;;;;;;4.03;2.17;;;;;;;;;;5005704;28;20042;-69
2023/08/27 07:17:07;;;;;;;6.13;2.67;;;;;;;;;;5008006;28;20030;-70
2023/08/27 07:19:32;;;;;;;7.45;2.85;;;;;;;;;;5008693;28;20045;-70
2023/08/27 07:21:58;;;;;;;9.27;2.75;;;;;;;;;;5008169;28;20037;-70
2023/08/27 07:24:23;;;;;;;6.25;2.78;;;;;;;;;;5000023;28;20042;-70
2023/08/27 07:26:49;;;;;;;6.32;3.30;;;;;;;;;;5001191;28;20038;-70
2023/08/27 07:29:14;;;;;;;5.18;2.28;;;;;;;;;;5005123;28;20053;-70
2023/08/27 07:31:39;;;;;;;5.18;2.53;;;;;;;;;;5005913;28;20392;-70
2023/08/27 07:34:05;;;;;;;6.22;2.70;;;;;;;;;;5005298;28;20053;-70
2023/08/27 07:36:30;;;;;;;6.18;2.45;;;;;;;;;;4997547;28;20134;-70
2023/08/27 07:38:57;;;;;;;8.13;3.00;;;;;;;;;;4999610;28;20181;-70
2023/08/27 07:41:23;;;;;;;5.88;2.50;;;;;;;;;;5006232;28;20176;-70
2023/08/27 07:43:48;;;;;;;4.97;2.50;;;;;;;;;;5005703;28;20112;-69
2023/08/27 07:46:14;;;;;;;5.78;2.70;;;;;;;;;;5006486;28;20037;-70
2023/08/27 07:48:39;;;;;;;4.82;2.90;;;;;;;;;;4995207;28;20031;-70
2023/08/27 07:51:05;;;;;;;5.30;3.08;;;;;;;;;;5001709;28;20443;-70
2023/08/27 07:53:30;;;;;;;6.38;2.83;;;;;;;;;;4996346;28;20085;-71
2023/08/27 07:55:55;;;;;;;5.63;2.60;;;;;;;;;;5002993;28;20488;-70
2023/08/27 07:58:21;;;;;;;5.28;2.72;;;;;;;;;;5005267;28;20053;-69
2023/08/27 08:00:47;;;;;;;6.30;2.95;;;;;;;;;;5000364;28;20049;-69
2023/08/27 08:03:12;;;;;;;4.25;2.90;;;;;;;;;;4993935;28;20100;-70
2023/08/27 08:05:37;;;;;;;6.97;2.83;;;;;;;;;;4989481;28;20050;-70
2023/08/27 08:08:03;;;;;;;5.35;2.50;;;;;;;;;;4998314;28;20596;-69
2023/08/27 08:10:29;;;;;;;6.05;2.60;;;;;;;;;;5006254;28;20022;-69
2023/08/27 08:12:54;;;;;;;5.90;2.67;;;;;;;;;;5006572;28;20038;-70
2023/08/27 08:15:19;;;;;;;4.10;2.08;;;;;;;;;;5002195;28;20058;-70
2023/08/27 08:17:45;;;;;;;4.55;2.42;;;;;;;;;;5004119;28;20050;-70
2023/08/27 08:20:11;;;;;;;5.78;2.30;;;;;;;;;;4991294;28;20038;-70
2023/08/27 08:22:38;;;;;;;3.15;2.08;;;;;;;;;;5007239;28;20034;-70
2023/08/27 08:25:05;;;;;;;3.60;2.20;;;;;;;;;;5009654;28;20046;-69
2023/08/27 08:27:30;;;;;;;4.47;2.28;;;;;;;;;;5014446;28;20041;-69
2023/08/27 08:29:55;;;;;;;10.30;2.65;;;;;;;;;;5008809;28;20033;-70
2023/08/27 08:32:21;;;;;;;4.90;1.95;;;;;;;;;;5005053;28;20720;-70
2023/08/27 08:34:46;;;;;;;4.93;2.55;;;;;;;;;;5005802;28;20175;-69
2023/08/27 08:37:11;;;;;;;7.55;3.20;;;;;;;;;;4993244;28;20453;-70
2023/08/27 08:39:37;;;;;;;4.75;2.40;;;;;;;;;;5004810;28;20045;-70
2023/08/27 08:42:08;;;;;;;5.40;2.30;;;;;;;;;;5004711;28;20048;-70
2023/08/27 08:44:45;;;;;;;6.88;2.38;;;;;;;;;;4976725;28;20038;-69
2023/08/27 08:47:11;;;;;;;3.55;2.30;;;;;;;;;;4976172;28;20057;-69
2023/08/27 08:49:42;;;;;;;6.93;2.45;;;;;;;;;;4985689;28;20053;-70
2023/08/27 08:52:09;;;;;;;3.83;2.80;;;;;;;;;;5005661;28;20069;-70
2023/08/27 08:54:40;;;;;;;7.50;2.40;;;;;;;;;;4995604;28;20531;-70
2023/08/27 08:57:08;;;;;;;4.53;2.42;;;;;;;;;;5005419;28;20049;-69
2023/08/27 08:59:34;;;;;;;3.67;2.25;;;;;;;;;;5003942;28;20062;-70
2023/08/27 09:01:59;;;;;;;3.53;2.72;;;;;;;;;;4998133;28;20149;-69
2023/08/27 09:04:25;;;;;;;4.18;2.72;;;;;;;;;;4978749;28;20122;-69
2023/08/27 09:06:52;;;;;;;5.28;2.67;;;;;;;;;;4971643;28;20104;-68
2023/08/27 09:09:21;;;;;;;4.10;2.58;;;;;;;;;;4983078;28;20053;-70
2023/08/27 09:11:49;;;;;;;6.57;2.50;;;;;;;;;;5002020;28;20041;-70
2023/08/27 09:14:14;;;;;;;4.80;2.35;;;;;;;;;;4977434;28;20051;-69
2023/08/27 09:16:39;;;;;;;4.85;2.50;;;;;;;;;;4974855;28;20033;-69
2023/08/27 09:19:05;;;;;;;5.15;2.40;;;;;;;;;;4975437;28;20048;-70
2023/08/27 09:21:30;;;;;;;3.95;2.03;;;;;;;;;;4987291;28;20083;-69
2023/08/27 09:23:56;;;;;;;3.38;2.15;;;;;;;;;;4987175;28;20133;-70
2023/08/27 09:26:21;;;;;;;3.88;2.28;;;;;;;;;;5000813;28;20033;-69
2023/08/27 09:28:47;;;;;;;5.38;2.30;;;;;;;;;;5005352;28;20522;-69
2023/08/27 09:31:39;;;;;;;5.30;2.50;;;;;;;;;;5003083;28;20121;-70
2023/08/27 09:34:05;;;;;;;5.63;2.35;;;;;;;;;;5004743;28;20871;-69
2023/08/27 09:36:33;;;;;;;3.65;2.00;;;;;;;;;;4991580;28;20039;-69
2023/08/27 09:39:07;;;;;;;3.15;1.90;;;;;;;;;;4998865;28;20048;-69
2023/08/27 09:41:37;;;;;;;7.22;2.00;;;;;;;;;;4993305;28;20058;-69
2023/08/27 09:44:03;;;;;;;3.72;2.00;;;;;;;;;;4985221;28;20049;-70
2023/08/27 09:46:28;;;;;;;7.30;2.08;;;;;;;;;;4993803;28;20030;-69
2023/08/27 09:48:57;;;;;;;4.82;2.25;;;;;;;;;;4988137;28;20057;-68
2023/08/27 09:51:23;;;;;;;3.78;1.90;;;;;;;;;;4979003;28;20043;-69
2023/08/27 09:53:48;;;;;;;4.03;1.95;;;;;;;;;;4998198;28;20104;-69
2023/08/27 09:56:15;;;;;;;3.60;2.00;;;;;;;;;;5005818;28;20041;-69
2023/08/27 09:58:41;;;;;;;2.80;2.13;;;;;;;;;;4992622;28;20114;-69
2023/08/27 10:01:07;;;;;;;4.03;2.50;;;;;;;;;;5003212;28;20132;-69
2023/08/27 10:03:32;;;;;;;4.53;2.30;;;;;;;;;;5001025;28;20069;-69
2023/08/27 10:06:01;;;;;;;3.20;2.65;;;;;;;;;;4995538;28;20125;-69
2023/08/27 10:08:26;;;;;;;2.35;2.15;;;;;;;;;;4993638;28;20030;-69
2023/08/27 10:11:04;;;;;;;3.22;2.10;;;;;;;;;;4990614;28;20041;-69
2023/08/27 10:13:31;;;;;;;5.57;2.38;;;;;;;;;;4985274;28;20030;-69
2023/08/27 10:15:57;;;;;;;3.22;2.33;;;;;;;;;;4991016;28;20543;-69
2023/08/27 10:18:23;;;;;;;3.75;2.42;;;;;;;;;;4990915;28;20041;-69
2023/08/27 10:20:51;;;;;;;6.47;2.58;;;;;;;;;;5003947;28;20121;-69
2023/08/27 10:23:19;;;;;;;2.72;1.95;;;;;;;;;;4996485;28;20037;-70
2023/08/27 10:25:47;;;;;;;5.10;2.60;;;;;;;;;;4993128;28;20030;-69
2023/08/27 10:28:15;;;;;;;4.50;2.58;;;;;;;;;;4974315;28;20431;-70
2023/08/27 10:30:43;;;;;;;3.22;2.50;;;;;;;;;;4980923;28;20061;-70
2023/08/27 10:33:09;;;;;;;4.65;2.58;;;;;;;;;;4977715;28;20035;-70
2023/08/27 10:35:37;;;;;;;5.35;2.70;;;;;;;;;;4980991;28;20065;-70
2023/08/27 10:38:04;;;;;;;2.38;2.10;;;;;;;;;;4992046;28;20042;-70
2023/08/27 10:40:33;;;;;;;6.13;2.05;;;;;;;;;;5003592;28;20042;-70
2023/08/27 10:43:32;;;;;;;2.83;2.15;;;;;;;;;;4987189;28;20035;-69
2023/08/27 10:46:17;;;;;;;2.88;2.00;;;;;;;;;;4973818;28;20141;-70
2023/08/27 10:48:50;;;;;;;4.60;1.90;;;;;;;;;;4982228;28;20042;-69
2023/08/27 10:51:18;;;;;;;3.00;1.80;;;;;;;;;;4978569;28;20153;-70
2023/08/27 10:53:49;;;;;;;4.90;2.10;;;;;;;;;;4982491;28;20042;-70
2023/08/27 10:56:32;;;;;;;3.00;1.73;;;;;;;;;;5007004;28;20046;-69
2023/08/27 10:59:16;;;;;;;;;;;;;;;;;;5000037;28;20066;-69
2023/08/27 11:01:54;;;;;;;1.85;1.52;;;;;;;;;;4979069;28;19980;-69
2023/08/27 11:04:20;;;;;;;3.40;1.85;;;;;;;;;;4979351;28;20065;-69
2023/08/27 11:06:51;;;;;;;1.77;1.50;;;;;;;;;;4981991;28;20511;-70
2023/08/27 11:09:25;;;;;;;2.75;1.40;;;;;;;;;;4997913;28;20033;-70
2023/08/27 11:11:53;;;;;;;4.10;1.80;;;;;;;;;;5007209;28;20034;-69
2023/08/27 11:14:20;;;;;;;2.58;1.63;;;;;;;;;;5008294;28;20124;-70
2023/08/27 11:16:54;;;;;;;4.15;1.80;;;;;;;;;;4999486;28;20030;-69
2023/08/27 11:19:31;;;;;;;2.17;1.40;;;;;;;;;;4992814;28;20034;-69
2023/08/27 11:22:23;;;;;;;1.60;1.50;;;;;;;;;;4978968;28;20148;-69
2023/08/27 11:24:52;;;;;;;1.90;1.40;;;;;;;;;;4978681;28;20042;-69
2023/08/27 11:27:19;;;;;;;1.83;1.17;;;;;;;;;;4999659;28;20048;-70
2023/08/27 11:29:50;;;;;;;2.80;1.55;;;;;;;;;;5004381;28;20050;-70
2023/08/27 11:32:16;;;;;;;2.55;1.55;;;;;;;;;;5005828;28;20077;-69
2023/08/27 11:34:43;;;;;;;5.13;1.10;;;;;;;;;;5006491;28;20398;-70
2023/08/27 11:37:09;;;;;;;1.83;1.30;;;;;;;;;;4994755;28;20093;-69
2023/08/27 11:39:35;;;;;;;2.55;1.35;;;;;;;;;;4983951;28;20037;-69
2023/08/27 11:42:01;;;;;;;1.73;1.15;;;;;;;;;;4983604;28;20538;-69
2023/08/27 11:44:27;;;;;;;2.35;1.20;;;;;;;;;;4980550;28;20038;-70
2023/08/27 11:47:01;;;;;;;3.33;1.40;;;;;;;;;;4999934;28;20043;-70
2023/08/27 11:49:28;;;;;;;2.80;1.27;;;;;;;;;;4989445;28;20515;-70
2023/08/27 11:51:58;;;;;;;3.65;1.30;;;;;;;;;;4988861;28;20042;-69
2023/08/27 11:54:28;;;;;;;2.88;1.30;;;;;;;;;;4981598;28;20038;-70
2023/08/27 11:56:54;;;;;;;2.17;1.15;;;;;;;;;;4993187;28;20092;-70
2023/08/27 11:59:20;;;;;;;1.45;1.30;;;;;;;;;;4978744;28;20046;-69
2023/08/27 12:01:45;;;;;;;1.85;1.30;;;;;;;;;;4991406;28;20026;-69
2023/08/27 12:04:12;;;;;;;2.05;1.30;;;;;;;;;;4978825;28;20011;-69
2023/08/27 12:06:37;;;;;;;1.38;1.10;;;;;;;;;;4982101;28;20691;-69
2023/08/27 12:09:03;;;;;;;1.23;1.08;;;;;;;;;;4983711;28;20088;-69
2023/08/27 12:11:28;;;;;;;0.93;0.82;;;;;;;;;;4976734;28;20515;-69
2023/08/27 12:14:01;;;;;;;2.15;1.10;;;;;;;;;;4927012;28;20768;-69
2023/08/27 12:16:34;;;;;;;1.98;0.95;;;;;;;;;;4936834;28;20022;-69
2023/08/27 12:19:07;;;;;;;1.33;0.80;;;;;;;;;;4978023;28;20535;-69
2023/08/27 12:21:46;;;;;;;1.15;0.82;;;;;;;;;;4976674;28;20046;-69
2023/08/27 12:24:36;;;;;;;0.88;0.70;;;;;;;;;;4999848;28;20037;-69
2023/08/27 12:27:02;;;;;;;0.80;0.80;;;;;;;;;;5004091;28;20038;-69
2023/08/27 12:29:30;;;;;;;0.70;0.70;;;;;;;;;;5005661;28;20085;-70
2023/08/27 12:31:56;;;;;;;1.42;0.90;;;;;;;;;;5006048;28;20096;-69
2023/08/27 12:34:39;;;;;;;0.98;0.80;;;;;;;;;;5002367;28;20041;-69
2023/08/27 12:37:05;;;;;;;2.42;1.25;;;;;;;;;;4988078;28;20046;-70
2023/08/27 12:39:31;;;;;;;1.38;0.82;;;;;;;;;;5005604;28;20026;-70
2023/08/27 12:41:57;;;;;;;1.90;0.80;;;;;;;;;;5010260;28;20034;-69
2023/08/27 12:44:23;;;;;;;2.42;0.85;;;;;;;;;;5014710;28;20037;-69
2023/08/27 12:46:48;;;;;;;1.58;0.82;;;;;;;;;;5006780;28;20025;-68
2023/08/27 12:49:13;;;;;;;3.38;0.90;;;;;;;;;;4993249;28;20022;-69
2023/08/27 12:51:39;;;;;;;1.48;0.90;;;;;;;;;;5004407;28;20038;-69
2023/08/27 12:54:04;;;;;;;2.10;1.00;;;;;;;;;;4994017;28;20136;-69
2023/08/27 12:56:30;;;;;;;1.10;0.90;;;;;;;;;;5003260;28;20045;-69
2023/08/27 12:58:55;;;;;;;0.80;0.70;;;;;;;;;;5004016;28;20029;-69
2023/08/27 13:01:21;;;;;;;0.85;0.70;;;;;;;;;;5003961;28;20026;-70
2023/08/27 13:03:46;;;;;;;1.00;0.88;;;;;;;;;;5004049;28;20041;-70
2023/08/27 13:06:11;;;;;;;1.58;1.00;;;;;;;;;;5003993;28;20551;-69
2023/08/27 13:08:37;;;;;;;1.00;0.90;;;;;;;;;;5004456;28;20132;-70
2023/08/27 13:11:03;;;;;;;1.95;0.80;;;;;;;;;;4997023;28;20704;-69
2023/08/27 13:13:30;;;;;;;2.22;1.13;;;;;;;;;;5001161;28;20089;-69
2023/08/27 13:15:56;;;;;;;0.85;0.82;;;;;;;;;;4984369;28;20046;-68
2023/08/27 13:18:21;;;;;;;1.20;0.98;;;;;;;;;;5001096;28;20088;-69
2023/08/27 13:20:47;;;;;;;1.33;0.80;;;;;;;;;;4994396;28;20034;-69
2023/08/27 13:23:14;;;;;;;1.95;0.80;;;;;;;;;;4992453;28;20405;-69
2023/08/27 13:25:39;;;;;;;1.10;0.77;;;;;;;;;;4996808;28;20742;-69
2023/08/27 13:28:05;;;;;;;1.83;0.70;;;;;;;;;;5003547;28;20048;-69
2023/08/27 13:30:31;;;;;;;1.17;0.80;;;;;;;;;;5003578;28;20041;-69
2023/08/27 13:32:58;;;;;;;1.13;0.70;;;;;;;;;;5003779;28;20037;-69
2023/08/27 13:35:23;;;;;;;3.42;0.90;;;;;;;;;;4987520;28;20045;-69
2023/08/27 13:37:49;;;;;;;1.70;1.00;;;;;;;;;;4994255;28;20055;-69
2023/08/27 13:40:15;;;;;;;0.88;0.88;;;;;;;;;;5004168;28;20025;-69
2023/08/27 13:42:40;;;;;;;1.25;0.93;;;;;;;;;;5000781;28;20041;-69
2023/08/27 13:45:06;;;;;;;1.38;1.15;;;;;;;;;;5003754;28;20038;-70
2023/08/27 13:47:32;;;;;;;1.45;1.05;;;;;;;;;;4999496;28;20049;-69
2023/08/27 13:49:58;;;;;;;1.50;1.00;;;;;;;;;;4990424;28;20018;-69
2023/08/27 13:52:24;;;;;;;0.90;0.80;;;;;;;;;;4979278;28;20162;-69
2023/08/27 13:54:49;;;;;;;1.10;0.90;;;;;;;;;;4995237;28;20744;-69
2023/08/27 13:57:15;;;;;;;1.30;1.20;;;;;;;;;;5000283;28;20440;-69
2023/08/27 13:59:41;;;;;;;1.08;0.95;;;;;;;;;;4986233;28;20557;-69
2023/08/27 14:02:07;;;;;;;1.13;0.95;;;;;;;;;;4992727;28;20188;-69
2023/08/27 14:04:34;;;;;;;2.35;1.15;;;;;;;;;;4994678;28;20030;-70
2023/08/27 14:07:00;;;;;;;0.90;0.90;;;;;;;;;;5010087;28;20634;-70
2023/08/27 14:09:26;;;;;;;0.85;0.85;;;;;;;;;;4994138;28;20034;-68
2023/08/27 14:11:51;;;;;;;9.38;1.60;;;;;;;;;;4989648;28;20041;-70
2023/08/27 14:14:17;;;;;;;1.55;0.90;;;;;;;;;;5003762;28;20042;-69
2023/08/27 14:16:42;;;;;;;1.10;0.88;;;;;;;;;;5006809;28;20071;-69
2023/08/27 14:19:07;;;;;;;1.83;0.93;;;;;;;;;;5006847;28;20065;-69
2023/08/27 14:21:33;;;;;;;1.95;0.95;;;;;;;;;;4991418;28;20054;-69
2023/08/27 14:23:58;;;;;;;2.15;0.80;;;;;;;;;;4987636;28;20051;-69
2023/08/27 14:26:23;;;;;;;1.10;0.70;;;;;;;;;;5003624;28;20069;-70
2023/08/27 14:28:49;;;;;;;2.38;0.82;;;;;;;;;;5007552;28;20045;-69
2023/08/27 14:31:14;;;;;;;0.82;0.77;;;;;;;;;;5004103;28;20029;-70
2023/08/27 14:33:39;;;;;;;1.20;0.90;;;;;;;;;;4984366;28;20042;-70
2023/08/27 14:36:05;;;;;;;1.77;0.80;;;;;;;;;;5002914;28;20121;-70
2023/08/27 14:38:30;;;;;;;1.77;0.90;;;;;;;;;;4997503;28;20042;-69
2023/08/27 14:40:57;;;;;;;0.93;0.90;;;;;;;;;;5007057;28;20080;-70