Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:58;;;;;;;9.07;1.10;;;;;;;6.81;100.00;98463.75;4992547;28;20025;-84
2021/11/01 00:04:24;;;;;;;6.88;1.15;;;;;;;6.70;100.00;98453.72;4960247;28;20036;-83
2021/11/01 00:06:49;;;;;;;7.00;1.27;;;;;;;6.79;100.00;98447.09;4992631;28;20034;-84
2021/11/01 00:09:15;;;;;;;5.10;0.93;;;;;;;6.78;100.00;98461.50;4992331;28;20069;-84
2021/11/01 00:11:41;;;;;;;6.63;1.67;;;;;;;6.79;100.00;98461.28;4960373;28;20169;-84
2021/11/01 00:14:07;;;;;;;4.18;1.55;;;;;;;6.67;100.00;98467.44;5008272;28;20380;-84
2021/11/01 00:16:33;;;;;;;2.28;1.48;;;;;;;6.72;100.00;98473.00;4976273;28;20420;-84
2021/11/01 00:18:59;;;;;;;11.02;1.33;;;;;;;6.68;100.00;98466.44;4960189;28;20400;-85
2021/11/01 00:21:28;;;;;;;4.78;0.85;;;;;;;6.59;100.00;98466.66;4976577;28;20464;-84
2021/11/01 00:23:54;;;;;;;5.70;1.40;;;;;;;6.59;100.00;98468.50;4975649;28;20096;-84
2021/11/01 00:26:19;;;;;;;11.43;1.38;;;;;;;6.67;100.00;98472.78;4960206;28;20121;-83
2021/11/01 00:28:45;;;;;;;9.60;1.45;;;;;;;6.67;100.00;98483.47;4975882;28;20053;-84
2021/11/01 00:31:12;;;;;;;11.32;2.70;;;;;;;6.52;100.00;98475.69;4976179;28;20034;-84
2021/11/01 00:33:38;;;;;;;8.55;1.20;;;;;;;6.39;100.00;98468.50;4959703;28;20030;-83
2021/11/01 00:36:04;;;;;;;8.95;1.17;;;;;;;6.44;100.00;98490.06;4959722;28;20032;-83
2021/11/01 00:38:30;;;;;;;12.10;1.92;;;;;;;6.38;100.00;98488.22;4992055;28;20065;-84
2021/11/01 00:40:56;;;;;;;7.85;1.30;;;;;;;6.34;100.00;98486.97;4959860;28;20487;-85
2021/11/01 00:43:22;;;;;;;6.43;1.35;;;;;;;6.41;100.00;98487.81;4992016;28;20026;-84
2021/11/01 00:45:48;;;;;;;12.00;1.30;;;;;;;6.45;100.00;98494.34;4975599;28;20041;-84
2021/11/01 00:48:14;;;;;;;10.52;1.40;;;;;;;6.49;100.00;98503.63;4991521;28;20061;-83
2021/11/01 00:50:40;;;;;;;7.30;1.33;;;;;;;6.55;100.00;98505.47;4975683;28;20038;-84
2021/11/01 00:53:06;;;;;;;12.20;2.15;;;;;;;6.51;100.00;98528.28;4975286;28;20495;-84
2021/11/01 00:55:49;;;;;;;3.08;0.80;;;;;;;6.47;100.00;98499.50;4975204;28;20384;-83
2021/11/01 00:58:15;;;;;;;8.13;1.45;;;;;;;6.56;100.00;98507.13;4993324;28;20484;-84
2021/11/01 01:00:41;;;;;;;2.42;0.70;;;;;;;6.51;100.00;98498.91;5007931;28;20038;-82
2021/11/01 01:03:09;;;;;;;6.07;1.63;;;;;;;6.50;100.00;98497.25;5007449;28;20026;-83
2021/11/01 01:05:35;;;;;;;6.20;1.23;;;;;;;6.57;100.00;98515.94;5007902;28;20428;-83
2021/11/01 01:08:01;;;;;;;9.23;1.23;;;;;;;6.56;100.00;98528.47;4959375;28;20034;-84
2021/11/01 01:10:27;;;;;;;3.28;0.70;;;;;;;6.51;100.00;98503.41;4975122;28;20371;-84
2021/11/01 01:12:52;;;;;;;6.38;1.15;;;;;;;6.54;100.00;98503.81;5007472;28;20027;-84
2021/11/01 01:15:20;;;;;;;7.25;0.73;;;;;;;6.41;100.00;98509.16;4974741;28;20085;-84
2021/11/01 01:17:47;;;;;;;5.55;1.15;;;;;;;6.31;100.00;98512.22;4975413;28;20412;-85
2021/11/01 01:20:15;;;;;;;6.90;0.70;;;;;;;6.20;100.00;98512.81;4974844;28;20034;-83
2021/11/01 01:22:45;;;;;;;4.28;0.73;;;;;;;6.07;100.00;98500.28;4991502;28;20026;-84
2021/11/01 01:25:25;;;;;;;6.05;0.80;;;;;;;6.21;100.00;98526.97;4974958;28;20089;-84
2021/11/01 01:27:52;;;;;;;3.90;1.02;;;;;;;6.05;100.00;98514.84;4959589;28;20038;-83
2021/11/01 01:30:18;;;;;;;6.18;1.20;;;;;;;5.99;100.00;98523.66;4974632;28;20026;-84
2021/11/01 01:32:44;;;;;;;3.83;1.30;;;;;;;6.07;100.00;98518.94;5007719;28;20030;-83
2021/11/01 01:35:11;;;;;;;5.10;0.85;;;;;;;6.12;100.00;98519.16;4973808;28;20026;-84
2021/11/01 01:37:37;;;;;;;4.05;0.68;;;;;;;6.07;100.00;98518.13;4975119;28;20035;-81
2021/11/01 01:40:06;;;;;;;5.50;0.95;;;;;;;5.96;100.00;98516.88;4990760;28;20032;-84
2021/11/01 01:42:33;;;;;;;9.48;1.30;;;;;;;5.94;100.00;98521.59;4990684;28;20076;-84
2021/11/01 01:44:59;;;;;;;1.58;0.70;;;;;;;5.83;100.00;98514.13;4990885;28;20031;-84
2021/11/01 01:47:24;;;;;;;6.78;1.75;;;;;;;5.79;100.00;98526.22;4990845;28;20022;-82
2021/11/01 01:49:50;;;;;;;8.13;1.10;;;;;;;5.73;100.00;98515.31;4990532;28;20037;-85
2021/11/01 01:52:16;;;;;;;7.97;1.10;;;;;;;5.80;100.00;98527.88;4958890;28;20023;-84
2021/11/01 01:54:42;;;;;;;7.03;1.30;;;;;;;5.71;100.00;98525.34;4974214;28;20401;-85
2021/11/01 01:57:09;;;;;;;7.53;2.05;;;;;;;5.65;100.00;98525.34;4974835;28;20185;-84
2021/11/01 01:59:35;;;;;;;5.97;1.00;;;;;;;5.67;100.00;98534.78;4990444;28;20026;-83
2021/11/01 02:02:01;;;;;;;5.50;1.20;;;;;;;5.56;100.00;98526.53;4991830;28;20041;-83
2021/11/01 02:04:27;;;;;;;10.05;1.15;;;;;;;5.54;100.00;98534.72;4974642;28;20460;-85
2021/11/01 02:07:24;;;;;;;8.57;1.10;;;;;;;5.49;100.00;98539.84;4990619;28;20018;-83
2021/11/01 02:09:57;;;;;;;11.75;1.38;;;;;;;5.37;100.00;98528.91;5007203;28;20034;-85
2021/11/01 02:12:32;;;;;;;9.10;1.15;;;;;;;5.45;100.00;98549.22;4990988;28;20030;-84
2021/11/01 02:15:18;;;;;;;3.92;1.10;;;;;;;5.40;100.00;98549.84;5006753;28;20076;-83
2021/11/01 02:17:45;;;;;;;11.00;1.38;;;;;;;5.34;100.00;98547.13;4990291;28;20419;-84
2021/11/01 02:20:15;;;;;;;13.90;2.88;;;;;;;5.40;100.00;98554.31;4990553;28;20270;-84
2021/11/01 02:22:47;;;;;;;12.52;1.67;;;;;;;5.45;100.00;98559.88;4974713;28;20042;-83
2021/11/01 02:25:45;;;;;;;5.97;1.20;;;;;;;5.49;100.00;98556.63;4990601;28;20070;-84
2021/11/01 02:28:15;;;;;;;9.80;1.38;;;;;;;5.57;100.00;98558.31;4966249;28;20046;-83
2021/11/01 02:30:44;;;;;;;6.93;1.27;;;;;;;5.48;100.00;98535.53;5006598;28;20368;-83
2021/11/01 02:33:11;;;;;;;16.52;1.60;;;;;;;5.65;100.00;98555.50;4990518;28;20088;-83
2021/11/01 02:35:38;;;;;;;13.55;1.13;;;;;;;5.68;100.00;98541.75;4990186;28;20425;-83
2021/11/01 02:38:05;;;;;;;8.00;1.52;;;;;;;5.71;100.00;98549.34;4990398;28;20034;-83
2021/11/01 02:40:31;;;;;;;10.38;1.50;;;;;;;5.73;100.00;98538.50;4990386;28;20032;-84
2021/11/01 02:42:57;;;;;;;5.80;1.33;;;;;;;5.83;100.00;98567.47;4990532;28;20030;-83
2021/11/01 02:45:24;;;;;;;4.53;1.10;;;;;;;5.88;100.00;98551.69;5006602;28;20030;-84
2021/11/01 02:47:50;;;;;;;5.55;0.70;;;;;;;5.88;100.00;98554.38;4994054;28;20042;-85
2021/11/01 02:50:17;;;;;;;4.60;0.90;;;;;;;5.92;100.00;98555.59;4961683;28;20022;-86
2021/11/01 02:52:43;;;;;;;3.30;1.05;;;;;;;5.86;100.00;98548.41;4994089;28;20096;-85
2021/11/01 02:55:11;;;;;;;1.75;1.10;;;;;;;5.85;100.00;98566.25;4993583;28;20072;-86
2021/11/01 02:57:38;;;;;;;9.75;1.10;;;;;;;5.76;100.00;98558.63;5010170;28;20026;-84
2021/11/01 03:00:06;;;;;;;7.30;0.88;;;;;;;5.78;100.00;98560.06;4993723;28;20429;-85
2021/11/01 03:02:34;;;;;;;5.93;1.02;;;;;;;5.87;100.00;98560.69;4993784;28;20417;-86
2021/11/01 03:05:05;;;;;;;9.55;1.10;;;;;;;5.79;100.00;98555.53;4993974;28;20491;-85
2021/11/01 03:07:31;;;;;;;3.05;0.98;;;;;;;5.77;100.00;98561.09;4977476;28;20041;-86
2021/11/01 03:09:57;;;;;;;9.55;1.90;;;;;;;5.75;100.00;98570.31;4977333;28;20034;-84
2021/11/01 03:12:25;;;;;;;2.92;0.65;;;;;;;5.64;100.00;98551.19;4993724;28;20030;-83
2021/11/01 03:14:54;;;;;;;7.03;1.15;;;;;;;5.64;100.00;98558.38;4977268;28;20120;-88
2021/11/01 03:17:22;;;;;;;10.57;1.08;;;;;;;5.53;100.00;98542.91;4993682;28;20033;-86
2021/11/01 03:19:59;;;;;;;12.18;1.15;;;;;;;5.48;100.00;98564.84;4993596;28;20039;-87
2021/11/01 03:22:26;;;;;;;5.53;1.17;;;;;;;5.41;100.00;98566.66;4976891;28;20041;-85
2021/11/01 03:24:55;;;;;;;5.80;1.50;;;;;;;5.22;100.00;98553.00;4993629;28;20076;-87
2021/11/01 03:27:22;;;;;;;2.60;0.80;;;;;;;5.23;100.00;98564.47;4993213;28;20030;-86
2021/11/01 03:29:48;;;;;;;12.48;1.23;;;;;;;5.12;100.00;98557.03;4977059;28;20027;-84
2021/11/01 03:32:13;;;;;;;2.40;0.90;;;;;;;5.19;100.00;98572.06;4993082;28;20030;-84
2021/11/01 03:34:41;;;;;;;13.98;1.30;;;;;;;5.12;100.00;98565.84;5009470;28;20031;-85
2021/11/01 03:37:12;;;;;;;4.22;0.77;;;;;;;5.12;100.00;98576.50;5009309;28;20120;-84
2021/11/01 03:39:39;;;;;;;8.20;1.08;;;;;;;5.10;100.00;98575.88;4994063;28;20065;-85
2021/11/01 03:42:07;;;;;;;4.53;0.80;;;;;;;5.13;100.00;98583.47;4976761;28;20049;-85
2021/11/01 03:44:36;;;;;;;7.20;1.20;;;;;;;5.04;100.00;98569.47;4993301;28;20036;-86
2021/11/01 03:47:04;;;;;;;3.83;1.08;;;;;;;5.10;100.00;98573.19;4992705;28;20084;-85
2021/11/01 03:49:31;;;;;;;8.15;1.20;;;;;;;5.01;100.00;98571.72;5009139;28;20543;-84
2021/11/01 03:52:09;;;;;;;7.60;1.33;;;;;;;5.09;100.00;98584.06;4992783;28;20026;-85
2021/11/01 03:54:35;;;;;;;6.85;0.80;;;;;;;5.07;100.00;98570.94;4978242;28;20121;-85
2021/11/01 03:57:01;;;;;;;4.95;0.70;;;;;;;4.96;100.00;98571.47;4992565;28;20022;-85
2021/11/01 03:59:27;;;;;;;3.67;0.98;;;;;;;4.89;100.00;98575.91;4992323;28;20491;-87
2021/11/01 04:01:53;;;;;;;7.78;1.10;;;;;;;4.78;100.00;98563.94;4976145;28;20045;-88
2021/11/01 04:04:19;;;;;;;10.13;1.98;;;;;;;4.80;100.00;98584.03;4960581;28;20034;-84
2021/11/01 04:06:45;;;;;;;1.63;0.77;;;;;;;4.77;100.00;98588.94;4976322;28;20106;-85
2021/11/01 04:09:13;;;;;;;9.05;1.23;;;;;;;4.72;100.00;98578.84;4976612;28;20121;-85
2021/11/01 04:11:43;;;;;;;4.10;1.05;;;;;;;4.72;100.00;98578.03;4992590;28;20081;-84
2021/11/01 04:14:22;;;;;;;4.50;1.17;;;;;;;4.85;100.00;98594.94;4975999;28;20033;-85
2021/11/01 04:16:49;;;;;;;4.57;0.80;;;;;;;4.87;100.00;98588.59;4975987;28;20478;-85
2021/11/01 04:21:47;;;;;;;8.32;0.80;;;;;;;5.03;100.00;98597.13;4992634;28;20184;-85
2021/11/01 04:24:15;;;;;;;10.48;1.08;;;;;;;5.15;100.00;98593.94;5008873;28;20030;-86
2021/11/01 04:26:43;;;;;;;7.90;1.05;;;;;;;5.35;100.00;98599.41;5008589;28;20026;-85
2021/11/01 04:29:10;;;;;;;10.43;1.65;;;;;;;5.37;100.00;98598.22;4993608;28;20033;-85
2021/11/01 04:31:38;;;;;;;7.25;1.60;;;;;;;5.28;100.00;98605.50;4975972;28;20408;-84
2021/11/01 04:34:13;;;;;;;5.03;1.10;;;;;;;5.18;100.00;98594.38;4991834;28;20025;-84
2021/11/01 04:36:40;;;;;;;12.55;1.38;;;;;;;5.27;100.00;98619.84;4992379;28;20023;-86
2021/11/01 04:55:20;;;;;;;9.20;1.10;;;;;;;5.16;100.00;98628.38;4991837;28;20022;-84
2021/11/01 04:57:46;;;;;;;7.90;1.42;;;;;;;5.15;100.00;98634.72;4992935;28;20449;-85
2021/11/01 05:00:13;;;;;;;12.25;1.35;;;;;;;5.13;100.00;98636.75;4991291;28;20089;-85
2021/11/01 05:02:43;;;;;;;6.28;1.20;;;;;;;5.12;100.00;98635.09;5007680;28;20033;-85
2021/11/01 05:05:10;;;;;;;10.32;1.92;;;;;;;5.05;100.00;98619.09;4992286;28;20449;-87
2021/11/01 05:07:35;;;;;;;7.82;1.00;;;;;;;5.01;100.00;98635.63;4975521;28;20412;-84
2021/11/01 05:12:39;;;;;;;7.47;1.17;;;;;;;4.85;100.00;98653.53;4975344;28;20041;-86
2021/11/01 05:15:12;;;;;;;9.30;1.33;;;;;;;4.81;100.00;98641.59;4992441;28;20045;-84
2021/11/01 05:18:18;;;;;;;;;;;;;;;4.75;100.00;98641.53;5007445;28;20121;-85
2021/11/01 05:25:55;;;;;;;8.40;1.15;;;;;;;4.47;100.00;98647.59;4991318;28;20085;-86
2021/11/01 05:30:57;;;;;;;5.00;0.98;;;;;;;4.41;100.00;98654.50;4992182;28;20514;-85
2021/11/01 05:35:57;;;;;;;6.38;1.17;;;;;;;4.36;100.00;98651.56;4992164;28;20088;-85
2021/11/01 05:38:23;;;;;;;6.93;1.85;;;;;;;4.35;100.00;98668.56;4959113;28;20030;-83
2021/11/01 05:40:49;;;;;;;10.55;1.30;;;;;;;4.35;100.00;98665.06;4974637;28;20031;-82
2021/11/01 05:43:14;;;;;;;11.88;1.10;;;;;;;4.38;100.00;98675.34;4990893;28;20131;-85
2021/11/01 05:45:40;;;;;;;3.28;1.08;;;;;;;4.43;100.00;98675.59;4991122;28;20144;-84
2021/11/01 05:48:06;;;;;;;7.70;1.00;;;;;;;4.54;100.00;98682.28;4990712;28;20022;-84
2021/11/01 05:50:34;;;;;;;6.82;0.90;;;;;;;4.57;100.00;98681.91;4992115;28;20042;-86
2021/11/01 05:53:02;;;;;;;9.02;1.25;;;;;;;4.56;100.00;98666.94;4975010;28;20567;-85
2021/11/01 06:03:15;;;;;;;7.00;1.13;;;;;;;4.97;100.00;98684.97;5007556;28;20030;-83
2021/11/01 06:13:30;;;;;;;15.45;2.33;;;;;;;4.91;100.00;98688.41;4990734;28;20026;-84
2021/11/01 06:15:58;;;;;;;5.38;0.55;;;;;;;4.83;100.00;98695.47;4974195;28;20117;-85
2021/11/01 06:18:35;;;;;;;6.00;0.70;;;;;;;4.87;100.00;98703.09;5007241;28;20453;-84
2021/11/01 06:21:04;;;;;;;5.05;0.75;;;;;;;4.82;100.00;98709.00;5006087;28;20030;-85
2021/11/01 06:23:30;;;;;;;5.43;0.80;;;;;;;4.72;100.00;98701.31;4978112;28;20478;-84
2021/11/01 06:25:56;;;;;;;9.05;1.77;;;;;;;4.67;100.00;98703.72;4994503;28;20106;-83
2021/11/01 06:28:22;;;;;;;13.48;1.15;;;;;;;4.64;100.00;98717.41;4994196;28;20031;-85
2021/11/01 06:31:00;;;;;;;4.60;0.73;;;;;;;4.59;100.00;98728.59;4994290;28;20403;-84
2021/11/01 06:44:41;;;;;;;6.43;1.10;;;;;;;4.49;100.00;98727.25;4994287;28;20030;-85
2021/11/01 07:16:48;;;;;;;5.63;0.90;;;;;;;3.55;100.00;98767.66;5009832;28;20030;-84
2021/11/01 07:24:53;;;;;;;7.28;1.10;;;;;;;3.34;100.00;98772.84;5009170;28;20397;-87
2021/11/01 08:21:51;;;;;;;4.60;1.88;;;;;;;4.82;100.00;98813.66;4992346;28;20022;-86
2021/11/01 08:43:02;;;;;;;16.42;9.07;;;;;;;5.02;100.00;98851.19;5007727;28;20093;-85
2021/11/01 09:26:59;;;;;;;12.00;2.28;;;;;;;6.99;100.00;98869.25;4990918;28;20085;-85
2021/11/01 09:29:40;;;;;;;6.47;1.98;;;;;;;6.95;100.00;98868.78;4991154;28;20022;-85
2021/11/01 09:38:02;;;;;;;4.20;1.27;;;;;;;7.00;100.00;98858.34;5007591;28;20084;-86
2021/11/01 09:43:15;;;;;;;5.80;1.30;;;;;;;7.16;100.00;98888.41;5004868;28;20034;-84
2021/11/01 09:45:41;;;;;;;8.75;1.27;;;;;;;7.23;100.00;98891.94;4990581;28;20125;-85
2021/11/01 09:48:08;;;;;;;9.77;1.77;;;;;;;7.25;100.00;98890.72;4991426;28;20037;-87
2021/11/01 09:50:35;;;;;;;5.93;1.38;;;;;;;7.35;100.00;98901.03;5007215;28;20030;-83
2021/11/01 09:53:08;;;;;;;8.98;2.45;;;;;;;7.34;100.00;98898.56;5007494;28;20045;-84
2021/11/01 10:00:53;;;;;;;3.70;1.73;;;;;;;7.75;100.00;98905.66;5011265;28;20483;-85
2021/11/01 10:03:18;;;;;;;3.60;1.20;;;;;;;7.75;100.00;98889.59;4978556;28;20026;-87
2021/11/01 10:05:58;;;;;;;7.07;1.67;;;;;;;7.65;100.00;98890.84;4994906;28;20041;-85
2021/11/01 10:08:25;;;;;;;4.78;1.92;;;;;;;7.52;100.00;98890.00;4994847;28;20030;-84
2021/11/01 10:10:51;;;;;;;11.18;1.98;;;;;;;7.45;100.00;98903.34;4994685;28;20092;-85
2021/11/01 10:13:17;;;;;;;4.45;0.90;;;;;;;7.28;100.00;98889.50;4978534;28;20471;-85
2021/11/01 10:18:28;;;;;;;5.10;1.85;;;;;;;7.78;100.00;98911.44;4997112;28;20150;-86
2021/11/01 10:20:56;;;;;;;7.72;3.47;;;;;;;8.02;100.00;98917.22;4994133;28;20101;-85
2021/11/01 10:23:25;;;;;;;15.05;3.55;;;;;;;8.23;100.00;98914.38;4978480;28;20095;-86
2021/11/01 10:25:52;;;;;;;20.45;5.60;;;;;;;8.41;100.00;98912.94;4994469;28;20134;-86
2021/11/01 10:28:37;;;;;;;10.90;2.58;;;;;;;8.68;100.00;98919.09;5010974;28;20026;-84
2021/11/01 10:31:07;;;;;;;7.70;2.10;;;;;;;8.89;100.00;98920.69;5010460;28;20068;-84
2021/11/01 10:33:34;;;;;;;7.03;1.02;;;;;;;9.01;99.97;98914.50;5010493;28;20134;-85
2021/11/01 10:36:00;;;;;;;12.82;1.33;;;;;;;9.34;99.46;98932.34;5010304;28;20492;-85
2021/11/01 10:38:37;;;;;;;6.07;1.13;;;;;;;9.58;98.72;98936.16;4977796;28;20066;-86
2021/11/01 10:41:25;;;;;;;9.02;1.27;;;;;;;9.86;98.07;98924.22;4994357;28;20050;-84
2021/11/01 11:13:53;;;;;;;7.28;1.00;;;;;;;8.37;100.00;98958.88;5008020;28;20117;-83
2021/11/01 11:16:47;;;;;;;;;;;;;;;8.43;100.00;98985.88;4994736;28;20056;-84
2021/11/01 11:19:41;;;;;;;2.72;1.00;;;;;;;8.41;100.00;98980.72;4993419;28;19913;-83
2021/11/01 11:30:51;;;;;;;4.88;0.93;;;;;;;8.72;100.00;98972.06;4993460;28;20116;-84
2021/11/01 11:40:59;;;;;;;6.65;1.13;;;;;;;10.78;94.40;98983.69;4995951;28;20030;-85
2021/11/01 11:49:12;;;;;;;3.22;1.00;;;;;;;9.48;96.76;98992.13;4993119;28;20026;-85
2021/11/01 11:52:03;;;;;;;3.97;0.80;;;;;;;9.43;97.52;98994.63;4976607;28;20116;-83
2021/11/01 11:54:37;;;;;;;5.03;0.90;;;;;;;9.55;96.52;98992.09;4992686;28;20104;-83
2021/11/01 11:57:07;;;;;;;4.68;0.90;;;;;;;9.75;96.29;98998.19;4993492;28;20022;-83
2021/11/01 11:59:38;;;;;;;5.25;0.88;;;;;;;9.69;96.12;98988.31;4992702;28;20037;-84
2021/11/01 12:02:09;;;;;;;2.72;0.82;;;;;;;9.87;94.98;98974.19;5009278;28;20034;-83
2021/11/01 12:04:41;;;;;;;3.85;0.98;;;;;;;9.52;95.99;98979.91;4960563;28;20027;-84
2021/11/01 12:07:12;;;;;;;8.60;1.33;;;;;;;9.13;96.96;98973.66;4992524;28;20022;-84
2021/11/01 12:09:51;;;;;;;3.63;0.90;;;;;;;9.05;97.35;98981.94;4977244;28;20027;-80
2021/11/01 12:17:30;;;;;;;8.93;2.05;;;;;;;9.12;98.31;98990.78;5008303;28;20061;-83
2021/11/01 12:20:00;;;;;;;6.88;3.42;;;;;;;9.26;97.78;98983.50;5007597;28;20029;-85
2021/11/01 12:22:32;;;;;;;10.07;4.38;;;;;;;9.60;96.67;98985.03;4992381;28;20617;-84
2021/11/01 12:25:00;;;;;;;14.23;5.47;;;;;;;10.17;95.16;98989.72;4991454;28;20037;-84
2021/11/01 12:27:27;;;;;;;10.23;2.88;;;;;;;11.10;92.72;98989.78;4991999;28;20041;-84
2021/11/01 12:29:57;;;;;;;9.95;2.20;;;;;;;11.63;90.71;98977.63;4992132;28;20030;-84
2021/11/01 12:32:23;;;;;;;10.48;3.55;;;;;;;10.98;92.30;98976.28;5007923;28;20445;-85
2021/11/01 12:34:57;;;;;;;7.32;1.80;;;;;;;11.42;91.08;98986.97;4975744;28;20073;-84
2021/11/01 12:37:48;;;;;;;7.05;2.40;;;;;;;11.10;90.86;98978.22;4960889;28;20423;-83
2021/11/01 12:43:03;;;;;;;7.13;2.92;;;;;;;11.42;89.90;98977.03;4991797;28;20037;-84
2021/11/01 12:59:42;;;;;;;4.13;1.20;;;;;;;10.02;93.28;98974.72;4991409;28;20034;-84
2021/11/01 13:02:15;;;;;;;11.82;1.40;;;;;;;9.73;94.35;98961.88;4976359;28;20030;-84
2021/11/01 13:04:42;;;;;;;2.10;1.15;;;;;;;10.66;92.45;98980.06;4991497;28;20232;-84
2021/11/01 13:09:44;;;;;;;7.18;1.33;;;;;;;12.37;86.37;98977.47;5007579;28;20096;-85
2021/11/01 13:20:20;;;;;;;7.05;1.60;;;;;;;16.60;72.59;99006.63;4948520;28;20473;-84
2021/11/01 13:22:49;;;;;;;4.03;1.38;;;;;;;16.33;72.86;99010.19;4975250;28;20038;-84
2021/11/01 13:25:27;;;;;;;6.82;1.65;;;;;;;14.27;77.60;99004.81;4991257;28;20041;-85
2021/11/01 13:28:02;;;;;;;5.65;2.13;;;;;;;12.70;82.59;99009.25;4976817;28;20026;-85
2021/11/01 13:38:41;;;;;;;7.65;1.55;;;;;;;10.09;92.91;98999.66;4991210;28;20345;-82
2021/11/01 13:41:10;;;;;;;4.60;2.53;;;;;;;12.97;85.43;99007.78;4974896;28;20038;-87
2021/11/01 13:43:37;;;;;;;4.20;1.35;;;;;;;12.76;84.32;99002.97;5007577;28;20568;-86
2021/11/01 13:46:03;;;;;;;8.23;1.20;;;;;;;11.63;86.69;99015.31;4974933;28;20033;-83
2021/11/01 13:48:31;;;;;;;5.30;0.90;;;;;;;10.88;89.13;99013.59;4991217;28;20030;-83
2021/11/01 13:51:12;;;;;;;6.07;1.20;;;;;;;10.32;90.83;99014.44;5006885;28;20406;-85
2021/11/01 13:54:05;;;;;;;6.22;1.48;;;;;;;9.92;92.58;99017.31;4990743;28;20424;-85
2021/11/01 13:56:39;;;;;;;8.63;1.20;;;;;;;9.58;93.39;99027.38;4974288;28;20415;-83
2021/11/01 13:59:24;;;;;;;3.80;1.13;;;;;;;9.25;94.46;99027.47;4975260;28;20105;-84
2021/11/01 14:02:06;;;;;;;8.82;1.55;;;;;;;9.00;96.10;99038.84;5005279;28;20519;-84
2021/11/01 14:12:51;;;;;;;4.65;0.82;;;;;;;8.55;97.69;99040.50;4993454;28;20022;-83
2021/11/01 14:36:47;;;;;;;3.58;1.13;;;;;;;7.45;100.00;99023.66;4990485;28;20023;-86
2021/11/01 15:09:14;;;;;;;6.78;2.15;;;;;;;8.14;99.59;99033.38;4965935;28;20073;-86
2021/11/01 15:29:36;;;;;;;41.30;12.95;;;;;;;8.07;100.00;99045.91;4993332;28;20143;-86
2021/11/01 15:37:19;;;;;;;30.63;10.63;;;;;;;8.21;100.00;99050.31;4993317;28;20033;-87
2021/11/01 16:20:25;;;;;;;28.20;12.13;;;;;;;6.79;100.00;99061.47;4992419;28;20030;-84
2021/11/01 16:23:03;;;;;;;11.63;4.28;;;;;;;6.77;100.00;99074.19;4976307;28;20497;-83
2021/11/01 16:25:30;;;;;;;10.07;2.45;;;;;;;6.67;100.00;99073.69;5006955;28;20428;-85
2021/11/01 16:27:55;;;;;;;9.20;2.05;;;;;;;6.51;100.00;99059.59;4992200;28;20112;-88
2021/11/01 16:30:23;;;;;;;8.45;2.72;;;;;;;6.49;100.00;99071.47;4992288;28;20587;-83
2021/11/01 16:32:56;;;;;;;10.60;3.35;;;;;;;6.53;100.00;99092.25;4992123;28;20319;-82
2021/11/01 16:35:25;;;;;;;5.85;2.33;;;;;;;6.47;100.00;99082.34;5007420;28;20612;-86
2021/11/01 16:40:22;;;;;;;7.30;2.15;;;;;;;6.40;100.00;99068.09;4992042;28;20037;-85
2021/11/01 16:42:48;;;;;;;11.93;2.55;;;;;;;6.50;100.00;99083.81;4992201;28;20038;-88
2021/11/01 16:45:18;;;;;;;10.52;3.65;;;;;;;6.47;100.00;99085.00;4975845;28;20019;-85
2021/11/01 16:47:45;;;;;;;63.45;29.85;;;;;;;6.44;100.00;99079.22;4992148;28;20073;-86
2021/11/01 16:50:13;;;;;;;18.05;7.50;;;;;;;6.38;100.00;99076.31;4959415;28;20030;-84
2021/11/01 16:52:40;;;;;;;34.35;15.32;;;;;;;6.45;100.00;99075.53;4991891;28;20030;-83
2021/11/01 16:55:20;;;;;;;24.80;8.95;;;;;;;6.42;100.00;99084.75;4975610;28;20069;-85
2021/11/01 16:57:52;;;;;;;20.08;5.70;;;;;;;6.44;100.00;99096.06;4992081;28;20136;-84
2021/11/01 17:00:29;;;;;;;18.42;6.88;;;;;;;6.45;100.00;99107.56;4975401;28;20069;-86
2021/11/01 17:03:34;;;;;;;12.82;4.28;;;;;;;6.42;100.00;99113.28;5006746;28;20057;-85
2021/11/01 17:22:20;;;;;;;11.18;5.43;;;;;;;6.15;100.00;99087.13;4991627;28;20023;-85
2021/11/01 17:27:36;;;;;;;6.93;2.30;;;;;;;6.03;100.00;99088.63;4992260;28;20226;-85
2021/11/01 18:52:59;;;;;;;65.75;21.35;;;;;;;5.11;100.00;99165.44;4996408;28;20538;-86
2021/11/01 18:55:25;;;;;;;46.00;12.88;;;;;;;5.17;100.00;99170.88;4977652;28;20026;-87
2021/11/01 18:57:53;;;;;;;72.00;22.27;;;;;;;5.16;100.00;99163.91;4993615;28;20105;-85
2021/11/01 19:00:19;;;;;;;35.83;11.23;;;;;;;5.20;100.00;99186.50;4993996;28;20025;-85
2021/11/01 19:02:48;;;;;;;11.77;4.07;;;;;;;5.23;100.00;99187.97;4993822;28;20026;-87
2021/11/01 19:05:34;;;;;;;16.98;5.97;;;;;;;5.21;100.00;99187.31;5009634;28;20050;-86
2021/11/01 20:05:24;;;;;;;30.05;11.48;;;;;;;4.72;100.00;99187.72;4993044;28;20061;-85
2021/11/01 21:25:08;;;;;;;26.67;11.02;;;;;;;4.76;100.00;99170.38;4993989;28;20030;-85
2021/11/01 21:27:35;;;;;;;25.15;11.25;;;;;;;4.76;100.00;99175.69;5007447;28;20054;-86
2021/11/01 21:30:01;;;;;;;32.97;15.38;;;;;;;4.83;100.00;99192.63;4991303;28;20469;-84
2021/11/01 21:32:26;;;;;;;23.88;9.45;;;;;;;4.84;100.00;99200.44;4975193;28;20037;-83
2021/11/01 21:35:07;;;;;;;12.70;5.28;;;;;;;4.87;100.00;99204.59;4991169;28;20057;-84
2021/11/01 21:37:33;;;;;;;12.15;4.85;;;;;;;4.92;100.00;99206.69;4992813;28;20046;-84
2021/11/01 21:40:00;;;;;;;12.75;4.78;;;;;;;4.89;100.00;99201.72;4990846;28;20091;-86
2021/11/01 21:42:26;;;;;;;11.68;4.22;;;;;;;4.95;100.00;99217.84;4974906;28;20033;-85
2021/11/01 21:44:52;;;;;;;12.15;4.55;;;;;;;4.96;100.00;99214.16;5007508;28;20173;-85
2021/11/01 21:47:19;;;;;;;10.85;4.70;;;;;;;4.96;100.00;99208.03;4974908;28;20042;-85
2021/11/01 21:49:46;;;;;;;10.32;4.53;;;;;;;5.04;100.00;99216.78;4991054;28;20473;-83
2021/11/01 21:52:13;;;;;;;11.27;5.05;;;;;;;5.02;100.00;99209.97;4974128;28;20026;-88
2021/11/01 21:57:10;;;;;;;43.30;14.68;;;;;;;4.91;100.00;99199.72;5007502;28;20041;-85
2021/11/01 22:18:35;;;;;;;13.43;4.90;;;;;;;4.59;100.00;99225.56;4990992;28;20040;-84
2021/11/01 22:39:44;;;;;;;29.98;17.10;;;;;;;4.25;100.00;99200.09;4990735;28;20030;-84
2021/11/01 22:47:38;;;;;;;24.02;11.48;;;;;;;4.47;100.00;99208.31;4990280;28;20363;-85
2021/11/01 22:58:02;;;;;;;22.13;6.47;;;;;;;4.74;100.00;99191.84;4990387;28;20027;-84
2021/11/01 23:00:44;;;;;;;17.73;7.07;;;;;;;4.79;100.00;99191.31;4990375;28;20085;-85
2021/11/01 23:03:16;;;;;;;21.33;7.38;;;;;;;4.87;100.00;99187.75;5007277;28;20037;-83
2021/11/01 23:32:51;;;;;;;13.88;5.45;;;;;;;4.75;100.00;99190.84;4993166;28;20528;-85
2021/11/01 23:35:17;;;;;;;13.85;5.40;;;;;;;4.66;100.00;99189.25;4977286;28;20117;-86
2021/11/01 23:37:42;;;;;;;11.90;5.43;;;;;;;4.57;100.00;99176.97;4993305;28;20467;-87
2021/11/01 23:40:08;;;;;;;15.20;5.90;;;;;;;4.53;100.00;99181.00;4961309;28;20034;-85
2021/11/01 23:42:34;;;;;;;13.43;5.53;;;;;;;4.61;100.00;99192.44;4976986;28;20121;-86
2021/11/01 23:45:00;;;;;;;15.32;6.45;;;;;;;4.63;100.00;99190.44;4977278;28;20120;-87
2021/11/01 23:47:25;;;;;;;9.48;5.53;;;;;;;4.65;100.00;99189.41;4976894;28;20093;-87
2021/11/01 23:49:52;;;;;;;14.57;6.05;;;;;;;4.65;100.00;99195.56;4976982;28;20018;-85
2021/11/01 23:52:21;;;;;;;18.42;5.63;;;;;;;4.59;100.00;99185.63;4976764;28;20041;-85
2021/11/01 23:54:47;;;;;;;16.30;6.07;;;;;;;4.55;100.00;99189.63;4961283;28;20479;-86
2021/11/01 23:57:15;;;;;;;16.08;5.90;;;;;;;4.52;100.00;99189.97;4992763;28;20030;-87
2021/11/01 23:59:42;;;;;;;11.23;4.82;;;;;;;4.44;100.00;99174.88;4976797;28;20034;-84
