Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:19;;;;;;;8.55;4.55;;;;;;;3.48;81.24;99576.28;4158412;28;20242;-89
2022/02/08 00:02:24;;;;;;;6.18;3.60;;;;;;;3.47;81.61;99569.47;4173304;28;20266;-88
2022/02/08 00:04:30;;;;;;;7.25;3.75;;;;;;;3.47;81.71;99573.75;4159059;28;20774;-89
2022/02/08 00:06:43;;;;;;;17.00;6.22;;;;;;;3.47;81.52;99577.19;4188761;28;20212;-89
2022/02/08 00:08:46;;;;;;;8.27;3.85;;;;;;;3.51;81.49;99573.66;4202009;28;20217;-89
2022/02/08 00:10:49;;;;;;;8.05;4.28;;;;;;;3.53;81.00;99574.47;4174665;28;20223;-89
2022/02/08 00:12:57;;;;;;;7.30;4.22;;;;;;;3.56;81.12;99571.00;4186185;28;20206;-88
2022/02/08 00:15:00;;;;;;;5.88;3.40;;;;;;;3.54;80.95;99573.63;4172910;28;20210;-88
2022/02/08 00:17:06;;;;;;;7.50;3.95;;;;;;;3.52;81.62;99580.53;4171261;28;21878;-86
2022/02/08 00:19:10;;;;;;;8.38;3.70;;;;;;;3.53;80.99;99587.38;4171114;28;20207;-89
2022/02/08 00:21:13;;;;;;;12.43;4.60;;;;;;;3.49;81.62;99584.91;4154706;28;20226;-89
2022/02/08 00:23:19;;;;;;;7.25;4.38;;;;;;;3.48;81.31;99588.34;4168942;28;20210;-88
2022/02/08 00:25:25;;;;;;;7.53;3.80;;;;;;;3.45;81.58;99584.06;4172988;28;20203;-89
2022/02/08 00:27:28;;;;;;;8.60;4.38;;;;;;;3.45;81.85;99588.41;4155793;28;20695;-87
2022/02/08 00:29:31;;;;;;;8.80;4.25;;;;;;;3.46;81.49;99590.94;4157048;28;20315;-89
2022/02/08 00:31:38;;;;;;;4.82;3.20;;;;;;;3.45;81.82;99590.97;4158480;28;20212;-89
2022/02/08 00:33:42;;;;;;;9.05;3.90;;;;;;;3.49;81.22;99580.59;4169881;28;20292;-89
2022/02/08 00:35:47;;;;;;;12.95;5.85;;;;;;;3.53;80.98;99582.22;4199210;28;20244;-88
2022/02/08 00:37:51;;;;;;;11.52;5.00;;;;;;;3.54;81.05;99573.63;4157526;28;20254;-89
2022/02/08 00:39:54;;;;;;;11.20;4.40;;;;;;;3.58;81.05;99580.44;4184915;28;20244;-88
2022/02/08 00:42:03;;;;;;;14.75;5.18;;;;;;;3.57;81.01;99573.56;4199547;28;20263;-89
2022/02/08 00:44:11;;;;;;;7.63;3.75;;;;;;;3.56;81.72;99582.16;4153663;28;20205;-88
2022/02/08 00:46:19;;;;;;;10.32;3.47;;;;;;;3.60;81.32;99583.81;4170350;28;20562;-87
2022/02/08 00:48:30;;;;;;;8.10;3.42;;;;;;;3.59;81.69;99582.13;4154124;28;20678;-88
2022/02/08 00:50:33;;;;;;;7.93;3.78;;;;;;;3.65;80.70;99592.31;4188922;28;20565;-89
2022/02/08 00:52:40;;;;;;;9.30;4.30;;;;;;;3.63;80.83;99588.94;4155872;28;20202;-88
2022/02/08 00:54:45;;;;;;;10.52;4.30;;;;;;;3.65;80.63;99586.31;4188279;28;20210;-89
2022/02/08 00:56:48;;;;;;;7.50;4.68;;;;;;;3.66;81.37;99582.88;4157574;28;20643;-88
2022/02/08 00:58:52;;;;;;;8.82;5.05;;;;;;;3.70;81.46;99582.81;4186927;28;20206;-89
2022/02/08 01:00:56;;;;;;;10.90;4.32;;;;;;;3.72;81.31;99578.47;4152016;28;20210;-88
2022/02/08 01:02:59;;;;;;;6.80;3.72;;;;;;;3.75;80.35;99583.56;4170797;28;20207;-87
2022/02/08 01:05:05;;;;;;;8.65;4.05;;;;;;;3.75;80.36;99583.56;4182231;28;20686;-89
2022/02/08 01:07:10;;;;;;;5.10;3.05;;;;;;;3.78;79.93;99598.97;4182541;28;20207;-89
2022/02/08 01:09:17;;;;;;;9.98;3.35;;;;;;;3.81;80.45;99584.28;4156890;28;20234;-89
2022/02/08 01:11:22;;;;;;;5.47;2.90;;;;;;;3.86;80.92;99576.47;4190626;28;20577;-89
2022/02/08 01:13:25;;;;;;;8.32;2.67;;;;;;;3.87;80.49;99579.03;4154544;28;20231;-89
2022/02/08 01:15:31;;;;;;;6.50;3.10;;;;;;;3.91;79.95;99572.06;4185260;28;20228;-89
2022/02/08 01:17:34;;;;;;;6.35;2.80;;;;;;;3.92;80.39;99587.53;4173059;28;20625;-89
2022/02/08 01:19:45;;;;;;;7.15;2.88;;;;;;;3.94;80.08;99577.16;4182042;28;20281;-88
2022/02/08 01:21:48;;;;;;;5.57;3.00;;;;;;;3.94;80.57;99577.16;4169076;28;20210;-87
2022/02/08 01:23:52;;;;;;;6.35;2.90;;;;;;;3.96;81.07;99572.84;4198634;28;20244;-89
2022/02/08 01:25:59;;;;;;;5.28;2.70;;;;;;;3.97;81.51;99574.53;4185570;28;20213;-88
2022/02/08 01:28:12;;;;;;;4.72;2.42;;;;;;;3.98;80.69;99582.25;4155942;28;20214;-89
2022/02/08 01:30:27;;;;;;;7.35;3.08;;;;;;;3.95;81.11;99582.31;4152108;28;20242;-89
2022/02/08 01:33:00;;;;;;;5.55;2.28;;;;;;;3.91;80.67;99585.84;4182611;28;20195;-89
2022/02/08 01:35:22;;;;;;;3.83;2.25;;;;;;;3.87;81.05;99583.34;4183078;28;20214;-88
2022/02/08 01:37:39;;;;;;;7.10;2.53;;;;;;;3.84;81.24;99583.41;4157136;28;21587;-89
2022/02/08 01:39:56;;;;;;;4.53;2.70;;;;;;;3.81;80.84;99588.63;4182031;28;20225;-88
2022/02/08 01:42:24;;;;;;;4.43;2.65;;;;;;;3.77;80.49;99582.66;4151862;28;20203;-89
2022/02/08 01:44:33;;;;;;;11.88;2.80;;;;;;;3.76;80.54;99580.97;4155422;28;20207;-88
2022/02/08 01:46:51;;;;;;;6.78;2.60;;;;;;;3.76;80.81;99580.13;4151189;28;20207;-89
2022/02/08 01:48:59;;;;;;;7.88;2.85;;;;;;;3.74;80.29;99581.84;4172466;28;20321;-89
2022/02/08 01:51:03;;;;;;;8.10;2.75;;;;;;;3.71;80.99;99581.91;4155722;28;20204;-89
2022/02/08 01:53:06;;;;;;;7.05;2.75;;;;;;;3.68;80.74;99581.94;4155128;28;20231;-89
2022/02/08 01:55:14;;;;;;;6.97;3.20;;;;;;;3.56;80.67;99574.44;4156484;28;20630;-88
2022/02/08 01:57:18;;;;;;;6.90;2.88;;;;;;;3.53;81.00;99583.94;4171779;28;20218;-89
2022/02/08 01:59:22;;;;;;;7.65;2.92;;;;;;;3.50;80.84;99579.72;4152698;28;20246;-88
2022/02/08 02:01:32;;;;;;;8.80;2.80;;;;;;;3.43;81.67;99579.84;4171589;28;20251;-88
2022/02/08 02:03:35;;;;;;;6.93;2.92;;;;;;;3.37;81.89;99574.78;4155411;28;20211;-88
2022/02/08 02:05:38;;;;;;;7.80;3.03;;;;;;;3.33;81.82;99571.38;4186725;28;20201;-88
2022/02/08 02:07:48;;;;;;;7.15;3.95;;;;;;;3.31;81.83;99574.88;4156139;28;20217;-87
2022/02/08 02:09:54;;;;;;;7.78;3.38;;;;;;;3.30;81.67;99575.75;4151021;28;20222;-88
2022/02/08 02:12:01;;;;;;;6.70;3.30;;;;;;;3.29;82.22;99574.03;4183969;28;20205;-88
2022/02/08 02:14:09;;;;;;;11.93;3.63;;;;;;;3.27;82.44;99571.47;4185384;28;20906;-88
2022/02/08 02:16:16;;;;;;;8.93;4.20;;;;;;;3.27;81.57;99567.22;4188247;28;20212;-89
2022/02/08 02:18:19;;;;;;;10.48;5.35;;;;;;;3.34;82.20;99569.69;4170516;28;20211;-88
2022/02/08 02:20:25;;;;;;;11.57;3.70;;;;;;;3.35;81.71;99577.38;4155351;28;20211;-88
2022/02/08 02:22:28;;;;;;;7.05;3.60;;;;;;;3.39;81.34;99568.72;4155968;28;20301;-88
2022/02/08 02:24:33;;;;;;;10.23;3.75;;;;;;;3.39;81.61;99573.03;4183058;28;20709;-88
2022/02/08 02:26:36;;;;;;;9.38;3.25;;;;;;;3.39;81.48;99573.03;4152364;28;20307;-88
2022/02/08 02:28:39;;;;;;;8.90;3.60;;;;;;;3.41;81.63;99566.97;4181464;28;20225;-88
2022/02/08 02:30:43;;;;;;;8.05;3.55;;;;;;;3.41;81.11;99568.69;4182838;28;20197;-88
2022/02/08 02:32:46;;;;;;;6.72;3.35;;;;;;;3.36;81.48;99567.91;4169046;28;20206;-88
2022/02/08 02:34:50;;;;;;;9.35;3.30;;;;;;;3.34;81.76;99559.38;4158814;28;20218;-89
2022/02/08 02:36:58;;;;;;;5.82;3.58;;;;;;;3.34;80.96;99565.38;4159534;28;20212;-89
2022/02/08 02:39:02;;;;;;;7.45;3.50;;;;;;;3.30;81.88;99558.53;4164732;28;20203;-88
2022/02/08 02:41:08;;;;;;;8.13;3.40;;;;;;;3.30;81.54;99555.97;4156586;28;20196;-89
2022/02/08 02:43:13;;;;;;;7.72;3.30;;;;;;;3.29;81.82;99556.88;4169582;28;20839;-89
2022/02/08 02:45:16;;;;;;;8.57;3.30;;;;;;;3.31;81.57;99555.09;4160530;28;20294;-89
2022/02/08 02:47:20;;;;;;;10.18;3.40;;;;;;;3.30;81.92;99547.41;4188964;28;20264;-89
2022/02/08 02:49:27;;;;;;;5.72;2.80;;;;;;;3.30;81.36;99555.97;4159157;28;20227;-89
2022/02/08 02:51:35;;;;;;;6.20;2.78;;;;;;;3.35;81.43;99556.78;4169403;28;20206;-89
2022/02/08 02:53:38;;;;;;;10.40;3.13;;;;;;;3.36;82.24;99558.44;4169585;28;20304;-87
2022/02/08 02:55:49;;;;;;;5.40;2.97;;;;;;;3.41;82.18;99566.97;4186357;28;20197;-88
2022/02/08 02:57:55;;;;;;;8.60;3.20;;;;;;;3.45;82.47;99560.03;4160392;28;20897;-89
2022/02/08 03:00:06;;;;;;;5.13;3.15;;;;;;;3.45;82.08;99563.44;4183465;28;20247;-88
2022/02/08 03:02:30;;;;;;;5.70;2.88;;;;;;;3.50;82.62;99561.66;4172964;28;20323;-88
2022/02/08 03:04:45;;;;;;;5.18;2.45;;;;;;;3.52;82.46;99554.75;4172890;28;20214;-89
2022/02/08 03:18:57;;;;;;;6.15;2.50;;;;;;;3.85;81.39;99564.47;4187492;28;20557;-89
2022/02/08 03:21:03;;;;;;;6.18;2.75;;;;;;;3.88;82.19;99561.84;4156132;28;20211;-88
2022/02/08 03:23:08;;;;;;;6.75;2.20;;;;;;;3.91;81.36;99565.19;4201530;28;20210;-88
2022/02/08 03:25:15;;;;;;;7.57;2.20;;;;;;;3.93;81.13;99560.84;4185333;28;20272;-88
2022/02/08 03:27:18;;;;;;;7.28;2.42;;;;;;;3.92;81.68;99561.72;4152842;28;20212;-88
2022/02/08 03:29:25;;;;;;;8.20;3.63;;;;;;;3.89;81.80;99561.81;4171363;28;20227;-88
2022/02/08 03:31:29;;;;;;;3.53;2.10;;;;;;;3.89;81.53;99566.09;4169752;28;20230;-89
2022/02/08 03:33:32;;;;;;;9.15;2.90;;;;;;;3.85;80.95;99564.47;4157273;28;20212;-88
2022/02/08 03:35:39;;;;;;;5.60;2.50;;;;;;;3.84;81.92;99563.59;4173048;28;20237;-88
2022/02/08 03:37:54;;;;;;;7.47;3.45;;;;;;;3.83;81.35;99577.41;4157405;28;20195;-88
2022/02/08 03:40:01;;;;;;;9.43;4.00;;;;;;;3.83;81.47;99572.25;4170995;28;20191;-88
2022/02/08 03:42:09;;;;;;;7.03;3.20;;;;;;;3.80;81.41;99571.44;4190407;28;20211;-89
2022/02/08 03:44:18;;;;;;;7.97;2.80;;;;;;;3.83;82.17;99576.53;4169346;28;20578;-88
2022/02/08 03:46:29;;;;;;;8.02;3.10;;;;;;;3.78;81.34;99573.19;4203639;28;20771;-89
2022/02/08 03:48:36;;;;;;;7.95;3.67;;;;;;;3.72;81.27;99578.47;4175985;28;20212;-89
2022/02/08 03:50:39;;;;;;;6.82;3.42;;;;;;;3.69;82.26;99575.94;4157486;28;20275;-88
2022/02/08 03:52:43;;;;;;;11.45;4.80;;;;;;;3.66;82.14;99578.56;4164970;28;20203;-88
2022/02/08 03:54:46;;;;;;;8.70;4.75;;;;;;;3.65;82.98;99574.28;4187529;28;20302;-88
2022/02/08 03:56:50;;;;;;;8.38;4.25;;;;;;;3.67;82.85;99575.13;4155698;28;20207;-88
2022/02/08 03:58:57;;;;;;;7.03;3.20;;;;;;;3.68;83.41;99571.63;4158333;28;20214;-89
2022/02/08 04:01:26;;;;;;;8.48;3.55;;;;;;;3.68;82.99;99581.94;4157423;28;20199;-88
2022/02/08 04:03:32;;;;;;;12.68;4.05;;;;;;;3.66;83.15;99577.72;4172228;28;20281;-89
2022/02/08 04:05:40;;;;;;;6.53;3.70;;;;;;;3.66;83.44;99575.97;4172147;28;20331;-89
2022/02/08 04:07:47;;;;;;;13.32;4.00;;;;;;;3.68;82.81;99581.94;4167686;28;20210;-88
2022/02/08 04:09:59;;;;;;;10.07;3.30;;;;;;;3.71;83.19;99574.16;4166839;28;20230;-89
2022/02/08 04:12:06;;;;;;;10.15;3.42;;;;;;;3.73;83.66;99575.84;4182325;28;20293;-88
2022/02/08 04:14:24;;;;;;;6.40;3.03;;;;;;;3.75;83.02;99573.25;4173074;28;20229;-89
2022/02/08 04:16:31;;;;;;;6.28;2.85;;;;;;;3.78;83.07;99578.34;4172757;28;20270;-88
2022/02/08 04:18:46;;;;;;;6.25;3.20;;;;;;;3.82;82.59;99575.69;4175170;28;20209;-89
2022/02/08 04:32:45;;;;;;;8.88;3.05;;;;;;;3.87;82.71;99583.34;4189119;28;20238;-88
2022/02/08 04:35:07;;;;;;;6.10;2.90;;;;;;;3.90;83.42;99580.72;4170370;28;20210;-89
2022/02/08 04:39:46;;;;;;;6.05;3.10;;;;;;;3.92;83.77;99572.03;4187293;28;20257;-89
2022/02/08 04:42:00;;;;;;;7.03;3.50;;;;;;;3.96;83.59;99578.03;4174244;28;20207;-89
2022/02/08 04:44:18;;;;;;;6.32;3.40;;;;;;;4.02;83.15;99581.31;4167581;28;20290;-89
2022/02/08 04:46:38;;;;;;;7.53;3.20;;;;;;;4.09;81.85;99579.47;4180928;28;20215;-88
2022/02/08 04:48:48;;;;;;;6.93;3.22;;;;;;;4.14;82.33;99583.69;4205718;28;20204;-89
2022/02/08 04:51:02;;;;;;;8.23;2.80;;;;;;;4.21;83.00;99575.78;4167914;28;20218;-88
2022/02/08 04:53:15;;;;;;;6.10;2.83;;;;;;;4.25;82.69;99582.59;4186069;28;20202;-88
2022/02/08 04:55:33;;;;;;;7.07;3.30;;;;;;;4.27;83.31;99583.41;4169703;28;20237;-88
2022/02/08 04:57:44;;;;;;;5.43;2.90;;;;;;;4.29;82.99;99581.63;4189168;28;20209;-89
2022/02/08 05:00:17;;;;;;;5.57;2.38;;;;;;;4.32;82.69;99579.00;4184839;28;20206;-88
2022/02/08 05:26:34;;;;;;;8.98;2.30;;;;;;;4.39;82.15;99588.34;4173505;28;20209;-89
2022/02/08 05:35:58;;;;;;;8.10;2.42;;;;;;;4.68;81.28;99577.41;4170803;28;20261;-88
2022/02/08 05:43:20;;;;;;;7.85;2.47;;;;;;;4.74;81.01;99585.88;4136566;28;20242;-88
2022/02/08 05:45:29;;;;;;;5.93;2.47;;;;;;;4.76;81.17;99591.84;4147279;28;20500;-88
2022/02/08 05:47:39;;;;;;;11.85;3.35;;;;;;;4.78;81.11;99593.53;4167477;28;20249;-89
2022/02/08 05:49:45;;;;;;;6.78;2.45;;;;;;;4.80;80.58;99588.31;4163842;28;20739;-89
2022/02/08 05:52:22;;;;;;;8.07;2.65;;;;;;;4.82;81.64;99595.13;4183593;28;20229;-88
2022/02/08 05:54:25;;;;;;;7.05;2.65;;;;;;;4.87;81.11;99589.88;4167596;28;20700;-89
2022/02/08 05:56:30;;;;;;;6.20;2.33;;;;;;;4.89;81.67;99594.13;4168617;28;20213;-89
2022/02/08 05:58:33;;;;;;;5.95;2.10;;;;;;;4.92;80.71;99582.88;4184758;28;20692;-89
2022/02/08 06:00:37;;;;;;;5.80;2.25;;;;;;;4.95;81.58;99580.25;4166780;28;20220;-89
2022/02/08 06:03:01;;;;;;;4.72;1.92;;;;;;;4.99;80.60;99585.31;4160818;28;20690;-90
2022/02/08 06:05:16;;;;;;;6.38;2.40;;;;;;;5.04;81.10;99591.22;4152324;28;20637;-88
2022/02/08 06:07:22;;;;;;;10.02;2.35;;;;;;;5.06;81.55;99581.69;4199241;28;20206;-88
2022/02/08 06:09:25;;;;;;;3.22;2.20;;;;;;;5.06;81.48;99586.00;4151681;28;20303;-88
2022/02/08 06:11:34;;;;;;;8.77;3.33;;;;;;;5.07;80.97;99582.53;4170527;28;20260;-88
2022/02/08 06:13:38;;;;;;;5.65;2.60;;;;;;;5.06;80.61;99576.50;4152947;28;20286;-87
2022/02/08 06:15:42;;;;;;;8.80;2.33;;;;;;;5.05;80.09;99580.00;4163345;28;20205;-87
2022/02/08 06:17:46;;;;;;;9.05;2.17;;;;;;;5.11;80.61;99581.56;4170104;28;20277;-87
2022/02/08 06:19:50;;;;;;;6.05;2.28;;;;;;;5.10;79.22;99575.56;4169366;28;20208;-88
2022/02/08 06:21:53;;;;;;;4.50;2.08;;;;;;;5.13;78.89;99566.88;4159457;28;20315;-87
2022/02/08 06:23:57;;;;;;;10.32;2.40;;;;;;;5.16;78.78;99568.50;4192015;28;20208;-87
2022/02/08 06:26:00;;;;;;;13.30;2.40;;;;;;;5.19;78.57;99563.25;4169768;28;20215;-87
2022/02/08 06:28:05;;;;;;;6.82;2.30;;;;;;;5.21;77.85;99569.25;4170358;28;20846;-90
2022/02/08 06:30:09;;;;;;;8.02;4.80;;;;;;;5.19;77.65;99563.25;4177086;28;20620;-89
2022/02/08 06:32:12;;;;;;;14.70;4.28;;;;;;;5.26;77.93;99582.94;4187452;28;20227;-89
2022/02/08 06:34:21;;;;;;;6.00;2.45;;;;;;;5.25;77.44;99577.78;4170020;28;20212;-89
2022/02/08 06:36:24;;;;;;;8.60;2.70;;;;;;;5.27;77.06;99581.19;4168736;28;20549;-88
2022/02/08 06:38:27;;;;;;;6.45;2.75;;;;;;;5.31;77.77;99583.66;4191573;28;20212;-88
2022/02/08 06:40:33;;;;;;;9.30;2.08;;;;;;;5.34;77.16;99581.00;4161643;28;20222;-89
2022/02/08 06:42:36;;;;;;;6.57;2.42;;;;;;;5.37;77.51;99588.69;4173703;28;20692;-89
2022/02/08 06:44:42;;;;;;;10.52;2.30;;;;;;;5.41;77.58;99598.09;4163812;28;20209;-88
2022/02/08 06:46:45;;;;;;;8.77;2.58;;;;;;;5.44;77.78;99600.59;4173306;28;20216;-89
2022/02/08 06:48:48;;;;;;;5.22;2.20;;;;;;;5.49;77.35;99592.69;4173573;28;20686;-88
2022/02/08 06:50:52;;;;;;;7.75;2.22;;;;;;;5.53;76.79;99607.28;4183697;28;20750;-88
2022/02/08 06:52:55;;;;;;;4.45;2.08;;;;;;;5.54;77.26;99607.22;4174425;28;20213;-88
2022/02/08 06:55:00;;;;;;;7.55;1.88;;;;;;;5.56;77.36;99608.03;4158549;28;20301;-89
2022/02/08 06:57:05;;;;;;;7.50;2.50;;;;;;;5.56;77.27;99617.53;4182892;28;20207;-88
2022/02/08 06:59:09;;;;;;;5.60;2.25;;;;;;;5.56;77.04;99615.81;4170909;28;20264;-88
2022/02/08 07:01:14;;;;;;;3.97;2.00;;;;;;;5.57;77.37;99620.09;4172963;28;20385;-89
2022/02/08 07:03:18;;;;;;;6.13;2.20;;;;;;;5.60;76.90;99616.59;4188489;28;20217;-88
2022/02/08 07:05:21;;;;;;;7.38;2.33;;;;;;;5.59;77.09;99620.91;4155320;28;20228;-88
2022/02/08 07:07:24;;;;;;;7.43;2.03;;;;;;;5.59;76.75;99620.06;4185823;28;20234;-89
2022/02/08 07:09:29;;;;;;;8.23;2.20;;;;;;;5.57;77.19;99633.03;4183964;28;20201;-88
2022/02/08 07:11:32;;;;;;;3.95;1.60;;;;;;;5.59;77.82;99622.66;4171668;28;20234;-89
2022/02/08 07:13:38;;;;;;;8.90;2.17;;;;;;;5.64;78.12;99625.09;4169270;28;20268;-88
2022/02/08 07:15:44;;;;;;;5.88;2.05;;;;;;;5.69;77.54;99624.97;4182165;28;20207;-89
2022/02/08 07:17:49;;;;;;;4.85;2.38;;;;;;;5.73;78.08;99626.63;4159494;28;20576;-89
2022/02/08 07:19:52;;;;;;;5.15;2.17;;;;;;;5.75;77.90;99622.28;4155454;28;20218;-88
2022/02/08 07:21:55;;;;;;;5.13;1.83;;;;;;;5.79;77.91;99623.91;4169741;28;20297;-87
2022/02/08 07:23:58;;;;;;;6.45;2.30;;;;;;;5.85;77.37;99621.13;4189612;28;20261;-88
2022/02/08 07:26:01;;;;;;;6.72;2.00;;;;;;;5.87;76.19;99629.72;4185917;28;20211;-89
2022/02/08 07:28:05;;;;;;;4.28;1.70;;;;;;;5.89;76.33;99631.38;4169678;28;20216;-87
2022/02/08 07:30:11;;;;;;;6.95;2.10;;;;;;;5.89;76.09;99625.34;4159248;28;20238;-89
2022/02/08 07:32:20;;;;;;;5.80;1.70;;;;;;;5.86;76.82;99621.09;4206178;28;20217;-87
2022/02/08 07:34:29;;;;;;;8.02;2.50;;;;;;;5.83;76.28;99628.97;4158205;28;20205;-87
2022/02/08 07:36:40;;;;;;;4.55;1.83;;;;;;;5.83;76.65;99621.22;4154417;28;20216;-90
2022/02/08 07:38:44;;;;;;;9.85;3.25;;;;;;;5.91;76.48;99628.75;4181347;28;20217;-87
2022/02/08 07:43:07;;;;;;;7.22;2.15;;;;;;;5.96;77.26;99624.31;4165704;28;20667;-84
2022/02/08 07:45:30;;;;;;;5.53;2.20;;;;;;;6.02;77.87;99632.78;4168801;28;20198;-84
2022/02/08 07:47:33;;;;;;;9.77;3.58;;;;;;;6.03;77.50;99629.31;4203933;28;20199;-84
2022/02/08 07:49:40;;;;;;;4.43;1.90;;;;;;;6.06;77.37;99618.00;4171993;28;20205;-84
2022/02/08 07:51:43;;;;;;;21.25;2.80;;;;;;;6.09;77.01;99629.16;4167283;28;20298;-84
2022/02/08 07:53:48;;;;;;;6.70;3.00;;;;;;;6.12;77.53;99624.72;4188342;28;20326;-85
2022/02/08 07:55:51;;;;;;;7.63;1.67;;;;;;;6.17;77.54;99614.25;4155583;28;20297;-85
2022/02/08 07:57:55;;;;;;;7.90;2.53;;;;;;;6.20;77.27;99620.19;4170512;28;20730;-85
2022/02/08 07:59:58;;;;;;;3.47;1.65;;;;;;;6.25;77.04;99614.88;4169994;28;20663;-85
2022/02/08 08:02:01;;;;;;;7.25;2.20;;;;;;;6.28;77.08;99617.41;4185246;28;20201;-85
2022/02/08 08:04:04;;;;;;;7.15;2.13;;;;;;;6.26;78.00;99614.84;4205739;28;20212;-85
2022/02/08 08:06:12;;;;;;;7.45;1.90;;;;;;;6.25;76.78;99617.47;4154491;28;20232;-85
2022/02/08 08:08:15;;;;;;;7.18;2.05;;;;;;;6.24;76.29;99613.19;4159396;28;20202;-85
2022/02/08 08:10:27;;;;;;;5.05;2.38;;;;;;;6.26;76.94;99616.59;4153329;28;20223;-85
2022/02/08 08:12:34;;;;;;;7.43;1.80;;;;;;;6.32;76.84;99619.88;4188697;28;20256;-85
2022/02/08 08:14:37;;;;;;;5.30;2.08;;;;;;;6.37;76.64;99610.22;4187616;28;20623;-85
2022/02/08 08:16:53;;;;;;;8.15;1.77;;;;;;;6.43;75.99;99609.22;4188225;28;20604;-85
2022/02/08 08:19:03;;;;;;;6.15;2.90;;;;;;;6.47;76.62;99616.84;4169134;28;20304;-85
2022/02/08 08:21:06;;;;;;;6.05;1.80;;;;;;;6.54;76.22;99596.78;4158228;28;20582;-85
2022/02/08 08:23:11;;;;;;;6.35;2.00;;;;;;;6.60;75.95;99602.69;4173265;28;20267;-85
2022/02/08 08:25:14;;;;;;;7.05;2.20;;;;;;;6.66;76.14;99608.53;4192112;28;20209;-85
2022/02/08 08:27:18;;;;;;;8.25;1.92;;;;;;;6.73;75.58;99597.06;4153234;28;20211;-85
2022/02/08 08:29:21;;;;;;;10.80;1.80;;;;;;;6.81;76.05;99602.03;4171952;28;20213;-85
2022/02/08 08:31:24;;;;;;;5.93;1.85;;;;;;;6.84;75.81;99597.63;4172917;28;20256;-85
2022/02/08 08:33:43;;;;;;;5.82;1.90;;;;;;;6.86;75.11;99589.81;4186736;28;20261;-85
2022/02/08 08:35:46;;;;;;;7.78;1.80;;;;;;;6.91;75.94;99587.91;4150722;28;20217;-85
2022/02/08 08:37:52;;;;;;;5.53;1.75;;;;;;;6.98;75.17;99586.84;4156520;28;20303;-85
2022/02/08 08:40:03;;;;;;;6.40;1.63;;;;;;;7.03;75.36;99584.94;4201256;28;20218;-86
2022/02/08 08:42:22;;;;;;;10.38;2.22;;;;;;;7.11;75.69;99589.00;4168695;28;20271;-85
2022/02/08 08:45:02;;;;;;;4.18;1.73;;;;;;;7.14;74.31;99583.72;4153796;28;20301;-85
2022/02/08 08:51:43;;;;;;;6.25;2.00;;;;;;;7.41;75.39;99588.88;4154547;28;20332;-85
2022/02/08 08:53:47;;;;;;;32.70;14.00;;;;;;;7.53;74.22;99589.34;4171767;28;20228;-85
2022/02/08 08:55:52;;;;;;;8.82;3.65;;;;;;;7.57;74.22;99590.94;4184964;28;20798;-86
2022/02/08 08:57:55;;;;;;;7.60;2.45;;;;;;;7.64;74.42;99589.00;4150971;28;20211;-85
2022/02/08 09:00:05;;;;;;;8.85;3.10;;;;;;;7.70;74.02;99589.66;4171525;28;20301;-85
2022/02/08 09:02:11;;;;;;;5.00;1.75;;;;;;;7.79;74.79;99593.69;4187344;28;20230;-85
2022/02/08 09:04:15;;;;;;;3.90;2.35;;;;;;;7.87;74.52;99589.09;4171180;28;20197;-85
2022/02/08 09:06:39;;;;;;;4.63;2.15;;;;;;;7.96;74.67;99590.47;4172521;28;20310;-85
2022/02/08 09:08:43;;;;;;;5.32;2.30;;;;;;;8.07;73.15;99596.16;4188505;28;20216;-85
2022/02/08 09:10:52;;;;;;;5.68;2.13;;;;;;;8.12;73.62;99583.03;4163355;28;20252;-85
2022/02/08 09:13:13;;;;;;;8.63;2.10;;;;;;;8.10;73.90;99585.66;4168580;28;20284;-85
2022/02/08 09:15:32;;;;;;;5.75;2.42;;;;;;;8.07;73.52;99584.91;4179911;28;22889;-85
2022/02/08 09:26:00;;;;;;;5.35;2.05;;;;;;;8.57;73.23;99583.09;4188270;28;20203;-85
2022/02/08 09:28:19;;;;;;;8.82;2.25;;;;;;;8.62;73.85;99575.97;4187087;28;20210;-85
2022/02/08 09:30:33;;;;;;;7.80;2.40;;;;;;;8.59;71.96;99583.88;4152734;28;20212;-85
2022/02/08 09:32:43;;;;;;;5.18;2.13;;;;;;;8.65;73.29;99580.22;4202853;28;20247;-85
2022/02/08 09:34:47;;;;;;;4.63;1.90;;;;;;;8.54;73.12;99578.00;4178551;28;20630;-85
2022/02/08 09:36:50;;;;;;;7.72;2.22;;;;;;;8.45;73.26;99565.34;4159458;28;20296;-85
2022/02/08 09:38:54;;;;;;;5.80;1.77;;;;;;;8.45;74.28;99580.09;4157112;28;20210;-85
2022/02/08 09:40:59;;;;;;;5.10;2.20;;;;;;;8.40;74.78;99575.97;4157397;28;20215;-85
2022/02/08 09:43:11;;;;;;;9.43;2.45;;;;;;;8.16;73.53;99575.09;4195922;28;20206;-85
2022/02/08 09:45:18;;;;;;;6.80;2.03;;;;;;;8.17;74.01;99566.38;4151468;28;20222;-85
2022/02/08 09:47:31;;;;;;;5.35;1.90;;;;;;;8.20;75.64;99574.06;4170228;28;20306;-85
2022/02/08 09:49:41;;;;;;;5.07;2.20;;;;;;;8.32;74.82;99562.41;4156711;28;20586;-85
2022/02/08 09:51:50;;;;;;;8.60;3.70;;;;;;;8.45;75.45;99572.31;4159422;28;20221;-85
2022/02/08 09:53:56;;;;;;;4.03;2.05;;;;;;;8.60;74.34;99576.91;4169178;28;20223;-84
2022/02/08 09:55:59;;;;;;;10.63;2.45;;;;;;;8.70;75.01;99579.13;4164452;28;20202;-84
2022/02/08 09:58:03;;;;;;;4.18;2.00;;;;;;;8.85;74.14;99578.53;4173697;28;20207;-84
2022/02/08 10:00:09;;;;;;;7.40;2.30;;;;;;;9.07;74.35;99584.66;4160645;28;20687;-84
2022/02/08 10:02:18;;;;;;;8.50;2.35;;;;;;;9.14;73.64;99575.66;4173543;28;20295;-84
2022/02/08 10:04:22;;;;;;;5.85;2.15;;;;;;;9.15;72.60;99582.59;4160462;28;20675;-84
2022/02/08 10:06:26;;;;;;;7.53;2.17;;;;;;;9.13;72.57;99581.81;4182541;28;20302;-84
2022/02/08 10:08:32;;;;;;;10.48;2.10;;;;;;;9.15;72.47;99585.19;4172224;28;20213;-85
2022/02/08 10:10:36;;;;;;;6.13;1.85;;;;;;;9.12;72.92;99575.72;4170325;28;20642;-84
2022/02/08 10:13:12;;;;;;;9.35;2.92;;;;;;;8.82;73.24;99577.81;4187421;28;20210;-84
2022/02/08 10:20:59;;;;;;;7.32;2.30;;;;;;;9.51;74.43;99574.16;4173293;28;20972;-84
2022/02/08 10:22:43;;;;;;;5.47;2.03;;;;;;;9.67;72.66;99562.22;4188198;28;20205;-84
2022/02/08 10:24:49;;;;;;;9.25;2.35;;;;;;;9.71;72.99;99579.41;4167771;28;20210;-84
2022/02/08 10:27:02;;;;;;;5.90;2.17;;;;;;;9.78;72.34;99570.44;4187755;28;20205;-85
2022/02/08 10:29:12;;;;;;;6.57;2.23;;;;;;;9.82;73.21;99583.28;4172738;28;20198;-84
2022/02/08 10:31:28;;;;;;;8.60;2.20;;;;;;;9.83;72.10;99578.91;4185549;28;20629;-85
2022/02/08 10:38:22;;;;;;;8.95;2.35;;;;;;;9.90;71.00;99576.81;4145664;28;20736;-84
2022/02/08 10:40:25;;;;;;;4.63;1.95;;;;;;;9.83;71.60;99578.91;4159668;28;20195;-84
2022/02/08 10:42:31;;;;;;;6.97;2.00;;;;;;;9.68;71.68;99584.75;4207169;28;20259;-84
2022/02/08 10:44:35;;;;;;;5.43;2.05;;;;;;;9.67;72.24;99586.50;4179106;28;20346;-84
2022/02/08 10:46:39;;;;;;;12.18;2.42;;;;;;;9.66;72.31;99590.00;4172119;28;20290;-84
2022/02/08 10:48:42;;;;;;;4.20;2.45;;;;;;;9.77;72.19;99584.38;4170851;28;20294;-85
2022/02/08 10:50:52;;;;;;;6.13;1.90;;;;;;;9.83;71.50;99571.09;4176726;28;20247;-84
2022/02/08 10:52:59;;;;;;;7.80;2.33;;;;;;;9.92;72.21;99571.53;4191349;28;20637;-85
2022/02/08 10:55:10;;;;;;;5.00;1.60;;;;;;;9.99;71.71;99576.47;4189427;28;20654;-84
2022/02/08 10:57:24;;;;;;;7.40;3.30;;;;;;;10.02;71.19;99572.88;4172425;28;20662;-85
2022/02/08 10:59:32;;;;;;;9.38;2.20;;;;;;;10.05;71.40;99571.00;4187727;28;20640;-84
2022/02/08 11:01:44;;;;;;;9.23;2.33;;;;;;;10.08;71.39;99576.06;4172250;28;20198;-84
2022/02/08 11:03:56;;;;;;;6.77;2.20;;;;;;;10.13;71.41;99565.44;4158843;28;20629;-85
2022/02/08 11:06:13;;;;;;;7.38;2.30;;;;;;;10.11;71.23;99565.53;4170362;28;20666;-84
2022/02/08 11:10:55;;;;;;;4.63;2.03;;;;;;;10.17;71.48;99552.22;4156754;28;20791;-85
2022/02/08 11:13:11;;;;;;;7.27;2.07;;;;;;;10.25;72.07;99555.34;4188851;28;20651;-85
2022/02/08 11:15:27;;;;;;;10.03;2.83;;;;;;;10.35;71.05;99554.03;4159945;28;20734;-86
2022/02/08 11:18:02;;;;;;;3.88;1.92;;;;;;;10.44;70.98;99544.03;4159462;28;20644;-84
2022/02/08 11:20:18;;;;;;;7.33;2.20;;;;;;;10.56;71.40;99547.88;4175543;28;20203;-87
2022/02/08 11:22:51;;;;;;;8.43;1.83;;;;;;;10.58;72.11;99543.41;4174931;28;20648;-87
2022/02/08 11:25:01;;;;;;;8.03;2.47;;;;;;;10.69;72.08;99541.16;4173456;28;20651;-87
2022/02/08 11:27:10;;;;;;;9.53;4.03;;;;;;;10.71;71.15;99548.00;4156042;28;20637;-86
2022/02/08 11:29:23;;;;;;;18.90;9.03;;;;;;;10.70;71.14;99545.47;4168758;28;20674;-87
2022/02/08 11:31:33;;;;;;;7.37;3.00;;;;;;;10.63;71.82;99544.03;4156565;28;20743;-88
2022/02/08 11:33:54;;;;;;;9.00;2.30;;;;;;;10.55;72.76;99540.94;4184549;28;20652;-86
2022/02/08 11:45:56;;;;;;;7.37;2.10;;;;;;;10.22;74.54;99534.59;4157864;28;22053;-86
2022/02/08 11:48:18;;;;;;;5.37;1.90;;;;;;;10.10;74.32;99529.09;4188845;28;20668;-86