Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:33;;;;;;;0.40;0.40;;;;;;;0.99;100.00;99715.50;5092540;28;20031;-48
2023/12/05 00:03:59;;;;;;;0.40;0.40;;;;;;;0.99;100.00;99715.50;5093574;28;20369;-48
2023/12/05 00:06:24;;;;;;;0.40;0.40;;;;;;;1.00;100.00;99712.16;5093060;28;20478;-48
2023/12/05 00:08:50;;;;;;;0.40;0.40;;;;;;;1.01;100.00;99707.94;5092753;28;20032;-49
2023/12/05 00:11:15;;;;;;;0.40;0.40;;;;;;;0.99;100.00;99718.03;5093356;28;20027;-49
2023/12/05 00:13:40;;;;;;;0.40;0.40;;;;;;;1.02;100.00;99707.16;5093394;28;20460;-47
2023/12/05 00:16:07;;;;;;;0.30;0.30;;;;;;;1.00;100.00;99713.84;5092569;28;20376;-47
2023/12/05 00:18:32;;;;;;;0.40;0.40;;;;;;;1.01;100.00;99705.41;5093129;28;20024;-46
2023/12/05 00:20:58;;;;;;;0.40;0.40;;;;;;;1.02;100.00;99709.69;5092397;28;20494;-46
2023/12/05 00:23:23;;;;;;;0.40;0.40;;;;;;;1.04;100.00;99700.50;5093139;28;20483;-48
2023/12/05 00:25:48;;;;;;;0.50;0.50;;;;;;;1.04;100.00;99700.50;5093291;28;20078;-50
2023/12/05 00:28:14;;;;;;;0.40;0.40;;;;;;;1.06;100.00;99696.38;5092018;28;20019;-51
2023/12/05 00:30:39;;;;;;;0.50;0.50;;;;;;;1.08;100.00;99702.41;5093051;28;20036;-47
2023/12/05 00:33:05;;;;;;;0.45;0.45;;;;;;;1.07;100.00;99698.09;5092879;28;20016;-50
2023/12/05 00:35:30;;;;;;;0.40;0.40;;;;;;;1.08;100.00;99690.56;5091992;28;20165;-47
2023/12/05 00:37:55;;;;;;;0.40;0.40;;;;;;;1.10;100.00;99695.75;5092996;28;20020;-48
2023/12/05 00:40:21;;;;;;;0.40;0.40;;;;;;;1.09;100.00;99689.78;5092834;28;20028;-49
2023/12/05 00:42:46;;;;;;;0.40;0.40;;;;;;;1.10;100.00;99688.13;5092341;28;20020;-49
2023/12/05 00:45:12;;;;;;;0.40;0.40;;;;;;;1.11;100.00;99692.38;5092636;28;20020;-49
2023/12/05 00:47:38;;;;;;;0.30;0.30;;;;;;;1.10;100.00;99686.44;5092759;28;20565;-48
2023/12/05 00:50:04;;;;;;;0.40;0.40;;;;;;;1.13;100.00;99690.81;5092086;28;20060;-47
2023/12/05 00:52:29;;;;;;;0.45;0.45;;;;;;;1.13;100.00;99688.25;5092699;28;20032;-46
2023/12/05 00:54:55;;;;;;;0.30;0.30;;;;;;;1.15;100.00;99689.22;5095593;28;20024;-48
2023/12/05 00:57:20;;;;;;;0.40;0.40;;;;;;;1.14;100.00;99695.94;5096186;28;20039;-48
2023/12/05 00:59:45;;;;;;;0.40;0.40;;;;;;;1.17;100.00;99689.28;5097081;28;20024;-46
2023/12/05 01:02:11;;;;;;;0.50;0.50;;;;;;;1.19;100.00;99697.84;5096673;28;20382;-47
2023/12/05 01:04:36;;;;;;;0.40;0.40;;;;;;;1.19;100.00;99698.72;5096118;28;20016;-49
2023/12/05 01:07:02;;;;;;;0.40;0.40;;;;;;;1.21;100.00;99691.19;5097209;28;20404;-46
2023/12/05 01:09:28;;;;;;;0.40;0.40;;;;;;;1.19;100.00;99688.56;5096561;28;20024;-48
2023/12/05 01:11:53;;;;;;;0.40;0.40;;;;;;;1.21;100.00;99686.97;5096260;28;20024;-49
2023/12/05 01:14:20;;;;;;;0.50;0.50;;;;;;;1.22;100.00;99688.72;5096545;28;20028;-50
2023/12/05 01:16:45;;;;;;;0.40;0.40;;;;;;;1.22;100.00;99678.56;5096745;28;20051;-48
2023/12/05 01:19:10;;;;;;;0.32;0.32;;;;;;;1.23;100.00;99675.22;5095550;28;20062;-45
2023/12/05 01:21:36;;;;;;;0.40;0.40;;;;;;;1.27;100.00;99676.25;5096518;28;20537;-48
2023/12/05 01:24:01;;;;;;;0.50;0.50;;;;;;;1.27;100.00;99679.66;5096735;28;20076;-50
2023/12/05 01:26:26;;;;;;;0.40;0.40;;;;;;;1.29;100.00;99675.53;5095457;28;20110;-48
2023/12/05 01:28:51;;;;;;;0.40;0.40;;;;;;;1.30;100.00;99674.72;5096594;28;20039;-49
2023/12/05 01:31:17;;;;;;;0.38;0.38;;;;;;;1.30;100.00;99677.28;5095241;28;20107;-49
2023/12/05 01:33:42;;;;;;;0.35;0.35;;;;;;;1.30;100.00;99667.13;5096393;28;20024;-49
2023/12/05 01:36:10;;;;;;;0.40;0.40;;;;;;;1.31;100.00;99679.00;5096296;28;20032;-48
2023/12/05 01:38:35;;;;;;;0.40;0.40;;;;;;;1.34;100.00;99677.41;5095805;28;20133;-51
2023/12/05 01:41:00;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99679.16;5096329;28;20491;-47
2023/12/05 01:43:26;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99679.16;5095904;28;20028;-47
2023/12/05 01:45:52;;;;;;;0.40;0.40;;;;;;;1.34;100.00;99678.25;5095220;28;20501;-46
2023/12/05 01:48:18;;;;;;;0.30;0.30;;;;;;;1.36;100.00;99681.75;5095792;28;20456;-49
2023/12/05 01:50:44;;;;;;;0.40;0.40;;;;;;;1.38;100.00;99679.28;5095924;28;20464;-47
2023/12/05 01:53:09;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99679.34;5095253;28;20035;-47
2023/12/05 01:55:36;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99686.97;5095955;28;20024;-51
2023/12/05 01:58:02;;;;;;;0.50;0.50;;;;;;;1.43;100.00;99683.81;5096005;28;20101;-49
2023/12/05 02:00:28;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99688.88;5094774;28;20055;-49
2023/12/05 02:02:54;;;;;;;0.40;0.40;;;;;;;1.44;100.00;99692.28;5095820;28;20023;-49
2023/12/05 02:05:20;;;;;;;0.47;0.47;;;;;;;1.45;100.00;99688.94;5094792;28;20035;-46
2023/12/05 02:07:45;;;;;;;0.50;0.50;;;;;;;1.46;100.00;99695.78;5094864;28;20024;-47
2023/12/05 02:10:11;;;;;;;0.50;0.50;;;;;;;1.46;100.00;99693.22;5095406;28;20020;-47
2023/12/05 02:12:38;;;;;;;0.50;0.50;;;;;;;1.49;100.00;99695.91;5095612;28;20095;-49
2023/12/05 02:15:04;;;;;;;0.50;0.50;;;;;;;1.47;100.00;99692.41;5094907;28;20020;-48
2023/12/05 02:17:55;;;;;;;0.40;0.40;;;;;;;1.52;100.00;99688.41;5095212;28;20476;-46
2023/12/05 02:20:46;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99694.53;5095147;28;20452;-48
2023/12/05 02:23:45;;;;;;;0.30;0.30;;;;;;;1.54;100.00;99684.28;5095251;28;20028;-50
2023/12/05 02:26:42;;;;;;;0.45;0.45;;;;;;;1.57;100.00;99692.03;5095240;28;20028;-46
2023/12/05 02:29:07;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99684.38;5094539;28;20430;-46
2023/12/05 02:31:32;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99689.44;5094914;28;20274;-48
2023/12/05 02:33:59;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99687.78;5095133;28;20024;-51
2023/12/05 02:36:59;;;;;;;0.47;0.47;;;;;;;1.60;100.00;99693.84;5093979;28;20016;-50
2023/12/05 02:39:31;;;;;;;0.38;0.38;;;;;;;1.57;100.00;99692.03;5094729;28;20468;-47
2023/12/05 02:41:58;;;;;;;0.40;0.40;;;;;;;1.58;100.00;99678.56;5094741;28;20024;-50
2023/12/05 02:44:30;;;;;;;0.50;0.50;;;;;;;1.59;100.00;99682.84;5094844;28;20107;-49
2023/12/05 02:46:57;;;;;;;0.45;0.45;;;;;;;1.60;100.00;99676.09;5094828;28;20476;-48
2023/12/05 02:49:23;;;;;;;0.40;0.40;;;;;;;1.61;100.00;99678.72;5094077;28;20044;-46
2023/12/05 02:51:48;;;;;;;0.40;0.40;;;;;;;1.62;100.00;99672.81;5095083;28;20052;-50
2023/12/05 02:54:13;;;;;;;0.40;0.40;;;;;;;1.63;100.00;99677.09;5094505;28;20020;-49
2023/12/05 02:56:39;;;;;;;0.50;0.50;;;;;;;1.66;100.00;99670.44;5094158;28;20036;-45
2023/12/05 02:59:04;;;;;;;0.30;0.30;;;;;;;1.64;100.00;99673.78;5094932;28;20028;-49
2023/12/05 03:01:30;;;;;;;0.30;0.30;;;;;;;1.67;100.00;99677.25;5094369;28;20035;-46
2023/12/05 03:03:55;;;;;;;0.40;0.40;;;;;;;1.67;100.00;99667.09;5093937;28;20024;-49
2023/12/05 03:06:20;;;;;;;0.40;0.40;;;;;;;1.69;100.00;99678.19;5094485;28;20111;-47
2023/12/05 03:08:45;;;;;;;0.40;0.40;;;;;;;1.68;100.00;99664.63;5094630;28;20012;-49
2023/12/05 03:11:11;;;;;;;0.38;0.38;;;;;;;1.68;100.00;99669.72;5093440;28;20494;-48
2023/12/05 03:13:40;;;;;;;0.50;0.50;;;;;;;1.69;100.00;99665.47;5094494;28;20056;-48
2023/12/05 03:16:09;;;;;;;0.40;0.40;;;;;;;1.69;100.00;99666.38;5094693;28;20427;-49
2023/12/05 03:18:34;;;;;;;0.40;0.40;;;;;;;1.71;100.00;99663.91;5093853;28;20016;-45
2023/12/05 03:20:59;;;;;;;0.40;0.40;;;;;;;1.72;100.00;99663.09;5094497;28;20041;-46
2023/12/05 03:23:25;;;;;;;0.45;0.45;;;;;;;1.72;100.00;99668.19;5093940;28;20039;-49
2023/12/05 03:25:50;;;;;;;0.40;0.40;;;;;;;1.72;100.00;99660.56;5093580;28;20024;-46
2023/12/05 03:28:16;;;;;;;0.40;0.40;;;;;;;1.72;100.00;99658.88;5093884;28;20483;-46
2023/12/05 03:30:41;;;;;;;0.40;0.40;;;;;;;1.73;100.00;99658.09;5094433;28;20095;-48
2023/12/05 03:33:06;;;;;;;0.40;0.40;;;;;;;1.73;100.00;99660.63;5093249;28;20146;-48
2023/12/05 03:35:32;;;;;;;0.50;0.50;;;;;;;1.75;100.00;99663.22;5093857;28;20024;-46
2023/12/05 03:37:57;;;;;;;0.40;0.40;;;;;;;1.76;100.00;99667.53;5093307;28;20028;-50
2023/12/05 03:40:22;;;;;;;0.40;0.40;;;;;;;1.75;100.00;99665.78;5093575;28;20494;-47
2023/12/05 03:42:47;;;;;;;0.50;0.50;;;;;;;1.76;100.00;99670.06;5093918;28;20044;-49
2023/12/05 03:45:13;;;;;;;0.40;0.40;;;;;;;1.76;100.00;99673.47;5092820;28;20070;-49
2023/12/05 03:47:38;;;;;;;0.40;0.40;;;;;;;1.77;100.00;99669.22;5093559;28;20048;-48
2023/12/05 03:50:04;;;;;;;0.43;0.43;;;;;;;1.77;100.00;99671.78;5093939;28;20024;-49
2023/12/05 03:52:29;;;;;;;0.38;0.38;;;;;;;1.78;100.00;99670.97;5092837;28;20511;-46
2023/12/05 03:54:54;;;;;;;0.30;0.30;;;;;;;1.80;100.00;99669.41;5093907;28;20077;-49
2023/12/05 03:57:19;;;;;;;0.40;0.40;;;;;;;1.81;100.00;99681.31;5093399;28;20056;-48
2023/12/05 03:59:46;;;;;;;0.40;0.40;;;;;;;1.81;100.00;99683.84;5092962;28;20034;-48
2023/12/05 04:02:11;;;;;;;0.50;0.50;;;;;;;1.82;100.00;99677.94;5093454;28;20073;-49
2023/12/05 04:04:37;;;;;;;0.50;0.50;;;;;;;1.84;100.00;99683.13;5093654;28;20036;-45
2023/12/05 04:07:02;;;;;;;0.40;0.40;;;;;;;1.84;100.00;99686.50;5092815;28;20020;-48
2023/12/05 04:09:27;;;;;;;0.40;0.40;;;;;;;1.84;100.00;99688.19;5093033;28;20107;-49
2023/12/05 04:11:53;;;;;;;0.40;0.40;;;;;;;1.86;100.00;99686.56;5093353;28;20020;-49
2023/12/05 04:14:18;;;;;;;0.50;0.50;;;;;;;1.85;100.00;99695.88;5098042;28;20020;-48
2023/12/05 04:16:44;;;;;;;0.50;0.50;;;;;;;1.86;100.00;99692.56;5113812;28;20029;-49
2023/12/05 04:19:09;;;;;;;0.40;0.40;;;;;;;1.87;100.00;99699.34;5113183;28;20055;-46
2023/12/05 04:21:34;;;;;;;0.40;0.40;;;;;;;1.89;100.00;99694.34;5112883;28;20500;-49
2023/12/05 04:24:00;;;;;;;0.40;0.40;;;;;;;1.89;100.00;99699.44;5113623;28;20026;-49
2023/12/05 04:26:25;;;;;;;0.40;0.40;;;;;;;1.91;100.00;99697.81;5113299;28;20031;-47
2023/12/05 04:28:51;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99701.16;5112312;28;20424;-46
2023/12/05 04:31:16;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99696.97;5113111;28;20028;-47
2023/12/05 04:33:42;;;;;;;0.30;0.30;;;;;;;1.91;100.00;99702.91;5113366;28;20028;-50
2023/12/05 04:36:08;;;;;;;0.40;0.40;;;;;;;1.91;100.00;99710.53;5112694;28;20032;-46
2023/12/05 04:38:37;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99712.22;5113066;28;20387;-49
2023/12/05 04:41:03;;;;;;;0.40;0.40;;;;;;;1.91;100.00;99706.34;5113001;28;20027;-47
2023/12/05 04:43:30;;;;;;;0.40;0.40;;;;;;;1.92;100.00;99713.13;5112539;28;20397;-50
2023/12/05 04:45:56;;;;;;;0.50;0.50;;;;;;;1.93;100.00;99709.78;5113382;28;20047;-48
2023/12/05 04:48:21;;;;;;;0.50;0.50;;;;;;;1.94;100.00;99706.47;5112529;28;20080;-50
2023/12/05 04:50:46;;;;;;;0.40;0.40;;;;;;;1.94;100.00;99709.00;5113410;28;20088;-50
2023/12/05 04:53:12;;;;;;;0.40;0.40;;;;;;;1.94;100.00;99714.09;5112971;28;20027;-47
2023/12/05 04:55:37;;;;;;;0.50;0.50;;;;;;;1.96;100.00;99716.69;5112553;28;20024;-50
2023/12/05 04:58:02;;;;;;;0.40;0.40;;;;;;;1.95;100.00;99715.84;5113135;28;20352;-49
2023/12/05 05:00:28;;;;;;;0.40;0.40;;;;;;;1.96;100.00;99722.66;5112985;28;20035;-48
2023/12/05 05:02:53;;;;;;;0.40;0.40;;;;;;;1.97;100.00;99723.53;5112302;28;20020;-47
2023/12/05 05:05:18;;;;;;;0.45;0.45;;;;;;;1.98;100.00;99730.34;5112732;28;20471;-49
2023/12/05 05:07:43;;;;;;;0.50;0.50;;;;;;;2.00;100.00;99727.88;5113109;28;20028;-47
2023/12/05 05:10:09;;;;;;;0.40;0.40;;;;;;;1.99;100.00;99729.56;5112527;28;20199;-48
2023/12/05 05:12:34;;;;;;;0.40;0.40;;;;;;;2.01;100.00;99734.69;5113010;28;20467;-49
2023/12/05 05:14:59;;;;;;;0.50;0.50;;;;;;;2.01;100.00;99729.63;5113175;28;20023;-46
2023/12/05 05:17:25;;;;;;;0.40;0.40;;;;;;;2.02;100.00;99731.38;5112047;28;20028;-50
2023/12/05 05:19:50;;;;;;;0.50;0.50;;;;;;;2.02;100.00;99734.75;5112759;28;20023;-47
2023/12/05 05:22:15;;;;;;;0.38;0.38;;;;;;;2.03;100.00;99735.63;5112646;28;20031;-48
2023/12/05 05:24:41;;;;;;;0.40;0.40;;;;;;;2.04;100.00;99745.88;5112161;28;20023;-49
2023/12/05 05:27:06;;;;;;;0.40;0.40;;;;;;;2.06;100.00;99743.41;5112684;28;20571;-47
2023/12/05 05:29:32;;;;;;;0.40;0.40;;;;;;;2.06;100.00;99745.94;5112701;28;20027;-49
2023/12/05 05:31:57;;;;;;;0.43;0.43;;;;;;;2.06;100.00;99745.94;5112014;28;20035;-49
2023/12/05 05:34:22;;;;;;;0.40;0.40;;;;;;;2.06;100.00;99738.31;5112609;28;20070;-47
2023/12/05 05:36:47;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99746.88;5112952;28;20027;-47
2023/12/05 05:39:13;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99746.88;5111842;28;20020;-48
2023/12/05 05:41:38;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99746.88;5114918;28;20019;-50
2023/12/05 05:44:03;;;;;;;0.40;0.40;;;;;;;2.09;100.00;99743.53;5116787;28;20459;-50
2023/12/05 05:46:29;;;;;;;0.40;0.40;;;;;;;2.10;100.00;99750.38;5115454;28;20043;-49
2023/12/05 05:48:54;;;;;;;0.40;0.40;;;;;;;2.11;100.00;99752.13;5116380;28;20030;-46
2023/12/05 05:51:20;;;;;;;0.40;0.40;;;;;;;2.12;100.00;99748.78;5116160;28;20035;-49
2023/12/05 05:53:45;;;;;;;0.50;0.50;;;;;;;2.12;100.00;99743.69;5115785;28;20030;-47
2023/12/05 05:56:10;;;;;;;0.40;0.40;;;;;;;2.11;100.00;99752.13;5115910;28;20018;-47
2023/12/05 05:58:36;;;;;;;0.40;0.40;;;;;;;2.14;100.00;99747.16;5115693;28;20035;-49
2023/12/05 06:01:01;;;;;;;0.40;0.40;;;;;;;2.13;100.00;99747.94;5116440;28;20535;-47
2023/12/05 06:03:28;;;;;;;0.40;0.40;;;;;;;2.15;100.00;99751.44;5115988;28;20024;-48
2023/12/05 06:05:53;;;;;;;0.38;0.38;;;;;;;2.14;100.00;99753.13;5115345;28;20479;-48
2023/12/05 06:08:19;;;;;;;0.40;0.40;;;;;;;2.14;100.00;99758.22;5115639;28;20106;-51
2023/12/05 06:10:45;;;;;;;0.40;0.40;;;;;;;2.16;100.00;99760.81;5115841;28;20020;-49
2023/12/05 06:13:10;;;;;;;0.50;0.50;;;;;;;2.17;100.00;99756.59;5114799;28;20043;-47
2023/12/05 06:15:35;;;;;;;0.40;0.40;;;;;;;2.18;100.00;99753.25;5116112;28;20141;-49
2023/12/05 06:18:00;;;;;;;0.45;0.45;;;;;;;2.18;100.00;99759.19;5115951;28;20395;-51
2023/12/05 06:20:26;;;;;;;0.30;0.30;;;;;;;2.16;100.00;99763.38;5114775;28;20028;-50
2023/12/05 06:22:51;;;;;;;0.50;0.50;;;;;;;2.17;100.00;99760.03;5115875;28;20027;-46
2023/12/05 06:25:16;;;;;;;0.40;0.40;;;;;;;2.17;100.00;99767.66;5115423;28;20023;-50
2023/12/05 06:27:42;;;;;;;0.30;0.30;;;;;;;2.15;100.00;99774.31;5114910;28;20030;-49
2023/12/05 06:30:07;;;;;;;0.40;0.40;;;;;;;2.13;100.00;99771.72;5115892;28;20027;-47
2023/12/05 06:32:33;;;;;;;0.40;0.40;;;;;;;2.13;100.00;99770.81;5115507;28;20035;-49
2023/12/05 06:34:59;;;;;;;0.40;0.40;;;;;;;2.12;100.00;99780.13;5115234;28;20012;-48
2023/12/05 06:37:24;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99778.25;5115182;28;20023;-46
2023/12/05 06:39:50;;;;;;;0.43;0.43;;;;;;;2.06;100.00;99789.16;5115364;28;20034;-49
2023/12/05 06:42:15;;;;;;;0.40;0.40;;;;;;;2.06;100.00;99789.16;5114227;28;20471;-47
2023/12/05 06:44:41;;;;;;;0.40;0.40;;;;;;;2.02;100.00;99793.22;5115190;28;20031;-50
2023/12/05 06:47:06;;;;;;;0.40;0.40;;;;;;;2.00;100.00;99789.72;5115196;28;20085;-50
2023/12/05 06:49:31;;;;;;;0.30;0.30;;;;;;;1.98;100.00;99797.28;5114385;28;20536;-49
2023/12/05 06:51:57;;;;;;;0.40;0.40;;;;;;;1.96;100.00;99803.97;5115118;28;20023;-45
2023/12/05 06:54:23;;;;;;;0.40;0.40;;;;;;;1.94;100.00;99800.47;5114889;28;20023;-48
2023/12/05 06:56:48;;;;;;;0.40;0.40;;;;;;;1.92;100.00;99802.06;5114153;28;20024;-47
2023/12/05 06:59:14;;;;;;;0.40;0.40;;;;;;;1.90;100.00;99801.13;5114729;28;20056;-48
2023/12/05 07:01:39;;;;;;;0.50;0.50;;;;;;;1.88;100.00;99805.25;5114994;28;20028;-48
2023/12/05 07:04:05;;;;;;;0.40;0.40;;;;;;;1.87;100.00;99810.28;5114252;28;20023;-46
2023/12/05 07:06:31;;;;;;;0.35;0.35;;;;;;;1.84;100.00;99812.69;5114735;28;20050;-50
2023/12/05 07:08:56;;;;;;;0.40;0.40;;;;;;;1.81;100.00;99813.41;5114000;28;20371;-48
2023/12/05 07:11:25;;;;;;;0.40;0.40;;;;;;;1.78;100.00;99825.94;5114438;28;20031;-49
2023/12/05 07:13:50;;;;;;;0.50;0.50;;;;;;;1.76;100.00;99825.03;5114754;28;20417;-47
2023/12/05 07:16:15;;;;;;;0.40;0.40;;;;;;;1.76;100.00;99833.50;5113880;28;20463;-45
2023/12/05 07:18:40;;;;;;;0.40;0.40;;;;;;;1.76;100.00;99835.19;5114587;28;20023;-49
2023/12/05 07:21:08;;;;;;;0.40;0.40;;;;;;;1.75;100.00;99833.44;5114519;28;20036;-46
2023/12/05 07:23:33;;;;;;;0.40;0.40;;;;;;;1.73;100.00;99835.00;5113650;28;20027;-49
2023/12/05 07:25:58;;;;;;;0.50;0.50;;;;;;;1.72;100.00;99839.22;5114461;28;20030;-48
2023/12/05 07:28:24;;;;;;;0.40;0.40;;;;;;;1.70;100.00;99845.91;5114241;28;20367;-49
2023/12/05 07:30:49;;;;;;;0.50;0.50;;;;;;;1.70;100.00;99850.13;5113980;28;20363;-48
2023/12/05 07:33:14;;;;;;;0.40;0.40;;;;;;;1.69;100.00;99858.53;5113943;28;20024;-47
2023/12/05 07:35:39;;;;;;;0.40;0.40;;;;;;;1.69;100.00;99861.06;5114411;28;20489;-47
2023/12/05 07:38:06;;;;;;;0.45;0.45;;;;;;;1.68;100.00;99860.22;5113440;28;20076;-49
2023/12/05 07:40:32;;;;;;;0.40;0.40;;;;;;;1.66;100.00;99863.47;5113734;28;20032;-46
2023/12/05 07:42:57;;;;;;;0.30;0.30;;;;;;;1.64;100.00;99864.25;5114185;28;20427;-46
2023/12/05 07:45:22;;;;;;;0.40;0.40;;;;;;;1.64;100.00;99871.88;5113153;28;20572;-49
2023/12/05 07:47:48;;;;;;;0.40;0.40;;;;;;;1.61;100.00;99871.75;5113984;28;20036;-49
2023/12/05 07:50:13;;;;;;;0.30;0.30;;;;;;;1.62;100.00;99873.47;5113851;28;20024;-47
2023/12/05 07:52:39;;;;;;;0.50;0.50;;;;;;;1.61;100.00;99881.00;5113216;28;20027;-46
2023/12/05 07:55:05;;;;;;;0.40;0.40;;;;;;;1.59;100.00;99883.47;5113822;28;20024;-47
2023/12/05 07:57:30;;;;;;;0.50;0.50;;;;;;;1.56;100.00;99888.41;5113766;28;20483;-47
2023/12/05 07:59:56;;;;;;;0.40;0.40;;;;;;;1.55;100.00;99896.81;5113276;28;20058;-47
2023/12/05 08:02:21;;;;;;;0.35;0.35;;;;;;;1.54;100.00;99899.28;5113634;28;20028;-47
2023/12/05 08:04:46;;;;;;;0.40;0.40;;;;;;;1.50;100.00;99893.19;5113177;28;20016;-45
2023/12/05 08:07:12;;;;;;;0.40;0.40;;;;;;;1.48;100.00;99904.91;5112825;28;20383;-45
2023/12/05 08:09:38;;;;;;;0.40;0.40;;;;;;;1.47;100.00;99908.25;5113726;28;20051;-47
2023/12/05 08:12:04;;;;;;;0.50;0.50;;;;;;;1.47;100.00;99918.41;5113526;28;20352;-47
2023/12/05 08:14:29;;;;;;;0.40;0.40;;;;;;;1.46;100.00;99919.22;5113143;28;20477;-50
2023/12/05 08:16:55;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99923.41;5113497;28;20115;-46
2023/12/05 08:19:20;;;;;;;0.40;0.40;;;;;;;1.46;100.00;99920.06;5112595;28;20074;-46
2023/12/05 08:21:45;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99925.09;5113513;28;20019;-47
2023/12/05 08:24:11;;;;;;;0.50;0.50;;;;;;;1.45;100.00;99930.16;5113153;28;20031;-47
2023/12/05 08:26:36;;;;;;;0.50;0.50;;;;;;;1.43;100.00;99929.19;5112941;28;20111;-47
2023/12/05 08:29:02;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99932.69;5113661;28;20051;-45
2023/12/05 08:31:27;;;;;;;0.50;0.50;;;;;;;1.46;100.00;99937.00;5113021;28;20041;-48
2023/12/05 08:33:52;;;;;;;0.50;0.50;;;;;;;1.45;100.00;99943.72;5112613;28;20020;-46
2023/12/05 08:36:18;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99951.34;5113069;28;20059;-50
2023/12/05 08:38:43;;;;;;;0.47;0.47;;;;;;;1.44;100.00;99947.03;5113021;28;20037;-46
2023/12/05 08:41:08;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99944.44;5112499;28;20039;-45
2023/12/05 08:43:34;;;;;;;0.50;0.50;;;;;;;1.44;100.00;99949.59;5112987;28;20028;-48
2023/12/05 08:46:00;;;;;;;0.40;0.40;;;;;;;1.45;100.00;99958.94;5112837;28;20066;-49
2023/12/05 08:48:26;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99957.13;5112074;28;20475;-48
2023/12/05 08:50:51;;;;;;;0.40;0.40;;;;;;;1.42;100.00;99956.25;5113108;28;20108;-46
2023/12/05 08:53:17;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99957.13;5112793;28;20026;-46
2023/12/05 08:55:43;;;;;;;0.50;0.50;;;;;;;1.42;100.00;99957.91;5112472;28;20344;-47
2023/12/05 08:58:09;;;;;;;0.40;0.40;;;;;;;1.41;100.00;99953.66;5113203;28;20042;-48
2023/12/05 09:00:34;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99964.75;5112852;28;20463;-47
2023/12/05 09:03:00;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99967.28;5112658;28;20039;-46
2023/12/05 09:05:25;;;;;;;0.43;0.43;;;;;;;1.44;100.00;99969.03;5112674;28;20023;-47
2023/12/05 09:07:51;;;;;;;0.50;0.50;;;;;;;1.42;100.00;99960.44;5112893;28;20020;-44
2023/12/05 09:10:16;;;;;;;0.50;0.50;;;;;;;1.41;100.00;99969.75;5112145;28;20035;-45
2023/12/05 09:12:41;;;;;;;0.30;0.30;;;;;;;1.42;100.00;99975.69;5113088;28;20028;-49
2023/12/05 09:15:08;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99970.47;5114421;28;20027;-44
2023/12/05 09:17:34;;;;;;;0.40;0.40;;;;;;;1.38;100.00;99968.72;5115972;28;20047;-45
2023/12/05 09:19:59;;;;;;;0.50;0.50;;;;;;;1.41;100.00;99981.59;5117115;28;20019;-46
2023/12/05 09:22:25;;;;;;;0.30;0.30;;;;;;;1.45;100.00;99979.25;5115920;28;20104;-46
2023/12/05 09:24:50;;;;;;;0.50;0.50;;;;;;;1.48;100.00;99981.97;5116719;28;20028;-45
2023/12/05 09:27:15;;;;;;;0.50;0.50;;;;;;;1.52;100.00;99988.06;5116722;28;20388;-49
2023/12/05 09:29:41;;;;;;;0.50;0.50;;;;;;;1.59;100.00;99992.69;5116227;28;20023;-47
2023/12/05 09:32:06;;;;;;;0.40;0.40;;;;;;;1.61;100.00;100000.38;5116747;28;20020;-45
2023/12/05 09:34:31;;;;;;;0.50;0.50;;;;;;;1.63;100.00;100001.34;5116520;28;20020;-47
2023/12/05 09:36:57;;;;;;;0.40;0.40;;;;;;;1.68;100.00;100006.66;5115722;28;20027;-48
2023/12/05 09:39:22;;;;;;;0.45;0.45;;;;;;;1.66;100.00;100010.78;5116184;28;20035;-46
2023/12/05 09:41:50;;;;;;;0.47;0.47;;;;;;;1.68;100.00;100020.22;5116730;28;20456;-48
2023/12/05 09:44:21;;;;;;;0.40;0.40;;;;;;;1.69;100.00;100010.94;5115536;28;20037;-47
2023/12/05 09:46:52;;;;;;;0.60;0.60;;;;;;;1.70;100.00;100015.22;5116166;28;20076;-48
2023/12/05 09:49:18;;;;;;;0.50;0.50;;;;;;;1.72;100.00;100018.72;5116258;28;20032;-50
2023/12/05 09:51:44;;;;;;;0.50;0.50;;;;;;;1.74;100.00;100024.75;5115559;28;20035;-48
2023/12/05 09:54:13;;;;;;;0.50;0.50;;;;;;;1.75;100.00;100026.50;5116270;28;20123;-48
2023/12/05 09:56:39;;;;;;;;;;;;;;;1.89;100.00;100030.63;5116906;28;20016;-48
2023/12/05 09:59:04;;;;;;;0.45;0.45;;;;;;;1.83;100.00;100030.28;5115832;28;20252;-50
2023/12/05 10:01:33;;;;;;;0.47;0.47;;;;;;;1.79;100.00;100023.31;5115697;28;20422;-47
2023/12/05 10:04:01;;;;;;;0.50;0.50;;;;;;;1.77;100.00;100025.78;5116135;28;20440;-51
2023/12/05 10:06:26;;;;;;;0.40;0.40;;;;;;;1.78;100.00;100030.06;5115307;28;20080;-46
2023/12/05 10:08:52;;;;;;;0.40;0.40;;;;;;;1.79;100.00;100039.41;5116115;28;20019;-48
2023/12/05 10:11:21;;;;;;;0.40;0.40;;;;;;;1.81;100.00;100036.97;5115879;28;20023;-47
2023/12/05 10:13:46;;;;;;;0.40;0.40;;;;;;;1.75;100.00;100037.53;5115201;28;20390;-45
2023/12/05 10:16:13;;;;;;;0.40;0.40;;;;;;;1.79;100.00;100053.81;5115777;28;20551;-50
2023/12/05 10:18:39;;;;;;;0.43;0.43;;;;;;;1.77;100.00;100051.19;5115663;28;20020;-45
2023/12/05 10:21:05;;;;;;;0.47;0.47;;;;;;;1.75;100.00;100054.44;5115399;28;20345;-48
2023/12/05 10:23:31;;;;;;;0.35;0.35;;;;;;;1.78;100.00;100057.13;5115442;28;20376;-49
2023/12/05 10:25:56;;;;;;;0.40;0.40;;;;;;;1.80;100.00;100056.41;5114961;28;20109;-45
2023/12/05 10:28:23;;;;;;;0.50;0.50;;;;;;;1.80;100.00;100069.13;5114740;28;20035;-48
2023/12/05 10:30:48;;;;;;;0.38;0.38;;;;;;;1.81;100.00;100070.00;5115599;28;20020;-48
2023/12/05 10:33:18;;;;;;;0.50;0.50;;;;;;;1.81;100.00;100064.94;5114441;28;20028;-45
2023/12/05 10:35:45;;;;;;;0.50;0.50;;;;;;;1.79;100.00;100069.91;5115436;28;20466;-49
2023/12/05 10:38:17;;;;;;;0.50;0.50;;;;;;;1.83;100.00;100067.53;5115304;28;20023;-45
2023/12/05 10:40:49;;;;;;;0.50;0.50;;;;;;;1.81;100.00;100064.94;5114421;28;20382;-45
2023/12/05 10:43:16;;;;;;;0.40;0.40;;;;;;;1.87;100.00;100072.00;5115098;28;20035;-48
2023/12/05 10:45:41;;;;;;;0.40;0.40;;;;;;;1.86;100.00;100076.22;5115016;28;20044;-45
2023/12/05 10:48:07;;;;;;;0.47;0.47;;;;;;;1.82;100.00;100079.34;5114501;28;20126;-46
2023/12/05 10:50:32;;;;;;;0.47;0.47;;;;;;;1.84;100.00;100080.31;5115064;28;20028;-48
2023/12/05 10:52:59;;;;;;;0.40;0.40;;;;;;;1.80;100.00;100089.44;5115350;28;20027;-48
2023/12/05 10:55:25;;;;;;;0.50;0.50;;;;;;;1.82;100.00;100089.53;5114124;28;20099;-47
2023/12/05 10:57:51;;;;;;;0.40;0.40;;;;;;;1.86;100.00;100090.56;5115171;28;20797;-45
2023/12/05 11:00:18;;;;;;;0.40;0.40;;;;;;;1.86;100.00;100091.47;5114571;28;20073;-43
2023/12/05 11:02:48;;;;;;;0.37;0.37;;;;;;;1.84;100.00;100090.50;5114333;28;20023;-44
2023/12/05 11:05:14;;;;;;;0.50;0.50;;;;;;;1.84;100.00;100093.03;5114728;28;20024;-44
2023/12/05 11:07:40;;;;;;;0.40;0.40;;;;;;;1.85;100.00;100097.31;5114818;28;20035;-45
2023/12/05 11:10:07;;;;;;;0.50;0.50;;;;;;;1.84;100.00;100103.19;5114116;28;20031;-45
2023/12/05 11:12:34;;;;;;;0.40;0.40;;;;;;;1.85;100.00;100104.94;5114544;28;20027;-47
2023/12/05 11:15:01;;;;;;;;;;;;;;;1.98;100.00;100107.31;5114301;28;20023;-44
2023/12/05 11:17:39;;;;;;;0.43;0.43;;;;;;;1.81;100.00;100103.03;5114432;28;19912;-47
2023/12/05 11:20:25;;;;;;;0.47;0.47;;;;;;;1.74;100.00;100111.13;5114496;28;20504;-50
2023/12/05 11:23:50;;;;;;;0.32;0.32;;;;;;;1.77;100.00;100106.19;5114018;28;20092;-47
2023/12/05 11:26:34;;;;;;;0.40;0.40;;;;;;;1.64;100.00;100113.19;5011851;28;20034;-45
2023/12/05 11:29:17;;;;;;;0.40;0.40;;;;;;;1.66;100.00;100112.38;5114290;28;20042;-44