Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:25;;;;;;;0.10;0.10;;;-3275.30;83.20;;;;;;5047449;28;20132;-66
2022/12/14 00:03:51;;;;;;;0.00;0.00;;;-3275.30;83.20;;;;;;5047155;28;20124;-65
2022/12/14 00:06:25;;;;;;;0.00;0.00;;;-3275.30;83.20;;;;;;5046980;28;20044;-65
2022/12/14 00:08:53;;;;;;;0.00;0.00;;;-3275.20;83.30;;;;;;5047677;28;20116;-65
2022/12/14 00:11:21;;;;;;;0.00;0.00;;;-3275.30;83.40;;;;;;5047439;28;20037;-65
2022/12/14 00:13:54;;;;;;;0.00;0.00;;;-3275.30;83.30;;;;;;5044178;28;20033;-65
2022/12/14 00:16:21;;;;;;;0.22;0.22;;;-3275.30;83.30;;;;;;5047304;28;20041;-65
2022/12/14 00:18:51;;;;;;;0.25;0.25;;;-3275.30;83.20;;;;;;5047466;28;20548;-65
2022/12/14 00:21:17;;;;;;;0.00;0.00;;;-3275.30;83.10;;;;;;5047023;28;20043;-66
2022/12/14 00:23:45;;;;;;;0.00;0.00;;;-3275.40;83.00;;;;;;5047851;28;20485;-66
2022/12/14 00:26:15;;;;;;;0.10;0.10;;;-3275.30;82.90;;;;;;5046739;28;20421;-65
2022/12/14 00:28:42;;;;;;;0.90;0.80;;;-3275.30;82.90;;;;;;5045662;28;20099;-65
2022/12/14 00:31:08;;;;;;;0.30;0.30;;;-3275.10;82.90;;;;;;5047055;28;20112;-65
2022/12/14 00:33:34;;;;;;;0.10;0.10;;;-3275.00;83.00;;;;;;5046861;28;20052;-65
2022/12/14 00:36:00;;;;;;;0.20;0.20;;;-3275.10;83.30;;;;;;5046327;28;20033;-65
2022/12/14 00:38:26;;;;;;;0.00;0.00;;;-3275.10;83.40;;;;;;5029650;28;20127;-65
2022/12/14 00:40:53;;;;;;;0.00;0.00;;;-3275.10;83.50;;;;;;5047305;28;20128;-65
2022/12/14 00:43:19;;;;;;;0.00;0.00;;;-3275.20;83.60;;;;;;5047242;28;20171;-65
2022/12/14 00:45:44;;;;;;;0.40;0.40;;;-3275.20;83.60;;;;;;5046907;28;20514;-65
2022/12/14 00:48:11;;;;;;;0.20;0.20;;;-3275.30;83.50;;;;;;5046736;28;20041;-65
2022/12/14 00:50:36;;;;;;;0.20;0.20;;;-3275.20;83.20;;;;;;5046320;28;20087;-65
2022/12/14 00:53:02;;;;;;;0.25;0.25;;;-3275.20;83.20;;;;;;5047160;28;20064;-66
2022/12/14 00:55:28;;;;;;;0.05;0.05;;;-3275.30;83.20;;;;;;5046900;28;20037;-65
2022/12/14 00:57:53;;;;;;;0.10;0.10;;;-3275.30;83.00;;;;;;5045619;28;20068;-65
2022/12/14 01:00:19;;;;;;;0.00;0.00;;;-3275.20;83.10;;;;;;5047709;28;20052;-65
2022/12/14 01:02:44;;;;;;;0.00;0.00;;;-3275.20;83.10;;;;;;5049975;28;20033;-65
2022/12/14 01:05:10;;;;;;;0.17;0.17;;;-3275.30;83.20;;;;;;5049675;28;20087;-65
2022/12/14 01:07:36;;;;;;;0.00;0.00;;;-3275.20;83.10;;;;;;5050208;28;20400;-65
2022/12/14 01:10:02;;;;;;;0.00;0.00;;;-3275.20;83.10;;;;;;5050432;28;20114;-65
2022/12/14 01:12:27;;;;;;;0.00;0.00;;;-3275.20;83.00;;;;;;5050378;28;20506;-66
2022/12/14 01:14:53;;;;;;;0.30;0.30;;;-3275.20;83.00;;;;;;5050149;28;20035;-65
2022/12/14 01:17:18;;;;;;;0.85;0.85;;;-3275.10;82.90;;;;;;5047973;28;20077;-65
2022/12/14 01:19:44;;;;;;;0.10;0.10;;;-3275.10;82.90;;;;;;5048195;28;20098;-65
2022/12/14 01:22:10;;;;;;;0.10;0.10;;;-3275.20;82.80;;;;;;5049279;28;20060;-65
2022/12/14 01:24:35;;;;;;;0.10;0.10;;;-3275.10;82.70;;;;;;5050285;28;20045;-65
2022/12/14 01:27:01;;;;;;;0.00;0.00;;;-3275.10;82.60;;;;;;5049569;28;20438;-65
2022/12/14 01:29:27;;;;;;;0.00;0.00;;;-3275.10;82.70;;;;;;5050339;28;20037;-66
2022/12/14 01:31:52;;;;;;;0.20;0.20;;;-3275.10;82.70;;;;;;5050247;28;20116;-65
2022/12/14 01:34:18;;;;;;;0.00;0.00;;;-3275.10;82.60;;;;;;5049326;28;20044;-65
2022/12/14 01:36:44;;;;;;;0.10;0.10;;;-3275.10;82.60;;;;;;5049148;28;20041;-64
2022/12/14 01:39:13;;;;;;;0.03;0.03;;;-3275.00;82.40;;;;;;5049754;28;20037;-65
2022/12/14 01:41:44;;;;;;;0.10;0.10;;;-3274.90;81.90;;;;;;5049523;28;20044;-65
2022/12/14 01:44:10;;;;;;;0.00;0.00;;;-3274.80;81.70;;;;;;5049665;28;20049;-65
2022/12/14 01:46:51;;;;;;;4.68;1.85;;;-3274.70;81.50;;;;;;5049521;28;20114;-65
2022/12/14 01:49:27;;;;;;;0.20;0.20;;;-3274.70;81.60;;;;;;5049371;28;20060;-66
2022/12/14 01:52:07;;;;;;;0.65;0.65;;;-3274.70;81.60;;;;;;5049435;28;21017;-66
2022/12/14 01:54:34;;;;;;;0.00;0.00;;;-3274.60;81.60;;;;;;5049952;28;20033;-66
2022/12/14 01:57:00;;;;;;;0.10;0.10;;;-3274.60;81.50;;;;;;5047496;28;20053;-66
2022/12/14 01:59:31;;;;;;;0.10;0.10;;;-3274.60;81.50;;;;;;5049553;28;20545;-66
2022/12/14 02:01:59;;;;;;;0.00;0.00;;;-3274.60;81.60;;;;;;5049904;28;20090;-65
2022/12/14 02:04:25;;;;;;;0.10;0.10;;;-3274.50;81.60;;;;;;5046840;28;20043;-66
2022/12/14 02:06:51;;;;;;;0.10;0.10;;;-3274.60;81.70;;;;;;5048442;28;20037;-65
2022/12/14 02:09:22;;;;;;;0.00;0.00;;;-3274.60;81.60;;;;;;5048619;28;20052;-65
2022/12/14 02:11:53;;;;;;;0.10;0.10;;;-3274.50;81.70;;;;;;5048287;28;20048;-65
2022/12/14 02:14:19;;;;;;;0.10;0.10;;;-3274.40;81.50;;;;;;5047329;28;20106;-65
2022/12/14 02:16:48;;;;;;;0.05;0.05;;;-3274.40;81.60;;;;;;5049140;28;20053;-65
2022/12/14 02:19:13;;;;;;;0.10;0.10;;;-3274.40;81.60;;;;;;5048571;28;20029;-65
2022/12/14 02:21:53;;;;;;;0.17;0.17;;;-3274.50;81.60;;;;;;5048707;28;20039;-65
2022/12/14 02:24:21;;;;;;;0.10;0.10;;;-3274.50;81.60;;;;;;5048476;28;20132;-65
2022/12/14 02:27:26;;;;;;;0.10;0.10;;;-3274.50;81.60;;;;;;5049003;28;20063;-65
2022/12/14 02:30:14;;;;;;;0.10;0.10;;;-3274.50;81.60;;;;;;5048298;28;20644;-65
2022/12/14 02:32:41;;;;;;;1.00;1.00;;;-3274.50;81.50;;;;;;5047905;28;20041;-65
2022/12/14 02:35:22;;;;;;;0.13;0.13;;;-3274.50;81.50;;;;;;5048672;28;20051;-65
2022/12/14 02:38:21;;;;;;;2.05;1.95;;;-3274.50;81.50;;;;;;5048584;28;20057;-65
2022/12/14 02:41:14;;;;;;;0.00;0.00;;;-3274.50;81.40;;;;;;5048016;28;20040;-65
2022/12/14 02:43:55;;;;;;;0.00;0.00;;;-3274.50;81.50;;;;;;5045419;28;20053;-65
2022/12/14 02:46:28;;;;;;;0.47;0.47;;;-3274.50;81.40;;;;;;5044857;28;20409;-65
2022/12/14 02:49:05;;;;;;;0.00;0.00;;;-3274.50;81.30;;;;;;5048354;28;20049;-65
2022/12/14 02:51:47;;;;;;;2.50;1.35;;;-3274.50;81.40;;;;;;5046364;28;20045;-65
2022/12/14 02:54:37;;;;;;;0.00;0.00;;;-3274.60;81.40;;;;;;5046781;28;20516;-65
2022/12/14 02:57:19;;;;;;;0.10;0.10;;;-3274.60;81.40;;;;;;5047907;28;20045;-65
2022/12/14 02:59:48;;;;;;;0.00;0.00;;;-3274.50;81.50;;;;;;5048208;28;20393;-65
2022/12/14 03:02:15;;;;;;;0.10;0.10;;;-3274.50;81.50;;;;;;5045743;28;20121;-65
2022/12/14 03:04:50;;;;;;;0.10;0.10;;;-3274.50;81.50;;;;;;5048323;28;20507;-65
2022/12/14 03:07:40;;;;;;;0.20;0.20;;;-3274.50;81.50;;;;;;5048017;28;20040;-65
2022/12/14 03:10:17;;;;;;;0.10;0.10;;;-3274.40;81.30;;;;;;5044944;28;20120;-65
2022/12/14 03:12:48;;;;;;;0.03;0.03;;;-3274.50;81.20;;;;;;5047444;28;20048;-65
2022/12/14 03:15:17;;;;;;;0.00;0.00;;;-3274.40;81.30;;;;;;5030168;28;20053;-65
2022/12/14 03:17:46;;;;;;;0.10;0.10;;;-3274.50;81.40;;;;;;5045283;28;20126;-65
2022/12/14 03:20:16;;;;;;;0.00;0.00;;;-3274.50;81.40;;;;;;5047271;28;20047;-65
2022/12/14 03:22:56;;;;;;;0.00;0.00;;;-3274.50;81.40;;;;;;5046934;28;20205;-66
2022/12/14 03:25:46;;;;;;;0.00;0.00;;;-3274.50;81.50;;;;;;5047078;28;20087;-66
2022/12/14 03:28:25;;;;;;;0.00;0.00;;;-3274.50;81.30;;;;;;5047771;28;20417;-66
2022/12/14 03:31:04;;;;;;;0.90;0.90;;;-3274.50;81.20;;;;;;5047274;28;20095;-65
2022/12/14 03:33:32;;;;;;;0.10;0.10;;;-3274.50;81.40;;;;;;5048263;28;20148;-66
2022/12/14 03:36:24;;;;;;;0.03;0.03;;;-3274.50;81.40;;;;;;5045917;28;20825;-66
2022/12/14 03:38:54;;;;;;;0.10;0.10;;;-3274.50;81.40;;;;;;5044208;28;20130;-65
2022/12/14 03:41:20;;;;;;;0.00;0.00;;;-3274.50;81.40;;;;;;5047121;28;20118;-65
2022/12/14 03:44:04;;;;;;;0.10;0.10;;;-3274.50;81.20;;;;;;5047603;28;20076;-66
2022/12/14 03:46:48;;;;;;;0.10;0.10;;;-3274.50;81.30;;;;;;5047114;28;20068;-66
2022/12/14 03:49:46;;;;;;;0.10;0.10;;;-3274.40;81.20;;;;;;5045940;28;20037;-65
2022/12/14 03:52:17;;;;;;;0.00;0.00;;;-3274.40;81.30;;;;;;5046344;28;20055;-65
2022/12/14 03:55:09;;;;;;;0.10;0.10;;;-3274.40;81.30;;;;;;5047847;28;20047;-65
2022/12/14 03:57:44;;;;;;;0.10;0.10;;;-3274.30;81.40;;;;;;5044763;28;20045;-65
2022/12/14 04:00:14;;;;;;;0.00;0.00;;;-3274.20;81.50;;;;;;5047997;28;20057;-65
2022/12/14 04:02:51;;;;;;;0.00;0.00;;;-3274.20;81.60;;;;;;5044453;28;20073;-65
2022/12/14 04:05:22;;;;;;;0.10;0.10;;;-3274.10;81.70;;;;;;5047160;28;20110;-65
2022/12/14 04:08:09;;;;;;;0.20;0.20;;;-3274.10;81.90;;;;;;5045114;28;20033;-65
2022/12/14 04:19:19;;;;;;;0.10;0.10;;;-3274.00;81.80;;;;;;5046749;28;20557;-65
2022/12/14 04:22:00;;;;;;;0.10;0.10;;;-3273.90;81.90;;;;;;5046999;28;20433;-65
2022/12/14 04:27:29;;;;;;;0.10;0.10;;;-3273.70;82.20;;;;;;5044777;28;20124;-66
2022/12/14 04:29:56;;;;;;;0.43;0.43;;;-3273.70;82.30;;;;;;5047345;28;20052;-65
2022/12/14 04:32:49;;;;;;;0.10;0.10;;;-3273.70;82.40;;;;;;5044280;28;20041;-66
2022/12/14 04:35:28;;;;;;;0.10;0.10;;;-3273.60;82.50;;;;;;5046702;28;20823;-66
2022/12/14 04:38:02;;;;;;;0.40;0.40;;;-3273.60;82.60;;;;;;5049559;28;20516;-65
2022/12/14 04:40:55;;;;;;;3.45;1.63;;;-3273.60;82.70;;;;;;5050996;28;20045;-65
2022/12/14 04:43:24;;;;;;;0.10;0.10;;;-3273.50;82.80;;;;;;5046778;28;20057;-66
2022/12/14 04:46:23;;;;;;;0.00;0.00;;;-3273.50;83.00;;;;;;5048986;28;20068;-66
2022/12/14 04:49:00;;;;;;;0.68;0.68;;;-3273.50;83.00;;;;;;5037542;28;20623;-66
2022/12/14 04:51:55;;;;;;;0.17;0.17;;;-3273.50;83.00;;;;;;5049861;28;20029;-66
2022/12/14 04:54:49;;;;;;;0.00;0.00;;;-3273.50;83.00;;;;;;5048248;28;20040;-66
2022/12/14 04:57:27;;;;;;;0.10;0.10;;;-3273.50;83.20;;;;;;5049588;28;20049;-66
2022/12/14 04:59:54;;;;;;;0.10;0.10;;;-3273.50;83.10;;;;;;5049337;28;20440;-66
2022/12/14 05:02:47;;;;;;;0.20;0.20;;;-3273.50;83.10;;;;;;5050671;28;20056;-65
2022/12/14 05:05:18;;;;;;;0.40;0.40;;;-3273.50;83.10;;;;;;5050065;28;20052;-66
2022/12/14 05:08:08;;;;;;;0.10;0.10;;;-3273.40;83.10;;;;;;5050167;28;20040;-66
2022/12/14 05:10:42;;;;;;;0.10;0.10;;;-3273.40;83.10;;;;;;5049816;28;20040;-66
2022/12/14 05:13:40;;;;;;;0.10;0.10;;;-3273.40;83.20;;;;;;5050692;28;20692;-66
2022/12/14 05:16:06;;;;;;;0.10;0.10;;;-3273.30;83.20;;;;;;5048760;28;20211;-66
2022/12/14 05:18:35;;;;;;;0.45;0.45;;;-3273.30;83.30;;;;;;5049967;28;20148;-65
2022/12/14 05:21:01;;;;;;;0.08;0.08;;;-3273.30;83.40;;;;;;5050101;28;20094;-65
2022/12/14 05:23:26;;;;;;;0.00;0.00;;;-3273.40;83.60;;;;;;5049940;28;20061;-66
2022/12/14 05:25:52;;;;;;;0.10;0.10;;;-3273.50;83.70;;;;;;5049559;28;20455;-66
2022/12/14 05:28:18;;;;;;;0.10;0.10;;;-3273.50;83.80;;;;;;5049941;28;20056;-66
2022/12/14 05:30:43;;;;;;;0.10;0.10;;;-3273.60;83.80;;;;;;5048186;28;20041;-66
2022/12/14 05:33:19;;;;;;;0.00;0.00;;;-3273.60;83.80;;;;;;5050248;28;20048;-65
2022/12/14 05:35:45;;;;;;;0.00;0.00;;;-3273.60;83.70;;;;;;5048982;28;20048;-66
2022/12/14 05:38:12;;;;;;;0.08;0.08;;;-3273.60;83.50;;;;;;5049450;28;20860;-65
2022/12/14 05:40:38;;;;;;;0.22;0.22;;;-3273.60;83.40;;;;;;5049340;28;20052;-66
2022/12/14 05:43:11;;;;;;;0.10;0.10;;;-3273.60;83.40;;;;;;5047939;28;20153;-66
2022/12/14 05:45:37;;;;;;;0.10;0.10;;;-3273.60;83.30;;;;;;5048911;28;20517;-66
2022/12/14 05:48:03;;;;;;;0.10;0.10;;;-3273.70;83.30;;;;;;5049325;28;20044;-65
2022/12/14 05:50:29;;;;;;;5.28;1.10;;;-3273.70;83.20;;;;;;5048434;28;20040;-66
2022/12/14 05:52:54;;;;;;;0.00;0.00;;;-3273.60;83.10;;;;;;5050612;28;20049;-66
2022/12/14 05:55:20;;;;;;;0.10;0.10;;;-3273.70;83.00;;;;;;5049604;28;20501;-66
2022/12/14 05:57:46;;;;;;;0.10;0.10;;;-3273.70;83.00;;;;;;5046519;28;20537;-65
2022/12/14 06:00:12;;;;;;;0.00;0.00;;;-3273.70;83.00;;;;;;5049033;28;20071;-66
2022/12/14 06:02:38;;;;;;;0.10;0.10;;;-3273.80;83.00;;;;;;5049472;28;20116;-66
2022/12/14 06:05:03;;;;;;;0.10;0.10;;;-3273.70;82.80;;;;;;5045866;28;20163;-66
2022/12/14 06:07:29;;;;;;;0.10;0.10;;;-3273.80;82.80;;;;;;5048745;28;20095;-65
2022/12/14 06:09:55;;;;;;;0.10;0.10;;;-3273.80;82.50;;;;;;5043245;28;20051;-65
2022/12/14 06:12:20;;;;;;;0.10;0.10;;;-3273.90;82.60;;;;;;5048144;28;20064;-65
2022/12/14 06:14:46;;;;;;;4.88;2.65;;;-3273.90;82.50;;;;;;5049193;28;20106;-66
2022/12/14 06:17:12;;;;;;;0.10;0.10;;;-3273.90;82.40;;;;;;5052380;28;20053;-65
2022/12/14 06:19:37;;;;;;;0.05;0.05;;;-3273.90;82.40;;;;;;5049106;28;20045;-66
2022/12/14 06:22:03;;;;;;;0.10;0.10;;;-3273.90;82.20;;;;;;5049515;28;20391;-65
2022/12/14 06:24:28;;;;;;;0.00;0.00;;;-3273.90;82.20;;;;;;5047540;28;20106;-65
2022/12/14 06:26:54;;;;;;;10.30;1.13;;;-3273.90;82.20;;;;;;5048923;28;20080;-65
2022/12/14 06:29:20;;;;;;;0.40;0.40;;;-3273.90;82.20;;;;;;5046885;28;20045;-66
2022/12/14 06:31:45;;;;;;;0.10;0.10;;;-3273.90;82.10;;;;;;5049551;28;20048;-65
2022/12/14 06:34:12;;;;;;;0.10;0.10;;;-3274.00;82.10;;;;;;5050170;28;20037;-65
2022/12/14 06:36:39;;;;;;;0.00;0.00;;;-3274.00;82.10;;;;;;5048665;28;20425;-67
2022/12/14 06:39:09;;;;;;;0.10;0.10;;;-3274.10;82.10;;;;;;5049492;28;20033;-65
2022/12/14 06:41:34;;;;;;;0.10;0.10;;;-3274.00;81.90;;;;;;5049358;28;20509;-66
2022/12/14 06:44:05;;;;;;;0.10;0.10;;;-3274.10;81.90;;;;;;5048681;28;20060;-64
2022/12/14 06:46:31;;;;;;;0.10;0.10;;;-3274.00;81.80;;;;;;5046597;28;20052;-64
2022/12/14 06:48:57;;;;;;;0.10;0.10;;;-3274.00;81.50;;;;;;5048342;28;20405;-64
2022/12/14 06:51:24;;;;;;;0.00;0.00;;;-3274.00;81.50;;;;;;5048628;28;20102;-64
2022/12/14 06:53:51;;;;;;;0.10;0.10;;;-3274.10;81.50;;;;;;5048859;28;20052;-64
2022/12/14 06:56:18;;;;;;;0.10;0.10;;;-3274.00;81.40;;;;;;5048139;28;20049;-64
2022/12/14 06:58:44;;;;;;;0.10;0.10;;;-3274.00;81.40;;;;;;5048315;28;20056;-64
2022/12/14 07:01:15;;;;;;;0.10;0.10;;;-3273.90;81.30;;;;;;5048883;28;20053;-64
2022/12/14 07:03:42;;;;;;;0.00;0.00;;;-3273.90;81.40;;;;;;5047788;28;20709;-68
2022/12/14 07:06:09;;;;;;;0.10;0.10;;;-3273.90;81.50;;;;;;5050619;28;20067;-64
2022/12/14 07:08:37;;;;;;;0.00;0.00;;;-3273.90;81.60;;;;;;5068393;28;20492;-64
2022/12/14 07:11:04;;;;;;;0.10;0.10;;;-3274.00;81.70;;;;;;5053853;28;20064;-64
2022/12/14 07:13:30;;;;;;;0.03;0.03;;;-3274.00;81.70;;;;;;5048425;28;20090;-64
2022/12/14 07:15:57;;;;;;;0.13;0.13;;;-3274.00;81.60;;;;;;5047055;28;20451;-63
2022/12/14 07:18:23;;;;;;;0.10;0.10;;;-3274.00;81.80;;;;;;5046549;28;20623;-63
2022/12/14 07:21:09;;;;;;;0.05;0.05;;;-3274.00;81.80;;;;;;5047427;28;20052;-63
2022/12/14 07:23:36;;;;;;;0.03;0.03;;;-3274.00;81.80;;;;;;5043173;28;20600;-65
2022/12/14 07:26:11;;;;;;;0.57;0.57;;;-3274.80;87.70;;;;;;5048241;28;20505;-64
2022/12/14 07:28:37;;;;;;;0.10;0.10;;;-3275.00;85.90;;;;;;5047914;28;20049;-65
2022/12/14 07:31:05;;;;;;;0.20;0.20;;;-3274.90;85.20;;;;;;5049011;28;20405;-65
2022/12/14 07:33:31;;;;;;;0.10;0.10;;;-3274.80;84.50;;;;;;5047706;28;20461;-66
2022/12/14 07:36:05;;;;;;;0.10;0.10;;;-3274.60;84.00;;;;;;5049104;28;20083;-68
2022/12/14 07:38:32;;;;;;;0.00;0.00;;;-3274.60;83.80;;;;;;5047589;28;20132;-65
2022/12/14 07:41:09;;;;;;;0.00;0.00;;;-3274.50;83.50;;;;;;5048036;28;20120;-67
2022/12/14 07:43:36;;;;;;;0.10;0.10;;;-3274.40;83.40;;;;;;5048651;28;20211;-67
2022/12/14 07:46:04;;;;;;;0.00;0.00;;;-3274.30;82.80;;;;;;5047407;28;20041;-66
2022/12/14 07:48:31;;;;;;;0.00;0.00;;;-3274.30;82.70;;;;;;5047732;28;20045;-66
2022/12/14 07:51:10;;;;;;;0.40;0.40;;;-3274.30;82.50;;;;;;5046258;28;20203;-66
2022/12/14 07:53:37;;;;;;;0.10;0.10;;;-3274.20;82.20;;;;;;5045133;28;20505;-66
2022/12/14 07:56:06;;;;;;;0.00;0.00;;;-3274.20;82.10;;;;;;5050167;28;21006;-66
2022/12/14 07:58:34;;;;;;;0.00;0.00;;;-3274.10;82.00;;;;;;5054107;28;20516;-66
2022/12/14 08:01:07;;;;;;;0.10;0.10;;;-3274.10;81.90;;;;;;5043942;28;20080;-66
2022/12/14 08:03:33;;;;;;;1.88;1.77;;;-3274.10;81.90;;;;;;5054049;28;20390;-66
2022/12/14 08:06:01;;;;;;;0.03;0.03;;;-3274.10;81.80;;;;;;5054049;28;20052;-65
2022/12/14 08:08:27;;;;;;;0.10;0.10;;;-3274.10;81.80;;;;;;5054207;28;20046;-66
2022/12/14 08:10:53;;;;;;;0.32;0.32;;;-3274.10;81.80;;;;;;5059064;28;20033;-66
2022/12/14 08:13:18;;;;;;;0.10;0.10;;;-3274.00;81.70;;;;;;5058716;28;20046;-66
2022/12/14 08:15:44;;;;;;;0.03;0.03;;;-3274.00;81.70;;;;;;5059972;28;20047;-65
2022/12/14 08:18:09;;;;;;;0.10;0.10;;;-3274.00;81.60;;;;;;5060152;28;20458;-65
2022/12/14 08:20:35;;;;;;;0.10;0.10;;;-3274.00;81.50;;;;;;5057300;28;20041;-65
2022/12/14 08:23:00;;;;;;;0.00;0.00;;;-3274.00;81.50;;;;;;5058368;28;20409;-66
2022/12/14 08:25:26;;;;;;;0.00;0.00;;;-3274.00;81.60;;;;;;5059215;28;20087;-65
2022/12/14 08:27:52;;;;;;;0.10;0.10;;;-3273.90;81.50;;;;;;5059839;28;20049;-65
2022/12/14 08:30:17;;;;;;;0.10;0.10;;;-3273.90;81.60;;;;;;5059935;28;21202;-66
2022/12/14 08:32:43;;;;;;;0.00;0.00;;;-3273.90;81.70;;;;;;5059338;28;20710;-66
2022/12/14 08:35:09;;;;;;;8.48;1.27;;;-3273.90;81.70;;;;;;5058107;28;20148;-66
2022/12/14 08:37:34;;;;;;;0.00;0.00;;;-3273.90;81.70;;;;;;5059378;28;20044;-66
2022/12/14 08:40:00;;;;;;;0.10;0.10;;;-3274.00;81.60;;;;;;5059576;28;20074;-65
2022/12/14 08:42:25;;;;;;;0.00;0.00;;;-3274.00;81.70;;;;;;5058044;28;20098;-66
2022/12/14 08:44:51;;;;;;;0.10;0.10;;;-3274.10;81.70;;;;;;5060106;28;20408;-67
2022/12/14 08:47:16;;;;;;;0.10;0.10;;;-3274.10;81.70;;;;;;5057406;28;20129;-66
2022/12/14 08:49:42;;;;;;;0.10;0.10;;;-3274.10;81.60;;;;;;5058836;28;20103;-67
2022/12/14 08:52:09;;;;;;;0.00;0.00;;;-3274.10;81.60;;;;;;5060339;28;20051;-66
2022/12/14 08:54:35;;;;;;;0.00;0.00;;;-3274.10;81.60;;;;;;5057412;28;20044;-66
2022/12/14 08:57:02;;;;;;;0.00;0.00;;;-3274.10;81.40;;;;;;5058944;28;20586;-66
2022/12/14 08:59:28;;;;;;;0.10;0.10;;;-3274.20;81.50;;;;;;5058738;28;20849;-65
2022/12/14 09:01:54;;;;;;;0.00;0.00;;;-3274.20;81.50;;;;;;5048167;28;20044;-65
2022/12/14 09:04:19;;;;;;;0.00;0.00;;;-3274.30;81.60;;;;;;5058772;28;20074;-66
2022/12/14 09:06:45;;;;;;;0.10;0.10;;;-3274.30;81.60;;;;;;5049101;28;20037;-66
2022/12/14 09:09:10;;;;;;;0.10;0.10;;;-3274.40;81.60;;;;;;5057623;28;20036;-66
2022/12/14 09:11:36;;;;;;;0.03;0.03;;;-3274.50;81.60;;;;;;5056787;28;20073;-66
2022/12/14 09:14:02;;;;;;;0.00;0.00;;;-3274.50;81.60;;;;;;5057366;28;20085;-66
2022/12/14 09:16:28;;;;;;;0.00;0.00;;;-3274.50;81.60;;;;;;5057705;28;20040;-65
2022/12/14 09:18:54;;;;;;;0.10;0.10;;;-3274.60;81.50;;;;;;5055057;28;20036;-65
2022/12/14 09:21:20;;;;;;;0.00;0.00;;;-3274.60;81.50;;;;;;5055093;28;20043;-65
2022/12/14 09:23:46;;;;;;;0.10;0.10;;;-3274.60;81.50;;;;;;5057507;28;20095;-65
2022/12/14 09:26:18;;;;;;;0.00;0.00;;;-3274.60;81.50;;;;;;5055137;28;20076;-65
2022/12/14 09:28:52;;;;;;;0.00;0.00;;;-3274.60;81.50;;;;;;5047153;28;20522;-65
2022/12/14 09:31:20;;;;;;;0.00;0.00;;;-3274.70;81.40;;;;;;5058568;28;20079;-65
2022/12/14 09:33:46;;;;;;;0.00;0.00;;;-3274.90;83.00;;;;;;5043014;28;20105;-65
2022/12/14 09:36:17;;;;;;;0.10;0.10;;;-3275.00;82.80;;;;;;5056537;28;20045;-66
2022/12/14 09:38:43;;;;;;;0.10;0.10;;;-3275.00;82.40;;;;;;5056711;28;20099;-68
2022/12/14 09:41:32;;;;;;;0.17;0.17;;;-3274.90;82.00;;;;;;5046164;28;20049;-68
2022/12/14 09:44:25;;;;;;;0.00;0.00;;;-3275.00;81.90;;;;;;5053633;28;20045;-71
2022/12/14 09:47:00;;;;;;;0.03;0.03;;;-3275.00;81.70;;;;;;5048036;28;20592;-70
2022/12/14 09:49:32;;;;;;;0.00;0.00;;;-3275.00;81.60;;;;;;5046482;28;20057;-67
2022/12/14 09:52:03;;;;;;;0.10;0.10;;;-3275.50;84.90;;;;;;5057662;28;20045;-66
2022/12/14 09:54:33;;;;;;;0.00;0.00;;;-3275.60;84.20;;;;;;5054397;28;20051;-67
2022/12/14 09:57:07;;;;;;;0.00;0.00;;;-3275.50;84.00;;;;;;5057686;28;20052;-67
2022/12/14 09:59:33;;;;;;;0.10;0.10;;;-3275.50;83.60;;;;;;5052639;28;20044;-67
2022/12/14 10:02:25;;;;;;;0.00;0.00;;;-3275.50;83.30;;;;;;5054160;28;20045;-67
2022/12/14 10:05:19;;;;;;;0.10;0.10;;;-3275.60;83.70;;;;;;5054517;28;20048;-67
2022/12/14 10:08:11;;;;;;;0.10;0.10;;;-3275.70;83.40;;;;;;5056465;28;20118;-67
2022/12/14 10:11:14;;;;;;;0.20;0.20;;;-3276.30;86.30;;;;;;5047215;28;20096;-68
2022/12/14 10:14:03;;;;;;;0.08;0.08;;;-3276.40;85.50;;;;;;4986858;28;20060;-69
2022/12/14 10:16:50;;;;;;;0.00;0.00;;;-3276.30;84.60;;;;;;5037006;28;20531;-69
2022/12/14 10:19:44;;;;;;;0.00;0.00;;;-3276.20;84.00;;;;;;5054081;28;20099;-69
2022/12/14 10:22:46;;;;;;;0.20;0.20;;;-3276.10;83.60;;;;;;5055064;28;20172;-69
2022/12/14 10:25:23;;;;;;;0.00;0.00;;;-3276.10;83.00;;;;;;4967517;28;20055;-68
2022/12/14 10:28:27;;;;;;;0.00;0.00;;;-3276.10;82.60;;;;;;5049653;28;20201;-68
2022/12/14 10:30:57;;;;;;;0.10;0.10;;;-3276.00;82.00;;;;;;5055886;28;20045;-68
2022/12/14 10:33:28;;;;;;;0.00;0.00;;;-3276.00;81.80;;;;;;5056545;28;20045;-68
2022/12/14 10:35:59;;;;;;;0.55;0.55;;;-3276.00;81.70;;;;;;5055619;28;20493;-68
2022/12/14 10:38:56;;;;;;;0.30;0.30;;;-3276.00;81.60;;;;;;5056081;28;20136;-68
2022/12/14 10:41:39;;;;;;;0.10;0.10;;;-3276.00;81.50;;;;;;5055797;28;20083;-66
2022/12/14 10:44:20;;;;;;;0.00;0.00;;;-3276.10;81.70;;;;;;5052824;28;20040;-67
2022/12/14 10:46:56;;;;;;;0.10;0.10;;;-3276.10;81.60;;;;;;5056580;28;20141;-68
2022/12/14 10:49:32;;;;;;;0.00;0.00;;;-3276.10;81.60;;;;;;5043371;28;20046;-68
2022/12/14 10:52:13;;;;;;;0.00;0.00;;;-3276.20;81.40;;;;;;5055904;28;20131;-68
2022/12/14 10:54:49;;;;;;;0.00;0.00;;;-3276.20;81.40;;;;;;5054109;28;20130;-67
2022/12/14 10:57:20;;;;;;;0.00;0.00;;;-3276.30;81.30;;;;;;5049434;28;20060;-68
2022/12/14 10:59:47;;;;;;;0.03;0.03;;;-3276.20;81.10;;;;;;5041029;28;20527;-68
2022/12/14 11:02:16;;;;;;;0.10;0.10;;;-3276.20;80.80;;;;;;5046307;28;20053;-67
2022/12/14 11:04:56;;;;;;;0.03;0.03;;;-3276.20;80.30;;;;;;5046663;28;20040;-67
2022/12/14 11:07:48;;;;;;;0.10;0.10;;;-3276.20;80.50;;;;;;5047670;28;20095;-68
2022/12/14 11:10:30;;;;;;;0.10;0.10;;;-3276.20;79.10;;;;;;5046544;28;20508;-67
2022/12/14 11:13:02;;;;;;;0.10;0.10;;;-3276.20;78.70;;;;;;5046585;28;20850;-67
2022/12/14 11:15:33;;;;;;;0.10;0.10;;;-3276.10;78.10;;;;;;5048518;28;20052;-66
2022/12/14 11:18:22;;;;;;;0.10;0.10;;;-3276.20;78.60;;;;;;5041377;28;20053;-66
2022/12/14 11:21:00;;;;;;;0.10;0.10;;;-3276.20;78.30;;;;;;5048269;28;20068;-67
2022/12/14 11:23:46;;;;;;;0.20;0.20;;;-3276.30;78.00;;;;;;5048382;28;20052;-67
2022/12/14 11:26:25;;;;;;;0.00;0.00;;;-3276.30;78.00;;;;;;5040794;28;20045;-67
2022/12/14 11:28:56;;;;;;;0.00;0.00;;;-3276.30;77.90;;;;;;5048489;28;20037;-67
2022/12/14 11:31:30;;;;;;;0.00;0.00;;;-3276.40;78.30;;;;;;5030580;28;20132;-67
2022/12/14 11:33:58;;;;;;;2.33;2.17;;;-3276.30;77.80;;;;;;5049027;28;20044;-66
2022/12/14 11:36:53;;;;;;;0.30;0.30;;;-3276.30;77.70;;;;;;5048989;28;20057;-66
2022/12/14 11:39:23;;;;;;;0.00;0.00;;;-3276.40;77.80;;;;;;5035560;28;20048;-66
2022/12/14 11:41:58;;;;;;;0.00;0.00;;;-3276.50;78.20;;;;;;5049008;28;20051;-67
2022/12/14 11:44:25;;;;;;;0.10;0.10;;;-3276.50;78.60;;;;;;5048281;28;20720;-66
2022/12/14 11:47:05;;;;;;;0.17;0.17;;;-3276.60;78.90;;;;;;5048540;28;20553;-66
2022/12/14 11:49:36;;;;;;;0.00;0.00;;;-3276.60;78.80;;;;;;5048815;28;20077;-67
2022/12/14 11:52:08;;;;;;;0.00;0.00;;;-3276.60;79.10;;;;;;5048846;28;20092;-66
2022/12/14 11:54:39;;;;;;;0.10;0.10;;;-3276.60;78.90;;;;;;5048673;28;20077;-66
2022/12/14 11:57:19;;;;;;;3.33;2.65;;;-3276.60;79.10;;;;;;5047807;28;20079;-66
2022/12/14 11:59:48;;;;;;;1.45;1.35;;;-3276.60;79.30;;;;;;5048810;28;20033;-67
2022/12/14 12:02:25;;;;;;;0.00;0.00;;;-3276.60;79.50;;;;;;5046728;28;20547;-67
2022/12/14 12:05:01;;;;;;;0.10;0.10;;;-3276.60;79.00;;;;;;5048685;28;20041;-67
2022/12/14 12:07:33;;;;;;;0.08;0.08;;;-3276.60;79.60;;;;;;5047860;28;20056;-68
2022/12/14 12:10:14;;;;;;;0.43;0.43;;;-3276.60;79.70;;;;;;5046022;28;20124;-67
2022/12/14 12:13:19;;;;;;;0.38;0.38;;;-3276.60;79.30;;;;;;5042947;28;20048;-67
2022/12/14 12:15:52;;;;;;;2.67;1.50;;;-3276.60;79.20;;;;;;5047066;28;20052;-67
2022/12/14 12:18:33;;;;;;;0.00;0.00;;;-3276.70;78.90;;;;;;5046908;28;20064;-68
2022/12/14 12:21:08;;;;;;;0.00;0.00;;;-3276.60;78.60;;;;;;5048873;28;20048;-67
2022/12/14 12:23:50;;;;;;;2.20;1.05;;;-3276.70;78.80;;;;;;5048665;28;20061;-67
2022/12/14 12:26:29;;;;;;;0.10;0.10;;;0.00;78.50;;;;;;5046854;28;20045;-67
2022/12/14 12:29:10;;;;;;;0.35;0.35;;;0.00;78.00;;;;;;5047636;28;20037;-68
2022/12/14 12:32:00;;;;;;;0.10;0.10;;;0.00;78.10;;;;;;5053396;28;20136;-67
2022/12/14 12:34:48;;;;;;;0.15;0.15;;;0.00;77.70;;;;;;5045084;28;20873;-67
2022/12/14 12:37:21;;;;;;;0.57;0.57;;;0.00;77.30;;;;;;5046020;28;20405;-68
2022/12/14 12:39:55;;;;;;;0.00;0.00;;;0.00;77.40;;;;;;5038563;28;20068;-68
2022/12/14 12:42:36;;;;;;;0.00;0.00;;;0.10;77.50;;;;;;5047826;28;20044;-68
2022/12/14 12:45:21;;;;;;;0.00;0.00;;;0.00;76.10;;;;;;5042498;28;20401;-67
2022/12/14 12:47:53;;;;;;;0.00;0.00;;;0.10;76.10;;;;;;5046822;28;20314;-67
2022/12/14 12:50:25;;;;;;;0.10;0.10;;;0.10;76.80;;;;;;5047309;28;20041;-67
2022/12/14 12:53:06;;;;;;;0.20;0.20;;;0.10;76.90;;;;;;5048045;28;20445;-67
2022/12/14 12:55:41;;;;;;;0.10;0.10;;;0.20;77.50;;;;;;5061009;28;20098;-67
2022/12/14 12:58:25;;;;;;;0.10;0.10;;;0.20;77.80;;;;;;5051148;28;20049;-67