Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:25;;;;;;;17.48;11.25;;;;;;;22.13;100.00;100467.50;5061592;28;20479;-70
2023/06/30 00:02:51;;;;;;;19.02;11.65;;;;;;;21.99;100.00;100439.91;5061163;28;20043;-70
2023/06/30 00:05:17;;;;;;;16.15;11.10;;;;;;;22.02;100.00;100442.09;5042899;28;20108;-70
2023/06/30 00:07:42;;;;;;;17.70;11.52;;;;;;;21.95;100.00;100438.84;5009937;28;20029;-70
2023/06/30 00:10:08;;;;;;;17.77;11.73;;;;;;;21.99;100.00;100455.53;5042944;28;20032;-70
2023/06/30 00:12:35;;;;;;;19.60;12.30;;;;;;;21.95;100.00;100455.28;5060714;28;20108;-70
2023/06/30 00:15:00;;;;;;;20.42;12.52;;;;;;;21.93;100.00;100449.25;5042662;28;20060;-70
2023/06/30 00:17:26;;;;;;;17.50;11.55;;;;;;;21.91;100.00;100431.47;5059198;28;20025;-70
2023/06/30 00:19:51;;;;;;;15.88;11.52;;;;;;;22.01;100.00;100445.91;5040614;28;20088;-70
2023/06/30 00:22:20;;;;;;;16.10;12.23;;;;;;;22.02;100.00;100438.53;5027234;28;20054;-70
2023/06/30 00:24:55;;;;;;;17.00;12.27;;;;;;;22.03;100.00;100435.50;5046645;28;20037;-70
2023/06/30 00:27:22;;;;;;;15.50;12.10;;;;;;;22.03;100.00;100432.75;5042503;28;20033;-70
2023/06/30 00:29:47;;;;;;;14.93;11.73;;;;;;;22.10;100.00;100446.13;5024728;28;20028;-70
2023/06/30 00:32:12;;;;;;;16.02;12.23;;;;;;;22.04;100.00;100430.81;5059097;28;20029;-70
2023/06/30 00:34:38;;;;;;;13.50;11.50;;;;;;;22.10;100.00;100445.31;5040783;28;20029;-70
2023/06/30 00:37:05;;;;;;;15.35;11.50;;;;;;;22.04;100.00;100441.78;5041248;28;20039;-70
2023/06/30 00:39:30;;;;;;;16.73;11.63;;;;;;;22.03;100.00;100451.94;5041128;28;20032;-70
2023/06/30 00:41:55;;;;;;;14.50;11.70;;;;;;;22.04;100.00;100448.09;5058661;28;20029;-70
2023/06/30 00:44:21;;;;;;;14.25;10.98;;;;;;;22.01;100.00;100443.16;5040133;28;20511;-70
2023/06/30 00:46:48;;;;;;;13.90;10.68;;;;;;;22.02;100.00;100433.88;5035696;28;20032;-70
2023/06/30 00:49:13;;;;;;;10.75;9.65;;;;;;;21.95;100.00;100433.38;5057364;28;20056;-71
2023/06/30 00:51:41;;;;;;;13.23;10.68;;;;;;;21.96;100.00;100429.53;5058325;28;20036;-70
2023/06/30 00:54:06;;;;;;;14.55;11.10;;;;;;;21.92;100.00;100427.63;5041032;28;20082;-70
2023/06/30 00:56:32;;;;;;;14.00;10.50;;;;;;;21.93;100.00;100434.75;5056787;28;20116;-70
2023/06/30 00:58:58;;;;;;;14.07;10.93;;;;;;;21.91;100.00;100426.81;5055601;28;20040;-70
2023/06/30 01:01:34;;;;;;;14.45;10.90;;;;;;;21.88;100.00;100424.63;5057521;28;20171;-70
2023/06/30 01:04:27;;;;;;;14.98;11.38;;;;;;;21.88;100.00;100426.56;5039511;28;20025;-70
2023/06/30 01:07:08;;;;;;;10.73;7.70;;;;;;;21.72;100.00;100428.56;5057127;28;20031;-70
2023/06/30 01:09:38;;;;;;;11.93;6.63;;;;;;;21.61;100.00;100437.94;5058549;28;20066;-70
2023/06/30 01:12:04;;;;;;;11.93;5.57;;;;;;;21.63;100.00;100431.09;5039640;28;20225;-70
2023/06/30 01:14:31;;;;;;;8.10;4.88;;;;;;;21.50;100.00;100420.75;5055047;28;20033;-70
2023/06/30 01:16:57;;;;;;;10.75;4.97;;;;;;;21.47;100.00;100426.78;5038232;28;20043;-70
2023/06/30 01:19:37;;;;;;;9.60;4.95;;;;;;;21.44;100.00;100428.16;5040323;28;20040;-70
2023/06/30 01:22:17;;;;;;;9.73;5.07;;;;;;;21.40;100.00;100426.28;5040500;28;20163;-69
2023/06/30 01:24:44;;;;;;;8.38;3.50;;;;;;;21.31;100.00;100423.25;5039734;28;20028;-70
2023/06/30 01:27:12;;;;;;;9.75;3.10;;;;;;;21.13;100.00;100423.88;5066679;28;20094;-70
2023/06/30 01:29:42;;;;;;;10.52;2.45;;;;;;;21.02;100.00;100409.41;5034374;28;20025;-69
2023/06/30 01:32:08;;;;;;;9.10;2.42;;;;;;;20.98;100.00;100420.06;5041510;28;20096;-69
2023/06/30 01:34:34;;;;;;;5.28;1.85;;;;;;;20.90;100.00;100417.94;5057368;28;20490;-70
2023/06/30 01:36:59;;;;;;;7.20;1.85;;;;;;;20.87;100.00;100419.28;5056848;28;20124;-70
2023/06/30 01:39:25;;;;;;;5.20;1.92;;;;;;;20.93;100.00;100417.38;5057636;28;20107;-70
2023/06/30 01:41:50;;;;;;;6.80;2.10;;;;;;;20.82;100.00;100402.88;5052835;28;20029;-69
2023/06/30 01:44:17;;;;;;;7.47;1.85;;;;;;;20.91;100.00;100429.69;5057322;28;20045;-69
2023/06/30 01:46:42;;;;;;;7.20;1.90;;;;;;;20.90;100.00;100423.41;5040223;28;20025;-70
2023/06/30 01:49:11;;;;;;;8.40;1.90;;;;;;;20.86;100.00;100414.09;5007330;28;20115;-70
2023/06/30 01:51:36;;;;;;;6.28;2.00;;;;;;;20.88;100.00;100411.91;5040429;28;20025;-70
2023/06/30 01:54:02;;;;;;;8.75;2.10;;;;;;;20.90;100.00;100412.47;5056910;28;20036;-70
2023/06/30 01:56:28;;;;;;;5.47;1.70;;;;;;;20.78;100.00;100406.47;5055134;28;20445;-69
2023/06/30 01:58:53;;;;;;;6.63;1.67;;;;;;;20.63;100.00;100391.72;5055998;28;20032;-70
2023/06/30 02:01:19;;;;;;;7.18;1.60;;;;;;;20.71;100.00;100406.75;5039172;28;20083;-71
2023/06/30 02:03:44;;;;;;;6.97;1.80;;;;;;;20.58;100.00;100402.66;5039854;28;20699;-70
2023/06/30 02:06:10;;;;;;;13.57;3.35;;;;;;;20.32;100.00;100412.75;5056675;28;20178;-69
2023/06/30 02:08:35;;;;;;;12.85;2.38;;;;;;;20.30;100.00;100419.59;5055874;28;20032;-69
2023/06/30 02:11:01;;;;;;;13.43;2.30;;;;;;;20.05;100.00;100410.28;5056387;28;20029;-70
2023/06/30 02:13:26;;;;;;;11.57;2.30;;;;;;;20.10;100.00;100417.69;5056863;28;20039;-70
2023/06/30 02:15:52;;;;;;;9.50;2.15;;;;;;;19.97;100.00;100412.72;5057584;28;20017;-70
2023/06/30 02:18:18;;;;;;;12.45;2.20;;;;;;;19.66;100.00;100390.84;5023488;28;20033;-69
2023/06/30 02:20:43;;;;;;;9.05;2.25;;;;;;;19.69;100.00;100412.94;5056641;28;20029;-70
2023/06/30 02:23:08;;;;;;;8.50;1.95;;;;;;;19.71;100.00;100404.50;5023320;28;20048;-70
2023/06/30 02:25:34;;;;;;;8.23;2.25;;;;;;;19.71;100.00;100409.97;5058427;28;20503;-69
2023/06/30 02:27:59;;;;;;;9.50;2.45;;;;;;;19.65;100.00;100403.66;5023306;28;20028;-69
2023/06/30 02:30:25;;;;;;;11.95;2.30;;;;;;;19.69;100.00;100402.03;5023740;28;20138;-69
2023/06/30 02:32:51;;;;;;;8.73;2.22;;;;;;;19.61;100.00;100405.28;5037515;28;20115;-69
2023/06/30 02:35:17;;;;;;;13.82;2.30;;;;;;;19.65;100.00;100413.78;5035957;28;20029;-69
2023/06/30 02:37:42;;;;;;;10.32;2.10;;;;;;;19.49;100.00;100393.78;5038158;28;20031;-69
2023/06/30 02:40:09;;;;;;;9.55;2.47;;;;;;;19.57;100.00;100419.72;5022433;28;20056;-69
2023/06/30 02:42:34;;;;;;;10.75;2.60;;;;;;;19.49;100.00;100418.31;5057537;28;20112;-70
2023/06/30 02:45:00;;;;;;;16.25;2.80;;;;;;;19.53;100.00;100411.25;5053464;28;20472;-69
2023/06/30 02:47:25;;;;;;;8.25;2.30;;;;;;;19.53;100.00;100411.25;5054244;28;20078;-69
2023/06/30 02:49:51;;;;;;;11.52;2.15;;;;;;;19.52;100.00;100419.72;5039436;28;20025;-69
2023/06/30 02:52:16;;;;;;;11.43;3.33;;;;;;;19.51;100.00;100429.81;5056179;28;20045;-69
2023/06/30 02:54:42;;;;;;;12.43;2.17;;;;;;;19.51;100.00;100429.81;5057228;28;20036;-69
2023/06/30 02:57:07;;;;;;;7.82;1.77;;;;;;;19.52;100.00;100434.16;5057878;28;20036;-69
2023/06/30 02:59:33;;;;;;;7.60;1.50;;;;;;;19.39;100.00;100432.75;5039504;28;20029;-69
2023/06/30 03:01:59;;;;;;;5.97;1.58;;;;;;;19.43;100.00;100431.13;5006712;28;20092;-69
2023/06/30 03:04:25;;;;;;;7.60;1.80;;;;;;;19.38;100.00;100441.22;5023011;28;20021;-69
2023/06/30 03:06:50;;;;;;;7.68;1.70;;;;;;;19.41;100.00;100435.22;5006753;28;20036;-69
2023/06/30 03:09:16;;;;;;;8.30;1.55;;;;;;;19.33;100.00;100428.34;5057251;28;20442;-69
2023/06/30 03:11:41;;;;;;;9.20;1.92;;;;;;;19.33;100.00;100444.72;5040385;28;20033;-69
2023/06/30 03:14:07;;;;;;;11.40;2.22;;;;;;;19.21;100.00;100435.97;5026928;28;20029;-70
2023/06/30 03:16:32;;;;;;;10.05;2.50;;;;;;;19.07;99.82;100432.88;5061241;28;20029;-69
2023/06/30 03:18:58;;;;;;;14.75;2.95;;;;;;;18.98;99.94;100431.75;5043288;28;20033;-69
2023/06/30 03:21:24;;;;;;;13.18;2.55;;;;;;;19.01;99.70;100433.94;5060846;28;20112;-70
2023/06/30 03:23:49;;;;;;;9.88;2.20;;;;;;;18.96;98.93;100425.72;5043512;28;20060;-70
2023/06/30 03:26:15;;;;;;;18.17;3.22;;;;;;;19.10;98.25;100432.34;5061665;28;20040;-70
2023/06/30 03:28:40;;;;;;;12.82;2.90;;;;;;;19.17;97.95;100432.09;5043124;28;20025;-70
2023/06/30 03:31:06;;;;;;;10.73;2.70;;;;;;;19.08;98.23;100420.91;5027213;28;20028;-69
2023/06/30 03:33:31;;;;;;;15.95;2.75;;;;;;;19.09;97.80;100427.16;5061397;28;20047;-69
2023/06/30 03:35:57;;;;;;;14.20;3.08;;;;;;;19.04;97.75;100430.69;5043466;28;20040;-69
2023/06/30 03:38:22;;;;;;;18.90;3.00;;;;;;;19.04;97.72;100427.13;5026470;28;20036;-69
2023/06/30 03:40:49;;;;;;;12.68;2.40;;;;;;;18.95;97.84;100421.38;5062138;28;20024;-69
2023/06/30 03:43:14;;;;;;;14.80;2.58;;;;;;;18.90;97.69;100434.94;5042866;28;20106;-69
2023/06/30 03:45:39;;;;;;;13.48;2.80;;;;;;;18.94;97.40;100431.47;5042805;28;20029;-69
2023/06/30 03:48:05;;;;;;;15.18;2.95;;;;;;;18.89;97.33;100423.22;5042174;28;20033;-69
2023/06/30 03:50:30;;;;;;;15.20;2.75;;;;;;;18.87;97.18;100428.13;5041623;28;20783;-70
2023/06/30 03:52:56;;;;;;;17.17;3.35;;;;;;;18.93;96.96;100434.44;5028841;28;20033;-70
2023/06/30 03:55:21;;;;;;;18.40;3.72;;;;;;;18.80;96.88;100416.63;5028740;28;20025;-70
2023/06/30 03:57:47;;;;;;;16.13;2.90;;;;;;;18.96;96.56;100423.81;5061705;28;20040;-69
2023/06/30 04:00:13;;;;;;;14.68;2.85;;;;;;;18.95;96.92;100427.63;5061679;28;20043;-69
2023/06/30 04:02:39;;;;;;;15.18;3.30;;;;;;;18.94;96.87;100425.16;5044904;28;20095;-70
2023/06/30 04:05:05;;;;;;;20.33;3.45;;;;;;;18.82;96.46;100403.56;5025032;28;20047;-70
2023/06/30 04:07:30;;;;;;;21.83;3.92;;;;;;;18.82;96.22;100403.56;5060291;28;20116;-70
2023/06/30 04:09:56;;;;;;;23.02;3.30;;;;;;;18.89;96.11;100417.78;5043775;28;20119;-71
2023/06/30 04:12:21;;;;;;;18.73;3.63;;;;;;;18.94;95.70;100423.28;5043665;28;20029;-70
2023/06/30 04:14:48;;;;;;;19.65;3.47;;;;;;;18.86;95.20;100401.13;5055018;28;20064;-70
2023/06/30 04:17:13;;;;;;;15.73;3.40;;;;;;;18.96;95.09;100421.09;5040564;28;20025;-70
2023/06/30 04:19:39;;;;;;;18.20;3.35;;;;;;;19.02;94.66;100422.75;5061834;28;20495;-69
2023/06/30 04:22:04;;;;;;;16.23;3.08;;;;;;;19.02;94.39;100416.50;5061842;28;20542;-69
2023/06/30 04:24:30;;;;;;;17.85;3.40;;;;;;;19.02;94.27;100424.69;5042780;28;20085;-70
2023/06/30 04:26:55;;;;;;;19.65;3.80;;;;;;;19.08;94.05;100420.91;5043307;28;20476;-69
2023/06/30 04:29:21;;;;;;;18.80;4.03;;;;;;;19.18;93.32;100422.84;5060663;28;20491;-69
2023/06/30 04:31:46;;;;;;;21.13;3.67;;;;;;;19.27;93.16;100417.69;5060601;28;20078;-70
2023/06/30 04:34:12;;;;;;;15.70;3.47;;;;;;;19.27;92.71;100429.44;5026529;28;20029;-69
2023/06/30 04:36:37;;;;;;;24.25;4.13;;;;;;;19.21;92.48;100419.59;5043976;28;20033;-70
2023/06/30 04:39:03;;;;;;;16.98;3.60;;;;;;;19.31;92.32;100429.72;5044774;28;20043;-70
2023/06/30 04:41:28;;;;;;;20.65;3.85;;;;;;;19.44;91.98;100423.78;5044385;28;20119;-70
2023/06/30 04:43:54;;;;;;;25.42;4.22;;;;;;;19.28;91.98;100402.97;5044032;28;20045;-69
2023/06/30 04:46:19;;;;;;;23.23;4.28;;;;;;;19.43;92.29;100427.56;5062296;28;20029;-69
2023/06/30 04:48:45;;;;;;;23.17;4.30;;;;;;;19.53;91.85;100427.63;5028205;28;20044;-70
2023/06/30 04:51:10;;;;;;;21.02;4.05;;;;;;;19.60;91.32;100425.47;5061487;28;20025;-69
2023/06/30 04:53:38;;;;;;;20.38;4.18;;;;;;;19.61;90.74;100415.38;5043812;28;20025;-69
2023/06/30 04:56:04;;;;;;;16.88;4.07;;;;;;;19.68;90.11;100415.97;5042518;28;20083;-70
2023/06/30 04:58:30;;;;;;;20.17;3.90;;;;;;;19.69;90.38;100415.69;5060372;28;20037;-70
2023/06/30 05:00:56;;;;;;;27.48;4.57;;;;;;;19.74;90.13;100412.16;5042999;28;20068;-70
2023/06/30 05:03:22;;;;;;;18.75;4.18;;;;;;;19.74;90.22;100414.91;5026555;28;20124;-69
2023/06/30 05:05:47;;;;;;;20.02;3.63;;;;;;;19.66;90.34;100410.75;5059760;28;20063;-70
2023/06/30 05:08:14;;;;;;;20.25;4.30;;;;;;;19.63;89.69;100411.28;5042016;28;20027;-69
2023/06/30 05:10:39;;;;;;;16.38;3.35;;;;;;;19.64;89.61;100406.69;5042274;28;20057;-69
2023/06/30 05:13:05;;;;;;;21.70;4.20;;;;;;;19.58;89.67;100414.00;5026414;28;20033;-69
2023/06/30 05:15:31;;;;;;;23.75;3.97;;;;;;;19.67;89.42;100417.88;5043438;28;20075;-70
2023/06/30 05:17:56;;;;;;;22.52;4.28;;;;;;;19.61;89.61;100397.09;5060398;28;20040;-70
2023/06/30 05:20:22;;;;;;;17.08;4.38;;;;;;;19.76;89.45;100417.34;5061346;28;20036;-69
2023/06/30 05:22:47;;;;;;;19.73;4.00;;;;;;;19.79;89.48;100414.06;5060991;28;20033;-70
2023/06/30 05:25:13;;;;;;;16.48;3.97;;;;;;;19.65;89.82;100413.78;5043530;28;20031;-70
2023/06/30 05:27:38;;;;;;;19.98;4.35;;;;;;;19.63;89.30;100415.91;5043853;28;20051;-70
2023/06/30 05:30:04;;;;;;;22.60;4.20;;;;;;;19.73;88.69;100413.22;5042982;28;20039;-69
2023/06/30 05:32:30;;;;;;;16.08;3.65;;;;;;;19.46;88.65;100406.03;5060670;28;20097;-69
2023/06/30 05:34:55;;;;;;;17.73;3.72;;;;;;;19.45;88.46;100409.03;5059182;28;20481;-69
2023/06/30 05:37:21;;;;;;;17.98;4.20;;;;;;;19.54;88.39;100396.53;5059480;28;20033;-69
2023/06/30 05:39:46;;;;;;;17.60;3.58;;;;;;;19.68;88.41;100403.13;5060042;28;20042;-69
2023/06/30 05:42:12;;;;;;;22.05;3.67;;;;;;;19.76;88.29;100403.69;5041093;28;20115;-70
2023/06/30 05:44:37;;;;;;;19.30;3.97;;;;;;;19.77;87.65;100408.06;5056145;28;20131;-70
2023/06/30 05:47:03;;;;;;;17.25;3.42;;;;;;;19.85;87.21;100402.06;5057053;28;20029;-69
2023/06/30 05:49:29;;;;;;;17.83;3.28;;;;;;;19.78;86.99;100406.97;5064358;28;20507;-69
2023/06/30 05:51:55;;;;;;;18.00;4.00;;;;;;;19.56;86.51;100374.41;5025710;28;20032;-69
2023/06/30 05:54:20;;;;;;;23.77;3.72;;;;;;;19.60;86.53;100383.69;5039774;28;20051;-69
2023/06/30 05:56:45;;;;;;;20.27;3.80;;;;;;;19.60;86.13;100384.53;5024451;28;20037;-69
2023/06/30 05:59:11;;;;;;;17.45;4.30;;;;;;;19.85;85.64;100411.09;5061504;28;20029;-69
2023/06/30 06:01:40;;;;;;;20.15;3.90;;;;;;;19.71;85.66;100396.31;5044202;28;20063;-69
2023/06/30 06:04:10;;;;;;;16.27;3.40;;;;;;;19.67;86.01;100398.78;5044877;28;20064;-70
2023/06/30 06:06:36;;;;;;;15.63;3.50;;;;;;;19.74;85.66;100406.72;5043669;28;20037;-70
2023/06/30 06:09:03;;;;;;;17.02;3.42;;;;;;;19.76;85.42;100400.97;5059313;28;20450;-69
2023/06/30 06:11:28;;;;;;;16.88;3.30;;;;;;;19.83;85.82;100409.72;5039952;28;20040;-69
2023/06/30 06:13:54;;;;;;;22.45;3.83;;;;;;;19.82;85.23;100405.34;5039542;28;20033;-70
2023/06/30 06:16:21;;;;;;;19.05;3.70;;;;;;;19.90;85.24;100410.25;5039809;28;20090;-69
2023/06/30 06:18:47;;;;;;;14.18;3.58;;;;;;;19.91;84.79;100404.53;5059403;28;20057;-69
2023/06/30 06:21:13;;;;;;;16.55;3.50;;;;;;;19.84;84.62;100411.38;5041925;28;20032;-70
2023/06/30 06:23:38;;;;;;;22.60;4.40;;;;;;;19.83;84.16;100413.25;5058268;28;20029;-69
2023/06/30 06:26:04;;;;;;;16.83;3.63;;;;;;;19.98;84.03;100417.13;5060477;28;20036;-70
2023/06/30 06:28:29;;;;;;;20.45;3.75;;;;;;;19.91;84.16;100420.13;5043010;28;20029;-72
2023/06/30 06:30:55;;;;;;;17.00;3.25;;;;;;;19.77;83.61;100408.91;5038867;28;20079;-70
2023/06/30 06:33:20;;;;;;;19.15;3.63;;;;;;;19.71;83.01;100412.69;5039878;28;20032;-72
2023/06/30 06:35:49;;;;;;;17.30;3.50;;;;;;;19.80;82.94;100418.44;5058251;28;20036;-71
2023/06/30 06:38:18;;;;;;;12.68;2.90;;;;;;;19.71;82.68;100396.31;5059933;28;20052;-71
2023/06/30 06:40:45;;;;;;;19.02;3.60;;;;;;;19.81;81.91;100406.44;5060404;28;20448;-71
2023/06/30 06:43:11;;;;;;;14.70;2.90;;;;;;;19.77;81.64;100400.72;5023398;28;20049;-69
2023/06/30 06:45:36;;;;;;;12.20;2.67;;;;;;;19.98;81.15;100412.47;5057313;28;20084;-70
2023/06/30 06:48:21;;;;;;;15.18;3.22;;;;;;;20.18;80.70;100426.16;5040764;28;20052;-71
2023/06/30 06:50:48;;;;;;;18.45;3.50;;;;;;;20.07;81.42;100418.22;5060523;28;20056;-70
2023/06/30 06:53:19;;;;;;;17.85;3.33;;;;;;;19.97;81.18;100427.22;5062848;28;20029;-72
2023/06/30 06:55:49;;;;;;;14.38;3.10;;;;;;;20.07;80.53;100432.69;5064927;28;20033;-69
2023/06/30 06:58:15;;;;;;;12.30;3.38;;;;;;;20.06;79.86;100432.97;5047475;28;20021;-69
2023/06/30 07:00:42;;;;;;;10.57;2.63;;;;;;;20.11;79.63;100432.97;5061595;28;20033;-70
2023/06/30 07:03:08;;;;;;;15.30;2.90;;;;;;;19.97;79.78;100426.38;5043218;28;20041;-71
2023/06/30 07:05:33;;;;;;;16.75;3.67;;;;;;;20.04;79.82;100438.69;5061891;28;20032;-72
2023/06/30 07:07:59;;;;;;;19.13;3.55;;;;;;;20.08;78.70;100433.53;5044663;28;20029;-70
2023/06/30 07:10:24;;;;;;;13.52;3.03;;;;;;;20.12;76.96;100438.16;5027217;28;20035;-71
2023/06/30 07:12:50;;;;;;;17.70;3.05;;;;;;;20.14;76.63;100438.72;5045281;28;20033;-70
2023/06/30 07:15:15;;;;;;;12.52;3.30;;;;;;;20.21;76.82;100446.66;5060138;28;20068;-71
2023/06/30 07:17:40;;;;;;;18.75;3.00;;;;;;;20.21;77.51;100443.09;5040198;28;20498;-71
2023/06/30 07:20:06;;;;;;;18.27;3.58;;;;;;;20.27;77.65;100448.28;5060992;28;20041;-69
2023/06/30 07:22:33;;;;;;;15.63;3.13;;;;;;;20.18;77.80;100439.00;5043961;28;20051;-71
2023/06/30 07:24:59;;;;;;;15.63;3.85;;;;;;;20.06;77.32;100447.44;5044583;28;20029;-72
2023/06/30 07:27:24;;;;;;;15.38;3.25;;;;;;;20.07;76.28;100437.34;5059860;28;20051;-70
2023/06/30 07:29:50;;;;;;;15.23;3.20;;;;;;;20.07;76.76;100443.63;5026717;28;20025;-69
2023/06/30 07:32:16;;;;;;;17.17;3.40;;;;;;;20.13;75.95;100436.25;5061712;28;20055;-70
2023/06/30 07:34:43;;;;;;;13.15;3.13;;;;;;;20.16;75.42;100457.56;5043375;28;20491;-70
2023/06/30 07:37:10;;;;;;;13.65;2.72;;;;;;;20.25;74.24;100438.72;5043466;28;20473;-70
2023/06/30 07:39:36;;;;;;;13.77;2.90;;;;;;;20.72;72.45;100432.16;5024612;28;20426;-72
2023/06/30 07:42:01;;;;;;;13.38;2.83;;;;;;;20.58;72.17;100434.66;5043297;28;20223;-70
2023/06/30 07:44:26;;;;;;;17.20;3.05;;;;;;;20.37;71.97;100390.09;5043100;28;20068;-70
2023/06/30 07:46:52;;;;;;;14.63;3.20;;;;;;;20.47;72.26;100413.88;5060817;28;20029;-70
2023/06/30 07:49:17;;;;;;;15.68;3.00;;;;;;;20.96;70.30;100449.66;5043771;28;20021;-70
2023/06/30 07:51:45;;;;;;;13.30;2.88;;;;;;;20.93;69.97;100449.38;5042950;28;20029;-70
2023/06/30 07:54:10;;;;;;;8.40;2.50;;;;;;;20.78;69.86;100448.28;5044907;28;20403;-71
2023/06/30 07:56:36;;;;;;;13.52;2.70;;;;;;;20.73;69.25;100445.59;5063526;28;20494;-71
2023/06/30 07:59:01;;;;;;;16.50;3.35;;;;;;;20.80;68.97;100453.50;5060952;28;20032;-70
2023/06/30 08:01:27;;;;;;;12.40;2.95;;;;;;;21.04;68.42;100440.84;5061866;28;20032;-70
2023/06/30 08:03:52;;;;;;;17.08;3.95;;;;;;;21.25;67.37;100449.00;5058315;28;20024;-71
2023/06/30 08:06:18;;;;;;;12.27;3.25;;;;;;;21.24;67.53;100450.09;5023670;28;20025;-73
2023/06/30 08:08:43;;;;;;;14.15;2.78;;;;;;;21.49;66.59;100447.31;5040502;28;20476;-71
2023/06/30 08:11:09;;;;;;;13.25;2.90;;;;;;;21.72;66.44;100450.47;5041001;28;20029;-71
2023/06/30 08:13:34;;;;;;;13.38;3.08;;;;;;;21.54;65.51;100462.88;5041793;28;20029;-70
2023/06/30 08:16:00;;;;;;;12.48;2.80;;;;;;;21.32;65.96;100463.19;5061891;28;20033;-71
2023/06/30 08:18:28;;;;;;;14.57;2.80;;;;;;;21.30;65.66;100468.16;5027403;28;20037;-71
2023/06/30 08:20:57;;;;;;;12.98;2.47;;;;;;;20.98;65.81;100461.09;5058717;28;20037;-71
2023/06/30 08:23:22;;;;;;;14.75;3.45;;;;;;;21.30;65.54;100468.97;5058903;28;20036;-70
2023/06/30 08:25:47;;;;;;;12.27;2.95;;;;;;;21.74;64.66;100472.91;5059439;28;20391;-71
2023/06/30 08:28:13;;;;;;;14.10;3.10;;;;;;;22.05;63.31;100471.66;5059534;28;20075;-71
2023/06/30 08:30:38;;;;;;;13.27;3.03;;;;;;;22.00;63.01;100465.38;5060019;28;20051;-72
2023/06/30 08:33:04;;;;;;;9.93;2.47;;;;;;;21.87;62.81;100476.97;5041026;28;20530;-70
2023/06/30 08:35:29;;;;;;;11.05;2.65;;;;;;;21.98;62.70;100457.44;5040820;28;20033;-72
2023/06/30 08:37:54;;;;;;;18.73;3.35;;;;;;;22.01;62.62;100470.56;5008962;28;20492;-71
2023/06/30 08:40:29;;;;;;;17.67;3.08;;;;;;;22.24;62.35;100468.25;5057279;28;20025;-71
2023/06/30 08:42:58;;;;;;;11.98;2.83;;;;;;;22.30;61.54;100469.88;5056635;28;20101;-71
2023/06/30 08:45:25;;;;;;;12.25;2.83;;;;;;;22.47;61.63;100477.69;5062493;28;20493;-71
2023/06/30 08:47:51;;;;;;;17.83;3.30;;;;;;;22.21;61.55;100477.03;5032814;28;20033;-71
2023/06/30 08:50:17;;;;;;;17.40;3.72;;;;;;;22.33;61.40;100477.53;5028872;28;20024;-71
2023/06/30 08:52:43;;;;;;;16.83;3.53;;;;;;;22.44;60.99;100472.78;5033734;28;20028;-70
2023/06/30 08:55:10;;;;;;;14.25;2.65;;;;;;;22.37;61.08;100477.75;5040094;28;20055;-71
2023/06/30 08:57:37;;;;;;;11.07;2.88;;;;;;;22.09;60.56;100473.84;5076612;28;20025;-71
2023/06/30 09:00:03;;;;;;;17.17;3.65;;;;;;;22.17;60.14;100468.59;5076164;28;20064;-71
2023/06/30 09:02:29;;;;;;;14.77;3.25;;;;;;;22.17;60.45;100481.47;5056983;28;20029;-71
2023/06/30 09:04:55;;;;;;;13.82;3.00;;;;;;;22.36;59.93;100498.06;5057769;28;20020;-71
2023/06/30 09:07:27;;;;;;;9.95;2.45;;;;;;;22.13;59.08;100494.88;5037188;28;20036;-71
2023/06/30 09:10:02;;;;;;;11.93;2.80;;;;;;;22.25;59.05;100487.19;5063140;28;20025;-71
2023/06/30 09:12:28;;;;;;;13.50;3.10;;;;;;;21.99;59.62;100486.47;5057595;28;20033;-71
2023/06/30 09:14:54;;;;;;;12.55;3.47;;;;;;;22.32;59.21;100480.53;5038903;28;20063;-71
2023/06/30 09:17:20;;;;;;;14.98;2.40;;;;;;;22.15;58.68;100480.88;5041628;28;20565;-71
2023/06/30 09:19:46;;;;;;;14.18;3.10;;;;;;;22.40;58.51;100488.97;5059757;28;20079;-71
2023/06/30 09:22:13;;;;;;;11.80;2.92;;;;;;;22.23;58.33;100489.38;5042617;28;20491;-71
2023/06/30 09:24:38;;;;;;;15.82;3.20;;;;;;;22.17;58.02;100495.16;5025688;28;20502;-71
2023/06/30 09:27:04;;;;;;;12.07;2.97;;;;;;;22.20;58.45;100506.38;5025409;28;20037;-71
2023/06/30 09:29:36;;;;;;;13.43;2.70;;;;;;;22.22;58.54;100497.88;5057140;28;20024;-71
2023/06/30 09:32:02;;;;;;;14.50;2.80;;;;;;;22.28;58.00;100489.34;5038580;28;20029;-71
2023/06/30 09:34:28;;;;;;;13.25;2.72;;;;;;;22.05;58.14;100499.06;5041471;28;20452;-70
2023/06/30 09:36:56;;;;;;;9.23;2.60;;;;;;;21.92;58.45;100504.31;5058716;28;20064;-71
2023/06/30 09:39:23;;;;;;;15.20;2.88;;;;;;;21.74;59.24;100498.38;5058904;28;20100;-70
2023/06/30 09:41:51;;;;;;;13.77;2.78;;;;;;;21.85;59.53;100504.63;5058806;28;20048;-71
2023/06/30 09:44:20;;;;;;;15.20;2.97;;;;;;;21.54;59.89;100488.34;5039115;28;20061;-71
2023/06/30 09:46:53;;;;;;;11.13;2.72;;;;;;;21.50;60.52;100511.09;5040884;28;20115;-70
2023/06/30 09:49:28;;;;;;;16.95;2.72;;;;;;;21.63;59.82;100512.41;5048037;28;20040;-71
2023/06/30 09:51:58;;;;;;;12.77;2.42;;;;;;;21.88;59.80;100508.72;5070370;28;20025;-70
2023/06/30 09:54:24;;;;;;;13.27;3.13;;;;;;;22.06;59.30;100499.88;5059244;28;20025;-71
2023/06/30 09:57:00;;;;;;;11.93;2.63;;;;;;;22.18;58.35;100486.66;5023315;28;20039;-71
2023/06/30 09:59:27;;;;;;;14.02;2.88;;;;;;;22.32;57.66;100492.34;5023171;28;20558;-70
2023/06/30 10:01:53;;;;;;;12.63;2.60;;;;;;;22.36;57.67;100498.88;5057110;28;20028;-70
2023/06/30 10:04:19;;;;;;;12.02;2.47;;;;;;;22.21;57.25;100509.94;5057613;28;20060;-71
2023/06/30 10:06:46;;;;;;;14.38;2.60;;;;;;;22.16;57.33;100493.53;5055155;28;20029;-70
2023/06/30 10:09:13;;;;;;;13.55;2.80;;;;;;;21.98;57.45;100498.53;5056042;28;20027;-70
2023/06/30 10:11:43;;;;;;;11.13;2.50;;;;;;;21.81;57.28;100512.59;5055125;28;20075;-70
2023/06/30 10:14:11;;;;;;;11.70;3.03;;;;;;;21.63;57.52;100513.22;5052233;28;20589;-70
2023/06/30 10:16:38;;;;;;;14.27;3.03;;;;;;;21.72;57.71;100506.06;5020850;28;20480;-70
2023/06/30 10:19:05;;;;;;;10.80;2.38;;;;;;;22.02;58.00;100509.78;5054552;28;20025;-70
2023/06/30 10:21:32;;;;;;;8.25;2.38;;;;;;;21.81;59.21;100507.09;5048209;28;20052;-70
2023/06/30 10:24:01;;;;;;;10.48;2.47;;;;;;;21.58;58.33;100510.50;5027006;28;20029;-70
2023/06/30 10:26:26;;;;;;;11.02;2.83;;;;;;;21.68;57.67;100509.63;5042988;28;20123;-70
2023/06/30 10:28:54;;;;;;;15.23;2.90;;;;;;;21.72;58.42;100510.72;5025189;28;20067;-71
2023/06/30 10:31:20;;;;;;;13.50;2.90;;;;;;;22.00;57.89;100506.47;5010296;28;20033;-70
2023/06/30 10:33:46;;;;;;;13.73;3.20;;;;;;;21.84;57.99;100515.88;5025322;28;20090;-70
2023/06/30 10:36:12;;;;;;;9.82;2.33;;;;;;;21.77;58.43;100516.19;5042981;28;20455;-70
2023/06/30 10:38:40;;;;;;;9.02;2.38;;;;;;;21.55;58.57;100528.28;5051416;28;20471;-71
2023/06/30 10:41:19;;;;;;;13.20;2.97;;;;;;;21.57;59.52;100528.84;5037487;28;20040;-71
2023/06/30 10:44:03;;;;;;;13.68;2.97;;;;;;;21.93;58.96;100539.66;5047036;28;20051;-71
2023/06/30 10:46:43;;;;;;;17.08;2.50;;;;;;;21.97;58.67;100540.72;5050158;28;20400;-71
2023/06/30 10:49:35;;;;;;;19.75;3.75;;;;;;;22.35;58.29;100543.00;5050165;28;20017;-70
2023/06/30 10:52:04;;;;;;;17.70;3.40;;;;;;;22.18;57.75;100522.28;5050247;28;20082;-71
2023/06/30 10:54:47;;;;;;;11.20;2.90;;;;;;;22.31;58.72;100522.75;5045541;28;20036;-69
2023/06/30 10:57:20;;;;;;;13.02;2.65;;;;;;;22.31;58.59;100544.69;5046133;28;20017;-71
2023/06/30 11:00:07;;;;;;;12.73;2.70;;;;;;;22.11;58.61;100526.41;5045938;28;20045;-70
2023/06/30 11:02:34;;;;;;;14.63;3.00;;;;;;;22.42;58.46;100529.81;5039948;28;20029;-70
2023/06/30 11:05:28;;;;;;;10.50;2.55;;;;;;;22.27;57.96;100526.06;5050824;28;20059;-70
2023/06/30 11:08:11;;;;;;;11.63;2.80;;;;;;;22.28;58.15;100522.25;5017851;28;20623;-70
2023/06/30 11:10:45;;;;;;;17.48;3.08;;;;;;;22.39;57.05;100517.50;5046607;28;20017;-70
2023/06/30 11:13:11;;;;;;;13.82;2.42;;;;;;;21.98;57.61;100519.63;5040086;28;20029;-70