Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:46;;;;;;;52.60;26.43;;;;;;;;;;4449937;32;20284;-54
2022/04/13 00:03:11;;;;;;;38.40;16.40;;;;;;;;;;4450146;32;20367;-54
2022/04/13 00:05:37;;;;;;;26.63;14.23;;;;;;;;;;4448666;32;20315;-54
2022/04/13 00:08:06;;;;;;;40.53;17.03;;;;;;;;;;4450158;32;20282;-54
2022/04/13 00:10:35;;;;;;;29.27;14.73;;;;;;;;;;4448637;32;20200;-54
2022/04/13 00:13:00;;;;;;;34.63;17.63;;;;;;;;;;4449885;32;20243;-53
2022/04/13 00:15:26;;;;;;;23.43;13.27;;;;;;;;;;4450348;32;20329;-53
2022/04/13 00:17:51;;;;;;;28.97;12.27;;;;;;;;;;4450035;32;20258;-56
2022/04/13 00:20:17;;;;;;;31.63;12.53;;;;;;;;;;4448618;32;20308;-53
2022/04/13 00:22:42;;;;;;;28.53;12.23;;;;;;;;;;4449526;32;20268;-52
2022/04/13 00:25:08;;;;;;;19.97;10.50;;;;;;;;;;4449845;32;20268;-53
2022/04/13 00:27:33;;;;;;;22.47;10.40;;;;;;;;;;4449760;32;20254;-53
2022/04/13 00:29:59;;;;;;;21.77;10.13;;;;;;;;;;4449753;32;20757;-54
2022/04/13 00:32:25;;;;;;;26.37;11.07;;;;;;;;;;4448511;32;20255;-54
2022/04/13 00:34:51;;;;;;;23.17;9.37;;;;;;;;;;4449513;32;20583;-55
2022/04/13 00:37:16;;;;;;;20.47;10.30;;;;;;;;;;4449679;32;20784;-53
2022/04/13 00:39:43;;;;;;;20.10;10.00;;;;;;;;;;4449718;32;20309;-53
2022/04/13 00:42:09;;;;;;;21.00;10.33;;;;;;;;;;4449635;32;20553;-53
2022/04/13 00:44:34;;;;;;;33.53;14.87;;;;;;;;;;4449518;32;20329;-52
2022/04/13 00:47:03;;;;;;;26.27;14.03;;;;;;;;;;4449603;32;20672;-53
2022/04/13 00:49:29;;;;;;;36.47;15.53;;;;;;;;;;4448136;32;20240;-53
2022/04/13 00:51:58;;;;;;;29.50;14.10;;;;;;;;;;4464324;32;20646;-53
2022/04/13 00:54:25;;;;;;;32.40;14.37;;;;;;;;;;4449379;32;20270;-53
2022/04/13 00:56:55;;;;;;;25.93;12.07;;;;;;;;;;4448215;32;20224;-53
2022/04/13 00:59:22;;;;;;;19.53;11.07;;;;;;;;;;4449608;32;20254;-53
2022/04/13 01:01:49;;;;;;;23.23;11.50;;;;;;;;;;4448138;32;20229;-53
2022/04/13 01:04:16;;;;;;;29.17;13.23;;;;;;;;;;4449600;32;20283;-52
2022/04/13 01:06:43;;;;;;;29.77;12.80;;;;;;;;;;4453591;32;20483;-54
2022/04/13 01:09:10;;;;;;;31.50;15.13;;;;;;;;;;4449084;32;20260;-54
2022/04/13 01:11:36;;;;;;;27.93;13.57;;;;;;;;;;4449435;32;20693;-54
2022/04/13 01:14:01;;;;;;;19.53;12.50;;;;;;;;;;4449081;32;20220;-54
2022/04/13 01:16:27;;;;;;;21.90;11.33;;;;;;;;;;4449117;32;20295;-54
2022/04/13 01:18:53;;;;;;;37.80;13.40;;;;;;;;;;4448070;32;20248;-55
2022/04/13 01:21:23;;;;;;;22.17;10.10;;;;;;;;;;4449036;32;20205;-53
2022/04/13 01:23:50;;;;;;;14.80;8.37;;;;;;;;;;4448863;32;20225;-53
2022/04/13 01:26:16;;;;;;;17.50;6.63;;;;;;;;;;4447684;32;20256;-52
2022/04/13 01:28:41;;;;;;;14.43;6.63;;;;;;;;;;4448634;32;20255;-53
2022/04/13 01:31:07;;;;;;;13.43;6.20;;;;;;;;;;4448535;32;20271;-53
2022/04/13 01:33:34;;;;;;;8.80;4.87;;;;;;;;;;4450138;32;20721;-55
2022/04/13 01:36:03;;;;;;;9.00;4.57;;;;;;;;;;4449201;32;20506;-53
2022/04/13 01:38:29;;;;;;;8.50;4.43;;;;;;;;;;4448913;32;20322;-53
2022/04/13 01:40:56;;;;;;;8.10;5.20;;;;;;;;;;4448657;32;20288;-54
2022/04/13 01:43:21;;;;;;;10.30;4.47;;;;;;;;;;4448710;32;20224;-53
2022/04/13 01:45:47;;;;;;;11.23;5.73;;;;;;;;;;4448948;32;20392;-54
2022/04/13 01:48:13;;;;;;;9.83;6.37;;;;;;;;;;4448446;32;20269;-54
2022/04/13 01:50:38;;;;;;;9.47;4.73;;;;;;;;;;4455389;32;20392;-53
2022/04/13 01:53:03;;;;;;;10.27;6.10;;;;;;;;;;4458620;32;20243;-53
2022/04/13 01:55:29;;;;;;;11.77;5.70;;;;;;;;;;4448913;32;20259;-53
2022/04/13 01:57:54;;;;;;;8.63;4.67;;;;;;;;;;4448796;32;20239;-53
2022/04/13 02:00:20;;;;;;;13.80;6.03;;;;;;;;;;4448874;32;20662;-54
2022/04/13 02:02:46;;;;;;;22.87;10.00;;;;;;;;;;4447489;32;20648;-52
2022/04/13 02:05:12;;;;;;;12.83;6.83;;;;;;;;;;4452962;32;20302;-54
2022/04/13 02:07:38;;;;;;;19.90;9.30;;;;;;;;;;4448445;32;20722;-53
2022/04/13 02:10:05;;;;;;;24.07;13.37;;;;;;;;;;4447938;32;20291;-53
2022/04/13 02:12:32;;;;;;;37.17;15.07;;;;;;;;;;4448036;32;20240;-52
2022/04/13 02:14:57;;;;;;;35.83;13.50;;;;;;;;;;4448576;32;20204;-53
2022/04/13 02:17:23;;;;;;;31.37;13.90;;;;;;;;;;4448230;32;21280;-52
2022/04/13 02:19:48;;;;;;;26.17;11.40;;;;;;;;;;4448314;32;20221;-52
2022/04/13 02:22:13;;;;;;;16.27;9.47;;;;;;;;;;4446903;32;20286;-53
2022/04/13 02:24:39;;;;;;;26.50;11.37;;;;;;;;;;4447823;32;20298;-52
2022/04/13 02:27:07;;;;;;;25.97;10.90;;;;;;;;;;4447901;32;20224;-53
2022/04/13 02:29:34;;;;;;;23.27;11.17;;;;;;;;;;4462177;32;20275;-53
2022/04/13 02:32:00;;;;;;;24.10;10.70;;;;;;;;;;4462151;32;20232;-53
2022/04/13 02:34:26;;;;;;;17.90;9.60;;;;;;;;;;4450479;32;20345;-52
2022/04/13 02:36:51;;;;;;;25.63;12.53;;;;;;;;;;4450063;32;20224;-53
2022/04/13 02:39:17;;;;;;;29.87;12.93;;;;;;;;;;4447821;32;20551;-53
2022/04/13 02:41:42;;;;;;;39.30;15.80;;;;;;;;;;4448511;32;20612;-53
2022/04/13 02:44:08;;;;;;;37.50;13.77;;;;;;;;;;4448168;32;20311;-53
2022/04/13 02:46:33;;;;;;;27.60;13.17;;;;;;;;;;4448408;32;20221;-52
2022/04/13 02:48:59;;;;;;;21.60;11.13;;;;;;;;;;4447789;32;20293;-53
2022/04/13 02:51:24;;;;;;;20.93;9.93;;;;;;;;;;4459329;32;20611;-53
2022/04/13 02:53:50;;;;;;;17.47;8.33;;;;;;;;;;4453330;32;20216;-53
2022/04/13 02:56:17;;;;;;;22.17;10.90;;;;;;;;;;4448248;32;20676;-53
2022/04/13 02:58:42;;;;;;;29.33;13.07;;;;;;;;;;4448082;32;20247;-53
2022/04/13 03:01:08;;;;;;;31.03;13.07;;;;;;;;;;4448264;32;20264;-52
2022/04/13 03:03:33;;;;;;;34.47;22.13;;;;;;;;;;4448103;32;20227;-53
2022/04/13 03:05:59;;;;;;;25.80;14.33;;;;;;;;;;4452398;32;20271;-52
2022/04/13 03:08:24;;;;;;;27.87;14.20;;;;;;;;;;4448017;32;20531;-52
2022/04/13 03:10:50;;;;;;;23.77;14.30;;;;;;;;;;4448155;32;20307;-53
2022/04/13 03:13:15;;;;;;;37.07;12.83;;;;;;;;;;4447798;32;20341;-52
2022/04/13 03:15:41;;;;;;;29.53;13.50;;;;;;;;;;4447891;32;20787;-53
2022/04/13 03:18:06;;;;;;;31.67;13.87;;;;;;;;;;4447970;32;20233;-53
2022/04/13 03:20:34;;;;;;;20.50;10.40;;;;;;;;;;4447832;32;20268;-55
2022/04/13 03:23:00;;;;;;;15.83;9.33;;;;;;;;;;4447593;32;20224;-53
2022/04/13 03:25:26;;;;;;;19.20;9.53;;;;;;;;;;4447460;32;20317;-52
2022/04/13 03:27:51;;;;;;;20.23;9.63;;;;;;;;;;4451074;32;20330;-52
2022/04/13 03:30:18;;;;;;;27.97;10.13;;;;;;;;;;4463145;32;20267;-53
2022/04/13 03:32:43;;;;;;;19.93;9.00;;;;;;;;;;4455232;32;20624;-52
2022/04/13 03:35:11;;;;;;;13.03;7.97;;;;;;;;;;4463276;32;20290;-53
2022/04/13 03:37:38;;;;;;;15.70;8.73;;;;;;;;;;4462650;32;20414;-53
2022/04/13 03:40:05;;;;;;;25.40;12.67;;;;;;;;;;4463378;32;20201;-52
2022/04/13 03:42:35;;;;;;;38.63;18.37;;;;;;;;;;4461967;32;20295;-52
2022/04/13 03:45:04;;;;;;;36.67;18.27;;;;;;;;;;4463277;32;20267;-52
2022/04/13 03:47:30;;;;;;;30.97;16.03;;;;;;;;;;4462798;32;20695;-53
2022/04/13 03:49:56;;;;;;;36.83;18.50;;;;;;;;;;4460820;32;20531;-52
2022/04/13 03:52:22;;;;;;;32.10;17.27;;;;;;;;;;4448237;32;20228;-52
2022/04/13 03:54:47;;;;;;;33.40;15.27;;;;;;;;;;4461839;32;20278;-52
2022/04/13 03:57:13;;;;;;;31.60;14.43;;;;;;;;;;4464514;32;20212;-52
2022/04/13 03:59:38;;;;;;;40.23;17.60;;;;;;;;;;4466069;32;20277;-52
2022/04/13 04:02:04;;;;;;;37.20;15.90;;;;;;;;;;4465568;32;20238;-51
2022/04/13 04:04:29;;;;;;;47.83;16.17;;;;;;;;;;4464043;32;20212;-52
2022/04/13 04:06:54;;;;;;;40.23;17.57;;;;;;;;;;4449998;32;20212;-51
2022/04/13 04:09:20;;;;;;;54.40;23.73;;;;;;;;;;4449074;32;20270;-51
2022/04/13 04:11:45;;;;;;;47.97;22.90;;;;;;;;;;4450036;32;20339;-51
2022/04/13 04:14:11;;;;;;;51.33;25.77;;;;;;;;;;4449990;32;20279;-51
2022/04/13 04:16:36;;;;;;;56.33;26.90;;;;;;;;;;4450456;32;20315;-51
2022/04/13 04:19:02;;;;;;;61.57;26.93;;;;;;;;;;4449785;32;20225;-52
2022/04/13 04:21:27;;;;;;;61.03;27.80;;;;;;;;;;4450320;32;20284;-51
2022/04/13 04:23:53;;;;;;;50.83;28.73;;;;;;;;;;4449735;32;20221;-52
2022/04/13 04:26:18;;;;;;;64.37;32.10;;;;;;;;;;4449917;32;20209;-53
2022/04/13 04:28:44;;;;;;;76.13;36.77;;;;;;;;;;4454898;32;20231;-53
2022/04/13 04:31:09;;;;;;;73.40;32.53;;;;;;;;;;4450181;32;20287;-52
2022/04/13 04:33:35;;;;;;;66.93;32.40;;;;;;;;;;4449806;32;20259;-52
2022/04/13 04:36:00;;;;;;;66.07;32.37;;;;;;;;;;4449813;32;20326;-52
2022/04/13 04:38:32;;;;;;;67.07;30.90;;;;;;;;;;4449469;32;20787;-52
2022/04/13 04:40:58;;;;;;;49.60;24.23;;;;;;;;;;4449629;32;20251;-53
2022/04/13 04:43:23;;;;;;;60.33;24.87;;;;;;;;;;4449386;32;20297;-52
2022/04/13 04:45:48;;;;;;;43.40;21.57;;;;;;;;;;4449519;32;20324;-53
2022/04/13 04:48:14;;;;;;;44.03;20.93;;;;;;;;;;4448905;32;20328;-52
2022/04/13 04:50:39;;;;;;;35.37;18.97;;;;;;;;;;4456051;32;20329;-51
2022/04/13 04:53:05;;;;;;;38.50;16.70;;;;;;;;;;4457344;32;20348;-52
2022/04/13 04:55:31;;;;;;;33.67;17.60;;;;;;;;;;4448564;32;20393;-51
2022/04/13 04:57:57;;;;;;;39.17;18.23;;;;;;;;;;4448937;32;20639;-51
2022/04/13 05:00:22;;;;;;;28.20;16.57;;;;;;;;;;4448854;32;20271;-52
2022/04/13 05:02:52;;;;;;;39.50;17.40;;;;;;;;;;4448231;32;20232;-52
2022/04/13 05:05:19;;;;;;;27.53;13.93;;;;;;;;;;4453009;32;20316;-52
2022/04/13 05:07:45;;;;;;;37.07;16.67;;;;;;;;;;4445989;32;20305;-52
2022/04/13 05:10:11;;;;;;;48.20;16.50;;;;;;;;;;4445881;32;20641;-52
2022/04/13 05:12:57;;;;;;;31.90;16.97;;;;;;;;;;4446658;32;20345;-51
2022/04/13 05:15:23;;;;;;;31.27;14.83;;;;;;;;;;4455585;32;20239;-51
2022/04/13 05:17:48;;;;;;;31.00;16.17;;;;;;;;;;4461639;32;20236;-52
2022/04/13 05:20:14;;;;;;;31.37;15.57;;;;;;;;;;4460647;32;20386;-52
2022/04/13 05:22:39;;;;;;;36.97;18.20;;;;;;;;;;4453722;32;20307;-52
2022/04/13 05:25:08;;;;;;;37.50;20.43;;;;;;;;;;4439609;32;20279;-52
2022/04/13 05:27:34;;;;;;;53.20;22.80;;;;;;;;;;4461669;32;20373;-52
2022/04/13 05:30:00;;;;;;;39.67;20.23;;;;;;;;;;4447283;32;20296;-52
2022/04/13 05:32:25;;;;;;;52.97;20.43;;;;;;;;;;4447321;32;20245;-52
2022/04/13 05:34:57;;;;;;;51.93;23.47;;;;;;;;;;4446483;32;20285;-52
2022/04/13 05:37:23;;;;;;;35.53;19.67;;;;;;;;;;4447167;32;20201;-51
2022/04/13 05:39:48;;;;;;;45.30;19.97;;;;;;;;;;4445815;32;20699;-50
2022/04/13 05:42:13;;;;;;;23.23;13.47;;;;;;;;;;4447118;32;20383;-50
2022/04/13 05:44:39;;;;;;;41.47;14.53;;;;;;;;;;4446544;32;20228;-51
2022/04/13 05:47:05;;;;;;;32.07;16.00;;;;;;;;;;4448012;32;20548;-52
2022/04/13 05:49:30;;;;;;;24.77;13.90;;;;;;;;;;4447030;32;20600;-52
2022/04/13 05:51:55;;;;;;;26.83;13.23;;;;;;;;;;4446712;32;20558;-52
2022/04/13 05:54:21;;;;;;;26.50;12.90;;;;;;;;;;4451051;32;20248;-53
2022/04/13 05:56:46;;;;;;;28.20;14.03;;;;;;;;;;4460908;32;20319;-51
2022/04/13 05:59:12;;;;;;;28.03;14.57;;;;;;;;;;4453479;32;20329;-51
2022/04/13 06:01:37;;;;;;;40.43;19.33;;;;;;;;;;4444962;32;20312;-52
2022/04/13 06:04:03;;;;;;;44.00;16.03;;;;;;;;;;4445459;32;20248;-51
2022/04/13 06:06:30;;;;;;;29.87;14.90;;;;;;;;;;4445136;32;20232;-54
2022/04/13 06:08:55;;;;;;;26.50;13.27;;;;;;;;;;4445064;32;20270;-52
2022/04/13 06:11:21;;;;;;;23.77;12.17;;;;;;;;;;4443762;32;20248;-53
2022/04/13 06:13:46;;;;;;;23.47;12.40;;;;;;;;;;4445872;32;20267;-52
2022/04/13 06:16:12;;;;;;;24.13;11.03;;;;;;;;;;4447104;32;20714;-52
2022/04/13 06:18:37;;;;;;;19.50;11.27;;;;;;;;;;4447023;32;20240;-53
2022/04/13 06:21:03;;;;;;;21.10;10.17;;;;;;;;;;4444925;32;20333;-53
2022/04/13 06:23:28;;;;;;;21.30;10.13;;;;;;;;;;4445709;32;20267;-52
2022/04/13 06:25:54;;;;;;;15.20;8.73;;;;;;;;;;4460130;32;20368;-52
2022/04/13 06:28:21;;;;;;;15.70;8.23;;;;;;;;;;4460627;32;20270;-53
2022/04/13 06:30:46;;;;;;;17.40;8.33;;;;;;;;;;4460562;32;20306;-53
2022/04/13 06:33:11;;;;;;;17.17;9.13;;;;;;;;;;4457240;32;20649;-53
2022/04/13 06:35:37;;;;;;;25.93;10.30;;;;;;;;;;4445903;32;20772;-54
2022/04/13 06:38:02;;;;;;;17.37;9.30;;;;;;;;;;4447341;32;20735;-53
2022/04/13 06:40:28;;;;;;;14.17;6.07;;;;;;;;;;4447200;32;20299;-52
2022/04/13 06:42:55;;;;;;;14.23;7.00;;;;;;;;;;4447633;32;20355;-52
2022/04/13 06:45:21;;;;;;;16.53;8.43;;;;;;;;;;4447623;32;20220;-53
2022/04/13 06:47:48;;;;;;;29.40;9.03;;;;;;;;;;4447830;32;20236;-54
2022/04/13 06:50:14;;;;;;;19.50;8.03;;;;;;;;;;4446914;32;20220;-54
2022/04/13 06:52:40;;;;;;;17.40;8.20;;;;;;;;;;4446921;32;20216;-52
2022/04/13 06:55:09;;;;;;;20.40;10.03;;;;;;;;;;4447148;32;20284;-52
2022/04/13 06:57:37;;;;;;;19.20;9.30;;;;;;;;;;4447332;32;20557;-51
2022/04/13 07:00:07;;;;;;;17.43;10.30;;;;;;;;;;4447415;32;20567;-53
2022/04/13 07:02:34;;;;;;;22.33;10.70;;;;;;;;;;4447005;32;20216;-52
2022/04/13 07:05:00;;;;;;;17.47;9.53;;;;;;;;;;4451001;32;20319;-51
2022/04/13 07:07:25;;;;;;;17.63;9.23;;;;;;;;;;4446329;32;20331;-53
2022/04/13 07:09:51;;;;;;;21.67;9.33;;;;;;;;;;4447118;32;20281;-52
2022/04/13 07:12:16;;;;;;;19.27;12.47;;;;;;;;;;4460399;32;20283;-50
2022/04/13 07:14:42;;;;;;;19.23;10.50;;;;;;;;;;4461438;32;20224;-52
2022/04/13 07:17:09;;;;;;;15.90;9.90;;;;;;;;;;4460021;32;20196;-52
2022/04/13 07:19:34;;;;;;;15.47;7.73;;;;;;;;;;4447548;32;20320;-52
2022/04/13 07:22:00;;;;;;;17.30;7.73;;;;;;;;;;4446845;32;20265;-53
2022/04/13 07:24:26;;;;;;;25.80;7.67;;;;;;;;;;4445633;32;20228;-52
2022/04/13 07:26:52;;;;;;;15.97;7.63;;;;;;;;;;4446918;32;20196;-52
2022/04/13 07:29:17;;;;;;;10.13;6.27;;;;;;;;;;4458647;32;20626;-52
2022/04/13 07:31:42;;;;;;;13.13;6.13;;;;;;;;;;4458060;32;20371;-54
2022/04/13 07:34:08;;;;;;;15.90;4.97;;;;;;;;;;4450102;32;20629;-53
2022/04/13 07:36:34;;;;;;;10.80;4.90;;;;;;;;;;4460732;32;20216;-53
2022/04/13 07:38:59;;;;;;;6.43;4.53;;;;;;;;;;4464921;32;20232;-53
2022/04/13 07:41:25;;;;;;;8.50;3.60;;;;;;;;;;4449465;32;20220;-54
2022/04/13 07:43:50;;;;;;;6.87;3.97;;;;;;;;;;4449086;32;20299;-54
2022/04/13 07:46:16;;;;;;;13.30;5.33;;;;;;;;;;4451995;32;20327;-53
2022/04/13 07:48:42;;;;;;;9.43;4.73;;;;;;;;;;4457819;32;20286;-52
2022/04/13 07:51:07;;;;;;;13.70;5.23;;;;;;;;;;4449661;32;20660;-52
2022/04/13 07:53:33;;;;;;;6.83;4.63;;;;;;;;;;4449546;32;20363;-53
2022/04/13 07:55:58;;;;;;;7.80;4.27;;;;;;;;;;4449250;32;20310;-53
2022/04/13 07:58:24;;;;;;;4.93;4.27;;;;;;;;;;4449493;32;20564;-52
2022/04/13 08:00:49;;;;;;;9.83;4.40;;;;;;;;;;4449566;32;20268;-53
2022/04/13 08:03:15;;;;;;;11.43;3.87;;;;;;;;;;4448340;32;20264;-54
2022/04/13 08:05:41;;;;;;;6.43;4.40;;;;;;;;;;4454720;32;20318;-54
2022/04/13 08:08:06;;;;;;;15.83;4.57;;;;;;;;;;4452722;32;20295;-52
2022/04/13 08:10:32;;;;;;;11.10;4.67;;;;;;;;;;4450254;32;20295;-53
2022/04/13 08:12:58;;;;;;;8.90;4.10;;;;;;;;;;4462500;32;20696;-52
2022/04/13 08:15:24;;;;;;;11.13;4.97;;;;;;;;;;4448651;32;20291;-54
2022/04/13 08:17:50;;;;;;;7.63;4.40;;;;;;;;;;4449144;32;20220;-53
2022/04/13 08:20:15;;;;;;;6.03;4.33;;;;;;;;;;4448795;32;20428;-53
2022/04/13 08:22:41;;;;;;;8.90;4.93;;;;;;;;;;4448421;32;20212;-52
2022/04/13 08:25:08;;;;;;;7.17;3.80;;;;;;;;;;4448978;32;20279;-53
2022/04/13 08:27:33;;;;;;;6.17;3.87;;;;;;;;;;4448888;32;20534;-53
2022/04/13 08:29:59;;;;;;;5.93;4.57;;;;;;;;;;4448718;32;20361;-53
2022/04/13 08:32:24;;;;;;;9.03;4.53;;;;;;;;;;4449515;32;20275;-53
2022/04/13 08:34:53;;;;;;;10.63;4.57;;;;;;;;;;4456819;32;20208;-52
2022/04/13 08:37:21;;;;;;;8.80;4.27;;;;;;;;;;4464159;32;20223;-52
2022/04/13 08:39:47;;;;;;;7.17;3.60;;;;;;;;;;4457773;32;20284;-52
2022/04/13 08:42:16;;;;;;;6.47;4.17;;;;;;;;;;4448136;32;20358;-52
2022/04/13 08:44:48;;;;;;;4.77;3.37;;;;;;;;;;4448692;32;20279;-53
2022/04/13 08:47:17;;;;;;;5.57;3.40;;;;;;;;;;4448440;32;20546;-53
2022/04/13 08:49:50;;;;;;;9.50;4.17;;;;;;;;;;4448516;32;20220;-52
2022/04/13 08:52:20;;;;;;;7.63;3.90;;;;;;;;;;4449158;32;20193;-53
2022/04/13 08:55:03;;;;;;;5.57;3.17;;;;;;;;;;4448556;32;20781;-53
2022/04/13 08:57:30;;;;;;;3.97;3.10;;;;;;;;;;4448962;32;20582;-52
2022/04/13 09:00:17;;;;;;;4.80;3.47;;;;;;;;;;4455663;32;20617;-53
2022/04/13 09:03:10;;;;;;;9.73;3.57;;;;;;;;;;4449036;32;20216;-53
2022/04/13 09:05:37;;;;;;;4.73;3.30;;;;;;;;;;4453308;32;20609;-53
2022/04/13 09:08:23;;;;;;;4.77;2.83;;;;;;;;;;4448866;32;20557;-54
2022/04/13 09:10:50;;;;;;;5.20;2.93;;;;;;;;;;4446575;32;20259;-53
2022/04/13 09:13:18;;;;;;;7.93;4.00;;;;;;;;;;4448636;32;20358;-53
2022/04/13 09:15:44;;;;;;;6.57;2.90;;;;;;;;;;4447772;32;20201;-53
2022/04/13 09:18:10;;;;;;;8.50;2.17;;;;;;;;;;4448042;32;20652;-52
2022/04/13 09:20:37;;;;;;;4.70;2.77;;;;;;;;;;4448402;32;20288;-55
2022/04/13 09:23:03;;;;;;;6.37;3.03;;;;;;;;;;4448572;32;20244;-53
2022/04/13 09:25:33;;;;;;;3.42;2.12;;;;;;;;;;4448669;32;20216;-54
2022/04/13 09:28:01;;;;;;;6.10;3.03;;;;;;;;;;4448102;32;20657;-53
2022/04/13 09:30:28;;;;;;;5.57;3.60;;;;;;;;;;4446453;32;20592;-53
2022/04/13 09:32:54;;;;;;;4.03;2.60;;;;;;;;;;4448811;32;20645;-54
2022/04/13 09:35:21;;;;;;;11.77;3.03;;;;;;;;;;4463513;32;20227;-53
2022/04/13 09:37:46;;;;;;;8.73;2.97;;;;;;;;;;4447350;32;20414;-53
2022/04/13 09:40:36;;;;;;;6.28;2.70;;;;;;;;;;4450058;32;20294;-53
2022/04/13 09:43:11;;;;;;;5.97;2.83;;;;;;;;;;4461954;32;20252;-53
2022/04/13 09:45:43;;;;;;;12.05;4.40;;;;;;;;;;4450503;32;20246;-54
2022/04/13 09:48:14;;;;;;;9.60;4.18;;;;;;;;;;4446465;32;20240;-53
2022/04/13 09:50:41;;;;;;;6.82;3.45;;;;;;;;;;4446058;32;20196;-53
2022/04/13 09:53:08;;;;;;;7.15;3.92;;;;;;;;;;4450819;32;20311;-54
2022/04/13 09:55:41;;;;;;;6.40;2.90;;;;;;;;;;4460023;32;20235;-54
2022/04/13 09:58:09;;;;;;;6.80;3.30;;;;;;;;;;4450672;32;20274;-53
2022/04/13 10:00:36;;;;;;;6.60;3.17;;;;;;;;;;4457573;32;20577;-53
2022/04/13 10:03:10;;;;;;;5.12;2.55;;;;;;;;;;4448295;32;20232;-53
2022/04/13 10:05:36;;;;;;;5.30;3.20;;;;;;;;;;4456193;32;20212;-54
2022/04/13 10:08:06;;;;;;;6.20;3.17;;;;;;;;;;4458635;32;20698;-54
2022/04/13 10:10:32;;;;;;;5.87;3.10;;;;;;;;;;4461086;32;20275;-52
2022/04/13 10:12:58;;;;;;;5.35;3.42;;;;;;;;;;4447959;32;20635;-53
2022/04/13 10:15:23;;;;;;;5.87;2.70;;;;;;;;;;4447283;32;20696;-53
2022/04/13 10:17:49;;;;;;;4.07;2.67;;;;;;;;;;4447228;32;20251;-52
2022/04/13 10:20:15;;;;;;;5.62;3.03;;;;;;;;;;4447473;32;20643;-54
2022/04/13 10:23:01;;;;;;;20.02;3.37;;;;;;;;;;4447421;32;20232;-53
2022/04/13 10:25:27;;;;;;;4.78;2.58;;;;;;;;;;4447888;32;20344;-54
2022/04/13 10:28:00;;;;;;;4.25;2.90;;;;;;;;;;4447929;32;20771;-54
2022/04/13 10:30:29;;;;;;;5.07;2.57;;;;;;;;;;4447428;32;20247;-53
2022/04/13 10:33:03;;;;;;;4.35;2.45;;;;;;;;;;4447877;32;20293;-53
2022/04/13 10:35:30;;;;;;;4.93;2.72;;;;;;;;;;4449510;32;20234;-53
2022/04/13 10:37:55;;;;;;;4.57;1.90;;;;;;;;;;4447570;32;20235;-54
2022/04/13 10:40:25;;;;;;;6.78;2.90;;;;;;;;;;4447713;32;20294;-55
2022/04/13 10:42:53;;;;;;;4.00;2.45;;;;;;;;;;4446764;32;20317;-55
2022/04/13 10:45:19;;;;;;;6.60;2.20;;;;;;;;;;4447175;32;20387;-54
2022/04/13 10:48:05;;;;;;;7.78;2.78;;;;;;;;;;4446875;32;20267;-54
2022/04/13 10:50:37;;;;;;;5.12;2.80;;;;;;;;;;4445842;32;20409;-54
2022/04/13 10:53:08;;;;;;;4.70;2.45;;;;;;;;;;4445886;32;20736;-53
2022/04/13 10:55:35;;;;;;;8.00;2.42;;;;;;;;;;4446359;32;20216;-55
2022/04/13 10:58:13;;;;;;;5.55;3.08;;;;;;;;;;4445931;32;20601;-54
2022/04/13 11:00:43;;;;;;;4.35;2.45;;;;;;;;;;4446204;32;20283;-54
2022/04/13 11:03:09;;;;;;;3.17;1.80;;;;;;;;;;4448210;32;20244;-54
2022/04/13 11:05:35;;;;;;;8.48;3.03;;;;;;;;;;4451113;32;20731;-55
2022/04/13 11:08:20;;;;;;;7.68;2.35;;;;;;;;;;4449319;32;20231;-55
2022/04/13 11:10:50;;;;;;;6.18;1.90;;;;;;;;;;4453088;32;20337;-54
2022/04/13 11:13:16;;;;;;;3.67;2.15;;;;;;;;;;4464706;32;20691;-54
2022/04/13 11:15:47;;;;;;;4.82;2.70;;;;;;;;;;4464807;32;20510;-54
2022/04/13 11:18:17;;;;;;;6.10;2.37;;;;;;;;;;4464471;32;20287;-54
2022/04/13 11:21:01;;;;;;;6.47;2.42;;;;;;;;;;4464655;32;20275;-54
2022/04/13 11:23:52;;;;;;;2.60;1.77;;;;;;;;;;4464458;32;20322;-54
2022/04/13 11:26:44;;;;;;;4.72;1.83;;;;;;;;;;4464815;32;20314;-55
2022/04/13 11:29:09;;;;;;;3.60;1.92;;;;;;;;;;4461671;32;20705;-54
2022/04/13 11:32:00;;;;;;;10.05;2.00;;;;;;;;;;4452339;32;20228;-54
2022/04/13 11:34:30;;;;;;;4.97;1.92;;;;;;;;;;4457137;32;20220;-55
2022/04/13 11:36:59;;;;;;;9.52;2.87;;;;;;;;;;4464699;32;20624;-54
2022/04/13 11:40:03;;;;;;;5.68;2.10;;;;;;;;;;4465077;32;20894;-55
2022/04/13 11:42:49;;;;;;;9.82;2.62;;;;;;;;;;4432445;32;20223;-53
2022/04/13 11:45:20;;;;;;;3.87;2.00;;;;;;;;;;4464071;32;20244;-54
2022/04/13 11:47:51;;;;;;;6.35;2.33;;;;;;;;;;4462776;32;20306;-54
2022/04/13 11:50:19;;;;;;;4.07;2.30;;;;;;;;;;4447444;32;20318;-54
2022/04/13 11:52:55;;;;;;;3.67;1.80;;;;;;;;;;4447294;32;20228;-54
2022/04/13 11:55:22;;;;;;;3.58;1.85;;;;;;;;;;4446166;32;20254;-54
2022/04/13 11:58:19;;;;;;;9.25;2.28;;;;;;;;;;4448807;32;20339;-54
2022/04/13 12:00:44;;;;;;;5.93;2.17;;;;;;;;;;4450317;32;20705;-55
2022/04/13 12:03:18;;;;;;;4.28;2.17;;;;;;;;;;4450116;32;20240;-54
2022/04/13 12:05:49;;;;;;;3.12;2.03;;;;;;;;;;4454738;32;20628;-54
2022/04/13 12:08:21;;;;;;;3.85;1.80;;;;;;;;;;4450262;32;20252;-54
2022/04/13 12:11:10;;;;;;;5.68;3.58;;;;;;;;;;4450095;32;20310;-54
2022/04/13 12:13:51;;;;;;;3.28;2.15;;;;;;;;;;4444196;32;20299;-54
2022/04/13 12:16:27;;;;;;;2.85;1.70;;;;;;;;;;4448762;32;20326;-54
2022/04/13 12:18:54;;;;;;;4.30;1.83;;;;;;;;;;4448468;32;20851;-54
2022/04/13 12:21:24;;;;;;;4.28;2.12;;;;;;;;;;4449674;32;20374;-55
2022/04/13 12:23:51;;;;;;;3.65;2.40;;;;;;;;;;4449987;32;20698;-55
2022/04/13 12:26:28;;;;;;;4.60;1.98;;;;;;;;;;4451908;32;20299;-55
2022/04/13 12:28:53;;;;;;;4.00;2.03;;;;;;;;;;4453751;32;20220;-54
2022/04/13 12:31:19;;;;;;;4.90;2.30;;;;;;;;;;4448703;32;20266;-54
2022/04/13 12:33:44;;;;;;;5.90;2.62;;;;;;;;;;4449585;32;20676;-54
2022/04/13 12:36:12;;;;;;;5.57;1.83;;;;;;;;;;4454219;32;20290;-55
2022/04/13 12:38:54;;;;;;;2.10;1.90;;;;;;;;;;4446317;32;20657;-54
2022/04/13 12:41:21;;;;;;;3.00;1.90;;;;;;;;;;4460836;32;20220;-54
2022/04/13 12:43:51;;;;;;;2.80;1.92;;;;;;;;;;4447148;32;20256;-55
2022/04/13 12:46:19;;;;;;;3.28;1.90;;;;;;;;;;4448757;32;20275;-54
2022/04/13 12:48:48;;;;;;;3.75;1.83;;;;;;;;;;4451280;32;20270;-54
2022/04/13 12:51:15;;;;;;;2.65;1.75;;;;;;;;;;4449328;32;20231;-55
2022/04/13 12:53:57;;;;;;;4.05;2.03;;;;;;;;;;4453194;32;20636;-54
2022/04/13 12:56:34;;;;;;;8.95;2.08;;;;;;;;;;4455496;32;20292;-54
2022/04/13 12:59:00;;;;;;;4.07;1.60;;;;;;;;;;4461620;32;20259;-54
2022/04/13 13:01:27;;;;;;;7.15;2.80;;;;;;;;;;4451691;32;20669;-54
2022/04/13 13:03:54;;;;;;;5.53;3.00;;;;;;;;;;4448371;32;20372;-53
2022/04/13 13:06:20;;;;;;;7.37;2.50;;;;;;;;;;4451004;32;20212;-54
2022/04/13 13:09:02;;;;;;;2.92;1.98;;;;;;;;;;4449202;32;20300;-55
2022/04/13 13:11:29;;;;;;;3.72;1.70;;;;;;;;;;4447444;32;20389;-55
2022/04/13 13:14:11;;;;;;;8.07;3.00;;;;;;;;;;4450241;32;20212;-55
2022/04/13 13:16:47;;;;;;;6.35;3.03;;;;;;;;;;4449489;32;20324;-54
2022/04/13 13:19:20;;;;;;;3.75;2.17;;;;;;;;;;4449872;32;20279;-54
2022/04/13 13:22:11;;;;;;;6.55;4.18;;;;;;;;;;4449651;32;20197;-53
2022/04/13 13:24:49;;;;;;;5.28;1.80;;;;;;;;;;4457325;32;20342;-54
2022/04/13 13:27:19;;;;;;;5.97;2.35;;;;;;;;;;4456583;32;20213;-53
2022/04/13 13:29:46;;;;;;;16.55;4.05;;;;;;;;;;4448817;32;20216;-54
2022/04/13 13:32:13;;;;;;;28.62;3.65;;;;;;;;;;4449006;32;20201;-53
2022/04/13 13:34:47;;;;;;;6.97;2.22;;;;;;;;;;4448569;32;20216;-53
2022/04/13 13:37:29;;;;;;;3.72;2.22;;;;;;;;;;4449175;32;20252;-53
2022/04/13 13:39:54;;;;;;;7.90;4.18;;;;;;;;;;4449000;32;20245;-53
2022/04/13 13:42:20;;;;;;;10.15;2.95;;;;;;;;;;4451715;32;20267;-53
2022/04/13 13:44:45;;;;;;;2.90;2.05;;;;;;;;;;4453987;32;20460;-53
2022/04/13 13:49:40;;;;;;;7.80;4.75;;;;;;;;;;4487975;31;20582;-54
2022/04/13 13:52:07;;;;;;;4.82;1.77;;;;;;;;;;4455481;32;20322;-54
2022/04/13 13:54:35;;;;;;;7.25;1.80;;;;;;;;;;4445193;32;20213;-54
2022/04/13 13:57:01;;;;;;;5.15;1.50;;;;;;;;;;4456082;32;20370;-57
2022/04/13 13:59:29;;;;;;;4.28;1.67;;;;;;;;;;4455881;32;20628;-55
2022/04/13 14:01:55;;;;;;;7.80;1.90;;;;;;;;;;4453099;32;20315;-55
2022/04/13 14:04:23;;;;;;;3.30;1.40;;;;;;;;;;4445296;32;20331;-55
2022/04/13 14:06:49;;;;;;;3.78;1.70;;;;;;;;;;4444025;32;20224;-54
2022/04/13 14:09:14;;;;;;;3.10;1.62;;;;;;;;;;4442832;32;20270;-54
2022/04/13 14:11:40;;;;;;;4.87;1.77;;;;;;;;;;4446419;32;20314;-53
2022/04/13 14:14:06;;;;;;;5.40;1.73;;;;;;;;;;4446748;32;20371;-53
2022/04/13 14:16:31;;;;;;;2.87;1.40;;;;;;;;;;4450696;32;20247;-53
2022/04/13 14:18:57;;;;;;;4.65;1.83;;;;;;;;;;4453989;32;20248;-53
2022/04/13 14:21:23;;;;;;;8.45;1.42;;;;;;;;;;4444324;32;20252;-53
2022/04/13 14:23:49;;;;;;;4.30;1.70;;;;;;;;;;4453179;32;20231;-53
2022/04/13 14:26:14;;;;;;;5.18;1.45;;;;;;;;;;4446796;32;20240;-52
2022/04/13 14:28:40;;;;;;;9.45;1.65;;;;;;;;;;4450160;32;20371;-53
2022/04/13 14:31:05;;;;;;;5.75;1.60;;;;;;;;;;4447085;32;20332;-53
2022/04/13 14:33:31;;;;;;;6.25;2.08;;;;;;;;;;4447256;32;20205;-54
2022/04/13 14:35:56;;;;;;;5.75;1.75;;;;;;;;;;4451783;32;20209;-52
2022/04/13 14:38:22;;;;;;;10.25;2.05;;;;;;;;;;4451670;32;20388;-53