Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:38;;;;;;;15.07;10.48;;;;;;;;;;5070176;28;20293;-65
2023/05/12 00:03:03;;;;;;;16.15;11.02;;;;;;;;;;5070880;28;20222;-65
2023/05/12 00:05:29;;;;;;;13.68;10.35;;;;;;;;;;5074759;28;20212;-65
2023/05/12 00:07:54;;;;;;;16.88;10.90;;;;;;;;;;5090917;28;20278;-65
2023/05/12 00:10:19;;;;;;;14.25;10.30;;;;;;;;;;5078818;28;20238;-65
2023/05/12 00:12:45;;;;;;;13.50;9.93;;;;;;;;;;5070974;28;20287;-65
2023/05/12 00:15:10;;;;;;;11.68;9.20;;;;;;;;;;5069330;28;20214;-64
2023/05/12 00:17:36;;;;;;;16.00;10.32;;;;;;;;;;5086508;28;20237;-65
2023/05/12 00:20:01;;;;;;;15.57;10.48;;;;;;;;;;5089368;28;20218;-65
2023/05/12 00:22:26;;;;;;;11.52;8.57;;;;;;;;;;5068473;28;20226;-65
2023/05/12 00:24:52;;;;;;;13.55;9.98;;;;;;;;;;5070743;28;20206;-65
2023/05/12 00:27:17;;;;;;;15.23;10.63;;;;;;;;;;5070394;28;20218;-65
2023/05/12 00:29:42;;;;;;;12.27;9.00;;;;;;;;;;5069820;28;20206;-66
2023/05/12 00:32:07;;;;;;;10.57;7.82;;;;;;;;;;5069452;28;20751;-65
2023/05/12 00:34:33;;;;;;;11.07;8.68;;;;;;;;;;5070648;28;20279;-65
2023/05/12 00:36:58;;;;;;;11.10;8.27;;;;;;;;;;5068485;28;20348;-65
2023/05/12 00:39:23;;;;;;;11.45;8.23;;;;;;;;;;5070150;28;20597;-65
2023/05/12 00:41:55;;;;;;;11.90;8.32;;;;;;;;;;5070299;28;20226;-65
2023/05/12 00:44:21;;;;;;;9.95;7.00;;;;;;;;;;5068017;28;20209;-64
2023/05/12 00:46:46;;;;;;;9.50;7.03;;;;;;;;;;5068942;28;20573;-65
2023/05/12 00:49:11;;;;;;;8.82;6.15;;;;;;;;;;5070039;28;20218;-65
2023/05/12 00:51:36;;;;;;;8.93;6.40;;;;;;;;;;5069468;28;20217;-65
2023/05/12 00:54:02;;;;;;;6.75;5.10;;;;;;;;;;5069973;28;20615;-65
2023/05/12 00:56:27;;;;;;;7.45;5.97;;;;;;;;;;5068788;28;20214;-65
2023/05/12 00:58:53;;;;;;;10.80;5.82;;;;;;;;;;5069861;28;20624;-65
2023/05/12 01:01:18;;;;;;;10.57;6.13;;;;;;;;;;5069446;28;20229;-65
2023/05/12 01:03:43;;;;;;;10.13;6.32;;;;;;;;;;5068488;28;20213;-65
2023/05/12 01:06:11;;;;;;;8.73;5.68;;;;;;;;;;5069469;28;20207;-64
2023/05/12 01:08:37;;;;;;;8.75;5.70;;;;;;;;;;5070390;28;20577;-65
2023/05/12 01:11:02;;;;;;;8.93;5.50;;;;;;;;;;5067355;28;20293;-65
2023/05/12 01:13:27;;;;;;;7.10;5.15;;;;;;;;;;5069909;28;20215;-65
2023/05/12 01:15:54;;;;;;;8.48;5.43;;;;;;;;;;5071079;28;20244;-65
2023/05/12 01:18:20;;;;;;;8.52;5.47;;;;;;;;;;5089177;28;20583;-65
2023/05/12 01:20:45;;;;;;;8.48;5.88;;;;;;;;;;5077035;28;20210;-66
2023/05/12 01:23:10;;;;;;;10.20;5.97;;;;;;;;;;5060069;28;20225;-65
2023/05/12 01:25:36;;;;;;;9.35;6.00;;;;;;;;;;5074949;28;20214;-66
2023/05/12 01:28:01;;;;;;;9.10;6.20;;;;;;;;;;5054740;28;20284;-65
2023/05/12 01:30:27;;;;;;;11.35;6.85;;;;;;;;;;5070886;28;20201;-66
2023/05/12 01:32:52;;;;;;;10.18;6.05;;;;;;;;;;5072352;28;20226;-66
2023/05/12 01:35:17;;;;;;;11.80;6.20;;;;;;;;;;5078266;28;20205;-66
2023/05/12 01:40:45;;;;;;;9.70;6.90;;;;;;;;;;5079021;28;20407;-66
2023/05/12 01:43:11;;;;;;;12.50;7.50;;;;;;;;;;5082424;28;20310;-66
2023/05/12 01:45:36;;;;;;;12.43;7.40;;;;;;;;;;5084287;28;20691;-66
2023/05/12 01:48:01;;;;;;;11.98;7.75;;;;;;;;;;5083541;28;20335;-65
2023/05/12 01:50:26;;;;;;;9.73;6.88;;;;;;;;;;5079396;28;20248;-66
2023/05/12 01:52:52;;;;;;;14.15;8.35;;;;;;;;;;5075892;28;20743;-66
2023/05/12 01:55:17;;;;;;;11.73;7.80;;;;;;;;;;5063697;28;20701;-65
2023/05/12 01:57:42;;;;;;;14.93;9.02;;;;;;;;;;5061121;28;20295;-66
2023/05/12 02:00:08;;;;;;;16.75;9.60;;;;;;;;;;5063096;28;20545;-65
2023/05/12 02:02:33;;;;;;;12.65;7.90;;;;;;;;;;5064039;28;20583;-66
2023/05/12 02:04:58;;;;;;;19.00;9.88;;;;;;;;;;5063970;28;20275;-66
2023/05/12 02:07:24;;;;;;;15.23;9.85;;;;;;;;;;5062479;28;20243;-66
2023/05/12 02:09:49;;;;;;;17.88;11.15;;;;;;;;;;5064245;28;20218;-66
2023/05/12 02:12:15;;;;;;;18.17;10.55;;;;;;;;;;5060620;28;20794;-65
2023/05/12 02:14:40;;;;;;;20.85;12.35;;;;;;;;;;5055934;28;20573;-66
2023/05/12 02:17:05;;;;;;;18.23;11.35;;;;;;;;;;5056007;28;20631;-64
2023/05/12 02:19:31;;;;;;;23.90;13.00;;;;;;;;;;5058020;28;20306;-66
2023/05/12 02:21:56;;;;;;;23.70;12.95;;;;;;;;;;5063491;28;20222;-66
2023/05/12 02:24:21;;;;;;;28.00;14.77;;;;;;;;;;5063221;28;20218;-66
2023/05/12 02:26:46;;;;;;;27.55;14.77;;;;;;;;;;5063404;28;20297;-66
2023/05/12 02:29:12;;;;;;;31.88;15.68;;;;;;;;;;5072332;28;20224;-66
2023/05/12 02:31:37;;;;;;;26.95;15.25;;;;;;;;;;5083488;28;20293;-66
2023/05/12 02:34:03;;;;;;;36.30;17.38;;;;;;;;;;5082721;28;20217;-65
2023/05/12 02:36:28;;;;;;;33.33;16.90;;;;;;;;;;5075223;28;20754;-65
2023/05/12 02:38:53;;;;;;;39.15;19.58;;;;;;;;;;5075708;28;20228;-66
2023/05/12 02:41:18;;;;;;;32.70;17.05;;;;;;;;;;5075093;28;20242;-66
2023/05/12 02:43:44;;;;;;;36.08;18.70;;;;;;;;;;5081643;28;20574;-66
2023/05/12 02:46:09;;;;;;;38.38;19.23;;;;;;;;;;5082443;28;20220;-66
2023/05/12 02:48:34;;;;;;;44.53;21.00;;;;;;;;;;5082596;28;21061;-66
2023/05/12 02:51:00;;;;;;;38.53;20.23;;;;;;;;;;5082035;28;20296;-66
2023/05/12 02:53:26;;;;;;;34.08;18.83;;;;;;;;;;5081880;28;20649;-66
2023/05/12 02:55:51;;;;;;;31.15;18.60;;;;;;;;;;5082603;28;20213;-66
2023/05/12 02:58:17;;;;;;;31.30;18.95;;;;;;;;;;5075779;28;20570;-66
2023/05/12 03:00:42;;;;;;;42.83;21.95;;;;;;;;;;5075081;28;20600;-66
2023/05/12 03:03:07;;;;;;;40.88;21.98;;;;;;;;;;5073600;28;20233;-66
2023/05/12 03:05:32;;;;;;;43.85;22.20;;;;;;;;;;5075940;28;20268;-66
2023/05/12 03:07:58;;;;;;;35.60;20.23;;;;;;;;;;5062814;28;20207;-66
2023/05/12 03:10:23;;;;;;;40.05;22.13;;;;;;;;;;5061869;28;20219;-66
2023/05/12 03:12:48;;;;;;;42.28;22.92;;;;;;;;;;5062623;28;20363;-66
2023/05/12 03:15:14;;;;;;;47.08;25.15;;;;;;;;;;5062038;28;20301;-66
2023/05/12 03:17:39;;;;;;;50.40;25.30;;;;;;;;;;5064070;28;20674;-66
2023/05/12 03:20:05;;;;;;;57.75;27.88;;;;;;;;;;5059704;28;20222;-66
2023/05/12 03:22:30;;;;;;;48.78;25.17;;;;;;;;;;5059688;28;20696;-66
2023/05/12 03:24:55;;;;;;;48.63;25.17;;;;;;;;;;5054825;28;20245;-66
2023/05/12 03:27:21;;;;;;;60.15;27.42;;;;;;;;;;5056278;28;20670;-65
2023/05/12 03:29:46;;;;;;;44.95;25.90;;;;;;;;;;5076707;28;20222;-66
2023/05/12 03:32:11;;;;;;;52.45;27.33;;;;;;;;;;5081035;28;20234;-66
2023/05/12 03:34:37;;;;;;;54.60;27.30;;;;;;;;;;5081565;28;20292;-66
2023/05/12 03:37:02;;;;;;;61.08;29.15;;;;;;;;;;5081676;28;20227;-65
2023/05/12 03:39:27;;;;;;;55.70;27.73;;;;;;;;;;5080745;28;20209;-66
2023/05/12 03:41:52;;;;;;;60.10;29.02;;;;;;;;;;5081822;28;20749;-66
2023/05/12 03:44:18;;;;;;;48.25;27.63;;;;;;;;;;5074153;28;20213;-65
2023/05/12 03:46:43;;;;;;;63.33;30.35;;;;;;;;;;5073283;28;20769;-66
2023/05/12 03:49:09;;;;;;;64.05;31.70;;;;;;;;;;5073863;28;20217;-66
2023/05/12 03:51:34;;;;;;;65.65;30.80;;;;;;;;;;5081193;28;20717;-66
2023/05/12 03:54:00;;;;;;;64.78;30.85;;;;;;;;;;5079171;28;20233;-62
2023/05/12 03:56:26;;;;;;;69.60;32.22;;;;;;;;;;5081885;28;20321;-66
2023/05/12 03:58:51;;;;;;;66.35;32.38;;;;;;;;;;5081558;28;20209;-66
2023/05/12 04:01:17;;;;;;;65.18;31.83;;;;;;;;;;5075842;28;20234;-66
2023/05/12 04:03:42;;;;;;;65.68;33.05;;;;;;;;;;5061947;28;20248;-66
2023/05/12 04:06:07;;;;;;;67.78;31.80;;;;;;;;;;5055408;28;20210;-66
2023/05/12 04:08:32;;;;;;;61.17;32.00;;;;;;;;;;5053847;28;20210;-66
2023/05/12 04:10:58;;;;;;;61.10;31.80;;;;;;;;;;5053872;28;20512;-66
2023/05/12 04:13:23;;;;;;;66.63;33.75;;;;;;;;;;5077236;28;20214;-66
2023/05/12 04:15:49;;;;;;;74.45;35.83;;;;;;;;;;5079764;28;20202;-66
2023/05/12 04:18:14;;;;;;;68.28;33.85;;;;;;;;;;5076244;28;20267;-66
2023/05/12 04:20:40;;;;;;;71.68;36.42;;;;;;;;;;5060486;28;21161;-66
2023/05/12 04:23:05;;;;;;;70.97;35.90;;;;;;;;;;5061162;28;20226;-65
2023/05/12 04:25:30;;;;;;;73.13;36.60;;;;;;;;;;5061222;28;20206;-66
2023/05/12 04:27:55;;;;;;;66.80;34.90;;;;;;;;;;5058387;28;20222;-66
2023/05/12 04:30:21;;;;;;;66.85;34.28;;;;;;;;;;5073267;28;20409;-66
2023/05/12 04:32:47;;;;;;;70.32;35.40;;;;;;;;;;5073512;28;20287;-66
2023/05/12 04:35:12;;;;;;;73.03;35.55;;;;;;;;;;5074498;28;20626;-66
2023/05/12 04:37:38;;;;;;;77.00;36.65;;;;;;;;;;5080762;28;20259;-66
2023/05/12 04:40:04;;;;;;;74.22;37.83;;;;;;;;;;5080739;28;20799;-66
2023/05/12 04:42:29;;;;;;;82.68;39.13;;;;;;;;;;5079614;28;20354;-67
2023/05/12 04:44:55;;;;;;;69.85;37.30;;;;;;;;;;5060936;28;20822;-66
2023/05/12 04:47:20;;;;;;;65.65;36.30;;;;;;;;;;5060238;28;20756;-66
2023/05/12 04:49:46;;;;;;;62.97;35.42;;;;;;;;;;5064452;28;20297;-65
2023/05/12 04:52:11;;;;;;;65.07;36.08;;;;;;;;;;5070315;28;20290;-66
2023/05/12 04:54:37;;;;;;;67.47;37.05;;;;;;;;;;5070414;28;20579;-66
2023/05/12 04:57:03;;;;;;;76.25;41.67;;;;;;;;;;5068442;28;20442;-66
2023/05/12 04:59:29;;;;;;;70.97;37.42;;;;;;;;;;5070331;28;20213;-66
2023/05/12 05:01:54;;;;;;;68.10;40.23;;;;;;;;;;5068576;28;20579;-65
2023/05/12 05:04:20;;;;;;;62.42;36.13;;;;;;;;;;5069509;28;20772;-65
2023/05/12 05:06:45;;;;;;;63.15;35.70;;;;;;;;;;5073983;28;20213;-65
2023/05/12 05:09:10;;;;;;;61.80;34.97;;;;;;;;;;5083182;28;20218;-64
2023/05/12 05:11:36;;;;;;;59.63;34.95;;;;;;;;;;5078870;28;20234;-64
2023/05/12 05:14:01;;;;;;;62.65;35.40;;;;;;;;;;5080955;28;20226;-63
2023/05/12 05:16:27;;;;;;;61.45;35.28;;;;;;;;;;5078177;28;20240;-64
2023/05/12 05:18:53;;;;;;;63.53;36.25;;;;;;;;;;5084792;28;20594;-64
2023/05/12 05:21:18;;;;;;;56.80;33.92;;;;;;;;;;5085213;28;20302;-64
2023/05/12 05:23:43;;;;;;;60.88;35.00;;;;;;;;;;5084340;28;20326;-63
2023/05/12 05:26:09;;;;;;;67.03;36.05;;;;;;;;;;5086840;28;20469;-64
2023/05/12 05:28:34;;;;;;;59.30;35.40;;;;;;;;;;5083407;28;20197;-65
2023/05/12 05:31:00;;;;;;;56.92;35.35;;;;;;;;;;5084620;28;20419;-64
2023/05/12 05:33:25;;;;;;;59.08;35.92;;;;;;;;;;5084881;28;20609;-64
2023/05/12 05:35:51;;;;;;;55.65;33.22;;;;;;;;;;5085538;28;20266;-65
2023/05/12 05:38:16;;;;;;;57.92;34.03;;;;;;;;;;5075401;28;20214;-65
2023/05/12 05:40:41;;;;;;;59.53;36.50;;;;;;;;;;5077940;28;20494;-68
2023/05/12 05:43:06;;;;;;;56.72;35.10;;;;;;;;;;5087657;28;20220;-65
2023/05/12 05:45:32;;;;;;;59.67;35.13;;;;;;;;;;5093264;28;20216;-66
2023/05/12 05:47:57;;;;;;;60.00;35.92;;;;;;;;;;5092552;28;20624;-62
2023/05/12 05:50:22;;;;;;;54.58;35.25;;;;;;;;;;5086100;28;20248;-62
2023/05/12 05:52:48;;;;;;;54.92;35.08;;;;;;;;;;5076239;28;20612;-61
2023/05/12 05:55:13;;;;;;;61.13;37.42;;;;;;;;;;5079996;28;20232;-61
2023/05/12 05:57:38;;;;;;;57.17;35.30;;;;;;;;;;5080768;28;20232;-62
2023/05/12 06:00:04;;;;;;;53.95;35.10;;;;;;;;;;5085914;28;20421;-63
2023/05/12 06:02:32;;;;;;;57.38;35.53;;;;;;;;;;5078111;28;20218;-62
2023/05/12 06:04:58;;;;;;;55.50;35.20;;;;;;;;;;5090090;28;20309;-63
2023/05/12 06:07:24;;;;;;;51.38;33.55;;;;;;;;;;5072061;28;20214;-64
2023/05/12 06:09:49;;;;;;;52.65;34.70;;;;;;;;;;5080294;28;20616;-64
2023/05/12 06:12:14;;;;;;;57.35;35.58;;;;;;;;;;5092790;28;20304;-63
2023/05/12 06:14:39;;;;;;;53.25;34.55;;;;;;;;;;5092998;28;20653;-63
2023/05/12 06:17:05;;;;;;;54.85;36.70;;;;;;;;;;5081211;28;20214;-63
2023/05/12 06:19:30;;;;;;;52.05;35.72;;;;;;;;;;5072555;28;20289;-63
2023/05/12 06:21:55;;;;;;;51.80;34.83;;;;;;;;;;5072451;28;20230;-63
2023/05/12 06:24:20;;;;;;;49.97;33.75;;;;;;;;;;5072309;28;20213;-63
2023/05/12 06:26:46;;;;;;;46.10;32.58;;;;;;;;;;5072709;28;20249;-64
2023/05/12 06:29:11;;;;;;;43.33;30.70;;;;;;;;;;5070813;28;20294;-63
2023/05/12 06:31:36;;;;;;;40.50;29.90;;;;;;;;;;5072975;28;20210;-64
2023/05/12 06:34:02;;;;;;;41.65;30.48;;;;;;;;;;5071802;28;20211;-63
2023/05/12 06:36:27;;;;;;;46.83;33.05;;;;;;;;;;5072127;28;20608;-63
2023/05/12 06:38:53;;;;;;;43.92;30.75;;;;;;;;;;5072621;28;20214;-63
2023/05/12 06:41:18;;;;;;;35.80;27.02;;;;;;;;;;5071205;28;20816;-63
2023/05/12 06:43:43;;;;;;;35.15;28.20;;;;;;;;;;5072817;28;20213;-64
2023/05/12 06:46:09;;;;;;;34.00;26.42;;;;;;;;;;5072255;28;20214;-64
2023/05/12 06:48:34;;;;;;;35.67;27.50;;;;;;;;;;5071459;28;20256;-64
2023/05/12 06:50:59;;;;;;;34.42;25.70;;;;;;;;;;5072729;28;20214;-63
2023/05/12 06:53:24;;;;;;;32.75;24.67;;;;;;;;;;5071790;28;20210;-63
2023/05/12 06:55:52;;;;;;;31.05;24.85;;;;;;;;;;5071841;28;20257;-64
2023/05/12 06:58:17;;;;;;;31.98;25.25;;;;;;;;;;5071949;28;20218;-63
2023/05/12 07:00:43;;;;;;;28.70;23.40;;;;;;;;;;5072198;28;20195;-64
2023/05/12 07:03:08;;;;;;;28.75;24.20;;;;;;;;;;5070550;28;20445;-63
2023/05/12 07:05:34;;;;;;;29.40;23.67;;;;;;;;;;5076592;28;20606;-64
2023/05/12 07:07:59;;;;;;;28.25;23.42;;;;;;;;;;5091943;28;20688;-64
2023/05/12 07:10:25;;;;;;;28.98;23.70;;;;;;;;;;5079058;28;20272;-64
2023/05/12 07:12:50;;;;;;;29.40;22.80;;;;;;;;;;5072007;28;20222;-64
2023/05/12 07:15:16;;;;;;;25.63;21.33;;;;;;;;;;5071692;28;20246;-63
2023/05/12 07:17:41;;;;;;;25.83;20.70;;;;;;;;;;5086419;28;20293;-64
2023/05/12 07:20:07;;;;;;;23.85;20.15;;;;;;;;;;5091606;28;20297;-64
2023/05/12 07:22:32;;;;;;;23.92;20.63;;;;;;;;;;5091870;28;20234;-64
2023/05/12 07:24:58;;;;;;;24.80;19.73;;;;;;;;;;5091419;28;20221;-64
2023/05/12 07:27:23;;;;;;;24.05;19.02;;;;;;;;;;5091585;28;20210;-64
2023/05/12 07:29:48;;;;;;;24.20;19.40;;;;;;;;;;5091885;28;20210;-64
2023/05/12 07:32:13;;;;;;;24.95;19.13;;;;;;;;;;5090988;28;20354;-64
2023/05/12 07:34:39;;;;;;;22.85;18.15;;;;;;;;;;5090242;28;20202;-64
2023/05/12 07:37:05;;;;;;;21.83;18.00;;;;;;;;;;5087617;28;20262;-65
2023/05/12 07:39:31;;;;;;;21.67;17.67;;;;;;;;;;5090731;28;20677;-64
2023/05/12 07:41:57;;;;;;;20.58;17.17;;;;;;;;;;5082580;28;20229;-64
2023/05/12 07:44:22;;;;;;;22.73;17.95;;;;;;;;;;5070847;28;20210;-64
2023/05/12 07:46:47;;;;;;;18.27;15.85;;;;;;;;;;5070867;28;20214;-65
2023/05/12 07:49:13;;;;;;;18.52;15.02;;;;;;;;;;5079547;28;20218;-64
2023/05/12 07:51:38;;;;;;;16.38;13.10;;;;;;;;;;5081850;28;20207;-64
2023/05/12 07:54:03;;;;;;;18.35;12.63;;;;;;;;;;5086222;28;20232;-63
2023/05/12 07:56:29;;;;;;;14.43;12.85;;;;;;;;;;5085426;28;20678;-64
2023/05/12 07:58:54;;;;;;;15.40;12.15;;;;;;;;;;5087762;28;20448;-64
2023/05/12 08:01:20;;;;;;;14.50;12.40;;;;;;;;;;5084832;28;22253;-64
2023/05/12 08:03:45;;;;;;;12.13;10.73;;;;;;;;;;5091409;28;20201;-64
2023/05/12 08:06:10;;;;;;;12.27;10.95;;;;;;;;;;5075751;28;20217;-64
2023/05/12 08:08:36;;;;;;;13.43;10.43;;;;;;;;;;5071065;28;20310;-65
2023/05/12 08:11:01;;;;;;;11.57;10.32;;;;;;;;;;5087729;28;20210;-64
2023/05/12 08:13:26;;;;;;;12.18;9.57;;;;;;;;;;5090395;28;20230;-64
2023/05/12 08:15:52;;;;;;;12.77;9.27;;;;;;;;;;5089853;28;20286;-64
2023/05/12 08:18:17;;;;;;;10.95;8.60;;;;;;;;;;5070370;28;20225;-64
2023/05/12 08:20:42;;;;;;;10.25;8.55;;;;;;;;;;5069806;28;20571;-64
2023/05/12 08:23:07;;;;;;;11.25;8.43;;;;;;;;;;5069961;28;20284;-64
2023/05/12 08:25:35;;;;;;;11.68;7.55;;;;;;;;;;5070541;28;20226;-64
2023/05/12 08:28:00;;;;;;;9.52;7.90;;;;;;;;;;5070092;28;20750;-64
2023/05/12 08:30:26;;;;;;;10.27;7.95;;;;;;;;;;5070235;28;20203;-64
2023/05/12 08:32:51;;;;;;;10.35;7.32;;;;;;;;;;5069134;28;20206;-64
2023/05/12 08:35:17;;;;;;;13.20;9.18;;;;;;;;;;5069584;28;20222;-64
2023/05/12 08:37:42;;;;;;;10.15;7.97;;;;;;;;;;5070192;28;20260;-64
2023/05/12 08:40:10;;;;;;;9.45;8.30;;;;;;;;;;5069709;28;20301;-64
2023/05/12 08:42:36;;;;;;;10.32;8.07;;;;;;;;;;5070082;28;20214;-64
2023/05/12 08:45:01;;;;;;;9.40;7.70;;;;;;;;;;5070053;28;20206;-63
2023/05/12 08:47:26;;;;;;;10.65;8.00;;;;;;;;;;5068725;28;20289;-64
2023/05/12 08:49:57;;;;;;;9.35;7.68;;;;;;;;;;5069888;28;20367;-64
2023/05/12 08:52:22;;;;;;;8.55;7.45;;;;;;;;;;5067631;28;20210;-64
2023/05/12 08:54:48;;;;;;;7.32;6.30;;;;;;;;;;5069775;28;20214;-63
2023/05/12 08:57:13;;;;;;;6.45;5.38;;;;;;;;;;5068378;28;20598;-63
2023/05/12 08:59:38;;;;;;;5.80;4.38;;;;;;;;;;5070293;28;20255;-64
2023/05/12 09:02:04;;;;;;;5.57;4.63;;;;;;;;;;5068735;28;20717;-64
2023/05/12 09:04:29;;;;;;;7.45;4.20;;;;;;;;;;5068923;28;20206;-64
2023/05/12 09:06:54;;;;;;;4.57;3.70;;;;;;;;;;5085195;28;20222;-64
2023/05/12 09:09:20;;;;;;;4.43;3.42;;;;;;;;;;5085912;28;20909;-64
2023/05/12 09:11:45;;;;;;;5.63;3.30;;;;;;;;;;5069937;28;20689;-64
2023/05/12 09:14:12;;;;;;;5.50;2.90;;;;;;;;;;5068136;28;20284;-63
2023/05/12 09:16:40;;;;;;;3.90;2.78;;;;;;;;;;5074602;28;20216;-64
2023/05/12 09:19:05;;;;;;;3.53;2.95;;;;;;;;;;5089861;28;20217;-64
2023/05/12 09:21:30;;;;;;;3.08;2.40;;;;;;;;;;5089532;28;20290;-65
2023/05/12 09:23:56;;;;;;;3.28;2.60;;;;;;;;;;5089310;28;20247;-65
2023/05/12 09:26:22;;;;;;;4.05;3.05;;;;;;;;;;5062453;28;20206;-64
2023/05/12 09:28:47;;;;;;;4.60;2.88;;;;;;;;;;5069247;28;20294;-64
2023/05/12 09:31:13;;;;;;;5.13;2.80;;;;;;;;;;5068785;28;20207;-64
2023/05/12 09:33:38;;;;;;;4.93;2.90;;;;;;;;;;5069807;28;20210;-64
2023/05/12 09:36:04;;;;;;;4.80;2.80;;;;;;;;;;5068500;28;20422;-64
2023/05/12 09:38:30;;;;;;;3.67;2.55;;;;;;;;;;5082657;28;20841;-64
2023/05/12 09:40:55;;;;;;;4.30;2.58;;;;;;;;;;5078109;28;20210;-64
2023/05/12 09:43:20;;;;;;;3.85;2.85;;;;;;;;;;5083495;28;20261;-63
2023/05/12 09:45:48;;;;;;;3.58;2.70;;;;;;;;;;5071879;28;20198;-63
2023/05/12 09:48:14;;;;;;;5.03;2.88;;;;;;;;;;5083165;28;20214;-63
2023/05/12 09:50:46;;;;;;;3.13;2.58;;;;;;;;;;5089210;28;20209;-65
2023/05/12 09:53:11;;;;;;;3.22;2.60;;;;;;;;;;5089062;28;20236;-64
2023/05/12 09:55:36;;;;;;;3.42;2.40;;;;;;;;;;5089988;28;20577;-64
2023/05/12 09:58:03;;;;;;;4.35;2.20;;;;;;;;;;5089033;28;20258;-62
2023/05/12 10:00:29;;;;;;;3.70;2.83;;;;;;;;;;5087382;28;20506;-64
2023/05/12 10:02:54;;;;;;;5.22;2.80;;;;;;;;;;5069993;28;20229;-64
2023/05/12 10:05:19;;;;;;;3.67;2.80;;;;;;;;;;5070680;28;20239;-64
2023/05/12 10:07:47;;;;;;;3.70;2.67;;;;;;;;;;5073086;28;20615;-63
2023/05/12 10:10:13;;;;;;;5.00;3.30;;;;;;;;;;5081782;28;20209;-64
2023/05/12 10:12:39;;;;;;;3.45;2.70;;;;;;;;;;5091224;28;20228;-64
2023/05/12 10:15:05;;;;;;;4.15;3.15;;;;;;;;;;5093077;28;20642;-64
2023/05/12 10:17:31;;;;;;;4.30;3.47;;;;;;;;;;5077090;28;20520;-65
2023/05/12 10:19:56;;;;;;;4.00;3.17;;;;;;;;;;5070985;28;20579;-65
2023/05/12 10:22:21;;;;;;;4.32;3.05;;;;;;;;;;5072074;28;20229;-65
2023/05/12 10:24:47;;;;;;;5.85;3.55;;;;;;;;;;5072695;28;20202;-64
2023/05/12 10:27:12;;;;;;;4.90;3.08;;;;;;;;;;5092011;28;20249;-65
2023/05/12 10:29:38;;;;;;;3.47;2.85;;;;;;;;;;5091648;28;20623;-64
2023/05/12 10:32:03;;;;;;;3.47;2.65;;;;;;;;;;5074810;28;20272;-64
2023/05/12 10:34:29;;;;;;;3.90;2.80;;;;;;;;;;5071205;28;20281;-64
2023/05/12 10:36:54;;;;;;;3.33;2.55;;;;;;;;;;5072561;28;20236;-65
2023/05/12 10:39:26;;;;;;;5.05;2.35;;;;;;;;;;5070561;28;20226;-65
2023/05/12 10:41:59;;;;;;;5.72;3.05;;;;;;;;;;5079585;28;20702;-63
2023/05/12 10:44:26;;;;;;;5.00;3.25;;;;;;;;;;5080228;28;20612;-65
2023/05/12 10:46:56;;;;;;;6.35;2.85;;;;;;;;;;5072502;28;20612;-65
2023/05/12 10:49:30;;;;;;;4.20;2.92;;;;;;;;;;5081650;28;20576;-64
2023/05/12 10:51:58;;;;;;;5.03;2.80;;;;;;;;;;5087810;28;20216;-65
2023/05/12 10:54:23;;;;;;;4.45;2.55;;;;;;;;;;5091530;28;20209;-65
2023/05/12 10:56:49;;;;;;;3.83;2.50;;;;;;;;;;5074666;28;20210;-64
2023/05/12 10:59:22;;;;;;;3.40;2.78;;;;;;;;;;5071854;28;20206;-64
2023/05/12 11:01:56;;;;;;;5.93;2.92;;;;;;;;;;5077759;28;20269;-64
2023/05/12 11:04:21;;;;;;;4.18;2.75;;;;;;;;;;5090217;28;20214;-64
2023/05/12 11:06:55;;;;;;;3.90;2.60;;;;;;;;;;5081851;28;20205;-63
2023/05/12 11:09:21;;;;;;;3.55;2.55;;;;;;;;;;5087967;28;20625;-65
2023/05/12 11:11:46;;;;;;;5.95;2.60;;;;;;;;;;5088433;28;20210;-64
2023/05/12 11:14:11;;;;;;;3.92;2.75;;;;;;;;;;5089620;28;20229;-65
2023/05/12 11:16:42;;;;;;;6.30;3.10;;;;;;;;;;5083626;28;20256;-64
2023/05/12 11:19:07;;;;;;;3.35;2.50;;;;;;;;;;5067965;28;20206;-65
2023/05/12 11:21:32;;;;;;;3.50;2.67;;;;;;;;;;5070253;28;20218;-64
2023/05/12 11:23:59;;;;;;;3.78;2.65;;;;;;;;;;5071369;28;20225;-64
2023/05/12 11:26:24;;;;;;;4.72;2.72;;;;;;;;;;5071509;28;20221;-64
2023/05/12 11:28:49;;;;;;;4.38;2.55;;;;;;;;;;5071518;28;20202;-64
2023/05/12 11:31:16;;;;;;;5.25;3.10;;;;;;;;;;5070800;28;20221;-64
2023/05/12 11:33:41;;;;;;;4.53;3.40;;;;;;;;;;5071599;28;20265;-64
2023/05/12 11:36:08;;;;;;;3.55;2.72;;;;;;;;;;5071116;28;20237;-63
2023/05/12 11:38:33;;;;;;;5.68;3.00;;;;;;;;;;5071293;28;20213;-64
2023/05/12 11:40:58;;;;;;;4.50;3.05;;;;;;;;;;5071412;28;20422;-64
2023/05/12 11:43:24;;;;;;;6.43;2.90;;;;;;;;;;5070913;28;20229;-64
2023/05/12 11:45:49;;;;;;;4.57;3.28;;;;;;;;;;5071008;28;20206;-64
2023/05/12 11:48:15;;;;;;;8.73;3.30;;;;;;;;;;5071063;28;20410;-64
2023/05/12 11:50:41;;;;;;;5.32;3.25;;;;;;;;;;5070727;28;20206;-64
2023/05/12 11:53:10;;;;;;;5.47;3.00;;;;;;;;;;5071087;28;20213;-63
2023/05/12 11:55:36;;;;;;;4.45;3.22;;;;;;;;;;5071159;28;20404;-64
2023/05/12 11:58:01;;;;;;;4.10;2.92;;;;;;;;;;5070211;28;20300;-63
2023/05/12 12:00:31;;;;;;;4.10;3.10;;;;;;;;;;5071860;28;20605;-64
2023/05/12 12:03:07;;;;;;;3.97;3.00;;;;;;;;;;5073326;28;20299;-64
2023/05/12 12:05:32;;;;;;;5.50;3.20;;;;;;;;;;5074439;28;20201;-64
2023/05/12 12:08:12;;;;;;;5.70;3.00;;;;;;;;;;5091137;28;20208;-64
2023/05/12 12:10:38;;;;;;;4.22;2.90;;;;;;;;;;5076692;28;20221;-64
2023/05/12 12:13:03;;;;;;;4.68;3.00;;;;;;;;;;5070019;28;20230;-64
2023/05/12 12:15:28;;;;;;;4.18;2.90;;;;;;;;;;5067196;28;20678;-64
2023/05/12 12:17:54;;;;;;;7.22;3.53;;;;;;;;;;5066987;28;20214;-64
2023/05/12 12:20:20;;;;;;;4.88;3.20;;;;;;;;;;5069892;28;20209;-64
2023/05/12 12:22:45;;;;;;;5.40;3.47;;;;;;;;;;5074360;28;20221;-64
2023/05/12 12:25:11;;;;;;;4.32;2.95;;;;;;;;;;5090490;28;20264;-64
2023/05/12 12:27:36;;;;;;;5.60;3.90;;;;;;;;;;5089687;28;20212;-64
2023/05/12 12:30:01;;;;;;;5.63;4.25;;;;;;;;;;5090673;28;20278;-64
2023/05/12 12:32:27;;;;;;;6.10;3.33;;;;;;;;;;5070501;28;20620;-64
2023/05/12 12:34:53;;;;;;;6.72;3.33;;;;;;;;;;5070140;28;20289;-64
2023/05/12 12:37:18;;;;;;;4.05;3.03;;;;;;;;;;5070413;28;20301;-63
2023/05/12 12:39:43;;;;;;;6.10;3.10;;;;;;;;;;5070541;28;20669;-64
2023/05/12 12:42:08;;;;;;;6.88;4.10;;;;;;;;;;5069368;28;20229;-63
2023/05/12 12:44:34;;;;;;;6.35;3.47;;;;;;;;;;5070619;28;20674;-64
2023/05/12 12:46:59;;;;;;;4.85;3.78;;;;;;;;;;5069321;28;20210;-64
2023/05/12 12:49:24;;;;;;;5.60;3.65;;;;;;;;;;5070026;28;20586;-64
2023/05/12 12:51:50;;;;;;;6.82;3.53;;;;;;;;;;5070295;28;20294;-64
2023/05/12 12:54:15;;;;;;;6.25;4.28;;;;;;;;;;5069386;28;20617;-64
2023/05/12 12:56:41;;;;;;;5.60;3.90;;;;;;;;;;5070335;28;20207;-64
2023/05/12 12:59:06;;;;;;;5.57;3.47;;;;;;;;;;5069658;28;20214;-63
2023/05/12 13:01:32;;;;;;;5.20;3.47;;;;;;;;;;5073709;28;20259;-64
2023/05/12 13:03:59;;;;;;;8.02;4.35;;;;;;;;;;5090266;28;20221;-64
2023/05/12 13:06:24;;;;;;;7.05;4.20;;;;;;;;;;5078265;28;20575;-64
2023/05/12 13:08:50;;;;;;;6.40;3.88;;;;;;;;;;5069638;28;20203;-64
2023/05/12 13:11:15;;;;;;;7.55;4.88;;;;;;;;;;5069108;28;20578;-64
2023/05/12 13:13:41;;;;;;;4.57;3.70;;;;;;;;;;5069996;28;20222;-64
2023/05/12 13:16:06;;;;;;;5.85;3.47;;;;;;;;;;5068784;28;20202;-63
2023/05/12 13:18:31;;;;;;;5.22;3.83;;;;;;;;;;5070062;28;20207;-64
2023/05/12 13:20:57;;;;;;;5.45;3.38;;;;;;;;;;5069850;28;20207;-64
2023/05/12 13:23:22;;;;;;;4.68;3.30;;;;;;;;;;5069152;28;20222;-63
2023/05/12 13:25:48;;;;;;;4.90;3.95;;;;;;;;;;5070106;28;20206;-64
2023/05/12 13:28:13;;;;;;;4.93;3.63;;;;;;;;;;5069420;28;20215;-63
2023/05/12 13:30:39;;;;;;;6.07;3.42;;;;;;;;;;5069375;28;20302;-64
2023/05/12 13:33:04;;;;;;;4.85;3.60;;;;;;;;;;5069033;28;20252;-63
2023/05/12 13:35:29;;;;;;;5.50;3.80;;;;;;;;;;5069534;28;20217;-64
2023/05/12 13:37:55;;;;;;;6.80;4.28;;;;;;;;;;5069935;28;20293;-64
2023/05/12 13:40:20;;;;;;;7.22;5.30;;;;;;;;;;5073452;28;20211;-64
2023/05/12 13:42:46;;;;;;;7.90;4.80;;;;;;;;;;5073435;28;20214;-63
2023/05/12 13:45:11;;;;;;;6.88;5.05;;;;;;;;;;5073188;28;20229;-63
2023/05/12 13:47:36;;;;;;;5.68;4.43;;;;;;;;;;5073592;28;20229;-64
2023/05/12 13:50:02;;;;;;;6.00;4.35;;;;;;;;;;5073254;28;20214;-63
2023/05/12 13:52:27;;;;;;;6.10;4.63;;;;;;;;;;5073149;28;20561;-63
2023/05/12 13:54:52;;;;;;;7.18;5.10;;;;;;;;;;5073668;28;20622;-64
2023/05/12 13:57:17;;;;;;;6.10;4.47;;;;;;;;;;5083229;28;20214;-64
2023/05/12 13:59:43;;;;;;;9.02;4.82;;;;;;;;;;5064086;28;20253;-64
2023/05/12 14:02:10;;;;;;;5.22;3.90;;;;;;;;;;5073786;28;20333;-63
2023/05/12 14:04:35;;;;;;;6.22;4.90;;;;;;;;;;5080515;28;20216;-64
2023/05/12 14:07:01;;;;;;;7.38;4.53;;;;;;;;;;5085116;28;20218;-62
2023/05/12 14:09:27;;;;;;;6.53;4.13;;;;;;;;;;5083584;28;20214;-64
2023/05/12 14:11:53;;;;;;;7.20;4.43;;;;;;;;;;5067297;28;20236;-63
2023/05/12 14:14:18;;;;;;;5.25;4.00;;;;;;;;;;5066559;28;20222;-63
2023/05/12 14:16:43;;;;;;;7.28;4.10;;;;;;;;;;5094381;28;20213;-64
2023/05/12 14:19:09;;;;;;;7.68;4.28;;;;;;;;;;5066497;28;20242;-64
2023/05/12 14:21:34;;;;;;;7.43;4.28;;;;;;;;;;5061227;28;20226;-64
2023/05/12 14:23:59;;;;;;;6.70;4.30;;;;;;;;;;5059778;28;20751;-63