Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:44;;;;;;;1.80;1.70;;;18.60;69.50;;;18.52;35.99;99630.72;4874801;28;97520;-56
2021/04/29 00:04:11;;;;;;;2.10;1.70;;;18.60;66.00;;;18.54;36.15;99634.09;4893740;28;97555;-51
2021/04/29 00:06:36;;;;;;;1.43;1.33;;;18.60;65.90;;;18.53;35.83;99637.75;4868946;28;100225;-54
2021/04/29 00:09:06;;;;;;;1.47;1.37;;;18.60;65.70;;;18.53;35.94;99631.56;4884482;28;97371;-53
2021/04/29 00:11:34;;;;;;;2.33;2.13;;;18.60;66.30;;;18.54;36.07;99626.09;4877203;28;98431;-51
2021/04/29 00:14:01;;;;;;;3.80;2.57;;;18.60;67.00;;;18.54;37.32;99625.25;4868646;28;100503;-54
2021/04/29 00:16:27;;;;;;;3.30;2.03;;;18.60;69.30;;;18.52;36.17;99621.88;4885405;28;100137;-52
2021/04/29 00:18:53;;;;;;;4.53;2.80;;;18.60;66.00;;;18.52;36.68;99614.72;4891198;28;98394;-54
2021/04/29 00:21:19;;;;;;;2.10;1.90;;;18.50;69.00;;;18.53;36.01;99615.56;4879364;28;97733;-55
2021/04/29 00:23:45;;;;;;;1.80;1.70;;;18.60;66.20;;;18.54;36.11;99612.75;4890877;28;105056;-54
2021/04/29 00:26:11;;;;;;;2.10;1.83;;;18.60;66.40;;;18.53;36.05;99616.41;4881969;28;99034;-48
2021/04/29 00:28:37;;;;;;;1.70;1.60;;;18.50;67.20;;;18.50;36.24;99616.63;4883389;28;96852;-54
2021/04/29 00:31:03;;;;;;;2.10;1.80;;;18.50;66.70;;;18.45;36.14;99613.53;4891105;28;99507;-54
2021/04/29 00:33:29;;;;;;;1.80;1.50;;;18.40;66.70;;;18.44;36.36;99611.81;4872749;28;98732;-53
2021/04/29 00:35:55;;;;;;;1.97;1.60;;;18.50;66.40;;;18.44;36.26;99611.81;4875014;28;105360;-51
2021/04/29 00:38:21;;;;;;;1.97;1.70;;;18.50;66.20;;;18.45;35.96;99618.84;4875337;28;99020;-53
2021/04/29 00:40:47;;;;;;;3.10;2.60;;;18.50;66.30;;;18.42;38.30;99611.13;4878920;28;99916;-54
2021/04/29 00:43:13;;;;;;;2.47;2.20;;;18.40;71.20;;;18.39;36.84;99614.06;4870878;28;99178;-51
2021/04/29 00:45:40;;;;;;;4.53;3.10;;;18.30;70.90;;;18.34;37.50;99616.25;4894879;28;100578;-53
2021/04/29 00:48:07;;;;;;;3.20;2.53;;;18.30;73.40;;;18.29;37.04;99618.47;4879607;28;97660;-50
2021/04/29 00:50:33;;;;;;;5.90;3.00;;;18.20;72.80;;;18.18;38.16;99616.69;4895608;28;97949;-48
2021/04/29 00:52:59;;;;;;;2.97;2.23;;;18.00;75.30;;;18.18;36.86;99618.50;4868564;28;99597;-51
2021/04/29 00:55:26;;;;;;;1.90;1.70;;;18.00;68.80;;;18.16;36.70;99618.63;4900755;28;99152;-49
2021/04/29 00:57:51;;;;;;;4.47;3.17;;;18.00;68.70;;;18.12;37.37;99618.06;4895476;28;97138;-50
2021/04/29 01:00:18;;;;;;;4.77;2.87;;;18.00;75.10;;;18.10;37.11;99614.66;4895291;28;97101;-52
2021/04/29 01:02:55;;;;;;;1.40;1.30;;;18.00;70.90;;;18.11;36.75;99616.34;4912278;28;97580;-48
2021/04/29 01:05:28;;;;;;;1.67;1.40;;;17.90;69.70;;;18.10;36.85;99613.81;4889083;28;104486;-50
2021/04/29 01:08:17;;;;;;;2.10;1.90;;;17.90;69.30;;;18.17;37.08;99625.66;4891100;28;96981;-51
2021/04/29 01:11:06;;;;;;;2.20;2.00;;;18.10;70.70;;;18.19;37.32;99622.88;4917431;28;100897;-49
2021/04/29 01:13:37;;;;;;;1.70;1.60;;;18.10;70.50;;;18.19;36.99;99617.53;4890489;28;104330;-53
2021/04/29 01:16:04;;;;;;;1.80;1.70;;;18.10;68.20;;;18.15;37.18;99616.94;4890901;28;98815;-51
2021/04/29 01:18:31;;;;;;;4.20;2.80;;;18.00;71.70;;;18.11;37.91;99621.69;4888125;28;97348;-52
2021/04/29 01:21:05;;;;;;;2.03;1.77;;;18.00;76.30;;;18.11;37.37;99616.34;4892748;28;104144;-51
2021/04/29 01:24:05;;;;;;;2.60;2.37;;;17.90;71.00;;;18.10;37.78;99620.00;4901072;28;100218;-54
2021/04/29 01:26:33;;;;;;;3.30;2.63;;;18.00;73.00;;;18.10;37.01;99625.34;4892951;28;104134;-50
2021/04/29 01:29:04;;;;;;;4.00;2.40;;;18.00;70.20;;;18.08;38.64;99624.63;4893538;28;100153;-54
2021/04/29 01:31:33;;;;;;;2.20;1.97;;;18.00;75.00;;;18.09;37.14;99623.66;4897524;28;96980;-50
2021/04/29 01:34:03;;;;;;;2.87;1.40;;;17.90;69.90;;;18.10;37.12;99620.00;4902835;28;98194;-55
2021/04/29 01:36:30;;;;;;;1.73;1.60;;;18.00;68.70;;;18.17;36.84;99631.00;4894761;28;98070;-50
2021/04/29 01:38:58;;;;;;;3.57;2.40;;;18.10;68.70;;;18.13;37.40;99627.75;4908849;28;97201;-53
2021/04/29 01:41:25;;;;;;;1.67;1.57;;;18.10;74.80;;;18.18;36.75;99631.84;4874249;28;97743;-50
2021/04/29 01:43:51;;;;;;;2.70;2.20;;;18.10;68.70;;;18.19;37.14;99636.22;4899090;28;97753;-50
2021/04/29 01:46:17;;;;;;;1.90;1.60;;;18.10;68.70;;;18.17;37.13;99635.50;4893197;28;97164;-51
2021/04/29 01:48:44;;;;;;;1.30;1.20;;;18.10;70.10;;;18.16;37.02;99631.97;4893653;28;96799;-49
2021/04/29 01:51:11;;;;;;;1.50;1.40;;;18.10;69.10;;;18.15;37.20;99632.94;4890536;28;100472;-50
2021/04/29 01:53:37;;;;;;;1.43;1.33;;;18.00;69.50;;;18.13;36.80;99633.09;4900096;28;97667;-49
2021/04/29 01:56:03;;;;;;;2.93;2.37;;;18.10;69.80;;;18.16;37.10;99634.66;4892088;28;98688;-52
2021/04/29 01:58:29;;;;;;;3.57;2.00;;;18.10;69.40;;;18.16;37.19;99633.81;4901420;28;97027;-53
2021/04/29 02:00:55;;;;;;;4.00;2.27;;;18.10;72.70;;;18.09;37.09;99645.00;4887156;28;97252;-52
2021/04/29 02:03:21;;;;;;;2.07;1.73;;;18.00;72.20;;;18.07;37.46;99630.91;4897171;28;97987;-53
2021/04/29 02:05:47;;;;;;;2.73;2.53;;;17.90;73.00;;;18.05;37.74;99632.00;4893871;28;97181;-51
2021/04/29 02:08:13;;;;;;;6.07;2.77;;;17.90;74.90;;;17.99;39.14;99636.03;4878892;28;97361;-51
2021/04/29 02:10:39;;;;;;;1.60;1.50;;;17.80;76.70;;;17.98;37.41;99637.03;4900363;28;97300;-50
2021/04/29 02:13:10;;;;;;;2.27;2.07;;;17.80;70.00;;;18.01;37.36;99642.09;4889706;28;97633;-53
2021/04/29 02:15:41;;;;;;;1.77;1.53;;;17.90;70.20;;;18.01;37.38;99642.09;4880953;28;99057;-49
2021/04/29 02:18:13;;;;;;;2.60;2.23;;;17.90;71.00;;;17.99;38.45;99641.38;4890044;28;98314;-51
2021/04/29 02:20:42;;;;;;;1.60;1.50;;;17.80;76.20;;;17.96;37.57;99651.47;4901387;28;97338;-51
2021/04/29 02:23:14;;;;;;;3.77;2.67;;;17.80;72.00;;;17.96;37.71;99638.97;4914246;28;97149;-50
2021/04/29 02:25:42;;;;;;;3.00;2.43;;;17.80;72.50;;;17.93;38.32;99644.53;4898972;28;97220;-51
2021/04/29 02:28:08;;;;;;;2.40;1.50;;;17.80;77.50;;;17.93;37.65;99644.53;4876323;28;96848;-48
2021/04/29 02:30:35;;;;;;;1.20;1.10;;;17.70;70.80;;;17.97;37.28;99647.81;4895822;28;97164;-49
2021/04/29 02:33:02;;;;;;;3.00;2.70;;;17.80;70.20;;;17.96;37.92;99649.66;4888781;28;97227;-51
2021/04/29 02:35:29;;;;;;;1.90;1.63;;;17.80;76.30;;;17.93;37.63;99641.03;4896494;28;97298;-51
2021/04/29 02:37:55;;;;;;;4.80;2.67;;;17.70;75.10;;;17.89;37.86;99636.91;4892667;28;97467;-48
2021/04/29 02:40:22;;;;;;;4.20;2.90;;;17.70;75.20;;;17.85;38.20;99636.34;4857264;28;732176;-50
2021/04/29 02:42:49;;;;;;;1.87;1.77;;;17.60;77.60;;;17.78;38.08;99635.13;4892418;28;101857;-52
2021/04/29 02:45:17;;;;;;;3.47;2.67;;;17.40;77.40;;;17.75;38.33;99640.72;4896850;28;97159;-52
2021/04/29 02:47:48;;;;;;;6.37;2.87;;;17.40;78.60;;;17.74;38.30;99633.69;4895700;28;97217;-52
2021/04/29 02:50:22;;;;;;;6.20;3.03;;;17.30;79.50;;;17.67;38.33;99627.97;4897643;28;97287;-51
2021/04/29 02:52:53;;;;;;;5.67;3.03;;;17.30;78.70;;;17.64;39.20;99628.22;4914380;28;97135;-52
2021/04/29 02:55:21;;;;;;;5.00;4.13;;;17.20;78.80;;;17.62;39.23;99624.81;4897237;28;99725;-50
2021/04/29 02:57:47;;;;;;;6.83;4.10;;;17.20;79.00;;;17.61;38.61;99632.94;4894954;28;98162;-49
2021/04/29 03:00:17;;;;;;;2.87;2.47;;;17.20;79.00;;;17.64;38.24;99624.69;4893205;28;104486;-53
2021/04/29 03:02:43;;;;;;;5.17;3.50;;;17.30;74.30;;;17.65;38.41;99631.72;4897955;28;97416;-52
2021/04/29 03:05:12;;;;;;;2.53;1.90;;;17.30;74.70;;;17.62;38.08;99635.50;4889717;28;97389;-50
2021/04/29 03:07:40;;;;;;;6.50;4.77;;;17.30;73.80;;;17.58;38.49;99633.19;4920771;28;97542;-53
2021/04/29 03:10:08;;;;;;;6.03;3.60;;;17.30;75.40;;;17.61;38.26;99622.28;4892661;28;97838;-51
2021/04/29 03:12:35;;;;;;;8.47;4.73;;;17.30;73.50;;;17.61;39.03;99639.13;4907849;28;101418;-53
2021/04/29 03:15:01;;;;;;;6.17;4.20;;;17.30;75.40;;;17.55;38.77;99635.16;4891129;28;97084;-57
2021/04/29 03:17:27;;;;;;;5.27;4.10;;;17.20;75.40;;;17.55;40.38;99640.47;4899609;28;96864;-53
2021/04/29 03:19:53;;;;;;;6.60;5.23;;;17.20;76.50;;;17.44;40.96;99637.81;4895073;28;97454;-54
2021/04/29 03:22:20;;;;;;;7.73;5.23;;;17.20;76.50;;;17.49;40.85;99635.63;4894475;28;100660;-52
2021/04/29 03:24:48;;;;;;;10.90;5.97;;;17.20;75.80;;;17.46;41.16;99641.22;4896070;28;97389;-49
2021/04/29 03:27:15;;;;;;;1.73;1.63;;;17.20;76.90;;;17.48;38.70;99628.59;4893793;28;97233;-53
2021/04/29 03:29:40;;;;;;;4.83;3.40;;;17.20;73.70;;;17.45;40.12;99628.84;4914504;28;97281;-50
2021/04/29 03:32:06;;;;;;;7.87;5.40;;;17.20;75.60;;;17.45;39.40;99630.66;4898447;28;99405;-53
2021/04/29 03:34:32;;;;;;;7.53;5.93;;;17.10;77.10;;;17.40;41.96;99639.06;4890945;28;97505;-50
2021/04/29 03:36:58;;;;;;;7.90;5.37;;;17.10;78.50;;;17.36;40.74;99634.94;4883789;28;97119;-49
2021/04/29 03:39:23;;;;;;;6.80;6.10;;;17.00;76.90;;;17.33;41.60;99640.50;4895480;28;97055;-51
2021/04/29 03:41:49;;;;;;;5.87;5.20;;;17.00;77.60;;;17.29;39.42;99641.72;4902922;28;98311;-51
2021/04/29 03:44:15;;;;;;;7.73;5.53;;;17.00;75.80;;;17.37;38.84;99647.28;4889200;28;97153;-53
2021/04/29 03:46:41;;;;;;;9.50;6.40;;;17.10;73.70;;;17.39;39.93;99642.69;4910721;28;97184;-48
2021/04/29 03:49:07;;;;;;;8.47;6.27;;;17.20;77.20;;;17.46;40.51;99635.03;4896914;28;97444;-52
2021/04/29 03:51:32;;;;;;;10.37;5.07;;;17.30;75.40;;;17.55;38.69;99643.16;4909295;28;99140;-51
2021/04/29 03:53:58;;;;;;;6.93;5.97;;;17.40;72.60;;;17.52;38.85;99651.41;4909333;28;116186;-53
2021/04/29 03:56:24;;;;;;;7.13;5.47;;;17.30;74.80;;;17.52;39.58;99656.72;4886649;28;97521;-52
2021/04/29 03:58:50;;;;;;;7.00;5.70;;;17.30;76.80;;;17.45;39.46;99649.34;4894063;28;102012;-52
2021/04/29 04:01:16;;;;;;;4.27;3.90;;;17.20;76.20;;;17.44;39.05;99658.31;4908981;28;96844;-49
2021/04/29 04:03:42;;;;;;;3.70;3.27;;;17.10;75.70;;;17.43;40.39;99654.78;4914009;28;97840;-49
2021/04/29 04:06:10;;;;;;;6.70;5.17;;;17.20;77.90;;;17.42;39.58;99666.41;4885924;28;97422;-53
2021/04/29 04:08:35;;;;;;;6.40;5.40;;;17.10;77.40;;;17.36;39.64;99666.91;4892277;28;97867;-51
2021/04/29 04:11:01;;;;;;;7.70;5.13;;;17.00;77.00;;;17.42;38.88;99676.25;4906952;28;97049;-52
2021/04/29 04:13:27;;;;;;;7.00;5.83;;;17.20;74.60;;;17.42;39.36;99677.09;4900599;28;99795;-49
2021/04/29 04:15:53;;;;;;;9.07;6.77;;;17.20;74.80;;;17.48;38.66;99681.91;4893613;28;102744;-50
2021/04/29 04:18:19;;;;;;;9.30;7.60;;;17.30;72.70;;;17.41;40.58;99675.41;4910116;28;97131;-49
2021/04/29 04:20:45;;;;;;;8.80;7.10;;;17.20;77.10;;;17.35;40.37;99691.84;4894260;28;101218;-51
2021/04/29 04:23:11;;;;;;;7.67;6.87;;;17.10;77.90;;;17.23;42.35;99687.50;4899269;28;97063;-52
2021/04/29 04:25:36;;;;;;;7.67;6.37;;;16.90;79.10;;;17.27;39.37;99693.44;4910725;28;97686;-51
2021/04/29 04:28:03;;;;;;;8.33;7.43;;;17.00;74.90;;;17.22;41.35;99701.81;4901907;28;97338;-52
2021/04/29 04:30:29;;;;;;;9.37;8.37;;;17.00;78.10;;;17.22;42.30;99693.81;4891523;28;98810;-48
2021/04/29 04:32:55;;;;;;;11.67;8.73;;;17.00;77.70;;;17.21;42.61;99700.09;4901449;28;98253;-51
2021/04/29 04:35:21;;;;;;;10.70;8.67;;;17.00;78.80;;;17.10;42.98;99706.28;4891477;28;96893;-52
2021/04/29 04:37:47;;;;;;;10.90;8.53;;;16.80;80.00;;;17.08;41.97;99712.69;4886013;28;98024;-50
2021/04/29 04:40:14;;;;;;;9.73;8.70;;;16.80;78.50;;;17.04;42.42;99704.06;4909507;28;100229;-52
2021/04/29 04:42:40;;;;;;;9.10;7.07;;;16.80;79.00;;;17.01;41.75;99711.44;4890827;28;99349;-51
2021/04/29 04:45:09;;;;;;;11.37;9.33;;;16.70;79.00;;;17.03;41.78;99706.84;4888866;28;97102;-50
2021/04/29 04:47:35;;;;;;;10.60;9.50;;;16.70;79.20;;;17.00;40.14;99713.25;4907710;28;103877;-48
2021/04/29 04:50:01;;;;;;;15.93;10.70;;;16.70;76.80;;;16.98;43.21;99719.69;4908491;28;99718;-59
2021/04/29 04:52:27;;;;;;;11.17;8.70;;;16.70;80.30;;;17.13;39.65;99721.16;4902576;28;100018;-48
2021/04/29 04:54:53;;;;;;;12.83;9.33;;;16.90;75.40;;;17.24;39.56;99724.69;4895584;28;97275;-50
2021/04/29 04:57:20;;;;;;;12.07;9.07;;;17.10;74.70;;;17.37;39.48;99732.59;4894888;28;97286;-50
2021/04/29 04:59:46;;;;;;;14.07;10.07;;;17.30;73.40;;;17.38;42.43;99728.94;4900034;28;100090;-52
2021/04/29 05:02:13;;;;;;;11.63;10.43;;;17.30;77.60;;;17.35;40.91;99734.50;4895454;28;99279;-51
2021/04/29 05:04:39;;;;;;;13.20;11.23;;;17.20;77.50;;;17.33;39.86;99738.25;4893437;28;97271;-48
2021/04/29 05:07:05;;;;;;;13.20;9.57;;;17.20;76.10;;;17.41;39.31;99742.03;4896192;28;97571;-48
2021/04/29 05:09:31;;;;;;;12.40;11.10;;;17.30;73.50;;;17.34;42.72;99748.78;4894786;28;97664;-56
2021/04/29 05:11:58;;;;;;;13.93;10.77;;;17.20;79.20;;;17.37;41.92;99745.91;4902820;28;97243;-54
2021/04/29 05:14:29;;;;;;;11.63;10.37;;;17.30;76.80;;;17.38;40.23;99750.28;4908658;28;97329;-57
2021/04/29 05:16:56;;;;;;;8.20;6.70;;;17.20;77.60;;;17.25;41.79;99749.53;4896629;28;97430;-55
2021/04/29 05:19:22;;;;;;;14.80;11.33;;;17.10;77.50;;;17.18;41.44;99764.28;4890081;28;96778;-51
2021/04/29 05:21:48;;;;;;;10.80;9.37;;;16.90;79.90;;;17.19;40.26;99765.97;4884842;28;99023;-58
2021/04/29 05:24:14;;;;;;;13.47;11.37;;;16.90;76.70;;;17.09;42.46;99757.84;4896455;28;100798;-54
2021/04/29 05:26:40;;;;;;;13.47;11.70;;;16.80;80.70;;;17.06;42.71;99755.41;4896930;28;98559;-55
2021/04/29 05:29:07;;;;;;;14.13;11.30;;;16.80;80.40;;;16.98;43.02;99756.97;4909597;28;98194;-48
2021/04/29 05:31:34;;;;;;;8.50;7.67;;;16.70;79.30;;;16.99;42.13;99758.66;4908726;28;97192;-52
2021/04/29 05:33:59;;;;;;;8.37;7.53;;;16.70;78.10;;;17.09;40.32;99765.00;4876261;28;97424;-56
2021/04/29 05:36:25;;;;;;;13.53;11.67;;;16.90;76.40;;;17.11;43.03;99757.75;4889945;28;97232;-50
2021/04/29 05:38:51;;;;;;;12.17;10.97;;;17.00;79.40;;;17.01;44.00;99765.56;4885415;28;97574;-52
2021/04/29 05:41:17;;;;;;;13.67;11.57;;;16.80;81.90;;;16.94;44.06;99757.22;4882409;28;99305;-54
2021/04/29 05:43:43;;;;;;;13.33;11.70;;;16.70;81.60;;;16.98;40.52;99757.81;4881233;28;97496;-51
2021/04/29 05:46:09;;;;;;;13.67;11.60;;;16.70;78.20;;;17.04;42.52;99759.16;4888663;28;97709;-49
2021/04/29 05:48:35;;;;;;;8.53;6.40;;;16.80;79.80;;;17.07;40.51;99756.25;4910961;28;101790;-58
2021/04/29 05:51:00;;;;;;;14.13;11.70;;;16.90;78.10;;;16.99;44.12;99766.66;4890526;28;97998;-57
2021/04/29 05:53:26;;;;;;;12.63;11.33;;;16.70;82.20;;;17.01;41.16;99752.25;4899396;28;97116;-50
2021/04/29 05:55:52;;;;;;;13.57;11.53;;;16.70;78.80;;;17.01;40.92;99762.06;4910861;28;98111;-50
2021/04/29 05:58:18;;;;;;;13.63;12.07;;;16.70;77.70;;;17.04;40.80;99761.81;4917132;28;98722;-57
2021/04/29 06:00:44;;;;;;;13.93;12.50;;;16.80;77.50;;;16.99;44.17;99764.84;4897973;28;97853;-49
2021/04/29 06:03:11;;;;;;;12.03;10.73;;;16.80;81.80;;;16.92;40.84;99761.81;4891545;28;97188;-53
2021/04/29 06:05:37;;;;;;;12.67;11.33;;;16.70;78.80;;;16.83;43.85;99765.16;4913324;28;96958;-51
2021/04/29 06:08:03;;;;;;;17.67;14.33;;;16.60;82.40;;;16.73;44.58;99764.16;4901514;28;98881;-54
2021/04/29 06:10:31;;;;;;;18.77;14.30;;;16.40;83.70;;;16.77;41.48;99765.59;4901541;28;102808;-53
2021/04/29 06:12:57;;;;;;;15.73;13.63;;;16.40;80.30;;;16.67;42.17;99759.28;4911660;28;97194;-49
2021/04/29 06:15:23;;;;;;;17.90;14.13;;;16.40;82.60;;;16.59;43.71;99761.63;4897727;28;98365;-52
2021/04/29 06:17:50;;;;;;;17.43;15.03;;;16.30;84.00;;;16.57;43.55;99768.88;4894932;28;100121;-53
2021/04/29 06:20:17;;;;;;;17.77;14.63;;;16.20;86.00;;;16.63;45.19;99763.09;4909436;28;97242;-54
2021/04/29 06:22:43;;;;;;;20.30;15.63;;;16.30;84.70;;;16.45;44.00;99769.78;4898489;28;97302;-48
2021/04/29 06:25:10;;;;;;;17.33;14.77;;;16.10;85.10;;;16.61;42.15;99773.00;4894240;28;96843;-59
2021/04/29 06:27:37;;;;;;;20.00;15.23;;;16.30;80.50;;;16.70;41.62;99768.88;4878496;28;100222;-53
2021/04/29 06:30:07;;;;;;;19.07;17.00;;;16.50;81.00;;;16.72;45.26;99781.09;4896778;28;98022;-51
2021/04/29 06:32:33;;;;;;;11.73;9.77;;;16.50;83.80;;;16.77;41.52;99776.25;4897315;28;96724;-51
2021/04/29 06:34:59;;;;;;;21.37;18.30;;;16.60;78.90;;;16.83;43.48;99781.13;4900722;28;97317;-52
2021/04/29 06:37:25;;;;;;;16.10;13.47;;;16.70;81.70;;;16.89;41.35;99775.34;4878856;28;102364;-53
2021/04/29 06:39:51;;;;;;;22.03;18.37;;;16.70;78.30;;;16.88;42.66;99776.31;4908170;28;100458;-54
2021/04/29 06:42:17;;;;;;;18.93;16.90;;;16.80;79.40;;;16.86;42.04;99786.22;4884895;28;100105;-54
2021/04/29 06:44:43;;;;;;;25.57;21.50;;;16.70;79.30;;;16.66;43.54;99778.88;4917405;28;97156;-54
2021/04/29 06:47:09;;;;;;;21.10;17.97;;;16.50;82.70;;;16.70;44.52;99791.00;4889900;28;99810;-51
2021/04/29 06:49:36;;;;;;;25.83;22.40;;;16.50;83.30;;;16.65;43.60;99787.81;4899986;28;96804;-51
2021/04/29 06:52:02;;;;;;;24.93;20.60;;;16.50;83.40;;;16.69;43.49;99789.31;4899524;28;98516;-57
2021/04/29 06:54:28;;;;;;;33.10;24.23;;;16.50;80.70;;;16.66;42.52;99784.19;4893612;28;96997;-52
2021/04/29 06:56:58;;;;;;;27.43;22.23;;;16.50;81.10;;;16.78;42.04;99780.66;4911689;28;99541;-52
2021/04/29 06:59:24;;;;;;;25.53;22.77;;;16.70;79.20;;;16.80;41.60;99781.38;4890654;28;98376;-55
2021/04/29 07:01:50;;;;;;;36.10;29.40;;;16.80;78.30;;;16.74;44.92;99796.94;4902008;28;96950;-55
2021/04/29 07:04:16;;;;;;;28.80;25.33;;;16.70;82.10;;;16.80;43.09;99797.34;4890881;28;97627;-54
2021/04/29 07:06:42;;;;;;;32.47;27.80;;;16.70;79.80;;;16.81;44.35;99804.38;4897820;28;100910;-55
2021/04/29 07:09:08;;;;;;;32.87;29.27;;;16.80;81.00;;;16.89;41.41;99795.81;4907456;28;97258;-56
2021/04/29 07:11:35;;;;;;;31.70;28.03;;;16.80;78.40;;;16.81;44.37;99793.72;4917230;28;97207;-54
2021/04/29 07:14:01;;;;;;;35.50;28.23;;;16.80;81.80;;;16.88;41.73;99794.94;4892547;28;99277;-56
2021/04/29 07:16:27;;;;;;;37.00;27.63;;;16.80;78.80;;;16.88;41.66;99796.75;4899267;28;105150;-52
2021/04/29 07:18:53;;;;;;;44.13;32.03;;;16.90;78.00;;;16.87;41.74;99798.59;4895605;28;99604;-55
2021/04/29 07:21:19;;;;;;;43.17;34.50;;;16.90;78.30;;;16.94;42.36;99807.81;4884264;28;96993;-54
2021/04/29 07:23:48;;;;;;;41.00;32.43;;;17.00;77.80;;;16.93;41.29;99808.78;4911812;28;101858;-52
2021/04/29 07:26:18;;;;;;;44.60;33.50;;;17.00;76.80;;;16.94;43.08;99805.16;4913052;28;99376;-54
2021/04/29 07:28:44;;;;;;;45.33;37.43;;;17.00;78.80;;;16.91;42.00;99802.69;4889663;28;97594;-52
2021/04/29 07:31:11;;;;;;;51.67;41.87;;;16.90;78.00;;;16.91;41.92;99805.38;4895032;28;100550;-52
2021/04/29 07:33:39;;;;;;;53.07;45.10;;;16.90;78.80;;;16.83;42.33;99813.09;4897500;28;96883;-53
2021/04/29 07:36:06;;;;;;;50.10;41.70;;;16.80;79.20;;;16.75;43.50;99810.16;4889259;28;102813;-53
2021/04/29 07:38:32;;;;;;;46.30;39.07;;;16.70;79.90;;;16.84;42.10;99814.78;4897716;28;97495;-53
2021/04/29 07:40:58;;;;;;;35.53;29.43;;;16.80;77.90;;;16.91;42.91;99825.81;4906911;28;96965;-50
2021/04/29 07:43:24;;;;;;;51.57;42.23;;;16.90;78.50;;;16.78;43.04;99815.28;4894958;28;97168;-53
2021/04/29 07:45:51;;;;;;;47.53;42.33;;;16.70;80.00;;;16.87;41.90;99814.56;4911038;28;98198;-53
2021/04/29 07:48:17;;;;;;;52.37;40.57;;;16.70;78.00;;;16.84;43.24;99824.59;4893353;28;99455;-55
2021/04/29 07:50:42;;;;;;;44.87;35.57;;;16.80;80.00;;;16.76;42.14;99827.81;4894647;28;97355;-52
2021/04/29 07:53:08;;;;;;;55.33;40.53;;;16.70;78.60;;;16.82;42.10;99822.06;4897547;28;97420;-55
2021/04/29 07:55:36;;;;;;;47.47;37.50;;;16.70;78.40;;;16.91;41.48;99821.34;4912219;28;97375;-52
2021/04/29 07:58:02;;;;;;;38.13;32.43;;;16.80;77.70;;;16.73;42.29;99832.53;4897885;28;97231;-55
2021/04/29 08:00:29;;;;;;;45.53;37.37;;;16.80;78.20;;;16.85;41.60;99824.47;4882247;28;97606;-55
2021/04/29 08:02:54;;;;;;;57.97;38.40;;;16.90;77.50;;;16.73;41.70;99836.03;4898466;28;96862;-54
2021/04/29 08:05:20;;;;;;;47.70;40.10;;;16.80;77.20;;;16.74;41.71;99835.06;4903413;28;97326;-53
2021/04/29 08:07:46;;;;;;;31.83;24.23;;;16.80;77.30;;;16.83;41.92;99850.38;4900672;28;102732;-53
2021/04/29 08:10:14;;;;;;;43.97;37.40;;;16.80;77.80;;;16.64;41.83;99850.03;4874563;28;96937;-53
2021/04/29 08:12:40;;;;;;;48.23;38.53;;;16.60;77.50;;;16.56;41.74;99858.56;4898685;28;97000;-53
2021/04/29 08:15:08;;;;;;;45.87;38.53;;;16.50;77.70;;;16.55;42.05;99862.19;4891840;28;99859;-51
2021/04/29 08:17:34;;;;;;;44.33;36.07;;;16.60;77.90;;;16.67;41.72;99860.47;4911772;28;97504;-52
2021/04/29 08:20:00;;;;;;;46.00;37.93;;;16.60;77.40;;;16.69;41.45;99863.88;4878891;28;97096;-59
2021/04/29 08:22:27;;;;;;;45.30;38.27;;;16.70;76.70;;;16.79;41.17;99859.56;4884036;28;97140;-53
2021/04/29 08:24:56;;;;;;;47.33;40.63;;;16.80;76.50;;;16.85;41.72;99869.75;4898510;28;99958;-57
2021/04/29 08:27:22;;;;;;;45.60;38.03;;;16.80;77.10;;;16.88;41.11;99882.84;4900874;28;97081;-59
2021/04/29 08:29:48;;;;;;;38.47;31.07;;;16.80;77.50;;;16.87;39.93;99867.84;4909875;28;98677;-51
2021/04/29 08:32:14;;;;;;;30.00;25.37;;;16.90;75.00;;;16.97;40.66;99867.16;4907810;28;97345;-54
2021/04/29 08:34:40;;;;;;;29.33;24.33;;;17.00;75.50;;;16.98;40.34;99866.19;4895365;28;97563;-55
2021/04/29 08:37:06;;;;;;;41.47;32.93;;;17.00;74.80;;;17.05;40.02;99868.25;4889676;28;98570;-50
2021/04/29 08:39:33;;;;;;;37.17;30.10;;;17.10;74.10;;;17.08;39.80;99870.72;4896237;28;99372;-58
2021/04/29 08:41:59;;;;;;;42.50;35.00;;;17.10;73.70;;;17.02;39.31;99865.00;4882501;28;97269;-48
2021/04/29 08:44:25;;;;;;;38.50;32.93;;;16.90;73.70;;;17.15;39.97;99865.78;4892487;28;99767;-54
2021/04/29 08:46:51;;;;;;;39.17;32.70;;;17.00;75.00;;;17.16;39.59;99873.66;4892872;28;97361;-56
2021/04/29 08:49:17;;;;;;;39.63;33.50;;;17.10;74.00;;;17.18;39.81;99882.38;4910023;28;98214;-54
2021/04/29 08:51:44;;;;;;;40.33;33.40;;;17.20;74.30;;;17.22;39.38;99883.00;4910891;28;97666;-51
2021/04/29 08:54:10;;;;;;;38.07;33.20;;;17.30;73.50;;;16.99;39.15;99886.53;4888017;28;100684;-54
2021/04/29 08:56:36;;;;;;;33.17;28.37;;;17.10;73.10;;;17.06;40.35;99887.75;4902311;28;99169;-55
2021/04/29 08:59:02;;;;;;;40.60;33.87;;;17.10;74.30;;;17.01;39.72;99889.94;4884814;28;98646;-59
2021/04/29 09:01:45;;;;;;;38.57;32.73;;;17.00;74.00;;;16.98;40.29;99899.00;4911510;28;96658;-51
2021/04/29 09:04:17;;;;;;;36.40;30.50;;;16.90;74.90;;;17.06;39.56;99893.09;4903584;28;99864;-54
2021/04/29 09:06:45;;;;;;;40.27;33.90;;;17.10;73.90;;;17.16;39.71;99896.78;4894731;28;97315;-49
2021/04/29 09:09:17;;;;;;;38.90;34.70;;;17.10;74.40;;;17.01;40.09;99896.09;4888380;28;97052;-53
2021/04/29 09:11:53;;;;;;;36.03;32.10;;;17.10;73.60;;;16.99;39.26;99897.19;4893421;28;97347;-54
2021/04/29 09:14:34;;;;;;;36.07;30.20;;;17.00;73.20;;;16.86;39.71;99887.44;4906292;28;97841;-53
2021/04/29 09:17:03;;;;;;;37.27;31.27;;;16.90;73.30;;;16.89;38.83;99894.34;4897605;28;97379;-52
2021/04/29 09:19:35;;;;;;;38.90;32.27;;;17.00;72.60;;;16.87;40.13;99893.63;4893511;28;97048;-54
2021/04/29 09:22:04;;;;;;;38.80;33.10;;;16.90;74.30;;;16.89;39.39;99883.69;4896582;28;96915;-56
2021/04/29 09:24:39;;;;;;;34.73;30.53;;;16.90;72.90;;;16.62;40.00;99889.19;4902311;28;104012;-51
2021/04/29 09:27:15;;;;;;;35.27;29.37;;;16.60;73.30;;;16.79;39.71;99891.53;4910557;28;100587;-55
2021/04/29 09:29:58;;;;;;;36.93;30.97;;;16.70;74.40;;;16.74;39.43;99887.47;4892763;28;96954;-52
2021/04/29 09:32:33;;;;;;;35.50;31.70;;;16.70;74.10;;;16.88;39.63;99895.31;4912164;28;97460;-53
2021/04/29 09:35:00;;;;;;;39.63;33.17;;;16.90;74.00;;;16.87;39.96;99891.81;4890708;28;97098;-52
2021/04/29 09:37:38;;;;;;;38.90;32.63;;;16.80;74.20;;;17.00;39.61;99898.88;4900869;28;103510;-55
2021/04/29 09:40:26;;;;;;;34.07;28.57;;;17.00;73.90;;;17.01;39.28;99900.59;4899975;28;96915;-53
2021/04/29 09:42:58;;;;;;;31.27;27.60;;;17.00;73.90;;;16.89;39.69;99905.84;4912615;28;96897;-53
2021/04/29 09:45:33;;;;;;;38.23;32.37;;;17.00;73.50;;;17.04;39.59;99908.34;4909769;28;96822;-51
2021/04/29 09:48:08;;;;;;;39.33;32.37;;;17.10;73.20;;;17.10;39.69;99900.75;4902446;28;100051;-54
2021/04/29 09:50:41;;;;;;;38.23;34.07;;;17.10;73.80;;;17.13;40.04;99911.19;4892062;28;97142;-54
2021/04/29 09:53:17;;;;;;;38.10;30.93;;;17.20;74.50;;;17.17;40.09;99911.81;4916093;28;97468;-53
2021/04/29 09:55:47;;;;;;;37.80;31.00;;;17.10;74.40;;;17.11;40.56;99912.28;4883691;28;97353;-48
2021/04/29 09:58:16;;;;;;;45.43;35.53;;;17.10;74.80;;;17.05;40.13;99918.88;4895847;28;99005;-55
2021/04/29 10:00:50;;;;;;;44.13;39.07;;;17.10;74.80;;;17.03;41.59;99922.63;4903913;28;97424;-56
2021/04/29 10:03:18;;;;;;;42.87;36.33;;;17.10;76.40;;;17.12;40.36;99919.31;4892309;28;98754;-55
2021/04/29 10:05:46;;;;;;;40.70;34.37;;;17.10;75.20;;;17.06;40.34;99917.06;4913735;28;97626;-56
2021/04/29 10:08:14;;;;;;;40.43;35.53;;;17.10;75.20;;;16.91;40.54;99917.22;4911195;28;99314;-50
2021/04/29 10:10:47;;;;;;;37.70;33.37;;;16.90;75.10;;;17.02;39.91;99928.94;4904211;28;96696;-55
2021/04/29 10:13:15;;;;;;;37.70;33.77;;;17.00;74.20;;;17.01;40.14;99916.56;4876200;28;97701;-50