Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:28;;;;;;;149.00;37.57;;;-7.50;99.90;;;;;;4915564;29;20446;-68
2021/01/18 00:02:54;;;;;;;131.83;35.60;;;-8.10;99.90;;;;;;4926189;29;20458;-68
2021/01/18 00:05:21;;;;;;;149.63;37.73;;;-8.10;99.90;;;;;;4896150;29;20452;-68
2021/01/18 00:07:50;;;;;;;145.43;36.93;;;-7.80;99.90;;;;;;4914984;29;20474;-68
2021/01/18 00:10:20;;;;;;;133.57;37.57;;;-8.10;99.90;;;;;;4915352;29;20439;-69
2021/01/18 00:12:48;;;;;;;139.70;35.90;;;-8.10;99.90;;;;;;4932097;29;20426;-68
2021/01/18 00:15:16;;;;;;;140.40;35.63;;;-8.10;99.90;;;;;;4933983;29;20504;-69
2021/01/18 00:17:43;;;;;;;134.03;36.17;;;-7.20;99.90;;;;;;4934105;29;20421;-69
2021/01/18 00:20:11;;;;;;;149.77;38.23;;;-7.80;99.90;;;;;;4934545;29;20445;-69
2021/01/18 00:22:39;;;;;;;132.13;35.83;;;-8.00;99.90;;;;;;4943670;28;20472;-68
2021/01/18 00:25:09;;;;;;;144.13;35.23;;;-8.00;99.90;;;;;;4970696;28;20471;-68
2021/01/18 00:27:37;;;;;;;123.07;33.80;;;-8.00;99.90;;;;;;4972266;28;20791;-68
2021/01/18 00:30:08;;;;;;;139.80;35.57;;;-7.90;99.90;;;;;;4972460;28;20487;-68
2021/01/18 00:32:34;;;;;;;142.43;35.67;;;-8.00;99.90;;;;;;4957273;28;20874;-68
2021/01/18 00:35:01;;;;;;;140.03;35.70;;;-7.60;99.90;;;;;;4956137;28;20436;-68
2021/01/18 00:37:29;;;;;;;134.57;34.70;;;-7.90;99.90;;;;;;4972423;28;20554;-68
2021/01/18 00:39:56;;;;;;;131.30;34.57;;;-7.90;99.90;;;;;;4990360;28;20442;-68
2021/01/18 00:42:23;;;;;;;132.83;35.60;;;-7.90;99.90;;;;;;4991819;28;20470;-68
2021/01/18 00:44:51;;;;;;;139.80;35.13;;;-7.90;99.90;;;;;;4992071;28;20581;-68
2021/01/18 00:47:18;;;;;;;137.07;35.53;;;-7.90;99.90;;;;;;4990028;28;20443;-68
2021/01/18 00:49:45;;;;;;;149.67;37.80;;;-7.90;99.90;;;;;;4991581;28;20439;-68
2021/01/18 00:52:14;;;;;;;134.17;35.20;;;-7.90;99.90;;;;;;5010991;28;20643;-68
2021/01/18 00:54:41;;;;;;;140.03;34.63;;;-7.90;99.90;;;;;;5011211;28;20544;-68
2021/01/18 00:57:32;;;;;;;124.20;32.97;;;-7.90;99.90;;;;;;5030866;28;20452;-68
2021/01/18 01:00:00;;;;;;;117.40;33.07;;;-7.70;99.90;;;;;;4991955;28;20596;-68
2021/01/18 01:02:28;;;;;;;127.90;32.13;;;-7.90;99.90;;;;;;4953180;28;20547;-68
2021/01/18 01:04:55;;;;;;;128.00;33.30;;;-7.80;99.90;;;;;;4952706;28;20456;-68
2021/01/18 01:07:21;;;;;;;125.17;33.97;;;-7.00;99.90;;;;;;4933491;29;20449;-68
2021/01/18 01:09:48;;;;;;;121.33;32.60;;;-7.80;99.90;;;;;;4933608;29;20445;-68
2021/01/18 01:12:15;;;;;;;108.67;29.30;;;-7.80;99.90;;;;;;4933661;29;20445;-68
2021/01/18 01:14:42;;;;;;;102.13;27.83;;;-7.80;99.90;;;;;;4917652;29;20471;-69
2021/01/18 01:17:12;;;;;;;108.77;28.43;;;-7.80;99.90;;;;;;4926063;29;20443;-68
2021/01/18 01:19:39;;;;;;;107.30;28.97;;;-6.70;99.90;;;;;;4914080;29;20789;-68
2021/01/18 01:22:06;;;;;;;105.53;27.47;;;-7.80;99.90;;;;;;4895660;29;20472;-68
2021/01/18 01:24:33;;;;;;;96.80;27.47;;;-7.80;99.90;;;;;;4921956;29;20446;-68
2021/01/18 01:26:59;;;;;;;93.17;25.60;;;-7.80;99.90;;;;;;4933310;29;20454;-68
2021/01/18 01:29:26;;;;;;;88.90;24.37;;;-7.80;99.90;;;;;;4914383;29;20447;-68
2021/01/18 01:31:53;;;;;;;100.07;25.83;;;-7.80;99.90;;;;;;4915063;29;20435;-68
2021/01/18 01:34:21;;;;;;;83.90;27.98;;;-7.80;99.90;;;;;;4946274;29;20440;-68
2021/01/18 01:36:48;;;;;;;89.57;25.50;;;-7.90;99.90;;;;;;4952305;29;20312;-68
2021/01/18 01:39:15;;;;;;;78.97;22.50;;;-7.90;99.90;;;;;;4952308;29;20465;-68
2021/01/18 01:41:42;;;;;;;66.73;19.47;;;-7.90;99.90;;;;;;4936389;29;21001;-68
2021/01/18 01:44:09;;;;;;;74.30;21.73;;;-7.90;99.90;;;;;;4934459;29;20469;-68
2021/01/18 01:46:36;;;;;;;71.00;20.07;;;-7.80;99.90;;;;;;4936665;29;20449;-68
2021/01/18 01:49:03;;;;;;;68.50;19.63;;;-8.00;99.90;;;;;;4936499;29;20928;-68
2021/01/18 01:51:31;;;;;;;75.17;20.33;;;-7.70;99.90;;;;;;4920698;29;21007;-68
2021/01/18 01:54:00;;;;;;;60.43;17.67;;;-8.00;99.90;;;;;;4953298;29;20495;-68
2021/01/18 01:56:28;;;;;;;62.40;19.47;;;-8.10;99.90;;;;;;4955710;28;20923;-68
2021/01/18 01:58:55;;;;;;;76.57;20.53;;;-8.10;99.90;;;;;;4953029;29;20433;-68
2021/01/18 02:01:22;;;;;;;79.13;21.93;;;-8.20;99.90;;;;;;4989159;28;20880;-68
2021/01/18 02:03:51;;;;;;;72.50;22.07;;;-8.20;99.90;;;;;;4977994;28;20833;-68
2021/01/18 02:06:19;;;;;;;76.37;21.03;;;-8.20;99.90;;;;;;4994044;28;20809;-68
2021/01/18 02:08:47;;;;;;;71.57;21.93;;;-8.00;99.90;;;;;;4989908;28;20471;-68
2021/01/18 02:11:15;;;;;;;93.50;24.53;;;-8.30;99.90;;;;;;4974948;28;20438;-68
2021/01/18 02:14:02;;;;;;;91.27;25.10;;;-8.40;99.90;;;;;;4975154;28;20463;-68
2021/01/18 02:16:33;;;;;;;95.27;26.10;;;-8.40;99.90;;;;;;4975182;28;20440;-68
2021/01/18 02:19:32;;;;;;;97.47;27.37;;;-8.40;99.90;;;;;;4975309;28;20428;-68
2021/01/18 02:22:33;;;;;;;80.77;23.00;;;-7.40;99.90;;;;;;4987245;28;20474;-68
2021/01/18 02:25:15;;;;;;;82.90;24.80;;;-8.50;99.90;;;;;;4974934;28;20448;-67
2021/01/18 02:28:05;;;;;;;82.63;24.37;;;-8.60;99.90;;;;;;4994209;28;20450;-68
2021/01/18 02:31:04;;;;;;;94.57;26.63;;;-8.60;99.90;;;;;;5008564;28;20454;-68
2021/01/18 02:33:59;;;;;;;92.60;25.00;;;-8.70;99.90;;;;;;4964573;28;20633;-68
2021/01/18 02:36:35;;;;;;;85.13;24.20;;;-8.70;99.90;;;;;;4974495;28;20435;-68
2021/01/18 02:39:08;;;;;;;81.80;24.47;;;-8.80;99.90;;;;;;4974090;28;21074;-68
2021/01/18 02:41:39;;;;;;;83.03;24.53;;;-8.80;99.90;;;;;;4940345;29;20473;-68
2021/01/18 02:44:10;;;;;;;102.40;26.10;;;-8.80;99.90;;;;;;4955045;29;20947;-68
2021/01/18 02:46:38;;;;;;;99.60;27.00;;;-8.80;99.90;;;;;;4954932;29;20437;-68
2021/01/18 02:49:07;;;;;;;97.60;26.47;;;-8.90;99.90;;;;;;4954825;29;20488;-68
2021/01/18 02:51:39;;;;;;;93.20;26.33;;;-8.90;99.90;;;;;;4938867;29;20452;-68
2021/01/18 02:54:06;;;;;;;98.50;25.57;;;-9.00;99.90;;;;;;4954554;29;20448;-68
2021/01/18 02:56:34;;;;;;;90.07;25.47;;;-9.00;99.90;;;;;;4921814;29;20486;-68
2021/01/18 02:59:03;;;;;;;124.53;31.93;;;-9.10;99.90;;;;;;4926346;29;20437;-68
2021/01/18 03:02:11;;;;;;;126.20;34.90;;;-9.10;99.90;;;;;;4954675;29;20472;-68
2021/01/18 03:05:17;;;;;;;115.67;31.93;;;-9.10;99.90;;;;;;4891812;29;20504;-68
2021/01/18 03:07:53;;;;;;;97.93;28.03;;;-9.10;99.90;;;;;;4874663;29;20542;-68
2021/01/18 03:10:26;;;;;;;90.57;24.43;;;-9.10;99.90;;;;;;4897120;29;20953;-68
2021/01/18 03:13:00;;;;;;;94.40;25.13;;;-9.10;99.90;;;;;;4897537;29;20644;-68
2021/01/18 03:15:29;;;;;;;93.60;24.57;;;-9.20;99.90;;;;;;4897246;29;20443;-68
2021/01/18 03:18:01;;;;;;;92.93;25.87;;;-9.10;99.90;;;;;;4897399;29;20547;-68
2021/01/18 03:20:29;;;;;;;90.63;23.53;;;-9.20;99.90;;;;;;4897225;29;20451;-68
2021/01/18 03:23:02;;;;;;;82.40;22.83;;;-9.20;99.90;;;;;;4897098;29;20471;-68
2021/01/18 03:25:29;;;;;;;92.00;23.83;;;-9.20;99.90;;;;;;4905720;29;20936;-68
2021/01/18 03:27:57;;;;;;;89.47;24.43;;;-9.20;99.90;;;;;;4915632;29;20549;-68
2021/01/18 03:30:25;;;;;;;74.60;22.53;;;-9.20;99.90;;;;;;4916245;29;20427;-68
2021/01/18 03:32:54;;;;;;;82.93;24.70;;;-9.20;99.90;;;;;;4899948;29;20450;-69
2021/01/18 03:35:21;;;;;;;93.10;24.00;;;-9.20;99.90;;;;;;4916233;29;20431;-70
2021/01/18 03:37:56;;;;;;;84.70;23.73;;;-9.10;99.90;;;;;;4894612;29;20495;-68
2021/01/18 03:40:25;;;;;;;104.37;27.17;;;-9.10;99.90;;;;;;4880236;29;20447;-68
2021/01/18 03:42:54;;;;;;;103.97;28.90;;;-9.10;99.90;;;;;;4950953;29;20818;-68
2021/01/18 03:45:21;;;;;;;104.30;28.33;;;-9.10;99.90;;;;;;4937778;29;20449;-68
2021/01/18 03:47:48;;;;;;;89.27;25.43;;;-9.20;99.90;;;;;;4954360;29;20436;-68
2021/01/18 03:50:15;;;;;;;96.40;25.77;;;-8.00;99.90;;;;;;4973162;28;20455;-68
2021/01/18 03:52:46;;;;;;;84.53;24.03;;;-9.10;99.90;;;;;;4992110;28;20440;-68
2021/01/18 03:55:13;;;;;;;76.73;22.43;;;-8.10;99.90;;;;;;4992303;28;20427;-69
2021/01/18 03:57:41;;;;;;;71.70;21.63;;;-9.10;99.90;;;;;;5030874;28;20487;-68
2021/01/18 04:00:09;;;;;;;76.23;21.87;;;-7.80;99.90;;;;;;5015670;28;20452;-69
2021/01/18 04:02:37;;;;;;;71.40;21.23;;;-9.00;99.90;;;;;;5031776;28;20647;-69
2021/01/18 04:05:04;;;;;;;86.23;24.30;;;-9.00;99.90;;;;;;4998948;28;20466;-69
2021/01/18 04:07:31;;;;;;;84.83;26.73;;;-9.10;99.90;;;;;;4972107;28;20941;-69
2021/01/18 04:09:58;;;;;;;83.67;23.40;;;-9.00;99.90;;;;;;4954561;28;20445;-69
2021/01/18 04:12:25;;;;;;;74.17;22.20;;;-9.00;99.90;;;;;;4953169;29;20448;-69
2021/01/18 04:14:52;;;;;;;83.10;22.17;;;-9.00;99.90;;;;;;4951151;29;20445;-69
2021/01/18 04:17:20;;;;;;;83.73;21.07;;;-9.00;99.90;;;;;;4953095;29;20433;-69
2021/01/18 04:19:47;;;;;;;71.40;21.90;;;-9.10;99.90;;;;;;4953258;29;20899;-69
2021/01/18 04:22:14;;;;;;;89.73;23.90;;;-9.10;99.90;;;;;;4953034;29;20480;-69
2021/01/18 04:24:41;;;;;;;94.30;24.73;;;-8.20;99.90;;;;;;4953220;29;20795;-69
2021/01/18 04:27:09;;;;;;;97.87;25.57;;;-9.00;99.90;;;;;;4929027;29;20524;-69
2021/01/18 04:29:36;;;;;;;115.93;31.73;;;-9.00;99.90;;;;;;4915102;29;20482;-69
2021/01/18 04:32:04;;;;;;;132.90;32.67;;;-9.00;99.90;;;;;;4898835;29;20455;-69
2021/01/18 04:34:31;;;;;;;156.23;31.93;;;-8.90;99.90;;;;;;4877221;29;20455;-69
2021/01/18 04:37:00;;;;;;;114.00;28.83;;;-8.40;99.90;;;;;;4861749;29;20452;-69
2021/01/18 04:39:27;;;;;;;105.53;27.03;;;-8.90;99.90;;;;;;4895571;29;20479;-69
2021/01/18 04:41:54;;;;;;;110.17;27.50;;;-8.80;99.90;;;;;;4912416;29;20470;-69
2021/01/18 04:44:23;;;;;;;117.53;29.10;;;-8.80;99.90;;;;;;4896314;29;20499;-69
2021/01/18 04:46:50;;;;;;;115.00;27.23;;;-8.80;99.90;;;;;;4915719;29;20456;-69
2021/01/18 04:49:18;;;;;;;118.53;27.57;;;-8.80;99.90;;;;;;4924643;29;20538;-69
2021/01/18 04:51:48;;;;;;;104.63;25.43;;;-8.80;99.90;;;;;;4915103;29;20560;-69
2021/01/18 04:54:17;;;;;;;114.90;26.60;;;-8.80;99.90;;;;;;4915037;29;20940;-69
2021/01/18 04:57:11;;;;;;;94.00;24.80;;;-8.80;99.90;;;;;;4914642;29;20447;-69
2021/01/18 04:59:46;;;;;;;89.93;23.90;;;-8.80;99.90;;;;;;4915171;29;20972;-69
2021/01/18 05:02:15;;;;;;;92.10;24.67;;;-8.80;99.90;;;;;;4905285;29;20469;-69
2021/01/18 05:04:45;;;;;;;88.87;23.73;;;-8.90;99.90;;;;;;4917900;29;20426;-69
2021/01/18 05:07:44;;;;;;;108.47;26.40;;;-8.90;99.90;;;;;;4922999;29;20812;-69
2021/01/18 05:10:13;;;;;;;153.20;35.23;;;-8.90;99.90;;;;;;4914760;29;20526;-69
2021/01/18 05:12:42;;;;;;;154.77;35.67;;;-9.00;99.90;;;;;;4922556;29;20440;-69
2021/01/18 05:15:11;;;;;;;174.37;40.50;;;-9.00;99.90;;;;;;4925925;29;20457;-69
2021/01/18 05:17:43;;;;;;;172.57;38.40;;;-9.00;99.90;;;;;;4929514;29;20493;-69
2021/01/18 05:20:12;;;;;;;135.43;32.17;;;-9.10;99.90;;;;;;4975443;28;20454;-69
2021/01/18 05:22:42;;;;;;;146.07;32.87;;;-9.10;99.90;;;;;;4959375;28;20479;-69
2021/01/18 05:25:10;;;;;;;138.63;33.50;;;-9.20;99.90;;;;;;4956241;29;20567;-68
2021/01/18 05:27:59;;;;;;;144.00;33.17;;;-9.20;99.90;;;;;;4956049;29;20884;-69
2021/01/18 05:30:26;;;;;;;196.37;43.60;;;-9.30;99.90;;;;;;4975208;28;20450;-69
2021/01/18 05:33:08;;;;;;;217.67;48.97;;;-9.20;99.90;;;;;;4994053;28;20427;-69
2021/01/18 05:35:38;;;;;;;241.53;49.77;;;-10.40;99.90;;;;;;4975668;28;20490;-69
2021/01/18 05:38:10;;;;;;;248.20;50.43;;;-9.40;99.90;;;;;;4975084;28;20590;-69
2021/01/18 05:40:42;;;;;;;162.47;37.67;;;-9.50;99.90;;;;;;4994703;28;20439;-69
2021/01/18 05:43:10;;;;;;;137.40;35.13;;;-9.50;99.90;;;;;;4994659;28;20475;-69
2021/01/18 05:45:38;;;;;;;134.87;34.63;;;-9.50;99.90;;;;;;4977267;28;20550;-69
2021/01/18 05:48:07;;;;;;;486.93;94.70;;;-9.60;99.90;;;;;;4962089;28;20444;-69
2021/01/18 05:50:35;;;;;;;776.10;155.17;;;-9.70;99.90;;;;;;4979565;28;20490;-69
2021/01/18 05:53:24;;;;;;;1048.67;215.60;;;-9.70;99.90;;;;;;4974947;28;20456;-69
2021/01/18 05:55:51;;;;;;;1453.47;297.80;;;-9.80;99.90;;;;;;4968119;28;20899;-69
2021/01/18 05:58:29;;;;;;;1322.70;255.37;;;-9.80;99.90;;;;;;4975045;28;20446;-69
2021/01/18 06:00:57;;;;;;;834.43;135.10;;;-9.30;99.90;;;;;;4944990;28;20450;-69
2021/01/18 06:03:28;;;;;;;499.03;76.87;;;-9.90;99.90;;;;;;4945298;28;20840;-69
2021/01/18 06:05:55;;;;;;;374.27;62.07;;;-10.00;99.90;;;;;;4914133;29;20444;-69
2021/01/18 06:08:24;;;;;;;278.77;50.00;;;-9.70;99.90;;;;;;4914433;29;20502;-69
2021/01/18 06:10:52;;;;;;;220.70;48.13;;;-10.10;99.90;;;;;;4920598;29;20540;-69
2021/01/18 06:13:21;;;;;;;271.43;56.90;;;-10.20;99.90;;;;;;4942303;28;20428;-69
2021/01/18 06:15:50;;;;;;;214.80;47.87;;;-10.20;99.90;;;;;;4955672;28;20441;-69
2021/01/18 06:18:17;;;;;;;198.27;46.87;;;-10.30;99.90;;;;;;4955766;29;20572;-69
2021/01/18 06:20:45;;;;;;;185.33;45.57;;;-10.30;99.90;;;;;;4939431;29;20456;-69
2021/01/18 06:23:21;;;;;;;161.07;47.17;;;-10.30;99.90;;;;;;4955699;29;20498;-69
2021/01/18 06:25:51;;;;;;;180.27;46.53;;;-10.40;99.90;;;;;;4955592;29;20561;-69
2021/01/18 06:28:28;;;;;;;182.67;46.53;;;-10.40;99.90;;;;;;4958054;28;20842;-69
2021/01/18 06:31:00;;;;;;;176.77;45.57;;;-10.50;99.90;;;;;;4974026;28;20451;-68
2021/01/18 06:33:38;;;;;;;247.77;54.77;;;-10.50;99.90;;;;;;4978698;28;20436;-70
2021/01/18 06:36:15;;;;;;;301.30;63.77;;;-10.60;99.90;;;;;;5013506;28;20488;-68
2021/01/18 06:38:43;;;;;;;367.53;70.23;;;-10.60;99.90;;;;;;5032780;28;20472;-68
2021/01/18 06:41:11;;;;;;;398.33;67.60;;;-10.70;99.90;;;;;;5033280;28;20441;-70
2021/01/18 06:43:46;;;;;;;401.83;68.60;;;-10.70;99.90;;;;;;5013338;28;20473;-70
2021/01/18 06:46:18;;;;;;;202.33;41.47;;;-10.70;99.90;;;;;;4988764;28;20549;-69
2021/01/18 06:48:46;;;;;;;141.00;31.57;;;-10.70;99.90;;;;;;4954706;28;20440;-68
2021/01/18 06:51:15;;;;;;;121.90;29.53;;;-10.80;99.90;;;;;;4974125;28;20444;-69
2021/01/18 06:53:43;;;;;;;132.60;31.87;;;-10.80;99.90;;;;;;4974171;28;20451;-69
2021/01/18 06:56:45;;;;;;;127.63;32.93;;;-10.80;99.90;;;;;;4974013;28;20472;-69
2021/01/18 06:59:55;;;;;;;214.60;48.37;;;-10.90;99.90;;;;;;4946145;28;20441;-69
2021/01/18 07:02:26;;;;;;;235.30;54.03;;;-10.90;99.90;;;;;;4897263;29;20475;-69
2021/01/18 07:05:05;;;;;;;219.13;52.00;;;-10.90;99.90;;;;;;4898284;29;20786;-69
2021/01/18 07:07:34;;;;;;;215.03;49.93;;;-10.50;99.90;;;;;;4916420;29;20454;-70
2021/01/18 07:10:04;;;;;;;220.43;49.73;;;-10.90;99.90;;;;;;4874580;29;20437;-69
2021/01/18 07:12:32;;;;;;;296.07;60.13;;;-10.90;99.90;;;;;;4837546;29;20448;-69
2021/01/18 07:15:01;;;;;;;436.80;86.93;;;-10.90;99.90;;;;;;4830410;29;20530;-69
2021/01/18 07:17:44;;;;;;;530.93;99.17;;;-10.80;99.90;;;;;;4871486;29;20828;-69
2021/01/18 07:20:18;;;;;;;536.60;104.68;;;-10.80;99.90;;;;;;4878234;29;20497;-69
2021/01/18 07:23:09;;;;;;;473.30;99.00;;;-10.80;99.90;;;;;;4884001;29;20235;-69
2021/01/18 07:25:37;;;;;;;384.80;76.23;;;-10.70;99.90;;;;;;4871463;29;20447;-69
2021/01/18 07:28:06;;;;;;;330.10;72.70;;;-10.60;99.90;;;;;;4916110;29;20442;-71
2021/01/18 07:30:34;;;;;;;412.13;87.63;;;-10.50;99.90;;;;;;4916130;29;20465;-70
2021/01/18 07:33:08;;;;;;;367.23;88.47;;;-10.40;99.90;;;;;;4919447;29;20529;-70
2021/01/18 07:35:36;;;;;;;233.23;58.37;;;-10.40;99.90;;;;;;4954016;28;20436;-68
2021/01/18 07:38:13;;;;;;;159.33;45.17;;;-10.30;99.90;;;;;;4948442;28;20473;-70
2021/01/18 07:40:40;;;;;;;141.07;38.73;;;-10.30;99.90;;;;;;4953338;28;20460;-70
2021/01/18 07:43:09;;;;;;;124.50;34.87;;;-10.30;99.90;;;;;;4972510;28;20475;-69
2021/01/18 07:45:35;;;;;;;127.43;35.43;;;-10.30;99.90;;;;;;4985633;28;20521;-68
2021/01/18 07:48:07;;;;;;;175.37;42.83;;;-10.20;99.90;;;;;;5004223;28;20433;-68
2021/01/18 07:50:38;;;;;;;203.47;48.63;;;-10.00;99.90;;;;;;5011958;28;20457;-70
2021/01/18 07:53:08;;;;;;;223.07;51.07;;;-10.10;99.90;;;;;;5011804;28;20452;-69
2021/01/18 07:55:35;;;;;;;210.87;49.03;;;-10.10;99.90;;;;;;4973065;28;20451;-69
2021/01/18 07:58:16;;;;;;;184.77;42.40;;;-8.90;99.90;;;;;;4934377;29;20434;-69
2021/01/18 08:00:44;;;;;;;132.03;34.33;;;-9.90;99.90;;;;;;4953584;29;20441;-69
2021/01/18 08:03:26;;;;;;;115.37;33.20;;;-9.80;99.90;;;;;;4929411;29;20485;-69
2021/01/18 08:06:08;;;;;;;132.90;35.77;;;-9.90;99.90;;;;;;4926931;29;20581;-69
2021/01/18 08:08:37;;;;;;;142.43;38.17;;;-9.80;99.90;;;;;;4934596;29;20540;-69
2021/01/18 08:11:21;;;;;;;114.20;31.90;;;-9.70;99.90;;;;;;4934312;29;20437;-69
2021/01/18 08:13:56;;;;;;;113.13;33.83;;;-9.70;99.90;;;;;;4927702;29;20443;-69
2021/01/18 08:16:41;;;;;;;108.97;30.33;;;-9.60;99.90;;;;;;4915015;29;20475;-68
2021/01/18 08:19:23;;;;;;;122.80;33.13;;;-9.60;99.90;;;;;;4915416;29;20455;-70
2021/01/18 08:22:00;;;;;;;142.73;37.83;;;-9.40;99.90;;;;;;4877490;29;20472;-69
2021/01/18 08:24:50;;;;;;;160.70;38.47;;;-9.40;99.90;;;;;;4896342;29;20451;-69
2021/01/18 08:27:34;;;;;;;114.23;31.63;;;-9.40;99.90;;;;;;4896359;29;20442;-71
2021/01/18 08:30:14;;;;;;;130.10;33.87;;;-9.30;99.90;;;;;;4896431;29;20452;-71
2021/01/18 08:32:42;;;;;;;120.57;32.73;;;-9.30;99.90;;;;;;4913313;29;21013;-69
2021/01/18 08:35:22;;;;;;;129.83;34.20;;;-9.20;99.90;;;;;;4913111;29;21059;-69
2021/01/18 08:37:58;;;;;;;127.73;34.50;;;-9.20;99.90;;;;;;4914924;29;20544;-69
2021/01/18 08:40:36;;;;;;;129.43;33.83;;;-8.20;99.90;;;;;;4865977;29;20585;-68
2021/01/18 08:43:03;;;;;;;117.77;32.17;;;-9.00;99.90;;;;;;4858958;29;20480;-70
2021/01/18 08:45:36;;;;;;;106.33;28.77;;;-9.00;99.90;;;;;;4877444;29;20476;-69
2021/01/18 08:48:05;;;;;;;108.40;28.80;;;-8.30;99.90;;;;;;4877952;29;20447;-71
2021/01/18 08:50:35;;;;;;;102.40;30.13;;;-8.80;99.90;;;;;;4920062;29;20446;-69
2021/01/18 08:53:22;;;;;;;106.43;29.20;;;-8.50;99.90;;;;;;4935669;29;20441;-69
2021/01/18 08:55:49;;;;;;;107.77;30.97;;;-8.70;99.90;;;;;;4962886;28;20922;-69
2021/01/18 08:58:40;;;;;;;104.80;28.57;;;-8.20;99.90;;;;;;4957570;29;20491;-69
2021/01/18 09:01:20;;;;;;;95.33;30.27;;;-8.60;99.90;;;;;;4957466;29;20448;-69
2021/01/18 09:03:47;;;;;;;110.90;31.47;;;-8.40;99.90;;;;;;4967046;28;20537;-68
2021/01/18 09:06:14;;;;;;;108.27;31.03;;;-8.40;99.90;;;;;;4957068;29;20536;-70
2021/01/18 09:08:41;;;;;;;103.27;29.30;;;-8.30;99.90;;;;;;4938165;29;20453;-70
2021/01/18 09:11:10;;;;;;;107.57;29.83;;;-8.10;99.90;;;;;;4916780;29;20478;-68
2021/01/18 09:13:39;;;;;;;101.20;29.57;;;-8.20;99.90;;;;;;4887014;29;20439;-70
2021/01/18 09:16:08;;;;;;;109.40;30.43;;;-8.10;99.90;;;;;;4899861;29;20471;-69
2021/01/18 09:18:36;;;;;;;104.47;30.83;;;-8.10;99.90;;;;;;4918500;29;20443;-70
2021/01/18 09:21:07;;;;;;;79.70;26.73;;;-7.30;99.90;;;;;;4932410;29;20444;-70
2021/01/18 09:23:34;;;;;;;84.03;26.87;;;-7.90;99.90;;;;;;4937857;29;20520;-69
2021/01/18 09:26:04;;;;;;;99.63;30.03;;;-7.80;99.90;;;;;;4956471;28;20919;-70
2021/01/18 09:28:31;;;;;;;111.07;30.33;;;-7.80;99.90;;;;;;4956597;29;20433;-69
2021/01/18 09:31:10;;;;;;;121.27;30.00;;;-7.70;99.90;;;;;;4956232;28;20444;-70
2021/01/18 09:33:37;;;;;;;84.00;24.73;;;-7.60;99.90;;;;;;4937712;29;20441;-70
2021/01/18 09:36:09;;;;;;;89.77;26.87;;;-7.60;99.90;;;;;;4937160;29;20446;-69
2021/01/18 09:38:39;;;;;;;94.93;26.70;;;-7.50;99.90;;;;;;4936307;29;20481;-70
2021/01/18 09:41:06;;;;;;;90.17;27.77;;;-7.50;99.90;;;;;;4935579;29;20525;-70
2021/01/18 09:43:33;;;;;;;101.77;29.67;;;-6.50;99.90;;;;;;4937115;29;20478;-70
2021/01/18 09:46:02;;;;;;;97.50;29.47;;;-7.40;99.90;;;;;;4936908;29;20441;-69
2021/01/18 09:48:28;;;;;;;121.80;32.33;;;-7.30;99.90;;;;;;4917317;29;20454;-69
2021/01/18 09:51:04;;;;;;;100.00;29.10;;;-7.20;99.90;;;;;;4918021;29;20442;-69
2021/01/18 09:53:31;;;;;;;87.30;27.10;;;-7.20;99.90;;;;;;4897454;29;20526;-68
2021/01/18 09:56:01;;;;;;;90.80;27.53;;;-7.20;99.90;;;;;;4897983;29;20447;-70
2021/01/18 09:58:36;;;;;;;81.60;28.50;;;-7.10;99.90;;;;;;4899287;29;20447;-69
2021/01/18 10:01:08;;;;;;;92.80;26.40;;;-7.10;99.90;;;;;;4901312;29;20458;-70
2021/01/18 10:03:36;;;;;;;98.87;29.30;;;-6.10;99.90;;;;;;4937405;29;21009;-68
2021/01/18 10:06:06;;;;;;;92.83;28.37;;;-6.90;99.90;;;;;;4936153;28;20199;-68
2021/01/18 10:08:35;;;;;;;90.17;29.23;;;-5.90;99.90;;;;;;4917649;29;20210;-69
2021/01/18 10:11:01;;;;;;;89.53;27.83;;;-6.90;99.90;;;;;;4916942;29;20210;-68
2021/01/18 10:13:28;;;;;;;97.60;29.77;;;-6.70;99.90;;;;;;4927600;29;20206;-68
2021/01/18 10:16:05;;;;;;;95.00;29.57;;;-5.70;99.90;;;;;;4954975;28;20205;-69
2021/01/18 10:18:33;;;;;;;97.90;29.63;;;-6.70;99.90;;;;;;4936615;29;20205;-69
2021/01/18 10:21:01;;;;;;;101.17;28.93;;;-6.70;99.90;;;;;;4955368;29;20209;-69
2021/01/18 10:23:32;;;;;;;93.43;28.30;;;-6.50;99.90;;;;;;4937108;29;20240;-69
2021/01/18 10:26:16;;;;;;;95.83;28.80;;;-6.50;99.90;;;;;;4957296;28;20209;-69
2021/01/18 10:28:54;;;;;;;95.37;28.27;;;-6.40;99.90;;;;;;4978357;28;20215;-69
2021/01/18 10:31:22;;;;;;;92.20;27.23;;;-6.30;99.90;;;;;;5014231;28;20289;-69
2021/01/18 10:34:08;;;;;;;92.07;28.60;;;-6.30;99.90;;;;;;4993976;28;20267;-69
2021/01/18 10:36:35;;;;;;;91.77;26.73;;;-6.20;99.90;;;;;;4974457;28;20283;-69
2021/01/18 10:39:03;;;;;;;81.23;24.87;;;-6.10;99.90;;;;;;4954957;28;20229;-69
2021/01/18 10:41:32;;;;;;;78.67;25.23;;;-6.10;99.90;;;;;;4941917;28;20743;-70
2021/01/18 10:44:04;;;;;;;90.17;25.43;;;-6.00;99.90;;;;;;4936200;29;20304;-69
2021/01/18 10:46:31;;;;;;;86.13;26.30;;;-4.90;99.90;;;;;;4942917;29;20234;-70
2021/01/18 10:48:59;;;;;;;77.93;24.77;;;-5.80;99.90;;;;;;4917738;29;20206;-69
2021/01/18 10:51:26;;;;;;;72.80;23.87;;;-5.70;99.90;;;;;;4922635;29;20217;-69
2021/01/18 10:53:56;;;;;;;68.73;20.83;;;-5.00;99.90;;;;;;4917484;29;20511;-69
2021/01/18 10:56:31;;;;;;;51.37;17.07;;;-5.60;99.90;;;;;;4955350;29;20293;-70
2021/01/18 10:58:58;;;;;;;54.63;16.43;;;-5.50;99.90;;;;;;4974538;28;20204;-70
2021/01/18 11:01:25;;;;;;;52.57;16.40;;;-5.40;99.90;;;;;;4972734;28;20678;-69
2021/01/18 11:03:52;;;;;;;49.83;17.07;;;-5.30;99.90;;;;;;4953148;29;20228;-69
2021/01/18 11:06:21;;;;;;;59.43;21.10;;;-5.20;99.90;;;;;;4954586;28;20201;-69
2021/01/18 11:08:52;;;;;;;59.50;20.60;;;-5.10;99.90;;;;;;4955356;29;20227;-69
2021/01/18 11:11:23;;;;;;;54.63;18.27;;;-5.10;99.90;;;;;;4974065;28;20792;-69
2021/01/18 11:14:00;;;;;;;57.10;19.10;;;-5.00;99.90;;;;;;4954827;28;20739;-69
2021/01/18 11:16:27;;;;;;;58.43;18.63;;;-4.90;99.90;;;;;;4973241;28;20258;-69
2021/01/18 11:19:00;;;;;;;61.23;19.90;;;-4.90;99.90;;;;;;4993230;28;20674;-69
2021/01/18 11:21:28;;;;;;;58.07;17.70;;;-4.80;99.90;;;;;;4990942;28;20230;-69
2021/01/18 11:23:55;;;;;;;51.87;17.30;;;-4.70;99.90;;;;;;4954659;28;20629;-69
2021/01/18 11:26:22;;;;;;;47.70;16.80;;;-4.50;99.90;;;;;;4953309;28;20201;-69
2021/01/18 11:28:49;;;;;;;54.90;16.50;;;-4.40;99.90;;;;;;4935727;29;20209;-69
2021/01/18 11:31:17;;;;;;;58.00;18.20;;;-4.40;99.90;;;;;;4936215;28;20296;-70
2021/01/18 11:33:44;;;;;;;58.03;21.67;;;-4.30;99.90;;;;;;4974378;28;20244;-69
2021/01/18 11:36:11;;;;;;;67.43;21.40;;;-4.20;99.90;;;;;;4973620;28;20209;-70
2021/01/18 11:38:38;;;;;;;65.57;21.67;;;-4.10;99.90;;;;;;4954116;28;20240;-69
2021/01/18 11:41:05;;;;;;;79.00;25.83;;;-4.10;99.90;;;;;;4974066;28;20287;-68
2021/01/18 11:43:32;;;;;;;70.87;23.70;;;-4.00;99.90;;;;;;4992569;28;20326;-69
2021/01/18 11:45:59;;;;;;;73.67;21.60;;;-3.90;99.90;;;;;;4993445;28;20215;-69
2021/01/18 11:48:27;;;;;;;67.73;21.77;;;-3.90;99.90;;;;;;4993197;28;20208;-69
2021/01/18 11:50:55;;;;;;;64.97;21.93;;;-3.90;99.90;;;;;;4964433;28;20204;-69
2021/01/18 11:53:22;;;;;;;58.77;20.10;;;-3.90;99.90;;;;;;4983911;28;20211;-69
2021/01/18 11:55:48;;;;;;;57.07;19.80;;;-3.90;99.90;;;;;;4992921;28;20200;-69
2021/01/18 11:58:15;;;;;;;63.60;20.87;;;-3.80;99.90;;;;;;4973232;28;20296;-69
2021/01/18 12:00:42;;;;;;;60.87;20.90;;;-3.90;99.90;;;;;;4973265;28;20204;-69
2021/01/18 12:03:09;;;;;;;68.93;23.57;;;-3.90;99.90;;;;;;4973176;28;20224;-69
2021/01/18 12:05:39;;;;;;;76.03;23.73;;;-4.00;99.90;;;;;;4973097;28;20208;-69
2021/01/18 12:08:06;;;;;;;61.00;20.27;;;-4.00;99.90;;;;;;4992528;28;20208;-69
2021/01/18 12:10:35;;;;;;;57.87;21.37;;;-4.00;99.90;;;;;;5011862;28;20195;-68
2021/01/18 12:13:01;;;;;;;67.10;21.47;;;-4.00;99.90;;;;;;4986569;28;20561;-68
2021/01/18 12:15:28;;;;;;;60.93;19.57;;;-4.00;99.90;;;;;;4972649;28;20207;-68
2021/01/18 12:17:55;;;;;;;51.80;17.50;;;-3.90;99.90;;;;;;5011608;28;20743;-68
2021/01/18 12:20:22;;;;;;;55.17;18.47;;;-3.90;99.90;;;;;;4987316;28;20208;-68
2021/01/18 12:22:53;;;;;;;54.17;18.50;;;-4.00;99.90;;;;;;4972625;28;20227;-69
2021/01/18 12:25:20;;;;;;;49.10;17.40;;;-4.00;99.90;;;;;;4973245;28;20215;-69
2021/01/18 12:27:51;;;;;;;59.33;20.20;;;-4.00;99.90;;;;;;4972387;28;20204;-69
2021/01/18 12:30:24;;;;;;;54.23;17.43;;;-4.00;99.90;;;;;;4974087;28;20762;-69
2021/01/18 12:32:51;;;;;;;55.40;17.03;;;-4.00;99.90;;;;;;4973014;28;20204;-69
2021/01/18 12:35:18;;;;;;;42.70;15.63;;;-4.00;99.90;;;;;;4972328;28;20687;-69
2021/01/18 12:37:45;;;;;;;41.87;14.93;;;-3.40;99.90;;;;;;4953204;28;20656;-69
2021/01/18 12:40:14;;;;;;;44.70;14.30;;;-4.00;99.90;;;;;;4990113;28;20670;-69