Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:23;;;;;;;0.50;0.50;;;;;;;18.33;71.19;99221.63;5155818;27;42200;-83
2021/07/08 00:04:51;;;;;;;0.30;0.30;;;;;;;18.34;70.96;99223.34;5138296;27;39140;-83
2021/07/08 00:07:19;;;;;;;0.30;0.30;;;;;;;18.34;71.02;99215.28;5155218;27;41572;-83
2021/07/08 00:09:48;;;;;;;1.27;0.50;;;;;;;18.34;71.12;99209.91;5138299;27;41760;-83
2021/07/08 00:12:15;;;;;;;0.30;0.30;;;;;;;18.10;71.01;99183.47;5154430;27;41438;-83
2021/07/08 00:14:43;;;;;;;0.67;0.60;;;;;;;18.21;71.11;99200.28;5156035;27;40127;-83
2021/07/08 00:17:11;;;;;;;0.30;0.30;;;;;;;18.28;71.15;99220.22;5138118;27;40824;-84
2021/07/08 00:19:38;;;;;;;0.40;0.40;;;;;;;18.25;71.18;99239.25;5155157;27;44067;-83
2021/07/08 00:22:06;;;;;;;0.30;0.30;;;;;;;18.18;71.36;99238.09;5138351;27;41358;-83
2021/07/08 00:24:34;;;;;;;0.40;0.40;;;;;;;18.14;72.03;99241.19;5174430;27;40240;-83
2021/07/08 00:27:04;;;;;;;0.50;0.50;;;;;;;18.10;72.55;99240.59;5137657;27;41183;-83
2021/07/08 00:29:31;;;;;;;0.33;0.33;;;;;;;18.06;72.71;99233.78;5154881;27;42060;-83
2021/07/08 00:31:59;;;;;;;0.77;0.57;;;;;;;18.14;72.60;99241.19;5173579;27;42508;-83
2021/07/08 00:34:26;;;;;;;0.50;0.50;;;;;;;18.16;72.30;99239.22;5155654;27;40964;-83
2021/07/08 00:36:54;;;;;;;0.40;0.40;;;;;;;18.08;71.85;99223.78;5155006;27;42631;-83
2021/07/08 00:39:22;;;;;;;0.30;0.30;;;;;;;18.17;72.09;99233.72;5137829;27;41812;-86
2021/07/08 00:41:49;;;;;;;0.40;0.40;;;;;;;18.16;72.29;99244.59;5134374;27;41442;-83
2021/07/08 00:44:19;;;;;;;0.37;0.37;;;;;;;18.09;72.00;99225.50;5151703;27;41603;-83
2021/07/08 00:46:46;;;;;;;0.40;0.40;;;;;;;18.25;72.19;99241.94;5117473;27;42439;-83
2021/07/08 00:49:16;;;;;;;0.43;0.43;;;;;;;18.26;72.13;99240.97;5163946;27;42857;-83
2021/07/08 00:51:44;;;;;;;0.30;0.30;;;;;;;18.25;72.13;99233.91;5124551;27;41091;-83
2021/07/08 00:54:12;;;;;;;0.30;0.30;;;;;;;18.20;71.68;99224.53;5153317;27;39145;-83
2021/07/08 00:56:59;;;;;;;0.20;0.20;;;;;;;18.18;71.50;99211.28;5156337;27;42512;-83
2021/07/08 00:59:28;;;;;;;0.70;0.50;;;;;;;18.20;72.15;99211.13;5171670;27;42728;-84
2021/07/08 01:02:03;;;;;;;0.50;0.50;;;;;;;18.22;72.36;99218.06;5138513;27;42121;-83
2021/07/08 01:04:31;;;;;;;0.40;0.40;;;;;;;18.28;72.37;99230.94;5133327;27;38926;-83
2021/07/08 01:06:59;;;;;;;0.57;0.57;;;;;;;18.17;72.69;99214.13;5148485;27;41600;-83
2021/07/08 01:09:26;;;;;;;0.60;0.60;;;;;;;18.24;72.72;99237.56;5145974;27;42680;-83
2021/07/08 01:11:55;;;;;;;0.40;0.40;;;;;;;18.15;72.61;99216.94;5155922;27;42583;-83
2021/07/08 01:14:23;;;;;;;0.40;0.40;;;;;;;18.26;72.42;99230.22;5152598;27;39023;-83
2021/07/08 01:16:52;;;;;;;0.93;0.53;;;;;;;18.25;72.14;99233.03;5147940;27;42203;-83
2021/07/08 01:19:20;;;;;;;0.50;0.50;;;;;;;18.25;72.15;99227.69;5143495;27;42893;-83
2021/07/08 01:21:49;;;;;;;0.60;0.53;;;;;;;18.24;72.37;99232.19;5129649;27;42733;-83
2021/07/08 01:24:17;;;;;;;0.50;0.50;;;;;;;18.24;72.19;99231.34;5139571;27;39941;-83
2021/07/08 01:26:45;;;;;;;0.30;0.30;;;;;;;18.23;72.46;99225.13;5155662;27;40809;-83
2021/07/08 01:29:13;;;;;;;0.60;0.50;;;;;;;18.18;72.25;99211.28;5175067;27;42796;-83
2021/07/08 01:31:41;;;;;;;0.73;0.50;;;;;;;18.24;72.37;99220.63;5156836;27;41496;-83
2021/07/08 01:34:08;;;;;;;0.40;0.40;;;;;;;18.24;72.24;99215.25;5156450;27;39481;-82
2021/07/08 01:36:36;;;;;;;0.30;0.30;;;;;;;18.13;72.32;99192.09;5139424;27;41749;-83
2021/07/08 01:39:06;;;;;;;0.57;0.53;;;;;;;18.22;72.94;99211.88;5156248;27;42916;-83
2021/07/08 01:41:34;;;;;;;0.40;0.40;;;;;;;18.24;73.13;99221.47;5175586;27;42346;-82
2021/07/08 01:44:01;;;;;;;0.40;0.40;;;;;;;18.13;72.30;99201.97;5155745;27;40089;-82
2021/07/08 01:46:29;;;;;;;0.60;0.60;;;;;;;18.24;72.43;99212.56;5155458;27;40907;-83
2021/07/08 01:48:57;;;;;;;0.97;0.57;;;;;;;18.23;72.32;99209.03;5156293;27;43182;-84
2021/07/08 01:51:29;;;;;;;0.70;0.70;;;;;;;18.15;72.46;99195.47;5139255;27;41202;-83
2021/07/08 01:53:57;;;;;;;0.47;0.47;;;;;;;18.19;72.31;99204.09;5148106;27;38840;-84
2021/07/08 01:56:27;;;;;;;0.80;0.70;;;;;;;18.21;72.31;99216.38;5153472;27;42217;-83
2021/07/08 01:58:56;;;;;;;0.40;0.40;;;;;;;18.18;72.65;99203.22;5131086;27;42123;-83
2021/07/08 02:01:24;;;;;;;0.50;0.50;;;;;;;18.18;73.29;99210.41;5151275;27;41332;-83
2021/07/08 02:03:52;;;;;;;0.50;0.50;;;;;;;18.17;73.23;99209.59;5156230;27;39025;-82
2021/07/08 02:06:19;;;;;;;0.30;0.30;;;;;;;18.18;73.08;99205.91;5155086;27;40755;-82
2021/07/08 02:08:47;;;;;;;0.57;0.57;;;;;;;18.15;72.77;99208.03;5156030;27;42854;-83
2021/07/08 02:11:16;;;;;;;0.60;0.60;;;;;;;18.19;72.79;99204.09;5138460;27;41760;-83
2021/07/08 02:13:45;;;;;;;0.97;0.60;;;;;;;18.09;72.59;99185.28;5154919;27;40217;-82
2021/07/08 02:16:13;;;;;;;0.40;0.40;;;;;;;18.24;72.29;99194.66;5138451;27;41727;-83
2021/07/08 02:18:43;;;;;;;0.33;0.33;;;;;;;18.22;72.54;99179.69;5137781;27;41858;-82
2021/07/08 02:21:12;;;;;;;0.50;0.50;;;;;;;18.27;72.60;99177.47;5137691;27;42277;-84
2021/07/08 02:23:40;;;;;;;0.50;0.50;;;;;;;18.21;72.54;99157.41;5154425;27;40203;-83
2021/07/08 02:26:09;;;;;;;2.43;1.00;;;;;;;18.29;73.34;99165.63;5156171;27;42722;-83
2021/07/08 02:28:37;;;;;;;0.60;0.60;;;;;;;18.31;73.57;99155.56;5137792;27;41844;-84
2021/07/08 02:31:09;;;;;;;0.80;0.60;;;;;;;18.35;74.00;99153.47;5155314;27;42727;-83
2021/07/08 02:33:37;;;;;;;0.57;0.57;;;;;;;18.35;74.02;99164.22;5155980;27;41431;-83
2021/07/08 02:36:06;;;;;;;0.37;0.37;;;;;;;18.28;73.99;99163.91;5137885;27;41133;-83
2021/07/08 02:38:34;;;;;;;0.47;0.47;;;;;;;18.38;74.07;99180.03;5154618;27;42142;-83
2021/07/08 02:41:04;;;;;;;0.80;0.80;;;;;;;18.39;74.26;99179.03;5155449;27;43503;-83
2021/07/08 02:43:31;;;;;;;0.33;0.33;;;;;;;18.41;73.88;99178.91;5155833;27;40105;-82
2021/07/08 02:46:00;;;;;;;0.70;0.50;;;;;;;18.38;73.64;99163.94;5142473;27;40730;-83
2021/07/08 02:48:29;;;;;;;0.40;0.40;;;;;;;18.43;73.66;99171.56;5119852;27;41849;-83
2021/07/08 02:50:57;;;;;;;0.53;0.53;;;;;;;18.33;73.48;99160.81;5167809;27;42230;-83
2021/07/08 02:53:25;;;;;;;0.50;0.50;;;;;;;18.42;73.43;99165.34;5149937;27;38938;-83
2021/07/08 02:55:53;;;;;;;0.60;0.60;;;;;;;18.35;73.40;99158.00;5119548;27;41727;-82
2021/07/08 02:58:21;;;;;;;0.83;0.67;;;;;;;18.36;73.72;99165.06;5152252;27;42762;-83
2021/07/08 03:00:50;;;;;;;0.50;0.33;;;;;;;18.33;73.50;99176.91;5146109;27;41953;-83
2021/07/08 03:03:18;;;;;;;0.40;0.40;;;;;;;18.28;73.73;99171.97;5155307;27;41183;-83
2021/07/08 03:05:47;;;;;;;0.43;0.37;;;;;;;18.18;74.07;99152.28;5154780;27;42569;-83
2021/07/08 03:08:15;;;;;;;0.40;0.40;;;;;;;18.26;74.03;99157.84;5137436;27;42200;-83
2021/07/08 03:10:43;;;;;;;1.57;1.20;;;;;;;18.24;74.79;99140.19;5128007;27;41212;-83
2021/07/08 03:13:10;;;;;;;0.50;0.50;;;;;;;18.22;76.66;99148.38;5154874;27;40705;-84
2021/07/08 03:15:39;;;;;;;0.50;0.50;;;;;;;18.20;76.24;99128.88;5154701;27;41743;-83
2021/07/08 03:18:06;;;;;;;0.70;0.70;;;;;;;18.21;76.50;99124.38;5154670;27;42561;-83
2021/07/08 03:20:35;;;;;;;0.70;0.70;;;;;;;18.25;77.63;99123.13;5154305;27;42926;-83
2021/07/08 03:23:05;;;;;;;0.90;0.90;;;;;;;18.25;77.42;99110.56;5134386;27;38922;-83
2021/07/08 03:25:33;;;;;;;0.80;0.70;;;;;;;18.18;77.86;99101.38;5155092;27;43176;-84
2021/07/08 03:28:01;;;;;;;0.50;0.50;;;;;;;18.27;77.67;99119.31;5137472;27;41835;-84
2021/07/08 03:30:31;;;;;;;1.27;1.17;;;;;;;18.16;77.78;99099.84;5153776;27;41558;-84
2021/07/08 03:33:02;;;;;;;0.70;0.70;;;;;;;18.31;77.81;99131.44;5149273;27;40213;-84
2021/07/08 03:35:30;;;;;;;0.50;0.50;;;;;;;18.34;77.53;99145.56;5170257;27;42490;-84
2021/07/08 03:37:58;;;;;;;0.87;0.87;;;;;;;18.30;77.31;99140.47;5129422;27;41800;-84
2021/07/08 03:40:29;;;;;;;0.80;0.80;;;;;;;18.39;77.17;99154.91;5139000;27;41009;-83
2021/07/08 03:42:56;;;;;;;0.73;0.73;;;;;;;18.39;77.29;99149.53;5120228;27;39104;-84
2021/07/08 03:45:25;;;;;;;0.63;0.63;;;;;;;18.41;77.23;99141.38;5151156;27;41736;-84
2021/07/08 03:47:53;;;;;;;0.60;0.60;;;;;;;18.34;76.80;99126.81;5153821;27;43336;-83
2021/07/08 03:50:22;;;;;;;1.07;1.07;;;;;;;18.44;77.02;99141.91;5136242;27;41468;-84
2021/07/08 03:52:50;;;;;;;0.57;0.57;;;;;;;18.45;76.55;99143.63;5156626;27;39076;-84
2021/07/08 03:55:20;;;;;;;0.57;0.57;;;;;;;18.37;76.35;99118.50;5166777;27;42080;-84
2021/07/08 03:57:56;;;;;;;0.40;0.40;;;;;;;18.47;76.40;99136.28;5174342;27;44394;-84
2021/07/08 04:00:27;;;;;;;0.60;0.53;;;;;;;18.37;76.37;99140.78;5156396;27;41116;-84
2021/07/08 04:02:55;;;;;;;0.50;0.50;;;;;;;18.37;76.39;99140.78;5157952;27;38849;-84
2021/07/08 04:05:23;;;;;;;0.70;0.70;;;;;;;18.38;76.17;99136.28;5170081;27;40457;-84
2021/07/08 04:07:51;;;;;;;0.40;0.40;;;;;;;18.39;76.22;99143.34;5175313;27;43663;-84
2021/07/08 04:10:19;;;;;;;0.60;0.60;;;;;;;18.46;76.14;99160.56;5162862;27;42559;-84
2021/07/08 04:12:47;;;;;;;0.83;0.63;;;;;;;18.39;75.65;99159.44;5173330;27;40432;-84
2021/07/08 04:15:17;;;;;;;0.60;0.60;;;;;;;18.44;75.59;99179.47;5156380;27;42738;-84
2021/07/08 04:17:45;;;;;;;0.50;0.50;;;;;;;18.38;75.61;99168.44;5156615;27;41939;-84
2021/07/08 04:20:16;;;;;;;0.50;0.50;;;;;;;18.45;75.63;99185.69;5175201;27;42362;-84
2021/07/08 04:22:44;;;;;;;0.67;0.67;;;;;;;18.59;75.37;99209.47;5172034;27;40065;-84
2021/07/08 04:25:13;;;;;;;0.60;0.60;;;;;;;18.41;75.43;99170.88;5174130;27;41795;-84
2021/07/08 04:27:42;;;;;;;0.60;0.60;;;;;;;18.70;75.26;99203.97;5136133;27;42105;-84
2021/07/08 04:30:12;;;;;;;0.53;0.50;;;;;;;18.65;74.84;99176.72;5133828;27;42352;-84
2021/07/08 04:32:41;;;;;;;0.53;0.50;;;;;;;18.74;74.74;99191.13;5154031;27;39322;-84
2021/07/08 04:35:11;;;;;;;0.60;0.60;;;;;;;18.89;74.99;99201.34;5135851;27;40886;-83
2021/07/08 04:37:42;;;;;;;0.57;0.57;;;;;;;18.93;74.64;99207.25;5148721;27;41939;-84
2021/07/08 04:40:11;;;;;;;0.53;0.53;;;;;;;18.88;74.78;99186.22;5138550;27;42264;-84
2021/07/08 04:42:40;;;;;;;1.40;1.00;;;;;;;19.05;74.58;99206.13;5137019;27;40150;-84
2021/07/08 04:45:10;;;;;;;0.43;0.43;;;;;;;19.01;74.51;99191.31;5115887;27;41256;-84
2021/07/08 04:47:38;;;;;;;0.80;0.80;;;;;;;19.19;74.70;99213.75;5143318;27;43031;-84
2021/07/08 04:50:10;;;;;;;0.60;0.60;;;;;;;19.16;74.58;99197.09;5154038;27;42090;-84
2021/07/08 04:52:38;;;;;;;0.63;0.63;;;;;;;19.30;74.11;99215.44;5151169;27;39113;-83
2021/07/08 04:55:07;;;;;;;0.40;0.40;;;;;;;19.33;74.10;99220.53;5129752;27;41193;-84
2021/07/08 04:57:34;;;;;;;0.67;0.67;;;;;;;19.38;73.71;99207.53;5133368;27;42685;-84
2021/07/08 05:00:03;;;;;;;0.63;0.63;;;;;;;19.30;73.89;99184.06;5136224;27;41531;-84
2021/07/08 05:02:32;;;;;;;0.87;0.80;;;;;;;19.48;73.85;99186.03;5146139;27;39070;-84
2021/07/08 05:04:59;;;;;;;0.57;0.57;;;;;;;19.46;73.67;99172.75;5160293;27;41591;-84
2021/07/08 05:07:28;;;;;;;0.70;0.53;;;;;;;19.49;74.05;99166.28;5119532;27;42701;-84
2021/07/08 05:09:56;;;;;;;1.03;1.03;;;;;;;19.65;73.81;99182.66;5141698;27;43462;-84
2021/07/08 05:12:24;;;;;;;0.70;0.70;;;;;;;19.70;73.64;99178.53;5152330;27;39165;-85
2021/07/08 05:14:52;;;;;;;0.50;0.50;;;;;;;19.67;73.54;99164.53;5153661;27;40735;-83
2021/07/08 05:17:19;;;;;;;0.47;0.47;;;;;;;19.82;73.56;99189.09;5136081;27;43217;-84
2021/07/08 05:19:47;;;;;;;0.60;0.60;;;;;;;19.84;73.67;99187.13;5141231;27;42963;-84
2021/07/08 05:22:18;;;;;;;1.43;1.17;;;;;;;19.85;73.55;99186.13;5125372;27;39054;-84
2021/07/08 05:24:48;;;;;;;0.70;0.70;;;;;;;19.80;73.17;99174.94;5149192;27;41001;-84
2021/07/08 05:27:17;;;;;;;0.60;0.60;;;;;;;19.97;73.23;99193.00;5171475;27;43044;-84
2021/07/08 05:29:46;;;;;;;0.63;0.63;;;;;;;20.09;73.06;99187.31;5126347;27;41301;-83
2021/07/08 05:32:14;;;;;;;0.90;0.90;;;;;;;20.21;72.80;99196.03;5142997;27;40107;-83
2021/07/08 05:34:42;;;;;;;0.70;0.70;;;;;;;20.27;72.20;99183.84;5122542;27;40776;-82
2021/07/08 05:37:11;;;;;;;1.53;1.40;;;;;;;20.34;72.01;99174.16;5132774;27;42806;-82
2021/07/08 05:39:38;;;;;;;1.83;1.37;;;;;;;20.39;72.10;99178.16;5150326;27;42615;-88
2021/07/08 05:42:07;;;;;;;1.00;0.80;;;;;;;20.28;72.12;99154.06;5132350;27;39547;-79
2021/07/08 05:44:35;;;;;;;1.70;1.27;;;;;;;20.42;71.83;99171.59;5154055;27;41987;-80
2021/07/08 05:47:03;;;;;;;0.93;0.93;;;;;;;20.50;71.95;99184.31;5136160;27;41731;-81
2021/07/08 05:49:31;;;;;;;0.87;0.63;;;;;;;20.56;71.67;99184.53;5172983;27;43183;-80
2021/07/08 05:51:59;;;;;;;0.73;0.70;;;;;;;20.50;71.55;99169.00;5153579;27;38873;-83
2021/07/08 05:54:31;;;;;;;0.67;0.67;;;;;;;20.72;71.44;99189.25;5153221;27;41975;-82
2021/07/08 06:00:50;;;;;;;0.57;0.57;;;;;;;20.95;70.44;99195.03;5175772;27;43189;-82
2021/07/08 06:03:46;;;;;;;0.67;0.67;;;;;;;20.68;70.33;99148.34;5139275;27;39216;-82
2021/07/08 06:06:14;;;;;;;0.70;0.63;;;;;;;20.92;69.93;99165.72;5124520;27;41342;-83
2021/07/08 06:08:46;;;;;;;0.70;0.70;;;;;;;20.91;69.82;99139.78;5138890;27;43116;-83
2021/07/08 06:11:22;;;;;;;1.70;0.90;;;;;;;21.13;69.55;99172.50;5139142;27;41017;-83
2021/07/08 06:17:22;;;;;;;0.73;0.70;;;;;;;20.99;69.37;99135.34;5156174;27;40845;-82
2021/07/08 06:20:07;;;;;;;0.90;0.90;;;;;;;21.26;69.46;99176.69;5139873;27;43336;-82
2021/07/08 06:35:46;;;;;;;0.70;0.70;;;;;;;22.25;67.63;99217.66;5032429;28;43489;-82
2021/07/08 06:50:43;;;;;;;0.90;0.80;;;;;;;22.57;66.25;99204.28;5032022;28;43502;-82
2021/07/08 07:10:18;;;;;;;0.60;0.60;;;;;;;22.15;67.52;99206.94;5161219;27;43742;-82
2021/07/08 07:12:57;;;;;;;0.83;0.83;;;;;;;22.54;67.41;99251.34;5092197;28;39146;-82
2021/07/08 07:16:12;;;;;;;1.03;1.00;;;;;;;22.78;67.05;99244.38;5076214;28;41036;-82
2021/07/08 07:19:03;;;;;;;1.23;1.13;;;;;;;22.91;66.51;99225.84;5068845;28;42023;-82
2021/07/08 07:50:54;;;;;;;0.70;0.70;;;;;;;27.69;52.65;99234.41;5171775;27;42746;-83
2021/07/08 08:35:10;;;;;;;0.43;0.43;;;;;;;25.98;56.85;99249.34;5129541;27;41633;-82
2021/07/08 08:37:54;;;;;;;0.77;0.77;;;;;;;25.61;56.66;99187.81;5150177;27;41221;-82
2021/07/08 08:45:41;;;;;;;0.70;0.70;;;;;;;25.54;56.39;99209.38;5151878;27;44552;-83
2021/07/08 08:56:47;;;;;;;0.80;0.80;;;;;;;25.83;56.58;99219.50;5065419;28;40073;-82
2021/07/08 09:12:37;;;;;;;0.80;0.80;;;;;;;26.21;54.73;99219.44;4990803;28;40493;-85
2021/07/08 09:15:22;;;;;;;0.43;0.43;;;;;;;26.29;54.01;99235.66;5054903;28;41262;-79
2021/07/08 09:17:50;;;;;;;0.47;0.47;;;;;;;26.24;54.16;99222.59;5079414;27;41804;-82
2021/07/08 09:20:19;;;;;;;0.63;0.63;;;;;;;26.33;55.42;99220.69;5152454;27;42319;-81
2021/07/08 09:22:48;;;;;;;0.80;0.80;;;;;;;26.42;54.83;99225.00;5115369;27;38778;-84
2021/07/08 09:25:26;;;;;;;0.47;0.47;;;;;;;26.45;55.28;99227.34;5099010;27;41983;-85
2021/07/08 09:28:26;;;;;;;0.70;0.70;;;;;;;26.57;55.01;99244.84;5102995;27;41786;-84
2021/07/08 09:31:01;;;;;;;0.60;0.60;;;;;;;26.62;54.32;99236.09;5096477;27;41256;-84
2021/07/08 09:33:38;;;;;;;0.80;0.80;;;;;;;26.69;53.88;99251.47;5103590;27;39005;-84
2021/07/08 09:36:16;;;;;;;0.73;0.73;;;;;;;26.83;54.57;99249.75;5119938;27;42067;-82
2021/07/08 09:38:45;;;;;;;0.73;0.73;;;;;;;27.02;54.40;99245.63;5119723;27;42996;-83
2021/07/08 09:41:16;;;;;;;0.60;0.60;;;;;;;27.17;54.72;99251.88;5137049;27;41392;-84
2021/07/08 09:43:47;;;;;;;0.70;0.70;;;;;;;27.19;54.47;99249.81;5137714;27;39980;-83
2021/07/08 09:46:16;;;;;;;0.60;0.60;;;;;;;27.29;54.55;99260.38;5115748;27;41663;-83
2021/07/08 09:49:05;;;;;;;0.90;0.90;;;;;;;27.30;53.29;99246.56;5098806;27;41718;-84
2021/07/08 09:51:33;;;;;;;0.73;0.73;;;;;;;27.62;53.80;99256.13;5098808;27;42212;-84
2021/07/08 09:54:11;;;;;;;0.43;0.43;;;;;;;27.77;52.92;99259.59;5101522;27;39174;-84
2021/07/08 09:56:45;;;;;;;1.10;1.10;;;;;;;27.86;52.17;99257.56;5135967;27;41111;-83
2021/07/08 09:59:15;;;;;;;0.70;0.70;;;;;;;27.96;52.71;99274.41;5119804;27;42817;-83
2021/07/08 10:01:44;;;;;;;0.70;0.70;;;;;;;27.95;52.59;99271.88;5118788;27;41520;-82
2021/07/08 10:04:12;;;;;;;0.70;0.70;;;;;;;27.94;53.49;99260.19;5136074;27;40211;-85
2021/07/08 10:06:41;;;;;;;0.70;0.70;;;;;;;27.96;53.43;99249.91;5115836;27;40131;-84
2021/07/08 10:09:09;;;;;;;0.70;0.70;;;;;;;28.13;52.79;99253.19;5095222;28;42655;-83
2021/07/08 10:11:38;;;;;;;0.80;0.80;;;;;;;28.31;51.98;99261.75;5111770;27;43255;-84
2021/07/08 10:14:07;;;;;;;0.60;0.60;;;;;;;28.40;51.33;99248.78;5115071;27;39285;-85
2021/07/08 10:16:37;;;;;;;0.50;0.50;;;;;;;28.29;49.79;99257.53;5080695;28;42399;-83
2021/07/08 10:19:07;;;;;;;0.60;0.60;;;;;;;28.23;49.62;99254.53;5074312;28;41930;-84
2021/07/08 10:21:35;;;;;;;0.40;0.40;;;;;;;28.18;49.65;99248.88;5075272;28;42578;-84
2021/07/08 10:24:03;;;;;;;0.50;0.50;;;;;;;28.45;49.60;99259.91;5087010;27;40904;-84
2021/07/08 10:26:30;;;;;;;0.40;0.40;;;;;;;28.56;50.00;99243.00;5115689;27;41120;-83
2021/07/08 10:29:00;;;;;;;0.90;0.80;;;;;;;28.78;49.97;99247.34;5098546;27;42003;-84
2021/07/08 10:31:28;;;;;;;0.50;0.50;;;;;;;28.80;48.71;99231.63;5114942;27;41486;-84
2021/07/08 10:34:13;;;;;;;0.70;0.70;;;;;;;29.16;48.44;99247.69;5113421;27;38804;-85
2021/07/08 10:36:42;;;;;;;0.50;0.50;;;;;;;29.37;48.93;99233.03;5095373;28;41085;-85
2021/07/08 10:39:15;;;;;;;0.50;0.50;;;;;;;29.94;48.42;99242.53;5094873;28;43069;-83
2021/07/08 10:42:03;;;;;;;0.43;0.43;;;;;;;30.33;47.21;99242.53;5094908;28;41467;-84
2021/07/08 10:44:47;;;;;;;0.57;0.57;;;;;;;30.52;45.84;99256.38;5094160;28;40149;-88
2021/07/08 10:47:41;;;;;;;0.70;0.70;;;;;;;30.60;46.01;99250.69;5074975;28;41544;-84
2021/07/08 10:50:35;;;;;;;0.67;0.67;;;;;;;30.68;45.10;99256.75;5078142;27;42053;-84
2021/07/08 10:53:19;;;;;;;0.60;0.60;;;;;;;30.65;44.23;99261.84;5115458;27;42121;-84
2021/07/08 10:55:48;;;;;;;0.63;0.63;;;;;;;30.65;44.49;99262.69;5115881;27;38908;-83
2021/07/08 10:58:38;;;;;;;0.60;0.60;;;;;;;30.84;44.64;99266.38;5111198;28;41144;-83
2021/07/08 11:01:07;;;;;;;0.70;0.70;;;;;;;30.84;42.23;99273.75;5113043;28;42839;-83
2021/07/08 11:03:43;;;;;;;0.47;0.47;;;;;;;30.79;44.63;99251.66;5094423;28;41413;-83
2021/07/08 11:06:18;;;;;;;0.60;0.60;;;;;;;30.78;44.88;99250.84;5095148;28;39381;-85
2021/07/08 11:09:04;;;;;;;0.90;0.90;;;;;;;30.89;45.04;99247.44;5129997;27;42123;-83
2021/07/08 11:11:58;;;;;;;0.50;0.50;;;;;;;31.06;43.25;99256.81;5114024;27;41970;-83
2021/07/08 11:14:27;;;;;;;0.60;0.60;;;;;;;31.20;44.10;99243.94;5114965;27;42503;-84
2021/07/08 11:16:58;;;;;;;0.67;0.67;;;;;;;31.29;42.00;99252.72;5133166;27;40133;-85
2021/07/08 11:19:38;;;;;;;0.40;0.40;;;;;;;31.58;42.00;99257.59;5132353;27;41961;-83
2021/07/08 11:22:13;;;;;;;0.67;0.67;;;;;;;31.97;43.22;99240.03;5132391;27;42099;-84
2021/07/08 11:24:51;;;;;;;0.60;0.60;;;;;;;32.23;41.81;99249.94;5132016;27;42569;-82
2021/07/08 11:27:32;;;;;;;0.70;0.70;;;;;;;32.36;40.97;99263.50;5114446;27;39985;-83
2021/07/08 11:30:03;;;;;;;0.70;0.70;;;;;;;32.56;40.64;99254.22;5114610;27;40949;-83
2021/07/08 11:32:37;;;;;;;0.63;0.63;;;;;;;32.96;40.23;99244.47;5132266;27;42927;-83
2021/07/08 11:35:07;;;;;;;0.70;0.70;;;;;;;33.11;39.68;99238.59;5131207;27;41699;-84
2021/07/08 11:37:39;;;;;;;0.70;0.70;;;;;;;33.04;39.27;99246.06;5132587;27;39945;-83
2021/07/08 11:40:09;;;;;;;0.53;0.53;;;;;;;32.99;39.99;99238.53;5114853;27;42002;-83
2021/07/08 11:42:39;;;;;;;0.60;0.60;;;;;;;32.97;40.56;99239.84;5113809;27;41703;-83
2021/07/08 11:45:10;;;;;;;0.50;0.50;;;;;;;32.94;38.66;99232.91;5113925;27;42138;-85
2021/07/08 11:47:42;;;;;;;0.50;0.50;;;;;;;32.72;38.49;99259.13;5130965;27;41074;-83
2021/07/08 11:50:21;;;;;;;0.60;0.60;;;;;;;32.62;39.47;99237.69;5131200;27;41685;-83
2021/07/08 11:53:06;;;;;;;0.50;0.50;;;;;;;32.87;38.45;99245.88;5113882;27;41801;-82
2021/07/08 11:55:35;;;;;;;0.50;0.50;;;;;;;33.34;37.93;99254.34;5130631;27;43019;-84
2021/07/08 11:58:03;;;;;;;0.43;0.43;;;;;;;33.20;37.55;99239.94;5130797;27;39928;-84
2021/07/08 12:00:33;;;;;;;0.40;0.40;;;;;;;32.96;38.20;99238.16;5131174;27;40659;-82
2021/07/08 12:03:03;;;;;;;0.40;0.40;;;;;;;32.65;38.41;99247.34;5131323;27;42793;-85
2021/07/08 12:05:30;;;;;;;0.50;0.50;;;;;;;32.34;39.57;99229.16;5129464;27;42350;-82
2021/07/08 12:08:02;;;;;;;0.50;0.50;;;;;;;31.96;40.04;99223.81;5112763;27;38892;-83
2021/07/08 12:10:31;;;;;;;0.50;0.50;;;;;;;31.72;41.39;99223.59;5131828;27;42063;-84
2021/07/08 12:13:01;;;;;;;0.67;0.67;;;;;;;31.32;40.47;99224.91;5130617;27;43252;-85
2021/07/08 12:15:29;;;;;;;0.40;0.40;;;;;;;30.92;40.94;99216.88;5132197;27;42592;-83
2021/07/08 12:17:59;;;;;;;0.50;0.50;;;;;;;30.67;41.44;99222.25;5109681;28;40288;-84
2021/07/08 12:20:28;;;;;;;0.47;0.47;;;;;;;30.37;42.86;99210.16;5094137;28;41989;-84
2021/07/08 12:23:00;;;;;;;0.50;0.50;;;;;;;30.22;43.36;99207.66;5119008;27;43623;-83
2021/07/08 12:25:29;;;;;;;0.40;0.40;;;;;;;30.05;42.62;99203.69;5130905;27;42083;-82
2021/07/08 12:27:57;;;;;;;0.50;0.50;;;;;;;29.81;43.73;99204.31;5113147;27;39352;-82
2021/07/08 12:30:27;;;;;;;0.60;0.60;;;;;;;29.61;43.81;99207.91;5130192;27;41989;-81
2021/07/08 12:33:05;;;;;;;0.27;0.27;;;;;;;29.44;44.84;99197.59;5113188;27;41848;-83
2021/07/08 12:35:46;;;;;;;0.53;0.53;;;;;;;29.27;45.95;99176.16;5130071;27;42463;-82
2021/07/08 12:38:18;;;;;;;0.37;0.37;;;;;;;28.89;45.86;99150.47;5112820;27;38646;-82
2021/07/08 12:40:49;;;;;;;0.53;0.53;;;;;;;28.80;46.89;99168.91;5130167;27;42064;-83
2021/07/08 12:43:19;;;;;;;0.50;0.50;;;;;;;28.61;46.26;99180.56;5146758;27;43068;-83
2021/07/08 12:45:47;;;;;;;0.40;0.40;;;;;;;28.42;47.20;99182.16;5130770;27;42998;-82
2021/07/08 12:48:16;;;;;;;0.33;0.33;;;;;;;28.14;48.23;99157.66;5129818;27;40019;-83
2021/07/08 12:50:46;;;;;;;0.40;0.40;;;;;;;27.97;48.67;99167.19;5129735;27;40970;-83
2021/07/08 12:53:16;;;;;;;0.53;0.50;;;;;;;27.79;50.00;99137.78;5129615;27;43753;-83
2021/07/08 12:55:48;;;;;;;0.40;0.40;;;;;;;27.58;49.25;99137.81;5131226;27;43234;-82
2021/07/08 12:58:18;;;;;;;0.50;0.50;;;;;;;27.63;49.73;99159.00;5130712;27;40938;-82
2021/07/08 13:00:45;;;;;;;1.70;1.10;;;;;;;27.56;50.00;99160.84;5129360;27;41893;-83
2021/07/08 13:03:21;;;;;;;0.50;0.50;;;;;;;27.44;50.51;99171.38;5112294;27;43327;-82
2021/07/08 13:05:49;;;;;;;0.47;0.47;;;;;;;27.36;50.97;99169.63;5128404;27;42423;-82
2021/07/08 13:08:20;;;;;;;0.60;0.60;;;;;;;27.23;51.29;99169.50;5133771;27;40206;-82
2021/07/08 13:10:50;;;;;;;0.60;0.60;;;;;;;27.14;51.55;99173.41;5133533;27;41805;-82
2021/07/08 13:13:25;;;;;;;0.50;0.50;;;;;;;27.06;52.15;99184.41;5133428;27;43983;-83
2021/07/08 13:15:53;;;;;;;0.50;0.50;;;;;;;26.94;52.63;99177.78;5133837;27;41553;-82
2021/07/08 13:18:28;;;;;;;0.63;0.63;;;;;;;26.73;53.81;99171.25;5116085;27;38923;-82
2021/07/08 13:20:57;;;;;;;0.37;0.37;;;;;;;26.58;53.54;99170.44;5133084;27;41715;-82
2021/07/08 13:23:27;;;;;;;0.40;0.40;;;;;;;26.46;54.29;99152.94;5115678;27;41995;-81
2021/07/08 13:25:57;;;;;;;0.60;0.60;;;;;;;26.36;54.40;99131.50;5133236;27;42357;-81
2021/07/08 13:28:29;;;;;;;0.80;0.60;;;;;;;26.20;54.53;99098.28;5131788;27;39028;-81
2021/07/08 13:31:05;;;;;;;0.23;0.23;;;;;;;26.35;53.56;99116.25;5134423;27;41235;-81
2021/07/08 13:33:35;;;;;;;0.40;0.40;;;;;;;26.42;54.07;99121.78;5115429;27;41819;-81
2021/07/08 13:36:13;;;;;;;0.50;0.50;;;;;;;26.25;55.14;99103.97;5134116;27;42490;-82
2021/07/08 13:38:44;;;;;;;0.60;0.60;;;;;;;26.39;55.83;99122.16;5132349;27;39239;-80
2021/07/08 13:41:15;;;;;;;0.57;0.57;;;;;;;26.28;55.60;99090.06;5133597;27;40704;-83
2021/07/08 13:43:48;;;;;;;0.43;0.43;;;;;;;26.56;56.26;99101.03;5115181;27;42076;-81
2021/07/08 13:46:31;;;;;;;0.50;0.50;;;;;;;26.84;54.33;99104.66;5133209;27;42205;-83
2021/07/08 13:49:11;;;;;;;0.33;0.33;;;;;;;27.29;53.54;99118.94;5133170;27;39750;-81
2021/07/08 13:51:45;;;;;;;0.43;0.43;;;;;;;27.58;52.88;99124.19;5133279;27;40720;-81
2021/07/08 13:54:15;;;;;;;0.40;0.40;;;;;;;27.78;51.62;99136.09;5131798;27;42093;-82
2021/07/08 13:56:43;;;;;;;0.87;0.50;;;;;;;27.95;51.28;99139.31;5133347;27;42575;-82
2021/07/08 13:59:11;;;;;;;0.40;0.40;;;;;;;28.00;50.56;99133.28;5132723;27;40223;-84
2021/07/08 14:01:38;;;;;;;0.50;0.50;;;;;;;27.93;50.39;99110.63;5116067;27;41977;-82
2021/07/08 14:04:06;;;;;;;0.33;0.33;;;;;;;28.11;49.66;99151.78;5131454;27;42514;-82
2021/07/08 14:06:35;;;;;;;0.40;0.40;;;;;;;28.05;49.13;99148.00;5114540;27;42350;-82
2021/07/08 14:09:05;;;;;;;0.47;0.47;;;;;;;28.02;49.56;99131.19;5114289;27;38999;-83
2021/07/08 14:11:42;;;;;;;0.50;0.50;;;;;;;28.31;50.01;99125.53;5117583;27;41029;-82
2021/07/08 14:14:10;;;;;;;0.50;0.50;;;;;;;28.54;50.08;99106.13;5133568;27;43302;-82
2021/07/08 14:16:38;;;;;;;0.50;0.50;;;;;;;28.76;48.98;99093.16;5114836;27;41228;-82
2021/07/08 14:19:05;;;;;;;0.40;0.40;;;;;;;28.99;49.54;99101.00;5133217;27;41019;-82
2021/07/08 14:21:33;;;;;;;0.57;0.57;;;;;;;28.99;50.07;99095.53;5132782;27;42268;-83