Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:40;;;;;;;5.40;2.73;;;4.00;99.90;;;;;;4976405;28;20535;-62
2021/12/13 00:05:17;;;;;;;5.63;1.67;;;4.00;99.90;;;;;;4976512;28;20438;-62
2021/12/13 00:07:45;;;;;;;3.47;1.50;;;3.90;99.90;;;;;;4973417;28;20445;-62
2021/12/13 00:10:15;;;;;;;4.60;2.00;;;3.90;99.90;;;;;;4980578;28;20525;-62
2021/12/13 00:12:57;;;;;;;3.93;2.10;;;3.90;99.90;;;;;;4980026;28;20519;-62
2021/12/13 00:15:32;;;;;;;5.53;2.20;;;3.90;99.90;;;;;;4977572;28;20527;-62
2021/12/13 00:18:00;;;;;;;4.83;2.30;;;3.90;99.90;;;;;;4968625;28;20438;-62
2021/12/13 00:20:35;;;;;;;8.77;2.60;;;3.90;99.90;;;;;;4972700;28;20450;-63
2021/12/13 00:23:30;;;;;;;4.47;1.80;;;4.00;99.90;;;;;;4978662;28;20428;-62
2021/12/13 00:25:59;;;;;;;3.70;2.03;;;4.00;99.90;;;;;;4978881;28;20970;-63
2021/12/13 00:28:30;;;;;;;4.53;2.20;;;4.00;99.90;;;;;;4980964;28;20423;-62
2021/12/13 00:31:31;;;;;;;2.20;1.43;;;4.00;99.90;;;;;;4983407;28;20930;-63
2021/12/13 00:34:27;;;;;;;4.87;2.00;;;4.00;99.90;;;;;;4975202;28;20434;-63
2021/12/13 00:37:09;;;;;;;7.67;2.83;;;4.00;99.90;;;;;;4976830;28;20466;-62
2021/12/13 00:39:45;;;;;;;8.53;2.30;;;4.10;99.90;;;;;;4979144;28;20920;-62
2021/12/13 00:42:12;;;;;;;4.43;2.10;;;4.00;99.90;;;;;;4980512;28;20545;-62
2021/12/13 00:44:44;;;;;;;3.10;1.90;;;4.10;99.90;;;;;;4975032;28;20561;-62
2021/12/13 00:47:30;;;;;;;3.87;1.90;;;4.10;99.90;;;;;;4973169;28;20598;-62
2021/12/13 00:50:19;;;;;;;11.47;2.47;;;4.20;99.90;;;;;;4973600;28;20868;-62
2021/12/13 00:52:48;;;;;;;6.40;2.40;;;4.10;99.90;;;;;;4973056;28;20457;-62
2021/12/13 00:55:24;;;;;;;6.80;2.73;;;4.10;99.90;;;;;;4973659;28;20454;-62
2021/12/13 00:58:07;;;;;;;2.53;1.70;;;4.00;99.90;;;;;;4975988;28;21132;-62
2021/12/13 01:00:41;;;;;;;2.70;1.47;;;4.10;99.90;;;;;;4975211;28;20455;-62
2021/12/13 01:03:16;;;;;;;8.13;2.30;;;4.00;99.90;;;;;;4976116;28;20426;-62
2021/12/13 01:05:58;;;;;;;7.20;3.33;;;4.00;99.90;;;;;;4966816;28;20473;-62
2021/12/13 01:09:01;;;;;;;6.60;2.37;;;4.00;99.90;;;;;;4978901;28;20436;-62
2021/12/13 01:11:56;;;;;;;4.93;2.63;;;4.00;99.90;;;;;;4976577;28;20447;-62
2021/12/13 01:14:29;;;;;;;4.73;2.80;;;4.00;99.90;;;;;;4982865;28;21318;-62
2021/12/13 01:17:07;;;;;;;12.27;2.77;;;4.00;99.90;;;;;;4973614;28;20986;-62
2021/12/13 01:19:56;;;;;;;6.33;2.40;;;4.10;99.90;;;;;;4981045;28;20455;-62
2021/12/13 01:23:01;;;;;;;4.57;2.20;;;4.10;99.90;;;;;;4972351;28;20443;-62
2021/12/13 01:28:33;;;;;;;6.07;2.93;;;4.10;99.90;;;;;;4971753;28;20427;-62
2021/12/13 01:31:10;;;;;;;4.10;2.10;;;4.10;99.90;;;;;;4971455;28;20514;-62
2021/12/13 01:33:40;;;;;;;3.10;1.63;;;4.10;99.90;;;;;;4975758;28;20427;-62
2021/12/13 01:36:22;;;;;;;7.90;3.07;;;4.10;99.90;;;;;;4974302;28;20459;-62
2021/12/13 01:38:53;;;;;;;4.30;2.40;;;4.10;99.90;;;;;;4986152;28;20481;-62
2021/12/13 01:41:28;;;;;;;5.40;2.30;;;4.10;99.90;;;;;;4977576;28;20447;-62
2021/12/13 01:44:04;;;;;;;3.40;1.40;;;4.10;99.90;;;;;;4985030;28;20461;-62
2021/12/13 01:46:37;;;;;;;4.90;1.80;;;4.10;99.90;;;;;;4979349;28;20559;-62
2021/12/13 01:49:05;;;;;;;3.83;1.87;;;4.10;99.90;;;;;;4975301;28;20517;-63
2021/12/13 01:51:33;;;;;;;3.27;2.10;;;4.10;99.90;;;;;;4972743;28;20485;-62
2021/12/13 01:54:07;;;;;;;2.87;1.63;;;4.10;99.90;;;;;;4970826;28;20440;-62
2021/12/13 01:56:43;;;;;;;5.07;2.20;;;4.10;99.90;;;;;;4977563;28;20567;-62
2021/12/13 02:02:00;;;;;;;4.80;2.27;;;4.10;99.90;;;;;;4978718;28;20557;-62
2021/12/13 02:04:26;;;;;;;7.97;2.40;;;4.10;99.90;;;;;;4970850;28;20503;-62
2021/12/13 02:07:00;;;;;;;2.90;1.70;;;4.20;99.90;;;;;;4971233;28;20982;-62
2021/12/13 02:09:32;;;;;;;6.63;2.23;;;4.20;99.90;;;;;;4970639;28;20420;-62
2021/12/13 02:12:01;;;;;;;4.00;1.60;;;4.20;99.90;;;;;;4973688;28;20982;-62
2021/12/13 02:14:32;;;;;;;11.40;3.43;;;4.10;99.90;;;;;;4972646;28;20454;-62
2021/12/13 02:17:10;;;;;;;5.83;2.10;;;4.20;99.90;;;;;;4976239;28;20439;-62
2021/12/13 02:20:00;;;;;;;9.53;2.77;;;4.20;99.90;;;;;;4977219;28;20475;-62
2021/12/13 02:22:41;;;;;;;2.87;1.90;;;4.20;99.90;;;;;;4981098;28;20426;-62
2021/12/13 02:25:17;;;;;;;7.40;3.57;;;4.20;99.90;;;;;;4980331;28;20462;-63
2021/12/13 02:27:53;;;;;;;8.00;2.97;;;4.20;99.90;;;;;;4976228;28;20530;-63
2021/12/13 02:30:28;;;;;;;7.20;2.60;;;4.20;99.90;;;;;;4980681;28;20426;-62
2021/12/13 02:32:54;;;;;;;6.13;2.90;;;4.20;99.90;;;;;;4972302;28;20498;-62
2021/12/13 02:35:23;;;;;;;6.43;2.80;;;4.20;99.90;;;;;;4970910;28;20507;-62
2021/12/13 02:37:49;;;;;;;9.57;3.07;;;4.20;99.90;;;;;;4972109;28;20215;-62
2021/12/13 02:40:18;;;;;;;5.90;2.90;;;4.20;99.90;;;;;;4976860;28;20530;-63
2021/12/13 02:42:44;;;;;;;7.13;2.03;;;4.20;99.90;;;;;;4970147;28;20466;-62
2021/12/13 02:45:23;;;;;;;8.90;3.60;;;4.20;99.90;;;;;;4973819;28;20431;-63
2021/12/13 02:47:58;;;;;;;4.70;2.87;;;4.20;99.90;;;;;;4971100;28;20432;-62
2021/12/13 02:50:33;;;;;;;7.63;3.03;;;4.20;99.90;;;;;;4982869;28;20443;-62
2021/12/13 02:52:59;;;;;;;5.43;2.20;;;4.20;99.90;;;;;;4972061;28;20418;-62
2021/12/13 02:55:28;;;;;;;6.53;3.17;;;4.20;99.90;;;;;;4972375;28;20430;-62
2021/12/13 02:57:56;;;;;;;8.60;2.30;;;4.20;99.90;;;;;;4975725;28;20479;-62
2021/12/13 03:00:28;;;;;;;5.07;2.40;;;4.20;99.90;;;;;;4973980;28;20422;-62
2021/12/13 03:02:57;;;;;;;5.13;2.77;;;4.20;99.90;;;;;;4974254;28;20812;-62
2021/12/13 03:05:32;;;;;;;5.10;2.93;;;4.20;99.90;;;;;;4969565;28;20430;-62
2021/12/13 03:08:10;;;;;;;5.20;2.60;;;4.20;99.90;;;;;;4980433;28;20418;-62
2021/12/13 03:10:39;;;;;;;4.80;2.70;;;4.20;99.90;;;;;;4976530;28;20955;-64
2021/12/13 03:13:07;;;;;;;7.37;2.67;;;4.20;99.90;;;;;;4975675;28;20494;-62
2021/12/13 03:15:34;;;;;;;4.33;2.70;;;4.20;99.90;;;;;;4981579;28;21318;-62
2021/12/13 03:18:11;;;;;;;4.60;2.60;;;4.30;99.90;;;;;;4966843;28;20448;-62
2021/12/13 03:20:56;;;;;;;5.77;2.93;;;4.30;99.90;;;;;;4975687;28;20439;-62
2021/12/13 03:23:43;;;;;;;6.33;2.97;;;4.30;99.90;;;;;;4977929;28;20424;-62
2021/12/13 03:26:50;;;;;;;4.57;2.70;;;4.30;99.90;;;;;;4982893;28;20463;-63
2021/12/13 03:29:34;;;;;;;8.03;3.17;;;4.30;99.90;;;;;;4960762;28;20458;-62
2021/12/13 03:32:00;;;;;;;4.87;2.67;;;4.30;99.90;;;;;;4976096;28;20427;-62
2021/12/13 03:34:35;;;;;;;4.20;2.43;;;4.20;99.90;;;;;;4978056;28;20733;-62
2021/12/13 03:37:18;;;;;;;4.10;2.50;;;4.20;99.90;;;;;;4977970;28;20207;-62
2021/12/13 03:39:57;;;;;;;4.80;2.23;;;4.20;99.90;;;;;;4981992;28;20549;-62
2021/12/13 03:42:31;;;;;;;7.50;2.70;;;4.20;99.90;;;;;;4969574;28;21109;-62
2021/12/13 03:45:01;;;;;;;6.17;2.27;;;4.20;99.90;;;;;;4973427;28;20423;-62
2021/12/13 03:47:35;;;;;;;7.07;2.83;;;4.10;99.90;;;;;;4969584;28;21007;-62
2021/12/13 03:50:03;;;;;;;3.30;2.13;;;4.10;99.90;;;;;;4980273;28;20932;-62
2021/12/13 03:52:30;;;;;;;4.90;2.87;;;4.10;99.90;;;;;;4968696;28;20439;-62
2021/12/13 03:54:59;;;;;;;5.03;2.57;;;4.10;99.90;;;;;;4971347;28;20567;-62
2021/12/13 03:57:26;;;;;;;4.33;2.33;;;4.10;99.90;;;;;;4976727;28;20436;-62
2021/12/13 03:59:52;;;;;;;6.90;2.80;;;4.20;99.90;;;;;;4972963;28;20427;-62
2021/12/13 04:02:26;;;;;;;5.83;2.90;;;4.10;99.90;;;;;;4977964;28;20446;-62
2021/12/13 04:04:58;;;;;;;6.83;2.77;;;4.10;99.90;;;;;;4975120;28;20920;-63
2021/12/13 04:07:34;;;;;;;4.23;2.40;;;4.10;99.90;;;;;;4978166;28;20577;-62
2021/12/13 04:10:10;;;;;;;5.80;2.93;;;4.10;99.90;;;;;;4972081;28;20956;-62
2021/12/13 04:12:43;;;;;;;6.90;2.37;;;4.10;99.90;;;;;;4979941;28;20545;-62
2021/12/13 04:15:19;;;;;;;9.27;3.40;;;4.10;99.90;;;;;;4968567;28;20925;-62
2021/12/13 04:17:59;;;;;;;6.20;2.40;;;4.10;99.90;;;;;;4974946;28;20443;-62
2021/12/13 04:20:36;;;;;;;4.07;2.37;;;4.10;99.90;;;;;;4969185;28;20419;-62
2021/12/13 04:23:18;;;;;;;8.13;3.33;;;4.10;99.90;;;;;;4975167;28;20494;-62
2021/12/13 04:25:46;;;;;;;9.20;3.63;;;4.10;99.90;;;;;;4981496;28;20478;-62
2021/12/13 04:28:21;;;;;;;3.63;2.07;;;4.10;99.90;;;;;;4973647;28;20424;-62
2021/12/13 04:31:01;;;;;;;4.87;2.80;;;4.10;99.90;;;;;;4969109;28;20636;-62
2021/12/13 04:33:33;;;;;;;7.97;2.30;;;4.10;99.90;;;;;;4968668;28;20435;-62
2021/12/13 04:36:05;;;;;;;4.33;2.80;;;4.20;99.90;;;;;;4979986;28;21188;-62
2021/12/13 04:38:51;;;;;;;6.50;2.90;;;4.00;99.90;;;;;;4978252;28;20482;-62
2021/12/13 04:41:47;;;;;;;12.10;3.77;;;4.00;99.90;;;;;;4976144;28;20426;-63
2021/12/13 04:44:37;;;;;;;5.33;2.73;;;4.00;99.90;;;;;;4977152;28;21153;-62
2021/12/13 04:47:11;;;;;;;10.23;3.60;;;4.00;99.90;;;;;;4973355;28;20545;-62
2021/12/13 04:49:41;;;;;;;5.60;2.67;;;4.00;99.90;;;;;;4984570;28;20761;-62
2021/12/13 04:52:13;;;;;;;4.07;2.30;;;4.00;99.90;;;;;;4976985;28;20907;-62
2021/12/13 04:54:48;;;;;;;6.80;2.70;;;4.00;99.90;;;;;;4984337;28;20907;-62
2021/12/13 04:57:15;;;;;;;12.23;2.43;;;4.00;99.90;;;;;;4981109;28;20451;-62
2021/12/13 04:59:40;;;;;;;4.10;2.53;;;4.10;99.90;;;;;;4977595;28;20514;-62
2021/12/13 05:02:10;;;;;;;4.83;2.80;;;4.00;99.90;;;;;;4978950;28;20439;-62
2021/12/13 05:04:37;;;;;;;7.63;2.80;;;4.10;99.90;;;;;;4972097;28;20181;-62
2021/12/13 05:07:05;;;;;;;6.40;3.37;;;4.10;99.90;;;;;;4978715;28;20458;-62
2021/12/13 05:09:32;;;;;;;10.20;3.53;;;4.10;99.90;;;;;;4980425;28;20460;-62
2021/12/13 05:12:15;;;;;;;6.27;3.70;;;4.10;99.90;;;;;;4978736;28;20505;-62
2021/12/13 05:15:05;;;;;;;10.43;4.00;;;4.00;99.90;;;;;;4980617;28;20408;-62
2021/12/13 05:17:42;;;;;;;9.37;4.13;;;4.10;99.90;;;;;;4971566;28;20537;-62
2021/12/13 05:20:20;;;;;;;9.70;3.00;;;4.10;99.90;;;;;;4979258;28;20454;-62
2021/12/13 05:23:03;;;;;;;12.83;3.30;;;4.10;99.90;;;;;;4985819;28;20442;-62
2021/12/13 05:25:52;;;;;;;6.60;3.00;;;4.10;99.90;;;;;;4981656;28;20853;-62
2021/12/13 05:28:21;;;;;;;10.03;4.30;;;4.10;99.90;;;;;;4971493;28;20436;-62
2021/12/13 05:31:04;;;;;;;5.40;3.43;;;4.10;99.90;;;;;;4971824;28;20430;-62
2021/12/13 05:33:34;;;;;;;4.47;3.23;;;4.10;99.90;;;;;;4979119;28;20440;-62
2021/12/13 05:36:03;;;;;;;7.60;4.00;;;4.10;99.90;;;;;;4989150;28;20806;-62
2021/12/13 05:38:37;;;;;;;5.37;3.37;;;4.10;99.90;;;;;;5005772;23;20540;-62
2021/12/13 05:41:11;;;;;;;10.83;3.50;;;4.20;99.90;;;;;;5015819;28;20496;-62
2021/12/13 05:43:38;;;;;;;12.10;4.70;;;4.20;99.90;;;;;;5010330;28;20441;-62
2021/12/13 05:46:17;;;;;;;9.93;3.70;;;4.20;99.90;;;;;;5006517;28;20489;-62
2021/12/13 05:49:01;;;;;;;8.57;3.47;;;4.20;99.90;;;;;;5006892;28;20452;-62
2021/12/13 05:51:37;;;;;;;5.67;3.10;;;4.20;99.90;;;;;;5013597;28;20422;-62
2021/12/13 05:54:09;;;;;;;9.93;4.07;;;4.20;99.90;;;;;;5009599;28;20414;-62
2021/12/13 05:56:48;;;;;;;6.30;3.50;;;4.20;99.90;;;;;;5009155;28;20470;-62
2021/12/13 05:59:19;;;;;;;5.70;2.97;;;4.20;99.90;;;;;;5010116;28;20480;-63
2021/12/13 06:02:04;;;;;;;8.60;4.03;;;4.20;99.90;;;;;;5009682;28;20440;-62
2021/12/13 06:04:38;;;;;;;9.27;4.30;;;4.20;99.90;;;;;;5011929;28;20464;-63
2021/12/13 06:07:25;;;;;;;7.07;3.77;;;4.20;99.90;;;;;;5008006;28;20469;-62
2021/12/13 06:10:13;;;;;;;9.10;3.80;;;4.20;99.90;;;;;;5006421;28;20467;-62
2021/12/13 06:12:58;;;;;;;5.10;3.10;;;4.20;99.90;;;;;;5016186;28;20430;-62
2021/12/13 06:15:35;;;;;;;9.20;4.10;;;4.20;99.90;;;;;;5009332;28;20879;-62
2021/12/13 06:18:03;;;;;;;5.73;3.40;;;4.20;99.90;;;;;;5009698;28;20433;-63
2021/12/13 06:21:14;;;;;;;8.00;3.00;;;4.20;99.90;;;;;;5011395;28;20449;-62
2021/12/13 06:23:40;;;;;;;5.43;2.37;;;4.20;99.90;;;;;;5008191;28;21106;-62
2021/12/13 06:26:10;;;;;;;5.63;3.03;;;4.20;99.90;;;;;;5008543;28;20470;-62
2021/12/13 06:28:45;;;;;;;7.37;3.20;;;4.20;99.90;;;;;;5008707;28;20430;-62
2021/12/13 06:31:19;;;;;;;7.20;4.17;;;4.20;99.90;;;;;;5009204;28;20426;-62
2021/12/13 06:33:59;;;;;;;4.87;2.70;;;4.20;99.90;;;;;;5008015;28;20460;-62
2021/12/13 06:36:29;;;;;;;4.70;2.87;;;4.20;99.90;;;;;;5008022;28;20536;-63
2021/12/13 06:39:18;;;;;;;6.77;3.87;;;4.20;99.90;;;;;;5010577;28;20500;-62
2021/12/13 06:41:48;;;;;;;7.23;3.13;;;4.20;99.90;;;;;;5008861;28;20428;-62
2021/12/13 06:44:36;;;;;;;7.63;3.07;;;4.20;99.90;;;;;;5009141;28;20476;-63
2021/12/13 06:47:11;;;;;;;10.10;4.73;;;4.20;99.90;;;;;;5002341;28;20502;-62
2021/12/13 06:49:53;;;;;;;8.03;4.17;;;4.20;99.90;;;;;;5005177;28;20498;-63
2021/12/13 06:52:32;;;;;;;8.90;3.80;;;4.20;99.90;;;;;;5002158;28;20925;-63
2021/12/13 06:55:02;;;;;;;8.63;3.80;;;4.20;99.90;;;;;;5002933;28;20418;-63
2021/12/13 06:57:40;;;;;;;9.53;4.00;;;4.20;99.90;;;;;;5006400;28;20930;-63
2021/12/13 07:00:11;;;;;;;6.67;4.00;;;4.20;99.90;;;;;;5002476;28;20915;-63
2021/12/13 07:02:45;;;;;;;11.17;4.90;;;4.20;99.90;;;;;;4995066;28;20433;-63
2021/12/13 07:05:21;;;;;;;10.13;4.70;;;4.20;99.90;;;;;;4998744;28;20424;-64
2021/12/13 07:08:02;;;;;;;9.30;4.50;;;4.20;99.90;;;;;;5003271;28;21093;-63
2021/12/13 07:10:43;;;;;;;8.23;3.70;;;4.20;99.90;;;;;;5004247;28;20504;-63
2021/12/13 07:13:31;;;;;;;8.60;4.73;;;4.30;99.90;;;;;;5004644;28;20423;-63
2021/12/13 07:16:26;;;;;;;9.57;4.70;;;4.20;99.90;;;;;;5004471;28;20422;-63
2021/12/13 07:19:07;;;;;;;7.80;4.30;;;4.20;99.90;;;;;;5001927;28;20804;-63
2021/12/13 07:21:41;;;;;;;8.17;4.00;;;4.30;99.90;;;;;;4999935;28;20560;-63
2021/12/13 07:24:12;;;;;;;8.93;4.40;;;4.30;99.90;;;;;;5003122;28;20429;-63
2021/12/13 07:26:56;;;;;;;6.30;4.03;;;4.20;99.90;;;;;;4998884;28;20469;-63
2021/12/13 07:29:35;;;;;;;12.03;4.10;;;4.20;99.90;;;;;;5005392;28;20504;-63
2021/12/13 07:32:10;;;;;;;8.10;3.80;;;4.30;99.90;;;;;;5005876;28;20497;-63
2021/12/13 07:34:59;;;;;;;9.50;4.30;;;4.30;99.90;;;;;;5007654;28;20425;-63
2021/12/13 07:38:02;;;;;;;10.27;4.27;;;4.30;99.90;;;;;;5004479;28;20426;-63
2021/12/13 07:40:36;;;;;;;8.53;4.10;;;4.30;99.90;;;;;;5005960;28;21126;-63
2021/12/13 07:43:19;;;;;;;8.63;5.10;;;4.20;99.90;;;;;;5004474;28;20465;-63
2021/12/13 07:46:05;;;;;;;9.60;5.17;;;4.30;99.90;;;;;;5004949;28;20865;-63
2021/12/13 07:48:40;;;;;;;15.93;5.13;;;4.30;99.90;;;;;;5010276;28;20479;-63
2021/12/13 07:51:08;;;;;;;8.40;4.00;;;4.30;99.90;;;;;;5004878;28;20473;-63
2021/12/13 07:53:57;;;;;;;6.37;3.70;;;4.30;99.90;;;;;;5010747;28;20414;-63
2021/12/13 07:56:29;;;;;;;10.43;4.03;;;4.40;99.90;;;;;;5003485;28;20438;-63
2021/12/13 07:59:05;;;;;;;12.93;4.17;;;4.40;99.90;;;;;;5010952;28;20472;-63
2021/12/13 08:01:33;;;;;;;8.00;5.27;;;4.40;99.90;;;;;;5005823;28;20444;-63
2021/12/13 08:04:22;;;;;;;10.27;5.27;;;4.40;99.90;;;;;;5014808;28;20477;-64
2021/12/13 08:06:52;;;;;;;10.97;5.83;;;4.40;99.90;;;;;;5005857;28;20536;-63
2021/12/13 08:09:23;;;;;;;11.53;5.27;;;4.50;99.90;;;;;;5006269;28;20429;-62
2021/12/13 08:12:11;;;;;;;18.43;7.73;;;4.50;99.90;;;;;;5005818;28;20464;-62
2021/12/13 08:14:41;;;;;;;11.90;5.97;;;4.50;99.90;;;;;;4997270;28;20437;-63
2021/12/13 08:17:12;;;;;;;14.03;6.63;;;4.60;99.90;;;;;;5008983;28;20437;-64
2021/12/13 08:19:39;;;;;;;18.50;6.97;;;4.50;99.90;;;;;;5006024;28;20456;-63
2021/12/13 08:22:15;;;;;;;15.47;6.60;;;4.60;99.90;;;;;;5012444;28;20436;-63
2021/12/13 08:24:48;;;;;;;29.83;11.50;;;4.50;99.90;;;;;;5005177;28;20421;-63
2021/12/13 08:27:25;;;;;;;15.07;7.80;;;4.50;99.90;;;;;;5005307;28;20551;-63
2021/12/13 08:30:05;;;;;;;19.73;8.20;;;4.60;99.90;;;;;;5004719;28;21121;-64
2021/12/13 08:32:30;;;;;;;9.77;5.27;;;4.60;99.90;;;;;;5010650;28;20440;-64
2021/12/13 08:34:59;;;;;;;16.40;7.00;;;4.60;99.90;;;;;;5012026;28;20516;-64
2021/12/13 08:37:30;;;;;;;16.00;6.57;;;4.60;99.90;;;;;;5013051;28;20221;-64
2021/12/13 08:40:11;;;;;;;11.43;4.93;;;4.60;99.90;;;;;;5006017;28;20428;-63
2021/12/13 08:42:40;;;;;;;15.50;6.03;;;4.70;99.90;;;;;;5002503;28;20441;-63
2021/12/13 08:45:16;;;;;;;10.33;5.50;;;4.70;99.90;;;;;;5009371;28;20426;-63
2021/12/13 08:47:48;;;;;;;15.07;4.93;;;4.70;99.90;;;;;;5010183;28;20894;-63
2021/12/13 08:50:22;;;;;;;7.87;3.80;;;4.70;99.90;;;;;;5005115;28;20414;-63
2021/12/13 08:53:05;;;;;;;13.87;4.03;;;4.80;99.90;;;;;;5015269;28;20452;-63
2021/12/13 08:55:38;;;;;;;9.77;4.45;;;4.80;99.90;;;;;;5008766;28;20426;-63
2021/12/13 08:58:14;;;;;;;4.90;3.63;;;4.90;99.90;;;;;;5009709;28;20187;-63
2021/12/13 09:00:59;;;;;;;9.80;4.70;;;4.90;99.90;;;;;;5008270;28;20417;-63
2021/12/13 09:03:39;;;;;;;7.37;3.40;;;5.00;99.90;;;;;;5009730;28;20422;-63
2021/12/13 09:06:11;;;;;;;6.50;3.67;;;5.10;99.90;;;;;;5009761;28;20468;-63
2021/12/13 09:08:44;;;;;;;6.50;3.80;;;5.10;99.90;;;;;;5010176;28;20422;-63
2021/12/13 09:11:18;;;;;;;7.80;3.23;;;5.10;99.90;;;;;;5005894;28;20430;-63
2021/12/13 09:14:03;;;;;;;7.70;3.40;;;5.20;99.90;;;;;;5005983;28;20436;-63
2021/12/13 09:17:07;;;;;;;12.40;4.20;;;5.20;99.90;;;;;;5008779;28;20980;-63
2021/12/13 09:19:41;;;;;;;8.80;4.27;;;5.30;99.90;;;;;;5008739;28;20426;-63
2021/12/13 09:22:28;;;;;;;6.67;3.23;;;5.30;99.90;;;;;;5011077;28;20445;-63
2021/12/13 09:24:56;;;;;;;6.73;3.97;;;5.30;99.90;;;;;;5007370;28;20410;-63
2021/12/13 09:27:38;;;;;;;9.50;2.50;;;5.40;99.90;;;;;;5007916;28;20497;-63
2021/12/13 09:30:33;;;;;;;6.13;2.63;;;5.40;99.90;;;;;;5005920;28;20422;-63
2021/12/13 09:33:17;;;;;;;7.80;3.87;;;5.40;99.90;;;;;;5006719;28;20449;-63
2021/12/13 09:35:53;;;;;;;6.87;4.37;;;5.50;99.90;;;;;;5004441;28;20425;-63
2021/12/13 09:38:40;;;;;;;8.93;3.57;;;5.50;99.90;;;;;;5007217;28;20437;-63
2021/12/13 09:41:08;;;;;;;8.87;4.47;;;5.50;99.90;;;;;;5005606;28;20423;-64
2021/12/13 09:43:49;;;;;;;9.13;4.10;;;5.60;99.90;;;;;;5008012;28;20422;-64
2021/12/13 09:46:37;;;;;;;5.90;3.83;;;5.60;99.90;;;;;;4994791;28;20465;-63
2021/12/13 09:49:12;;;;;;;6.70;3.50;;;5.70;99.90;;;;;;5003823;28;20442;-63
2021/12/13 09:52:02;;;;;;;18.20;4.80;;;5.70;99.90;;;;;;5005222;28;20425;-63
2021/12/13 09:54:40;;;;;;;13.10;6.10;;;5.70;99.90;;;;;;5004101;28;20852;-63
2021/12/13 09:57:14;;;;;;;11.27;5.30;;;5.70;99.90;;;;;;5003789;28;20525;-63
2021/12/13 09:59:44;;;;;;;11.20;4.50;;;5.80;99.90;;;;;;5001074;28;20945;-63
2021/12/13 10:02:25;;;;;;;9.40;4.40;;;6.00;99.90;;;;;;5001144;28;20429;-63
2021/12/13 10:04:52;;;;;;;8.00;4.70;;;6.10;99.90;;;;;;5002322;28;20414;-63
2021/12/13 10:07:29;;;;;;;9.03;3.57;;;6.20;99.90;;;;;;5000453;28;20637;-63
2021/12/13 10:10:13;;;;;;;4.27;2.27;;;6.30;99.90;;;;;;5007075;28;20934;-63
2021/12/13 10:12:58;;;;;;;13.90;4.20;;;6.30;99.90;;;;;;5003002;28;20981;-63
2021/12/13 10:15:42;;;;;;;5.80;2.60;;;6.30;99.90;;;;;;5004057;28;20419;-64
2021/12/13 10:18:16;;;;;;;7.17;3.90;;;6.40;99.90;;;;;;5002108;28;20487;-63
2021/12/13 10:20:48;;;;;;;10.10;4.23;;;6.40;99.90;;;;;;5000694;28;20422;-63
2021/12/13 10:23:19;;;;;;;7.73;4.03;;;6.50;99.90;;;;;;4994096;28;20437;-63
2021/12/13 10:25:50;;;;;;;7.57;3.60;;;6.50;99.90;;;;;;5049790;28;21078;-71
2021/12/13 10:28:22;;;;;;;13.57;4.00;;;6.60;99.90;;;;;;5058768;28;21214;-66
2021/12/13 10:30:53;;;;;;;8.80;4.90;;;6.70;99.90;;;;;;5047465;28;20425;-66
2021/12/13 10:33:22;;;;;;;8.03;3.20;;;6.80;99.90;;;;;;5051365;28;20777;-66
2021/12/13 10:35:49;;;;;;;8.67;3.80;;;6.80;99.90;;;;;;5048710;28;20424;-66
2021/12/13 10:38:23;;;;;;;6.53;3.10;;;6.90;99.90;;;;;;5049750;28;20463;-66
2021/12/13 10:40:56;;;;;;;7.77;3.33;;;6.90;99.90;;;;;;5042101;28;20431;-66
2021/12/13 10:43:27;;;;;;;5.87;2.63;;;6.80;99.90;;;;;;5048634;28;20559;-66
2021/12/13 10:45:57;;;;;;;3.97;2.07;;;6.80;99.90;;;;;;5049557;28;20407;-66
2021/12/13 10:48:29;;;;;;;4.90;2.00;;;6.80;99.90;;;;;;5043287;28;20462;-66
2021/12/13 10:51:09;;;;;;;4.93;2.10;;;6.90;99.90;;;;;;5051614;28;20419;-64
2021/12/13 10:53:41;;;;;;;4.33;1.50;;;7.00;99.90;;;;;;5046855;28;20452;-69
2021/12/13 10:56:17;;;;;;;3.13;1.80;;;7.10;99.90;;;;;;5050371;28;20444;-68
2021/12/13 10:58:46;;;;;;;3.37;1.70;;;7.10;99.90;;;;;;5043047;28;20417;-70
2021/12/13 11:01:29;;;;;;;3.13;1.13;;;7.10;99.90;;;;;;5114008;27;21171;-69
2021/12/13 11:03:59;;;;;;;2.70;1.13;;;7.30;99.90;;;;;;5111464;28;20416;-69
2021/12/13 11:06:25;;;;;;;3.63;2.27;;;7.20;99.90;;;;;;5114338;28;20488;-69
2021/12/13 11:08:51;;;;;;;5.23;2.63;;;7.40;99.90;;;;;;5114370;28;20433;-70
2021/12/13 11:11:29;;;;;;;5.40;2.70;;;7.40;99.90;;;;;;5117969;28;20429;-71
2021/12/13 11:13:59;;;;;;;2.10;1.07;;;7.40;99.90;;;;;;5106421;28;20441;-68
2021/12/13 11:16:34;;;;;;;1.40;0.77;;;7.40;99.90;;;;;;5109894;28;20476;-68
2021/12/13 11:19:02;;;;;;;1.63;0.70;;;7.40;99.90;;;;;;5112002;28;20445;-68
2021/12/13 11:21:33;;;;;;;2.90;0.93;;;7.40;99.90;;;;;;5108966;28;20848;-68
2021/12/13 11:23:59;;;;;;;2.27;0.73;;;7.40;99.90;;;;;;5116550;28;20421;-68
2021/12/13 11:26:31;;;;;;;2.53;1.20;;;7.40;99.90;;;;;;5118276;28;20424;-68
2021/12/13 11:28:59;;;;;;;2.10;1.37;;;7.50;99.90;;;;;;5120156;28;20448;-68
2021/12/13 11:31:30;;;;;;;2.43;1.30;;;7.50;99.90;;;;;;5110867;28;20536;-68
2021/12/13 11:34:00;;;;;;;3.47;1.10;;;7.60;99.90;;;;;;5112286;28;20425;-69
2021/12/13 11:36:44;;;;;;;4.50;1.60;;;7.60;99.90;;;;;;5105076;28;20418;-68
2021/12/13 11:40:02;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;5115264;28;20409;-68
2021/12/13 11:42:51;;;;;;;4.73;1.47;;;7.40;99.90;;;;;;5054098;28;20517;-68
2021/12/13 11:45:34;;;;;;;2.93;1.10;;;7.40;99.90;;;;;;5106247;28;20422;-68
2021/12/13 11:48:34;;;;;;;2.53;1.10;;;7.50;99.90;;;;;;5112152;28;20802;-68
2021/12/13 11:51:37;;;;;;;2.03;0.73;;;7.40;99.90;;;;;;5107412;28;20417;-68
2021/12/13 11:54:27;;;;;;;1.53;0.83;;;7.50;99.90;;;;;;5111893;28;20467;-69
2021/12/13 11:57:27;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;5118849;28;20424;-69
2021/12/13 12:00:16;;;;;;;1.97;0.60;;;7.60;99.90;;;;;;5104161;28;20461;-68
2021/12/13 12:03:20;;;;;;;1.47;0.53;;;7.60;99.90;;;;;;5068248;28;20995;-68
2021/12/13 12:05:46;;;;;;;2.37;0.73;;;7.60;99.90;;;;;;5119788;28;20420;-68
2021/12/13 12:08:46;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;5112066;28;20799;-68
2021/12/13 12:11:53;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5095370;28;20613;-68
2021/12/13 12:14:24;;;;;;;1.60;0.70;;;7.60;99.90;;;;;;5096089;28;20453;-68
2021/12/13 12:16:53;;;;;;;1.30;0.70;;;7.50;99.90;;;;;;5092969;28;20427;-68
2021/12/13 12:19:27;;;;;;;1.43;0.60;;;7.50;99.90;;;;;;5096173;28;20500;-69
2021/12/13 12:21:58;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5092269;28;20759;-68
2021/12/13 12:24:34;;;;;;;2.90;0.77;;;7.50;99.90;;;;;;5094217;28;20456;-68
2021/12/13 12:27:07;;;;;;;1.53;0.83;;;7.50;99.90;;;;;;5091016;28;20451;-68
2021/12/13 12:29:39;;;;;;;2.97;1.23;;;7.60;99.90;;;;;;5091714;28;20869;-68
2021/12/13 12:32:25;;;;;;;2.27;1.17;;;7.60;99.90;;;;;;5103609;28;20426;-68
2021/12/13 12:35:12;;;;;;;2.60;0.90;;;7.70;99.90;;;;;;5100364;28;20457;-68
2021/12/13 12:38:05;;;;;;;1.63;0.70;;;7.70;99.90;;;;;;5091362;28;20417;-68
2021/12/13 12:40:58;;;;;;;2.90;1.10;;;7.70;99.90;;;;;;5096175;28;20510;-68
2021/12/13 12:43:27;;;;;;;2.33;1.40;;;7.70;99.90;;;;;;5102608;28;20418;-68
2021/12/13 12:45:59;;;;;;;4.43;1.10;;;7.60;99.90;;;;;;5088985;28;20434;-68
2021/12/13 12:48:44;;;;;;;2.60;1.03;;;7.60;99.90;;;;;;5095992;28;20436;-68
2021/12/13 12:51:24;;;;;;;2.87;1.17;;;7.60;99.90;;;;;;5102789;28;20422;-68
2021/12/13 12:53:56;;;;;;;2.77;1.40;;;7.60;99.90;;;;;;5100645;28;20461;-68
2021/12/13 12:56:36;;;;;;;2.73;1.10;;;7.80;99.90;;;;;;5100870;28;20515;-68
2021/12/13 12:59:12;;;;;;;3.77;1.00;;;7.70;99.90;;;;;;5103536;28;20487;-68
2021/12/13 13:01:47;;;;;;;2.20;0.83;;;7.60;99.90;;;;;;5100371;28;20422;-68
2021/12/13 13:04:29;;;;;;;2.63;1.00;;;7.60;99.90;;;;;;5102128;28;20467;-68
2021/12/13 13:07:03;;;;;;;1.70;1.00;;;7.60;99.90;;;;;;5090894;28;20417;-68
2021/12/13 13:09:42;;;;;;;2.97;1.50;;;7.60;99.90;;;;;;5092248;28;20435;-68
2021/12/13 13:12:30;;;;;;;3.70;0.90;;;7.60;99.90;;;;;;5092173;28;20426;-67
2021/12/13 13:15:10;;;;;;;2.00;0.97;;;7.60;99.90;;;;;;5093964;28;20861;-68
2021/12/13 13:17:41;;;;;;;7.53;2.00;;;7.60;99.90;;;;;;5087080;28;20444;-66
2021/12/13 13:20:33;;;;;;;4.00;1.73;;;7.60;99.90;;;;;;5111069;28;20453;-67
2021/12/13 13:23:00;;;;;;;1.60;0.73;;;7.60;99.90;;;;;;5082980;28;20609;-68
2021/12/13 13:25:38;;;;;;;3.17;1.23;;;7.50;99.90;;;;;;5090566;28;20438;-68
2021/12/13 13:28:24;;;;;;;1.50;0.87;;;7.40;99.90;;;;;;5091141;28;20918;-67
2021/12/13 13:30:55;;;;;;;1.80;1.17;;;7.40;99.90;;;;;;5083396;28;20414;-68
2021/12/13 13:33:40;;;;;;;2.10;1.13;;;7.40;99.90;;;;;;5090851;28;20484;-68
2021/12/13 13:36:08;;;;;;;2.80;1.10;;;7.40;99.90;;;;;;5096276;28;20421;-68
2021/12/13 13:38:35;;;;;;;2.47;1.30;;;7.30;99.90;;;;;;5091915;28;20430;-68
2021/12/13 13:41:02;;;;;;;3.90;1.83;;;7.40;99.90;;;;;;5093653;28;20513;-68
2021/12/13 13:43:31;;;;;;;5.13;1.70;;;7.50;99.90;;;;;;5097315;28;20430;-68
2021/12/13 13:45:59;;;;;;;2.47;1.37;;;7.30;99.90;;;;;;5100403;28;20930;-68
2021/12/13 13:48:38;;;;;;;2.37;1.40;;;7.30;99.90;;;;;;5096762;28;20425;-68
2021/12/13 13:51:13;;;;;;;6.10;2.40;;;7.30;99.90;;;;;;5096665;28;20808;-67
2021/12/13 13:53:53;;;;;;;6.77;1.90;;;7.30;99.90;;;;;;5098652;28;20986;-67