Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:01;;;;;;;67.67;37.97;;;;;;;;;;5062695;27;89792;-63
2024/01/27 00:02:30;;;;;;;79.77;44.53;;;;;;;;;;5062342;27;89178;-64
2024/01/27 00:04:59;;;;;;;65.83;40.27;;;;;;;;;;5061894;27;89003;-64
2024/01/27 00:07:28;;;;;;;74.60;41.10;;;;;;;;;;5061326;27;87853;-65
2024/01/27 00:09:58;;;;;;;63.43;35.97;;;;;;;;;;5061665;27;89737;-64
2024/01/27 00:12:26;;;;;;;55.07;33.07;;;;;;;;;;5062252;27;89066;-64
2024/01/27 00:14:54;;;;;;;54.63;31.07;;;;;;;;;;5062414;27;88984;-63
2024/01/27 00:17:25;;;;;;;54.07;27.07;;;;;;;;;;5062944;27;87271;-63
2024/01/27 00:19:54;;;;;;;46.17;26.87;;;;;;;;;;5061897;27;89714;-64
2024/01/27 00:22:23;;;;;;;38.37;23.13;;;;;;;;;;5061183;27;89081;-64
2024/01/27 00:24:52;;;;;;;43.70;25.33;;;;;;;;;;5061912;27;89837;-63
2024/01/27 00:27:20;;;;;;;38.80;22.70;;;;;;;;;;5062085;27;87682;-63
2024/01/27 00:29:49;;;;;;;37.13;22.53;;;;;;;;;;5056094;27;89306;-62
2024/01/27 00:32:17;;;;;;;40.37;21.20;;;;;;;;;;5062253;27;89340;-63
2024/01/27 00:34:45;;;;;;;31.50;17.30;;;;;;;;;;5061804;27;88927;-63
2024/01/27 00:37:15;;;;;;;38.23;19.70;;;;;;;;;;5061160;27;87578;-63
2024/01/27 00:39:45;;;;;;;27.20;17.77;;;;;;;;;;5061816;27;89633;-62
2024/01/27 00:42:13;;;;;;;25.87;16.53;;;;;;;;;;5061947;27;88268;-64
2024/01/27 00:44:42;;;;;;;30.00;16.57;;;;;;;;;;5061578;27;88998;-63
2024/01/27 00:47:10;;;;;;;27.57;16.20;;;;;;;;;;5062129;27;87787;-64
2024/01/27 00:49:38;;;;;;;24.37;13.17;;;;;;;;;;5062109;27;89257;-65
2024/01/27 00:52:07;;;;;;;24.10;15.30;;;;;;;;;;5061912;27;89146;-65
2024/01/27 00:54:36;;;;;;;21.70;12.50;;;;;;;;;;5061810;27;89050;-64
2024/01/27 00:57:05;;;;;;;19.37;11.73;;;;;;;;;;5061294;27;87595;-64
2024/01/27 00:59:33;;;;;;;18.27;11.73;;;;;;;;;;5061197;27;89747;-64
2024/01/27 01:02:01;;;;;;;15.90;11.30;;;;;;;;;;5061098;27;87602;-64
2024/01/27 01:04:30;;;;;;;16.97;11.20;;;;;;;;;;5060821;27;87783;-64
2024/01/27 01:06:58;;;;;;;15.23;10.07;;;;;;;;;;5061729;27;86963;-64
2024/01/27 01:09:27;;;;;;;18.33;11.27;;;;;;;;;;5061763;27;87423;-64
2024/01/27 01:11:57;;;;;;;20.47;11.03;;;;;;;;;;5061124;27;89827;-64
2024/01/27 01:14:25;;;;;;;17.43;9.30;;;;;;;;;;5061768;27;90520;-63
2024/01/27 01:16:53;;;;;;;18.13;9.17;;;;;;;;;;5062516;27;87666;-64
2024/01/27 01:19:22;;;;;;;17.83;9.47;;;;;;;;;;5061965;27;87497;-64
2024/01/27 01:21:51;;;;;;;25.97;9.53;;;;;;;;;;5061608;27;89236;-64
2024/01/27 01:24:19;;;;;;;17.17;9.37;;;;;;;;;;5061860;27;88802;-63
2024/01/27 01:26:48;;;;;;;18.43;9.40;;;;;;;;;;5061964;27;87643;-64
2024/01/27 01:29:17;;;;;;;14.20;9.13;;;;;;;;;;5061621;27;89656;-63
2024/01/27 01:31:46;;;;;;;15.40;8.53;;;;;;;;;;5061064;27;89083;-64
2024/01/27 01:34:14;;;;;;;15.90;8.30;;;;;;;;;;5060989;27;88922;-64
2024/01/27 01:36:42;;;;;;;15.83;8.37;;;;;;;;;;5061224;27;87956;-64
2024/01/27 01:39:12;;;;;;;16.10;9.27;;;;;;;;;;5061302;27;88699;-64
2024/01/27 01:41:41;;;;;;;19.17;8.27;;;;;;;;;;5061362;27;89886;-64
2024/01/27 01:44:09;;;;;;;15.40;8.43;;;;;;;;;;5060965;27;87565;-64
2024/01/27 01:46:39;;;;;;;12.93;8.47;;;;;;;;;;5061276;27;87473;-64
2024/01/27 01:49:07;;;;;;;11.37;7.07;;;;;;;;;;5061131;27;88688;-64
2024/01/27 01:51:36;;;;;;;13.33;7.73;;;;;;;;;;5060927;27;89050;-64
2024/01/27 01:54:04;;;;;;;12.30;7.03;;;;;;;;;;5061596;27;88916;-64
2024/01/27 01:56:32;;;;;;;14.70;7.43;;;;;;;;;;5061528;27;87635;-64
2024/01/27 01:59:01;;;;;;;15.43;7.60;;;;;;;;;;5061668;27;88719;-64
2024/01/27 02:01:29;;;;;;;16.00;7.30;;;;;;;;;;5062054;27;89121;-64
2024/01/27 02:03:59;;;;;;;14.97;7.73;;;;;;;;;;5068977;27;89820;-64
2024/01/27 02:06:27;;;;;;;14.13;7.67;;;;;;;;;;5071282;27;87414;-64
2024/01/27 02:08:56;;;;;;;12.50;7.43;;;;;;;;;;5066074;27;89650;-64
2024/01/27 02:11:24;;;;;;;10.80;6.23;;;;;;;;;;5069959;27;89025;-64
2024/01/27 02:13:53;;;;;;;11.30;6.03;;;;;;;;;;5067492;27;88893;-64
2024/01/27 02:16:21;;;;;;;16.93;8.23;;;;;;;;;;5070428;27;87755;-64
2024/01/27 02:18:51;;;;;;;10.97;5.77;;;;;;;;;;5067259;27;89260;-64
2024/01/27 02:21:21;;;;;;;10.57;5.40;;;;;;;;;;5070422;27;88101;-64
2024/01/27 02:23:49;;;;;;;13.50;6.80;;;;;;;;;;5071884;27;88687;-64
2024/01/27 02:26:19;;;;;;;13.47;6.53;;;;;;;;;;5070599;27;87881;-64
2024/01/27 02:28:47;;;;;;;11.60;6.70;;;;;;;;;;5069660;27;89627;-63
2024/01/27 02:31:16;;;;;;;13.90;7.27;;;;;;;;;;5070692;27;88764;-63
2024/01/27 02:33:44;;;;;;;11.30;6.97;;;;;;;;;;5071749;27;88597;-63
2024/01/27 02:36:13;;;;;;;16.03;6.50;;;;;;;;;;5067774;27;87527;-63
2024/01/27 02:38:41;;;;;;;14.27;7.07;;;;;;;;;;5069915;27;89714;-63
2024/01/27 02:41:11;;;;;;;17.17;7.60;;;;;;;;;;5071594;27;89153;-63
2024/01/27 02:43:41;;;;;;;12.47;6.60;;;;;;;;;;5070142;27;88839;-63
2024/01/27 02:46:11;;;;;;;15.87;6.97;;;;;;;;;;5068582;27;88231;-63
2024/01/27 02:48:41;;;;;;;12.33;7.47;;;;;;;;;;5066630;27;88535;-63
2024/01/27 02:51:10;;;;;;;10.83;6.90;;;;;;;;;;5067607;27;90010;-63
2024/01/27 02:53:38;;;;;;;11.47;6.33;;;;;;;;;;5069653;27;88692;-63
2024/01/27 02:56:08;;;;;;;8.93;5.87;;;;;;;;;;5063633;27;87525;-63
2024/01/27 02:58:37;;;;;;;12.83;6.10;;;;;;;;;;5069387;27;88507;-63
2024/01/27 03:01:06;;;;;;;12.57;6.27;;;;;;;;;;5070827;27;87845;-63
2024/01/27 03:03:35;;;;;;;11.00;6.30;;;;;;;;;;5070024;27;88870;-63
2024/01/27 03:06:04;;;;;;;19.90;7.10;;;;;;;;;;5068913;27;87598;-63
2024/01/27 03:08:33;;;;;;;17.33;8.70;;;;;;;;;;5069618;27;89651;-63
2024/01/27 03:11:01;;;;;;;13.20;6.40;;;;;;;;;;5070649;27;89270;-63
2024/01/27 03:13:30;;;;;;;13.17;7.47;;;;;;;;;;5069017;27;88685;-63
2024/01/27 03:15:58;;;;;;;16.20;7.53;;;;;;;;;;5069034;27;88165;-63
2024/01/27 03:18:28;;;;;;;14.30;6.57;;;;;;;;;;5065910;27;89587;-63
2024/01/27 03:20:56;;;;;;;16.30;7.87;;;;;;;;;;5068718;27;87891;-63
2024/01/27 03:23:25;;;;;;;14.67;7.60;;;;;;;;;;5069505;27;88063;-63
2024/01/27 03:25:54;;;;;;;12.60;6.77;;;;;;;;;;5070097;27;87579;-63
2024/01/27 03:28:22;;;;;;;16.20;7.37;;;;;;;;;;5068059;27;90154;-63
2024/01/27 03:30:51;;;;;;;13.43;6.47;;;;;;;;;;5068896;27;89051;-63
2024/01/27 03:33:19;;;;;;;14.87;7.13;;;;;;;;;;5070239;27;87785;-63
2024/01/27 03:35:49;;;;;;;11.40;5.93;;;;;;;;;;5068742;27;87685;-63
2024/01/27 03:38:18;;;;;;;13.00;7.63;;;;;;;;;;5068254;27;89855;-63
2024/01/27 03:40:46;;;;;;;14.77;7.33;;;;;;;;;;5067681;27;88912;-63
2024/01/27 03:43:14;;;;;;;17.23;7.70;;;;;;;;;;5068315;27;89763;-63
2024/01/27 03:45:43;;;;;;;14.27;8.40;;;;;;;;;;5069918;27;87651;-63
2024/01/27 03:48:11;;;;;;;15.67;7.50;;;;;;;;;;5070527;27;88558;-63
2024/01/27 03:50:40;;;;;;;16.57;8.03;;;;;;;;;;5065957;27;88084;-63
2024/01/27 03:53:09;;;;;;;17.73;8.10;;;;;;;;;;5068706;27;88787;-63
2024/01/27 03:55:38;;;;;;;15.80;8.70;;;;;;;;;;5064247;27;87631;-63
2024/01/27 03:58:06;;;;;;;11.20;7.20;;;;;;;;;;5059513;27;89762;-63
2024/01/27 04:00:34;;;;;;;14.30;8.43;;;;;;;;;;5058272;27;88030;-63
2024/01/27 04:03:03;;;;;;;17.37;8.50;;;;;;;;;;5060016;27;88887;-63
2024/01/27 04:05:31;;;;;;;14.70;8.10;;;;;;;;;;5061406;27;87908;-63
2024/01/27 04:08:00;;;;;;;14.37;8.27;;;;;;;;;;5061945;27;88506;-64
2024/01/27 04:10:30;;;;;;;12.17;7.43;;;;;;;;;;5061785;27;88038;-63
2024/01/27 04:12:58;;;;;;;17.37;10.17;;;;;;;;;;5060140;27;89088;-63
2024/01/27 04:15:26;;;;;;;14.50;8.37;;;;;;;;;;5062062;27;87693;-63
2024/01/27 04:17:55;;;;;;;16.37;8.40;;;;;;;;;;5062494;27;88396;-63
2024/01/27 04:20:24;;;;;;;11.60;7.20;;;;;;;;;;5062038;27;87962;-63
2024/01/27 04:22:52;;;;;;;17.30;10.30;;;;;;;;;;5062025;27;87722;-64
2024/01/27 04:25:21;;;;;;;18.27;9.60;;;;;;;;;;5060735;27;87546;-64
2024/01/27 04:27:50;;;;;;;18.23;10.13;;;;;;;;;;5065052;27;88199;-64
2024/01/27 04:30:19;;;;;;;17.23;10.17;;;;;;;;;;5070132;27;88931;-63
2024/01/27 04:32:49;;;;;;;20.87;10.57;;;;;;;;;;5068057;27;88785;-63
2024/01/27 04:35:17;;;;;;;20.77;10.13;;;;;;;;;;5070749;27;87540;-62
2024/01/27 04:37:46;;;;;;;23.17;11.47;;;;;;;;;;5067747;27;88528;-63
2024/01/27 04:40:14;;;;;;;21.57;11.57;;;;;;;;;;5070734;27;89207;-62
2024/01/27 04:42:42;;;;;;;23.60;10.67;;;;;;;;;;5072735;27;88895;-62
2024/01/27 04:45:12;;;;;;;21.67;10.40;;;;;;;;;;5071401;27;87705;-62
2024/01/27 04:47:41;;;;;;;21.70;11.83;;;;;;;;;;5070190;27;88771;-62
2024/01/27 04:50:09;;;;;;;20.57;11.50;;;;;;;;;;5071892;27;87719;-63
2024/01/27 04:52:38;;;;;;;18.80;11.37;;;;;;;;;;5072517;27;88571;-62
2024/01/27 04:55:06;;;;;;;16.90;10.30;;;;;;;;;;5067797;27;87897;-63
2024/01/27 04:57:35;;;;;;;16.77;10.23;;;;;;;;;;5070782;27;89679;-62
2024/01/27 05:00:07;;;;;;;24.80;12.13;;;;;;;;;;5072431;27;89229;-63
2024/01/27 05:02:36;;;;;;;21.40;11.23;;;;;;;;;;5071194;27;88967;-62
2024/01/27 05:05:05;;;;;;;20.30;12.77;;;;;;;;;;5069772;27;87597;-63
2024/01/27 05:07:33;;;;;;;25.63;12.60;;;;;;;;;;5070488;27;89592;-63
2024/01/27 05:10:02;;;;;;;21.03;11.23;;;;;;;;;;5072080;27;89085;-63
2024/01/27 05:12:30;;;;;;;21.13;11.67;;;;;;;;;;5070790;27;87289;-63
2024/01/27 05:14:59;;;;;;;20.90;11.40;;;;;;;;;;5069969;27;87645;-63
2024/01/27 05:17:27;;;;;;;20.80;10.60;;;;;;;;;;5067888;27;89604;-63
2024/01/27 05:19:57;;;;;;;19.87;10.23;;;;;;;;;;5070221;27;90066;-63
2024/01/27 05:22:25;;;;;;;18.70;11.07;;;;;;;;;;5067372;27;88860;-63
2024/01/27 05:24:54;;;;;;;21.50;11.30;;;;;;;;;;5070993;27;87646;-63
2024/01/27 05:27:22;;;;;;;19.47;11.23;;;;;;;;;;5071113;27;89831;-63
2024/01/27 05:29:51;;;;;;;18.00;10.37;;;;;;;;;;5070253;27;89131;-63
2024/01/27 05:32:19;;;;;;;18.80;10.27;;;;;;;;;;5070034;27;88997;-63
2024/01/27 05:34:47;;;;;;;13.03;9.17;;;;;;;;;;5067788;27;87651;-63
2024/01/27 05:37:17;;;;;;;21.13;11.40;;;;;;;;;;5071285;27;89576;-63
2024/01/27 05:39:46;;;;;;;17.23;9.07;;;;;;;;;;5067034;27;89082;-63
2024/01/27 05:42:14;;;;;;;18.00;10.23;;;;;;;;;;5071615;27;88805;-63
2024/01/27 05:44:42;;;;;;;21.83;8.93;;;;;;;;;;5071608;27;87831;-63
2024/01/27 05:47:11;;;;;;;15.20;7.87;;;;;;;;;;5071009;27;89714;-63
2024/01/27 05:49:39;;;;;;;16.57;9.33;;;;;;;;;;5070582;27;89142;-62
2024/01/27 05:52:08;;;;;;;16.77;10.30;;;;;;;;;;5068035;27;89114;-63
2024/01/27 05:54:38;;;;;;;19.23;9.87;;;;;;;;;;5069676;27;87655;-64
2024/01/27 05:57:06;;;;;;;14.47;8.20;;;;;;;;;;5066527;27;89418;-62
2024/01/27 05:59:35;;;;;;;18.53;9.37;;;;;;;;;;5070917;27;89140;-62
2024/01/27 06:02:03;;;;;;;13.47;8.37;;;;;;;;;;5072662;27;87764;-62
2024/01/27 06:04:33;;;;;;;15.07;9.77;;;;;;;;;;5071225;27;87618;-61
2024/01/27 06:07:01;;;;;;;21.17;8.70;;;;;;;;;;5069848;27;88556;-62
2024/01/27 06:09:30;;;;;;;16.00;8.63;;;;;;;;;;5070003;27;89016;-63
2024/01/27 06:12:01;;;;;;;15.17;9.27;;;;;;;;;;5071056;27;89940;-63
2024/01/27 06:14:29;;;;;;;20.13;10.70;;;;;;;;;;5068726;27;87461;-63
2024/01/27 06:16:58;;;;;;;11.47;8.47;;;;;;;;;;5069405;27;89709;-63
2024/01/27 06:19:26;;;;;;;12.13;7.43;;;;;;;;;;5069135;27;88046;-62
2024/01/27 06:21:55;;;;;;;23.43;8.70;;;;;;;;;;5069871;27;88859;-62
2024/01/27 06:24:24;;;;;;;16.97;8.20;;;;;;;;;;5070727;27;87755;-62
2024/01/27 06:26:52;;;;;;;14.80;8.10;;;;;;;;;;5069913;27;89907;-62
2024/01/27 06:29:23;;;;;;;14.80;7.43;;;;;;;;;;5069427;27;89188;-62
2024/01/27 06:31:51;;;;;;;10.03;7.57;;;;;;;;;;5068103;27;88726;-62
2024/01/27 06:34:20;;;;;;;12.07;7.63;;;;;;;;;;5069723;27;87923;-62
2024/01/27 06:36:49;;;;;;;11.47;6.80;;;;;;;;;;5067773;27;89763;-62
2024/01/27 06:39:17;;;;;;;9.73;6.73;;;;;;;;;;5069123;27;89241;-62
2024/01/27 06:41:45;;;;;;;13.70;6.03;;;;;;;;;;5070994;27;88878;-63
2024/01/27 06:44:14;;;;;;;14.37;7.33;;;;;;;;;;5071222;27;87547;-63
2024/01/27 06:46:45;;;;;;;8.67;5.33;;;;;;;;;;5069522;27;88502;-64
2024/01/27 06:49:14;;;;;;;10.40;6.57;;;;;;;;;;5070522;27;88052;-62
2024/01/27 06:51:42;;;;;;;9.27;6.27;;;;;;;;;;5071735;27;89094;-63
2024/01/27 06:54:10;;;;;;;11.03;6.43;;;;;;;;;;5070512;27;87692;-63
2024/01/27 06:56:39;;;;;;;14.47;6.23;;;;;;;;;;5069406;27;89638;-64
2024/01/27 06:59:07;;;;;;;11.97;5.70;;;;;;;;;;5066298;27;90091;-64
2024/01/27 07:01:36;;;;;;;8.63;5.50;;;;;;;;;;5069553;27;89798;-63
2024/01/27 07:04:06;;;;;;;9.97;6.10;;;;;;;;;;5070866;27;87739;-63
2024/01/27 07:06:34;;;;;;;10.10;5.53;;;;;;;;;;5069411;27;89558;-65
2024/01/27 07:09:03;;;;;;;9.30;6.00;;;;;;;;;;5068389;27;88913;-65
2024/01/27 07:11:31;;;;;;;7.33;4.77;;;;;;;;;;5067866;27;88947;-64
2024/01/27 07:13:59;;;;;;;11.93;6.23;;;;;;;;;;5071546;27;87425;-63
2024/01/27 07:16:28;;;;;;;9.63;5.70;;;;;;;;;;5071056;27;89624;-63
2024/01/27 07:18:56;;;;;;;6.93;4.17;;;;;;;;;;5070839;27;89108;-65
2024/01/27 07:21:26;;;;;;;12.13;4.87;;;;;;;;;;5068406;27;88877;-64
2024/01/27 07:23:55;;;;;;;8.57;3.70;;;;;;;;;;5069927;27;87823;-63
2024/01/27 07:26:23;;;;;;;8.67;4.30;;;;;;;;;;5071134;27;89759;-63
2024/01/27 07:28:52;;;;;;;4.80;3.50;;;;;;;;;;5069595;27;89341;-63
2024/01/27 07:31:20;;;;;;;7.10;4.90;;;;;;;;;;5069008;27;88932;-64
2024/01/27 07:33:48;;;;;;;6.60;5.03;;;;;;;;;;5066921;27;87597;-62
2024/01/27 07:36:17;;;;;;;10.13;6.67;;;;;;;;;;5070573;27;89795;-62
2024/01/27 07:38:47;;;;;;;6.40;4.10;;;;;;;;;;5071388;27;88384;-62
2024/01/27 07:41:15;;;;;;;6.10;3.57;;;;;;;;;;5072917;27;87974;-64
2024/01/27 07:43:44;;;;;;;6.67;4.97;;;;;;;;;;5073915;27;87661;-64
2024/01/27 07:46:12;;;;;;;6.27;3.57;;;;;;;;;;5072738;27;89909;-64
2024/01/27 07:48:41;;;;;;;8.57;4.57;;;;;;;;;;5065119;27;89778;-64
2024/01/27 07:51:09;;;;;;;6.53;3.80;;;;;;;;;;5069026;27;89878;-62
2024/01/27 07:53:38;;;;;;;9.07;4.13;;;;;;;;;;5069595;27;89166;-63
2024/01/27 07:56:08;;;;;;;6.30;3.60;;;;;;;;;;5073140;27;89673;-63
2024/01/27 07:58:37;;;;;;;7.23;5.13;;;;;;;;;;5073259;27;89083;-63
2024/01/27 08:01:05;;;;;;;7.80;4.27;;;;;;;;;;5071609;27;87841;-62
2024/01/27 08:03:34;;;;;;;7.03;4.37;;;;;;;;;;5073108;27;87714;-64
2024/01/27 08:06:07;;;;;;;5.37;3.67;;;;;;;;;;5073848;27;89785;-64
2024/01/27 08:08:35;;;;;;;8.40;4.47;;;;;;;;;;5072910;27;88189;-63
2024/01/27 08:11:04;;;;;;;7.50;4.93;;;;;;;;;;5071454;27;87722;-62
2024/01/27 08:13:34;;;;;;;7.20;4.13;;;;;;;;;;5072568;27;88147;-65
2024/01/27 08:16:02;;;;;;;9.33;4.37;;;;;;;;;;5070231;27;89512;-65
2024/01/27 08:18:30;;;;;;;6.90;3.93;;;;;;;;;;5060314;27;89079;-64
2024/01/27 08:20:59;;;;;;;6.93;3.97;;;;;;;;;;5060862;27;88780;-65
2024/01/27 08:23:27;;;;;;;6.23;4.10;;;;;;;;;;5061603;27;87458;-65
2024/01/27 08:25:56;;;;;;;9.23;3.87;;;;;;;;;;5061214;27;88277;-65
2024/01/27 08:28:24;;;;;;;6.73;3.67;;;;;;;;;;5061537;27;88994;-65
2024/01/27 08:30:54;;;;;;;7.87;4.70;;;;;;;;;;5062412;27;87677;-63
2024/01/27 08:33:22;;;;;;;9.17;5.37;;;;;;;;;;5067999;27;87653;-63
2024/01/27 08:35:51;;;;;;;8.53;4.37;;;;;;;;;;5061068;27;89495;-64
2024/01/27 08:38:20;;;;;;;7.27;3.40;;;;;;;;;;5066005;27;90036;-62
2024/01/27 08:40:48;;;;;;;7.67;4.43;;;;;;;;;;5054490;27;88665;-63
2024/01/27 08:43:17;;;;;;;6.90;3.77;;;;;;;;;;5071839;27;87481;-63
2024/01/27 08:45:45;;;;;;;6.70;3.97;;;;;;;;;;5071860;27;89781;-64
2024/01/27 08:48:16;;;;;;;4.07;3.47;;;;;;;;;;5062918;27;88232;-65
2024/01/27 08:50:44;;;;;;;5.60;3.80;;;;;;;;;;5068064;27;89108;-64
2024/01/27 08:53:13;;;;;;;7.00;3.47;;;;;;;;;;5070544;27;87599;-64
2024/01/27 08:55:41;;;;;;;3.83;2.97;;;;;;;;;;5071573;27;89594;-62
2024/01/27 08:58:10;;;;;;;6.97;3.63;;;;;;;;;;5065857;27;88833;-63
2024/01/27 09:00:38;;;;;;;5.50;3.37;;;;;;;;;;5063012;27;88884;-62
2024/01/27 09:03:07;;;;;;;6.40;3.50;;;;;;;;;;5069910;27;87872;-62
2024/01/27 09:05:37;;;;;;;6.53;3.60;;;;;;;;;;5069338;27;89734;-63
2024/01/27 09:08:07;;;;;;;6.00;3.67;;;;;;;;;;5059742;27;89501;-62
2024/01/27 09:10:36;;;;;;;7.13;2.63;;;;;;;;;;5065809;27;88758;-62
2024/01/27 09:13:04;;;;;;;8.00;3.77;;;;;;;;;;5068514;27;87807;-62
2024/01/27 09:15:33;;;;;;;3.70;3.20;;;;;;;;;;5069147;27;89358;-62
2024/01/27 09:18:01;;;;;;;6.90;2.83;;;;;;;;;;5062269;27;89089;-64
2024/01/27 09:20:31;;;;;;;11.73;4.27;;;;;;;;;;5061020;27;87890;-64
2024/01/27 09:23:01;;;;;;;6.67;3.03;;;;;;;;;;5061029;27;87638;-64
2024/01/27 09:25:31;;;;;;;6.73;3.47;;;;;;;;;;5062478;27;88489;-64
2024/01/27 09:28:00;;;;;;;5.83;3.30;;;;;;;;;;5062486;27;90091;-64
2024/01/27 09:30:29;;;;;;;4.90;2.80;;;;;;;;;;5058325;27;89788;-64
2024/01/27 09:33:00;;;;;;;4.73;3.27;;;;;;;;;;5059419;27;87508;-63
2024/01/27 09:35:29;;;;;;;3.63;2.57;;;;;;;;;;5058661;27;89858;-64
2024/01/27 09:37:57;;;;;;;7.03;4.13;;;;;;;;;;5058690;27;89243;-64
2024/01/27 09:40:27;;;;;;;4.77;2.77;;;;;;;;;;5058438;27;88798;-64
2024/01/27 09:42:55;;;;;;;4.57;3.73;;;;;;;;;;5056034;27;87646;-63
2024/01/27 09:45:24;;;;;;;5.70;3.57;;;;;;;;;;5059068;27;89618;-63
2024/01/27 09:47:53;;;;;;;5.27;3.07;;;;;;;;;;5057672;27;89060;-64
2024/01/27 09:50:22;;;;;;;5.27;4.20;;;;;;;;;;5042638;27;88875;-63
2024/01/27 09:52:51;;;;;;;6.60;3.70;;;;;;;;;;5046096;27;88044;-64
2024/01/27 09:55:19;;;;;;;6.00;4.17;;;;;;;;;;5066851;27;89746;-63
2024/01/27 09:57:49;;;;;;;4.97;4.20;;;;;;;;;;5057892;27;89100;-64
2024/01/27 10:00:17;;;;;;;5.70;3.83;;;;;;;;;;5057572;27;91482;-64
2024/01/27 10:02:46;;;;;;;8.27;4.07;;;;;;;;;;5055444;27;87613;-62
2024/01/27 10:05:15;;;;;;;6.73;4.83;;;;;;;;;;5056110;27;89555;-63
2024/01/27 10:07:44;;;;;;;9.53;4.30;;;;;;;;;;5063195;27;88855;-64
2024/01/27 10:10:12;;;;;;;8.20;5.10;;;;;;;;;;5065134;27;88735;-63
2024/01/27 10:12:42;;;;;;;11.97;5.67;;;;;;;;;;5052573;27;87993;-63
2024/01/27 10:15:21;;;;;;;13.33;6.77;;;;;;;;;;5057683;27;88726;-64
2024/01/27 10:17:50;;;;;;;8.00;5.47;;;;;;;;;;5059887;27;89603;-63
2024/01/27 10:20:18;;;;;;;11.70;6.07;;;;;;;;;;5056038;27;90016;-63
2024/01/27 10:22:48;;;;;;;11.50;6.63;;;;;;;;;;5059096;27;87628;-63
2024/01/27 10:25:16;;;;;;;10.23;6.40;;;;;;;;;;5054620;27;88593;-63
2024/01/27 10:27:45;;;;;;;12.00;6.33;;;;;;;;;;5058730;27;89159;-65
2024/01/27 10:30:17;;;;;;;11.73;6.30;;;;;;;;;;5057148;27;88937;-65
2024/01/27 10:32:55;;;;;;;10.23;5.70;;;;;;;;;;5057618;27;88260;-65
2024/01/27 10:35:24;;;;;;;11.20;7.53;;;;;;;;;;5055158;27;89714;-64
2024/01/27 10:37:54;;;;;;;15.33;8.13;;;;;;;;;;5061313;27;89047;-64
2024/01/27 10:40:27;;;;;;;14.73;7.13;;;;;;;;;;5062078;27;89115;-63
2024/01/27 10:43:00;;;;;;;12.33;6.93;;;;;;;;;;5062690;27;88652;-63
2024/01/27 10:45:28;;;;;;;12.30;7.10;;;;;;;;;;5066619;27;87608;-62
2024/01/27 10:47:59;;;;;;;12.00;7.37;;;;;;;;;;5067933;27;88381;-64
2024/01/27 10:50:28;;;;;;;14.90;9.33;;;;;;;;;;5057528;27;87976;-64
2024/01/27 10:52:57;;;;;;;15.03;8.57;;;;;;;;;;5058197;27;87289;-63
2024/01/27 10:55:25;;;;;;;15.10;7.73;;;;;;;;;;5057682;27;92704;-63
2024/01/27 10:57:54;;;;;;;12.77;7.90;;;;;;;;;;5045286;27;88071;-63
2024/01/27 11:00:22;;;;;;;15.23;8.60;;;;;;;;;;5052018;27;88784;-64
2024/01/27 11:02:53;;;;;;;16.00;7.93;;;;;;;;;;5064005;27;87704;-64
2024/01/27 11:05:23;;;;;;;19.73;8.50;;;;;;;;;;5056038;27;87466;-64
2024/01/27 11:07:52;;;;;;;14.97;7.73;;;;;;;;;;5052463;27;89015;-63
2024/01/27 11:10:20;;;;;;;13.37;8.90;;;;;;;;;;5053274;27;89492;-63
2024/01/27 11:12:49;;;;;;;19.00;8.77;;;;;;;;;;5055148;27;87708;-63
2024/01/27 11:15:17;;;;;;;15.43;8.43;;;;;;;;;;5058135;27;89814;-63
2024/01/27 11:17:46;;;;;;;17.60;9.07;;;;;;;;;;5061031;27;89377;-63
2024/01/27 11:20:16;;;;;;;12.67;7.13;;;;;;;;;;5056444;27;88746;-63
2024/01/27 11:22:46;;;;;;;19.33;9.83;;;;;;;;;;5059247;27;87991;-63
2024/01/27 11:25:16;;;;;;;17.83;8.77;;;;;;;;;;5057067;27;88399;-63
2024/01/27 11:27:45;;;;;;;16.40;7.77;;;;;;;;;;5058252;27;88303;-63
2024/01/27 11:30:27;;;;;;;15.97;9.63;;;;;;;;;;5058624;27;89105;-63
2024/01/27 11:32:56;;;;;;;15.87;9.77;;;;;;;;;;5058993;27;88079;-63
2024/01/27 11:35:25;;;;;;;14.63;9.57;;;;;;;;;;5059505;27;89709;-64
2024/01/27 11:37:55;;;;;;;14.50;8.20;;;;;;;;;;5055372;27;88035;-63
2024/01/27 11:40:24;;;;;;;12.43;8.87;;;;;;;;;;5057581;27;88770;-63
2024/01/27 11:42:58;;;;;;;14.13;9.30;;;;;;;;;;5059905;27;88112;-64
2024/01/27 11:45:27;;;;;;;15.43;7.73;;;;;;;;;;5062724;27;88651;-64
2024/01/27 11:47:56;;;;;;;12.93;8.60;;;;;;;;;;5058725;27;88090;-64
2024/01/27 11:50:24;;;;;;;19.87;7.67;;;;;;;;;;5060464;27;89320;-64
2024/01/27 11:52:53;;;;;;;15.17;9.07;;;;;;;;;;5063523;27;87589;-64
2024/01/27 11:55:23;;;;;;;14.47;8.07;;;;;;;;;;5062844;27;87416;-64
2024/01/27 11:57:51;;;;;;;16.00;7.63;;;;;;;;;;5061621;27;90144;-64
2024/01/27 12:00:20;;;;;;;13.13;8.03;;;;;;;;;;5062946;27;89851;-64
2024/01/27 12:02:51;;;;;;;15.67;8.70;;;;;;;;;;5063257;27;87494;-65
2024/01/27 12:05:20;;;;;;;15.63;7.80;;;;;;;;;;5060943;27;89820;-64
2024/01/27 12:07:48;;;;;;;11.63;7.57;;;;;;;;;;5060570;27;88083;-64
2024/01/27 12:10:16;;;;;;;14.03;7.53;;;;;;;;;;5062448;27;87594;-64
2024/01/27 12:12:46;;;;;;;12.20;7.97;;;;;;;;;;5060162;27;87403;-64
2024/01/27 12:15:15;;;;;;;15.93;8.30;;;;;;;;;;5060577;27;89649;-64
2024/01/27 12:17:43;;;;;;;15.00;7.47;;;;;;;;;;5062325;27;89114;-65
2024/01/27 12:20:17;;;;;;;14.20;7.73;;;;;;;;;;5062020;27;87394;-64
2024/01/27 12:22:46;;;;;;;15.47;8.53;;;;;;;;;;5061658;27;87941;-64
2024/01/27 12:25:14;;;;;;;10.60;6.90;;;;;;;;;;5060190;27;92917;-64
2024/01/27 12:27:43;;;;;;;14.80;7.47;;;;;;;;;;5062576;27;89351;-64
2024/01/27 12:30:14;;;;;;;11.07;6.87;;;;;;;;;;5062336;27;88848;-64
2024/01/27 12:32:43;;;;;;;12.83;7.23;;;;;;;;;;5062878;27;87585;-64
2024/01/27 12:35:12;;;;;;;11.77;6.97;;;;;;;;;;5062558;27;89557;-64
2024/01/27 12:37:40;;;;;;;10.90;6.87;;;;;;;;;;5062362;27;88036;-65
2024/01/27 12:40:18;;;;;;;10.83;6.93;;;;;;;;;;5061636;27;87646;-64
2024/01/27 12:42:51;;;;;;;12.23;7.27;;;;;;;;;;5058088;27;88264;-64
2024/01/27 12:45:21;;;;;;;17.60;6.67;;;;;;;;;;5062579;27;88526;-65
2024/01/27 12:47:49;;;;;;;13.13;6.90;;;;;;;;;;5059310;27;89054;-63
2024/01/27 12:50:18;;;;;;;7.90;4.43;;;;;;;;;;5061394;27;88800;-63
2024/01/27 12:52:47;;;;;;;10.53;5.80;;;;;;;;;;5058759;27;87518;-63
2024/01/27 12:55:15;;;;;;;8.27;6.27;;;;;;;;;;5061493;27;90132;-63
2024/01/27 12:57:44;;;;;;;8.57;4.77;;;;;;;;;;5069410;27;89244;-63
2024/01/27 13:00:14;;;;;;;12.23;6.30;;;;;;;;;;5069883;27;87304;-63
2024/01/27 13:02:44;;;;;;;9.73;5.60;;;;;;;;;;5061482;27;87458;-63
2024/01/27 13:05:13;;;;;;;8.23;5.50;;;;;;;;;;5062179;27;90811;-63
2024/01/27 13:07:42;;;;;;;10.90;5.67;;;;;;;;;;5057737;27;88330;-64
2024/01/27 13:10:10;;;;;;;9.97;5.97;;;;;;;;;;5056773;27;87780;-63
2024/01/27 13:12:39;;;;;;;12.37;5.27;;;;;;;;;;5053146;27;89303;-62
2024/01/27 13:15:07;;;;;;;8.10;4.73;;;;;;;;;;5059791;27;89826;-63
2024/01/27 13:17:36;;;;;;;7.87;5.27;;;;;;;;;;5061006;27;88191;-63
2024/01/27 13:20:06;;;;;;;10.03;5.53;;;;;;;;;;5069236;27;87930;-62
2024/01/27 13:22:35;;;;;;;8.93;5.47;;;;;;;;;;5067279;27;87517;-63
2024/01/27 13:25:05;;;;;;;11.87;5.67;;;;;;;;;;5067177;27;88581;-63
2024/01/27 13:27:36;;;;;;;8.23;4.17;;;;;;;;;;5069244;27;89078;-63
2024/01/27 13:30:05;;;;;;;8.40;5.33;;;;;;;;;;5058217;27;87794;-63
2024/01/27 13:32:33;;;;;;;9.00;5.97;;;;;;;;;;5067301;27;89642;-62
2024/01/27 13:35:02;;;;;;;19.23;9.97;;;;;;;;;;5057221;27;89887;-62
2024/01/27 13:37:33;;;;;;;15.93;8.03;;;;;;;;;;5044007;27;90008;-63
2024/01/27 13:40:03;;;;;;;9.97;7.57;;;;;;;;;;5070356;27;89696;-63
2024/01/27 13:42:31;;;;;;;9.47;6.70;;;;;;;;;;5065055;27;88196;-63
2024/01/27 13:45:00;;;;;;;13.23;6.10;;;;;;;;;;5068584;27;89723;-62
2024/01/27 13:47:28;;;;;;;10.67;5.60;;;;;;;;;;5051925;27;89274;-61
2024/01/27 13:49:57;;;;;;;9.80;4.80;;;;;;;;;;5047497;27;87724;-61
2024/01/27 13:52:26;;;;;;;12.40;5.27;;;;;;;;;;5060411;27;87556;-61
2024/01/27 13:54:56;;;;;;;8.50;4.23;;;;;;;;;;5060847;27;89501;-62
2024/01/27 13:57:24;;;;;;;8.10;4.13;;;;;;;;;;5055699;27;91145;-61
2024/01/27 13:59:52;;;;;;;9.67;4.27;;;;;;;;;;5061453;27;87737;-62
2024/01/27 14:02:21;;;;;;;8.50;5.37;;;;;;;;;;5059921;27;87910;-62
2024/01/27 14:04:50;;;;;;;12.90;5.10;;;;;;;;;;5049989;27;89609;-62
2024/01/27 14:07:18;;;;;;;9.13;3.77;;;;;;;;;;5061031;27;87947;-63
2024/01/27 14:09:47;;;;;;;11.23;5.93;;;;;;;;;;5046062;27;89127;-64
2024/01/27 14:12:17;;;;;;;10.10;5.00;;;;;;;;;;5046143;27;90060;-64
2024/01/27 14:14:46;;;;;;;9.20;4.77;;;;;;;;;;5059554;27;87415;-64
2024/01/27 14:17:14;;;;;;;6.70;4.77;;;;;;;;;;5060046;27;89189;-64
2024/01/27 14:19:43;;;;;;;12.43;6.17;;;;;;;;;;5061112;27;88785;-64
2024/01/27 14:22:11;;;;;;;9.90;5.13;;;;;;;;;;5061100;27;87513;-63
2024/01/27 14:24:40;;;;;;;9.90;5.80;;;;;;;;;;5061331;27;88655;-63
2024/01/27 14:27:09;;;;;;;16.43;6.40;;;;;;;;;;5060775;27;90271;-64
2024/01/27 14:29:39;;;;;;;7.23;5.17;;;;;;;;;;5060537;27;89691;-64
2024/01/27 14:32:08;;;;;;;10.17;5.50;;;;;;;;;;5060540;27;87445;-64
2024/01/27 14:34:36;;;;;;;13.53;6.40;;;;;;;;;;5060422;27;88539;-64
2024/01/27 14:37:05;;;;;;;14.10;5.50;;;;;;;;;;5060620;27;87461;-63
2024/01/27 14:39:36;;;;;;;13.27;5.63;;;;;;;;;;5060907;27;87549;-63