Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:27;;;;;;;1.00;1.00;;;;;;;;;;5059367;28;20194;-86
2021/12/01 00:02:55;;;;;;;1.00;1.00;;;;;;;;;;5057671;28;20313;-85
2021/12/01 00:05:25;;;;;;;0.90;0.90;;;;;;;;;;5057497;28;20204;-87
2021/12/01 00:07:54;;;;;;;0.70;0.70;;;;;;;;;;5055775;28;20233;-86
2021/12/01 00:10:25;;;;;;;0.88;0.88;;;;;;;;;;5056839;28;20189;-86
2021/12/01 00:12:54;;;;;;;0.70;0.70;;;;;;;;;;5056078;28;20264;-86
2021/12/01 00:15:22;;;;;;;0.55;0.55;;;;;;;;;;5056402;28;20224;-86
2021/12/01 00:17:50;;;;;;;1.08;0.65;;;;;;;;;;5056754;28;20236;-86
2021/12/01 00:20:21;;;;;;;0.70;0.70;;;;;;;;;;5056365;28;20233;-86
2021/12/01 00:22:49;;;;;;;0.80;0.80;;;;;;;;;;5055774;28;20707;-85
2021/12/01 00:25:23;;;;;;;0.70;0.70;;;;;;;;;;5056629;28;20205;-86
2021/12/01 00:27:51;;;;;;;0.70;0.70;;;;;;;;;;5057605;28;20205;-86
2021/12/01 00:30:20;;;;;;;0.60;0.60;;;;;;;;;;5055881;28;20632;-85
2021/12/01 00:32:48;;;;;;;0.45;0.45;;;;;;;;;;5057301;28;20242;-85
2021/12/01 00:35:16;;;;;;;0.55;0.55;;;;;;;;;;5057449;28;20217;-85
2021/12/01 00:37:45;;;;;;;0.73;0.73;;;;;;;;;;5057469;28;20213;-86
2021/12/01 00:40:14;;;;;;;0.68;0.68;;;;;;;;;;5055650;28;20233;-85
2021/12/01 00:42:45;;;;;;;0.50;0.50;;;;;;;;;;5056914;28;20252;-85
2021/12/01 00:45:17;;;;;;;0.40;0.40;;;;;;;;;;5056404;28;20217;-85
2021/12/01 00:47:49;;;;;;;0.40;0.40;;;;;;;;;;5056727;28;20186;-85
2021/12/01 00:50:22;;;;;;;0.50;0.50;;;;;;;;;;5055026;28;20293;-86
2021/12/01 00:52:52;;;;;;;0.70;0.70;;;;;;;;;;5057710;28;20233;-85
2021/12/01 00:55:20;;;;;;;0.65;0.65;;;;;;;;;;5056261;28;20692;-85
2021/12/01 00:57:50;;;;;;;0.85;0.85;;;;;;;;;;5056221;28;20615;-86
2021/12/01 01:00:19;;;;;;;0.52;0.52;;;;;;;;;;5056365;28;20216;-86
2021/12/01 01:02:47;;;;;;;0.40;0.40;;;;;;;;;;5058011;28;20245;-86
2021/12/01 01:05:15;;;;;;;0.63;0.63;;;;;;;;;;5056419;28;20287;-86
2021/12/01 01:07:43;;;;;;;0.70;0.70;;;;;;;;;;5056595;28;20667;-85
2021/12/01 01:10:34;;;;;;;0.60;0.60;;;;;;;;;;5055598;28;20221;-85
2021/12/01 01:18:37;;;;;;;0.68;0.68;;;;;;;;;;5041232;28;20204;-86
2021/12/01 01:21:05;;;;;;;0.60;0.60;;;;;;;;;;5055107;28;20255;-85
2021/12/01 01:23:33;;;;;;;0.52;0.52;;;;;;;;;;5056173;28;20632;-85
2021/12/01 01:26:02;;;;;;;0.60;0.60;;;;;;;;;;5060973;28;20218;-86
2021/12/01 01:28:31;;;;;;;0.40;0.40;;;;;;;;;;5068285;28;20220;-86
2021/12/01 01:31:00;;;;;;;0.80;0.80;;;;;;;;;;5076132;28;20256;-85
2021/12/01 01:33:28;;;;;;;0.68;0.68;;;;;;;;;;5075907;28;20235;-86
2021/12/01 01:35:55;;;;;;;0.40;0.40;;;;;;;;;;5075673;28;20274;-85
2021/12/01 01:38:23;;;;;;;0.45;0.45;;;;;;;;;;5074586;28;20289;-86
2021/12/01 01:40:51;;;;;;;0.50;0.50;;;;;;;;;;5074653;28;20233;-84
2021/12/01 01:43:19;;;;;;;0.50;0.50;;;;;;;;;;5076502;28;20212;-86
2021/12/01 01:45:53;;;;;;;0.50;0.50;;;;;;;;;;5075297;28;20217;-85
2021/12/01 01:48:29;;;;;;;0.40;0.40;;;;;;;;;;5069871;28;20644;-85
2021/12/01 01:50:57;;;;;;;0.50;0.50;;;;;;;;;;5068250;28;20636;-86
2021/12/01 01:53:26;;;;;;;0.55;0.55;;;;;;;;;;5073920;28;20185;-86
2021/12/01 01:55:56;;;;;;;0.50;0.50;;;;;;;;;;5075085;28;20269;-86
2021/12/01 01:58:24;;;;;;;0.50;0.50;;;;;;;;;;5074209;28;20270;-85
2021/12/01 02:01:06;;;;;;;0.60;0.60;;;;;;;;;;5063653;28;20220;-86
2021/12/01 02:03:37;;;;;;;0.35;0.35;;;;;;;;;;5054479;28;20269;-87
2021/12/01 02:06:05;;;;;;;0.60;0.60;;;;;;;;;;5053380;28;20233;-86
2021/12/01 02:08:34;;;;;;;0.60;0.60;;;;;;;;;;5054519;28;20222;-86
2021/12/01 02:11:05;;;;;;;0.60;0.60;;;;;;;;;;5053219;28;20217;-86
2021/12/01 02:13:35;;;;;;;0.50;0.50;;;;;;;;;;5053862;28;20225;-86
2021/12/01 02:16:07;;;;;;;0.60;0.60;;;;;;;;;;5054826;28;20244;-86
2021/12/01 02:18:34;;;;;;;0.88;0.60;;;;;;;;;;5053655;28;20228;-86
2021/12/01 02:21:11;;;;;;;0.65;0.65;;;;;;;;;;5054500;28;20271;-86
2021/12/01 02:23:42;;;;;;;0.60;0.60;;;;;;;;;;5053976;28;20190;-85
2021/12/01 02:26:11;;;;;;;0.50;0.50;;;;;;;;;;5055258;28;20186;-85
2021/12/01 02:28:40;;;;;;;0.60;0.60;;;;;;;;;;5052476;28;20688;-85
2021/12/01 02:31:08;;;;;;;0.50;0.50;;;;;;;;;;5056452;28;20245;-84
2021/12/01 02:33:36;;;;;;;0.60;0.60;;;;;;;;;;5058501;28;20229;-86
2021/12/01 02:36:06;;;;;;;0.52;0.52;;;;;;;;;;5056873;28;20256;-84
2021/12/01 02:38:35;;;;;;;0.60;0.60;;;;;;;;;;5056900;28;20204;-85
2021/12/01 02:41:02;;;;;;;0.55;0.55;;;;;;;;;;5056494;28;20312;-86
2021/12/01 02:43:31;;;;;;;0.70;0.52;;;;;;;;;;5055976;28;20619;-86
2021/12/01 02:45:58;;;;;;;0.80;0.80;;;;;;;;;;5057005;28;20256;-86
2021/12/01 02:48:27;;;;;;;0.40;0.40;;;;;;;;;;5056652;28;20217;-85
2021/12/01 02:50:55;;;;;;;0.57;0.57;;;;;;;;;;5056850;28;20218;-85
2021/12/01 02:53:25;;;;;;;0.50;0.50;;;;;;;;;;5056276;28;20186;-84
2021/12/01 02:55:57;;;;;;;0.60;0.60;;;;;;;;;;5055328;28;20268;-85
2021/12/01 02:58:26;;;;;;;0.50;0.50;;;;;;;;;;5036354;28;20255;-85
2021/12/01 03:00:57;;;;;;;0.70;0.70;;;;;;;;;;5035673;28;20241;-86
2021/12/01 03:03:25;;;;;;;0.60;0.60;;;;;;;;;;5037515;28;20186;-85
2021/12/01 03:05:54;;;;;;;0.40;0.40;;;;;;;;;;5037920;28;20636;-85
2021/12/01 03:08:22;;;;;;;0.50;0.50;;;;;;;;;;5036141;28;20221;-85
2021/12/01 03:10:54;;;;;;;0.40;0.40;;;;;;;;;;5035552;28;20653;-85
2021/12/01 03:13:25;;;;;;;0.40;0.40;;;;;;;;;;5037952;28;20218;-85
2021/12/01 03:15:53;;;;;;;0.50;0.50;;;;;;;;;;5036443;28;20747;-84
2021/12/01 03:18:21;;;;;;;0.40;0.40;;;;;;;;;;5036066;28;20262;-84
2021/12/01 03:20:49;;;;;;;0.47;0.47;;;;;;;;;;5035854;28;20234;-85
2021/12/01 03:23:17;;;;;;;0.50;0.50;;;;;;;;;;5036336;28;20274;-85
2021/12/01 03:25:45;;;;;;;0.40;0.40;;;;;;;;;;5035912;28;20221;-85
2021/12/01 03:28:15;;;;;;;0.50;0.50;;;;;;;;;;5052690;28;20225;-86
2021/12/01 03:30:44;;;;;;;0.40;0.40;;;;;;;;;;5055831;28;20217;-85
2021/12/01 03:33:14;;;;;;;0.70;0.70;;;;;;;;;;5055702;28;20182;-84
2021/12/01 03:35:44;;;;;;;0.52;0.52;;;;;;;;;;5035278;28;20318;-85
2021/12/01 03:38:13;;;;;;;0.40;0.40;;;;;;;;;;5036244;28;20240;-85
2021/12/01 03:40:41;;;;;;;1.38;0.82;;;;;;;;;;5035845;28;20631;-85
2021/12/01 03:43:10;;;;;;;0.40;0.40;;;;;;;;;;5040049;28;20670;-85
2021/12/01 03:45:39;;;;;;;0.63;0.52;;;;;;;;;;5055923;28;20221;-85
2021/12/01 03:48:08;;;;;;;0.45;0.45;;;;;;;;;;5056126;28;20213;-85
2021/12/01 03:50:37;;;;;;;0.38;0.38;;;;;;;;;;5054075;28;20214;-85
2021/12/01 03:53:05;;;;;;;0.60;0.60;;;;;;;;;;5054367;28;20213;-86
2021/12/01 03:55:34;;;;;;;0.60;0.60;;;;;;;;;;5054991;28;20300;-85
2021/12/01 03:58:01;;;;;;;2.00;1.85;;;;;;;;;;5056187;28;20202;-85
2021/12/01 04:00:29;;;;;;;0.45;0.45;;;;;;;;;;5055346;28;20229;-85
2021/12/01 04:02:59;;;;;;;0.57;0.57;;;;;;;;;;5054271;28;20277;-85
2021/12/01 04:05:27;;;;;;;0.50;0.50;;;;;;;;;;5055727;28;20232;-84
2021/12/01 04:07:55;;;;;;;0.70;0.70;;;;;;;;;;5056201;28;20256;-85
2021/12/01 04:10:23;;;;;;;0.57;0.57;;;;;;;;;;5054982;28;20240;-86
2021/12/01 04:12:51;;;;;;;0.43;0.43;;;;;;;;;;5055479;28;20257;-85
2021/12/01 04:15:19;;;;;;;0.65;0.65;;;;;;;;;;5055355;28;20237;-85
2021/12/01 04:17:47;;;;;;;0.70;0.70;;;;;;;;;;5056015;28;20243;-85
2021/12/01 04:20:17;;;;;;;0.90;0.90;;;;;;;;;;5054374;28;20616;-85
2021/12/01 04:22:45;;;;;;;1.00;1.00;;;;;;;;;;5054770;28;20260;-87
2021/12/01 04:25:13;;;;;;;0.80;0.80;;;;;;;;;;5055034;28;20213;-86
2021/12/01 04:27:41;;;;;;;0.80;0.80;;;;;;;;;;5054789;28;20217;-86
2021/12/01 04:30:13;;;;;;;0.80;0.80;;;;;;;;;;5054209;28;20205;-85
2021/12/01 04:32:40;;;;;;;0.90;0.90;;;;;;;;;;5055074;28;20222;-85
2021/12/01 04:35:10;;;;;;;0.77;0.77;;;;;;;;;;5054065;28;20226;-85
2021/12/01 04:37:39;;;;;;;1.23;0.80;;;;;;;;;;5054023;28;20237;-84
2021/12/01 04:40:10;;;;;;;1.15;1.05;;;;;;;;;;5054379;28;20235;-84
2021/12/01 04:42:38;;;;;;;1.05;1.05;;;;;;;;;;5054753;28;20250;-83
2021/12/01 04:45:14;;;;;;;0.90;0.90;;;;;;;;;;5055030;28;20216;-82
2021/12/01 04:47:43;;;;;;;1.10;1.10;;;;;;;;;;5055393;28;20181;-86
2021/12/01 04:50:12;;;;;;;0.93;0.93;;;;;;;;;;5054446;28;20216;-85
2021/12/01 04:52:43;;;;;;;0.80;0.80;;;;;;;;;;5054148;28;20747;-86
2021/12/01 04:55:14;;;;;;;1.20;1.15;;;;;;;;;;5054336;28;20218;-86
2021/12/01 04:57:43;;;;;;;1.00;1.00;;;;;;;;;;5053610;28;20715;-84
2021/12/01 05:00:15;;;;;;;0.90;0.90;;;;;;;;;;5054862;28;20638;-85
2021/12/01 05:02:43;;;;;;;1.00;1.00;;;;;;;;;;5055420;28;20267;-85
2021/12/01 05:05:11;;;;;;;1.00;1.00;;;;;;;;;;5054323;28;20275;-85
2021/12/01 05:07:39;;;;;;;0.90;0.90;;;;;;;;;;5055421;28;20221;-84
2021/12/01 05:10:09;;;;;;;0.90;0.90;;;;;;;;;;5055763;28;20202;-84
2021/12/01 05:12:37;;;;;;;0.82;0.82;;;;;;;;;;5055816;28;20283;-84
2021/12/01 05:15:07;;;;;;;1.75;1.50;;;;;;;;;;5056282;28;20198;-85
2021/12/01 05:17:34;;;;;;;1.00;1.00;;;;;;;;;;5056071;28;20252;-85
2021/12/01 05:20:04;;;;;;;0.90;0.90;;;;;;;;;;5056614;28;20296;-84
2021/12/01 05:22:32;;;;;;;0.82;0.82;;;;;;;;;;5055357;28;20224;-84
2021/12/01 05:24:59;;;;;;;1.08;1.08;;;;;;;;;;5056190;28;20220;-84
2021/12/01 05:27:28;;;;;;;1.08;1.08;;;;;;;;;;5056764;28;20221;-84
2021/12/01 05:29:56;;;;;;;1.00;1.00;;;;;;;;;;5056728;28;20825;-85
2021/12/01 05:32:25;;;;;;;0.90;0.90;;;;;;;;;;5056272;28;20264;-84
2021/12/01 05:34:53;;;;;;;0.95;0.90;;;;;;;;;;5055255;28;20189;-84
2021/12/01 05:37:21;;;;;;;0.95;0.90;;;;;;;;;;5055716;28;20205;-84
2021/12/01 05:39:49;;;;;;;0.90;0.90;;;;;;;;;;5056362;28;20214;-84
2021/12/01 05:42:17;;;;;;;1.40;1.30;;;;;;;;;;5055246;28;20260;-85
2021/12/01 05:44:47;;;;;;;1.02;1.02;;;;;;;;;;5056060;28;20222;-84
2021/12/01 05:47:14;;;;;;;1.17;1.10;;;;;;;;;;5055751;28;20712;-86
2021/12/01 05:49:44;;;;;;;1.10;1.10;;;;;;;;;;5059707;28;20208;-84
2021/12/01 05:52:13;;;;;;;1.10;1.10;;;;;;;;;;5054419;28;20217;-86
2021/12/01 05:54:42;;;;;;;0.98;0.98;;;;;;;;;;5054636;28;20221;-86
2021/12/01 05:57:15;;;;;;;0.80;0.80;;;;;;;;;;5054388;28;20229;-85
2021/12/01 05:59:44;;;;;;;1.25;1.25;;;;;;;;;;5052694;28;20206;-86
2021/12/01 06:02:12;;;;;;;1.38;1.17;;;;;;;;;;5051410;28;20753;-87
2021/12/01 06:04:41;;;;;;;1.50;1.33;;;;;;;;;;5053148;28;20218;-85
2021/12/01 06:07:09;;;;;;;1.02;1.02;;;;;;;;;;5056391;28;20228;-85
2021/12/01 06:09:37;;;;;;;0.85;0.85;;;;;;;;;;5056721;28;20232;-85
2021/12/01 06:12:08;;;;;;;1.00;1.00;;;;;;;;;;5057195;28;20221;-86
2021/12/01 06:14:36;;;;;;;1.38;1.27;;;;;;;;;;5057301;28;20633;-85
2021/12/01 06:17:08;;;;;;;1.38;1.27;;;;;;;;;;5056494;28;20224;-86
2021/12/01 06:19:35;;;;;;;0.90;0.90;;;;;;;;;;5056730;28;20592;-85
2021/12/01 06:22:03;;;;;;;1.10;1.10;;;;;;;;;;5057286;28;20253;-85
2021/12/01 06:24:33;;;;;;;1.05;1.05;;;;;;;;;;5037549;28;20560;-85
2021/12/01 06:27:00;;;;;;;1.60;1.50;;;;;;;;;;5036273;28;20233;-84
2021/12/01 06:29:28;;;;;;;1.67;1.58;;;;;;;;;;5036466;28;20210;-85
2021/12/01 06:31:55;;;;;;;1.38;1.27;;;;;;;;;;5035649;28;20252;-85
2021/12/01 06:34:25;;;;;;;1.20;1.20;;;;;;;;;;5036547;28;20619;-85
2021/12/01 06:36:53;;;;;;;1.30;1.30;;;;;;;;;;5036315;28;20269;-85
2021/12/01 06:39:21;;;;;;;1.33;1.23;;;;;;;;;;5035962;28;20226;-84
2021/12/01 06:41:48;;;;;;;1.50;1.40;;;;;;;;;;5050422;28;20275;-84
2021/12/01 06:44:16;;;;;;;1.27;1.20;;;;;;;;;;5056022;28;20263;-86
2021/12/01 06:46:44;;;;;;;1.00;1.00;;;;;;;;;;5056163;28;20265;-86
2021/12/01 06:49:13;;;;;;;1.00;1.00;;;;;;;;;;5055662;28;20205;-86
2021/12/01 06:51:42;;;;;;;0.93;0.93;;;;;;;;;;5057187;28;20218;-84
2021/12/01 06:54:09;;;;;;;1.10;1.10;;;;;;;;;;5048645;28;20190;-84
2021/12/01 06:56:37;;;;;;;1.15;1.00;;;;;;;;;;5059078;28;20264;-85
2021/12/01 06:59:05;;;;;;;0.90;0.90;;;;;;;;;;5039573;28;20661;-83
2021/12/01 07:01:32;;;;;;;1.20;1.20;;;;;;;;;;5039166;28;20257;-84
2021/12/01 07:04:00;;;;;;;1.10;1.10;;;;;;;;;;5039437;28;20205;-85
2021/12/01 07:06:28;;;;;;;1.35;1.15;;;;;;;;;;5051010;28;20664;-84
2021/12/01 07:08:59;;;;;;;1.00;1.00;;;;;;;;;;5057365;28;20186;-84
2021/12/01 07:11:27;;;;;;;1.00;1.00;;;;;;;;;;5058228;28;20610;-84
2021/12/01 07:13:55;;;;;;;0.80;0.80;;;;;;;;;;5058557;28;20233;-84
2021/12/01 07:16:23;;;;;;;1.00;1.00;;;;;;;;;;5058298;28;20238;-84
2021/12/01 07:18:51;;;;;;;1.00;1.00;;;;;;;;;;5058387;28;20224;-84
2021/12/01 07:21:19;;;;;;;0.90;0.90;;;;;;;;;;5058331;28;20250;-85
2021/12/01 07:23:52;;;;;;;1.20;1.10;;;;;;;;;;5057786;28;20221;-85
2021/12/01 07:26:21;;;;;;;1.23;1.00;;;;;;;;;;5058895;28;20213;-83
2021/12/01 07:28:49;;;;;;;0.90;0.90;;;;;;;;;;5058890;28;20218;-84
2021/12/01 07:31:17;;;;;;;1.10;1.00;;;;;;;;;;5058970;28;20221;-84
2021/12/01 07:33:45;;;;;;;1.17;1.13;;;;;;;;;;5058563;28;20244;-84
2021/12/01 07:36:12;;;;;;;0.90;0.90;;;;;;;;;;5058899;28;20630;-84
2021/12/01 07:38:40;;;;;;;1.13;1.10;;;;;;;;;;5059312;28;20256;-83
2021/12/01 07:41:08;;;;;;;1.42;1.33;;;;;;;;;;5059569;28;20248;-85
2021/12/01 07:43:37;;;;;;;0.85;0.85;;;;;;;;;;5059191;28;20182;-84
2021/12/01 07:46:05;;;;;;;1.35;1.13;;;;;;;;;;5059213;28;20205;-84
2021/12/01 07:48:32;;;;;;;1.23;1.23;;;;;;;;;;5057796;28;20243;-83
2021/12/01 07:51:00;;;;;;;1.15;1.15;;;;;;;;;;5058438;28;20604;-83
2021/12/01 07:53:28;;;;;;;1.35;1.25;;;;;;;;;;5056383;28;20277;-87
2021/12/01 07:55:55;;;;;;;1.20;1.20;;;;;;;;;;5054708;28;20683;-86
2021/12/01 07:58:23;;;;;;;1.50;1.40;;;;;;;;;;5056853;28;20221;-86
2021/12/01 08:00:52;;;;;;;1.20;1.20;;;;;;;;;;5030829;28;20195;-86
2021/12/01 08:03:21;;;;;;;1.40;1.30;;;;;;;;;;5016552;28;20238;-86
2021/12/01 08:05:48;;;;;;;2.10;1.27;;;;;;;;;;5032627;28;20222;-87
2021/12/01 08:08:16;;;;;;;1.40;1.30;;;;;;;;;;5037820;28;20198;-87
2021/12/01 08:10:46;;;;;;;1.17;1.17;;;;;;;;;;5032432;28;20677;-87
2021/12/01 08:13:14;;;;;;;1.40;1.30;;;;;;;;;;5028444;28;20207;-86
2021/12/01 08:15:45;;;;;;;1.52;1.20;;;;;;;;;;5015025;28;20215;-87
2021/12/01 08:18:14;;;;;;;1.23;1.15;;;;;;;;;;5021973;28;20218;-86
2021/12/01 08:20:42;;;;;;;1.33;1.33;;;;;;;;;;5034121;28;20182;-86
2021/12/01 08:23:09;;;;;;;1.23;1.20;;;;;;;;;;5034788;28;20242;-86
2021/12/01 08:25:40;;;;;;;1.50;1.40;;;;;;;;;;5034366;28;20289;-86
2021/12/01 08:28:09;;;;;;;1.73;1.63;;;;;;;;;;5034020;28;20268;-86
2021/12/01 08:30:40;;;;;;;1.00;1.00;;;;;;;;;;5034393;28;20222;-86
2021/12/01 08:33:13;;;;;;;1.13;1.13;;;;;;;;;;5034750;28;20245;-86
2021/12/01 08:35:41;;;;;;;1.95;1.45;;;;;;;;;;5015388;28;20215;-86
2021/12/01 08:38:09;;;;;;;1.60;1.50;;;;;;;;;;5014953;28;20250;-87
2021/12/01 08:40:37;;;;;;;1.20;1.20;;;;;;;;;;5014828;28;20222;-88
2021/12/01 08:43:06;;;;;;;1.00;1.00;;;;;;;;;;5014903;28;20284;-86
2021/12/01 08:45:43;;;;;;;1.15;1.00;;;;;;;;;;5015392;28;20254;-87
2021/12/01 08:48:13;;;;;;;1.25;1.25;;;;;;;;;;5014943;28;20222;-87
2021/12/01 08:51:03;;;;;;;1.40;1.30;;;;;;;;;;5015428;28;20203;-87
2021/12/01 08:53:32;;;;;;;1.52;1.42;;;;;;;;;;5034679;28;20191;-87
2021/12/01 08:55:59;;;;;;;1.40;1.30;;;;;;;;;;5039960;28;20340;-87
2021/12/01 08:58:27;;;;;;;1.15;1.15;;;;;;;;;;5053440;28;20279;-87
2021/12/01 09:00:57;;;;;;;4.40;1.60;;;;;;;;;;5053588;28;20182;-87
2021/12/01 09:03:27;;;;;;;1.20;1.20;;;;;;;;;;5053426;28;20206;-87
2021/12/01 09:05:56;;;;;;;1.00;1.00;;;;;;;;;;5053577;28;20182;-87
2021/12/01 09:08:27;;;;;;;1.20;1.10;;;;;;;;;;5054160;28;20224;-87
2021/12/01 09:11:04;;;;;;;1.00;1.00;;;;;;;;;;5034249;28;20240;-88
2021/12/01 09:13:35;;;;;;;0.90;0.90;;;;;;;;;;5034497;28;20186;-88
2021/12/01 09:16:03;;;;;;;0.95;0.95;;;;;;;;;;5034021;28;20579;-88
2021/12/01 09:18:33;;;;;;;1.42;1.33;;;;;;;;;;5034099;28;20245;-87
2021/12/01 09:21:04;;;;;;;1.23;1.23;;;;;;;;;;5033894;28;20245;-88
2021/12/01 09:23:32;;;;;;;1.60;1.50;;;;;;;;;;5034258;28;20256;-88
2021/12/01 09:26:00;;;;;;;0.98;0.98;;;;;;;;;;5033884;28;20222;-89
2021/12/01 09:28:29;;;;;;;2.63;1.58;;;;;;;;;;5033410;28;20179;-88
2021/12/01 09:30:59;;;;;;;1.38;1.10;;;;;;;;;;5033579;28;20225;-88
2021/12/01 09:33:34;;;;;;;1.10;1.10;;;;;;;;;;5034022;28;20232;-88
2021/12/01 09:36:03;;;;;;;1.17;1.10;;;;;;;;;;5033591;28;20175;-89
2021/12/01 09:38:33;;;;;;;0.93;0.93;;;;;;;;;;5033404;28;20206;-88
2021/12/01 09:41:02;;;;;;;1.00;1.00;;;;;;;;;;5039584;28;20268;-88
2021/12/01 09:43:32;;;;;;;1.08;1.08;;;;;;;;;;5040221;28;20213;-88
2021/12/01 09:46:05;;;;;;;1.00;1.00;;;;;;;;;;5040932;28;20623;-87
2021/12/01 09:48:44;;;;;;;0.88;0.88;;;;;;;;;;5041196;28;20198;-89
2021/12/01 09:51:16;;;;;;;0.80;0.80;;;;;;;;;;5040396;28;20629;-88
2021/12/01 09:53:47;;;;;;;0.70;0.70;;;;;;;;;;5040044;28;20178;-88
2021/12/01 09:56:14;;;;;;;0.90;0.90;;;;;;;;;;5039636;28;20708;-87
2021/12/01 09:58:44;;;;;;;0.90;0.90;;;;;;;;;;5048816;28;20245;-88
2021/12/01 10:01:15;;;;;;;0.90;0.90;;;;;;;;;;5059835;28;20690;-87
2021/12/01 10:03:50;;;;;;;0.63;0.63;;;;;;;;;;5059876;28;20217;-87
2021/12/01 10:06:20;;;;;;;0.80;0.80;;;;;;;;;;5060367;28;20211;-87
2021/12/01 10:08:51;;;;;;;0.95;0.95;;;;;;;;;;5060336;28;20243;-87
2021/12/01 10:11:20;;;;;;;0.82;0.82;;;;;;;;;;5059817;28;20272;-88
2021/12/01 10:13:55;;;;;;;0.95;0.95;;;;;;;;;;5060017;28;20247;-87
2021/12/01 10:16:27;;;;;;;0.80;0.80;;;;;;;;;;5059203;28;20206;-88
2021/12/01 10:19:20;;;;;;;0.80;0.80;;;;;;;;;;5059055;28;20248;-88
2021/12/01 10:22:19;;;;;;;0.90;0.90;;;;;;;;;;5059287;28;20298;-88
2021/12/01 10:24:49;;;;;;;3.80;1.77;;;;;;;;;;5059201;28;20178;-88
2021/12/01 10:27:53;;;;;;;0.73;0.73;;;;;;;;;;5059318;28;20198;-89
2021/12/01 10:30:42;;;;;;;0.77;0.77;;;;;;;;;;5059337;28;20182;-89
2021/12/01 10:33:12;;;;;;;0.70;0.70;;;;;;;;;;5059506;28;20259;-87
2021/12/01 10:35:45;;;;;;;0.82;0.82;;;;;;;;;;5059699;28;20658;-87
2021/12/01 10:38:13;;;;;;;0.90;0.90;;;;;;;;;;5060065;28;20217;-86
2021/12/01 10:40:48;;;;;;;0.80;0.80;;;;;;;;;;5058443;28;20253;-88
2021/12/01 10:43:44;;;;;;;0.90;0.90;;;;;;;;;;5058906;28;20228;-88
2021/12/01 10:46:23;;;;;;;1.00;1.00;;;;;;;;;;5059562;28;20267;-87
2021/12/01 10:49:06;;;;;;;0.70;0.70;;;;;;;;;;5059260;28;20221;-88
2021/12/01 10:52:07;;;;;;;1.02;1.02;;;;;;;;;;5056742;28;20249;-88
2021/12/01 10:54:39;;;;;;;0.80;0.80;;;;;;;;;;5056098;28;20285;-89
2021/12/01 10:57:22;;;;;;;0.95;0.95;;;;;;;;;;5056013;28;20790;-85
2021/12/01 11:00:14;;;;;;;0.90;0.90;;;;;;;;;;5056660;28;20586;-87
2021/12/01 11:03:14;;;;;;;0.70;0.70;;;;;;;;;;5016416;28;20219;-89
2021/12/01 11:05:53;;;;;;;0.80;0.80;;;;;;;;;;5016113;28;20677;-88
2021/12/01 11:08:30;;;;;;;1.10;1.00;;;;;;;;;;5016469;28;20222;-88
2021/12/01 11:11:07;;;;;;;0.90;0.90;;;;;;;;;;5015841;28;20673;-88
2021/12/01 11:13:47;;;;;;;1.05;1.05;;;;;;;;;;5016281;28;20544;-88
2021/12/01 11:16:18;;;;;;;0.55;0.55;;;;;;;;;;5015385;28;20606;-89
2021/12/01 11:20:00;;;;;;;0.60;0.60;;;;;;;;;;5016026;28;20187;-89
2021/12/01 11:22:53;;;;;;;0.70;0.70;;;;;;;;;;5015911;28;20215;-89
2021/12/01 11:26:04;;;;;;;0.75;0.75;;;;;;;;;;5017384;28;20293;-89
2021/12/01 11:28:41;;;;;;;0.70;0.70;;;;;;;;;;5035742;28;20202;-88
2021/12/01 11:31:12;;;;;;;0.57;0.57;;;;;;;;;;5034922;28;20782;-87
2021/12/01 11:34:02;;;;;;;1.95;0.80;;;;;;;;;;5035529;28;20560;-90
2021/12/01 11:36:34;;;;;;;0.60;0.60;;;;;;;;;;5035272;28;20225;-89
2021/12/01 11:39:06;;;;;;;0.57;0.57;;;;;;;;;;5074967;22;20656;-84
2021/12/01 11:41:36;;;;;;;0.50;0.50;;;;;;;;;;5071722;28;20276;-84
2021/12/01 11:44:05;;;;;;;0.68;0.68;;;;;;;;;;5071855;28;20200;-83
2021/12/01 11:46:33;;;;;;;2.63;0.90;;;;;;;;;;5073206;28;20268;-85
2021/12/01 11:49:08;;;;;;;0.63;0.63;;;;;;;;;;5088591;28;20586;-83
2021/12/01 11:51:46;;;;;;;0.90;0.90;;;;;;;;;;5079307;28;20657;-84
2021/12/01 11:54:19;;;;;;;0.63;0.63;;;;;;;;;;5072593;28;20571;-83
2021/12/01 11:56:55;;;;;;;0.50;0.50;;;;;;;;;;5072310;28;20785;-82
2021/12/01 11:59:25;;;;;;;0.60;0.60;;;;;;;;;;5072141;28;20227;-83
2021/12/01 12:01:59;;;;;;;0.63;0.50;;;;;;;;;;5072001;28;20236;-82
2021/12/01 12:04:39;;;;;;;0.60;0.60;;;;;;;;;;5070544;28;20681;-82
2021/12/01 12:07:26;;;;;;;0.65;0.65;;;;;;;;;;5072196;28;20189;-83
2021/12/01 12:10:18;;;;;;;0.60;0.60;;;;;;;;;;5071485;28;20284;-83
2021/12/01 12:12:57;;;;;;;0.50;0.50;;;;;;;;;;5052344;28;20221;-83
2021/12/01 12:15:46;;;;;;;0.60;0.60;;;;;;;;;;5052472;28;20193;-84
2021/12/01 12:18:31;;;;;;;0.68;0.68;;;;;;;;;;5051560;28;20189;-83
2021/12/01 12:21:13;;;;;;;0.60;0.60;;;;;;;;;;5058678;28;20245;-85
2021/12/01 12:23:41;;;;;;;0.63;0.63;;;;;;;;;;5091392;28;20206;-84
2021/12/01 12:26:11;;;;;;;0.70;0.70;;;;;;;;;;5092018;28;20186;-82
2021/12/01 12:28:42;;;;;;;1.65;0.68;;;;;;;;;;5092226;28;20252;-84
2021/12/01 12:31:29;;;;;;;0.70;0.63;;;;;;;;;;5091781;28;20212;-82
2021/12/01 12:34:01;;;;;;;0.70;0.60;;;;;;;;;;5088987;28;20634;-82
2021/12/01 12:36:42;;;;;;;0.47;0.47;;;;;;;;;;5072111;28;20185;-84
2021/12/01 12:39:13;;;;;;;0.63;0.57;;;;;;;;;;5070960;28;20327;-82
2021/12/01 12:42:12;;;;;;;0.70;0.70;;;;;;;;;;5071318;28;20220;-83
2021/12/01 12:44:44;;;;;;;0.90;0.90;;;;;;;;;;5071467;28;20196;-85
2021/12/01 12:47:14;;;;;;;0.73;0.73;;;;;;;;;;5071491;28;20873;-84
2021/12/01 12:49:43;;;;;;;0.82;0.82;;;;;;;;;;5071508;28;20256;-84
2021/12/01 12:52:36;;;;;;;3.58;3.10;;;;;;;;;;5072617;28;20217;-85
2021/12/01 12:55:09;;;;;;;9.57;7.50;;;;;;;;;;5072689;28;20227;-83
2021/12/01 12:57:56;;;;;;;4.05;3.10;;;;;;;;;;5074059;28;20192;-83
2021/12/01 13:00:29;;;;;;;2.50;2.10;;;;;;;;;;5074228;28;20213;-83
2021/12/01 13:02:59;;;;;;;1.00;1.00;;;;;;;;;;5074837;28;20216;-83
2021/12/01 13:05:33;;;;;;;1.30;1.20;;;;;;;;;;5073811;28;20242;-85
2021/12/01 13:08:01;;;;;;;0.93;0.93;;;;;;;;;;5076722;28;20220;-84
2021/12/01 13:10:31;;;;;;;0.60;0.60;;;;;;;;;;5076316;28;20200;-83
2021/12/01 13:13:03;;;;;;;0.68;0.68;;;;;;;;;;5072638;28;20701;-83
2021/12/01 13:15:40;;;;;;;0.57;0.57;;;;;;;;;;5073388;28;20694;-83
2021/12/01 13:18:11;;;;;;;0.68;0.68;;;;;;;;;;5072220;28;20238;-83
2021/12/01 13:20:41;;;;;;;0.82;0.65;;;;;;;;;;5072568;28;20245;-81
2021/12/01 13:23:16;;;;;;;0.57;0.57;;;;;;;;;;5071972;28;20632;-83
2021/12/01 13:25:57;;;;;;;0.60;0.60;;;;;;;;;;5072401;28;20212;-85
2021/12/01 13:28:35;;;;;;;0.50;0.50;;;;;;;;;;5072128;28;20274;-84
2021/12/01 13:31:07;;;;;;;0.65;0.65;;;;;;;;;;5072625;28;20236;-85
2021/12/01 13:33:35;;;;;;;1.30;0.52;;;;;;;;;;5072269;28;20225;-83
2021/12/01 13:36:16;;;;;;;0.77;0.77;;;;;;;;;;5072747;28;20670;-84
2021/12/01 13:38:43;;;;;;;0.70;0.70;;;;;;;;;;5072174;28;20224;-84
2021/12/01 13:41:15;;;;;;;0.77;0.77;;;;;;;;;;5073453;28;20662;-84
2021/12/01 13:43:45;;;;;;;0.50;0.50;;;;;;;;;;5074329;28;20221;-84
2021/12/01 13:46:18;;;;;;;0.60;0.60;;;;;;;;;;5074577;28;20213;-84
2021/12/01 13:48:55;;;;;;;0.80;0.80;;;;;;;;;;5074794;28;20267;-84
2021/12/01 13:51:25;;;;;;;0.40;0.40;;;;;;;;;;5074185;28;20195;-83
2021/12/01 13:53:53;;;;;;;0.68;0.68;;;;;;;;;;5074067;28;20189;-83
2021/12/01 13:56:25;;;;;;;0.98;0.63;;;;;;;;;;5074181;28;20228;-83
2021/12/01 13:59:02;;;;;;;0.95;0.95;;;;;;;;;;5073961;28;20225;-84
2021/12/01 14:01:31;;;;;;;0.50;0.50;;;;;;;;;;5073622;28;20271;-83
2021/12/01 14:04:02;;;;;;;1.13;0.75;;;;;;;;;;5072998;28;20188;-84
2021/12/01 14:06:32;;;;;;;0.55;0.55;;;;;;;;;;5074752;28;20199;-83
2021/12/01 14:09:14;;;;;;;0.47;0.47;;;;;;;;;;5073066;28;20605;-85
2021/12/01 14:11:51;;;;;;;0.80;0.80;;;;;;;;;;5075859;28;20229;-85
2021/12/01 14:14:20;;;;;;;0.65;0.65;;;;;;;;;;5093412;28;20192;-85
2021/12/01 14:16:52;;;;;;;0.80;0.80;;;;;;;;;;5093728;28;20199;-84
2021/12/01 14:19:20;;;;;;;1.05;1.00;;;;;;;;;;5093036;28;20228;-85
2021/12/01 14:21:51;;;;;;;0.85;0.85;;;;;;;;;;5092730;28;20216;-86
2021/12/01 14:24:22;;;;;;;1.40;1.30;;;;;;;;;;5092563;28;20188;-84
2021/12/01 14:26:55;;;;;;;0.82;0.82;;;;;;;;;;5093975;28;20224;-84
2021/12/01 14:29:25;;;;;;;0.70;0.70;;;;;;;;;;5096190;28;20231;-84
2021/12/01 14:32:05;;;;;;;0.70;0.70;;;;;;;;;;5096447;28;20234;-85
2021/12/01 14:34:37;;;;;;;0.80;0.80;;;;;;;;;;5092650;28;20188;-85
2021/12/01 14:37:07;;;;;;;0.77;0.77;;;;;;;;;;5095979;28;20277;-84
2021/12/01 14:39:36;;;;;;;0.98;0.98;;;;;;;;;;5095260;28;20224;-85
2021/12/01 14:42:05;;;;;;;1.40;1.30;;;;;;;;;;5075296;28;20248;-85
2021/12/01 14:44:37;;;;;;;0.95;0.95;;;;;;;;;;5075626;28;20194;-86
2021/12/01 14:47:08;;;;;;;0.90;0.90;;;;;;;;;;5092247;28;20191;-85
2021/12/01 14:49:43;;;;;;;0.70;0.70;;;;;;;;;;5075493;28;20781;-86
2021/12/01 14:52:20;;;;;;;0.70;0.70;;;;;;;;;;5075402;28;20185;-85
2021/12/01 14:54:54;;;;;;;1.60;1.17;;;;;;;;;;5075307;28;20638;-87
2021/12/01 14:57:25;;;;;;;0.70;0.70;;;;;;;;;;5074877;28;20247;-85
2021/12/01 14:59:56;;;;;;;1.13;1.00;;;;;;;;;;5075665;28;20219;-86
2021/12/01 15:02:32;;;;;;;1.30;1.23;;;;;;;;;;5075262;28;20212;-85
2021/12/01 15:05:19;;;;;;;1.15;1.08;;;;;;;;;;5076364;28;20205;-86
2021/12/01 15:08:14;;;;;;;1.13;1.10;;;;;;;;;;5073955;28;20738;-84
2021/12/01 15:10:43;;;;;;;1.10;1.00;;;;;;;;;;5075220;28;20189;-83
2021/12/01 15:13:14;;;;;;;0.95;0.95;;;;;;;;;;5075325;28;20239;-86
2021/12/01 15:15:48;;;;;;;1.00;1.00;;;;;;;;;;5075198;28;20181;-85