Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:46;;;;;;;18.80;7.40;;;;;;;22.59;68.05;100124.23;104156;1284;108753;-81
2022/08/23 00:04:21;;;;;;;18.40;7.50;;;;;;;22.51;68.35;100131.55;103801;1284;141650;-82
2022/08/23 00:06:57;;;;;;;17.10;7.60;;;;;;;22.53;68.17;100135.04;104860;1284;107967;-82
2022/08/23 00:09:27;;;;;;;19.00;7.80;;;;;;;22.56;68.14;100134.11;104018;1284;95252;-83
2022/08/23 00:12:06;;;;;;;20.10;8.10;;;;;;;22.59;67.99;100132.95;103946;1284;139704;-82
2022/08/23 00:14:39;;;;;;;16.80;7.50;;;;;;;22.63;67.85;100136.98;103992;1284;110591;-82
2022/08/23 00:17:10;;;;;;;17.20;7.10;;;;;;;22.64;68.11;100140.13;103994;1283;141041;-82
2022/08/23 00:19:58;;;;;;;17.40;7.70;;;;;;;22.67;67.91;100135.55;104041;1284;108856;-82
2022/08/23 00:22:26;;;;;;;20.50;7.40;;;;;;;22.67;67.90;100136.27;103967;1284;140397;-82
2022/08/23 00:24:54;;;;;;;20.70;7.80;;;;;;;22.65;67.99;100129.31;103996;1282;95176;-82
2022/08/23 00:27:21;;;;;;;18.90;7.50;;;;;;;22.70;67.80;100125.85;104073;1284;110191;-82
2022/08/23 00:29:53;;;;;;;20.20;7.80;;;;;;;22.74;67.54;100118.90;103795;1283;141205;-82
2022/08/23 00:32:27;;;;;;;17.10;7.30;;;;;;;22.74;67.52;100119.21;103924;1283;109357;-82
2022/08/23 00:34:57;;;;;;;18.10;7.20;;;;;;;22.72;67.81;100123.20;104120;1283;140094;-82
2022/08/23 00:37:26;;;;;;;18.30;7.70;;;;;;;22.62;68.29;100125.65;104231;1283;95543;-83
2022/08/23 00:39:54;;;;;;;19.40;7.80;;;;;;;22.49;68.74;100128.67;103957;1284;138703;-84
2022/08/23 00:48:49;;;;;;;20.00;7.90;;;;;;;22.57;68.44;100126.79;104007;1284;95788;-82
2022/08/23 00:51:29;;;;;;;20.20;8.30;;;;;;;22.50;68.87;100134.02;104054;1284;95259;-82
2022/08/23 00:54:04;;;;;;;18.40;7.70;;;;;;;22.44;68.85;100135.92;103935;1284;138690;-81
2022/08/23 00:56:34;;;;;;;17.40;7.70;;;;;;;22.52;68.77;100139.13;104044;1284;98340;-81
2022/08/23 00:59:02;;;;;;;18.10;7.70;;;;;;;22.51;68.92;100149.69;103842;1283;140931;-82
2022/08/23 01:01:30;;;;;;;20.70;8.00;;;;;;;22.40;69.39;100157.77;104244;1283;95466;-82
2022/08/23 01:03:59;;;;;;;19.00;7.80;;;;;;;22.38;69.61;100163.94;103982;1283;139690;-81
2022/08/23 01:06:42;;;;;;;16.60;7.20;;;;;;;22.29;69.81;100167.63;104139;1284;109119;-81
2022/08/23 01:09:15;;;;;;;18.80;7.00;;;;;;;22.26;70.12;100172.60;104060;1284;98407;-81
2022/08/23 01:11:58;;;;;;;19.30;7.70;;;;;;;22.25;70.06;100181.01;104068;1283;140165;-81
2022/08/23 01:14:37;;;;;;;19.40;7.30;;;;;;;22.30;70.10;100178.65;104099;1283;95133;-81
2022/08/23 01:17:15;;;;;;;18.00;6.80;;;;;;;22.31;70.37;100185.04;103956;1284;138914;-81
2022/08/23 01:19:49;;;;;;;18.80;7.50;;;;;;;22.39;70.20;100179.95;103955;1284;111024;-81
2022/08/23 01:22:42;;;;;;;19.70;7.80;;;;;;;22.48;69.82;100183.75;103938;1284;139320;-82
2022/08/23 01:25:14;;;;;;;21.00;7.70;;;;;;;22.50;69.65;100185.90;104026;1284;109361;-82
2022/08/23 01:27:44;;;;;;;21.70;8.10;;;;;;;22.56;69.84;100194.00;103817;1285;140209;-82
2022/08/23 01:30:19;;;;;;;17.60;7.40;;;;;;;22.55;70.08;100196.20;104183;1284;95788;-83
2022/08/23 01:32:51;;;;;;;16.70;7.80;;;;;;;22.60;70.13;100198.93;104130;1284;107738;-84
2022/08/23 01:35:23;;;;;;;16.50;7.90;;;;;;;22.65;70.08;100203.57;103978;1282;139954;-83
2022/08/23 01:37:55;;;;;;;17.20;8.20;;;;;;;22.63;70.42;100201.38;104075;1284;107892;-84
2022/08/23 01:40:24;;;;;;;17.30;7.60;;;;;;;22.68;70.20;100196.45;103851;1284;141377;-84
2022/08/23 01:42:52;;;;;;;18.50;7.50;;;;;;;22.71;70.54;100189.13;103945;1283;95240;-83
2022/08/23 01:45:21;;;;;;;16.90;8.50;;;;;;;22.76;70.39;100185.16;103971;1284;110749;-83
2022/08/23 01:47:49;;;;;;;18.10;8.30;;;;;;;22.79;70.16;100183.43;103932;1283;138694;-83
2022/08/23 01:50:16;;;;;;;19.60;8.60;;;;;;;22.82;70.30;100187.19;103989;1284;109484;-83
2022/08/23 01:52:44;;;;;;;17.40;8.40;;;;;;;22.80;70.65;100188.80;103810;1284;140813;-83
2022/08/23 01:55:14;;;;;;;17.60;8.20;;;;;;;22.63;71.36;100194.35;103906;1284;95251;-85
2022/08/23 01:57:44;;;;;;;20.60;8.10;;;;;;;22.44;72.34;100197.48;103787;1284;142111;-84
2022/08/23 02:00:19;;;;;;;16.00;8.40;;;;;;;22.29;72.88;100200.27;104089;1283;100272;-85
2022/08/23 02:02:48;;;;;;;18.70;8.10;;;;;;;22.18;73.39;100203.22;104029;1284;110159;-85
2022/08/23 02:05:17;;;;;;;19.80;8.30;;;;;;;22.27;73.23;100197.48;103818;1284;140548;-87
2022/08/23 02:07:46;;;;;;;17.30;8.10;;;;;;;22.40;72.97;100187.97;103967;1284;95269;-87
2022/08/23 02:10:17;;;;;;;16.50;7.70;;;;;;;22.45;73.10;100197.59;103901;1284;142038;-87
2022/08/23 02:12:45;;;;;;;20.10;8.40;;;;;;;22.28;73.73;100210.59;103994;1284;99871;-87
2022/08/23 02:15:16;;;;;;;17.20;7.80;;;;;;;22.25;74.17;100216.08;103938;1284;109459;-87
2022/08/23 02:17:46;;;;;;;18.60;8.00;;;;;;;22.18;74.71;100220.98;103889;1284;140087;-86
2022/08/23 02:20:15;;;;;;;16.20;7.70;;;;;;;22.20;74.71;100213.94;103976;1284;95678;-89
2022/08/23 02:22:44;;;;;;;18.10;8.40;;;;;;;22.34;74.25;100199.86;104049;1284;139793;-88
2022/08/23 02:25:12;;;;;;;18.90;9.10;;;;;;;22.42;73.86;100197.11;103811;1284;97546;-89
2022/08/23 02:27:41;;;;;;;20.70;8.50;;;;;;;22.41;73.80;100191.21;103868;1284;139664;-85
2022/08/23 02:30:12;;;;;;;18.90;8.40;;;;;;;22.28;74.17;100193.11;104014;1284;95331;-86
2022/08/23 02:32:41;;;;;;;19.20;7.90;;;;;;;22.15;74.73;100186.88;103947;1284;95820;-86
2022/08/23 02:35:09;;;;;;;17.10;8.40;;;;;;;22.08;75.19;100183.62;104067;1283;142112;-87
2022/08/23 02:37:37;;;;;;;16.10;8.50;;;;;;;22.06;75.18;100169.98;103813;1284;99043;-86
2022/08/23 02:40:05;;;;;;;16.60;8.30;;;;;;;22.15;74.82;100160.83;103849;1284;141820;-88
2022/08/23 02:42:33;;;;;;;16.40;9.00;;;;;;;22.22;74.72;100163.67;103942;1285;95812;-86
2022/08/23 02:45:02;;;;;;;18.00;8.30;;;;;;;22.19;74.81;100158.31;103994;1284;95163;-90
2022/08/23 02:47:30;;;;;;;16.40;8.90;;;;;;;22.10;74.91;100154.73;104047;1284;140511;-86
2022/08/23 02:50:08;;;;;;;14.20;8.40;;;;;;;22.00;75.13;100151.11;104016;1284;99574;-85
2022/08/23 02:52:35;;;;;;;17.00;8.30;;;;;;;21.86;75.80;100156.58;103944;1284;139540;-85
2022/08/23 02:55:04;;;;;;;14.20;7.80;;;;;;;21.82;76.13;100158.09;103669;1284;95280;-86
2022/08/23 02:57:32;;;;;;;17.90;7.80;;;;;;;21.81;76.13;100162.57;104095;1282;95111;-87
2022/08/23 03:00:02;;;;;;;15.50;7.80;;;;;;;21.75;76.54;100161.23;103647;1284;140764;-86
2022/08/23 03:02:31;;;;;;;16.70;8.30;;;;;;;21.84;76.29;100152.02;103955;1284;99912;-85
2022/08/23 03:04:59;;;;;;;15.40;7.50;;;;;;;21.95;75.92;100151.16;103771;1284;141457;-85
2022/08/23 03:07:29;;;;;;;15.40;7.70;;;;;;;21.90;75.63;100151.18;103952;1284;95300;-84
2022/08/23 03:09:57;;;;;;;14.00;7.60;;;;;;;21.91;75.90;100151.81;103966;1284;140311;-87
2022/08/23 03:12:28;;;;;;;16.10;8.10;;;;;;;22.02;75.62;100147.39;103934;1285;110258;-86
2022/08/23 03:14:56;;;;;;;15.30;8.00;;;;;;;22.07;75.30;100147.14;103999;1284;100548;-86
2022/08/23 03:17:24;;;;;;;12.10;7.20;;;;;;;22.01;75.51;100143.06;103907;1285;139987;-85
2022/08/23 03:19:55;;;;;;;14.30;7.30;;;;;;;22.08;75.40;100141.08;104043;1284;95694;-86
2022/08/23 03:22:23;;;;;;;14.10;7.40;;;;;;;22.14;75.22;100139.34;103975;1284;142213;-85
2022/08/23 03:24:51;;;;;;;13.90;7.60;;;;;;;22.19;75.33;100137.73;103942;1285;108771;-85
2022/08/23 03:27:20;;;;;;;14.00;7.80;;;;;;;22.18;75.30;100137.27;104289;1284;98835;-85
2022/08/23 03:29:48;;;;;;;14.90;8.00;;;;;;;22.17;75.13;100140.73;104181;1282;139796;-84
2022/08/23 03:32:16;;;;;;;16.60;8.20;;;;;;;22.11;75.40;100141.79;104381;1284;95421;-84
2022/08/23 03:34:44;;;;;;;13.10;7.70;;;;;;;22.17;75.08;100137.48;104069;1284;141223;-84
2022/08/23 03:37:13;;;;;;;15.80;7.70;;;;;;;22.21;75.05;100138.81;104207;1283;108674;-85
2022/08/23 03:39:41;;;;;;;13.20;7.70;;;;;;;22.26;74.80;100138.40;104143;1284;141808;-85
2022/08/23 03:42:09;;;;;;;12.90;7.40;;;;;;;22.35;74.67;100139.89;104053;1285;109620;-84
2022/08/23 03:44:36;;;;;;;12.90;7.80;;;;;;;22.39;74.38;100134.89;104287;1284;95323;-84
2022/08/23 03:47:04;;;;;;;13.90;8.10;;;;;;;22.42;74.22;100128.15;104214;1284;139180;-85
2022/08/23 03:49:33;;;;;;;12.40;7.20;;;;;;;22.44;73.95;100127.48;104314;1284;109032;-85
2022/08/23 03:52:01;;;;;;;13.80;7.90;;;;;;;22.43;73.82;100126.80;104122;1284;141490;-85
2022/08/23 03:54:30;;;;;;;16.50;8.40;;;;;;;22.45;73.80;100122.82;104156;1284;109727;-86
2022/08/23 03:57:01;;;;;;;16.50;8.30;;;;;;;22.46;73.76;100120.40;104123;1284;95742;-85
2022/08/23 03:59:34;;;;;;;16.70;8.60;;;;;;;22.46;73.72;100123.66;104021;1283;139936;-85
2022/08/23 04:02:03;;;;;;;12.00;7.80;;;;;;;22.42;73.97;100125.59;104114;1284;110222;-85
2022/08/23 04:04:32;;;;;;;13.80;7.50;;;;;;;22.41;73.93;100117.54;104085;1284;139383;-85
2022/08/23 04:07:19;;;;;;;15.50;8.10;;;;;;;22.41;73.73;100112.29;104210;1284;108845;-85
2022/08/23 04:09:50;;;;;;;14.10;7.80;;;;;;;22.43;73.84;100119.02;103955;1284;141028;-85
2022/08/23 04:12:22;;;;;;;15.60;8.30;;;;;;;22.42;73.97;100124.56;104217;1284;95709;-84
2022/08/23 04:14:51;;;;;;;16.70;7.80;;;;;;;22.31;74.48;100126.06;104387;1284;110107;-84
2022/08/23 04:17:20;;;;;;;13.50;7.50;;;;;;;22.32;74.30;100127.13;105121;1283;139792;-85
2022/08/23 04:19:48;;;;;;;15.70;7.70;;;;;;;22.26;74.34;100131.59;104766;1284;108945;-84
2022/08/23 04:22:18;;;;;;;14.20;7.90;;;;;;;22.27;74.51;100129.48;104904;1284;141811;-85
2022/08/23 04:24:46;;;;;;;13.20;7.90;;;;;;;22.33;74.54;100133.20;104147;1284;95235;-86
2022/08/23 04:27:15;;;;;;;12.00;7.60;;;;;;;22.33;74.61;100132.30;104158;1283;95947;-85
2022/08/23 04:29:44;;;;;;;14.20;8.00;;;;;;;22.28;74.71;100135.90;104147;1284;140252;-85
2022/08/23 04:32:13;;;;;;;12.80;7.90;;;;;;;22.21;74.99;100139.86;104215;1284;109733;-85
2022/08/23 04:34:53;;;;;;;12.60;7.60;;;;;;;22.07;75.32;100146.92;104029;1284;142646;-85
2022/08/23 04:37:22;;;;;;;12.80;7.70;;;;;;;22.00;75.73;100147.17;104211;1284;95240;-86
2022/08/23 04:42:42;;;;;;;12.40;8.20;;;;;;;22.17;75.33;100149.41;104253;1284;100849;-86
2022/08/23 04:45:10;;;;;;;16.40;8.60;;;;;;;22.23;75.01;100152.77;104309;1284;108658;-85
2022/08/23 04:47:43;;;;;;;13.70;8.00;;;;;;;22.26;75.15;100159.96;104202;1284;141321;-84
2022/08/23 04:50:11;;;;;;;14.40;8.10;;;;;;;22.25;75.43;100164.35;104331;1284;95453;-85
2022/08/23 04:53:02;;;;;;;14.90;8.10;;;;;;;22.31;75.10;100163.91;104208;1284;139414;-85
2022/08/23 04:55:31;;;;;;;13.90;7.80;;;;;;;22.39;74.95;100168.55;104464;1284;97764;-85
2022/08/23 04:58:06;;;;;;;15.00;8.30;;;;;;;22.43;74.76;100168.39;104178;1284;140276;-85
2022/08/23 05:00:41;;;;;;;15.00;8.00;;;;;;;22.46;74.50;100170.68;104167;1283;95175;-84
2022/08/23 05:03:09;;;;;;;13.20;8.00;;;;;;;22.51;74.34;100170.61;104152;1285;95734;-85
2022/08/23 05:05:37;;;;;;;15.00;8.40;;;;;;;22.60;74.32;100175.73;104061;1284;141311;-85
2022/08/23 05:08:05;;;;;;;16.30;8.70;;;;;;;22.70;74.02;100173.65;104092;1284;99713;-84
2022/08/23 05:10:33;;;;;;;14.10;8.80;;;;;;;22.73;74.18;100180.85;103956;1284;139279;-84
2022/08/23 05:13:02;;;;;;;13.40;7.60;;;;;;;22.77;73.81;100184.49;104027;1283;95226;-84
2022/08/23 05:15:30;;;;;;;14.40;8.60;;;;;;;22.82;73.61;100187.39;104069;1284;95022;-84
2022/08/23 05:18:03;;;;;;;15.20;8.80;;;;;;;22.84;73.77;100185.55;103897;1284;141338;-84
2022/08/23 05:20:32;;;;;;;14.70;8.60;;;;;;;22.89;73.72;100189.13;104194;1283;99997;-84
2022/08/23 05:23:01;;;;;;;14.20;9.20;;;;;;;22.92;73.57;100193.96;103975;1284;140495;-84
2022/08/23 05:25:49;;;;;;;16.90;10.10;;;;;;;22.93;74.08;100197.91;104075;1284;95622;-84
2022/08/23 05:28:37;;;;;;;16.30;9.10;;;;;;;22.94;73.77;100200.89;103945;1284;140124;-84
2022/08/23 05:31:15;;;;;;;17.60;9.50;;;;;;;23.01;73.38;100200.31;104042;1284;110918;-85
2022/08/23 05:33:47;;;;;;;14.30;9.50;;;;;;;23.06;73.44;100195.22;104080;1284;141793;-83
2022/08/23 05:36:19;;;;;;;15.70;8.90;;;;;;;23.09;73.33;100197.11;104099;1282;107922;-85
2022/08/23 05:38:48;;;;;;;13.50;8.40;;;;;;;23.12;73.00;100196.52;104020;1283;95732;-84
2022/08/23 05:41:17;;;;;;;16.30;8.40;;;;;;;23.13;72.96;100199.89;103848;1284;140799;-84
2022/08/23 05:43:48;;;;;;;13.90;7.80;;;;;;;23.16;72.80;100206.55;104150;1284;109703;-85
2022/08/23 05:46:21;;;;;;;14.60;8.20;;;;;;;23.18;72.45;100212.13;103946;1283;140863;-84
2022/08/23 05:49:14;;;;;;;14.40;7.90;;;;;;;23.07;72.40;100220.30;104109;1284;107905;-84
2022/08/23 05:51:47;;;;;;;13.30;7.70;;;;;;;23.04;72.96;100227.27;103928;1284;139981;-85
2022/08/23 05:54:19;;;;;;;12.80;8.10;;;;;;;23.11;72.56;100231.73;104055;1284;95348;-85
2022/08/23 05:56:55;;;;;;;12.80;7.70;;;;;;;23.20;71.77;100232.16;103962;1285;110363;-87
2022/08/23 05:59:23;;;;;;;13.90;8.00;;;;;;;23.27;71.09;100238.42;103857;1284;139083;-86
2022/08/23 06:01:50;;;;;;;12.40;7.60;;;;;;;23.32;70.90;100237.81;104188;1284;108852;-86
2022/08/23 06:04:19;;;;;;;14.00;8.10;;;;;;;23.33;71.08;100241.20;103975;1284;139484;-86
2022/08/23 06:06:48;;;;;;;13.10;8.00;;;;;;;23.31;71.06;100241.54;104089;1284;95238;-85
2022/08/23 06:09:17;;;;;;;12.70;7.80;;;;;;;23.35;71.44;100244.82;104063;1284;110203;-86
2022/08/23 06:11:47;;;;;;;13.70;8.50;;;;;;;23.43;71.45;100243.25;104017;1284;141059;-85
2022/08/23 06:14:15;;;;;;;14.00;8.50;;;;;;;23.47;71.55;100245.16;104010;1284;109403;-85
2022/08/23 06:16:48;;;;;;;17.00;8.40;;;;;;;23.39;71.16;100248.15;103896;1283;142797;-85
2022/08/23 06:19:23;;;;;;;15.10;8.80;;;;;;;23.44;71.36;100244.48;104085;1284;95236;-86
2022/08/23 06:22:10;;;;;;;13.60;8.30;;;;;;;23.52;70.73;100241.39;103935;1284;139476;-85
2022/08/23 06:24:41;;;;;;;13.90;8.40;;;;;;;23.54;71.48;100244.17;104054;1284;100450;-87
2022/08/23 06:27:15;;;;;;;14.70;8.50;;;;;;;23.55;71.79;100244.47;104049;1284;109412;-86
2022/08/23 06:29:43;;;;;;;12.40;6.60;;;;;;;23.62;71.49;100248.02;103862;1284;142636;-85
2022/08/23 06:32:47;;;;;;;12.30;6.90;;;;;;;23.63;70.76;100253.08;103488;1287;95238;-86
2022/08/23 06:35:44;;;;;;;13.60;7.00;;;;;;;23.70;70.01;100255.32;103107;1285;139762;-86
2022/08/23 06:38:19;;;;;;;12.60;6.70;;;;;;;23.65;70.43;100254.84;104103;1285;99768;-87
2022/08/23 06:41:06;;;;;;;13.30;6.80;;;;;;;23.65;69.74;100254.48;103979;1284;139736;-86
2022/08/23 06:43:50;;;;;;;13.90;7.00;;;;;;;23.73;70.19;100254.03;104020;1284;95737;-85
2022/08/23 06:46:51;;;;;;;14.20;7.20;;;;;;;23.82;70.32;100253.77;103381;1284;140168;-83
2022/08/23 06:49:19;;;;;;;14.20;6.50;;;;;;;23.87;70.11;100260.23;104112;1284;110277;-84
2022/08/23 06:51:52;;;;;;;11.30;6.80;;;;;;;23.79;69.56;100263.45;103785;1285;141079;-85
2022/08/23 06:54:43;;;;;;;13.40;7.20;;;;;;;23.80;69.94;100267.23;104058;1284;109544;-85
2022/08/23 06:57:43;;;;;;;14.70;7.10;;;;;;;23.84;70.09;100266.16;103518;1285;141262;-84
2022/08/23 07:00:37;;;;;;;16.00;7.40;;;;;;;23.92;69.65;100261.16;104066;1284;95263;-85
2022/08/23 07:03:18;;;;;;;14.80;7.00;;;;;;;24.04;69.37;100257.78;104127;1284;110792;-86
2022/08/23 07:06:04;;;;;;;16.40;7.60;;;;;;;24.02;69.41;100260.99;103979;1283;138645;-84
2022/08/23 07:08:34;;;;;;;13.30;6.80;;;;;;;24.10;69.60;100253.29;104032;1284;109341;-85
2022/08/23 07:11:03;;;;;;;16.20;8.20;;;;;;;24.24;69.61;100250.45;103864;1285;141490;-85
2022/08/23 07:13:31;;;;;;;17.40;7.90;;;;;;;24.35;69.16;100248.73;104011;1285;95185;-86
2022/08/23 07:16:02;;;;;;;13.80;7.30;;;;;;;24.44;68.29;100248.16;103905;1284;139703;-84
2022/08/23 07:18:32;;;;;;;15.70;7.70;;;;;;;24.51;68.98;100248.30;104076;1283;99140;-85
2022/08/23 07:21:02;;;;;;;15.20;6.90;;;;;;;24.57;68.37;100250.55;104034;1284;108386;-85
2022/08/23 07:23:33;;;;;;;15.60;7.60;;;;;;;24.69;68.53;100249.73;104001;1284;140955;-85
2022/08/23 07:26:10;;;;;;;13.20;7.30;;;;;;;24.75;68.15;100247.50;104020;1284;95232;-87
2022/08/23 07:28:40;;;;;;;15.20;7.20;;;;;;;24.66;68.15;100247.25;103993;1284;140558;-85
2022/08/23 07:31:22;;;;;;;12.60;6.30;;;;;;;24.72;67.58;100250.54;104117;1284;100037;-89
2022/08/23 07:33:50;;;;;;;12.50;6.90;;;;;;;24.79;67.75;100252.21;103884;1284;141510;-84
2022/08/23 07:36:22;;;;;;;13.60;6.80;;;;;;;24.84;67.97;100249.80;103982;1282;95325;-85
2022/08/23 07:38:52;;;;;;;15.30;7.40;;;;;;;24.90;67.47;100246.73;104106;1282;95245;-84
2022/08/23 07:41:24;;;;;;;14.20;7.90;;;;;;;25.00;67.05;100246.22;104043;1284;140448;-84
2022/08/23 07:43:53;;;;;;;14.80;7.60;;;;;;;25.06;67.01;100248.19;103906;1284;100068;-84
2022/08/23 07:46:21;;;;;;;13.60;7.60;;;;;;;25.12;67.33;100253.84;103866;1285;141524;-84
2022/08/23 07:48:51;;;;;;;15.30;7.80;;;;;;;25.15;66.53;100252.09;104219;1284;95702;-84
2022/08/23 07:51:25;;;;;;;15.60;7.70;;;;;;;25.25;66.35;100247.98;104672;1284;95136;-84
2022/08/23 07:53:53;;;;;;;13.20;7.30;;;;;;;25.29;66.06;100243.99;104596;1284;140736;-84
2022/08/23 07:56:21;;;;;;;13.70;6.80;;;;;;;25.33;66.81;100243.77;104669;1284;99711;-85
2022/08/23 07:59:01;;;;;;;13.40;6.90;;;;;;;25.38;66.50;100247.53;104065;1283;139423;-85
2022/08/23 08:01:55;;;;;;;13.50;7.00;;;;;;;25.51;66.97;100249.45;103982;1283;95273;-85
2022/08/23 08:04:25;;;;;;;12.30;7.00;;;;;;;25.69;66.33;100253.08;104121;1284;138758;-84
2022/08/23 08:06:55;;;;;;;14.10;7.40;;;;;;;25.74;64.36;100257.13;104064;1284;110300;-86
2022/08/23 08:09:43;;;;;;;13.10;7.00;;;;;;;25.69;65.24;100255.05;104026;1284;138897;-84
2022/08/23 08:12:11;;;;;;;14.40;6.80;;;;;;;25.82;65.61;100254.56;104072;1284;109790;-89
2022/08/23 08:14:41;;;;;;;12.30;7.40;;;;;;;26.01;65.53;100250.14;104012;1285;95741;-85
2022/08/23 08:17:09;;;;;;;16.80;7.80;;;;;;;26.15;65.05;100249.90;103893;1284;140236;-84
2022/08/23 08:19:56;;;;;;;17.30;7.50;;;;;;;26.26;64.85;100252.02;104117;1284;110505;-85
2022/08/23 08:22:50;;;;;;;17.60;7.70;;;;;;;26.22;64.98;100252.52;103907;1284;140112;-84
2022/08/23 08:25:37;;;;;;;14.70;7.00;;;;;;;26.29;65.34;100252.25;104067;1284;109267;-87
2022/08/23 08:28:06;;;;;;;15.80;8.00;;;;;;;26.24;64.63;100254.75;103975;1284;141633;-83
2022/08/23 08:30:41;;;;;;;17.10;8.00;;;;;;;26.21;64.42;100249.73;103983;1284;95140;-83
2022/08/23 08:33:09;;;;;;;15.60;7.60;;;;;;;26.24;64.54;100249.15;103986;1284;110135;-84
2022/08/23 08:35:38;;;;;;;16.20;7.10;;;;;;;26.24;64.59;100252.23;104038;1284;140833;-85
2022/08/23 08:38:06;;;;;;;14.00;7.20;;;;;;;26.26;64.90;100254.70;103988;1284;109901;-85
2022/08/23 08:40:39;;;;;;;18.70;7.90;;;;;;;26.18;65.41;100254.52;103891;1285;139288;-85
2022/08/23 08:43:39;;;;;;;16.90;7.60;;;;;;;26.16;65.10;100254.70;104155;1284;95424;-85
2022/08/23 08:46:15;;;;;;;14.60;7.50;;;;;;;26.09;64.87;100257.02;103952;1284;138984;-84
2022/08/23 08:48:48;;;;;;;15.90;6.90;;;;;;;26.07;64.99;100257.60;104050;1284;97714;-87
2022/08/23 08:51:39;;;;;;;15.10;7.40;;;;;;;26.20;65.36;100259.96;104172;1282;107124;-87
2022/08/23 08:54:11;;;;;;;16.80;7.90;;;;;;;26.35;65.19;100262.39;104174;1284;95743;-84
2022/08/23 08:56:49;;;;;;;14.90;7.10;;;;;;;26.49;65.44;100261.67;104343;1284;95277;-85
2022/08/23 08:59:57;;;;;;;17.00;7.40;;;;;;;26.57;64.65;100267.12;104091;1284;139866;-86
2022/08/23 09:02:32;;;;;;;16.50;7.70;;;;;;;26.67;63.39;100261.70;104104;1282;99932;-84
2022/08/23 09:05:10;;;;;;;18.70;8.00;;;;;;;26.80;63.16;100261.98;104099;1283;140480;-85
2022/08/23 09:07:57;;;;;;;16.30;7.70;;;;;;;26.92;63.54;100263.03;103975;1284;95286;-84
2022/08/23 09:10:46;;;;;;;15.80;7.30;;;;;;;27.06;63.73;100261.42;104094;1284;141680;-83
2022/08/23 09:13:23;;;;;;;16.10;7.60;;;;;;;27.22;63.84;100259.53;104089;1285;108790;-84
2022/08/23 09:16:09;;;;;;;16.90;7.50;;;;;;;27.48;63.00;100256.30;104012;1285;140656;-85
2022/08/23 09:18:37;;;;;;;16.70;7.30;;;;;;;27.67;62.87;100256.16;104212;1284;109255;-87
2022/08/23 09:21:07;;;;;;;15.50;7.10;;;;;;;27.78;62.31;100257.60;103996;1285;95191;-87
2022/08/23 09:23:45;;;;;;;17.30;7.50;;;;;;;27.71;62.12;100258.84;104029;1284;138688;-84
2022/08/23 09:26:29;;;;;;;17.80;7.40;;;;;;;27.78;61.74;100258.73;104094;1284;110438;-85
2022/08/23 09:29:13;;;;;;;16.50;6.90;;;;;;;27.90;61.67;100261.52;103952;1285;139742;-84
2022/08/23 09:32:01;;;;;;;16.50;7.80;;;;;;;28.01;60.87;100260.41;103944;1284;109960;-84
2022/08/23 09:34:36;;;;;;;17.90;7.20;;;;;;;28.17;60.67;100257.88;103995;1284;140167;-84
2022/08/23 09:37:15;;;;;;;18.80;7.80;;;;;;;28.46;59.96;100260.02;103964;1284;95220;-85
2022/08/23 09:39:50;;;;;;;23.50;7.50;;;;;;;29.20;59.49;100255.89;103849;1285;139423;-84
2022/08/23 09:42:35;;;;;;;16.20;6.60;;;;;;;30.14;57.06;100257.98;104236;1285;97398;-84
2022/08/23 09:45:31;;;;;;;17.70;7.10;;;;;;;30.55;53.89;100258.38;104743;1283;107776;-85
2022/08/23 09:48:05;;;;;;;18.00;7.30;;;;;;;30.25;55.40;100254.23;104111;1284;141183;-84
2022/08/23 09:50:48;;;;;;;14.70;6.80;;;;;;;30.25;56.05;100252.42;104148;1284;95714;-83
2022/08/23 09:53:26;;;;;;;15.10;7.00;;;;;;;30.16;55.49;100253.73;103956;1284;139218;-84
2022/08/23 09:55:57;;;;;;;17.30;6.90;;;;;;;30.03;56.33;100249.16;104028;1284;100404;-85
2022/08/23 09:58:36;;;;;;;18.40;7.50;;;;;;;30.07;55.98;100250.49;103802;1284;140492;-83
2022/08/23 10:01:22;;;;;;;17.30;7.40;;;;;;;30.02;56.61;100245.06;104080;1284;95732;-82
2022/08/23 10:04:08;;;;;;;17.30;7.00;;;;;;;30.01;56.36;100247.73;102863;1284;1425140;-83
2022/08/23 10:06:37;;;;;;;17.30;7.20;;;;;;;29.87;56.78;100251.84;104072;1284;108896;-83
2022/08/23 10:09:07;;;;;;;18.10;6.90;;;;;;;29.81;57.08;100250.98;104016;1284;98380;-83
2022/08/23 10:11:44;;;;;;;19.30;7.10;;;;;;;29.71;58.07;100248.92;103827;1284;140867;-83
2022/08/23 10:14:16;;;;;;;14.90;6.80;;;;;;;29.67;57.66;100247.00;103937;1285;95360;-83
2022/08/23 10:17:09;;;;;;;16.60;7.20;;;;;;;29.58;58.33;100248.69;103933;1283;141147;-82
2022/08/23 10:19:50;;;;;;;19.80;7.30;;;;;;;29.48;58.51;100244.19;104047;1284;110354;-84
2022/08/23 10:22:20;;;;;;;17.80;7.70;;;;;;;29.36;57.92;100245.70;104035;1284;140147;-84
2022/08/23 10:25:32;;;;;;;18.30;6.40;;;;;;;30.06;57.53;100239.63;103882;1284;109417;-84
2022/08/23 10:31:27;;;;;;;17.40;6.40;;;;;;;32.05;51.42;100237.50;104052;1284;95300;-85
2022/08/23 10:34:23;;;;;;;16.20;6.20;;;;;;;32.77;48.23;100229.39;104079;1284;140405;-87
2022/08/23 10:37:09;;;;;;;19.30;6.40;;;;;;;33.79;47.88;100229.44;104050;1284;97429;-86
2022/08/23 10:39:47;;;;;;;18.00;6.00;;;;;;;34.82;46.06;100227.31;104148;1284;107651;-86
2022/08/23 10:42:30;;;;;;;16.20;5.40;;;;;;;35.47;43.02;100227.86;104415;1284;95302;-86
2022/08/23 10:45:02;;;;;;;19.10;6.10;;;;;;;35.63;42.74;100233.30;104170;1284;95347;-86
2022/08/23 10:47:40;;;;;;;16.00;5.40;;;;;;;35.91;40.75;100228.95;104081;1284;140869;-84
2022/08/23 10:50:20;;;;;;;16.80;5.10;;;;;;;36.19;41.80;100229.36;103942;1285;100428;-84
2022/08/23 10:53:09;;;;;;;17.20;5.50;;;;;;;36.89;40.56;100230.70;103816;1285;139996;-83
2022/08/23 10:56:01;;;;;;;16.10;5.40;;;;;;;37.08;38.24;100232.98;104033;1284;95167;-85
2022/08/23 10:58:42;;;;;;;17.50;5.50;;;;;;;35.79;40.89;100235.70;104089;1284;140887;-87
2022/08/23 11:01:19;;;;;;;18.20;5.60;;;;;;;35.38;41.91;100232.95;104142;1284;110195;-84
2022/08/23 11:04:02;;;;;;;18.60;5.70;;;;;;;35.23;41.79;100236.75;104149;1284;141031;-86
2022/08/23 11:06:35;;;;;;;16.70;5.30;;;;;;;34.69;41.37;100233.20;104033;1284;109341;-85
2022/08/23 11:09:27;;;;;;;18.30;5.20;;;;;;;34.00;41.90;100229.40;103941;1285;95781;-84
2022/08/23 11:12:23;;;;;;;18.50;5.40;;;;;;;33.54;43.64;100221.58;103962;1284;140659;-84
2022/08/23 11:15:06;;;;;;;15.00;5.20;;;;;;;33.36;44.10;100225.19;104093;1283;110447;-85
2022/08/23 11:17:57;;;;;;;16.40;5.30;;;;;;;33.01;45.01;100226.62;104092;1284;140844;-85
2022/08/23 11:20:47;;;;;;;19.80;5.30;;;;;;;32.72;45.20;100221.30;104220;1285;109418;-86
2022/08/23 11:23:30;;;;;;;16.20;5.20;;;;;;;32.35;45.12;100220.30;104026;1283;140601;-84
2022/08/23 11:25:59;;;;;;;17.30;5.10;;;;;;;32.10;45.39;100223.52;104112;1283;95799;-85
2022/08/23 11:28:27;;;;;;;19.10;5.40;;;;;;;31.86;47.16;100228.39;103913;1284;138551;-85
2022/08/23 11:31:06;;;;;;;17.00;5.30;;;;;;;31.58;46.62;100223.77;103880;1284;98648;-85
2022/08/23 11:34:01;;;;;;;18.10;5.50;;;;;;;31.44;48.06;100222.27;104113;1284;107586;-84
2022/08/23 11:36:31;;;;;;;16.30;5.30;;;;;;;31.24;48.42;100225.39;103963;1284;95750;-85
2022/08/23 11:39:01;;;;;;;17.80;5.40;;;;;;;30.96;48.21;100228.23;104102;1284;95843;-86
2022/08/23 11:41:54;;;;;;;21.60;5.30;;;;;;;30.72;48.12;100224.84;104211;1284;140811;-85
2022/08/23 11:44:33;;;;;;;17.50;4.80;;;;;;;30.65;48.65;100222.60;104260;1284;99861;-86
2022/08/23 11:47:04;;;;;;;20.50;5.40;;;;;;;30.54;47.90;100225.30;103824;1284;139836;-85
2022/08/23 11:49:48;;;;;;;19.90;5.00;;;;;;;30.46;48.64;100227.81;104105;1284;95357;-84
2022/08/23 11:52:19;;;;;;;23.10;5.50;;;;;;;30.36;47.42;100226.44;103982;1284;140004;-84