Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:18;;;;;;;5.13;2.72;;;12.20;66.10;;;;;;4888864;29;20057;-89
2022/04/12 00:02:46;;;;;;;4.95;2.70;;;12.20;66.00;;;;;;4887127;29;20064;-89
2022/04/12 00:05:13;;;;;;;6.90;3.17;;;12.20;66.10;;;;;;4884323;29;20064;-89
2022/04/12 00:07:57;;;;;;;;;;;12.20;66.10;;;;;;4896935;29;20087;-88
2022/04/12 00:10:24;;;;;;;6.00;2.85;;;12.20;66.10;;;;;;4888235;29;19924;-89
2022/04/12 00:12:52;;;;;;;4.85;3.05;;;12.10;66.10;;;;;;4888523;29;20061;-88
2022/04/12 00:15:20;;;;;;;6.20;2.88;;;12.10;66.20;;;;;;4887407;29;20049;-89
2022/04/12 00:20:33;;;;;;;6.90;2.90;;;12.00;66.40;;;;;;4885352;29;20048;-90
2022/04/12 00:23:00;;;;;;;5.13;2.88;;;12.00;66.40;;;;;;4884316;29;20463;-89
2022/04/12 00:25:28;;;;;;;7.53;3.33;;;12.00;66.50;;;;;;4898433;29;20053;-89
2022/04/12 00:27:56;;;;;;;7.28;3.47;;;11.90;66.60;;;;;;4891500;29;20053;-89
2022/04/12 00:30:25;;;;;;;6.57;3.20;;;11.90;66.60;;;;;;4888053;29;20050;-89
2022/04/12 00:32:52;;;;;;;6.30;3.00;;;11.90;66.70;;;;;;4886817;29;20096;-88
2022/04/12 00:35:21;;;;;;;6.70;2.80;;;11.90;66.80;;;;;;4899016;29;20142;-89
2022/04/12 00:37:52;;;;;;;5.88;2.85;;;11.90;66.80;;;;;;4885021;29;20063;-90
2022/04/12 00:40:21;;;;;;;8.27;2.78;;;11.90;66.90;;;;;;4888190;29;20052;-89
2022/04/12 00:42:48;;;;;;;7.63;3.10;;;11.90;67.00;;;;;;4888173;29;20071;-90
2022/04/12 00:45:15;;;;;;;6.45;3.05;;;11.90;67.00;;;;;;4887826;29;20045;-89
2022/04/12 00:47:43;;;;;;;6.95;3.10;;;11.90;67.00;;;;;;4885148;29;20053;-90
2022/04/12 00:50:11;;;;;;;7.28;2.92;;;11.80;67.10;;;;;;4883561;29;20105;-88
2022/04/12 00:52:42;;;;;;;7.65;3.03;;;11.80;67.20;;;;;;4886088;29;20056;-89
2022/04/12 00:55:09;;;;;;;8.68;2.88;;;11.80;67.30;;;;;;4887890;29;20053;-88
2022/04/12 00:57:37;;;;;;;7.03;3.03;;;11.80;67.40;;;;;;4886878;29;20456;-89
2022/04/12 01:00:07;;;;;;;7.47;2.60;;;11.80;67.50;;;;;;4887517;29;20056;-89
2022/04/12 01:02:35;;;;;;;6.40;2.90;;;11.80;67.60;;;;;;4884955;29;20462;-88
2022/04/12 01:05:04;;;;;;;9.82;2.90;;;11.80;67.60;;;;;;4883406;29;20059;-89
2022/04/12 01:07:31;;;;;;;6.80;3.17;;;11.80;67.70;;;;;;4886608;29;20056;-89
2022/04/12 01:09:59;;;;;;;8.20;3.03;;;11.80;67.70;;;;;;4887641;29;20513;-89
2022/04/12 01:12:30;;;;;;;7.30;2.95;;;11.80;67.70;;;;;;4887547;29;20117;-89
2022/04/12 01:15:15;;;;;;;7.30;2.65;;;11.80;67.70;;;;;;4887299;29;20108;-89
2022/04/12 01:17:43;;;;;;;4.88;2.45;;;11.80;67.70;;;;;;4885547;29;20056;-89
2022/04/12 01:20:15;;;;;;;7.13;2.65;;;11.80;67.80;;;;;;4883021;29;20192;-88
2022/04/12 01:23:14;;;;;;;7.38;2.92;;;11.80;67.80;;;;;;4884025;29;20463;-90
2022/04/12 01:25:42;;;;;;;7.70;2.53;;;11.80;67.90;;;;;;4882785;29;20085;-89
2022/04/12 01:28:10;;;;;;;5.47;2.85;;;11.80;67.90;;;;;;4886909;29;20471;-89
2022/04/12 01:30:38;;;;;;;7.40;2.80;;;11.80;68.00;;;;;;4886432;29;20049;-89
2022/04/12 01:33:06;;;;;;;6.65;2.72;;;11.80;68.00;;;;;;4887389;29;20041;-89
2022/04/12 01:35:33;;;;;;;5.35;2.60;;;11.80;68.00;;;;;;4884376;29;20417;-88
2022/04/12 01:38:01;;;;;;;5.75;2.63;;;11.80;68.10;;;;;;4882904;29;20068;-89
2022/04/12 01:40:28;;;;;;;6.63;2.90;;;11.80;68.10;;;;;;4897217;29;20059;-88
2022/04/12 01:42:55;;;;;;;7.05;2.85;;;11.80;68.20;;;;;;4888731;29;20057;-88
2022/04/12 01:45:24;;;;;;;12.43;2.90;;;11.70;68.20;;;;;;4887045;29;20045;-89
2022/04/12 01:47:51;;;;;;;8.38;3.45;;;11.80;68.30;;;;;;4886192;29;20044;-89
2022/04/12 01:50:18;;;;;;;7.95;2.67;;;11.70;68.40;;;;;;4897511;29;20048;-89
2022/04/12 01:52:46;;;;;;;6.18;2.92;;;11.70;68.50;;;;;;4884151;29;20056;-89
2022/04/12 01:55:14;;;;;;;6.93;2.78;;;11.70;68.60;;;;;;4886744;29;20419;-89
2022/04/12 01:57:41;;;;;;;9.23;2.60;;;11.70;68.60;;;;;;4886626;29;20116;-89
2022/04/12 02:00:09;;;;;;;6.45;2.75;;;11.70;68.70;;;;;;4886700;29;20055;-89
2022/04/12 02:02:36;;;;;;;6.68;3.00;;;11.70;68.70;;;;;;4884005;29;20581;-89
2022/04/12 02:05:03;;;;;;;5.22;2.35;;;11.70;68.80;;;;;;4882500;29;20053;-89
2022/04/12 02:07:30;;;;;;;8.50;2.65;;;11.70;68.90;;;;;;4885579;29;20525;-88
2022/04/12 02:09:57;;;;;;;7.28;2.85;;;11.70;68.90;;;;;;4886460;29;20578;-89
2022/04/12 02:12:24;;;;;;;8.25;3.03;;;11.70;68.90;;;;;;4889825;29;20057;-88
2022/04/12 02:14:51;;;;;;;6.57;3.13;;;11.70;69.00;;;;;;4897098;29;20081;-88
2022/04/12 02:17:18;;;;;;;13.88;2.85;;;11.70;69.00;;;;;;4882072;29;20717;-89
2022/04/12 02:19:45;;;;;;;6.47;2.83;;;11.60;69.00;;;;;;4882551;29;20055;-89
2022/04/12 02:22:12;;;;;;;9.15;3.40;;;11.70;69.10;;;;;;4885408;29;20057;-90
2022/04/12 02:24:39;;;;;;;9.00;2.88;;;11.70;69.10;;;;;;4886319;29;20049;-90
2022/04/12 02:27:06;;;;;;;7.32;2.95;;;11.60;69.20;;;;;;4885949;29;20092;-89
2022/04/12 02:29:33;;;;;;;6.25;2.70;;;11.60;69.20;;;;;;4883233;29;20048;-89
2022/04/12 02:32:00;;;;;;;8.60;2.97;;;11.60;69.30;;;;;;4881985;29;20049;-89
2022/04/12 02:34:27;;;;;;;6.82;3.05;;;11.60;69.30;;;;;;4896284;29;20045;-89
2022/04/12 02:36:54;;;;;;;6.85;2.58;;;11.60;69.40;;;;;;4889470;29;20905;-88
2022/04/12 02:39:21;;;;;;;7.93;2.83;;;11.60;69.40;;;;;;4886272;29;20114;-90
2022/04/12 02:41:48;;;;;;;5.28;2.70;;;11.50;69.40;;;;;;4884542;29;20052;-89
2022/04/12 02:44:16;;;;;;;11.93;2.97;;;11.60;69.40;;;;;;4881766;29;20426;-89
2022/04/12 02:46:43;;;;;;;9.90;3.13;;;11.60;69.50;;;;;;4883700;29;20471;-88
2022/04/12 02:49:10;;;;;;;10.20;3.08;;;11.50;69.50;;;;;;4886036;29;20045;-88
2022/04/12 02:51:36;;;;;;;7.55;2.45;;;11.50;69.60;;;;;;4886148;29;20049;-88
2022/04/12 02:54:03;;;;;;;6.00;2.80;;;11.50;69.60;;;;;;4886805;29;20679;-89
2022/04/12 02:56:30;;;;;;;6.75;2.80;;;11.40;69.60;;;;;;4896432;29;20095;-89
2022/04/12 02:58:57;;;;;;;6.45;3.08;;;11.50;69.70;;;;;;4881923;29;20109;-88
2022/04/12 03:01:25;;;;;;;5.40;2.85;;;11.40;69.70;;;;;;4885468;29;20086;-89
2022/04/12 03:03:52;;;;;;;7.43;2.95;;;11.40;69.80;;;;;;4884792;29;20053;-89
2022/04/12 03:06:19;;;;;;;6.57;2.58;;;11.40;69.80;;;;;;4885904;29;20145;-89
2022/04/12 03:08:46;;;;;;;8.85;3.00;;;11.40;69.90;;;;;;4884594;29;20061;-89
2022/04/12 03:11:13;;;;;;;9.45;2.65;;;11.40;69.90;;;;;;4879912;29;20105;-89
2022/04/12 03:13:40;;;;;;;6.10;2.53;;;11.40;69.90;;;;;;4882520;29;20077;-90
2022/04/12 03:16:07;;;;;;;6.80;2.47;;;11.40;70.00;;;;;;4885887;29;20170;-90
2022/04/12 03:18:34;;;;;;;9.85;2.67;;;11.30;70.00;;;;;;4885898;29;20057;-90
2022/04/12 03:21:01;;;;;;;7.93;2.90;;;11.30;70.10;;;;;;4885860;29;20048;-90
2022/04/12 03:23:28;;;;;;;6.13;2.88;;;11.30;70.10;;;;;;4882091;29;20454;-89
2022/04/12 03:25:55;;;;;;;7.88;3.28;;;11.30;70.10;;;;;;4881454;29;20117;-88
2022/04/12 03:28:22;;;;;;;6.95;3.70;;;11.30;70.10;;;;;;4896381;29;20454;-89
2022/04/12 03:30:49;;;;;;;7.07;3.10;;;11.20;70.10;;;;;;4889618;29;20053;-89
2022/04/12 03:33:16;;;;;;;5.65;2.80;;;11.20;70.10;;;;;;4885763;29;20052;-91
2022/04/12 03:35:43;;;;;;;7.47;2.80;;;11.20;70.10;;;;;;4882730;29;20048;-89
2022/04/12 03:38:10;;;;;;;5.95;2.97;;;11.20;70.10;;;;;;4880187;29;20049;-88
2022/04/12 03:40:37;;;;;;;8.68;3.10;;;11.20;70.10;;;;;;4883761;29;20060;-88
2022/04/12 03:43:05;;;;;;;9.05;3.47;;;11.20;70.10;;;;;;4885601;29;20052;-88
2022/04/12 03:45:33;;;;;;;6.78;3.40;;;11.10;70.10;;;;;;4885634;29;20465;-88
2022/04/12 03:48:00;;;;;;;9.68;3.72;;;11.10;70.10;;;;;;4885553;29;20131;-89
2022/04/12 03:50:27;;;;;;;5.65;3.30;;;11.00;70.10;;;;;;4881677;29;20053;-89
2022/04/12 03:52:55;;;;;;;5.43;3.42;;;11.00;70.10;;;;;;4882524;29;20555;-88
2022/04/12 03:55:31;;;;;;;8.73;3.60;;;11.00;70.10;;;;;;4899830;29;20048;-89
2022/04/12 03:58:04;;;;;;;8.65;3.42;;;10.90;70.10;;;;;;4891931;29;20056;-90
2022/04/12 04:00:33;;;;;;;6.83;3.30;;;10.90;70.10;;;;;;4889338;29;20092;-89
2022/04/12 04:03:00;;;;;;;7.97;3.72;;;10.90;70.10;;;;;;4889004;29;20462;-90
2022/04/12 04:05:27;;;;;;;5.70;3.35;;;10.80;70.10;;;;;;4884076;29;20060;-89
2022/04/12 04:07:55;;;;;;;6.97;3.35;;;10.70;70.20;;;;;;4899693;29;20057;-88
2022/04/12 04:10:21;;;;;;;7.95;4.03;;;10.70;70.20;;;;;;4899623;29;20049;-89
2022/04/12 04:12:48;;;;;;;8.55;4.00;;;10.60;70.30;;;;;;4892446;29;20489;-88
2022/04/12 04:15:16;;;;;;;9.48;4.00;;;10.60;70.40;;;;;;4888830;29;20044;-89
2022/04/12 04:17:44;;;;;;;6.65;4.25;;;10.50;70.40;;;;;;4886925;29;20060;-88
2022/04/12 04:20:16;;;;;;;6.88;3.72;;;10.50;70.50;;;;;;4883117;29;20109;-88
2022/04/12 04:22:44;;;;;;;6.10;3.33;;;10.40;70.60;;;;;;4885881;29;20471;-88
2022/04/12 04:25:13;;;;;;;7.50;3.67;;;10.40;70.60;;;;;;4898128;29;20096;-88
2022/04/12 04:27:41;;;;;;;9.05;4.30;;;10.40;70.70;;;;;;4892631;29;20100;-88
2022/04/12 04:30:10;;;;;;;6.88;3.72;;;10.40;70.80;;;;;;4888337;29;20478;-88
2022/04/12 04:32:37;;;;;;;6.57;3.58;;;10.40;70.90;;;;;;4885870;29;20048;-88
2022/04/12 04:35:05;;;;;;;8.27;3.75;;;10.40;70.90;;;;;;4883140;29;20053;-89
2022/04/12 04:37:32;;;;;;;8.85;4.38;;;10.40;71.00;;;;;;4886965;29;20056;-88
2022/04/12 04:39:59;;;;;;;7.50;3.67;;;10.40;71.10;;;;;;4888318;29;20049;-89
2022/04/12 04:42:27;;;;;;;8.55;4.70;;;10.30;71.10;;;;;;4888326;29;20048;-89
2022/04/12 04:44:54;;;;;;;7.60;4.13;;;10.40;71.20;;;;;;4887850;29;20041;-89
2022/04/12 04:47:21;;;;;;;7.55;4.50;;;10.40;71.30;;;;;;4883656;29;20052;-88
2022/04/12 04:49:48;;;;;;;9.52;4.57;;;10.30;71.30;;;;;;4885049;29;20090;-88
2022/04/12 04:52:14;;;;;;;7.13;4.13;;;10.30;71.40;;;;;;4887950;29;20064;-89
2022/04/12 04:54:41;;;;;;;10.57;4.35;;;10.30;71.40;;;;;;4886797;29;20116;-89
2022/04/12 04:57:08;;;;;;;9.77;4.45;;;10.30;71.50;;;;;;4887961;29;20052;-89
2022/04/12 04:59:35;;;;;;;9.65;4.45;;;10.30;71.60;;;;;;4884021;29;20044;-89
2022/04/12 05:02:02;;;;;;;6.43;4.07;;;10.30;71.60;;;;;;4883555;29;20053;-89
2022/04/12 05:04:29;;;;;;;6.95;4.03;;;10.30;71.70;;;;;;4885984;29;20495;-89
2022/04/12 05:06:56;;;;;;;8.18;4.20;;;10.30;71.70;;;;;;4887319;29;20570;-90
2022/04/12 05:09:23;;;;;;;7.25;4.13;;;10.30;71.80;;;;;;4887560;29;20514;-88
2022/04/12 05:11:50;;;;;;;7.03;4.00;;;10.30;71.90;;;;;;4886703;29;20040;-87
2022/04/12 05:14:18;;;;;;;9.00;4.07;;;10.30;71.90;;;;;;4883196;29;20049;-88
2022/04/12 05:16:44;;;;;;;8.07;3.92;;;10.30;72.00;;;;;;4883810;29;20498;-89
2022/04/12 05:19:11;;;;;;;6.80;3.90;;;10.30;72.10;;;;;;4887572;29;20112;-88
2022/04/12 05:21:38;;;;;;;11.48;4.25;;;10.30;72.10;;;;;;4886235;29;20061;-88
2022/04/12 05:24:05;;;;;;;10.32;4.18;;;10.30;72.20;;;;;;4887505;29;20049;-89
2022/04/12 05:26:32;;;;;;;6.80;3.55;;;10.30;72.30;;;;;;4884253;29;20514;-89
2022/04/12 05:28:59;;;;;;;7.35;3.65;;;10.30;72.30;;;;;;4883151;29;20101;-88
2022/04/12 05:31:26;;;;;;;7.25;3.40;;;10.30;72.40;;;;;;4886811;29;20056;-88
2022/04/12 05:33:58;;;;;;;8.63;3.75;;;10.30;72.40;;;;;;4887287;29;20570;-90
2022/04/12 05:36:25;;;;;;;9.23;3.63;;;10.30;72.50;;;;;;4886986;29;20049;-89
2022/04/12 05:38:52;;;;;;;9.05;3.72;;;10.30;72.60;;;;;;4885370;29;20510;-88
2022/04/12 05:41:19;;;;;;;7.88;3.70;;;10.30;72.60;;;;;;4881694;29;20045;-88
2022/04/12 05:43:47;;;;;;;11.50;4.18;;;10.30;72.70;;;;;;4884338;29;20064;-88
2022/04/12 05:46:13;;;;;;;7.00;3.78;;;10.30;72.70;;;;;;4887225;29;20467;-88
2022/04/12 05:48:40;;;;;;;8.10;3.75;;;10.30;72.70;;;;;;4891610;29;20083;-90
2022/04/12 05:51:07;;;;;;;8.68;3.72;;;10.30;72.70;;;;;;4895406;29;20052;-87
2022/04/12 05:53:35;;;;;;;7.72;3.63;;;10.30;72.80;;;;;;4895212;29;20054;-88
2022/04/12 05:56:02;;;;;;;8.38;4.07;;;10.30;72.80;;;;;;4895085;29;20052;-86
2022/04/12 05:58:30;;;;;;;7.82;3.78;;;10.30;72.80;;;;;;4895714;29;20415;-88
2022/04/12 06:00:57;;;;;;;7.88;3.40;;;10.40;72.90;;;;;;4893667;29;20060;-91
2022/04/12 06:03:24;;;;;;;7.03;3.28;;;10.40;73.00;;;;;;4893336;29;20113;-88
2022/04/12 06:05:51;;;;;;;9.00;3.53;;;10.40;73.10;;;;;;4895422;29;20055;-87
2022/04/12 06:08:18;;;;;;;8.10;3.58;;;10.40;73.20;;;;;;4894928;29;20109;-88
2022/04/12 06:10:45;;;;;;;10.05;3.50;;;10.40;73.20;;;;;;4896850;29;20056;-88
2022/04/12 06:13:12;;;;;;;9.98;4.03;;;10.40;73.30;;;;;;4893369;29;20112;-87
2022/04/12 06:15:39;;;;;;;10.45;4.03;;;10.40;73.30;;;;;;4893422;29;20147;-88
2022/04/12 06:18:07;;;;;;;10.20;3.60;;;10.40;73.40;;;;;;4893075;29;20520;-88
2022/04/12 06:20:34;;;;;;;8.23;3.40;;;10.50;73.50;;;;;;4893752;29;20085;-88
2022/04/12 06:23:01;;;;;;;11.63;3.72;;;10.50;73.50;;;;;;4896158;29;20048;-88
2022/04/12 06:25:28;;;;;;;8.18;3.50;;;10.50;73.50;;;;;;4896501;29;20044;-88
2022/04/12 06:27:55;;;;;;;7.45;3.85;;;10.50;73.60;;;;;;4892865;29;20407;-88
2022/04/12 06:30:26;;;;;;;12.50;4.25;;;10.60;73.60;;;;;;4893361;29;20053;-88
2022/04/12 06:32:54;;;;;;;7.75;3.90;;;10.60;73.60;;;;;;4892707;29;20474;-87
2022/04/12 06:35:21;;;;;;;7.13;4.22;;;10.60;73.70;;;;;;4893444;29;20061;-88
2022/04/12 06:37:52;;;;;;;7.90;3.72;;;10.60;73.70;;;;;;4897089;29;20478;-87
2022/04/12 06:40:20;;;;;;;8.23;4.22;;;10.70;73.80;;;;;;4893463;29;20053;-88
2022/04/12 06:42:48;;;;;;;8.40;4.30;;;10.70;73.90;;;;;;4892781;29;20514;-87
2022/04/12 06:45:15;;;;;;;9.00;4.15;;;10.70;73.90;;;;;;4892942;29;20108;-88
2022/04/12 06:47:43;;;;;;;7.30;3.83;;;10.80;74.00;;;;;;4893035;29;20081;-88
2022/04/12 06:50:11;;;;;;;9.60;4.53;;;10.80;74.00;;;;;;4895289;29;20462;-87
2022/04/12 06:52:38;;;;;;;10.00;3.70;;;10.80;74.10;;;;;;4895244;29;20592;-87
2022/04/12 06:55:06;;;;;;;10.73;4.00;;;10.90;74.10;;;;;;4892768;29;20574;-87
2022/04/12 06:57:34;;;;;;;11.02;4.30;;;10.90;74.10;;;;;;4892840;29;20429;-87
2022/04/12 07:00:04;;;;;;;9.50;4.47;;;10.90;74.10;;;;;;4892817;29;20052;-87
2022/04/12 07:02:31;;;;;;;10.88;4.25;;;10.90;74.10;;;;;;4892576;29;20487;-87
2022/04/12 07:04:58;;;;;;;9.40;4.07;;;11.00;74.10;;;;;;4894791;29;20057;-87
2022/04/12 07:07:25;;;;;;;9.48;4.30;;;11.10;74.20;;;;;;4893733;29;20195;-88
2022/04/12 07:09:52;;;;;;;7.45;4.25;;;11.10;74.20;;;;;;4892937;29;20060;-87
2022/04/12 07:12:19;;;;;;;10.13;4.05;;;11.20;74.20;;;;;;4892485;29;20048;-86
2022/04/12 07:14:46;;;;;;;6.93;3.75;;;11.20;74.20;;;;;;4892914;29;20057;-88
2022/04/12 07:17:20;;;;;;;8.67;4.40;;;11.30;74.10;;;;;;4893621;29;20060;-86
2022/04/12 07:19:47;;;;;;;9.10;4.30;;;11.30;74.10;;;;;;4896045;29;20057;-87
2022/04/12 07:22:14;;;;;;;11.43;4.35;;;11.40;74.00;;;;;;4892717;29;20053;-87
2022/04/12 07:24:41;;;;;;;7.63;4.15;;;11.40;73.80;;;;;;4892766;29;20057;-87
2022/04/12 07:27:08;;;;;;;13.35;4.90;;;11.40;73.70;;;;;;4891478;29;20041;-86
2022/04/12 07:29:34;;;;;;;7.72;4.30;;;11.50;73.70;;;;;;4896362;29;20045;-86
2022/04/12 07:32:02;;;;;;;8.30;4.63;;;11.60;73.60;;;;;;4898481;29;20052;-87
2022/04/12 07:34:29;;;;;;;9.60;5.47;;;11.60;73.60;;;;;;4899304;29;20131;-86
2022/04/12 07:36:56;;;;;;;14.68;4.72;;;11.70;73.50;;;;;;4896282;29;20490;-87
2022/04/12 07:39:24;;;;;;;17.42;4.82;;;11.70;73.40;;;;;;4896059;29;20040;-88
2022/04/12 07:41:52;;;;;;;8.57;4.88;;;11.80;73.30;;;;;;4898028;29;20471;-88
2022/04/12 07:44:20;;;;;;;7.82;4.10;;;11.80;73.20;;;;;;4897667;29;20060;-86
2022/04/12 07:46:48;;;;;;;12.65;5.07;;;11.80;73.10;;;;;;4899769;29;20426;-86
2022/04/12 07:49:16;;;;;;;10.63;4.80;;;11.90;73.00;;;;;;4896050;29;20053;-88
2022/04/12 07:51:43;;;;;;;12.25;5.68;;;11.90;72.80;;;;;;4897738;29;20045;-86
2022/04/12 07:54:10;;;;;;;9.60;4.90;;;11.90;72.80;;;;;;4895851;29;20125;-86
2022/04/12 07:56:37;;;;;;;12.88;5.40;;;11.90;72.80;;;;;;4895883;29;20049;-86
2022/04/12 07:59:06;;;;;;;9.43;5.00;;;12.00;72.80;;;;;;4898336;29;20059;-87
2022/04/12 08:01:33;;;;;;;9.63;4.57;;;12.00;72.80;;;;;;4897117;29;20070;-87
2022/04/12 08:04:00;;;;;;;10.93;4.97;;;12.10;72.80;;;;;;4895705;29;20130;-86
2022/04/12 08:06:27;;;;;;;9.75;4.78;;;12.20;72.80;;;;;;4896909;29;20044;-86
2022/04/12 08:08:55;;;;;;;10.18;4.35;;;12.20;72.70;;;;;;4895604;29;20044;-87
2022/04/12 08:11:22;;;;;;;10.48;4.88;;;12.30;72.70;;;;;;4896208;29;20786;-87
2022/04/12 08:13:49;;;;;;;7.90;4.53;;;12.40;72.60;;;;;;4898782;29;20117;-86
2022/04/12 08:16:16;;;;;;;7.43;4.45;;;12.40;72.40;;;;;;4895650;29;20052;-85
2022/04/12 08:18:46;;;;;;;10.45;4.68;;;12.50;72.20;;;;;;4895176;29;20116;-88
2022/04/12 08:21:13;;;;;;;7.60;4.38;;;12.60;72.00;;;;;;4895203;29;20044;-86
2022/04/12 08:23:41;;;;;;;9.00;4.22;;;12.60;71.70;;;;;;4896945;29;20481;-86
2022/04/12 08:26:08;;;;;;;11.63;4.40;;;12.70;71.50;;;;;;4897729;29;20052;-86
2022/04/12 08:28:35;;;;;;;10.07;4.25;;;12.80;71.40;;;;;;4896547;29;20109;-86
2022/04/12 08:31:02;;;;;;;8.15;4.28;;;12.90;71.20;;;;;;4896875;29;20089;-86
2022/04/12 08:33:30;;;;;;;10.38;4.20;;;12.90;71.10;;;;;;4895176;29;20052;-85
2022/04/12 08:35:57;;;;;;;8.52;4.43;;;13.00;70.90;;;;;;4896600;29;20557;-86
2022/04/12 08:38:24;;;;;;;8.35;4.20;;;13.00;70.80;;;;;;4880258;29;20417;-86
2022/04/12 08:40:54;;;;;;;10.55;4.85;;;13.10;70.60;;;;;;4898773;29;20108;-87
2022/04/12 08:43:22;;;;;;;8.60;5.20;;;13.10;70.60;;;;;;4894455;29;20064;-86
2022/04/12 08:45:49;;;;;;;10.05;5.38;;;13.20;70.50;;;;;;4895184;29;20055;-86
2022/04/12 08:48:16;;;;;;;11.40;4.65;;;13.30;70.40;;;;;;4894804;29;20056;-86
2022/04/12 08:50:45;;;;;;;8.95;5.07;;;13.40;70.40;;;;;;4894896;29;20124;-86
2022/04/12 08:53:14;;;;;;;10.98;4.72;;;13.40;70.40;;;;;;4896897;29;20108;-87
2022/04/12 08:55:41;;;;;;;10.68;4.43;;;13.50;70.50;;;;;;4897423;29;20100;-86
2022/04/12 08:58:08;;;;;;;9.05;4.43;;;13.50;70.50;;;;;;4894558;29;20060;-86
2022/04/12 09:00:35;;;;;;;10.35;4.53;;;13.60;70.40;;;;;;4894556;29;20080;-85
2022/04/12 09:03:03;;;;;;;10.13;4.60;;;13.70;70.20;;;;;;4896407;29;20048;-85
2022/04/12 09:05:32;;;;;;;9.73;4.53;;;13.80;70.00;;;;;;4896286;29;20045;-86
2022/04/12 09:08:00;;;;;;;9.40;3.80;;;13.90;69.90;;;;;;4896972;29;20052;-85
2022/04/12 09:10:35;;;;;;;7.88;4.05;;;13.90;69.80;;;;;;4896090;29;20060;-85
2022/04/12 09:13:14;;;;;;;9.25;4.75;;;14.00;69.70;;;;;;4893932;29;20064;-85
2022/04/12 09:15:42;;;;;;;8.55;3.90;;;14.10;69.60;;;;;;4894410;29;20510;-85
2022/04/12 09:18:39;;;;;;;10.75;4.20;;;14.20;69.40;;;;;;4894159;29;20555;-85
2022/04/12 09:21:27;;;;;;;10.13;3.90;;;14.30;69.20;;;;;;4895867;29;20105;-86
2022/04/12 09:23:55;;;;;;;8.75;3.83;;;14.40;69.00;;;;;;4894423;29;20399;-86
2022/04/12 09:26:30;;;;;;;12.60;4.57;;;14.40;68.70;;;;;;4894705;29;20109;-86
2022/04/12 09:29:00;;;;;;;7.82;4.50;;;14.40;68.50;;;;;;4894267;29;20070;-87
2022/04/12 09:31:27;;;;;;;7.85;3.85;;;14.50;68.30;;;;;;4894474;29;20135;-86
2022/04/12 09:33:55;;;;;;;10.70;4.32;;;14.60;68.20;;;;;;4894245;29;20053;-86
2022/04/12 09:36:22;;;;;;;9.18;4.43;;;14.70;68.00;;;;;;4894133;29;20505;-86
2022/04/12 09:38:55;;;;;;;9.55;3.65;;;14.80;68.00;;;;;;4894138;29;20072;-86
2022/04/12 09:41:24;;;;;;;8.05;4.70;;;14.90;67.90;;;;;;4895342;29;20506;-86
2022/04/12 09:43:55;;;;;;;9.68;4.10;;;14.90;67.80;;;;;;4897871;29;20522;-85
2022/04/12 09:46:23;;;;;;;12.43;4.15;;;14.90;67.80;;;;;;4894576;29;20059;-86
2022/04/12 09:48:52;;;;;;;10.18;4.10;;;15.10;67.80;;;;;;4892589;29;20056;-86
2022/04/12 09:51:23;;;;;;;11.55;4.38;;;15.20;67.60;;;;;;4894766;29;20525;-87
2022/04/12 09:53:51;;;;;;;9.10;4.00;;;15.20;67.50;;;;;;4894281;29;20052;-86
2022/04/12 09:56:28;;;;;;;10.77;3.75;;;15.40;67.40;;;;;;4894586;29;20045;-85
2022/04/12 09:58:57;;;;;;;8.90;3.58;;;15.40;67.30;;;;;;4894190;29;20052;-87
2022/04/12 10:01:25;;;;;;;6.75;3.65;;;15.50;67.20;;;;;;4894757;29;20056;-86
2022/04/12 10:03:57;;;;;;;14.00;4.07;;;15.60;67.10;;;;;;4895249;29;20060;-86
2022/04/12 10:06:26;;;;;;;11.32;4.00;;;15.60;67.00;;;;;;4893785;29;20049;-86
2022/04/12 10:09:01;;;;;;;14.52;4.28;;;15.80;67.00;;;;;;4893473;29;20108;-86
2022/04/12 10:11:28;;;;;;;9.07;3.80;;;15.90;66.80;;;;;;4878736;29;20053;-86
2022/04/12 10:13:56;;;;;;;10.15;3.63;;;15.90;66.70;;;;;;4897276;29;20518;-88
2022/04/12 10:16:23;;;;;;;7.78;3.30;;;16.00;66.50;;;;;;4895736;29;20052;-87
2022/04/12 10:18:52;;;;;;;10.57;3.75;;;16.10;66.20;;;;;;4893156;29;20055;-86
2022/04/12 10:21:22;;;;;;;9.32;3.80;;;16.20;65.90;;;;;;4894809;29;20071;-87
2022/04/12 10:23:55;;;;;;;7.75;3.17;;;16.30;65.60;;;;;;4894976;29;20049;-87
2022/04/12 10:26:24;;;;;;;6.63;2.88;;;16.40;65.40;;;;;;4893663;29;20045;-87
2022/04/12 10:28:53;;;;;;;9.77;3.40;;;16.50;65.20;;;;;;4896887;29;20056;-87
2022/04/12 10:31:26;;;;;;;6.78;3.30;;;16.50;65.10;;;;;;4898278;29;20079;-88
2022/04/12 10:34:12;;;;;;;10.20;3.72;;;16.60;64.90;;;;;;4894511;29;20085;-87
2022/04/12 10:37:09;;;;;;;13.40;3.35;;;16.70;64.80;;;;;;4892884;29;20064;-87
2022/04/12 10:40:02;;;;;;;9.68;3.22;;;16.80;64.70;;;;;;4888827;29;20080;-87
2022/04/12 10:42:33;;;;;;;8.15;2.88;;;16.90;64.40;;;;;;4894520;29;20123;-87
2022/04/12 10:45:03;;;;;;;6.70;2.88;;;16.90;64.30;;;;;;4894903;29;20079;-88
2022/04/12 10:47:42;;;;;;;7.90;3.63;;;17.10;64.10;;;;;;4894151;29;20048;-87
2022/04/12 10:50:13;;;;;;;12.50;3.70;;;17.10;63.80;;;;;;4900223;29;20056;-87
2022/04/12 10:52:45;;;;;;;10.38;3.08;;;17.20;63.60;;;;;;4895285;29;20049;-88
2022/04/12 10:55:17;;;;;;;9.85;3.25;;;17.30;63.40;;;;;;4892539;29;20064;-89
2022/04/12 10:57:45;;;;;;;7.95;3.58;;;17.40;63.30;;;;;;4892953;29;20100;-87
2022/04/12 11:00:15;;;;;;;9.48;3.72;;;17.40;63.10;;;;;;4894337;29;20054;-87
2022/04/12 11:02:43;;;;;;;8.57;3.42;;;17.40;63.00;;;;;;4896877;29;20056;-87
2022/04/12 11:05:32;;;;;;;8.00;2.85;;;17.50;62.80;;;;;;4899190;29;20104;-87
2022/04/12 11:08:00;;;;;;;6.53;2.70;;;17.60;62.60;;;;;;4899505;29;20052;-88
2022/04/12 11:10:27;;;;;;;7.25;2.30;;;17.70;62.60;;;;;;4898085;29;20434;-86
2022/04/12 11:13:10;;;;;;;10.23;3.00;;;17.70;62.50;;;;;;4896561;29;20065;-87
2022/04/12 11:15:39;;;;;;;8.20;2.80;;;17.80;62.30;;;;;;4896789;29;20057;-88
2022/04/12 11:18:10;;;;;;;9.25;3.20;;;17.80;62.20;;;;;;4896623;29;20048;-86
2022/04/12 11:20:40;;;;;;;7.63;3.20;;;17.90;62.10;;;;;;4896650;29;20083;-87
2022/04/12 11:23:09;;;;;;;8.45;2.75;;;17.90;62.00;;;;;;4898874;29;20057;-88
2022/04/12 11:25:45;;;;;;;7.32;2.53;;;17.90;61.90;;;;;;4898376;29;20112;-88
2022/04/12 11:28:15;;;;;;;11.52;3.40;;;18.00;61.90;;;;;;4896337;29;20044;-88
2022/04/12 11:30:56;;;;;;;11.70;4.18;;;18.10;61.90;;;;;;4896322;29;20064;-86
2022/04/12 11:33:25;;;;;;;10.13;3.85;;;18.10;61.90;;;;;;4896977;29;20048;-87
2022/04/12 11:35:52;;;;;;;6.57;2.75;;;18.20;61.90;;;;;;4896479;29;20052;-86
2022/04/12 11:38:20;;;;;;;8.18;3.15;;;18.30;61.80;;;;;;4897491;29;20108;-87
2022/04/12 11:40:48;;;;;;;6.88;3.15;;;18.30;61.60;;;;;;4900421;29;20414;-87
2022/04/12 11:43:26;;;;;;;7.05;2.75;;;18.40;61.60;;;;;;4897701;29;20052;-86
2022/04/12 11:45:58;;;;;;;15.63;3.75;;;18.40;61.50;;;;;;4896141;29;20073;-87
2022/04/12 11:48:30;;;;;;;13.45;3.65;;;18.50;61.30;;;;;;4896325;29;20048;-87
2022/04/12 11:51:01;;;;;;;6.15;2.53;;;18.60;61.20;;;;;;4896582;29;20056;-87
2022/04/12 11:53:28;;;;;;;8.75;3.40;;;18.70;61.10;;;;;;4881533;29;20541;-86
2022/04/12 11:56:00;;;;;;;8.70;3.97;;;18.70;61.00;;;;;;4900073;29;20048;-86
2022/04/12 11:58:31;;;;;;;12.10;3.95;;;18.80;60.90;;;;;;4897410;29;20052;-88
2022/04/12 12:00:58;;;;;;;12.05;3.45;;;18.90;60.80;;;;;;4895970;29;20466;-87
2022/04/12 12:03:36;;;;;;;11.38;3.85;;;18.90;60.80;;;;;;4895887;29;20045;-87
2022/04/12 12:06:06;;;;;;;11.50;3.40;;;19.00;60.70;;;;;;4897294;29;20115;-87
2022/04/12 12:08:33;;;;;;;10.02;3.75;;;19.10;60.50;;;;;;4896941;29;20104;-88
2022/04/12 12:11:11;;;;;;;9.45;3.20;;;19.20;60.50;;;;;;4899095;29;20053;-87
2022/04/12 12:13:39;;;;;;;12.93;3.38;;;19.20;60.40;;;;;;4897209;29;20089;-88
2022/04/12 12:16:15;;;;;;;11.52;4.20;;;19.30;60.30;;;;;;4895804;29;20468;-88
2022/04/12 12:18:43;;;;;;;9.60;3.03;;;19.30;60.20;;;;;;4896930;29;20122;-87
2022/04/12 12:21:16;;;;;;;12.40;3.75;;;19.40;60.20;;;;;;4896750;29;20127;-87
2022/04/12 12:23:43;;;;;;;14.10;3.80;;;19.40;60.10;;;;;;4895705;29;20517;-88
2022/04/12 12:26:10;;;;;;;13.20;4.15;;;19.50;59.80;;;;;;4897893;29;20112;-87
2022/04/12 12:28:40;;;;;;;9.73;3.45;;;19.50;59.70;;;;;;4897406;29;20055;-88
2022/04/12 12:31:07;;;;;;;11.73;3.85;;;19.60;59.60;;;;;;4895389;29;20562;-87
2022/04/12 12:33:44;;;;;;;12.23;4.13;;;19.60;59.60;;;;;;4895637;29;20100;-88
2022/04/12 12:36:19;;;;;;;9.07;3.10;;;19.60;59.60;;;;;;4895050;29;20076;-88
2022/04/12 12:38:47;;;;;;;13.40;4.65;;;19.60;59.50;;;;;;4895377;29;20113;-90
2022/04/12 12:41:26;;;;;;;13.80;4.80;;;19.60;59.50;;;;;;4897277;29;20060;-89
2022/04/12 12:43:57;;;;;;;13.32;4.75;;;19.60;59.60;;;;;;4895249;29;20048;-90
2022/04/12 12:46:26;;;;;;;17.52;5.20;;;19.70;59.70;;;;;;4896356;29;20048;-88
2022/04/12 12:49:08;;;;;;;11.32;3.80;;;19.70;59.60;;;;;;4894867;29;20108;-88
2022/04/12 12:51:37;;;;;;;9.48;3.90;;;19.70;59.60;;;;;;4896424;29;20060;-89
2022/04/12 12:54:06;;;;;;;9.55;3.40;;;19.80;59.60;;;;;;4895034;29;20045;-89
2022/04/12 12:56:37;;;;;;;13.88;4.03;;;19.90;59.50;;;;;;4896546;29;20108;-89