Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:13;;;;;;;2.97;1.70;;;21.70;44.30;;;;;;5041264;28;20479;-53
2022/10/07 00:03:39;;;;;;;3.33;1.45;;;21.60;44.30;;;;;;5044506;28;20029;-49
2022/10/07 00:06:12;;;;;;;4.03;1.48;;;21.70;44.30;;;;;;5046164;28;20025;-47
2022/10/07 00:08:40;;;;;;;2.85;1.30;;;21.70;44.30;;;;;;5041207;28;20033;-52
2022/10/07 00:11:11;;;;;;;2.78;1.45;;;21.60;44.30;;;;;;5033979;28;20049;-50
2022/10/07 00:13:39;;;;;;;2.40;1.33;;;21.60;44.30;;;;;;5043293;28;20037;-49
2022/10/07 00:16:25;;;;;;;3.42;1.30;;;21.60;44.30;;;;;;5046250;28;20368;-53
2022/10/07 00:18:57;;;;;;;2.30;1.17;;;21.60;44.40;;;;;;5042951;28;20021;-53
2022/10/07 00:21:25;;;;;;;2.78;1.17;;;21.60;44.30;;;;;;5039608;28;20107;-55
2022/10/07 00:23:51;;;;;;;2.05;1.10;;;21.60;44.30;;;;;;5047865;28;20025;-55
2022/10/07 00:26:19;;;;;;;3.33;1.50;;;21.60;44.30;;;;;;5045634;28;20171;-55
2022/10/07 00:28:47;;;;;;;2.88;1.30;;;21.60;44.40;;;;;;5039430;28;20116;-54
2022/10/07 00:31:19;;;;;;;2.80;1.50;;;21.60;44.30;;;;;;5043598;28;20127;-54
2022/10/07 00:33:45;;;;;;;2.45;1.17;;;21.60;44.30;;;;;;5044365;28;20060;-49
2022/10/07 00:36:19;;;;;;;2.92;1.33;;;21.60;44.40;;;;;;5039904;28;20127;-48
2022/10/07 00:39:06;;;;;;;3.13;1.15;;;21.60;44.40;;;;;;5046332;28;20344;-48
2022/10/07 00:41:41;;;;;;;2.40;1.20;;;21.60;44.40;;;;;;5041345;28;20453;-48
2022/10/07 00:44:36;;;;;;;2.92;1.20;;;21.60;44.40;;;;;;5047273;28;20044;-44
2022/10/07 00:47:10;;;;;;;3.15;1.20;;;21.60;44.40;;;;;;5046720;28;20036;-49
2022/10/07 00:49:47;;;;;;;2.70;1.30;;;21.60;44.40;;;;;;5036460;28;20050;-47
2022/10/07 00:52:15;;;;;;;2.65;1.02;;;21.60;44.40;;;;;;5048827;28;20076;-49
2022/10/07 00:54:42;;;;;;;4.30;1.48;;;21.60;44.40;;;;;;5049754;28;20369;-51
2022/10/07 00:57:09;;;;;;;2.67;1.40;;;21.60;44.50;;;;;;5048064;28;20024;-49
2022/10/07 00:59:38;;;;;;;4.78;1.70;;;21.50;44.50;;;;;;5047026;28;20026;-49
2022/10/07 01:02:03;;;;;;;2.53;1.60;;;21.50;44.50;;;;;;5048096;28;20483;-46
2022/10/07 01:04:29;;;;;;;4.22;1.45;;;21.50;44.50;;;;;;5048184;28;20032;-48
2022/10/07 01:06:55;;;;;;;2.40;1.23;;;21.50;44.50;;;;;;5044069;28;20101;-47
2022/10/07 01:09:21;;;;;;;2.58;1.20;;;21.50;44.70;;;;;;5047042;28;20021;-50
2022/10/07 01:12:01;;;;;;;2.85;1.10;;;21.50;44.50;;;;;;5048141;28;20052;-48
2022/10/07 01:14:48;;;;;;;2.42;1.30;;;21.50;44.50;;;;;;5046769;28;20025;-49
2022/10/07 01:17:21;;;;;;;2.97;1.33;;;21.60;44.50;;;;;;5049422;28;20518;-48
2022/10/07 01:20:12;;;;;;;2.13;1.33;;;21.50;44.30;;;;;;5042453;28;20025;-50
2022/10/07 01:23:06;;;;;;;4.35;1.45;;;21.50;44.30;;;;;;5047460;28;20100;-48
2022/10/07 01:26:05;;;;;;;2.97;1.50;;;21.50;44.30;;;;;;5028614;28;20046;-47
2022/10/07 01:28:48;;;;;;;4.70;1.63;;;21.50;44.20;;;;;;5027651;28;20037;-49
2022/10/07 01:31:18;;;;;;;4.78;1.77;;;21.50;44.20;;;;;;5047324;28;20052;-47
2022/10/07 01:33:46;;;;;;;3.55;1.27;;;21.50;44.20;;;;;;5048031;28;20032;-50
2022/10/07 01:36:16;;;;;;;2.22;1.00;;;21.50;44.20;;;;;;5045926;28;20033;-51
2022/10/07 01:38:51;;;;;;;3.90;1.60;;;21.50;44.20;;;;;;5044714;28;20028;-46
2022/10/07 01:41:20;;;;;;;3.90;1.50;;;21.50;44.20;;;;;;5044266;28;20028;-53
2022/10/07 01:43:51;;;;;;;5.13;1.73;;;21.50;44.20;;;;;;5049012;28;20021;-49
2022/10/07 01:46:24;;;;;;;4.13;1.48;;;21.50;44.20;;;;;;5048661;28;20412;-49
2022/10/07 01:48:53;;;;;;;3.53;1.40;;;21.50;44.20;;;;;;5032627;28;20095;-48
2022/10/07 01:51:27;;;;;;;3.67;1.15;;;21.50;44.20;;;;;;5043958;28;20444;-51
2022/10/07 01:54:01;;;;;;;2.50;1.27;;;21.50;44.20;;;;;;5046383;28;20028;-48
2022/10/07 01:56:56;;;;;;;2.53;1.27;;;21.50;44.70;;;;;;5046964;28;20025;-47
2022/10/07 01:59:54;;;;;;;2.05;1.08;;;21.60;44.10;;;;;;5036266;28;20026;-47
2022/10/07 02:02:34;;;;;;;4.25;1.50;;;21.60;44.10;;;;;;5047595;28;20029;-48
2022/10/07 02:05:15;;;;;;;2.95;1.20;;;21.50;44.00;;;;;;5042421;28;20029;-49
2022/10/07 02:08:09;;;;;;;2.70;1.50;;;21.50;44.00;;;;;;5036385;28;20025;-48
2022/10/07 02:11:23;;;;;;;2.75;1.23;;;21.60;44.10;;;;;;5039315;28;20452;-49
2022/10/07 02:14:10;;;;;;;3.78;1.45;;;21.50;44.00;;;;;;5025432;28;20114;-49
2022/10/07 02:16:48;;;;;;;2.72;1.23;;;21.50;44.00;;;;;;5048048;28;20115;-47
2022/10/07 02:19:30;;;;;;;3.10;1.17;;;21.50;44.00;;;;;;5042523;28;20052;-49
2022/10/07 02:21:57;;;;;;;4.90;1.45;;;21.50;44.00;;;;;;5047311;28;20321;-46
2022/10/07 02:24:26;;;;;;;3.85;1.60;;;21.50;44.00;;;;;;5048185;28;20059;-50
2022/10/07 02:26:55;;;;;;;3.30;1.20;;;21.50;44.00;;;;;;5047164;28;20128;-54
2022/10/07 02:29:24;;;;;;;3.13;1.05;;;21.50;44.10;;;;;;5034525;28;20033;-54
2022/10/07 02:31:56;;;;;;;2.95;1.20;;;21.50;44.10;;;;;;5048238;28;20125;-55
2022/10/07 02:34:23;;;;;;;2.55;1.02;;;21.50;44.10;;;;;;5038961;28;20048;-54
2022/10/07 02:36:54;;;;;;;2.67;1.27;;;21.50;44.00;;;;;;5046053;28;20071;-49
2022/10/07 02:39:20;;;;;;;2.33;1.13;;;21.50;44.00;;;;;;5043868;28;20057;-46
2022/10/07 02:42:02;;;;;;;3.35;1.27;;;21.50;44.00;;;;;;5048750;28;20039;-48
2022/10/07 02:44:50;;;;;;;2.95;1.20;;;21.50;44.10;;;;;;5036013;28;20029;-50
2022/10/07 02:47:33;;;;;;;3.08;1.35;;;21.50;44.00;;;;;;5047165;28;20028;-48
2022/10/07 02:50:03;;;;;;;3.90;1.10;;;21.50;44.00;;;;;;5035394;28;20446;-49
2022/10/07 02:52:30;;;;;;;3.30;1.20;;;21.50;44.00;;;;;;5048105;28;20147;-49
2022/10/07 02:54:59;;;;;;;2.13;1.30;;;21.50;44.10;;;;;;5044984;28;20065;-47
2022/10/07 02:57:32;;;;;;;3.50;1.50;;;21.50;44.00;;;;;;5047909;28;20031;-48
2022/10/07 03:00:00;;;;;;;3.45;1.45;;;21.50;44.10;;;;;;5041431;28;20030;-48
2022/10/07 03:02:38;;;;;;;3.08;1.23;;;21.50;44.10;;;;;;5048065;28;20025;-48
2022/10/07 03:05:06;;;;;;;2.72;1.02;;;21.50;44.00;;;;;;5045779;28;20025;-51
2022/10/07 03:07:35;;;;;;;2.88;1.40;;;21.50;44.00;;;;;;5044336;28;20030;-48
2022/10/07 03:10:06;;;;;;;3.15;1.35;;;21.50;44.00;;;;;;5029238;28;20400;-51
2022/10/07 03:12:32;;;;;;;4.25;1.50;;;21.50;44.00;;;;;;5041658;28;20049;-49
2022/10/07 03:14:58;;;;;;;3.55;1.50;;;21.50;44.00;;;;;;5046968;28;20027;-48
2022/10/07 03:17:24;;;;;;;3.20;1.35;;;21.50;44.00;;;;;;5046525;28;20039;-50
2022/10/07 03:19:49;;;;;;;2.45;1.17;;;21.50;44.00;;;;;;5044203;28;20041;-49
2022/10/07 03:22:15;;;;;;;2.53;1.02;;;21.50;44.00;;;;;;5035982;28;20106;-53
2022/10/07 03:24:42;;;;;;;4.43;1.50;;;21.50;44.00;;;;;;5046565;28;20476;-51
2022/10/07 03:27:08;;;;;;;3.53;1.48;;;21.50;44.00;;;;;;5046224;28;20033;-46
2022/10/07 03:29:36;;;;;;;3.75;1.40;;;21.50;44.00;;;;;;5045374;28;20029;-53
2022/10/07 03:32:03;;;;;;;4.45;1.40;;;21.50;44.00;;;;;;5044714;28;20037;-50
2022/10/07 03:34:31;;;;;;;2.97;1.23;;;21.50;44.00;;;;;;5044813;28;20452;-51
2022/10/07 03:36:58;;;;;;;4.00;1.42;;;21.50;44.00;;;;;;5045536;28;20025;-50
2022/10/07 03:39:23;;;;;;;3.42;1.40;;;21.50;44.00;;;;;;5044338;28;20192;-53
2022/10/07 03:41:50;;;;;;;2.10;1.20;;;21.50;44.00;;;;;;5030153;28;20123;-51
2022/10/07 03:44:18;;;;;;;2.95;1.25;;;21.50;44.00;;;;;;5043537;28;20359;-50
2022/10/07 03:46:48;;;;;;;3.10;1.30;;;21.50;44.00;;;;;;5044962;28;20028;-52
2022/10/07 03:49:14;;;;;;;3.42;1.02;;;21.50;44.70;;;;;;5043000;28;20059;-49
2022/10/07 03:51:40;;;;;;;3.20;1.20;;;21.50;44.00;;;;;;5047148;28;20041;-48
2022/10/07 03:54:08;;;;;;;4.13;1.88;;;21.40;44.00;;;;;;5046930;28;20359;-50
2022/10/07 03:56:34;;;;;;;3.35;1.23;;;21.50;44.00;;;;;;5041353;28;20452;-48
2022/10/07 03:59:00;;;;;;;3.60;1.20;;;21.50;44.00;;;;;;5041063;28;20033;-50
2022/10/07 04:01:27;;;;;;;3.08;1.33;;;21.50;44.00;;;;;;5041473;28;20032;-52
2022/10/07 04:04:00;;;;;;;2.67;1.27;;;21.50;44.00;;;;;;5045595;28;20047;-50
2022/10/07 04:06:29;;;;;;;3.05;1.33;;;21.40;44.00;;;;;;5044510;28;20075;-48
2022/10/07 04:08:55;;;;;;;3.10;1.30;;;21.50;44.00;;;;;;5041373;28;20021;-47
2022/10/07 04:11:23;;;;;;;2.40;1.00;;;21.40;44.00;;;;;;5044598;28;20502;-49
2022/10/07 04:13:51;;;;;;;3.70;1.25;;;21.40;44.00;;;;;;5046571;28;20078;-51
2022/10/07 04:16:18;;;;;;;2.67;1.20;;;21.50;44.00;;;;;;5029578;28;20084;-47
2022/10/07 04:18:45;;;;;;;2.35;1.20;;;21.40;44.00;;;;;;5043006;28;20021;-49
2022/10/07 04:21:11;;;;;;;2.90;1.35;;;21.40;43.90;;;;;;5045507;28;20056;-46
2022/10/07 04:23:39;;;;;;;4.90;1.27;;;21.40;43.90;;;;;;5046052;28;20500;-51
2022/10/07 04:26:08;;;;;;;2.10;1.23;;;21.40;43.90;;;;;;5033608;28;20029;-50
2022/10/07 04:28:34;;;;;;;4.00;1.42;;;21.40;43.90;;;;;;5043911;28;20037;-51
2022/10/07 04:31:10;;;;;;;6.00;1.17;;;21.40;43.90;;;;;;5047663;28;20033;-54
2022/10/07 04:33:40;;;;;;;4.60;1.20;;;21.40;43.90;;;;;;5048966;28;20032;-51
2022/10/07 04:36:09;;;;;;;3.08;1.30;;;21.40;43.90;;;;;;5047501;28;20037;-55
2022/10/07 04:38:44;;;;;;;5.15;1.63;;;21.40;43.90;;;;;;5046699;28;20346;-53
2022/10/07 04:41:10;;;;;;;3.28;1.30;;;21.40;43.90;;;;;;5046983;28;20037;-49
2022/10/07 04:43:38;;;;;;;2.75;1.40;;;21.40;43.90;;;;;;5047446;28;20082;-49
2022/10/07 04:46:12;;;;;;;3.15;1.38;;;21.40;43.90;;;;;;5049151;28;20025;-46
2022/10/07 04:48:44;;;;;;;2.83;1.10;;;21.40;43.90;;;;;;5043775;28;20368;-49
2022/10/07 04:51:12;;;;;;;2.17;1.10;;;21.40;43.90;;;;;;5048725;28;20037;-47
2022/10/07 04:53:40;;;;;;;2.85;1.20;;;21.40;43.90;;;;;;5047802;28;20435;-49
2022/10/07 04:56:10;;;;;;;2.97;1.40;;;21.40;43.90;;;;;;5031941;28;20029;-48
2022/10/07 04:58:36;;;;;;;3.88;1.50;;;21.40;44.00;;;;;;5045106;28;20460;-50
2022/10/07 05:01:07;;;;;;;3.45;1.33;;;21.40;44.00;;;;;;5044653;28;20452;-53
2022/10/07 05:03:39;;;;;;;4.38;1.27;;;21.40;44.00;;;;;;5047477;28;20020;-51
2022/10/07 05:06:06;;;;;;;3.10;1.48;;;21.40;44.00;;;;;;5048698;28;20044;-48
2022/10/07 05:08:34;;;;;;;4.25;1.40;;;21.40;44.00;;;;;;5042070;28;20059;-47
2022/10/07 05:11:01;;;;;;;3.13;1.30;;;21.40;44.00;;;;;;5045560;28;20025;-51
2022/10/07 05:13:31;;;;;;;3.65;1.52;;;21.40;43.90;;;;;;5048768;28;20456;-48
2022/10/07 05:16:00;;;;;;;3.38;1.10;;;21.40;43.90;;;;;;5048960;28;20021;-47
2022/10/07 05:18:28;;;;;;;2.75;1.42;;;21.30;43.90;;;;;;5044026;28;21187;-49
2022/10/07 05:20:57;;;;;;;3.05;1.15;;;21.40;43.90;;;;;;5045671;28;20678;-49
2022/10/07 05:23:25;;;;;;;3.85;1.30;;;21.40;43.90;;;;;;5040083;28;20029;-48
2022/10/07 05:26:00;;;;;;;3.30;1.50;;;21.40;43.90;;;;;;5048739;28;20060;-52
2022/10/07 05:28:28;;;;;;;4.28;1.50;;;21.40;43.80;;;;;;5044987;28;20414;-47
2022/10/07 05:31:09;;;;;;;4.05;1.23;;;21.40;43.80;;;;;;5049620;28;20044;-48
2022/10/07 05:33:37;;;;;;;3.47;1.33;;;21.30;43.80;;;;;;5041646;28;20042;-50
2022/10/07 05:36:05;;;;;;;2.50;1.25;;;21.40;43.80;;;;;;5048365;28;20114;-47
2022/10/07 05:38:32;;;;;;;3.28;1.23;;;21.40;43.80;;;;;;5043587;28;20037;-53
2022/10/07 05:41:04;;;;;;;2.17;1.13;;;21.30;43.70;;;;;;5059896;28;20036;-49
2022/10/07 05:43:34;;;;;;;2.10;1.10;;;21.30;43.70;;;;;;5048552;28;20049;-47
2022/10/07 05:46:05;;;;;;;2.20;1.30;;;21.30;43.70;;;;;;5044031;28;20021;-50
2022/10/07 05:48:34;;;;;;;2.53;1.08;;;21.30;43.70;;;;;;5044288;28;20020;-51
2022/10/07 05:51:00;;;;;;;3.08;1.30;;;21.30;43.70;;;;;;5043468;28;20476;-48
2022/10/07 05:53:29;;;;;;;3.75;1.45;;;21.30;43.70;;;;;;5036965;28;20064;-48
2022/10/07 05:55:56;;;;;;;4.45;1.70;;;21.30;43.70;;;;;;5048378;28;20348;-47
2022/10/07 05:58:24;;;;;;;4.40;1.40;;;21.30;43.80;;;;;;5036975;28;20512;-51
2022/10/07 06:00:52;;;;;;;2.97;1.13;;;21.30;44.40;;;;;;5045614;28;20029;-46
2022/10/07 06:03:20;;;;;;;4.30;1.40;;;21.30;43.80;;;;;;5044285;28;20485;-51
2022/10/07 06:05:49;;;;;;;4.30;1.55;;;21.30;43.80;;;;;;5035431;28;20033;-47
2022/10/07 06:08:16;;;;;;;2.63;1.40;;;21.30;43.90;;;;;;5047012;28;20098;-49
2022/10/07 06:13:26;;;;;;;3.17;1.15;;;21.30;43.90;;;;;;5048313;28;20075;-47
2022/10/07 06:15:52;;;;;;;3.40;1.40;;;21.30;43.80;;;;;;5045060;28;20424;-49
2022/10/07 06:18:18;;;;;;;2.78;1.40;;;21.30;43.90;;;;;;5040815;28;20076;-49
2022/10/07 06:20:59;;;;;;;3.08;1.38;;;21.30;43.90;;;;;;5055732;28;20022;-49
2022/10/07 06:23:27;;;;;;;3.45;1.27;;;21.30;43.90;;;;;;5043783;28;20040;-50
2022/10/07 06:26:01;;;;;;;4.28;1.10;;;21.30;43.90;;;;;;5043955;28;20426;-50
2022/10/07 06:28:36;;;;;;;3.05;1.20;;;21.30;43.90;;;;;;5041257;28;20029;-48
2022/10/07 06:31:04;;;;;;;3.65;1.35;;;21.30;43.90;;;;;;5036940;28;20026;-48
2022/10/07 06:33:30;;;;;;;3.10;1.10;;;21.30;43.90;;;;;;5036216;28;20356;-55
2022/10/07 06:35:56;;;;;;;3.10;1.00;;;21.30;44.00;;;;;;5040921;28;20021;-53
2022/10/07 06:38:22;;;;;;;2.22;1.00;;;21.30;44.00;;;;;;5040626;28;20028;-51
2022/10/07 06:40:57;;;;;;;4.55;1.13;;;21.30;44.10;;;;;;5038534;28;20084;-53
2022/10/07 06:43:25;;;;;;;4.70;1.45;;;21.30;44.10;;;;;;5040942;28;20029;-52
2022/10/07 06:46:03;;;;;;;5.65;1.55;;;21.30;44.20;;;;;;5041383;28;20036;-51
2022/10/07 06:48:31;;;;;;;2.60;1.20;;;21.30;44.20;;;;;;5048196;28;20025;-51
2022/10/07 06:50:58;;;;;;;5.93;1.60;;;21.30;44.30;;;;;;5044692;28;20040;-48
2022/10/07 06:53:26;;;;;;;2.33;1.08;;;21.30;44.30;;;;;;5056776;28;20480;-50
2022/10/07 06:55:58;;;;;;;2.88;1.38;;;21.30;44.30;;;;;;5034614;28;20071;-47
2022/10/07 06:58:25;;;;;;;3.47;1.42;;;21.40;44.40;;;;;;5037286;28;20060;-49
2022/10/07 07:00:54;;;;;;;3.97;1.20;;;21.30;44.30;;;;;;5034129;28;20080;-54
2022/10/07 07:03:22;;;;;;;5.30;1.60;;;21.40;44.40;;;;;;5048052;28;20413;-50
2022/10/07 07:05:50;;;;;;;2.38;1.10;;;21.30;44.40;;;;;;5041986;28;20340;-52
2022/10/07 07:08:30;;;;;;;5.07;1.33;;;21.30;44.50;;;;;;5088507;28;20401;-49
2022/10/07 07:11:34;;;;;;;4.97;1.30;;;21.30;44.40;;;;;;5049551;28;20530;-49
2022/10/07 07:13:53;;;;;;;3.38;1.13;;;21.40;44.50;;;;;;5050485;28;20036;-50
2022/10/07 07:16:20;;;;;;;2.35;1.13;;;21.40;44.60;;;;;;5054354;28;20035;-53
2022/10/07 07:18:52;;;;;;;4.65;1.60;;;21.40;44.70;;;;;;5049955;28;20038;-51
2022/10/07 07:21:20;;;;;;;5.25;1.88;;;21.30;44.80;;;;;;5046325;28;20416;-52
2022/10/07 07:23:47;;;;;;;3.03;1.40;;;21.30;44.90;;;;;;5038323;28;20026;-49
2022/10/07 07:26:13;;;;;;;3.88;1.45;;;21.30;45.00;;;;;;5066018;28;20475;-49
2022/10/07 07:28:39;;;;;;;3.03;1.40;;;21.40;45.10;;;;;;5048386;28;20028;-50
2022/10/07 07:31:11;;;;;;;3.15;1.10;;;21.30;45.00;;;;;;5046379;28;20037;-53
2022/10/07 07:33:38;;;;;;;4.82;1.40;;;21.30;45.10;;;;;;5041931;28;20049;-49
2022/10/07 07:36:15;;;;;;;7.05;1.55;;;21.30;45.10;;;;;;5043559;28;20075;-49
2022/10/07 07:38:50;;;;;;;4.28;1.42;;;21.30;45.10;;;;;;5033819;28;20124;-50
2022/10/07 07:41:20;;;;;;;5.65;1.30;;;21.30;45.10;;;;;;5055663;28;20112;-53
2022/10/07 07:43:49;;;;;;;4.57;2.05;;;21.30;45.10;;;;;;5055931;28;20044;-47
2022/10/07 07:46:16;;;;;;;4.07;1.70;;;21.30;45.10;;;;;;5038540;28;20037;-49
2022/10/07 07:48:42;;;;;;;6.88;1.55;;;21.30;45.20;;;;;;5040738;28;20025;-50
2022/10/07 07:51:08;;;;;;;4.20;1.60;;;21.30;45.20;;;;;;5057320;28;20159;-47
2022/10/07 07:53:38;;;;;;;5.93;2.13;;;21.30;45.20;;;;;;5041157;28;20116;-48
2022/10/07 07:56:04;;;;;;;4.13;1.40;;;21.30;45.30;;;;;;5046431;28;20329;-47
2022/10/07 07:58:31;;;;;;;3.30;1.45;;;21.30;45.30;;;;;;5044556;28;20075;-47
2022/10/07 08:01:08;;;;;;;3.88;1.50;;;21.30;45.40;;;;;;5044339;28;20817;-47
2022/10/07 08:03:36;;;;;;;6.10;1.83;;;21.30;45.40;;;;;;5043822;28;20021;-49
2022/10/07 08:06:06;;;;;;;4.05;1.90;;;21.30;45.40;;;;;;5046940;28;20025;-51
2022/10/07 08:08:33;;;;;;;3.28;1.33;;;21.30;45.50;;;;;;5047171;28;20037;-47
2022/10/07 08:11:16;;;;;;;3.28;1.30;;;21.30;45.50;;;;;;5042427;28;20038;-46
2022/10/07 08:13:44;;;;;;;5.57;1.60;;;21.30;45.50;;;;;;5033544;28;20033;-46
2022/10/07 08:16:15;;;;;;;5.75;1.80;;;21.30;45.50;;;;;;5041320;28;20175;-51
2022/10/07 08:18:47;;;;;;;8.25;2.25;;;21.30;45.40;;;;;;5040648;28;20025;-51
2022/10/07 08:21:17;;;;;;;6.18;2.00;;;21.30;45.40;;;;;;5020159;28;20041;-46
2022/10/07 08:23:46;;;;;;;7.00;1.98;;;21.30;45.40;;;;;;5019915;28;20030;-50
2022/10/07 08:26:13;;;;;;;4.72;2.00;;;21.30;45.30;;;;;;5027443;28;20147;-49
2022/10/07 08:28:40;;;;;;;6.03;1.65;;;21.30;45.30;;;;;;5056330;28;20086;-50
2022/10/07 08:31:17;;;;;;;6.70;1.77;;;21.30;45.20;;;;;;5039979;28;20474;-50
2022/10/07 08:33:45;;;;;;;5.60;2.13;;;21.30;45.20;;;;;;5055276;28;20186;-52
2022/10/07 08:36:14;;;;;;;3.85;1.52;;;21.30;45.80;;;;;;5049045;28;20084;-55
2022/10/07 08:38:40;;;;;;;4.45;1.73;;;21.30;45.20;;;;;;5042871;28;20423;-54
2022/10/07 08:41:09;;;;;;;4.65;1.58;;;21.30;45.20;;;;;;5056552;28;20044;-54
2022/10/07 08:43:53;;;;;;;4.38;1.90;;;21.20;45.10;;;;;;5056771;28;20016;-54
2022/10/07 08:46:29;;;;;;;;;;;21.30;45.10;;;;;;5057982;28;20064;-54
2022/10/07 08:49:02;;;;;;;5.22;1.60;;;21.30;45.10;;;;;;5045242;28;19924;-48
2022/10/07 08:51:49;;;;;;;2.42;1.17;;;21.30;45.10;;;;;;5037417;28;20029;-48
2022/10/07 08:54:22;;;;;;;4.15;1.40;;;21.30;45.10;;;;;;5044795;28;20340;-50
2022/10/07 08:56:48;;;;;;;4.35;1.50;;;21.30;45.20;;;;;;5057039;28;20048;-50
2022/10/07 08:59:33;;;;;;;4.05;1.27;;;21.20;45.10;;;;;;5056047;28;20033;-48
2022/10/07 09:02:10;;;;;;;4.88;1.73;;;21.30;45.20;;;;;;5056725;28;20037;-50
2022/10/07 09:04:53;;;;;;;3.78;1.33;;;21.30;45.20;;;;;;5056987;28;20059;-47
2022/10/07 09:07:46;;;;;;;4.32;1.73;;;21.20;45.20;;;;;;5055440;28;20049;-49
2022/10/07 09:10:24;;;;;;;4.53;1.27;;;21.30;45.20;;;;;;5053166;28;20123;-51
2022/10/07 09:13:03;;;;;;;5.20;1.70;;;21.30;45.20;;;;;;5056895;28;20021;-52
2022/10/07 09:15:57;;;;;;;4.13;1.33;;;21.30;45.20;;;;;;5055049;28;20467;-48
2022/10/07 09:18:28;;;;;;;3.90;1.40;;;21.30;45.20;;;;;;5054002;28;20029;-48
2022/10/07 09:20:55;;;;;;;3.67;1.10;;;21.30;45.20;;;;;;5056458;28;20044;-51
2022/10/07 09:23:28;;;;;;;5.03;1.88;;;21.30;45.20;;;;;;5038867;28;20090;-47
2022/10/07 09:25:54;;;;;;;3.20;1.40;;;21.30;45.20;;;;;;5056893;28;20432;-51
2022/10/07 09:28:28;;;;;;;3.83;1.42;;;21.30;45.20;;;;;;5051104;28;20049;-50
2022/10/07 09:30:55;;;;;;;4.47;1.52;;;21.30;45.20;;;;;;5035706;28;20130;-53
2022/10/07 09:33:23;;;;;;;4.75;1.45;;;21.30;45.40;;;;;;5039622;28;20035;-48
2022/10/07 09:36:02;;;;;;;3.78;1.10;;;21.30;45.20;;;;;;5056210;28;20043;-49
2022/10/07 09:38:49;;;;;;;3.25;1.30;;;21.30;45.30;;;;;;5055628;28;20033;-51
2022/10/07 09:41:35;;;;;;;3.42;1.33;;;21.30;45.20;;;;;;5056197;28;20057;-55
2022/10/07 09:44:02;;;;;;;3.85;1.20;;;21.30;45.20;;;;;;5053559;28;20033;-53
2022/10/07 09:46:39;;;;;;;3.40;1.20;;;21.30;45.30;;;;;;5054166;28;20037;-52
2022/10/07 09:49:06;;;;;;;5.00;1.35;;;21.30;45.20;;;;;;5045625;28;20059;-49
2022/10/07 09:51:34;;;;;;;3.45;0.90;;;21.30;45.30;;;;;;5040188;28;20033;-53
2022/10/07 09:54:03;;;;;;;4.22;1.42;;;21.30;45.20;;;;;;5046594;28;20079;-50
2022/10/07 09:56:39;;;;;;;3.53;1.35;;;21.30;45.30;;;;;;5051601;28;20029;-48
2022/10/07 09:59:22;;;;;;;3.53;1.17;;;21.30;45.40;;;;;;5050857;28;20071;-48
2022/10/07 10:01:59;;;;;;;4.25;1.30;;;21.30;45.60;;;;;;5048850;28;20115;-51
2022/10/07 10:04:34;;;;;;;3.28;1.40;;;21.40;45.80;;;;;;5035748;28;20078;-52
2022/10/07 10:07:04;;;;;;;4.20;1.02;;;21.40;45.90;;;;;;5053662;28;20448;-52
2022/10/07 10:09:31;;;;;;;4.65;1.67;;;21.40;45.90;;;;;;5052694;28;20040;-51
2022/10/07 10:12:18;;;;;;;2.92;1.30;;;21.40;46.00;;;;;;5041341;28;20047;-49
2022/10/07 10:14:52;;;;;;;3.88;1.35;;;21.40;46.00;;;;;;5039456;28;20345;-50
2022/10/07 10:17:23;;;;;;;4.82;1.30;;;21.40;46.00;;;;;;5040776;28;20445;-50
2022/10/07 10:19:49;;;;;;;3.08;1.02;;;21.40;46.00;;;;;;5027927;28;20033;-51
2022/10/07 10:22:27;;;;;;;3.25;1.23;;;21.40;46.00;;;;;;5045610;28;20429;-51
2022/10/07 10:27:42;;;;;;;3.13;1.27;;;21.40;45.90;;;;;;5049360;28;20036;-49
2022/10/07 10:30:18;;;;;;;3.25;1.20;;;21.50;45.80;;;;;;5049620;28;20085;-52
2022/10/07 10:33:03;;;;;;;5.15;1.52;;;21.50;45.70;;;;;;5049887;28;20406;-50
2022/10/07 10:35:57;;;;;;;3.13;1.23;;;21.50;45.70;;;;;;5047178;28;20075;-46
2022/10/07 10:38:45;;;;;;;4.28;1.27;;;21.50;45.60;;;;;;5049409;28;20033;-50
2022/10/07 10:41:35;;;;;;;2.45;1.15;;;21.50;45.60;;;;;;5019245;28;20045;-54
2022/10/07 10:44:22;;;;;;;3.78;1.08;;;21.50;45.50;;;;;;5043772;28;20471;-58
2022/10/07 10:47:13;;;;;;;4.13;1.02;;;21.50;45.50;;;;;;5043217;28;20040;-58
2022/10/07 10:50:03;;;;;;;6.88;1.67;;;21.50;45.70;;;;;;5047370;28;20433;-57
2022/10/07 10:52:50;;;;;;;5.03;1.30;;;21.60;45.90;;;;;;5028182;28;20097;-59
2022/10/07 10:56:08;;;;;;;4.15;1.27;;;21.60;45.90;;;;;;5030116;28;20036;-56
2022/10/07 10:59:03;;;;;;;5.53;1.17;;;21.70;46.00;;;;;;5047676;28;20086;-59
2022/10/07 11:01:40;;;;;;;3.60;1.00;;;21.80;46.00;;;;;;5045763;28;20063;-55
2022/10/07 11:04:37;;;;;;;2.75;1.00;;;21.90;45.80;;;;;;5029833;28;20375;-54
2022/10/07 11:07:27;;;;;;;3.00;0.88;;;22.00;45.60;;;;;;5048956;28;20061;-59
2022/10/07 11:10:03;;;;;;;2.45;1.02;;;22.20;45.30;;;;;;5045987;28;20103;-56
2022/10/07 11:12:36;;;;;;;3.15;1.30;;;22.30;45.10;;;;;;5049764;28;20025;-57
2022/10/07 11:15:47;;;;;;;3.50;1.10;;;22.40;44.90;;;;;;5040760;28;20033;-54
2022/10/07 11:18:23;;;;;;;7.68;1.42;;;22.50;44.70;;;;;;5015610;28;20052;-54
2022/10/07 11:20:50;;;;;;;3.47;1.10;;;22.60;44.50;;;;;;5043898;28;20036;-55
2022/10/07 11:23:52;;;;;;;2.83;1.02;;;22.70;44.40;;;;;;5040964;28;20029;-57
2022/10/07 11:26:37;;;;;;;4.65;1.05;;;22.90;44.20;;;;;;5015893;28;20056;-57
2022/10/07 11:29:31;;;;;;;3.78;1.08;;;23.00;44.10;;;;;;5014788;28;20033;-56
2022/10/07 11:32:11;;;;;;;4.32;1.48;;;23.10;43.90;;;;;;5052346;28;20041;-58
2022/10/07 11:35:02;;;;;;;2.63;0.80;;;23.20;43.80;;;;;;5054586;28;20038;-56
2022/10/07 11:37:32;;;;;;;3.55;1.20;;;23.30;43.60;;;;;;5054339;28;20107;-56
2022/10/07 11:40:02;;;;;;;2.90;0.95;;;23.30;43.40;;;;;;5049359;28;20025;-56
2022/10/07 11:42:32;;;;;;;3.97;1.00;;;23.40;43.30;;;;;;5049420;28;20025;-59
2022/10/07 11:45:04;;;;;;;4.85;1.00;;;23.40;43.10;;;;;;5028312;28;20024;-59
2022/10/07 11:47:40;;;;;;;2.65;1.02;;;23.50;43.00;;;;;;5049174;28;20036;-56
2022/10/07 11:50:18;;;;;;;2.33;0.90;;;23.60;42.90;;;;;;5046386;28;20176;-52
2022/10/07 11:52:47;;;;;;;4.32;0.90;;;23.60;42.70;;;;;;5046326;28;20100;-48
2022/10/07 11:55:44;;;;;;;3.60;1.35;;;23.70;42.60;;;;;;5031996;28;20406;-50
2022/10/07 11:58:36;;;;;;;3.60;1.20;;;23.70;42.40;;;;;;5047974;28;20025;-50
2022/10/07 12:01:24;;;;;;;3.83;1.10;;;23.80;42.30;;;;;;5045922;28;20035;-53
2022/10/07 12:03:51;;;;;;;2.83;0.98;;;23.80;42.20;;;;;;5044395;28;20047;-47
2022/10/07 12:06:17;;;;;;;4.38;1.00;;;23.80;42.10;;;;;;5044506;28;20098;-47
2022/10/07 12:08:44;;;;;;;2.88;0.80;;;23.80;42.10;;;;;;5028959;28;20029;-49
2022/10/07 12:11:21;;;;;;;2.85;1.17;;;23.70;42.00;;;;;;5044239;28;20039;-52
2022/10/07 12:13:49;;;;;;;3.15;0.88;;;23.70;42.00;;;;;;5043299;28;20032;-51
2022/10/07 12:16:29;;;;;;;3.55;0.80;;;23.70;42.00;;;;;;5048867;28;20041;-48
2022/10/07 12:19:16;;;;;;;3.10;0.70;;;23.70;42.10;;;;;;5043056;28;20040;-45
2022/10/07 12:22:14;;;;;;;2.35;0.82;;;23.60;42.10;;;;;;5048183;28;20029;-45
2022/10/07 12:24:44;;;;;;;4.25;1.00;;;23.60;42.30;;;;;;5045326;28;20456;-45
2022/10/07 12:27:23;;;;;;;6.22;1.40;;;23.50;42.30;;;;;;5046204;28;20041;-50
2022/10/07 12:29:57;;;;;;;3.45;1.08;;;23.50;42.40;;;;;;5042066;28;20029;-51
2022/10/07 12:32:59;;;;;;;3.15;0.90;;;23.50;42.50;;;;;;5044645;28;20037;-48
2022/10/07 12:35:33;;;;;;;3.83;1.10;;;23.40;42.60;;;;;;5024013;28;20360;-48
2022/10/07 12:38:24;;;;;;;4.40;0.98;;;23.40;42.70;;;;;;5046176;28;20033;-48
2022/10/07 12:41:10;;;;;;;4.38;1.02;;;23.30;42.70;;;;;;5045546;28;20044;-47
2022/10/07 12:43:43;;;;;;;4.32;0.90;;;23.30;42.70;;;;;;5051403;28;20048;-53
2022/10/07 12:46:14;;;;;;;4.88;1.30;;;23.30;42.60;;;;;;5046974;28;20119;-52
2022/10/07 12:48:50;;;;;;;3.45;1.15;;;23.20;42.50;;;;;;5052102;28;20029;-52
2022/10/07 12:51:25;;;;;;;2.28;0.80;;;23.20;42.60;;;;;;5051378;28;20102;-53
2022/10/07 12:53:52;;;;;;;2.60;0.90;;;23.20;42.80;;;;;;5047124;28;20033;-53
2022/10/07 12:56:26;;;;;;;1.55;0.80;;;23.10;42.90;;;;;;5049109;28;20029;-52
2022/10/07 13:02:25;;;;;;;2.85;0.93;;;23.10;43.00;;;;;;5050878;28;20056;-45
2022/10/07 13:05:18;;;;;;;1.90;0.80;;;23.10;42.90;;;;;;5049959;28;20039;-51
2022/10/07 13:08:22;;;;;;;2.40;1.00;;;23.10;42.70;;;;;;5050810;28;20384;-47
2022/10/07 13:11:13;;;;;;;3.97;0.95;;;23.10;42.60;;;;;;5050216;28;20087;-50
2022/10/07 13:13:57;;;;;;;2.60;1.00;;;23.10;42.50;;;;;;5051614;28;20452;-46
2022/10/07 13:16:44;;;;;;;1.55;0.65;;;23.00;42.30;;;;;;5050316;28;20033;-47
2022/10/07 13:19:22;;;;;;;3.97;1.00;;;23.00;42.30;;;;;;5047771;28;20100;-49
2022/10/07 13:21:53;;;;;;;3.42;0.85;;;23.00;42.50;;;;;;5052254;28;20063;-50
2022/10/07 13:24:23;;;;;;;1.77;0.60;;;23.00;42.50;;;;;;5052319;28;20032;-47
2022/10/07 13:26:49;;;;;;;4.88;0.95;;;23.00;42.60;;;;;;5047813;28;20063;-48
2022/10/07 13:29:30;;;;;;;3.55;0.93;;;23.00;42.60;;;;;;5051926;28;20037;-49
2022/10/07 13:32:15;;;;;;;1.67;0.63;;;23.00;42.70;;;;;;5049101;28;20024;-46