Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:29;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5025185;28;20200;-80
2023/07/15 00:03:55;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5022907;28;20225;-80
2023/07/15 00:06:21;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5024860;28;20207;-80
2023/07/15 00:08:48;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5022504;28;20207;-81
2023/07/15 00:11:25;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021419;28;20678;-80
2023/07/15 00:13:52;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5023370;28;20628;-81
2023/07/15 00:16:18;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5022589;28;20194;-80
2023/07/15 00:18:45;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5024364;28;20923;-81
2023/07/15 00:21:22;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023735;28;20665;-81
2023/07/15 00:23:53;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5026226;28;20210;-80
2023/07/15 00:26:20;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5024925;28;20210;-80
2023/07/15 00:28:46;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5023505;28;20214;-80
2023/07/15 00:31:13;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5023183;28;20193;-80
2023/07/15 00:33:40;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020137;28;20190;-81
2023/07/15 00:36:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022720;28;20194;-80
2023/07/15 00:38:33;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023147;28;20190;-80
2023/07/15 00:40:59;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023278;28;20195;-80
2023/07/15 00:43:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5024976;28;20224;-80
2023/07/15 00:46:43;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5023214;28;20644;-81
2023/07/15 00:49:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022334;28;20567;-80
2023/07/15 00:51:48;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5023313;28;20327;-80
2023/07/15 00:54:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5020850;28;20201;-80
2023/07/15 00:56:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5024112;28;20191;-80
2023/07/15 00:59:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5023994;28;21033;-80
2023/07/15 01:01:34;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5020616;28;21181;-80
2023/07/15 01:04:00;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5020727;28;20226;-80
2023/07/15 01:06:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5023102;28;20209;-80
2023/07/15 01:08:52;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022945;28;20212;-80
2023/07/15 01:11:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5030936;28;20754;-81
2023/07/15 01:13:43;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022569;28;20311;-81
2023/07/15 01:16:08;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5021122;28;20196;-80
2023/07/15 01:18:35;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5031088;28;20210;-81
2023/07/15 01:21:01;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021638;28;20203;-80
2023/07/15 01:23:28;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5031536;28;20651;-80
2023/07/15 01:25:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5022744;28;20282;-81
2023/07/15 01:28:19;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021411;28;20663;-81
2023/07/15 01:30:45;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5023181;28;20194;-81
2023/07/15 01:33:15;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5024221;28;21080;-80
2023/07/15 01:35:45;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5023383;28;20178;-81
2023/07/15 01:38:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5024718;28;20202;-81
2023/07/15 01:40:36;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5032704;28;20244;-81
2023/07/15 01:43:04;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5023739;28;20281;-81
2023/07/15 01:45:30;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5021934;28;20275;-81
2023/07/15 01:47:56;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5023376;28;20198;-80
2023/07/15 01:50:21;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5022664;28;20216;-81
2023/07/15 01:52:47;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5021627;28;20241;-81
2023/07/15 01:55:12;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5022156;28;20502;-81
2023/07/15 01:57:38;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5021883;28;20187;-81
2023/07/15 02:00:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5021998;28;20213;-81
2023/07/15 02:02:34;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5022878;28;20170;-81
2023/07/15 02:05:00;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5020696;28;20280;-81
2023/07/15 02:07:25;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5020582;28;20198;-81
2023/07/15 02:09:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5023457;28;20210;-81
2023/07/15 02:12:16;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5021598;28;20656;-80
2023/07/15 02:14:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5018914;28;20224;-81
2023/07/15 02:17:09;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5022245;28;20197;-81
2023/07/15 02:19:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5020442;28;20209;-81
2023/07/15 02:22:00;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5019106;28;20291;-81
2023/07/15 02:24:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021031;28;20691;-81
2023/07/15 02:26:52;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022154;28;20194;-81
2023/07/15 02:29:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5024391;28;20569;-81
2023/07/15 02:31:44;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021920;28;20201;-80
2023/07/15 02:34:10;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021693;28;20539;-81
2023/07/15 02:36:36;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5023495;28;20200;-81
2023/07/15 02:39:04;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5018849;28;20269;-80
2023/07/15 02:41:31;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5024106;28;20403;-81
2023/07/15 02:43:56;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5022547;28;20207;-81
2023/07/15 02:46:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023327;28;20259;-81
2023/07/15 02:48:47;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5022135;28;20257;-81
2023/07/15 02:51:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021525;28;20259;-81
2023/07/15 02:53:39;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5022051;28;20304;-81
2023/07/15 02:56:05;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5021759;28;20200;-81
2023/07/15 02:58:31;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5017408;28;20198;-80
2023/07/15 03:00:57;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5021348;28;20182;-81
2023/07/15 03:03:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5019135;28;20186;-81
2023/07/15 03:05:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022840;28;20205;-81
2023/07/15 03:08:14;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5023838;28;20186;-81
2023/07/15 03:10:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021627;28;20709;-81
2023/07/15 03:13:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022409;28;20186;-80
2023/07/15 03:15:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016571;28;20182;-81
2023/07/15 03:18:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021591;28;20233;-81
2023/07/15 03:20:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5020115;28;20206;-81
2023/07/15 03:22:54;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5021402;28;20200;-81
2023/07/15 03:25:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020363;28;20206;-81
2023/07/15 03:27:47;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5019610;28;20182;-80
2023/07/15 03:30:12;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021383;28;20592;-81
2023/07/15 03:32:39;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020737;28;20189;-81
2023/07/15 03:35:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5019613;28;20276;-81
2023/07/15 03:37:34;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020755;28;20189;-81
2023/07/15 03:40:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022720;28;20425;-80
2023/07/15 03:42:27;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5020151;28;20244;-81
2023/07/15 03:44:53;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5021653;28;20293;-81
2023/07/15 03:47:22;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5021721;28;20186;-81
2023/07/15 03:49:47;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5017125;28;20206;-81
2023/07/15 03:52:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016162;28;20198;-81
2023/07/15 03:54:38;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5022667;28;20213;-81
2023/07/15 03:57:04;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5020391;28;20209;-80
2023/07/15 03:59:30;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5020204;28;20242;-81
2023/07/15 04:01:56;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5017992;28;20191;-81
2023/07/15 04:04:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5022784;28;20372;-80
2023/07/15 04:06:48;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5027107;28;20606;-80
2023/07/15 04:09:16;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5031573;28;20221;-80
2023/07/15 04:11:42;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5023149;28;20609;-80
2023/07/15 04:14:08;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5024465;28;20190;-81
2023/07/15 04:16:34;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5021676;28;20259;-81
2023/07/15 04:18:59;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5021371;28;20213;-81
2023/07/15 04:21:25;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5022556;28;20182;-81
2023/07/15 04:23:52;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5022047;28;20695;-80
2023/07/15 04:26:22;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5015493;28;20184;-81
2023/07/15 04:28:52;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5019054;28;20202;-80
2023/07/15 04:31:18;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5018468;28;20531;-81
2023/07/15 04:33:47;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5017489;28;20197;-81
2023/07/15 04:36:14;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5021388;28;20193;-81
2023/07/15 04:38:39;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5029190;28;20207;-80
2023/07/15 04:41:05;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5022806;28;20202;-81
2023/07/15 04:43:31;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5021537;28;20197;-82
2023/07/15 04:45:57;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5025963;28;20189;-81
2023/07/15 04:48:23;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5028102;28;21305;-82
2023/07/15 04:50:50;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5028499;28;20219;-82
2023/07/15 04:53:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5028165;28;20179;-81
2023/07/15 04:55:42;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5023003;28;20187;-82
2023/07/15 04:58:08;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5023778;28;20246;-81
2023/07/15 05:00:34;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5020925;28;20302;-81
2023/07/15 05:03:00;;;;;;;41.60;18.30;;;20.40;99.90;;;;;;5021694;28;20603;-82
2023/07/15 05:05:26;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5024943;28;20213;-80
2023/07/15 05:07:52;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5026154;28;20269;-81
2023/07/15 05:10:18;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5020736;28;20206;-81
2023/07/15 05:12:45;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5019347;28;20183;-81
2023/07/15 05:15:10;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5024087;28;20195;-81
2023/07/15 05:17:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5038146;28;20201;-81
2023/07/15 05:20:03;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5027507;28;20206;-81
2023/07/15 05:22:28;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025104;28;20564;-81
2023/07/15 05:24:55;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5024141;28;20741;-81
2023/07/15 05:27:20;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5021521;28;20187;-81
2023/07/15 05:29:46;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5027106;28;20206;-81
2023/07/15 05:32:12;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023676;28;20187;-80
2023/07/15 05:34:37;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5019824;28;20225;-83
2023/07/15 05:37:03;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5020509;28;20200;-82
2023/07/15 05:39:29;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5019631;28;20214;-82
2023/07/15 05:41:54;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5015824;28;20209;-82
2023/07/15 05:44:20;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5018846;28;20264;-83
2023/07/15 05:46:45;;;;;;;2.53;2.43;;;22.70;99.90;;;;;;5021181;28;20229;-83
2023/07/15 05:49:11;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5020939;28;20280;-82
2023/07/15 05:51:36;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5023638;28;20193;-84
2023/07/15 05:54:02;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021982;28;20191;-84
2023/07/15 05:56:28;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5021126;28;20201;-82
2023/07/15 05:58:53;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5021576;28;20210;-83
2023/07/15 06:01:19;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5018309;28;20194;-81
2023/07/15 06:03:45;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5016109;28;20264;-84
2023/07/15 06:06:10;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5018960;28;20200;-83
2023/07/15 06:08:36;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5022343;28;20178;-83
2023/07/15 06:11:02;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5020737;28;20674;-83
2023/07/15 06:13:27;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5018827;28;20706;-82
2023/07/15 06:15:53;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5016509;28;20182;-83
2023/07/15 06:18:19;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5019840;28;20186;-83
2023/07/15 06:20:47;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5016773;28;20293;-84
2023/07/15 06:23:13;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5022973;28;20182;-82
2023/07/15 06:25:39;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5018587;28;20295;-80
2023/07/15 06:28:05;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5026923;28;20186;-82
2023/07/15 06:30:31;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5021962;28;20226;-82
2023/07/15 06:32:56;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5018824;28;20645;-82
2023/07/15 06:35:22;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5022734;28;20236;-82
2023/07/15 06:37:48;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5019775;28;20214;-81
2023/07/15 06:40:18;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5017123;28;20206;-83
2023/07/15 06:42:44;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5019256;28;20259;-83
2023/07/15 06:45:11;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5017187;28;20206;-84
2023/07/15 06:47:37;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5018090;28;20265;-84
2023/07/15 06:50:02;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5016936;28;20305;-80
2023/07/15 06:52:28;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5018593;28;20608;-80
2023/07/15 06:54:54;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5017020;28;20642;-81
2023/07/15 06:57:19;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5017887;28;20603;-81
2023/07/15 06:59:46;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5017779;28;20265;-81
2023/07/15 07:02:12;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5017144;28;20201;-81
2023/07/15 07:04:37;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5014556;28;20202;-81
2023/07/15 07:07:03;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5022272;28;20202;-81
2023/07/15 07:09:29;;;;;;;0.25;0.25;;;25.40;99.90;;;;;;5020178;28;20217;-82
2023/07/15 07:11:54;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5014845;28;20771;-82
2023/07/15 07:14:20;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5018478;28;20210;-82
2023/07/15 07:16:45;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5024442;28;20220;-82
2023/07/15 07:19:11;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5023252;28;20253;-82
2023/07/15 07:21:36;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5025084;28;20205;-82
2023/07/15 07:24:02;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5020587;28;20202;-82
2023/07/15 07:26:27;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5021203;28;20182;-82
2023/07/15 07:28:53;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5034469;28;20198;-82
2023/07/15 07:31:18;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5018372;28;20174;-82
2023/07/15 07:33:45;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5023310;28;20557;-82
2023/07/15 07:36:11;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5024432;28;20189;-82
2023/07/15 07:38:36;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5021866;28;20190;-82
2023/07/15 07:41:10;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5020115;28;20186;-85
2023/07/15 07:43:37;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5015300;28;20186;-83
2023/07/15 07:46:09;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5018741;28;20225;-83
2023/07/15 07:48:34;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5021264;28;20179;-83
2023/07/15 07:51:01;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5010806;28;20575;-82
2023/07/15 07:53:27;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5017093;28;20240;-83
2023/07/15 07:55:53;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5016693;28;20294;-83
2023/07/15 07:58:18;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5022405;28;21341;-83
2023/07/15 08:00:44;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5019782;28;20202;-83
2023/07/15 08:03:10;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5021071;28;20213;-83
2023/07/15 08:05:46;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5020718;28;20221;-83
2023/07/15 08:08:12;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5018001;28;20186;-83
2023/07/15 08:10:39;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5017209;28;20254;-83
2023/07/15 08:13:06;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5021719;28;20595;-83
2023/07/15 08:15:32;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5021566;28;20659;-82
2023/07/15 08:17:57;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5024005;28;20191;-82
2023/07/15 08:20:23;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5025992;28;20216;-82
2023/07/15 08:22:48;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5023497;28;20265;-83
2023/07/15 08:25:14;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5019772;28;20222;-82
2023/07/15 08:27:39;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5021319;28;20205;-83
2023/07/15 08:30:06;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5019633;28;20211;-83
2023/07/15 08:32:31;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5022557;28;20521;-82
2023/07/15 08:35:02;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5026824;28;20190;-83
2023/07/15 08:37:28;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;5024743;28;20186;-83
2023/07/15 08:39:53;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5022384;28;20264;-83
2023/07/15 08:42:19;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5025063;28;20273;-82
2023/07/15 08:44:49;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5023216;28;20301;-82
2023/07/15 08:47:23;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5023330;28;20273;-83
2023/07/15 08:49:49;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5023533;28;20210;-83
2023/07/15 08:52:20;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5024137;28;20198;-83
2023/07/15 08:54:48;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5025252;28;20178;-82
2023/07/15 08:57:16;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5021989;28;20184;-83
2023/07/15 08:59:41;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5027261;28;20206;-83
2023/07/15 09:02:07;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5029933;28;20636;-84
2023/07/15 09:04:33;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5020844;28;20225;-84
2023/07/15 09:06:59;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5025908;28;20205;-83
2023/07/15 09:09:37;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5033275;28;20214;-83
2023/07/15 09:12:09;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5031204;28;20269;-85
2023/07/15 09:14:45;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5026852;28;20202;-85
2023/07/15 09:17:20;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;5031472;28;20725;-84
2023/07/15 09:19:46;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5031915;28;20202;-85
2023/07/15 09:22:12;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5030529;28;20197;-85
2023/07/15 09:24:38;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5030494;28;20210;-85
2023/07/15 09:27:05;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5030643;28;20187;-84
2023/07/15 09:29:32;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5028617;28;20301;-84
2023/07/15 09:31:57;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5028117;28;20186;-84
2023/07/15 09:34:26;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5024785;28;20198;-86
2023/07/15 09:36:53;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5025306;28;20679;-84
2023/07/15 09:39:22;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5026614;28;20220;-84
2023/07/15 09:42:07;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5023944;28;20179;-84
2023/07/15 09:44:41;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5027360;28;20207;-85
2023/07/15 09:47:07;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5026572;28;21253;-85
2023/07/15 09:49:34;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5026674;28;20608;-84
2023/07/15 09:52:01;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5025582;28;20179;-84
2023/07/15 09:54:28;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5026477;28;20197;-84
2023/07/15 09:57:03;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;5024945;28;20187;-83
2023/07/15 09:59:43;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5026075;28;20202;-83
2023/07/15 10:02:42;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5029740;28;20185;-83
2023/07/15 10:05:13;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5021595;28;20223;-81
2023/07/15 10:07:40;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5025022;28;20178;-81
2023/07/15 10:10:07;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5030258;28;20281;-82
2023/07/15 10:12:35;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5028068;28;20178;-81
2023/07/15 10:15:02;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5027972;28;20347;-82
2023/07/15 10:17:35;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5022008;28;20179;-82
2023/07/15 10:20:17;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5026712;28;20217;-82
2023/07/15 10:22:43;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;5021561;28;20265;-82
2023/07/15 10:25:12;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5023057;28;20620;-82
2023/07/15 10:27:38;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5032125;28;20206;-82
2023/07/15 10:30:22;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5026654;28;20290;-82
2023/07/15 10:33:05;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5020103;28;20232;-81
2023/07/15 10:35:45;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5035138;28;20190;-82
2023/07/15 10:38:28;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5013286;28;20205;-81
2023/07/15 10:41:02;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5017294;28;20222;-82
2023/07/15 10:43:33;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5027380;28;20268;-81
2023/07/15 10:46:06;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5022847;28;20707;-82
2023/07/15 10:48:32;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5020021;28;20695;-82
2023/07/15 10:51:06;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5025982;28;20179;-82
2023/07/15 10:53:32;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5014951;28;20192;-82
2023/07/15 10:56:11;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5019628;28;20237;-82
2023/07/15 10:58:38;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5016509;28;20213;-82
2023/07/15 11:01:06;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5027702;28;20179;-82
2023/07/15 11:03:35;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5033825;28;20187;-81
2023/07/15 11:06:04;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5026107;28;20202;-82
2023/07/15 11:08:30;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5028679;28;20178;-82
2023/07/15 11:11:01;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5034349;28;20668;-82
2023/07/15 11:13:27;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5029628;28;20213;-82
2023/07/15 11:15:53;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5031922;28;20182;-81
2023/07/15 11:18:20;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5030286;28;20244;-81
2023/07/15 11:20:47;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5033444;28;20624;-81
2023/07/15 11:23:13;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5028849;28;20188;-81
2023/07/15 11:25:39;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5019303;28;20225;-82
2023/07/15 11:28:05;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5028820;28;20182;-82
2023/07/15 11:30:43;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5018146;28;20238;-82
2023/07/15 11:33:09;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;5022512;28;20210;-81
2023/07/15 11:35:37;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5023771;28;20182;-81
2023/07/15 11:38:13;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5028746;28;20171;-81
2023/07/15 11:40:55;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5021315;28;20214;-81
2023/07/15 11:43:26;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5013092;28;20827;-81
2023/07/15 11:45:56;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5015239;28;20206;-81
2023/07/15 11:48:24;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5021618;28;20280;-81
2023/07/15 11:50:50;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5021618;28;20256;-81
2023/07/15 11:53:33;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5023751;28;20213;-81
2023/07/15 11:55:59;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5020209;28;20178;-81
2023/07/15 11:58:40;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5022725;28;20288;-82
2023/07/15 12:01:10;;;;;;;0.10;0.10;;;29.80;99.90;;;;;;5021412;28;20189;-83
2023/07/15 12:03:36;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5020295;28;20182;-81
2023/07/15 12:06:01;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5022208;28;20198;-81
2023/07/15 12:08:27;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5015927;28;20740;-81
2023/07/15 12:10:58;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5022682;28;20265;-81
2023/07/15 12:13:23;;;;;;;0.10;0.10;;;30.10;99.90;;;;;;5019926;28;20256;-81
2023/07/15 12:15:49;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5017408;28;20187;-81
2023/07/15 12:18:14;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5023696;28;22104;-81
2023/07/15 12:20:40;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5022100;28;20695;-81
2023/07/15 12:23:07;;;;;;;0.10;0.10;;;30.70;99.90;;;;;;5029847;28;20190;-81
2023/07/15 12:25:33;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5026047;28;20207;-81
2023/07/15 12:27:58;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5027215;28;20186;-81
2023/07/15 12:30:24;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5025032;28;20202;-81
2023/07/15 12:32:49;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5026166;28;20187;-82
2023/07/15 12:35:15;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5022775;28;20186;-81
2023/07/15 12:37:40;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5023622;28;20686;-82
2023/07/15 12:40:07;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5023824;28;20292;-82
2023/07/15 12:42:33;;;;;;;0.10;0.10;;;32.00;99.90;;;;;;5023633;28;20616;-82
2023/07/15 12:44:58;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5025422;28;20221;-82
2023/07/15 12:47:24;;;;;;;0.10;0.10;;;31.20;99.90;;;;;;5021367;28;20183;-82
2023/07/15 12:49:49;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5020948;28;20215;-81