Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:19;;;;;;;;;;;19.00;99.90;;;;;;5014533;28;19918;-70
2021/05/11 00:04:46;;;;;;;;;;;19.00;99.90;;;;;;5013581;28;19913;-70
2021/05/11 00:07:13;;;;;;;;;;;19.10;99.90;;;;;;5015232;28;19979;-71
2021/05/11 00:09:42;;;;;;;;;;;19.00;99.90;;;;;;5013855;28;20384;-70
2021/05/11 00:12:10;;;;;;;;;;;19.00;99.90;;;;;;5014106;28;19910;-70
2021/05/11 00:14:37;;;;;;;;;;;19.10;99.90;;;;;;5013937;28;19917;-71
2021/05/11 00:17:05;;;;;;;;;;;19.10;99.90;;;;;;4980177;28;19918;-70
2021/05/11 00:19:34;;;;;;;;;;;19.30;99.90;;;;;;5013769;28;19917;-69
2021/05/11 00:22:01;;;;;;;;;;;19.50;99.90;;;;;;5013686;28;19909;-70
2021/05/11 00:24:28;;;;;;;;;;;19.50;99.90;;;;;;5015420;28;20051;-69
2021/05/11 00:26:56;;;;;;;;;;;19.50;99.90;;;;;;5015580;28;20276;-71
2021/05/11 00:29:22;;;;;;;;;;;19.60;99.90;;;;;;5015368;28;19943;-69
2021/05/11 00:31:49;;;;;;;;;;;19.50;99.90;;;;;;5014757;28;19916;-70
2021/05/11 00:34:18;;;;;;;;;;;19.70;99.90;;;;;;5014685;28;19964;-69
2021/05/11 00:36:45;;;;;;;;;;;19.70;99.90;;;;;;5014610;28;20356;-69
2021/05/11 00:39:13;;;;;;;;;;;19.60;99.90;;;;;;5014444;28;19976;-70
2021/05/11 00:41:41;;;;;;;;;;;19.50;99.90;;;;;;5016322;28;20208;-70
2021/05/11 00:44:21;;;;;;;;;;;19.60;99.90;;;;;;5022051;28;19920;-70
2021/05/11 00:46:58;;;;;;;;;;;19.70;99.90;;;;;;5031072;28;20491;-70
2021/05/11 00:49:25;;;;;;;;;;;19.60;99.90;;;;;;5029126;28;19909;-70
2021/05/11 00:51:53;;;;;;;;;;;19.70;99.90;;;;;;5028123;28;19910;-70
2021/05/11 00:54:21;;;;;;;;;;;19.70;99.90;;;;;;5017417;28;19964;-69
2021/05/11 00:56:48;;;;;;;;;;;19.70;99.90;;;;;;5016819;28;19932;-70
2021/05/11 00:59:24;;;;;;;;;;;19.60;99.90;;;;;;5016933;28;19916;-69
2021/05/11 01:01:51;;;;;;;;;;;19.60;99.90;;;;;;5017024;28;19964;-71
2021/05/11 01:04:18;;;;;;;;;;;19.70;99.90;;;;;;5016870;28;19916;-71
2021/05/11 01:06:44;;;;;;;;;;;20.10;99.90;;;;;;5016662;28;19925;-69
2021/05/11 01:09:11;;;;;;;;;;;20.60;99.90;;;;;;5016806;28;19910;-70
2021/05/11 01:11:38;;;;;;;;;;;21.10;99.90;;;;;;5016964;28;20315;-69
2021/05/11 01:14:05;;;;;;;;;;;20.90;99.90;;;;;;5016731;28;19932;-69
2021/05/11 01:16:33;;;;;;;;;;;20.50;99.90;;;;;;5016780;28;19910;-70
2021/05/11 01:19:11;;;;;;;;;;;20.30;99.90;;;;;;5016424;28;20100;-69
2021/05/11 01:48:12;;;;;;;;;;;20.20;99.90;;;;;;5016101;28;19909;-70
2021/05/11 01:50:45;;;;;;;;;;;20.20;99.90;;;;;;5016677;28;19909;-70
2021/05/11 01:56:07;;;;;;;;;;;20.20;99.90;;;;;;5017530;28;19920;-70
2021/05/11 02:23:05;;;;;;;;;;;20.60;99.90;;;;;;5015738;28;19917;-70
2021/05/11 02:25:32;;;;;;;;;;;20.70;99.90;;;;;;5015529;28;20378;-70
2021/05/11 02:27:58;;;;;;;;;;;20.70;99.90;;;;;;5015579;28;19929;-69
2021/05/11 02:30:26;;;;;;;;;;;20.80;99.30;;;;;;5015397;28;20280;-70
2021/05/11 02:32:52;;;;;;;;;;;20.80;99.10;;;;;;5014376;28;19917;-71
2021/05/11 02:35:19;;;;;;;;;;;20.80;99.60;;;;;;5015293;28;20284;-70
2021/05/11 02:37:46;;;;;;;;;;;20.80;99.80;;;;;;5015111;28;19909;-68
2021/05/11 02:40:14;;;;;;;;;;;20.80;99.50;;;;;;5015017;28;19915;-69
2021/05/11 02:42:42;;;;;;;;;;;20.90;99.50;;;;;;5014939;28;20000;-70
2021/05/11 02:45:11;;;;;;;;;;;20.80;99.90;;;;;;5014875;28;19921;-70
2021/05/11 02:47:48;;;;;;;;;;;20.80;99.90;;;;;;5015058;28;19910;-70
2021/05/11 02:50:18;;;;;;;;;;;20.80;99.80;;;;;;4997388;28;20336;-70
2021/05/11 02:52:45;;;;;;;;;;;20.80;99.90;;;;;;5014792;28;19913;-68
2021/05/11 02:55:13;;;;;;;;;;;20.80;99.10;;;;;;5015908;28;19915;-68
2021/05/11 02:57:40;;;;;;;;;;;20.80;99.90;;;;;;5018508;28;19916;-68
2021/05/11 03:00:07;;;;;;;;;;;20.80;99.70;;;;;;5018864;28;19939;-69
2021/05/11 03:02:34;;;;;;;;;;;20.90;99.50;;;;;;5014615;28;19909;-68
2021/05/11 03:05:01;;;;;;;;;;;20.90;99.70;;;;;;4995969;28;20016;-69
2021/05/11 03:07:27;;;;;;;;;;;20.90;98.80;;;;;;5014893;28;19913;-70
2021/05/11 03:09:54;;;;;;;;;;;20.90;98.70;;;;;;5014622;28;19917;-70
2021/05/11 03:12:21;;;;;;;;;;;20.90;99.00;;;;;;5014587;28;20348;-69
2021/05/11 03:14:47;;;;;;;;;;;20.90;99.00;;;;;;5014347;28;19909;-68
2021/05/11 03:17:14;;;;;;;;;;;20.80;98.80;;;;;;5014357;28;19913;-69
2021/05/11 03:19:41;;;;;;;;;;;20.80;99.20;;;;;;5014243;28;19915;-69
2021/05/11 03:22:08;;;;;;;;;;;20.80;99.00;;;;;;5014466;28;20064;-69
2021/05/11 03:24:36;;;;;;;;;;;20.70;98.90;;;;;;5014054;28;19910;-68
2021/05/11 03:27:03;;;;;;;;;;;20.80;98.60;;;;;;5014024;28;19920;-69
2021/05/11 03:29:30;;;;;;;;;;;20.90;98.60;;;;;;5014218;28;20003;-70
2021/05/11 03:31:57;;;;;;;;;;;20.90;98.90;;;;;;5014000;28;19926;-68
2021/05/11 03:34:23;;;;;;;;;;;20.90;99.30;;;;;;5014126;28;20007;-70
2021/05/11 03:36:50;;;;;;;;;;;20.90;99.20;;;;;;5013986;28;19951;-69
2021/05/11 03:39:16;;;;;;;;;;;20.90;99.10;;;;;;5014073;28;19952;-70
2021/05/11 03:41:48;;;;;;;;;;;20.90;99.20;;;;;;5014035;28;19949;-69
2021/05/11 03:44:18;;;;;;;;;;;20.90;99.30;;;;;;5014020;28;19913;-68
2021/05/11 03:46:45;;;;;;;;;;;20.90;99.20;;;;;;5013811;28;19918;-68
2021/05/11 03:49:12;;;;;;;;;;;20.90;98.20;;;;;;5013662;28;20317;-68
2021/05/11 03:51:39;;;;;;;;;;;20.80;98.50;;;;;;5013879;28;20284;-68
2021/05/11 03:54:06;;;;;;;;;;;20.80;97.80;;;;;;5013854;28;19909;-69
2021/05/11 03:56:33;;;;;;;;;;;20.80;98.10;;;;;;5013838;28;20391;-68
2021/05/11 03:59:00;;;;;;;;;;;20.80;98.50;;;;;;5013418;28;19971;-69
2021/05/11 04:01:27;;;;;;;;;;;20.80;98.90;;;;;;5013668;28;19967;-69
2021/05/11 04:03:53;;;;;;;;;;;21.00;97.80;;;;;;5013584;28;19910;-69
2021/05/11 04:06:20;;;;;;;;;;;21.10;97.80;;;;;;5013577;28;20360;-70
2021/05/11 04:11:36;;;;;;;;;;;21.00;97.90;;;;;;5013530;28;20368;-69
2021/05/11 04:16:40;;;;;;;;;;;21.10;97.10;;;;;;5013212;28;20357;-69
2021/05/11 04:19:07;;;;;;;;;;;21.10;96.90;;;;;;5013041;28;19914;-69
2021/05/11 04:21:34;;;;;;;;;;;21.00;97.20;;;;;;5013321;28;19948;-71
2021/05/11 04:24:01;;;;;;;;;;;21.00;97.00;;;;;;5014518;28;19916;-70
2021/05/11 04:26:28;;;;;;;;;;;21.00;97.50;;;;;;5014445;28;19917;-70
2021/05/11 04:28:55;;;;;;;;;;;21.10;96.90;;;;;;5015565;28;19914;-70
2021/05/11 04:31:21;;;;;;;;;;;21.20;97.80;;;;;;5013343;28;19941;-70
2021/05/11 04:33:48;;;;;;;;;;;21.20;97.60;;;;;;5013163;28;19920;-69
2021/05/11 04:36:15;;;;;;;;;;;21.10;97.60;;;;;;5013373;28;19910;-70
2021/05/11 04:38:42;;;;;;;;;;;21.20;96.00;;;;;;5013334;28;19914;-70
2021/05/11 04:41:09;;;;;;;;;;;21.10;96.80;;;;;;5013437;28;19933;-71
2021/05/11 04:43:38;;;;;;;;;;;21.00;97.50;;;;;;5013321;28;19964;-69
2021/05/11 04:48:48;;;;;;;;;;;21.20;97.20;;;;;;5013126;28;19909;-70
2021/05/11 04:51:15;;;;;;;;;;;21.20;98.10;;;;;;5013275;28;20387;-70
2021/05/11 04:53:42;;;;;;;;;;;20.60;99.70;;;;;;5013281;28;19909;-70
2021/05/11 04:56:09;;;;;;;;;;;20.10;99.90;;;;;;5013135;28;19910;-71
2021/05/11 04:58:36;;;;;;;;;;;19.90;99.90;;;;;;5013185;28;19980;-71
2021/05/11 05:01:06;;;;;;;;;;;19.70;99.90;;;;;;5012878;28;20000;-69
2021/05/11 05:03:37;;;;;;;;;;;19.50;99.90;;;;;;5012853;28;19963;-69
2021/05/11 05:06:03;;;;;;;;;;;19.30;99.90;;;;;;5012927;28;20292;-71
2021/05/11 05:08:30;;;;;;;;;;;19.20;99.90;;;;;;5013061;28;19917;-71
2021/05/11 05:10:58;;;;;;;;;;;19.10;99.90;;;;;;4995291;28;19963;-70
2021/05/11 05:13:26;;;;;;;;;;;19.00;99.90;;;;;;5013207;28;20430;-70
2021/05/11 05:15:53;;;;;;;;;;;19.00;99.90;;;;;;5012911;28;19914;-71
2021/05/11 05:18:20;;;;;;;;;;;19.00;99.90;;;;;;5012933;28;20055;-71
2021/05/11 05:20:50;;;;;;;;;;;18.90;99.90;;;;;;5012781;28;19967;-71
2021/05/11 05:23:18;;;;;;;;;;;18.90;99.90;;;;;;5012774;28;19920;-72
2021/05/11 05:25:58;;;;;;;;;;;18.80;99.90;;;;;;5012846;28;20008;-72
2021/05/11 05:28:26;;;;;;;;;;;18.80;99.90;;;;;;5014897;28;19910;-71
2021/05/11 05:30:53;;;;;;;;;;;18.70;99.90;;;;;;5016440;28;20431;-72
2021/05/11 05:33:29;;;;;;;;;;;18.70;99.90;;;;;;5016502;28;19953;-73
2021/05/11 05:35:55;;;;;;;;;;;18.60;99.90;;;;;;5016614;28;19909;-73
2021/05/11 05:38:22;;;;;;;;;;;18.70;99.90;;;;;;5016593;28;19916;-73
2021/05/11 05:40:56;;;;;;;;;;;18.60;99.90;;;;;;5016030;28;20374;-73
2021/05/11 05:43:22;;;;;;;;;;;18.70;99.90;;;;;;5016220;28;19928;-72
2021/05/11 05:45:52;;;;;;;;;;;18.70;99.90;;;;;;5016145;28;19917;-72
2021/05/11 05:48:18;;;;;;;;;;;18.70;99.90;;;;;;5016342;28;20357;-72
2021/05/11 05:50:46;;;;;;;;;;;18.70;99.90;;;;;;5016290;28;20297;-71
2021/05/11 05:53:15;;;;;;;;;;;18.70;99.90;;;;;;5016656;28;19909;-70
2021/05/11 05:55:42;;;;;;;;;;;18.60;99.90;;;;;;5017145;28;19952;-70
2021/05/11 05:58:08;;;;;;;;;;;18.60;99.90;;;;;;5018804;28;19972;-73
2021/05/11 06:00:35;;;;;;;;;;;18.60;99.90;;;;;;5016882;28;19917;-73
2021/05/11 06:03:06;;;;;;;;;;;18.60;99.90;;;;;;5015576;28;20375;-73
2021/05/11 06:05:33;;;;;;;;;;;18.60;99.90;;;;;;5015853;28;20307;-72
2021/05/11 06:08:00;;;;;;;;;;;18.60;99.90;;;;;;5015573;28;19913;-74
2021/05/11 06:10:30;;;;;;;;;;;18.60;99.90;;;;;;5015684;28;19964;-72
2021/05/11 06:13:10;;;;;;;;;;;18.60;99.90;;;;;;5015599;28;19941;-73
2021/05/11 06:18:22;;;;;;;;;;;18.40;99.90;;;;;;5015722;28;19931;-72
2021/05/11 06:20:49;;;;;;;;;;;18.40;99.90;;;;;;5015454;28;19916;-73
2021/05/11 06:23:18;;;;;;;;;;;18.40;99.90;;;;;;4998030;28;19913;-73
2021/05/11 06:25:45;;;;;;;;;;;18.40;99.90;;;;;;5015061;28;20017;-73
2021/05/11 06:28:12;;;;;;;;;;;18.40;99.90;;;;;;5015203;28;19920;-73
2021/05/11 06:30:39;;;;;;;;;;;18.40;99.90;;;;;;5015328;28;19949;-73
2021/05/11 06:33:07;;;;;;;;;;;18.40;99.90;;;;;;5015039;28;19917;-72
2021/05/11 06:35:35;;;;;;;;;;;18.40;99.90;;;;;;4997676;28;19917;-71
2021/05/11 06:38:04;;;;;;;;;;;18.40;99.90;;;;;;5015453;28;19910;-72
2021/05/11 06:40:32;;;;;;;;;;;18.40;99.90;;;;;;5015096;28;19920;-71
2021/05/11 06:42:59;;;;;;;;;;;18.40;99.90;;;;;;5014712;28;19948;-71
2021/05/11 06:48:13;;;;;;;;;;;18.40;99.90;;;;;;5014297;28;20141;-72
2021/05/11 06:53:40;;;;;;;;;;;18.30;99.90;;;;;;4977997;28;19910;-71
2021/05/11 06:56:09;;;;;;;;;;;18.40;99.90;;;;;;5014067;28;19996;-72
2021/05/11 06:58:36;;;;;;;;;;;18.30;99.90;;;;;;5015018;28;19910;-72
2021/05/11 07:01:03;;;;;;;;;;;18.30;99.90;;;;;;5014860;28;19980;-73
2021/05/11 07:03:30;;;;;;;;;;;18.30;99.90;;;;;;5015257;28;20388;-73
2021/05/11 07:05:57;;;;;;;;;;;18.20;99.90;;;;;;5014924;28;20486;-73
2021/05/11 07:10:53;;;;;;;;;;;18.20;99.90;;;;;;5014796;28;20245;-74
2021/05/11 07:13:20;;;;;;;;;;;18.20;99.90;;;;;;5014658;28;19984;-73
2021/05/11 07:15:47;;;;;;;;;;;18.10;99.90;;;;;;5014891;28;19921;-74
2021/05/11 07:18:16;;;;;;;;;;;18.10;99.90;;;;;;5014709;28;19943;-73
2021/05/11 07:20:46;;;;;;;;;;;18.10;99.90;;;;;;5015309;28;19910;-70
2021/05/11 07:23:23;;;;;;;;;;;17.90;99.90;;;;;;5016115;28;20311;-71
2021/05/11 07:31:04;;;;;;;;;;;17.70;99.90;;;;;;5013997;28;19940;-73
2021/05/11 07:33:38;;;;;;;;;;;17.60;99.90;;;;;;5014175;28;19921;-73
2021/05/11 07:36:05;;;;;;;;;;;17.60;99.90;;;;;;5014348;28;20423;-72
2021/05/11 07:38:32;;;;;;;;;;;17.50;99.90;;;;;;5014131;28;19913;-72
2021/05/11 07:40:58;;;;;;;;;;;17.50;99.90;;;;;;5011698;28;19910;-73
2021/05/11 07:43:27;;;;;;;;;;;17.50;99.90;;;;;;5011689;28;19945;-72
2021/05/11 08:04:31;;;;;;;;;;;17.20;99.90;;;;;;5011857;28;19910;-74
2021/05/11 08:09:56;;;;;;;;;;;17.30;99.90;;;;;;5011847;28;19917;-73
2021/05/11 08:18:21;;;;;;;;;;;17.40;99.90;;;;;;5011907;28;19955;-72
2021/05/11 08:28:36;;;;;;;;;;;17.50;99.90;;;;;;5011935;28;19924;-73
2021/05/11 08:31:03;;;;;;;;;;;17.50;99.90;;;;;;5010844;28;19971;-73
2021/05/11 08:33:30;;;;;;;;;;;17.50;99.90;;;;;;5011046;28;20345;-73
2021/05/11 08:35:57;;;;;;;;;;;17.60;99.90;;;;;;5011280;28;19913;-72
2021/05/11 08:38:24;;;;;;;;;;;17.60;99.90;;;;;;5011038;28;20008;-73
2021/05/11 08:40:50;;;;;;;;;;;17.70;99.90;;;;;;5011124;28;19980;-72
2021/05/11 08:43:45;;;;;;;;;;;17.60;99.90;;;;;;5010865;28;20350;-71
2021/05/11 08:46:13;;;;;;;;;;;17.70;99.90;;;;;;5008132;28;19975;-71
2021/05/11 08:48:40;;;;;;;;;;;17.70;99.90;;;;;;5011972;28;19960;-71
2021/05/11 09:24:19;;;;;;;;;;;17.70;99.90;;;;;;5016604;28;19940;-72
2021/05/11 09:26:57;;;;;;;;;;;17.60;99.90;;;;;;5016420;28;19921;-74
2021/05/11 09:29:41;;;;;;;;;;;17.60;99.90;;;;;;5016573;28;19916;-73
2021/05/11 09:32:32;;;;;;;;;;;17.50;99.90;;;;;;5016298;28;19917;-73
2021/05/11 09:45:03;;;;;;;;;;;;;;;;;;;;;
2021/05/11 09:54:40;;;;;;;;;;;;;;;;;;;;;
2021/05/11 09:57:16;;;;;;;;;;;17.60;99.90;;;;;;5016204;28;20373;-73
2021/05/11 10:46:57;;;;;;;;;;;17.50;99.90;;;;;;5014943;28;20451;-74
2021/05/11 10:49:28;;;;;;;;;;;17.40;99.90;;;;;;5015054;28;20291;-73
2021/05/11 10:52:18;;;;;;;;;;;17.30;99.90;;;;;;4997498;28;19910;-74
2021/05/11 10:54:55;;;;;;;;;;;17.40;99.90;;;;;;5014616;28;19910;-73
2021/05/11 10:57:36;;;;;;;;;;;17.40;99.90;;;;;;5014844;28;19909;-73
2021/05/11 11:00:24;;;;;;;;;;;17.40;99.90;;;;;;5014798;28;20378;-72
2021/05/11 11:03:18;;;;;;;;;;;17.40;99.90;;;;;;5014691;28;20252;-74
2021/05/11 11:06:00;;;;;;;;;;;17.30;99.90;;;;;;4996976;28;20296;-73
2021/05/11 11:08:27;;;;;;;;;;;17.30;99.90;;;;;;5014714;28;19920;-73
2021/05/11 11:11:07;;;;;;;;;;;17.30;99.90;;;;;;5014404;28;19913;-73
2021/05/11 11:13:34;;;;;;;;;;;17.20;99.90;;;;;;5014923;28;19957;-73
2021/05/11 11:16:00;;;;;;;;;;;17.20;99.90;;;;;;5014543;28;19956;-74
2021/05/11 11:18:48;;;;;;;;;;;17.20;99.90;;;;;;5014256;28;19914;-73
2021/05/11 11:21:33;;;;;;;;;;;17.20;99.90;;;;;;5014750;28;19940;-73
2021/05/11 11:23:59;;;;;;;;;;;17.10;99.90;;;;;;5014631;28;20065;-74
2021/05/11 11:26:33;;;;;;;;;;;17.10;99.90;;;;;;5013742;28;19952;-73
2021/05/11 11:29:01;;;;;;;;;;;17.00;99.90;;;;;;5014326;28;20407;-74
2021/05/11 11:31:28;;;;;;;;;;;17.00;99.90;;;;;;5014451;28;20403;-73
2021/05/11 11:34:13;;;;;;;;;;;16.90;99.90;;;;;;5014374;28;20311;-70
2021/05/11 11:36:40;;;;;;;;;;;16.90;99.90;;;;;;5014157;28;19916;-72
2021/05/11 11:39:15;;;;;;;;;;;16.80;99.90;;;;;;5014026;28;20012;-69
2021/05/11 11:41:42;;;;;;;;;;;16.80;99.90;;;;;;5013434;28;19932;-70
2021/05/11 11:44:11;;;;;;;;;;;16.80;99.90;;;;;;5006752;28;19960;-73
2021/05/11 11:46:38;;;;;;;;;;;16.80;99.90;;;;;;5013449;28;19921;-70
2021/05/11 11:49:10;;;;;;;;;;;16.80;99.90;;;;;;5000638;28;19918;-72
2021/05/11 11:51:37;;;;;;;;;;;16.70;99.90;;;;;;5011658;28;19909;-71
2021/05/11 11:54:11;;;;;;;;;;;16.70;99.90;;;;;;5009843;28;20513;-71
2021/05/11 11:59:24;;;;;;;;;;;16.80;99.90;;;;;;4989285;28;19909;-71
2021/05/11 12:01:58;;;;;;;;;;;16.70;99.90;;;;;;5011648;28;20019;-70
2021/05/11 12:04:24;;;;;;;;;;;16.70;99.90;;;;;;5009851;28;19914;-71
2021/05/11 12:06:52;;;;;;;;;;;16.60;99.90;;;;;;5001753;28;19921;-71
2021/05/11 12:09:21;;;;;;;;;;;16.60;99.90;;;;;;5000539;28;19898;-72
2021/05/11 12:11:48;;;;;;;;;;;16.60;99.90;;;;;;5010397;28;19909;-71
2021/05/11 12:14:17;;;;;;;;;;;16.50;99.90;;;;;;5008165;28;19902;-70
2021/05/11 12:16:44;;;;;;;;;;;16.50;99.90;;;;;;4990549;28;19913;-71
2021/05/11 12:19:13;;;;;;;;;;;16.50;99.90;;;;;;4990826;28;19996;-71
2021/05/11 12:22:04;;;;;;;;;;;16.50;99.90;;;;;;4991343;28;19910;-70
2021/05/11 12:24:34;;;;;;;;;;;16.50;99.90;;;;;;4984640;28;19913;-71
2021/05/11 12:27:14;;;;;;;;;;;16.40;99.90;;;;;;4990993;28;19925;-71
2021/05/11 12:29:59;;;;;;;;;;;16.40;99.90;;;;;;4991474;28;19945;-71
2021/05/11 12:32:25;;;;;;;;;;;16.40;99.90;;;;;;4991004;28;19956;-72
2021/05/11 12:35:08;;;;;;;;;;;16.40;99.90;;;;;;4991137;28;19993;-70
2021/05/11 12:37:45;;;;;;;;;;;16.40;99.90;;;;;;4991133;28;20376;-71
2021/05/11 12:40:23;;;;;;;;;;;16.40;99.90;;;;;;4991195;28;19909;-70
2021/05/11 12:42:57;;;;;;;;;;;16.30;99.90;;;;;;4991036;28;19981;-71
2021/05/11 12:45:25;;;;;;;;;;;16.30;99.90;;;;;;4990536;28;19928;-70
2021/05/11 12:48:01;;;;;;;;;;;16.30;99.90;;;;;;4991327;28;19917;-69
2021/05/11 12:50:34;;;;;;;;;;;16.30;99.90;;;;;;4991034;28;19953;-71
2021/05/11 12:53:38;;;;;;;;;;;16.40;99.90;;;;;;4990976;28;20266;-70
2021/05/11 13:01:49;;;;;;;;;;;16.50;99.90;;;;;;4991045;28;19941;-71
2021/05/11 13:20:53;;;;;;;;;;;16.30;99.90;;;;;;4991376;28;20468;-72
2021/05/11 13:26:11;;;;;;;;;;;16.20;99.90;;;;;;4990345;28;19965;-72
2021/05/11 13:28:50;;;;;;;;;;;16.20;99.90;;;;;;4990439;28;19917;-70
2021/05/11 13:31:25;;;;;;;;;;;16.20;99.90;;;;;;4990708;28;19921;-70
2021/05/11 13:36:26;;;;;;;;;;;16.10;99.90;;;;;;4991122;28;19910;-71
2021/05/11 13:38:53;;;;;;;;;;;16.10;99.90;;;;;;5008530;28;19910;-71
2021/05/11 13:41:20;;;;;;;;;;;16.10;99.90;;;;;;5010326;28;19981;-71
2021/05/11 13:43:46;;;;;;;;;;;16.00;99.90;;;;;;5026106;28;20005;-70
2021/05/11 13:46:13;;;;;;;;;;;16.10;99.90;;;;;;5010922;28;19921;-70
2021/05/11 13:48:44;;;;;;;;;;;16.10;99.90;;;;;;5011619;28;20004;-70
2021/05/11 13:51:15;;;;;;;;;;;16.10;99.90;;;;;;5013936;28;19909;-70
2021/05/11 13:53:45;;;;;;;;;;;16.10;99.90;;;;;;5016525;28;20284;-71
2021/05/11 13:56:33;;;;;;;;;;;16.10;99.90;;;;;;5018824;28;19910;-70
2021/05/11 14:04:24;;;;;;;;;;;16.00;99.90;;;;;;5028260;28;19949;-71
2021/05/11 14:06:51;;;;;;;;;;;16.00;99.90;;;;;;5027382;28;19917;-70
2021/05/11 14:09:17;;;;;;;;;;;16.00;99.90;;;;;;5024434;28;19923;-70
2021/05/11 14:11:45;;;;;;;;;;;16.00;99.90;;;;;;5024818;28;19960;-71
2021/05/11 14:14:13;;;;;;;;;;;16.00;99.90;;;;;;5011308;28;19913;-69
2021/05/11 14:16:41;;;;;;;;;;;16.00;99.90;;;;;;5028507;28;19909;-70
2021/05/11 14:19:11;;;;;;;;;;;16.00;99.90;;;;;;5026485;28;19920;-71
2021/05/11 14:21:38;;;;;;;;;;;16.00;99.90;;;;;;4999175;28;19925;-71
2021/05/11 14:24:05;;;;;;;;;;;16.00;99.90;;;;;;5013991;28;19913;-70
2021/05/11 14:26:32;;;;;;;;;;;16.00;99.90;;;;;;5013613;28;19922;-71
2021/05/11 14:28:59;;;;;;;;;;;16.00;99.90;;;;;;5013213;28;19913;-69
2021/05/11 14:31:26;;;;;;;;;;;16.00;99.90;;;;;;5013545;28;19921;-70
2021/05/11 14:33:56;;;;;;;;;;;15.90;99.90;;;;;;5013646;28;19913;-71
2021/05/11 14:36:22;;;;;;;;;;;16.00;99.90;;;;;;5013366;28;20450;-70
2021/05/11 14:38:49;;;;;;;;;;;16.00;99.90;;;;;;5012402;28;19909;-69
2021/05/11 14:41:16;;;;;;;;;;;16.00;99.90;;;;;;5013486;28;19975;-70
2021/05/11 14:43:43;;;;;;;;;;;15.90;99.90;;;;;;5012629;28;19928;-72
2021/05/11 14:46:10;;;;;;;;;;;16.00;99.90;;;;;;5013258;28;19917;-70
2021/05/11 14:48:37;;;;;;;;;;;16.00;99.90;;;;;;5013336;28;19916;-70
2021/05/11 14:51:05;;;;;;;;;;;16.00;99.90;;;;;;5012886;28;19913;-70
2021/05/11 14:53:32;;;;;;;;;;;16.00;99.90;;;;;;5013116;28;20032;-71
2021/05/11 14:55:59;;;;;;;;;;;16.00;99.90;;;;;;4994901;28;19914;-71
2021/05/11 14:58:26;;;;;;;;;;;15.90;99.90;;;;;;5013077;28;19913;-70
2021/05/11 15:00:52;;;;;;;;;;;15.90;99.90;;;;;;5011791;28;19936;-71
2021/05/11 15:03:19;;;;;;;;;;;15.80;99.90;;;;;;5013573;28;19909;-71
2021/05/11 15:05:46;;;;;;;;;;;15.80;99.90;;;;;;5013350;28;20364;-70
2021/05/11 15:08:13;;;;;;;;;;;15.80;99.90;;;;;;5024485;28;19894;-70
2021/05/11 15:10:40;;;;;;;;;;;15.80;99.90;;;;;;5032442;28;19921;-71
2021/05/11 15:13:06;;;;;;;;;;;15.80;99.90;;;;;;5030924;28;19909;-69
2021/05/11 15:15:38;;;;;;;;;;;15.70;99.90;;;;;;5015233;28;19977;-72
2021/05/11 15:18:06;;;;;;;;;;;15.70;99.90;;;;;;5012544;28;20067;-69
2021/05/11 15:20:33;;;;;;;;;;;15.70;99.90;;;;;;5012600;28;19920;-70
2021/05/11 15:23:01;;;;;;;;;;;15.70;99.90;;;;;;5012312;28;20463;-70
2021/05/11 15:25:28;;;;;;;;;;;15.70;99.90;;;;;;5012398;28;19917;-70
2021/05/11 15:27:55;;;;;;;;;;;15.70;99.90;;;;;;4994874;28;19920;-72
2021/05/11 15:30:23;;;;;;;;;;;15.70;99.90;;;;;;5012147;28;19964;-72
2021/05/11 15:32:55;;;;;;;;;;;15.70;99.90;;;;;;5012187;28;20291;-70
2021/05/11 15:35:26;;;;;;;;;;;15.60;99.90;;;;;;5012122;28;19951;-70
2021/05/11 15:37:55;;;;;;;;;;;15.50;99.90;;;;;;5012271;28;19917;-72
2021/05/11 15:40:23;;;;;;;;;;;15.50;99.90;;;;;;5012293;28;20361;-70
2021/05/11 15:42:51;;;;;;;;;;;15.50;99.90;;;;;;5011967;28;19922;-71
2021/05/11 15:45:18;;;;;;;;;;;15.50;99.90;;;;;;5012056;28;19983;-69
2021/05/11 15:47:53;;;;;;;;;;;15.40;99.90;;;;;;5011736;28;20447;-70
2021/05/11 15:50:21;;;;;;;;;;;15.40;99.90;;;;;;5012137;28;19949;-70
2021/05/11 15:52:48;;;;;;;;;;;15.40;99.90;;;;;;5011638;28;19913;-69
2021/05/11 15:55:18;;;;;;;;;;;15.40;99.90;;;;;;5011791;28;19913;-70
2021/05/11 15:57:45;;;;;;;;;;;15.40;99.90;;;;;;5012079;28;19936;-71
2021/05/11 16:00:17;;;;;;;;;;;15.30;99.90;;;;;;5011678;28;19909;-69
2021/05/11 16:02:44;;;;;;;;;;;15.30;99.90;;;;;;5011642;28;19909;-71
2021/05/11 16:05:11;;;;;;;;;;;15.40;99.90;;;;;;5011891;28;19910;-72
2021/05/11 16:07:39;;;;;;;;;;;15.40;99.90;;;;;;5011912;28;19910;-71
2021/05/11 16:10:07;;;;;;;;;;;15.40;99.90;;;;;;5011906;28;19917;-70
2021/05/11 16:12:34;;;;;;;;;;;15.50;99.90;;;;;;5011528;28;20012;-71
2021/05/11 16:15:01;;;;;;;;;;;15.50;99.90;;;;;;5011215;28;19920;-72
2021/05/11 16:17:31;;;;;;;;;;;15.50;99.90;;;;;;5011775;28;19918;-70
2021/05/11 16:19:58;;;;;;;;;;;15.50;99.90;;;;;;5011715;28;20304;-71
2021/05/11 16:22:25;;;;;;;;;;;15.40;99.90;;;;;;5011587;28;19913;-70
2021/05/11 16:24:52;;;;;;;;;;;15.40;99.90;;;;;;4994078;28;19917;-70
2021/05/11 16:27:19;;;;;;;;;;;15.30;99.90;;;;;;5011425;28;20514;-71
2021/05/11 16:29:46;;;;;;;;;;;15.30;99.90;;;;;;4994385;28;19925;-72
2021/05/11 16:32:13;;;;;;;;;;;15.30;99.90;;;;;;5011771;28;19957;-71
2021/05/11 16:34:40;;;;;;;;;;;15.20;99.90;;;;;;5011655;28;19967;-71
2021/05/11 16:37:08;;;;;;;;;;;15.20;99.90;;;;;;4996148;28;19960;-72
2021/05/11 16:39:36;;;;;;;;;;;15.20;99.90;;;;;;5030709;28;19910;-70
2021/05/11 16:42:02;;;;;;;;;;;15.30;99.90;;;;;;5013059;28;19971;-71
2021/05/11 16:44:32;;;;;;;;;;;15.30;99.90;;;;;;5022116;28;19913;-70
2021/05/11 16:46:58;;;;;;;;;;;15.20;99.90;;;;;;5010304;28;20390;-70
2021/05/11 16:49:25;;;;;;;;;;;15.20;99.90;;;;;;5011623;28;19914;-72
2021/05/11 16:51:52;;;;;;;;;;;15.10;99.90;;;;;;5011393;28;19953;-72
2021/05/11 16:54:18;;;;;;;;;;;15.20;99.90;;;;;;5011044;28;19909;-72
2021/05/11 16:56:46;;;;;;;;;;;15.10;99.90;;;;;;5011008;28;19909;-70
2021/05/11 16:59:16;;;;;;;;;;;15.10;99.90;;;;;;5011307;28;20384;-71
2021/05/11 17:01:43;;;;;;;;;;;15.10;99.90;;;;;;5011493;28;19914;-70
2021/05/11 17:04:09;;;;;;;;;;;15.10;99.90;;;;;;5011118;28;19909;-71
2021/05/11 17:06:37;;;;;;;;;;;15.10;99.90;;;;;;5011005;28;20016;-71
2021/05/11 17:09:06;;;;;;;;;;;15.10;99.90;;;;;;5011025;28;19961;-71
2021/05/11 17:11:34;;;;;;;;;;;15.10;99.90;;;;;;5011226;28;19910;-70
2021/05/11 17:14:02;;;;;;;;;;;15.10;99.90;;;;;;5011124;28;19913;-71
2021/05/11 17:16:29;;;;;;;;;;;15.20;99.90;;;;;;5010926;28;19913;-70
2021/05/11 17:18:56;;;;;;;;;;;15.20;99.90;;;;;;5013344;28;20264;-71
2021/05/11 17:21:25;;;;;;;;;;;15.30;99.90;;;;;;5013122;28;19914;-72
2021/05/11 17:23:52;;;;;;;;;;;15.30;99.90;;;;;;5014082;28;19953;-71
2021/05/11 17:26:19;;;;;;;;;;;15.30;99.90;;;;;;5016688;28;19960;-70
2021/05/11 17:28:47;;;;;;;;;;;15.30;99.90;;;;;;5016538;28;19910;-72
2021/05/11 17:31:14;;;;;;;;;;;15.20;99.90;;;;;;5016575;28;20344;-69
2021/05/11 17:33:41;;;;;;;;;;;15.30;99.90;;;;;;4998967;28;19909;-72
2021/05/11 17:36:07;;;;;;;;;;;15.20;99.90;;;;;;5016553;28;19921;-70
2021/05/11 17:38:37;;;;;;;;;;;15.20;99.90;;;;;;5016653;28;19910;-70
2021/05/11 17:41:05;;;;;;;;;;;15.20;99.90;;;;;;5016482;28;20369;-71
2021/05/11 17:43:32;;;;;;;;;;;15.30;99.90;;;;;;4998755;28;19926;-72
2021/05/11 17:46:00;;;;;;;;;;;15.30;99.90;;;;;;5015896;28;19924;-71
2021/05/11 17:48:33;;;;;;;;;;;15.20;99.90;;;;;;5016391;28;20047;-71
2021/05/11 17:51:00;;;;;;;;;;;15.30;99.90;;;;;;5016134;28;19960;-70
2021/05/11 17:53:27;;;;;;;;;;;15.30;99.90;;;;;;4998592;28;19909;-69
2021/05/11 17:55:53;;;;;;;;;;;15.20;99.90;;;;;;5016418;28;19910;-70
2021/05/11 17:58:20;;;;;;;;;;;15.20;99.90;;;;;;5016176;28;20010;-72
2021/05/11 18:00:50;;;;;;;;;;;15.20;99.90;;;;;;5016140;28;20364;-71
2021/05/11 18:03:16;;;;;;;;;;;15.10;99.90;;;;;;5016263;28;19910;-70
2021/05/11 18:05:43;;;;;;;;;;;15.10;99.90;;;;;;5016966;28;19914;-71
2021/05/11 18:08:10;;;;;;;;;;;15.00;99.90;;;;;;5028412;28;20276;-69
2021/05/11 18:10:37;;;;;;;;;;;15.00;99.90;;;;;;5034398;28;19909;-70
2021/05/11 18:13:04;;;;;;;;;;;15.00;99.90;;;;;;5032473;28;19910;-68
2021/05/11 18:15:32;;;;;;;;;;;14.90;99.90;;;;;;5018161;28;19913;-71
2021/05/11 18:17:59;;;;;;;;;;;14.90;99.90;;;;;;5016021;28;19909;-68
2021/05/11 18:20:25;;;;;;;;;;;14.90;99.90;;;;;;5016001;28;19916;-69
2021/05/11 18:22:52;;;;;;;;;;;14.80;99.90;;;;;;5015751;28;19909;-70
2021/05/11 18:25:19;;;;;;;;;;;14.80;99.90;;;;;;5015791;28;19966;-71
2021/05/11 18:27:46;;;;;;;;;;;14.80;99.90;;;;;;5015559;28;19920;-71
2021/05/11 18:30:15;;;;;;;;;;;14.80;99.90;;;;;;5015652;28;19952;-70
2021/05/11 18:32:43;;;;;;;;;;;14.80;99.90;;;;;;5015677;28;20004;-69
2021/05/11 18:35:11;;;;;;;;;;;14.80;99.90;;;;;;5015140;28;19909;-71
2021/05/11 18:37:52;;;;;;;;;;;14.80;99.90;;;;;;5015616;28;19956;-70