Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:18;;;;;;;4.25;1.40;;;15.40;53.50;;;;;;7406629;19;19918;-68
2022/12/19 00:02:47;;;;;;;3.42;2.08;;;15.30;53.50;;;;;;7405674;19;19939;-67
2022/12/19 00:05:16;;;;;;;3.08;2.05;;;15.30;53.50;;;;;;7405083;19;19918;-68
2022/12/19 00:07:45;;;;;;;3.95;2.25;;;15.30;53.80;;;;;;7405793;19;19922;-67
2022/12/19 00:10:14;;;;;;;3.38;1.95;;;15.30;53.50;;;;;;7405605;19;19918;-68
2022/12/19 00:12:43;;;;;;;3.13;1.45;;;15.20;53.40;;;;;;7404175;19;20279;-67
2022/12/19 00:15:13;;;;;;;3.35;2.10;;;15.20;54.10;;;;;;7403833;19;19923;-68
2022/12/19 00:17:44;;;;;;;3.33;1.98;;;15.20;53.40;;;;;;7404094;19;19954;-68
2022/12/19 00:20:14;;;;;;;3.78;1.50;;;15.20;53.50;;;;;;7404638;19;19922;-68
2022/12/19 00:22:43;;;;;;;3.63;2.38;;;15.20;53.40;;;;;;7403870;19;20372;-68
2022/12/19 00:25:12;;;;;;;3.03;1.10;;;15.20;54.20;;;;;;7404400;19;19915;-67
2022/12/19 00:27:41;;;;;;;3.28;2.08;;;15.10;53.40;;;;;;7406760;19;19910;-67
2022/12/19 00:30:11;;;;;;;3.78;2.40;;;15.20;53.40;;;;;;7405112;19;19915;-67
2022/12/19 00:32:43;;;;;;;2.80;1.88;;;15.10;53.40;;;;;;7404371;19;19944;-68
2022/12/19 00:35:26;;;;;;;3.25;2.20;;;15.10;53.40;;;;;;7403383;19;19921;-68
2022/12/19 00:37:56;;;;;;;3.03;1.40;;;15.10;53.40;;;;;;7404170;19;20235;-68
2022/12/19 00:40:25;;;;;;;3.63;2.63;;;15.10;53.40;;;;;;7406134;19;19923;-68
2022/12/19 00:42:55;;;;;;;;;;;15.10;53.60;;;;;;7407139;19;19914;-68
2022/12/19 00:45:24;;;;;;;2.83;1.83;;;15.10;53.60;;;;;;7405329;19;19914;-68
2022/12/19 00:47:55;;;;;;;2.67;1.20;;;15.10;53.60;;;;;;7401212;19;19922;-68
2022/12/19 00:50:26;;;;;;;3.85;2.40;;;15.10;53.60;;;;;;7404698;19;19922;-69
2022/12/19 00:52:55;;;;;;;3.13;2.17;;;15.00;53.60;;;;;;7403753;19;19944;-68
2022/12/19 00:55:23;;;;;;;3.95;2.22;;;15.00;53.60;;;;;;7402217;19;19927;-67
2022/12/19 00:57:57;;;;;;;2.85;1.10;;;15.00;53.60;;;;;;7404114;19;19994;-68
2022/12/19 01:00:26;;;;;;;3.20;2.05;;;15.00;53.70;;;;;;7402527;19;19922;-68
2022/12/19 01:02:58;;;;;;;4.28;2.22;;;15.00;53.70;;;;;;7404632;19;19919;-68
2022/12/19 01:05:27;;;;;;;3.47;2.00;;;15.00;53.70;;;;;;7401930;19;19932;-68
2022/12/19 01:07:55;;;;;;;3.08;2.10;;;14.90;53.70;;;;;;7402112;19;19940;-68
2022/12/19 01:10:24;;;;;;;3.63;1.63;;;14.90;53.70;;;;;;7402609;19;19923;-68
2022/12/19 01:12:51;;;;;;;3.88;2.13;;;14.90;53.70;;;;;;7403669;19;19919;-68
2022/12/19 01:15:22;;;;;;;3.17;2.00;;;14.90;53.80;;;;;;7402245;19;19914;-69
2022/12/19 01:17:52;;;;;;;3.17;2.15;;;14.90;53.80;;;;;;7404211;19;19930;-67
2022/12/19 01:20:24;;;;;;;3.00;1.00;;;14.90;53.80;;;;;;7400692;19;19921;-67
2022/12/19 01:22:53;;;;;;;3.50;2.47;;;14.90;53.80;;;;;;7402154;19;19923;-68
2022/12/19 01:25:21;;;;;;;2.95;1.52;;;14.90;53.80;;;;;;7401727;19;19918;-67
2022/12/19 01:27:50;;;;;;;3.45;1.23;;;14.90;53.80;;;;;;7405785;19;19922;-67
2022/12/19 01:30:20;;;;;;;2.67;1.20;;;14.80;53.70;;;;;;7411216;19;19918;-67
2022/12/19 01:32:49;;;;;;;3.83;2.40;;;14.80;53.70;;;;;;7409299;19;19922;-68
2022/12/19 01:35:18;;;;;;;2.88;1.38;;;14.80;53.70;;;;;;7410285;19;20401;-67
2022/12/19 01:37:49;;;;;;;2.85;2.25;;;14.80;53.70;;;;;;7405002;19;19998;-68
2022/12/19 01:40:19;;;;;;;2.97;1.02;;;14.80;53.60;;;;;;7408852;19;19948;-68
2022/12/19 01:42:47;;;;;;;3.63;2.35;;;14.80;53.70;;;;;;7410274;19;19925;-67
2022/12/19 01:45:32;;;;;;;4.22;2.42;;;14.80;53.60;;;;;;7408889;19;19948;-67
2022/12/19 01:48:08;;;;;;;3.03;1.30;;;14.80;53.60;;;;;;7409728;19;19919;-68
2022/12/19 01:50:42;;;;;;;3.42;2.20;;;14.80;53.60;;;;;;7409754;19;19923;-68
2022/12/19 01:53:36;;;;;;;3.67;2.35;;;14.90;53.60;;;;;;7407580;19;19937;-67
2022/12/19 01:56:08;;;;;;;3.28;1.88;;;14.90;53.60;;;;;;7408286;19;20350;-68
2022/12/19 01:58:39;;;;;;;2.75;1.60;;;14.80;53.50;;;;;;7409534;19;20067;-67
2022/12/19 02:01:08;;;;;;;2.80;1.23;;;14.90;53.50;;;;;;7410189;19;19926;-68
2022/12/19 02:03:40;;;;;;;3.10;1.23;;;14.90;53.40;;;;;;7405710;19;19924;-68
2022/12/19 02:06:10;;;;;;;3.38;2.08;;;14.90;53.40;;;;;;7409475;19;20337;-67
2022/12/19 02:08:44;;;;;;;3.80;1.83;;;14.90;53.40;;;;;;7409787;19;19998;-67
2022/12/19 02:11:13;;;;;;;3.25;2.08;;;14.90;53.40;;;;;;7407531;19;20439;-68
2022/12/19 02:13:43;;;;;;;2.80;1.33;;;14.90;53.40;;;;;;7408295;19;19918;-68
2022/12/19 02:16:25;;;;;;;3.38;2.13;;;14.90;53.40;;;;;;7407893;19;19938;-67
2022/12/19 02:19:03;;;;;;;3.38;1.98;;;14.90;53.40;;;;;;7405252;19;20375;-68
2022/12/19 02:21:42;;;;;;;3.53;1.20;;;14.90;53.40;;;;;;7406129;19;20353;-68
2022/12/19 02:25:04;;;;;;;3.35;2.08;;;14.90;53.30;;;;;;7406935;19;20338;-67
2022/12/19 02:28:18;;;;;;;2.95;1.02;;;14.90;53.30;;;;;;7401552;19;19922;-67
2022/12/19 02:30:59;;;;;;;2.80;2.00;;;15.00;53.40;;;;;;7401560;19;19931;-68
2022/12/19 02:33:34;;;;;;;3.20;1.10;;;15.00;53.20;;;;;;7405579;19;20669;-67
2022/12/19 02:36:11;;;;;;;3.28;2.22;;;15.00;53.90;;;;;;7408056;19;19918;-68
2022/12/19 02:38:46;;;;;;;3.22;2.03;;;15.00;53.20;;;;;;7406901;19;19925;-68
2022/12/19 02:41:20;;;;;;;3.40;1.27;;;15.00;53.20;;;;;;7408646;19;19914;-68
2022/12/19 02:43:54;;;;;;;3.67;2.03;;;15.00;53.30;;;;;;7407817;19;19935;-67
2022/12/19 02:46:27;;;;;;;2.92;1.63;;;15.00;53.20;;;;;;7406973;19;20010;-68
2022/12/19 02:48:56;;;;;;;3.47;2.03;;;15.00;53.90;;;;;;7407922;19;19925;-68
2022/12/19 02:51:25;;;;;;;3.50;2.20;;;15.10;53.30;;;;;;7405934;19;19958;-67
2022/12/19 02:53:55;;;;;;;3.13;2.47;;;15.00;53.20;;;;;;7404478;19;19936;-69
2022/12/19 02:56:39;;;;;;;3.50;2.53;;;15.10;53.20;;;;;;7406341;19;19923;-68
2022/12/19 02:59:24;;;;;;;2.55;1.70;;;15.10;53.20;;;;;;7406622;19;19949;-68
2022/12/19 03:02:03;;;;;;;3.65;2.05;;;15.10;53.20;;;;;;7406686;19;19926;-67
2022/12/19 03:04:44;;;;;;;3.10;2.20;;;15.10;53.20;;;;;;7408072;19;19926;-68
2022/12/19 03:07:23;;;;;;;3.63;2.38;;;15.10;53.10;;;;;;7408611;19;19926;-68
2022/12/19 03:09:56;;;;;;;4.22;2.30;;;15.10;53.80;;;;;;7407036;19;19922;-67
2022/12/19 03:12:30;;;;;;;3.08;2.10;;;15.10;53.10;;;;;;7405536;19;20006;-68
2022/12/19 03:15:00;;;;;;;3.42;2.00;;;15.10;53.80;;;;;;7404883;19;19942;-68
2022/12/19 03:17:38;;;;;;;3.35;2.40;;;15.10;53.00;;;;;;7407161;19;19937;-68
2022/12/19 03:20:11;;;;;;;3.92;2.17;;;15.10;53.00;;;;;;7405909;19;19915;-68
2022/12/19 03:22:41;;;;;;;3.33;2.03;;;15.20;53.10;;;;;;7405964;19;20333;-68
2022/12/19 03:25:10;;;;;;;3.42;2.08;;;15.20;53.00;;;;;;7404791;19;19933;-68
2022/12/19 03:27:39;;;;;;;;;;;15.20;53.00;;;;;;7408059;19;19926;-68
2022/12/19 03:30:11;;;;;;;2.67;1.75;;;15.20;53.00;;;;;;7407039;19;20337;-68
2022/12/19 03:32:45;;;;;;;3.08;1.98;;;15.20;53.00;;;;;;7405905;19;19924;-68
2022/12/19 03:35:19;;;;;;;2.88;1.98;;;15.20;53.00;;;;;;7406707;19;19922;-67
2022/12/19 03:37:51;;;;;;;2.90;2.22;;;15.20;53.00;;;;;;7405586;19;19926;-68
2022/12/19 03:40:23;;;;;;;3.92;2.42;;;15.20;53.00;;;;;;7406650;19;19919;-68
2022/12/19 03:43:08;;;;;;;3.30;2.28;;;15.20;52.90;;;;;;7408416;19;19948;-68
2022/12/19 03:45:46;;;;;;;2.47;1.95;;;15.20;53.00;;;;;;7407575;19;19932;-68
2022/12/19 03:48:22;;;;;;;2.83;1.75;;;15.20;52.90;;;;;;7404242;19;19944;-67
2022/12/19 03:51:02;;;;;;;2.92;2.17;;;15.20;52.90;;;;;;7404564;19;19918;-68
2022/12/19 03:53:43;;;;;;;3.03;2.05;;;15.20;53.00;;;;;;7404793;19;20409;-68
2022/12/19 03:56:24;;;;;;;3.05;1.23;;;15.20;52.90;;;;;;7405317;19;20258;-67
2022/12/19 03:58:59;;;;;;;2.03;0.90;;;15.20;52.90;;;;;;7404965;19;20249;-68
2022/12/19 04:01:30;;;;;;;3.30;2.00;;;15.20;53.00;;;;;;7405374;19;19915;-67
2022/12/19 04:04:03;;;;;;;3.58;1.80;;;15.30;53.10;;;;;;7405283;19;19941;-68
2022/12/19 04:06:34;;;;;;;2.63;1.90;;;15.30;52.90;;;;;;7404101;19;19926;-68
2022/12/19 04:09:04;;;;;;;2.55;1.52;;;15.30;52.90;;;;;;7407312;19;19928;-67
2022/12/19 04:11:39;;;;;;;2.55;2.00;;;15.30;53.70;;;;;;7403958;19;19914;-67
2022/12/19 04:14:13;;;;;;;2.85;1.70;;;15.30;52.90;;;;;;7404151;19;20543;-67
2022/12/19 04:16:48;;;;;;;2.97;1.33;;;15.30;52.80;;;;;;7405642;19;20357;-68
2022/12/19 04:19:23;;;;;;;4.57;2.63;;;15.40;52.80;;;;;;7406130;19;20412;-68
2022/12/19 04:21:58;;;;;;;2.40;1.17;;;15.30;52.80;;;;;;7401637;19;19911;-68
2022/12/19 04:24:30;;;;;;;3.63;2.42;;;15.30;52.80;;;;;;7404612;19;19914;-68
2022/12/19 04:27:02;;;;;;;2.47;1.63;;;15.40;52.80;;;;;;7405722;19;19985;-68
2022/12/19 04:29:34;;;;;;;3.25;1.77;;;15.40;52.80;;;;;;7405097;19;19915;-68
2022/12/19 04:32:05;;;;;;;2.42;1.83;;;15.40;52.80;;;;;;7404104;19;19948;-68
2022/12/19 04:34:36;;;;;;;2.95;2.08;;;15.40;52.80;;;;;;7404885;19;19919;-68
2022/12/19 04:37:06;;;;;;;3.17;2.17;;;15.40;52.90;;;;;;7403993;19;19982;-68
2022/12/19 04:39:35;;;;;;;2.55;1.00;;;15.40;52.90;;;;;;7404623;19;19921;-68
2022/12/19 04:42:04;;;;;;;2.85;2.08;;;15.40;52.80;;;;;;7402823;19;19935;-68
2022/12/19 04:44:33;;;;;;;3.22;2.90;;;15.40;52.80;;;;;;7402821;19;20421;-68
2022/12/19 04:47:02;;;;;;;2.70;1.98;;;15.40;52.80;;;;;;7404724;19;19926;-67
2022/12/19 04:49:44;;;;;;;3.03;1.92;;;15.40;52.80;;;;;;7405167;19;19918;-67
2022/12/19 04:52:14;;;;;;;3.00;2.03;;;15.40;52.80;;;;;;7404451;19;19926;-68
2022/12/19 04:54:43;;;;;;;3.45;2.17;;;15.40;52.80;;;;;;7404919;19;19944;-68
2022/12/19 04:57:12;;;;;;;3.10;1.88;;;15.40;52.80;;;;;;7403859;19;19924;-68
2022/12/19 04:59:41;;;;;;;3.22;2.72;;;15.40;52.80;;;;;;7404056;19;19919;-67
2022/12/19 05:02:10;;;;;;;2.85;1.98;;;15.40;52.80;;;;;;7403856;19;19922;-68
2022/12/19 05:04:39;;;;;;;3.00;2.08;;;15.40;52.80;;;;;;7408180;19;19928;-68
2022/12/19 05:07:10;;;;;;;3.60;1.80;;;15.50;52.80;;;;;;7409366;19;19948;-68
2022/12/19 05:09:39;;;;;;;3.30;2.00;;;15.40;52.70;;;;;;7409595;19;19926;-68
2022/12/19 05:12:11;;;;;;;3.20;1.90;;;15.40;52.80;;;;;;7410896;19;19924;-68
2022/12/19 05:14:40;;;;;;;3.25;2.17;;;15.50;52.80;;;;;;7410207;19;19914;-68
2022/12/19 05:17:09;;;;;;;3.63;1.90;;;15.50;52.80;;;;;;7410207;19;19935;-67
2022/12/19 05:19:39;;;;;;;2.60;2.13;;;15.50;52.80;;;;;;7411182;19;19922;-67
2022/12/19 05:22:10;;;;;;;2.85;2.22;;;15.40;52.70;;;;;;7410263;19;19922;-68
2022/12/19 05:24:39;;;;;;;3.28;2.10;;;15.50;52.80;;;;;;7410589;19;20342;-68
2022/12/19 05:27:09;;;;;;;3.13;2.08;;;15.50;53.40;;;;;;7409686;19;19923;-68
2022/12/19 05:29:37;;;;;;;2.65;1.92;;;15.50;52.90;;;;;;7411016;19;20025;-68
2022/12/19 05:32:07;;;;;;;3.60;2.33;;;15.50;52.80;;;;;;7409442;19;19922;-67
2022/12/19 05:34:40;;;;;;;3.60;1.98;;;15.50;52.80;;;;;;7408687;19;19925;-67
2022/12/19 05:37:11;;;;;;;2.65;1.10;;;15.50;52.80;;;;;;7408515;19;20246;-68
2022/12/19 05:39:41;;;;;;;2.92;2.05;;;15.50;52.80;;;;;;7408824;19;19926;-67
2022/12/19 05:42:10;;;;;;;3.42;3.00;;;15.50;52.70;;;;;;7410936;19;19918;-68
2022/12/19 05:44:39;;;;;;;3.47;1.95;;;15.50;52.80;;;;;;7406948;19;20363;-67
2022/12/19 05:47:08;;;;;;;3.58;2.20;;;15.50;52.80;;;;;;7409603;19;19919;-68
2022/12/19 05:49:37;;;;;;;;;;;15.50;52.80;;;;;;7410061;19;19923;-67
2022/12/19 05:52:06;;;;;;;2.80;1.90;;;15.50;52.70;;;;;;7408596;19;19926;-67
2022/12/19 05:54:38;;;;;;;4.28;2.30;;;15.50;52.80;;;;;;7407842;19;19923;-67
2022/12/19 05:57:07;;;;;;;2.33;1.05;;;15.50;52.80;;;;;;7409501;19;19934;-68
2022/12/19 05:59:36;;;;;;;3.83;2.47;;;15.50;52.80;;;;;;7406938;19;19929;-67
2022/12/19 06:02:05;;;;;;;3.88;2.40;;;15.50;52.80;;;;;;7408958;19;19922;-67
2022/12/19 06:04:35;;;;;;;3.97;2.60;;;15.50;52.80;;;;;;7409263;19;19919;-68
2022/12/19 06:07:04;;;;;;;3.63;2.33;;;15.50;52.80;;;;;;7406823;19;19919;-68
2022/12/19 06:09:34;;;;;;;3.65;2.22;;;15.50;52.80;;;;;;7411074;19;19939;-68
2022/12/19 06:12:06;;;;;;;2.85;1.75;;;15.50;52.80;;;;;;7407522;19;19922;-68
2022/12/19 06:14:35;;;;;;;2.83;1.15;;;15.50;52.80;;;;;;7406458;19;19922;-68
2022/12/19 06:17:04;;;;;;;3.08;2.00;;;15.50;52.80;;;;;;7407176;19;19929;-68
2022/12/19 06:19:33;;;;;;;4.00;2.10;;;15.50;52.80;;;;;;7404870;19;19940;-67
2022/12/19 06:22:02;;;;;;;3.60;2.13;;;15.50;52.80;;;;;;7406770;19;20325;-68
2022/12/19 06:24:31;;;;;;;3.45;2.03;;;15.50;52.80;;;;;;7410092;19;19940;-68
2022/12/19 06:27:00;;;;;;;2.88;1.23;;;15.50;52.80;;;;;;7410850;19;19919;-68
2022/12/19 06:29:32;;;;;;;3.30;2.13;;;15.50;52.80;;;;;;7407037;19;19914;-67
2022/12/19 06:32:01;;;;;;;2.83;1.88;;;15.50;52.80;;;;;;7406465;19;19915;-68
2022/12/19 06:34:34;;;;;;;2.85;2.25;;;15.50;52.80;;;;;;7406462;19;19935;-67
2022/12/19 06:37:11;;;;;;;2.60;0.88;;;15.50;52.80;;;;;;7406530;19;20258;-68
2022/12/19 06:39:42;;;;;;;4.18;1.75;;;15.50;52.80;;;;;;7408629;19;19933;-68
2022/12/19 06:42:23;;;;;;;3.05;2.05;;;15.60;52.90;;;;;;7410503;19;19925;-68
2022/12/19 06:44:57;;;;;;;2.85;1.55;;;15.50;52.80;;;;;;7406356;19;19918;-68
2022/12/19 06:47:26;;;;;;;2.85;1.85;;;15.60;52.90;;;;;;7405886;19;19923;-68
2022/12/19 06:49:56;;;;;;;2.10;1.00;;;15.60;52.90;;;;;;7406138;19;20387;-68
2022/12/19 06:52:25;;;;;;;2.88;1.92;;;15.50;52.80;;;;;;7406098;19;19918;-68
2022/12/19 06:54:54;;;;;;;3.10;2.03;;;15.60;52.90;;;;;;7407050;19;19927;-68
2022/12/19 06:57:23;;;;;;;2.78;1.98;;;15.50;52.80;;;;;;7406764;19;19914;-68
2022/12/19 06:59:54;;;;;;;3.88;2.15;;;15.60;52.90;;;;;;7405530;19;19951;-68
2022/12/19 07:02:29;;;;;;;3.10;1.80;;;15.60;52.90;;;;;;7408616;19;19945;-68
2022/12/19 07:05:02;;;;;;;3.47;2.08;;;15.60;52.80;;;;;;7406657;19;19923;-68
2022/12/19 07:07:32;;;;;;;3.47;1.35;;;15.60;52.80;;;;;;7406482;19;20286;-68
2022/12/19 07:10:01;;;;;;;4.10;2.50;;;15.70;52.90;;;;;;7404556;19;19926;-68
2022/12/19 07:12:30;;;;;;;2.83;1.90;;;15.70;53.60;;;;;;7407515;19;19914;-72
2022/12/19 07:15:01;;;;;;;2.80;1.65;;;15.70;53.00;;;;;;7408332;19;19921;-73
2022/12/19 07:17:32;;;;;;;3.70;2.17;;;15.80;53.00;;;;;;7368022;19;19926;-73
2022/12/19 07:20:01;;;;;;;3.65;2.03;;;15.90;52.90;;;;;;7403641;19;19918;-70
2022/12/19 07:22:34;;;;;;;2.78;1.83;;;16.00;52.80;;;;;;7406217;19;20348;-70
2022/12/19 07:25:07;;;;;;;3.55;2.08;;;16.00;52.80;;;;;;7402716;19;19993;-70
2022/12/19 07:27:37;;;;;;;2.45;1.10;;;16.10;52.70;;;;;;7405431;19;19933;-70
2022/12/19 07:30:10;;;;;;;2.35;0.80;;;16.20;52.60;;;;;;7404729;19;19922;-70
2022/12/19 07:32:40;;;;;;;5.10;1.63;;;16.20;52.50;;;;;;7406951;19;19975;-70
2022/12/19 07:35:10;;;;;;;3.13;1.98;;;16.30;52.50;;;;;;7406364;19;19945;-70
2022/12/19 07:37:39;;;;;;;4.15;1.15;;;16.40;52.40;;;;;;7404728;19;21660;-70
2022/12/19 07:40:09;;;;;;;2.72;0.98;;;16.40;52.40;;;;;;7405514;19;19919;-71
2022/12/19 07:42:38;;;;;;;2.22;1.63;;;16.40;52.40;;;;;;7408237;19;19915;-70
2022/12/19 07:45:11;;;;;;;3.08;1.63;;;16.50;52.40;;;;;;7405635;19;19923;-71
2022/12/19 07:47:40;;;;;;;2.72;1.58;;;16.50;52.30;;;;;;7404512;19;19919;-71
2022/12/19 07:50:10;;;;;;;;;;;16.50;52.30;;;;;;7407369;19;19923;-70
2022/12/19 07:52:39;;;;;;;2.55;1.67;;;16.50;52.40;;;;;;7407089;19;20333;-70
2022/12/19 07:55:09;;;;;;;3.25;1.80;;;16.50;52.20;;;;;;7404466;19;20441;-70
2022/12/19 07:57:38;;;;;;;2.65;1.98;;;16.60;52.30;;;;;;7406045;19;19990;-71
2022/12/19 08:00:11;;;;;;;2.70;1.63;;;16.60;52.20;;;;;;7402414;19;19994;-71
2022/12/19 08:02:40;;;;;;;2.80;1.08;;;16.60;52.10;;;;;;7405345;19;20306;-70
2022/12/19 08:05:10;;;;;;;3.08;2.03;;;16.70;52.20;;;;;;7407421;19;19922;-71
2022/12/19 08:07:39;;;;;;;2.50;1.40;;;16.70;52.20;;;;;;7404734;19;19928;-70
2022/12/19 08:10:11;;;;;;;2.45;1.50;;;16.70;52.10;;;;;;7405513;19;19992;-70
2022/12/19 08:12:41;;;;;;;2.60;1.83;;;16.70;52.50;;;;;;7404792;19;20345;-70
2022/12/19 08:15:13;;;;;;;2.47;1.55;;;16.70;52.10;;;;;;7405248;19;19911;-71
2022/12/19 08:17:42;;;;;;;2.38;0.88;;;16.70;52.10;;;;;;7404526;19;19919;-71
2022/12/19 08:20:12;;;;;;;2.42;0.90;;;16.80;52.20;;;;;;7403202;19;19918;-70
2022/12/19 08:22:41;;;;;;;2.45;2.05;;;16.80;52.10;;;;;;7405414;19;19978;-70
2022/12/19 08:25:12;;;;;;;2.92;1.67;;;16.80;52.10;;;;;;7404558;19;19928;-70
2022/12/19 08:27:41;;;;;;;2.40;1.55;;;16.80;52.10;;;;;;7405089;19;19926;-70
2022/12/19 08:30:18;;;;;;;2.63;1.65;;;16.80;52.10;;;;;;7405574;19;19935;-70
2022/12/19 08:32:47;;;;;;;2.70;1.77;;;16.90;52.10;;;;;;7406753;19;19943;-70
2022/12/19 08:35:16;;;;;;;2.50;0.95;;;16.90;52.10;;;;;;7404545;19;19922;-70
2022/12/19 08:37:44;;;;;;;2.35;1.40;;;16.90;52.20;;;;;;7403723;19;19935;-70
2022/12/19 08:40:14;;;;;;;2.20;0.80;;;16.90;52.10;;;;;;7402993;19;20353;-70
2022/12/19 08:42:43;;;;;;;2.60;1.80;;;16.90;52.10;;;;;;7404263;19;19919;-70
2022/12/19 08:45:12;;;;;;;2.75;1.58;;;16.90;52.10;;;;;;7402350;19;19929;-70
2022/12/19 08:47:45;;;;;;;2.70;1.52;;;16.90;52.10;;;;;;7406136;19;19947;-71
2022/12/19 08:50:17;;;;;;;2.47;1.60;;;16.90;52.10;;;;;;7403991;19;19918;-70
2022/12/19 08:52:46;;;;;;;2.38;0.85;;;17.00;52.10;;;;;;7403332;19;19929;-70
2022/12/19 08:55:15;;;;;;;2.28;0.82;;;17.00;52.10;;;;;;7404261;19;19926;-71
2022/12/19 08:57:44;;;;;;;1.92;0.52;;;17.00;52.10;;;;;;7405021;19;19923;-70
2022/12/19 09:00:15;;;;;;;2.20;0.60;;;17.00;52.80;;;;;;7400641;19;19918;-70
2022/12/19 09:02:46;;;;;;;2.83;1.67;;;17.00;52.10;;;;;;7404312;19;20181;-70
2022/12/19 09:05:15;;;;;;;1.70;0.50;;;17.00;52.10;;;;;;7405576;19;19974;-70
2022/12/19 09:07:47;;;;;;;1.90;0.63;;;17.10;52.10;;;;;;7404611;19;19922;-70
2022/12/19 09:10:16;;;;;;;2.72;1.80;;;17.10;52.10;;;;;;7403289;19;19918;-70
2022/12/19 09:12:54;;;;;;;2.30;1.60;;;17.10;52.10;;;;;;7402897;19;19918;-70
2022/12/19 09:15:29;;;;;;;2.72;0.85;;;17.10;52.10;;;;;;7403102;19;19922;-71
2022/12/19 09:18:00;;;;;;;1.98;1.35;;;17.10;52.10;;;;;;7402915;19;19922;-71
2022/12/19 09:20:36;;;;;;;2.30;1.50;;;17.10;52.10;;;;;;7400522;19;19926;-70
2022/12/19 09:23:05;;;;;;;1.90;0.63;;;17.10;52.20;;;;;;7401631;19;19922;-70
2022/12/19 09:25:36;;;;;;;1.98;0.80;;;17.20;52.80;;;;;;7403061;19;19919;-70
2022/12/19 09:28:06;;;;;;;1.52;0.45;;;17.20;52.10;;;;;;7403471;19;19994;-70
2022/12/19 09:30:35;;;;;;;2.13;0.80;;;17.20;52.20;;;;;;7403078;19;19939;-69
2022/12/19 09:33:07;;;;;;;2.25;0.75;;;17.20;52.10;;;;;;7401314;19;19923;-70
2022/12/19 09:35:36;;;;;;;2.25;0.68;;;17.20;52.10;;;;;;7403146;19;19922;-70
2022/12/19 09:38:05;;;;;;;1.77;0.70;;;17.20;52.10;;;;;;7403265;19;19941;-70
2022/12/19 09:40:52;;;;;;;2.58;2.08;;;17.20;52.10;;;;;;7401793;19;19939;-70
2022/12/19 09:43:34;;;;;;;2.20;1.45;;;17.20;52.10;;;;;;7401238;19;19919;-70
2022/12/19 09:46:13;;;;;;;2.35;1.17;;;17.30;52.20;;;;;;7402214;19;19922;-70
2022/12/19 09:48:47;;;;;;;2.60;1.70;;;17.30;52.20;;;;;;7405441;19;19922;-70
2022/12/19 09:51:24;;;;;;;2.25;1.20;;;17.30;52.20;;;;;;7409211;19;19974;-70
2022/12/19 09:54:04;;;;;;;2.22;1.58;;;17.30;52.20;;;;;;7409510;19;20432;-70
2022/12/19 09:56:37;;;;;;;2.17;1.05;;;17.30;52.30;;;;;;7408199;19;19981;-70
2022/12/19 09:59:13;;;;;;;2.45;1.35;;;17.30;52.30;;;;;;7409374;19;19919;-70
2022/12/19 10:01:52;;;;;;;2.38;1.42;;;17.30;52.20;;;;;;7406808;19;19926;-70
2022/12/19 10:04:26;;;;;;;2.58;1.55;;;17.30;52.20;;;;;;7408639;19;19978;-70
2022/12/19 10:06:55;;;;;;;2.17;1.23;;;17.30;52.20;;;;;;7408720;19;19925;-70
2022/12/19 10:09:36;;;;;;;2.08;1.25;;;17.40;52.20;;;;;;7408099;19;19926;-70
2022/12/19 10:12:23;;;;;;;1.80;1.23;;;17.40;52.90;;;;;;7408339;19;19925;-70
2022/12/19 10:15:01;;;;;;;2.60;1.77;;;17.40;52.30;;;;;;7408260;19;19982;-70
2022/12/19 10:17:39;;;;;;;2.33;1.30;;;17.40;52.30;;;;;;7408442;19;19915;-70
2022/12/19 10:20:21;;;;;;;2.60;1.52;;;17.40;52.20;;;;;;7407608;19;19922;-70
2022/12/19 10:23:08;;;;;;;2.50;1.58;;;17.50;52.30;;;;;;7406781;19;19922;-69
2022/12/19 10:25:56;;;;;;;1.90;1.60;;;17.40;52.30;;;;;;7408649;19;19918;-70
2022/12/19 10:28:49;;;;;;;1.67;1.15;;;17.50;52.30;;;;;;7407763;19;19934;-70
2022/12/19 10:31:23;;;;;;;2.05;1.40;;;17.50;52.30;;;;;;7407468;19;19922;-71
2022/12/19 10:34:00;;;;;;;2.17;1.58;;;17.50;52.30;;;;;;7408184;19;19923;-70
2022/12/19 10:36:33;;;;;;;2.00;1.20;;;17.50;52.30;;;;;;7408184;19;19934;-71
2022/12/19 10:39:19;;;;;;;1.75;1.23;;;17.50;53.00;;;;;;7407624;19;19914;-71
2022/12/19 10:41:50;;;;;;;2.15;1.55;;;17.50;52.30;;;;;;7405690;19;20393;-70
2022/12/19 10:44:20;;;;;;;2.30;1.13;;;17.60;52.30;;;;;;7405712;19;19922;-70
2022/12/19 10:46:51;;;;;;;1.77;1.10;;;17.60;52.40;;;;;;7409837;19;19943;-70
2022/12/19 10:49:23;;;;;;;2.10;0.98;;;17.50;52.30;;;;;;7407165;19;19922;-70
2022/12/19 10:52:03;;;;;;;1.75;0.85;;;17.60;52.40;;;;;;7407496;19;19922;-70
2022/12/19 10:54:45;;;;;;;1.98;0.63;;;17.60;52.40;;;;;;7406068;19;20019;-70
2022/12/19 10:57:21;;;;;;;;;;;17.60;52.40;;;;;;7409247;19;19923;-70
2022/12/19 10:59:58;;;;;;;1.80;0.45;;;17.60;52.50;;;;;;7404330;19;19932;-70
2022/12/19 11:02:36;;;;;;;2.30;1.35;;;17.60;52.50;;;;;;7406314;19;19931;-70
2022/12/19 11:05:08;;;;;;;1.63;0.55;;;17.60;52.40;;;;;;7406063;19;20312;-70
2022/12/19 11:07:39;;;;;;;1.98;1.40;;;17.60;52.40;;;;;;7408659;19;19944;-70
2022/12/19 11:10:36;;;;;;;2.33;1.20;;;17.60;52.40;;;;;;7406808;19;19921;-71
2022/12/19 11:13:22;;;;;;;2.17;1.30;;;17.70;52.50;;;;;;7407253;19;19919;-70
2022/12/19 11:15:53;;;;;;;1.67;1.05;;;17.70;52.60;;;;;;7406636;19;19923;-70
2022/12/19 11:18:22;;;;;;;2.47;1.40;;;17.70;52.60;;;;;;7407549;19;20602;-70
2022/12/19 11:21:01;;;;;;;2.10;1.10;;;17.70;52.50;;;;;;7404739;19;19944;-70
2022/12/19 11:23:35;;;;;;;1.88;1.10;;;17.70;52.60;;;;;;7399615;19;19943;-70
2022/12/19 11:26:06;;;;;;;1.80;1.55;;;17.70;52.50;;;;;;7403804;19;19923;-69
2022/12/19 11:28:38;;;;;;;2.10;1.42;;;17.70;53.20;;;;;;7405067;19;19982;-70
2022/12/19 11:31:11;;;;;;;1.95;1.23;;;17.70;53.20;;;;;;7405210;19;19922;-71
2022/12/19 11:33:46;;;;;;;4.85;0.40;;;17.70;52.50;;;;;;7406058;19;20250;-69
2022/12/19 11:36:32;;;;;;;1.60;1.00;;;17.80;52.60;;;;;;7409301;19;19923;-67
2022/12/19 11:39:06;;;;;;;1.58;1.08;;;17.80;52.90;;;;;;7272783;19;19918;-68
2022/12/19 11:41:40;;;;;;;1.90;1.30;;;17.80;52.90;;;;;;7403917;19;19914;-69
2022/12/19 11:44:20;;;;;;;7.65;1.35;;;17.80;52.90;;;;;;7406202;19;19986;-69
2022/12/19 11:46:55;;;;;;;1.70;1.08;;;17.80;53.80;;;;;;7407004;19;19919;-68
2022/12/19 11:49:30;;;;;;;1.50;0.93;;;17.80;53.10;;;;;;7404613;19;19952;-68
2022/12/19 11:52:07;;;;;;;2.10;1.17;;;17.80;53.10;;;;;;7406569;19;19926;-70
2022/12/19 11:54:48;;;;;;;2.05;1.02;;;17.90;53.30;;;;;;7403669;19;19933;-67
2022/12/19 11:57:17;;;;;;;3.55;1.45;;;17.90;53.20;;;;;;7404889;19;19925;-73
2022/12/19 11:59:46;;;;;;;6.88;1.23;;;17.90;53.10;;;;;;7403802;19;19914;-72
2022/12/19 12:02:44;;;;;;;1.90;1.13;;;17.90;53.20;;;;;;7403250;19;19950;-73
2022/12/19 12:05:40;;;;;;;1.17;0.30;;;18.00;53.40;;;;;;7407138;19;20260;-70
2022/12/19 12:08:39;;;;;;;1.45;0.95;;;18.00;53.50;;;;;;7402936;19;19918;-71
2022/12/19 12:11:24;;;;;;;2.05;1.20;;;18.00;53.50;;;;;;7405855;19;19918;-70
2022/12/19 12:14:12;;;;;;;1.73;1.08;;;18.00;53.50;;;;;;7403094;19;19970;-68
2022/12/19 12:16:51;;;;;;;2.63;1.08;;;18.00;53.70;;;;;;7404470;19;19918;-69
2022/12/19 12:19:32;;;;;;;2.08;1.35;;;18.00;53.60;;;;;;7404118;19;19982;-66
2022/12/19 12:22:19;;;;;;;2.00;1.40;;;18.00;53.60;;;;;;7363526;19;19922;-69
2022/12/19 12:24:59;;;;;;;1.70;1.15;;;18.00;53.70;;;;;;7404157;19;19926;-67
2022/12/19 12:27:45;;;;;;;2.25;1.05;;;18.10;53.80;;;;;;7401384;19;19923;-69
2022/12/19 12:30:18;;;;;;;1.67;0.70;;;18.10;53.80;;;;;;7401265;19;19917;-69
2022/12/19 12:33:04;;;;;;;1.70;1.05;;;18.10;53.80;;;;;;7405390;19;19986;-69
2022/12/19 12:35:38;;;;;;;2.22;1.13;;;18.10;53.90;;;;;;7403456;19;19923;-69
2022/12/19 12:38:31;;;;;;;1.73;1.25;;;18.10;53.80;;;;;;7406057;19;19919;-69
2022/12/19 12:41:12;;;;;;;1.50;1.00;;;18.10;53.90;;;;;;7402442;19;19918;-69
2022/12/19 12:43:56;;;;;;;1.90;1.02;;;18.10;53.80;;;;;;7402837;19;19919;-69
2022/12/19 12:46:29;;;;;;;2.15;1.10;;;18.20;53.80;;;;;;7403561;19;19910;-69
2022/12/19 12:49:04;;;;;;;1.70;1.10;;;18.10;53.70;;;;;;7403362;19;19919;-69
2022/12/19 12:51:35;;;;;;;1.95;0.88;;;18.20;53.80;;;;;;7402400;19;19914;-69
2022/12/19 12:54:19;;;;;;;1.98;1.10;;;18.20;53.80;;;;;;7403549;19;19915;-68
2022/12/19 12:56:49;;;;;;;2.03;1.08;;;18.20;53.90;;;;;;7402703;19;19919;-69
2022/12/19 12:59:25;;;;;;;2.08;1.17;;;18.20;53.80;;;;;;7402780;19;19915;-69
2022/12/19 13:01:57;;;;;;;1.50;1.00;;;18.20;53.80;;;;;;7405943;19;19934;-69
2022/12/19 13:04:32;;;;;;;2.13;1.85;;;18.20;53.90;;;;;;7401816;19;20459;-69
2022/12/19 13:07:06;;;;;;;;;;;18.20;53.80;;;;;;7404600;19;20504;-69
2022/12/19 13:09:38;;;;;;;1.10;0.30;;;18.20;53.90;;;;;;7402160;19;19918;-69
2022/12/19 13:15:36;;;;;;;1.70;0.80;;;18.30;53.80;;;;;;7401693;19;19911;-69
2022/12/19 13:18:30;;;;;;;1.90;1.00;;;18.30;53.80;;;;;;7406356;19;19931;-69
2022/12/19 13:20:59;;;;;;;1.63;0.93;;;18.30;53.80;;;;;;7401023;19;19983;-69
2022/12/19 13:23:49;;;;;;;;;;;18.30;53.80;;;;;;7403205;19;19926;-69