Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:42;;;;;;;1.88;1.58;;;6.90;99.90;;;;;;4954054;29;20172;-82
2021/12/04 00:03:08;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;4953693;29;20170;-76
2021/12/04 00:05:33;;;;;;;1.93;1.23;;;6.90;99.90;;;;;;4953945;29;20164;-78
2021/12/04 00:07:59;;;;;;;3.00;1.80;;;6.80;99.90;;;;;;4928397;29;20699;-76
2021/12/04 00:10:30;;;;;;;6.70;3.90;;;6.80;99.90;;;;;;4952649;29;20219;-77
2021/12/04 00:12:56;;;;;;;6.60;3.05;;;6.90;99.90;;;;;;4954092;28;20223;-77
2021/12/04 00:15:22;;;;;;;10.48;4.18;;;6.80;99.90;;;;;;4953834;29;20172;-77
2021/12/04 00:17:48;;;;;;;7.50;5.95;;;6.80;99.90;;;;;;4968544;28;20210;-77
2021/12/04 00:20:14;;;;;;;3.97;2.20;;;6.80;99.90;;;;;;4952884;29;20187;-77
2021/12/04 00:22:41;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;4953959;29;20720;-77
2021/12/04 00:25:08;;;;;;;1.85;1.17;;;6.80;99.90;;;;;;4954605;28;20538;-77
2021/12/04 00:27:35;;;;;;;2.30;1.00;;;6.90;99.90;;;;;;4956784;28;20646;-77
2021/12/04 00:30:03;;;;;;;2.35;1.17;;;6.90;99.90;;;;;;4956547;29;20187;-77
2021/12/04 00:32:32;;;;;;;1.52;0.80;;;6.90;99.90;;;;;;4958150;29;20203;-77
2021/12/04 00:37:53;;;;;;;1.45;0.80;;;7.00;99.90;;;;;;4956370;28;20199;-77
2021/12/04 00:51:14;;;;;;;1.65;0.95;;;7.00;99.90;;;;;;4959107;28;20187;-76
2021/12/04 00:53:40;;;;;;;1.60;1.10;;;7.10;99.90;;;;;;4958247;29;20235;-77
2021/12/04 00:56:05;;;;;;;1.42;0.68;;;7.10;99.90;;;;;;4958744;29;20572;-77
2021/12/04 00:58:31;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;4958326;28;20200;-77
2021/12/04 01:00:58;;;;;;;1.43;0.90;;;7.10;99.90;;;;;;4957548;29;20584;-77
2021/12/04 01:03:24;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;4960709;29;20176;-77
2021/12/04 01:05:50;;;;;;;1.40;0.70;;;7.20;99.90;;;;;;4976932;28;20183;-77
2021/12/04 01:08:16;;;;;;;1.23;0.80;;;7.20;99.90;;;;;;4959955;28;20208;-77
2021/12/04 01:10:41;;;;;;;1.40;0.70;;;7.20;99.90;;;;;;4961384;29;20614;-77
2021/12/04 01:13:11;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;4961203;29;20198;-77
2021/12/04 01:15:39;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;4961806;29;20579;-77
2021/12/04 01:18:04;;;;;;;1.20;0.70;;;7.20;99.90;;;;;;4961361;28;20539;-77
2021/12/04 01:20:30;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;4962824;29;20195;-79
2021/12/04 01:22:56;;;;;;;1.17;0.73;;;7.10;99.90;;;;;;4962124;29;20618;-77
2021/12/04 01:25:24;;;;;;;1.25;0.70;;;7.10;99.90;;;;;;4962776;29;20322;-77
2021/12/04 01:27:49;;;;;;;1.60;1.00;;;7.10;99.90;;;;;;4963134;28;20211;-78
2021/12/04 01:30:15;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;4962565;29;20176;-78
2021/12/04 01:32:41;;;;;;;3.07;0.70;;;7.00;99.90;;;;;;4962870;29;20176;-78
2021/12/04 01:35:08;;;;;;;1.10;0.70;;;7.00;99.90;;;;;;4962754;29;20184;-78
2021/12/04 01:37:34;;;;;;;1.20;0.73;;;7.00;99.90;;;;;;4965552;28;20232;-77
2021/12/04 01:39:59;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;4957200;29;20176;-75
2021/12/04 01:42:27;;;;;;;2.85;0.70;;;7.00;99.90;;;;;;4956652;29;20173;-76
2021/12/04 01:44:53;;;;;;;1.25;0.60;;;6.90;99.90;;;;;;4956608;29;20529;-77
2021/12/04 01:47:20;;;;;;;1.50;0.70;;;6.90;99.90;;;;;;4954679;28;20192;-76
2021/12/04 01:49:52;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;4954922;29;20783;-77
2021/12/04 01:52:18;;;;;;;1.00;0.60;;;6.80;99.90;;;;;;4956231;29;20173;-77
2021/12/04 01:54:46;;;;;;;1.45;1.00;;;6.70;99.90;;;;;;4956077;29;20173;-76
2021/12/04 01:57:15;;;;;;;2.33;0.77;;;6.70;99.90;;;;;;4955654;28;20188;-76
2021/12/04 01:59:41;;;;;;;2.72;0.90;;;6.70;99.90;;;;;;4954510;29;20176;-76
2021/12/04 02:02:08;;;;;;;1.40;1.00;;;6.70;99.90;;;;;;4955718;29;20173;-76
2021/12/04 02:04:33;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;4955665;29;20176;-76
2021/12/04 02:07:03;;;;;;;2.13;0.90;;;6.60;99.90;;;;;;4970723;28;20568;-77
2021/12/04 02:09:30;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;4955734;29;20176;-76
2021/12/04 02:11:55;;;;;;;1.30;0.85;;;6.60;99.90;;;;;;4957133;29;20173;-77
2021/12/04 02:14:21;;;;;;;1.20;0.80;;;6.70;99.90;;;;;;4956838;29;20264;-77
2021/12/04 02:16:47;;;;;;;1.17;0.70;;;6.60;99.90;;;;;;4955206;28;20184;-76
2021/12/04 02:19:16;;;;;;;1.13;0.73;;;6.70;99.90;;;;;;4953477;29;20196;-76
2021/12/04 02:21:41;;;;;;;1.75;1.00;;;6.70;99.90;;;;;;4955575;29;20180;-76
2021/12/04 02:24:07;;;;;;;2.13;0.73;;;6.70;99.90;;;;;;4954990;29;20179;-76
2021/12/04 02:26:33;;;;;;;1.43;1.00;;;6.70;99.90;;;;;;4954177;29;20187;-76
2021/12/04 02:28:59;;;;;;;1.50;0.80;;;6.70;99.90;;;;;;4954712;28;20188;-76
2021/12/04 02:31:26;;;;;;;1.30;0.93;;;6.60;99.90;;;;;;4969941;28;20181;-76
2021/12/04 02:33:52;;;;;;;1.38;1.10;;;6.70;99.90;;;;;;4954756;29;20992;-76
2021/12/04 02:36:20;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;4955034;29;20840;-76
2021/12/04 02:38:51;;;;;;;1.52;1.00;;;6.60;99.90;;;;;;4969435;28;20263;-76
2021/12/04 02:41:21;;;;;;;2.30;1.00;;;6.70;99.90;;;;;;4955274;29;20161;-76
2021/12/04 02:43:47;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;4953763;29;20172;-76
2021/12/04 02:46:15;;;;;;;1.77;1.10;;;6.70;99.90;;;;;;4937484;29;20724;-76
2021/12/04 02:48:42;;;;;;;3.17;1.05;;;6.70;99.90;;;;;;4953796;28;20203;-76
2021/12/04 02:51:09;;;;;;;1.20;0.98;;;6.70;99.90;;;;;;4937185;29;20180;-76
2021/12/04 02:53:35;;;;;;;1.50;0.90;;;6.70;99.90;;;;;;4954365;29;20165;-78
2021/12/04 02:56:00;;;;;;;2.43;1.30;;;6.70;99.90;;;;;;4954349;29;20172;-76
2021/12/04 02:58:26;;;;;;;1.60;1.00;;;6.70;99.90;;;;;;4969016;28;20570;-76
2021/12/04 03:00:53;;;;;;;1.93;1.33;;;6.70;99.90;;;;;;4969678;28;20165;-77
2021/12/04 03:03:19;;;;;;;2.20;1.45;;;6.60;99.90;;;;;;4955015;29;20978;-77
2021/12/04 03:05:51;;;;;;;2.30;1.98;;;6.60;99.90;;;;;;4953231;29;20172;-76
2021/12/04 03:08:17;;;;;;;1.40;1.10;;;6.60;99.90;;;;;;4968379;28;20265;-76
2021/12/04 03:10:44;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;4954119;29;20165;-76
2021/12/04 03:13:10;;;;;;;2.13;1.85;;;6.60;99.90;;;;;;4954038;29;20307;-76
2021/12/04 03:15:43;;;;;;;2.80;2.20;;;6.50;99.90;;;;;;4954085;29;20263;-76
2021/12/04 03:18:09;;;;;;;2.20;1.60;;;6.50;99.90;;;;;;4952235;28;20652;-76
2021/12/04 03:20:41;;;;;;;1.85;1.50;;;6.50;99.90;;;;;;4968906;28;20541;-77
2021/12/04 03:23:13;;;;;;;2.25;1.67;;;6.50;99.90;;;;;;4953523;29;20569;-77
2021/12/04 03:25:38;;;;;;;2.33;2.00;;;6.40;99.90;;;;;;4953798;29;20176;-77
2021/12/04 03:28:06;;;;;;;3.53;2.03;;;6.40;99.90;;;;;;4954563;28;20196;-77
2021/12/04 03:41:06;;;;;;;2.17;1.70;;;6.30;99.90;;;;;;4953704;29;20608;-77
2021/12/04 03:43:32;;;;;;;1.63;1.33;;;6.30;99.90;;;;;;4954741;29;20581;-78
2021/12/04 03:46:01;;;;;;;1.90;1.70;;;6.30;99.90;;;;;;4955267;29;20164;-78
2021/12/04 03:50:55;;;;;;;2.60;1.58;;;6.30;99.90;;;;;;4955762;29;20176;-78
2021/12/04 03:53:20;;;;;;;3.08;2.25;;;6.30;99.90;;;;;;4953534;29;20187;-77
2021/12/04 03:55:46;;;;;;;2.23;1.50;;;6.30;99.90;;;;;;4953571;29;20168;-77
2021/12/04 03:58:12;;;;;;;1.60;1.33;;;6.20;99.90;;;;;;4953598;28;20664;-78
2021/12/04 04:00:37;;;;;;;3.30;1.63;;;6.20;99.90;;;;;;4952219;29;20653;-77
2021/12/04 04:03:03;;;;;;;2.57;1.53;;;6.20;99.90;;;;;;4968082;28;20192;-77
2021/12/04 04:05:29;;;;;;;1.93;1.40;;;6.20;99.90;;;;;;4953562;29;20598;-77
2021/12/04 04:07:55;;;;;;;1.90;1.60;;;6.10;99.90;;;;;;4953066;28;20243;-77
2021/12/04 04:10:21;;;;;;;1.73;1.33;;;6.10;99.90;;;;;;4952992;29;20600;-77
2021/12/04 04:12:48;;;;;;;2.45;1.42;;;6.10;99.90;;;;;;4936385;29;20184;-77
2021/12/04 04:15:14;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;4912889;29;20187;-77
2021/12/04 04:17:43;;;;;;;1.53;1.40;;;6.10;99.90;;;;;;4952842;28;20200;-77
2021/12/04 04:20:15;;;;;;;2.15;1.63;;;6.10;99.90;;;;;;4952792;29;20596;-77
2021/12/04 04:22:42;;;;;;;1.50;1.20;;;6.10;99.90;;;;;;4946238;29;20204;-77
2021/12/04 04:25:09;;;;;;;2.20;1.60;;;6.10;99.90;;;;;;4951862;29;20206;-77
2021/12/04 04:27:35;;;;;;;1.90;1.40;;;6.10;99.90;;;;;;4952722;28;20204;-77
2021/12/04 04:30:04;;;;;;;1.85;1.23;;;6.20;99.90;;;;;;4953363;29;20168;-77
2021/12/04 04:32:30;;;;;;;2.10;1.80;;;6.20;99.90;;;;;;4936700;29;20266;-78
2021/12/04 04:34:57;;;;;;;1.80;1.50;;;6.20;99.90;;;;;;4953547;29;20315;-78
2021/12/04 04:37:40;;;;;;;1.77;1.00;;;6.20;99.90;;;;;;4953048;28;20655;-78
2021/12/04 04:59:24;;;;;;;2.25;1.00;;;6.30;99.90;;;;;;4935607;29;20204;-77
2021/12/04 05:13:05;;;;;;;1.27;0.90;;;6.40;99.90;;;;;;4953833;29;20220;-75
2021/12/04 05:18:15;;;;;;;1.77;1.20;;;6.50;99.90;;;;;;4956207;28;20684;-75
2021/12/04 05:20:48;;;;;;;1.80;0.98;;;6.50;99.90;;;;;;4956497;29;20203;-75
2021/12/04 05:23:13;;;;;;;1.50;1.17;;;6.50;99.90;;;;;;4939089;29;20184;-75
2021/12/04 05:25:39;;;;;;;1.30;0.80;;;6.50;99.90;;;;;;4956508;29;20160;-75
2021/12/04 05:28:07;;;;;;;2.17;0.90;;;6.50;99.90;;;;;;4956117;28;20188;-75
2021/12/04 05:30:33;;;;;;;1.40;1.00;;;6.50;99.90;;;;;;4956492;29;20188;-75
2021/12/04 05:32:59;;;;;;;1.52;0.90;;;6.50;99.90;;;;;;4955929;29;20187;-75
2021/12/04 05:35:26;;;;;;;1.90;0.82;;;6.60;99.90;;;;;;4956256;29;20173;-75
2021/12/04 05:37:52;;;;;;;2.00;0.93;;;6.60;99.90;;;;;;4955853;28;20212;-75
2021/12/04 05:40:18;;;;;;;2.53;1.17;;;6.50;99.90;;;;;;4955994;28;20165;-76
2021/12/04 05:42:44;;;;;;;1.38;1.00;;;6.50;99.90;;;;;;4956063;29;20194;-75
2021/12/04 05:45:21;;;;;;;1.70;0.95;;;6.50;99.90;;;;;;4955985;29;20542;-75
2021/12/04 05:48:05;;;;;;;1.83;0.80;;;6.60;99.90;;;;;;4956178;28;20206;-73
2021/12/04 05:56:01;;;;;;;1.70;1.02;;;6.50;99.90;;;;;;4949087;28;20242;-75
2021/12/04 05:58:32;;;;;;;1.77;1.10;;;6.60;99.90;;;;;;4955718;28;20275;-74
2021/12/04 06:01:02;;;;;;;1.85;1.10;;;6.60;99.90;;;;;;4955573;29;20219;-74
2021/12/04 06:03:29;;;;;;;2.75;1.20;;;6.50;99.90;;;;;;4938608;29;20169;-74
2021/12/04 06:05:55;;;;;;;1.55;1.00;;;6.50;99.90;;;;;;4955475;29;20184;-75
2021/12/04 06:08:21;;;;;;;1.20;0.80;;;6.50;99.90;;;;;;4955461;28;20204;-74
2021/12/04 06:10:49;;;;;;;1.37;0.90;;;6.50;99.90;;;;;;4955540;29;20582;-74
2021/12/04 06:13:15;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;4955764;29;20572;-74
2021/12/04 06:15:41;;;;;;;1.25;0.80;;;6.60;99.90;;;;;;4955350;29;20648;-74
2021/12/04 06:18:08;;;;;;;1.40;1.17;;;6.60;99.90;;;;;;4906529;29;20214;-75
2021/12/04 06:23:22;;;;;;;2.28;1.20;;;6.60;99.90;;;;;;4955293;28;20219;-75
2021/12/04 06:25:49;;;;;;;1.95;1.20;;;6.60;99.90;;;;;;4955103;29;20224;-75
2021/12/04 06:28:15;;;;;;;5.75;1.17;;;6.60;99.90;;;;;;4938047;29;20208;-75
2021/12/04 06:30:43;;;;;;;1.70;1.00;;;6.60;99.90;;;;;;4937904;29;20187;-75
2021/12/04 06:33:11;;;;;;;2.05;1.20;;;6.60;99.90;;;;;;4937932;29;20172;-74
2021/12/04 06:35:41;;;;;;;1.25;1.05;;;6.70;99.90;;;;;;4955283;29;20259;-74
2021/12/04 06:38:12;;;;;;;1.70;1.20;;;6.70;99.90;;;;;;4953472;28;20204;-73
2021/12/04 06:40:38;;;;;;;1.40;1.00;;;6.70;99.90;;;;;;4955207;29;20227;-74
2021/12/04 06:43:05;;;;;;;1.60;1.13;;;6.70;99.90;;;;;;4937434;29;20176;-74
2021/12/04 06:45:33;;;;;;;1.50;1.27;;;6.70;99.90;;;;;;4954867;29;20161;-74
2021/12/04 06:48:05;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;4954475;28;20200;-73
2021/12/04 06:50:39;;;;;;;1.40;1.00;;;6.70;99.90;;;;;;4954971;29;20175;-73
2021/12/04 06:55:54;;;;;;;1.50;1.15;;;6.70;99.90;;;;;;4954848;29;20271;-73
2021/12/04 06:58:20;;;;;;;2.20;1.27;;;6.70;99.90;;;;;;4954602;28;20227;-73
2021/12/04 07:00:47;;;;;;;1.73;1.63;;;6.70;99.90;;;;;;4955441;29;20260;-73
2021/12/04 07:03:12;;;;;;;2.50;1.30;;;6.70;99.90;;;;;;4954862;29;20267;-74
2021/12/04 07:05:38;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;4954904;29;20251;-73
2021/12/04 07:08:05;;;;;;;1.77;1.10;;;6.70;99.90;;;;;;4945958;28;20720;-73
2021/12/04 07:10:35;;;;;;;1.20;0.90;;;6.70;99.90;;;;;;4953867;29;20172;-73
2021/12/04 07:13:01;;;;;;;2.40;1.42;;;6.70;99.90;;;;;;4954550;29;20539;-73
2021/12/04 07:15:30;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;4954187;29;20188;-73
2021/12/04 07:17:56;;;;;;;1.23;0.90;;;6.80;99.90;;;;;;4954007;28;20208;-72
2021/12/04 07:20:22;;;;;;;2.93;1.00;;;6.80;99.90;;;;;;4954266;29;20297;-74
2021/12/04 07:22:48;;;;;;;1.50;1.10;;;6.80;99.90;;;;;;4954317;29;20575;-73
2021/12/04 07:25:15;;;;;;;1.50;1.20;;;6.80;99.90;;;;;;4954240;29;20178;-73
2021/12/04 07:27:41;;;;;;;2.58;1.10;;;6.80;99.90;;;;;;4954280;28;20275;-73
2021/12/04 07:30:08;;;;;;;1.35;1.05;;;6.80;99.90;;;;;;4954076;29;20179;-73
2021/12/04 07:32:36;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;4954073;28;20263;-73
2021/12/04 07:35:02;;;;;;;1.50;1.20;;;6.90;99.90;;;;;;4953678;28;20554;-73
2021/12/04 07:37:28;;;;;;;2.10;1.10;;;7.00;99.90;;;;;;4953543;28;20322;-74
2021/12/04 07:39:53;;;;;;;1.50;1.10;;;6.90;99.90;;;;;;4952652;29;20218;-74
2021/12/04 07:42:19;;;;;;;1.70;1.53;;;6.90;99.90;;;;;;4952454;29;20168;-73
2021/12/04 07:44:45;;;;;;;2.77;1.30;;;6.90;99.90;;;;;;4953719;29;20667;-73
2021/12/04 07:47:11;;;;;;;1.60;1.20;;;6.90;99.90;;;;;;4953315;28;20613;-73
2021/12/04 07:49:39;;;;;;;3.93;1.20;;;6.90;99.90;;;;;;4952331;29;20184;-73
2021/12/04 07:52:07;;;;;;;1.80;1.40;;;6.90;99.90;;;;;;4953639;29;20177;-73
2021/12/04 07:54:33;;;;;;;2.15;1.48;;;6.90;99.90;;;;;;4953467;29;20259;-73
2021/12/04 07:56:59;;;;;;;2.30;2.00;;;7.00;99.90;;;;;;4953068;28;20196;-74
2021/12/04 07:59:25;;;;;;;1.60;1.30;;;7.00;99.90;;;;;;4953094;29;20208;-73
2021/12/04 08:01:51;;;;;;;2.33;2.03;;;7.00;99.90;;;;;;4953152;29;20592;-73
2021/12/04 08:04:17;;;;;;;2.10;1.53;;;7.00;99.90;;;;;;4951940;29;20243;-73
2021/12/04 08:06:43;;;;;;;1.90;1.50;;;7.00;99.90;;;;;;4953218;28;20557;-73
2021/12/04 08:09:08;;;;;;;2.20;1.77;;;7.00;99.90;;;;;;4953067;28;21165;-73
2021/12/04 08:11:34;;;;;;;2.00;1.50;;;7.00;99.90;;;;;;4961951;28;20524;-73
2021/12/04 08:14:00;;;;;;;2.13;1.93;;;7.00;99.90;;;;;;4958361;28;20207;-72
2021/12/04 08:16:27;;;;;;;2.80;1.65;;;7.10;99.90;;;;;;4960632;28;20247;-73
2021/12/04 08:18:54;;;;;;;2.10;1.60;;;7.20;99.90;;;;;;4963867;28;20211;-72
2021/12/04 08:21:21;;;;;;;2.22;1.75;;;7.20;99.90;;;;;;4972602;28;20172;-73
2021/12/04 08:23:47;;;;;;;1.77;1.50;;;7.20;99.90;;;;;;4970966;28;20180;-74
2021/12/04 08:26:13;;;;;;;2.40;1.20;;;7.20;99.90;;;;;;4967965;28;20222;-74
2021/12/04 08:28:38;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;4962795;28;20638;-73
2021/12/04 08:31:04;;;;;;;2.60;1.73;;;7.20;99.90;;;;;;4963742;28;20583;-74
2021/12/04 08:33:30;;;;;;;2.63;2.23;;;7.30;99.90;;;;;;4956476;28;20583;-73
2021/12/04 08:35:56;;;;;;;3.13;2.27;;;7.30;99.90;;;;;;4955056;28;20172;-72
2021/12/04 08:38:22;;;;;;;4.40;1.58;;;7.30;99.90;;;;;;4954525;28;20287;-73
2021/12/04 08:40:48;;;;;;;1.88;1.67;;;7.40;99.90;;;;;;4972474;28;20179;-73
2021/12/04 08:43:14;;;;;;;1.70;1.35;;;7.40;99.90;;;;;;4965906;28;20182;-73
2021/12/04 08:45:41;;;;;;;1.77;1.25;;;7.50;99.90;;;;;;4954901;28;20176;-73
2021/12/04 08:48:08;;;;;;;2.10;1.33;;;7.60;99.90;;;;;;4975992;28;20545;-74
2021/12/04 08:50:36;;;;;;;2.08;1.88;;;7.70;99.90;;;;;;4976119;28;20195;-73
2021/12/04 08:53:03;;;;;;;2.30;2.10;;;7.70;99.90;;;;;;4976197;28;20176;-73
2021/12/04 08:55:30;;;;;;;2.45;2.25;;;7.80;99.90;;;;;;4958594;28;20203;-73
2021/12/04 08:57:57;;;;;;;2.20;1.95;;;7.80;99.90;;;;;;4974319;28;20208;-73
2021/12/04 09:00:29;;;;;;;2.13;1.92;;;7.80;99.90;;;;;;4975947;28;20164;-73
2021/12/04 09:02:55;;;;;;;3.65;1.70;;;7.80;99.90;;;;;;4975397;28;20171;-73
2021/12/04 09:05:22;;;;;;;2.35;2.15;;;7.80;99.90;;;;;;4958646;28;20183;-73
2021/12/04 09:07:51;;;;;;;2.80;2.40;;;7.80;99.90;;;;;;4974122;28;20211;-73
2021/12/04 09:10:18;;;;;;;3.25;1.60;;;7.80;99.90;;;;;;4975807;28;20163;-73
2021/12/04 09:12:44;;;;;;;2.65;1.90;;;7.80;99.90;;;;;;4975711;28;20180;-73
2021/12/04 09:15:14;;;;;;;2.10;1.90;;;7.80;99.90;;;;;;4974162;28;20203;-73
2021/12/04 09:17:41;;;;;;;2.30;1.80;;;7.80;99.90;;;;;;4975494;28;20195;-74
2021/12/04 09:20:08;;;;;;;2.93;2.63;;;7.80;99.90;;;;;;4975921;28;20167;-74
2021/12/04 09:22:36;;;;;;;1.90;1.60;;;7.80;99.90;;;;;;4974139;28;20570;-74
2021/12/04 09:25:09;;;;;;;2.97;2.65;;;7.80;99.90;;;;;;4976650;28;20528;-74
2021/12/04 09:27:46;;;;;;;2.92;2.63;;;7.80;99.90;;;;;;4977012;28;21187;-74
2021/12/04 09:36:15;;;;;;;2.05;1.60;;;8.20;99.90;;;;;;4976731;28;20549;-74
2021/12/04 10:06:21;;;;;;;2.33;2.13;;;8.60;99.90;;;;;;4957319;29;20263;-77
2021/12/04 10:11:52;;;;;;;1.50;1.38;;;8.50;99.90;;;;;;4960538;29;20192;-76
2021/12/04 10:22:57;;;;;;;2.25;1.90;;;8.90;99.90;;;;;;4955599;29;20180;-77
2021/12/04 10:33:47;;;;;;;1.58;1.42;;;8.90;99.90;;;;;;4954560;29;20188;-76
2021/12/04 10:36:24;;;;;;;1.70;1.30;;;9.00;99.90;;;;;;4955252;29;20173;-75
2021/12/04 10:38:50;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;4954177;28;20208;-75
2021/12/04 10:41:16;;;;;;;2.35;1.35;;;9.10;99.90;;;;;;4940967;29;20173;-74
2021/12/04 10:43:44;;;;;;;2.07;1.30;;;9.10;99.90;;;;;;4954343;29;20177;-74
2021/12/04 10:46:16;;;;;;;1.90;1.70;;;9.10;99.90;;;;;;4954869;29;20568;-74
2021/12/04 10:48:51;;;;;;;2.03;1.70;;;9.10;99.90;;;;;;4936171;29;21097;-76
2021/12/04 10:51:23;;;;;;;2.13;1.80;;;9.00;99.90;;;;;;4954056;29;20206;-76
2021/12/04 10:53:53;;;;;;;2.00;1.67;;;9.00;99.90;;;;;;4954359;29;20172;-76
2021/12/04 11:07:37;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;4954089;28;20204;-78
2021/12/04 11:24:02;;;;;;;2.35;1.42;;;9.20;99.90;;;;;;4937423;29;20183;-79
2021/12/04 11:41:01;;;;;;;1.90;1.50;;;9.20;99.90;;;;;;4937906;29;20545;-77
2021/12/04 11:43:18;;;;;;;1.98;1.60;;;9.00;99.90;;;;;;4950391;29;20184;-76
2021/12/04 11:48:39;;;;;;;2.35;1.77;;;9.00;99.90;;;;;;4953074;28;20643;-77
2021/12/04 11:51:15;;;;;;;3.30;2.10;;;8.90;99.90;;;;;;4953512;29;20173;-78
2021/12/04 11:53:41;;;;;;;1.70;1.60;;;8.90;99.90;;;;;;4934675;29;20168;-75
2021/12/04 11:56:17;;;;;;;2.05;1.58;;;8.90;99.90;;;;;;4952665;29;20550;-77
2021/12/04 11:58:46;;;;;;;1.88;1.30;;;8.80;99.90;;;;;;4935880;29;20215;-78
2021/12/04 12:01:30;;;;;;;2.13;1.33;;;8.90;99.90;;;;;;4958230;29;20514;-76
2021/12/04 12:03:59;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;4952111;29;20172;-77
2021/12/04 12:06:43;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;4953145;29;20226;-77
2021/12/04 12:09:15;;;;;;;1.80;0.95;;;9.00;99.90;;;;;;4952888;29;20258;-77
2021/12/04 12:11:49;;;;;;;2.08;1.40;;;9.00;99.90;;;;;;4935787;29;20519;-78
2021/12/04 12:14:16;;;;;;;2.03;1.10;;;9.10;99.90;;;;;;4951195;29;20184;-78
2021/12/04 12:16:48;;;;;;;2.47;1.52;;;9.10;99.90;;;;;;4952281;28;20180;-78
2021/12/04 12:19:28;;;;;;;1.48;1.00;;;9.10;99.90;;;;;;4934742;29;20208;-77
2021/12/04 12:22:02;;;;;;;1.52;1.00;;;9.10;99.90;;;;;;4958511;28;20190;-77
2021/12/04 12:38:50;;;;;;;2.15;1.45;;;9.20;99.90;;;;;;4958903;28;20199;-77
2021/12/04 12:41:27;;;;;;;2.15;1.60;;;9.20;99.90;;;;;;4941168;29;20715;-77
2021/12/04 12:44:12;;;;;;;2.88;2.17;;;9.20;99.90;;;;;;4957445;28;20176;-77
2021/12/04 12:46:46;;;;;;;3.38;2.30;;;9.20;99.90;;;;;;4958510;29;20172;-78
2021/12/04 12:49:19;;;;;;;2.13;1.70;;;9.10;99.90;;;;;;4951518;28;20184;-77
2021/12/04 12:52:26;;;;;;;2.15;1.30;;;9.10;99.90;;;;;;4941637;29;20176;-77
2021/12/04 12:55:23;;;;;;;1.80;1.20;;;9.10;99.90;;;;;;4916316;29;20196;-84
2021/12/04 12:57:50;;;;;;;2.38;1.88;;;9.00;99.90;;;;;;4950440;28;20203;-84
2021/12/04 13:11:45;;;;;;;3.95;3.00;;;8.90;99.90;;;;;;4962921;28;20219;-83
2021/12/04 13:14:20;;;;;;;2.95;1.80;;;8.80;99.90;;;;;;4963595;29;20179;-84
2021/12/04 13:16:58;;;;;;;2.10;1.20;;;8.70;99.90;;;;;;4963245;28;20199;-83
2021/12/04 13:19:25;;;;;;;1.50;1.17;;;8.70;99.90;;;;;;4958945;29;20250;-83
2021/12/04 13:21:55;;;;;;;1.85;1.63;;;8.50;99.90;;;;;;4961043;28;20165;-83
2021/12/04 13:24:31;;;;;;;3.38;1.17;;;8.40;99.90;;;;;;4942462;29;20537;-82
2021/12/04 13:26:57;;;;;;;1.80;1.25;;;8.30;99.90;;;;;;4949831;28;20184;-84
2021/12/04 13:29:26;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;4966172;28;20188;-85
2021/12/04 13:31:57;;;;;;;1.90;1.70;;;8.20;99.90;;;;;;4966081;28;20180;-85
2021/12/04 13:34:28;;;;;;;3.45;2.10;;;8.10;99.90;;;;;;4959890;29;20167;-85
2021/12/04 13:36:55;;;;;;;3.63;2.25;;;8.10;99.90;;;;;;4957655;28;20203;-82
2021/12/04 13:39:22;;;;;;;3.25;2.00;;;8.00;99.90;;;;;;4955466;29;20267;-82
2021/12/04 13:41:50;;;;;;;2.33;1.38;;;7.90;99.90;;;;;;4955903;29;20186;-82
2021/12/04 13:44:18;;;;;;;1.88;1.15;;;7.90;99.90;;;;;;4955681;29;20165;-82
2021/12/04 13:46:46;;;;;;;1.60;1.20;;;7.90;99.90;;;;;;4958141;28;20176;-78
2021/12/04 13:49:19;;;;;;;2.33;1.17;;;7.90;99.90;;;;;;4955701;29;20183;-78
2021/12/04 13:51:57;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;4941913;29;20208;-78
2021/12/04 13:54:25;;;;;;;2.05;1.50;;;7.90;99.90;;;;;;4954952;29;20712;-82
2021/12/04 13:56:51;;;;;;;1.80;1.25;;;7.80;99.90;;;;;;4956542;28;20203;-81
2021/12/04 13:59:45;;;;;;;1.60;1.25;;;7.90;99.90;;;;;;4958088;29;20211;-82
2021/12/04 14:02:39;;;;;;;2.03;1.83;;;7.90;99.90;;;;;;4954360;29;20260;-80
2021/12/04 14:05:05;;;;;;;3.20;2.17;;;7.90;99.90;;;;;;4955446;29;20596;-80
2021/12/04 14:07:31;;;;;;;2.80;1.47;;;7.90;99.90;;;;;;4956697;28;20729;-82
2021/12/04 14:10:00;;;;;;;2.95;2.22;;;8.00;99.90;;;;;;4969442;29;20176;-81
2021/12/04 14:12:31;;;;;;;2.25;1.75;;;8.00;99.90;;;;;;4957533;29;20543;-84
2021/12/04 14:15:44;;;;;;;2.05;1.45;;;8.10;99.90;;;;;;4956639;29;20259;-83
2021/12/04 14:18:15;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;4937804;29;20204;-84
2021/12/04 14:20:47;;;;;;;1.85;1.48;;;8.10;99.90;;;;;;4939370;29;20176;-84
2021/12/04 14:23:13;;;;;;;2.30;1.50;;;8.10;99.90;;;;;;4961161;29;20176;-82
2021/12/04 14:25:44;;;;;;;1.98;1.52;;;8.10;99.90;;;;;;4954412;29;20164;-80
2021/12/04 14:28:13;;;;;;;1.65;1.38;;;8.10;99.90;;;;;;4954479;28;20743;-81
2021/12/04 14:30:43;;;;;;;2.03;1.40;;;8.20;99.90;;;;;;4959148;29;20541;-82
2021/12/04 14:33:09;;;;;;;2.10;1.30;;;8.30;99.90;;;;;;4953390;29;20510;-81
2021/12/04 14:35:42;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;4954761;29;20176;-81
2021/12/04 14:38:11;;;;;;;2.45;1.50;;;8.30;99.90;;;;;;4954171;28;20208;-82
2021/12/04 14:40:48;;;;;;;1.90;1.55;;;8.40;99.90;;;;;;4954885;29;20594;-82
2021/12/04 14:43:18;;;;;;;2.05;1.20;;;8.40;99.90;;;;;;4938732;29;20310;-83
2021/12/04 14:45:50;;;;;;;1.83;1.30;;;8.40;99.90;;;;;;4954614;29;20187;-82
2021/12/04 14:48:25;;;;;;;1.48;1.20;;;8.40;99.90;;;;;;4938392;29;20605;-83
2021/12/04 14:50:58;;;;;;;1.42;1.10;;;8.40;99.90;;;;;;4964139;29;20187;-87
2021/12/04 14:53:24;;;;;;;2.00;1.70;;;8.50;99.90;;;;;;4960312;29;20175;-82
2021/12/04 14:55:51;;;;;;;1.70;1.30;;;8.50;99.90;;;;;;4954894;29;20172;-82
2021/12/04 14:58:23;;;;;;;2.00;1.70;;;8.50;99.90;;;;;;4954109;28;20287;-81
2021/12/04 15:01:08;;;;;;;3.97;3.58;;;8.50;99.90;;;;;;4937445;29;20176;-82
2021/12/04 15:03:40;;;;;;;4.65;3.15;;;8.60;99.90;;;;;;4952879;29;20641;-81
2021/12/04 15:06:11;;;;;;;6.15;3.70;;;8.60;99.90;;;;;;4954729;29;20183;-80
2021/12/04 15:08:41;;;;;;;4.57;3.08;;;8.60;99.90;;;;;;4953742;28;20211;-80
2021/12/04 15:11:14;;;;;;;3.47;3.00;;;8.60;99.90;;;;;;4954107;29;20176;-81
2021/12/04 15:14:04;;;;;;;5.72;4.40;;;8.60;99.90;;;;;;4953288;29;20275;-81
2021/12/04 15:16:36;;;;;;;6.32;5.57;;;8.60;99.90;;;;;;4954717;29;20184;-84
2021/12/04 15:19:11;;;;;;;7.15;4.00;;;8.60;99.90;;;;;;4936755;29;20208;-81
2021/12/04 15:21:44;;;;;;;4.43;3.97;;;8.60;99.90;;;;;;4936632;29;20255;-85
2021/12/04 15:24:23;;;;;;;5.50;4.10;;;8.60;99.90;;;;;;4962832;29;20545;-81
2021/12/04 15:26:53;;;;;;;5.45;4.30;;;8.50;99.90;;;;;;4953894;28;20582;-84
2021/12/04 15:29:28;;;;;;;6.40;4.47;;;8.50;99.90;;;;;;4953745;29;20176;-84
2021/12/04 15:31:57;;;;;;;7.32;6.05;;;8.50;99.90;;;;;;4938487;29;20164;-81
2021/12/04 15:34:40;;;;;;;10.63;7.07;;;8.50;99.90;;;;;;4953630;29;20177;-82
2021/12/04 15:37:06;;;;;;;7.10;5.97;;;8.50;99.90;;;;;;4954498;28;20287;-82
2021/12/04 15:39:45;;;;;;;7.57;6.67;;;8.50;99.90;;;;;;4959871;29;20848;-88
2021/12/04 15:42:28;;;;;;;9.60;6.88;;;8.40;99.90;;;;;;4957193;29;20913;-87
2021/12/04 15:53:03;;;;;;;5.55;4.38;;;8.40;99.90;;;;;;4952860;29;20179;-80
2021/12/04 15:55:35;;;;;;;7.75;5.25;;;8.30;99.90;;;;;;4953061;28;20168;-83
2021/12/04 15:58:11;;;;;;;5.47;4.25;;;8.30;99.90;;;;;;4952792;28;20219;-81
2021/12/04 16:00:40;;;;;;;3.95;3.17;;;8.20;99.90;;;;;;4936449;29;20167;-83
2021/12/04 16:03:10;;;;;;;6.05;3.88;;;8.10;99.90;;;;;;4935897;29;20227;-81
2021/12/04 16:05:38;;;;;;;3.70;2.83;;;8.10;99.90;;;;;;4936229;29;20169;-81
2021/12/04 16:08:12;;;;;;;2.08;1.45;;;8.10;99.90;;;;;;4953264;28;20220;-81
2021/12/04 16:10:43;;;;;;;2.78;1.60;;;8.00;99.90;;;;;;4959045;29;20176;-81
2021/12/04 16:13:11;;;;;;;2.13;1.45;;;7.90;99.90;;;;;;4958133;29;20263;-81
2021/12/04 16:15:37;;;;;;;2.40;1.30;;;7.90;99.90;;;;;;4957949;29;20188;-81
2021/12/04 16:18:05;;;;;;;2.50;1.88;;;7.90;99.90;;;;;;4956092;28;20204;-80
2021/12/04 16:20:31;;;;;;;4.40;2.85;;;7.90;99.90;;;;;;4960160;29;20164;-80
2021/12/04 16:22:59;;;;;;;3.78;2.60;;;7.80;99.90;;;;;;4956437;29;20184;-81
2021/12/04 16:25:35;;;;;;;4.85;2.70;;;7.80;99.90;;;;;;4937915;29;20176;-81
2021/12/04 16:30:38;;;;;;;3.50;3.10;;;7.80;99.90;;;;;;4954347;29;20699;-80