Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:13;;;;;;;;;;;16.80;99.90;;;;;;5056319;28;19917;-86
2021/07/24 00:04:39;;;;;;;;;;;16.80;99.90;;;;;;5053496;28;19918;-83
2021/07/24 00:07:04;;;;;;;;;;;16.80;99.90;;;;;;5057632;28;19915;-86
2021/07/24 00:09:30;;;;;;;;;;;16.80;99.90;;;;;;5054866;28;19959;-88
2021/07/24 00:11:56;;;;;;;;;;;16.80;99.90;;;;;;5047215;28;19923;-88
2021/07/24 00:14:22;;;;;;;;;;;16.70;99.90;;;;;;5055989;28;20215;-89
2021/07/24 00:16:47;;;;;;;;;;;16.70;99.90;;;;;;5053919;28;19913;-87
2021/07/24 00:19:13;;;;;;;;;;;16.70;99.90;;;;;;5056243;28;19924;-84
2021/07/24 00:21:38;;;;;;;;;;;16.70;99.90;;;;;;5056582;28;19964;-87
2021/07/24 00:24:04;;;;;;;;;;;16.70;99.90;;;;;;5050482;28;19924;-89
2021/07/24 00:26:30;;;;;;;;;;;16.60;99.90;;;;;;5054374;28;19913;-86
2021/07/24 00:28:55;;;;;;;;;;;16.50;99.90;;;;;;5055294;28;19909;-85
2021/07/24 00:31:21;;;;;;;;;;;16.50;99.90;;;;;;5054348;28;19999;-86
2021/07/24 00:33:46;;;;;;;;;;;16.50;99.90;;;;;;5058457;28;19913;-87
2021/07/24 00:36:12;;;;;;;;;;;16.60;99.90;;;;;;5051555;28;19920;-84
2021/07/24 00:38:41;;;;;;;;;;;16.50;99.90;;;;;;5051502;28;20297;-86
2021/07/24 00:41:14;;;;;;;;;;;16.60;99.90;;;;;;5054643;28;20003;-85
2021/07/24 00:43:40;;;;;;;;;;;16.60;99.90;;;;;;5048680;28;19956;-85
2021/07/24 00:46:06;;;;;;;;;;;16.50;99.90;;;;;;5046824;28;20303;-86
2021/07/24 00:48:34;;;;;;;;;;;16.50;99.90;;;;;;5050896;28;19909;-84
2021/07/24 00:51:00;;;;;;;;;;;16.50;99.90;;;;;;5053212;28;19921;-85
2021/07/24 00:53:34;;;;;;;;;;;16.50;99.90;;;;;;5054982;28;19913;-78
2021/07/24 00:56:01;;;;;;;;;;;16.50;99.90;;;;;;5054741;28;20000;-87
2021/07/24 00:58:27;;;;;;;;;;;16.50;99.90;;;;;;5053979;28;19913;-87
2021/07/24 01:00:53;;;;;;;;;;;16.50;99.90;;;;;;5055048;28;19925;-87
2021/07/24 01:03:20;;;;;;;;;;;16.50;99.90;;;;;;5054198;28;19913;-86
2021/07/24 01:05:46;;;;;;;;;;;16.60;99.90;;;;;;5055322;28;20506;-85
2021/07/24 01:08:11;;;;;;;;;;;16.60;99.90;;;;;;5049589;28;19913;-84
2021/07/24 01:10:37;;;;;;;;;;;16.60;99.90;;;;;;5061573;28;20193;-85
2021/07/24 01:13:03;;;;;;;;;;;16.60;99.90;;;;;;5055190;28;19927;-83
2021/07/24 01:15:28;;;;;;;;;;;16.50;99.90;;;;;;5055256;28;20300;-85
2021/07/24 01:17:54;;;;;;;;;;;16.50;99.90;;;;;;5056309;28;19917;-86
2021/07/24 01:20:19;;;;;;;;;;;16.50;99.90;;;;;;5058189;28;19913;-85
2021/07/24 01:22:45;;;;;;;;;;;16.50;99.90;;;;;;5052730;28;19921;-83
2021/07/24 01:25:11;;;;;;;;;;;16.50;99.90;;;;;;5056167;28;19999;-87
2021/07/24 01:27:43;;;;;;;;;;;16.40;99.90;;;;;;5056020;28;19912;-88
2021/07/24 01:30:10;;;;;;;;;;;16.40;99.90;;;;;;5040842;28;20298;-88
2021/07/24 01:32:36;;;;;;;;;;;16.40;99.90;;;;;;5046309;28;19925;-86
2021/07/24 01:35:01;;;;;;;;;;;16.30;99.90;;;;;;5063972;28;19913;-86
2021/07/24 01:37:27;;;;;;;;;;;16.30;99.90;;;;;;5048857;28;20374;-86
2021/07/24 01:39:52;;;;;;;;;;;16.30;99.90;;;;;;5055655;28;19934;-88
2021/07/24 01:42:18;;;;;;;;;;;16.30;99.90;;;;;;5054539;28;19913;-87
2021/07/24 01:44:43;;;;;;;;;;;16.30;99.90;;;;;;5054115;28;19960;-86
2021/07/24 01:47:09;;;;;;;;;;;16.30;99.90;;;;;;5052531;28;19920;-82
2021/07/24 01:55:06;;;;;;;;;;;16.30;99.90;;;;;;5056058;28;20218;-86
2021/07/24 01:57:34;;;;;;;;;;;16.30;99.90;;;;;;5046438;28;20007;-83
2021/07/24 02:00:07;;;;;;;;;;;16.30;99.90;;;;;;5061138;28;19943;-83
2021/07/24 02:02:34;;;;;;;;;;;16.30;99.90;;;;;;5055107;28;19940;-84
2021/07/24 02:05:02;;;;;;;;;;;16.30;99.90;;;;;;5052152;28;20132;-85
2021/07/24 02:07:29;;;;;;;;;;;16.30;99.90;;;;;;5052590;28;19921;-83
2021/07/24 02:09:54;;;;;;;;;;;16.20;99.90;;;;;;5053573;28;19946;-87
2021/07/24 02:12:20;;;;;;;;;;;16.20;99.90;;;;;;5051326;28;20003;-87
2021/07/24 02:14:45;;;;;;;;;;;16.20;99.90;;;;;;5055422;28;19915;-87
2021/07/24 02:17:11;;;;;;;;;;;16.20;99.90;;;;;;5053956;28;19996;-86
2021/07/24 02:19:37;;;;;;;;;;;16.10;99.90;;;;;;5052280;28;19921;-83
2021/07/24 02:22:02;;;;;;;;;;;16.10;99.90;;;;;;5044582;28;19939;-84
2021/07/24 02:24:28;;;;;;;;;;;16.10;99.90;;;;;;5056927;28;19913;-87
2021/07/24 02:26:53;;;;;;;;;;;16.10;99.90;;;;;;5054009;28;20011;-83
2021/07/24 02:29:19;;;;;;;;;;;16.10;99.90;;;;;;5052779;28;19909;-82
2021/07/24 02:31:44;;;;;;;;;;;16.20;99.90;;;;;;5053613;28;19970;-84
2021/07/24 02:34:10;;;;;;;;;;;16.20;99.90;;;;;;5051837;28;19919;-85
2021/07/24 02:36:36;;;;;;;;;;;16.20;99.90;;;;;;5053581;28;19991;-86
2021/07/24 02:39:01;;;;;;;;;;;16.10;99.90;;;;;;5053801;28;19999;-83
2021/07/24 02:41:27;;;;;;;;;;;16.20;99.90;;;;;;5052925;28;20297;-86
2021/07/24 02:43:52;;;;;;;;;;;16.10;99.90;;;;;;5052852;28;19915;-86
2021/07/24 02:46:21;;;;;;;;;;;16.10;99.90;;;;;;5053198;28;19919;-86
2021/07/24 02:48:46;;;;;;;;;;;16.10;99.90;;;;;;5053610;28;19913;-83
2021/07/24 02:51:15;;;;;;;;;;;16.10;99.90;;;;;;5047801;28;19924;-85
2021/07/24 02:53:42;;;;;;;;;;;16.10;99.90;;;;;;5053170;28;19921;-86
2021/07/24 02:56:07;;;;;;;;;;;16.10;99.90;;;;;;5058393;28;19920;-82
2021/07/24 02:58:33;;;;;;;;;;;16.10;99.90;;;;;;5052615;28;19917;-87
2021/07/24 03:00:58;;;;;;;;;;;16.00;99.90;;;;;;5050135;28;19932;-86
2021/07/24 03:03:24;;;;;;;;;;;16.00;99.90;;;;;;5056984;28;20231;-84
2021/07/24 03:05:50;;;;;;;;;;;16.00;99.90;;;;;;5057546;28;19913;-80
2021/07/24 03:08:16;;;;;;;;;;;16.00;99.90;;;;;;5054659;28;19919;-83
2021/07/24 03:10:42;;;;;;;;;;;16.00;99.90;;;;;;5056631;28;19916;-85
2021/07/24 03:13:07;;;;;;;;;;;16.00;99.90;;;;;;5058134;28;19917;-85
2021/07/24 03:15:33;;;;;;;;;;;16.00;99.90;;;;;;5057474;28;19912;-82
2021/07/24 03:17:59;;;;;;;;;;;15.90;99.90;;;;;;5056487;28;19966;-85
2021/07/24 03:20:24;;;;;;;;;;;15.90;99.90;;;;;;5047417;28;19924;-80
2021/07/24 03:22:50;;;;;;;;;;;15.90;99.90;;;;;;5055961;28;19919;-86
2021/07/24 03:25:15;;;;;;;;;;;15.90;99.90;;;;;;5057778;28;19909;-86
2021/07/24 03:27:41;;;;;;;;;;;15.90;99.90;;;;;;5055969;28;19924;-82
2021/07/24 03:30:08;;;;;;;;;;;15.90;99.90;;;;;;5057776;28;19919;-84
2021/07/24 03:32:33;;;;;;;;;;;15.90;99.90;;;;;;5055935;28;19921;-86
2021/07/24 03:34:59;;;;;;;;;;;15.90;99.90;;;;;;5057214;28;19999;-87
2021/07/24 03:37:24;;;;;;;;;;;15.90;99.90;;;;;;5052069;28;19966;-79
2021/07/24 03:39:50;;;;;;;;;;;15.90;99.90;;;;;;5049920;28;20219;-85
2021/07/24 03:42:16;;;;;;;;;;;15.80;99.90;;;;;;5046700;28;19921;-86
2021/07/24 03:44:41;;;;;;;;;;;15.80;99.90;;;;;;5054655;28;19948;-87
2021/07/24 03:47:07;;;;;;;;;;;15.80;99.90;;;;;;5049836;28;19913;-83
2021/07/24 03:49:32;;;;;;;;;;;15.80;99.90;;;;;;5050339;28;19913;-82
2021/07/24 03:51:58;;;;;;;;;;;15.80;99.90;;;;;;5043997;28;19917;-86
2021/07/24 03:54:23;;;;;;;;;;;15.80;99.90;;;;;;5055981;28;20522;-86
2021/07/24 03:56:49;;;;;;;;;;;15.70;99.90;;;;;;5055989;28;19936;-83
2021/07/24 03:59:15;;;;;;;;;;;15.70;99.90;;;;;;5050399;28;19921;-80
2021/07/24 04:01:42;;;;;;;;;;;15.70;99.90;;;;;;5050023;28;20000;-87
2021/07/24 04:04:08;;;;;;;;;;;15.70;99.90;;;;;;5053472;28;20643;-83
2021/07/24 04:06:34;;;;;;;;;;;15.70;99.90;;;;;;5052332;28;19991;-85
2021/07/24 04:09:00;;;;;;;;;;;15.70;99.90;;;;;;5053869;28;20296;-85
2021/07/24 04:11:26;;;;;;;;;;;15.70;99.90;;;;;;5057096;28;20251;-86
2021/07/24 04:13:52;;;;;;;;;;;15.70;99.90;;;;;;5055409;28;19917;-85
2021/07/24 04:16:17;;;;;;;;;;;15.70;99.90;;;;;;5054738;28;19913;-84
2021/07/24 04:18:43;;;;;;;;;;;15.70;99.90;;;;;;5054665;28;20008;-88
2021/07/24 04:21:09;;;;;;;;;;;15.70;99.90;;;;;;5053613;28;19913;-82
2021/07/24 04:23:37;;;;;;;;;;;15.80;99.90;;;;;;5052976;28;19917;-82
2021/07/24 04:26:03;;;;;;;;;;;15.80;99.90;;;;;;5055112;28;19921;-83
2021/07/24 04:28:28;;;;;;;;;;;15.70;99.90;;;;;;5053283;28;19923;-83
2021/07/24 04:30:54;;;;;;;;;;;15.80;99.90;;;;;;5053622;28;19916;-85
2021/07/24 04:33:19;;;;;;;;;;;15.70;99.90;;;;;;5052693;28;20274;-85
2021/07/24 04:35:48;;;;;;;;;;;15.70;99.90;;;;;;5051143;28;19935;-84
2021/07/24 04:38:14;;;;;;;;;;;15.70;99.90;;;;;;5065693;28;19921;-86
2021/07/24 04:40:40;;;;;;;;;;;15.70;99.90;;;;;;5053478;28;20552;-85
2021/07/24 04:43:06;;;;;;;;;;;15.80;99.90;;;;;;5051045;28;19914;-84
2021/07/24 04:45:32;;;;;;;;;;;15.80;99.90;;;;;;5050820;28;19943;-88
2021/07/24 04:47:57;;;;;;;;;;;15.80;99.90;;;;;;5051852;28;19956;-88
2021/07/24 04:50:23;;;;;;;;;;;15.80;99.90;;;;;;5052875;28;19917;-90
2021/07/24 04:52:49;;;;;;;;;;;15.90;99.90;;;;;;5054152;28;19927;-82
2021/07/24 04:55:15;;;;;;;;;;;16.00;99.90;;;;;;5053239;28;19920;-87
2021/07/24 04:57:41;;;;;;;;;;;16.00;99.90;;;;;;5056801;28;20007;-87
2021/07/24 05:00:07;;;;;;;;;;;16.10;99.90;;;;;;5051418;28;19921;-87
2021/07/24 05:02:34;;;;;;;;;;;16.20;99.90;;;;;;5053592;28;20605;-81
2021/07/24 05:05:00;;;;;;;;;;;16.20;99.90;;;;;;5054107;28;19931;-84
2021/07/24 05:07:27;;;;;;;;;;;16.20;99.90;;;;;;5053513;28;20219;-87
2021/07/24 05:09:52;;;;;;;;;;;16.20;99.90;;;;;;5055026;28;20028;-82
2021/07/24 05:12:18;;;;;;;;;;;16.20;99.90;;;;;;5048606;28;20371;-87
2021/07/24 05:14:44;;;;;;;;;;;16.20;99.90;;;;;;5052038;28;19987;-84
2021/07/24 05:17:10;;;;;;;;;;;16.20;99.90;;;;;;5055021;28;19920;-87
2021/07/24 05:19:36;;;;;;;;;;;16.20;99.90;;;;;;5054551;28;20050;-87
2021/07/24 05:22:02;;;;;;;;;;;16.10;99.90;;;;;;5054751;28;19962;-87
2021/07/24 05:24:28;;;;;;;;;;;16.10;99.90;;;;;;5055731;28;20372;-88
2021/07/24 05:26:53;;;;;;;;;;;16.10;99.90;;;;;;5055406;28;19917;-87
2021/07/24 05:29:19;;;;;;;;;;;16.00;99.90;;;;;;5055806;28;19908;-87
2021/07/24 05:31:45;;;;;;;;;;;16.10;99.90;;;;;;5054771;28;19994;-82
2021/07/24 05:34:11;;;;;;;;;;;16.10;99.90;;;;;;5055613;28;19920;-89
2021/07/24 05:36:37;;;;;;;;;;;16.10;99.90;;;;;;5049312;28;19916;-86
2021/07/24 05:39:02;;;;;;;;;;;16.20;99.90;;;;;;5046031;28;19967;-89
2021/07/24 05:41:28;;;;;;;;;;;16.20;99.90;;;;;;5047117;28;19916;-82
2021/07/24 05:43:53;;;;;;;;;;;16.20;99.90;;;;;;5055586;28;19908;-88
2021/07/24 05:46:19;;;;;;;;;;;16.20;99.90;;;;;;5054333;28;20264;-88
2021/07/24 05:48:45;;;;;;;;;;;16.20;99.90;;;;;;5055131;28;20342;-87
2021/07/24 05:51:10;;;;;;;;;;;16.30;99.90;;;;;;5055803;28;20220;-83
2021/07/24 05:53:36;;;;;;;;;;;16.30;99.90;;;;;;5054570;28;20262;-84
2021/07/24 05:56:01;;;;;;;;;;;16.30;99.90;;;;;;5054240;28;19917;-86
2021/07/24 05:58:27;;;;;;;;;;;16.40;99.90;;;;;;5054535;28;19913;-87
2021/07/24 06:00:52;;;;;;;;;;;16.40;99.90;;;;;;5052859;28;20383;-84
2021/07/24 06:03:18;;;;;;;;;;;16.50;99.90;;;;;;5053277;28;19963;-82
2021/07/24 06:05:44;;;;;;;;;;;16.40;99.90;;;;;;5055218;28;20216;-86
2021/07/24 06:08:09;;;;;;;;;;;16.40;99.90;;;;;;5054658;28;20034;-87
2021/07/24 06:10:35;;;;;;;;;;;16.50;99.90;;;;;;5055283;28;20672;-85
2021/07/24 06:13:00;;;;;;;;;;;16.60;99.90;;;;;;5055602;28;19912;-85
2021/07/24 06:15:26;;;;;;;;;;;16.60;99.90;;;;;;5040012;28;19916;-83
2021/07/24 06:17:52;;;;;;;;;;;16.60;99.90;;;;;;5053758;28;20304;-85
2021/07/24 06:20:18;;;;;;;;;;;16.70;99.90;;;;;;5056798;28;20224;-87
2021/07/24 06:22:43;;;;;;;;;;;16.70;99.90;;;;;;5048153;28;19928;-85
2021/07/24 06:25:09;;;;;;;;;;;16.80;99.90;;;;;;5052647;28;19917;-87
2021/07/24 06:27:35;;;;;;;;;;;16.90;99.90;;;;;;5051431;28;20295;-87
2021/07/24 06:30:01;;;;;;;;;;;16.90;99.90;;;;;;5049742;28;19913;-87
2021/07/24 06:32:26;;;;;;;;;;;17.00;99.90;;;;;;5051018;28;19924;-87
2021/07/24 06:34:52;;;;;;;;;;;17.10;99.90;;;;;;5059618;28;19978;-87
2021/07/24 06:37:17;;;;;;;;;;;17.10;99.90;;;;;;5053987;28;19915;-87
2021/07/24 06:39:43;;;;;;;;;;;17.20;99.90;;;;;;5047446;28;20277;-86
2021/07/24 06:42:09;;;;;;;;;;;17.20;99.90;;;;;;5050623;28;19909;-86
2021/07/24 06:44:35;;;;;;;;;;;17.30;99.90;;;;;;5053109;28;20201;-86
2021/07/24 06:47:00;;;;;;;;;;;17.30;99.90;;;;;;5052477;28;19983;-86
2021/07/24 06:49:26;;;;;;;;;;;17.40;99.90;;;;;;5052974;28;19916;-86
2021/07/24 06:51:51;;;;;;;;;;;17.50;99.90;;;;;;5052518;28;19938;-87
2021/07/24 06:54:17;;;;;;;;;;;17.50;99.90;;;;;;5060976;28;19918;-85
2021/07/24 06:56:43;;;;;;;;;;;17.60;99.90;;;;;;5052152;28;19920;-84
2021/07/24 06:59:08;;;;;;;;;;;17.60;99.90;;;;;;5054169;28;19923;-84
2021/07/24 07:01:34;;;;;;;;;;;17.60;99.90;;;;;;5053482;28;19927;-86
2021/07/24 07:03:59;;;;;;;;;;;17.70;99.90;;;;;;5052286;28;20361;-86
2021/07/24 07:06:25;;;;;;;;;;;17.70;99.90;;;;;;5052802;28;19912;-85
2021/07/24 07:08:51;;;;;;;;;;;17.80;99.90;;;;;;5054443;28;19909;-85
2021/07/24 07:11:16;;;;;;;;;;;17.90;99.90;;;;;;5054245;28;20266;-86
2021/07/24 07:13:42;;;;;;;;;;;17.90;99.90;;;;;;5048140;28;19913;-85
2021/07/24 07:16:09;;;;;;;;;;;17.90;99.90;;;;;;5048837;28;19912;-86
2021/07/24 07:18:35;;;;;;;;;;;18.10;99.90;;;;;;5050858;28;20632;-82
2021/07/24 07:21:01;;;;;;;;;;;18.20;99.90;;;;;;5051117;28;19917;-84
2021/07/24 07:23:26;;;;;;;;;;;18.20;99.90;;;;;;5054697;28;19992;-86
2021/07/24 07:25:52;;;;;;;;;;;18.30;99.90;;;;;;5053581;28;19908;-83
2021/07/24 07:28:18;;;;;;;;;;;18.30;99.90;;;;;;5052808;28;20322;-83
2021/07/24 07:30:44;;;;;;;;;;;18.40;99.90;;;;;;5051875;28;19917;-85
2021/07/24 07:33:10;;;;;;;;;;;18.40;99.90;;;;;;5050889;28;19917;-85
2021/07/24 07:35:36;;;;;;;;;;;18.50;99.90;;;;;;5050030;28;19999;-82
2021/07/24 07:38:01;;;;;;;;;;;18.60;99.90;;;;;;5056266;28;19909;-84
2021/07/24 07:40:27;;;;;;;;;;;18.70;99.90;;;;;;5056601;28;19920;-84
2021/07/24 07:42:52;;;;;;;;;;;18.80;99.90;;;;;;5071127;28;19912;-85
2021/07/24 07:45:19;;;;;;;;;;;18.90;99.90;;;;;;5056332;28;20433;-84
2021/07/24 07:47:44;;;;;;;;;;;19.10;99.90;;;;;;5057400;28;19919;-83
2021/07/24 07:50:10;;;;;;;;;;;19.20;99.90;;;;;;5056941;28;20007;-84
2021/07/24 07:52:36;;;;;;;;;;;19.30;99.90;;;;;;5056778;28;19966;-82
2021/07/24 07:55:02;;;;;;;;;;;19.50;99.90;;;;;;5055793;28;19912;-84
2021/07/24 07:57:29;;;;;;;;;;;19.60;99.90;;;;;;5056253;28;19955;-84
2021/07/24 07:59:55;;;;;;;;;;;19.70;99.90;;;;;;5053068;28;19925;-85
2021/07/24 08:02:20;;;;;;;;;;;19.60;99.90;;;;;;5063582;28;19959;-83
2021/07/24 08:04:47;;;;;;;;;;;19.70;99.90;;;;;;5064098;28;19966;-83
2021/07/24 08:07:13;;;;;;;;;;;19.80;99.90;;;;;;5053681;28;19913;-85
2021/07/24 08:09:39;;;;;;;;;;;19.90;99.90;;;;;;5055882;28;19913;-86
2021/07/24 08:12:04;;;;;;;;;;;19.90;99.90;;;;;;5057860;28;20205;-84
2021/07/24 08:14:30;;;;;;;;;;;19.90;99.90;;;;;;5055171;28;19916;-83
2021/07/24 08:16:56;;;;;;;;;;;19.90;99.90;;;;;;5053322;28;20288;-86
2021/07/24 08:19:21;;;;;;;;;;;19.80;99.90;;;;;;5055561;28;19935;-84
2021/07/24 08:21:47;;;;;;;;;;;19.80;99.90;;;;;;5056844;28;19908;-85
2021/07/24 08:24:13;;;;;;;;;;;19.80;99.90;;;;;;5054014;28;19916;-84
2021/07/24 08:26:39;;;;;;;;;;;19.80;99.90;;;;;;5056963;28;19913;-83
2021/07/24 08:29:04;;;;;;;;;;;19.80;99.90;;;;;;5054232;28;20408;-85
2021/07/24 08:31:30;;;;;;;;;;;19.80;99.90;;;;;;5055138;28;19920;-84
2021/07/24 08:33:55;;;;;;;;;;;19.80;99.90;;;;;;5054898;28;19963;-83
2021/07/24 08:36:21;;;;;;;;;;;19.70;99.90;;;;;;5055511;28;20345;-86
2021/07/24 08:38:46;;;;;;;;;;;19.80;99.90;;;;;;5055705;28;19919;-83
2021/07/24 08:41:15;;;;;;;;;;;19.70;99.90;;;;;;5055916;28;19919;-85
2021/07/24 08:43:43;;;;;;;;;;;19.60;99.90;;;;;;5056091;28;20207;-83
2021/07/24 08:46:09;;;;;;;;;;;19.60;99.90;;;;;;5057310;28;19913;-84
2021/07/24 08:48:34;;;;;;;;;;;19.60;99.90;;;;;;5054876;28;19920;-83
2021/07/24 08:51:00;;;;;;;;;;;19.60;99.90;;;;;;5055996;28;19954;-84
2021/07/24 08:53:26;;;;;;;;;;;19.60;99.90;;;;;;5055984;28;19924;-83
2021/07/24 08:56:02;;;;;;;;;;;19.70;99.90;;;;;;5053976;28;19966;-84
2021/07/24 08:58:28;;;;;;;;;;;19.70;99.90;;;;;;5056279;28;19909;-85
2021/07/24 09:00:54;;;;;;;;;;;19.70;99.90;;;;;;5056694;28;19951;-84
2021/07/24 09:03:21;;;;;;;;;;;19.70;99.90;;;;;;5055038;28;19913;-83
2021/07/24 09:05:50;;;;;;;;;;;19.70;99.90;;;;;;5053879;28;19956;-81
2021/07/24 09:08:17;;;;;;;;;;;19.80;99.90;;;;;;5049502;28;19917;-84
2021/07/24 09:10:45;;;;;;;;;;;19.90;99.90;;;;;;5055708;28;19959;-84
2021/07/24 09:13:10;;;;;;;;;;;19.90;99.90;;;;;;5047959;28;19960;-83
2021/07/24 09:15:36;;;;;;;;;;;20.00;99.90;;;;;;5052594;28;19936;-81
2021/07/24 09:18:01;;;;;;;;;;;20.10;99.90;;;;;;5056326;28;19920;-82
2021/07/24 09:20:27;;;;;;;;;;;20.10;99.90;;;;;;5055939;28;20354;-85
2021/07/24 09:22:54;;;;;;;;;;;20.20;99.90;;;;;;5055378;28;20574;-85
2021/07/24 09:25:20;;;;;;;;;;;20.30;99.90;;;;;;5054292;28;19913;-83
2021/07/24 09:27:46;;;;;;;;;;;20.50;99.90;;;;;;5052566;28;19913;-83
2021/07/24 09:30:24;;;;;;;;;;;20.60;99.90;;;;;;5054083;28;20215;-81
2021/07/24 09:33:07;;;;;;;;;;;20.70;99.90;;;;;;5056575;28;19923;-84
2021/07/24 09:35:36;;;;;;;;;;;20.80;99.90;;;;;;5063789;28;20008;-82
2021/07/24 09:38:06;;;;;;;;;;;20.90;99.90;;;;;;5054382;28;19913;-84
2021/07/24 09:40:33;;;;;;;;;;;20.90;99.90;;;;;;5051274;28;19999;-84
2021/07/24 09:42:59;;;;;;;;;;;21.10;99.90;;;;;;5046761;28;19920;-83
2021/07/24 09:45:25;;;;;;;;;;;21.30;99.90;;;;;;5054867;28;19958;-85
2021/07/24 09:47:52;;;;;;;;;;;21.50;99.90;;;;;;5057312;28;19908;-85
2021/07/24 09:50:18;;;;;;;;;;;21.80;99.90;;;;;;5054740;28;19982;-81
2021/07/24 09:52:51;;;;;;;;;;;21.90;99.90;;;;;;5054087;28;20315;-83
2021/07/24 09:55:17;;;;;;;;;;;21.90;99.90;;;;;;5055534;28;20314;-85
2021/07/24 09:57:44;;;;;;;;;;;21.90;99.90;;;;;;5053144;28;19960;-85
2021/07/24 10:00:20;;;;;;;;;;;21.90;99.90;;;;;;5053842;28;20015;-84
2021/07/24 10:02:46;;;;;;;;;;;22.00;99.90;;;;;;5053935;28;19909;-84
2021/07/24 10:05:11;;;;;;;;;;;22.00;99.90;;;;;;5043215;28;19908;-85
2021/07/24 10:07:37;;;;;;;;;;;21.90;99.90;;;;;;5055613;28;19931;-84
2021/07/24 10:10:03;;;;;;;;;;;21.90;99.90;;;;;;5050882;28;19921;-83
2021/07/24 10:12:29;;;;;;;;;;;21.90;99.90;;;;;;5054486;28;19917;-85
2021/07/24 10:14:54;;;;;;;;;;;22.00;99.90;;;;;;5044324;28;19920;-86
2021/07/24 10:17:20;;;;;;;;;;;22.00;99.90;;;;;;5053568;28;20201;-85
2021/07/24 10:19:46;;;;;;;;;;;21.90;99.90;;;;;;5054403;28;19908;-84
2021/07/24 10:22:11;;;;;;;;;;;21.90;99.90;;;;;;5055184;28;20331;-84
2021/07/24 10:24:37;;;;;;;;;;;21.80;99.90;;;;;;5052956;28;19956;-84
2021/07/24 10:27:13;;;;;;;;;;;21.90;99.90;;;;;;5044362;28;20258;-85
2021/07/24 10:29:42;;;;;;;;;;;21.90;99.90;;;;;;5055461;28;19988;-85
2021/07/24 10:32:12;;;;;;;;;;;21.90;99.90;;;;;;5045930;28;19910;-85
2021/07/24 10:34:48;;;;;;;;;;;21.90;99.90;;;;;;5048415;28;19920;-86
2021/07/24 10:37:29;;;;;;;;;;;21.90;99.90;;;;;;5054468;28;19908;-85
2021/07/24 10:40:14;;;;;;;;;;;21.90;99.90;;;;;;5055237;28;19917;-85
2021/07/24 10:42:40;;;;;;;;;;;21.80;99.90;;;;;;5063869;28;20304;-84
2021/07/24 10:45:26;;;;;;;;;;;21.80;99.90;;;;;;5054136;28;19960;-85
2021/07/24 10:48:10;;;;;;;;;;;21.80;99.90;;;;;;5034508;28;20204;-85
2021/07/24 10:50:54;;;;;;;;;;;21.90;99.90;;;;;;5072329;28;19987;-85
2021/07/24 10:53:21;;;;;;;;;;;21.80;99.90;;;;;;5053776;28;20321;-85
2021/07/24 10:55:48;;;;;;;;;;;21.90;99.90;;;;;;5055273;28;19909;-85
2021/07/24 10:58:15;;;;;;;;;;;21.90;99.90;;;;;;5053269;28;20286;-85
2021/07/24 11:00:53;;;;;;;;;;;21.90;99.90;;;;;;5062343;28;20227;-85
2021/07/24 11:03:28;;;;;;;;;;;21.90;99.90;;;;;;5052652;28;19913;-83
2021/07/24 11:05:53;;;;;;;;;;;22.00;99.90;;;;;;5046576;28;19916;-85
2021/07/24 11:08:19;;;;;;;;;;;21.90;99.90;;;;;;5053774;28;20011;-84
2021/07/24 11:11:03;;;;;;;;;;;21.90;99.90;;;;;;5057032;28;19923;-83
2021/07/24 11:13:47;;;;;;;;;;;21.90;99.90;;;;;;5052050;28;19925;-83
2021/07/24 11:16:13;;;;;;;;;;;21.90;99.90;;;;;;5054630;28;19953;-85
2021/07/24 11:18:38;;;;;;;;;;;21.90;99.90;;;;;;5067467;28;19955;-85
2021/07/24 11:21:04;;;;;;;;;;;21.90;99.90;;;;;;5056045;28;19919;-82
2021/07/24 11:23:29;;;;;;;;;;;21.90;99.90;;;;;;5057646;28;20261;-82
2021/07/24 11:26:02;;;;;;;;;;;21.90;99.90;;;;;;5054424;28;20300;-83
2021/07/24 11:28:27;;;;;;;;;;;21.90;99.90;;;;;;5058677;28;20003;-83
2021/07/24 11:30:57;;;;;;;;;;;21.80;99.90;;;;;;5052657;28;20015;-84
2021/07/24 11:33:25;;;;;;;;;;;21.70;99.90;;;;;;5056636;28;20239;-80
2021/07/24 11:35:51;;;;;;;;;;;21.70;99.90;;;;;;5057712;28;19959;-86
2021/07/24 11:38:21;;;;;;;;;;;21.70;99.90;;;;;;5067306;28;20016;-83
2021/07/24 11:40:56;;;;;;;;;;;21.70;99.90;;;;;;5052647;28;20239;-87
2021/07/24 11:43:24;;;;;;;;;;;21.70;99.90;;;;;;5067207;28;19913;-87
2021/07/24 11:45:57;;;;;;;;;;;21.70;99.90;;;;;;5055978;28;19999;-84
2021/07/24 11:48:26;;;;;;;;;;;21.80;99.90;;;;;;5054665;28;19990;-87
2021/07/24 11:51:01;;;;;;;;;;;21.80;99.90;;;;;;5054236;28;19921;-86
2021/07/24 11:53:26;;;;;;;;;;;21.70;99.90;;;;;;5071429;28;19968;-86
2021/07/24 11:55:52;;;;;;;;;;;21.80;99.90;;;;;;5051653;28;19979;-86
2021/07/24 11:58:19;;;;;;;;;;;21.80;99.90;;;;;;5053199;28;20653;-88
2021/07/24 12:00:46;;;;;;;;;;;21.90;99.90;;;;;;5054535;28;19921;-85
2021/07/24 12:03:21;;;;;;;;;;;21.90;99.90;;;;;;5056415;28;19912;-88
2021/07/24 12:05:51;;;;;;;;;;;22.00;99.90;;;;;;5056086;28;19995;-86
2021/07/24 12:08:18;;;;;;;;;;;22.00;99.90;;;;;;5056950;28;19966;-86
2021/07/24 12:10:44;;;;;;;;;;;22.00;99.90;;;;;;5056423;28;19920;-87
2021/07/24 12:13:11;;;;;;;;;;;22.10;99.90;;;;;;5056676;28;19919;-86
2021/07/24 12:15:56;;;;;;;;;;;22.10;99.90;;;;;;5056053;28;19958;-87
2021/07/24 12:18:21;;;;;;;;;;;22.10;99.90;;;;;;5056471;28;19913;-86
2021/07/24 12:20:49;;;;;;;;;;;22.00;99.90;;;;;;5054761;28;19943;-87
2021/07/24 12:23:22;;;;;;;;;;;22.00;99.90;;;;;;5056357;28;19992;-85
2021/07/24 12:26:10;;;;;;;;;;;22.00;99.90;;;;;;5056995;28;19952;-87
2021/07/24 12:28:36;;;;;;;;;;;22.00;99.90;;;;;;5056670;28;19959;-86
2021/07/24 12:31:21;;;;;;;;;;;22.00;99.90;;;;;;5053582;28;19928;-87
2021/07/24 12:33:47;;;;;;;;;;;22.00;99.90;;;;;;5062100;28;20266;-87
2021/07/24 12:36:14;;;;;;;;;;;22.00;99.90;;;;;;5053510;28;19917;-87
2021/07/24 12:38:40;;;;;;;;;;;22.00;99.90;;;;;;5054698;28;20003;-86
2021/07/24 12:41:06;;;;;;;;;;;22.00;99.90;;;;;;5053776;28;19963;-86
2021/07/24 12:43:36;;;;;;;;;;;22.00;99.90;;;;;;5055085;28;20360;-87
2021/07/24 12:46:12;;;;;;;;;;;22.00;99.90;;;;;;5051878;28;19938;-87
2021/07/24 12:48:45;;;;;;;;;;;22.00;99.90;;;;;;5055020;28;19919;-86
2021/07/24 12:51:14;;;;;;;;;;;22.00;99.90;;;;;;5054171;28;19913;-86
2021/07/24 12:53:40;;;;;;;;;;;22.00;99.90;;;;;;5054937;28;20291;-87
2021/07/24 12:56:07;;;;;;;;;;;22.00;99.90;;;;;;5051489;28;19935;-87
2021/07/24 12:58:33;;;;;;;;;;;22.00;99.90;;;;;;5053614;28;19913;-87
2021/07/24 13:01:06;;;;;;;;;;;22.00;99.90;;;;;;5055755;28;19921;-88
2021/07/24 13:03:32;;;;;;;;;;;22.10;99.90;;;;;;5056048;28;20204;-86
2021/07/24 13:05:58;;;;;;;;;;;22.10;99.90;;;;;;5057337;28;19913;-89
2021/07/24 13:08:23;;;;;;;;;;;22.10;99.90;;;;;;5054716;28;20285;-86
2021/07/24 13:10:49;;;;;;;;;;;22.10;99.90;;;;;;5051865;28;19919;-88
2021/07/24 13:13:15;;;;;;;;;;;22.10;99.90;;;;;;5055209;28;20223;-88
2021/07/24 13:15:40;;;;;;;;;;;22.10;99.90;;;;;;5054321;28;20002;-86
2021/07/24 13:18:06;;;;;;;;;;;22.10;99.90;;;;;;5055867;28;19967;-87
2021/07/24 13:20:32;;;;;;;;;;;22.10;99.90;;;;;;5054059;28;19913;-87
2021/07/24 13:22:57;;;;;;;;;;;22.10;99.90;;;;;;5053051;28;19920;-86
2021/07/24 13:28:17;;;;;;;;;;;22.00;99.90;;;;;;5051417;28;19935;-86
2021/07/24 13:30:47;;;;;;;;;;;22.00;99.90;;;;;;5055480;28;19924;-84
2021/07/24 13:33:14;;;;;;;;;;;22.00;99.90;;;;;;5054625;28;20246;-86
2021/07/24 13:35:40;;;;;;;;;;;22.00;99.90;;;;;;5056876;28;19923;-86
2021/07/24 13:38:06;;;;;;;;;;;21.90;99.90;;;;;;5054281;28;20288;-86
2021/07/24 13:40:31;;;;;;;;;;;21.90;99.90;;;;;;5055111;28;19919;-87
2021/07/24 13:43:00;;;;;;;;;;;21.90;99.90;;;;;;5054129;28;19916;-87
2021/07/24 13:45:26;;;;;;;;;;;21.90;99.90;;;;;;5052061;28;19909;-86
2021/07/24 13:47:52;;;;;;;;;;;21.90;99.90;;;;;;5053684;28;19912;-88
2021/07/24 13:50:17;;;;;;;;;;;21.90;99.90;;;;;;5053749;28;19908;-86
2021/07/24 13:52:43;;;;;;;;;;;21.90;99.90;;;;;;5056391;28;20295;-86
2021/07/24 13:55:08;;;;;;;;;;;21.90;99.90;;;;;;5053230;28;19948;-86
2021/07/24 13:57:38;;;;;;;;;;;22.00;99.90;;;;;;5056563;28;20608;-88
2021/07/24 14:00:07;;;;;;;;;;;22.00;99.90;;;;;;5054263;28;19947;-86
2021/07/24 14:02:33;;;;;;;;;;;22.10;99.90;;;;;;5065353;28;20429;-87
2021/07/24 14:04:59;;;;;;;;;;;22.10;99.90;;;;;;5055110;28;19913;-84
2021/07/24 14:07:24;;;;;;;;;;;22.20;99.90;;;;;;5056298;28;20000;-84
2021/07/24 14:09:55;;;;;;;;;;;22.30;99.90;;;;;;5056732;28;20003;-87
2021/07/24 14:12:20;;;;;;;;;;;22.30;99.90;;;;;;5054395;28;19916;-82
2021/07/24 14:14:46;;;;;;;;;;;22.40;99.90;;;;;;5052446;28;19920;-83
2021/07/24 14:17:13;;;;;;;;;;;22.50;99.90;;;;;;5063753;28;20252;-82
2021/07/24 14:19:39;;;;;;;;;;;22.50;99.90;;;;;;5053427;28;19917;-82
2021/07/24 14:22:04;;;;;;;;;;;22.50;99.90;;;;;;5053868;28;20270;-80
2021/07/24 14:24:30;;;;;;;;;;;22.50;99.90;;;;;;5053710;28;19967;-81