Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:20;;;;;;;259.67;122.18;;;;;;;19.33;95.43;100387.34;5055457;28;20059;-82
2023/09/29 00:02:47;;;;;;;245.98;110.28;;;;;;;19.31;95.58;100362.47;5053797;28;20486;-83
2023/09/29 00:05:15;;;;;;;124.07;57.67;;;;;;;19.16;97.04;100374.88;5051637;28;20043;-83
2023/09/29 00:07:40;;;;;;;185.27;85.68;;;;;;;19.38;94.55;100373.84;5065718;28;20128;-82
2023/09/29 00:10:13;;;;;;;195.52;95.03;;;;;;;19.58;93.52;100379.25;5064185;28;20120;-82
2023/09/29 00:12:41;;;;;;;232.43;113.53;;;;;;;19.13;96.55;100378.13;5056109;28;20025;-82
2023/09/29 00:15:08;;;;;;;197.23;92.18;;;;;;;18.80;99.58;100374.81;5049997;28;20021;-82
2023/09/29 00:17:33;;;;;;;189.88;90.82;;;;;;;18.95;98.58;100365.13;5066580;28;20494;-82
2023/09/29 00:19:59;;;;;;;104.28;50.72;;;;;;;18.86;99.13;100365.66;5047986;28;20123;-83
2023/09/29 00:22:25;;;;;;;47.75;24.55;;;;;;;18.77;99.07;100352.91;5051869;28;20075;-85
2023/09/29 00:24:50;;;;;;;26.42;14.73;;;;;;;18.74;99.83;100364.25;5069449;28;20374;-83
2023/09/29 00:27:16;;;;;;;15.07;8.13;;;;;;;18.79;99.43;100362.38;5050869;28;20025;-82
2023/09/29 00:29:42;;;;;;;11.45;7.40;;;;;;;18.70;100.00;100358.56;5049579;28;20126;-83
2023/09/29 00:32:07;;;;;;;12.60;8.13;;;;;;;18.52;100.00;100357.13;5049443;28;20028;-83
2023/09/29 00:34:33;;;;;;;27.27;14.70;;;;;;;19.06;96.66;100364.06;5068243;28;20486;-82
2023/09/29 00:36:58;;;;;;;79.05;45.50;;;;;;;18.92;98.19;100357.53;5053852;28;20021;-83
2023/09/29 00:39:24;;;;;;;200.52;106.00;;;;;;;18.73;98.63;100347.19;5049326;28;20078;-82
2023/09/29 00:41:50;;;;;;;214.75;110.65;;;;;;;18.60;100.00;100370.13;5055708;28;20040;-83
2023/09/29 00:44:15;;;;;;;194.77;110.25;;;;;;;18.50;100.00;100364.69;5052033;28;20032;-83
2023/09/29 00:46:42;;;;;;;73.32;44.85;;;;;;;18.62;100.00;100357.19;5062977;28;20052;-83
2023/09/29 00:49:08;;;;;;;35.70;23.30;;;;;;;18.68;100.00;100364.22;5061378;28;20052;-82
2023/09/29 00:51:37;;;;;;;29.25;20.40;;;;;;;18.58;100.00;100345.28;5055396;28;20047;-83
2023/09/29 00:54:08;;;;;;;40.05;28.67;;;;;;;18.94;98.55;100360.78;5052770;28;20104;-82
2023/09/29 00:56:37;;;;;;;137.43;82.03;;;;;;;18.52;100.00;100356.34;5060744;28;20028;-82
2023/09/29 00:59:05;;;;;;;121.30;80.45;;;;;;;18.38;100.00;100351.41;5064104;28;20065;-83
2023/09/29 01:01:31;;;;;;;87.97;61.20;;;;;;;18.74;98.29;100348.03;5051451;28;20025;-84
2023/09/29 01:03:56;;;;;;;87.97;57.88;;;;;;;18.93;97.65;100364.59;5059562;28;20033;-82
2023/09/29 01:06:22;;;;;;;43.50;30.63;;;;;;;18.53;100.00;100353.38;5051326;28;20120;-83
2023/09/29 01:08:48;;;;;;;70.82;44.83;;;;;;;18.67;98.15;100343.69;5051643;28;20437;-83
2023/09/29 01:11:13;;;;;;;79.38;52.45;;;;;;;18.79;96.45;100340.75;5056045;28;20033;-82
2023/09/29 01:13:40;;;;;;;79.35;54.60;;;;;;;18.73;96.98;100341.81;5057797;28;20085;-82
2023/09/29 01:16:07;;;;;;;42.45;29.92;;;;;;;18.61;98.73;100370.94;5071075;28;20527;-82
2023/09/29 01:18:34;;;;;;;60.15;40.78;;;;;;;18.59;99.19;100354.19;5070874;28;20111;-82
2023/09/29 01:21:00;;;;;;;53.47;34.83;;;;;;;18.61;99.57;100370.94;5053000;28;20110;-83
2023/09/29 01:23:32;;;;;;;28.48;17.25;;;;;;;18.57;99.65;100364.44;5054600;28;20016;-83
2023/09/29 01:25:57;;;;;;;29.42;18.40;;;;;;;18.75;97.13;100355.84;5072606;28;20031;-83
2023/09/29 01:28:24;;;;;;;36.08;21.55;;;;;;;18.92;95.64;100362.94;5053364;28;20029;-83
2023/09/29 01:30:53;;;;;;;77.88;43.40;;;;;;;18.74;97.32;100365.06;5055995;28;20029;-83
2023/09/29 01:33:21;;;;;;;118.45;71.65;;;;;;;18.65;97.80;100362.06;5033195;28;20551;-82
2023/09/29 01:35:49;;;;;;;86.28;51.40;;;;;;;18.57;99.03;100367.16;5050867;28;20065;-83
2023/09/29 01:38:14;;;;;;;38.07;24.07;;;;;;;18.48;100.00;100367.66;5052549;28;20064;-83
2023/09/29 01:40:40;;;;;;;24.05;13.95;;;;;;;18.44;100.00;100339.56;5066560;28;20075;-85
2023/09/29 01:43:06;;;;;;;15.63;10.25;;;;;;;18.44;99.61;100353.06;5067884;28;20071;-84
2023/09/29 01:45:32;;;;;;;15.45;8.82;;;;;;;18.50;99.47;100364.69;5070007;28;20028;-83
2023/09/29 01:48:00;;;;;;;14.05;7.55;;;;;;;18.39;99.54;100336.84;5057109;28;20060;-85
2023/09/29 01:50:26;;;;;;;;;;;;;;;18.54;98.54;100370.38;5052277;28;20029;-84
2023/09/29 01:52:52;;;;;;;11.05;6.40;;;;;;;18.44;99.38;100363.84;5056758;28;19948;-83
2023/09/29 01:55:23;;;;;;;10.15;6.50;;;;;;;18.30;100.00;100364.59;5054727;28;20036;-82
2023/09/29 01:57:49;;;;;;;11.25;6.95;;;;;;;18.28;100.00;100356.75;5050254;28;20446;-83
2023/09/29 02:00:20;;;;;;;10.93;6.40;;;;;;;18.04;100.00;100351.81;5053595;28;20063;-83
2023/09/29 02:02:47;;;;;;;13.32;6.93;;;;;;;18.20;100.00;100358.06;5050257;28;20021;-83
2023/09/29 02:05:18;;;;;;;12.85;7.10;;;;;;;18.28;99.90;100345.97;5062688;28;20032;-83
2023/09/29 02:07:47;;;;;;;9.80;6.78;;;;;;;18.24;100.00;100344.88;5061704;28;20025;-83
2023/09/29 02:10:13;;;;;;;23.50;13.95;;;;;;;18.30;99.54;100360.00;5049660;28;20032;-82
2023/09/29 02:12:48;;;;;;;18.63;9.52;;;;;;;18.41;98.80;100363.59;5049813;28;20040;-84
2023/09/29 02:15:15;;;;;;;12.25;7.35;;;;;;;18.41;98.11;100364.41;5049814;28;20162;-82
2023/09/29 02:17:44;;;;;;;11.77;8.02;;;;;;;18.44;97.86;100371.97;5055993;28;20033;-82
2023/09/29 02:22:58;;;;;;;17.95;8.88;;;;;;;18.28;98.21;100356.75;5051093;28;20051;-83
2023/09/29 02:25:26;;;;;;;13.52;7.50;;;;;;;18.12;99.72;100341.56;5057463;28;20033;-83
2023/09/29 02:27:56;;;;;;;13.52;6.80;;;;;;;18.48;97.82;100359.56;5051327;28;20057;-84
2023/09/29 02:30:24;;;;;;;14.55;7.65;;;;;;;18.28;98.41;100345.97;5051760;28;20053;-82
2023/09/29 02:32:52;;;;;;;34.20;18.90;;;;;;;18.39;96.50;100344.94;5058324;28;20113;-83
2023/09/29 02:35:18;;;;;;;65.05;30.13;;;;;;;18.34;96.11;100342.22;5052201;28;20763;-83
2023/09/29 02:37:43;;;;;;;103.43;45.60;;;;;;;18.27;96.72;100344.34;5050820;28;20056;-82
2023/09/29 02:40:11;;;;;;;90.72;46.83;;;;;;;18.07;98.03;100331.56;5049461;28;20082;-83
2023/09/29 02:42:36;;;;;;;36.60;19.08;;;;;;;18.10;98.82;100343.72;5056797;28;20021;-82
2023/09/29 02:45:02;;;;;;;16.42;9.52;;;;;;;17.95;98.82;100309.38;5061513;28;20052;-83
2023/09/29 02:47:27;;;;;;;26.80;15.63;;;;;;;18.32;97.08;100347.06;5067937;28;20059;-81
2023/09/29 02:49:53;;;;;;;57.33;29.65;;;;;;;18.40;95.90;100360.06;5049239;28;20489;-82
2023/09/29 02:52:20;;;;;;;68.15;33.92;;;;;;;18.17;96.51;100341.59;5050396;28;20059;-83
2023/09/29 02:54:46;;;;;;;50.47;28.73;;;;;;;18.06;97.24;100333.47;5050560;28;20421;-84
2023/09/29 02:57:14;;;;;;;79.95;39.25;;;;;;;18.14;96.70;100342.13;5049338;28;20029;-81
2023/09/29 02:59:39;;;;;;;;;;;;;;;18.30;96.82;100359.22;5068777;28;20025;-82
2023/09/29 03:02:05;;;;;;;22.52;14.13;;;;;;;18.21;97.65;100348.09;5050078;28;19944;-82
2023/09/29 03:04:30;;;;;;;37.13;19.23;;;;;;;18.27;96.10;100349.75;5048945;28;20386;-82
2023/09/29 03:06:56;;;;;;;52.08;26.52;;;;;;;18.29;96.02;100350.31;5068427;28;20032;-82
2023/09/29 03:09:22;;;;;;;23.70;12.90;;;;;;;18.09;98.21;100355.59;5055721;28;20041;-82
2023/09/29 03:11:49;;;;;;;17.08;9.20;;;;;;;18.05;98.33;100331.03;5052074;28;20032;-83
2023/09/29 03:14:16;;;;;;;10.95;6.78;;;;;;;18.23;97.55;100341.38;5060558;28;20116;-82
2023/09/29 03:16:41;;;;;;;11.10;5.95;;;;;;;18.23;97.52;100341.38;5049007;28;20486;-82
2023/09/29 03:19:08;;;;;;;10.43;5.72;;;;;;;18.04;98.94;100324.81;5049217;28;20036;-82
2023/09/29 03:21:33;;;;;;;12.45;6.18;;;;;;;18.34;96.90;100344.09;5051600;28;20536;-82
2023/09/29 03:24:00;;;;;;;11.93;7.22;;;;;;;18.13;98.00;100354.00;5060245;28;20029;-82
2023/09/29 03:26:27;;;;;;;49.53;22.75;;;;;;;18.18;96.87;100335.13;5063151;28;20036;-83
2023/09/29 03:28:55;;;;;;;48.92;21.77;;;;;;;18.33;95.84;100339.75;5062461;28;20040;-83
2023/09/29 03:31:24;;;;;;;66.72;29.02;;;;;;;18.24;95.04;100323.28;5054313;28;20025;-83
2023/09/29 03:33:51;;;;;;;74.45;34.50;;;;;;;17.93;96.96;100312.31;5050825;28;20029;-83
2023/09/29 03:36:20;;;;;;;102.47;46.50;;;;;;;18.03;96.46;100312.38;5051182;28;20017;-83
2023/09/29 03:38:46;;;;;;;154.32;61.25;;;;;;;18.13;95.11;100310.81;5050162;28;20041;-82
2023/09/29 03:41:11;;;;;;;153.35;63.30;;;;;;;18.20;96.19;100338.38;5049854;28;20090;-82
2023/09/29 03:43:40;;;;;;;133.35;54.90;;;;;;;17.72;98.82;100311.38;5054060;28;20116;-83
2023/09/29 03:46:07;;;;;;;58.17;27.05;;;;;;;17.90;98.04;100306.63;5062786;28;20567;-83
2023/09/29 03:48:32;;;;;;;16.38;9.02;;;;;;;17.97;97.27;100324.22;5074655;28;20411;-82
2023/09/29 03:51:02;;;;;;;12.80;7.15;;;;;;;17.84;98.37;100335.50;5060205;28;20555;-83
2023/09/29 03:53:28;;;;;;;12.75;6.68;;;;;;;18.09;95.77;100331.31;5074137;28;20112;-82
2023/09/29 03:55:54;;;;;;;10.60;6.50;;;;;;;18.15;94.88;100319.47;5062076;28;20570;-82
2023/09/29 03:58:19;;;;;;;8.35;5.50;;;;;;;17.72;97.97;100315.97;5076786;28;20092;-82
2023/09/29 04:00:45;;;;;;;15.45;6.85;;;;;;;17.85;98.06;100331.72;5056092;28;20068;-82
2023/09/29 04:03:10;;;;;;;16.15;7.53;;;;;;;17.93;96.46;100333.91;5055786;28;20051;-83
2023/09/29 04:05:36;;;;;;;23.15;11.88;;;;;;;17.89;96.88;100338.22;5063470;28;20042;-82
2023/09/29 04:08:01;;;;;;;19.02;9.07;;;;;;;17.74;98.13;100320.03;5071839;28;20041;-82
2023/09/29 04:10:27;;;;;;;13.25;5.57;;;;;;;17.68;97.58;100311.06;5054133;28;20056;-83
2023/09/29 04:12:53;;;;;;;11.65;6.00;;;;;;;17.35;100.00;100327.56;5049441;28;20028;-82
2023/09/29 04:15:23;;;;;;;10.98;5.63;;;;;;;17.34;100.00;100342.91;5056797;28;20112;-82
2023/09/29 04:17:49;;;;;;;9.65;5.43;;;;;;;17.47;99.81;100328.19;5052178;28;20021;-83
2023/09/29 04:20:15;;;;;;;11.15;5.50;;;;;;;17.36;100.00;100310.31;5048313;28;20025;-82
2023/09/29 04:22:41;;;;;;;11.13;5.70;;;;;;;17.77;98.00;100334.88;5048345;28;20025;-82
2023/09/29 04:25:10;;;;;;;10.95;5.72;;;;;;;17.46;100.00;100326.56;5060878;28;20043;-83
2023/09/29 04:27:36;;;;;;;11.63;6.28;;;;;;;17.34;100.00;100320.53;5047653;28;20040;-82
2023/09/29 04:30:04;;;;;;;15.70;6.53;;;;;;;17.22;100.00;100335.00;5047833;28;20025;-83
2023/09/29 04:32:29;;;;;;;10.25;5.93;;;;;;;16.95;100.00;100328.81;5049788;28;20062;-82
2023/09/29 04:34:57;;;;;;;9.60;5.75;;;;;;;17.00;100.00;100321.59;5051545;28;20094;-83
2023/09/29 04:37:23;;;;;;;13.02;6.13;;;;;;;17.48;100.00;100338.69;5046901;28;20040;-83
2023/09/29 04:39:48;;;;;;;14.02;5.93;;;;;;;17.68;99.89;100348.84;5054855;28;20405;-83
2023/09/29 04:42:14;;;;;;;10.35;6.22;;;;;;;17.41;100.00;100332.72;5066764;28;20158;-82
2023/09/29 04:44:40;;;;;;;13.13;6.38;;;;;;;17.26;100.00;100322.66;5063793;28;20032;-82
2023/09/29 04:47:08;;;;;;;10.02;5.78;;;;;;;17.27;100.00;100318.88;5051443;28;20566;-82
2023/09/29 04:49:33;;;;;;;;;;;;;;;17.41;100.00;100342.72;5049435;28;20021;-82
2023/09/29 04:51:59;;;;;;;9.38;5.65;;;;;;;17.45;99.75;100327.66;5050807;28;19935;-83
2023/09/29 04:54:24;;;;;;;11.52;6.22;;;;;;;17.74;98.04;100354.28;5051816;28;20038;-82
2023/09/29 04:56:50;;;;;;;10.93;6.10;;;;;;;17.67;98.16;100343.69;5056038;28;20512;-83
2023/09/29 04:59:15;;;;;;;11.18;6.20;;;;;;;17.71;98.19;100358.28;5049175;28;20028;-82
2023/09/29 05:01:40;;;;;;;12.77;6.22;;;;;;;17.56;99.51;100350.91;5047550;28;20029;-82
2023/09/29 05:04:06;;;;;;;10.98;6.45;;;;;;;17.76;97.74;100322.47;5063382;28;20115;-82
2023/09/29 05:06:31;;;;;;;13.57;6.78;;;;;;;17.66;99.62;100339.38;5047495;28;20028;-82
2023/09/29 05:08:57;;;;;;;19.85;7.85;;;;;;;17.79;98.06;100343.50;5048759;28;20044;-83
2023/09/29 05:11:25;;;;;;;13.70;6.15;;;;;;;17.69;98.34;100346.94;5063003;28;20624;-82
2023/09/29 05:13:51;;;;;;;11.40;6.43;;;;;;;17.75;97.72;100331.63;5052194;28;20064;-82
2023/09/29 05:16:17;;;;;;;10.48;6.20;;;;;;;17.82;98.69;100359.19;5060263;28;20029;-82
2023/09/29 05:18:44;;;;;;;11.57;7.13;;;;;;;18.02;97.47;100353.13;5064540;28;20035;-81
2023/09/29 05:21:10;;;;;;;10.27;6.68;;;;;;;18.24;97.79;100366.47;5054616;28;20040;-81
2023/09/29 05:23:39;;;;;;;14.27;7.22;;;;;;;18.32;94.94;100338.97;5060075;28;20071;-83
2023/09/29 05:26:07;;;;;;;14.35;7.07;;;;;;;18.30;96.05;100337.59;5051994;28;20033;-81
2023/09/29 05:28:32;;;;;;;10.48;6.45;;;;;;;18.54;93.14;100341.47;5051508;28;20037;-81
2023/09/29 05:30:58;;;;;;;13.52;5.70;;;;;;;18.60;92.60;100347.72;5051347;28;20045;-82
2023/09/29 05:33:23;;;;;;;9.10;5.18;;;;;;;18.67;91.93;100337.47;5057904;28;20039;-82
2023/09/29 05:35:49;;;;;;;16.15;6.60;;;;;;;18.93;89.85;100351.06;5058671;28;20120;-82
2023/09/29 05:38:15;;;;;;;11.30;6.13;;;;;;;18.91;90.03;100342.44;5051070;28;20052;-83
2023/09/29 05:40:47;;;;;;;11.55;5.45;;;;;;;19.11;89.12;100364.09;5050681;28;20053;-83
2023/09/29 05:43:13;;;;;;;12.45;5.47;;;;;;;19.16;87.45;100350.56;5051161;28;20106;-82
2023/09/29 05:45:40;;;;;;;13.82;7.30;;;;;;;19.30;88.37;100377.88;5042723;28;20020;-82
2023/09/29 05:48:09;;;;;;;15.35;8.05;;;;;;;19.40;87.62;100371.69;5051907;28;20056;-82
2023/09/29 05:50:35;;;;;;;17.38;9.90;;;;;;;19.25;88.74;100369.78;5050440;28;20478;-82
2023/09/29 05:53:02;;;;;;;16.80;10.90;;;;;;;19.25;88.85;100376.00;5047172;28;20025;-81
2023/09/29 05:55:28;;;;;;;17.73;11.80;;;;;;;19.38;86.39;100390.06;5050949;28;20114;-81
2023/09/29 05:57:53;;;;;;;27.67;17.30;;;;;;;19.37;87.89;100372.19;5054589;28;20127;-82
2023/09/29 06:00:19;;;;;;;13.65;7.15;;;;;;;19.61;86.31;100384.09;5055833;28;20108;-82
2023/09/29 06:02:46;;;;;;;10.32;5.50;;;;;;;19.86;84.09;100374.41;5050859;28;20135;-81
2023/09/29 06:05:12;;;;;;;11.65;6.45;;;;;;;19.91;84.79;100387.91;5050849;28;20457;-82
2023/09/29 06:07:38;;;;;;;10.70;6.05;;;;;;;19.92;84.52;100392.25;5057647;28;20026;-83
2023/09/29 06:10:06;;;;;;;11.82;7.03;;;;;;;19.82;85.65;100376.03;5047565;28;20391;-80
2023/09/29 06:12:31;;;;;;;14.98;6.63;;;;;;;20.14;83.02;100386.50;5048809;28;20060;-82
2023/09/29 06:14:59;;;;;;;16.55;7.70;;;;;;;20.01;81.82;100368.94;5048613;28;20037;-81
2023/09/29 06:17:24;;;;;;;13.40;5.97;;;;;;;20.29;80.50;100388.38;5060520;28;20025;-82
2023/09/29 06:19:51;;;;;;;13.27;6.00;;;;;;;20.43;78.73;100400.25;5047889;28;20405;-82
2023/09/29 06:22:19;;;;;;;10.43;5.00;;;;;;;20.41;78.65;100364.50;5063193;28;20029;-82
2023/09/29 06:24:45;;;;;;;14.50;5.00;;;;;;;20.31;78.34;100378.06;5054896;28;20557;-82
2023/09/29 06:27:11;;;;;;;13.18;5.55;;;;;;;20.43;76.66;100373.16;5054799;28;20108;-82
2023/09/29 06:29:37;;;;;;;21.65;10.32;;;;;;;20.51;76.36;100365.53;5055201;28;20413;-82
2023/09/29 06:32:02;;;;;;;12.20;5.50;;;;;;;20.71;74.78;100389.84;5049774;28;20021;-82
2023/09/29 06:34:27;;;;;;;17.58;7.43;;;;;;;20.79;73.33;100375.72;5050147;28;20478;-82
2023/09/29 06:36:53;;;;;;;11.95;4.88;;;;;;;20.80;73.29;100382.75;5052478;28;20029;-82
2023/09/29 06:39:19;;;;;;;12.30;4.93;;;;;;;21.01;72.29;100372.59;5050513;28;20032;-81
2023/09/29 06:41:44;;;;;;;11.82;5.05;;;;;;;21.08;73.49;100380.41;5057460;28;20443;-83
2023/09/29 06:44:12;;;;;;;14.10;4.40;;;;;;;21.17;71.79;100381.44;5063279;28;20503;-81
2023/09/29 06:46:38;;;;;;;17.23;5.03;;;;;;;21.35;70.98;100388.13;5057896;28;20080;-82
2023/09/29 06:49:04;;;;;;;18.58;7.13;;;;;;;21.47;67.19;100385.03;5053295;28;20437;-82
2023/09/29 06:51:30;;;;;;;17.10;7.22;;;;;;;21.63;66.91;100391.97;5048925;28;20029;-84
2023/09/29 06:53:55;;;;;;;13.40;6.35;;;;;;;21.46;66.50;100373.38;5050548;28;20040;-81
2023/09/29 06:56:21;;;;;;;14.13;4.70;;;;;;;21.63;67.51;100380.31;5053333;28;20763;-82
2023/09/29 06:58:49;;;;;;;14.40;5.45;;;;;;;21.89;65.48;100386.31;5055983;28;20059;-82
2023/09/29 07:01:15;;;;;;;14.63;5.22;;;;;;;22.15;64.52;100395.00;5049392;28;21060;-83
2023/09/29 07:03:40;;;;;;;13.38;4.25;;;;;;;22.17;64.46;100389.28;5049328;28;20560;-82
2023/09/29 07:06:05;;;;;;;16.75;5.80;;;;;;;22.26;62.28;100380.22;5068494;28;20036;-82
2023/09/29 07:08:31;;;;;;;18.08;6.72;;;;;;;22.45;63.39;100404.75;5059332;28;20736;-81
2023/09/29 07:11:00;;;;;;;14.30;4.53;;;;;;;22.66;63.04;100399.06;5050076;28;20065;-81
2023/09/29 07:13:25;;;;;;;8.73;4.30;;;;;;;22.99;60.50;100410.06;5064300;28;20024;-81
2023/09/29 07:15:50;;;;;;;10.73;4.40;;;;;;;22.75;61.20;100396.50;5052430;28;20112;-82
2023/09/29 07:18:16;;;;;;;13.57;4.00;;;;;;;22.65;61.20;100383.84;5059438;28;20024;-81
2023/09/29 07:20:44;;;;;;;16.05;4.07;;;;;;;22.71;59.76;100395.47;5067228;28;20031;-81
2023/09/29 07:23:10;;;;;;;12.52;3.95;;;;;;;22.85;60.67;100408.03;5055185;28;20405;-81
2023/09/29 07:25:39;;;;;;;11.75;4.90;;;;;;;22.96;60.15;100397.03;5049073;28;20560;-81
2023/09/29 07:28:13;;;;;;;14.48;4.90;;;;;;;23.06;60.83;100403.16;5051641;28;20507;-79
2023/09/29 07:30:41;;;;;;;18.95;6.85;;;;;;;23.18;59.19;100400.00;5047997;28;20064;-81
2023/09/29 07:33:06;;;;;;;;;;;;;;;23.40;56.06;100425.81;5048195;28;20033;-82
2023/09/29 07:35:32;;;;;;;12.97;4.60;;;;;;;23.15;57.87;100397.88;5047962;28;19923;-82
2023/09/29 07:37:59;;;;;;;12.80;4.57;;;;;;;23.03;60.31;100409.19;5051914;28;20337;-81
2023/09/29 07:40:26;;;;;;;13.73;4.77;;;;;;;23.40;56.10;100428.53;5047545;28;20044;-82
2023/09/29 07:42:52;;;;;;;12.15;4.13;;;;;;;23.41;56.28;100413.78;5048915;28;20046;-81
2023/09/29 07:45:19;;;;;;;14.80;5.43;;;;;;;23.62;55.83;100420.53;5048634;28;20037;-81
2023/09/29 07:47:44;;;;;;;12.90;4.70;;;;;;;23.64;53.78;100404.72;5052668;28;20089;-82
2023/09/29 07:50:10;;;;;;;13.65;5.32;;;;;;;23.99;50.85;100413.41;5048860;28;20052;-82
2023/09/29 07:52:38;;;;;;;16.45;5.60;;;;;;;24.00;51.79;100404.09;5048093;28;20035;-81
2023/09/29 07:55:07;;;;;;;13.65;4.82;;;;;;;24.27;50.67;100422.41;5047604;28;20024;-81
2023/09/29 07:57:33;;;;;;;13.20;5.20;;;;;;;24.43;48.13;100422.91;5048792;28;20033;-82
2023/09/29 07:59:59;;;;;;;12.23;3.95;;;;;;;24.58;49.21;100434.63;5055223;28;20094;-81
2023/09/29 08:02:25;;;;;;;8.63;3.75;;;;;;;24.56;47.85;100415.06;5048470;28;20545;-81
2023/09/29 08:04:51;;;;;;;12.98;3.80;;;;;;;24.85;48.11;100426.44;5050976;28;20025;-81
2023/09/29 08:07:16;;;;;;;11.20;5.03;;;;;;;24.86;46.32;100432.69;5064029;28;20043;-82
2023/09/29 08:09:41;;;;;;;14.20;5.15;;;;;;;25.00;46.74;100421.75;5057160;28;20040;-82
2023/09/29 08:12:07;;;;;;;15.32;4.18;;;;;;;25.32;46.13;100430.91;5047260;28;20112;-84
2023/09/29 08:14:33;;;;;;;11.02;4.25;;;;;;;25.35;42.87;100414.69;5066227;28;20103;-82
2023/09/29 08:16:58;;;;;;;17.60;6.47;;;;;;;25.18;39.72;100423.53;5051879;28;20055;-82
2023/09/29 08:19:23;;;;;;;10.20;4.35;;;;;;;25.13;41.06;100418.19;5060267;28;20029;-82
2023/09/29 08:21:49;;;;;;;13.02;4.72;;;;;;;25.39;42.21;100421.16;5068466;28;20040;-82
2023/09/29 08:24:15;;;;;;;9.82;3.03;;;;;;;25.68;39.55;100428.09;5067556;28;20028;-82
2023/09/29 08:26:41;;;;;;;8.88;3.20;;;;;;;25.89;41.04;100425.66;5051807;28;20040;-82
2023/09/29 08:29:09;;;;;;;9.88;3.00;;;;;;;25.97;36.23;100421.38;5051945;28;20037;-82
2023/09/29 08:31:35;;;;;;;9.07;2.92;;;;;;;25.85;33.68;100405.56;5048347;28;20037;-81
2023/09/29 08:34:00;;;;;;;12.55;3.55;;;;;;;26.16;35.27;100410.22;5047433;28;20442;-82
2023/09/29 08:36:26;;;;;;;9.50;3.05;;;;;;;26.51;35.01;100427.56;5048495;28;20044;-82
2023/09/29 08:38:51;;;;;;;15.18;5.82;;;;;;;26.67;35.52;100408.81;5051995;28;20028;-81
2023/09/29 08:41:22;;;;;;;11.98;3.28;;;;;;;26.90;34.10;100425.09;5046824;28;20025;-84
2023/09/29 08:43:48;;;;;;;7.80;3.55;;;;;;;27.00;35.05;100413.84;5047998;28;20028;-83
2023/09/29 08:46:18;;;;;;;10.25;3.13;;;;;;;27.09;33.82;100428.31;5049532;28;20402;-82
2023/09/29 08:48:48;;;;;;;12.13;4.18;;;;;;;27.10;33.88;100421.75;5051866;28;20119;-83
2023/09/29 08:51:15;;;;;;;8.13;2.72;;;;;;;27.24;32.32;100410.66;5057830;28;20153;-82
2023/09/29 08:53:44;;;;;;;13.45;3.13;;;;;;;27.34;33.56;100414.97;5062152;28;20535;-82
2023/09/29 08:56:16;;;;;;;13.20;3.42;;;;;;;27.33;33.28;100419.66;5046611;28;20095;-83
2023/09/29 08:58:42;;;;;;;6.85;3.42;;;;;;;27.43;32.47;100432.22;5048902;28;20086;-82
2023/09/29 09:01:08;;;;;;;14.30;6.95;;;;;;;27.54;33.01;100430.75;5057326;28;20482;-82
2023/09/29 09:03:34;;;;;;;8.77;3.13;;;;;;;27.31;33.70;100427.41;5056093;28;20123;-82
2023/09/29 09:06:00;;;;;;;9.32;4.35;;;;;;;27.89;31.70;100425.25;5065899;28;20116;-82
2023/09/29 09:08:28;;;;;;;10.30;3.30;;;;;;;27.96;31.26;100425.53;5053910;28;20075;-84
2023/09/29 09:11:01;;;;;;;7.10;3.40;;;;;;;28.17;31.28;100430.31;5056252;28;20032;-82
2023/09/29 09:13:26;;;;;;;16.77;5.60;;;;;;;28.02;31.93;100424.22;5072115;28;20020;-82
2023/09/29 09:16:00;;;;;;;19.73;8.02;;;;;;;28.12;30.63;100414.06;5069833;28;20106;-83
2023/09/29 09:18:28;;;;;;;23.23;10.43;;;;;;;28.23;29.62;100418.03;5050263;28;20406;-82
2023/09/29 09:20:54;;;;;;;66.50;33.45;;;;;;;27.95;30.99;100404.75;5051583;28;20029;-83
2023/09/29 09:23:20;;;;;;;15.02;6.38;;;;;;;28.18;31.00;100410.00;5051695;28;20085;-83
2023/09/29 09:25:46;;;;;;;16.35;5.20;;;;;;;28.25;32.67;100419.28;5051873;28;20127;-82
2023/09/29 09:28:22;;;;;;;11.95;7.68;;;;;;;28.22;32.56;100421.91;5054188;28;20023;-81
2023/09/29 09:31:02;;;;;;;7.90;3.47;;;;;;;27.82;32.45;100403.78;5062146;28;20060;-80
2023/09/29 09:33:28;;;;;;;10.95;3.83;;;;;;;28.10;32.30;100413.56;5051600;28;20070;-81
2023/09/29 09:36:06;;;;;;;8.38;3.60;;;;;;;28.34;32.55;100394.59;5052127;28;20037;-81
2023/09/29 09:38:35;;;;;;;9.38;4.95;;;;;;;28.29;32.34;100424.94;5052070;28;20448;-80
2023/09/29 09:41:01;;;;;;;8.00;3.67;;;;;;;28.55;31.54;100422.09;5061407;28;20106;-81
2023/09/29 09:43:29;;;;;;;12.88;3.90;;;;;;;28.68;30.56;100402.97;5051270;28;20468;-80
2023/09/29 09:46:03;;;;;;;11.15;3.42;;;;;;;29.05;30.30;100429.53;5051593;28;20087;-81
2023/09/29 09:48:52;;;;;;;12.80;4.13;;;;;;;29.08;29.29;100435.47;5067004;28;20056;-80
2023/09/29 09:51:35;;;;;;;10.10;4.13;;;;;;;29.13;29.34;100430.59;5062843;28;20607;-82
2023/09/29 09:54:02;;;;;;;11.25;3.92;;;;;;;29.42;28.00;100426.16;5069575;28;20031;-82
2023/09/29 09:56:37;;;;;;;14.60;9.00;;;;;;;29.53;28.94;100423.81;5050119;28;20032;-82
2023/09/29 09:59:05;;;;;;;10.48;3.38;;;;;;;29.44;29.60;100404.63;5054289;28;20512;-82
2023/09/29 10:01:31;;;;;;;11.35;4.28;;;;;;;29.08;29.09;100414.31;5059258;28;20025;-82
2023/09/29 10:03:58;;;;;;;12.50;6.72;;;;;;;29.64;29.63;100417.53;5051066;28;20039;-81
2023/09/29 10:06:25;;;;;;;9.35;3.92;;;;;;;29.36;29.55;100424.75;5051464;28;20032;-82
2023/09/29 10:09:00;;;;;;;11.52;3.67;;;;;;;29.03;30.47;100407.09;5050189;28;20021;-82
2023/09/29 10:11:29;;;;;;;14.13;3.92;;;;;;;29.28;29.23;100409.16;5060546;28;20075;-81
2023/09/29 10:14:03;;;;;;;7.47;3.03;;;;;;;30.07;28.65;100412.72;5051312;28;20603;-82
2023/09/29 10:16:28;;;;;;;12.30;7.15;;;;;;;29.90;28.19;100394.50;5051278;28;20027;-81
2023/09/29 10:18:58;;;;;;;10.23;3.63;;;;;;;29.64;27.90;100409.28;5054376;28;20024;-82
2023/09/29 10:21:25;;;;;;;8.40;4.47;;;;;;;29.71;27.75;100372.22;5048749;28;20029;-81
2023/09/29 10:23:50;;;;;;;8.37;3.53;;;;;;;29.69;26.86;100378.06;5071089;28;20835;-81
2023/09/29 10:26:17;;;;;;;11.30;4.28;;;;;;;29.89;27.22;100373.63;5055051;28;20028;-81
2023/09/29 10:28:45;;;;;;;7.30;4.13;;;;;;;29.78;27.97;100388.97;5050700;28;20052;-82
2023/09/29 10:31:21;;;;;;;11.05;3.47;;;;;;;29.28;28.10;100374.28;5050094;28;20036;-81
2023/09/29 10:33:53;;;;;;;8.98;3.38;;;;;;;29.68;28.81;100373.69;5051082;28;20029;-83
2023/09/29 10:36:23;;;;;;;23.35;20.60;;;;;;;30.38;27.18;100364.59;5049457;28;20139;-83
2023/09/29 10:38:50;;;;;;;8.55;3.88;;;;;;;30.89;26.47;100367.75;5050835;28;20040;-82
2023/09/29 10:41:18;;;;;;;13.07;3.67;;;;;;;30.65;26.29;100371.34;5050866;28;20033;-83
2023/09/29 10:43:47;;;;;;;10.77;3.63;;;;;;;30.95;26.21;100360.84;5050215;28;20029;-83
2023/09/29 10:46:15;;;;;;;7.50;3.40;;;;;;;30.74;25.97;100349.19;5061881;28;20032;-83
2023/09/29 10:48:52;;;;;;;9.48;2.90;;;;;;;31.54;23.94;100358.53;5067102;28;20051;-83
2023/09/29 10:51:28;;;;;;;;;;;;;;;31.27;25.26;100358.19;5061792;28;20040;-84
2023/09/29 10:54:01;;;;;;;17.73;8.43;;;;;;;31.02;26.12;100355.53;5050043;28;19921;-83
2023/09/29 10:56:27;;;;;;;18.80;6.20;;;;;;;30.91;26.72;100328.84;5061700;28;20737;-83
2023/09/29 10:58:56;;;;;;;11.45;3.20;;;;;;;31.34;26.38;100327.25;5066182;28;20036;-83
2023/09/29 11:01:31;;;;;;;8.00;2.90;;;;;;;32.08;25.41;100343.34;5054310;28;20025;-84
2023/09/29 11:03:59;;;;;;;8.23;3.50;;;;;;;32.23;25.25;100331.47;5066138;28;20021;-81
2023/09/29 11:06:25;;;;;;;9.00;2.85;;;;;;;31.47;26.26;100342.63;5057058;28;20029;-83
2023/09/29 11:08:56;;;;;;;5.88;3.60;;;;;;;31.65;26.48;100332.06;5060346;28;20058;-83
2023/09/29 11:11:25;;;;;;;7.97;2.50;;;;;;;32.03;26.24;100320.38;5056028;28;20513;-83
2023/09/29 11:13:59;;;;;;;6.82;2.92;;;;;;;31.61;26.24;100320.13;5049459;28;20739;-83
2023/09/29 11:16:27;;;;;;;9.50;3.13;;;;;;;31.03;26.55;100326.84;5049756;28;20395;-84
2023/09/29 11:18:56;;;;;;;14.07;3.30;;;;;;;29.88;27.48;100325.28;5049472;28;20486;-83