Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:53;;;;;;;8.73;3.22;;;19.70;92.30;;;;;;5035691;28;20749;-26
2023/07/04 00:04:27;;;;;;;10.00;2.92;;;19.70;92.40;;;;;;5037558;28;20208;-26
2023/07/04 00:06:54;;;;;;;10.57;3.20;;;19.60;92.50;;;;;;5043252;28;20196;-26
2023/07/04 00:09:23;;;;;;;8.40;3.15;;;19.60;92.30;;;;;;5043793;28;20586;-26
2023/07/04 00:11:53;;;;;;;12.05;3.38;;;19.60;92.50;;;;;;5043371;28;20193;-26
2023/07/04 00:14:20;;;;;;;9.23;3.35;;;19.60;92.40;;;;;;5044826;28;20208;-26
2023/07/04 00:16:48;;;;;;;9.30;3.75;;;19.60;92.50;;;;;;5042828;28;20216;-26
2023/07/04 00:19:17;;;;;;;9.80;3.40;;;19.50;92.40;;;;;;5044934;28;20223;-26
2023/07/04 00:21:47;;;;;;;11.80;3.25;;;19.50;92.40;;;;;;5047600;28;20294;-26
2023/07/04 00:24:17;;;;;;;10.20;3.03;;;19.50;92.50;;;;;;5047383;28;20200;-26
2023/07/04 00:26:45;;;;;;;13.20;3.58;;;19.40;92.40;;;;;;5048402;28;20200;-26
2023/07/04 00:29:15;;;;;;;13.23;3.63;;;19.40;92.60;;;;;;5048145;28;20215;-26
2023/07/04 00:31:42;;;;;;;10.20;2.75;;;19.40;92.50;;;;;;5048167;28;20208;-26
2023/07/04 00:34:09;;;;;;;11.25;3.42;;;19.40;92.70;;;;;;5046615;28;20204;-26
2023/07/04 00:36:40;;;;;;;10.05;3.58;;;19.40;92.70;;;;;;5030888;28;20204;-26
2023/07/04 00:39:10;;;;;;;10.82;3.33;;;19.40;92.70;;;;;;5048161;28;20246;-26
2023/07/04 00:41:37;;;;;;;12.63;3.28;;;19.40;92.90;;;;;;5046373;28;20204;-26
2023/07/04 00:44:20;;;;;;;11.90;3.28;;;19.30;92.80;;;;;;5046335;28;20208;-26
2023/07/04 00:47:04;;;;;;;12.13;3.42;;;19.30;92.80;;;;;;5048255;28;20215;-26
2023/07/04 00:49:43;;;;;;;11.48;3.17;;;19.30;92.80;;;;;;5048349;28;20228;-26
2023/07/04 00:52:23;;;;;;;10.98;3.30;;;19.30;93.00;;;;;;5048258;28;20244;-26
2023/07/04 00:54:57;;;;;;;10.52;3.35;;;19.20;92.80;;;;;;5047793;28;20211;-26
2023/07/04 00:57:31;;;;;;;10.73;3.47;;;19.20;93.00;;;;;;5046444;28;20208;-27
2023/07/04 01:00:09;;;;;;;15.65;3.83;;;19.20;92.90;;;;;;5047687;28;20291;-26
2023/07/04 01:02:37;;;;;;;10.50;3.47;;;19.20;92.90;;;;;;5047672;28;20230;-26
2023/07/04 01:05:07;;;;;;;10.05;3.65;;;19.20;93.20;;;;;;5046460;28;20208;-26
2023/07/04 01:07:43;;;;;;;10.93;3.20;;;19.20;92.90;;;;;;5048379;28;20254;-26
2023/07/04 01:10:14;;;;;;;8.75;3.63;;;19.10;93.20;;;;;;5047684;28;20238;-26
2023/07/04 01:12:41;;;;;;;11.93;3.25;;;19.10;93.10;;;;;;5047484;28;20621;-26
2023/07/04 01:15:11;;;;;;;14.65;3.55;;;19.10;93.40;;;;;;5046233;28;20211;-26
2023/07/04 01:17:42;;;;;;;11.15;3.63;;;19.10;93.10;;;;;;5046439;28;20286;-26
2023/07/04 01:20:16;;;;;;;10.82;3.42;;;19.10;93.10;;;;;;5047976;28;20208;-26
2023/07/04 01:23:10;;;;;;;12.50;3.13;;;19.00;93.20;;;;;;5047687;28;20717;-26
2023/07/04 01:26:13;;;;;;;9.13;3.08;;;19.00;93.40;;;;;;5047637;28;20287;-25
2023/07/04 01:28:42;;;;;;;10.63;3.47;;;19.00;93.20;;;;;;5045397;28;20196;-26
2023/07/04 01:31:10;;;;;;;9.63;3.40;;;19.00;93.20;;;;;;5047050;28;20208;-26
2023/07/04 01:33:40;;;;;;;10.00;3.95;;;19.00;93.20;;;;;;5047022;28;20837;-26
2023/07/04 01:36:09;;;;;;;8.10;2.72;;;19.00;93.20;;;;;;5045493;28;20243;-26
2023/07/04 01:38:41;;;;;;;10.18;3.28;;;19.00;93.20;;;;;;5047040;28;20240;-26
2023/07/04 01:41:12;;;;;;;11.40;3.30;;;19.00;93.30;;;;;;5047398;28;20571;-26
2023/07/04 01:43:44;;;;;;;8.45;2.90;;;19.00;93.30;;;;;;5047142;28;20318;-26
2023/07/04 01:46:11;;;;;;;11.07;3.55;;;18.90;93.50;;;;;;5045733;28;20709;-26
2023/07/04 01:48:38;;;;;;;14.02;3.53;;;18.90;93.30;;;;;;5047421;28;20200;-26
2023/07/04 01:51:06;;;;;;;12.07;3.20;;;18.90;93.40;;;;;;5044989;28;20224;-26
2023/07/04 01:53:36;;;;;;;11.20;3.22;;;18.90;93.50;;;;;;5045383;28;20204;-26
2023/07/04 01:56:05;;;;;;;15.73;4.07;;;18.90;93.50;;;;;;5045146;28;20200;-26
2023/07/04 01:58:32;;;;;;;14.75;3.45;;;18.90;93.60;;;;;;5045336;28;20211;-26
2023/07/04 02:01:00;;;;;;;12.93;3.78;;;18.80;93.70;;;;;;5045266;28;20200;-26
2023/07/04 02:03:27;;;;;;;11.20;3.15;;;18.80;93.60;;;;;;5046545;28;20255;-26
2023/07/04 02:05:57;;;;;;;13.05;3.50;;;18.80;93.70;;;;;;5046551;28;20215;-26
2023/07/04 02:08:25;;;;;;;10.80;3.55;;;18.80;93.80;;;;;;5046325;28;20282;-26
2023/07/04 02:10:54;;;;;;;13.27;3.38;;;18.80;93.60;;;;;;5045150;28;20201;-26
2023/07/04 02:13:22;;;;;;;17.20;3.30;;;18.80;94.00;;;;;;5046767;28;20588;-26
2023/07/04 02:15:55;;;;;;;13.20;3.67;;;18.70;93.80;;;;;;5046531;28;20698;-26
2023/07/04 02:18:25;;;;;;;12.15;3.75;;;18.70;93.70;;;;;;5046580;28;20207;-26
2023/07/04 02:20:52;;;;;;;10.65;3.50;;;18.70;93.90;;;;;;5046050;28;20196;-26
2023/07/04 02:23:20;;;;;;;12.88;3.40;;;18.70;93.90;;;;;;5046330;28;20329;-26
2023/07/04 02:25:52;;;;;;;10.13;3.65;;;18.60;93.80;;;;;;5045984;28;20208;-26
2023/07/04 02:28:24;;;;;;;10.48;3.78;;;18.60;93.90;;;;;;5044583;28;20197;-26
2023/07/04 02:30:58;;;;;;;13.48;3.65;;;18.60;93.90;;;;;;5044603;28;20223;-26
2023/07/04 02:33:30;;;;;;;11.82;3.28;;;18.60;94.00;;;;;;5044389;28;20195;-26
2023/07/04 02:36:01;;;;;;;12.13;3.20;;;18.60;94.00;;;;;;5046167;28;20206;-26
2023/07/04 02:38:31;;;;;;;10.75;3.25;;;18.60;94.00;;;;;;5028402;28;20667;-26
2023/07/04 02:40:58;;;;;;;14.35;3.70;;;18.60;94.00;;;;;;5045875;28;20200;-26
2023/07/04 02:43:28;;;;;;;11.50;3.83;;;18.60;94.00;;;;;;5044987;28;20568;-26
2023/07/04 02:45:55;;;;;;;11.93;3.97;;;18.60;94.10;;;;;;5045652;28;20197;-26
2023/07/04 02:48:24;;;;;;;12.77;3.50;;;18.60;94.10;;;;;;5044387;28;20208;-25
2023/07/04 02:50:51;;;;;;;12.20;3.60;;;18.50;94.10;;;;;;5045571;28;20200;-26
2023/07/04 02:53:22;;;;;;;12.05;3.55;;;18.50;94.20;;;;;;5045787;28;20226;-26
2023/07/04 02:55:58;;;;;;;10.48;3.30;;;18.50;94.30;;;;;;5044425;28;20207;-26
2023/07/04 02:58:25;;;;;;;11.60;3.55;;;18.50;94.30;;;;;;5045920;28;20207;-26
2023/07/04 03:00:52;;;;;;;16.05;3.70;;;18.50;94.20;;;;;;5045703;28;20609;-26
2023/07/04 03:03:22;;;;;;;11.65;3.42;;;18.50;94.30;;;;;;5043675;28;20223;-26
2023/07/04 03:05:50;;;;;;;11.85;3.70;;;18.40;94.30;;;;;;5043714;28;20214;-26
2023/07/04 03:08:17;;;;;;;13.90;3.60;;;18.40;94.30;;;;;;5043786;28;20211;-26
2023/07/04 03:10:50;;;;;;;13.60;3.55;;;18.40;94.30;;;;;;5044370;28;20199;-26
2023/07/04 03:13:17;;;;;;;12.25;3.55;;;18.40;94.60;;;;;;5043918;28;20216;-26
2023/07/04 03:15:47;;;;;;;13.93;3.50;;;18.40;94.40;;;;;;5043593;28;20200;-26
2023/07/04 03:18:19;;;;;;;14.90;3.75;;;18.40;94.50;;;;;;5043672;28;20219;-26
2023/07/04 03:20:48;;;;;;;16.42;4.43;;;18.40;94.50;;;;;;5045184;28;20646;-26
2023/07/04 03:23:18;;;;;;;12.38;3.90;;;18.40;94.50;;;;;;5043531;28;20229;-26
2023/07/04 03:25:50;;;;;;;13.50;3.78;;;18.30;94.50;;;;;;5043842;28;20212;-25
2023/07/04 03:28:20;;;;;;;11.15;3.42;;;18.30;94.50;;;;;;5045388;28;20204;-26
2023/07/04 03:30:52;;;;;;;15.88;3.65;;;18.30;94.50;;;;;;5045142;28;20204;-26
2023/07/04 03:33:20;;;;;;;10.45;3.35;;;18.30;94.60;;;;;;5043622;28;20801;-26
2023/07/04 03:35:48;;;;;;;14.02;4.03;;;18.30;94.50;;;;;;5044984;28;20208;-26
2023/07/04 03:38:26;;;;;;;13.75;3.47;;;18.20;94.70;;;;;;5043605;28;20236;-26
2023/07/04 03:40:58;;;;;;;11.27;3.42;;;18.20;94.70;;;;;;5043287;28;20200;-26
2023/07/04 03:43:26;;;;;;;11.93;3.75;;;18.20;94.70;;;;;;5044856;28;20228;-26
2023/07/04 03:45:56;;;;;;;12.48;3.72;;;18.20;94.80;;;;;;5045009;28;20495;-26
2023/07/04 03:48:26;;;;;;;11.90;3.85;;;18.20;94.70;;;;;;5043424;28;20200;-26
2023/07/04 03:50:56;;;;;;;12.32;3.53;;;18.20;94.70;;;;;;5043336;28;20358;-26
2023/07/04 03:53:25;;;;;;;12.93;3.63;;;18.20;94.60;;;;;;5044530;28;20231;-26
2023/07/04 03:55:53;;;;;;;13.48;3.63;;;18.20;94.80;;;;;;5046927;28;20301;-26
2023/07/04 03:58:23;;;;;;;12.32;3.50;;;18.10;94.70;;;;;;5049193;28;20683;-26
2023/07/04 04:00:55;;;;;;;12.20;3.58;;;18.20;94.70;;;;;;5048935;28;20200;-26
2023/07/04 04:03:24;;;;;;;15.02;4.07;;;18.10;94.80;;;;;;5048894;28;20216;-26
2023/07/04 04:05:56;;;;;;;15.20;4.13;;;18.10;94.70;;;;;;5048733;28;20245;-26
2023/07/04 04:08:26;;;;;;;14.77;3.88;;;18.10;94.90;;;;;;5048462;28;20287;-26
2023/07/04 04:10:53;;;;;;;11.73;3.63;;;18.10;95.10;;;;;;5048784;28;20203;-26
2023/07/04 04:13:20;;;;;;;12.48;4.35;;;18.10;94.90;;;;;;5048608;28;20250;-26
2023/07/04 04:15:52;;;;;;;13.02;4.35;;;18.20;95.00;;;;;;5046980;28;20372;-26
2023/07/04 04:18:19;;;;;;;11.90;3.45;;;18.10;95.00;;;;;;5046913;28;20370;-26
2023/07/04 04:20:46;;;;;;;12.32;3.75;;;18.10;95.00;;;;;;5046896;28;20211;-26
2023/07/04 04:23:15;;;;;;;13.02;3.65;;;18.20;95.00;;;;;;5048577;28;20258;-26
2023/07/04 04:25:45;;;;;;;12.63;3.55;;;18.20;95.10;;;;;;5047378;28;20238;-26
2023/07/04 04:28:17;;;;;;;19.17;4.85;;;18.20;95.10;;;;;;5048633;28;20224;-26
2023/07/04 04:30:44;;;;;;;11.65;3.63;;;18.20;95.40;;;;;;5046750;28;20204;-26
2023/07/04 04:33:12;;;;;;;10.00;3.65;;;18.20;95.30;;;;;;5048516;28;20302;-26
2023/07/04 04:35:40;;;;;;;11.75;3.63;;;18.20;95.20;;;;;;5047114;28;20212;-26
2023/07/04 04:38:10;;;;;;;23.88;8.27;;;18.20;95.30;;;;;;5048208;28;20260;-26
2023/07/04 04:40:44;;;;;;;12.00;4.13;;;18.20;95.40;;;;;;5048126;28;20223;-26
2023/07/04 04:43:14;;;;;;;9.48;3.70;;;18.30;95.30;;;;;;5048140;28;20706;-26
2023/07/04 04:45:47;;;;;;;12.60;3.90;;;18.30;95.50;;;;;;5048166;28;20199;-26
2023/07/04 04:48:19;;;;;;;14.35;3.92;;;18.30;95.50;;;;;;5047958;28;20484;-26
2023/07/04 04:50:46;;;;;;;15.40;3.70;;;18.30;95.40;;;;;;5046432;28;20681;-26
2023/07/04 04:53:14;;;;;;;12.27;3.70;;;18.40;95.50;;;;;;5047824;28;20204;-26
2023/07/04 04:55:42;;;;;;;13.60;4.13;;;18.40;95.50;;;;;;5047469;28;20208;-26
2023/07/04 04:58:09;;;;;;;8.48;3.47;;;18.40;95.60;;;;;;5046807;28;20204;-26
2023/07/04 05:00:36;;;;;;;13.85;3.83;;;18.40;95.60;;;;;;5047914;28;20266;-26
2023/07/04 05:03:06;;;;;;;14.00;3.75;;;18.40;95.60;;;;;;5045903;28;20312;-26
2023/07/04 05:05:33;;;;;;;14.18;4.07;;;18.50;95.70;;;;;;5047198;28;20288;-26
2023/07/04 05:08:03;;;;;;;18.45;4.32;;;18.50;95.60;;;;;;5045559;28;20200;-26
2023/07/04 05:10:33;;;;;;;17.48;4.57;;;18.50;95.60;;;;;;5046153;28;20199;-26
2023/07/04 05:13:06;;;;;;;19.25;4.22;;;18.50;95.80;;;;;;5045851;28;20197;-26
2023/07/04 05:15:35;;;;;;;14.75;4.20;;;18.60;95.80;;;;;;5047246;28;20208;-26
2023/07/04 05:18:03;;;;;;;11.20;4.13;;;18.60;96.00;;;;;;5046129;28;20682;-26
2023/07/04 05:20:30;;;;;;;15.10;4.47;;;18.70;95.90;;;;;;5047446;28;20212;-26
2023/07/04 05:22:58;;;;;;;14.77;4.50;;;18.70;95.90;;;;;;5047866;28;20208;-26
2023/07/04 05:25:27;;;;;;;14.60;3.55;;;18.70;96.00;;;;;;5045452;28;20581;-26
2023/07/04 05:27:54;;;;;;;13.57;4.07;;;18.80;96.10;;;;;;5047144;28;20223;-26
2023/07/04 05:30:24;;;;;;;17.80;4.35;;;18.80;95.90;;;;;;5045864;28;20266;-26
2023/07/04 05:32:52;;;;;;;15.00;3.92;;;18.80;95.90;;;;;;5046999;28;20199;-26
2023/07/04 05:35:19;;;;;;;9.95;3.25;;;18.90;96.00;;;;;;5046831;28;20299;-26
2023/07/04 05:37:47;;;;;;;15.30;3.75;;;18.90;96.00;;;;;;5046714;28;20246;-26
2023/07/04 05:40:19;;;;;;;16.20;3.90;;;18.90;96.00;;;;;;5046842;28;20196;-26
2023/07/04 05:42:51;;;;;;;12.50;3.65;;;19.00;96.00;;;;;;5045346;28;20207;-26
2023/07/04 05:45:18;;;;;;;11.00;3.55;;;19.00;96.00;;;;;;5047499;28;20207;-26
2023/07/04 05:47:45;;;;;;;11.90;3.78;;;19.00;96.00;;;;;;5045036;28;20651;-26
2023/07/04 05:50:13;;;;;;;10.20;3.67;;;19.00;96.10;;;;;;5046839;28;20203;-26
2023/07/04 05:52:42;;;;;;;11.35;3.17;;;19.10;96.10;;;;;;5046623;28;20291;-26
2023/07/04 05:55:09;;;;;;;17.35;3.88;;;19.10;96.20;;;;;;5045207;28;20204;-26
2023/07/04 05:57:36;;;;;;;10.55;3.47;;;19.20;96.20;;;;;;5046315;28;20667;-26
2023/07/04 06:00:09;;;;;;;10.68;3.28;;;19.20;96.10;;;;;;5044854;28;20208;-26
2023/07/04 06:02:39;;;;;;;12.00;3.50;;;19.20;96.00;;;;;;5046578;28;20196;-25
2023/07/04 06:05:09;;;;;;;12.70;3.28;;;19.30;96.10;;;;;;5028819;28;20662;-26
2023/07/04 06:07:38;;;;;;;14.15;3.50;;;19.30;96.10;;;;;;5046213;28;20200;-26
2023/07/04 06:10:06;;;;;;;9.60;3.35;;;19.30;96.00;;;;;;5044579;28;20565;-26
2023/07/04 06:12:36;;;;;;;12.90;3.58;;;19.30;95.90;;;;;;5046283;28;20204;-26
2023/07/04 06:15:04;;;;;;;14.10;4.07;;;19.30;95.90;;;;;;5046184;28;20197;-26
2023/07/04 06:17:36;;;;;;;13.43;3.78;;;19.30;96.00;;;;;;5045579;28;20211;-26
2023/07/04 06:20:06;;;;;;;12.20;3.30;;;19.30;96.00;;;;;;5045829;28;20209;-26
2023/07/04 06:22:36;;;;;;;9.02;3.47;;;19.30;96.00;;;;;;5045880;28;20295;-26
2023/07/04 06:25:07;;;;;;;13.68;3.50;;;19.40;96.10;;;;;;5045751;28;20223;-25
2023/07/04 06:27:37;;;;;;;7.75;2.85;;;19.40;96.00;;;;;;5045809;28;20239;-26
2023/07/04 06:30:07;;;;;;;10.95;3.05;;;19.50;96.00;;;;;;5044230;28;20616;-26
2023/07/04 06:32:35;;;;;;;10.73;3.10;;;19.50;96.30;;;;;;5045637;28;20231;-26
2023/07/04 06:35:02;;;;;;;10.18;3.42;;;19.50;95.90;;;;;;5045877;28;20200;-26
2023/07/04 06:37:35;;;;;;;14.77;3.35;;;19.50;95.90;;;;;;5045829;28;20243;-27
2023/07/04 06:40:03;;;;;;;11.63;3.47;;;19.50;95.90;;;;;;5043913;28;20211;-26
2023/07/04 06:42:31;;;;;;;11.50;3.08;;;19.60;96.00;;;;;;5045528;28;20215;-26
2023/07/04 06:44:58;;;;;;;14.80;3.40;;;19.60;96.00;;;;;;5044111;28;20282;-26
2023/07/04 06:47:29;;;;;;;15.43;3.28;;;19.60;96.00;;;;;;5043957;28;20652;-26
2023/07/04 06:49:59;;;;;;;11.45;3.60;;;19.70;96.10;;;;;;5044077;28;20207;-26
2023/07/04 06:52:26;;;;;;;13.05;3.60;;;19.70;96.10;;;;;;5011364;28;20204;-27
2023/07/04 06:54:58;;;;;;;10.40;3.50;;;19.70;96.10;;;;;;5044975;28;20196;-26
2023/07/04 06:57:26;;;;;;;15.32;3.63;;;19.80;96.10;;;;;;5045507;28;20214;-26
2023/07/04 06:59:56;;;;;;;9.77;3.10;;;19.80;96.10;;;;;;5045451;28;20318;-26
2023/07/04 07:02:24;;;;;;;11.65;3.70;;;19.90;96.10;;;;;;5043714;28;20204;-26
2023/07/04 07:04:54;;;;;;;10.50;3.17;;;19.90;96.20;;;;;;5043427;28;20301;-26
2023/07/04 07:07:23;;;;;;;11.02;3.22;;;19.90;96.20;;;;;;5044803;28;20212;-26
2023/07/04 07:09:53;;;;;;;8.85;3.35;;;20.00;96.30;;;;;;5043366;28;20200;-26
2023/07/04 07:12:24;;;;;;;14.88;3.50;;;20.10;96.30;;;;;;5043141;28;20211;-26
2023/07/04 07:14:54;;;;;;;11.93;3.83;;;20.10;96.40;;;;;;5043187;28;20581;-26
2023/07/04 07:17:24;;;;;;;11.10;3.28;;;20.20;96.50;;;;;;5044747;28;20208;-26
2023/07/04 07:19:52;;;;;;;9.23;3.30;;;20.30;96.40;;;;;;5044644;28;20569;-27
2023/07/04 07:22:24;;;;;;;10.15;3.00;;;20.30;96.40;;;;;;5043501;28;20210;-26
2023/07/04 07:24:57;;;;;;;12.25;3.42;;;20.30;96.40;;;;;;5044886;28;20219;-27
2023/07/04 07:27:25;;;;;;;8.82;2.90;;;20.40;96.40;;;;;;5044813;28;20203;-26
2023/07/04 07:29:58;;;;;;;11.20;3.33;;;20.40;96.40;;;;;;5042824;28;20199;-26
2023/07/04 07:32:28;;;;;;;9.25;3.40;;;20.40;96.40;;;;;;5044491;28;20537;-26
2023/07/04 07:34:55;;;;;;;14.15;3.25;;;20.50;96.40;;;;;;5043609;28;20549;-26
2023/07/04 07:37:23;;;;;;;11.32;3.13;;;20.50;96.40;;;;;;5044240;28;20232;-26
2023/07/04 07:39:54;;;;;;;10.57;3.33;;;20.60;96.50;;;;;;5045068;28;20723;-26
2023/07/04 07:42:24;;;;;;;12.30;3.70;;;20.60;96.40;;;;;;5044786;28;20746;-26
2023/07/04 07:44:56;;;;;;;15.57;3.80;;;20.70;96.50;;;;;;5042661;28;20314;-26
2023/07/04 07:47:23;;;;;;;8.88;3.15;;;20.70;96.40;;;;;;5044618;28;20277;-26
2023/07/04 07:49:51;;;;;;;13.35;3.72;;;20.70;96.40;;;;;;5044248;28;20246;-26
2023/07/04 07:52:23;;;;;;;11.73;4.00;;;20.70;96.40;;;;;;5044000;28;20196;-26
2023/07/04 07:54:50;;;;;;;11.52;3.35;;;20.80;96.40;;;;;;5042847;28;20242;-26
2023/07/04 07:57:18;;;;;;;10.23;3.15;;;20.80;96.30;;;;;;5044127;28;20223;-26
2023/07/04 07:59:45;;;;;;;7.40;2.88;;;20.80;96.30;;;;;;5044308;28;20208;-26
2023/07/04 08:02:13;;;;;;;12.32;3.38;;;20.80;96.30;;;;;;5044091;28;20199;-26
2023/07/04 08:04:43;;;;;;;10.35;3.15;;;20.90;96.30;;;;;;5042465;28;20223;-26
2023/07/04 08:07:10;;;;;;;8.52;3.40;;;20.90;96.30;;;;;;5044257;28;20200;-26
2023/07/04 08:09:37;;;;;;;11.20;3.53;;;21.00;96.40;;;;;;5044627;28;20197;-26
2023/07/04 08:12:09;;;;;;;13.98;3.65;;;21.00;96.30;;;;;;5042356;28;20192;-26
2023/07/04 08:14:38;;;;;;;13.30;3.88;;;21.10;96.10;;;;;;5044461;28;20246;-26
2023/07/04 08:17:05;;;;;;;8.57;3.13;;;21.10;96.00;;;;;;5042416;28;20201;-26
2023/07/04 08:19:35;;;;;;;12.57;3.40;;;21.00;96.00;;;;;;5044326;28;20203;-26
2023/07/04 08:22:03;;;;;;;10.02;3.40;;;21.10;96.00;;;;;;5042622;28;20311;-26
2023/07/04 08:24:32;;;;;;;9.80;4.05;;;21.10;95.90;;;;;;5043690;28;20231;-25
2023/07/04 08:27:04;;;;;;;11.00;3.40;;;21.10;95.80;;;;;;5044393;28;20616;-26
2023/07/04 08:29:31;;;;;;;12.52;3.60;;;21.10;95.80;;;;;;5042414;28;20295;-26
2023/07/04 08:32:00;;;;;;;8.13;3.38;;;21.10;95.80;;;;;;5025760;28;20207;-26
2023/07/04 08:34:30;;;;;;;11.25;3.38;;;21.20;95.80;;;;;;5043825;28;20211;-25
2023/07/04 08:37:00;;;;;;;9.85;3.13;;;21.30;95.80;;;;;;5043898;28;20719;-26
2023/07/04 08:39:27;;;;;;;11.18;3.40;;;21.30;95.90;;;;;;5043857;28;20212;-26
2023/07/04 08:42:00;;;;;;;12.00;4.18;;;21.40;95.90;;;;;;5045410;28;20192;-26
2023/07/04 08:44:41;;;;;;;7.25;3.03;;;21.40;95.90;;;;;;5047349;28;20223;-25
2023/07/04 08:47:17;;;;;;;8.95;3.13;;;21.50;95.80;;;;;;5045855;28;20200;-26
2023/07/04 08:49:56;;;;;;;11.30;3.20;;;21.50;95.80;;;;;;5047851;28;20593;-26
2023/07/04 08:52:41;;;;;;;11.63;3.10;;;21.60;95.90;;;;;;5047168;28;20195;-26
2023/07/04 08:55:17;;;;;;;8.90;3.28;;;21.60;95.80;;;;;;5046047;28;20736;-26
2023/07/04 08:57:55;;;;;;;9.00;3.00;;;21.60;95.70;;;;;;5047941;28;20712;-26
2023/07/04 09:00:50;;;;;;;11.02;3.33;;;21.60;95.80;;;;;;5045613;28;20204;-26
2023/07/04 09:03:44;;;;;;;7.70;3.45;;;21.60;95.80;;;;;;5047449;28;20208;-26
2023/07/04 09:06:33;;;;;;;16.42;3.58;;;21.70;96.00;;;;;;5047269;28;20228;-26
2023/07/04 09:09:25;;;;;;;8.02;3.35;;;21.70;95.90;;;;;;5045772;28;20761;-26
2023/07/04 09:11:55;;;;;;;10.35;3.53;;;21.80;95.90;;;;;;5046771;28;20204;-26
2023/07/04 09:14:33;;;;;;;11.52;3.83;;;21.80;95.70;;;;;;5046962;28;20207;-26
2023/07/04 09:17:08;;;;;;;8.27;3.33;;;21.80;95.80;;;;;;5047321;28;20573;-26
2023/07/04 09:19:43;;;;;;;8.65;3.10;;;21.80;95.70;;;;;;5046835;28;20203;-26
2023/07/04 09:22:10;;;;;;;12.25;3.40;;;21.80;95.90;;;;;;5046683;28;20317;-26
2023/07/04 09:24:37;;;;;;;10.55;3.60;;;21.80;95.60;;;;;;5044831;28;20731;-25
2023/07/04 09:27:10;;;;;;;15.00;3.33;;;21.80;95.70;;;;;;5045452;28;20645;-25
2023/07/04 09:29:39;;;;;;;6.35;3.13;;;21.80;95.70;;;;;;5046524;28;20196;-26
2023/07/04 09:32:08;;;;;;;10.68;2.95;;;21.90;95.80;;;;;;5046539;28;20216;-26
2023/07/04 09:34:49;;;;;;;16.48;4.00;;;22.00;95.90;;;;;;5045410;28;20606;-26
2023/07/04 09:37:23;;;;;;;13.43;3.83;;;22.00;95.80;;;;;;5045355;28;20351;-26
2023/07/04 09:39:50;;;;;;;9.25;3.45;;;22.00;95.60;;;;;;5046296;28;20227;-26
2023/07/04 09:42:31;;;;;;;11.45;3.70;;;22.10;95.70;;;;;;5046680;28;20200;-26
2023/07/04 09:45:23;;;;;;;10.15;3.40;;;22.10;95.50;;;;;;5046754;28;20224;-26
2023/07/04 09:47:51;;;;;;;10.05;3.85;;;22.20;95.80;;;;;;5045967;28;20673;-26
2023/07/04 09:50:27;;;;;;;9.27;3.88;;;22.20;95.80;;;;;;5046051;28;20563;-26
2023/07/04 09:53:17;;;;;;;9.48;3.60;;;22.20;95.90;;;;;;5045694;28;20196;-26
2023/07/04 09:56:01;;;;;;;9.65;3.95;;;22.30;95.90;;;;;;5044314;28;20227;-26
2023/07/04 09:58:31;;;;;;;8.48;3.38;;;22.40;96.00;;;;;;5046035;28;20201;-26
2023/07/04 10:01:12;;;;;;;11.55;4.43;;;22.50;96.10;;;;;;5045890;28;20215;-26
2023/07/04 10:03:40;;;;;;;14.38;4.10;;;22.60;96.10;;;;;;5044411;28;20721;-26
2023/07/04 10:06:09;;;;;;;10.90;4.40;;;22.70;96.00;;;;;;5045717;28;20232;-26
2023/07/04 10:08:57;;;;;;;8.52;3.50;;;22.70;96.10;;;;;;5044069;28;20200;-26
2023/07/04 10:11:26;;;;;;;11.65;3.92;;;22.80;96.10;;;;;;5043939;28;20205;-26
2023/07/04 10:14:42;;;;;;;10.75;4.07;;;22.90;96.20;;;;;;5045417;28;20759;-26
2023/07/04 10:17:18;;;;;;;8.02;3.38;;;23.00;96.30;;;;;;5039393;28;20678;-26
2023/07/04 10:19:55;;;;;;;9.50;3.85;;;23.00;96.30;;;;;;5044403;28;20196;-26
2023/07/04 10:22:47;;;;;;;10.18;4.00;;;23.10;96.20;;;;;;5045995;28;20576;-25
2023/07/04 10:25:18;;;;;;;8.27;3.67;;;23.20;96.20;;;;;;5044003;28;20232;-26
2023/07/04 10:27:58;;;;;;;10.32;3.95;;;23.20;96.30;;;;;;5045384;28;20690;-26
2023/07/04 10:30:32;;;;;;;7.75;3.28;;;23.30;96.30;;;;;;5045081;28;20200;-26
2023/07/04 10:33:12;;;;;;;9.48;4.00;;;23.30;96.30;;;;;;5043457;28;20288;-25
2023/07/04 10:35:45;;;;;;;8.77;4.20;;;23.40;96.20;;;;;;5045219;28;20309;-25
2023/07/04 10:38:32;;;;;;;11.30;4.50;;;23.50;96.40;;;;;;5045186;28;20236;-26
2023/07/04 10:41:11;;;;;;;9.35;4.28;;;23.50;96.30;;;;;;5045152;28;20298;-26
2023/07/04 10:43:45;;;;;;;10.45;3.92;;;23.60;96.40;;;;;;5044537;28;20200;-26
2023/07/04 10:46:19;;;;;;;7.90;3.97;;;23.70;96.50;;;;;;5043204;28;20228;-25
2023/07/04 10:48:51;;;;;;;8.48;4.45;;;23.70;96.30;;;;;;5043079;28;20188;-25
2023/07/04 10:51:25;;;;;;;9.50;4.18;;;23.80;96.40;;;;;;5044984;28;20223;-26
2023/07/04 10:53:53;;;;;;;8.30;3.72;;;23.80;96.40;;;;;;5043500;28;20207;-26
2023/07/04 10:56:26;;;;;;;11.65;4.15;;;23.90;96.60;;;;;;5044582;28;20223;-26
2023/07/04 10:59:05;;;;;;;10.77;4.40;;;24.00;96.30;;;;;;5044741;28;20575;-26
2023/07/04 11:01:44;;;;;;;13.10;4.50;;;24.00;96.20;;;;;;5043063;28;20204;-26
2023/07/04 11:04:27;;;;;;;9.93;3.85;;;24.00;96.20;;;;;;5044132;28;20262;-26
2023/07/04 11:07:03;;;;;;;9.07;4.07;;;24.10;96.30;;;;;;5045406;28;20204;-26
2023/07/04 11:09:40;;;;;;;10.38;4.40;;;24.10;96.00;;;;;;5044535;28;20641;-26
2023/07/04 11:12:14;;;;;;;11.82;4.55;;;24.10;96.00;;;;;;5043025;28;20214;-25
2023/07/04 11:14:44;;;;;;;8.38;4.18;;;24.20;96.00;;;;;;5044378;28;20208;-26
2023/07/04 11:17:18;;;;;;;12.07;4.78;;;24.10;95.90;;;;;;5043103;28;20244;-26
2023/07/04 11:20:17;;;;;;;9.30;4.50;;;24.10;95.60;;;;;;5042825;28;20192;-26
2023/07/04 11:22:50;;;;;;;12.68;4.50;;;24.20;95.70;;;;;;5044367;28;20204;-26
2023/07/04 11:25:33;;;;;;;9.75;4.45;;;24.20;95.90;;;;;;5044425;28;20633;-26
2023/07/04 11:28:15;;;;;;;9.90;4.35;;;24.20;95.90;;;;;;5026511;28;20200;-26
2023/07/04 11:30:45;;;;;;;10.40;4.53;;;24.20;95.90;;;;;;5044216;28;20207;-27
2023/07/04 11:33:40;;;;;;;13.18;4.97;;;24.30;95.80;;;;;;5042711;28;20200;-26
2023/07/04 11:36:59;;;;;;;11.20;5.03;;;24.30;95.80;;;;;;5042564;28;20611;-26
2023/07/04 11:39:37;;;;;;;11.52;4.55;;;24.40;96.00;;;;;;5042042;28;20208;-26
2023/07/04 11:42:23;;;;;;;7.82;4.80;;;24.50;96.00;;;;;;5044091;28;20210;-26
2023/07/04 11:44:57;;;;;;;11.13;5.03;;;24.50;96.00;;;;;;5044188;28;20702;-26
2023/07/04 11:47:37;;;;;;;11.23;4.57;;;24.50;95.90;;;;;;5044481;28;20673;-26
2023/07/04 11:50:12;;;;;;;8.75;4.32;;;24.60;95.80;;;;;;5042599;28;20231;-25
2023/07/04 11:52:51;;;;;;;9.10;4.60;;;24.70;96.00;;;;;;5043647;28;20717;-27
2023/07/04 11:55:24;;;;;;;10.10;5.00;;;24.70;95.80;;;;;;5042749;28;20203;-26
2023/07/04 11:58:08;;;;;;;13.13;5.50;;;24.70;95.70;;;;;;5044246;28;20212;-25
2023/07/04 12:00:35;;;;;;;9.77;4.57;;;24.80;95.60;;;;;;5042520;28;20200;-26
2023/07/04 12:03:23;;;;;;;10.57;4.93;;;24.80;95.70;;;;;;5042010;28;20330;-25
2023/07/04 12:05:54;;;;;;;11.75;4.55;;;24.90;95.20;;;;;;5044014;28;20290;-26
2023/07/04 12:08:31;;;;;;;11.25;4.88;;;24.90;95.70;;;;;;5042061;28;20195;-27
2023/07/04 12:11:08;;;;;;;10.57;4.88;;;24.90;95.70;;;;;;5042550;28;20192;-25
2023/07/04 12:13:39;;;;;;;16.00;4.85;;;25.00;95.80;;;;;;5044031;28;20203;-26
2023/07/04 12:16:06;;;;;;;8.52;4.50;;;25.00;95.80;;;;;;5044228;28;20200;-25
2023/07/04 12:18:39;;;;;;;11.02;4.60;;;25.00;95.80;;;;;;5046144;28;20262;-26
2023/07/04 12:21:11;;;;;;;11.75;5.10;;;25.00;95.70;;;;;;5047723;28;20632;-25
2023/07/04 12:23:44;;;;;;;7.32;4.20;;;25.10;95.50;;;;;;5047133;28;20949;-26
2023/07/04 12:26:21;;;;;;;11.20;4.38;;;25.10;95.50;;;;;;5046760;28;20615;-26
2023/07/04 12:28:50;;;;;;;13.13;4.22;;;25.10;95.30;;;;;;5046346;28;20191;-26
2023/07/04 12:31:30;;;;;;;8.82;4.00;;;25.10;95.30;;;;;;5047513;28;20218;-25
2023/07/04 12:34:00;;;;;;;10.73;4.22;;;25.00;95.20;;;;;;5045951;28;20287;-25
2023/07/04 12:36:37;;;;;;;10.90;4.47;;;25.10;95.40;;;;;;5047165;28;20214;-26
2023/07/04 12:39:07;;;;;;;8.60;4.15;;;25.10;95.20;;;;;;5047500;28;20806;-25
2023/07/04 12:41:40;;;;;;;8.15;4.13;;;25.10;95.00;;;;;;5046402;28;20250;-26
2023/07/04 12:44:10;;;;;;;9.90;4.80;;;25.10;94.90;;;;;;5047161;28;20232;-25
2023/07/04 12:46:43;;;;;;;13.48;4.90;;;25.20;95.10;;;;;;5045164;28;20235;-25
2023/07/04 12:49:16;;;;;;;6.78;4.10;;;25.20;95.20;;;;;;5045768;28;20762;-25
2023/07/04 12:51:49;;;;;;;9.02;4.05;;;25.20;95.00;;;;;;5046974;28;20227;-26
2023/07/04 12:54:19;;;;;;;7.22;3.65;;;25.30;95.30;;;;;;5045510;28;20289;-26
2023/07/04 12:56:49;;;;;;;10.98;3.83;;;25.30;95.30;;;;;;5045467;28;20214;-26
2023/07/04 12:59:34;;;;;;;11.45;4.10;;;25.40;95.00;;;;;;5045798;28;20304;-25
2023/07/04 13:02:20;;;;;;;9.20;3.88;;;25.40;94.30;;;;;;5028995;28;20215;-25
2023/07/04 13:04:54;;;;;;;7.93;4.40;;;25.40;95.00;;;;;;5047427;28;20200;-26