Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:02:24;;;;;;;0.00;0.00;;;;;;;;;;10298233;28;20078;-70
2021/08/25 00:07:27;;;;;;;0.10;0.10;;;;;;;;;;10286167;28;20501;-70
2021/08/25 00:12:31;;;;;;;0.00;0.00;;;;;;;;;;10298163;28;20046;-70
2021/08/25 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;10275351;28;20065;-70
2021/08/25 00:22:37;;;;;;;0.00;0.00;;;;;;;;;;10290025;28;20065;-70
2021/08/25 00:27:41;;;;;;;0.00;0.00;;;;;;;;;;10290635;28;21362;-70
2021/08/25 00:32:44;;;;;;;0.00;0.00;;;;;;;;;;10284171;28;20793;-70
2021/08/25 00:37:46;;;;;;;0.00;0.00;;;;;;;;;;10295547;28;20052;-70
2021/08/25 00:42:50;;;;;;;0.00;0.00;;;;;;;;;;10288454;28;20042;-70
2021/08/25 00:47:54;;;;;;;0.00;0.00;;;;;;;;;;10285969;28;20066;-70
2021/08/25 00:52:56;;;;;;;0.00;0.00;;;;;;;;;;10294922;28;20055;-70
2021/08/25 00:58:01;;;;;;;0.00;0.00;;;;;;;;;;10275038;28;20061;-71
2021/08/25 01:03:07;;;;;;;0.00;0.00;;;;;;;;;;10285382;28;20050;-70
2021/08/25 01:08:11;;;;;;;0.00;0.00;;;;;;;;;;10289592;28;20101;-70
2021/08/25 01:13:15;;;;;;;0.00;0.00;;;;;;;;;;10288868;28;20043;-70
2021/08/25 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;10278994;28;20059;-70
2021/08/25 01:23:21;;;;;;;0.00;0.00;;;;;;;;;;10280442;28;20039;-70
2021/08/25 01:28:26;;;;;;;0.03;0.03;;;;;;;;;;10265567;28;20046;-70
2021/08/25 01:33:30;;;;;;;0.00;0.00;;;;;;;;;;10251687;28;20046;-70
2021/08/25 01:38:36;;;;;;;0.00;0.00;;;;;;;;;;10270976;28;20051;-70
2021/08/25 01:43:39;;;;;;;0.00;0.00;;;;;;;;;;10275328;28;20046;-70
2021/08/25 01:48:43;;;;;;;0.00;0.00;;;;;;;;;;10265702;28;20047;-70
2021/08/25 01:53:46;;;;;;;0.10;0.10;;;;;;;;;;10267366;28;20050;-70
2021/08/25 01:58:49;;;;;;;0.00;0.00;;;;;;;;;;10274314;28;20061;-70
2021/08/25 02:03:53;;;;;;;0.10;0.10;;;;;;;;;;10272288;28;20039;-71
2021/08/25 02:08:56;;;;;;;0.00;0.00;;;;;;;;;;10289079;28;20425;-71
2021/08/25 02:13:59;;;;;;;0.00;0.00;;;;;;;;;;10264047;28;20109;-71
2021/08/25 02:19:03;;;;;;;0.00;0.00;;;;;;;;;;10271282;28;20054;-71
2021/08/25 02:24:05;;;;;;;0.00;0.00;;;;;;;;;;10259823;28;20042;-71
2021/08/25 02:29:08;;;;;;;0.00;0.00;;;;;;;;;;10261303;28;20047;-71
2021/08/25 02:34:14;;;;;;;0.00;0.00;;;;;;;;;;10257056;28;20062;-70
2021/08/25 02:39:16;;;;;;;0.00;0.00;;;;;;;;;;10259021;28;20046;-70
2021/08/25 02:44:19;;;;;;;0.00;0.00;;;;;;;;;;10246506;28;20047;-70
2021/08/25 02:49:23;;;;;;;0.10;0.10;;;;;;;;;;10260458;28;20564;-70
2021/08/25 02:54:26;;;;;;;0.00;0.00;;;;;;;;;;10244534;28;20127;-71
2021/08/25 02:59:29;;;;;;;0.00;0.00;;;;;;;;;;10256348;28;20057;-71
2021/08/25 03:04:33;;;;;;;0.00;0.00;;;;;;;;;;10258705;28;20055;-70
2021/08/25 03:09:36;;;;;;;0.00;0.00;;;;;;;;;;10254221;28;20047;-70
2021/08/25 03:14:39;;;;;;;0.00;0.00;;;;;;;;;;10246178;28;20049;-70
2021/08/25 03:19:43;;;;;;;0.00;0.00;;;;;;;;;;10277615;28;20060;-70
2021/08/25 03:24:46;;;;;;;0.00;0.00;;;;;;;;;;10291914;28;20041;-70
2021/08/25 03:29:48;;;;;;;0.10;0.10;;;;;;;;;;10286417;28;20062;-73
2021/08/25 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;10273481;28;21063;-73
2021/08/25 03:39:56;;;;;;;0.00;0.00;;;;;;;;;;10262608;28;20050;-73
2021/08/25 03:44:58;;;;;;;0.05;0.05;;;;;;;;;;10279054;28;20038;-73
2021/08/25 03:50:03;;;;;;;0.00;0.00;;;;;;;;;;10275049;28;20046;-73
2021/08/25 03:55:06;;;;;;;0.00;0.00;;;;;;;;;;10289591;28;20043;-73
2021/08/25 04:00:09;;;;;;;0.00;0.00;;;;;;;;;;10284989;28;20058;-73
2021/08/25 04:05:16;;;;;;;0.00;0.00;;;;;;;;;;10283456;28;20114;-75
2021/08/25 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;10274899;28;20420;-74
2021/08/25 04:15:22;;;;;;;0.10;0.10;;;;;;;;;;10272328;28;20058;-74
2021/08/25 04:20:26;;;;;;;0.05;0.05;;;;;;;;;;10246234;28;20167;-74
2021/08/25 04:25:29;;;;;;;0.10;0.10;;;;;;;;;;10255280;28;20842;-74
2021/08/25 04:30:31;;;;;;;0.10;0.10;;;;;;;;;;10257397;28;20050;-74
2021/08/25 04:35:35;;;;;;;0.10;0.10;;;;;;;;;;10268572;28;20391;-74
2021/08/25 04:40:38;;;;;;;0.10;0.10;;;;;;;;;;10243733;28;20054;-74
2021/08/25 04:45:41;;;;;;;0.00;0.00;;;;;;;;;;10243518;28;20055;-74
2021/08/25 04:50:45;;;;;;;0.03;0.03;;;;;;;;;;10260961;28;20134;-74
2021/08/25 04:55:48;;;;;;;0.10;0.10;;;;;;;;;;10251073;28;20047;-74
2021/08/25 05:00:51;;;;;;;0.32;0.20;;;;;;;;;;10262721;28;20046;-74
2021/08/25 05:05:56;;;;;;;0.28;0.13;;;;;;;;;;10269786;28;20057;-74
2021/08/25 05:10:58;;;;;;;0.00;0.00;;;;;;;;;;10239442;28;20414;-74
2021/08/25 05:16:01;;;;;;;1.08;0.47;;;;;;;;;;10249071;28;20077;-73
2021/08/25 05:21:05;;;;;;;0.10;0.10;;;;;;;;;;10282241;28;20050;-74
2021/08/25 05:26:09;;;;;;;0.90;0.40;;;;;;;;;;10281740;28;20047;-74
2021/08/25 05:31:12;;;;;;;0.10;0.10;;;;;;;;;;10285143;28;20079;-74
2021/08/25 05:36:16;;;;;;;0.38;0.25;;;;;;;;;;10282992;28;20110;-74
2021/08/25 05:41:19;;;;;;;0.10;0.10;;;;;;;;;;10290129;28;20693;-74
2021/08/25 05:46:22;;;;;;;0.82;0.30;;;;;;;;;;10284576;28;20056;-74
2021/08/25 05:51:26;;;;;;;1.40;0.65;;;;;;;;;;10286535;28;20061;-74
2021/08/25 05:56:29;;;;;;;1.02;0.60;;;;;;;;;;10280050;28;20539;-74
2021/08/25 06:01:32;;;;;;;2.03;0.75;;;;;;;;;;10280377;28;20421;-74
2021/08/25 06:06:36;;;;;;;3.80;1.77;;;;;;;;;;10288468;28;20406;-74
2021/08/25 06:11:39;;;;;;;2.00;0.70;;;;;;;;;;10277644;28;20278;-74
2021/08/25 06:16:43;;;;;;;1.48;0.63;;;;;;;;;;10282520;28;20549;-74
2021/08/25 06:21:48;;;;;;;0.40;0.20;;;;;;;;;;10281092;28;20047;-74
2021/08/25 06:26:51;;;;;;;0.77;0.30;;;;;;;;;;10286478;28;20049;-74
2021/08/25 06:31:54;;;;;;;0.52;0.28;;;;;;;;;;10261091;28;20062;-74
2021/08/25 06:36:58;;;;;;;1.02;0.25;;;;;;;;;;10242515;28;20043;-74
2021/08/25 06:42:00;;;;;;;2.10;0.60;;;;;;;;;;10279094;28;20149;-73
2021/08/25 06:47:03;;;;;;;0.20;0.10;;;;;;;;;;10287642;28;20400;-74
2021/08/25 06:52:07;;;;;;;0.40;0.20;;;;;;;;;;10290307;28;20042;-73
2021/08/25 06:57:10;;;;;;;0.45;0.10;;;;;;;;;;10286562;28;20046;-74
2021/08/25 07:02:13;;;;;;;0.30;0.10;;;;;;;;;;10287593;28;20049;-74
2021/08/25 07:07:17;;;;;;;0.08;0.08;;;;;;;;;;10287620;28;20047;-74
2021/08/25 07:12:21;;;;;;;0.00;0.00;;;;;;;;;;10280757;28;20053;-74
2021/08/25 07:17:24;;;;;;;0.00;0.00;;;;;;;;;;10283918;28;20058;-74
2021/08/25 07:22:28;;;;;;;0.00;0.00;;;;;;;;;;10279332;28;20041;-74
2021/08/25 07:27:31;;;;;;;0.00;0.00;;;;;;;;;;10268629;28;20496;-74
2021/08/25 07:32:34;;;;;;;0.00;0.00;;;;;;;;;;10299049;28;20054;-74
2021/08/25 07:37:38;;;;;;;0.00;0.00;;;;;;;;;;10284625;28;20061;-74
2021/08/25 07:42:41;;;;;;;0.00;0.00;;;;;;;;;;10276466;28;20055;-74
2021/08/25 07:47:46;;;;;;;0.00;0.00;;;;;;;;;;10293766;28;20042;-74
2021/08/25 07:52:50;;;;;;;0.00;0.00;;;;;;;;;;10281548;28;20045;-74
2021/08/25 07:57:53;;;;;;;0.00;0.00;;;;;;;;;;10282468;28;20054;-74
2021/08/25 08:02:56;;;;;;;0.00;0.00;;;;;;;;;;10272919;28;20057;-74
2021/08/25 08:08:01;;;;;;;0.00;0.00;;;;;;;;;;10277335;28;20038;-74
2021/08/25 08:13:04;;;;;;;0.00;0.00;;;;;;;;;;10288279;28;20528;-74
2021/08/25 08:18:11;;;;;;;0.00;0.00;;;;;;;;;;10291214;28;20053;-74
2021/08/25 08:23:15;;;;;;;0.00;0.00;;;;;;;;;;10270103;28;20047;-74
2021/08/25 08:28:18;;;;;;;0.00;0.00;;;;;;;;;;10292091;28;20035;-74
2021/08/25 08:33:21;;;;;;;0.32;0.00;;;;;;;;;;10284209;28;20047;-74
2021/08/25 08:38:25;;;;;;;0.00;0.00;;;;;;;;;;10276955;28;20046;-74
2021/08/25 08:43:28;;;;;;;0.00;0.00;;;;;;;;;;10290447;28;20053;-74
2021/08/25 08:48:34;;;;;;;0.00;0.00;;;;;;;;;;10289477;28;20043;-75
2021/08/25 08:53:39;;;;;;;0.00;0.00;;;;;;;;;;10286040;28;20513;-74
2021/08/25 08:58:42;;;;;;;0.00;0.00;;;;;;;;;;10290495;28;20050;-74
2021/08/25 09:03:45;;;;;;;0.00;0.00;;;;;;;;;;10264910;28;21685;-74
2021/08/25 09:08:57;;;;;;;0.00;0.00;;;;;;;;;;10281643;28;20043;-74
2021/08/25 09:14:10;;;;;;;0.00;0.00;;;;;;;;;;10286854;28;20496;-74
2021/08/25 09:19:14;;;;;;;0.00;0.00;;;;;;;;;;10283266;28;20051;-73
2021/08/25 09:24:22;;;;;;;0.00;0.00;;;;;;;;;;10262843;28;20070;-73
2021/08/25 09:29:27;;;;;;;0.00;0.00;;;;;;;;;;10278339;28;20421;-73
2021/08/25 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;10270214;28;20057;-74
2021/08/25 09:39:41;;;;;;;0.00;0.00;;;;;;;;;;10275047;28;20042;-73
2021/08/25 09:44:44;;;;;;;0.00;0.00;;;;;;;;;;10303520;28;20469;-74
2021/08/25 09:50:06;;;;;;;0.00;0.00;;;;;;;;;;10290491;28;20233;-73
2021/08/25 09:55:10;;;;;;;0.00;0.00;;;;;;;;;;10293565;28;20050;-73
2021/08/25 10:00:13;;;;;;;0.00;0.00;;;;;;;;;;10275365;28;20042;-74
2021/08/25 10:05:23;;;;;;;0.00;0.00;;;;;;;;;;10295331;28;20050;-73
2021/08/25 10:10:27;;;;;;;0.00;0.00;;;;;;;;;;10277901;28;20053;-73
2021/08/25 10:15:42;;;;;;;0.00;0.00;;;;;;;;;;10282338;28;20049;-74
2021/08/25 10:20:44;;;;;;;0.00;0.00;;;;;;;;;;10282371;28;20716;-74
2021/08/25 10:26:05;;;;;;;0.00;0.00;;;;;;;;;;10294633;28;20042;-74
2021/08/25 10:31:09;;;;;;;0.00;0.00;;;;;;;;;;10284287;28;20047;-74
2021/08/25 10:36:20;;;;;;;0.00;0.00;;;;;;;;;;10266126;28;20501;-74
2021/08/25 10:41:23;;;;;;;0.00;0.00;;;;;;;;;;10285648;28;20730;-74
2021/08/25 10:46:46;;;;;;;0.00;0.00;;;;;;;;;;10286241;28;20695;-75
2021/08/25 10:51:49;;;;;;;0.00;0.00;;;;;;;;;;10291436;28;20080;-74
2021/08/25 10:57:06;;;;;;;0.00;0.00;;;;;;;;;;10293443;28;20031;-73
2021/08/25 11:02:11;;;;;;;0.00;0.00;;;;;;;;;;10286405;28;20522;-73
2021/08/25 11:07:14;;;;;;;0.00;0.00;;;;;;;;;;10294518;28;20151;-74
2021/08/25 11:12:17;;;;;;;0.00;0.00;;;;;;;;;;10282277;28;20047;-74
2021/08/25 11:17:22;;;;;;;0.15;0.00;;;;;;;;;;10274695;28;20070;-74
2021/08/25 11:22:26;;;;;;;0.00;0.00;;;;;;;;;;10211122;28;20412;-74
2021/08/25 11:27:30;;;;;;;0.00;0.00;;;;;;;;;;10230027;28;20386;-74
2021/08/25 11:32:35;;;;;;;0.00;0.00;;;;;;;;;;10230316;28;20143;-74
2021/08/25 11:37:38;;;;;;;0.00;0.00;;;;;;;;;;10227416;28;20039;-74
2021/08/25 11:42:41;;;;;;;0.00;0.00;;;;;;;;;;10223919;28;20580;-72
2021/08/25 11:47:52;;;;;;;0.00;0.00;;;;;;;;;;10227228;28;20039;-73
2021/08/25 11:52:55;;;;;;;0.00;0.00;;;;;;;;;;10226490;28;20061;-73
2021/08/25 11:57:58;;;;;;;0.00;0.00;;;;;;;;;;10229781;28;20035;-73
2021/08/25 12:03:03;;;;;;;0.00;0.00;;;;;;;;;;10227127;28;20059;-74
2021/08/25 12:08:08;;;;;;;0.00;0.00;;;;;;;;;;10226831;28;20047;-74
2021/08/25 12:13:11;;;;;;;0.00;0.00;;;;;;;;;;10226344;28;20481;-74
2021/08/25 12:18:16;;;;;;;0.00;0.00;;;;;;;;;;10248086;28;20047;-74
2021/08/25 12:23:19;;;;;;;0.00;0.00;;;;;;;;;;10286108;28;20050;-74
2021/08/25 12:28:32;;;;;;;0.00;0.00;;;;;;;;;;10283606;28;20057;-73
2021/08/25 12:33:36;;;;;;;0.00;0.00;;;;;;;;;;10283171;28;20042;-73
2021/08/25 12:38:39;;;;;;;0.00;0.00;;;;;;;;;;10279876;28;20050;-73
2021/08/25 12:43:42;;;;;;;0.00;0.00;;;;;;;;;;10277700;28;20045;-74
2021/08/25 12:48:47;;;;;;;0.00;0.00;;;;;;;;;;10285514;28;20038;-73
2021/08/25 12:53:50;;;;;;;0.00;0.00;;;;;;;;;;10282283;28;20488;-73
2021/08/25 12:58:53;;;;;;;0.00;0.00;;;;;;;;;;10291737;28;20055;-73
2021/08/25 13:03:57;;;;;;;0.03;0.00;;;;;;;;;;10281392;28;20051;-73
2021/08/25 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;10296468;28;20413;-73
2021/08/25 13:14:03;;;;;;;0.00;0.00;;;;;;;;;;10287473;28;20087;-73
2021/08/25 13:19:07;;;;;;;0.00;0.00;;;;;;;;;;10293578;28;20416;-73
2021/08/25 13:24:10;;;;;;;0.00;0.00;;;;;;;;;;10283479;28;20047;-73
2021/08/25 13:29:12;;;;;;;0.00;0.00;;;;;;;;;;10289399;28;20409;-73
2021/08/25 13:34:17;;;;;;;0.00;0.00;;;;;;;;;;10297766;28;20046;-73
2021/08/25 13:39:20;;;;;;;0.00;0.00;;;;;;;;;;10274132;28;20047;-73
2021/08/25 13:44:22;;;;;;;0.00;0.00;;;;;;;;;;10278527;28;20070;-73
2021/08/25 13:49:27;;;;;;;0.00;0.00;;;;;;;;;;10261027;28;20156;-70
2021/08/25 13:54:29;;;;;;;0.00;0.00;;;;;;;;;;10285961;28;20057;-70
2021/08/25 13:59:32;;;;;;;0.00;0.00;;;;;;;;;;10290377;28;20592;-72
2021/08/25 14:04:36;;;;;;;0.00;0.00;;;;;;;;;;10264925;28;20060;-70
2021/08/25 14:09:39;;;;;;;0.00;0.00;;;;;;;;;;10276406;28;20054;-70
2021/08/25 14:14:42;;;;;;;0.00;0.00;;;;;;;;;;10284244;28;20078;-71
2021/08/25 14:19:46;;;;;;;0.00;0.00;;;;;;;;;;10292684;28;20053;-72
2021/08/25 14:24:49;;;;;;;0.00;0.00;;;;;;;;;;10275585;28;20054;-72
2021/08/25 14:29:52;;;;;;;0.00;0.00;;;;;;;;;;10287549;28;20050;-72
2021/08/25 14:34:56;;;;;;;0.00;0.00;;;;;;;;;;10287160;28;20113;-70
2021/08/25 14:39:59;;;;;;;0.00;0.00;;;;;;;;;;10285954;28;20484;-72
2021/08/25 14:45:02;;;;;;;0.00;0.00;;;;;;;;;;10263888;28;20053;-72
2021/08/25 14:50:21;;;;;;;0.00;0.00;;;;;;;;;;10288597;28;20046;-73
2021/08/25 14:55:26;;;;;;;0.00;0.00;;;;;;;;;;10293487;28;21197;-72
2021/08/25 15:00:31;;;;;;;0.05;0.00;;;;;;;;;;10281343;28;20129;-72
2021/08/25 15:05:35;;;;;;;0.00;0.00;;;;;;;;;;10300349;28;20476;-73
2021/08/25 15:10:38;;;;;;;0.00;0.00;;;;;;;;;;10272292;28;20852;-72
2021/08/25 15:15:41;;;;;;;0.00;0.00;;;;;;;;;;10275798;28;20489;-73
2021/08/25 15:20:45;;;;;;;0.00;0.00;;;;;;;;;;10282693;28;20062;-72
2021/08/25 15:25:47;;;;;;;0.00;0.00;;;;;;;;;;10285072;28;20045;-72
2021/08/25 15:30:50;;;;;;;0.00;0.00;;;;;;;;;;10267299;28;20041;-72
2021/08/25 15:35:54;;;;;;;0.00;0.00;;;;;;;;;;10272416;28;20050;-72
2021/08/25 15:40:57;;;;;;;0.00;0.00;;;;;;;;;;10270262;28;20049;-72
2021/08/25 15:46:00;;;;;;;0.00;0.00;;;;;;;;;;10274554;28;20042;-72
2021/08/25 15:51:04;;;;;;;0.00;0.00;;;;;;;;;;10258738;28;20057;-72
2021/08/25 15:56:07;;;;;;;0.00;0.00;;;;;;;;;;10274940;28;20058;-72
2021/08/25 16:01:10;;;;;;;0.00;0.00;;;;;;;;;;10257906;28;20058;-72
2021/08/25 16:06:14;;;;;;;0.00;0.00;;;;;;;;;;10276510;28;20469;-72
2021/08/25 16:11:17;;;;;;;0.13;0.00;;;;;;;;;;10273832;28;20045;-72
2021/08/25 16:16:20;;;;;;;0.10;0.00;;;;;;;;;;10278443;28;20043;-72
2021/08/25 16:21:24;;;;;;;0.00;0.00;;;;;;;;;;10276586;28;20051;-72
2021/08/25 16:26:27;;;;;;;0.10;0.00;;;;;;;;;;10287321;28;20046;-72
2021/08/25 16:31:32;;;;;;;0.00;0.00;;;;;;;;;;10287287;28;20050;-72
2021/08/25 16:36:36;;;;;;;0.00;0.00;;;;;;;;;;10296331;28;20062;-72
2021/08/25 16:41:39;;;;;;;0.00;0.00;;;;;;;;;;10291188;28;20039;-72
2021/08/25 16:46:42;;;;;;;0.00;0.00;;;;;;;;;;10289875;28;20039;-72
2021/08/25 16:51:46;;;;;;;0.00;0.00;;;;;;;;;;10291678;28;20046;-73
2021/08/25 16:56:49;;;;;;;0.00;0.00;;;;;;;;;;10263227;28;20055;-73
2021/08/25 17:01:52;;;;;;;0.52;0.00;;;;;;;;;;10293463;28;20047;-73
2021/08/25 17:06:57;;;;;;;0.00;0.00;;;;;;;;;;10287341;28;20054;-63
2021/08/25 17:12:00;;;;;;;0.00;0.00;;;;;;;;;;10291952;28;20058;-64
2021/08/25 17:17:03;;;;;;;0.00;0.00;;;;;;;;;;10269934;28;20072;-63
2021/08/25 17:22:07;;;;;;;0.00;0.00;;;;;;;;;;10287825;28;20051;-64
2021/08/25 17:27:10;;;;;;;0.00;0.00;;;;;;;;;;10277027;28;20489;-64
2021/08/25 17:32:13;;;;;;;0.00;0.00;;;;;;;;;;10265234;28;20064;-64
2021/08/25 17:37:18;;;;;;;0.00;0.00;;;;;;;;;;10266907;28;20073;-64
2021/08/25 17:42:20;;;;;;;0.00;0.00;;;;;;;;;;10288081;28;20047;-64
2021/08/25 17:47:24;;;;;;;0.00;0.00;;;;;;;;;;10287394;28;20387;-63
2021/08/25 17:52:28;;;;;;;0.00;0.00;;;;;;;;;;10289276;28;20046;-65
2021/08/25 17:57:30;;;;;;;0.00;0.00;;;;;;;;;;10292534;28;20405;-64
2021/08/25 18:02:34;;;;;;;0.00;0.00;;;;;;;;;;10288480;28;20049;-64
2021/08/25 18:07:38;;;;;;;0.00;0.00;;;;;;;;;;10289271;28;20524;-67
2021/08/25 18:12:41;;;;;;;0.00;0.00;;;;;;;;;;10281874;28;20057;-66
2021/08/25 18:17:44;;;;;;;0.00;0.00;;;;;;;;;;10273946;28;20046;-65
2021/08/25 18:22:48;;;;;;;0.05;0.00;;;;;;;;;;10292440;28;20408;-67
2021/08/25 18:27:51;;;;;;;0.00;0.00;;;;;;;;;;10290885;28;20116;-69
2021/08/25 18:32:54;;;;;;;0.00;0.00;;;;;;;;;;10295443;28;20114;-65
2021/08/25 18:37:59;;;;;;;0.00;0.00;;;;;;;;;;10294359;28;20069;-65
2021/08/25 18:43:02;;;;;;;0.00;0.00;;;;;;;;;;10288878;28;20560;-65
2021/08/25 18:48:04;;;;;;;0.00;0.00;;;;;;;;;;10286046;28;20551;-65
2021/08/25 18:53:08;;;;;;;0.00;0.00;;;;;;;;;;10287829;28;20035;-65
2021/08/25 18:58:11;;;;;;;0.00;0.00;;;;;;;;;;10275506;28;20524;-64
2021/08/25 19:03:14;;;;;;;0.00;0.00;;;;;;;;;;10289291;28;20050;-65
2021/08/25 19:08:19;;;;;;;0.00;0.00;;;;;;;;;;10285270;28;20097;-65
2021/08/25 19:13:33;;;;;;;0.00;0.00;;;;;;;;;;10268470;28;20054;-66
2021/08/25 19:18:36;;;;;;;0.00;0.00;;;;;;;;;;10283041;28;20078;-66
2021/08/25 19:23:40;;;;;;;0.00;0.00;;;;;;;;;;10275538;28;20066;-67
2021/08/25 19:28:44;;;;;;;0.03;0.00;;;;;;;;;;10276369;28;20485;-67
2021/08/25 19:33:46;;;;;;;0.00;0.00;;;;;;;;;;10259498;28;20061;-67
2021/08/25 19:38:50;;;;;;;0.00;0.00;;;;;;;;;;10263161;28;20427;-67
2021/08/25 19:43:53;;;;;;;0.00;0.00;;;;;;;;;;10274310;28;20136;-67
2021/08/25 19:48:56;;;;;;;0.00;0.00;;;;;;;;;;10273108;28;20203;-67
2021/08/25 19:54:00;;;;;;;0.00;0.00;;;;;;;;;;10272750;28;20049;-67
2021/08/25 19:59:03;;;;;;;0.00;0.00;;;;;;;;;;10263192;28;20768;-68
2021/08/25 20:04:06;;;;;;;0.17;0.00;;;;;;;;;;10272920;28;20412;-67
2021/08/25 20:09:11;;;;;;;0.00;0.00;;;;;;;;;;10287189;28;20043;-67
2021/08/25 20:14:14;;;;;;;0.00;0.00;;;;;;;;;;10270943;28;20769;-67
2021/08/25 20:19:16;;;;;;;0.00;0.00;;;;;;;;;;10285609;28;20054;-67
2021/08/25 20:24:20;;;;;;;0.00;0.00;;;;;;;;;;10267591;28;20070;-67
2021/08/25 20:29:23;;;;;;;0.00;0.00;;;;;;;;;;10261442;28;20046;-67
2021/08/25 20:34:26;;;;;;;0.00;0.00;;;;;;;;;;10262015;28;20055;-70
2021/08/25 20:39:30;;;;;;;0.00;0.00;;;;;;;;;;10259180;28;20050;-70
2021/08/25 20:44:33;;;;;;;0.30;0.00;;;;;;;;;;10263603;28;20039;-69
2021/08/25 20:49:36;;;;;;;0.00;0.00;;;;;;;;;;10246202;28;20493;-69
2021/08/25 20:54:40;;;;;;;0.00;0.00;;;;;;;;;;10256671;28;20050;-70
2021/08/25 20:59:43;;;;;;;0.00;0.00;;;;;;;;;;10253356;28;20059;-70
2021/08/25 21:04:45;;;;;;;0.00;0.00;;;;;;;;;;10252796;28;20496;-71
2021/08/25 21:09:50;;;;;;;0.00;0.00;;;;;;;;;;10250052;28;20039;-71
2021/08/25 21:14:52;;;;;;;0.00;0.00;;;;;;;;;;10277224;28;20053;-70
2021/08/25 21:19:55;;;;;;;0.00;0.00;;;;;;;;;;10275800;28;20055;-70
2021/08/25 21:24:59;;;;;;;0.00;0.00;;;;;;;;;;10281271;28;20050;-70
2021/08/25 21:30:02;;;;;;;0.00;0.00;;;;;;;;;;10279534;28;20035;-71
2021/08/25 21:35:05;;;;;;;0.00;0.00;;;;;;;;;;10282217;28;20081;-71
2021/08/25 21:40:10;;;;;;;0.00;0.00;;;;;;;;;;10260702;28;20039;-71
2021/08/25 21:45:12;;;;;;;0.00;0.00;;;;;;;;;;10277110;28;20044;-71
2021/08/25 21:50:16;;;;;;;0.00;0.00;;;;;;;;;;10280834;28;20689;-70
2021/08/25 21:55:20;;;;;;;0.00;0.00;;;;;;;;;;10274019;28;20503;-71
2021/08/25 22:00:23;;;;;;;0.00;0.00;;;;;;;;;;10287033;28;20030;-71
2021/08/25 22:05:26;;;;;;;0.00;0.00;;;;;;;;;;10281963;28;20042;-71
2021/08/25 22:10:30;;;;;;;0.00;0.00;;;;;;;;;;10258406;28;20043;-70
2021/08/25 22:15:32;;;;;;;0.00;0.00;;;;;;;;;;10279555;28;20039;-70
2021/08/25 22:20:35;;;;;;;0.00;0.00;;;;;;;;;;10273186;28;20063;-74
2021/08/25 22:25:39;;;;;;;0.00;0.00;;;;;;;;;;10277281;28;20054;-74
2021/08/25 22:30:42;;;;;;;0.00;0.00;;;;;;;;;;10278677;28;20043;-74
2021/08/25 22:35:45;;;;;;;0.00;0.00;;;;;;;;;;10278321;28;20057;-74
2021/08/25 22:40:49;;;;;;;0.00;0.00;;;;;;;;;;10274944;28;20498;-74
2021/08/25 22:45:52;;;;;;;0.00;0.00;;;;;;;;;;10275149;28;20053;-73
2021/08/25 22:50:55;;;;;;;0.00;0.00;;;;;;;;;;10271449;28;20047;-74
2021/08/25 22:55:59;;;;;;;0.00;0.00;;;;;;;;;;10275752;28;20057;-74
2021/08/25 23:01:01;;;;;;;0.00;0.00;;;;;;;;;;10272059;28;20042;-74
2021/08/25 23:06:06;;;;;;;0.10;0.10;;;;;;;;;;10281631;28;20054;-74
2021/08/25 23:11:10;;;;;;;0.00;0.00;;;;;;;;;;10281275;28;20054;-74
2021/08/25 23:16:13;;;;;;;0.00;0.00;;;;;;;;;;10262240;28;20047;-74
2021/08/25 23:21:16;;;;;;;0.00;0.00;;;;;;;;;;10282158;28;20042;-74
2021/08/25 23:26:20;;;;;;;0.00;0.00;;;;;;;;;;10281827;28;20043;-73
2021/08/25 23:31:23;;;;;;;0.00;0.00;;;;;;;;;;10283987;28;20038;-73
2021/08/25 23:36:26;;;;;;;0.00;0.00;;;;;;;;;;10272507;28;20058;-73
2021/08/25 23:41:30;;;;;;;0.00;0.00;;;;;;;;;;10281684;28;20073;-73
2021/08/25 23:46:32;;;;;;;0.00;0.00;;;;;;;;;;10287475;28;20049;-73
2021/08/25 23:51:35;;;;;;;0.00;0.00;;;;;;;;;;10286743;28;20049;-74
2021/08/25 23:56:41;;;;;;;0.00;0.00;;;;;;;;;;10268976;28;20060;-74
