Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:39;;;;;;;26.35;17.35;;;;;;;8.38;92.28;100683.56;5042560;28;20037;-61
2021/11/20 00:04:05;;;;;;;29.58;17.42;;;;;;;8.34;92.37;100683.13;5038634;28;20051;-62
2021/11/20 00:06:33;;;;;;;28.35;15.93;;;;;;;8.40;91.82;100682.38;5042055;28;20041;-62
2021/11/20 00:08:59;;;;;;;33.22;17.38;;;;;;;8.42;91.69;100679.53;5041903;28;20033;-62
2021/11/20 00:11:27;;;;;;;27.67;16.13;;;;;;;8.41;91.38;100683.19;5042164;28;20037;-62
2021/11/20 00:13:53;;;;;;;27.23;15.23;;;;;;;8.47;91.22;100676.28;5031606;28;20068;-62
2021/11/20 00:16:20;;;;;;;28.58;17.27;;;;;;;8.52;90.88;100674.69;5042682;28;20129;-62
2021/11/20 00:18:46;;;;;;;27.98;16.48;;;;;;;8.52;90.45;100673.84;5011791;28;20667;-62
2021/11/20 00:21:14;;;;;;;29.10;15.93;;;;;;;8.44;91.11;100666.81;5038265;28;20037;-62
2021/11/20 00:23:43;;;;;;;29.83;16.58;;;;;;;8.40;91.60;100666.34;5039752;28;20029;-62
2021/11/20 00:26:09;;;;;;;28.73;16.30;;;;;;;8.40;91.60;100665.53;5039245;28;20041;-62
2021/11/20 00:29:03;;;;;;;31.33;15.90;;;;;;;8.40;91.76;100655.66;5043644;28;20429;-61
2021/11/20 00:31:34;;;;;;;25.67;16.75;;;;;;;8.43;90.97;100657.13;5041837;28;20048;-62
2021/11/20 00:33:59;;;;;;;28.42;17.63;;;;;;;8.41;91.25;100652.00;5019056;28;20115;-61
2021/11/20 00:36:25;;;;;;;28.35;17.08;;;;;;;8.42;91.44;100650.97;5040329;28;20521;-61
2021/11/20 00:38:50;;;;;;;23.25;15.60;;;;;;;8.41;91.33;100649.31;5043587;28;20036;-62
2021/11/20 00:41:19;;;;;;;28.27;17.17;;;;;;;8.37;91.66;100653.34;5040993;28;20063;-62
2021/11/20 00:43:45;;;;;;;30.90;18.23;;;;;;;8.31;91.84;100640.78;5038188;28;20025;-61
2021/11/20 00:46:11;;;;;;;30.25;16.90;;;;;;;8.34;91.67;100645.72;5037590;28;20064;-62
2021/11/20 00:48:36;;;;;;;29.98;18.08;;;;;;;8.31;91.68;100648.78;5043463;28;20124;-62
2021/11/20 00:51:05;;;;;;;28.95;16.50;;;;;;;8.29;92.00;100650.00;5043634;28;20037;-62
2021/11/20 00:53:30;;;;;;;28.83;17.38;;;;;;;8.25;92.29;100646.88;5042880;28;20387;-62
2021/11/20 00:55:56;;;;;;;30.88;17.52;;;;;;;8.30;92.05;100652.47;5037273;28;20068;-62
2021/11/20 00:58:22;;;;;;;28.60;16.88;;;;;;;8.28;92.52;100651.84;5040872;28;20040;-61
2021/11/20 01:00:52;;;;;;;31.88;19.60;;;;;;;8.25;92.51;100652.22;5042380;28;20901;-62
2021/11/20 01:03:18;;;;;;;40.60;19.97;;;;;;;8.19;92.82;100653.81;5042013;28;20025;-62
2021/11/20 01:05:44;;;;;;;28.08;16.92;;;;;;;8.28;92.56;100645.66;5037936;28;20286;-62
2021/11/20 01:08:11;;;;;;;30.13;18.08;;;;;;;8.22;92.71;100652.63;5037047;28;20060;-62
2021/11/20 01:10:38;;;;;;;28.35;17.88;;;;;;;8.24;92.49;100644.38;5041916;28;20551;-62
2021/11/20 01:13:04;;;;;;;28.98;17.50;;;;;;;8.27;92.47;100642.19;5033298;28;20033;-62
2021/11/20 01:15:35;;;;;;;33.13;19.00;;;;;;;8.28;92.11;100638.47;5042242;28;20049;-62
2021/11/20 01:18:01;;;;;;;30.67;18.13;;;;;;;8.33;92.11;100633.38;5043571;28;20374;-62
2021/11/20 01:20:26;;;;;;;32.00;17.77;;;;;;;8.34;91.42;100637.72;5043076;28;20045;-61
2021/11/20 01:22:52;;;;;;;30.85;18.35;;;;;;;8.36;91.47;100630.34;5043007;28;20071;-62
2021/11/20 01:25:17;;;;;;;35.22;19.25;;;;;;;8.28;92.56;100630.47;5042803;28;20438;-61
2021/11/20 01:27:43;;;;;;;28.08;17.90;;;;;;;8.27;93.89;100644.03;5049840;28;20048;-62
2021/11/20 01:30:09;;;;;;;26.58;16.50;;;;;;;8.05;95.00;100641.38;5041705;28;20025;-61
2021/11/20 01:32:35;;;;;;;32.17;18.58;;;;;;;8.00;95.15;100633.91;5041734;28;20032;-62
2021/11/20 01:35:01;;;;;;;33.13;18.73;;;;;;;8.10;94.25;100635.44;5039173;28;20017;-60
2021/11/20 01:37:26;;;;;;;31.35;17.42;;;;;;;8.30;91.67;100636.44;5040707;28;20040;-62
2021/11/20 01:39:52;;;;;;;28.63;17.33;;;;;;;8.53;88.70;100628.22;5041084;28;20403;-62
2021/11/20 01:42:20;;;;;;;35.90;18.17;;;;;;;8.29;92.22;100631.31;5042688;28;20040;-62
2021/11/20 01:44:49;;;;;;;28.42;16.27;;;;;;;8.09;94.34;100631.13;5042800;28;20053;-62
2021/11/20 01:47:14;;;;;;;28.38;16.73;;;;;;;8.12;93.72;100623.56;5042457;28;20033;-62
2021/11/20 01:49:41;;;;;;;27.17;16.73;;;;;;;8.16;93.67;100624.84;5041860;28;20244;-62
2021/11/20 01:52:58;;;;;;;32.28;18.38;;;;;;;8.25;94.16;100620.16;5034571;28;20600;-62
2021/11/20 01:55:48;;;;;;;38.88;21.08;;;;;;;8.19;93.20;100620.94;5010309;28;20427;-61
2021/11/20 01:58:38;;;;;;;36.30;17.52;;;;;;;8.08;94.72;100624.13;5042182;28;20558;-62
2021/11/20 02:01:43;;;;;;;29.85;16.92;;;;;;;7.75;96.59;100606.78;5037339;28;20068;-62
2021/11/20 02:04:16;;;;;;;25.30;16.35;;;;;;;7.88;97.09;100608.75;5036157;28;20102;-62
2021/11/20 02:06:49;;;;;;;32.45;17.92;;;;;;;7.88;96.27;100613.25;5033571;28;20040;-62
2021/11/20 02:09:23;;;;;;;29.20;17.20;;;;;;;7.89;96.17;100612.28;5025281;28;20034;-62
2021/11/20 02:11:52;;;;;;;28.27;16.52;;;;;;;7.94;94.56;100610.66;5037268;28;21045;-62
2021/11/20 02:14:19;;;;;;;30.83;17.50;;;;;;;8.04;93.88;100606.81;5036984;28;20037;-62
2021/11/20 02:17:07;;;;;;;31.50;17.05;;;;;;;8.04;92.94;100607.69;5040692;28;20110;-62
2021/11/20 02:19:39;;;;;;;29.85;17.92;;;;;;;8.09;92.64;100604.44;5035590;28;20036;-62
2021/11/20 02:22:20;;;;;;;29.27;17.52;;;;;;;8.02;93.09;100599.03;5039481;28;20044;-62
2021/11/20 02:24:46;;;;;;;29.55;15.85;;;;;;;7.95;93.88;100598.97;5032525;28;20720;-62
2021/11/20 02:27:12;;;;;;;28.67;16.27;;;;;;;8.06;93.26;100589.59;5038643;28;20045;-62
2021/11/20 02:29:46;;;;;;;29.08;15.70;;;;;;;7.99;93.36;100586.06;5036560;28;20405;-62
2021/11/20 02:32:22;;;;;;;27.42;15.30;;;;;;;7.95;94.21;100595.47;5041188;28;20549;-62
2021/11/20 02:34:49;;;;;;;32.70;15.40;;;;;;;7.81;94.78;100585.69;5040038;28;20021;-62
2021/11/20 02:37:14;;;;;;;27.45;15.60;;;;;;;7.81;95.33;100591.84;5040693;28;20128;-61
2021/11/20 02:39:40;;;;;;;27.05;15.35;;;;;;;7.73;95.92;100586.63;5041714;28;20037;-61
2021/11/20 02:42:08;;;;;;;30.05;15.75;;;;;;;7.77;95.84;100578.06;5041214;28;20056;-62
2021/11/20 02:44:34;;;;;;;25.25;14.85;;;;;;;7.80;96.14;100574.19;5037866;28;20040;-62
2021/11/20 02:47:02;;;;;;;24.35;13.98;;;;;;;7.78;95.78;100571.69;5036057;28;20037;-61
2021/11/20 02:49:29;;;;;;;28.15;15.18;;;;;;;7.74;96.30;100566.97;5042260;28;20021;-61
2021/11/20 02:52:02;;;;;;;25.48;14.90;;;;;;;7.71;96.62;100565.50;5039182;28;20075;-62
2021/11/20 02:54:28;;;;;;;25.75;15.88;;;;;;;7.74;96.57;100558.94;5040872;28;20546;-62
2021/11/20 02:57:04;;;;;;;24.90;15.27;;;;;;;7.75;95.92;100556.06;5031399;28;20083;-61
2021/11/20 02:59:29;;;;;;;26.58;15.48;;;;;;;7.75;96.21;100549.91;5034717;28;20137;-62
2021/11/20 03:01:55;;;;;;;25.65;15.10;;;;;;;7.73;96.47;100557.28;5037532;28;20036;-61
2021/11/20 03:04:21;;;;;;;27.55;15.40;;;;;;;7.71;96.48;100548.63;5039853;28;20060;-61
2021/11/20 03:06:51;;;;;;;31.58;15.60;;;;;;;7.73;96.63;100549.28;5032168;28;20087;-61
2021/11/20 03:09:16;;;;;;;34.35;16.55;;;;;;;7.72;96.28;100544.97;5041427;28;20029;-62
2021/11/20 03:11:42;;;;;;;31.70;15.90;;;;;;;7.75;96.09;100544.56;5035058;28;20060;-62
2021/11/20 03:14:08;;;;;;;30.38;16.48;;;;;;;7.83;95.91;100540.94;5040702;28;20025;-62
2021/11/20 03:16:39;;;;;;;26.70;15.20;;;;;;;7.75;95.92;100542.72;5043256;28;20048;-62
2021/11/20 03:19:05;;;;;;;27.60;14.50;;;;;;;7.72;96.67;100539.63;5045274;28;20060;-62
2021/11/20 03:21:31;;;;;;;29.42;14.70;;;;;;;7.72;96.39;100539.63;5044669;28;20133;-62
2021/11/20 03:23:58;;;;;;;29.40;16.42;;;;;;;7.67;96.60;100534.03;5045091;28;20387;-62
2021/11/20 03:26:24;;;;;;;28.30;15.20;;;;;;;7.72;96.42;100539.63;5044109;28;20152;-62
2021/11/20 03:28:49;;;;;;;38.20;16.33;;;;;;;7.74;96.28;100537.59;5041484;28;20505;-61
2021/11/20 03:31:15;;;;;;;28.63;14.82;;;;;;;7.71;96.14;100532.63;5044824;28;20045;-62
2021/11/20 03:33:40;;;;;;;31.17;15.75;;;;;;;7.71;96.21;100533.47;5044809;28;20079;-62
2021/11/20 03:36:06;;;;;;;30.23;16.00;;;;;;;7.69;96.25;100529.34;5043925;28;20032;-62
2021/11/20 03:38:32;;;;;;;29.65;15.45;;;;;;;7.73;96.19;100520.72;5044769;28;20116;-61
2021/11/20 03:40:57;;;;;;;29.38;15.15;;;;;;;7.70;96.42;100525.66;5044725;28;20041;-62
2021/11/20 03:43:23;;;;;;;29.42;15.45;;;;;;;7.72;96.22;100518.28;5039431;28;20025;-61
2021/11/20 03:45:48;;;;;;;29.00;15.25;;;;;;;7.68;96.16;100523.16;5042491;28;20103;-61
2021/11/20 03:48:14;;;;;;;28.67;14.70;;;;;;;7.68;96.82;100527.66;5041744;28;20036;-61
2021/11/20 03:50:40;;;;;;;26.00;14.27;;;;;;;7.64;96.88;100526.41;5043541;28;20098;-61
2021/11/20 03:53:06;;;;;;;24.95;15.02;;;;;;;7.57;97.65;100516.50;5039119;28;20104;-62
2021/11/20 03:55:34;;;;;;;28.23;14.38;;;;;;;7.54;98.03;100521.41;5039028;28;20064;-61
2021/11/20 03:57:59;;;;;;;28.40;14.45;;;;;;;7.55;97.91;100518.53;5038763;28;20074;-61
2021/11/20 04:00:28;;;;;;;29.65;15.00;;;;;;;7.55;97.81;100505.19;5044047;28;20044;-62
2021/11/20 04:02:54;;;;;;;29.25;15.73;;;;;;;7.62;97.92;100507.94;5044592;28;20019;-61
2021/11/20 04:05:20;;;;;;;30.02;15.05;;;;;;;7.60;97.30;100504.63;5044152;28;20045;-61
2021/11/20 04:07:45;;;;;;;25.77;14.65;;;;;;;7.64;97.54;100502.38;5043642;28;20637;-61
2021/11/20 04:10:11;;;;;;;33.78;16.48;;;;;;;7.62;97.31;100502.59;5043461;28;20039;-61
2021/11/20 04:12:37;;;;;;;28.88;15.65;;;;;;;7.67;97.51;100496.69;5041733;28;20467;-62
2021/11/20 04:15:04;;;;;;;30.73;16.20;;;;;;;7.65;96.65;100496.03;5034159;28;20026;-61
2021/11/20 04:17:30;;;;;;;31.20;15.65;;;;;;;7.65;96.68;100496.88;5042553;28;20697;-62
2021/11/20 04:19:55;;;;;;;31.05;17.00;;;;;;;7.66;96.08;100489.69;5043602;28;20116;-62
2021/11/20 04:22:21;;;;;;;31.02;15.48;;;;;;;7.65;96.29;100490.72;5042096;28;20068;-62
2021/11/20 04:24:46;;;;;;;31.55;15.98;;;;;;;7.65;96.34;100496.03;5042664;28;20033;-62
2021/11/20 04:27:12;;;;;;;26.13;15.23;;;;;;;7.65;96.40;100491.53;5042783;28;20037;-62
2021/11/20 04:29:38;;;;;;;31.88;15.25;;;;;;;7.71;96.47;100492.59;5039163;28;20066;-62
2021/11/20 04:32:04;;;;;;;30.85;15.88;;;;;;;7.71;95.66;100489.91;5043424;28;20434;-62
2021/11/20 04:34:30;;;;;;;35.35;15.00;;;;;;;7.65;95.99;100488.03;5037700;28;20037;-62
2021/11/20 04:36:56;;;;;;;32.53;15.63;;;;;;;7.67;95.83;100480.66;5042517;28;20037;-62
2021/11/20 04:39:21;;;;;;;30.55;15.45;;;;;;;7.61;95.82;100484.09;5025475;28;20103;-61
2021/11/20 04:41:47;;;;;;;32.78;16.83;;;;;;;7.59;96.23;100484.31;5016569;28;20542;-62
2021/11/20 04:44:12;;;;;;;32.60;16.42;;;;;;;7.64;95.89;100491.72;5038964;28;20040;-62
2021/11/20 04:46:38;;;;;;;30.73;16.52;;;;;;;7.66;95.71;100482.53;5041127;28;20076;-62
2021/11/20 04:49:04;;;;;;;30.77;16.20;;;;;;;7.66;96.02;100487.00;5043461;28;20708;-62
2021/11/20 04:51:29;;;;;;;28.63;15.32;;;;;;;7.60;96.49;100488.59;5042974;28;20037;-62
2021/11/20 04:53:55;;;;;;;28.77;15.40;;;;;;;7.60;96.63;100493.13;5043289;28;20430;-62
2021/11/20 04:56:23;;;;;;;29.52;15.73;;;;;;;7.54;96.81;100479.53;5043103;28;20085;-61
2021/11/20 04:58:50;;;;;;;33.95;17.08;;;;;;;7.50;96.54;100480.94;5037096;28;20032;-61
2021/11/20 05:01:17;;;;;;;29.13;14.02;;;;;;;7.56;96.48;100482.00;5034970;28;20518;-61
2021/11/20 05:03:43;;;;;;;30.05;15.50;;;;;;;7.54;96.79;100495.53;5039391;28;20501;-61
2021/11/20 05:06:09;;;;;;;31.92;17.02;;;;;;;7.48;97.03;100495.47;5040224;28;20041;-61
2021/11/20 05:08:34;;;;;;;30.60;15.77;;;;;;;7.51;96.70;100485.25;5043549;28;20020;-62
2021/11/20 05:11:00;;;;;;;29.08;15.75;;;;;;;7.53;97.02;100491.22;5042329;28;20657;-63
2021/11/20 05:13:26;;;;;;;30.80;16.17;;;;;;;7.49;96.93;100495.28;5042017;28;20549;-63
2021/11/20 05:15:53;;;;;;;31.27;15.90;;;;;;;7.47;97.06;100486.66;5042337;28;20106;-63
2021/11/20 05:18:19;;;;;;;36.45;16.20;;;;;;;7.48;96.76;100484.81;5036348;28;20025;-62
2021/11/20 05:20:45;;;;;;;35.72;15.32;;;;;;;7.55;96.33;100481.19;5040478;28;20052;-61
2021/11/20 05:23:10;;;;;;;29.60;16.40;;;;;;;7.56;96.61;100485.50;5035717;28;20518;-62
2021/11/20 05:25:36;;;;;;;33.67;16.15;;;;;;;7.49;96.42;100481.13;5041335;28;20099;-62
2021/11/20 05:28:02;;;;;;;28.70;15.32;;;;;;;7.47;96.70;100470.66;5034160;28;20507;-62
2021/11/20 05:30:35;;;;;;;32.60;17.33;;;;;;;7.41;97.03;100468.72;5039816;28;20040;-62
2021/11/20 05:33:01;;;;;;;32.42;16.92;;;;;;;7.44;96.93;100476.38;5033738;28;20036;-61
2021/11/20 05:35:27;;;;;;;36.20;17.13;;;;;;;7.46;96.35;100478.84;5038561;28;20040;-61
2021/11/20 05:37:53;;;;;;;31.02;16.42;;;;;;;7.43;96.67;100471.22;5038034;28;20032;-62
2021/11/20 05:40:19;;;;;;;30.55;15.73;;;;;;;7.42;96.55;100466.91;5039578;28;20044;-61
2021/11/20 05:42:49;;;;;;;35.65;17.65;;;;;;;7.40;96.04;100469.75;5040474;28;20044;-62
2021/11/20 05:45:16;;;;;;;31.58;15.68;;;;;;;7.41;96.29;100463.41;5039603;28;20403;-61
2021/11/20 05:47:41;;;;;;;34.08;17.38;;;;;;;7.47;95.71;100470.66;5035542;28;20029;-61
2021/11/20 05:50:07;;;;;;;33.70;16.83;;;;;;;7.46;96.14;100460.16;5038383;28;20061;-61
2021/11/20 05:52:33;;;;;;;30.48;15.73;;;;;;;7.47;96.25;100469.81;5036774;28;20025;-61
2021/11/20 05:54:58;;;;;;;32.10;16.45;;;;;;;7.38;96.06;100470.97;5033630;28;20051;-62
2021/11/20 05:57:24;;;;;;;38.75;18.10;;;;;;;7.41;95.20;100458.06;5040543;28;20079;-62
2021/11/20 05:59:49;;;;;;;36.10;17.52;;;;;;;7.51;95.26;100463.91;5040798;28;20040;-62
2021/11/20 06:02:15;;;;;;;37.75;16.77;;;;;;;7.54;94.30;100460.03;5038840;28;20878;-62
2021/11/20 06:04:41;;;;;;;31.33;16.20;;;;;;;7.58;93.44;100466.63;5036672;28;20045;-62
2021/11/20 06:07:07;;;;;;;34.20;17.40;;;;;;;7.58;92.75;100461.28;5038047;28;20045;-62
2021/11/20 06:09:32;;;;;;;32.50;17.88;;;;;;;7.53;92.98;100456.53;5037061;28;20446;-62
2021/11/20 06:11:58;;;;;;;34.53;16.92;;;;;;;7.55;93.11;100459.84;5038243;28;20048;-62
2021/11/20 06:14:24;;;;;;;35.60;17.50;;;;;;;7.58;93.20;100458.63;5040218;28;20029;-62
2021/11/20 06:16:49;;;;;;;32.38;16.10;;;;;;;7.46;94.16;100452.16;5039144;28;20083;-62
2021/11/20 06:19:15;;;;;;;39.30;17.83;;;;;;;7.48;93.55;100453.59;5040782;28;20776;-62
2021/11/20 06:21:40;;;;;;;30.45;16.00;;;;;;;7.51;93.17;100455.91;5039081;28;20293;-62
2021/11/20 06:24:06;;;;;;;32.08;15.52;;;;;;;7.50;93.19;100456.91;5037949;28;20028;-62
2021/11/20 06:26:33;;;;;;;36.38;17.30;;;;;;;7.57;92.73;100462.31;5026819;28;20065;-62
2021/11/20 06:28:58;;;;;;;33.40;16.42;;;;;;;7.50;92.67;100461.44;5037972;28;20052;-62
2021/11/20 06:31:24;;;;;;;30.58;17.02;;;;;;;7.50;92.25;100456.91;5039024;28;20702;-61
2021/11/20 06:33:51;;;;;;;31.25;16.95;;;;;;;7.57;90.76;100456.97;5038501;28;20973;-62
2021/11/20 06:36:16;;;;;;;33.95;17.23;;;;;;;7.50;91.93;100459.59;5030581;28;20045;-61
2021/11/20 06:38:42;;;;;;;36.70;18.10;;;;;;;7.50;92.39;100454.25;5034645;28;20195;-62
2021/11/20 06:41:09;;;;;;;32.90;17.13;;;;;;;7.57;90.98;100457.81;5037274;28;20061;-62
2021/11/20 06:43:35;;;;;;;34.78;16.77;;;;;;;7.54;91.44;100450.19;5037275;28;20024;-62
2021/11/20 06:46:07;;;;;;;32.58;16.20;;;;;;;7.64;89.50;100457.00;5032862;28;20131;-62
2021/11/20 06:48:33;;;;;;;35.00;17.52;;;;;;;7.65;89.64;100453.34;5042097;28;20146;-62
2021/11/20 06:50:59;;;;;;;34.63;18.45;;;;;;;7.65;89.08;100456.84;5035971;28;20148;-62
2021/11/20 06:53:25;;;;;;;34.15;18.02;;;;;;;7.69;89.27;100449.28;5037500;28;20048;-62
2021/11/20 06:55:51;;;;;;;31.90;16.90;;;;;;;7.77;87.81;100454.47;5041490;28;20040;-63
2021/11/20 07:00:53;;;;;;;34.33;16.75;;;;;;;7.72;88.39;100464.91;5040326;28;20037;-63
2021/11/20 07:03:32;;;;;;;32.70;16.83;;;;;;;7.66;88.79;100458.50;5032689;28;20032;-62
2021/11/20 07:06:00;;;;;;;37.88;17.25;;;;;;;7.59;89.21;100459.44;5037218;28;20060;-62
2021/11/20 07:08:26;;;;;;;43.53;21.35;;;;;;;7.63;90.16;100466.06;5035844;28;20136;-62
2021/11/20 07:10:55;;;;;;;38.85;20.23;;;;;;;7.56;90.00;100466.84;5038280;28;20033;-62
2021/11/20 07:13:21;;;;;;;37.38;17.70;;;;;;;7.63;89.76;100468.72;5036834;28;20025;-61
2021/11/20 07:15:47;;;;;;;38.45;19.80;;;;;;;7.63;89.29;100466.06;5037433;28;20578;-62
2021/11/20 07:18:12;;;;;;;35.00;17.58;;;;;;;7.61;89.61;100468.91;5040736;28;20143;-63
2021/11/20 07:20:38;;;;;;;35.47;17.90;;;;;;;7.55;90.28;100459.84;5042132;28;20055;-63
2021/11/20 07:23:04;;;;;;;35.22;17.45;;;;;;;7.53;90.99;100467.19;5041623;28;20565;-63
2021/11/20 07:25:31;;;;;;;32.10;17.98;;;;;;;7.57;90.93;100460.47;5036756;28;20055;-62
2021/11/20 07:27:57;;;;;;;29.02;16.38;;;;;;;7.66;91.73;100460.31;5038061;28;20029;-63
2021/11/20 07:30:24;;;;;;;31.13;16.42;;;;;;;7.51;91.92;100457.75;5042054;28;20042;-63
2021/11/20 07:32:50;;;;;;;30.35;16.10;;;;;;;7.50;92.83;100462.25;5044885;28;20028;-62
2021/11/20 07:35:24;;;;;;;32.60;16.88;;;;;;;7.54;92.18;100463.53;5031423;28;20492;-61
2021/11/20 07:37:49;;;;;;;31.42;17.15;;;;;;;7.60;92.10;100456.59;5040096;28;20100;-62
2021/11/20 07:40:15;;;;;;;29.38;16.77;;;;;;;7.62;91.65;100454.56;5045667;28;20120;-63
2021/11/20 07:42:40;;;;;;;30.02;16.48;;;;;;;7.64;91.05;100459.69;5042452;28;20837;-63
2021/11/20 07:45:06;;;;;;;31.02;16.20;;;;;;;7.62;90.85;100453.75;5044673;28;20083;-61
2021/11/20 07:47:33;;;;;;;31.65;17.33;;;;;;;7.65;90.79;100456.00;5044602;28;20458;-62
2021/11/20 07:49:59;;;;;;;31.40;16.88;;;;;;;7.69;90.20;100452.78;5039355;28;20400;-62
2021/11/20 07:52:36;;;;;;;31.23;16.92;;;;;;;7.75;89.70;100453.84;5039117;28;20045;-62
2021/11/20 07:55:03;;;;;;;33.13;16.83;;;;;;;7.82;88.65;100449.38;5044137;28;20390;-62
2021/11/20 07:57:28;;;;;;;30.85;16.55;;;;;;;7.89;87.98;100447.56;5044348;28;20025;-63
2021/11/20 07:59:54;;;;;;;33.42;15.63;;;;;;;7.89;86.76;100455.59;5045413;28;20029;-63
2021/11/20 08:02:20;;;;;;;29.58;16.55;;;;;;;7.90;87.07;100446.53;5043437;28;20044;-62
2021/11/20 08:04:45;;;;;;;26.38;15.48;;;;;;;7.89;88.01;100439.56;5044864;28;20155;-62
2021/11/20 08:07:11;;;;;;;31.45;16.70;;;;;;;7.85;88.17;100438.31;5042854;28;20533;-62
2021/11/20 08:09:36;;;;;;;28.95;16.58;;;;;;;7.92;87.95;100435.69;5044501;28;20116;-64
2021/11/20 08:12:02;;;;;;;31.55;16.17;;;;;;;7.87;88.61;100435.44;5043742;28;20040;-62
2021/11/20 08:14:28;;;;;;;31.38;16.88;;;;;;;7.77;89.02;100430.44;5041093;28;20040;-62
2021/11/20 08:16:54;;;;;;;28.10;16.35;;;;;;;7.79;89.01;100428.41;5039583;28;20037;-63
2021/11/20 08:19:19;;;;;;;30.95;17.67;;;;;;;7.84;88.92;100426.00;5043293;28;20119;-63
2021/11/20 08:21:45;;;;;;;30.30;16.95;;;;;;;7.83;89.04;100418.97;5042233;28;20507;-64
2021/11/20 08:24:11;;;;;;;30.83;17.70;;;;;;;7.91;89.05;100421.53;5044329;28;20036;-62
2021/11/20 08:26:37;;;;;;;35.22;18.88;;;;;;;7.83;89.37;100418.97;5044228;28;20130;-62
2021/11/20 08:29:14;;;;;;;31.27;17.55;;;;;;;7.88;89.68;100419.22;5044347;28;20475;-62
2021/11/20 08:31:44;;;;;;;31.13;16.95;;;;;;;8.00;88.51;100424.84;5038508;28;20518;-62
2021/11/20 08:34:09;;;;;;;30.77;17.13;;;;;;;8.03;87.82;100418.28;5043975;28;20112;-62
2021/11/20 08:36:35;;;;;;;27.17;15.57;;;;;;;8.13;87.74;100419.56;5041529;28;20057;-61
2021/11/20 08:39:01;;;;;;;26.67;15.43;;;;;;;8.18;87.08;100429.66;5042958;28;20246;-62
2021/11/20 08:41:26;;;;;;;30.17;16.17;;;;;;;8.20;86.35;100420.44;5042942;28;20041;-61
2021/11/20 08:43:52;;;;;;;29.63;15.73;;;;;;;8.25;85.76;100414.50;5043039;28;20427;-62
2021/11/20 08:46:18;;;;;;;28.63;15.48;;;;;;;8.31;86.50;100419.06;5039639;28;20605;-62
2021/11/20 08:48:43;;;;;;;27.52;14.77;;;;;;;8.34;84.88;100416.00;5032583;28;20102;-62
2021/11/20 08:51:12;;;;;;;23.98;15.32;;;;;;;8.46;84.18;100407.41;5040720;28;20125;-62
2021/11/20 08:53:37;;;;;;;27.08;14.88;;;;;;;8.47;83.74;100411.75;5041366;28;20044;-62
2021/11/20 08:56:03;;;;;;;26.75;15.23;;;;;;;8.46;83.23;100404.75;5042227;28;20101;-62
2021/11/20 08:58:29;;;;;;;26.13;15.20;;;;;;;8.50;83.25;100409.50;5041207;28;20078;-62
2021/11/20 09:01:04;;;;;;;29.52;15.65;;;;;;;8.59;83.44;100402.16;5043447;28;20037;-62
2021/11/20 09:03:44;;;;;;;30.08;18.75;;;;;;;8.52;83.70;100407.47;5040133;28;20562;-62
2021/11/20 09:06:21;;;;;;;27.08;15.75;;;;;;;8.65;83.47;100395.97;5040530;28;20040;-62
2021/11/20 09:08:58;;;;;;;27.92;15.95;;;;;;;8.59;84.47;100391.47;5042510;28;20029;-62
2021/11/20 09:11:29;;;;;;;27.75;15.45;;;;;;;8.62;82.90;100383.84;5041277;28;20721;-62
2021/11/20 09:14:17;;;;;;;29.95;16.23;;;;;;;8.52;83.20;100385.25;5042683;28;20445;-61
2021/11/20 09:16:42;;;;;;;34.47;20.48;;;;;;;8.69;82.67;100385.72;5042043;28;20495;-61
2021/11/20 09:19:08;;;;;;;29.30;17.73;;;;;;;9.01;81.83;100389.47;5042585;28;20086;-62
2021/11/20 09:21:34;;;;;;;27.50;16.27;;;;;;;9.02;80.96;100391.13;5041038;28;20043;-62
2021/11/20 09:24:00;;;;;;;27.27;16.73;;;;;;;9.10;81.57;100392.78;5027540;28;20479;-62
2021/11/20 09:26:27;;;;;;;29.33;16.30;;;;;;;9.29;81.13;100398.16;5038135;28;20040;-63
2021/11/20 09:28:54;;;;;;;27.88;15.55;;;;;;;9.24;80.47;100392.59;5040537;28;20039;-62
2021/11/20 09:31:20;;;;;;;25.50;15.57;;;;;;;9.09;80.09;100391.97;5041215;28;20037;-63
2021/11/20 09:33:45;;;;;;;25.90;15.07;;;;;;;9.02;81.19;100391.94;5042542;28;20052;-62
2021/11/20 09:36:11;;;;;;;25.15;15.43;;;;;;;9.21;79.63;100390.34;5042329;28;20036;-62
2021/11/20 09:38:36;;;;;;;30.85;18.75;;;;;;;9.14;80.72;100378.00;5042498;28;20025;-62
2021/11/20 09:41:11;;;;;;;26.77;15.88;;;;;;;9.17;79.66;100389.09;5040808;28;20064;-62
2021/11/20 09:43:37;;;;;;;28.85;15.25;;;;;;;9.01;77.68;100381.44;5041583;28;20072;-62
2021/11/20 09:46:19;;;;;;;23.17;14.68;;;;;;;9.29;79.14;100382.09;5041859;28;20045;-62
2021/11/20 09:48:51;;;;;;;20.15;13.63;;;;;;;9.67;78.39;100384.13;5035008;28;20033;-62
2021/11/20 09:51:25;;;;;;;24.30;15.00;;;;;;;9.40;77.93;100382.50;5042165;28;20033;-62
2021/11/20 09:53:51;;;;;;;22.17;14.02;;;;;;;9.34;78.12;100378.00;5041858;28;20016;-62
2021/11/20 09:56:22;;;;;;;20.98;13.05;;;;;;;9.03;77.88;100371.38;5037396;28;20081;-62
2021/11/20 09:58:51;;;;;;;21.05;13.68;;;;;;;9.08;77.87;100376.94;5038269;28;20037;-62
2021/11/20 10:01:55;;;;;;;20.52;12.65;;;;;;;9.18;78.12;100374.69;5040528;28;20036;-62
2021/11/20 10:04:28;;;;;;;20.55;13.90;;;;;;;9.08;78.26;100366.25;5035941;28;20079;-63
2021/11/20 10:07:07;;;;;;;22.08;13.95;;;;;;;8.96;78.10;100365.19;5037153;28;20406;-63
2021/11/20 10:09:33;;;;;;;20.63;11.98;;;;;;;8.89;77.46;100364.38;5037299;28;20029;-62
2021/11/20 10:12:17;;;;;;;22.73;12.48;;;;;;;8.96;77.71;100362.53;5040982;28;20753;-63
2021/11/20 10:15:10;;;;;;;19.27;12.35;;;;;;;8.93;77.54;100354.91;5041321;28;20103;-63
2021/11/20 10:17:43;;;;;;;17.95;11.45;;;;;;;8.99;78.39;100362.13;5037704;28;20079;-62
2021/11/20 10:20:26;;;;;;;17.67;12.10;;;;;;;8.68;77.01;100357.34;5039738;28;20478;-63
2021/11/20 10:23:21;;;;;;;17.00;11.07;;;;;;;8.88;77.23;100346.69;5036389;28;20405;-63
2021/11/20 10:25:56;;;;;;;17.77;11.35;;;;;;;9.00;76.86;100355.75;5032273;28;20052;-63
2021/11/20 10:28:52;;;;;;;19.02;11.10;;;;;;;8.93;76.73;100341.53;5038903;28;20084;-63
2021/11/20 10:31:20;;;;;;;21.15;11.38;;;;;;;9.01;77.46;100344.84;5041538;28;20238;-61
2021/11/20 10:33:55;;;;;;;17.23;11.00;;;;;;;8.88;76.96;100330.63;5042186;28;20029;-62
2021/11/20 10:36:33;;;;;;;52.25;29.77;;;;;;;8.82;77.21;100327.75;5041319;28;20041;-62
2021/11/20 10:39:12;;;;;;;19.13;12.55;;;;;;;9.05;76.59;100322.00;5042054;28;20036;-63
2021/11/20 10:41:45;;;;;;;18.38;11.65;;;;;;;9.09;76.07;100318.94;5039028;28;20049;-62
2021/11/20 10:44:20;;;;;;;18.65;11.98;;;;;;;9.23;75.86;100316.03;5040222;28;20028;-62
2021/11/20 10:47:13;;;;;;;14.68;10.40;;;;;;;9.37;75.33;100318.72;5040022;28;20561;-62
2021/11/20 10:49:56;;;;;;;17.52;11.32;;;;;;;9.35;75.09;100310.06;5030091;28;20651;-61
2021/11/20 10:52:22;;;;;;;15.88;10.55;;;;;;;9.27;75.23;100303.06;5029579;28;20053;-62
2021/11/20 10:55:14;;;;;;;17.70;11.10;;;;;;;9.34;75.68;100297.72;5040654;28;20035;-62
2021/11/20 10:58:08;;;;;;;18.20;13.27;;;;;;;9.43;76.04;100296.47;5040471;28;20041;-62
2021/11/20 11:00:42;;;;;;;19.75;12.90;;;;;;;9.37;76.17;100298.13;5041322;28;20057;-62
2021/11/20 11:03:26;;;;;;;17.25;11.63;;;;;;;9.38;75.98;100288.22;5041452;28;20036;-62
2021/11/20 11:06:06;;;;;;;18.55;12.50;;;;;;;9.46;75.63;100279.97;5038858;28;20222;-62
2021/11/20 11:08:41;;;;;;;15.52;11.02;;;;;;;9.39;76.15;100284.53;5036319;28;20029;-62
2021/11/20 11:11:28;;;;;;;21.55;11.95;;;;;;;9.42;76.87;100281.44;5038448;28;21050;-61
2021/11/20 11:14:02;;;;;;;18.77;11.00;;;;;;;9.34;75.75;100268.31;5029192;28;20430;-61
2021/11/20 11:16:56;;;;;;;17.25;10.50;;;;;;;9.28;75.43;100264.59;5040137;28;20144;-61
2021/11/20 11:19:49;;;;;;;19.15;12.30;;;;;;;9.31;78.33;100263.34;5029310;28;20392;-61
2021/11/20 11:22:26;;;;;;;18.77;11.80;;;;;;;9.47;76.81;100257.56;5006539;28;20589;-61
2021/11/20 11:25:12;;;;;;;19.00;12.07;;;;;;;9.23;76.28;100248.34;5041020;28;20369;-61
2021/11/20 11:27:43;;;;;;;16.88;10.77;;;;;;;9.22;78.15;100252.88;5040238;28;20592;-62
2021/11/20 11:30:20;;;;;;;22.00;12.68;;;;;;;9.19;78.25;100237.25;5037493;28;20371;-62