Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:23;;;;;;;4.97;2.03;;;;;;;;;;5023600;28;20741;-81
2022/04/19 00:02:48;;;;;;;4.03;2.00;;;;;;;;;;5017939;28;20045;-81
2022/04/19 00:05:14;;;;;;;4.53;2.00;;;;;;;;;;5007657;28;20045;-81
2022/04/19 00:07:39;;;;;;;4.85;1.92;;;;;;;;;;5007232;28;20488;-81
2022/04/19 00:10:05;;;;;;;5.18;1.70;;;;;;;;;;5006929;28;20428;-81
2022/04/19 00:12:31;;;;;;;3.78;1.90;;;;;;;;;;5007121;28;20037;-82
2022/04/19 00:14:56;;;;;;;4.50;1.92;;;;;;;;;;5015585;28;20038;-81
2022/04/19 00:17:22;;;;;;;6.18;2.10;;;;;;;;;;5022986;28;20038;-81
2022/04/19 00:19:47;;;;;;;4.40;1.90;;;;;;;;;;5006942;28;20370;-81
2022/04/19 00:22:12;;;;;;;3.55;1.83;;;;;;;;;;5024222;28;20070;-81
2022/04/19 00:24:43;;;;;;;4.72;1.92;;;;;;;;;;5006599;28;20094;-81
2022/04/19 00:27:08;;;;;;;4.28;1.92;;;;;;;;;;5023258;28;20034;-82
2022/04/19 00:29:34;;;;;;;3.53;1.80;;;;;;;;;;5006707;28;20038;-81
2022/04/19 00:31:59;;;;;;;3.58;1.70;;;;;;;;;;5022935;28;20076;-81
2022/04/19 00:34:24;;;;;;;4.43;1.80;;;;;;;;;;5022305;28;20068;-81
2022/04/19 00:36:50;;;;;;;4.00;2.00;;;;;;;;;;5006546;28;20068;-81
2022/04/19 00:39:15;;;;;;;3.70;2.08;;;;;;;;;;5023538;28;20041;-82
2022/04/19 00:41:40;;;;;;;4.90;1.80;;;;;;;;;;5006917;28;20033;-81
2022/04/19 00:44:07;;;;;;;4.72;2.42;;;;;;;;;;5006671;28;20103;-81
2022/04/19 00:46:36;;;;;;;5.03;1.92;;;;;;;;;;5006796;28;20508;-81
2022/04/19 00:49:01;;;;;;;4.35;1.98;;;;;;;;;;5006805;28;20091;-81
2022/04/19 00:51:27;;;;;;;3.72;2.00;;;;;;;;;;5006682;28;20668;-82
2022/04/19 00:53:52;;;;;;;4.38;1.83;;;;;;;;;;5006083;28;20107;-81
2022/04/19 00:56:17;;;;;;;4.05;1.80;;;;;;;;;;4999948;28;20033;-81
2022/04/19 00:58:43;;;;;;;3.92;2.00;;;;;;;;;;5007236;28;20037;-81
2022/04/19 01:01:14;;;;;;;5.50;2.05;;;;;;;;;;5006344;28;20037;-81
2022/04/19 01:03:40;;;;;;;5.05;1.90;;;;;;;;;;5024104;28;20063;-81
2022/04/19 01:06:05;;;;;;;5.25;1.90;;;;;;;;;;5005923;28;20061;-80
2022/04/19 01:08:31;;;;;;;4.68;2.42;;;;;;;;;;5023087;28;20139;-81
2022/04/19 01:13:40;;;;;;;4.30;1.80;;;;;;;;;;5023649;28;20044;-81
2022/04/19 01:16:05;;;;;;;3.08;1.60;;;;;;;;;;5006555;28;20034;-81
2022/04/19 01:18:31;;;;;;;3.58;1.75;;;;;;;;;;5023319;28;20131;-81
2022/04/19 01:20:57;;;;;;;3.55;1.90;;;;;;;;;;5022341;28;20103;-81
2022/04/19 01:23:24;;;;;;;4.85;1.90;;;;;;;;;;5006463;28;20049;-81
2022/04/19 01:25:50;;;;;;;4.88;1.90;;;;;;;;;;4997580;28;20160;-81
2022/04/19 01:28:18;;;;;;;4.25;2.08;;;;;;;;;;5006829;28;20458;-82
2022/04/19 01:30:43;;;;;;;3.88;1.88;;;;;;;;;;5006463;28;20042;-81
2022/04/19 01:33:09;;;;;;;4.45;2.10;;;;;;;;;;5006322;28;20032;-81
2022/04/19 01:35:34;;;;;;;4.20;2.03;;;;;;;;;;5006183;28;20057;-81
2022/04/19 01:37:59;;;;;;;4.07;2.20;;;;;;;;;;5023033;28;20041;-81
2022/04/19 01:40:25;;;;;;;4.20;1.92;;;;;;;;;;5022731;28;20038;-81
2022/04/19 01:42:53;;;;;;;4.25;2.10;;;;;;;;;;5006257;28;20400;-81
2022/04/19 01:45:24;;;;;;;;;;;;;;;;;;5022520;28;20443;-81
2022/04/19 01:47:51;;;;;;;4.03;1.90;;;;;;;;;;5006836;28;20305;-81
2022/04/19 01:50:17;;;;;;;6.35;2.20;;;;;;;;;;5026599;28;20030;-82
2022/04/19 01:52:44;;;;;;;4.20;2.08;;;;;;;;;;5010098;28;20514;-81
2022/04/19 01:55:13;;;;;;;4.85;2.20;;;;;;;;;;5009863;28;20140;-81
2022/04/19 01:57:41;;;;;;;6.32;2.00;;;;;;;;;;5026111;28;20053;-81
2022/04/19 02:00:07;;;;;;;4.38;2.20;;;;;;;;;;5009349;28;20044;-81
2022/04/19 02:02:33;;;;;;;3.75;1.85;;;;;;;;;;5025526;28;20488;-81
2022/04/19 02:05:01;;;;;;;4.07;1.92;;;;;;;;;;5025957;28;20044;-81
2022/04/19 02:07:26;;;;;;;3.80;2.00;;;;;;;;;;5003193;28;20113;-81
2022/04/19 02:12:38;;;;;;;5.15;2.35;;;;;;;;;;5026534;28;20045;-80
2022/04/19 02:15:04;;;;;;;4.93;2.40;;;;;;;;;;5025536;28;20041;-81
2022/04/19 02:17:30;;;;;;;3.92;2.05;;;;;;;;;;5009836;28;20083;-81
2022/04/19 02:20:04;;;;;;;6.28;2.22;;;;;;;;;;5009286;28;20111;-81
2022/04/19 02:22:30;;;;;;;5.05;2.30;;;;;;;;;;5025435;28;20978;-81
2022/04/19 02:24:59;;;;;;;5.43;2.08;;;;;;;;;;5014612;28;20052;-81
2022/04/19 02:27:30;;;;;;;4.95;2.50;;;;;;;;;;5004168;28;20041;-82
2022/04/19 02:29:55;;;;;;;4.35;2.20;;;;;;;;;;5025409;28;20041;-81
2022/04/19 02:32:23;;;;;;;4.15;2.10;;;;;;;;;;5008670;28;20042;-81
2022/04/19 02:34:48;;;;;;;6.07;1.98;;;;;;;;;;5009103;28;20125;-82
2022/04/19 02:37:16;;;;;;;4.78;2.40;;;;;;;;;;5025546;28;20112;-81
2022/04/19 02:39:41;;;;;;;4.63;2.17;;;;;;;;;;5008404;28;20033;-81
2022/04/19 02:42:25;;;;;;;4.22;2.30;;;;;;;;;;5022885;28;20110;-81
2022/04/19 02:44:50;;;;;;;4.65;2.35;;;;;;;;;;5025126;28;20131;-81
2022/04/19 02:47:19;;;;;;;4.47;2.33;;;;;;;;;;5009263;28;20033;-81
2022/04/19 02:49:48;;;;;;;4.68;2.35;;;;;;;;;;5021780;28;20033;-81
2022/04/19 02:52:13;;;;;;;5.15;2.67;;;;;;;;;;5009201;28;20568;-81
2022/04/19 02:54:38;;;;;;;4.05;2.08;;;;;;;;;;5008157;28;20033;-82
2022/04/19 02:57:04;;;;;;;5.38;2.72;;;;;;;;;;5008352;28;20040;-82
2022/04/19 02:59:30;;;;;;;4.82;2.20;;;;;;;;;;5007759;28;20152;-81
2022/04/19 03:01:55;;;;;;;4.88;2.20;;;;;;;;;;5008288;28;20149;-81
2022/04/19 03:04:20;;;;;;;4.53;2.40;;;;;;;;;;5007472;28;20095;-81
2022/04/19 03:06:49;;;;;;;4.60;2.40;;;;;;;;;;5024580;28;20037;-81
2022/04/19 03:09:14;;;;;;;5.20;2.50;;;;;;;;;;5008082;28;20083;-81
2022/04/19 03:11:40;;;;;;;5.07;2.72;;;;;;;;;;5007700;28;20037;-81
2022/04/19 03:14:06;;;;;;;4.75;2.17;;;;;;;;;;5024864;28;20095;-81
2022/04/19 03:16:32;;;;;;;4.07;2.10;;;;;;;;;;5033551;28;20037;-81
2022/04/19 03:18:57;;;;;;;5.32;2.42;;;;;;;;;;5040569;28;20044;-81
2022/04/19 03:21:23;;;;;;;4.40;2.42;;;;;;;;;;5024184;28;20064;-81
2022/04/19 03:29:15;;;;;;;5.88;2.30;;;;;;;;;;5025400;28;20408;-80
2022/04/19 03:31:43;;;;;;;5.53;2.25;;;;;;;;;;5007388;28;20025;-81
2022/04/19 03:34:09;;;;;;;4.63;2.20;;;;;;;;;;5040429;28;20065;-80
2022/04/19 03:36:36;;;;;;;5.88;2.10;;;;;;;;;;5007519;28;20119;-81
2022/04/19 03:39:02;;;;;;;;;;;;;;;;;;5025026;28;20040;-81
2022/04/19 03:41:27;;;;;;;6.55;2.38;;;;;;;;;;5007348;28;20392;-81
2022/04/19 03:43:52;;;;;;;4.43;2.45;;;;;;;;;;5001816;28;20038;-80
2022/04/19 03:46:18;;;;;;;4.63;2.30;;;;;;;;;;5024194;28;20041;-81
2022/04/19 03:48:43;;;;;;;4.95;2.25;;;;;;;;;;5024405;28;20412;-81
2022/04/19 03:51:08;;;;;;;4.40;2.30;;;;;;;;;;5006685;28;20069;-81
2022/04/19 03:53:34;;;;;;;6.00;2.50;;;;;;;;;;5007385;28;20037;-81
2022/04/19 03:55:59;;;;;;;6.63;2.50;;;;;;;;;;5023481;28;20041;-81
2022/04/19 03:58:27;;;;;;;5.95;2.67;;;;;;;;;;5006787;28;20628;-81
2022/04/19 04:00:53;;;;;;;6.05;2.42;;;;;;;;;;5007435;28;20171;-81
2022/04/19 04:03:18;;;;;;;4.95;2.53;;;;;;;;;;5007488;28;20550;-81
2022/04/19 04:05:43;;;;;;;5.13;2.35;;;;;;;;;;5002039;28;20041;-81
2022/04/19 04:08:09;;;;;;;4.80;2.30;;;;;;;;;;5007184;28;20400;-80
2022/04/19 04:10:34;;;;;;;6.50;2.80;;;;;;;;;;5006717;28;20046;-81
2022/04/19 04:13:00;;;;;;;6.03;2.53;;;;;;;;;;5007395;28;20084;-80
2022/04/19 04:15:25;;;;;;;5.88;2.40;;;;;;;;;;5016423;28;20654;-81
2022/04/19 04:17:51;;;;;;;5.35;2.30;;;;;;;;;;4997539;28;20132;-80
2022/04/19 04:20:16;;;;;;;6.72;2.28;;;;;;;;;;5007017;28;20041;-81
2022/04/19 04:22:41;;;;;;;5.72;2.40;;;;;;;;;;5006551;28;20053;-81
2022/04/19 04:25:07;;;;;;;5.32;2.45;;;;;;;;;;5000521;28;20150;-81
2022/04/19 04:27:35;;;;;;;5.07;2.47;;;;;;;;;;5006767;28;20029;-81
2022/04/19 04:30:00;;;;;;;4.53;2.55;;;;;;;;;;5012330;28;20388;-80
2022/04/19 04:32:26;;;;;;;6.72;2.67;;;;;;;;;;5006808;28;20120;-81
2022/04/19 04:34:51;;;;;;;6.68;2.92;;;;;;;;;;5023048;28;20064;-81
2022/04/19 04:37:16;;;;;;;6.03;2.50;;;;;;;;;;5024117;28;20041;-81
2022/04/19 04:39:41;;;;;;;5.13;2.80;;;;;;;;;;5006450;28;20100;-81
2022/04/19 04:42:09;;;;;;;5.68;2.90;;;;;;;;;;5006800;28;20037;-81
2022/04/19 04:44:35;;;;;;;4.47;2.50;;;;;;;;;;5006207;28;20060;-80
2022/04/19 04:49:44;;;;;;;6.00;2.83;;;;;;;;;;5023697;28;20125;-81
2022/04/19 04:52:14;;;;;;;6.00;2.75;;;;;;;;;;5006527;28;20706;-81
2022/04/19 04:54:40;;;;;;;6.55;2.75;;;;;;;;;;5006577;28;20581;-81
2022/04/19 04:57:06;;;;;;;5.05;2.80;;;;;;;;;;5006205;28;20080;-80
2022/04/19 04:59:32;;;;;;;6.00;3.00;;;;;;;;;;5006421;28;20091;-81
2022/04/19 05:01:58;;;;;;;5.20;2.65;;;;;;;;;;5022407;28;20038;-81
2022/04/19 05:04:23;;;;;;;5.55;2.90;;;;;;;;;;5007084;28;20038;-81
2022/04/19 05:06:49;;;;;;;5.88;2.80;;;;;;;;;;5023113;28;20044;-80
2022/04/19 05:09:14;;;;;;;5.30;2.95;;;;;;;;;;5023751;28;20498;-81
2022/04/19 05:11:39;;;;;;;5.10;3.00;;;;;;;;;;5006134;28;20033;-81
2022/04/19 05:14:05;;;;;;;5.15;2.90;;;;;;;;;;5022625;28;21027;-81
2022/04/19 05:16:31;;;;;;;6.43;3.17;;;;;;;;;;5006120;28;20037;-81
2022/04/19 05:18:56;;;;;;;5.97;2.97;;;;;;;;;;5005977;28;20413;-81
2022/04/19 05:21:22;;;;;;;5.95;3.10;;;;;;;;;;4999891;28;20044;-81
2022/04/19 05:23:47;;;;;;;6.03;3.03;;;;;;;;;;5027038;28;20042;-81
2022/04/19 05:26:12;;;;;;;7.47;3.38;;;;;;;;;;5026461;28;20045;-81
2022/04/19 05:28:37;;;;;;;6.88;3.05;;;;;;;;;;5026905;28;20044;-80
2022/04/19 05:31:03;;;;;;;7.32;3.15;;;;;;;;;;5025877;28;20034;-81
2022/04/19 05:33:29;;;;;;;5.60;3.00;;;;;;;;;;5009729;28;20030;-81
2022/04/19 05:35:55;;;;;;;5.97;3.10;;;;;;;;;;5009706;28;20042;-81
2022/04/19 05:38:20;;;;;;;6.63;3.25;;;;;;;;;;5009652;28;20033;-82
2022/04/19 05:40:46;;;;;;;7.43;3.00;;;;;;;;;;5009988;28;20037;-82
2022/04/19 05:43:11;;;;;;;6.72;3.28;;;;;;;;;;5009419;28;20033;-82
2022/04/19 05:45:36;;;;;;;8.55;3.78;;;;;;;;;;5010095;28;20041;-79
2022/04/19 05:48:01;;;;;;;5.22;2.78;;;;;;;;;;5009482;28;20033;-80
2022/04/19 05:50:27;;;;;;;6.18;3.42;;;;;;;;;;5009680;28;20037;-80
2022/04/19 05:53:01;;;;;;;6.35;3.30;;;;;;;;;;5017235;28;20048;-80
2022/04/19 05:55:26;;;;;;;5.45;3.05;;;;;;;;;;5004578;28;20034;-81
2022/04/19 05:57:52;;;;;;;5.93;3.30;;;;;;;;;;5009645;28;20384;-81
2022/04/19 06:00:17;;;;;;;6.10;3.45;;;;;;;;;;5026282;28;20052;-82
2022/04/19 06:05:34;;;;;;;8.07;3.35;;;;;;;;;;5018848;28;20044;-80
2022/04/19 06:08:02;;;;;;;5.57;2.97;;;;;;;;;;5009990;28;20045;-80
2022/04/19 06:10:30;;;;;;;5.32;3.13;;;;;;;;;;5025556;28;20432;-80
2022/04/19 06:12:55;;;;;;;6.32;3.65;;;;;;;;;;5025499;28;20489;-80
2022/04/19 06:15:21;;;;;;;7.20;3.58;;;;;;;;;;5025232;28;20134;-80
2022/04/19 06:17:46;;;;;;;7.50;3.50;;;;;;;;;;5010298;28;20044;-81
2022/04/19 06:20:12;;;;;;;8.52;3.50;;;;;;;;;;5009175;28;20043;-80
2022/04/19 06:22:45;;;;;;;7.15;3.22;;;;;;;;;;5008941;28;20053;-81
2022/04/19 06:25:11;;;;;;;5.78;3.35;;;;;;;;;;5039641;28;20041;-81
2022/04/19 06:27:36;;;;;;;6.10;3.17;;;;;;;;;;5008928;28;20045;-81
2022/04/19 06:30:03;;;;;;;5.90;3.25;;;;;;;;;;5009158;28;20068;-80
2022/04/19 06:32:31;;;;;;;8.55;3.55;;;;;;;;;;5015275;28;20049;-81
2022/04/19 06:35:08;;;;;;;8.23;3.67;;;;;;;;;;5008613;28;20493;-80
2022/04/19 06:37:35;;;;;;;;;;;;;;;;;;5010913;28;20063;-79
2022/04/19 06:40:01;;;;;;;7.68;3.78;;;;;;;;;;5008714;28;19924;-80
2022/04/19 06:42:28;;;;;;;7.13;3.22;;;;;;;;;;5025621;28;20037;-80
2022/04/19 06:44:53;;;;;;;8.35;3.53;;;;;;;;;;5008468;28;20037;-80
2022/04/19 06:47:18;;;;;;;9.75;3.55;;;;;;;;;;5008137;28;20068;-80
2022/04/19 06:49:44;;;;;;;8.98;3.65;;;;;;;;;;5025647;28;20034;-80
2022/04/19 06:52:09;;;;;;;6.85;3.28;;;;;;;;;;5008692;28;20026;-81
2022/04/19 06:54:35;;;;;;;11.68;3.90;;;;;;;;;;5008326;28;20033;-81
2022/04/19 06:57:03;;;;;;;8.20;3.75;;;;;;;;;;5008171;28;20087;-81
2022/04/19 06:59:29;;;;;;;7.90;4.00;;;;;;;;;;5002902;28;20115;-81
2022/04/19 07:01:57;;;;;;;7.18;3.67;;;;;;;;;;5008050;28;20037;-81
2022/04/19 07:04:22;;;;;;;7.93;3.60;;;;;;;;;;5008447;28;20535;-81
2022/04/19 07:06:49;;;;;;;7.72;3.90;;;;;;;;;;5008402;28;20041;-81
2022/04/19 07:09:14;;;;;;;7.15;3.65;;;;;;;;;;5024853;28;20041;-81
2022/04/19 07:11:39;;;;;;;6.47;3.50;;;;;;;;;;5008022;28;20037;-81
2022/04/19 07:14:05;;;;;;;7.35;3.80;;;;;;;;;;5024409;28;20374;-81
2022/04/19 07:16:30;;;;;;;7.57;3.35;;;;;;;;;;5002178;28;20385;-82
2022/04/19 07:18:56;;;;;;;7.43;3.70;;;;;;;;;;5008329;28;20048;-80
2022/04/19 07:26:52;;;;;;;7.03;3.80;;;;;;;;;;5023895;28;20140;-80
2022/04/19 07:29:20;;;;;;;6.13;3.50;;;;;;;;;;4998054;28;20033;-81
2022/04/19 07:31:52;;;;;;;6.50;3.60;;;;;;;;;;4998978;28;20072;-80
2022/04/19 07:37:49;;;;;;;7.60;3.40;;;;;;;;;;4978334;28;20529;-82
2022/04/19 07:40:26;;;;;;;8.68;3.83;;;;;;;;;;4985232;28;20405;-82
2022/04/19 07:43:12;;;;;;;6.77;3.73;;;;;;;;;;5006196;28;20058;-82
2022/04/19 07:45:58;;;;;;;6.32;3.50;;;;;;;;;;4950072;28;20097;-82
2022/04/19 07:48:24;;;;;;;7.00;3.80;;;;;;;;;;5014196;28;20069;-82
2022/04/19 07:50:50;;;;;;;6.03;3.38;;;;;;;;;;5023824;28;20574;-82
2022/04/19 07:53:16;;;;;;;9.05;3.70;;;;;;;;;;5007596;28;20124;-82
2022/04/19 07:55:41;;;;;;;6.43;3.30;;;;;;;;;;5008880;28;20463;-82
2022/04/19 07:58:06;;;;;;;6.55;3.30;;;;;;;;;;5004964;28;20141;-81
2022/04/19 08:00:33;;;;;;;5.15;3.10;;;;;;;;;;5007307;28;20037;-82
2022/04/19 08:02:58;;;;;;;6.43;2.63;;;;;;;;;;4997175;28;20080;-82
2022/04/19 08:05:24;;;;;;;6.25;2.63;;;;;;;;;;5016311;28;20404;-82
2022/04/19 08:07:50;;;;;;;6.28;2.90;;;;;;;;;;5007430;28;20501;-81
2022/04/19 08:10:19;;;;;;;6.93;2.92;;;;;;;;;;5024123;28;20044;-82
2022/04/19 08:12:45;;;;;;;4.00;2.38;;;;;;;;;;5023240;28;20037;-82
2022/04/19 08:15:10;;;;;;;4.05;2.15;;;;;;;;;;5023296;28;20041;-81
2022/04/19 08:17:37;;;;;;;5.75;2.10;;;;;;;;;;5000353;28;20485;-82
2022/04/19 08:20:03;;;;;;;4.63;2.03;;;;;;;;;;5007294;28;20704;-81
2022/04/19 08:22:28;;;;;;;6.72;2.60;;;;;;;;;;5007094;28;20033;-81
2022/04/19 08:24:53;;;;;;;6.55;2.10;;;;;;;;;;5001980;28;20063;-81
2022/04/19 08:27:19;;;;;;;5.05;2.03;;;;;;;;;;5023028;28;20038;-82
2022/04/19 08:29:45;;;;;;;7.00;2.33;;;;;;;;;;5008293;28;20364;-85
2022/04/19 08:32:11;;;;;;;4.97;1.90;;;;;;;;;;5007381;28;20033;-86
2022/04/19 08:34:36;;;;;;;5.60;1.98;;;;;;;;;;5008164;28;20041;-85
2022/04/19 08:37:02;;;;;;;4.65;1.90;;;;;;;;;;5007524;28;20041;-84
2022/04/19 08:39:28;;;;;;;4.13;1.55;;;;;;;;;;5024501;28;20047;-85
2022/04/19 08:41:53;;;;;;;3.80;1.60;;;;;;;;;;4997259;28;20037;-84
2022/04/19 08:44:19;;;;;;;5.70;1.70;;;;;;;;;;5007767;28;20095;-84
2022/04/19 08:46:45;;;;;;;3.97;1.50;;;;;;;;;;5023725;28;20045;-85
2022/04/19 08:49:10;;;;;;;9.55;1.73;;;;;;;;;;5023386;28;20877;-85
2022/04/19 08:51:37;;;;;;;4.15;1.67;;;;;;;;;;4999697;28;20124;-86
2022/04/19 08:59:31;;;;;;;3.42;1.60;;;;;;;;;;5027776;28;20277;-84
2022/04/19 09:01:57;;;;;;;5.75;1.58;;;;;;;;;;5027415;28;20505;-84
2022/04/19 09:04:23;;;;;;;3.70;1.48;;;;;;;;;;5011330;28;20049;-85
2022/04/19 09:06:54;;;;;;;4.63;1.88;;;;;;;;;;5010989;28;20457;-84
2022/04/19 09:09:23;;;;;;;5.53;1.42;;;;;;;;;;5011062;28;20041;-84
2022/04/19 09:11:50;;;;;;;3.92;1.45;;;;;;;;;;5010881;28;20044;-84
2022/04/19 09:14:15;;;;;;;3.55;1.23;;;;;;;;;;5010779;28;20041;-87
2022/04/19 09:16:40;;;;;;;3.95;1.20;;;;;;;;;;5011113;28;20046;-84
2022/04/19 09:19:08;;;;;;;4.78;1.30;;;;;;;;;;5027477;28;20048;-84
2022/04/19 09:21:40;;;;;;;5.18;1.63;;;;;;;;;;5017749;28;20030;-84
2022/04/19 09:24:22;;;;;;;4.05;1.40;;;;;;;;;;5010544;28;20492;-83
2022/04/19 09:26:51;;;;;;;4.90;1.30;;;;;;;;;;5024613;28;20128;-86
2022/04/19 09:29:21;;;;;;;4.25;1.55;;;;;;;;;;5000378;28;20038;-84
2022/04/19 09:31:52;;;;;;;4.20;1.17;;;;;;;;;;5016383;28;20519;-84
2022/04/19 09:34:28;;;;;;;3.38;1.02;;;;;;;;;;5010739;28;20500;-84
2022/04/19 09:37:06;;;;;;;5.10;1.20;;;;;;;;;;5010455;28;20037;-84
2022/04/19 09:39:34;;;;;;;3.65;0.90;;;;;;;;;;5010940;28;20033;-86
2022/04/19 09:42:01;;;;;;;4.70;1.20;;;;;;;;;;5010448;28;20041;-86
2022/04/19 09:44:27;;;;;;;3.20;0.82;;;;;;;;;;5010227;28;20065;-84
2022/04/19 09:47:06;;;;;;;4.03;1.10;;;;;;;;;;5026860;28;20117;-84
2022/04/19 09:49:47;;;;;;;3.15;0.98;;;;;;;;;;5026899;28;20116;-84
2022/04/19 09:52:33;;;;;;;2.47;1.00;;;;;;;;;;5042687;28;20055;-85
2022/04/19 09:54:59;;;;;;;2.72;1.05;;;;;;;;;;5027810;28;20045;-86
2022/04/19 09:57:29;;;;;;;4.78;0.98;;;;;;;;;;5014521;28;20915;-86
2022/04/19 09:59:54;;;;;;;4.45;1.00;;;;;;;;;;5026813;28;20120;-84
2022/04/19 10:10:32;;;;;;;3.63;0.80;;;;;;;;;;5026583;28;20068;-85
2022/04/19 10:12:58;;;;;;;3.00;0.93;;;;;;;;;;5002901;28;20072;-86
2022/04/19 10:15:23;;;;;;;3.85;1.17;;;;;;;;;;5026492;28;20026;-84
2022/04/19 10:17:49;;;;;;;5.30;1.20;;;;;;;;;;5042819;28;20052;-81
2022/04/19 10:20:15;;;;;;;3.63;1.38;;;;;;;;;;5027005;28;20041;-84
2022/04/19 10:22:46;;;;;;;3.50;1.02;;;;;;;;;;5008444;28;20037;-84
2022/04/19 10:25:13;;;;;;;3.85;1.30;;;;;;;;;;5026128;28;20040;-83
2022/04/19 10:27:38;;;;;;;5.03;1.35;;;;;;;;;;5009623;28;20041;-85
2022/04/19 10:30:05;;;;;;;3.63;1.10;;;;;;;;;;5009659;28;20041;-84
2022/04/19 10:32:33;;;;;;;4.13;1.30;;;;;;;;;;5009293;28;20095;-83
2022/04/19 10:35:00;;;;;;;3.85;0.95;;;;;;;;;;5025924;28;20042;-82
2022/04/19 10:37:26;;;;;;;2.60;1.02;;;;;;;;;;5003673;28;20083;-83
2022/04/19 10:39:52;;;;;;;2.72;1.10;;;;;;;;;;5010000;28;20041;-84
2022/04/19 10:42:37;;;;;;;2.20;1.00;;;;;;;;;;5027337;28;20116;-84
2022/04/19 10:45:15;;;;;;;2.50;0.98;;;;;;;;;;5003587;28;20045;-84
2022/04/19 10:47:53;;;;;;;;;;;;;;;;;;5042274;28;20048;-85
2022/04/19 10:50:29;;;;;;;3.05;0.98;;;;;;;;;;5042784;28;19924;-86
2022/04/19 10:53:04;;;;;;;2.80;0.90;;;;;;;;;;5042218;28;20572;-85
2022/04/19 10:55:32;;;;;;;2.70;0.93;;;;;;;;;;5025509;28;20044;-86
2022/04/19 10:58:06;;;;;;;5.63;1.00;;;;;;;;;;5015726;28;20447;-83
2022/04/19 11:00:34;;;;;;;4.85;1.20;;;;;;;;;;5024969;28;20060;-84
2022/04/19 11:03:12;;;;;;;4.90;1.30;;;;;;;;;;5025275;28;20135;-83
2022/04/19 11:05:58;;;;;;;3.92;1.10;;;;;;;;;;5041529;28;20105;-83
2022/04/19 11:08:26;;;;;;;2.55;1.00;;;;;;;;;;5025413;28;20393;-83
2022/04/19 11:10:51;;;;;;;5.63;1.10;;;;;;;;;;5032464;28;20041;-85
2022/04/19 11:13:20;;;;;;;3.08;1.05;;;;;;;;;;5020697;28;20064;-86
2022/04/19 11:15:58;;;;;;;2.30;1.00;;;;;;;;;;5015078;28;20063;-86
2022/04/19 11:18:29;;;;;;;3.28;1.25;;;;;;;;;;5014177;28;20032;-83
2022/04/19 11:20:59;;;;;;;4.03;1.23;;;;;;;;;;5041263;28;20120;-86
2022/04/19 11:23:28;;;;;;;3.35;1.23;;;;;;;;;;5008585;28;20068;-85
2022/04/19 11:25:54;;;;;;;4.53;1.30;;;;;;;;;;5003850;28;20041;-87
2022/04/19 11:28:24;;;;;;;7.38;1.65;;;;;;;;;;5024559;28;20038;-88
2022/04/19 11:30:50;;;;;;;3.72;1.00;;;;;;;;;;5015600;28;20124;-83
2022/04/19 11:33:23;;;;;;;4.45;1.30;;;;;;;;;;5025630;28;20120;-85
2022/04/19 11:36:01;;;;;;;2.95;1.17;;;;;;;;;;5002324;28;20048;-83
2022/04/19 11:38:28;;;;;;;3.88;1.20;;;;;;;;;;5002573;28;20037;-86
2022/04/19 11:49:07;;;;;;;3.33;1.40;;;;;;;;;;5024838;28;20625;-84
2022/04/19 11:51:35;;;;;;;4.90;1.20;;;;;;;;;;5007751;28;20121;-86
2022/04/19 11:54:01;;;;;;;5.03;1.38;;;;;;;;;;4992307;28;20075;-85
2022/04/19 11:56:27;;;;;;;4.63;1.40;;;;;;;;;;5019118;28;20036;-85
2022/04/19 11:58:52;;;;;;;8.13;1.40;;;;;;;;;;5002395;28;20048;-86
2022/04/19 12:01:19;;;;;;;4.10;1.40;;;;;;;;;;5024859;28;20095;-85
2022/04/19 12:03:48;;;;;;;6.63;1.70;;;;;;;;;;5024852;28;20136;-85
2022/04/19 12:06:15;;;;;;;6.45;1.17;;;;;;;;;;4997370;28;20112;-83
2022/04/19 12:08:43;;;;;;;4.20;1.50;;;;;;;;;;5008620;28;20045;-85
2022/04/19 12:11:13;;;;;;;3.47;1.45;;;;;;;;;;5024553;28;20123;-88
2022/04/19 12:13:41;;;;;;;7.28;1.60;;;;;;;;;;5007371;28;20035;-84
2022/04/19 12:16:09;;;;;;;5.13;1.50;;;;;;;;;;5022947;28;20045;-84
2022/04/19 12:18:38;;;;;;;4.05;1.60;;;;;;;;;;5007924;28;20069;-85
2022/04/19 12:21:05;;;;;;;3.58;1.80;;;;;;;;;;5008135;28;20604;-84
2022/04/19 12:23:31;;;;;;;5.25;1.40;;;;;;;;;;5008323;28;20159;-83
2022/04/19 12:25:57;;;;;;;5.50;1.40;;;;;;;;;;5002328;28;20186;-85
2022/04/19 12:28:22;;;;;;;4.00;1.63;;;;;;;;;;5025038;28;20037;-84
2022/04/19 12:30:48;;;;;;;5.30;1.60;;;;;;;;;;5024486;28;20057;-84
2022/04/19 12:33:14;;;;;;;3.83;1.30;;;;;;;;;;5006660;28;20548;-84
2022/04/19 12:35:40;;;;;;;4.50;1.60;;;;;;;;;;5024070;28;20468;-84
2022/04/19 12:38:16;;;;;;;6.27;1.50;;;;;;;;;;5023177;28;20049;-84
2022/04/19 12:40:46;;;;;;;4.45;1.60;;;;;;;;;;5007029;28;20041;-85
2022/04/19 12:43:14;;;;;;;3.75;1.60;;;;;;;;;;5007403;28;20125;-84
2022/04/19 12:45:40;;;;;;;3.83;1.58;;;;;;;;;;5024153;28;20044;-83
2022/04/19 12:48:07;;;;;;;4.65;1.50;;;;;;;;;;5007848;28;20030;-86
2022/04/19 12:50:33;;;;;;;3.83;1.40;;;;;;;;;;5007698;28;20033;-83
2022/04/19 12:52:58;;;;;;;3.20;1.45;;;;;;;;;;5008252;28;20842;-83
2022/04/19 12:58:45;;;;;;;3.30;1.40;;;;;;;;;;5024268;28;20044;-83
2022/04/19 13:01:12;;;;;;;3.70;1.50;;;;;;;;;;5006707;28;20042;-83
2022/04/19 13:03:38;;;;;;;5.00;1.27;;;;;;;;;;5007438;28;20033;-82
2022/04/19 13:14:38;;;;;;;5.07;1.40;;;;;;;;;;5012906;28;20047;-85
2022/04/19 13:17:04;;;;;;;5.32;1.50;;;;;;;;;;5006527;28;20050;-83
2022/04/19 13:19:29;;;;;;;8.18;1.70;;;;;;;;;;5012183;28;20048;-83
2022/04/19 13:21:55;;;;;;;3.95;1.48;;;;;;;;;;5022949;28;20193;-84
2022/04/19 13:24:21;;;;;;;3.00;1.10;;;;;;;;;;5004905;28;20050;-84
2022/04/19 13:26:46;;;;;;;4.53;1.35;;;;;;;;;;5000219;28;20057;-85
2022/04/19 13:29:12;;;;;;;2.40;1.10;;;;;;;;;;4987327;28;20087;-85
2022/04/19 13:31:37;;;;;;;6.47;1.30;;;;;;;;;;5022511;28;20171;-86
2022/04/19 13:34:03;;;;;;;4.40;1.33;;;;;;;;;;5007412;28;20033;-86
2022/04/19 13:36:28;;;;;;;4.10;1.20;;;;;;;;;;5006296;28;20116;-84
2022/04/19 13:38:53;;;;;;;7.28;1.40;;;;;;;;;;5006946;28;20037;-84
2022/04/19 13:41:19;;;;;;;3.13;1.17;;;;;;;;;;5002967;28;20394;-84
2022/04/19 13:43:45;;;;;;;2.80;1.10;;;;;;;;;;5023693;28;20068;-84
2022/04/19 13:46:11;;;;;;;3.33;1.53;;;;;;;;;;5026739;28;20059;-83
2022/04/19 13:48:36;;;;;;;3.65;1.30;;;;;;;;;;5010627;28;20030;-83
2022/04/19 13:51:01;;;;;;;2.70;1.30;;;;;;;;;;5009783;28;20440;-84
2022/04/19 13:53:27;;;;;;;3.78;1.40;;;;;;;;;;5009849;28;20373;-84
2022/04/19 13:55:52;;;;;;;2.30;1.10;;;;;;;;;;5026660;28;20061;-83
2022/04/19 13:58:17;;;;;;;4.30;1.13;;;;;;;;;;5009815;28;20033;-84
2022/04/19 14:00:43;;;;;;;2.75;1.10;;;;;;;;;;5026313;28;20481;-84
2022/04/19 14:03:08;;;;;;;3.05;0.98;;;;;;;;;;5026005;28;20060;-84
2022/04/19 14:05:34;;;;;;;3.70;1.20;;;;;;;;;;5026407;28;20041;-83
2022/04/19 14:07:59;;;;;;;3.97;1.20;;;;;;;;;;5026454;28;20500;-84
2022/04/19 14:10:24;;;;;;;2.20;0.90;;;;;;;;;;5009709;28;20038;-84
2022/04/19 14:12:50;;;;;;;2.63;1.10;;;;;;;;;;5026211;28;20080;-83
2022/04/19 14:15:15;;;;;;;4.38;1.45;;;;;;;;;;5027056;28;20029;-85
2022/04/19 14:17:43;;;;;;;3.28;1.02;;;;;;;;;;5009783;28;20095;-83
2022/04/19 14:20:08;;;;;;;;;;;;;;;;;;5026640;28;20037;-85
2022/04/19 14:22:34;;;;;;;3.28;1.00;;;;;;;;;;5009938;28;20390;-83
2022/04/19 14:25:02;;;;;;;2.75;0.93;;;;;;;;;;5000931;28;20630;-84
2022/04/19 14:27:27;;;;;;;3.72;1.10;;;;;;;;;;5010279;28;20044;-84
2022/04/19 14:35:23;;;;;;;3.75;1.20;;;;;;;;;;5026013;28;20044;-84
2022/04/19 14:37:49;;;;;;;4.15;1.40;;;;;;;;;;5025969;28;20045;-86
2022/04/19 14:40:14;;;;;;;4.60;1.17;;;;;;;;;;5025612;28;20094;-84
2022/04/19 14:42:40;;;;;;;5.40;1.35;;;;;;;;;;5009294;28;20091;-85
2022/04/19 14:45:06;;;;;;;3.33;1.13;;;;;;;;;;5008849;28;20045;-84
2022/04/19 14:47:31;;;;;;;4.80;1.40;;;;;;;;;;5025623;28;20029;-85
2022/04/19 14:49:56;;;;;;;5.70;1.38;;;;;;;;;;5009212;28;20044;-84
2022/04/19 14:52:22;;;;;;;2.45;1.10;;;;;;;;;;5025035;28;20033;-84
2022/04/19 14:54:51;;;;;;;8.13;1.33;;;;;;;;;;5009656;28;20038;-84
2022/04/19 14:57:18;;;;;;;3.20;1.30;;;;;;;;;;5004214;28;20022;-85
2022/04/19 14:59:43;;;;;;;3.78;1.52;;;;;;;;;;5008762;28;20060;-84
2022/04/19 15:02:11;;;;;;;3.58;1.27;;;;;;;;;;5008690;28;20037;-84
2022/04/19 15:04:37;;;;;;;4.70;1.45;;;;;;;;;;5009397;28;20037;-86
2022/04/19 15:07:02;;;;;;;5.03;1.30;;;;;;;;;;5009187;28;20068;-84
2022/04/19 15:09:29;;;;;;;4.68;1.50;;;;;;;;;;5009092;28;20575;-84
2022/04/19 15:11:56;;;;;;;3.33;1.20;;;;;;;;;;5008418;28;20688;-88
2022/04/19 15:14:21;;;;;;;2.90;1.30;;;;;;;;;;5024575;28;20112;-85
2022/04/19 15:16:47;;;;;;;3.42;1.30;;;;;;;;;;5009084;28;20116;-84
2022/04/19 15:19:13;;;;;;;3.60;1.45;;;;;;;;;;5008958;28;20087;-84
2022/04/19 15:21:38;;;;;;;3.90;1.25;;;;;;;;;;5001216;28;20037;-84
2022/04/19 15:24:04;;;;;;;3.80;1.50;;;;;;;;;;5025311;28;20416;-84
2022/04/19 15:26:29;;;;;;;2.55;1.10;;;;;;;;;;5008052;28;20065;-84
2022/04/19 15:28:55;;;;;;;3.92;1.40;;;;;;;;;;5024886;28;20045;-85
2022/04/19 15:31:20;;;;;;;4.43;1.33;;;;;;;;;;5002556;28;20038;-85
2022/04/19 15:33:47;;;;;;;3.63;1.27;;;;;;;;;;5008858;28;20037;-83
2022/04/19 15:36:13;;;;;;;8.63;1.60;;;;;;;;;;5008401;28;20138;-84
2022/04/19 15:38:38;;;;;;;4.05;1.20;;;;;;;;;;5023934;28;20116;-84
2022/04/19 15:41:04;;;;;;;3.08;1.42;;;;;;;;;;5008129;28;20125;-84
2022/04/19 15:43:29;;;;;;;6.03;1.30;;;;;;;;;;5024380;28;20040;-84
2022/04/19 15:45:54;;;;;;;4.82;2.20;;;;;;;;;;5024374;28;20042;-85
2022/04/19 15:48:24;;;;;;;5.43;2.25;;;;;;;;;;5008089;28;20034;-82