Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:00;;;;;;;;;;;12.20;72.10;;;;;;6276255;22;20024;-67
2021/11/02 00:04:26;;;;;;;;;;;12.20;72.10;;;;;;6276227;22;20156;-67
2021/11/02 00:06:51;;;;;;;;;;;12.20;72.10;;;;;;6276102;22;19905;-68
2021/11/02 00:09:21;;;;;;;;;;;12.20;72.10;;;;;;6276102;22;19986;-68
2021/11/02 00:11:47;;;;;;;;;;;12.20;72.20;;;;;;6276201;22;19921;-67
2021/11/02 00:14:13;;;;;;;;;;;12.20;72.20;;;;;;6275954;22;19934;-68
2021/11/02 00:16:39;;;;;;;;;;;12.30;72.30;;;;;;6276181;22;19899;-67
2021/11/02 00:19:07;;;;;;;;;;;12.30;72.30;;;;;;6276021;22;20307;-69
2021/11/02 00:21:36;;;;;;;;;;;12.20;72.20;;;;;;6276190;22;19899;-68
2021/11/02 00:24:09;;;;;;;;;;;12.30;72.20;;;;;;6276836;22;19986;-68
2021/11/02 00:26:36;;;;;;;;;;;12.30;72.20;;;;;;6278159;22;19967;-69
2021/11/02 00:29:02;;;;;;;;;;;12.20;72.30;;;;;;6278125;22;19899;-68
2021/11/02 00:31:28;;;;;;;;;;;12.30;72.40;;;;;;6278086;22;19922;-68
2021/11/02 00:33:53;;;;;;;;;;;12.20;72.30;;;;;;6277975;22;19899;-67
2021/11/02 00:36:19;;;;;;;;;;;12.20;72.30;;;;;;6277957;22;19900;-67
2021/11/02 00:38:45;;;;;;;;;;;12.30;72.30;;;;;;6277849;22;19953;-68
2021/11/02 00:41:10;;;;;;;;;;;12.20;72.30;;;;;;6277823;22;20227;-69
2021/11/02 00:43:36;;;;;;;;;;;12.20;72.40;;;;;;6277952;22;20377;-68
2021/11/02 00:46:02;;;;;;;;;;;12.20;72.40;;;;;;6277910;22;19930;-67
2021/11/02 00:48:28;;;;;;;;;;;12.10;72.40;;;;;;6277941;22;19952;-68
2021/11/02 00:50:54;;;;;;;;;;;12.10;72.40;;;;;;6277938;22;19942;-68
2021/11/02 00:53:20;;;;;;;;;;;12.10;72.50;;;;;;6277837;22;20374;-68
2021/11/02 00:55:46;;;;;;;;;;;12.10;72.60;;;;;;6277828;22;20269;-68
2021/11/02 00:58:12;;;;;;;;;;;12.10;72.70;;;;;;6277806;22;19934;-68
2021/11/02 01:00:38;;;;;;;;;;;12.00;73.50;;;;;;6277826;22;19900;-67
2021/11/02 01:03:05;;;;;;;;;;;12.10;72.80;;;;;;6277749;22;19899;-68
2021/11/02 01:05:31;;;;;;;;;;;12.10;72.90;;;;;;6277757;22;19942;-67
2021/11/02 01:07:57;;;;;;;;;;;12.00;72.90;;;;;;6277635;22;19951;-67
2021/11/02 01:10:23;;;;;;;;;;;12.10;73.10;;;;;;6277645;22;19899;-67
2021/11/02 01:12:49;;;;;;;;;;;12.00;73.00;;;;;;6277450;22;20278;-67
2021/11/02 01:15:16;;;;;;;;;;;12.10;73.10;;;;;;6277731;22;19899;-67
2021/11/02 01:17:42;;;;;;;;;;;12.10;73.20;;;;;;6277794;22;20309;-67
2021/11/02 01:20:10;;;;;;;;;;;12.10;73.20;;;;;;6277546;22;19900;-68
2021/11/02 01:22:36;;;;;;;;;;;12.00;73.20;;;;;;6277602;22;20334;-68
2021/11/02 01:25:02;;;;;;;;;;;12.00;73.20;;;;;;6275948;22;19899;-67
2021/11/02 01:27:27;;;;;;;;;;;12.00;73.30;;;;;;6277556;22;19905;-67
2021/11/02 01:29:53;;;;;;;;;;;12.10;73.40;;;;;;6275926;22;19974;-68
2021/11/02 01:32:19;;;;;;;;;;;12.10;73.40;;;;;;6277525;22;19899;-67
2021/11/02 01:34:44;;;;;;;;;;;12.00;73.30;;;;;;6277220;22;20259;-67
2021/11/02 01:37:10;;;;;;;;;;;12.10;73.40;;;;;;6277175;22;20369;-67
2021/11/02 01:39:36;;;;;;;;;;;12.10;73.40;;;;;;6275726;22;20265;-68
2021/11/02 01:42:01;;;;;;;;;;;12.00;73.20;;;;;;6277397;22;19903;-68
2021/11/02 01:44:28;;;;;;;;;;;12.00;73.00;;;;;;6277331;22;19895;-67
2021/11/02 01:46:54;;;;;;;;;;;12.00;73.00;;;;;;6277338;22;19953;-67
2021/11/02 01:49:20;;;;;;;;;;;12.00;73.00;;;;;;6275705;22;20208;-67
2021/11/02 01:51:46;;;;;;;;;;;12.00;73.00;;;;;;6277206;22;19899;-68
2021/11/02 01:54:12;;;;;;;;;;;12.00;73.10;;;;;;6277272;22;19899;-68
2021/11/02 01:56:38;;;;;;;;;;;11.90;73.00;;;;;;6277232;22;19903;-67
2021/11/02 01:59:03;;;;;;;;;;;11.90;73.00;;;;;;6277023;22;20269;-68
2021/11/02 02:01:32;;;;;;;;;;;11.90;72.80;;;;;;6277166;22;19958;-68
2021/11/02 02:04:04;;;;;;;;;;;11.80;72.60;;;;;;6277089;22;19949;-67
2021/11/02 02:06:44;;;;;;;;;;;11.80;72.70;;;;;;6275219;22;19899;-68
2021/11/02 02:09:33;;;;;;;;;;;11.80;72.80;;;;;;6276927;22;19908;-67
2021/11/02 02:12:05;;;;;;;;;;;11.70;72.80;;;;;;6276712;22;19926;-68
2021/11/02 02:14:40;;;;;;;;;;;11.70;72.70;;;;;;6276794;22;19911;-68
2021/11/02 02:17:09;;;;;;;;;;;11.70;72.80;;;;;;6275113;22;19905;-68
2021/11/02 02:19:35;;;;;;;;;;;11.60;72.60;;;;;;6276728;22;19956;-68
2021/11/02 02:22:11;;;;;;;;;;;11.60;72.60;;;;;;6276788;22;20342;-68
2021/11/02 02:24:52;;;;;;;;;;;11.60;72.50;;;;;;6277168;22;19895;-68
2021/11/02 02:27:17;;;;;;;;;;;11.50;72.40;;;;;;6276765;22;19899;-68
2021/11/02 02:29:44;;;;;;;;;;;11.50;72.40;;;;;;6276694;22;20287;-68
2021/11/02 02:32:15;;;;;;;;;;;11.50;72.40;;;;;;6276828;22;19975;-68
2021/11/02 02:34:41;;;;;;;;;;;11.40;72.30;;;;;;6276819;22;19903;-68
2021/11/02 02:37:08;;;;;;;;;;;11.40;72.30;;;;;;6276739;22;19899;-68
2021/11/02 02:39:34;;;;;;;;;;;11.40;72.50;;;;;;6276724;22;19910;-67
2021/11/02 02:42:00;;;;;;;;;;;11.40;72.50;;;;;;6276691;22;19899;-67
2021/11/02 02:44:26;;;;;;;;;;;11.40;72.60;;;;;;6275266;22;20227;-67
2021/11/02 02:46:52;;;;;;;;;;;11.40;72.50;;;;;;6276993;22;20327;-68
2021/11/02 02:49:18;;;;;;;;;;;11.30;72.30;;;;;;6277758;22;19899;-67
2021/11/02 02:51:44;;;;;;;;;;;11.30;72.20;;;;;;6276995;22;19945;-67
2021/11/02 02:54:13;;;;;;;;;;;11.20;72.20;;;;;;6277224;22;20334;-67
2021/11/02 02:56:42;;;;;;;;;;;11.20;72.30;;;;;;6276802;22;19895;-67
2021/11/02 02:59:09;;;;;;;;;;;11.20;72.40;;;;;;6276398;22;20315;-68
2021/11/02 03:01:34;;;;;;;;;;;11.20;72.50;;;;;;6276584;22;19906;-67
2021/11/02 03:04:04;;;;;;;;;;;11.30;72.70;;;;;;6276413;22;19927;-67
2021/11/02 03:06:32;;;;;;;;;;;11.30;72.80;;;;;;6276837;22;19960;-69
2021/11/02 03:08:58;;;;;;;;;;;11.30;72.90;;;;;;6276394;22;19927;-67
2021/11/02 03:11:24;;;;;;;;;;;11.30;73.00;;;;;;6276471;22;19932;-67
2021/11/02 03:13:53;;;;;;;;;;;11.30;73.80;;;;;;6276226;22;19915;-68
2021/11/02 03:16:23;;;;;;;;;;;11.30;73.00;;;;;;6276413;22;19906;-67
2021/11/02 03:19:18;;;;;;;;;;;11.30;73.00;;;;;;6276371;22;19914;-67
2021/11/02 03:49:12;;;;;;;;;;;11.50;73.00;;;;;;6276178;22;19906;-68
2021/11/02 04:24:52;;;;;;;;;;;11.60;72.50;;;;;;6278070;22;19906;-68
2021/11/02 04:35:16;;;;;;;;;;;11.70;72.50;;;;;;6278794;22;19899;-68
2021/11/02 04:42:45;;;;;;;;;;;11.60;72.30;;;;;;6277891;22;19906;-68
2021/11/02 05:54:01;;;;;;;;;;;11.70;71.80;;;;;;6277058;22;19941;-68
2021/11/02 05:56:47;;;;;;;;;;;11.70;71.80;;;;;;6277023;22;19900;-67
2021/11/02 05:59:23;;;;;;;;;;;11.70;71.70;;;;;;6276851;22;19903;-67
2021/11/02 06:01:55;;;;;;;;;;;11.70;71.60;;;;;;6276906;22;19926;-67
2021/11/02 06:07:07;;;;;;;;;;;11.70;71.60;;;;;;6277411;22;20310;-68
2021/11/02 06:09:44;;;;;;;;;;;11.70;71.60;;;;;;6276985;22;20410;-67
2021/11/02 06:29:04;;;;;;;;;;;11.70;71.60;;;;;;6276572;22;19905;-67
2021/11/02 06:31:36;;;;;;;;;;;11.70;71.60;;;;;;6276449;22;20278;-68
2021/11/02 06:34:16;;;;;;;;;;;11.70;71.60;;;;;;6275072;22;19899;-67
2021/11/02 06:58:18;;;;;;;;;;;11.70;71.50;;;;;;6276689;22;19899;-68
2021/11/02 07:19:33;;;;;;;;;;;12.00;71.90;;;;;;6276727;22;19903;-69
2021/11/02 07:24:36;;;;;;;;;;;12.10;71.90;;;;;;6276874;22;19968;-68
2021/11/02 08:47:37;;;;;;;;;;;13.30;71.30;;;;;;6244555;23;19966;-67
2021/11/02 08:50:04;;;;;;;;;;;13.30;71.20;;;;;;6244640;23;19900;-67
2021/11/02 08:52:32;;;;;;;;;;;13.40;71.30;;;;;;6244462;23;19970;-68
2021/11/02 08:54:59;;;;;;;;;;;13.40;71.20;;;;;;6244464;23;20213;-67
2021/11/02 08:57:25;;;;;;;;;;;13.50;71.30;;;;;;6244025;23;19941;-68
2021/11/02 08:59:51;;;;;;;;;;;13.60;71.30;;;;;;6248358;22;19911;-67
2021/11/02 09:02:21;;;;;;;;;;;13.70;71.30;;;;;;6277783;22;19906;-69
2021/11/02 09:04:47;;;;;;;;;;;13.70;70.90;;;;;;6277423;22;19903;-67
2021/11/02 09:07:22;;;;;;;;;;;13.70;70.70;;;;;;6275816;22;19899;-68
2021/11/02 09:09:48;;;;;;;;;;;13.70;70.60;;;;;;6275927;22;19899;-67
2021/11/02 09:12:15;;;;;;;;;;;13.70;70.40;;;;;;6275708;22;19906;-67
2021/11/02 09:14:42;;;;;;;;;;;13.70;70.10;;;;;;6277166;22;19912;-67
2021/11/02 09:17:08;;;;;;;;;;;13.80;70.20;;;;;;6277183;22;19899;-68
2021/11/02 09:19:35;;;;;;;;;;;13.70;70.00;;;;;;6277129;22;19903;-66
2021/11/02 09:22:01;;;;;;;;;;;13.70;69.90;;;;;;6277249;22;19978;-68
2021/11/02 09:24:28;;;;;;;;;;;13.70;69.80;;;;;;6277117;22;19895;-67
2021/11/02 09:26:54;;;;;;;;;;;13.70;69.90;;;;;;6277897;22;20171;-68
2021/11/02 09:29:20;;;;;;;;;;;13.70;69.90;;;;;;6277182;22;19933;-68
2021/11/02 09:31:46;;;;;;;;;;;13.70;69.90;;;;;;6276927;22;19987;-68
2021/11/02 09:34:12;;;;;;;;;;;13.70;69.80;;;;;;6276801;22;19930;-68
2021/11/02 09:36:45;;;;;;;;;;;13.80;70.00;;;;;;6277130;22;19926;-67
2021/11/02 09:39:12;;;;;;;;;;;13.80;70.30;;;;;;6276768;22;20238;-69
2021/11/02 09:41:46;;;;;;;;;;;13.90;70.50;;;;;;6277040;22;19907;-69
2021/11/02 09:44:22;;;;;;;;;;;13.90;70.30;;;;;;6276868;22;19899;-68
2021/11/02 09:47:11;;;;;;;;;;;14.00;70.00;;;;;;6277093;22;20227;-68
2021/11/02 09:49:43;;;;;;;;;;;14.00;69.70;;;;;;6261207;22;19895;-68
2021/11/02 09:52:27;;;;;;;;;;;14.10;69.90;;;;;;6276786;22;20386;-68
2021/11/02 09:54:57;;;;;;;;;;;14.10;69.80;;;;;;6276769;22;19899;-68
2021/11/02 09:57:23;;;;;;;;;;;14.10;69.30;;;;;;6274665;22;20212;-68
2021/11/02 09:59:52;;;;;;;;;;;14.10;68.90;;;;;;6276669;22;19907;-68
2021/11/02 10:02:22;;;;;;;;;;;14.10;68.80;;;;;;6276901;22;19933;-69
2021/11/02 10:04:56;;;;;;;;;;;14.00;68.60;;;;;;6276787;22;19966;-67
2021/11/02 10:07:35;;;;;;;;;;;14.00;68.70;;;;;;6276955;22;20341;-67
2021/11/02 10:10:11;;;;;;;;;;;14.00;68.60;;;;;;6276732;22;19899;-68
2021/11/02 10:12:41;;;;;;;;;;;14.00;68.80;;;;;;6276836;22;19948;-68
2021/11/02 10:15:28;;;;;;;;;;;14.00;69.10;;;;;;6276856;22;19912;-68
2021/11/02 10:18:12;;;;;;;;;;;14.00;69.10;;;;;;6276409;22;19922;-68
2021/11/02 10:20:57;;;;;;;;;;;14.00;69.10;;;;;;6276828;22;19899;-67
2021/11/02 10:23:55;;;;;;;;;;;14.00;69.00;;;;;;6275034;22;19899;-68
2021/11/02 10:26:25;;;;;;;;;;;14.10;69.10;;;;;;6243290;23;20314;-69
2021/11/02 10:29:09;;;;;;;;;;;14.10;69.20;;;;;;6243381;23;19907;-68
2021/11/02 10:31:40;;;;;;;;;;;14.20;69.40;;;;;;6243475;23;20323;-68
2021/11/02 10:34:10;;;;;;;;;;;14.20;69.00;;;;;;6243455;23;20184;-68
2021/11/02 10:36:50;;;;;;;;;;;14.30;69.30;;;;;;6243323;23;20311;-68
2021/11/02 10:39:20;;;;;;;;;;;14.40;69.40;;;;;;6217829;23;19931;-68
2021/11/02 10:41:51;;;;;;;;;;;14.60;69.50;;;;;;6217798;23;20209;-69
2021/11/02 10:44:24;;;;;;;;;;;14.60;69.70;;;;;;6243245;23;19907;-68
2021/11/02 10:47:10;;;;;;;;;;;14.80;70.10;;;;;;6243359;23;19922;-68
2021/11/02 10:49:41;;;;;;;;;;;14.90;70.00;;;;;;6232644;23;19946;-68
2021/11/02 10:52:07;;;;;;;;;;;15.00;69.60;;;;;;6243141;23;20375;-68
2021/11/02 10:54:51;;;;;;;;;;;15.10;69.00;;;;;;6217630;23;19946;-68
2021/11/02 10:57:36;;;;;;;;;;;15.10;68.10;;;;;;6243185;23;19931;-69
2021/11/02 11:00:06;;;;;;;;;;;15.10;67.60;;;;;;6243204;23;20015;-70
2021/11/02 11:02:32;;;;;;;;;;;15.10;68.10;;;;;;6268223;22;19899;-68
2021/11/02 11:04:59;;;;;;;;;;;15.10;68.50;;;;;;6276312;22;20315;-68
2021/11/02 11:07:28;;;;;;;;;;;15.20;69.00;;;;;;6276426;22;19903;-68
2021/11/02 11:09:55;;;;;;;;;;;15.30;69.10;;;;;;6276472;22;19899;-69
2021/11/02 11:12:21;;;;;;;;;;;15.40;68.90;;;;;;6276428;22;20009;-69
2021/11/02 11:14:51;;;;;;;;;;;15.40;68.50;;;;;;6276186;22;20323;-69
2021/11/02 11:17:22;;;;;;;;;;;15.50;68.20;;;;;;6276366;22;19921;-69
2021/11/02 11:19:51;;;;;;;;;;;15.40;67.50;;;;;;6276313;22;20401;-68
2021/11/02 11:22:20;;;;;;;;;;;15.40;67.00;;;;;;6276483;22;19899;-67
2021/11/02 11:24:49;;;;;;;;;;;15.40;66.90;;;;;;6276319;22;20287;-69
2021/11/02 11:27:17;;;;;;;;;;;15.30;66.70;;;;;;6276292;22;19899;-68
2021/11/02 11:29:49;;;;;;;;;;;15.20;66.40;;;;;;6276287;22;20311;-67
2021/11/02 11:32:15;;;;;;;;;;;15.20;66.30;;;;;;6276183;22;20231;-68
2021/11/02 11:34:43;;;;;;;;;;;15.10;66.30;;;;;;6275960;22;19906;-69
2021/11/02 11:37:10;;;;;;;;;;;15.10;66.20;;;;;;6275977;22;19900;-69
2021/11/02 11:39:36;;;;;;;;;;;15.00;66.20;;;;;;6275937;22;19964;-69
2021/11/02 11:42:02;;;;;;;;;;;15.00;66.00;;;;;;6276077;22;19906;-68
2021/11/02 11:44:29;;;;;;;;;;;14.90;66.10;;;;;;6275815;22;19944;-68
2021/11/02 11:47:03;;;;;;;;;;;14.90;66.20;;;;;;6274360;22;19899;-68
2021/11/02 11:49:29;;;;;;;;;;;15.00;66.50;;;;;;6276310;22;19945;-69
2021/11/02 11:51:59;;;;;;;;;;;14.90;66.70;;;;;;6275585;22;19899;-68
2021/11/02 11:54:29;;;;;;;;;;;15.00;66.70;;;;;;6275975;22;20293;-69
2021/11/02 11:57:00;;;;;;;;;;;15.00;66.70;;;;;;6275935;22;19978;-69
2021/11/02 11:59:27;;;;;;;;;;;15.00;66.20;;;;;;6275841;22;20062;-69
2021/11/02 12:02:15;;;;;;;;;;;14.90;66.00;;;;;;6276004;22;19900;-67
2021/11/02 12:04:48;;;;;;;;;;;14.90;66.00;;;;;;6273286;22;19900;-69
2021/11/02 12:07:26;;;;;;;;;;;14.90;66.40;;;;;;6275989;22;19922;-68
2021/11/02 12:09:53;;;;;;;;;;;15.00;66.80;;;;;;6275895;22;19986;-68
2021/11/02 12:12:21;;;;;;;;;;;15.10;67.30;;;;;;6276075;22;19960;-69
2021/11/02 12:14:54;;;;;;;;;;;15.20;67.10;;;;;;6274215;22;19961;-69
2021/11/02 12:17:21;;;;;;;;;;;15.30;66.90;;;;;;6274120;22;19953;-68
2021/11/02 12:19:48;;;;;;;;;;;15.40;66.80;;;;;;6276453;22;19903;-69
2021/11/02 12:22:17;;;;;;;;;;;15.40;66.50;;;;;;6277785;22;19906;-69
2021/11/02 12:24:44;;;;;;;;;;;15.40;66.20;;;;;;6277549;22;20315;-69
2021/11/02 12:27:16;;;;;;;;;;;15.40;65.70;;;;;;6277824;22;19903;-69
2021/11/02 12:29:43;;;;;;;;;;;15.40;66.50;;;;;;6277681;22;19993;-69
2021/11/02 12:32:11;;;;;;;;;;;15.30;65.60;;;;;;6276104;22;19934;-69
2021/11/02 12:34:45;;;;;;;;;;;15.20;65.40;;;;;;6277578;22;20249;-69
2021/11/02 12:37:11;;;;;;;;;;;15.20;65.10;;;;;;6277625;22;19907;-69
2021/11/02 12:39:37;;;;;;;;;;;15.10;65.00;;;;;;6277703;22;20236;-68
2021/11/02 12:42:04;;;;;;;;;;;15.00;65.10;;;;;;6277687;22;19930;-68
2021/11/02 12:44:31;;;;;;;;;;;15.00;65.20;;;;;;6277158;22;19954;-69
2021/11/02 12:46:58;;;;;;;;;;;15.00;65.30;;;;;;6276925;22;19926;-68
2021/11/02 12:49:36;;;;;;;;;;;15.00;65.50;;;;;;6277135;22;19895;-68
2021/11/02 12:52:04;;;;;;;;;;;14.90;65.60;;;;;;6277686;22;19899;-69
2021/11/02 12:54:30;;;;;;;;;;;14.90;65.60;;;;;;6277585;22;19945;-68
2021/11/02 12:57:01;;;;;;;;;;;14.90;65.60;;;;;;6277803;22;19899;-70
2021/11/02 12:59:31;;;;;;;;;;;14.90;65.50;;;;;;6276106;22;20005;-68
2021/11/02 13:01:59;;;;;;;;;;;14.90;65.30;;;;;;6277634;22;19906;-69
2021/11/02 13:04:33;;;;;;;;;;;14.90;65.40;;;;;;6277353;22;19900;-69
2021/11/02 13:06:59;;;;;;;;;;;14.90;65.50;;;;;;6277606;22;19923;-70
2021/11/02 13:09:33;;;;;;;;;;;15.00;65.70;;;;;;6275877;22;19903;-67
2021/11/02 13:12:01;;;;;;;;;;;15.00;65.50;;;;;;6276037;22;19948;-68
2021/11/02 13:14:40;;;;;;;;;;;15.10;65.70;;;;;;6276990;22;19915;-67
2021/11/02 13:17:08;;;;;;;;;;;15.10;65.70;;;;;;6277442;22;20278;-69
2021/11/02 13:19:35;;;;;;;;;;;15.20;65.80;;;;;;6249387;22;19914;-68
2021/11/02 13:22:10;;;;;;;;;;;15.10;65.10;;;;;;6277418;22;19899;-68
2021/11/02 13:24:35;;;;;;;;;;;15.10;64.60;;;;;;6277377;22;19922;-68
2021/11/02 13:27:05;;;;;;;;;;;15.10;64.40;;;;;;6275890;22;20102;-68
2021/11/02 13:29:30;;;;;;;;;;;15.00;64.50;;;;;;6276082;22;19919;-69
2021/11/02 13:31:56;;;;;;;;;;;15.00;64.70;;;;;;6276744;22;19945;-69
2021/11/02 13:34:33;;;;;;;;;;;15.00;64.80;;;;;;6277426;22;19895;-69
2021/11/02 13:37:18;;;;;;;;;;;14.90;65.00;;;;;;6277494;22;20350;-68
2021/11/02 13:40:00;;;;;;;;;;;14.90;65.10;;;;;;6277252;22;19931;-69
2021/11/02 13:42:45;;;;;;;;;;;14.90;65.20;;;;;;6277359;22;19900;-71
2021/11/02 13:45:12;;;;;;;;;;;14.90;65.10;;;;;;6277101;22;19899;-69
2021/11/02 13:47:40;;;;;;;;;;;14.80;65.20;;;;;;6277130;22;19899;-70
2021/11/02 13:50:06;;;;;;;;;;;14.80;65.20;;;;;;6277097;22;19900;-68
2021/11/02 13:52:31;;;;;;;;;;;14.80;65.00;;;;;;6275386;22;19922;-69
2021/11/02 13:54:57;;;;;;;;;;;14.70;64.90;;;;;;6276984;22;19969;-69
2021/11/02 13:57:23;;;;;;;;;;;14.70;64.90;;;;;;6276998;22;19949;-70
2021/11/02 13:59:48;;;;;;;;;;;14.70;65.00;;;;;;6276989;22;20398;-69
2021/11/02 14:02:14;;;;;;;;;;;14.60;64.90;;;;;;6277022;22;20021;-69
2021/11/02 14:04:41;;;;;;;;;;;14.60;65.00;;;;;;6277144;22;20227;-69
2021/11/02 14:07:10;;;;;;;;;;;14.60;65.00;;;;;;6277093;22;20333;-69
2021/11/02 14:09:40;;;;;;;;;;;14.60;65.00;;;;;;6276914;22;19899;-70
2021/11/02 14:12:22;;;;;;;;;;;14.60;65.30;;;;;;6275285;22;19978;-69
2021/11/02 14:14:47;;;;;;;;;;;14.50;65.40;;;;;;6274944;22;19911;-68
2021/11/02 14:17:20;;;;;;;;;;;14.50;65.50;;;;;;6276906;22;20274;-70
2021/11/02 14:19:50;;;;;;;;;;;14.50;65.50;;;;;;6276816;22;19938;-70
2021/11/02 14:22:38;;;;;;;;;;;14.50;65.60;;;;;;6275245;22;19929;-69
2021/11/02 14:25:33;;;;;;;;;;;14.50;65.60;;;;;;6274775;22;20311;-69
2021/11/02 14:28:00;;;;;;;;;;;14.50;65.50;;;;;;6269346;22;19899;-69
2021/11/02 14:30:31;;;;;;;;;;;14.40;65.60;;;;;;6275028;22;20369;-68
2021/11/02 14:33:04;;;;;;;;;;;14.40;65.50;;;;;;6276374;22;19899;-70
2021/11/02 14:35:44;;;;;;;;;;;14.40;65.50;;;;;;6275005;22;19922;-70
2021/11/02 14:38:10;;;;;;;;;;;14.30;65.50;;;;;;6276444;22;19906;-70
2021/11/02 14:40:41;;;;;;;;;;;14.30;65.50;;;;;;6276542;22;19899;-69
2021/11/02 14:43:12;;;;;;;;;;;14.30;65.50;;;;;;6276718;22;19933;-70
2021/11/02 14:45:39;;;;;;;;;;;14.20;65.40;;;;;;6274646;22;20295;-71
2021/11/02 14:48:28;;;;;;;;;;;14.10;65.40;;;;;;6276403;22;19899;-70
2021/11/02 14:51:14;;;;;;;;;;;14.10;65.40;;;;;;6270592;22;19927;-69
2021/11/02 14:53:41;;;;;;;;;;;14.00;65.30;;;;;;6270392;22;19899;-69
2021/11/02 14:56:14;;;;;;;;;;;14.00;65.40;;;;;;6275210;22;19899;-70
2021/11/02 14:58:43;;;;;;;;;;;13.90;65.40;;;;;;6276463;22;19918;-69
2021/11/02 15:01:13;;;;;;;;;;;13.80;65.40;;;;;;6276320;22;19957;-69
2021/11/02 15:03:49;;;;;;;;;;;13.80;65.50;;;;;;6276320;22;20311;-70
2021/11/02 15:06:15;;;;;;;;;;;13.70;65.60;;;;;;6276325;22;19899;-69
2021/11/02 15:08:41;;;;;;;;;;;13.70;65.80;;;;;;6276379;22;19945;-70
2021/11/02 15:11:11;;;;;;;;;;;13.60;65.80;;;;;;6276103;22;19899;-70
2021/11/02 15:13:39;;;;;;;;;;;13.60;66.00;;;;;;6276003;22;19959;-68
2021/11/02 15:16:05;;;;;;;;;;;13.60;66.10;;;;;;6274740;22;20308;-68
2021/11/02 15:18:38;;;;;;;;;;;13.50;66.10;;;;;;6276119;22;20311;-69
2021/11/02 15:21:04;;;;;;;;;;;13.50;66.30;;;;;;6276105;22;19907;-70
2021/11/02 15:23:37;;;;;;;;;;;13.50;66.40;;;;;;6274661;22;19895;-69
2021/11/02 15:26:03;;;;;;;;;;;13.50;66.50;;;;;;6276328;22;19975;-71
2021/11/02 15:28:29;;;;;;;;;;;13.50;66.60;;;;;;6276379;22;19902;-68
2021/11/02 15:31:04;;;;;;;;;;;13.40;66.50;;;;;;6276183;22;19899;-69
2021/11/02 15:33:32;;;;;;;;;;;13.40;66.50;;;;;;6276003;22;20226;-68
2021/11/02 15:36:08;;;;;;;;;;;13.30;66.40;;;;;;6274653;22;19922;-70
2021/11/02 15:38:34;;;;;;;;;;;13.30;66.40;;;;;;6276196;22;19903;-70
2021/11/02 15:40:59;;;;;;;;;;;13.30;66.40;;;;;;6276311;22;20372;-69
2021/11/02 15:43:25;;;;;;;;;;;13.20;66.30;;;;;;6276115;22;19896;-70
2021/11/02 15:45:51;;;;;;;;;;;13.20;66.40;;;;;;6274589;22;20203;-68
2021/11/02 15:48:26;;;;;;;;;;;13.10;66.40;;;;;;6275812;22;19895;-69
2021/11/02 15:50:53;;;;;;;;;;;13.10;66.40;;;;;;6276231;22;19910;-70
2021/11/02 15:53:19;;;;;;;;;;;13.00;66.40;;;;;;6276043;22;20207;-70
2021/11/02 15:55:45;;;;;;;;;;;13.00;66.50;;;;;;6277778;22;19906;-70
2021/11/02 15:58:12;;;;;;;;;;;12.90;66.60;;;;;;6276269;22;19895;-68
2021/11/02 16:00:39;;;;;;;;;;;12.90;66.70;;;;;;6278201;22;19931;-69
2021/11/02 16:03:05;;;;;;;;;;;12.90;66.80;;;;;;6278235;22;19934;-70
2021/11/02 16:05:32;;;;;;;;;;;12.80;66.80;;;;;;6276496;22;19899;-69
2021/11/02 16:07:59;;;;;;;;;;;12.80;66.80;;;;;;6276553;22;19900;-67
2021/11/02 16:10:26;;;;;;;;;;;12.70;66.80;;;;;;6278107;22;19910;-69
2021/11/02 16:12:52;;;;;;;;;;;12.70;66.80;;;;;;6277872;22;20233;-69
2021/11/02 16:15:20;;;;;;;;;;;12.60;66.90;;;;;;6278203;22;19899;-69
2021/11/02 16:17:50;;;;;;;;;;;12.60;67.00;;;;;;6277932;22;19953;-67
2021/11/02 16:20:23;;;;;;;;;;;12.60;67.20;;;;;;6278025;22;20273;-67
2021/11/02 16:22:59;;;;;;;;;;;12.60;67.30;;;;;;6277956;22;19900;-68
2021/11/02 16:25:29;;;;;;;;;;;12.60;67.50;;;;;;6276578;22;20351;-70
2021/11/02 16:27:59;;;;;;;;;;;12.60;67.70;;;;;;6278001;22;19930;-70
2021/11/02 16:30:27;;;;;;;;;;;12.60;67.90;;;;;;6277923;22;19903;-69
2021/11/02 16:32:55;;;;;;;;;;;12.70;68.00;;;;;;6277458;22;19976;-70
2021/11/02 16:35:30;;;;;;;;;;;12.70;68.10;;;;;;6277446;22;20315;-69
2021/11/02 16:37:55;;;;;;;;;;;12.80;68.20;;;;;;6278459;22;19899;-70
2021/11/02 16:40:23;;;;;;;;;;;12.80;68.20;;;;;;6277626;22;19982;-69
2021/11/02 16:42:50;;;;;;;;;;;12.80;68.30;;;;;;6277796;22;19899;-68
2021/11/02 16:45:16;;;;;;;;;;;12.90;68.30;;;;;;6277595;22;19899;-68
2021/11/02 16:47:42;;;;;;;;;;;12.90;68.40;;;;;;6276213;22;20340;-69
2021/11/02 16:50:08;;;;;;;;;;;13.00;68.40;;;;;;6277461;22;19899;-70
2021/11/02 16:52:37;;;;;;;;;;;13.00;68.40;;;;;;6277516;22;19906;-69
2021/11/02 16:55:08;;;;;;;;;;;13.10;68.50;;;;;;6277911;22;20192;-68
2021/11/02 16:57:34;;;;;;;;;;;13.10;68.40;;;;;;6277565;22;19934;-70
2021/11/02 17:00:05;;;;;;;;;;;13.20;68.50;;;;;;6277556;22;19910;-69
2021/11/02 17:02:35;;;;;;;;;;;13.20;68.50;;;;;;6277725;22;20318;-69
2021/11/02 17:05:13;;;;;;;;;;;13.20;68.40;;;;;;6277366;22;19965;-71
2021/11/02 17:07:52;;;;;;;;;;;13.30;68.40;;;;;;6277463;22;19903;-70
2021/11/02 17:10:23;;;;;;;;;;;13.30;68.30;;;;;;6277502;22;19899;-70
2021/11/02 17:13:09;;;;;;;;;;;13.30;68.30;;;;;;6277499;22;20083;-70
2021/11/02 17:15:38;;;;;;;;;;;13.30;68.30;;;;;;6271370;22;19918;-69
2021/11/02 17:18:07;;;;;;;;;;;13.40;68.40;;;;;;6275836;22;19972;-68
2021/11/02 17:20:34;;;;;;;;;;;13.40;68.40;;;;;;6277394;22;19907;-70
2021/11/02 17:23:00;;;;;;;;;;;13.40;68.20;;;;;;6277654;22;19974;-69
2021/11/02 17:25:26;;;;;;;;;;;13.40;68.10;;;;;;6277200;22;19934;-70
2021/11/02 17:27:52;;;;;;;;;;;13.30;67.80;;;;;;6277376;22;19900;-70
2021/11/02 17:30:20;;;;;;;;;;;13.30;67.60;;;;;;6277499;22;19899;-69
2021/11/02 17:32:45;;;;;;;;;;;13.20;67.40;;;;;;6277339;22;20373;-69
2021/11/02 17:35:12;;;;;;;;;;;13.20;67.30;;;;;;6277239;22;19927;-68
2021/11/02 17:37:38;;;;;;;;;;;13.10;67.40;;;;;;6277357;22;20330;-68
2021/11/02 17:40:03;;;;;;;;;;;13.00;67.30;;;;;;6277476;22;19903;-70
2021/11/02 17:42:29;;;;;;;;;;;12.90;67.30;;;;;;6277422;22;19899;-70
2021/11/02 17:44:55;;;;;;;;;;;12.90;67.40;;;;;;6275281;22;19974;-69
2021/11/02 17:47:21;;;;;;;;;;;12.80;67.50;;;;;;6277394;22;19899;-69
2021/11/02 17:49:47;;;;;;;;;;;12.70;67.40;;;;;;6277287;22;19899;-70
2021/11/02 17:52:13;;;;;;;;;;;12.70;67.50;;;;;;6275494;22;20311;-69
2021/11/02 17:54:40;;;;;;;;;;;12.60;67.50;;;;;;6277300;22;20242;-69
2021/11/02 17:57:07;;;;;;;;;;;12.60;67.60;;;;;;6275728;22;19941;-69
2021/11/02 17:59:33;;;;;;;;;;;12.50;67.70;;;;;;6275564;22;19929;-70
2021/11/02 18:01:59;;;;;;;;;;;12.40;67.60;;;;;;6277254;22;19900;-70
2021/11/02 18:04:28;;;;;;;;;;;12.40;67.60;;;;;;6275505;22;19903;-69
2021/11/02 18:06:54;;;;;;;;;;;12.30;67.50;;;;;;6277094;22;19900;-69
2021/11/02 18:09:21;;;;;;;;;;;12.30;67.60;;;;;;6276934;22;20365;-69
2021/11/02 18:11:46;;;;;;;;;;;12.20;67.50;;;;;;6277107;22;19903;-70
2021/11/02 18:14:12;;;;;;;;;;;12.10;67.50;;;;;;6276639;22;19918;-69
2021/11/02 18:16:38;;;;;;;;;;;12.00;67.50;;;;;;6277009;22;19899;-68
2021/11/02 18:19:05;;;;;;;;;;;12.00;67.60;;;;;;6276582;22;19910;-70
2021/11/02 18:21:31;;;;;;;;;;;11.90;67.60;;;;;;6276979;22;19974;-68
2021/11/02 18:23:59;;;;;;;;;;;11.80;67.60;;;;;;6276767;22;19903;-69
2021/11/02 18:26:25;;;;;;;;;;;11.80;67.70;;;;;;6276926;22;19952;-68
2021/11/02 18:28:52;;;;;;;;;;;11.70;67.70;;;;;;6276895;22;19926;-69
2021/11/02 18:31:18;;;;;;;;;;;11.60;67.80;;;;;;6275298;22;20038;-69
2021/11/02 18:33:44;;;;;;;;;;;11.60;67.80;;;;;;6275196;22;19960;-70
2021/11/02 18:36:10;;;;;;;;;;;11.50;67.80;;;;;;6276786;22;19899;-70
2021/11/02 18:38:40;;;;;;;;;;;11.50;68.00;;;;;;6275284;22;20208;-69
2021/11/02 18:41:06;;;;;;;;;;;11.40;67.90;;;;;;6275311;22;19929;-68
2021/11/02 18:43:32;;;;;;;;;;;11.40;68.00;;;;;;6276650;22;20262;-68
2021/11/02 18:45:58;;;;;;;;;;;11.30;68.70;;;;;;6276690;22;19899;-70
2021/11/02 18:48:25;;;;;;;;;;;11.20;67.90;;;;;;6276807;22;19904;-69
2021/11/02 18:50:50;;;;;;;;;;;11.20;68.00;;;;;;6276728;22;19905;-69
2021/11/02 18:53:17;;;;;;;;;;;11.10;68.00;;;;;;6276609;22;20281;-68
2021/11/02 18:55:43;;;;;;;;;;;11.10;68.10;;;;;;6275139;22;19907;-67
2021/11/02 18:58:09;;;;;;;;;;;11.00;68.20;;;;;;6276705;22;20292;-68
2021/11/02 19:00:35;;;;;;;;;;;11.00;68.20;;;;;;6276907;22;19978;-69
2021/11/02 19:03:00;;;;;;;;;;;11.00;68.30;;;;;;6276603;22;20307;-71
2021/11/02 19:05:26;;;;;;;;;;;10.90;68.30;;;;;;6276595;22;19899;-70
2021/11/02 19:07:52;;;;;;;;;;;10.90;68.40;;;;;;6276763;22;19906;-71
2021/11/02 19:10:18;;;;;;;;;;;10.80;68.50;;;;;;6276659;22;20278;-69
2021/11/02 19:12:45;;;;;;;;;;;10.80;68.50;;;;;;6276326;22;19974;-69
2021/11/02 19:15:12;;;;;;;;;;;10.80;68.60;;;;;;6276535;22;20281;-69