Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:34;;;;;;;;;;;;;;;20.77;51.99;102445.84;7408551;19;1650;-61
2022/10/17 00:03:02;;;;;;;;;;;;;;;20.77;51.75;102453.00;7408655;19;1657;-60
2022/10/17 00:05:31;;;;;;;;;;;;;;;20.74;51.68;102442.50;7407012;19;1644;-61
2022/10/17 00:07:59;;;;;;;;;;;;;;;20.75;51.65;102460.31;7407235;19;1483;-61
2022/10/17 00:10:27;;;;;;;;;;;;;;;20.75;51.56;102454.94;7406944;19;1532;-61
2022/10/17 00:12:58;;;;;;;;;;;;;;;20.71;51.34;102448.94;7407267;19;1380;-61
2022/10/17 00:15:27;;;;;;;;;;;;;;;20.72;51.39;102450.66;7408418;19;1865;-61
2022/10/17 00:17:55;;;;;;;;;;;;;;;20.77;50.95;102463.78;7407678;19;1671;-61
2022/10/17 00:20:23;;;;;;;;;;;;;;;20.73;50.91;102457.78;7407241;19;1492;-61
2022/10/17 00:22:52;;;;;;;;;;;;;;;20.73;50.92;102454.19;7406077;19;1684;-61
2022/10/17 00:25:20;;;;;;;;;;;;;;;20.77;50.94;102458.38;7406848;19;1423;-61
2022/10/17 00:27:49;;;;;;;;;;;;;;;20.73;51.16;102451.50;7407728;19;1544;-61
2022/10/17 00:30:20;;;;;;;;;;;;;;;20.73;50.81;102451.50;7407758;19;1661;-61
2022/10/17 00:32:48;;;;;;;;;;;;;;;20.73;50.78;102451.50;7407045;19;1666;-61
2022/10/17 00:35:16;;;;;;;;;;;;;;;20.70;50.98;102451.75;7406469;19;1850;-61
2022/10/17 00:37:45;;;;;;;;;;;;;;;20.78;50.66;102470.88;7405803;19;1418;-61
2022/10/17 00:40:13;;;;;;;;;;;;;;;20.70;50.53;102451.75;7407711;19;1498;-61
2022/10/17 00:42:41;;;;;;;;;;;;;;;20.71;50.65;102457.03;7407592;19;1443;-61
2022/10/17 00:45:18;;;;;;;;;;;;;;;20.70;50.62;102457.97;7405978;19;1957;-61
2022/10/17 00:47:51;;;;;;;;;;;;;;;20.71;50.42;102456.13;7406403;19;1544;-61
2022/10/17 00:50:21;;;;;;;;;;;;;;;20.70;50.55;102462.50;7406377;19;1400;-61
2022/10/17 00:52:50;;;;;;;;;;;;;;;20.69;50.49;102472.41;7406355;19;1349;-61
2022/10/17 00:55:19;;;;;;;;;;;;;;;20.67;50.19;102468.91;7406738;19;1353;-61
2022/10/17 00:57:48;;;;;;;;;;;;;;;20.63;50.13;102457.53;7405772;19;1849;-61
2022/10/17 01:00:17;;;;;;;;;;;;;;;20.66;50.10;102445.72;7406428;19;1767;-61
2022/10/17 01:02:46;;;;;;;;;;;;;;;20.98;50.14;102462.28;7405494;19;1351;-61
2022/10/17 01:05:17;;;;;;;;;;;;;;;21.56;48.90;102465.38;7405944;19;1424;-61
2022/10/17 01:07:47;;;;;;;;;;;;;;;22.00;47.97;102465.78;7406152;19;1529;-61
2022/10/17 01:10:16;;;;;;;;;;;;;;;22.41;47.12;102448.38;7406170;19;1505;-61
2022/10/17 01:12:53;;;;;;;;;;;;;;;22.61;46.73;102458.47;7406528;19;1699;-61
2022/10/17 01:15:27;;;;;;;;;;;;;;;22.99;46.16;102451.91;7404225;19;1690;-61
2022/10/17 01:18:02;;;;;;;;;;;;;;;23.09;45.88;102459.34;7405864;19;1629;-61
2022/10/17 01:20:45;;;;;;;;;;;;;;;23.03;46.09;102469.63;7405254;19;1612;-61
2022/10/17 01:23:26;;;;;;;;;;;;;;;23.02;46.30;102467.91;7405006;19;1567;-61
2022/10/17 01:25:57;;;;;;;;;;;;;;;23.07;45.95;102472.09;7405027;19;1775;-61
2022/10/17 01:28:37;;;;;;;;;;;;;;;23.08;46.12;102468.38;7405373;19;1521;-61
2022/10/17 01:31:12;;;;;;;;;;;;;;;23.01;46.16;102459.91;7404844;19;1616;-61
2022/10/17 01:33:48;;;;;;;;;;;;;;;23.00;46.46;102453.66;7405044;19;1381;-61
2022/10/17 01:36:24;;;;;;;;;;;;;;;23.06;46.39;102462.25;7404546;19;1871;-61
2022/10/17 01:38:54;;;;;;;;;;;;;;;23.11;46.40;102470.88;7403867;19;1368;-61
2022/10/17 01:41:28;;;;;;;;;;;;;;;23.11;46.33;102476.25;7405910;19;1506;-61
2022/10/17 01:44:00;;;;;;;;;;;;;;;23.10;46.13;102466.44;7403516;19;1747;-61
2022/10/17 01:46:34;;;;;;;;;;;;;;;23.12;46.10;102486.94;7404422;19;1676;-61
2022/10/17 01:49:03;;;;;;;;;;;;;;;23.11;46.40;102473.56;7404035;19;1374;-62
2022/10/17 01:51:35;;;;;;;;;;;;;;;23.22;46.10;102465.47;7404031;19;1893;-61
2022/10/17 01:54:06;;;;;;;;;;;;;;;23.27;46.03;102476.75;7405241;19;1536;-61
2022/10/17 01:56:36;;;;;;;;;;;;;;;23.28;45.83;102486.59;7404677;19;1871;-61
2022/10/17 01:59:08;;;;;;;;;;;;;;;23.27;46.08;102473.19;7403887;19;1352;-61
2022/10/17 02:01:40;;;;;;;;;;;;;;;23.33;45.75;102478.09;7381653;19;3382;-38
2022/10/17 02:04:11;;;;;;;;;;;;;;;23.29;45.88;102474.78;7399066;19;1717;-36
2022/10/17 02:06:44;;;;;;;;;;;;;;;23.35;45.75;102497.75;7400726;19;1937;-37
2022/10/17 02:09:20;;;;;;;;;;;;;;;23.28;46.01;102477.59;7401403;19;1773;-37
2022/10/17 02:11:54;;;;;;;;;;;;;;;23.22;46.17;102469.03;7400919;19;1667;-36
2022/10/17 02:14:36;;;;;;;;;;;;;;;23.35;45.64;102487.78;7401337;19;1937;-34
2022/10/17 02:17:10;;;;;;;;;;;;;;;23.36;45.81;102500.31;7398022;19;1977;-34
2022/10/17 02:19:48;;;;;;;;;;;;;;;23.36;45.55;102494.06;7401080;19;1553;-34
2022/10/17 02:22:20;;;;;;;;;;;;;;;23.46;45.51;102494.16;7400883;19;2063;-34
2022/10/17 02:24:54;;;;;;;;;;;;;;;23.47;45.62;102491.34;7400077;19;1818;-35
2022/10/17 02:30:31;;;;;;;;;;;;;;;23.43;45.57;102517.72;7404811;19;2406;-34
2022/10/17 02:33:12;;;;;;;;;;;;;;;23.45;45.49;102511.38;7406365;19;2010;-35
2022/10/17 02:35:47;;;;;;;;;;;;;;;23.33;46.29;102519.44;7407764;19;2054;-34
2022/10/17 02:38:20;;;;;;;;;;;;;;;23.11;46.65;102519.44;7404612;19;1862;-35
2022/10/17 02:40:59;;;;;;;;;;;;;;;22.51;47.91;102508.69;7405824;19;1612;-35
2022/10/17 02:46:09;;;;;;;;;;;;;;;22.23;48.88;102516.13;7405143;19;2593;-34
2022/10/17 02:48:43;;;;;;;;;;;;;;;22.45;48.45;102522.63;7407502;19;1573;-34
2022/10/17 02:51:15;;;;;;;;;;;;;;;22.44;48.29;102518.19;7407746;19;1507;-35
2022/10/17 02:53:47;;;;;;;;;;;;;;;22.15;48.96;102532.00;7407480;19;1106;-34
2022/10/17 02:56:18;;;;;;;;;;;;;;;22.24;48.83;102539.44;7405713;19;1849;-35
2022/10/17 02:58:49;;;;;;;;;;;;;;;22.36;48.77;102534.97;7404374;19;1818;-35
2022/10/17 03:01:19;;;;;;;;;;;;;;;22.46;49.01;102526.19;7404679;19;1652;-34
2022/10/17 03:03:50;;;;;;;;;;;;;;;22.25;49.17;102540.31;7405256;19;1442;-35
2022/10/17 03:06:19;;;;;;;;;;;;;;;22.10;49.46;102541.38;7407898;19;1433;-35
2022/10/17 03:08:48;;;;;;;;;;;;;;;22.20;49.58;102539.72;7406533;19;1270;-35
2022/10/17 03:11:17;;;;;;;;;;;;;;;22.44;48.88;102537.06;7407373;19;1524;-35
2022/10/17 03:13:49;;;;;;;;;;;;;;;22.34;49.04;102533.34;7406467;19;1464;-35
2022/10/17 03:16:17;;;;;;;;;;;;;;;22.07;48.96;102542.50;7405753;19;1865;-35
2022/10/17 03:18:48;;;;;;;;;;;;;;;22.19;49.31;102546.97;7403515;19;1872;-34
2022/10/17 03:21:19;;;;;;;;;;;;;;;22.39;49.00;102547.34;7405716;19;1409;-35
2022/10/17 03:23:48;;;;;;;;;;;;;;;22.51;48.78;102546.44;7405829;19;1321;-35
2022/10/17 03:26:16;;;;;;;;;;;;;;;22.25;49.04;102537.59;7407363;19;1754;-34
2022/10/17 03:28:51;;;;;;;;;;;;;;;21.99;49.64;102551.13;7403559;19;1744;-35
2022/10/17 03:31:21;;;;;;;;;;;;;;;22.21;49.45;102547.72;7405979;19;1678;-34
2022/10/17 03:33:57;;;;;;;;;;;;;;;22.43;49.33;102538.91;7405084;19;1652;-35
2022/10/17 03:36:29;;;;;;;;;;;;;;;22.22;49.34;102552.16;7405249;19;1849;-36
2022/10/17 03:39:01;;;;;;;;;;;;;;;22.05;49.58;102560.59;7403382;19;1834;-35
2022/10/17 03:41:29;;;;;;;;;;;;;;;22.28;49.49;102558.06;7404582;19;1601;-35
2022/10/17 03:44:00;;;;;;;;;;;;;;;22.42;49.36;102556.09;7404133;19;1475;-35
2022/10/17 03:46:31;;;;;;;;;;;;;;;22.36;49.10;102552.97;7405360;19;1581;-35
2022/10/17 03:49:02;;;;;;;;;;;;;;;22.05;50.18;102574.91;7405637;19;1675;-35
2022/10/17 03:51:38;;;;;;;;;;;;;;;22.14;49.93;102564.44;7401605;19;1551;-36
2022/10/17 03:56:49;;;;;;;;;;;;;;;22.47;50.16;102554.88;7399903;19;2404;-35
2022/10/17 03:59:19;;;;;;;;;;;;;;;22.21;50.68;102571.97;7339147;19;12937;-35
2022/10/17 04:02:01;;;;;;;;;;;;;;;22.07;50.61;102557.81;7403523;19;1887;-35
2022/10/17 04:04:29;;;;;;;;;;;;;;;21.81;51.47;102566.78;7403572;19;1791;-36
2022/10/17 04:07:00;;;;;;;;;;;;;;;21.63;51.84;102570.81;7398209;19;2127;-35
2022/10/17 04:09:28;;;;;;;;;;;;;;;21.53;52.51;102569.75;7398293;19;1853;-35
2022/10/17 04:11:56;;;;;;;;;;;;;;;21.53;52.42;102585.91;7400102;19;1960;-35
2022/10/17 04:14:25;;;;;;;;;;;;;;;21.48;51.97;102588.88;7402975;19;1834;-35
2022/10/17 04:16:53;;;;;;;;;;;;;;;21.51;52.10;102595.91;7402457;19;1859;-35
2022/10/17 04:19:21;;;;;;;;;;;;;;;21.54;51.90;102593.84;7403078;19;1753;-35
2022/10/17 04:21:50;;;;;;;;;;;;;;;21.47;52.78;102591.69;7402894;19;1944;-37
2022/10/17 04:24:21;;;;;;;;;;;;;;;21.48;52.44;102582.66;7400956;19;1436;-36
2022/10/17 04:26:53;;;;;;;;;;;;;;;21.37;52.91;102586.06;7405494;19;1074;-36
2022/10/17 04:29:25;;;;;;;;;;;;;;;21.40;53.23;102586.69;7402762;19;2076;-35
2022/10/17 04:32:01;;;;;;;;;;;;;;;21.38;53.11;102591.31;7325602;19;12765;-35
2022/10/17 04:34:41;;;;;;;;;;;;;;;21.42;53.45;102600.91;7400915;19;1760;-35
2022/10/17 04:37:10;;;;;;;;;;;;;;;21.31;53.39;102603.50;7401018;19;1856;-35
2022/10/17 04:39:43;;;;;;;;;;;;;;;21.26;52.52;102611.00;7403170;19;1488;-35
2022/10/17 04:42:14;;;;;;;;;;;;;;;21.35;53.01;102601.47;7401571;19;1486;-35
2022/10/17 04:44:46;;;;;;;;;;;;;;;21.23;53.08;102600.47;7402061;19;1426;-35
2022/10/17 04:47:16;;;;;;;;;;;;;;;21.26;53.41;102603.81;7401577;19;1495;-35
2022/10/17 04:49:47;;;;;;;;;;;;;;;21.26;53.22;102611.00;7400988;19;1489;-36
2022/10/17 04:52:36;;;;;;;;;;;;;;;21.28;56.16;102614.47;7401496;19;1598;-36
2022/10/17 04:55:09;;;;;;;;;;;;;;;21.25;53.90;102612.00;7401722;19;1504;-35
2022/10/17 04:57:45;;;;;;;;;;;;;;;21.26;54.30;102611.00;7401130;19;1869;-36
2022/10/17 05:00:16;;;;;;;;;;;;;;;21.30;55.68;102615.22;7402789;19;1579;-35
2022/10/17 05:02:44;;;;;;;;;;;;;;;21.30;56.86;102607.16;7399905;19;1852;-36
2022/10/17 05:05:12;;;;;;;;;;;;;;;21.32;54.79;102623.19;7400127;19;1679;-36
2022/10/17 05:07:41;;;;;;;;;;;;;;;21.21;54.52;102618.56;7401064;19;1718;-35
2022/10/17 05:10:13;;;;;;;;;;;;;;;21.17;55.69;102634.03;7400382;19;1932;-36
2022/10/17 05:15:44;;;;;;;;;;;;;;;21.21;54.41;102630.19;7398767;19;2322;-36
2022/10/17 05:18:24;;;;;;;;;;;;;;;21.19;54.76;102632.13;7398879;19;1856;-35
2022/10/17 05:20:59;;;;;;;;;;;;;;;21.28;55.66;102627.91;7403202;19;1829;-35
2022/10/17 05:23:31;;;;;;;;;;;;;;;21.30;55.98;102636.75;7399874;19;1747;-37
2022/10/17 05:26:06;;;;;;;;;;;;;;;21.29;55.40;102639.53;7402560;19;1724;-38
2022/10/17 05:28:35;;;;;;;;;;;;;;;21.20;54.77;102638.34;7399006;19;1768;-39
2022/10/17 05:31:12;;;;;;;;;;;;;;;21.21;54.91;102635.56;7399134;19;1713;-39
2022/10/17 05:34:03;;;;;;;;;;;;;;;21.21;55.50;102634.69;7400715;19;1974;-39
2022/10/17 05:36:34;;;;;;;;;;;;;;;21.26;55.51;102648.69;7401707;19;1622;-38
2022/10/17 05:39:03;;;;;;;;;;;;;;;21.25;55.54;102649.66;7400765;19;1947;-39
2022/10/17 05:41:38;;;;;;;;;;;;;;;21.20;56.59;102654.50;7400834;19;1603;-38
2022/10/17 05:44:07;;;;;;;;;;;;;;;21.25;56.28;102663.13;7398341;19;1935;-39
2022/10/17 05:46:39;;;;;;;;;;;;;;;21.26;55.65;102657.63;7401640;19;1932;-38
2022/10/17 05:49:12;;;;;;;;;;;;;;;21.39;56.82;102654.13;7400850;19;1853;-39
2022/10/17 05:51:41;;;;;;;;;;;;;;;21.46;57.12;102666.19;7401303;19;1509;-39
2022/10/17 05:54:11;;;;;;;;;;;;;;;21.56;57.68;102671.81;7399111;19;1509;-40
2022/10/17 05:56:45;;;;;;;;;;;;;;;21.50;57.78;102672.22;7398637;19;1659;-39
2022/10/17 06:01:58;;;;;;;;;;;;;;;21.49;58.46;102682.16;7399589;19;2506;-38
2022/10/17 06:04:29;;;;;;;;;;;;;;;21.46;55.70;102685.03;7400021;19;1590;-39
2022/10/17 06:07:02;;;;;;;;;;;;;;;21.40;57.06;102683.59;7400830;19;1655;-38
2022/10/17 06:09:52;;;;;;;;;;;;;;;21.44;57.27;102685.13;7399482;19;1505;-38
2022/10/17 06:12:27;;;;;;;;;;;;;;;21.45;58.49;102686.88;7400535;19;1819;-38
2022/10/17 06:15:04;;;;;;;;;;;;;;;21.45;61.61;102694.94;7400047;19;1594;-39
2022/10/17 06:17:33;;;;;;;;;;;;;;;21.52;60.80;102687.31;7399884;19;1865;-37
2022/10/17 06:20:13;;;;;;;;;;;;;;;21.44;59.69;102679.75;7399979;19;2022;-38
2022/10/17 06:22:45;;;;;;;;;;;;;;;21.47;59.52;102688.56;7399519;19;1745;-37
2022/10/17 06:25:13;;;;;;;;;;;;;;;21.66;58.96;102691.72;7399782;19;1770;-38
2022/10/17 06:27:49;;;;;;;;;;;;;;;21.73;59.76;102708.34;7400074;19;1227;-38
2022/10/17 06:30:20;;;;;;;;;;;;;;;21.72;59.63;102693.16;7398542;19;1919;-38
2022/10/17 06:32:52;;;;;;;;;;;;;;;21.63;59.88;102694.66;7399588;19;1284;-39
2022/10/17 06:35:23;;;;;;;;;;;;;;;21.72;59.51;102699.38;7399851;19;1958;-38
2022/10/17 06:37:51;;;;;;;;;;;;;;;21.72;59.82;102709.31;7398549;19;1859;-39
2022/10/17 06:40:21;;;;;;;;;;;;;;;21.65;60.15;102700.78;7399541;19;1780;-40
2022/10/17 06:42:56;;;;;;;;;;;;;;;21.71;59.80;102696.81;7397078;19;1561;-38
2022/10/17 06:45:34;;;;;;;;;;;;;;;21.74;59.86;102713.59;7397727;19;1880;-38
2022/10/17 06:48:06;;;;;;;;;;;;;;;21.70;59.69;102706.72;7399242;19;1937;-38
2022/10/17 06:50:37;;;;;;;;;;;;;;;21.57;60.21;102709.41;7399386;19;1783;-37
2022/10/17 06:53:12;;;;;;;;;;;;;;;21.73;59.89;102719.13;7397627;19;1676;-37
2022/10/17 06:55:42;;;;;;;;;;;;;;;21.75;59.72;102715.34;7398328;19;1920;-37
2022/10/17 06:58:15;;;;;;;;;;;;;;;21.65;59.63;102717.81;7396583;19;1887;-38
2022/10/17 07:00:45;;;;;;;;;;;;;;;21.13;53.73;102721.31;7398002;19;2015;-39
2022/10/17 07:03:14;;;;;;;;;;;;;;;21.12;52.70;102716.03;7397511;19;1664;-38
2022/10/17 07:05:44;;;;;;;;;;;;;;;21.24;56.77;102715.19;7398751;19;1864;-37
2022/10/17 07:08:14;;;;;;;;;;;;;;;21.33;55.66;102705.63;7398904;19;1874;-38
2022/10/17 07:10:46;;;;;;;;;;;;;;;21.37;55.18;102694.56;7398524;19;1625;-37
2022/10/17 07:13:28;;;;;;;;;;;;;;;21.43;54.74;102691.50;7398996;19;1706;-38
2022/10/17 07:16:02;;;;;;;;;;;;;;;21.44;54.56;102700.44;7405681;19;1380;-38
2022/10/17 07:18:30;;;;;;;;;;;;;;;21.52;54.61;102711.53;7404363;19;1956;-38
2022/10/17 07:20:58;;;;;;;;;;;;;;;21.37;53.72;102704.50;7405720;19;1756;-38
2022/10/17 07:23:35;;;;;;;;;;;;;;;21.47;53.81;102710.13;7406674;19;1591;-37
2022/10/17 07:26:08;;;;;;;;;;;;;;;21.51;53.97;102711.66;7406351;19;1653;-37
2022/10/17 07:28:44;;;;;;;;;;;;;;;21.54;53.59;102711.44;7405469;19;1684;-38
2022/10/17 07:31:14;;;;;;;;;;;;;;;21.55;53.51;102708.63;7405403;19;1837;-38
2022/10/17 07:33:50;;;;;;;;;;;;;;;21.53;53.62;102709.72;7405476;19;1619;-38
2022/10/17 07:39:02;;;;;;;;;;;;;;;21.57;53.11;102722.84;7402993;19;2476;-39
2022/10/17 07:41:30;;;;;;;;;;;;;;;21.52;53.09;102708.84;7404624;19;1756;-38
2022/10/17 07:44:02;;;;;;;;;;;;;;;21.55;53.13;102713.16;7297587;19;1969;-37
2022/10/17 07:46:30;;;;;;;;;;;;;;;21.60;53.18;102724.47;7404990;19;1826;-37
2022/10/17 07:49:04;;;;;;;;;;;;;;;21.54;52.47;102716.81;7404842;19;1909;-38
2022/10/17 07:51:34;;;;;;;;;;;;;;;21.54;52.49;102706.91;7404860;19;1763;-37
2022/10/17 07:54:04;;;;;;;;;;;;;;;21.55;52.37;102697.88;7404186;19;1866;-38
2022/10/17 07:56:37;;;;;;;;;;;;;;;21.56;52.13;102693.34;7405191;19;1573;-38
2022/10/17 07:59:09;;;;;;;;;;;;;;;21.55;51.16;102691.63;7402737;19;1865;-38
2022/10/17 08:01:37;;;;;;;;;;;;;;;21.58;51.48;102707.56;7403344;19;1665;-38
2022/10/17 08:04:18;;;;;;;;;;;;;;;21.56;51.70;102704.09;7403906;19;1570;-39
2022/10/17 08:06:50;;;;;;;;;;;;;;;21.53;51.78;102699.81;7401730;19;1545;-37
2022/10/17 08:09:25;;;;;;;;;;;;;;;21.60;51.54;102706.47;7402512;19;1703;-38
2022/10/17 08:12:02;;;;;;;;;;;;;;;21.60;51.63;102709.16;7404655;19;2010;-38
2022/10/17 08:14:36;;;;;;;;;;;;;;;21.56;51.66;102687.97;7403856;19;1946;-37
2022/10/17 08:17:16;;;;;;;;;;;;;;;21.51;51.54;102682.03;7402352;19;1619;-37
2022/10/17 08:19:46;;;;;;;;;;;;;;;21.48;51.55;102693.88;7401135;19;1857;-38
2022/10/17 08:22:17;;;;;;;;;;;;;;;21.48;51.16;102691.16;7403423;19;1851;-38
2022/10/17 08:24:47;;;;;;;;;;;;;;;21.57;50.81;102700.47;7403893;19;1609;-39
2022/10/17 08:27:22;;;;;;;;;;;;;;;21.55;51.25;102695.19;7403327;19;1676;-38
2022/10/17 08:29:59;;;;;;;;;;;;;;;21.53;51.21;102690.88;7401843;19;1454;-37
2022/10/17 08:32:29;;;;;;;;;;;;;;;21.52;50.88;102675.69;7403406;19;1724;-38
2022/10/17 08:35:05;;;;;;;;;;;;;;;21.53;50.97;102694.44;7402032;19;1866;-37
2022/10/17 08:37:33;;;;;;;;;;;;;;;21.39;51.47;102692.66;7403539;19;2006;-37
2022/10/17 08:40:02;;;;;;;;;;;;;;;21.42;51.25;102695.09;7401416;19;1939;-38
2022/10/17 08:43:01;;;;;;;;;;;;;;;21.47;50.50;102689.47;7403413;19;1861;-39
2022/10/17 08:45:36;;;;;;;;;;;;;;;21.50;50.60;102691.94;7403467;19;1669;-38
2022/10/17 08:48:23;;;;;;;;;;;;;;;21.54;50.99;102697.97;7403517;19;1890;-38
2022/10/17 08:50:54;;;;;;;;;;;;;;;21.54;50.91;102688.06;7403494;19;1752;-38
2022/10/17 08:53:24;;;;;;;;;;;;;;;21.51;50.80;102690.13;7402157;19;1963;-38
2022/10/17 08:55:53;;;;;;;;;;;;;;;21.46;50.95;102698.50;7401198;19;1663;-39
2022/10/17 08:58:24;;;;;;;;;;;;;;;21.47;50.97;102693.97;7402024;19;1846;-38
2022/10/17 09:01:05;;;;;;;;;;;;;;;21.52;51.22;102710.66;7401145;19;1689;-39
2022/10/17 09:03:46;;;;;;;;;;;;;;;21.50;50.74;102689.25;7401985;19;1676;-39
2022/10/17 09:06:23;;;;;;;;;;;;;;;21.47;50.42;102693.97;7402132;19;1671;-39
2022/10/17 09:08:59;;;;;;;;;;;;;;;21.46;50.25;102703.88;7402814;19;1849;-38
2022/10/17 09:11:42;;;;;;;;;;;;;;;21.48;51.23;102704.63;7402833;19;1664;-37
2022/10/17 09:14:21;;;;;;;;;;;;;;;21.58;51.84;102702.19;7399181;19;1522;-37
2022/10/17 09:17:08;;;;;;;;;;;;;;;21.60;51.66;102697.53;7400070;19;1974;-39
2022/10/17 09:19:45;;;;;;;;;;;;;;;21.68;50.99;102695.19;7398306;19;1861;-38
2022/10/17 09:22:45;;;;;;;;;;;;;;;21.82;51.08;102688.84;7401644;19;1886;-38
2022/10/17 09:25:15;;;;;;;;;;;;;;;21.79;51.56;102689.91;7401034;19;1786;-38
2022/10/17 09:27:47;;;;;;;;;;;;;;;21.73;51.28;102693.03;7402503;19;1782;-38
2022/10/17 09:30:25;;;;;;;;;;;;;;;21.84;51.64;102679.69;7400702;19;2669;-37
2022/10/17 09:33:12;;;;;;;;;;;;;;;21.90;51.27;102691.00;7399739;19;1899;-38
2022/10/17 09:35:49;;;;;;;;;;;;;;;21.74;52.32;102697.44;7401650;19;2957;-38
2022/10/17 09:38:22;;;;;;;;;;;;;;;21.79;52.07;102694.44;7399149;19;1860;-39
2022/10/17 09:40:58;;;;;;;;;;;;;;;21.71;52.17;102672.59;7399501;19;1636;-38
2022/10/17 09:43:30;;;;;;;;;;;;;;;21.75;52.04;102674.94;7399985;19;1823;-37
2022/10/17 09:46:07;;;;;;;;;;;;;;;21.85;51.87;102684.09;7399652;19;1940;-37
2022/10/17 09:48:39;;;;;;;;;;;;;;;21.85;51.90;102676.03;7399604;19;2015;-38
2022/10/17 09:51:11;;;;;;;;;;;;;;;21.82;51.60;102670.84;7402269;19;1752;-38
2022/10/17 09:53:45;;;;;;;;;;;;;;;21.81;51.66;102671.81;7401407;19;1589;-38
2022/10/17 09:56:18;;;;;;;;;;;;;;;21.85;51.94;102667.94;7400872;19;1806;-38
2022/10/17 09:58:54;;;;;;;;;;;;;;;21.79;51.85;102676.44;7398163;19;1915;-38
2022/10/17 10:01:27;;;;;;;;;;;;;;;21.78;51.84;102688.19;7399667;19;1847;-39
2022/10/17 10:04:13;;;;;;;;;;;;;;;21.77;52.21;102670.31;7400459;19;1810;-38
2022/10/17 10:07:05;;;;;;;;;;;;;;;21.78;51.78;102663.09;7400141;19;2008;-37
2022/10/17 10:09:48;;;;;;;;;;;;;;;21.85;51.79;102673.31;7400921;19;1670;-37
2022/10/17 10:12:19;;;;;;;;;;;;;;;21.88;51.89;102679.47;7400413;19;1819;-38
2022/10/17 10:14:51;;;;;;;;;;;;;;;21.77;52.50;102658.69;7400629;19;1660;-37
2022/10/17 10:17:30;;;;;;;;;;;;;;;21.72;52.53;102656.28;7398908;19;1499;-37
2022/10/17 10:19:59;;;;;;;;;;;;;;;21.75;52.12;102668.72;7397899;19;1853;-37
2022/10/17 10:22:28;;;;;;;;;;;;;;;21.78;51.83;102663.09;7396339;19;1803;-38
2022/10/17 10:25:14;;;;;;;;;;;;;;;21.79;51.87;102657.59;7397414;19;1552;-37
2022/10/17 10:27:51;;;;;;;;;;;;;;;21.74;52.15;102653.50;7399249;19;1567;-37
2022/10/17 10:30:25;;;;;;;;;;;;;;;21.72;51.79;102650.91;7398374;19;1793;-37
2022/10/17 10:32:53;;;;;;;;;;;;;;;21.76;51.65;102652.41;7400788;19;2070;-37
2022/10/17 10:35:35;;;;;;;;;;;;;;;21.69;51.75;102632.28;7398506;19;1719;-37
2022/10/17 10:38:10;;;;;;;;;;;;;;;21.69;51.58;102643.06;7399236;19;1849;-38
2022/10/17 10:40:47;;;;;;;;;;;;;;;21.72;51.49;102650.91;7396210;19;1854;-37
2022/10/17 10:43:25;;;;;;;;;;;;;;;21.76;51.46;102641.66;7399150;19;1912;-37
2022/10/17 10:45:56;;;;;;;;;;;;;;;21.69;51.72;102635.00;7399211;19;1996;-38
2022/10/17 10:51:11;;;;;;;;;;;;;;;21.62;51.26;102634.53;7405218;19;2219;-38
2022/10/17 10:53:44;;;;;;;;;;;;;;;21.63;50.98;102619.28;7401241;19;1697;-37
2022/10/17 10:56:16;;;;;;;;;;;;;;;21.62;51.33;102618.38;7406555;19;1558;-37
2022/10/17 10:58:55;;;;;;;;;;;;;;;21.67;50.63;102618.09;7405568;19;1869;-37
2022/10/17 11:01:31;;;;;;;;;;;;;;;21.64;51.53;102610.22;7405055;19;1636;-37
2022/10/17 11:04:09;;;;;;;;;;;;;;;21.67;51.38;102612.69;7405478;19;1678;-37
2022/10/17 11:06:39;;;;;;;;;;;;;;;21.71;52.01;102605.28;7404978;19;1919;-38
2022/10/17 11:09:13;;;;;;;;;;;;;;;21.71;52.50;102611.50;7406072;19;1559;-37
2022/10/17 11:11:49;;;;;;;;;;;;;;;21.67;52.85;102598.38;7406514;19;1709;-38
2022/10/17 11:14:22;;;;;;;;;;;;;;;21.78;53.46;102620.00;7402560;19;2098;-37
2022/10/17 11:17:04;;;;;;;;;;;;;;;21.79;54.16;102595.66;7403579;19;1537;-36
2022/10/17 11:19:37;;;;;;;;;;;;;;;21.84;54.74;102608.78;7398729;19;1853;-38
2022/10/17 11:22:15;;;;;;;;;;;;;;;21.71;54.64;102594.50;7406305;19;1681;-37
2022/10/17 11:24:55;;;;;;;;;;;;;;;21.64;55.44;102594.06;7405436;19;1368;-37
2022/10/17 11:27:24;;;;;;;;;;;;;;;21.68;54.77;102590.16;7406026;19;1187;-36
2022/10/17 11:29:55;;;;;;;;;;;;;;;21.65;55.56;102593.94;7403402;19;1907;-36
2022/10/17 11:32:29;;;;;;;;;;;;;;;21.64;55.30;102576.06;7420009;19;1510;-38
2022/10/17 11:35:01;;;;;;;;;;;;;;;21.71;55.26;102581.03;7407931;19;2038;-36
2022/10/17 11:37:32;;;;;;;;;;;;;;;21.62;55.33;102569.91;7403943;19;1794;-37
2022/10/17 11:40:02;;;;;;;;;;;;;;;21.62;55.09;102572.63;7400936;19;2257;-37
2022/10/17 11:42:33;;;;;;;;;;;;;;;21.66;55.06;102586.72;7404703;19;1692;-36
2022/10/17 11:45:06;;;;;;;;;;;;;;;21.65;55.35;102572.41;7403540;19;1782;-36
2022/10/17 11:47:40;;;;;;;;;;;;;;;21.65;55.18;102579.63;7405733;19;1666;-37
2022/10/17 11:50:14;;;;;;;;;;;;;;;21.66;55.61;102581.34;7404348;19;1585;-36
2022/10/17 11:52:44;;;;;;;;;;;;;;;21.65;55.73;102569.72;7405008;19;1675;-36
2022/10/17 11:55:15;;;;;;;;;;;;;;;21.65;55.62;102566.19;7404533;19;1717;-36
2022/10/17 11:57:52;;;;;;;;;;;;;;;21.64;55.56;102559.06;7402610;19;1815;-35
2022/10/17 12:00:26;;;;;;;;;;;;;;;21.60;55.88;102563.78;7398953;19;1850;-34
2022/10/17 12:02:59;;;;;;;;;;;;;;;21.60;56.05;102573.69;7402121;19;1804;-35
2022/10/17 12:05:30;;;;;;;;;;;;;;;21.55;56.29;102562.41;7404855;19;1910;-36
2022/10/17 12:08:03;;;;;;;;;;;;;;;21.51;56.30;102566.31;7403541;19;1305;-35
2022/10/17 12:10:36;;;;;;;;;;;;;;;21.49;56.63;102569.09;7403840;19;1603;-35
2022/10/17 12:13:19;;;;;;;;;;;;;;;21.53;56.25;102572.44;7403080;19;1415;-35
2022/10/17 12:15:49;;;;;;;;;;;;;;;21.53;56.44;102570.59;7402916;19;1554;-35
2022/10/17 12:18:18;;;;;;;;;;;;;;;21.48;56.58;102556.59;7403983;19;1730;-35
2022/10/17 12:20:57;;;;;;;;;;;;;;;21.48;56.39;102563.81;7403145;19;1858;-35
2022/10/17 12:23:28;;;;;;;;;;;;;;;21.49;56.33;102554.75;7404692;19;1770;-35
2022/10/17 12:25:57;;;;;;;;;;;;;;;21.50;56.32;102564.56;7404095;19;1828;-35
2022/10/17 12:28:30;;;;;;;;;;;;;;;21.53;56.53;102550.91;7403434;19;1954;-35
2022/10/17 12:31:02;;;;;;;;;;;;;;;21.53;56.56;102559.81;7403743;19;1698;-35
2022/10/17 12:33:33;;;;;;;;;;;;;;;21.55;56.49;102557.03;7404231;19;1815;-34
2022/10/17 12:36:16;;;;;;;;;;;;;;;21.54;56.31;102533.75;7403413;19;1439;-35
2022/10/17 12:38:44;;;;;;;;;;;;;;;21.50;56.74;102549.25;7404155;19;1941;-34
2022/10/17 12:41:13;;;;;;;;;;;;;;;21.62;56.26;102561.00;7402081;19;1855;-35
2022/10/17 12:43:59;;;;;;;;;;;;;;;21.57;56.46;102549.72;7404922;19;1829;-35
2022/10/17 12:46:42;;;;;;;;;;;;;;;21.50;56.76;102553.78;7402106;19;1633;-34
2022/10/17 12:49:37;;;;;;;;;;;;;;;21.47;56.99;102548.63;7403025;19;1523;-35
2022/10/17 12:52:23;;;;;;;;;;;;;;;21.47;56.59;102544.13;7402442;19;1401;-35
2022/10/17 12:55:07;;;;;;;;;;;;;;;21.49;56.78;102535.91;7400988;19;1718;-34
2022/10/17 12:57:37;;;;;;;;;;;;;;;21.54;56.66;102529.22;7405967;19;2231;-36
2022/10/17 13:00:14;;;;;;;;;;;;;;;21.57;56.56;102538.94;7400529;19;1901;-36
2022/10/17 13:02:43;;;;;;;;;;;;;;;21.52;56.53;102533.00;7402739;19;1874;-35
2022/10/17 13:05:17;;;;;;;;;;;;;;;21.51;56.80;102534.00;7404178;19;2054;-38
2022/10/17 13:07:47;;;;;;;;;;;;;;;21.45;57.07;102536.16;7402403;19;1586;-37
2022/10/17 13:10:23;;;;;;;;;;;;;;;21.52;56.96;102538.41;7399443;19;1913;-36
2022/10/17 13:12:52;;;;;;;;;;;;;;;21.52;56.93;102519.56;7402611;19;2025;-36
2022/10/17 13:15:21;;;;;;;;;;;;;;;21.47;57.05;102535.16;7401699;19;1540;-36
2022/10/17 13:17:56;;;;;;;;;;;;;;;21.48;56.87;102539.59;7400609;19;1914;-36
2022/10/17 13:20:28;;;;;;;;;;;;;;;21.49;56.83;102533.22;7399414;19;1841;-36
2022/10/17 13:22:57;;;;;;;;;;;;;;;21.52;57.31;102524.94;7401808;19;1503;-35
2022/10/17 13:25:27;;;;;;;;;;;;;;;21.53;57.25;102521.28;7402077;19;1676;-36
2022/10/17 13:28:06;;;;;;;;;;;;;;;21.54;57.36;102529.22;7401685;19;1617;-38
2022/10/17 13:30:35;;;;;;;;;;;;;;;21.53;57.44;102526.66;7402465;19;1809;-36
2022/10/17 13:33:04;;;;;;;;;;;;;;;21.58;57.26;102532.56;7401637;19;1726;-36
2022/10/17 13:35:37;;;;;;;;;;;;;;;21.59;57.58;102537.84;7401919;19;1460;-36
2022/10/17 13:38:08;;;;;;;;;;;;;;;21.56;57.58;102546.13;7400590;19;1784;-36