Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:29;;;;;;;34.03;18.38;;;19.20;99.90;;;;;;5292507;28;20027;-68
2022/06/02 00:04:11;;;;;;;32.15;19.25;;;19.30;99.90;;;;;;5290652;28;20028;-68
2022/06/02 00:06:50;;;;;;;27.38;18.30;;;19.10;99.90;;;;;;5292292;28;20462;-71
2022/06/02 00:09:55;;;;;;;28.52;17.52;;;19.20;99.90;;;;;;5292259;28;20026;-68
2022/06/02 00:12:56;;;;;;;31.35;18.90;;;19.10;99.90;;;;;;5290534;28;20429;-68
2022/06/02 00:15:45;;;;;;;29.83;18.70;;;19.00;99.90;;;;;;5292174;28;20036;-68
2022/06/02 00:18:29;;;;;;;32.80;20.23;;;19.00;99.90;;;;;;5292046;28;20028;-68
2022/06/02 00:21:21;;;;;;;32.53;20.85;;;19.10;99.90;;;;;;5291933;28;20076;-68
2022/06/02 00:24:06;;;;;;;31.08;19.75;;;19.20;99.90;;;;;;5291768;28;20051;-69
2022/06/02 00:27:00;;;;;;;29.38;21.38;;;19.20;99.90;;;;;;5291848;28;20023;-68
2022/06/02 00:29:53;;;;;;;27.63;20.45;;;19.20;99.90;;;;;;5262261;28;20044;-69
2022/06/02 00:32:43;;;;;;;35.30;21.02;;;19.10;99.90;;;;;;5291633;28;20076;-69
2022/06/02 00:35:38;;;;;;;38.83;20.15;;;19.20;99.90;;;;;;5291769;28;20027;-69
2022/06/02 00:38:36;;;;;;;31.63;20.50;;;19.00;99.90;;;;;;5280882;28;20059;-69
2022/06/02 00:41:54;;;;;;;31.30;20.15;;;19.00;99.90;;;;;;5291739;28;20103;-68
2022/06/02 00:44:43;;;;;;;30.85;20.45;;;19.00;99.90;;;;;;5291435;28;20127;-68
2022/06/02 00:47:29;;;;;;;32.80;19.70;;;19.10;99.90;;;;;;5290616;28;20348;-69
2022/06/02 00:50:20;;;;;;;31.23;19.88;;;19.10;99.90;;;;;;5291525;28;20035;-69
2022/06/02 00:53:14;;;;;;;29.40;21.10;;;19.10;99.90;;;;;;5291332;28;20095;-68
2022/06/02 01:00:02;;;;;;;31.00;21.63;;;19.00;99.90;;;;;;5291488;28;20062;-68
2022/06/02 01:02:50;;;;;;;32.03;21.20;;;19.00;99.90;;;;;;5256603;28;20051;-68
2022/06/02 01:05:51;;;;;;;29.90;19.70;;;19.20;99.90;;;;;;5289650;28;20027;-68
2022/06/02 01:08:51;;;;;;;31.50;20.65;;;19.10;99.90;;;;;;5289767;28;20040;-68
2022/06/02 01:11:47;;;;;;;31.77;20.90;;;18.80;99.90;;;;;;5290893;28;20084;-68
2022/06/02 01:14:48;;;;;;;34.10;21.33;;;19.00;99.90;;;;;;5290765;28;20055;-68
2022/06/02 01:17:31;;;;;;;28.45;18.63;;;18.90;99.90;;;;;;5290923;28;20036;-68
2022/06/02 01:20:23;;;;;;;32.78;20.85;;;19.00;99.90;;;;;;5290908;28;20107;-68
2022/06/02 01:23:12;;;;;;;35.45;23.50;;;18.50;99.90;;;;;;5289450;28;20514;-69
2022/06/02 01:26:10;;;;;;;32.97;22.63;;;18.70;99.90;;;;;;5290555;28;20090;-68
2022/06/02 01:28:50;;;;;;;35.47;22.25;;;18.70;99.90;;;;;;5290667;28;20024;-68
2022/06/02 01:31:27;;;;;;;31.58;20.35;;;18.70;99.90;;;;;;5290612;28;20016;-68
2022/06/02 01:34:01;;;;;;;30.92;22.52;;;18.90;99.90;;;;;;5290426;28;20027;-68
2022/06/02 01:36:56;;;;;;;34.42;23.17;;;18.80;99.90;;;;;;5290318;28;20061;-68
2022/06/02 01:39:40;;;;;;;34.15;23.08;;;18.80;99.90;;;;;;5290509;28;20400;-68
2022/06/02 01:42:45;;;;;;;37.50;25.45;;;19.00;99.90;;;;;;5290426;28;20035;-69
2022/06/02 01:45:45;;;;;;;37.22;25.17;;;19.20;99.90;;;;;;5290423;28;20032;-69
2022/06/02 01:48:29;;;;;;;39.78;25.17;;;19.20;99.90;;;;;;5290283;28;20027;-68
2022/06/02 01:51:15;;;;;;;37.67;23.77;;;19.30;99.90;;;;;;5290313;28;20073;-68
2022/06/02 01:54:11;;;;;;;40.38;24.08;;;19.40;99.90;;;;;;5290179;28;20027;-68
2022/06/02 01:56:51;;;;;;;39.17;24.55;;;19.40;99.90;;;;;;5290297;28;20490;-68
2022/06/02 01:59:50;;;;;;;33.97;23.80;;;19.50;99.90;;;;;;5290153;28;20363;-69
2022/06/02 02:02:38;;;;;;;33.88;24.02;;;19.50;99.90;;;;;;5290091;28;20034;-69
2022/06/02 02:05:24;;;;;;;31.58;22.92;;;19.60;99.90;;;;;;5288954;28;20114;-68
2022/06/02 02:08:07;;;;;;;35.08;23.33;;;19.60;99.90;;;;;;5290143;28;20096;-68
2022/06/02 02:10:56;;;;;;;32.80;23.95;;;19.70;99.90;;;;;;5290216;28;20028;-69
2022/06/02 02:13:46;;;;;;;32.70;23.13;;;19.70;99.90;;;;;;5289757;28;20047;-74
2022/06/02 02:16:40;;;;;;;29.25;22.50;;;19.70;99.90;;;;;;5290140;28;20034;-69
2022/06/02 02:19:23;;;;;;;36.35;23.42;;;19.70;99.90;;;;;;5277945;28;20039;-68
2022/06/02 02:22:11;;;;;;;36.10;22.23;;;19.50;99.90;;;;;;5289964;28;20048;-69
2022/06/02 02:25:23;;;;;;;36.20;23.30;;;19.60;99.90;;;;;;5289936;28;20138;-73
2022/06/02 02:28:03;;;;;;;33.13;24.02;;;19.60;99.90;;;;;;5259780;28;20040;-69
2022/06/02 02:30:45;;;;;;;28.42;23.33;;;19.60;99.90;;;;;;5288727;28;20051;-69
2022/06/02 02:33:34;;;;;;;28.58;22.02;;;19.60;99.90;;;;;;5289796;28;20858;-68
2022/06/02 02:36:11;;;;;;;31.95;21.38;;;19.60;99.90;;;;;;5289963;28;20073;-69
2022/06/02 02:38:55;;;;;;;28.23;20.20;;;19.50;99.90;;;;;;5289896;28;20035;-69
2022/06/02 02:41:47;;;;;;;25.77;20.00;;;19.60;99.90;;;;;;5289751;28;20020;-68
2022/06/02 02:44:46;;;;;;;25.63;20.08;;;19.40;99.90;;;;;;5289701;28;20047;-68
2022/06/02 02:47:26;;;;;;;26.05;21.58;;;19.50;99.90;;;;;;5289859;28;20015;-75
2022/06/02 02:50:19;;;;;;;27.40;19.20;;;19.40;99.90;;;;;;5289732;28;20471;-68
2022/06/02 02:53:31;;;;;;;27.30;20.30;;;19.40;99.90;;;;;;5289647;28;20031;-69
2022/06/02 02:56:14;;;;;;;27.90;20.30;;;19.40;99.90;;;;;;5289667;28;20038;-68
2022/06/02 02:58:55;;;;;;;30.02;21.02;;;19.30;99.90;;;;;;5289613;28;20020;-69
2022/06/02 03:01:51;;;;;;;28.58;20.95;;;19.30;99.90;;;;;;5289733;28;20032;-68
2022/06/02 03:04:45;;;;;;;33.45;21.83;;;19.30;99.90;;;;;;5289329;28;20040;-69
2022/06/02 03:07:18;;;;;;;28.23;21.00;;;19.40;99.90;;;;;;5289742;28;20024;-68
2022/06/02 03:10:06;;;;;;;28.40;21.45;;;19.50;99.90;;;;;;5289745;28;20015;-69
2022/06/02 03:13:15;;;;;;;23.35;19.65;;;19.40;99.90;;;;;;5293035;28;20100;-69
2022/06/02 03:15:55;;;;;;;27.10;20.95;;;19.40;99.90;;;;;;5293312;28;20047;-69
2022/06/02 03:18:50;;;;;;;31.23;19.88;;;19.50;99.90;;;;;;5293448;28;20030;-69
2022/06/02 03:21:32;;;;;;;31.67;20.75;;;19.60;99.90;;;;;;5291947;28;20059;-69
2022/06/02 03:24:33;;;;;;;25.23;19.95;;;19.50;99.90;;;;;;5293083;28;20394;-69
2022/06/02 03:27:35;;;;;;;31.80;20.95;;;19.60;99.90;;;;;;5291908;28;20025;-69
2022/06/02 03:30:25;;;;;;;27.83;20.02;;;19.60;99.90;;;;;;5283320;28;20371;-75
2022/06/02 03:33:02;;;;;;;27.30;22.25;;;19.70;99.90;;;;;;5271846;28;20024;-68
2022/06/02 03:35:43;;;;;;;27.75;21.10;;;19.60;99.90;;;;;;5271916;28;20456;-69
2022/06/02 03:38:24;;;;;;;29.60;21.77;;;19.70;99.90;;;;;;5271820;28;20048;-69
2022/06/02 03:41:04;;;;;;;26.48;20.80;;;19.70;99.90;;;;;;5271678;28;20069;-68
2022/06/02 03:43:38;;;;;;;;;;;19.80;99.90;;;;;;5271927;28;20460;-69
2022/06/02 03:46:18;;;;;;;33.65;22.80;;;19.80;99.90;;;;;;5271735;28;19903;-74
2022/06/02 03:49:03;;;;;;;28.60;22.65;;;19.80;99.90;;;;;;5271610;28;20103;-72
2022/06/02 03:51:53;;;;;;;30.48;23.33;;;19.70;99.90;;;;;;5270277;28;20055;-74
2022/06/02 03:55:10;;;;;;;27.13;23.40;;;19.70;99.90;;;;;;5271393;28;20066;-68
2022/06/02 03:57:43;;;;;;;31.85;23.85;;;19.80;99.90;;;;;;5242113;28;20556;-69
2022/06/02 04:00:28;;;;;;;27.17;23.42;;;20.00;99.90;;;;;;5271442;28;20464;-69
2022/06/02 04:03:05;;;;;;;30.60;23.15;;;19.90;99.90;;;;;;5270941;28;20463;-69
2022/06/02 04:05:56;;;;;;;32.47;23.50;;;19.90;99.90;;;;;;5271213;28;20022;-68
2022/06/02 04:08:53;;;;;;;30.27;23.80;;;20.00;99.90;;;;;;5271203;28;20024;-69
2022/06/02 04:14:42;;;;;;;31.77;23.92;;;20.10;99.90;;;;;;5271049;28;20506;-69
2022/06/02 04:17:31;;;;;;;32.67;22.25;;;20.10;99.90;;;;;;5271032;28;20032;-69
2022/06/02 04:23:33;;;;;;;30.58;23.70;;;20.10;99.90;;;;;;5271147;28;20035;-69
2022/06/02 04:26:23;;;;;;;33.83;24.20;;;20.10;99.90;;;;;;5270948;28;20040;-69
2022/06/02 04:29:11;;;;;;;32.92;24.75;;;20.10;99.90;;;;;;5270789;28;20110;-68
2022/06/02 04:32:08;;;;;;;31.33;24.20;;;20.20;99.90;;;;;;5270817;28;20028;-69
2022/06/02 04:34:59;;;;;;;30.02;23.42;;;20.10;99.90;;;;;;5270485;28;20085;-69
2022/06/02 04:37:42;;;;;;;34.80;24.73;;;20.20;99.90;;;;;;5270741;28;20008;-75
2022/06/02 04:40:50;;;;;;;34.97;25.73;;;20.20;99.90;;;;;;5270625;28;20464;-69
2022/06/02 04:43:39;;;;;;;31.10;24.50;;;20.10;99.90;;;;;;5270262;28;20484;-69
2022/06/02 04:46:47;;;;;;;34.30;24.65;;;20.30;99.90;;;;;;5270408;28;20028;-69
2022/06/02 04:49:26;;;;;;;30.33;24.42;;;20.20;99.90;;;;;;5270269;28;20103;-69
2022/06/02 04:52:21;;;;;;;31.75;24.77;;;20.30;99.90;;;;;;5298410;27;20106;-69
2022/06/02 04:55:19;;;;;;;32.10;24.48;;;20.40;99.90;;;;;;5296989;27;20049;-69
2022/06/02 04:58:13;;;;;;;30.25;24.00;;;20.30;99.90;;;;;;5300593;27;20019;-74
2022/06/02 05:01:08;;;;;;;37.05;23.77;;;20.40;99.90;;;;;;5293523;27;20036;-75
2022/06/02 05:04:10;;;;;;;34.67;25.35;;;20.60;99.90;;;;;;5307987;27;20477;-68
2022/06/02 05:06:51;;;;;;;39.40;24.38;;;20.50;99.90;;;;;;5295742;27;20047;-68
2022/06/02 05:09:44;;;;;;;29.92;23.63;;;20.40;99.90;;;;;;5291192;28;20081;-69
2022/06/02 05:12:38;;;;;;;32.05;22.52;;;20.50;99.90;;;;;;5290768;28;20475;-69
2022/06/02 05:16:03;;;;;;;28.05;22.23;;;20.40;99.90;;;;;;5290837;28;20344;-69
2022/06/02 05:18:37;;;;;;;26.33;20.55;;;20.40;99.90;;;;;;5253266;28;20137;-75
2022/06/02 05:21:28;;;;;;;30.35;20.13;;;20.60;99.90;;;;;;5286141;27;20130;-69
2022/06/02 05:24:32;;;;;;;27.92;19.50;;;20.70;99.90;;;;;;5292266;27;20051;-74
2022/06/02 05:27:22;;;;;;;36.20;21.23;;;20.60;99.90;;;;;;5285830;28;20102;-76
2022/06/02 05:30:17;;;;;;;29.13;20.40;;;20.50;99.90;;;;;;5290222;28;20028;-76
2022/06/02 05:32:56;;;;;;;27.85;19.67;;;20.40;99.90;;;;;;5289383;28;20422;-69
2022/06/02 05:35:36;;;;;;;30.33;21.88;;;20.30;99.90;;;;;;5290410;28;20024;-76
2022/06/02 05:38:36;;;;;;;27.95;21.77;;;20.40;99.90;;;;;;5290307;28;20016;-76
2022/06/02 05:41:20;;;;;;;31.77;19.67;;;20.70;99.90;;;;;;5269200;28;20023;-76
2022/06/02 05:44:02;;;;;;;27.83;17.50;;;20.70;99.90;;;;;;5268990;28;20097;-75
2022/06/02 05:46:51;;;;;;;26.75;18.35;;;20.80;99.90;;;;;;5267830;28;20474;-70
2022/06/02 05:49:27;;;;;;;29.23;18.03;;;20.70;99.90;;;;;;5288137;28;20080;-77
2022/06/02 05:52:17;;;;;;;31.10;18.05;;;20.80;99.90;;;;;;5289992;28;20028;-76
2022/06/02 05:55:12;;;;;;;30.90;17.67;;;20.80;99.90;;;;;;5288494;28;20486;-76
2022/06/02 05:57:52;;;;;;;26.70;17.35;;;20.70;99.90;;;;;;5285839;28;20054;-75
2022/06/02 06:00:46;;;;;;;24.55;17.88;;;20.80;99.90;;;;;;5285824;28;20114;-75
2022/06/02 06:03:38;;;;;;;22.48;17.55;;;21.00;99.90;;;;;;5270288;28;20391;-75
2022/06/02 06:06:32;;;;;;;26.40;17.35;;;21.00;99.90;;;;;;5270594;28;20024;-75
2022/06/02 06:09:24;;;;;;;27.63;18.05;;;21.00;99.90;;;;;;5289793;28;20023;-69
2022/06/02 06:12:13;;;;;;;27.25;16.85;;;20.90;99.90;;;;;;5289848;28;20027;-70
2022/06/02 06:14:47;;;;;;;24.17;17.15;;;20.80;99.90;;;;;;5289687;28;20039;-76
2022/06/02 06:18:00;;;;;;;27.30;16.15;;;20.80;99.90;;;;;;5289618;28;20157;-75
2022/06/02 06:20:31;;;;;;;24.27;15.05;;;21.00;99.90;;;;;;5260516;28;20032;-73
2022/06/02 06:23:04;;;;;;;23.30;14.93;;;21.00;99.90;;;;;;5267061;28;20053;-76
2022/06/02 06:25:49;;;;;;;24.33;14.52;;;21.00;99.90;;;;;;5287729;28;20028;-75
2022/06/02 06:28:23;;;;;;;23.83;15.13;;;20.90;99.90;;;;;;5289409;28;20035;-69
2022/06/02 06:31:26;;;;;;;21.92;14.32;;;20.80;99.90;;;;;;5288768;28;20039;-71
2022/06/02 06:34:19;;;;;;;24.77;15.60;;;20.70;99.90;;;;;;5288077;28;20430;-75
2022/06/02 06:37:29;;;;;;;22.30;13.98;;;20.70;99.90;;;;;;5289318;28;20023;-75
2022/06/02 06:40:16;;;;;;;21.98;14.38;;;20.80;99.90;;;;;;5286234;28;20051;-75
2022/06/02 06:42:56;;;;;;;23.67;14.90;;;20.80;99.90;;;;;;5289202;28;20034;-75
2022/06/02 06:45:29;;;;;;;24.05;14.38;;;21.00;99.90;;;;;;5289240;28;20390;-75
2022/06/02 06:48:06;;;;;;;19.58;14.32;;;21.20;99.90;;;;;;5293393;28;20035;-76
2022/06/02 06:51:02;;;;;;;17.63;14.35;;;21.10;99.90;;;;;;5293144;28;20562;-75
2022/06/02 06:54:01;;;;;;;21.17;11.98;;;21.20;99.90;;;;;;5285919;28;20036;-75
2022/06/02 06:57:08;;;;;;;20.00;12.52;;;21.00;99.90;;;;;;5293392;28;20016;-74
2022/06/02 07:00:06;;;;;;;20.27;12.45;;;21.10;99.90;;;;;;5263673;28;20124;-76
2022/06/02 07:02:55;;;;;;;23.55;13.13;;;21.10;99.90;;;;;;5291871;28;20022;-75
2022/06/02 07:05:36;;;;;;;19.73;13.50;;;21.00;99.90;;;;;;5293268;28;20020;-74
2022/06/02 07:08:30;;;;;;;29.90;15.98;;;20.90;99.90;;;;;;5293104;28;20436;-75
2022/06/02 07:15:21;;;;;;;19.38;13.02;;;21.20;99.90;;;;;;5291512;27;20116;-75
2022/06/02 07:18:00;;;;;;;20.05;13.07;;;21.30;99.90;;;;;;5264463;28;20085;-75
2022/06/02 07:20:43;;;;;;;20.80;13.68;;;21.10;99.90;;;;;;5291058;28;20080;-75
2022/06/02 07:23:36;;;;;;;23.00;12.32;;;21.20;99.90;;;;;;5292654;28;20063;-75
2022/06/02 07:26:32;;;;;;;19.75;12.60;;;21.00;99.90;;;;;;5291239;28;20046;-70
2022/06/02 07:29:13;;;;;;;19.48;12.40;;;20.90;99.90;;;;;;5292506;27;20363;-76
2022/06/02 07:32:30;;;;;;;22.38;13.15;;;20.90;99.90;;;;;;5292460;28;20030;-76
2022/06/02 07:35:35;;;;;;;18.92;11.90;;;20.90;99.90;;;;;;5206456;28;20041;-75
2022/06/02 07:38:12;;;;;;;20.95;12.93;;;21.00;99.90;;;;;;5206961;28;20572;-75
2022/06/02 07:41:08;;;;;;;18.05;11.80;;;21.10;99.90;;;;;;5206792;28;20596;-76
2022/06/02 07:44:00;;;;;;;19.95;12.38;;;21.00;99.90;;;;;;5206453;28;20049;-75
2022/06/02 07:46:40;;;;;;;16.98;10.90;;;21.10;99.90;;;;;;5206620;28;20033;-75
2022/06/02 07:49:27;;;;;;;19.83;11.38;;;21.20;99.90;;;;;;5206473;28;20030;-69
2022/06/02 07:52:07;;;;;;;23.63;11.95;;;21.20;99.90;;;;;;5206539;28;20061;-69
2022/06/02 07:54:59;;;;;;;15.20;12.57;;;21.30;99.90;;;;;;5204363;28;20025;-70
2022/06/02 07:57:56;;;;;;;25.77;13.13;;;21.20;99.90;;;;;;5194457;28;20575;-70
2022/06/02 08:00:34;;;;;;;19.52;12.32;;;21.50;99.90;;;;;;5204170;28;20029;-68
2022/06/02 08:03:41;;;;;;;19.52;12.10;;;21.80;99.90;;;;;;5184330;28;20079;-75
2022/06/02 08:06:25;;;;;;;21.38;11.98;;;22.40;99.90;;;;;;5263383;28;20062;-75
2022/06/02 08:08:58;;;;;;;18.02;11.85;;;22.00;99.90;;;;;;5284986;28;20034;-75
2022/06/02 08:11:55;;;;;;;17.95;11.35;;;22.30;99.90;;;;;;5282135;28;21211;-75
2022/06/02 08:14:26;;;;;;;20.90;11.27;;;22.50;99.90;;;;;;5275531;28;20051;-75
2022/06/02 08:17:29;;;;;;;19.30;11.20;;;22.40;99.90;;;;;;5281565;27;20116;-75
2022/06/02 08:20:21;;;;;;;16.98;10.18;;;22.50;99.90;;;;;;5269719;28;20047;-76
2022/06/02 08:23:00;;;;;;;16.58;10.27;;;22.70;99.90;;;;;;5291709;28;20028;-76
2022/06/02 08:25:45;;;;;;;17.00;10.52;;;22.30;99.90;;;;;;5286192;28;20059;-76
2022/06/02 08:28:19;;;;;;;18.67;10.00;;;22.40;99.90;;;;;;5288838;28;20092;-76
2022/06/02 08:31:08;;;;;;;16.50;9.07;;;22.60;99.90;;;;;;5291574;28;20033;-76
2022/06/02 08:33:58;;;;;;;16.08;9.38;;;22.30;99.90;;;;;;5282845;28;20039;-69
2022/06/02 08:37:02;;;;;;;18.58;9.57;;;22.50;99.90;;;;;;5283793;28;20024;-70
2022/06/02 08:40:06;;;;;;;17.35;9.05;;;22.80;99.90;;;;;;5273060;28;20045;-69
2022/06/02 08:42:55;;;;;;;13.38;9.38;;;22.70;99.90;;;;;;5283028;28;20032;-75
2022/06/02 08:46:05;;;;;;;16.03;9.90;;;22.80;99.90;;;;;;5289562;28;20086;-76
2022/06/02 08:48:57;;;;;;;16.13;10.10;;;23.30;99.90;;;;;;5289366;28;20333;-72
2022/06/02 08:51:44;;;;;;;23.20;10.88;;;23.30;99.90;;;;;;5286833;28;20109;-76
2022/06/02 08:54:15;;;;;;;19.73;10.95;;;23.10;99.90;;;;;;5280654;28;20371;-73
2022/06/02 08:57:25;;;;;;;17.70;9.70;;;22.60;99.90;;;;;;5290968;27;20031;-76
2022/06/02 09:00:14;;;;;;;;;;;23.00;99.90;;;;;;5303170;27;20034;-77
2022/06/02 09:03:04;;;;;;;16.00;9.45;;;22.80;99.90;;;;;;5294379;27;20278;-74
2022/06/02 09:06:03;;;;;;;15.18;9.57;;;23.00;99.90;;;;;;5290131;27;20036;-70
2022/06/02 09:08:59;;;;;;;19.77;10.45;;;23.60;99.90;;;;;;5293684;27;20028;-76
2022/06/02 09:11:40;;;;;;;17.42;11.52;;;23.20;99.90;;;;;;5290269;28;20077;-69
2022/06/02 09:14:44;;;;;;;13.55;10.10;;;23.50;99.90;;;;;;5290628;28;20056;-78
2022/06/02 09:18:12;;;;;;;23.48;11.15;;;23.80;99.90;;;;;;5279037;28;20072;-72
2022/06/02 09:21:14;;;;;;;21.92;10.75;;;23.30;99.90;;;;;;5204827;28;20025;-75
2022/06/02 09:23:55;;;;;;;19.23;11.45;;;22.90;99.90;;;;;;5204572;28;20119;-73
2022/06/02 09:26:28;;;;;;;17.27;11.50;;;22.70;99.90;;;;;;5285670;28;20418;-69
2022/06/02 09:29:04;;;;;;;17.13;10.13;;;22.90;99.90;;;;;;5288613;28;20054;-73
2022/06/02 09:31:53;;;;;;;19.00;10.10;;;23.10;99.90;;;;;;5290258;28;20028;-75
2022/06/02 09:34:27;;;;;;;26.13;10.55;;;22.70;99.90;;;;;;5290242;28;20402;-68
2022/06/02 09:37:10;;;;;;;17.63;10.13;;;22.90;99.90;;;;;;5290071;28;20024;-69
2022/06/02 09:40:16;;;;;;;16.38;9.00;;;23.00;99.90;;;;;;5290094;28;20382;-69
2022/06/02 09:43:18;;;;;;;16.38;8.98;;;23.40;99.90;;;;;;5289879;28;20421;-69
2022/06/02 09:46:16;;;;;;;19.40;9.43;;;23.70;99.90;;;;;;5288979;28;20035;-70
2022/06/02 09:49:14;;;;;;;12.60;8.57;;;23.50;99.90;;;;;;5277547;28;20024;-72
2022/06/02 09:51:58;;;;;;;16.70;9.43;;;23.20;99.90;;;;;;5274387;28;20031;-70
2022/06/02 09:54:53;;;;;;;16.02;10.57;;;22.90;99.90;;;;;;5287599;28;20042;-77
2022/06/02 09:57:58;;;;;;;17.90;10.55;;;22.80;99.90;;;;;;5288879;28;20379;-71
2022/06/02 10:00:58;;;;;;;15.93;10.40;;;22.70;99.90;;;;;;5289570;28;20026;-72
2022/06/02 10:04:05;;;;;;;14.20;9.60;;;23.30;99.90;;;;;;5282334;28;20032;-75
2022/06/02 10:06:58;;;;;;;17.50;10.02;;;23.20;99.90;;;;;;5283469;28;20016;-76
2022/06/02 10:09:50;;;;;;;17.05;9.52;;;23.30;99.90;;;;;;5289344;28;20081;-76
2022/06/02 10:12:55;;;;;;;16.02;10.90;;;23.50;99.90;;;;;;5289349;28;20036;-76
2022/06/02 10:15:41;;;;;;;19.45;10.35;;;23.80;99.90;;;;;;5289847;28;20049;-77
2022/06/02 10:18:45;;;;;;;16.98;10.30;;;23.90;99.90;;;;;;5289711;28;20019;-77
2022/06/02 10:21:38;;;;;;;13.63;8.88;;;23.70;99.90;;;;;;5294158;28;20363;-77
2022/06/02 10:24:18;;;;;;;12.15;8.75;;;23.90;99.90;;;;;;5293758;28;20032;-71
2022/06/02 10:27:11;;;;;;;14.52;8.55;;;23.60;99.90;;;;;;5293677;28;20022;-70
2022/06/02 10:30:20;;;;;;;14.95;8.38;;;23.60;99.90;;;;;;5294017;28;20106;-70
2022/06/02 10:32:53;;;;;;;15.88;9.35;;;23.50;99.90;;;;;;5293466;27;20444;-69
2022/06/02 10:35:45;;;;;;;16.58;9.32;;;23.90;99.90;;;;;;5301263;27;20034;-69
2022/06/02 10:38:28;;;;;;;16.42;9.43;;;23.60;99.90;;;;;;5293886;28;20394;-76
2022/06/02 10:41:14;;;;;;;20.50;9.93;;;23.40;99.90;;;;;;5292215;28;20036;-76
2022/06/02 10:44:19;;;;;;;14.68;9.18;;;23.70;99.90;;;;;;5293261;28;20406;-69
2022/06/02 10:47:04;;;;;;;17.80;8.90;;;23.60;99.90;;;;;;5293496;28;20023;-71
2022/06/02 10:49:38;;;;;;;15.27;10.20;;;23.60;99.90;;;;;;5293442;28;20054;-69
2022/06/02 10:52:15;;;;;;;15.52;8.90;;;23.60;99.90;;;;;;5293571;28;20027;-69
2022/06/02 10:54:55;;;;;;;14.00;9.15;;;23.90;99.90;;;;;;5297916;27;20465;-70
2022/06/02 10:57:38;;;;;;;;;;;24.30;99.90;;;;;;5294686;27;20030;-69
2022/06/02 11:00:43;;;;;;;16.23;9.35;;;24.40;99.90;;;;;;5305048;27;19911;-77
2022/06/02 11:03:41;;;;;;;19.55;9.52;;;24.10;99.90;;;;;;5291596;28;20471;-69
2022/06/02 11:06:39;;;;;;;15.48;9.00;;;23.90;99.90;;;;;;5276120;28;20039;-76
2022/06/02 11:09:13;;;;;;;14.43;8.90;;;23.90;99.90;;;;;;5292959;28;20047;-76
2022/06/02 11:12:01;;;;;;;13.13;8.55;;;23.90;99.90;;;;;;5293216;27;20367;-76
2022/06/02 11:14:38;;;;;;;12.07;9.45;;;24.00;99.90;;;;;;5292904;28;20441;-77
2022/06/02 11:17:33;;;;;;;16.40;9.27;;;24.40;99.90;;;;;;5292818;28;20028;-68
2022/06/02 11:20:25;;;;;;;16.98;10.38;;;24.10;99.90;;;;;;5289224;27;20035;-75
2022/06/02 11:23:33;;;;;;;15.85;8.27;;;23.50;99.90;;;;;;5292430;28;20024;-77
2022/06/02 11:26:13;;;;;;;14.07;8.60;;;24.30;99.90;;;;;;5292534;28;20027;-76
2022/06/02 11:29:22;;;;;;;14.60;8.25;;;23.90;99.90;;;;;;5297821;27;20159;-75
2022/06/02 11:32:05;;;;;;;;;;;24.10;99.90;;;;;;5296951;27;20037;-73
2022/06/02 11:35:00;;;;;;;17.85;8.77;;;23.80;99.90;;;;;;5289380;27;19908;-70
2022/06/02 11:37:49;;;;;;;15.25;10.02;;;24.20;99.90;;;;;;5292411;27;20047;-69
2022/06/02 11:40:50;;;;;;;17.13;9.23;;;23.90;99.90;;;;;;5292742;28;20020;-69
2022/06/02 11:43:40;;;;;;;13.00;8.20;;;24.00;99.90;;;;;;5291887;28;20047;-68
2022/06/02 11:46:20;;;;;;;17.98;9.02;;;24.30;99.90;;;;;;5309833;27;20606;-69
2022/06/02 11:49:09;;;;;;;;;;;24.60;99.90;;;;;;5292276;28;20039;-69
2022/06/02 11:52:07;;;;;;;11.35;8.05;;;24.60;99.90;;;;;;5292399;28;19904;-69
2022/06/02 11:55:04;;;;;;;18.33;8.02;;;24.60;99.90;;;;;;5292490;28;20201;-78
2022/06/02 11:57:44;;;;;;;16.92;7.90;;;25.00;99.90;;;;;;5292606;28;20032;-69
2022/06/02 12:00:18;;;;;;;15.07;8.00;;;25.20;99.90;;;;;;5292290;28;20016;-77
2022/06/02 12:03:20;;;;;;;14.05;7.63;;;24.70;99.90;;;;;;5290442;28;20084;-78
2022/06/02 12:06:21;;;;;;;14.18;7.05;;;25.10;99.90;;;;;;5292139;28;20027;-69
2022/06/02 12:09:13;;;;;;;13.15;7.40;;;24.80;99.90;;;;;;5291516;28;20027;-79
2022/06/02 12:12:15;;;;;;;12.73;7.35;;;25.00;99.90;;;;;;5292002;28;20030;-79
2022/06/02 12:15:27;;;;;;;11.65;6.97;;;25.10;99.90;;;;;;5302655;27;20505;-77
2022/06/02 12:18:21;;;;;;;10.93;6.93;;;25.40;99.90;;;;;;5297161;27;20031;-78
2022/06/02 12:21:20;;;;;;;10.05;6.35;;;25.10;99.90;;;;;;5279375;28;20040;-79
2022/06/02 12:24:17;;;;;;;11.23;5.88;;;25.10;99.90;;;;;;5288980;28;20028;-78
2022/06/02 12:27:06;;;;;;;6.85;5.32;;;25.60;99.90;;;;;;5291084;28;20081;-78
2022/06/02 12:30:12;;;;;;;13.87;6.40;;;25.30;99.90;;;;;;5291742;28;20054;-77
2022/06/02 12:33:20;;;;;;;9.18;4.90;;;25.60;99.90;;;;;;5295967;27;20058;-70
2022/06/02 12:36:27;;;;;;;9.85;5.80;;;25.50;99.90;;;;;;5296837;27;20030;-69
2022/06/02 12:39:22;;;;;;;11.35;5.38;;;25.70;99.90;;;;;;5290951;28;20032;-73
2022/06/02 12:42:11;;;;;;;8.73;5.47;;;25.70;99.90;;;;;;5288615;28;20107;-69
2022/06/02 12:45:11;;;;;;;10.20;5.30;;;25.40;99.90;;;;;;5290366;28;20036;-69
2022/06/02 12:47:57;;;;;;;7.28;5.18;;;25.30;99.90;;;;;;5293582;27;20060;-69
2022/06/02 12:50:46;;;;;;;9.40;5.80;;;25.30;99.90;;;;;;5291184;28;20055;-69
2022/06/02 12:53:40;;;;;;;10.23;6.18;;;25.30;99.90;;;;;;5290794;28;20024;-75
2022/06/02 12:56:35;;;;;;;12.95;5.18;;;25.40;99.90;;;;;;5261543;28;20376;-70
2022/06/02 12:59:12;;;;;;;12.07;5.63;;;24.90;99.90;;;;;;5289391;28;20072;-78
2022/06/02 13:02:09;;;;;;;14.90;5.57;;;24.70;99.90;;;;;;5290915;28;20047;-79
2022/06/02 13:04:56;;;;;;;9.23;5.70;;;24.70;99.90;;;;;;5290525;28;20036;-70
2022/06/02 13:07:55;;;;;;;9.20;5.25;;;25.20;99.90;;;;;;5290930;28;20393;-70
2022/06/02 13:10:44;;;;;;;8.55;5.60;;;24.90;99.90;;;;;;5269763;28;20410;-69
2022/06/02 13:13:39;;;;;;;8.63;5.55;;;25.10;99.90;;;;;;5286367;28;20511;-79
2022/06/02 13:16:37;;;;;;;10.15;4.90;;;25.40;99.90;;;;;;5289771;28;20479;-75
2022/06/02 13:19:14;;;;;;;9.38;5.03;;;24.80;99.90;;;;;;5292352;28;20466;-77
2022/06/02 13:22:02;;;;;;;9.63;5.25;;;25.40;99.90;;;;;;5290572;28;20024;-79
2022/06/02 13:24:38;;;;;;;8.57;4.95;;;25.40;99.90;;;;;;5289013;28;20563;-69
2022/06/02 13:27:13;;;;;;;9.63;5.90;;;25.00;99.90;;;;;;5288985;28;20016;-73
2022/06/02 13:29:55;;;;;;;9.40;5.70;;;25.10;99.90;;;;;;5289664;28;20019;-74
2022/06/02 13:33:03;;;;;;;14.25;5.47;;;25.40;99.90;;;;;;5290047;28;20019;-78
2022/06/02 13:35:40;;;;;;;11.73;5.85;;;25.00;99.90;;;;;;5272723;28;20351;-79
2022/06/02 13:38:35;;;;;;;8.35;5.28;;;25.60;99.90;;;;;;5290540;28;20027;-78
2022/06/02 13:41:53;;;;;;;10.07;5.63;;;24.90;99.90;;;;;;5290163;28;20446;-73
2022/06/02 13:45:01;;;;;;;10.15;5.63;;;25.30;99.90;;;;;;5250408;28;20101;-69
2022/06/02 13:48:06;;;;;;;11.98;5.95;;;25.10;99.90;;;;;;5289896;28;20362;-70
2022/06/02 13:50:59;;;;;;;10.05;5.32;;;25.10;99.90;;;;;;5298201;27;20027;-70
2022/06/02 13:53:36;;;;;;;7.80;5.00;;;25.00;99.90;;;;;;5289412;27;20153;-70
2022/06/02 14:00:01;;;;;;;11.55;5.20;;;25.30;99.90;;;;;;5290340;28;20027;-77
2022/06/02 14:02:51;;;;;;;13.57;5.00;;;25.40;99.90;;;;;;5268980;28;20034;-79
2022/06/02 14:05:44;;;;;;;;;;;25.20;99.90;;;;;;5284407;28;20055;-71
2022/06/02 14:08:31;;;;;;;8.75;5.00;;;25.00;99.90;;;;;;5290214;28;19908;-78
2022/06/02 14:11:26;;;;;;;8.88;4.90;;;25.40;99.90;;;;;;5290117;28;20044;-79
2022/06/02 14:14:12;;;;;;;12.52;5.30;;;25.10;99.90;;;;;;5289457;28;20052;-76
2022/06/02 14:16:47;;;;;;;9.75;4.60;;;25.10;99.90;;;;;;5289356;28;20052;-78
2022/06/02 14:19:49;;;;;;;12.65;5.40;;;25.30;99.90;;;;;;5289747;28;20107;-78
2022/06/02 14:23:00;;;;;;;8.40;5.00;;;25.40;99.90;;;;;;5289796;28;20035;-78
2022/06/02 14:25:52;;;;;;;9.43;4.88;;;24.80;99.90;;;;;;5289647;28;20085;-78
2022/06/02 14:28:32;;;;;;;9.05;5.28;;;25.40;99.90;;;;;;5289756;28;20424;-78
2022/06/02 14:31:16;;;;;;;7.13;4.25;;;24.90;99.90;;;;;;5289553;28;20024;-78
2022/06/02 14:33:58;;;;;;;7.90;4.53;;;25.20;99.90;;;;;;5289491;28;20023;-77
2022/06/02 14:36:48;;;;;;;7.97;4.55;;;25.20;99.90;;;;;;5288654;28;20036;-75
2022/06/02 14:39:18;;;;;;;;;;;25.30;99.90;;;;;;5288543;28;20544;-76
2022/06/02 14:42:08;;;;;;;7.63;4.93;;;25.20;99.90;;;;;;5289449;28;19908;-74
2022/06/02 14:44:46;;;;;;;10.07;4.70;;;25.20;99.90;;;;;;5289430;28;20044;-73
2022/06/02 14:47:22;;;;;;;7.78;4.70;;;25.10;99.90;;;;;;5289640;28;20027;-75
2022/06/02 14:50:04;;;;;;;12.00;4.70;;;24.80;99.90;;;;;;5289258;28;20027;-69