Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:33;;;;;;;0.95;0.60;;;;;;;24.43;37.87;101570.88;5020659;28;97467;-74
2023/05/06 00:04:00;;;;;;;0.40;0.32;;;;;;;24.43;37.97;101563.50;5015236;28;96790;-73
2023/05/06 00:06:27;;;;;;;0.40;0.40;;;;;;;24.43;37.90;101563.50;5016557;28;96748;-74
2023/05/06 00:08:54;;;;;;;0.50;0.38;;;;;;;24.42;37.87;101561.78;5002012;28;99096;-74
2023/05/06 00:11:20;;;;;;;0.40;0.30;;;;;;;24.43;37.66;101554.41;5018935;28;97473;-74
2023/05/06 00:13:47;;;;;;;0.40;0.40;;;;;;;24.42;37.99;101553.56;5015202;28;97259;-74
2023/05/06 00:16:14;;;;;;;0.55;0.40;;;;;;;24.43;37.68;101554.41;5019214;27;96980;-75
2023/05/06 00:18:41;;;;;;;0.60;0.50;;;;;;;24.42;37.94;101559.03;5012565;28;96731;-74
2023/05/06 00:21:08;;;;;;;0.45;0.40;;;;;;;24.43;38.11;101551.66;5021476;28;96867;-73
2023/05/06 00:23:34;;;;;;;0.80;0.50;;;;;;;24.41;37.69;101557.34;5014629;28;96719;-74
2023/05/06 00:26:01;;;;;;;0.60;0.50;;;;;;;24.40;38.13;101544.66;5019318;28;97008;-74
2023/05/06 00:28:27;;;;;;;0.50;0.40;;;;;;;24.41;37.91;101554.59;5013219;28;97261;-74
2023/05/06 00:30:54;;;;;;;0.50;0.40;;;;;;;24.40;37.65;101553.75;5020983;28;97366;-75
2023/05/06 00:33:20;;;;;;;0.60;0.43;;;;;;;24.41;37.86;101554.59;5015915;28;96846;-73
2023/05/06 00:35:47;;;;;;;0.45;0.40;;;;;;;24.40;37.95;101550.13;5007908;28;97209;-74
2023/05/06 00:38:14;;;;;;;0.50;0.40;;;;;;;24.40;38.01;101544.66;5020967;28;98231;-74
2023/05/06 00:40:41;;;;;;;0.50;0.30;;;;;;;24.40;37.93;101541.91;5015745;28;97232;-74
2023/05/06 00:43:07;;;;;;;0.32;0.30;;;;;;;24.40;37.82;101536.41;5019211;28;97047;-74
2023/05/06 00:45:35;;;;;;;0.60;0.45;;;;;;;24.40;37.99;101536.41;5018409;28;98058;-74
2023/05/06 00:48:03;;;;;;;0.52;0.38;;;;;;;24.39;37.71;101532.81;5015490;27;99497;-74
2023/05/06 00:50:32;;;;;;;0.50;0.38;;;;;;;24.39;38.01;101535.56;5012547;28;97195;-74
2023/05/06 00:53:00;;;;;;;0.47;0.30;;;;;;;24.39;38.17;101537.44;5016184;27;96696;-75
2023/05/06 00:55:27;;;;;;;0.60;0.32;;;;;;;24.39;38.05;101534.69;5012192;28;97140;-74
2023/05/06 00:57:54;;;;;;;0.55;0.32;;;;;;;24.39;38.05;101537.44;5013969;28;98842;-75
2023/05/06 01:00:21;;;;;;;0.45;0.40;;;;;;;24.38;37.93;101531.09;5018852;28;96782;-74
2023/05/06 01:02:48;;;;;;;0.70;0.40;;;;;;;24.38;37.90;101522.00;5016987;28;97227;-74
2023/05/06 01:05:16;;;;;;;0.85;0.32;;;;;;;24.39;38.08;101523.72;5009718;28;96946;-74
2023/05/06 01:08:10;;;;;;;0.75;0.40;;;;;;;24.39;38.13;101523.72;5019679;27;97534;-75
2023/05/06 01:10:41;;;;;;;0.60;0.50;;;;;;;24.35;38.01;101523.22;5017890;28;96780;-73
2023/05/06 01:13:13;;;;;;;0.40;0.38;;;;;;;24.36;38.01;101524.94;5011816;28;97918;-74
2023/05/06 01:15:44;;;;;;;0.40;0.28;;;;;;;24.35;37.85;101520.50;5020506;28;99529;-74
2023/05/06 01:18:15;;;;;;;0.68;0.40;;;;;;;24.36;37.85;101519.44;5020705;28;97662;-75
2023/05/06 01:20:48;;;;;;;0.47;0.38;;;;;;;24.36;37.99;101524.09;5013176;28;97088;-74
2023/05/06 01:23:16;;;;;;;0.60;0.38;;;;;;;24.35;38.01;101528.72;5016354;28;96867;-74
2023/05/06 01:25:43;;;;;;;0.52;0.40;;;;;;;24.36;37.93;101524.09;5013453;28;97162;-74
2023/05/06 01:28:11;;;;;;;1.00;0.50;;;;;;;24.36;38.09;101526.84;5012519;28;98717;-74
2023/05/06 01:31:07;;;;;;;0.35;0.35;;;;;;;24.35;38.11;101525.97;5014092;28;96751;-74
2023/05/06 01:33:43;;;;;;;0.60;0.47;;;;;;;24.34;37.73;101523.41;5014808;28;97119;-74
2023/05/06 01:36:35;;;;;;;0.47;0.30;;;;;;;24.34;38.00;101528.91;5004688;28;99899;-75
2023/05/06 01:39:11;;;;;;;0.38;0.30;;;;;;;24.33;37.76;101533.53;5011823;28;96969;-73
2023/05/06 01:41:40;;;;;;;0.30;0.20;;;;;;;24.32;37.80;101530.97;5016845;27;96710;-73
2023/05/06 01:44:10;;;;;;;0.63;0.35;;;;;;;24.32;37.88;101525.47;5020923;28;96980;-74
2023/05/06 01:46:36;;;;;;;0.47;0.30;;;;;;;24.31;37.79;101521.03;5019698;27;96908;-74
2023/05/06 01:49:07;;;;;;;0.77;0.40;;;;;;;24.32;37.88;101518.09;5014569;28;96708;-74
2023/05/06 01:51:33;;;;;;;0.35;0.30;;;;;;;24.31;38.02;101513.66;5018741;28;99198;-74
2023/05/06 01:54:01;;;;;;;0.38;0.30;;;;;;;24.32;38.03;101528.22;5024824;27;96754;-74
2023/05/06 01:56:31;;;;;;;0.50;0.30;;;;;;;24.32;37.85;101529.09;5011784;28;99210;-74
2023/05/06 01:58:58;;;;;;;0.52;0.38;;;;;;;24.32;38.03;101523.59;5004983;28;97168;-74
2023/05/06 02:01:25;;;;;;;0.45;0.30;;;;;;;24.31;38.05;101523.78;5016253;27;96765;-72
2023/05/06 02:03:52;;;;;;;0.50;0.20;;;;;;;24.33;38.04;101524.44;5020354;28;97173;-74
2023/05/06 02:06:19;;;;;;;0.30;0.30;;;;;;;24.32;37.89;101525.47;5008398;28;100003;-74
2023/05/06 02:08:46;;;;;;;0.55;0.40;;;;;;;24.32;38.02;101533.72;5020231;28;97331;-73
2023/05/06 02:11:17;;;;;;;0.40;0.28;;;;;;;24.31;37.80;101541.09;5013925;28;97244;-73
2023/05/06 02:13:46;;;;;;;0.40;0.40;;;;;;;24.31;38.05;101540.25;5018529;28;96829;-74
2023/05/06 02:16:12;;;;;;;0.93;0.60;;;;;;;24.31;38.27;101543.84;5014281;28;98808;-72
2023/05/06 02:18:40;;;;;;;0.50;0.40;;;;;;;24.30;38.14;101547.63;5003779;28;99204;-74
2023/05/06 02:21:08;;;;;;;0.50;0.40;;;;;;;24.30;37.84;101544.88;5014564;28;96713;-74
2023/05/06 02:23:35;;;;;;;0.57;0.40;;;;;;;24.30;37.93;101542.13;5016897;28;97018;-74
2023/05/06 02:26:03;;;;;;;0.50;0.40;;;;;;;24.30;37.89;101533.91;5013937;28;97677;-73
2023/05/06 02:28:31;;;;;;;0.40;0.40;;;;;;;24.30;37.99;101536.66;5014423;27;96730;-73
2023/05/06 02:30:58;;;;;;;0.68;0.40;;;;;;;24.31;37.85;101540.25;5020714;27;96786;-73
2023/05/06 02:33:24;;;;;;;0.57;0.40;;;;;;;24.29;38.05;101543.19;5011067;28;96852;-73
2023/05/06 02:35:51;;;;;;;0.30;0.30;;;;;;;24.31;38.08;101540.25;5017171;28;100812;-74
2023/05/06 02:38:18;;;;;;;0.40;0.40;;;;;;;24.29;38.04;101539.56;5012614;28;97566;-73
2023/05/06 02:40:44;;;;;;;0.40;0.30;;;;;;;24.30;37.89;101542.13;5017387;28;96948;-73
2023/05/06 02:43:11;;;;;;;0.50;0.35;;;;;;;24.30;37.91;101536.66;5020210;28;96753;-73
2023/05/06 02:45:38;;;;;;;0.40;0.32;;;;;;;24.29;37.74;101532.19;5019077;28;96890;-73
2023/05/06 02:48:05;;;;;;;0.30;0.30;;;;;;;24.29;37.92;101528.59;5016863;28;96755;-73
2023/05/06 02:50:32;;;;;;;0.43;0.30;;;;;;;24.27;37.85;101531.53;5018845;28;96641;-73
2023/05/06 02:52:59;;;;;;;0.50;0.50;;;;;;;24.28;38.21;101533.22;5022569;28;96746;-74
2023/05/06 02:55:25;;;;;;;0.40;0.40;;;;;;;24.28;38.02;101535.13;5019700;28;97541;-74
2023/05/06 02:57:52;;;;;;;0.52;0.38;;;;;;;24.27;38.01;101531.53;5013629;28;100831;-73
2023/05/06 03:00:19;;;;;;;0.60;0.40;;;;;;;24.27;38.09;101534.28;5020903;28;97163;-73
2023/05/06 03:02:45;;;;;;;0.70;0.43;;;;;;;24.28;37.80;101535.13;5015744;28;97132;-74
2023/05/06 03:05:12;;;;;;;0.38;0.32;;;;;;;24.27;37.86;101528.78;5009617;28;100087;-73
2023/05/06 03:07:40;;;;;;;0.38;0.28;;;;;;;24.27;38.03;101525.19;5015679;28;96889;-73
2023/05/06 03:10:07;;;;;;;0.40;0.30;;;;;;;24.27;38.01;101522.44;5020819;28;96872;-73
2023/05/06 03:12:35;;;;;;;0.45;0.30;;;;;;;24.26;37.82;101518.81;5017986;28;96710;-74
2023/05/06 03:15:02;;;;;;;0.50;0.40;;;;;;;24.27;37.86;101520.53;5022756;28;98740;-73
2023/05/06 03:17:29;;;;;;;0.60;0.47;;;;;;;24.27;37.97;101527.94;5012317;28;100292;-73
2023/05/06 03:19:56;;;;;;;0.50;0.30;;;;;;;24.26;38.07;101527.03;5010975;28;97006;-73
2023/05/06 03:22:22;;;;;;;0.30;0.30;;;;;;;24.26;38.00;101524.28;5022737;28;96814;-73
2023/05/06 03:24:50;;;;;;;0.30;0.30;;;;;;;24.25;38.00;101519.84;5016560;27;97391;-72
2023/05/06 03:27:18;;;;;;;0.55;0.40;;;;;;;24.26;38.07;101523.44;5007578;28;96944;-73
2023/05/06 03:29:48;;;;;;;0.50;0.30;;;;;;;24.26;37.97;101526.19;5020781;28;96820;-73
2023/05/06 03:32:16;;;;;;;0.30;0.20;;;;;;;24.26;37.97;101523.44;5021806;28;96794;-74
2023/05/06 03:34:43;;;;;;;0.50;0.40;;;;;;;24.25;38.26;101521.72;5014611;28;97457;-73
2023/05/06 03:37:14;;;;;;;0.55;0.40;;;;;;;24.25;38.13;101518.97;5007196;28;97900;-73
2023/05/06 03:39:47;;;;;;;0.40;0.30;;;;;;;24.24;37.80;101512.63;5019243;27;97161;-73
2023/05/06 03:42:15;;;;;;;0.70;0.30;;;;;;;24.24;37.96;101523.63;5021807;28;96830;-74
2023/05/06 03:44:43;;;;;;;0.40;0.30;;;;;;;24.24;37.80;101523.63;5020958;28;99517;-74
2023/05/06 03:47:10;;;;;;;0.40;0.40;;;;;;;24.24;38.00;101525.50;4994976;28;99762;-73
2023/05/06 03:49:36;;;;;;;0.50;0.30;;;;;;;24.22;37.89;101514.72;5016514;28;96849;-74
2023/05/06 03:52:04;;;;;;;0.50;0.40;;;;;;;24.23;37.84;101524.66;5015859;28;96738;-73
2023/05/06 03:54:30;;;;;;;0.45;0.40;;;;;;;24.23;37.98;101521.06;5021321;28;97467;-74
2023/05/06 03:56:57;;;;;;;0.40;0.40;;;;;;;24.22;37.89;101531.19;5013417;28;102179;-74
2023/05/06 03:59:24;;;;;;;0.95;0.40;;;;;;;24.22;38.05;101522.09;5012171;28;97104;-74
2023/05/06 04:01:52;;;;;;;0.30;0.20;;;;;;;24.22;37.90;101536.66;5002226;28;97037;-74
2023/05/06 04:04:18;;;;;;;1.27;0.30;;;;;;;24.22;38.13;101524.84;5018688;28;96727;-74
2023/05/06 04:06:45;;;;;;;0.30;0.30;;;;;;;24.22;38.06;101520.19;5019897;28;96719;-73
2023/05/06 04:09:12;;;;;;;0.60;0.30;;;;;;;24.22;38.16;101525.69;5016233;28;96601;-74
2023/05/06 04:11:39;;;;;;;0.30;0.30;;;;;;;24.21;37.82;101523.13;5018542;28;97051;-74
2023/05/06 04:14:08;;;;;;;0.28;0.28;;;;;;;24.21;38.22;101520.38;5015808;28;97734;-74
2023/05/06 04:16:36;;;;;;;0.55;0.30;;;;;;;24.22;38.05;101519.34;5016665;28;100415;-73
2023/05/06 04:19:03;;;;;;;0.50;0.40;;;;;;;24.21;37.84;101523.97;5019985;28;96708;-74
2023/05/06 04:21:33;;;;;;;0.40;0.30;;;;;;;24.21;38.08;101526.72;5008148;27;97205;-74
2023/05/06 04:24:04;;;;;;;0.32;0.22;;;;;;;24.20;38.03;101525.03;5025836;27;98302;-74
2023/05/06 04:26:35;;;;;;;0.30;0.30;;;;;;;24.20;37.95;101524.16;4998189;28;96851;-74
2023/05/06 04:29:02;;;;;;;0.38;0.30;;;;;;;24.20;38.26;101532.41;5003326;28;96656;-74
2023/05/06 04:31:31;;;;;;;0.40;0.30;;;;;;;24.19;37.79;101537.03;5023711;28;98422;-72
2023/05/06 04:34:03;;;;;;;0.32;0.30;;;;;;;24.20;37.75;101540.63;5007400;28;98978;-73
2023/05/06 04:36:30;;;;;;;0.30;0.22;;;;;;;24.19;38.03;101531.53;5025301;28;99387;-73
2023/05/06 04:39:13;;;;;;;0.40;0.30;;;;;;;24.18;38.15;101540.81;5021777;28;97220;-73
2023/05/06 04:41:40;;;;;;;0.47;0.40;;;;;;;24.19;37.88;101547.16;5012821;28;97153;-73
2023/05/06 04:44:09;;;;;;;0.80;0.40;;;;;;;24.19;38.03;101550.75;5018750;27;97303;-74
2023/05/06 04:46:36;;;;;;;0.40;0.38;;;;;;;24.19;37.95;101555.41;5020077;28;96895;-74
2023/05/06 04:49:03;;;;;;;0.63;0.38;;;;;;;24.18;38.14;101551.78;5025021;28;96727;-74
2023/05/06 04:51:30;;;;;;;0.28;0.20;;;;;;;24.20;37.83;101562.59;5015410;27;97262;-73
2023/05/06 04:53:58;;;;;;;0.35;0.30;;;;;;;24.18;37.80;101560.03;5004069;28;96851;-73
2023/05/06 04:56:25;;;;;;;0.47;0.30;;;;;;;24.18;37.97;101564.66;5013749;27;97285;-73
2023/05/06 04:58:51;;;;;;;0.50;0.32;;;;;;;24.19;38.27;101560.88;5014971;28;97030;-74
2023/05/06 05:01:18;;;;;;;0.38;0.30;;;;;;;24.18;37.63;101559.16;5013654;28;96975;-74
2023/05/06 05:03:45;;;;;;;0.30;0.30;;;;;;;24.17;38.33;101558.31;5014806;28;100264;-73
2023/05/06 05:06:12;;;;;;;0.82;0.40;;;;;;;24.18;38.21;101570.16;5021197;27;97487;-74
2023/05/06 05:08:39;;;;;;;0.70;0.40;;;;;;;24.18;37.99;101567.41;5013719;28;96866;-73
2023/05/06 05:11:06;;;;;;;0.30;0.30;;;;;;;24.18;38.05;101572.91;5020212;28;96742;-73
2023/05/06 05:13:34;;;;;;;0.60;0.30;;;;;;;24.19;37.91;101571.84;5012325;28;99035;-73
2023/05/06 05:16:01;;;;;;;0.30;0.28;;;;;;;24.17;37.86;101566.56;5007858;28;99799;-74
2023/05/06 05:18:30;;;;;;;0.38;0.30;;;;;;;24.18;37.80;101572.91;5018932;28;97620;-74
2023/05/06 05:21:03;;;;;;;2.17;0.30;;;;;;;24.18;37.84;101576.50;5020037;28;96808;-74
2023/05/06 05:23:31;;;;;;;0.32;0.22;;;;;;;24.17;37.99;101574.78;5001710;28;97642;-72
2023/05/06 05:25:58;;;;;;;0.30;0.30;;;;;;;24.18;38.39;101583.88;5015958;28;96952;-73
2023/05/06 05:28:25;;;;;;;0.70;0.30;;;;;;;24.18;37.85;101583.88;5014261;28;97268;-73
2023/05/06 05:30:54;;;;;;;0.30;0.20;;;;;;;24.19;38.08;101585.59;5015546;28;96868;-73
2023/05/06 05:33:20;;;;;;;0.30;0.30;;;;;;;24.18;37.68;101587.47;5016809;28;99762;-74
2023/05/06 05:35:47;;;;;;;0.40;0.28;;;;;;;24.18;37.79;101586.63;5022341;28;98674;-74
2023/05/06 05:38:14;;;;;;;0.40;0.30;;;;;;;24.18;38.07;101586.63;5013994;28;96713;-73
2023/05/06 05:40:42;;;;;;;0.40;0.40;;;;;;;24.17;38.09;101588.50;5018160;28;97039;-74
2023/05/06 05:43:08;;;;;;;0.40;0.30;;;;;;;24.18;37.96;101586.63;5020025;28;97846;-74
2023/05/06 05:45:38;;;;;;;0.40;0.30;;;;;;;24.17;37.99;101590.41;5020277;28;100014;-75
2023/05/06 05:48:06;;;;;;;0.50;0.25;;;;;;;24.16;37.96;101589.53;5017741;28;98899;-74
2023/05/06 05:50:33;;;;;;;0.55;0.32;;;;;;;24.16;38.32;101589.53;5010345;27;97069;-75
2023/05/06 05:52:59;;;;;;;0.22;0.20;;;;;;;24.17;37.77;101594.00;5014678;27;97261;-73
2023/05/06 05:55:28;;;;;;;0.50;0.40;;;;;;;24.17;38.01;101587.66;4996235;28;96817;-75
2023/05/06 05:57:55;;;;;;;0.57;0.40;;;;;;;24.17;37.99;101601.38;5020363;28;96823;-74
2023/05/06 06:00:23;;;;;;;0.40;0.30;;;;;;;24.17;38.07;101588.50;5018566;28;96615;-74
2023/05/06 06:02:57;;;;;;;0.40;0.30;;;;;;;24.16;38.19;101595.03;5017624;28;98346;-73
2023/05/06 06:05:23;;;;;;;0.30;0.20;;;;;;;24.17;37.96;101594.00;5022406;28;99509;-74
2023/05/06 06:07:50;;;;;;;0.43;0.40;;;;;;;24.17;37.85;101590.41;5015841;27;96987;-75
2023/05/06 06:10:17;;;;;;;0.50;0.40;;;;;;;24.17;37.85;101599.50;5027347;28;97043;-74
2023/05/06 06:12:44;;;;;;;0.30;0.20;;;;;;;24.17;37.84;101602.22;5016717;28;96720;-73
2023/05/06 06:15:15;;;;;;;0.40;0.30;;;;;;;24.16;37.91;101599.66;5021118;28;97694;-74
2023/05/06 06:17:43;;;;;;;0.43;0.35;;;;;;;24.16;38.02;101600.53;5023483;27;96848;-74
2023/05/06 06:20:11;;;;;;;0.40;0.28;;;;;;;24.17;37.89;101604.13;5020761;28;97222;-73
2023/05/06 06:22:37;;;;;;;0.40;0.30;;;;;;;24.16;37.67;101597.78;5018694;28;97446;-74
2023/05/06 06:25:04;;;;;;;0.35;0.30;;;;;;;24.17;37.83;101591.25;5023418;28;99719;-74
2023/05/06 06:27:34;;;;;;;0.50;0.40;;;;;;;24.18;37.99;101594.84;5025487;28;96998;-74
2023/05/06 06:30:02;;;;;;;0.28;0.20;;;;;;;24.17;37.93;101598.63;5008980;28;97001;-74
2023/05/06 06:32:28;;;;;;;0.30;0.30;;;;;;;24.17;37.73;101602.22;5018171;28;97848;-74
2023/05/06 06:34:55;;;;;;;0.20;0.20;;;;;;;24.17;37.90;101596.75;5023890;28;98340;-74
2023/05/06 06:37:22;;;;;;;0.47;0.40;;;;;;;24.18;37.90;101603.09;5018597;28;96744;-74
2023/05/06 06:39:48;;;;;;;0.43;0.30;;;;;;;24.18;38.10;101600.34;5025789;28;96800;-74
2023/05/06 06:42:15;;;;;;;0.40;0.30;;;;;;;24.17;37.95;101596.75;5024839;27;97812;-74
2023/05/06 06:44:49;;;;;;;0.40;0.32;;;;;;;24.17;37.80;101607.72;5022861;27;97898;-74
2023/05/06 06:47:16;;;;;;;0.65;0.20;;;;;;;24.17;37.79;101593.13;5024359;28;96994;-74
2023/05/06 06:49:42;;;;;;;0.40;0.20;;;;;;;24.17;37.97;101598.63;5024708;28;96880;-74
2023/05/06 06:52:09;;;;;;;0.30;0.20;;;;;;;24.17;38.10;101599.50;5013954;27;97576;-74
2023/05/06 06:54:37;;;;;;;0.30;0.30;;;;;;;24.17;37.86;101604.97;5017695;28;98494;-74
2023/05/06 06:57:05;;;;;;;0.20;0.20;;;;;;;24.18;37.68;101609.44;5018183;28;96896;-74
2023/05/06 06:59:32;;;;;;;0.30;0.30;;;;;;;24.19;38.00;101613.03;5018361;28;96954;-75
2023/05/06 07:01:58;;;;;;;0.30;0.20;;;;;;;24.18;37.85;101608.56;5023428;28;96861;-75
2023/05/06 07:04:25;;;;;;;0.30;0.20;;;;;;;24.18;37.96;101605.84;5013415;28;97457;-74
2023/05/06 07:06:52;;;;;;;0.40;0.25;;;;;;;24.18;37.66;101611.31;5016418;28;96763;-74
2023/05/06 07:09:18;;;;;;;0.40;0.30;;;;;;;24.19;37.78;101610.28;5021406;27;97206;-75
2023/05/06 07:11:45;;;;;;;0.50;0.32;;;;;;;24.18;37.82;101617.66;5020551;27;98698;-74
2023/05/06 07:14:11;;;;;;;0.40;0.22;;;;;;;24.19;37.88;101621.25;5018185;28;96756;-73
2023/05/06 07:16:38;;;;;;;0.45;0.38;;;;;;;24.20;38.20;101614.75;5023769;28;96851;-74
2023/05/06 07:19:04;;;;;;;0.30;0.25;;;;;;;24.19;38.03;101618.53;5021026;27;96849;-74
2023/05/06 07:21:31;;;;;;;0.50;0.30;;;;;;;24.19;38.19;101611.16;5018033;27;98582;-74
2023/05/06 07:23:58;;;;;;;0.30;0.20;;;;;;;24.20;37.88;101625.72;5029653;27;96730;-74
2023/05/06 07:26:25;;;;;;;0.70;0.40;;;;;;;24.18;37.84;101620.41;5014148;28;96872;-74
2023/05/06 07:28:51;;;;;;;0.43;0.40;;;;;;;24.19;37.84;101630.34;5010086;28;96951;-73
2023/05/06 07:31:21;;;;;;;0.50;0.30;;;;;;;24.20;38.08;101626.56;5011898;28;97780;-74
2023/05/06 07:33:47;;;;;;;1.10;0.30;;;;;;;24.20;37.65;101625.72;5019059;27;97277;-74
2023/05/06 07:36:14;;;;;;;0.28;0.20;;;;;;;24.20;37.66;101625.72;5008750;28;96685;-74
2023/05/06 07:38:41;;;;;;;0.30;0.22;;;;;;;24.20;37.68;101634.81;5008998;28;97396;-75
2023/05/06 07:41:07;;;;;;;0.30;0.30;;;;;;;24.19;37.94;101633.09;5010190;28;98126;-75
2023/05/06 07:43:34;;;;;;;0.50;0.40;;;;;;;24.20;38.04;101637.56;5026510;27;96850;-73
2023/05/06 07:46:03;;;;;;;0.30;0.30;;;;;;;24.21;37.83;101630.19;5024486;27;97147;-74
2023/05/06 07:48:32;;;;;;;0.90;0.50;;;;;;;24.21;38.01;101635.66;4992150;28;96726;-74
2023/05/06 07:50:59;;;;;;;0.30;0.20;;;;;;;24.21;37.78;101638.41;5008047;28;96803;-74
2023/05/06 07:53:26;;;;;;;0.30;0.20;;;;;;;24.20;37.75;101632.06;5008489;28;96876;-74
2023/05/06 07:55:55;;;;;;;0.50;0.40;;;;;;;24.21;37.88;101633.78;5007600;28;97683;-74
2023/05/06 07:58:22;;;;;;;0.43;0.40;;;;;;;24.20;38.00;101637.56;5007799;28;96983;-74
2023/05/06 08:00:48;;;;;;;0.50;0.30;;;;;;;24.21;38.14;101627.44;5009067;28;96712;-74
2023/05/06 08:03:15;;;;;;;0.30;0.30;;;;;;;24.21;38.09;101630.19;5012861;28;99954;-74
2023/05/06 08:05:42;;;;;;;0.40;0.30;;;;;;;24.21;37.79;101635.66;5029970;28;96585;-74
2023/05/06 08:08:09;;;;;;;0.30;0.20;;;;;;;24.22;38.00;101632.75;5012063;28;97174;-74
2023/05/06 08:10:36;;;;;;;0.40;0.32;;;;;;;24.23;37.80;101633.59;5009455;28;96756;-74
2023/05/06 08:13:02;;;;;;;0.20;0.20;;;;;;;24.22;37.53;101632.75;5010764;28;97551;-75
2023/05/06 08:15:29;;;;;;;0.40;0.30;;;;;;;24.23;37.68;101633.59;5019897;28;96751;-74
2023/05/06 08:17:56;;;;;;;0.40;0.30;;;;;;;24.23;37.98;101634.44;5014057;28;96976;-74
2023/05/06 08:20:32;;;;;;;0.30;0.30;;;;;;;24.23;37.56;101641.84;5027057;28;99713;-74
2023/05/06 08:22:59;;;;;;;0.50;0.20;;;;;;;24.23;37.98;101637.19;5019886;28;96788;-74
2023/05/06 08:25:26;;;;;;;0.40;0.30;;;;;;;24.24;37.77;101635.31;5021529;28;97321;-76
2023/05/06 08:27:52;;;;;;;0.25;0.20;;;;;;;24.24;38.08;101636.16;5021528;28;97103;-75
2023/05/06 08:30:19;;;;;;;0.30;0.25;;;;;;;24.24;37.89;101638.06;5009318;28;97471;-76
2023/05/06 08:32:46;;;;;;;0.40;0.30;;;;;;;24.24;37.92;101638.91;5007312;28;97784;-75
2023/05/06 08:35:13;;;;;;;0.70;0.35;;;;;;;24.25;37.92;101637.00;5017439;28;96743;-76
2023/05/06 08:37:40;;;;;;;0.50;0.30;;;;;;;24.25;37.67;101628.78;5020089;28;96673;-76
2023/05/06 08:40:19;;;;;;;0.43;0.30;;;;;;;24.26;37.86;101633.25;5016747;28;96916;-75
2023/05/06 08:42:47;;;;;;;0.60;0.28;;;;;;;24.25;37.87;101628.78;5008727;28;96819;-76
2023/05/06 08:45:15;;;;;;;0.20;0.20;;;;;;;24.25;37.89;101634.28;5008775;28;96976;-75
2023/05/06 08:47:42;;;;;;;0.32;0.20;;;;;;;24.25;37.82;101631.53;5017209;28;97240;-75
2023/05/06 08:50:10;;;;;;;0.40;0.30;;;;;;;24.26;37.74;101625.84;5011790;28;97305;-75
2023/05/06 08:52:38;;;;;;;0.30;0.30;;;;;;;24.25;38.11;101621.41;5007718;28;97211;-75
2023/05/06 08:55:06;;;;;;;0.45;0.30;;;;;;;24.25;37.99;101621.41;5017028;28;97002;-75
2023/05/06 08:57:34;;;;;;;0.50;0.40;;;;;;;24.25;37.98;101624.16;5008209;28;97355;-75
2023/05/06 09:00:01;;;;;;;0.50;0.30;;;;;;;24.26;37.99;101620.38;5014572;28;97506;-75
2023/05/06 09:02:27;;;;;;;0.40;0.30;;;;;;;24.26;37.68;101620.38;5016971;28;97477;-75
2023/05/06 09:04:55;;;;;;;0.20;0.20;;;;;;;24.27;37.68;101616.63;5013706;28;96620;-76
2023/05/06 09:07:23;;;;;;;0.63;0.40;;;;;;;24.27;37.82;101607.53;5008931;28;96819;-75
2023/05/06 09:09:50;;;;;;;0.55;0.30;;;;;;;24.27;37.93;101613.88;5007478;28;98018;-75
2023/05/06 09:12:17;;;;;;;0.38;0.30;;;;;;;24.27;37.73;101608.38;5021691;28;97173;-75
2023/05/06 09:14:45;;;;;;;1.42;0.20;;;;;;;24.27;37.85;101610.28;5012147;27;96945;-75
2023/05/06 09:17:27;;;;;;;0.35;0.30;;;;;;;24.28;37.93;101606.50;5008677;28;96985;-75
2023/05/06 09:19:58;;;;;;;1.00;0.30;;;;;;;24.27;37.89;101607.53;5008670;28;96847;-75
2023/05/06 09:22:27;;;;;;;0.40;0.30;;;;;;;24.27;37.83;101600.16;5014665;28;96832;-76
2023/05/06 09:24:58;;;;;;;0.43;0.30;;;;;;;24.27;38.04;101599.28;5007351;28;96784;-75
2023/05/06 09:27:27;;;;;;;0.40;0.25;;;;;;;24.27;37.85;101597.41;5018610;28;97101;-75
2023/05/06 09:30:06;;;;;;;0.60;0.30;;;;;;;24.29;37.58;101602.72;5008180;28;96946;-75
2023/05/06 09:32:34;;;;;;;0.68;0.30;;;;;;;24.27;37.83;101600.16;5006731;28;96958;-76
2023/05/06 09:35:06;;;;;;;0.20;0.20;;;;;;;24.28;37.96;101603.75;5020688;27;97171;-75
2023/05/06 09:37:32;;;;;;;0.35;0.30;;;;;;;24.27;37.77;101597.41;5022631;28;97381;-75
2023/05/06 09:39:59;;;;;;;0.40;0.30;;;;;;;24.29;37.79;101600.81;5027169;27;97491;-75
2023/05/06 09:42:28;;;;;;;0.40;0.32;;;;;;;24.29;37.86;101605.47;5010218;27;97592;-75
2023/05/06 09:44:57;;;;;;;0.30;0.20;;;;;;;24.29;37.70;101603.56;5017035;28;96677;-75
2023/05/06 09:47:32;;;;;;;0.30;0.20;;;;;;;24.30;37.88;101604.44;5026600;28;97016;-75
2023/05/06 09:50:02;;;;;;;0.30;0.20;;;;;;;24.30;37.74;101599.78;5026426;28;99747;-75
2023/05/06 09:52:30;;;;;;;0.30;0.20;;;;;;;24.29;37.75;101598.09;5027605;27;96671;-75
2023/05/06 09:54:57;;;;;;;0.70;0.30;;;;;;;24.29;37.67;101594.47;5010049;28;97104;-76
2023/05/06 09:57:25;;;;;;;0.20;0.20;;;;;;;24.30;37.75;101596.19;5017047;28;97459;-75
2023/05/06 09:59:52;;;;;;;0.30;0.20;;;;;;;24.31;37.67;101597.91;5023934;27;97360;-76
2023/05/06 10:02:21;;;;;;;0.50;0.40;;;;;;;24.31;37.72;101595.16;5006242;28;97028;-76
2023/05/06 10:04:49;;;;;;;0.52;0.40;;;;;;;24.31;37.78;101597.91;5007678;28;96742;-75
2023/05/06 10:07:21;;;;;;;0.30;0.30;;;;;;;24.31;37.96;101590.53;5006520;28;97064;-75
2023/05/06 10:09:50;;;;;;;0.57;0.20;;;;;;;24.32;38.01;101591.38;5006079;28;99444;-75
2023/05/06 10:12:17;;;;;;;0.25;0.20;;;;;;;24.32;37.74;101599.59;5006717;28;96821;-75
2023/05/06 10:14:44;;;;;;;0.30;0.28;;;;;;;24.33;37.84;101593.09;5008798;28;96777;-75
2023/05/06 10:17:12;;;;;;;0.30;0.30;;;;;;;24.33;37.94;101585.69;5006539;28;96838;-75
2023/05/06 10:19:41;;;;;;;1.00;0.40;;;;;;;24.33;37.82;101582.09;4988573;28;98834;-75
2023/05/06 10:22:19;;;;;;;0.52;0.40;;;;;;;24.33;37.66;101577.47;5008515;28;98301;-75
2023/05/06 10:24:54;;;;;;;0.65;0.30;;;;;;;24.34;38.04;101567.34;5010289;28;97049;-75
2023/05/06 10:27:23;;;;;;;0.82;0.30;;;;;;;24.34;37.78;101583.81;5015071;27;96635;-75
2023/05/06 10:29:56;;;;;;;0.40;0.30;;;;;;;24.35;38.03;101577.28;5011429;28;96953;-75
2023/05/06 10:32:25;;;;;;;1.00;0.38;;;;;;;24.33;37.71;101566.47;5014073;27;97616;-75
2023/05/06 10:34:54;;;;;;;0.38;0.30;;;;;;;24.35;37.69;101569.91;5014000;28;96729;-75
2023/05/06 10:37:25;;;;;;;0.40;0.20;;;;;;;24.35;37.93;101567.16;5013757;27;97028;-75
2023/05/06 10:39:54;;;;;;;0.35;0.30;;;;;;;24.35;37.71;101558.06;5008506;28;96747;-75
2023/05/06 10:42:26;;;;;;;0.40;0.20;;;;;;;24.37;37.82;101566.97;5005443;28;96721;-75
2023/05/06 10:45:02;;;;;;;0.40;0.40;;;;;;;24.36;37.54;101557.03;5014428;28;96703;-75
2023/05/06 10:47:55;;;;;;;0.40;0.30;;;;;;;24.37;37.71;101556.84;5013815;28;99473;-75
2023/05/06 10:50:26;;;;;;;0.40;0.22;;;;;;;24.36;38.02;101551.53;4995942;28;97970;-75
2023/05/06 10:52:55;;;;;;;0.43;0.30;;;;;;;24.36;37.58;101549.66;5014875;28;97502;-76
2023/05/06 10:55:33;;;;;;;0.30;0.30;;;;;;;24.37;37.54;101547.75;5008230;28;96744;-75
2023/05/06 10:58:11;;;;;;;0.45;0.30;;;;;;;24.37;37.62;101548.59;4993102;28;97082;-75
2023/05/06 11:00:38;;;;;;;0.40;0.30;;;;;;;24.36;37.84;101549.66;5021050;28;96879;-76
2023/05/06 11:03:07;;;;;;;0.43;0.40;;;;;;;24.38;37.90;101550.31;5012708;28;96883;-75
2023/05/06 11:05:50;;;;;;;0.30;0.30;;;;;;;24.40;37.88;101544.66;5019957;28;96965;-76
2023/05/06 11:08:26;;;;;;;0.40;0.30;;;;;;;24.39;37.86;101545.69;5017261;28;96732;-76
2023/05/06 11:10:53;;;;;;;0.32;0.30;;;;;;;24.39;37.85;101549.28;5028322;27;97725;-76
2023/05/06 11:13:25;;;;;;;0.30;0.30;;;;;;;24.39;37.79;101543.78;5010633;28;97671;-75
2023/05/06 11:15:53;;;;;;;0.43;0.30;;;;;;;24.39;37.52;101535.56;5025731;28;96780;-76
2023/05/06 11:18:23;;;;;;;0.20;0.20;;;;;;;24.42;37.66;101541.72;5012107;28;96668;-76
2023/05/06 11:20:50;;;;;;;0.30;0.30;;;;;;;24.42;37.73;101534.34;5014274;27;96962;-76
2023/05/06 11:23:20;;;;;;;0.57;0.20;;;;;;;24.43;37.74;101533.28;5010637;28;96867;-76
2023/05/06 11:25:46;;;;;;;0.20;0.20;;;;;;;24.44;37.83;101534.16;5003772;28;96984;-76
2023/05/06 11:28:13;;;;;;;0.30;0.25;;;;;;;24.44;37.79;101528.66;5012669;27;96838;-76
2023/05/06 11:30:42;;;;;;;0.20;0.20;;;;;;;24.43;37.87;101527.81;5019807;27;96561;-76