Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:15;;;;;;;17.58;10.68;;;;;;;;;;10400855;28;20033;-80
2023/10/02 00:09:04;;;;;;;18.23;9.43;;;;;;;;;;10404549;28;20026;-83
2023/10/02 00:13:38;;;;;;;13.65;9.60;;;;;;;;;;10391283;28;20029;-82
2023/10/02 00:18:40;;;;;;;15.88;8.43;;;;;;;;;;10387698;28;20738;-84
2023/10/02 00:23:59;;;;;;;16.02;8.65;;;;;;;;;;10390818;28;20101;-82
2023/10/02 00:29:06;;;;;;;16.25;8.20;;;;;;;;;;10404399;28;20037;-81
2023/10/02 00:34:06;;;;;;;16.08;9.18;;;;;;;;;;10391405;28;20087;-79
2023/10/02 00:39:26;;;;;;;14.27;8.10;;;;;;;;;;10416999;28;20025;-86
2023/10/02 00:44:51;;;;;;;16.50;8.68;;;;;;;;;;10397296;28;20060;-85
2023/10/02 00:50:06;;;;;;;16.67;8.32;;;;;;;;;;10414039;28;20014;-75
2023/10/02 00:55:15;;;;;;;13.60;8.00;;;;;;;;;;10386444;28;20028;-80
2023/10/02 01:00:19;;;;;;;13.18;7.07;;;;;;;;;;10399733;28;20520;-80
2023/10/02 01:05:30;;;;;;;11.00;7.07;;;;;;;;;;10413286;28;20017;-81
2023/10/02 01:10:30;;;;;;;11.20;6.35;;;;;;;;;;10401621;28;20036;-80
2023/10/02 01:15:30;;;;;;;11.38;7.32;;;;;;;;;;10398011;28;21163;-82
2023/10/02 01:20:35;;;;;;;11.18;6.05;;;;;;;;;;10410524;28;20021;-83
2023/10/02 01:25:38;;;;;;;22.33;9.20;;;;;;;;;;10386353;28;20477;-82
2023/10/02 01:30:40;;;;;;;14.35;7.03;;;;;;;;;;10402545;28;20040;-81
2023/10/02 01:35:48;;;;;;;11.30;6.53;;;;;;;;;;10389554;28;20021;-80
2023/10/02 01:40:53;;;;;;;9.93;6.13;;;;;;;;;;10370163;28;20009;-81
2023/10/02 01:45:57;;;;;;;10.00;5.85;;;;;;;;;;10391924;28;20126;-82
2023/10/02 01:51:15;;;;;;;12.45;6.57;;;;;;;;;;10401186;28;20021;-79
2023/10/02 01:56:16;;;;;;;11.90;6.20;;;;;;;;;;10384182;28;20033;-82
2023/10/02 02:01:17;;;;;;;11.95;5.97;;;;;;;;;;10391465;28;20491;-83
2023/10/02 02:06:22;;;;;;;13.27;6.63;;;;;;;;;;10382724;28;20037;-81
2023/10/02 02:11:23;;;;;;;10.10;5.65;;;;;;;;;;10390758;28;20037;-77
2023/10/02 02:16:38;;;;;;;10.98;6.15;;;;;;;;;;10391011;28;20021;-84
2023/10/02 02:21:39;;;;;;;10.80;5.90;;;;;;;;;;10375806;28;20460;-82
2023/10/02 02:26:39;;;;;;;9.27;5.55;;;;;;;;;;10386205;28;20504;-80
2023/10/02 02:31:39;;;;;;;14.10;5.45;;;;;;;;;;10379716;28;20427;-82
2023/10/02 02:36:42;;;;;;;14.75;5.60;;;;;;;;;;10380499;28;20021;-84
2023/10/02 02:41:44;;;;;;;10.32;5.72;;;;;;;;;;10381551;28;20131;-82
2023/10/02 02:46:53;;;;;;;16.23;5.85;;;;;;;;;;10384768;28;20037;-82
2023/10/02 02:51:55;;;;;;;9.10;5.10;;;;;;;;;;10393396;28;20108;-85
2023/10/02 02:57:00;;;;;;;9.50;4.72;;;;;;;;;;10381022;28;20035;-84
2023/10/02 03:02:10;;;;;;;12.35;5.55;;;;;;;;;;10390156;28;20102;-80
2023/10/02 03:07:18;;;;;;;10.32;5.18;;;;;;;;;;10385322;28;20064;-82
2023/10/02 03:12:18;;;;;;;11.90;5.40;;;;;;;;;;10412419;28;20036;-80
2023/10/02 03:17:30;;;;;;;14.23;4.97;;;;;;;;;;10413334;28;20037;-80
2023/10/02 03:22:33;;;;;;;9.40;5.18;;;;;;;;;;10402989;28;20025;-84
2023/10/02 03:27:34;;;;;;;7.85;4.65;;;;;;;;;;10381997;28;20026;-81
2023/10/02 03:32:45;;;;;;;16.98;5.50;;;;;;;;;;10375879;28;20040;-81
2023/10/02 03:37:51;;;;;;;10.77;4.95;;;;;;;;;;10381368;28;20063;-85
2023/10/02 03:42:54;;;;;;;9.45;4.43;;;;;;;;;;10372903;28;20179;-80
2023/10/02 03:48:02;;;;;;;10.23;4.47;;;;;;;;;;10398150;28;20025;-82
2023/10/02 03:53:12;;;;;;;9.70;4.78;;;;;;;;;;10388686;28;20033;-80
2023/10/02 03:58:12;;;;;;;9.48;4.78;;;;;;;;;;10379274;28;20061;-81
2023/10/02 04:03:14;;;;;;;11.48;4.57;;;;;;;;;;10402395;28;20033;-80
2023/10/02 04:08:37;;;;;;;11.00;4.15;;;;;;;;;;10392897;28;20036;-80
2023/10/02 04:13:39;;;;;;;15.32;4.55;;;;;;;;;;10386679;28;20025;-79
2023/10/02 04:19:02;;;;;;;6.57;3.45;;;;;;;;;;10397831;28;20029;-82
2023/10/02 04:24:09;;;;;;;11.82;3.92;;;;;;;;;;10386395;28;20171;-84
2023/10/02 04:29:13;;;;;;;11.70;4.68;;;;;;;;;;10403496;28;20135;-79
2023/10/02 04:44:44;;;;;;;10.23;4.20;;;;;;;;;;10402608;28;20029;-78
2023/10/02 04:50:04;;;;;;;8.93;4.45;;;;;;;;;;10399943;28;20091;-80
2023/10/02 04:55:07;;;;;;;10.38;4.05;;;;;;;;;;10372120;28;20449;-87
2023/10/02 05:00:19;;;;;;;11.50;5.63;;;;;;;;;;10390275;28;20069;-77
2023/10/02 05:05:23;;;;;;;10.25;3.72;;;;;;;;;;10417798;28;20130;-86
2023/10/02 05:10:24;;;;;;;17.55;3.55;;;;;;;;;;10402544;28;20060;-80
2023/10/02 05:15:24;;;;;;;8.70;4.00;;;;;;;;;;10383762;28;20032;-81
2023/10/02 05:20:26;;;;;;;10.30;4.90;;;;;;;;;;10402183;28;20497;-80
2023/10/02 05:25:27;;;;;;;11.38;3.63;;;;;;;;;;10387941;28;20025;-85
2023/10/02 05:30:28;;;;;;;10.10;4.68;;;;;;;;;;10380694;28;20025;-86
2023/10/02 05:35:29;;;;;;;10.63;3.55;;;;;;;;;;10401571;28;20120;-86
2023/10/02 05:40:38;;;;;;;10.67;3.30;;;;;;;;;;10385848;28;20752;-82
2023/10/02 05:45:39;;;;;;;11.77;3.72;;;;;;;;;;10384594;28;20112;-80
2023/10/02 05:50:52;;;;;;;16.88;3.50;;;;;;;;;;10394450;28;20037;-85
2023/10/02 05:56:05;;;;;;;15.60;4.60;;;;;;;;;;10370083;28;20095;-88
2023/10/02 06:01:18;;;;;;;9.57;3.50;;;;;;;;;;10374440;28;20107;-85
2023/10/02 06:06:18;;;;;;;11.65;3.05;;;;;;;;;;10378565;28;20029;-81
2023/10/02 06:11:34;;;;;;;13.77;3.97;;;;;;;;;;10376607;28;20413;-81
2023/10/02 06:16:34;;;;;;;8.38;3.92;;;;;;;;;;10377163;28;20021;-80
2023/10/02 06:21:45;;;;;;;8.95;2.85;;;;;;;;;;10370849;28;20037;-81
2023/10/02 06:26:49;;;;;;;8.25;3.42;;;;;;;;;;10399339;28;20027;-81
2023/10/02 06:31:58;;;;;;;8.68;3.20;;;;;;;;;;10381922;28;20459;-85
2023/10/02 06:37:07;;;;;;;8.13;3.33;;;;;;;;;;10367860;28;20037;-81
2023/10/02 06:42:15;;;;;;;6.63;2.95;;;;;;;;;;10381901;28;20513;-80
2023/10/02 06:47:16;;;;;;;6.70;3.28;;;;;;;;;;10383699;28;20029;-82
2023/10/02 06:52:16;;;;;;;16.98;3.17;;;;;;;;;;10383069;28;20039;-87
2023/10/02 06:57:18;;;;;;;6.78;3.00;;;;;;;;;;10380199;28;20040;-84
2023/10/02 07:02:18;;;;;;;5.18;2.80;;;;;;;;;;10405141;28;20049;-89
2023/10/02 07:07:25;;;;;;;8.77;3.53;;;;;;;;;;10397502;28;20088;-79
2023/10/02 07:12:27;;;;;;;11.48;3.60;;;;;;;;;;10381282;28;20020;-89
2023/10/02 07:17:28;;;;;;;10.68;3.20;;;;;;;;;;10385801;28;20025;-79
2023/10/02 07:22:28;;;;;;;8.95;3.92;;;;;;;;;;10371590;28;20265;-80
2023/10/02 07:27:32;;;;;;;11.73;3.75;;;;;;;;;;10386305;28;20091;-89
2023/10/02 07:32:34;;;;;;;14.52;3.83;;;;;;;;;;10384007;28;20029;-81
2023/10/02 07:37:36;;;;;;;9.05;3.35;;;;;;;;;;10399361;28;20149;-81
2023/10/02 07:42:39;;;;;;;7.35;3.30;;;;;;;;;;10400052;28;20021;-81
2023/10/02 07:47:55;;;;;;;9.60;3.58;;;;;;;;;;10402628;28;20401;-80
2023/10/02 07:52:58;;;;;;;11.90;3.28;;;;;;;;;;10403525;28;20018;-85
2023/10/02 07:58:00;;;;;;;12.13;3.78;;;;;;;;;;10365543;28;20038;-79
2023/10/02 08:03:02;;;;;;;8.77;3.60;;;;;;;;;;10388474;28;20025;-87
2023/10/02 08:08:09;;;;;;;9.43;3.65;;;;;;;;;;10406233;28;20009;-79
2023/10/02 08:13:09;;;;;;;9.57;3.35;;;;;;;;;;10405227;28;20155;-82
2023/10/02 08:18:20;;;;;;;13.63;3.47;;;;;;;;;;10405573;28;20090;-81
2023/10/02 08:23:21;;;;;;;8.55;2.85;;;;;;;;;;10388281;28;20467;-87
2023/10/02 08:28:23;;;;;;;9.95;2.85;;;;;;;;;;10388901;28;20071;-83
2023/10/02 08:33:23;;;;;;;11.50;3.70;;;;;;;;;;10388931;28;20029;-81
2023/10/02 08:38:26;;;;;;;11.55;3.47;;;;;;;;;;10399798;28;20029;-85
2023/10/02 08:43:27;;;;;;;10.15;3.22;;;;;;;;;;10389702;28;20025;-82
2023/10/02 08:48:31;;;;;;;16.85;3.72;;;;;;;;;;10407571;28;20025;-82
2023/10/02 08:53:33;;;;;;;8.10;4.00;;;;;;;;;;10404975;28;20064;-81
2023/10/02 08:58:35;;;;;;;14.15;3.80;;;;;;;;;;10380657;28;20207;-80
2023/10/02 09:03:42;;;;;;;16.63;3.65;;;;;;;;;;10386147;28;20374;-80
2023/10/02 09:09:13;;;;;;;10.18;3.50;;;;;;;;;;10408567;28;20063;-81
2023/10/02 09:19:30;;;;;;;8.10;3.55;;;;;;;;;;10406030;28;20021;-79
2023/10/02 09:24:30;;;;;;;7.07;2.90;;;;;;;;;;10409943;28;20029;-88
2023/10/02 09:29:33;;;;;;;11.48;4.00;;;;;;;;;;10406310;28;20013;-82
2023/10/02 09:34:33;;;;;;;9.95;3.50;;;;;;;;;;10389514;28;20059;-86
2023/10/02 09:39:38;;;;;;;13.18;4.25;;;;;;;;;;10387244;28;20112;-80
2023/10/02 09:44:45;;;;;;;11.48;4.15;;;;;;;;;;10401983;28;20013;-81
2023/10/02 09:49:51;;;;;;;11.38;4.03;;;;;;;;;;10377577;28;20079;-85
2023/10/02 09:55:11;;;;;;;11.25;4.32;;;;;;;;;;10415390;28;20032;-85
2023/10/02 10:00:34;;;;;;;7.20;3.17;;;;;;;;;;10363867;28;20115;-80
2023/10/02 10:05:46;;;;;;;10.27;3.72;;;;;;;;;;10377247;28;20027;-81
2023/10/02 10:10:52;;;;;;;9.50;3.00;;;;;;;;;;10397216;28;20101;-87
2023/10/02 10:16:11;;;;;;;9.20;3.75;;;;;;;;;;10383235;28;20519;-86
2023/10/02 10:21:56;;;;;;;10.43;3.60;;;;;;;;;;10393915;28;20024;-83
2023/10/02 10:26:56;;;;;;;6.47;2.78;;;;;;;;;;10404369;28;20029;-90
2023/10/02 10:32:05;;;;;;;6.15;2.63;;;;;;;;;;10420911;28;20110;-80
2023/10/02 10:37:27;;;;;;;6.47;3.25;;;;;;;;;;10414786;28;20021;-81
2023/10/02 10:42:28;;;;;;;12.23;3.03;;;;;;;;;;10402353;28;20018;-84
2023/10/02 10:47:38;;;;;;;8.97;3.13;;;;;;;;;;10415163;28;20500;-79
2023/10/02 10:52:44;;;;;;;6.18;3.35;;;;;;;;;;10422547;28;20025;-81
2023/10/02 10:57:51;;;;;;;9.10;3.40;;;;;;;;;;10395617;28;20022;-85
2023/10/02 11:03:19;;;;;;;8.40;3.38;;;;;;;;;;10426917;28;20120;-80
2023/10/02 11:08:24;;;;;;;10.27;3.28;;;;;;;;;;10391475;28;20097;-87
2023/10/02 11:13:26;;;;;;;7.25;4.05;;;;;;;;;;10396726;28;20096;-80
2023/10/02 11:18:28;;;;;;;8.35;3.22;;;;;;;;;;10384867;28;20471;-83
2023/10/02 11:23:37;;;;;;;6.68;3.58;;;;;;;;;;10402730;28;20029;-80
2023/10/02 11:28:38;;;;;;;9.00;4.13;;;;;;;;;;10390706;28;20022;-80
2023/10/02 11:33:40;;;;;;;10.90;4.07;;;;;;;;;;10416521;28;20044;-81
2023/10/02 11:38:40;;;;;;;11.18;3.45;;;;;;;;;;10415284;28;20032;-83
2023/10/02 11:43:42;;;;;;;7.35;4.40;;;;;;;;;;10390351;28;20042;-79
2023/10/02 11:48:43;;;;;;;7.95;4.50;;;;;;;;;;10390971;28;20026;-83
2023/10/02 11:53:43;;;;;;;10.07;4.17;;;;;;;;;;10392175;28;20029;-82
2023/10/02 11:58:43;;;;;;;10.25;3.88;;;;;;;;;;10390537;28;20063;-81
2023/10/02 12:03:43;;;;;;;10.88;4.20;;;;;;;;;;10391822;28;20025;-86
2023/10/02 12:08:46;;;;;;;14.18;3.90;;;;;;;;;;10390333;28;20484;-81
2023/10/02 12:13:47;;;;;;;9.20;4.50;;;;;;;;;;10407913;28;20120;-82
2023/10/02 12:18:49;;;;;;;8.00;4.10;;;;;;;;;;10399828;28;20029;-86
2023/10/02 12:23:49;;;;;;;13.80;5.47;;;;;;;;;;10394688;28;20025;-85
2023/10/02 12:28:50;;;;;;;12.80;4.60;;;;;;;;;;10390253;28;20030;-80
2023/10/02 12:33:53;;;;;;;13.40;4.72;;;;;;;;;;10372734;28;20656;-82
2023/10/02 12:38:53;;;;;;;8.68;4.93;;;;;;;;;;10390143;28;20037;-88
2023/10/02 12:43:59;;;;;;;22.95;5.15;;;;;;;;;;10387917;28;20087;-81
2023/10/02 12:49:00;;;;;;;8.63;4.20;;;;;;;;;;10377300;28;20030;-87
2023/10/02 12:54:00;;;;;;;10.75;4.38;;;;;;;;;;10402054;28;20021;-79
2023/10/02 12:59:04;;;;;;;11.27;4.60;;;;;;;;;;10385657;28;20056;-84
2023/10/02 13:04:04;;;;;;;12.75;4.47;;;;;;;;;;10405134;28;20032;-83
2023/10/02 13:09:18;;;;;;;19.23;4.72;;;;;;;;;;10404700;28;20013;-81
2023/10/02 13:14:19;;;;;;;12.60;4.50;;;;;;;;;;10386878;28;20560;-82
2023/10/02 13:19:20;;;;;;;14.70;4.80;;;;;;;;;;10365021;28;20026;-87
2023/10/02 13:24:23;;;;;;;18.90;5.95;;;;;;;;;;10383219;28;20026;-83
2023/10/02 13:29:24;;;;;;;8.05;4.18;;;;;;;;;;10381714;28;20021;-83
2023/10/02 13:34:24;;;;;;;9.02;4.28;;;;;;;;;;10389901;28;20032;-80
2023/10/02 13:39:25;;;;;;;8.82;5.00;;;;;;;;;;10385031;28;20037;-86
2023/10/02 13:44:25;;;;;;;11.45;4.55;;;;;;;;;;10382696;28;20025;-79
2023/10/02 13:49:26;;;;;;;9.45;4.70;;;;;;;;;;10401689;28;20402;-77
2023/10/02 13:54:27;;;;;;;10.65;4.72;;;;;;;;;;10381693;28;20029;-75
2023/10/02 13:59:29;;;;;;;12.45;3.97;;;;;;;;;;10399117;28;20474;-78
2023/10/02 14:04:32;;;;;;;11.98;4.65;;;;;;;;;;10379414;28;20029;-77
2023/10/02 14:09:32;;;;;;;15.65;4.85;;;;;;;;;;10384589;28;20022;-74
2023/10/02 14:14:33;;;;;;;11.40;5.18;;;;;;;;;;10382995;28;20026;-79
2023/10/02 14:19:35;;;;;;;12.40;5.10;;;;;;;;;;10392720;28;20086;-84
2023/10/02 14:24:36;;;;;;;8.65;4.25;;;;;;;;;;10385301;28;20034;-83
2023/10/02 14:29:36;;;;;;;13.27;4.55;;;;;;;;;;10386390;28;20025;-84
2023/10/02 14:34:36;;;;;;;9.35;4.45;;;;;;;;;;10404892;28;20067;-82
2023/10/02 14:39:39;;;;;;;10.52;4.50;;;;;;;;;;10415723;28;20400;-85
2023/10/02 14:44:40;;;;;;;13.75;4.47;;;;;;;;;;10387879;28;20401;-84
2023/10/02 14:49:40;;;;;;;13.13;4.50;;;;;;;;;;10375778;28;20075;-81
2023/10/02 14:54:40;;;;;;;11.68;5.07;;;;;;;;;;10400716;28;20104;-84
2023/10/02 14:59:41;;;;;;;11.93;4.85;;;;;;;;;;10374962;28;20088;-86
2023/10/02 15:04:43;;;;;;;17.33;4.50;;;;;;;;;;10387045;28;20072;-84
2023/10/02 15:09:43;;;;;;;11.25;4.75;;;;;;;;;;10369680;28;20504;-88
2023/10/02 15:14:44;;;;;;;15.18;5.65;;;;;;;;;;10402283;28;20033;-86
2023/10/02 15:19:46;;;;;;;12.48;5.38;;;;;;;;;;10381262;28;20045;-85
2023/10/02 15:24:46;;;;;;;18.10;5.15;;;;;;;;;;10388533;28;20652;-84
2023/10/02 15:29:49;;;;;;;12.13;5.32;;;;;;;;;;10371811;28;20524;-86
2023/10/02 15:34:50;;;;;;;16.77;6.05;;;;;;;;;;10387900;28;20489;-84
2023/10/02 15:39:54;;;;;;;12.27;4.97;;;;;;;;;;10355371;28;20026;-85
2023/10/02 15:44:59;;;;;;;10.02;5.30;;;;;;;;;;10391161;28;20484;-86
2023/10/02 15:50:00;;;;;;;12.55;5.72;;;;;;;;;;10384544;28;20022;-84
2023/10/02 15:55:14;;;;;;;8.57;4.93;;;;;;;;;;10405970;28;20477;-92
2023/10/02 16:00:23;;;;;;;14.32;5.35;;;;;;;;;;10385344;28;20119;-85
2023/10/02 16:05:25;;;;;;;17.35;5.53;;;;;;;;;;10374545;28;20037;-87
2023/10/02 16:10:26;;;;;;;18.73;7.15;;;;;;;;;;10410209;28;20013;-85
2023/10/02 16:15:28;;;;;;;17.48;6.30;;;;;;;;;;10387035;28;20022;-85
2023/10/02 16:20:35;;;;;;;14.65;5.93;;;;;;;;;;10401370;28;20018;-81
2023/10/02 16:25:35;;;;;;;9.40;5.20;;;;;;;;;;10415535;28;20021;-83
2023/10/02 16:30:37;;;;;;;12.98;5.97;;;;;;;;;;10372366;28;20424;-90
2023/10/02 16:35:37;;;;;;;14.38;6.13;;;;;;;;;;10407648;28;20485;-87
2023/10/02 16:40:37;;;;;;;19.07;6.87;;;;;;;;;;10384761;28;20025;-81
2023/10/02 16:45:41;;;;;;;20.88;7.28;;;;;;;;;;10409136;28;20299;-87
2023/10/02 16:50:41;;;;;;;12.02;6.00;;;;;;;;;;10379490;28;20079;-82
2023/10/02 16:55:43;;;;;;;14.05;6.65;;;;;;;;;;10384349;28;20030;-92
2023/10/02 17:00:44;;;;;;;17.67;6.28;;;;;;;;;;10389878;28;20150;-82
2023/10/02 17:05:44;;;;;;;14.63;6.57;;;;;;;;;;10417836;28;20047;-84
2023/10/02 17:10:45;;;;;;;14.90;6.70;;;;;;;;;;10415195;28;20006;-84
2023/10/02 17:15:47;;;;;;;16.80;7.00;;;;;;;;;;10402486;28;20021;-81
2023/10/02 17:20:48;;;;;;;20.70;6.93;;;;;;;;;;10384471;28;20024;-82
2023/10/02 17:25:48;;;;;;;13.77;6.80;;;;;;;;;;10384032;28;20028;-81
2023/10/02 17:30:49;;;;;;;10.68;6.78;;;;;;;;;;10408536;28;20024;-85
2023/10/02 17:35:50;;;;;;;18.90;6.55;;;;;;;;;;10406346;28;20029;-82
2023/10/02 17:40:50;;;;;;;22.50;6.90;;;;;;;;;;10388325;28;20013;-81
2023/10/02 17:45:50;;;;;;;14.67;6.53;;;;;;;;;;10399568;28;20083;-84
2023/10/02 17:50:52;;;;;;;14.93;6.60;;;;;;;;;;10366341;28;20025;-83
2023/10/02 17:55:53;;;;;;;19.85;6.85;;;;;;;;;;10397754;28;20013;-82
2023/10/02 18:00:59;;;;;;;19.52;7.60;;;;;;;;;;10394494;28;20426;-81
2023/10/02 18:06:01;;;;;;;9.82;6.63;;;;;;;;;;10383645;28;20037;-83
2023/10/02 18:11:03;;;;;;;16.63;7.10;;;;;;;;;;10397550;28;20017;-88
2023/10/02 18:16:03;;;;;;;14.52;7.47;;;;;;;;;;10390354;28;20104;-86
2023/10/02 18:21:06;;;;;;;14.95;7.70;;;;;;;;;;10403550;28;20101;-81
2023/10/02 18:26:13;;;;;;;18.35;7.00;;;;;;;;;;10397536;28;20032;-88
2023/10/02 18:31:15;;;;;;;21.17;8.02;;;;;;;;;;10373856;28;20177;-83
2023/10/02 18:36:22;;;;;;;21.27;7.10;;;;;;;;;;10358840;28;20053;-81
2023/10/02 18:41:26;;;;;;;17.05;7.82;;;;;;;;;;10376089;28;20026;-92
2023/10/02 18:46:28;;;;;;;16.38;9.07;;;;;;;;;;10404835;28;20024;-90
2023/10/02 18:51:30;;;;;;;15.85;7.35;;;;;;;;;;10378115;28;20363;-82
2023/10/02 18:56:30;;;;;;;13.70;6.95;;;;;;;;;;10400406;28;20528;-83
2023/10/02 19:01:33;;;;;;;20.20;8.10;;;;;;;;;;10343712;28;20057;-82
2023/10/02 19:06:33;;;;;;;15.65;7.90;;;;;;;;;;10358408;28;20751;-88
2023/10/02 19:11:34;;;;;;;20.73;8.50;;;;;;;;;;10356693;28;20022;-80
2023/10/02 19:16:34;;;;;;;18.48;8.82;;;;;;;;;;10369147;28;20300;-84
2023/10/02 19:21:35;;;;;;;20.45;7.78;;;;;;;;;;10364461;28;20022;-83
2023/10/02 19:31:41;;;;;;;18.98;8.15;;;;;;;;;;10433553;22;20055;-77
2023/10/02 19:36:42;;;;;;;21.30;8.52;;;;;;;;;;10451475;28;20027;-76
2023/10/02 19:41:42;;;;;;;23.73;10.38;;;;;;;;;;10456114;28;20020;-76
2023/10/02 19:46:43;;;;;;;28.10;10.25;;;;;;;;;;10466780;28;20037;-82
2023/10/02 19:51:44;;;;;;;20.27;8.60;;;;;;;;;;10459260;28;20013;-77
2023/10/02 19:56:44;;;;;;;18.60;9.18;;;;;;;;;;10466417;28;20024;-75
2023/10/02 20:01:44;;;;;;;17.50;8.50;;;;;;;;;;10464584;28;20024;-80
2023/10/02 20:06:46;;;;;;;14.98;8.38;;;;;;;;;;10458838;28;20029;-76
2023/10/02 20:11:46;;;;;;;28.77;9.68;;;;;;;;;;10463085;28;20013;-80
2023/10/02 20:16:48;;;;;;;18.37;9.10;;;;;;;;;;10466302;28;20024;-80
2023/10/02 20:21:50;;;;;;;17.77;9.15;;;;;;;;;;10469014;28;20033;-80
2023/10/02 20:26:50;;;;;;;15.43;7.97;;;;;;;;;;10450668;28;20109;-76
2023/10/02 20:31:51;;;;;;;24.83;9.77;;;;;;;;;;10454464;28;20048;-80
2023/10/02 20:36:51;;;;;;;18.52;8.18;;;;;;;;;;10453418;28;20016;-80
2023/10/02 20:41:51;;;;;;;21.65;9.93;;;;;;;;;;10475039;28;20020;-83
2023/10/02 20:46:53;;;;;;;21.02;9.52;;;;;;;;;;10479206;28;20017;-79
2023/10/02 20:51:53;;;;;;;17.15;8.50;;;;;;;;;;10473109;28;20008;-77
2023/10/02 20:56:53;;;;;;;19.63;10.30;;;;;;;;;;10453438;28;20016;-82
2023/10/02 21:01:57;;;;;;;23.08;10.18;;;;;;;;;;10464558;28;20022;-82
2023/10/02 21:06:57;;;;;;;18.00;9.90;;;;;;;;;;10455333;28;20404;-79
2023/10/02 21:11:58;;;;;;;26.58;9.98;;;;;;;;;;10463626;28;20009;-80
2023/10/02 21:16:59;;;;;;;18.83;8.13;;;;;;;;;;10456897;28;20051;-82
2023/10/02 21:21:59;;;;;;;15.05;8.75;;;;;;;;;;10477271;28;20167;-78
2023/10/02 21:26:59;;;;;;;19.30;8.90;;;;;;;;;;10466781;28;20029;-84
2023/10/02 21:32:01;;;;;;;22.20;8.63;;;;;;;;;;10458432;28;20049;-83
2023/10/02 21:37:01;;;;;;;22.02;9.20;;;;;;;;;;10458716;28;20090;-77
2023/10/02 21:42:02;;;;;;;21.60;9.13;;;;;;;;;;10453682;28;20058;-82
2023/10/02 21:47:03;;;;;;;16.85;9.23;;;;;;;;;;10468510;28;20593;-81
2023/10/02 21:52:04;;;;;;;27.53;9.60;;;;;;;;;;10453842;28;20028;-82
2023/10/02 21:57:05;;;;;;;18.73;8.30;;;;;;;;;;10457801;28;20297;-81
2023/10/02 22:02:08;;;;;;;13.40;7.25;;;;;;;;;;10467477;28;20492;-83
2023/10/02 22:07:08;;;;;;;16.85;8.02;;;;;;;;;;10449578;28;20028;-80
2023/10/02 22:12:08;;;;;;;18.77;7.70;;;;;;;;;;10471385;28;20023;-80
2023/10/02 22:17:13;;;;;;;18.23;8.38;;;;;;;;;;10457355;28;20533;-86
2023/10/02 22:22:14;;;;;;;17.08;9.18;;;;;;;;;;10445523;28;20120;-81
2023/10/02 22:27:15;;;;;;;17.93;8.50;;;;;;;;;;10455457;28;20047;-79
2023/10/02 22:32:15;;;;;;;16.00;7.85;;;;;;;;;;10465289;28;20596;-77
2023/10/02 22:37:15;;;;;;;14.65;7.80;;;;;;;;;;10487951;28;20043;-78
2023/10/02 22:42:16;;;;;;;24.73;9.30;;;;;;;;;;10477375;28;20033;-77
2023/10/02 22:47:18;;;;;;;16.65;8.45;;;;;;;;;;10477469;28;20393;-77
2023/10/02 22:52:18;;;;;;;16.88;8.98;;;;;;;;;;10459406;28;20025;-77
2023/10/02 22:57:19;;;;;;;26.33;9.40;;;;;;;;;;10449174;28;20025;-80
2023/10/02 23:02:21;;;;;;;20.75;10.45;;;;;;;;;;10459686;28;20032;-77
2023/10/02 23:07:22;;;;;;;27.90;9.40;;;;;;;;;;10443721;28;20112;-79
2023/10/02 23:12:23;;;;;;;29.45;10.30;;;;;;;;;;10452263;28;20047;-76
2023/10/02 23:17:23;;;;;;;26.70;10.07;;;;;;;;;;10493900;28;20020;-88
2023/10/02 23:22:24;;;;;;;26.37;11.60;;;;;;;;;;10475764;28;21842;-77
2023/10/02 23:27:24;;;;;;;22.65;10.27;;;;;;;;;;10500299;28;20021;-77
2023/10/02 23:32:28;;;;;;;18.02;9.30;;;;;;;;;;10480851;28;20163;-77
2023/10/02 23:37:31;;;;;;;26.20;10.65;;;;;;;;;;10464828;28;20087;-78
2023/10/02 23:42:32;;;;;;;24.92;12.35;;;;;;;;;;10494965;28;20477;-79
2023/10/02 23:47:32;;;;;;;23.10;10.98;;;;;;;;;;10478069;28;20024;-80
2023/10/02 23:52:34;;;;;;;23.02;10.20;;;;;;;;;;10500701;28;20032;-80
2023/10/02 23:57:35;;;;;;;17.67;9.23;;;;;;;;;;10495877;28;20103;-80
