Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:23;;;;;;;;;;;13.50;99.90;;;;;;4998114;28;19926;-88
2023/07/18 00:03:59;;;;;;;;;;;13.50;99.90;;;;;;4975462;28;20346;-89
2023/07/18 00:06:27;;;;;;;;;;;13.40;99.90;;;;;;4950512;28;19956;-90
2023/07/18 00:08:54;;;;;;;;;;;13.40;99.90;;;;;;4960788;28;20293;-88
2023/07/18 00:11:22;;;;;;;;;;;13.40;99.90;;;;;;4995299;28;19926;-89
2023/07/18 00:13:50;;;;;;;;;;;13.40;99.90;;;;;;4976998;28;19933;-88
2023/07/18 00:16:19;;;;;;;;;;;13.10;99.90;;;;;;4985266;28;20263;-89
2023/07/18 00:18:45;;;;;;;;;;;13.40;99.90;;;;;;5004255;28;19969;-88
2023/07/18 00:21:15;;;;;;;;;;;13.40;99.90;;;;;;4977837;28;19926;-88
2023/07/18 00:23:46;;;;;;;;;;;13.40;99.90;;;;;;4978768;28;19932;-89
2023/07/18 00:26:13;;;;;;;;;;;13.40;99.90;;;;;;4996352;28;19957;-89
2023/07/18 00:28:47;;;;;;;;;;;13.40;99.90;;;;;;5001537;28;19934;-88
2023/07/18 00:31:12;;;;;;;;;;;13.40;99.90;;;;;;4972943;28;19935;-89
2023/07/18 00:33:41;;;;;;;;;;;13.30;99.90;;;;;;4966046;28;19932;-88
2023/07/18 00:36:12;;;;;;;;;;;13.30;99.90;;;;;;4967276;28;19973;-88
2023/07/18 00:38:38;;;;;;;;;;;13.30;99.90;;;;;;4972998;28;20010;-88
2023/07/18 00:41:09;;;;;;;;;;;13.30;99.90;;;;;;4994523;28;20365;-90
2023/07/18 00:43:44;;;;;;;;;;;13.20;99.90;;;;;;4973481;28;19940;-87
2023/07/18 00:46:13;;;;;;;;;;;13.20;99.90;;;;;;4979721;28;20277;-89
2023/07/18 00:48:39;;;;;;;;;;;13.10;99.90;;;;;;4951988;28;19972;-90
2023/07/18 00:51:07;;;;;;;;;;;13.10;99.90;;;;;;4972362;28;19933;-89
2023/07/18 00:53:35;;;;;;;;;;;13.10;99.90;;;;;;4964287;28;19933;-88
2023/07/18 00:56:13;;;;;;;;;;;13.10;99.90;;;;;;4993124;28;19932;-89
2023/07/18 00:58:42;;;;;;;;;;;13.10;99.90;;;;;;4961392;28;20000;-89
2023/07/18 01:01:08;;;;;;;;;;;13.10;99.90;;;;;;4993025;28;19969;-89
2023/07/18 01:03:38;;;;;;;;;;;13.10;99.90;;;;;;4974061;28;19925;-89
2023/07/18 01:06:14;;;;;;;;;;;13.10;99.90;;;;;;4988179;28;19988;-89
2023/07/18 01:08:45;;;;;;;;;;;13.10;99.90;;;;;;4972550;28;19934;-89
2023/07/18 01:11:13;;;;;;;;;;;13.10;99.90;;;;;;4976127;28;19933;-89
2023/07/18 01:13:39;;;;;;;;;;;12.90;99.90;;;;;;4984512;28;20369;-89
2023/07/18 01:16:05;;;;;;;;;;;13.00;99.90;;;;;;4989776;28;19933;-89
2023/07/18 01:18:31;;;;;;;;;;;13.00;99.90;;;;;;4976540;28;19933;-89
2023/07/18 01:20:57;;;;;;;;;;;13.00;99.90;;;;;;4973763;28;19927;-87
2023/07/18 01:23:26;;;;;;;;;;;13.00;99.90;;;;;;4975349;28;20370;-88
2023/07/18 01:25:55;;;;;;;;;;;12.70;99.90;;;;;;4991961;28;19937;-88
2023/07/18 01:28:29;;;;;;;;;;;13.00;99.90;;;;;;4972444;28;19926;-89
2023/07/18 01:30:55;;;;;;;;;;;12.90;99.90;;;;;;4977400;28;19930;-88
2023/07/18 01:33:21;;;;;;;;;;;13.50;99.90;;;;;;4976372;28;20422;-88
2023/07/18 01:35:52;;;;;;;;;;;12.90;99.90;;;;;;4972904;28;19926;-89
2023/07/18 01:38:25;;;;;;;;;;;12.80;99.90;;;;;;5005086;28;19926;-89
2023/07/18 01:40:54;;;;;;;;;;;12.80;99.90;;;;;;4976204;28;19948;-90
2023/07/18 01:43:19;;;;;;;;;;;12.70;99.90;;;;;;4976531;28;19926;-88
2023/07/18 01:45:53;;;;;;;;;;;12.30;99.90;;;;;;5017795;28;19973;-87
2023/07/18 01:48:21;;;;;;;;;;;12.80;99.90;;;;;;4977418;28;19925;-88
2023/07/18 01:50:58;;;;;;;;;;;12.80;99.90;;;;;;4977004;28;20022;-88
2023/07/18 01:53:27;;;;;;;;;;;12.80;99.90;;;;;;4975337;28;19926;-89
2023/07/18 01:55:54;;;;;;;;;;;12.80;99.90;;;;;;4978667;28;20068;-89
2023/07/18 01:58:27;;;;;;;;;;;12.70;99.90;;;;;;4970706;28;20028;-89
2023/07/18 02:00:53;;;;;;;;;;;12.70;99.90;;;;;;4978510;28;20052;-91
2023/07/18 02:03:21;;;;;;;;;;;12.70;99.90;;;;;;4975472;28;20024;-88
2023/07/18 02:05:50;;;;;;;;;;;12.70;99.90;;;;;;4987379;28;19933;-90
2023/07/18 02:08:23;;;;;;;;;;;12.40;99.90;;;;;;4986897;28;19930;-89
2023/07/18 02:10:51;;;;;;;;;;;12.70;99.90;;;;;;4987452;28;19961;-91
2023/07/18 02:13:19;;;;;;;;;;;12.60;99.90;;;;;;4990927;28;19952;-90
2023/07/18 02:15:49;;;;;;;;;;;12.60;99.90;;;;;;4996725;28;19977;-90
2023/07/18 02:18:17;;;;;;;;;;;12.60;99.90;;;;;;4985414;28;19926;-88
2023/07/18 02:20:43;;;;;;;;;;;12.40;99.90;;;;;;4988088;28;20000;-90
2023/07/18 02:23:09;;;;;;;;;;;12.60;99.90;;;;;;4985605;28;20378;-87
2023/07/18 02:25:34;;;;;;;;;;;12.60;99.90;;;;;;4987450;28;19965;-88
2023/07/18 02:28:00;;;;;;;;;;;12.10;99.90;;;;;;4988464;28;19979;-89
2023/07/18 02:30:32;;;;;;;;;;;12.60;99.90;;;;;;4976018;28;20021;-88
2023/07/18 02:32:58;;;;;;;;;;;12.60;99.90;;;;;;4976215;28;19965;-88
2023/07/18 02:35:24;;;;;;;;;;;12.60;99.90;;;;;;4977090;28;19972;-89
2023/07/18 02:37:50;;;;;;;;;;;12.60;99.90;;;;;;4985138;28;19925;-87
2023/07/18 02:40:21;;;;;;;;;;;12.70;99.90;;;;;;4958862;28;19961;-88
2023/07/18 02:42:52;;;;;;;;;;;12.20;99.90;;;;;;4977893;28;20275;-88
2023/07/18 02:45:20;;;;;;;;;;;12.20;99.90;;;;;;4982733;28;19969;-88
2023/07/18 02:47:53;;;;;;;;;;;12.60;99.90;;;;;;4979496;28;20290;-88
2023/07/18 02:50:19;;;;;;;;;;;12.60;99.90;;;;;;4984626;28;19926;-87
2023/07/18 02:52:48;;;;;;;;;;;13.20;99.90;;;;;;4971221;28;20338;-88
2023/07/18 02:55:14;;;;;;;;;;;12.60;99.90;;;;;;4983338;28;19966;-88
2023/07/18 02:57:42;;;;;;;;;;;12.60;99.90;;;;;;4976707;28;20386;-88
2023/07/18 03:00:19;;;;;;;;;;;12.60;99.90;;;;;;5002075;28;19926;-88
2023/07/18 03:02:45;;;;;;;;;;;12.60;99.90;;;;;;4963180;28;20376;-88
2023/07/18 03:05:13;;;;;;;;;;;12.60;99.90;;;;;;4968284;28;20009;-89
2023/07/18 03:07:39;;;;;;;;;;;12.60;99.90;;;;;;4999782;28;19948;-88
2023/07/18 03:10:05;;;;;;;;;;;12.60;99.90;;;;;;4971448;28;20380;-88
2023/07/18 03:12:30;;;;;;;;;;;12.60;99.90;;;;;;4980650;28;19969;-88
2023/07/18 03:15:06;;;;;;;;;;;;;;;;;;;;;
2023/07/18 03:17:32;;;;;;;;;;;12.60;99.90;;;;;;4996291;28;20283;-88
2023/07/18 03:19:58;;;;;;;;;;;12.60;99.90;;;;;;4975663;28;19975;-89
2023/07/18 03:22:26;;;;;;;;;;;12.60;99.90;;;;;;4975931;28;19996;-88
2023/07/18 03:24:54;;;;;;;;;;;12.60;99.90;;;;;;4978153;28;19930;-88
2023/07/18 03:27:27;;;;;;;;;;;12.50;99.90;;;;;;4988422;28;20407;-88
2023/07/18 03:29:53;;;;;;;;;;;12.50;99.90;;;;;;4970032;28;19977;-88
2023/07/18 03:32:19;;;;;;;;;;;12.50;99.90;;;;;;4963632;28;19929;-88
2023/07/18 03:34:47;;;;;;;;;;;12.50;99.90;;;;;;4969262;28;19929;-89
2023/07/18 03:37:12;;;;;;;;;;;12.50;99.90;;;;;;4961942;28;19972;-89
2023/07/18 03:39:38;;;;;;;;;;;12.50;99.90;;;;;;4977936;28;19925;-88
2023/07/18 03:42:11;;;;;;;;;;;12.50;99.90;;;;;;4984577;28;20141;-88
2023/07/18 03:44:37;;;;;;;;;;;12.20;99.90;;;;;;4977204;28;19927;-88
2023/07/18 03:47:03;;;;;;;;;;;12.50;99.90;;;;;;4994062;28;19932;-88
2023/07/18 03:49:29;;;;;;;;;;;12.50;99.90;;;;;;4985768;28;19930;-89
2023/07/18 03:51:57;;;;;;;;;;;12.50;99.90;;;;;;4978197;28;20023;-88
2023/07/18 03:54:23;;;;;;;;;;;12.80;99.90;;;;;;4957491;28;20298;-87
2023/07/18 03:56:48;;;;;;;;;;;12.10;99.90;;;;;;4973549;28;19926;-89
2023/07/18 03:59:14;;;;;;;;;;;12.50;99.90;;;;;;4974723;28;19999;-89
2023/07/18 04:01:40;;;;;;;;;;;12.50;99.90;;;;;;4986984;28;20278;-89
2023/07/18 04:04:12;;;;;;;;;;;12.50;99.90;;;;;;4977679;28;19925;-88
2023/07/18 04:06:38;;;;;;;;;;;12.50;99.90;;;;;;4978645;28;19926;-88
2023/07/18 04:09:07;;;;;;;;;;;12.50;99.90;;;;;;4964394;28;19939;-89
2023/07/18 04:11:32;;;;;;;;;;;12.50;99.90;;;;;;4979060;28;19926;-88
2023/07/18 04:14:01;;;;;;;;;;;12.40;99.90;;;;;;4977007;28;19926;-88
2023/07/18 04:16:27;;;;;;;;;;;12.50;99.90;;;;;;4985479;28;20374;-89
2023/07/18 04:18:52;;;;;;;;;;;12.50;99.90;;;;;;4983130;28;19949;-88
2023/07/18 04:21:23;;;;;;;;;;;12.50;99.90;;;;;;4983041;28;20422;-88
2023/07/18 04:23:51;;;;;;;;;;;12.50;99.90;;;;;;4956164;28;19932;-88
2023/07/18 04:26:22;;;;;;;;;;;12.50;99.90;;;;;;4970769;28;19930;-88
2023/07/18 04:28:50;;;;;;;;;;;12.60;99.90;;;;;;4977036;28;19995;-89
2023/07/18 04:31:24;;;;;;;;;;;12.60;99.90;;;;;;4978752;28;20366;-88
2023/07/18 04:33:52;;;;;;;;;;;12.70;99.90;;;;;;4970411;28;19949;-88
2023/07/18 04:36:18;;;;;;;;;;;12.70;99.90;;;;;;4966463;28;19929;-88
2023/07/18 04:38:44;;;;;;;;;;;12.80;99.90;;;;;;4963410;28;19975;-88
2023/07/18 04:41:11;;;;;;;;;;;12.80;99.90;;;;;;4963292;28;19925;-88
2023/07/18 04:43:37;;;;;;;;;;;12.90;99.90;;;;;;4977494;28;20227;-89
2023/07/18 04:46:04;;;;;;;;;;;12.90;99.90;;;;;;4965372;28;19926;-89
2023/07/18 04:48:35;;;;;;;;;;;13.00;99.90;;;;;;4958418;28;20374;-88
2023/07/18 04:51:03;;;;;;;;;;;13.10;99.90;;;;;;4966192;28;19930;-88
2023/07/18 04:53:37;;;;;;;;;;;13.10;99.90;;;;;;4958816;28;19925;-88
2023/07/18 04:56:04;;;;;;;;;;;13.20;99.90;;;;;;4953131;28;19926;-89
2023/07/18 04:58:44;;;;;;;;;;;13.20;99.90;;;;;;4977183;28;19926;-88
2023/07/18 05:01:13;;;;;;;;;;;13.20;99.90;;;;;;4977197;28;20350;-88
2023/07/18 05:03:41;;;;;;;;;;;12.70;99.90;;;;;;4977096;28;19976;-88
2023/07/18 05:06:07;;;;;;;;;;;13.30;99.90;;;;;;4952286;28;19977;-88
2023/07/18 05:08:32;;;;;;;;;;;13.40;99.90;;;;;;4978107;28;19930;-88
2023/07/18 05:11:21;;;;;;;;;;;13.40;99.90;;;;;;4976380;28;19930;-88
2023/07/18 05:13:49;;;;;;;;;;;13.40;99.90;;;;;;4974767;28;19953;-90
2023/07/18 05:16:33;;;;;;;;;;;13.50;99.90;;;;;;4971799;28;19930;-89
2023/07/18 05:19:06;;;;;;;;;;;13.50;99.90;;;;;;4976383;28;20278;-88
2023/07/18 05:21:31;;;;;;;;;;;13.50;99.90;;;;;;4990948;28;19926;-88
2023/07/18 05:24:00;;;;;;;;;;;13.60;99.90;;;;;;4987205;28;19977;-89
2023/07/18 05:26:28;;;;;;;;;;;13.70;99.90;;;;;;4958017;28;20331;-90
2023/07/18 05:28:58;;;;;;;;;;;13.80;99.90;;;;;;4998977;28;19941;-89
2023/07/18 05:31:31;;;;;;;;;;;13.90;99.90;;;;;;4976653;28;19926;-89
2023/07/18 05:34:05;;;;;;;;;;;14.00;99.90;;;;;;4993600;28;19929;-88
2023/07/18 05:36:30;;;;;;;;;;;14.10;99.90;;;;;;4962518;28;19969;-88
2023/07/18 05:39:00;;;;;;;;;;;14.10;99.90;;;;;;5011565;28;19914;-90
2023/07/18 05:41:25;;;;;;;;;;;14.20;99.90;;;;;;4983839;28;19937;-87
2023/07/18 05:43:53;;;;;;;;;;;14.20;99.90;;;;;;5012962;28;19926;-89
2023/07/18 05:46:22;;;;;;;;;;;14.30;99.90;;;;;;5015965;28;19926;-88
2023/07/18 05:48:51;;;;;;;;;;;14.30;99.90;;;;;;5012252;28;20052;-88
2023/07/18 05:51:22;;;;;;;;;;;14.40;99.90;;;;;;4994201;28;19926;-89
2023/07/18 05:53:47;;;;;;;;;;;14.40;99.90;;;;;;4991261;28;19945;-89
2023/07/18 05:56:13;;;;;;;;;;;14.50;99.90;;;;;;4978871;28;19926;-88
2023/07/18 05:58:41;;;;;;;;;;;14.50;99.90;;;;;;4977088;28;19926;-89
2023/07/18 06:01:13;;;;;;;;;;;14.50;99.90;;;;;;4972704;28;20351;-88
2023/07/18 06:03:51;;;;;;;;;;;14.60;99.90;;;;;;4979415;28;20267;-88
2023/07/18 06:06:19;;;;;;;;;;;14.60;99.90;;;;;;4950874;28;19925;-89
2023/07/18 06:08:45;;;;;;;;;;;14.70;99.90;;;;;;4960936;28;19930;-89
2023/07/18 06:11:11;;;;;;;;;;;14.80;99.90;;;;;;4991513;28;19957;-89
2023/07/18 06:13:39;;;;;;;;;;;14.50;99.90;;;;;;4987609;28;19925;-89
2023/07/18 06:16:06;;;;;;;;;;;14.80;99.90;;;;;;4981809;28;19933;-88
2023/07/18 06:18:39;;;;;;;;;;;14.80;99.90;;;;;;4974637;28;20025;-89
2023/07/18 06:21:08;;;;;;;;;;;14.90;99.90;;;;;;5006303;28;20017;-89
2023/07/18 06:23:34;;;;;;;;;;;14.90;99.90;;;;;;4979030;28;19932;-88
2023/07/18 06:25:59;;;;;;;;;;;14.90;99.90;;;;;;4990464;28;19926;-89
2023/07/18 06:28:25;;;;;;;;;;;14.60;99.90;;;;;;4995726;28;19926;-89
2023/07/18 06:30:55;;;;;;;;;;;14.90;99.90;;;;;;4996029;28;20032;-87
2023/07/18 06:33:43;;;;;;;;;;;14.90;99.90;;;;;;4979593;28;20020;-91
2023/07/18 06:36:25;;;;;;;;;;;;;;;;;;;;;
2023/07/18 06:39:05;;;;;;;;;;;15.30;99.90;;;;;;5005732;28;20228;-91
2023/07/18 06:41:35;;;;;;;;;;;15.40;99.90;;;;;;4960871;28;19996;-90
2023/07/18 06:44:19;;;;;;;;;;;15.50;99.90;;;;;;4988249;28;19973;-91
2023/07/18 06:50:22;;;;;;;;;;;15.90;99.90;;;;;;4979351;28;19926;-91
2023/07/18 06:52:53;;;;;;;;;;;15.90;99.90;;;;;;4963210;28;20029;-92
2023/07/18 06:55:38;;;;;;;;;;;16.00;99.90;;;;;;4956066;28;19926;-93
2023/07/18 06:58:06;;;;;;;;;;;16.20;99.90;;;;;;4939946;28;19926;-90
2023/07/18 07:00:34;;;;;;;;;;;16.20;99.90;;;;;;4960371;28;19914;-92
2023/07/18 07:03:35;;;;;;;;;;;;;;;;;;;;;
2023/07/18 07:06:13;;;;;;;;;;;16.30;99.90;;;;;;4966941;28;19976;-90
2023/07/18 07:08:59;;;;;;;;;;;16.40;99.90;;;;;;4962479;28;20454;-94
2023/07/18 07:11:27;;;;;;;;;;;16.40;99.90;;;;;;4962008;28;19930;-92
2023/07/18 07:13:53;;;;;;;;;;;16.50;99.90;;;;;;4975554;28;19929;-90
2023/07/18 07:16:38;;;;;;;;;;;;;;;;;;;;;
2023/07/18 07:19:19;;;;;;;;;;;;;;;;;;;;;
2023/07/18 07:22:20;;;;;;;;;;;16.80;99.90;;;;;;4978971;28;20028;-92
2023/07/18 07:25:23;;;;;;;;;;;17.20;99.90;;;;;;4998683;28;19933;-89
2023/07/18 07:27:51;;;;;;;;;;;17.00;99.90;;;;;;4978942;28;19925;-89
2023/07/18 07:30:17;;;;;;;;;;;16.70;99.90;;;;;;4971169;28;19957;-91
2023/07/18 07:32:54;;;;;;;;;;;17.10;99.90;;;;;;4984711;28;19980;-90
2023/07/18 07:35:22;;;;;;;;;;;16.60;99.90;;;;;;5006987;28;20362;-89
2023/07/18 07:37:50;;;;;;;;;;;17.10;99.90;;;;;;4971351;28;19926;-90
2023/07/18 07:40:16;;;;;;;;;;;17.10;99.90;;;;;;4982822;28;19993;-90
2023/07/18 07:42:47;;;;;;;;;;;17.20;99.90;;;;;;4988031;28;19925;-91
2023/07/18 07:45:16;;;;;;;;;;;17.30;99.90;;;;;;4962437;28;19925;-91
2023/07/18 07:47:42;;;;;;;;;;;17.30;99.90;;;;;;4974008;28;20331;-90
2023/07/18 07:50:12;;;;;;;;;;;17.40;99.90;;;;;;4979312;28;19960;-91
2023/07/18 07:52:38;;;;;;;;;;;17.50;99.90;;;;;;4953456;28;20313;-90
2023/07/18 07:55:04;;;;;;;;;;;17.50;99.90;;;;;;4978396;28;19925;-90
2023/07/18 07:57:29;;;;;;;;;;;17.40;99.90;;;;;;4972837;28;19926;-89
2023/07/18 07:59:55;;;;;;;;;;;17.50;99.90;;;;;;4962130;28;19932;-89
2023/07/18 08:02:21;;;;;;;;;;;17.50;99.90;;;;;;4962061;28;19926;-90
2023/07/18 08:04:47;;;;;;;;;;;17.70;99.90;;;;;;4985248;28;20017;-90
2023/07/18 08:07:13;;;;;;;;;;;17.80;99.90;;;;;;4959884;28;19925;-91
2023/07/18 08:09:39;;;;;;;;;;;18.00;99.90;;;;;;4959673;28;19956;-91
2023/07/18 08:12:05;;;;;;;;;;;18.10;99.90;;;;;;4977020;28;19984;-91
2023/07/18 08:14:31;;;;;;;;;;;18.10;99.90;;;;;;4960634;28;19936;-91
2023/07/18 08:17:08;;;;;;;;;;;18.20;99.90;;;;;;4964693;28;20331;-91
2023/07/18 08:19:34;;;;;;;;;;;18.10;99.90;;;;;;4963178;28;19926;-92
2023/07/18 08:22:00;;;;;;;;;;;18.20;99.90;;;;;;4979530;28;20105;-92
2023/07/18 08:24:26;;;;;;;;;;;18.20;99.90;;;;;;4969608;28;19929;-92
2023/07/18 08:26:59;;;;;;;;;;;18.20;99.90;;;;;;4977465;28;19922;-90
2023/07/18 08:29:26;;;;;;;;;;;18.20;99.90;;;;;;4988087;28;19933;-91
2023/07/18 08:31:55;;;;;;;;;;;18.20;99.90;;;;;;4977916;28;19977;-91
2023/07/18 08:34:23;;;;;;;;;;;18.30;99.90;;;;;;4984534;28;20000;-90
2023/07/18 08:36:51;;;;;;;;;;;18.30;99.90;;;;;;4977685;28;19921;-91
2023/07/18 08:39:47;;;;;;;;;;;18.40;99.90;;;;;;4979256;28;19961;-91
2023/07/18 08:42:16;;;;;;;;;;;18.50;99.90;;;;;;4976325;28;20009;-90
2023/07/18 08:44:49;;;;;;;;;;;18.60;99.90;;;;;;4961495;28;20017;-90
2023/07/18 08:47:17;;;;;;;;;;;18.60;99.90;;;;;;4960699;28;19957;-90
2023/07/18 08:49:51;;;;;;;;;;;19.00;99.90;;;;;;4982175;28;20048;-91
2023/07/18 08:52:24;;;;;;;;;;;19.10;99.90;;;;;;4972452;28;19968;-91
2023/07/18 08:54:55;;;;;;;;;;;19.00;99.90;;;;;;4976891;28;19922;-93
2023/07/18 08:57:29;;;;;;;;;;;19.10;99.90;;;;;;4976981;28;19922;-94
2023/07/18 08:59:54;;;;;;;;;;;19.10;99.90;;;;;;4969621;28;19925;-92
2023/07/18 09:02:22;;;;;;;;;;;19.30;99.90;;;;;;4994931;28;19944;-93
2023/07/18 09:04:48;;;;;;;;;;;19.60;99.90;;;;;;4991769;28;19925;-94
2023/07/18 09:07:27;;;;;;;;;;;19.90;99.90;;;;;;5013110;28;19989;-94
2023/07/18 09:10:04;;;;;;;;;;;20.00;99.90;;;;;;4989998;28;19926;-94
2023/07/18 09:12:31;;;;;;;;;;;20.00;99.90;;;;;;4982412;28;19914;-92
2023/07/18 09:14:59;;;;;;;;;;;20.10;99.90;;;;;;4984154;28;19917;-94
2023/07/18 09:17:39;;;;;;;;;;;20.20;99.90;;;;;;5002179;28;19961;-93
2023/07/18 09:20:08;;;;;;;;;;;20.40;99.90;;;;;;5002501;28;19971;-94
2023/07/18 09:22:38;;;;;;;;;;;20.40;99.90;;;;;;4984043;28;19922;-94
2023/07/18 09:25:24;;;;;;;;;;;20.50;99.90;;;;;;4967251;28;20025;-92
2023/07/18 09:27:55;;;;;;;;;;;20.40;99.90;;;;;;4984330;28;20270;-93
2023/07/18 09:30:33;;;;;;;;;;;20.40;99.90;;;;;;4987918;28;20363;-93
2023/07/18 09:33:09;;;;;;;;;;;20.40;99.90;;;;;;4970291;28;19928;-92
2023/07/18 09:35:38;;;;;;;;;;;20.20;99.90;;;;;;4992997;28;20350;-92
2023/07/18 09:38:05;;;;;;;;;;;20.00;99.90;;;;;;4986878;28;19948;-94
2023/07/18 09:40:43;;;;;;;;;;;20.00;99.90;;;;;;4980148;28;19926;-94
2023/07/18 09:43:09;;;;;;;;;;;19.90;99.90;;;;;;5006523;28;19969;-93
2023/07/18 09:45:35;;;;;;;;;;;19.90;99.90;;;;;;4982349;28;19980;-93
2023/07/18 09:48:13;;;;;;;;;;;19.80;99.90;;;;;;4969219;28;19922;-94
2023/07/18 09:50:49;;;;;;;;;;;19.70;99.90;;;;;;4984233;28;19925;-92
2023/07/18 09:53:16;;;;;;;;;;;19.70;99.90;;;;;;4969990;28;20420;-93
2023/07/18 09:55:47;;;;;;;;;;;19.60;99.90;;;;;;4995450;28;20069;-91
2023/07/18 09:58:17;;;;;;;;;;;19.60;99.90;;;;;;5001079;28;19921;-93
2023/07/18 10:00:47;;;;;;;;;;;19.50;99.90;;;;;;4979456;28;19922;-92
2023/07/18 10:03:32;;;;;;;;;;;19.60;99.90;;;;;;4986874;28;20024;-92
2023/07/18 10:06:00;;;;;;;;;;;19.80;99.90;;;;;;4977377;28;19929;-92
2023/07/18 10:08:29;;;;;;;;;;;20.10;99.90;;;;;;5008481;28;19922;-94
2023/07/18 10:11:03;;;;;;;;;;;20.40;99.90;;;;;;4984278;28;20453;-92
2023/07/18 10:13:40;;;;;;;;;;;20.70;99.90;;;;;;4993737;28;20008;-94
2023/07/18 10:22:32;;;;;;;;;;;21.00;99.90;;;;;;5054261;23;20020;-95
2023/07/18 10:24:59;;;;;;;;;;;21.20;99.90;;;;;;5028372;28;19936;-94
2023/07/18 10:27:34;;;;;;;;;;;21.30;99.90;;;;;;5049796;28;19948;-93
2023/07/18 10:30:04;;;;;;;;;;;21.30;99.90;;;;;;5092691;23;19931;-95
2023/07/18 10:32:31;;;;;;;;;;;21.20;99.90;;;;;;5052258;28;19935;-95
2023/07/18 10:34:59;;;;;;;;;;;21.30;99.90;;;;;;5064289;28;19952;-93
2023/07/18 10:37:26;;;;;;;;;;;21.40;99.90;;;;;;5068190;28;19935;-95
2023/07/18 10:39:52;;;;;;;;;;;21.40;99.90;;;;;;5073423;28;19929;-95
2023/07/18 10:42:26;;;;;;;;;;;21.50;99.90;;;;;;5041438;28;19931;-95
2023/07/18 10:44:54;;;;;;;;;;;21.60;99.90;;;;;;5065648;28;19935;-95
2023/07/18 10:47:20;;;;;;;;;;;22.00;99.90;;;;;;5050261;28;20026;-93
2023/07/18 10:49:49;;;;;;;;;;;22.30;99.90;;;;;;5052151;28;20087;-93
2023/07/18 10:52:15;;;;;;;;;;;22.40;99.90;;;;;;5057247;28;19920;-91
2023/07/18 10:54:50;;;;;;;;;;;22.50;99.90;;;;;;5079227;28;19932;-92
2023/07/18 10:57:16;;;;;;;;;;;22.70;99.90;;;;;;5064213;28;19962;-94
2023/07/18 10:59:45;;;;;;;;;;;22.60;99.90;;;;;;5050409;28;19929;-95
2023/07/18 11:02:11;;;;;;;;;;;22.70;99.90;;;;;;5051163;28;20015;-94
2023/07/18 11:04:38;;;;;;;;;;;22.60;99.90;;;;;;5075843;28;19924;-96
2023/07/18 11:07:04;;;;;;;;;;;22.60;99.90;;;;;;5063199;28;19928;-94
2023/07/18 11:09:35;;;;;;;;;;;22.60;99.90;;;;;;5067502;28;19925;-92
2023/07/18 11:12:02;;;;;;;;;;;22.50;99.90;;;;;;5049934;28;19924;-92
2023/07/18 11:14:40;;;;;;;;;;;22.20;99.90;;;;;;5053595;28;19995;-94
2023/07/18 11:17:13;;;;;;;;;;;22.10;99.90;;;;;;5042781;28;20387;-94
2023/07/18 11:19:39;;;;;;;;;;;22.00;99.90;;;;;;5048433;28;19925;-95
2023/07/18 11:22:05;;;;;;;;;;;22.00;99.90;;;;;;5053383;28;19939;-93
2023/07/18 11:24:31;;;;;;;;;;;21.70;99.90;;;;;;5079404;28;19931;-92
2023/07/18 11:27:10;;;;;;;;;;;21.50;99.90;;;;;;5056046;28;19982;-93
2023/07/18 11:29:35;;;;;;;;;;;21.50;99.90;;;;;;5067974;28;19924;-92
2023/07/18 11:32:01;;;;;;;;;;;21.50;99.90;;;;;;5042855;28;19971;-95
2023/07/18 11:34:27;;;;;;;;;;;21.30;99.90;;;;;;5042070;28;20558;-96
2023/07/18 11:36:53;;;;;;;;;;;21.30;99.90;;;;;;5048059;28;19936;-91
2023/07/18 11:39:19;;;;;;;;;;;21.30;99.90;;;;;;5030362;28;19988;-92
2023/07/18 11:41:45;;;;;;;;;;;21.10;99.90;;;;;;5029296;28;20007;-93
2023/07/18 11:44:10;;;;;;;;;;;21.20;99.90;;;;;;5029231;28;19929;-91
2023/07/18 11:46:43;;;;;;;;;;;21.10;99.90;;;;;;5025892;28;19978;-91
2023/07/18 11:49:12;;;;;;;;;;;21.10;99.90;;;;;;5028228;28;19929;-95
2023/07/18 11:51:39;;;;;;;;;;;21.00;99.90;;;;;;5025620;28;19924;-93
2023/07/18 11:54:05;;;;;;;;;;;21.00;99.90;;;;;;5067933;28;19932;-92
2023/07/18 11:56:31;;;;;;;;;;;20.90;99.90;;;;;;5007277;28;19996;-91
2023/07/18 11:58:56;;;;;;;;;;;20.90;99.90;;;;;;5025515;28;19925;-91
2023/07/18 12:01:22;;;;;;;;;;;20.80;99.90;;;;;;5027010;28;19933;-91
2023/07/18 12:03:49;;;;;;;;;;;20.90;99.90;;;;;;5043880;28;19931;-91
2023/07/18 12:06:16;;;;;;;;;;;20.90;99.90;;;;;;5037904;28;19967;-92
2023/07/18 12:08:41;;;;;;;;;;;20.80;99.90;;;;;;5029337;28;20039;-90
2023/07/18 12:11:09;;;;;;;;;;;20.90;99.90;;;;;;5043815;28;20024;-91
2023/07/18 12:13:35;;;;;;;;;;;20.90;99.90;;;;;;5042786;28;19924;-93
2023/07/18 12:16:01;;;;;;;;;;;20.90;99.90;;;;;;5020000;28;19920;-91
2023/07/18 12:18:27;;;;;;;;;;;21.00;99.90;;;;;;5034393;28;19927;-93
2023/07/18 12:20:53;;;;;;;;;;;21.10;99.90;;;;;;5053370;28;19921;-94
2023/07/18 12:23:18;;;;;;;;;;;21.20;99.90;;;;;;5033459;28;19931;-93
2023/07/18 12:25:44;;;;;;;;;;;21.30;99.90;;;;;;5062075;28;19956;-92
2023/07/18 12:28:11;;;;;;;;;;;21.20;99.90;;;;;;5042661;28;19940;-91
2023/07/18 12:30:37;;;;;;;;;;;21.40;99.90;;;;;;5065693;28;19924;-91
2023/07/18 12:33:02;;;;;;;;;;;21.50;99.90;;;;;;5049382;28;19967;-92
2023/07/18 12:35:28;;;;;;;;;;;21.60;99.90;;;;;;5048923;28;19929;-92
2023/07/18 12:37:57;;;;;;;;;;;21.90;99.90;;;;;;5063325;28;19940;-95
2023/07/18 12:40:23;;;;;;;;;;;22.10;99.90;;;;;;5057917;28;19925;-94
2023/07/18 12:42:49;;;;;;;;;;;22.20;99.90;;;;;;5063793;28;19924;-94
2023/07/18 12:45:14;;;;;;;;;;;22.40;99.90;;;;;;5048014;28;19987;-93
2023/07/18 12:47:40;;;;;;;;;;;22.40;99.90;;;;;;5064560;28;19932;-92
2023/07/18 12:50:06;;;;;;;;;;;22.40;99.90;;;;;;5062765;28;19935;-94
2023/07/18 12:52:32;;;;;;;;;;;22.50;99.90;;;;;;5048890;28;19951;-92
2023/07/18 12:54:58;;;;;;;;;;;22.60;99.90;;;;;;5044826;28;19924;-93
2023/07/18 12:57:24;;;;;;;;;;;22.80;99.90;;;;;;5081352;28;19977;-93
2023/07/18 12:59:49;;;;;;;;;;;23.00;99.90;;;;;;5064196;28;19924;-94
2023/07/18 13:02:15;;;;;;;;;;;23.10;99.90;;;;;;5048632;28;19932;-93
2023/07/18 13:04:41;;;;;;;;;;;23.10;99.90;;;;;;5043912;28;19925;-92
2023/07/18 13:07:07;;;;;;;;;;;23.00;99.90;;;;;;5063738;28;19966;-94
2023/07/18 13:09:33;;;;;;;;;;;22.90;99.90;;;;;;5065804;28;19931;-92
2023/07/18 13:11:58;;;;;;;;;;;22.90;99.90;;;;;;5060885;28;20016;-92
2023/07/18 13:14:24;;;;;;;;;;;23.00;99.90;;;;;;5045261;28;19932;-93
2023/07/18 13:16:50;;;;;;;;;;;23.10;99.90;;;;;;5056633;28;19968;-92
2023/07/18 13:19:16;;;;;;;;;;;23.10;99.90;;;;;;5063661;28;19970;-92
2023/07/18 13:21:42;;;;;;;;;;;23.20;99.90;;;;;;5048913;28;19977;-93
2023/07/18 13:24:08;;;;;;;;;;;23.20;99.90;;;;;;5049573;28;19940;-95
2023/07/18 13:26:33;;;;;;;;;;;23.40;99.90;;;;;;5066785;28;19924;-95
2023/07/18 13:28:59;;;;;;;;;;;23.70;99.90;;;;;;5049559;28;19924;-94
2023/07/18 13:31:25;;;;;;;;;;;23.80;99.90;;;;;;5065018;28;19924;-94
2023/07/18 13:33:51;;;;;;;;;;;24.00;99.90;;;;;;5078050;28;19925;-94
2023/07/18 13:36:16;;;;;;;;;;;24.30;99.90;;;;;;5044845;28;19925;-95
2023/07/18 13:38:42;;;;;;;;;;;24.20;99.90;;;;;;5036089;28;19928;-92
2023/07/18 13:41:07;;;;;;;;;;;24.30;99.90;;;;;;5070663;28;19931;-95
2023/07/18 13:43:34;;;;;;;;;;;24.20;99.90;;;;;;5082406;28;19920;-95
2023/07/18 13:46:00;;;;;;;;;;;24.00;99.90;;;;;;5072122;28;19945;-95
2023/07/18 13:48:26;;;;;;;;;;;23.90;99.90;;;;;;5065010;28;19931;-94
2023/07/18 13:50:51;;;;;;;;;;;23.80;99.90;;;;;;5062825;28;19932;-93
2023/07/18 13:53:17;;;;;;;;;;;23.80;99.90;;;;;;5062224;28;20291;-93
2023/07/18 13:55:42;;;;;;;;;;;23.70;99.90;;;;;;5062364;28;19925;-93
2023/07/18 13:58:08;;;;;;;;;;;23.60;99.90;;;;;;5065619;28;19980;-94
2023/07/18 14:00:34;;;;;;;;;;;23.50;99.90;;;;;;5045788;28;20087;-94
2023/07/18 14:03:00;;;;;;;;;;;23.60;99.90;;;;;;5058786;28;19963;-92
2023/07/18 14:05:25;;;;;;;;;;;23.50;99.90;;;;;;5041639;28;19931;-95
2023/07/18 14:07:51;;;;;;;;;;;23.50;99.90;;;;;;5062616;28;19932;-92
2023/07/18 14:10:17;;;;;;;;;;;23.50;99.90;;;;;;5062524;28;19931;-92
2023/07/18 14:12:43;;;;;;;;;;;23.40;99.90;;;;;;5075593;28;20361;-93
2023/07/18 14:15:09;;;;;;;;;;;23.40;99.90;;;;;;5041741;28;19924;-94
2023/07/18 14:17:34;;;;;;;;;;;23.30;99.90;;;;;;5073816;28;19932;-94
2023/07/18 14:20:00;;;;;;;;;;;23.20;99.90;;;;;;5065029;28;19932;-94
2023/07/18 14:22:25;;;;;;;;;;;23.20;99.90;;;;;;5049816;28;19931;-91
2023/07/18 14:24:51;;;;;;;;;;;23.20;99.90;;;;;;5027861;28;19928;-94
2023/07/18 14:27:17;;;;;;;;;;;23.10;99.90;;;;;;5061001;28;19924;-94
2023/07/18 14:29:42;;;;;;;;;;;23.00;99.90;;;;;;5029064;28;19962;-94
2023/07/18 14:32:09;;;;;;;;;;;23.10;99.90;;;;;;5046192;28;19976;-96
2023/07/18 14:34:35;;;;;;;;;;;22.90;99.90;;;;;;5059068;28;19925;-94
2023/07/18 14:37:01;;;;;;;;;;;22.90;99.90;;;;;;5061782;28;19982;-95
2023/07/18 14:39:26;;;;;;;;;;;22.90;99.90;;;;;;5030855;28;19987;-96
2023/07/18 14:41:52;;;;;;;;;;;22.90;99.90;;;;;;5029798;28;19929;-93