Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:00;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;4979249;28;20312;-76
2021/05/13 00:04:25;;;;;;;2.45;2.20;;;11.90;99.90;;;;;;4981250;28;20202;-79
2021/05/13 00:06:51;;;;;;;2.00;1.63;;;11.90;99.90;;;;;;4981532;28;20471;-78
2021/05/13 00:09:17;;;;;;;2.17;1.67;;;11.90;99.90;;;;;;4978659;28;20192;-77
2021/05/13 00:11:46;;;;;;;3.38;1.77;;;11.90;99.90;;;;;;4982393;28;20196;-79
2021/05/13 00:14:11;;;;;;;2.03;1.88;;;11.80;99.90;;;;;;4977934;28;20214;-77
2021/05/13 00:16:38;;;;;;;2.08;1.88;;;11.80;99.90;;;;;;4981916;28;20232;-78
2021/05/13 00:19:08;;;;;;;2.33;1.90;;;11.90;99.90;;;;;;4986374;28;20215;-79
2021/05/13 00:21:35;;;;;;;2.42;2.03;;;11.80;99.90;;;;;;4983625;28;20608;-78
2021/05/13 00:24:00;;;;;;;2.13;1.92;;;11.80;99.90;;;;;;4978869;28;20181;-79
2021/05/13 00:26:39;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;4980235;28;20224;-78
2021/05/13 00:29:14;;;;;;;2.10;1.90;;;11.70;99.90;;;;;;4982615;28;20184;-77
2021/05/13 00:31:40;;;;;;;3.00;1.90;;;11.70;99.90;;;;;;4973055;28;20192;-78
2021/05/13 00:34:07;;;;;;;2.60;1.83;;;11.70;99.90;;;;;;4979256;28;20188;-78
2021/05/13 00:36:34;;;;;;;2.25;1.80;;;11.60;99.90;;;;;;4985025;28;20265;-77
2021/05/13 00:38:59;;;;;;;2.28;2.03;;;11.60;99.90;;;;;;4978562;28;21035;-77
2021/05/13 00:41:26;;;;;;;2.42;2.15;;;11.60;99.90;;;;;;4974384;28;20181;-78
2021/05/13 00:43:51;;;;;;;3.08;2.05;;;11.60;99.90;;;;;;4977959;28;20280;-76
2021/05/13 00:46:18;;;;;;;2.75;2.53;;;11.70;99.90;;;;;;4978097;28;20245;-79
2021/05/13 00:48:46;;;;;;;1.70;1.42;;;11.60;99.90;;;;;;4978551;28;20192;-78
2021/05/13 00:51:12;;;;;;;2.17;1.80;;;11.50;99.90;;;;;;4986969;28;20188;-76
2021/05/13 00:53:43;;;;;;;2.35;2.10;;;11.50;99.90;;;;;;4976228;28;20181;-78
2021/05/13 00:56:09;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4982376;28;20208;-78
2021/05/13 00:58:38;;;;;;;2.05;1.60;;;11.50;99.90;;;;;;4979554;28;20272;-77
2021/05/13 01:01:06;;;;;;;3.40;1.73;;;11.50;99.90;;;;;;4975713;28;20210;-76
2021/05/13 01:03:35;;;;;;;1.90;1.77;;;11.50;99.90;;;;;;4973775;28;20244;-78
2021/05/13 01:06:05;;;;;;;3.22;2.13;;;11.40;99.90;;;;;;4978885;28;20197;-77
2021/05/13 01:08:30;;;;;;;2.03;1.70;;;11.40;99.90;;;;;;4970008;28;20268;-78
2021/05/13 01:10:56;;;;;;;2.72;2.15;;;11.40;99.90;;;;;;4971445;28;20223;-77
2021/05/13 01:13:22;;;;;;;2.20;1.85;;;11.40;99.90;;;;;;4974925;28;20181;-77
2021/05/13 01:15:54;;;;;;;2.35;1.67;;;11.40;99.90;;;;;;4967182;28;20193;-79
2021/05/13 01:18:23;;;;;;;2.10;1.92;;;11.40;99.90;;;;;;4972308;28;20188;-78
2021/05/13 01:20:49;;;;;;;2.22;1.98;;;11.30;99.90;;;;;;4973573;28;20200;-78
2021/05/13 01:23:15;;;;;;;2.05;1.88;;;11.30;99.90;;;;;;4975398;28;20189;-78
2021/05/13 01:25:49;;;;;;;2.70;2.20;;;11.30;99.90;;;;;;4980318;28;20184;-78
2021/05/13 01:28:15;;;;;;;2.45;2.25;;;11.30;99.90;;;;;;4975872;28;20923;-79
2021/05/13 01:30:43;;;;;;;2.08;1.83;;;11.30;99.90;;;;;;4985814;28;20187;-79
2021/05/13 01:33:11;;;;;;;2.20;1.98;;;11.30;99.90;;;;;;4971591;28;20617;-78
2021/05/13 01:35:36;;;;;;;2.67;2.10;;;11.30;99.90;;;;;;4975981;28;20377;-78
2021/05/13 01:38:11;;;;;;;2.65;2.03;;;11.30;99.90;;;;;;4976290;28;20426;-77
2021/05/13 01:40:37;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;4980016;28;20897;-76
2021/05/13 01:43:03;;;;;;;1.58;1.48;;;11.30;99.90;;;;;;4984198;28;20181;-78
2021/05/13 01:45:29;;;;;;;3.25;1.88;;;11.30;99.90;;;;;;4974157;28;20195;-77
2021/05/13 01:48:01;;;;;;;1.73;1.63;;;11.30;99.90;;;;;;4982759;28;20260;-76
2021/05/13 01:50:32;;;;;;;1.92;1.42;;;11.30;99.90;;;;;;4980597;28;20714;-79
2021/05/13 01:52:58;;;;;;;1.92;1.73;;;11.30;99.90;;;;;;4977959;28;20189;-79
2021/05/13 01:55:25;;;;;;;2.85;2.00;;;11.40;99.90;;;;;;4975767;28;20192;-79
2021/05/13 01:57:54;;;;;;;2.08;1.83;;;11.40;99.90;;;;;;4976449;28;20243;-77
2021/05/13 02:00:21;;;;;;;1.58;1.48;;;11.40;99.90;;;;;;4979845;28;20265;-79
2021/05/13 02:02:48;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;4970817;28;20185;-77
2021/05/13 02:05:15;;;;;;;2.22;1.80;;;11.30;99.90;;;;;;4973938;28;20180;-78
2021/05/13 02:07:41;;;;;;;1.90;1.60;;;11.30;99.90;;;;;;4979115;28;20215;-76
2021/05/13 02:10:09;;;;;;;3.42;1.80;;;11.30;99.90;;;;;;4976701;28;20458;-77
2021/05/13 02:12:34;;;;;;;3.03;2.15;;;11.30;99.90;;;;;;4983757;28;20195;-79
2021/05/13 02:15:00;;;;;;;2.25;1.60;;;11.30;99.90;;;;;;4984358;28;20706;-78
2021/05/13 02:17:25;;;;;;;5.10;2.35;;;11.30;99.90;;;;;;4982446;28;20212;-77
2021/05/13 02:19:51;;;;;;;2.88;2.10;;;11.30;99.90;;;;;;4979231;28;20238;-77
2021/05/13 02:22:17;;;;;;;2.40;2.00;;;11.30;99.90;;;;;;4976821;28;20189;-78
2021/05/13 02:24:42;;;;;;;2.13;1.90;;;11.30;99.90;;;;;;4985840;28;20212;-78
2021/05/13 02:27:08;;;;;;;2.33;1.98;;;11.30;99.90;;;;;;4976975;28;20244;-77
2021/05/13 02:29:33;;;;;;;2.47;2.10;;;11.20;99.90;;;;;;4975195;28;20199;-78
2021/05/13 02:31:59;;;;;;;2.53;2.08;;;11.20;99.90;;;;;;4969273;28;20517;-78
2021/05/13 02:34:25;;;;;;;3.35;2.50;;;11.20;99.90;;;;;;4974447;28;20529;-78
2021/05/13 02:36:50;;;;;;;2.67;2.30;;;11.20;99.90;;;;;;4978941;28;20231;-76
2021/05/13 02:39:17;;;;;;;2.58;2.33;;;11.30;99.90;;;;;;4981469;28;20251;-78
2021/05/13 02:41:43;;;;;;;2.85;2.30;;;11.20;99.90;;;;;;4979692;28;20176;-78
2021/05/13 02:44:10;;;;;;;2.67;2.33;;;11.30;99.90;;;;;;4973975;28;20659;-78
2021/05/13 02:46:36;;;;;;;3.20;2.80;;;11.30;99.90;;;;;;4980330;28;20283;-78
2021/05/13 02:49:03;;;;;;;3.20;2.83;;;11.40;99.90;;;;;;4981495;28;20252;-77
2021/05/13 02:51:29;;;;;;;3.08;2.40;;;11.30;99.90;;;;;;4975137;28;20223;-77
2021/05/13 02:53:54;;;;;;;3.13;2.60;;;11.30;99.90;;;;;;4983750;28;20188;-78
2021/05/13 02:56:20;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;4980034;28;20759;-77
2021/05/13 02:58:47;;;;;;;3.03;2.20;;;11.20;99.90;;;;;;4985938;28;20180;-76
2021/05/13 03:01:26;;;;;;;3.58;2.85;;;11.20;99.90;;;;;;4979755;28;20180;-76
2021/05/13 03:03:53;;;;;;;2.85;2.55;;;11.20;99.90;;;;;;4977647;28;20557;-78
2021/05/13 03:06:20;;;;;;;3.38;2.85;;;11.20;99.90;;;;;;4977846;28;20232;-78
2021/05/13 03:08:47;;;;;;;3.40;2.78;;;11.10;99.90;;;;;;4977815;28;20640;-77
2021/05/13 03:11:12;;;;;;;2.95;2.67;;;11.10;99.90;;;;;;4978556;28;20362;-78
2021/05/13 03:13:38;;;;;;;3.05;2.65;;;11.10;99.90;;;;;;4983275;28;20181;-79
2021/05/13 03:16:04;;;;;;;3.03;2.28;;;11.10;99.90;;;;;;4976513;28;20201;-79
2021/05/13 03:18:32;;;;;;;2.80;2.42;;;11.10;99.90;;;;;;4989796;28;20184;-77
2021/05/13 03:21:07;;;;;;;3.40;2.42;;;11.10;99.90;;;;;;4985002;28;20180;-78
2021/05/13 03:23:47;;;;;;;3.58;3.08;;;11.20;99.90;;;;;;4976157;28;20637;-78
2021/05/13 03:26:13;;;;;;;3.38;2.58;;;11.20;99.90;;;;;;4977510;28;20208;-78
2021/05/13 03:28:39;;;;;;;3.13;2.60;;;11.20;99.90;;;;;;4976018;28;20184;-77
2021/05/13 03:31:04;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;4972977;28;20184;-78
2021/05/13 03:33:30;;;;;;;3.70;2.70;;;11.20;99.90;;;;;;4980294;28;20177;-77
2021/05/13 03:35:55;;;;;;;3.03;2.40;;;11.20;99.90;;;;;;4982472;28;20204;-77
2021/05/13 03:38:21;;;;;;;2.70;2.35;;;11.20;99.90;;;;;;4980023;28;20188;-78
2021/05/13 03:40:47;;;;;;;2.95;2.30;;;11.20;99.90;;;;;;4981025;28;20291;-77
2021/05/13 03:43:12;;;;;;;2.92;2.58;;;11.20;99.90;;;;;;4978341;28;20261;-77
2021/05/13 03:45:38;;;;;;;4.78;2.85;;;11.20;99.90;;;;;;4978619;28;20179;-76
2021/05/13 03:48:04;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;4982848;28;20188;-78
2021/05/13 03:50:35;;;;;;;2.35;2.05;;;11.20;99.90;;;;;;4980192;28;20190;-78
2021/05/13 03:53:02;;;;;;;2.35;1.73;;;11.20;99.90;;;;;;4977136;28;20619;-79
2021/05/13 03:55:28;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4984609;28;20190;-78
2021/05/13 03:57:56;;;;;;;2.58;2.17;;;11.30;99.90;;;;;;4983691;28;20476;-79
2021/05/13 04:00:29;;;;;;;2.08;1.95;;;11.30;99.90;;;;;;4981637;28;20207;-78
2021/05/13 04:02:55;;;;;;;1.52;1.42;;;11.40;99.90;;;;;;4977366;28;20206;-78
2021/05/13 04:05:20;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;4981501;28;20188;-78
2021/05/13 04:07:48;;;;;;;1.73;1.50;;;11.40;99.90;;;;;;4975635;28;20236;-77
2021/05/13 04:10:14;;;;;;;2.42;1.88;;;11.40;99.90;;;;;;4973462;28;20188;-78
2021/05/13 04:12:40;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4978387;28;20185;-79
2021/05/13 04:15:08;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4981508;28;20200;-79
2021/05/13 04:17:34;;;;;;;2.25;2.05;;;11.20;99.90;;;;;;4976082;28;20228;-77
2021/05/13 04:20:00;;;;;;;2.05;1.58;;;11.20;99.90;;;;;;4983240;28;20689;-78
2021/05/13 04:22:26;;;;;;;2.05;1.50;;;11.30;99.90;;;;;;4975511;28;20941;-79
2021/05/13 04:24:51;;;;;;;1.85;1.35;;;11.30;99.90;;;;;;4977912;28;20400;-79
2021/05/13 04:27:17;;;;;;;1.88;1.63;;;11.30;99.90;;;;;;4979454;28;20223;-76
2021/05/13 04:29:42;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;4974374;28;20189;-77
2021/05/13 04:32:08;;;;;;;1.67;1.48;;;11.40;99.90;;;;;;4979918;28;20184;-79
2021/05/13 04:34:33;;;;;;;2.03;1.85;;;11.50;99.90;;;;;;4976299;28;20188;-78
2021/05/13 04:36:59;;;;;;;1.65;1.55;;;11.40;99.90;;;;;;4977611;28;20295;-76
2021/05/13 04:39:25;;;;;;;2.53;1.58;;;11.50;99.90;;;;;;4981561;28;20215;-78
2021/05/13 04:41:51;;;;;;;2.47;1.65;;;11.60;99.90;;;;;;4978342;28;20586;-79
2021/05/13 04:44:17;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4985187;28;20188;-76
2021/05/13 04:46:43;;;;;;;2.60;1.38;;;11.70;99.90;;;;;;4978222;28;20290;-78
2021/05/13 04:51:35;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;4973418;28;20198;-77
2021/05/13 04:54:01;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4972704;28;20809;-77
2021/05/13 04:56:28;;;;;;;2.05;1.85;;;11.60;99.90;;;;;;4981763;28;20631;-78
2021/05/13 04:58:53;;;;;;;2.30;1.80;;;11.60;99.90;;;;;;4977536;28;20180;-76
2021/05/13 05:01:20;;;;;;;2.13;1.92;;;11.60;99.90;;;;;;4977242;28;20533;-78
2021/05/13 05:03:45;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;4982880;28;20191;-77
2021/05/13 05:06:11;;;;;;;2.08;1.88;;;11.70;99.90;;;;;;4982283;28;20203;-76
2021/05/13 05:08:40;;;;;;;2.17;1.98;;;11.80;99.90;;;;;;4981309;28;20610;-78
2021/05/13 05:11:07;;;;;;;2.38;1.77;;;11.90;99.90;;;;;;4976848;28;20702;-77
2021/05/13 05:13:33;;;;;;;2.92;2.28;;;11.90;99.90;;;;;;4972604;28;20486;-78
2021/05/13 05:15:58;;;;;;;2.25;1.98;;;11.90;99.90;;;;;;4976943;28;20549;-78
2021/05/13 05:18:25;;;;;;;3.17;2.47;;;11.90;99.90;;;;;;4980285;28;20286;-78
2021/05/13 05:20:52;;;;;;;3.33;2.92;;;12.00;99.90;;;;;;4978488;28;20913;-77
2021/05/13 05:23:19;;;;;;;3.15;2.75;;;12.10;99.90;;;;;;4983674;28;20283;-79
2021/05/13 05:25:45;;;;;;;3.88;3.42;;;12.10;99.90;;;;;;4973358;28;20177;-76
2021/05/13 05:28:12;;;;;;;3.53;3.05;;;12.20;99.90;;;;;;4985642;28;20203;-78
2021/05/13 05:30:38;;;;;;;4.05;3.30;;;12.20;99.90;;;;;;4977684;28;20545;-78
2021/05/13 05:33:05;;;;;;;3.35;2.95;;;12.20;99.90;;;;;;4972625;28;20191;-77
2021/05/13 05:35:32;;;;;;;3.92;3.30;;;12.10;99.90;;;;;;4975574;28;20541;-77
2021/05/13 05:37:58;;;;;;;3.47;3.17;;;12.20;99.90;;;;;;4982473;28;20199;-77
2021/05/13 05:40:24;;;;;;;4.28;3.08;;;12.20;99.90;;;;;;4977768;28;20813;-78
2021/05/13 05:42:50;;;;;;;4.05;3.08;;;12.20;99.90;;;;;;4983654;28;20473;-78
2021/05/13 05:45:20;;;;;;;3.60;2.78;;;12.20;99.90;;;;;;4980107;28;20212;-76
2021/05/13 05:47:45;;;;;;;4.00;3.42;;;12.20;99.90;;;;;;4973360;28;20201;-78
2021/05/13 05:50:11;;;;;;;4.25;3.25;;;12.30;99.90;;;;;;4983709;28;20244;-78
2021/05/13 05:52:38;;;;;;;2.85;2.60;;;12.30;99.90;;;;;;4978031;28;20204;-77
2021/05/13 05:55:06;;;;;;;2.95;2.42;;;12.40;99.90;;;;;;4981110;28;20185;-76
2021/05/13 05:57:32;;;;;;;2.47;2.22;;;12.40;99.90;;;;;;4979483;28;20219;-76
2021/05/13 05:59:58;;;;;;;2.92;2.25;;;12.40;99.90;;;;;;4985472;28;20247;-77
2021/05/13 06:02:24;;;;;;;3.25;2.58;;;12.50;99.90;;;;;;4980625;28;20180;-76
2021/05/13 06:04:51;;;;;;;2.22;1.98;;;12.60;99.90;;;;;;4980861;28;20181;-78
2021/05/13 06:07:18;;;;;;;1.67;1.58;;;12.70;99.90;;;;;;4972712;28;20212;-75
2021/05/13 06:09:43;;;;;;;2.33;1.90;;;12.80;99.90;;;;;;4972797;28;20191;-78
2021/05/13 06:12:09;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4979891;28;20279;-76
2021/05/13 06:14:34;;;;;;;2.00;1.67;;;12.80;99.90;;;;;;4982555;28;20674;-78
2021/05/13 06:17:00;;;;;;;1.83;1.30;;;12.70;99.90;;;;;;4976418;28;20204;-78
2021/05/13 06:19:26;;;;;;;2.67;2.28;;;12.70;99.90;;;;;;4976618;28;20251;-78
2021/05/13 06:21:51;;;;;;;3.80;2.03;;;12.70;99.90;;;;;;4976474;28;20202;-77
2021/05/13 06:24:18;;;;;;;2.58;1.83;;;12.60;99.90;;;;;;4975179;28;20196;-77
2021/05/13 06:26:53;;;;;;;3.08;1.67;;;12.80;99.90;;;;;;4983733;28;20710;-78
2021/05/13 06:29:19;;;;;;;2.50;1.65;;;12.80;99.90;;;;;;4973221;28;20654;-76
2021/05/13 06:31:44;;;;;;;2.35;1.75;;;12.90;99.90;;;;;;4976441;28;20216;-77
2021/05/13 06:34:10;;;;;;;1.67;1.58;;;13.10;99.90;;;;;;4972305;28;20243;-78
2021/05/13 06:36:39;;;;;;;1.85;1.55;;;13.20;99.90;;;;;;4969844;28;20212;-78
2021/05/13 06:39:05;;;;;;;1.65;1.55;;;13.20;99.90;;;;;;4980956;28;20224;-78
2021/05/13 06:41:30;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;4980446;28;20851;-78
2021/05/13 06:43:57;;;;;;;1.30;1.13;;;13.20;99.90;;;;;;4978209;28;20185;-78
2021/05/13 06:46:23;;;;;;;2.00;1.30;;;13.30;99.90;;;;;;4976809;28;20205;-78
2021/05/13 06:48:49;;;;;;;2.03;1.20;;;13.50;99.90;;;;;;4977909;28;20254;-78
2021/05/13 06:51:14;;;;;;;1.35;1.20;;;13.60;99.90;;;;;;4974497;28;20326;-78
2021/05/13 06:53:40;;;;;;;2.25;1.30;;;13.70;99.90;;;;;;4966262;28;20181;-77
2021/05/13 06:56:05;;;;;;;1.40;1.20;;;13.90;99.90;;;;;;4966655;28;20196;-77
2021/05/13 06:58:31;;;;;;;1.50;1.05;;;13.90;99.90;;;;;;4978766;28;21114;-78
2021/05/13 07:00:56;;;;;;;1.27;1.17;;;13.90;99.90;;;;;;4978758;28;20208;-78
2021/05/13 07:03:22;;;;;;;1.60;1.23;;;13.70;99.90;;;;;;4980022;28;20621;-76
2021/05/13 07:05:48;;;;;;;2.80;1.63;;;13.70;99.90;;;;;;4976632;28;20200;-78
2021/05/13 07:08:13;;;;;;;1.73;1.15;;;13.90;99.90;;;;;;4977641;28;20795;-77
2021/05/13 07:10:39;;;;;;;2.33;1.33;;;14.00;99.90;;;;;;4971604;28;20192;-77
2021/05/13 07:13:05;;;;;;;1.73;1.25;;;14.20;99.90;;;;;;4974466;28;20208;-77
2021/05/13 07:15:32;;;;;;;1.70;1.05;;;14.20;99.90;;;;;;4980556;28;20220;-78
2021/05/13 07:17:58;;;;;;;2.13;1.55;;;14.20;99.90;;;;;;4980718;28;20204;-77
2021/05/13 07:20:24;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;4983843;28;20657;-78
2021/05/13 07:22:51;;;;;;;1.25;1.15;;;14.20;99.90;;;;;;4982398;28;20200;-79
2021/05/13 07:25:17;;;;;;;2.10;1.30;;;14.30;99.90;;;;;;4978948;28;20733;-78
2021/05/13 07:27:44;;;;;;;1.13;0.90;;;14.30;99.90;;;;;;4987854;28;20290;-78
2021/05/13 07:30:11;;;;;;;1.13;1.00;;;14.40;99.90;;;;;;4985960;28;20176;-77
2021/05/13 07:32:37;;;;;;;1.08;0.90;;;14.40;99.90;;;;;;4983701;28;20184;-77
2021/05/13 07:35:02;;;;;;;2.10;0.90;;;14.50;99.90;;;;;;4978788;28;20182;-78
2021/05/13 07:37:28;;;;;;;1.23;1.02;;;14.30;99.90;;;;;;4978764;28;20216;-78
2021/05/13 07:39:54;;;;;;;1.65;1.25;;;14.20;99.90;;;;;;4979316;28;20216;-77
2021/05/13 07:42:19;;;;;;;1.13;1.02;;;14.20;99.90;;;;;;4978530;28;20195;-78
2021/05/13 07:44:45;;;;;;;3.08;1.40;;;14.30;99.90;;;;;;4978761;28;20181;-78
2021/05/13 07:47:11;;;;;;;1.92;1.50;;;14.30;99.90;;;;;;4974514;28;20201;-77
2021/05/13 07:49:37;;;;;;;2.33;1.25;;;14.60;99.90;;;;;;4981952;28;20177;-78
2021/05/13 07:52:03;;;;;;;4.57;1.85;;;14.70;99.90;;;;;;4983546;28;20679;-78
2021/05/13 07:54:29;;;;;;;1.67;0.77;;;14.90;99.90;;;;;;4988231;28;20764;-79
2021/05/13 07:56:54;;;;;;;1.08;0.80;;;15.00;99.90;;;;;;4984622;28;20212;-78
2021/05/13 07:59:20;;;;;;;1.95;0.70;;;15.10;99.90;;;;;;4980556;28;20210;-77
2021/05/13 08:01:46;;;;;;;1.48;0.90;;;15.00;99.90;;;;;;4986195;28;20188;-79
2021/05/13 08:04:11;;;;;;;0.93;0.77;;;15.20;99.90;;;;;;4974624;28;20248;-78
2021/05/13 08:06:37;;;;;;;0.75;0.60;;;15.30;99.90;;;;;;4980616;28;20205;-77
2021/05/13 08:09:03;;;;;;;0.52;0.50;;;15.30;99.90;;;;;;4983002;28;20651;-77
2021/05/13 08:11:29;;;;;;;1.55;1.02;;;15.30;99.90;;;;;;4981436;28;20185;-77
2021/05/13 08:13:54;;;;;;;1.73;0.63;;;15.20;99.90;;;;;;4983395;28;20207;-77
2021/05/13 08:16:20;;;;;;;1.42;0.73;;;15.30;99.90;;;;;;4985437;28;20208;-76
2021/05/13 08:18:46;;;;;;;2.58;0.90;;;15.30;99.90;;;;;;4988971;28;20192;-76
2021/05/13 08:21:12;;;;;;;1.45;0.80;;;15.40;99.90;;;;;;4986830;28;20362;-78
2021/05/13 08:23:37;;;;;;;1.50;0.70;;;15.50;99.90;;;;;;4984715;28;20200;-78
2021/05/13 08:26:03;;;;;;;1.45;0.52;;;15.50;99.90;;;;;;4988493;28;20232;-77
2021/05/13 08:28:28;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;4983105;28;20480;-79
2021/05/13 08:30:54;;;;;;;1.77;1.10;;;15.60;99.90;;;;;;4990175;28;20188;-76
2021/05/13 08:33:20;;;;;;;1.10;0.85;;;15.80;99.90;;;;;;4979143;28;20196;-77
2021/05/13 08:35:45;;;;;;;2.28;0.85;;;16.10;99.90;;;;;;4983256;28;20259;-78
2021/05/13 08:38:11;;;;;;;1.02;0.70;;;16.30;99.90;;;;;;4982639;28;20211;-78
2021/05/13 08:40:36;;;;;;;1.30;0.70;;;16.30;99.90;;;;;;4980038;28;20208;-78
2021/05/13 08:43:02;;;;;;;0.65;0.52;;;16.40;99.90;;;;;;4980377;28;20489;-78
2021/05/13 08:45:32;;;;;;;1.30;0.57;;;16.40;99.90;;;;;;4976355;28;20180;-77
2021/05/13 08:48:01;;;;;;;2.22;0.60;;;16.50;99.90;;;;;;4979271;28;20204;-77
2021/05/13 08:50:27;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4975989;28;20190;-79
2021/05/13 08:52:55;;;;;;;0.65;0.50;;;16.60;99.90;;;;;;4974983;28;20656;-76
2021/05/13 08:55:20;;;;;;;0.60;0.40;;;16.60;99.90;;;;;;4978300;28;20549;-77
2021/05/13 08:57:46;;;;;;;1.52;0.88;;;16.50;99.90;;;;;;4978408;28;20209;-77
2021/05/13 09:00:12;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4979744;28;20224;-79
2021/05/13 09:02:47;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;4984846;28;20279;-78
2021/05/13 09:05:13;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4980032;28;20192;-77
2021/05/13 09:07:38;;;;;;;0.95;0.70;;;17.30;99.90;;;;;;4985360;28;20200;-78
2021/05/13 09:10:09;;;;;;;1.20;0.95;;;17.40;99.90;;;;;;4978478;28;20200;-79
2021/05/13 09:12:37;;;;;;;1.17;0.40;;;17.30;99.90;;;;;;4989410;28;20189;-77
2021/05/13 09:15:07;;;;;;;0.68;0.68;;;17.50;99.90;;;;;;4980182;28;20220;-78
2021/05/13 09:17:34;;;;;;;1.13;0.70;;;17.70;99.90;;;;;;4978558;28;20460;-76
2021/05/13 09:20:00;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;4981826;28;20208;-79
2021/05/13 09:22:27;;;;;;;0.88;0.50;;;18.00;99.90;;;;;;4980261;28;20277;-77
2021/05/13 09:25:04;;;;;;;4.53;0.80;;;18.10;99.90;;;;;;4981021;28;20180;-78
2021/05/13 09:27:34;;;;;;;0.52;0.50;;;18.20;99.90;;;;;;4977387;28;20287;-77
2021/05/13 09:30:13;;;;;;;1.38;0.50;;;18.00;99.90;;;;;;4984308;28;20246;-78
2021/05/13 09:32:39;;;;;;;1.17;0.40;;;17.90;99.90;;;;;;4983482;28;20204;-78
2021/05/13 09:35:17;;;;;;;0.65;0.50;;;17.50;99.90;;;;;;4981387;28;20195;-79
2021/05/13 09:37:51;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4982291;28;20205;-79
2021/05/13 09:40:36;;;;;;;1.33;0.77;;;17.40;99.90;;;;;;4980656;28;20262;-78
2021/05/13 09:43:19;;;;;;;0.38;0.30;;;17.50;99.90;;;;;;4981576;28;20172;-76
2021/05/13 09:45:56;;;;;;;0.82;0.30;;;17.60;99.90;;;;;;4989339;28;20423;-79
2021/05/13 09:48:35;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4976695;28;20247;-78
2021/05/13 09:51:23;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;4982858;28;20215;-77
2021/05/13 09:54:15;;;;;;;1.15;0.70;;;18.10;99.90;;;;;;4984400;28;20180;-75
2021/05/13 09:56:46;;;;;;;2.13;1.02;;;18.10;99.90;;;;;;4983009;28;20259;-77
2021/05/13 09:59:34;;;;;;;0.60;0.47;;;17.90;99.90;;;;;;4974225;28;20213;-77
2021/05/13 10:02:03;;;;;;;0.95;0.50;;;18.00;99.90;;;;;;4987263;28;20184;-78
2021/05/13 10:04:29;;;;;;;2.15;0.90;;;17.90;99.90;;;;;;4988099;28;20192;-75
2021/05/13 10:06:55;;;;;;;1.10;0.80;;;18.20;99.90;;;;;;4983086;28;20328;-77
2021/05/13 10:09:21;;;;;;;1.42;0.75;;;18.20;99.90;;;;;;4985845;28;20192;-78
2021/05/13 10:11:54;;;;;;;0.43;0.40;;;18.40;99.90;;;;;;4982430;28;20695;-78
2021/05/13 10:14:22;;;;;;;0.85;0.43;;;17.90;99.90;;;;;;4985114;28;20445;-78
2021/05/13 10:16:50;;;;;;;0.52;0.20;;;17.60;99.90;;;;;;4981609;28;20208;-77
2021/05/13 10:19:23;;;;;;;0.93;0.43;;;17.30;99.90;;;;;;4975057;28;20219;-77
2021/05/13 10:21:50;;;;;;;0.77;0.60;;;17.70;99.90;;;;;;4976394;28;20288;-77
2021/05/13 10:24:15;;;;;;;1.70;0.40;;;17.80;99.90;;;;;;4972988;28;20185;-75
2021/05/13 10:26:46;;;;;;;1.85;0.50;;;18.00;99.90;;;;;;4968485;28;20207;-76
2021/05/13 10:29:21;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4979147;28;20188;-77
2021/05/13 10:32:01;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;4981789;28;20187;-77
2021/05/13 10:34:52;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;4981139;28;20287;-76
2021/05/13 10:37:31;;;;;;;0.45;0.30;;;17.50;99.90;;;;;;4984492;28;20204;-78
2021/05/13 10:40:12;;;;;;;0.30;0.25;;;17.60;99.90;;;;;;4986157;28;20972;-77
2021/05/13 10:42:38;;;;;;;0.80;0.35;;;17.80;99.90;;;;;;4990009;28;20180;-78
2021/05/13 10:45:23;;;;;;;1.02;0.43;;;18.10;99.90;;;;;;4979744;28;20220;-76
2021/05/13 10:48:09;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;4988237;28;20222;-77
2021/05/13 10:50:48;;;;;;;0.30;0.28;;;18.60;99.90;;;;;;4987033;28;20678;-77
2021/05/13 10:53:48;;;;;;;1.42;0.50;;;18.80;99.90;;;;;;4991701;28;20199;-76
2021/05/13 10:56:24;;;;;;;0.28;0.20;;;18.70;99.90;;;;;;4981136;28;20208;-76
2021/05/13 10:59:08;;;;;;;2.35;0.75;;;18.50;99.90;;;;;;4987630;28;20185;-77
2021/05/13 11:01:49;;;;;;;0.47;0.40;;;18.70;99.90;;;;;;4981292;28;20821;-79
2021/05/13 11:04:20;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;4987669;28;20194;-78
2021/05/13 11:06:59;;;;;;;1.02;0.40;;;18.40;99.90;;;;;;4980888;28;20192;-78
2021/05/13 11:09:37;;;;;;;1.42;0.30;;;18.20;99.90;;;;;;4984897;28;20200;-75
2021/05/13 11:12:12;;;;;;;0.45;0.30;;;18.20;99.90;;;;;;4977875;28;20678;-78
2021/05/13 11:15:05;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4978830;28;20207;-77
2021/05/13 11:17:41;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4981937;28;20209;-77
2021/05/13 11:20:38;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;4982788;28;20211;-78
2021/05/13 11:23:21;;;;;;;2.13;0.30;;;19.30;99.90;;;;;;4978223;28;20335;-78
2021/05/13 11:25:49;;;;;;;0.55;0.20;;;19.10;99.90;;;;;;4985694;28;20251;-78
2021/05/13 11:28:35;;;;;;;1.02;0.22;;;18.70;99.90;;;;;;4981745;28;20444;-78
2021/05/13 11:31:03;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4979951;28;20304;-77
2021/05/13 11:33:37;;;;;;;0.75;0.40;;;19.00;99.90;;;;;;4978715;28;20218;-78
2021/05/13 11:36:08;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4982828;28;20606;-78
2021/05/13 11:38:34;;;;;;;0.80;0.25;;;19.20;99.90;;;;;;4980519;28;20689;-77
2021/05/13 11:41:00;;;;;;;1.58;0.20;;;19.20;99.90;;;;;;4986389;28;20235;-78
2021/05/13 11:43:32;;;;;;;1.98;0.60;;;19.00;99.90;;;;;;4985289;28;20195;-78
2021/05/13 11:45:59;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4977685;28;20201;-78
2021/05/13 11:48:36;;;;;;;2.22;0.45;;;19.10;99.90;;;;;;4979540;28;20189;-78
2021/05/13 11:51:07;;;;;;;0.55;0.28;;;18.90;99.90;;;;;;4986267;28;20195;-77
2021/05/13 11:53:35;;;;;;;0.70;0.45;;;19.10;99.90;;;;;;4985419;28;20185;-76
2021/05/13 11:56:01;;;;;;;0.63;0.30;;;19.20;99.90;;;;;;4980853;28;20564;-78
2021/05/13 11:58:41;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;4988980;28;20192;-78
2021/05/13 12:01:29;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4990094;28;20221;-78
2021/05/13 12:03:55;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4991835;28;20539;-78
2021/05/13 12:06:22;;;;;;;0.52;0.40;;;18.90;99.90;;;;;;4985917;28;20239;-78
2021/05/13 12:08:48;;;;;;;0.80;0.40;;;19.00;99.90;;;;;;4986078;28;20181;-78
2021/05/13 12:11:20;;;;;;;0.80;0.20;;;18.90;99.90;;;;;;4989541;28;20188;-79
2021/05/13 12:13:47;;;;;;;1.17;0.30;;;18.80;99.90;;;;;;4979806;28;20250;-77
2021/05/13 12:16:13;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4976817;28;20368;-78
2021/05/13 12:18:44;;;;;;;0.43;0.30;;;18.60;99.90;;;;;;4985830;28;20191;-78
2021/05/13 12:21:12;;;;;;;1.17;0.22;;;18.30;99.90;;;;;;4977347;28;20208;-78
2021/05/13 12:23:43;;;;;;;0.80;0.40;;;18.40;99.90;;;;;;4988423;28;20196;-77
2021/05/13 12:26:11;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4981928;28;20224;-78
2021/05/13 12:28:38;;;;;;;0.28;0.20;;;19.00;99.90;;;;;;4983841;28;20173;-78
2021/05/13 12:31:04;;;;;;;1.35;0.70;;;19.00;99.90;;;;;;4987658;28;20882;-78
2021/05/13 12:33:35;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;4982968;28;20184;-77
2021/05/13 12:36:02;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4982560;28;20208;-77
2021/05/13 12:38:27;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4984277;28;20242;-78
2021/05/13 12:41:06;;;;;;;1.25;0.40;;;18.80;99.90;;;;;;4976476;28;20647;-78
2021/05/13 12:43:32;;;;;;;1.15;0.60;;;18.80;99.90;;;;;;4979524;28;20207;-77
2021/05/13 12:45:57;;;;;;;0.93;0.55;;;18.80;99.90;;;;;;4982240;28;20260;-79
2021/05/13 12:48:28;;;;;;;1.25;0.80;;;18.70;99.90;;;;;;4977785;28;20570;-78
2021/05/13 12:51:03;;;;;;;1.63;0.80;;;18.40;99.90;;;;;;4976003;28;20181;-78
2021/05/13 12:53:30;;;;;;;1.23;0.57;;;18.60;99.90;;;;;;4983794;28;20184;-78
2021/05/13 12:55:56;;;;;;;0.63;0.60;;;18.80;99.90;;;;;;4985807;28;20248;-78
2021/05/13 12:58:27;;;;;;;0.93;0.50;;;18.80;99.90;;;;;;4977110;28;20223;-79