Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:24;;;;;;;5.97;3.75;;;;;;;16.49;100.00;100221.06;5044652;28;20033;-78
2022/09/07 00:04:50;;;;;;;7.07;3.95;;;;;;;16.55;100.00;100227.69;5049731;28;20487;-76
2022/09/07 00:07:15;;;;;;;8.63;4.15;;;;;;;16.56;100.00;100218.81;5047777;28;20044;-77
2022/09/07 00:09:41;;;;;;;6.55;3.67;;;;;;;16.55;100.00;100209.13;5044340;28;20112;-76
2022/09/07 00:12:06;;;;;;;10.27;3.60;;;;;;;16.61;100.00;100216.63;5048978;28;20582;-76
2022/09/07 00:14:33;;;;;;;6.32;4.18;;;;;;;16.49;100.00;100199.84;5046642;28;20036;-76
2022/09/07 00:16:58;;;;;;;4.45;3.13;;;;;;;16.47;100.00;100206.19;5042096;28;20108;-76
2022/09/07 00:19:23;;;;;;;9.45;3.47;;;;;;;16.46;100.00;100209.84;5045500;28;20132;-76
2022/09/07 00:21:49;;;;;;;8.90;4.10;;;;;;;16.50;100.00;100208.63;5048140;28;20064;-76
2022/09/07 00:24:14;;;;;;;5.38;3.53;;;;;;;16.40;100.00;100215.59;5044023;28;20044;-76
2022/09/07 00:26:39;;;;;;;6.53;3.83;;;;;;;16.31;100.00;100210.06;5043392;28;20068;-76
2022/09/07 00:29:06;;;;;;;4.65;3.47;;;;;;;16.19;100.00;100203.03;5025122;28;20113;-76
2022/09/07 00:31:31;;;;;;;8.20;3.55;;;;;;;16.38;100.00;100234.28;5046730;28;20064;-76
2022/09/07 00:33:59;;;;;;;6.38;4.20;;;;;;;16.28;100.00;100234.16;5049050;28;20061;-76
2022/09/07 00:36:24;;;;;;;4.55;3.20;;;;;;;16.16;100.00;100218.31;5049269;28;20068;-76
2022/09/07 00:38:50;;;;;;;5.10;2.97;;;;;;;16.28;100.00;100226.19;5047231;28;20463;-76
2022/09/07 00:41:16;;;;;;;4.43;2.85;;;;;;;16.33;100.00;100234.63;5050854;28;20029;-75
2022/09/07 00:43:50;;;;;;;6.53;3.67;;;;;;;16.40;100.00;100237.66;5049659;28;20100;-76
2022/09/07 00:46:18;;;;;;;5.45;3.17;;;;;;;16.41;100.00;100239.34;5050098;28;20505;-76
2022/09/07 00:48:58;;;;;;;5.68;3.70;;;;;;;16.40;100.00;100236.81;5041584;28;20033;-76
2022/09/07 00:51:45;;;;;;;6.13;3.63;;;;;;;16.38;100.00;100236.94;5061010;28;20036;-76
2022/09/07 00:54:16;;;;;;;8.52;5.00;;;;;;;16.33;100.00;100229.34;5040054;28;20067;-75
2022/09/07 00:56:43;;;;;;;6.30;4.85;;;;;;;16.34;100.00;100223.06;5043777;28;20033;-76
2022/09/07 00:59:10;;;;;;;6.88;4.78;;;;;;;16.33;100.00;100217.88;5043788;28;20403;-75
2022/09/07 01:01:36;;;;;;;9.35;5.15;;;;;;;16.23;100.00;100208.94;5053490;28;20039;-76
2022/09/07 01:04:02;;;;;;;7.03;5.22;;;;;;;16.36;100.00;100226.44;5044956;28;20025;-76
2022/09/07 01:06:31;;;;;;;7.35;4.28;;;;;;;16.28;100.00;100220.91;5057055;28;20210;-76
2022/09/07 01:09:04;;;;;;;10.05;5.25;;;;;;;16.38;100.00;100236.09;5038105;28;20036;-76
2022/09/07 01:11:32;;;;;;;6.43;4.63;;;;;;;16.28;100.00;100206.78;5056211;28;20024;-75
2022/09/07 01:13:58;;;;;;;7.72;4.10;;;;;;;16.41;100.00;100222.59;5053058;28;20032;-76
2022/09/07 01:16:52;;;;;;;9.50;4.78;;;;;;;16.41;100.00;100223.44;5045643;28;20028;-75
2022/09/07 01:19:36;;;;;;;11.37;5.17;;;;;;;16.44;100.00;100230.31;5045661;28;20033;-75
2022/09/07 01:22:19;;;;;;;7.68;5.90;;;;;;;16.42;100.00;100225.16;5045479;28;20315;-75
2022/09/07 01:24:59;;;;;;;13.30;5.45;;;;;;;16.39;100.00;100225.38;5045990;28;20033;-75
2022/09/07 01:27:33;;;;;;;8.07;5.65;;;;;;;16.41;100.00;100233.19;5047157;28;20033;-75
2022/09/07 01:30:06;;;;;;;8.80;5.72;;;;;;;16.39;100.00;100235.16;5032542;28;20040;-75
2022/09/07 01:32:57;;;;;;;10.18;6.15;;;;;;;16.35;100.00;100230.06;5041899;28;20139;-75
2022/09/07 01:35:54;;;;;;;7.47;5.70;;;;;;;16.28;100.00;100220.91;5035538;28;20053;-75
2022/09/07 01:38:25;;;;;;;8.50;5.82;;;;;;;16.25;100.00;100218.47;5045453;28;20029;-75
2022/09/07 01:41:05;;;;;;;8.85;5.68;;;;;;;16.20;100.00;100215.31;5036178;28;20038;-75
2022/09/07 01:43:49;;;;;;;10.68;6.80;;;;;;;16.16;100.00;100211.22;5040136;28;20028;-75
2022/09/07 01:46:40;;;;;;;13.90;6.00;;;;;;;16.03;100.00;100209.59;5039926;28;20103;-75
2022/09/07 01:49:11;;;;;;;11.15;6.25;;;;;;;16.04;100.00;100225.41;5043156;28;20097;-75
2022/09/07 01:51:41;;;;;;;8.80;5.75;;;;;;;15.87;100.00;100204.63;5046425;28;20087;-74
2022/09/07 01:54:12;;;;;;;10.40;6.60;;;;;;;15.92;100.00;100218.34;5025958;28;20029;-75
2022/09/07 01:56:40;;;;;;;9.10;6.18;;;;;;;15.90;100.00;100211.50;5035008;28;20025;-76
2022/09/07 01:59:17;;;;;;;13.00;6.82;;;;;;;15.92;100.00;100221.00;5053467;28;20033;-75
2022/09/07 02:02:01;;;;;;;11.82;7.00;;;;;;;15.89;100.00;100215.94;5040241;28;20037;-75
2022/09/07 02:04:34;;;;;;;11.48;6.97;;;;;;;15.87;100.00;100212.56;5046734;28;20071;-75
2022/09/07 02:07:07;;;;;;;14.93;8.18;;;;;;;15.83;100.00;100211.13;5045609;28;20039;-75
2022/09/07 02:09:40;;;;;;;12.90;7.07;;;;;;;15.73;100.00;100202.16;5024417;28;20028;-74
2022/09/07 02:12:15;;;;;;;13.40;8.98;;;;;;;15.75;100.00;100218.78;5046021;28;20275;-74
2022/09/07 02:14:45;;;;;;;11.50;7.97;;;;;;;15.67;100.00;100202.63;5014308;28;20780;-74
2022/09/07 02:17:27;;;;;;;13.52;8.05;;;;;;;15.76;100.00;100228.41;5035398;28;20772;-74
2022/09/07 02:19:58;;;;;;;12.32;8.65;;;;;;;15.76;100.00;100225.78;5027137;28;20039;-74
2022/09/07 02:22:26;;;;;;;14.15;8.45;;;;;;;15.67;100.00;100202.63;5040704;28;20040;-74
2022/09/07 02:24:54;;;;;;;15.55;9.18;;;;;;;15.70;100.00;100205.03;5047470;28;20079;-74
2022/09/07 02:27:44;;;;;;;13.07;8.60;;;;;;;15.76;100.00;100220.47;5044326;28;20050;-74
2022/09/07 02:30:10;;;;;;;15.60;8.88;;;;;;;15.70;100.00;100205.03;5045428;28;20112;-74
2022/09/07 02:32:36;;;;;;;14.80;9.80;;;;;;;15.72;100.00;100211.91;5043451;28;20907;-74
2022/09/07 02:35:01;;;;;;;12.82;9.13;;;;;;;15.72;100.00;100219.00;5041542;28;20041;-74
2022/09/07 02:37:27;;;;;;;13.23;9.10;;;;;;;15.68;100.00;100209.63;5044121;28;20037;-75
2022/09/07 02:39:53;;;;;;;14.45;9.45;;;;;;;15.63;100.00;100212.59;5041756;28;20036;-75
2022/09/07 02:42:18;;;;;;;11.82;9.57;;;;;;;15.65;100.00;100215.13;5035835;28;20116;-75
2022/09/07 02:44:47;;;;;;;11.45;8.43;;;;;;;15.61;100.00;100221.63;5055086;28;20033;-75
2022/09/07 02:47:31;;;;;;;15.02;8.02;;;;;;;15.59;100.00;100223.53;5036522;28;20541;-74
2022/09/07 02:50:50;;;;;;;12.17;8.70;;;;;;;15.57;100.00;100214.84;5045491;28;20032;-74
2022/09/07 02:53:29;;;;;;;11.20;9.43;;;;;;;15.48;100.00;100207.56;5037839;28;20037;-74
2022/09/07 02:56:01;;;;;;;12.40;9.02;;;;;;;15.54;100.00;100221.22;5033808;28;20045;-74
2022/09/07 02:58:50;;;;;;;16.20;10.05;;;;;;;15.54;100.00;100215.94;5044698;28;20025;-74
2022/09/07 03:01:42;;;;;;;10.88;8.32;;;;;;;15.44;100.00;100214.03;5047541;28;20102;-74
2022/09/07 03:04:14;;;;;;;12.95;9.35;;;;;;;15.39;100.00;100216.16;5037241;28;20089;-75
2022/09/07 03:06:47;;;;;;;13.57;9.32;;;;;;;15.28;100.00;100193.97;5034534;28;20036;-75
2022/09/07 03:09:19;;;;;;;16.00;9.55;;;;;;;15.37;100.00;100200.41;5044287;28;20139;-74
2022/09/07 03:11:44;;;;;;;14.77;9.88;;;;;;;15.45;100.00;100194.53;5040376;28;20040;-74
2022/09/07 03:14:13;;;;;;;14.60;10.52;;;;;;;15.50;100.00;100195.06;5052287;28;20372;-74
2022/09/07 03:16:38;;;;;;;11.15;9.02;;;;;;;15.43;100.00;100192.00;5049516;28;20028;-75
2022/09/07 03:19:04;;;;;;;10.27;8.02;;;;;;;15.27;100.00;100167.63;5044580;28;20490;-74
2022/09/07 03:21:30;;;;;;;10.10;8.45;;;;;;;15.36;100.00;100180.16;5044624;28;20056;-74
2022/09/07 03:23:56;;;;;;;15.38;8.77;;;;;;;15.27;100.00;100164.97;5046760;28;20047;-74
2022/09/07 03:26:23;;;;;;;12.18;8.27;;;;;;;15.38;100.00;100178.25;5044421;28;20772;-74
2022/09/07 03:28:49;;;;;;;11.25;8.95;;;;;;;15.37;100.00;100175.72;5043615;28;20068;-75
2022/09/07 03:31:15;;;;;;;11.20;8.50;;;;;;;15.32;100.00;100163.66;5041877;28;20064;-74
2022/09/07 03:33:40;;;;;;;13.43;9.40;;;;;;;15.39;100.00;100164.06;5044256;28;20121;-74
2022/09/07 03:36:06;;;;;;;12.85;9.85;;;;;;;15.41;100.00;100172.72;5044662;28;20041;-74
2022/09/07 03:38:31;;;;;;;12.05;9.45;;;;;;;15.33;100.00;100161.88;5047130;28;20032;-74
2022/09/07 03:41:01;;;;;;;13.27;11.23;;;;;;;15.41;100.00;100182.50;5046749;28;20040;-74
2022/09/07 03:43:28;;;;;;;15.95;9.70;;;;;;;15.39;100.00;100179.09;5043806;28;20395;-74
2022/09/07 03:46:02;;;;;;;10.95;8.68;;;;;;;15.37;100.00;100181.03;5049434;28;20036;-74
2022/09/07 03:48:32;;;;;;;14.88;9.57;;;;;;;15.38;100.00;100182.72;5050684;28;20032;-74
2022/09/07 03:50:58;;;;;;;24.02;10.85;;;;;;;15.40;100.00;100180.78;5035408;28;20045;-74
2022/09/07 03:53:24;;;;;;;13.55;9.38;;;;;;;15.40;100.00;100191.38;5038979;28;20055;-74
2022/09/07 03:56:01;;;;;;;12.98;9.82;;;;;;;15.38;100.00;100188.00;5040314;28;20029;-73
2022/09/07 03:58:30;;;;;;;13.05;9.27;;;;;;;15.39;100.00;100200.28;5029719;28;20487;-73
2022/09/07 04:00:56;;;;;;;14.18;9.73;;;;;;;15.36;100.00;100193.41;5046594;28;20073;-73
2022/09/07 04:03:21;;;;;;;14.80;9.95;;;;;;;15.35;100.00;100189.91;5044483;28;20020;-72
2022/09/07 04:05:47;;;;;;;20.42;9.00;;;;;;;15.34;100.00;100193.50;5047237;28;20036;-73
2022/09/07 04:08:12;;;;;;;15.10;10.60;;;;;;;14.92;100.00;100124.31;5034534;28;20071;-73
2022/09/07 04:10:38;;;;;;;13.30;10.43;;;;;;;15.01;100.00;100129.78;5037436;28;20065;-75
2022/09/07 04:13:04;;;;;;;13.38;10.52;;;;;;;15.01;100.00;100135.09;5048964;28;20061;-72
2022/09/07 04:15:30;;;;;;;15.02;11.20;;;;;;;15.31;100.00;100183.13;5034009;28;20192;-72
2022/09/07 04:17:55;;;;;;;14.35;11.18;;;;;;;15.22;100.00;100165.28;5049060;28;20041;-72
2022/09/07 04:20:21;;;;;;;12.80;9.82;;;;;;;15.26;100.00;100171.22;5038147;28;20391;-73
2022/09/07 04:22:47;;;;;;;12.70;10.38;;;;;;;15.13;100.00;100154.53;5018813;28;20094;-73
2022/09/07 04:25:13;;;;;;;18.30;12.43;;;;;;;15.30;100.00;100181.47;5012983;28;20067;-73
2022/09/07 04:27:38;;;;;;;16.75;12.15;;;;;;;15.30;100.00;100185.91;5023471;28;20387;-73
2022/09/07 04:30:04;;;;;;;16.02;13.10;;;;;;;15.22;100.00;100175.88;5045522;28;20589;-75
2022/09/07 04:32:29;;;;;;;16.77;13.02;;;;;;;15.32;100.00;100195.44;5046791;28;20033;-73
2022/09/07 04:34:55;;;;;;;15.68;12.20;;;;;;;15.30;100.00;100186.78;5045255;28;20094;-73
2022/09/07 04:37:20;;;;;;;15.05;12.27;;;;;;;15.34;100.00;100180.25;5053699;28;20120;-73
2022/09/07 04:39:45;;;;;;;17.13;14.10;;;;;;;15.37;100.00;100191.59;5047759;28;20044;-73
2022/09/07 04:42:11;;;;;;;20.55;15.57;;;;;;;15.30;100.00;100181.47;5047301;28;20069;-73
2022/09/07 04:44:36;;;;;;;22.08;16.33;;;;;;;15.27;100.00;100167.63;5073355;28;20037;-73
2022/09/07 04:47:01;;;;;;;20.33;15.25;;;;;;;15.42;100.00;100194.75;5045842;28;20142;-74
2022/09/07 04:49:27;;;;;;;25.73;19.05;;;;;;;15.34;100.00;100182.91;5060124;28;20032;-73
2022/09/07 04:51:52;;;;;;;24.60;19.40;;;;;;;15.44;100.00;100192.84;5041288;28;20036;-74
2022/09/07 04:54:17;;;;;;;26.52;20.45;;;;;;;15.35;100.00;100184.63;5040722;28;20055;-75
2022/09/07 04:56:43;;;;;;;37.90;21.77;;;;;;;15.41;100.00;100193.09;5037855;28;20075;-74
2022/09/07 04:59:08;;;;;;;29.15;21.52;;;;;;;15.47;100.00;100193.47;5050834;28;20033;-73
2022/09/07 05:01:34;;;;;;;39.20;26.23;;;;;;;15.52;100.00;100190.50;5053710;28;20078;-73
2022/09/07 05:04:00;;;;;;;36.42;28.15;;;;;;;15.51;100.00;100178.25;5050154;28;20021;-73
2022/09/07 05:06:25;;;;;;;34.20;27.65;;;;;;;15.19;100.00;100109.94;5045703;28;20091;-73
2022/09/07 05:08:52;;;;;;;39.55;28.60;;;;;;;15.56;100.00;100176.06;5044702;28;20447;-73
2022/09/07 05:11:18;;;;;;;44.35;32.00;;;;;;;15.57;100.00;100172.47;5045158;28;20033;-73
2022/09/07 05:13:44;;;;;;;47.63;32.50;;;;;;;15.58;100.00;100179.47;5046070;28;20795;-73
2022/09/07 05:16:18;;;;;;;51.35;34.70;;;;;;;15.46;100.00;100167.09;5038434;28;20033;-74
2022/09/07 05:18:44;;;;;;;44.25;33.83;;;;;;;15.59;100.00;100192.59;5027249;28;20044;-74
2022/09/07 05:21:14;;;;;;;53.42;34.80;;;;;;;15.60;100.00;100172.25;5055037;28;20036;-74
2022/09/07 05:23:41;;;;;;;51.20;36.05;;;;;;;15.67;100.00;100178.78;5046306;28;20086;-74
2022/09/07 05:26:06;;;;;;;62.78;43.08;;;;;;;15.59;100.00;100159.94;5044006;28;20037;-74
2022/09/07 05:28:33;;;;;;;54.22;40.08;;;;;;;15.71;100.00;100174.94;5044826;28;20116;-74
2022/09/07 05:31:06;;;;;;;66.30;42.80;;;;;;;15.72;100.00;100181.91;5042280;28;20033;-74
2022/09/07 05:33:32;;;;;;;73.45;49.63;;;;;;;15.29;100.00;100110.09;5059858;28;20167;-74
2022/09/07 05:35:57;;;;;;;65.10;49.90;;;;;;;15.74;100.00;100187.97;5054558;28;20449;-74
2022/09/07 05:38:24;;;;;;;66.25;50.45;;;;;;;15.76;100.00;100192.19;5053115;28;20547;-74
2022/09/07 05:40:50;;;;;;;78.13;53.03;;;;;;;15.81;100.00;100202.44;5051717;28;20053;-74
2022/09/07 05:43:15;;;;;;;78.25;50.45;;;;;;;15.76;100.00;100196.63;5044246;28;20043;-74
2022/09/07 05:45:40;;;;;;;67.68;47.90;;;;;;;15.83;100.00;100201.38;5040976;28;20098;-75
2022/09/07 05:48:06;;;;;;;53.55;45.70;;;;;;;15.91;100.00;100219.34;5032025;28;20064;-76
2022/09/07 05:50:31;;;;;;;78.75;54.72;;;;;;;15.90;100.00;100220.28;5056795;28;20036;-74
2022/09/07 05:52:57;;;;;;;71.40;52.70;;;;;;;15.95;100.00;100225.25;5046641;28;20544;-74
2022/09/07 05:55:23;;;;;;;91.35;61.45;;;;;;;15.96;100.00;100227.78;5054072;28;20036;-74
2022/09/07 05:57:48;;;;;;;84.22;61.22;;;;;;;15.91;100.00;100218.50;5049722;28;20040;-74
2022/09/07 06:00:14;;;;;;;85.38;62.13;;;;;;;16.04;100.00;100230.72;5046231;28;20112;-73
2022/09/07 06:02:39;;;;;;;93.63;66.78;;;;;;;16.05;100.00;100231.56;5049911;28;20094;-72
2022/09/07 06:05:05;;;;;;;106.53;69.03;;;;;;;16.07;100.00;100229.63;5047978;28;20104;-74
2022/09/07 06:07:31;;;;;;;99.40;71.00;;;;;;;15.93;100.00;100203.31;5041700;28;20041;-73
2022/09/07 06:09:56;;;;;;;98.45;70.28;;;;;;;16.06;100.00;100231.44;5040304;28;20025;-72
2022/09/07 06:12:21;;;;;;;100.68;73.38;;;;;;;16.09;100.00;100231.19;5049205;28;20039;-72
2022/09/07 06:14:47;;;;;;;94.65;68.90;;;;;;;16.09;100.00;100230.34;5044403;28;20032;-72
2022/09/07 06:17:12;;;;;;;91.20;68.00;;;;;;;16.12;100.00;100232.78;5046989;28;20047;-72
2022/09/07 06:19:38;;;;;;;96.95;71.20;;;;;;;16.15;100.00;100237.84;5046487;28;20198;-72
2022/09/07 06:22:03;;;;;;;132.70;81.20;;;;;;;16.17;100.00;100241.22;5046627;28;20062;-72
2022/09/07 06:24:28;;;;;;;107.45;73.90;;;;;;;16.19;100.00;100240.13;5036632;28;20681;-73
2022/09/07 06:26:54;;;;;;;114.43;76.22;;;;;;;16.12;100.00;100235.44;5056453;28;20029;-74
2022/09/07 06:29:19;;;;;;;105.38;70.78;;;;;;;16.12;100.00;100244.22;5046451;28;20052;-73
2022/09/07 06:31:44;;;;;;;104.88;76.30;;;;;;;16.13;100.00;100235.31;5048396;28;20112;-73
2022/09/07 06:34:10;;;;;;;113.43;74.30;;;;;;;16.17;100.00;100241.22;5046853;28;20792;-73
2022/09/07 06:36:35;;;;;;;123.70;76.50;;;;;;;16.23;100.00;100262.81;5045651;28;20032;-72
2022/09/07 06:39:01;;;;;;;92.28;63.13;;;;;;;16.24;100.00;100256.56;5048958;28;20060;-73
2022/09/07 06:41:28;;;;;;;87.60;62.83;;;;;;;16.25;100.00;100266.22;5064065;28;20032;-73
2022/09/07 06:43:55;;;;;;;86.70;57.13;;;;;;;16.12;100.00;100254.81;5047499;28;20503;-73
2022/09/07 06:46:22;;;;;;;92.30;65.97;;;;;;;16.25;100.00;100276.81;5057109;28;20059;-72
2022/09/07 06:48:51;;;;;;;95.93;63.83;;;;;;;16.26;100.00;100270.53;5041560;28;20040;-73
2022/09/07 06:51:19;;;;;;;63.33;48.13;;;;;;;16.32;100.00;100269.25;5040111;28;20478;-74
2022/09/07 06:53:45;;;;;;;92.18;53.90;;;;;;;16.32;100.00;100262.09;5025964;28;20035;-73
2022/09/07 06:56:16;;;;;;;57.83;45.83;;;;;;;16.39;100.00;100266.97;5029527;28;20135;-73
2022/09/07 06:58:41;;;;;;;69.00;52.00;;;;;;;16.39;100.00;100265.16;5038228;28;20033;-73
2022/09/07 07:01:15;;;;;;;63.90;46.33;;;;;;;16.36;100.00;100257.41;5025544;28;20032;-73
2022/09/07 07:03:41;;;;;;;59.33;44.53;;;;;;;16.38;100.00;100259.97;5041085;28;20067;-73
2022/09/07 07:06:07;;;;;;;75.68;47.65;;;;;;;16.30;100.00;100242.81;5028126;28;20029;-73
2022/09/07 07:08:32;;;;;;;58.50;43.35;;;;;;;16.40;100.00;100269.47;5011158;28;20032;-73
2022/09/07 07:11:06;;;;;;;67.68;47.38;;;;;;;16.32;100.00;100246.19;5030386;28;20892;-73
2022/09/07 07:13:33;;;;;;;53.72;42.42;;;;;;;16.37;100.00;100243.19;5019682;28;20040;-73
2022/09/07 07:16:03;;;;;;;58.17;43.60;;;;;;;16.30;100.00;100226.06;5025017;28;20033;-73
2022/09/07 07:18:29;;;;;;;67.47;45.40;;;;;;;16.50;100.00;100243.94;5024198;28;20021;-73
2022/09/07 07:20:54;;;;;;;64.95;45.90;;;;;;;16.52;100.00;100242.03;5021127;28;20039;-73
2022/09/07 07:23:20;;;;;;;77.88;48.42;;;;;;;16.62;100.00;100253.66;5028131;28;20051;-74
2022/09/07 07:25:45;;;;;;;61.72;45.47;;;;;;;16.70;100.00;100255.69;5032314;28;20029;-74
2022/09/07 07:28:10;;;;;;;50.20;40.70;;;;;;;16.64;100.00;100242.91;5033753;28;20083;-73
2022/09/07 07:30:36;;;;;;;58.42;40.40;;;;;;;16.60;100.00;100237.00;5031182;28;20036;-74
2022/09/07 07:33:03;;;;;;;45.10;34.88;;;;;;;16.68;100.00;100254.97;5043414;28;20045;-74
2022/09/07 07:35:28;;;;;;;38.30;33.45;;;;;;;16.72;100.00;100256.44;5034309;28;20072;-73
2022/09/07 07:37:54;;;;;;;42.58;30.77;;;;;;;16.74;100.00;100262.47;5029527;28;20197;-73
2022/09/07 07:40:20;;;;;;;38.47;30.58;;;;;;;16.80;100.00;100251.34;5035323;28;20041;-74
2022/09/07 07:42:45;;;;;;;46.47;33.47;;;;;;;16.84;100.00;100258.13;5030206;28;20076;-74
2022/09/07 07:45:11;;;;;;;36.13;27.48;;;;;;;16.83;100.00;100253.81;5025879;28;20090;-74
2022/09/07 07:47:36;;;;;;;30.17;23.88;;;;;;;16.88;100.00;100266.69;5070641;28;20040;-74
2022/09/07 07:50:04;;;;;;;35.55;24.67;;;;;;;16.79;100.00;100261.16;5026357;28;20039;-74
2022/09/07 07:52:37;;;;;;;28.70;24.02;;;;;;;16.87;100.00;100273.81;5042936;28;20029;-73
2022/09/07 07:55:04;;;;;;;26.15;23.17;;;;;;;16.92;100.00;100270.81;5037433;28;20851;-74
2022/09/07 07:57:29;;;;;;;25.20;21.25;;;;;;;16.89;100.00;100261.28;5034836;28;20915;-74
2022/09/07 07:59:55;;;;;;;24.60;20.20;;;;;;;17.00;100.00;100266.56;5038416;28;20125;-74
2022/09/07 08:02:21;;;;;;;29.52;19.80;;;;;;;17.11;100.00;100277.19;5045935;28;20879;-74
2022/09/07 08:04:46;;;;;;;20.35;18.08;;;;;;;17.00;100.00;100263.09;5038774;28;20029;-74
2022/09/07 08:07:11;;;;;;;19.30;16.85;;;;;;;17.16;100.00;100272.38;5049589;28;20021;-74
2022/09/07 08:09:41;;;;;;;23.13;18.80;;;;;;;17.20;100.00;100271.13;5046128;28;20021;-74
2022/09/07 08:12:08;;;;;;;25.60;21.65;;;;;;;17.38;100.00;100285.63;5021133;28;20025;-74
2022/09/07 08:14:39;;;;;;;25.60;19.63;;;;;;;17.48;100.00;100291.03;5046902;28;20098;-74
2022/09/07 08:17:04;;;;;;;21.08;17.38;;;;;;;17.46;100.00;100274.38;5047509;28;20066;-74
2022/09/07 08:19:30;;;;;;;22.20;19.70;;;;;;;17.43;100.00;100265.81;5057144;28;20032;-75
2022/09/07 08:21:55;;;;;;;22.13;18.95;;;;;;;17.44;100.00;100265.69;5055040;28;20393;-75
2022/09/07 08:24:20;;;;;;;22.75;20.35;;;;;;;17.47;100.00;100276.09;5055330;28;20076;-74
2022/09/07 08:26:46;;;;;;;25.98;20.42;;;;;;;17.48;100.00;100268.94;5056702;28;20024;-73
2022/09/07 08:29:12;;;;;;;26.38;21.10;;;;;;;17.59;100.00;100282.22;5055270;28;20130;-73
2022/09/07 08:31:37;;;;;;;29.67;21.52;;;;;;;17.74;100.00;100284.47;5053667;28;20093;-74
2022/09/07 08:34:02;;;;;;;24.17;21.65;;;;;;;17.82;100.00;100278.53;5042200;28;20034;-75
2022/09/07 08:36:30;;;;;;;21.73;18.90;;;;;;;18.05;100.00;100288.13;5045119;28;20048;-74
2022/09/07 08:38:56;;;;;;;27.17;19.60;;;;;;;18.09;100.00;100291.38;5042199;28;20029;-74
2022/09/07 08:41:38;;;;;;;21.42;17.65;;;;;;;18.11;100.00;100295.63;5052313;28;20029;-74
2022/09/07 08:44:19;;;;;;;18.67;16.85;;;;;;;18.06;100.00;100281.84;5041706;28;20106;-75
2022/09/07 08:46:49;;;;;;;17.40;14.90;;;;;;;17.97;100.00;100287.94;5048106;28;20036;-75
2022/09/07 08:49:41;;;;;;;21.13;16.13;;;;;;;17.78;100.00;100261.16;5061645;28;20028;-74
2022/09/07 08:52:17;;;;;;;19.58;16.58;;;;;;;18.15;100.00;100302.34;5046711;28;20025;-74
2022/09/07 08:54:46;;;;;;;17.67;15.85;;;;;;;18.36;100.00;100311.22;5045425;28;20082;-74
2022/09/07 08:57:15;;;;;;;18.58;13.80;;;;;;;18.48;100.00;100313.81;5044973;28;20033;-72
2022/09/07 09:00:12;;;;;;;15.05;11.85;;;;;;;18.55;100.00;100315.03;5023642;28;20070;-74
2022/09/07 09:02:38;;;;;;;15.40;11.90;;;;;;;18.54;100.00;100292.03;5043773;28;20045;-72
2022/09/07 09:05:05;;;;;;;12.68;11.35;;;;;;;18.76;100.00;100307.84;5042161;28;20029;-73
2022/09/07 09:08:04;;;;;;;11.73;10.00;;;;;;;18.99;100.00;100309.41;5044243;28;20399;-72
2022/09/07 09:10:40;;;;;;;12.55;10.77;;;;;;;19.13;100.00;100306.38;5056108;28;20402;-72
2022/09/07 09:13:13;;;;;;;13.63;9.80;;;;;;;19.23;100.00;100301.91;5052697;28;20099;-72
2022/09/07 09:15:59;;;;;;;9.40;7.83;;;;;;;19.31;100.00;100309.25;5055619;28;20042;-73
2022/09/07 09:18:31;;;;;;;12.32;8.63;;;;;;;19.29;100.00;100316.53;5059536;28;20028;-72
2022/09/07 09:20:58;;;;;;;10.02;8.00;;;;;;;19.31;100.00;100312.75;5051042;28;20775;-73
2022/09/07 09:23:25;;;;;;;8.20;6.97;;;;;;;19.24;100.00;100314.28;5053389;28;20051;-73
2022/09/07 09:25:53;;;;;;;9.45;5.80;;;;;;;19.29;100.00;100317.41;5045070;28;20035;-73
2022/09/07 09:28:19;;;;;;;10.38;5.72;;;;;;;19.39;100.00;100317.44;5059774;28;20430;-73
2022/09/07 09:30:46;;;;;;;11.93;6.05;;;;;;;19.43;100.00;100318.03;5051464;28;20025;-72
2022/09/07 09:33:22;;;;;;;8.27;4.95;;;;;;;19.41;100.00;100319.97;5046503;28;20034;-73
2022/09/07 09:35:49;;;;;;;6.35;4.63;;;;;;;19.42;100.00;100319.00;5046285;28;20118;-73
2022/09/07 09:38:35;;;;;;;5.90;4.22;;;;;;;19.46;100.00;100325.75;5049122;28;20113;-73
2022/09/07 09:41:36;;;;;;;5.57;4.30;;;;;;;19.49;100.00;100307.66;5060258;28;20053;-76
2022/09/07 09:44:05;;;;;;;6.63;3.70;;;;;;;19.67;100.00;100302.53;5051451;28;20033;-75
2022/09/07 09:46:35;;;;;;;4.45;3.03;;;;;;;19.95;100.00;100320.38;5053380;28;20037;-73
2022/09/07 09:49:04;;;;;;;8.68;2.80;;;;;;;20.04;100.00;100310.72;5042447;28;20033;-74
2022/09/07 09:51:33;;;;;;;6.43;2.30;;;;;;;20.14;100.00;100316.91;5053698;28;20029;-75
2022/09/07 09:54:04;;;;;;;5.45;2.30;;;;;;;20.13;100.00;100305.38;5046871;28;20025;-75
2022/09/07 09:56:37;;;;;;;7.13;2.00;;;;;;;20.32;100.00;100315.25;5046365;28;20032;-75
2022/09/07 09:59:24;;;;;;;6.35;2.70;;;;;;;20.25;100.00;100298.91;5045158;28;20033;-74
2022/09/07 10:01:50;;;;;;;7.93;2.58;;;;;;;20.16;100.00;100291.75;5045215;28;20081;-73
2022/09/07 10:04:26;;;;;;;6.03;2.63;;;;;;;20.42;100.00;100325.91;5049768;28;20032;-74
2022/09/07 10:06:58;;;;;;;5.03;2.20;;;;;;;20.47;100.00;100335.19;5062634;28;20336;-75
2022/09/07 10:09:34;;;;;;;5.43;2.25;;;;;;;20.37;100.00;100321.84;5057589;28;20033;-76
2022/09/07 10:12:01;;;;;;;8.30;2.67;;;;;;;20.27;100.00;100336.19;5065695;28;20158;-74
2022/09/07 10:14:33;;;;;;;6.40;2.38;;;;;;;20.24;100.00;100329.25;5063449;28;20051;-75
2022/09/07 10:16:59;;;;;;;5.88;2.78;;;;;;;20.23;100.00;100329.41;5068206;28;20383;-75
2022/09/07 10:19:36;;;;;;;4.53;2.58;;;;;;;20.35;100.00;100329.16;5064565;28;20020;-74
2022/09/07 10:22:24;;;;;;;3.78;2.15;;;;;;;20.30;100.00;100327.91;5060812;28;20028;-76
2022/09/07 10:24:50;;;;;;;7.25;3.03;;;;;;;20.15;100.00;100327.44;5046537;28;20024;-75
2022/09/07 10:27:27;;;;;;;6.50;2.45;;;;;;;20.19;100.00;100326.16;5063386;28;20028;-75
2022/09/07 10:29:53;;;;;;;6.55;3.25;;;;;;;20.42;100.00;100323.25;5060953;28;20514;-76
2022/09/07 10:32:29;;;;;;;13.63;2.83;;;;;;;20.67;100.00;100312.81;5061652;28;20048;-74
2022/09/07 10:35:00;;;;;;;14.80;3.00;;;;;;;20.98;100.00;100315.28;5048065;28;20032;-75
2022/09/07 10:37:52;;;;;;;4.80;2.45;;;;;;;21.13;100.00;100322.69;5050258;28;20021;-74
2022/09/07 10:40:34;;;;;;;9.45;3.13;;;;;;;21.24;100.00;100311.84;5046683;28;20143;-76
2022/09/07 10:43:15;;;;;;;5.85;2.28;;;;;;;21.33;100.00;100310.94;5030954;28;20028;-75
2022/09/07 10:46:22;;;;;;;8.93;2.50;;;;;;;21.45;100.00;100300.06;5047498;28;20438;-75
2022/09/07 10:49:11;;;;;;;12.93;2.80;;;;;;;21.55;100.00;100277.63;5049658;28;20048;-74
2022/09/07 10:52:07;;;;;;;5.82;2.15;;;;;;;21.84;100.00;100304.19;5041106;28;20492;-74
2022/09/07 10:54:32;;;;;;;8.00;2.90;;;;;;;22.08;100.00;100293.75;5047573;28;20040;-74
2022/09/07 10:57:26;;;;;;;4.15;2.13;;;;;;;22.30;100.00;100295.13;5054408;28;20032;-75
2022/09/07 11:00:01;;;;;;;6.38;2.53;;;;;;;22.33;100.00;100289.47;5040789;28;20044;-74
2022/09/07 11:02:57;;;;;;;4.38;2.30;;;;;;;22.35;100.00;100285.63;5046910;28;20064;-75
2022/09/07 11:05:22;;;;;;;5.18;2.30;;;;;;;22.30;100.00;100295.97;5034525;28;20024;-75
2022/09/07 11:08:06;;;;;;;9.40;2.30;;;;;;;22.23;100.00;100300.28;5043091;28;20075;-76
2022/09/07 11:10:40;;;;;;;8.27;2.33;;;;;;;22.21;100.00;100290.69;5042993;28;20033;-75
2022/09/07 11:13:09;;;;;;;6.18;2.83;;;;;;;22.00;100.00;100282.16;5044525;28;20039;-73
2022/09/07 11:15:48;;;;;;;4.53;1.90;;;;;;;21.77;100.00;100262.97;5041404;28;20029;-75
2022/09/07 11:18:24;;;;;;;8.13;2.38;;;;;;;21.68;100.00;100264.72;5027833;28;20037;-75
2022/09/07 11:20:56;;;;;;;6.75;2.25;;;;;;;21.71;100.00;100272.44;5042277;28;20794;-75
2022/09/07 11:23:45;;;;;;;6.68;2.03;;;;;;;22.01;100.00;100290.00;5052360;28;20029;-74