Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:25;;;;;;;137.80;56.30;;;-10.30;88.80;-11.30;99401.00;;;;4938341;28;87248;-62
2021/12/29 00:03:52;;;;;;;115.82;54.58;;;-10.30;89.00;-11.40;99410.00;;;;4947712;28;87398;-59
2021/12/29 00:06:19;;;;;;;108.40;51.45;;;-10.30;89.10;-11.30;99398.00;;;;4923664;28;87684;-60
2021/12/29 00:08:45;;;;;;;362.63;79.97;;;-10.30;89.00;-11.30;99410.00;;;;4934494;28;87685;-62
2021/12/29 00:11:11;;;;;;;250.45;71.35;;;-10.30;88.60;-11.40;99408.00;;;;4946801;28;89339;-62
2021/12/29 00:13:37;;;;;;;172.75;63.70;;;-10.30;89.50;-11.30;99406.00;;;;4933212;28;87372;-61
2021/12/29 00:16:04;;;;;;;86.40;49.30;;;-10.30;88.70;-11.30;99415.00;;;;4939923;28;89618;-60
2021/12/29 00:18:35;;;;;;;97.75;49.22;;;-10.30;88.90;-11.30;99397.00;;;;4941092;28;88325;-61
2021/12/29 00:21:04;;;;;;;172.27;59.45;;;-10.20;89.10;-11.20;99401.00;;;;4940541;28;87024;-60
2021/12/29 00:23:32;;;;;;;248.70;63.05;;;-10.20;89.40;-11.20;99402.00;;;;4939976;28;87374;-61
2021/12/29 00:25:58;;;;;;;280.83;72.72;;;-10.20;89.30;-11.20;99400.00;;;;4940418;28;87975;-62
2021/12/29 00:28:24;;;;;;;86.90;46.28;;;-10.20;89.20;-11.20;99387.00;;;;4942531;28;87416;-61
2021/12/29 00:30:51;;;;;;;111.47;51.65;;;-10.20;89.50;-11.20;99389.00;;;;4943659;28;87379;-61
2021/12/29 00:33:35;;;;;;;92.75;47.25;;;-10.20;89.20;-11.20;99396.00;;;;4943350;28;86603;-61
2021/12/29 00:36:20;;;;;;;75.55;43.85;;;-10.10;89.00;-11.20;99399.00;;;;4943362;28;87662;-62
2021/12/29 00:39:05;;;;;;;330.67;77.10;;;-10.20;88.80;-11.20;99393.00;;;;4943377;28;87564;-61
2021/12/29 00:41:50;;;;;;;114.18;47.60;;;-10.20;88.60;-11.20;99395.00;;;;4943049;28;87871;-61
2021/12/29 00:44:16;;;;;;;94.40;48.03;;;-10.20;88.90;-11.20;99398.00;;;;4943748;28;87342;-61
2021/12/29 00:46:58;;;;;;;78.10;43.90;;;-10.20;89.20;-11.20;99399.00;;;;4931690;28;88298;-61
2021/12/29 00:49:36;;;;;;;73.95;42.83;;;-10.20;89.10;-11.10;99397.00;;;;4943307;28;87349;-62
2021/12/29 00:52:07;;;;;;;77.25;44.13;;;-10.10;89.40;-11.10;99409.00;;;;4943804;28;86984;-62
2021/12/29 00:54:40;;;;;;;68.70;40.45;;;-10.10;89.50;-11.00;99391.00;;;;4943583;28;87518;-60
2021/12/29 00:57:06;;;;;;;65.32;39.90;;;-10.00;89.40;-11.00;99397.00;;;;4954411;28;88862;-62
2021/12/29 00:59:33;;;;;;;73.50;41.78;;;-10.00;89.40;-10.90;99397.00;;;;4944132;28;87474;-60
2021/12/29 01:01:59;;;;;;;74.82;40.53;;;-9.90;89.60;-10.90;99392.00;;;;4944166;28;87289;-63
2021/12/29 01:04:25;;;;;;;64.13;39.60;;;-9.90;89.20;-10.90;99392.00;;;;4943643;28;87003;-61
2021/12/29 01:06:52;;;;;;;69.28;41.63;;;-9.90;89.60;-10.90;99398.00;;;;4942946;28;88500;-62
2021/12/29 01:09:18;;;;;;;66.85;39.55;;;-9.90;89.30;-10.90;99400.00;;;;4943127;28;88407;-62
2021/12/29 01:11:45;;;;;;;74.00;40.35;;;-9.90;89.20;-10.90;99398.00;;;;4942734;28;87312;-61
2021/12/29 01:14:11;;;;;;;61.75;37.38;;;-9.90;89.00;-10.90;99398.00;;;;4943839;28;86911;-61
2021/12/29 01:16:37;;;;;;;85.53;39.78;;;-9.90;88.90;-10.90;99394.00;;;;4926106;28;87658;-62
2021/12/29 01:19:17;;;;;;;65.95;38.25;;;-9.90;89.10;-10.90;99393.00;;;;4942647;28;88934;-62
2021/12/29 01:21:48;;;;;;;73.00;39.08;;;-9.90;89.20;-10.90;99406.00;;;;4942857;28;87298;-62
2021/12/29 01:24:15;;;;;;;66.90;38.85;;;-9.90;89.10;-10.90;99403.00;;;;4927289;28;86514;-62
2021/12/29 01:26:42;;;;;;;55.53;36.78;;;-9.90;88.80;-10.90;99393.00;;;;4942838;28;87487;-62
2021/12/29 01:29:11;;;;;;;59.22;38.45;;;-10.00;88.60;-11.00;99379.00;;;;4917033;28;89653;-62
2021/12/29 01:31:37;;;;;;;69.10;38.83;;;-10.00;89.20;-11.00;99378.00;;;;4942642;28;88217;-62
2021/12/29 01:34:07;;;;;;;95.15;40.33;;;-10.00;89.20;-11.00;99383.00;;;;4941864;28;87398;-62
2021/12/29 01:36:36;;;;;;;62.38;35.72;;;-10.00;89.30;-11.00;99383.00;;;;4942065;28;87821;-62
2021/12/29 01:39:06;;;;;;;63.90;36.75;;;-10.00;88.70;-11.00;99390.00;;;;4940397;28;87592;-62
2021/12/29 01:41:32;;;;;;;69.97;38.22;;;-10.00;88.90;-11.00;99383.00;;;;4942368;28;87451;-62
2021/12/29 01:43:59;;;;;;;48.55;33.58;;;-10.00;88.70;-11.00;99382.00;;;;4942231;28;88039;-61
2021/12/29 01:46:25;;;;;;;61.17;32.78;;;-10.00;88.60;-11.00;99377.00;;;;4942055;28;87622;-61
2021/12/29 01:48:52;;;;;;;44.97;30.33;;;-10.00;89.60;-11.00;99389.00;;;;4942859;28;87420;-62
2021/12/29 01:51:19;;;;;;;48.03;31.55;;;-10.00;88.90;-11.00;99387.00;;;;4942724;28;86890;-61
2021/12/29 01:53:50;;;;;;;122.85;42.35;;;-10.00;89.20;-11.00;99381.00;;;;4941856;28;87487;-62
2021/12/29 01:56:16;;;;;;;77.15;37.28;;;-10.00;88.60;-11.00;99384.00;;;;4941881;28;88782;-61
2021/12/29 01:58:43;;;;;;;46.25;32.28;;;-10.00;88.90;-11.00;99384.00;;;;4942637;28;87137;-62
2021/12/29 02:01:09;;;;;;;53.38;33.28;;;-10.00;89.40;-11.00;99373.00;;;;4948474;28;87145;-62
2021/12/29 02:03:35;;;;;;;58.00;32.55;;;-10.00;89.40;-11.00;99380.00;;;;4942671;28;87436;-62
2021/12/29 02:06:01;;;;;;;56.10;33.90;;;-10.00;88.70;-10.90;99384.00;;;;4941009;28;88018;-61
2021/12/29 02:08:27;;;;;;;67.53;36.13;;;-9.90;88.80;-11.00;99381.00;;;;4933934;28;88346;-61
2021/12/29 02:10:56;;;;;;;53.70;34.30;;;-10.00;88.80;-11.00;99383.00;;;;4942720;28;86947;-62
2021/12/29 02:13:23;;;;;;;47.35;31.38;;;-10.00;88.80;-11.00;99396.00;;;;4942277;28;86189;-61
2021/12/29 02:15:49;;;;;;;45.83;32.08;;;-10.00;88.70;-11.00;99388.00;;;;4941732;28;87753;-63
2021/12/29 02:18:19;;;;;;;46.08;31.77;;;-10.00;88.80;-11.00;99384.00;;;;4948752;28;88529;-62
2021/12/29 02:20:49;;;;;;;66.85;36.42;;;-10.00;89.20;-11.00;99380.00;;;;4941149;28;88198;-61
2021/12/29 02:23:26;;;;;;;83.30;39.42;;;-10.00;89.20;-11.00;99376.00;;;;4941935;28;87420;-63
2021/12/29 02:25:57;;;;;;;84.15;35.85;;;-10.00;88.70;-11.00;99377.00;;;;4942444;28;87684;-62
2021/12/29 02:28:34;;;;;;;136.73;43.85;;;-10.00;88.60;-11.10;99384.00;;;;4942204;28;87471;-61
2021/12/29 02:31:03;;;;;;;58.28;34.42;;;-10.10;88.60;-11.10;99394.00;;;;4957674;28;87269;-63
2021/12/29 02:33:30;;;;;;;58.38;33.97;;;-10.10;88.60;-11.10;99384.00;;;;4941224;28;87599;-62
2021/12/29 02:35:59;;;;;;;58.50;36.47;;;-10.00;88.70;-11.00;99393.00;;;;4940864;28;87708;-61
2021/12/29 02:38:32;;;;;;;56.70;34.42;;;-10.00;88.60;-11.00;99395.00;;;;4941833;28;87917;-59
2021/12/29 02:41:02;;;;;;;46.38;31.48;;;-10.00;88.70;-11.00;99384.00;;;;4941693;28;87267;-62
2021/12/29 02:43:31;;;;;;;49.23;33.73;;;-10.00;88.80;-11.00;99380.00;;;;4932787;28;87387;-61
2021/12/29 02:45:58;;;;;;;43.47;30.77;;;-9.90;88.80;-10.90;99385.00;;;;4940762;28;88606;-60
2021/12/29 02:48:36;;;;;;;52.33;34.97;;;-9.90;88.80;-10.90;99375.00;;;;4942011;28;88252;-61
2021/12/29 02:51:07;;;;;;;57.95;35.72;;;-9.90;88.80;-11.00;99377.00;;;;4941232;28;87020;-62
2021/12/29 02:53:33;;;;;;;63.83;36.17;;;-10.00;88.60;-10.90;99384.00;;;;4941374;28;87364;-61
2021/12/29 02:56:00;;;;;;;48.65;33.15;;;-10.00;88.60;-10.90;99380.00;;;;4941643;28;87526;-61
2021/12/29 02:58:26;;;;;;;53.45;33.70;;;-9.90;88.80;-10.90;99379.00;;;;4941561;28;88534;-60
2021/12/29 03:00:56;;;;;;;51.33;32.72;;;-9.90;88.80;-10.90;99384.00;;;;4941294;28;87091;-61
2021/12/29 03:03:26;;;;;;;51.55;33.95;;;-9.90;88.80;-10.90;99383.00;;;;4942126;28;86763;-60
2021/12/29 03:05:52;;;;;;;49.50;33.67;;;-9.90;88.80;-10.90;99379.00;;;;4941456;28;87746;-61
2021/12/29 03:08:20;;;;;;;57.97;34.95;;;-9.90;88.80;-11.00;99379.00;;;;4941340;28;87759;-62
2021/12/29 03:10:52;;;;;;;57.03;34.10;;;-10.00;88.60;-11.00;99370.00;;;;4950148;28;87985;-61
2021/12/29 03:13:24;;;;;;;59.55;37.03;;;-10.00;88.70;-11.00;99371.00;;;;4941177;28;86940;-61
2021/12/29 03:15:50;;;;;;;53.33;35.50;;;-10.00;88.70;-11.00;99359.00;;;;4941883;28;88766;-62
2021/12/29 03:18:17;;;;;;;53.47;34.45;;;-10.00;88.60;-11.00;99368.00;;;;4940955;28;87481;-62
2021/12/29 03:20:44;;;;;;;56.75;35.92;;;-10.00;88.70;-11.10;99365.00;;;;4941330;28;86943;-62
2021/12/29 03:23:12;;;;;;;66.45;38.67;;;-10.10;89.40;-11.10;99361.00;;;;4941101;28;87362;-60
2021/12/29 03:25:39;;;;;;;83.28;43.17;;;-10.10;89.30;-11.20;99377.00;;;;4941383;28;87280;-62
2021/12/29 03:28:05;;;;;;;69.60;40.17;;;-10.20;88.50;-11.20;99371.00;;;;4940555;28;87521;-61
2021/12/29 03:30:36;;;;;;;68.32;37.45;;;-10.20;88.50;-11.30;99365.00;;;;4940657;28;87576;-59
2021/12/29 03:33:05;;;;;;;55.90;35.50;;;-10.20;88.50;-11.30;99376.00;;;;4939797;28;87184;-62
2021/12/29 03:35:46;;;;;;;53.00;34.35;;;-10.30;88.40;-11.30;99380.00;;;;4938796;28;88799;-61
2021/12/29 03:38:19;;;;;;;62.42;36.72;;;-10.30;88.40;-11.30;99382.00;;;;4938591;28;88506;-62
2021/12/29 03:40:46;;;;;;;54.63;33.10;;;-10.30;88.40;-11.30;99383.00;;;;4938113;28;87451;-60
2021/12/29 03:43:13;;;;;;;56.47;34.10;;;-10.30;88.50;-11.30;99386.00;;;;4941066;28;87863;-62
2021/12/29 03:45:44;;;;;;;56.78;33.85;;;-10.30;88.40;-11.30;99377.00;;;;4940670;28;87519;-59
2021/12/29 03:48:11;;;;;;;;;;;-10.30;88.40;-11.20;99365.00;;;;4941166;28;87391;-60
2021/12/29 03:50:38;;;;;;;54.83;33.78;;;-10.20;88.50;-11.20;99371.00;;;;4942344;28;87453;-61
2021/12/29 03:53:06;;;;;;;54.58;32.88;;;-10.20;88.50;-11.20;99370.00;;;;4947103;28;86737;-62
2021/12/29 03:55:32;;;;;;;51.78;32.30;;;-10.20;88.50;-11.20;99370.00;;;;4940039;28;88179;-61
2021/12/29 03:57:58;;;;;;;52.28;32.42;;;-10.20;88.50;-11.10;99356.00;;;;4940611;28;87502;-64
2021/12/29 04:00:24;;;;;;;63.17;35.05;;;-10.10;88.60;-11.20;99350.00;;;;4939489;28;87974;-61
2021/12/29 04:02:50;;;;;;;54.40;33.42;;;-10.20;88.50;-11.30;99355.00;;;;4942255;28;87451;-61
2021/12/29 04:05:21;;;;;;;51.33;31.92;;;-10.20;88.50;-11.30;99348.00;;;;4944398;28;87630;-62
2021/12/29 04:07:48;;;;;;;55.40;33.30;;;-10.20;88.50;-11.40;99347.00;;;;4943881;28;87347;-62
2021/12/29 04:10:15;;;;;;;53.00;33.28;;;-10.30;88.40;-11.50;99339.00;;;;4944064;28;86964;-62
2021/12/29 04:12:42;;;;;;;54.58;32.95;;;-10.40;87.80;-11.60;99335.00;;;;4943881;28;87268;-61
2021/12/29 04:15:10;;;;;;;47.47;30.38;;;-10.50;88.10;-11.70;99333.00;;;;4944203;28;87703;-62
2021/12/29 04:17:39;;;;;;;47.03;29.77;;;-10.60;88.10;-11.80;99339.00;;;;4943636;28;87412;-59
2021/12/29 04:23:09;;;;;;;52.40;30.50;;;-10.70;88.00;-11.70;99348.00;;;;4944315;28;87545;-62
2021/12/29 04:25:38;;;;;;;53.10;32.78;;;-10.60;88.20;-11.70;99345.00;;;;4943056;28;88610;-60
2021/12/29 04:28:13;;;;;;;60.03;35.42;;;-10.70;88.00;-11.70;99341.00;;;;4943764;28;88386;-61
2021/12/29 04:30:40;;;;;;;54.42;33.03;;;-10.60;88.10;-11.70;99336.00;;;;4944055;28;87727;-63
2021/12/29 04:33:06;;;;;;;69.72;36.22;;;-10.60;88.10;-11.70;99340.00;;;;4943338;28;87045;-62
2021/12/29 04:35:33;;;;;;;72.05;37.55;;;-10.60;88.10;-11.70;99332.00;;;;4941996;28;88798;-61
2021/12/29 04:37:59;;;;;;;55.38;33.38;;;-10.70;88.00;-11.70;99321.00;;;;4941218;28;87317;-62
2021/12/29 04:40:26;;;;;;;56.88;33.85;;;-10.60;88.10;-11.80;99324.00;;;;4942921;28;87770;-62
2021/12/29 04:42:52;;;;;;;55.38;33.80;;;-10.70;88.00;-11.80;99323.00;;;;4943549;28;86569;-62
2021/12/29 04:45:19;;;;;;;50.10;31.73;;;-10.70;88.00;-11.70;99341.00;;;;4943378;28;87723;-63
2021/12/29 04:47:48;;;;;;;56.70;33.90;;;-10.70;88.00;-11.80;99332.00;;;;4943217;28;87130;-61
2021/12/29 04:50:36;;;;;;;52.70;31.75;;;-10.70;88.00;-11.80;99326.00;;;;4943027;28;87968;-62
2021/12/29 04:53:04;;;;;;;60.47;35.08;;;-10.70;88.00;-11.70;99334.00;;;;4943104;28;87107;-60
2021/12/29 04:55:31;;;;;;;58.75;33.47;;;-10.70;88.00;-11.80;99329.00;;;;4943154;28;87666;-63
2021/12/29 04:57:59;;;;;;;60.45;34.53;;;-10.70;88.00;-11.70;99332.00;;;;4937432;28;87364;-63
2021/12/29 05:00:29;;;;;;;58.05;34.15;;;-10.70;88.00;-11.70;99331.00;;;;4943496;28;87526;-65
2021/12/29 05:02:56;;;;;;;96.65;38.90;;;-10.70;88.00;-11.70;99326.00;;;;4943270;28;87006;-64
2021/12/29 05:05:39;;;;;;;77.60;37.72;;;-10.70;88.00;-11.80;99328.00;;;;4943500;28;87602;-65
2021/12/29 05:08:25;;;;;;;61.15;35.00;;;-10.70;88.10;-11.80;99336.00;;;;4944115;28;87765;-64
2021/12/29 05:11:08;;;;;;;82.13;36.72;;;-10.70;88.10;-11.80;99327.00;;;;4943109;28;86985;-63
2021/12/29 05:13:39;;;;;;;69.55;32.45;;;-10.70;88.00;-11.70;99340.00;;;;4900320;28;87013;-63
2021/12/29 05:16:05;;;;;;;58.78;33.67;;;-10.70;88.00;-11.70;99342.00;;;;4926244;28;87807;-60
2021/12/29 05:18:34;;;;;;;59.05;34.20;;;-10.70;88.00;-11.70;99349.00;;;;4942902;28;88854;-61
2021/12/29 05:21:02;;;;;;;56.67;33.78;;;-10.60;88.10;-11.70;99336.00;;;;4942284;28;87404;-62
2021/12/29 05:23:28;;;;;;;69.93;36.20;;;-10.70;88.00;-11.80;99329.00;;;;4932976;28;87503;-62
2021/12/29 05:25:55;;;;;;;77.93;36.63;;;-10.70;88.00;-11.90;99334.00;;;;4943140;28;87721;-60
2021/12/29 05:28:23;;;;;;;61.70;34.60;;;-10.80;87.80;-11.90;99328.00;;;;4957720;28;87565;-62
2021/12/29 05:30:51;;;;;;;56.55;32.38;;;-10.80;87.90;-11.80;99334.00;;;;4942435;28;86982;-62
2021/12/29 05:33:17;;;;;;;67.50;34.15;;;-10.80;87.80;-11.90;99336.00;;;;4942616;28;86639;-60
2021/12/29 05:35:44;;;;;;;60.90;33.67;;;-10.80;87.80;-11.90;99333.00;;;;4941857;28;87958;-62
2021/12/29 05:38:10;;;;;;;64.05;34.95;;;-10.90;87.70;-11.90;99350.00;;;;4941891;28;88084;-61
2021/12/29 05:40:37;;;;;;;61.60;34.00;;;-10.90;87.70;-11.90;99344.00;;;;4914040;28;88425;-61
2021/12/29 05:43:03;;;;;;;70.32;36.83;;;-10.90;87.70;-11.90;99337.00;;;;4941752;28;87026;-63
2021/12/29 05:45:30;;;;;;;61.92;35.10;;;-10.90;87.70;-11.90;99330.00;;;;4942136;28;87800;-62
2021/12/29 05:47:56;;;;;;;62.28;34.83;;;-10.90;87.70;-11.90;99334.00;;;;4942175;28;87444;-63
2021/12/29 05:50:27;;;;;;;62.70;36.83;;;-10.90;87.70;-11.90;99340.00;;;;4942212;28;87390;-62
2021/12/29 05:52:55;;;;;;;60.08;35.97;;;-10.90;87.70;-12.00;99330.00;;;;4942877;28;86890;-63
2021/12/29 05:55:22;;;;;;;75.13;39.55;;;-10.90;87.50;-12.00;99336.00;;;;4940908;28;88679;-61
2021/12/29 05:57:49;;;;;;;66.45;36.38;;;-11.00;87.30;-12.10;99344.00;;;;4942666;28;87443;-62
2021/12/29 06:00:18;;;;;;;65.97;35.60;;;-11.00;87.30;-12.10;99331.00;;;;4942055;28;87140;-62
2021/12/29 06:02:44;;;;;;;65.07;36.92;;;-11.00;87.40;-12.10;99333.00;;;;4942697;28;87116;-63
2021/12/29 06:05:11;;;;;;;88.10;40.08;;;-11.00;87.60;-12.10;99334.00;;;;4941919;28;88684;-62
2021/12/29 06:07:38;;;;;;;64.72;36.03;;;-11.10;87.60;-12.10;99346.00;;;;4941713;28;88504;-62
2021/12/29 06:10:06;;;;;;;64.85;35.55;;;-11.10;87.60;-12.10;99340.00;;;;4941757;28;86934;-63
2021/12/29 06:12:33;;;;;;;67.85;36.10;;;-11.10;87.60;-12.10;99326.00;;;;4940599;28;88004;-62
2021/12/29 06:14:59;;;;;;;69.20;37.55;;;-11.10;87.60;-12.20;99328.00;;;;4941736;28;86966;-63
2021/12/29 06:17:25;;;;;;;67.70;37.50;;;-11.10;87.60;-12.10;99336.00;;;;4941699;28;87414;-63
2021/12/29 06:19:51;;;;;;;62.15;36.97;;;-11.00;87.60;-12.10;99343.00;;;;4942414;28;87367;-61
2021/12/29 06:22:17;;;;;;;67.22;38.83;;;-11.10;87.60;-12.10;99345.00;;;;4941981;28;86806;-63
2021/12/29 06:24:44;;;;;;;66.22;37.55;;;-11.00;87.60;-12.10;99353.00;;;;4926472;28;88710;-62
2021/12/29 06:27:11;;;;;;;62.78;37.20;;;-11.00;87.60;-12.10;99337.00;;;;4938271;28;87406;-61
2021/12/29 06:29:37;;;;;;;57.83;36.00;;;-11.00;87.50;-12.10;99336.00;;;;4940957;28;88675;-61
2021/12/29 06:32:04;;;;;;;56.97;36.50;;;-11.00;87.60;-12.00;99345.00;;;;4942150;28;86918;-63
2021/12/29 06:34:30;;;;;;;51.92;34.55;;;-11.00;87.00;-12.10;99354.00;;;;4940304;28;87558;-63
2021/12/29 06:37:03;;;;;;;55.58;34.65;;;-11.00;86.90;-12.10;99354.00;;;;4940172;28;88551;-63
2021/12/29 06:39:30;;;;;;;57.08;36.50;;;-11.00;86.80;-12.10;99351.00;;;;4940300;28;87358;-60
2021/12/29 06:41:56;;;;;;;63.25;37.63;;;-11.00;86.80;-12.20;99359.00;;;;4939780;28;87050;-63
2021/12/29 06:44:22;;;;;;;65.55;37.13;;;-11.10;86.40;-12.20;99362.00;;;;4928920;28;90321;-62
2021/12/29 06:46:48;;;;;;;55.78;35.50;;;-11.10;86.50;-12.20;99342.00;;;;4930484;28;88756;-63
2021/12/29 06:49:14;;;;;;;57.30;36.55;;;-11.10;86.70;-12.20;99365.00;;;;4924828;28;87483;-62
2021/12/29 06:51:40;;;;;;;58.97;36.05;;;-11.10;86.30;-12.20;99349.00;;;;4941338;28;87154;-63
2021/12/29 06:54:06;;;;;;;59.33;36.53;;;-11.10;86.60;-12.30;99355.00;;;;4939831;28;87987;-61
2021/12/29 06:56:32;;;;;;;57.85;35.00;;;-11.20;86.20;-12.30;99343.00;;;;4941229;28;88222;-63
2021/12/29 06:58:58;;;;;;;64.05;37.90;;;-11.30;86.20;-12.30;99350.00;;;;4942288;28;87165;-61
2021/12/29 07:01:25;;;;;;;64.05;38.03;;;-11.30;86.30;-12.30;99349.00;;;;4941210;28;87312;-60
2021/12/29 07:03:51;;;;;;;62.63;37.40;;;-11.20;86.70;-12.30;99334.00;;;;4941235;28;87701;-63
2021/12/29 07:06:17;;;;;;;63.40;37.03;;;-11.20;87.10;-12.20;99336.00;;;;4941449;28;88452;-62
2021/12/29 07:08:43;;;;;;;65.68;38.45;;;-11.20;86.80;-12.20;99344.00;;;;4941681;28;87513;-63
2021/12/29 07:11:09;;;;;;;64.95;38.50;;;-11.10;87.00;-12.20;99341.00;;;;4941485;28;86529;-63
2021/12/29 07:13:36;;;;;;;63.85;38.92;;;-11.10;86.90;-12.20;99342.00;;;;4940272;28;87852;-61
2021/12/29 07:16:02;;;;;;;67.22;39.88;;;-11.10;86.70;-12.20;99341.00;;;;4941276;28;87348;-60
2021/12/29 07:18:28;;;;;;;65.30;38.85;;;-11.10;86.90;-12.10;99340.00;;;;4941181;28;87978;-62
2021/12/29 07:20:54;;;;;;;64.05;38.17;;;-11.00;87.00;-12.10;99351.00;;;;4941011;28;87168;-61
2021/12/29 07:23:20;;;;;;;66.10;38.80;;;-11.00;87.00;-12.00;99347.00;;;;4939721;28;88512;-62
2021/12/29 07:25:46;;;;;;;63.20;38.60;;;-10.90;87.10;-12.10;99348.00;;;;4941126;28;87398;-61
2021/12/29 07:28:12;;;;;;;62.03;38.38;;;-11.00;86.50;-12.10;99352.00;;;;4941772;28;87225;-62
2021/12/29 07:30:39;;;;;;;67.38;38.35;;;-11.00;86.50;-12.10;99345.00;;;;4941097;28;87102;-62
2021/12/29 07:33:05;;;;;;;60.50;37.80;;;-11.00;86.60;-12.00;99326.00;;;;4940228;28;88161;-65
2021/12/29 07:35:31;;;;;;;62.63;38.38;;;-11.00;86.70;-12.00;99327.00;;;;4930258;28;88057;-61
2021/12/29 07:37:57;;;;;;;62.67;37.22;;;-10.90;87.00;-11.90;99332.00;;;;4940363;28;87128;-61
2021/12/29 07:40:23;;;;;;;63.05;38.53;;;-10.90;86.80;-11.90;99332.00;;;;4940402;28;87258;-63
2021/12/29 07:42:49;;;;;;;62.22;37.08;;;-10.90;86.40;-11.90;99335.00;;;;4939599;28;88861;-61
2021/12/29 07:45:16;;;;;;;62.45;38.22;;;-10.80;86.80;-12.00;99326.00;;;;4940680;28;88918;-62
2021/12/29 07:47:47;;;;;;;61.10;38.45;;;-10.90;86.20;-11.90;99325.00;;;;4940584;28;87075;-63
2021/12/29 07:50:19;;;;;;;60.80;39.95;;;-10.90;86.40;-11.90;99317.00;;;;4941268;28;87364;-63
2021/12/29 07:52:48;;;;;;;68.10;40.83;;;-10.80;86.60;-11.90;99309.00;;;;4940716;28;87736;-62
2021/12/29 07:55:18;;;;;;;65.90;40.05;;;-10.80;86.40;-11.90;99319.00;;;;4940925;28;87392;-62
2021/12/29 07:57:47;;;;;;;67.95;40.53;;;-10.80;86.40;-11.90;99312.00;;;;4932540;28;87016;-63
2021/12/29 08:00:15;;;;;;;61.90;39.38;;;-10.80;86.30;-11.90;99324.00;;;;4940481;28;86661;-63
2021/12/29 08:02:44;;;;;;;62.63;39.45;;;-10.90;87.10;-11.90;99315.00;;;;4940337;28;87641;-62
2021/12/29 08:05:12;;;;;;;61.65;39.40;;;-10.90;86.40;-11.90;99318.00;;;;4940823;28;88238;-63
2021/12/29 08:07:38;;;;;;;66.32;40.53;;;-10.90;86.40;-11.90;99307.00;;;;4940078;28;87970;-62
2021/12/29 08:10:05;;;;;;;65.38;41.28;;;-10.80;86.70;-11.80;99296.00;;;;4937190;28;87055;-62
2021/12/29 08:12:32;;;;;;;62.25;39.53;;;-10.70;86.70;-11.70;99306.00;;;;4937544;28;87651;-62
2021/12/29 08:14:58;;;;;;;64.65;39.85;;;-10.70;86.80;-11.60;99300.00;;;;4939883;28;87409;-63
2021/12/29 08:17:25;;;;;;;61.42;39.15;;;-10.50;86.80;-11.50;99299.00;;;;4939833;28;87121;-62
2021/12/29 08:19:51;;;;;;;66.10;40.63;;;-10.40;86.50;-11.40;99308.00;;;;4940105;28;87239;-64
2021/12/29 08:22:18;;;;;;;62.40;40.25;;;-10.40;86.50;-11.40;99283.00;;;;4939819;28;87808;-61
2021/12/29 08:24:44;;;;;;;68.68;40.88;;;-10.30;86.60;-11.40;99291.00;;;;4940462;28;87422;-63
2021/12/29 08:27:11;;;;;;;65.90;38.13;;;-10.40;85.70;-11.40;99280.00;;;;4940277;28;87093;-63
2021/12/29 08:29:37;;;;;;;60.25;38.55;;;-10.30;86.60;-11.50;99289.00;;;;4939730;28;87342;-63
2021/12/29 08:32:05;;;;;;;63.20;38.35;;;-10.40;86.20;-11.50;99286.00;;;;4940489;28;89163;-63
2021/12/29 08:34:31;;;;;;;60.15;37.58;;;-10.40;86.40;-11.40;99278.00;;;;4932271;28;89630;-63
2021/12/29 08:36:57;;;;;;;59.88;37.53;;;-10.40;86.20;-11.50;99280.00;;;;4939636;28;87301;-64
2021/12/29 08:39:25;;;;;;;60.08;37.60;;;-10.50;86.00;-11.50;99270.00;;;;4939686;28;87027;-62
2021/12/29 08:41:51;;;;;;;64.75;37.88;;;-10.40;86.60;-11.40;99276.00;;;;4939676;28;88013;-63
2021/12/29 08:44:18;;;;;;;61.70;38.30;;;-10.30;87.00;-11.30;99266.00;;;;4939843;28;88089;-63
2021/12/29 08:46:46;;;;;;;62.00;37.13;;;-10.20;88.00;-11.20;99264.00;;;;4939819;28;87084;-62
2021/12/29 08:49:13;;;;;;;63.75;36.72;;;-10.20;87.10;-11.10;99271.00;;;;4941875;28;86607;-56
2021/12/29 08:51:40;;;;;;;56.47;36.30;;;-10.10;87.20;-11.10;99252.00;;;;4943112;28;88262;-55
2021/12/29 08:54:06;;;;;;;61.75;38.85;;;-10.10;87.20;-11.10;99259.00;;;;4942544;28;87532;-54
2021/12/29 08:56:33;;;;;;;59.67;37.58;;;-10.00;87.10;-11.00;99263.00;;;;4935142;28;88374;-52
2021/12/29 08:58:59;;;;;;;59.10;35.70;;;-10.00;86.70;-11.00;99254.00;;;;4943143;28;87034;-54
2021/12/29 09:01:26;;;;;;;61.33;37.03;;;-9.90;87.20;-11.00;99254.00;;;;4942886;28;87505;-61
2021/12/29 09:03:53;;;;;;;56.85;35.55;;;-10.00;86.70;-11.00;99255.00;;;;4942627;28;88123;-63
2021/12/29 09:06:20;;;;;;;55.83;36.58;;;-9.90;87.10;-10.90;99253.00;;;;4958560;28;87455;-55
2021/12/29 09:08:47;;;;;;;55.67;36.08;;;-9.90;87.10;-10.90;99247.00;;;;4948311;28;87058;-56
2021/12/29 09:11:13;;;;;;;58.08;37.10;;;-9.90;86.70;-10.90;99249.00;;;;4942850;28;87584;-54
2021/12/29 09:13:40;;;;;;;57.80;36.92;;;-9.90;86.70;-10.80;99249.00;;;;4942742;28;87585;-55
2021/12/29 09:16:07;;;;;;;56.42;35.33;;;-9.90;86.80;-10.80;99252.00;;;;4943330;28;87236;-55
2021/12/29 09:18:36;;;;;;;60.70;37.50;;;-9.80;86.80;-10.80;99234.00;;;;4943232;28;87224;-55
2021/12/29 09:21:07;;;;;;;62.33;38.85;;;-9.80;86.70;-10.80;99233.00;;;;4941885;28;89615;-56
2021/12/29 09:23:36;;;;;;;64.35;40.25;;;-9.80;86.60;-10.80;99240.00;;;;4942517;28;88444;-56
2021/12/29 09:26:04;;;;;;;67.03;42.42;;;-9.80;86.40;-10.90;99234.00;;;;4942846;28;87037;-57
2021/12/29 09:28:31;;;;;;;61.33;38.67;;;-9.90;85.90;-10.80;99231.00;;;;4943181;28;86889;-55
2021/12/29 09:30:58;;;;;;;63.13;39.67;;;-9.80;86.40;-10.90;99222.00;;;;4942352;28;88831;-54
2021/12/29 09:33:24;;;;;;;58.20;38.60;;;-9.80;86.30;-10.90;99236.00;;;;4941681;28;88855;-52
2021/12/29 09:35:55;;;;;;;63.28;38.42;;;-9.90;85.80;-11.00;99218.00;;;;4941759;28;87409;-56
2021/12/29 09:38:21;;;;;;;64.30;36.75;;;-10.00;85.80;-11.10;99224.00;;;;4942743;28;86280;-55
2021/12/29 09:40:48;;;;;;;60.03;37.88;;;-10.10;85.50;-11.10;99219.00;;;;4942289;28;87618;-58
2021/12/29 09:43:16;;;;;;;57.95;37.00;;;-10.10;86.00;-11.10;99218.00;;;;4942079;28;87476;-58
2021/12/29 09:45:45;;;;;;;62.88;39.17;;;-10.10;86.00;-11.20;99222.00;;;;4942098;28;88021;-56
2021/12/29 09:48:12;;;;;;;60.28;36.85;;;-10.20;85.90;-11.20;99218.00;;;;4942134;28;87385;-58
2021/12/29 09:50:39;;;;;;;55.38;36.50;;;-10.20;86.00;-11.30;99213.00;;;;4941973;28;87784;-55
2021/12/29 09:53:07;;;;;;;57.00;36.63;;;-10.30;85.80;-11.30;99206.00;;;;4943412;28;88509;-58
2021/12/29 09:55:34;;;;;;;59.50;38.10;;;-10.30;85.60;-11.40;99210.00;;;;4935567;28;87477;-56
2021/12/29 09:58:01;;;;;;;55.20;37.40;;;-10.30;85.70;-11.40;99212.00;;;;4942427;28;87174;-58
2021/12/29 10:00:48;;;;;;;51.63;35.47;;;-10.30;85.80;-11.40;99201.00;;;;4941364;28;87828;-54
2021/12/29 10:03:17;;;;;;;52.25;36.00;;;-10.30;85.90;-11.40;99192.00;;;;4936200;28;88491;-56
2021/12/29 10:05:48;;;;;;;57.50;37.38;;;-10.30;86.20;-11.30;99202.00;;;;4942456;28;87019;-56
2021/12/29 10:08:25;;;;;;;53.88;37.05;;;-10.30;86.30;-11.30;99185.00;;;;4942295;28;87864;-56
2021/12/29 10:10:56;;;;;;;55.70;38.25;;;-10.30;86.20;-11.20;99193.00;;;;4941512;28;88605;-56
2021/12/29 10:13:23;;;;;;;55.15;36.33;;;-10.20;86.30;-11.20;99182.00;;;;4941537;28;88233;-54
2021/12/29 10:15:59;;;;;;;50.20;34.65;;;-10.20;86.70;-11.10;99190.00;;;;4924897;28;87061;-57
2021/12/29 10:18:29;;;;;;;53.03;34.88;;;-10.10;86.50;-11.10;99177.00;;;;4925021;28;87078;-53
2021/12/29 10:21:04;;;;;;;52.78;35.80;;;-10.10;86.50;-11.00;99175.00;;;;4941710;28;87684;-51
2021/12/29 10:23:48;;;;;;;50.30;34.03;;;-10.00;86.70;-11.00;99173.00;;;;4942176;28;87493;-54
2021/12/29 10:26:22;;;;;;;54.03;35.42;;;-10.00;86.40;-11.00;99164.00;;;;4924648;28;86970;-58
2021/12/29 10:29:01;;;;;;;55.42;36.40;;;-10.00;86.60;-10.90;99164.00;;;;4942179;28;86210;-57
2021/12/29 10:31:38;;;;;;;49.58;32.67;;;-9.90;86.70;-10.90;99162.00;;;;4941620;28;87701;-59
2021/12/29 10:34:26;;;;;;;52.17;34.85;;;-9.90;86.20;-11.00;99153.00;;;;4925068;28;87451;-55
2021/12/29 10:37:08;;;;;;;58.47;36.28;;;-10.00;85.70;-11.00;99147.00;;;;4938498;28;88327;-52