Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:30;;;;;;;17.02;8.30;;;;;;;;;;4989294;28;20102;-81
2022/03/28 00:03:55;;;;;;;25.95;9.25;;;;;;;;;;5003111;28;20053;-80
2022/03/28 00:06:21;;;;;;;19.05;9.48;;;;;;;;;;5003009;28;20026;-79
2022/03/28 00:08:47;;;;;;;19.92;8.32;;;;;;;;;;4999609;28;20018;-80
2022/03/28 00:11:13;;;;;;;21.65;8.45;;;;;;;;;;5010935;28;20026;-81
2022/03/28 00:13:38;;;;;;;18.92;7.97;;;;;;;;;;5010852;28;20036;-80
2022/03/28 00:16:04;;;;;;;17.45;7.63;;;;;;;;;;5008237;28;20057;-80
2022/03/28 00:18:29;;;;;;;15.00;7.70;;;;;;;;;;5019348;28;20030;-81
2022/03/28 00:20:55;;;;;;;15.40;7.45;;;;;;;;;;5012013;28;20039;-80
2022/03/28 00:23:22;;;;;;;16.38;8.00;;;;;;;;;;5011250;28;20082;-82
2022/03/28 00:25:47;;;;;;;14.57;6.90;;;;;;;;;;5010459;28;20026;-80
2022/03/28 00:28:13;;;;;;;15.85;7.15;;;;;;;;;;5004309;28;20029;-80
2022/03/28 00:30:39;;;;;;;21.23;7.82;;;;;;;;;;5004957;28;20037;-81
2022/03/28 00:33:05;;;;;;;17.58;8.05;;;;;;;;;;5005582;28;20038;-81
2022/03/28 00:35:31;;;;;;;14.82;8.07;;;;;;;;;;5004263;28;20034;-81
2022/03/28 00:37:57;;;;;;;21.63;8.30;;;;;;;;;;4987704;28;20026;-80
2022/03/28 00:40:24;;;;;;;19.25;8.00;;;;;;;;;;4974831;28;20034;-80
2022/03/28 00:42:50;;;;;;;18.83;8.95;;;;;;;;;;4992607;28;20093;-79
2022/03/28 00:45:17;;;;;;;13.55;7.68;;;;;;;;;;5003311;28;20034;-80
2022/03/28 00:47:43;;;;;;;19.20;8.23;;;;;;;;;;5013785;28;20022;-81
2022/03/28 00:50:09;;;;;;;15.63;8.10;;;;;;;;;;5004734;28;20026;-80
2022/03/28 00:52:37;;;;;;;19.58;9.13;;;;;;;;;;5004009;28;20029;-81
2022/03/28 00:55:03;;;;;;;20.17;8.35;;;;;;;;;;4987127;28;20041;-81
2022/03/28 00:57:32;;;;;;;17.95;8.20;;;;;;;;;;5018870;28;20037;-80
2022/03/28 00:59:59;;;;;;;24.13;7.85;;;;;;;;;;5006322;28;20068;-81
2022/03/28 01:02:24;;;;;;;25.42;8.98;;;;;;;;;;5004126;28;20082;-80
2022/03/28 01:04:50;;;;;;;23.35;9.05;;;;;;;;;;5003208;28;20193;-81
2022/03/28 01:07:17;;;;;;;19.00;8.13;;;;;;;;;;4984671;28;20085;-81
2022/03/28 01:09:43;;;;;;;27.40;8.38;;;;;;;;;;5003725;28;20027;-80
2022/03/28 01:12:10;;;;;;;18.88;8.00;;;;;;;;;;4998711;28;20417;-81
2022/03/28 01:14:37;;;;;;;14.60;7.65;;;;;;;;;;5006111;28;20037;-81
2022/03/28 01:19:54;;;;;;;17.02;7.57;;;;;;;;;;5010606;28;20221;-81
2022/03/28 01:22:20;;;;;;;13.48;6.45;;;;;;;;;;5015238;28;20026;-81
2022/03/28 01:24:48;;;;;;;16.73;7.00;;;;;;;;;;4983735;28;20550;-80
2022/03/28 01:27:15;;;;;;;16.95;7.20;;;;;;;;;;5013402;28;20040;-79
2022/03/28 01:29:43;;;;;;;16.35;8.13;;;;;;;;;;5009696;28;20100;-80
2022/03/28 01:32:09;;;;;;;13.77;7.22;;;;;;;;;;5009705;28;20030;-80
2022/03/28 01:34:35;;;;;;;14.00;6.60;;;;;;;;;;4996763;28;20034;-81
2022/03/28 01:37:00;;;;;;;14.75;6.82;;;;;;;;;;5004739;28;20548;-80
2022/03/28 01:39:26;;;;;;;18.77;7.40;;;;;;;;;;5009240;28;20034;-80
2022/03/28 01:41:52;;;;;;;15.95;7.40;;;;;;;;;;5003424;28;20254;-80
2022/03/28 01:44:17;;;;;;;19.60;8.18;;;;;;;;;;5007515;28;20034;-80
2022/03/28 01:46:45;;;;;;;17.08;6.93;;;;;;;;;;5014786;28;20022;-81
2022/03/28 01:49:11;;;;;;;14.60;7.05;;;;;;;;;;5004987;28;20023;-81
2022/03/28 01:51:36;;;;;;;18.38;7.60;;;;;;;;;;5000735;28;20027;-81
2022/03/28 01:54:02;;;;;;;19.52;6.88;;;;;;;;;;5011338;28;20022;-81
2022/03/28 01:56:28;;;;;;;13.63;7.47;;;;;;;;;;5010560;28;20349;-82
2022/03/28 01:58:54;;;;;;;18.77;7.28;;;;;;;;;;5015463;28;20036;-80
2022/03/28 02:01:19;;;;;;;14.32;6.57;;;;;;;;;;5027674;28;20089;-80
2022/03/28 02:03:44;;;;;;;16.55;7.53;;;;;;;;;;5027785;28;20033;-80
2022/03/28 02:06:10;;;;;;;16.67;7.38;;;;;;;;;;5007296;28;20030;-79
2022/03/28 02:08:35;;;;;;;15.38;7.10;;;;;;;;;;4988589;28;20076;-81
2022/03/28 02:11:01;;;;;;;16.55;7.22;;;;;;;;;;5019424;28;20033;-80
2022/03/28 02:13:26;;;;;;;16.70;7.40;;;;;;;;;;5018591;28;20116;-79
2022/03/28 02:15:51;;;;;;;16.20;7.10;;;;;;;;;;5018455;28;20042;-81
2022/03/28 02:18:17;;;;;;;17.30;7.15;;;;;;;;;;5015383;28;20097;-79
2022/03/28 02:20:42;;;;;;;16.83;7.40;;;;;;;;;;5019812;28;20445;-80
2022/03/28 02:23:07;;;;;;;18.88;8.30;;;;;;;;;;5013625;28;20021;-81
2022/03/28 02:25:37;;;;;;;15.48;7.80;;;;;;;;;;5015318;28;20102;-78
2022/03/28 02:28:05;;;;;;;25.73;9.35;;;;;;;;;;4990246;28;20026;-81
2022/03/28 02:30:31;;;;;;;33.78;11.00;;;;;;;;;;5030211;28;20298;-79
2022/03/28 02:32:57;;;;;;;31.05;12.25;;;;;;;;;;5018209;28;20066;-80
2022/03/28 02:35:23;;;;;;;32.80;13.38;;;;;;;;;;5015020;28;20022;-79
2022/03/28 02:37:48;;;;;;;32.72;13.48;;;;;;;;;;5016827;28;20036;-79
2022/03/28 02:40:14;;;;;;;30.67;12.70;;;;;;;;;;5017145;28;20026;-79
2022/03/28 02:42:40;;;;;;;27.27;11.50;;;;;;;;;;5014894;28;20022;-80
2022/03/28 02:45:06;;;;;;;21.23;9.30;;;;;;;;;;5025318;28;20034;-80
2022/03/28 02:47:31;;;;;;;21.38;10.52;;;;;;;;;;5018295;28;20018;-80
2022/03/28 02:49:57;;;;;;;25.63;11.55;;;;;;;;;;4989421;28;20053;-80
2022/03/28 02:52:22;;;;;;;32.08;12.20;;;;;;;;;;5019285;28;20026;-80
2022/03/28 02:54:48;;;;;;;27.42;12.30;;;;;;;;;;5019505;28;20026;-80
2022/03/28 02:57:14;;;;;;;27.58;12.57;;;;;;;;;;4990418;28;20042;-80
2022/03/28 02:59:40;;;;;;;27.35;12.05;;;;;;;;;;5006068;28;20061;-80
2022/03/28 03:02:05;;;;;;;26.05;11.35;;;;;;;;;;5005910;28;20499;-81
2022/03/28 03:04:34;;;;;;;32.95;10.90;;;;;;;;;;5006668;28;20676;-80
2022/03/28 03:07:00;;;;;;;22.65;10.70;;;;;;;;;;5007217;28;20026;-80
2022/03/28 03:09:25;;;;;;;23.25;9.52;;;;;;;;;;5008094;28;20061;-80
2022/03/28 03:11:51;;;;;;;20.38;9.63;;;;;;;;;;5002206;28;20030;-79
2022/03/28 03:14:17;;;;;;;18.70;9.38;;;;;;;;;;5014589;28;20041;-80
2022/03/28 03:16:43;;;;;;;21.60;9.70;;;;;;;;;;5014965;28;20076;-80
2022/03/28 03:19:09;;;;;;;17.77;9.15;;;;;;;;;;5005978;28;20058;-80
2022/03/28 03:21:35;;;;;;;22.55;9.68;;;;;;;;;;4988561;28;20044;-77
2022/03/28 03:24:00;;;;;;;16.00;8.40;;;;;;;;;;5007579;28;20069;-80
2022/03/28 03:26:25;;;;;;;18.92;9.73;;;;;;;;;;5005910;28;20026;-81
2022/03/28 03:28:51;;;;;;;18.13;8.75;;;;;;;;;;5006127;28;20027;-80
2022/03/28 03:31:16;;;;;;;24.05;9.18;;;;;;;;;;5005864;28;20104;-80
2022/03/28 03:33:41;;;;;;;22.45;9.40;;;;;;;;;;5005313;28;20458;-81
2022/03/28 03:36:07;;;;;;;17.73;8.25;;;;;;;;;;5006093;28;20041;-81
2022/03/28 03:38:32;;;;;;;20.17;8.30;;;;;;;;;;5003367;28;20039;-81
2022/03/28 03:40:58;;;;;;;17.45;8.32;;;;;;;;;;4995972;28;20030;-81
2022/03/28 03:43:25;;;;;;;19.25;8.50;;;;;;;;;;4986614;28;20031;-81
2022/03/28 03:45:51;;;;;;;20.23;8.68;;;;;;;;;;5012693;28;20026;-81
2022/03/28 03:48:16;;;;;;;18.90;7.60;;;;;;;;;;5009599;28;20049;-80
2022/03/28 03:50:42;;;;;;;19.88;8.98;;;;;;;;;;4989408;28;20061;-81
2022/03/28 03:53:08;;;;;;;19.45;8.68;;;;;;;;;;4988714;28;20026;-83
2022/03/28 03:55:33;;;;;;;15.02;7.97;;;;;;;;;;5005326;28;20029;-82
2022/03/28 03:57:59;;;;;;;20.75;8.20;;;;;;;;;;5012891;28;20036;-82
2022/03/28 04:00:24;;;;;;;17.98;8.50;;;;;;;;;;4988488;28;20034;-82
2022/03/28 04:02:50;;;;;;;16.73;8.70;;;;;;;;;;4988487;28;20037;-81
2022/03/28 04:05:17;;;;;;;23.45;8.77;;;;;;;;;;5003176;28;20035;-79
2022/03/28 04:07:42;;;;;;;20.05;8.32;;;;;;;;;;4980778;28;20106;-79
2022/03/28 04:10:08;;;;;;;17.73;7.95;;;;;;;;;;4997010;28;20065;-80
2022/03/28 04:12:33;;;;;;;15.85;7.78;;;;;;;;;;4996251;28;20038;-81
2022/03/28 04:15:00;;;;;;;17.48;8.07;;;;;;;;;;4996804;28;20052;-81
2022/03/28 04:17:28;;;;;;;19.67;8.18;;;;;;;;;;5009151;28;20032;-79
2022/03/28 04:19:54;;;;;;;13.88;8.60;;;;;;;;;;4998885;28;20029;-79
2022/03/28 04:22:19;;;;;;;21.25;8.82;;;;;;;;;;4998243;28;20038;-79
2022/03/28 04:24:45;;;;;;;17.38;8.43;;;;;;;;;;4997317;28;20022;-80
2022/03/28 04:27:10;;;;;;;16.52;8.48;;;;;;;;;;4997709;28;20446;-79
2022/03/28 04:29:36;;;;;;;16.40;7.63;;;;;;;;;;4997638;28;20105;-79
2022/03/28 04:32:01;;;;;;;19.17;8.35;;;;;;;;;;4997526;28;20026;-79
2022/03/28 04:34:27;;;;;;;16.60;7.68;;;;;;;;;;4995547;28;20415;-80
2022/03/28 04:36:52;;;;;;;16.77;8.27;;;;;;;;;;4999667;28;20027;-80
2022/03/28 04:39:18;;;;;;;13.95;8.05;;;;;;;;;;5001163;28;20030;-79
2022/03/28 04:41:43;;;;;;;15.80;7.80;;;;;;;;;;4999963;28;20042;-79
2022/03/28 04:44:09;;;;;;;16.70;9.10;;;;;;;;;;5002473;28;20030;-79
2022/03/28 04:46:34;;;;;;;20.83;8.32;;;;;;;;;;4998601;28;20025;-79
2022/03/28 04:49:00;;;;;;;20.73;8.88;;;;;;;;;;5004285;28;20029;-80
2022/03/28 04:51:25;;;;;;;26.88;8.80;;;;;;;;;;4983918;28;20026;-79
2022/03/28 04:53:51;;;;;;;21.92;8.43;;;;;;;;;;5001434;28;20040;-79
2022/03/28 04:56:16;;;;;;;22.45;9.27;;;;;;;;;;4985536;28;20026;-80
2022/03/28 04:58:42;;;;;;;17.25;8.57;;;;;;;;;;4982030;28;20396;-80
2022/03/28 05:01:08;;;;;;;19.95;9.77;;;;;;;;;;4979591;28;20033;-80
2022/03/28 05:03:34;;;;;;;15.77;8.75;;;;;;;;;;4993667;28;20361;-81
2022/03/28 05:05:59;;;;;;;21.30;9.02;;;;;;;;;;5002884;28;20026;-81
2022/03/28 05:08:25;;;;;;;22.08;9.30;;;;;;;;;;4997455;28;20031;-80
2022/03/28 05:10:50;;;;;;;24.67;10.15;;;;;;;;;;4997902;28;20027;-80
2022/03/28 05:13:16;;;;;;;23.50;9.05;;;;;;;;;;4996749;28;20508;-81
2022/03/28 05:15:41;;;;;;;23.90;8.73;;;;;;;;;;5005650;28;20468;-81
2022/03/28 05:18:06;;;;;;;21.52;8.88;;;;;;;;;;5003000;28;20022;-80
2022/03/28 05:20:32;;;;;;;20.25;9.30;;;;;;;;;;4997358;28;20023;-80
2022/03/28 05:22:57;;;;;;;18.88;8.82;;;;;;;;;;4997960;28;20082;-80
2022/03/28 05:25:23;;;;;;;19.67;9.77;;;;;;;;;;4978198;28;20023;-80
2022/03/28 05:27:49;;;;;;;20.10;9.00;;;;;;;;;;5004322;28;20501;-79
2022/03/28 05:30:16;;;;;;;19.63;8.73;;;;;;;;;;4980000;28;20482;-80
2022/03/28 05:32:42;;;;;;;17.05;7.95;;;;;;;;;;4978171;28;20019;-81
2022/03/28 05:35:08;;;;;;;24.77;9.20;;;;;;;;;;4998493;28;20085;-81
2022/03/28 05:37:34;;;;;;;22.90;9.95;;;;;;;;;;4997649;28;20062;-81
2022/03/28 05:40:00;;;;;;;28.08;10.00;;;;;;;;;;4979549;28;20049;-81
2022/03/28 05:42:25;;;;;;;17.15;8.10;;;;;;;;;;4997093;28;20085;-80
2022/03/28 05:44:51;;;;;;;17.23;8.60;;;;;;;;;;4979490;28;20022;-80
2022/03/28 05:47:16;;;;;;;21.63;8.35;;;;;;;;;;5003228;28;20026;-80
2022/03/28 05:49:42;;;;;;;19.80;8.68;;;;;;;;;;5018005;28;20030;-81
2022/03/28 05:52:08;;;;;;;19.98;8.23;;;;;;;;;;5008102;28;20034;-79
2022/03/28 05:54:34;;;;;;;20.88;8.70;;;;;;;;;;4994126;28;20041;-80
2022/03/28 05:57:00;;;;;;;13.63;7.70;;;;;;;;;;4997122;28;20034;-83
2022/03/28 05:59:25;;;;;;;25.15;9.40;;;;;;;;;;4997479;28;20386;-79
2022/03/28 06:01:51;;;;;;;23.23;8.20;;;;;;;;;;5001658;28;20034;-79
2022/03/28 06:04:16;;;;;;;17.90;8.25;;;;;;;;;;5000983;28;20026;-79
2022/03/28 06:06:42;;;;;;;18.33;7.78;;;;;;;;;;5000354;28;20037;-79
2022/03/28 06:09:07;;;;;;;23.13;8.32;;;;;;;;;;5002390;28;20032;-79
2022/03/28 06:11:33;;;;;;;15.75;8.10;;;;;;;;;;4985021;28;20042;-79
2022/03/28 06:13:58;;;;;;;13.75;7.55;;;;;;;;;;5001634;28;20030;-80
2022/03/28 06:16:25;;;;;;;14.52;7.32;;;;;;;;;;5001486;28;20034;-80
2022/03/28 06:18:50;;;;;;;15.95;7.38;;;;;;;;;;5011076;28;20052;-80
2022/03/28 06:21:15;;;;;;;21.98;8.30;;;;;;;;;;5010644;28;20026;-80
2022/03/28 06:23:41;;;;;;;15.63;7.65;;;;;;;;;;5000511;28;20032;-80
2022/03/28 06:26:06;;;;;;;15.93;7.30;;;;;;;;;;5010331;28;20188;-80
2022/03/28 06:28:33;;;;;;;20.00;7.78;;;;;;;;;;5000019;28;20155;-80
2022/03/28 06:30:58;;;;;;;21.30;7.53;;;;;;;;;;5007173;28;20485;-80
2022/03/28 06:33:24;;;;;;;16.10;8.00;;;;;;;;;;4996223;28;20037;-80
2022/03/28 06:35:50;;;;;;;16.55;7.85;;;;;;;;;;4989362;28;20062;-80
2022/03/28 06:38:15;;;;;;;19.92;7.85;;;;;;;;;;5017131;28;20029;-80
2022/03/28 06:40:41;;;;;;;16.55;7.30;;;;;;;;;;4986709;28;20030;-79
2022/03/28 06:43:06;;;;;;;25.83;8.60;;;;;;;;;;5017344;28;20066;-78
2022/03/28 06:45:32;;;;;;;14.55;7.43;;;;;;;;;;5018342;28;20006;-78
2022/03/28 06:47:57;;;;;;;16.98;8.55;;;;;;;;;;5024290;28;20054;-78
2022/03/28 06:50:25;;;;;;;16.33;8.43;;;;;;;;;;5010563;28;20014;-79
2022/03/28 06:52:51;;;;;;;23.02;8.50;;;;;;;;;;5017006;28;20015;-79
2022/03/28 06:55:17;;;;;;;23.58;8.27;;;;;;;;;;5027741;28;20045;-79
2022/03/28 06:57:43;;;;;;;21.52;9.02;;;;;;;;;;5012542;28;20027;-80
2022/03/28 07:00:10;;;;;;;18.95;8.13;;;;;;;;;;5008111;28;20034;-78
2022/03/28 07:02:36;;;;;;;15.75;8.30;;;;;;;;;;5009256;28;20014;-81
2022/03/28 07:05:04;;;;;;;21.08;8.00;;;;;;;;;;4986373;28;20026;-79
2022/03/28 07:07:39;;;;;;;15.82;8.30;;;;;;;;;;4998427;28;20492;-80
2022/03/28 07:10:05;;;;;;;21.25;8.85;;;;;;;;;;4999845;28;20022;-83
2022/03/28 07:12:31;;;;;;;19.08;8.30;;;;;;;;;;5003092;28;20057;-80
2022/03/28 07:14:56;;;;;;;18.83;8.77;;;;;;;;;;4998008;28;20038;-81
2022/03/28 07:17:22;;;;;;;20.30;8.85;;;;;;;;;;5011265;28;20537;-79
2022/03/28 07:19:47;;;;;;;25.48;10.02;;;;;;;;;;5004362;28;20059;-79
2022/03/28 07:22:12;;;;;;;23.98;9.13;;;;;;;;;;5007098;28;20034;-79
2022/03/28 07:24:38;;;;;;;19.55;9.02;;;;;;;;;;5010359;28;20026;-79
2022/03/28 07:27:03;;;;;;;24.90;9.50;;;;;;;;;;4998488;28;20025;-79
2022/03/28 07:29:29;;;;;;;23.15;9.05;;;;;;;;;;4998597;28;20473;-79
2022/03/28 07:31:56;;;;;;;18.90;9.32;;;;;;;;;;5006026;28;20056;-79
2022/03/28 07:34:32;;;;;;;19.95;8.70;;;;;;;;;;5000698;28;20105;-79
2022/03/28 07:36:58;;;;;;;20.55;9.70;;;;;;;;;;4997902;28;20041;-79
2022/03/28 07:39:25;;;;;;;17.58;9.27;;;;;;;;;;4998608;28;20030;-79
2022/03/28 07:41:51;;;;;;;19.08;9.38;;;;;;;;;;4996788;28;20037;-80
2022/03/28 07:44:17;;;;;;;17.20;8.98;;;;;;;;;;5002282;28;20034;-80
2022/03/28 07:46:44;;;;;;;19.38;9.18;;;;;;;;;;5009491;28;20136;-79
2022/03/28 07:49:14;;;;;;;17.27;9.23;;;;;;;;;;4999246;28;20026;-79
2022/03/28 07:51:40;;;;;;;18.25;8.80;;;;;;;;;;4997928;28;20037;-80
2022/03/28 07:54:05;;;;;;;20.73;9.60;;;;;;;;;;4998038;28;20018;-79
2022/03/28 07:56:31;;;;;;;22.15;9.90;;;;;;;;;;4997014;28;20134;-80
2022/03/28 07:58:59;;;;;;;26.92;10.32;;;;;;;;;;4997774;28;20034;-79
2022/03/28 08:01:25;;;;;;;20.30;9.55;;;;;;;;;;4998428;28;20034;-79
2022/03/28 08:03:51;;;;;;;24.10;10.20;;;;;;;;;;4995096;28;20588;-80
2022/03/28 08:06:16;;;;;;;22.00;9.90;;;;;;;;;;5008843;28;20029;-79
2022/03/28 08:08:42;;;;;;;20.73;9.50;;;;;;;;;;5004350;28;20022;-79
2022/03/28 08:11:09;;;;;;;17.80;9.02;;;;;;;;;;4996653;28;20131;-79
2022/03/28 08:13:35;;;;;;;22.08;10.25;;;;;;;;;;5003666;28;20392;-79
2022/03/28 08:16:01;;;;;;;24.63;10.32;;;;;;;;;;5006964;28;20025;-81
2022/03/28 08:18:26;;;;;;;21.42;9.70;;;;;;;;;;5003450;28;20030;-79
2022/03/28 08:20:53;;;;;;;19.98;10.55;;;;;;;;;;4997063;28;20030;-79
2022/03/28 08:23:20;;;;;;;25.27;9.85;;;;;;;;;;4990074;28;20125;-79
2022/03/28 08:25:46;;;;;;;23.98;9.50;;;;;;;;;;4981047;28;20054;-81
2022/03/28 08:28:12;;;;;;;19.35;10.45;;;;;;;;;;4999953;28;20474;-80
2022/03/28 08:30:37;;;;;;;24.60;10.02;;;;;;;;;;4999059;28;20026;-80
2022/03/28 08:33:03;;;;;;;24.13;10.48;;;;;;;;;;5000018;28;20073;-80
2022/03/28 08:35:28;;;;;;;28.23;9.93;;;;;;;;;;5010194;28;20034;-80
2022/03/28 08:37:54;;;;;;;22.20;9.75;;;;;;;;;;5007872;28;20030;-80
2022/03/28 08:40:19;;;;;;;24.35;10.43;;;;;;;;;;4994016;28;20434;-80
2022/03/28 08:42:45;;;;;;;21.13;10.05;;;;;;;;;;4998308;28;20033;-80
2022/03/28 08:45:14;;;;;;;22.25;10.02;;;;;;;;;;4999064;28;20111;-80
2022/03/28 08:47:42;;;;;;;25.33;10.77;;;;;;;;;;4997062;28;20022;-80
2022/03/28 08:50:07;;;;;;;26.38;9.27;;;;;;;;;;4979377;28;20121;-80
2022/03/28 08:52:33;;;;;;;17.10;9.23;;;;;;;;;;4997358;28;20054;-80
2022/03/28 08:54:58;;;;;;;22.75;10.15;;;;;;;;;;4995866;28;20033;-80
2022/03/28 08:57:24;;;;;;;20.48;10.38;;;;;;;;;;4995833;28;20019;-80
2022/03/28 08:59:49;;;;;;;21.20;10.65;;;;;;;;;;4978385;28;20041;-80
2022/03/28 09:02:41;;;;;;;18.77;9.77;;;;;;;;;;5007165;28;20036;-80
2022/03/28 09:05:08;;;;;;;19.77;10.18;;;;;;;;;;4977643;28;20050;-80
2022/03/28 09:07:33;;;;;;;24.63;10.05;;;;;;;;;;4977642;28;20023;-80
2022/03/28 09:10:05;;;;;;;22.85;10.15;;;;;;;;;;4977444;28;20101;-80
2022/03/28 09:12:30;;;;;;;;;;;;;;;;;;4979796;28;20038;-80
2022/03/28 09:14:58;;;;;;;21.58;10.27;;;;;;;;;;4998578;28;19913;-80
2022/03/28 09:17:25;;;;;;;23.48;10.60;;;;;;;;;;5008835;28;20029;-80
2022/03/28 09:19:53;;;;;;;41.03;11.63;;;;;;;;;;5002066;28;20034;-78
2022/03/28 09:22:28;;;;;;;19.55;10.88;;;;;;;;;;4979839;28;20384;-80
2022/03/28 09:24:57;;;;;;;19.67;10.30;;;;;;;;;;4995016;28;20019;-80
2022/03/28 09:27:25;;;;;;;26.10;11.52;;;;;;;;;;4977034;28;20520;-80
2022/03/28 09:30:11;;;;;;;27.25;10.98;;;;;;;;;;4992452;28;20084;-80
2022/03/28 09:32:39;;;;;;;20.50;10.48;;;;;;;;;;4997185;28;20018;-79
2022/03/28 09:35:23;;;;;;;26.23;10.93;;;;;;;;;;4997699;28;20052;-80
2022/03/28 09:38:04;;;;;;;25.05;11.10;;;;;;;;;;5000273;28;20073;-80
2022/03/28 09:40:36;;;;;;;26.63;10.52;;;;;;;;;;5000589;28;20030;-80
2022/03/28 09:43:21;;;;;;;23.23;11.85;;;;;;;;;;5001380;28;20062;-79
2022/03/28 09:45:52;;;;;;;30.05;11.55;;;;;;;;;;5004185;28;20030;-80
2022/03/28 09:48:22;;;;;;;19.67;11.30;;;;;;;;;;4999363;28;20074;-80
2022/03/28 09:50:58;;;;;;;26.05;11.00;;;;;;;;;;4988420;28;20372;-79
2022/03/28 09:53:28;;;;;;;22.23;10.88;;;;;;;;;;5004179;28;20040;-79
2022/03/28 09:56:07;;;;;;;27.45;12.00;;;;;;;;;;5005980;28;20029;-80
2022/03/28 09:58:48;;;;;;;23.88;11.32;;;;;;;;;;5018480;28;20028;-80
2022/03/28 10:01:18;;;;;;;24.15;11.32;;;;;;;;;;4998161;28;20030;-80
2022/03/28 10:03:45;;;;;;;23.88;11.45;;;;;;;;;;4999905;28;20030;-79
2022/03/28 10:06:11;;;;;;;26.35;13.43;;;;;;;;;;5365734;22;20081;-84
2022/03/28 10:08:38;;;;;;;25.33;12.55;;;;;;;;;;4981845;28;20085;-81
2022/03/28 10:11:04;;;;;;;25.10;12.35;;;;;;;;;;4998447;28;20037;-84
2022/03/28 10:13:30;;;;;;;22.48;11.70;;;;;;;;;;4981365;28;20034;-81
2022/03/28 10:15:57;;;;;;;21.20;11.50;;;;;;;;;;4996303;28;20506;-82
2022/03/28 10:18:23;;;;;;;21.13;10.82;;;;;;;;;;4988686;28;20036;-81
2022/03/28 10:20:54;;;;;;;23.67;11.70;;;;;;;;;;4999012;28;20022;-82
2022/03/28 10:23:23;;;;;;;25.48;11.68;;;;;;;;;;5001290;28;20021;-81
2022/03/28 10:25:52;;;;;;;29.02;12.45;;;;;;;;;;4984154;28;20065;-84
2022/03/28 10:28:21;;;;;;;22.23;12.13;;;;;;;;;;4999975;28;20027;-81
2022/03/28 10:30:47;;;;;;;25.60;12.82;;;;;;;;;;4999250;28;20035;-81
2022/03/28 10:33:23;;;;;;;31.98;11.93;;;;;;;;;;4997064;28;20134;-82
2022/03/28 10:36:01;;;;;;;25.92;11.68;;;;;;;;;;4984026;28;20026;-82
2022/03/28 10:38:27;;;;;;;22.13;11.23;;;;;;;;;;5005467;28;20022;-82
2022/03/28 10:41:01;;;;;;;25.00;11.93;;;;;;;;;;4989811;28;20065;-81
2022/03/28 10:43:32;;;;;;;26.38;12.32;;;;;;;;;;5004304;28;20029;-80
2022/03/28 10:46:06;;;;;;;23.40;13.38;;;;;;;;;;5008480;28;20022;-85
2022/03/28 10:48:43;;;;;;;31.40;13.77;;;;;;;;;;4995327;28;20022;-83
2022/03/28 10:51:35;;;;;;;28.85;12.20;;;;;;;;;;4988952;28;20038;-81
2022/03/28 10:54:01;;;;;;;25.98;12.32;;;;;;;;;;4991675;28;20145;-82
2022/03/28 10:56:38;;;;;;;23.27;11.30;;;;;;;;;;4977585;28;20062;-82
2022/03/28 10:59:09;;;;;;;22.75;11.18;;;;;;;;;;4987920;28;20030;-82
2022/03/28 11:01:43;;;;;;;25.88;12.07;;;;;;;;;;5005741;28;20027;-83
2022/03/28 11:04:12;;;;;;;25.83;11.15;;;;;;;;;;4985309;28;20030;-84
2022/03/28 11:07:00;;;;;;;26.85;11.73;;;;;;;;;;4997739;28;20157;-84
2022/03/28 11:09:41;;;;;;;27.25;12.85;;;;;;;;;;5004965;28;20081;-81
2022/03/28 11:12:30;;;;;;;24.27;11.50;;;;;;;;;;4983794;28;20030;-82
2022/03/28 11:15:19;;;;;;;22.67;11.70;;;;;;;;;;4978191;28;20022;-82
2022/03/28 11:17:57;;;;;;;26.20;13.02;;;;;;;;;;4980116;28;20082;-82
2022/03/28 11:20:24;;;;;;;30.05;12.35;;;;;;;;;;5002979;28;20029;-82
2022/03/28 11:22:51;;;;;;;24.75;11.82;;;;;;;;;;5009899;28;20026;-82
2022/03/28 11:25:42;;;;;;;25.30;11.75;;;;;;;;;;4985416;28;20026;-83
2022/03/28 11:28:26;;;;;;;25.73;12.48;;;;;;;;;;5003033;28;20034;-83
2022/03/28 11:31:04;;;;;;;25.60;12.70;;;;;;;;;;5004336;28;20033;-83
2022/03/28 11:33:34;;;;;;;23.30;12.80;;;;;;;;;;5003194;28;20029;-83
2022/03/28 11:36:05;;;;;;;26.17;12.65;;;;;;;;;;4985690;28;20026;-82
2022/03/28 11:38:42;;;;;;;57.40;13.52;;;;;;;;;;5003064;28;20520;-82
2022/03/28 11:41:09;;;;;;;27.90;11.63;;;;;;;;;;4968526;28;20035;-82
2022/03/28 11:43:40;;;;;;;20.52;11.63;;;;;;;;;;4973351;28;20428;-83
2022/03/28 11:46:15;;;;;;;26.30;12.63;;;;;;;;;;4985323;28;20057;-82
2022/03/28 11:49:06;;;;;;;21.20;11.10;;;;;;;;;;5010155;28;20021;-83
2022/03/28 11:51:37;;;;;;;20.77;11.48;;;;;;;;;;5008431;28;20118;-81
2022/03/28 11:54:07;;;;;;;33.22;12.30;;;;;;;;;;5000924;28;20117;-81
2022/03/28 11:59:22;;;;;;;24.23;10.63;;;;;;;;;;4985988;28;20032;-82
2022/03/28 12:02:00;;;;;;;21.80;11.80;;;;;;;;;;4981750;28;20085;-82
2022/03/28 12:04:25;;;;;;;26.05;11.55;;;;;;;;;;5002499;28;20081;-83
2022/03/28 12:06:52;;;;;;;43.70;12.65;;;;;;;;;;4986542;28;20038;-83
2022/03/28 12:09:20;;;;;;;21.80;11.00;;;;;;;;;;5004355;28;20046;-82
2022/03/28 12:11:54;;;;;;;30.15;11.75;;;;;;;;;;5004221;28;20105;-81
2022/03/28 16:07:10;;;;;;;11.82;6.18;;;;;;;;;;4995200;23;20073;-81
2022/03/28 16:09:35;;;;;;;15.40;6.65;;;;;;;;;;4972616;28;20031;-82
2022/03/28 16:12:01;;;;;;;12.25;5.38;;;;;;;;;;4976090;28;20090;-82
2022/03/28 16:14:26;;;;;;;12.27;5.93;;;;;;;;;;4985780;28;20023;-81
2022/03/28 16:16:54;;;;;;;12.38;5.82;;;;;;;;;;4963137;28;20085;-82
2022/03/28 16:19:20;;;;;;;16.63;5.75;;;;;;;;;;4972549;28;20053;-82
2022/03/28 16:21:48;;;;;;;9.63;5.78;;;;;;;;;;4972473;28;20053;-82
2022/03/28 16:24:14;;;;;;;14.77;6.00;;;;;;;;;;4959161;28;20031;-83
2022/03/28 16:26:41;;;;;;;9.77;6.07;;;;;;;;;;4948800;28;20036;-83
2022/03/28 16:29:07;;;;;;;12.30;5.78;;;;;;;;;;4948212;29;20055;-82
2022/03/28 16:31:32;;;;;;;10.82;5.43;;;;;;;;;;4956905;29;20026;-82
2022/03/28 16:33:59;;;;;;;10.85;5.95;;;;;;;;;;4944620;28;20065;-81
2022/03/28 16:36:25;;;;;;;10.52;5.95;;;;;;;;;;4941227;29;20020;-84
2022/03/28 16:38:51;;;;;;;13.82;6.10;;;;;;;;;;4943495;29;20111;-82
2022/03/28 16:41:18;;;;;;;13.38;5.50;;;;;;;;;;4956485;28;20019;-82
2022/03/28 16:43:45;;;;;;;12.65;5.78;;;;;;;;;;4959499;28;20023;-83
2022/03/28 16:46:10;;;;;;;13.43;5.88;;;;;;;;;;4951825;28;20034;-83
2022/03/28 16:48:37;;;;;;;10.25;5.68;;;;;;;;;;4968886;28;20018;-81
2022/03/28 16:51:03;;;;;;;10.93;5.90;;;;;;;;;;4983801;28;20058;-84
2022/03/28 16:53:29;;;;;;;9.65;5.90;;;;;;;;;;4967297;28;20034;-81
2022/03/28 16:55:56;;;;;;;10.05;5.60;;;;;;;;;;4983743;28;20327;-82
2022/03/28 16:58:22;;;;;;;12.77;6.20;;;;;;;;;;4970424;28;20049;-78
2022/03/28 17:00:49;;;;;;;13.23;5.95;;;;;;;;;;4993384;28;20031;-80
2022/03/28 17:03:17;;;;;;;12.23;5.72;;;;;;;;;;4993646;28;20129;-78
2022/03/28 17:05:43;;;;;;;11.20;5.78;;;;;;;;;;4977094;28;20023;-81
2022/03/28 17:08:09;;;;;;;10.32;5.55;;;;;;;;;;4994270;28;20040;-78
2022/03/28 17:10:36;;;;;;;10.20;5.35;;;;;;;;;;4975389;28;20027;-78
2022/03/28 17:13:03;;;;;;;10.00;6.13;;;;;;;;;;4992315;28;20029;-81
2022/03/28 17:15:32;;;;;;;11.35;6.20;;;;;;;;;;4992334;28;20050;-79
2022/03/28 17:17:57;;;;;;;16.00;6.35;;;;;;;;;;4974099;28;20038;-82
2022/03/28 17:20:24;;;;;;;14.02;5.90;;;;;;;;;;4978334;28;20038;-81
2022/03/28 17:22:50;;;;;;;11.50;5.70;;;;;;;;;;4959470;28;20118;-82
2022/03/28 17:25:16;;;;;;;11.02;5.63;;;;;;;;;;4966459;28;20071;-82
2022/03/28 17:27:42;;;;;;;18.48;6.88;;;;;;;;;;4964851;28;20124;-80
2022/03/28 17:30:08;;;;;;;13.77;5.88;;;;;;;;;;4960479;28;20035;-80
2022/03/28 17:32:41;;;;;;;13.52;6.25;;;;;;;;;;4950719;29;20449;-78
2022/03/28 17:35:09;;;;;;;15.20;7.63;;;;;;;;;;4949736;29;20027;-80
2022/03/28 17:37:35;;;;;;;12.85;6.18;;;;;;;;;;4954224;28;20037;-80
2022/03/28 17:40:01;;;;;;;15.00;6.82;;;;;;;;;;4938173;29;20035;-81
2022/03/28 17:42:27;;;;;;;15.77;10.02;;;;;;;;;;4963883;28;20022;-81
2022/03/28 17:44:55;;;;;;;18.20;9.77;;;;;;;;;;4951669;28;20081;-81
2022/03/28 17:47:21;;;;;;;16.02;8.13;;;;;;;;;;4945546;29;20031;-82
2022/03/28 17:49:46;;;;;;;18.25;7.47;;;;;;;;;;4973539;28;20023;-81
2022/03/28 17:52:12;;;;;;;17.95;7.88;;;;;;;;;;4954600;29;20050;-83
2022/03/28 17:54:37;;;;;;;18.80;8.23;;;;;;;;;;4943321;29;20027;-83
2022/03/28 17:57:03;;;;;;;21.38;12.02;;;;;;;;;;4956215;28;20035;-82
2022/03/28 17:59:28;;;;;;;41.70;10.32;;;;;;;;;;4971499;28;20058;-81
2022/03/28 18:01:55;;;;;;;30.10;12.80;;;;;;;;;;4949291;29;20036;-84
2022/03/28 18:04:21;;;;;;;28.67;11.70;;;;;;;;;;4948391;29;20042;-84
2022/03/28 18:06:46;;;;;;;22.65;10.55;;;;;;;;;;4945148;29;21344;-84
2022/03/28 18:09:12;;;;;;;28.30;12.27;;;;;;;;;;4954309;28;20086;-83
2022/03/28 18:11:43;;;;;;;31.52;17.10;;;;;;;;;;4962403;28;20060;-84
2022/03/28 18:14:08;;;;;;;22.70;8.67;;;;;;;;;;4952747;28;20027;-84
2022/03/28 18:16:34;;;;;;;18.70;6.85;;;;;;;;;;4963093;28;20055;-84
2022/03/28 18:19:00;;;;;;;20.90;6.55;;;;;;;;;;4957539;28;20077;-82
2022/03/28 18:21:26;;;;;;;34.33;6.20;;;;;;;;;;4976149;28;20469;-83
2022/03/28 18:23:51;;;;;;;23.45;6.00;;;;;;;;;;4935987;29;20031;-83
2022/03/28 18:26:16;;;;;;;19.52;5.88;;;;;;;;;;4979043;28;20103;-80