Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:01;;;;;;;8.13;2.53;;;5.40;99.90;;;;;;5112560;28;20035;-83
2023/01/16 00:04:28;;;;;;;6.13;2.58;;;5.40;99.90;;;;;;5112187;28;20101;-83
2023/01/16 00:06:54;;;;;;;5.35;2.45;;;5.40;99.90;;;;;;5095078;28;20550;-83
2023/01/16 00:09:20;;;;;;;6.20;3.00;;;5.40;99.90;;;;;;5111977;28;20127;-84
2023/01/16 00:11:46;;;;;;;6.15;2.97;;;5.40;99.90;;;;;;5112291;28;20335;-83
2023/01/16 00:14:12;;;;;;;7.15;3.08;;;5.40;99.90;;;;;;5112244;28;20048;-84
2023/01/16 00:16:38;;;;;;;7.73;3.23;;;5.40;99.90;;;;;;5095613;28;20059;-83
2023/01/16 00:19:04;;;;;;;7.10;3.27;;;5.40;99.90;;;;;;5113360;28;20050;-83
2023/01/16 00:21:29;;;;;;;8.40;3.50;;;5.40;99.90;;;;;;5095043;28;20340;-83
2023/01/16 00:23:57;;;;;;;6.97;3.50;;;5.40;99.90;;;;;;5112332;28;20043;-83
2023/01/16 00:26:24;;;;;;;4.95;3.10;;;5.40;99.90;;;;;;5111999;28;20484;-83
2023/01/16 00:28:50;;;;;;;9.18;4.40;;;5.40;99.90;;;;;;5111809;28;20131;-83
2023/01/16 00:31:16;;;;;;;7.50;3.37;;;5.40;99.90;;;;;;5095026;28;20138;-83
2023/01/16 00:33:42;;;;;;;9.07;3.90;;;5.40;99.90;;;;;;5112397;28;20541;-83
2023/01/16 00:36:09;;;;;;;9.65;4.80;;;5.40;99.90;;;;;;5095342;28;20284;-83
2023/01/16 00:38:36;;;;;;;7.95;4.43;;;5.40;99.90;;;;;;5111780;28;20043;-83
2023/01/16 00:41:02;;;;;;;8.93;4.20;;;5.40;99.90;;;;;;5112241;28;20044;-83
2023/01/16 00:43:27;;;;;;;8.87;4.97;;;5.30;99.90;;;;;;5094912;28;20055;-83
2023/01/16 00:45:53;;;;;;;7.00;3.90;;;5.30;99.90;;;;;;5113484;28;20327;-83
2023/01/16 00:48:19;;;;;;;8.50;4.43;;;5.30;99.90;;;;;;5115704;28;20070;-83
2023/01/16 00:50:45;;;;;;;8.93;4.47;;;5.30;99.90;;;;;;5115566;28;20308;-83
2023/01/16 00:53:11;;;;;;;7.40;4.53;;;5.20;99.90;;;;;;5116898;28;20047;-83
2023/01/16 00:55:36;;;;;;;8.90;4.53;;;5.20;99.90;;;;;;5115144;28;20055;-84
2023/01/16 00:58:03;;;;;;;8.23;4.03;;;5.20;99.90;;;;;;5098788;28;20040;-84
2023/01/16 01:00:29;;;;;;;8.40;4.45;;;5.20;99.90;;;;;;5115214;28;20047;-84
2023/01/16 01:02:55;;;;;;;9.60;4.17;;;5.20;99.90;;;;;;5115669;28;20047;-84
2023/01/16 01:05:21;;;;;;;10.73;4.60;;;5.30;99.90;;;;;;5098437;28;20126;-83
2023/01/16 01:07:46;;;;;;;9.07;3.73;;;5.30;99.90;;;;;;5115865;28;20578;-83
2023/01/16 01:10:12;;;;;;;10.33;4.23;;;5.20;99.90;;;;;;5115228;28;20054;-83
2023/01/16 01:12:38;;;;;;;7.70;4.23;;;5.30;99.90;;;;;;5114572;28;20094;-83
2023/01/16 01:15:04;;;;;;;9.00;3.90;;;5.20;99.90;;;;;;5115292;28;20486;-84
2023/01/16 01:17:30;;;;;;;10.98;4.05;;;5.20;99.90;;;;;;5115117;28;20035;-83
2023/01/16 01:19:56;;;;;;;8.50;3.73;;;5.20;99.90;;;;;;5115334;28;20101;-83
2023/01/16 01:22:21;;;;;;;8.00;3.70;;;5.20;99.90;;;;;;5115076;28;20560;-83
2023/01/16 01:24:49;;;;;;;8.67;3.50;;;5.20;99.90;;;;;;5115374;28;20130;-83
2023/01/16 01:27:16;;;;;;;8.40;3.90;;;5.20;99.90;;;;;;5115832;28;20511;-84
2023/01/16 01:29:42;;;;;;;9.75;3.58;;;5.20;99.90;;;;;;5114727;28;20101;-84
2023/01/16 01:32:07;;;;;;;8.37;3.80;;;5.20;99.90;;;;;;5119267;28;20069;-84
2023/01/16 01:34:34;;;;;;;9.47;3.80;;;5.20;99.90;;;;;;5098724;28;20285;-84
2023/01/16 01:37:05;;;;;;;8.52;3.60;;;5.20;99.90;;;;;;5098019;28;20055;-84
2023/01/16 01:39:31;;;;;;;8.40;3.63;;;5.20;99.90;;;;;;5115806;28;20047;-84
2023/01/16 01:44:53;;;;;;;10.88;3.63;;;5.30;99.90;;;;;;5114611;28;20043;-84
2023/01/16 01:47:23;;;;;;;9.65;3.63;;;5.30;99.90;;;;;;5114542;28;20567;-84
2023/01/16 01:49:50;;;;;;;7.28;3.42;;;5.30;99.90;;;;;;5114853;28;20101;-84
2023/01/16 01:52:19;;;;;;;7.03;3.40;;;5.30;99.90;;;;;;5115741;28;20047;-84
2023/01/16 01:54:53;;;;;;;8.52;3.22;;;5.20;99.90;;;;;;5114515;28;20086;-84
2023/01/16 01:57:29;;;;;;;10.00;4.07;;;5.10;99.90;;;;;;5113836;28;20043;-84
2023/01/16 02:00:06;;;;;;;7.90;2.97;;;5.10;99.90;;;;;;5114321;28;20511;-84
2023/01/16 02:02:36;;;;;;;9.55;3.47;;;5.10;99.90;;;;;;5114467;28;20052;-84
2023/01/16 02:05:06;;;;;;;6.80;2.92;;;5.00;99.90;;;;;;5115507;28;20083;-84
2023/01/16 02:07:32;;;;;;;9.25;3.03;;;4.90;99.90;;;;;;5113915;28;20373;-84
2023/01/16 02:10:22;;;;;;;10.25;3.30;;;4.90;99.90;;;;;;5115206;28;20048;-84
2023/01/16 02:12:48;;;;;;;10.13;2.88;;;4.80;99.90;;;;;;5114066;28;20056;-84
2023/01/16 02:15:14;;;;;;;9.45;2.75;;;4.80;99.90;;;;;;5114238;28;20083;-84
2023/01/16 02:20:31;;;;;;;9.52;3.05;;;4.70;99.90;;;;;;5114977;28;20051;-84
2023/01/16 02:23:25;;;;;;;8.73;2.90;;;4.70;99.90;;;;;;5114206;28;20078;-84
2023/01/16 02:26:25;;;;;;;11.48;3.40;;;4.70;99.90;;;;;;5097454;28;20043;-85
2023/01/16 02:29:09;;;;;;;12.95;3.45;;;4.80;99.90;;;;;;5113724;28;20570;-84
2023/01/16 02:31:59;;;;;;;11.15;3.55;;;4.80;99.90;;;;;;5114640;28;20067;-85
2023/01/16 02:34:50;;;;;;;9.70;3.25;;;4.80;99.90;;;;;;5113905;28;20054;-84
2023/01/16 02:37:49;;;;;;;9.75;3.40;;;4.70;99.90;;;;;;5113475;28;20062;-84
2023/01/16 02:40:28;;;;;;;9.77;3.60;;;4.70;99.90;;;;;;5113820;28;20083;-84
2023/01/16 02:43:02;;;;;;;12.13;3.25;;;4.70;99.90;;;;;;5113709;28;20051;-84
2023/01/16 02:45:51;;;;;;;12.57;3.00;;;4.70;99.90;;;;;;5113391;28;20097;-84
2023/01/16 02:49:01;;;;;;;10.45;3.33;;;4.70;99.90;;;;;;5113762;28;20548;-84
2023/01/16 02:51:41;;;;;;;8.80;3.05;;;4.70;99.90;;;;;;5103238;28;20138;-84
2023/01/16 02:54:20;;;;;;;8.55;3.30;;;4.70;99.90;;;;;;5113536;28;20082;-84
2023/01/16 02:56:56;;;;;;;11.63;3.00;;;4.70;99.90;;;;;;5113414;28;20478;-84
2023/01/16 02:59:24;;;;;;;10.48;3.42;;;4.70;99.90;;;;;;5096745;28;20043;-84
2023/01/16 03:01:50;;;;;;;8.52;3.47;;;4.70;99.90;;;;;;5095793;28;20047;-84
2023/01/16 03:04:47;;;;;;;13.33;3.97;;;4.80;99.90;;;;;;5113299;28;20059;-84
2023/01/16 03:07:50;;;;;;;10.98;4.15;;;4.80;99.90;;;;;;5113250;28;20475;-84
2023/01/16 03:10:26;;;;;;;9.18;3.65;;;4.80;99.90;;;;;;5112307;28;20069;-84
2023/01/16 03:13:01;;;;;;;9.73;3.53;;;4.80;99.90;;;;;;5112577;28;20095;-84
2023/01/16 03:15:29;;;;;;;11.55;3.90;;;4.90;99.90;;;;;;5112829;28;20105;-84
2023/01/16 03:18:41;;;;;;;10.25;3.97;;;4.90;99.90;;;;;;5112932;28;20138;-84
2023/01/16 03:21:40;;;;;;;10.68;3.60;;;4.90;99.90;;;;;;5113220;28;20062;-84
2023/01/16 03:24:34;;;;;;;11.32;3.80;;;4.90;99.90;;;;;;5113285;28;20051;-83
2023/01/16 03:27:19;;;;;;;11.15;3.92;;;4.90;99.90;;;;;;5112777;28;20450;-83
2023/01/16 03:30:13;;;;;;;7.38;3.80;;;4.80;99.90;;;;;;5113539;28;20048;-83
2023/01/16 03:32:46;;;;;;;11.80;4.85;;;4.90;99.90;;;;;;5113652;28;20050;-83
2023/01/16 03:35:59;;;;;;;13.93;4.70;;;5.00;99.90;;;;;;5113080;28;20055;-83
2023/01/16 03:38:28;;;;;;;8.52;3.80;;;4.90;99.90;;;;;;5113525;28;20511;-84
2023/01/16 03:41:00;;;;;;;9.13;4.18;;;5.00;99.90;;;;;;5112334;28;20509;-83
2023/01/16 03:43:56;;;;;;;10.23;4.80;;;4.90;99.90;;;;;;5095764;28;20055;-83
2023/01/16 03:46:28;;;;;;;8.60;4.28;;;5.00;99.90;;;;;;5112408;28;20116;-84
2023/01/16 03:49:02;;;;;;;10.35;4.85;;;4.90;99.90;;;;;;5117228;28;20079;-84
2023/01/16 03:51:36;;;;;;;11.95;4.82;;;4.90;99.90;;;;;;5113676;28;20497;-83
2023/01/16 03:54:40;;;;;;;11.75;4.90;;;4.90;99.90;;;;;;5113329;28;20566;-84
2023/01/16 03:57:24;;;;;;;11.48;5.07;;;4.90;99.90;;;;;;5113510;28;20051;-84
2023/01/16 03:59:52;;;;;;;10.38;5.38;;;4.90;99.90;;;;;;5095397;28;20048;-84
2023/01/16 04:02:30;;;;;;;10.40;5.78;;;5.00;99.90;;;;;;5112675;28;20047;-84
2023/01/16 04:05:07;;;;;;;8.65;5.60;;;5.00;99.90;;;;;;5112239;28;20497;-84
2023/01/16 04:07:40;;;;;;;10.75;6.25;;;5.00;99.90;;;;;;5112532;28;20475;-84
2023/01/16 04:10:12;;;;;;;12.73;6.53;;;5.00;99.90;;;;;;5113433;28;20101;-84
2023/01/16 04:13:03;;;;;;;8.90;5.85;;;5.00;99.90;;;;;;5112813;28;20065;-84
2023/01/16 04:15:32;;;;;;;10.18;6.70;;;5.00;99.90;;;;;;5113085;28;20484;-84
2023/01/16 04:17:58;;;;;;;15.10;7.13;;;5.00;99.90;;;;;;5111781;28;20566;-84
2023/01/16 04:20:25;;;;;;;12.10;7.18;;;5.00;99.90;;;;;;5112273;28;20491;-85
2023/01/16 04:22:51;;;;;;;14.52;8.43;;;5.00;99.90;;;;;;5098911;28;20040;-84
2023/01/16 04:25:18;;;;;;;13.87;7.93;;;5.00;99.90;;;;;;5082183;28;20044;-84
2023/01/16 04:27:44;;;;;;;16.60;8.30;;;5.00;99.90;;;;;;5117011;28;20039;-84
2023/01/16 04:30:10;;;;;;;12.80;8.30;;;5.00;99.90;;;;;;5115960;28;20105;-84
2023/01/16 04:32:36;;;;;;;15.93;8.68;;;5.00;99.90;;;;;;5117325;28;20078;-84
2023/01/16 04:35:03;;;;;;;13.77;8.83;;;5.10;99.90;;;;;;5116890;27;20456;-84
2023/01/16 04:37:29;;;;;;;11.43;8.10;;;5.10;99.90;;;;;;5117010;28;20288;-83
2023/01/16 04:39:55;;;;;;;13.37;9.17;;;5.10;99.90;;;;;;5115757;28;20056;-84
2023/01/16 04:42:20;;;;;;;19.67;9.33;;;5.10;99.90;;;;;;5116076;28;20043;-84
2023/01/16 04:44:46;;;;;;;18.63;10.60;;;5.20;99.90;;;;;;5116792;28;20051;-84
2023/01/16 04:47:12;;;;;;;14.87;9.40;;;5.10;99.90;;;;;;5116115;28;20479;-84
2023/01/16 04:49:38;;;;;;;14.30;9.53;;;5.20;99.90;;;;;;5115819;28;20181;-84
2023/01/16 04:52:04;;;;;;;15.27;10.33;;;5.10;99.90;;;;;;5115452;28;20047;-84
2023/01/16 04:54:30;;;;;;;18.88;10.35;;;5.10;99.90;;;;;;5115804;28;20047;-83
2023/01/16 04:56:56;;;;;;;17.13;11.10;;;5.10;99.90;;;;;;5116472;27;20043;-83
2023/01/16 04:59:21;;;;;;;16.20;10.47;;;5.10;99.90;;;;;;5115166;28;20072;-83
2023/01/16 05:01:47;;;;;;;19.63;10.73;;;5.10;99.90;;;;;;5116478;27;20051;-84
2023/01/16 05:04:14;;;;;;;14.50;9.97;;;5.00;99.90;;;;;;5117010;28;20127;-84
2023/01/16 05:06:40;;;;;;;15.68;10.57;;;5.00;99.90;;;;;;5115649;28;20108;-84
2023/01/16 05:09:06;;;;;;;16.43;10.10;;;5.00;99.90;;;;;;5098176;28;20047;-83
2023/01/16 05:11:32;;;;;;;18.13;10.63;;;5.00;99.90;;;;;;5116469;28;20094;-83
2023/01/16 05:13:59;;;;;;;18.38;11.15;;;4.90;99.90;;;;;;5097646;28;20091;-83
2023/01/16 05:16:24;;;;;;;19.77;10.88;;;4.90;99.90;;;;;;5098584;28;20079;-84
2023/01/16 05:18:50;;;;;;;19.60;11.80;;;4.80;99.90;;;;;;5114772;28;20455;-84
2023/01/16 05:21:16;;;;;;;16.67;10.77;;;4.80;99.90;;;;;;5115341;28;20055;-84
2023/01/16 05:23:42;;;;;;;19.60;11.93;;;4.80;99.90;;;;;;5116205;28;20106;-84
2023/01/16 05:26:08;;;;;;;16.70;10.10;;;4.80;99.90;;;;;;5081174;28;20040;-84
2023/01/16 05:28:35;;;;;;;22.38;11.45;;;4.80;99.90;;;;;;5115306;28;20110;-84
2023/01/16 05:31:01;;;;;;;16.67;11.20;;;4.70;99.90;;;;;;5115770;28;20131;-84
2023/01/16 05:33:27;;;;;;;20.30;11.53;;;4.70;99.90;;;;;;5114771;28;20130;-84
2023/01/16 05:35:53;;;;;;;20.27;11.57;;;4.70;99.90;;;;;;5097715;28;20040;-83
2023/01/16 05:38:20;;;;;;;15.98;11.98;;;4.70;99.90;;;;;;5114921;28;20277;-84
2023/01/16 05:40:46;;;;;;;17.60;12.63;;;4.70;99.90;;;;;;5114979;28;20047;-83
2023/01/16 05:43:15;;;;;;;15.75;12.00;;;4.70;99.90;;;;;;5116250;28;20054;-83
2023/01/16 05:45:40;;;;;;;17.80;11.93;;;4.70;99.90;;;;;;5114760;28;20048;-83
2023/01/16 05:48:06;;;;;;;18.23;12.57;;;4.70;99.90;;;;;;5114492;28;20070;-83
2023/01/16 05:50:32;;;;;;;27.77;13.77;;;4.70;99.90;;;;;;5115488;28;20039;-83
2023/01/16 05:52:58;;;;;;;21.20;13.60;;;4.70;99.90;;;;;;5115521;28;20048;-83
2023/01/16 05:55:24;;;;;;;20.90;13.10;;;4.60;99.90;;;;;;5115640;28;20088;-84
2023/01/16 05:57:50;;;;;;;19.95;12.73;;;4.60;99.90;;;;;;5097332;28;20047;-84
2023/01/16 06:00:17;;;;;;;22.77;14.15;;;4.60;99.90;;;;;;5115568;28;20046;-83
2023/01/16 06:02:43;;;;;;;22.85;13.55;;;4.60;99.90;;;;;;5118111;28;20126;-83
2023/01/16 06:05:09;;;;;;;23.93;13.57;;;4.60;99.90;;;;;;5115243;28;20116;-83
2023/01/16 06:07:35;;;;;;;21.27;14.18;;;4.60;99.90;;;;;;5114497;28;20043;-83
2023/01/16 06:10:01;;;;;;;23.57;13.47;;;4.60;99.90;;;;;;5113886;28;20039;-83
2023/01/16 06:12:27;;;;;;;20.73;14.05;;;4.60;99.90;;;;;;5097387;28;20090;-84
2023/01/16 06:14:52;;;;;;;19.80;13.90;;;4.70;99.90;;;;;;5113944;28;20102;-88
2023/01/16 06:17:19;;;;;;;23.50;14.30;;;4.60;99.90;;;;;;5097293;28;20047;-83
2023/01/16 06:19:45;;;;;;;18.52;13.50;;;4.60;99.90;;;;;;5097390;28;20044;-83
2023/01/16 06:22:12;;;;;;;20.27;13.20;;;4.70;99.90;;;;;;5113897;28;20048;-84
2023/01/16 06:24:38;;;;;;;22.00;13.70;;;4.60;99.90;;;;;;5114040;28;20550;-77
2023/01/16 06:27:04;;;;;;;18.07;12.13;;;4.60;99.90;;;;;;5113904;28;20123;-76
2023/01/16 06:29:30;;;;;;;23.00;13.67;;;4.60;99.90;;;;;;5114924;28;20687;-76
2023/01/16 06:31:55;;;;;;;18.63;11.88;;;4.60;99.90;;;;;;5114643;28;20043;-77
2023/01/16 06:34:21;;;;;;;19.67;11.67;;;4.50;99.90;;;;;;5114913;28;20044;-76
2023/01/16 06:36:48;;;;;;;18.03;11.57;;;4.50;99.90;;;;;;5113734;28;20050;-76
2023/01/16 06:39:15;;;;;;;21.38;12.65;;;4.40;99.90;;;;;;5113279;28;20929;-75
2023/01/16 06:41:41;;;;;;;22.30;13.30;;;4.40;99.90;;;;;;5114654;28;20051;-77
2023/01/16 06:44:07;;;;;;;17.55;12.27;;;4.40;99.90;;;;;;5113649;28;20082;-73
2023/01/16 06:46:33;;;;;;;18.45;13.65;;;4.30;99.90;;;;;;5114577;28;20047;-78
2023/01/16 06:48:58;;;;;;;17.13;11.30;;;4.30;99.90;;;;;;5114295;28;20039;-77
2023/01/16 06:51:24;;;;;;;20.60;12.33;;;4.30;99.90;;;;;;5114505;28;20153;-76
2023/01/16 06:53:50;;;;;;;16.70;11.40;;;4.30;99.90;;;;;;5114515;28;20048;-76
2023/01/16 06:56:20;;;;;;;16.30;11.33;;;4.30;99.90;;;;;;5114202;28;20048;-75
2023/01/16 06:58:46;;;;;;;17.85;10.15;;;4.30;99.90;;;;;;5114583;28;20047;-75
2023/01/16 07:01:12;;;;;;;16.40;10.00;;;4.20;99.90;;;;;;5114214;28;20051;-76
2023/01/16 07:03:37;;;;;;;19.63;10.43;;;4.20;99.90;;;;;;5113581;28;20047;-76
2023/01/16 07:06:03;;;;;;;16.63;9.40;;;4.20;99.90;;;;;;5114532;28;20039;-76
2023/01/16 07:08:29;;;;;;;17.98;10.07;;;4.20;99.90;;;;;;5114296;27;20036;-76
2023/01/16 07:10:59;;;;;;;16.60;8.93;;;4.20;99.90;;;;;;5114119;28;20046;-75
2023/01/16 07:13:28;;;;;;;15.02;8.85;;;4.20;99.90;;;;;;5112599;27;20838;-75
2023/01/16 07:24:17;;;;;;;17.30;8.23;;;4.10;99.90;;;;;;5114044;28;20086;-76
2023/01/16 07:26:45;;;;;;;20.33;8.10;;;4.10;99.90;;;;;;5114048;28;20048;-75
2023/01/16 07:29:11;;;;;;;14.82;7.63;;;4.10;99.90;;;;;;5112724;28;20052;-76
2023/01/16 07:31:37;;;;;;;14.60;7.30;;;4.10;99.90;;;;;;5113947;28;20044;-76
2023/01/16 07:34:03;;;;;;;12.60;6.87;;;4.10;99.90;;;;;;5112777;28;20086;-76
2023/01/16 07:36:28;;;;;;;13.07;6.90;;;4.10;99.90;;;;;;5096107;28;20052;-76
2023/01/16 07:38:54;;;;;;;20.30;7.10;;;4.10;99.90;;;;;;5112684;28;20054;-76
2023/01/16 07:41:20;;;;;;;16.27;6.53;;;4.10;99.90;;;;;;5113609;28;20631;-75
2023/01/16 07:43:45;;;;;;;11.10;6.50;;;4.00;99.90;;;;;;5113888;28;20040;-75
2023/01/16 07:46:11;;;;;;;12.03;6.33;;;4.00;99.90;;;;;;5112655;28;20506;-76
2023/01/16 07:48:37;;;;;;;12.03;5.97;;;4.00;99.90;;;;;;5113704;28;20096;-76
2023/01/16 07:51:03;;;;;;;16.40;6.40;;;4.10;99.90;;;;;;5113321;28;20122;-76
2023/01/16 07:53:29;;;;;;;11.33;6.50;;;4.00;99.90;;;;;;5113548;28;20051;-75
2023/01/16 07:55:58;;;;;;;13.00;7.15;;;4.00;99.90;;;;;;5113698;28;20054;-75
2023/01/16 07:58:23;;;;;;;12.65;5.80;;;4.00;99.90;;;;;;5112201;28;20551;-75
2023/01/16 08:00:52;;;;;;;13.57;4.70;;;4.00;99.90;;;;;;5113636;28;20181;-76
2023/01/16 08:03:18;;;;;;;16.88;5.50;;;4.10;99.90;;;;;;5113381;28;20047;-76
2023/01/16 08:05:43;;;;;;;10.67;5.57;;;4.10;99.90;;;;;;5113523;28;20044;-76
2023/01/16 08:08:10;;;;;;;10.73;4.70;;;4.10;99.90;;;;;;5113330;28;20120;-76
2023/01/16 08:10:37;;;;;;;9.50;4.93;;;4.10;99.90;;;;;;5113416;28;20497;-76
2023/01/16 08:13:02;;;;;;;13.32;5.38;;;4.10;99.90;;;;;;5113523;28;20142;-75
2023/01/16 08:15:29;;;;;;;9.97;4.53;;;4.10;99.90;;;;;;5113223;28;20173;-76
2023/01/16 08:17:55;;;;;;;12.38;4.80;;;4.10;99.90;;;;;;5112373;28;20413;-75
2023/01/16 08:20:21;;;;;;;12.23;5.17;;;4.10;99.90;;;;;;5113097;28;20053;-76
2023/01/16 08:22:49;;;;;;;12.67;5.03;;;4.10;99.90;;;;;;5113483;28;20136;-76
2023/01/16 08:25:17;;;;;;;12.88;4.65;;;4.20;99.90;;;;;;5113242;28;20281;-76
2023/01/16 08:27:43;;;;;;;12.70;5.57;;;4.20;99.90;;;;;;5112349;28;20105;-76
2023/01/16 08:30:09;;;;;;;14.45;5.45;;;4.20;99.90;;;;;;5113043;28;20047;-76
2023/01/16 08:32:35;;;;;;;9.25;4.82;;;4.20;99.90;;;;;;5113457;28;20043;-76
2023/01/16 08:35:03;;;;;;;11.80;4.37;;;4.20;99.90;;;;;;5113231;28;20051;-76
2023/01/16 08:37:30;;;;;;;10.10;4.45;;;4.30;99.90;;;;;;5113064;28;20284;-76
2023/01/16 08:39:56;;;;;;;14.15;5.15;;;4.30;99.90;;;;;;5095443;28;20047;-76
2023/01/16 08:53:27;;;;;;;11.15;4.93;;;4.30;99.90;;;;;;5113021;28;20051;-76
2023/01/16 08:55:53;;;;;;;10.27;5.10;;;4.40;99.90;;;;;;5112802;28;20044;-75
2023/01/16 08:58:21;;;;;;;16.33;7.17;;;4.30;99.90;;;;;;5111953;28;20043;-75
2023/01/16 09:00:47;;;;;;;12.82;5.30;;;4.40;99.90;;;;;;5113253;28;20061;-74
2023/01/16 09:03:13;;;;;;;12.95;5.75;;;4.40;99.90;;;;;;5112910;28;20484;-74
2023/01/16 09:05:39;;;;;;;13.77;5.87;;;4.40;99.90;;;;;;5113154;28;20043;-73
2023/01/16 09:08:04;;;;;;;13.07;5.23;;;4.40;99.90;;;;;;5115431;28;20100;-73
2023/01/16 09:10:30;;;;;;;11.87;5.93;;;4.40;99.90;;;;;;5098269;28;20044;-73
2023/01/16 09:15:41;;;;;;;14.73;6.63;;;4.40;99.90;;;;;;5116851;28;20051;-73
2023/01/16 09:18:07;;;;;;;10.93;6.10;;;4.40;99.90;;;;;;5115341;28;20043;-73
2023/01/16 09:20:33;;;;;;;15.40;6.70;;;4.40;99.90;;;;;;5116249;28;20082;-73
2023/01/16 09:23:00;;;;;;;10.33;6.23;;;4.40;99.90;;;;;;5116478;28;20460;-73
2023/01/16 09:25:27;;;;;;;11.70;5.60;;;4.40;99.90;;;;;;5116476;28;20149;-73
2023/01/16 09:27:53;;;;;;;9.70;5.45;;;4.40;99.90;;;;;;5116058;28;20527;-73
2023/01/16 09:30:19;;;;;;;14.83;5.53;;;4.40;99.90;;;;;;5116018;28;20079;-74
2023/01/16 09:32:45;;;;;;;10.80;6.13;;;4.40;99.90;;;;;;5116271;28;20047;-73
2023/01/16 09:35:12;;;;;;;11.75;5.63;;;4.50;99.90;;;;;;5116258;28;20142;-73
2023/01/16 09:37:37;;;;;;;12.32;5.22;;;4.50;99.90;;;;;;5115934;28;20047;-73
2023/01/16 09:40:04;;;;;;;11.17;5.07;;;4.50;99.90;;;;;;5115866;28;20131;-73
2023/01/16 09:45:37;;;;;;;12.45;5.95;;;4.50;99.90;;;;;;5116017;28;20067;-73
2023/01/16 09:48:14;;;;;;;11.15;4.40;;;4.50;99.90;;;;;;5116143;27;20044;-73
2023/01/16 09:50:44;;;;;;;12.02;4.65;;;4.50;99.90;;;;;;5114527;28;20054;-73
2023/01/16 09:59:11;;;;;;;10.80;4.85;;;4.50;99.90;;;;;;5115843;27;20055;-72
2023/01/16 10:01:43;;;;;;;12.32;5.30;;;4.50;99.90;;;;;;5115577;28;20059;-72
2023/01/16 10:04:20;;;;;;;11.77;5.88;;;4.50;99.90;;;;;;5115958;28;20105;-72
2023/01/16 10:07:01;;;;;;;16.45;5.90;;;4.50;99.90;;;;;;5115565;28;20232;-72
2023/01/16 10:09:41;;;;;;;11.93;5.60;;;4.60;99.90;;;;;;5115269;28;20077;-72
2023/01/16 10:12:12;;;;;;;11.55;4.90;;;4.50;99.90;;;;;;5114371;28;20052;-72
2023/01/16 10:14:51;;;;;;;13.80;6.38;;;4.50;99.90;;;;;;5115265;28;20097;-72
2023/01/16 10:17:34;;;;;;;9.98;5.10;;;4.50;99.90;;;;;;5115511;28;20052;-72
2023/01/16 10:20:03;;;;;;;13.32;6.15;;;4.50;99.90;;;;;;5114282;28;20105;-72
2023/01/16 10:22:53;;;;;;;12.10;4.25;;;4.50;99.90;;;;;;5114974;28;20047;-72
2023/01/16 10:25:22;;;;;;;12.00;4.65;;;4.50;99.90;;;;;;5115270;28;20078;-72
2023/01/16 10:28:25;;;;;;;10.38;4.32;;;4.50;99.90;;;;;;5115529;28;20114;-72
2023/01/16 10:30:55;;;;;;;11.02;4.28;;;4.50;99.90;;;;;;5115205;28;20070;-72
2023/01/16 10:33:32;;;;;;;10.35;4.22;;;4.50;99.90;;;;;;5114915;28;20055;-78
2023/01/16 10:36:01;;;;;;;10.65;3.97;;;4.50;99.90;;;;;;5114747;28;20487;-71
2023/01/16 10:38:45;;;;;;;10.25;4.35;;;4.50;99.90;;;;;;5114795;28;20047;-72
2023/01/16 10:50:03;;;;;;;8.02;2.92;;;4.40;99.90;;;;;;5114689;27;20052;-72
2023/01/16 10:52:29;;;;;;;5.05;2.28;;;4.40;99.90;;;;;;5114610;28;20044;-72
2023/01/16 10:54:57;;;;;;;8.90;2.60;;;4.40;99.90;;;;;;5114660;28;20097;-72
2023/01/16 10:57:23;;;;;;;7.88;2.10;;;4.30;99.90;;;;;;5113618;28;20048;-72
2023/01/16 10:59:57;;;;;;;5.03;2.33;;;4.20;99.90;;;;;;5114957;28;20046;-72
2023/01/16 11:02:49;;;;;;;7.45;2.22;;;4.20;99.90;;;;;;5114439;28;20544;-73
2023/01/16 11:05:33;;;;;;;4.18;1.88;;;4.10;99.90;;;;;;5112017;28;20051;-73
2023/01/16 11:08:11;;;;;;;5.55;1.98;;;4.10;99.90;;;;;;5114510;28;20044;-73
2023/01/16 11:10:38;;;;;;;3.80;2.00;;;4.10;99.90;;;;;;5114316;28;20055;-73
2023/01/16 11:19:20;;;;;;;5.20;1.70;;;4.00;99.90;;;;;;5113938;28;20415;-73
2023/01/16 11:21:52;;;;;;;4.53;1.98;;;4.00;99.90;;;;;;5114079;28;20108;-73
2023/01/16 11:24:24;;;;;;;5.30;1.58;;;4.00;99.90;;;;;;5114137;28;20047;-73
2023/01/16 11:26:52;;;;;;;5.05;1.90;;;3.90;99.90;;;;;;5114047;28;20035;-74
2023/01/16 11:29:20;;;;;;;6.85;2.00;;;3.90;99.90;;;;;;5114163;28;20050;-73
2023/01/16 11:32:07;;;;;;;4.15;1.67;;;3.90;99.90;;;;;;5113650;28;20054;-73
2023/01/16 11:34:33;;;;;;;4.18;1.98;;;3.90;99.90;;;;;;5113999;28;20169;-74
2023/01/16 11:37:03;;;;;;;5.00;2.00;;;3.90;99.90;;;;;;5114207;28;20492;-73
2023/01/16 11:39:31;;;;;;;4.53;1.92;;;3.80;99.90;;;;;;5113904;28;20050;-78
2023/01/16 11:41:58;;;;;;;4.70;1.92;;;3.80;99.90;;;;;;5114131;28;20502;-73
2023/01/16 11:47:20;;;;;;;4.82;2.10;;;3.80;99.90;;;;;;5114081;28;20044;-73
2023/01/16 11:49:51;;;;;;;4.78;1.48;;;3.80;99.90;;;;;;5113562;28;20123;-73
2023/01/16 11:52:30;;;;;;;3.65;1.60;;;3.90;99.90;;;;;;5112634;28;20498;-73
2023/01/16 11:54:56;;;;;;;3.22;1.40;;;3.90;99.90;;;;;;5113885;28;20082;-73
2023/01/16 11:57:35;;;;;;;3.92;1.88;;;3.80;99.90;;;;;;5113480;28;20551;-73
2023/01/16 12:00:04;;;;;;;3.40;1.80;;;3.80;99.90;;;;;;5112808;28;20047;-73
2023/01/16 12:03:04;;;;;;;3.47;1.67;;;3.80;99.90;;;;;;5113643;28;20542;-73
2023/01/16 12:05:53;;;;;;;5.13;1.67;;;3.80;99.90;;;;;;5112437;28;20081;-73
2023/01/16 12:08:28;;;;;;;4.00;1.90;;;3.80;99.90;;;;;;5113705;28;20048;-73
2023/01/16 12:11:01;;;;;;;6.07;1.98;;;3.80;99.90;;;;;;5113362;28;20131;-73
2023/01/16 12:16:25;;;;;;;5.30;2.45;;;3.80;99.90;;;;;;5113855;28;20126;-73
2023/01/16 12:19:03;;;;;;;7.03;3.42;;;3.80;99.90;;;;;;5113298;28;20080;-73
2023/01/16 12:21:38;;;;;;;6.15;3.50;;;3.80;99.90;;;;;;5113738;28;20043;-73
2023/01/16 12:24:18;;;;;;;4.50;2.72;;;3.80;99.90;;;;;;5113276;28;20479;-73
2023/01/16 12:27:12;;;;;;;7.55;3.42;;;3.80;99.90;;;;;;5113290;28;20054;-73
2023/01/16 12:29:56;;;;;;;5.45;2.38;;;3.90;99.90;;;;;;5111999;28;20050;-74
2023/01/16 12:32:36;;;;;;;7.30;3.50;;;3.90;99.90;;;;;;5113434;28;20044;-73
2023/01/16 12:35:26;;;;;;;5.72;3.63;;;3.90;99.90;;;;;;5113663;28;20044;-73
2023/01/16 12:38:04;;;;;;;6.07;3.35;;;4.00;99.90;;;;;;5106918;28;20051;-73
2023/01/16 12:44:21;;;;;;;8.25;4.55;;;3.90;99.90;;;;;;5116867;28;20060;-73
2023/01/16 12:46:54;;;;;;;4.75;3.20;;;4.00;99.90;;;;;;5117208;28;20407;-73
2023/01/16 12:49:46;;;;;;;6.90;3.60;;;4.00;99.90;;;;;;5117118;28;20040;-73
2023/01/16 12:52:13;;;;;;;7.18;3.20;;;4.10;99.90;;;;;;5117169;28;20047;-73
2023/01/16 12:54:45;;;;;;;5.45;3.33;;;4.00;99.90;;;;;;5116875;28;20060;-73
2023/01/16 12:57:52;;;;;;;6.90;3.80;;;4.10;99.90;;;;;;5117091;28;20044;-73
2023/01/16 13:00:27;;;;;;;5.68;3.03;;;4.10;99.90;;;;;;5117024;28;20118;-73
2023/01/16 13:03:06;;;;;;;7.63;3.13;;;4.10;99.90;;;;;;5116872;28;20055;-73
2023/01/16 13:05:35;;;;;;;7.57;2.72;;;4.10;99.90;;;;;;5116968;28;20051;-73
2023/01/16 13:08:29;;;;;;;5.95;3.75;;;4.10;99.90;;;;;;5115487;28;20054;-73
2023/01/16 13:13:52;;;;;;;8.35;3.95;;;4.10;99.90;;;;;;5116094;28;20063;-73
2023/01/16 13:16:27;;;;;;;9.25;3.67;;;4.20;99.90;;;;;;5116997;28;20051;-73
2023/01/16 13:19:18;;;;;;;4.90;3.38;;;4.20;99.90;;;;;;5116466;28;20043;-73
2023/01/16 13:22:03;;;;;;;6.55;3.75;;;4.20;99.90;;;;;;5116450;28;20055;-73
2023/01/16 13:24:58;;;;;;;7.72;3.75;;;4.20;99.90;;;;;;5116645;27;20040;-73
2023/01/16 13:27:38;;;;;;;8.20;4.10;;;4.30;99.90;;;;;;5116233;28;20504;-73
2023/01/16 13:30:12;;;;;;;7.65;4.18;;;4.30;99.90;;;;;;5116180;28;20036;-73
2023/01/16 13:32:43;;;;;;;8.40;3.80;;;4.30;99.90;;;;;;5116566;28;20042;-73
2023/01/16 13:35:20;;;;;;;27.05;5.22;;;4.30;99.90;;;;;;5116660;28;20039;-73
2023/01/16 13:38:01;;;;;;;7.50;4.35;;;4.40;99.90;;;;;;5116173;28;20533;-73
2023/01/16 13:40:51;;;;;;;6.65;4.50;;;4.30;99.90;;;;;;5116250;28;20059;-73
2023/01/16 13:46:13;;;;;;;9.35;5.45;;;4.40;99.90;;;;;;5116300;28;20122;-74
2023/01/16 13:48:39;;;;;;;9.47;5.07;;;4.40;99.90;;;;;;5115751;28;20561;-74
2023/01/16 13:51:15;;;;;;;9.23;5.05;;;4.40;99.90;;;;;;5115760;28;20047;-74
2023/01/16 13:53:45;;;;;;;9.75;5.18;;;4.40;99.90;;;;;;5115759;28;20052;-74
2023/01/16 13:56:20;;;;;;;9.63;5.45;;;4.50;99.90;;;;;;5114728;28;20050;-74
2023/01/16 13:58:55;;;;;;;10.25;5.60;;;4.40;99.90;;;;;;5114593;28;20134;-74
2023/01/16 14:01:30;;;;;;;;;;;4.50;99.90;;;;;;5115068;28;20040;-74
2023/01/16 14:04:14;;;;;;;9.35;6.05;;;4.50;99.90;;;;;;5115585;28;19919;-74
2023/01/16 14:10:07;;;;;;;10.13;6.03;;;4.50;99.90;;;;;;5095579;28;20070;-74
2023/01/16 14:12:40;;;;;;;14.05;6.45;;;4.50;99.90;;;;;;5115353;27;20055;-74
2023/01/16 14:18:14;;;;;;;11.30;7.78;;;4.60;99.90;;;;;;5115388;28;20059;-74
2023/01/16 14:20:51;;;;;;;10.82;6.60;;;4.60;99.90;;;;;;5115570;28;20047;-74
2023/01/16 14:26:29;;;;;;;12.90;8.30;;;4.60;99.90;;;;;;5115218;28;20052;-74
2023/01/16 14:28:55;;;;;;;11.65;8.25;;;4.60;99.90;;;;;;5115180;28;20502;-75
2023/01/16 14:31:29;;;;;;;12.63;8.50;;;4.60;99.90;;;;;;5115213;28;20043;-75