Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:04;;;;;;;;;;;;;;;15.30;35.63;102180.50;4920774;28;100791;-70
2022/03/23 00:04:31;;;;;;;;;;;;;;;15.25;35.54;102172.31;4940183;28;98741;-64
2022/03/23 00:06:59;;;;;;;;;;;;;;;15.24;35.47;102173.38;4918747;28;98481;-63
2022/03/23 00:09:26;;;;;;;;;;;;;;;15.21;35.76;102171.19;4918979;28;98558;-71
2022/03/23 00:11:52;;;;;;;;;;;;;;;15.19;35.67;102167.88;4925890;28;97919;-70
2022/03/23 00:14:18;;;;;;;;;;;;;;;15.14;35.38;102171.38;4938427;28;126843;-64
2022/03/23 00:16:44;;;;;;;;;;;;;;;15.12;35.46;102162.66;4938431;28;97988;-70
2022/03/23 00:19:10;;;;;;;;;;;;;;;15.09;35.79;102165.06;4939747;28;98377;-63
2022/03/23 00:21:37;;;;;;;;;;;;;;;15.06;35.60;102165.59;4938625;28;98648;-63
2022/03/23 00:24:03;;;;;;;;;;;;;;;15.05;35.89;102163.94;4939745;28;97833;-69
2022/03/23 00:26:29;;;;;;;;;;;;;;;15.01;35.57;102166.34;4938161;28;98632;-70
2022/03/23 00:28:55;;;;;;;;;;;;;;;14.99;35.54;102168.50;4939511;28;122355;-63
2022/03/23 00:31:22;;;;;;;;;;;;;;;14.96;35.94;102161.69;4905070;28;98234;-70
2022/03/23 00:33:49;;;;;;;;;;;;;;;14.94;35.83;102163.03;4922190;28;98512;-70
2022/03/23 00:36:15;;;;;;;;;;;;;;;14.91;36.06;102167.06;4939347;28;98101;-63
2022/03/23 00:38:41;;;;;;;;;;;;;;;14.90;35.71;102161.91;4940022;28;97897;-70
2022/03/23 00:41:08;;;;;;;;;;;;;;;14.88;35.91;102155.91;4903547;28;128389;-70
2022/03/23 00:43:34;;;;;;;;;;;;;;;14.86;36.05;102166.22;4930568;28;98758;-63
2022/03/23 00:46:00;;;;;;;;;;;;;;;14.83;36.10;102156.66;4957892;28;99021;-69
2022/03/23 00:48:26;;;;;;;;;;;;;;;14.81;36.10;102158.81;4973807;28;115571;-70
2022/03/23 00:50:52;;;;;;;;;;;;;;;14.79;36.14;102163.69;4909631;28;100799;-63
2022/03/23 00:53:18;;;;;;;;;;;;;;;14.78;36.20;102163.94;4921490;28;99012;-71
2022/03/23 00:55:44;;;;;;;;;;;;;;;14.76;36.22;102166.91;4938238;28;98187;-63
2022/03/23 00:58:10;;;;;;;;;;;;;;;14.75;36.03;102156.31;4900638;28;122507;-70
2022/03/23 01:00:36;;;;;;;;;;;;;;;14.72;36.12;102149.47;4919511;28;98731;-63
2022/03/23 01:03:02;;;;;;;;;;;;;;;14.70;36.16;102154.38;4933165;28;100733;-63
2022/03/23 01:05:28;;;;;;;;;;;;;;;14.67;36.25;102147.53;4937890;28;127378;-71
2022/03/23 01:07:54;;;;;;;;;;;;;;;14.65;36.14;102152.38;4939844;28;98095;-63
2022/03/23 01:10:21;;;;;;;;;;;;;;;14.63;36.22;102157.25;4921165;28;99090;-63
2022/03/23 01:12:47;;;;;;;;;;;;;;;14.61;36.32;102150.44;4939201;28;99038;-63
2022/03/23 01:15:15;;;;;;;;;;;;;;;14.59;36.58;102158.84;4938022;28;97748;-63
2022/03/23 01:17:41;;;;;;;;;;;;;;;14.57;36.46;102152.03;4921120;28;119101;-70
2022/03/23 01:20:08;;;;;;;;;;;;;;;14.55;36.22;102151.47;4937354;28;129401;-63
2022/03/23 01:22:35;;;;;;;;;;;;;;;14.52;36.46;102144.66;4938229;28;99305;-64
2022/03/23 01:25:03;;;;;;;;;;;;;;;14.49;36.32;102145.13;4937687;28;118051;-64
2022/03/23 01:27:29;;;;;;;;;;;;;;;14.48;36.57;102146.19;4938111;28;97958;-64
2022/03/23 01:29:55;;;;;;;;;;;;;;;14.44;36.79;102145.88;4907561;28;127034;-70
2022/03/23 01:32:21;;;;;;;;;;;;;;;14.44;36.40;102153.19;4941061;28;127288;-64
2022/03/23 01:34:47;;;;;;;;;;;;;;;14.41;36.46;102149.09;4906927;28;126526;-64
2022/03/23 01:37:12;;;;;;;;;;;;;;;14.40;36.47;102154.78;4940922;28;123021;-70
2022/03/23 01:39:38;;;;;;;;;;;;;;;14.37;36.60;102152.56;4906250;28;127828;-70
2022/03/23 01:42:04;;;;;;;;;;;;;;;14.37;36.56;102158.00;4940618;28;126429;-63
2022/03/23 01:44:31;;;;;;;;;;;;;;;14.33;36.94;102149.53;4935019;28;126719;-70
2022/03/23 01:47:11;;;;;;;;;;;;;;;14.31;36.71;102140.84;4955393;28;98142;-63
2022/03/23 01:49:39;;;;;;;;;;;;;;;14.30;36.54;102149.22;4919483;28;120347;-63
2022/03/23 01:52:06;;;;;;;;;;;;;;;14.26;36.74;102138.03;4929741;28;98900;-63
2022/03/23 01:54:32;;;;;;;;;;;;;;;14.24;36.66;102142.91;4923370;28;97984;-63
2022/03/23 01:56:59;;;;;;;;;;;;;;;14.23;36.52;102144.00;4923238;28;124117;-63
2022/03/23 01:59:25;;;;;;;;;;;;;;;14.21;36.70;102135.28;4908168;28;99029;-63
2022/03/23 02:01:51;;;;;;;;;;;;;;;14.18;36.79;102138.47;4923593;28;98812;-63
2022/03/23 02:04:17;;;;;;;;;;;;;;;14.16;36.82;102140.63;4907714;28;98143;-63
2022/03/23 02:06:43;;;;;;;;;;;;;;;14.14;36.72;102132.72;4922596;28;122941;-70
2022/03/23 02:09:09;;;;;;;;;;;;;;;14.12;36.83;102142.22;4941545;28;99166;-69
2022/03/23 02:11:36;;;;;;;;;;;;;;;14.10;36.98;102139.72;4940460;28;129145;-63
2022/03/23 02:14:02;;;;;;;;;;;;;;;14.08;36.75;102136.47;4907812;28;98576;-71
2022/03/23 02:16:28;;;;;;;;;;;;;;;14.06;36.73;102132.34;4940537;28;121800;-70
2022/03/23 02:18:54;;;;;;;;;;;;;;;14.03;36.74;102122.84;4941544;28;126756;-71
2022/03/23 02:21:20;;;;;;;;;;;;;;;14.00;37.13;102132.28;4941233;28;128064;-70
2022/03/23 02:23:46;;;;;;;;;;;;;;;13.99;36.92;102124.41;4941332;28;126508;-71
2022/03/23 02:26:12;;;;;;;;;;;;;;;13.97;36.92;102121.94;4922335;28;98059;-71
2022/03/23 02:28:38;;;;;;;;;;;;;;;13.94;36.82;102130.56;4906350;28;127974;-71
2022/03/23 02:31:04;;;;;;;;;;;;;;;13.93;36.98;102119.97;4921698;28;128672;-64
2022/03/23 02:33:30;;;;;;;;;;;;;;;13.91;36.95;102119.41;4940607;28;97959;-63
2022/03/23 02:35:56;;;;;;;;;;;;;;;13.90;36.86;102120.47;4940722;28;120573;-70
2022/03/23 02:38:21;;;;;;;;;;;;;;;13.88;37.02;102117.22;4940801;28;129243;-64
2022/03/23 02:40:47;;;;;;;;;;;;;;;13.87;37.02;102112.84;4938641;28;127774;-63
2022/03/23 02:43:13;;;;;;;;;;;;;;;13.84;37.15;102110.66;4921232;28;127627;-64
2022/03/23 02:45:39;;;;;;;;;;;;;;;13.81;37.12;102120.09;4922550;28;103020;-72
2022/03/23 02:48:06;;;;;;;;;;;;;;;13.81;36.71;102116.56;4940896;28;128728;-64
2022/03/23 02:50:33;;;;;;;;;;;;;;;13.77;37.07;102123.56;4939925;28;98975;-72
2022/03/23 03:02:06;;;;;;;;;;;;;;;13.68;37.23;102118.56;4940164;28;98243;-72
2022/03/23 03:04:32;;;;;;;;;;;;;;;13.66;37.18;102115.25;4940353;28;98060;-64
2022/03/23 03:06:58;;;;;;;;;;;;;;;13.64;37.30;102108.47;4940902;28;97772;-72
2022/03/23 03:09:24;;;;;;;;;;;;;;;13.63;37.17;102112.22;4939997;28;127895;-63
2022/03/23 03:11:50;;;;;;;;;;;;;;;13.60;37.20;102110.03;4920671;28;126212;-64
2022/03/23 03:14:16;;;;;;;;;;;;;;;13.58;37.35;102109.44;4940858;28;99422;-71
2022/03/23 03:16:42;;;;;;;;;;;;;;;13.56;37.27;102108.84;4939764;28;111651;-70
2022/03/23 03:19:09;;;;;;;;;;;;;;;13.53;37.37;102115.59;4939582;28;128078;-72
2022/03/23 03:21:35;;;;;;;;;;;;;;;13.51;37.16;102120.44;4922762;28;98015;-72
2022/03/23 03:24:01;;;;;;;;;;;;;;;13.49;37.25;102112.56;4939483;28;125565;-63
2022/03/23 03:26:27;;;;;;;;;;;;;;;13.46;37.36;102115.75;4940612;28;98052;-63
2022/03/23 03:28:53;;;;;;;;;;;;;;;13.46;37.26;102109.53;4939319;28;127748;-63
2022/03/23 03:31:19;;;;;;;;;;;;;;;13.43;37.33;102105.41;4916187;28;127815;-63
2022/03/23 03:33:45;;;;;;;;;;;;;;;13.41;37.45;102110.28;4920575;28;127725;-72
2022/03/23 03:36:11;;;;;;;;;;;;;;;13.40;37.43;102110.50;4920489;28;98490;-72
2022/03/23 03:38:37;;;;;;;;;;;;;;;13.38;37.42;102121.59;4918083;28;128510;-72
2022/03/23 03:41:03;;;;;;;;;;;;;;;13.36;37.33;102120.19;4914537;28;120514;-72
2022/03/23 03:43:30;;;;;;;;;;;;;;;13.34;37.39;102114.22;4910380;28;98246;-63
2022/03/23 03:45:56;;;;;;;;;;;;;;;13.33;37.53;102118.81;4941003;28;98048;-70
2022/03/23 03:48:22;;;;;;;;;;;;;;;13.32;37.26;102119.03;4921980;28;128003;-63
2022/03/23 03:50:48;;;;;;;;;;;;;;;13.30;37.57;102110.34;4918153;28;127347;-63
2022/03/23 03:53:14;;;;;;;;;;;;;;;13.28;37.48;102116.00;4916738;28;112170;-63
2022/03/23 03:55:40;;;;;;;;;;;;;;;13.27;37.54;102111.66;4918993;28;121947;-71
2022/03/23 03:58:08;;;;;;;;;;;;;;;13.25;37.72;102113.81;4921144;28;99221;-63
2022/03/23 04:00:37;;;;;;;;;;;;;;;13.23;37.60;102118.63;4921112;28;98198;-63
2022/03/23 04:03:03;;;;;;;;;;;;;;;13.21;37.72;102113.44;4920871;28;97942;-71
2022/03/23 04:05:29;;;;;;;;;;;;;;;13.20;37.71;102110.97;4920321;28;97734;-63
2022/03/23 04:07:58;;;;;;;;;;;;;;;13.17;37.49;102116.88;4913557;28;128553;-63
2022/03/23 04:10:24;;;;;;;;;;;;;;;13.15;37.86;102116.28;4908608;28;128106;-63
2022/03/23 04:12:50;;;;;;;;;;;;;;;13.14;37.60;102118.19;4920251;28;98611;-63
2022/03/23 04:15:16;;;;;;;;;;;;;;;13.13;37.89;102115.75;4919795;28;122742;-63
2022/03/23 04:17:42;;;;;;;;;;;;;;;13.11;37.78;102124.09;4921097;28;98805;-71
2022/03/23 04:20:09;;;;;;;;;;;;;;;13.10;37.70;102121.63;4914488;28;105812;-72
2022/03/23 04:22:35;;;;;;;;;;;;;;;13.08;37.63;102124.56;4899834;28;126079;-71
2022/03/23 04:25:01;;;;;;;;;;;;;;;13.06;37.73;102120.47;4905763;28;121529;-62
2022/03/23 04:27:27;;;;;;;;;;;;;;;13.06;37.65;102125.88;4920461;28;101345;-63
2022/03/23 04:29:53;;;;;;;;;;;;;;;13.03;37.78;102128.00;4919922;28;127511;-63
2022/03/23 04:32:19;;;;;;;;;;;;;;;13.01;37.86;102127.44;4936317;28;98672;-72
2022/03/23 04:34:45;;;;;;;;;;;;;;;13.00;37.76;102127.66;4938368;28;124056;-64
2022/03/23 04:37:11;;;;;;;;;;;;;;;12.97;37.99;102126.28;4938073;28;127355;-71
2022/03/23 04:39:37;;;;;;;;;;;;;;;12.94;38.05;102118.66;4938411;28;125318;-63
2022/03/23 04:42:03;;;;;;;;;;;;;;;12.94;38.13;102125.94;4921318;28;99385;-63
2022/03/23 04:44:29;;;;;;;;;;;;;;;12.91;37.86;102140.78;4951295;28;117851;-63
2022/03/23 04:46:55;;;;;;;;;;;;;;;12.92;38.10;102139.72;4951432;28;127678;-63
2022/03/23 04:49:21;;;;;;;;;;;;;;;12.90;37.98;102132.91;4938653;28;127591;-63
2022/03/23 04:51:47;;;;;;;;;;;;;;;12.89;38.04;102142.94;4938538;28;126458;-63
2022/03/23 04:54:13;;;;;;;;;;;;;;;12.86;37.84;102142.59;4938954;28;111368;-63
2022/03/23 04:56:39;;;;;;;;;;;;;;;12.85;37.91;102141.78;4937634;28;127598;-63
2022/03/23 04:59:05;;;;;;;;;;;;;;;12.84;37.92;102145.50;4939281;28;97932;-64
2022/03/23 05:01:31;;;;;;;;;;;;;;;12.83;38.01;102149.28;4938308;28;98788;-63
2022/03/23 05:03:57;;;;;;;;;;;;;;;12.83;38.27;102140.34;4941324;28;121952;-71
2022/03/23 05:06:23;;;;;;;;;;;;;;;12.82;38.35;102139.53;4941176;28;99762;-63
2022/03/23 05:08:49;;;;;;;;;;;;;;;12.82;38.15;102142.25;4942239;28;128156;-63
2022/03/23 05:11:15;;;;;;;;;;;;;;;12.83;38.37;102148.47;4942570;28;98062;-70
2022/03/23 05:13:41;;;;;;;;;;;;;;;12.82;38.12;102144.13;4943203;28;107350;-63
2022/03/23 05:16:07;;;;;;;;;;;;;;;12.81;38.14;102146.03;4940321;28;128562;-71
2022/03/23 05:18:33;;;;;;;;;;;;;;;12.81;38.45;102145.19;4942395;28;98592;-63
2022/03/23 05:20:59;;;;;;;;;;;;;;;12.81;38.12;102148.72;4921407;28;128492;-63
2022/03/23 05:23:25;;;;;;;;;;;;;;;12.81;38.10;102148.72;4939731;28;121602;-71
2022/03/23 05:25:51;;;;;;;;;;;;;;;12.81;38.31;102147.88;4937526;28;127827;-72
2022/03/23 05:28:17;;;;;;;;;;;;;;;12.80;38.26;102146.25;4937910;28;119710;-63
2022/03/23 05:30:43;;;;;;;;;;;;;;;12.80;38.13;102152.47;4933941;28;126436;-71
2022/03/23 05:33:09;;;;;;;;;;;;;;;12.81;38.50;102148.72;4938792;28;97786;-73
2022/03/23 05:35:35;;;;;;;;;;;;;;;12.82;38.60;102150.38;4938455;28;98662;-63
2022/03/23 05:38:00;;;;;;;;;;;;;;;12.83;38.26;102141.16;4938565;28;126193;-63
2022/03/23 05:40:26;;;;;;;;;;;;;;;12.85;38.38;102144.47;4938219;28;127823;-72
2022/03/23 05:42:52;;;;;;;;;;;;;;;12.89;38.53;102145.63;4938178;28;98562;-71
2022/03/23 05:45:18;;;;;;;;;;;;;;;12.92;38.44;102150.53;4938733;28;128285;-63
2022/03/23 05:47:45;;;;;;;;;;;;;;;12.96;38.38;102151.69;4931308;28;98418;-66
2022/03/23 05:50:11;;;;;;;;;;;;;;;13.00;38.32;102149.31;4928699;28;98096;-63
2022/03/23 05:52:38;;;;;;;;;;;;;;;13.03;38.26;102141.53;4934220;28;98349;-63
2022/03/23 05:55:07;;;;;;;;;;;;;;;13.08;38.37;102140.81;4937858;28;119603;-63
2022/03/23 05:57:33;;;;;;;;;;;;;;;13.12;38.52;102144.66;4937844;28;98400;-72
2022/03/23 05:59:59;;;;;;;;;;;;;;;13.16;38.46;102139.59;4937781;28;98234;-65
2022/03/23 06:02:25;;;;;;;;;;;;;;;13.23;39.00;102143.00;4937945;28;120175;-63
2022/03/23 06:04:51;;;;;;;;;;;;;;;13.27;38.62;102144.16;4938001;28;99067;-63
2022/03/23 06:07:17;;;;;;;;;;;;;;;13.32;38.63;102144.22;4940992;28;128145;-71
2022/03/23 06:09:43;;;;;;;;;;;;;;;13.38;38.48;102140.56;4941362;28;97883;-63
2022/03/23 06:12:12;;;;;;;;;;;;;;;13.44;38.64;102144.16;4923241;28;97887;-72
2022/03/23 06:14:42;;;;;;;;;;;;;;;13.49;38.49;102136.94;4940348;28;99032;-72
2022/03/23 06:17:08;;;;;;;;;;;;;;;13.56;38.47;102142.22;4941038;28;99308;-72
2022/03/23 06:19:34;;;;;;;;;;;;;;;13.62;38.46;102135.78;4941113;28;125881;-64
2022/03/23 06:22:00;;;;;;;;;;;;;;;13.70;38.48;102138.06;4939733;28;122026;-63
2022/03/23 06:24:26;;;;;;;;;;;;;;;13.77;38.58;102137.91;4941170;28;98272;-64
2022/03/23 06:26:52;;;;;;;;;;;;;;;13.85;38.38;102140.19;4941523;28;98952;-63
2022/03/23 06:29:17;;;;;;;;;;;;;;;13.93;38.50;102133.53;4940755;28;127355;-72
2022/03/23 06:31:43;;;;;;;;;;;;;;;14.01;38.38;102133.09;4940102;28;121830;-71
2022/03/23 06:34:10;;;;;;;;;;;;;;;14.08;38.72;102136.47;4940526;28;128704;-63
2022/03/23 06:36:36;;;;;;;;;;;;;;;14.15;38.75;102137.09;4941389;28;98183;-72
2022/03/23 06:39:03;;;;;;;;;;;;;;;14.24;38.48;102138.31;4919643;28;98096;-63
2022/03/23 06:41:29;;;;;;;;;;;;;;;14.39;38.81;102139.56;4923584;28;117154;-70
2022/03/23 06:43:55;;;;;;;;;;;;;;;14.51;38.57;102134.88;4947936;28;127493;-63
2022/03/23 06:46:21;;;;;;;;;;;;;;;14.61;38.63;102136.88;4939384;28;127695;-71
2022/03/23 06:48:47;;;;;;;;;;;;;;;14.72;38.79;102139.44;4941476;28;98285;-63
2022/03/23 06:51:13;;;;;;;;;;;;;;;14.83;38.92;102142.28;4940470;28;98482;-63
2022/03/23 06:53:40;;;;;;;;;;;;;;;14.93;38.32;102132.34;4941422;28;98517;-71
2022/03/23 06:56:06;;;;;;;;;;;;;;;15.08;38.68;102142.53;4940782;28;125961;-70
2022/03/23 06:58:32;;;;;;;;;;;;;;;15.20;38.42;102139.66;4940878;28;127949;-72
2022/03/23 07:00:57;;;;;;;;;;;;;;;15.23;38.77;102134.53;4940300;28;123470;-63
2022/03/23 07:03:24;;;;;;;;;;;;;;;15.30;38.58;102134.31;4922989;28;98643;-72
2022/03/23 07:05:50;;;;;;;;;;;;;;;15.37;38.85;102139.53;4939430;28;99248;-63
2022/03/23 07:11:01;;;;;;;;;;;;;;;15.51;38.94;102132.56;4939837;28;98003;-63
2022/03/23 07:13:27;;;;;;;;;;;;;;;15.57;38.83;102131.53;4940970;28;98404;-64
2022/03/23 07:15:53;;;;;;;;;;;;;;;15.67;38.90;102128.91;4941464;28;98506;-72
2022/03/23 07:18:19;;;;;;;;;;;;;;;15.77;38.70;102130.06;4917347;28;127852;-71
2022/03/23 07:20:45;;;;;;;;;;;;;;;15.87;38.68;102139.09;4920364;28;120650;-65
2022/03/23 07:23:11;;;;;;;;;;;;;;;15.95;39.05;102127.75;4936235;28;128626;-63
2022/03/23 07:25:37;;;;;;;;;;;;;;;16.04;38.80;102127.25;4938319;28;129566;-64
2022/03/23 07:28:03;;;;;;;;;;;;;;;16.13;38.86;102122.94;4940665;28;98486;-72
2022/03/23 07:30:30;;;;;;;;;;;;;;;16.25;38.83;102128.97;4939975;28;97893;-70
2022/03/23 07:32:56;;;;;;;;;;;;;;;16.38;38.72;102133.91;4940018;28;98851;-63
2022/03/23 07:35:22;;;;;;;;;;;;;;;16.53;38.91;102127.72;4940493;28;102264;-71
2022/03/23 07:37:48;;;;;;;;;;;;;;;16.73;38.88;102129.72;4940012;28;98732;-70
2022/03/23 07:40:14;;;;;;;;;;;;;;;16.95;38.74;102136.84;4941348;28;97926;-71
2022/03/23 07:42:40;;;;;;;;;;;;;;;17.16;38.46;102136.59;4938942;28;127988;-70
2022/03/23 07:45:07;;;;;;;;;;;;;;;17.41;38.56;102133.06;4938663;28;128682;-63
2022/03/23 07:47:33;;;;;;;;;;;;;;;17.69;38.26;102141.78;4939006;28;99352;-71
2022/03/23 07:49:59;;;;;;;;;;;;;;;17.99;38.21;102134.63;4940461;28;97783;-63
2022/03/23 07:52:25;;;;;;;;;;;;;;;18.30;37.92;102135.34;4938669;28;128052;-63
2022/03/23 07:54:52;;;;;;;;;;;;;;;18.66;37.81;102136.00;4938789;28;129287;-71
2022/03/23 07:57:18;;;;;;;;;;;;;;;19.11;37.37;102132.19;4939939;28;98280;-63
2022/03/23 07:59:45;;;;;;;;;;;;;;;19.61;36.99;102130.16;4938747;28;121599;-63
2022/03/23 08:02:11;;;;;;;;;;;;;;;20.11;36.70;102130.69;4939631;28;98826;-64
2022/03/23 08:04:36;;;;;;;;;;;;;;;20.70;36.33;102136.00;4939449;28;128051;-72
2022/03/23 08:07:03;;;;;;;;;;;;;;;21.29;35.77;102132.63;4938684;28;127217;-63
2022/03/23 08:09:29;;;;;;;;;;;;;;;21.96;35.39;102132.25;4940338;28;97958;-63
2022/03/23 08:11:56;;;;;;;;;;;;;;;22.74;34.85;102129.56;4939146;28;98785;-63
2022/03/23 08:14:22;;;;;;;;;;;;;;;23.58;34.42;102122.56;4940173;28;98390;-71
2022/03/23 08:16:48;;;;;;;;;;;;;;;24.46;33.99;102123.44;4938666;28;122369;-72
2022/03/23 08:19:14;;;;;;;;;;;;;;;25.34;33.11;102135.28;4940528;28;97805;-72
2022/03/23 08:21:40;;;;;;;;;;;;;;;26.18;32.82;102131.75;4939323;28;104469;-63
2022/03/23 08:24:06;;;;;;;;;;;;;;;26.99;32.06;102131.66;4918265;28;112352;-63
2022/03/23 08:26:32;;;;;;;;;;;;;;;27.72;31.99;102134.66;4901608;28;99014;-63
2022/03/23 08:28:57;;;;;;;;;;;;;;;28.44;31.54;102134.22;4920258;28;121927;-63
2022/03/23 08:31:23;;;;;;;;;;;;;;;29.13;30.96;102138.66;4920985;28;128204;-73
2022/03/23 08:33:49;;;;;;;;;;;;;;;29.79;30.53;102134.44;4922564;28;98472;-63
2022/03/23 08:36:15;;;;;;;;;;;;;;;30.27;30.68;102138.00;4938458;28;98194;-63
2022/03/23 08:38:41;;;;;;;;;;;;;;;30.62;30.50;102139.97;4938249;28;123323;-63
2022/03/23 08:41:07;;;;;;;;;;;;;;;30.98;30.36;102138.75;4938480;28;120371;-72
2022/03/23 08:43:33;;;;;;;;;;;;;;;31.22;30.28;102138.44;4939236;28;128673;-63
2022/03/23 08:46:00;;;;;;;;;;;;;;;31.36;30.76;102135.16;4904232;28;99108;-63
2022/03/23 08:48:26;;;;;;;;;;;;;;;31.47;30.61;102127.75;4922105;28;97890;-63
2022/03/23 08:50:52;;;;;;;;;;;;;;;31.60;30.94;102124.78;4938355;28;108369;-73
2022/03/23 08:53:18;;;;;;;;;;;;;;;31.74;30.83;102119.47;4939139;28;98076;-73
2022/03/23 08:55:45;;;;;;;;;;;;;;;31.89;30.91;102112.97;4938513;28;97937;-72
2022/03/23 08:58:11;;;;;;;;;;;;;;;32.10;30.90;102108.88;4938738;28;122558;-63
2022/03/23 09:00:37;;;;;;;;;;;;;;;32.35;30.75;102114.84;4939190;28;99197;-64
2022/03/23 09:03:03;;;;;;;;;;;;;;;32.62;30.54;102112.78;4938883;28;98313;-72
2022/03/23 09:05:29;;;;;;;;;;;;;;;32.91;30.58;102113.97;4938819;28;98501;-64
2022/03/23 09:07:55;;;;;;;;;;;;;;;33.22;30.34;102115.50;4939465;28;97742;-73
2022/03/23 09:10:21;;;;;;;;;;;;;;;33.53;30.26;102111.44;4920409;28;98757;-72
2022/03/23 09:12:47;;;;;;;;;;;;;;;33.86;30.29;102112.50;4939265;28;98611;-64
2022/03/23 09:15:14;;;;;;;;;;;;;;;34.18;30.17;102104.31;4939139;28;98193;-64
2022/03/23 09:17:40;;;;;;;;;;;;;;;34.49;29.49;102113.31;4938777;28;97733;-64
2022/03/23 09:20:07;;;;;;;;;;;;;;;34.56;28.93;102105.75;4936718;28;102850;-73
2022/03/23 09:22:34;;;;;;;;;;;;;;;34.47;28.67;102099.69;4938887;28;98883;-73
2022/03/23 09:25:03;;;;;;;;;;;;;;;34.31;27.57;102099.19;4937834;28;97941;-74
2022/03/23 09:27:29;;;;;;;;;;;;;;;34.11;26.84;102096.72;4939056;28;97962;-64
2022/03/23 09:29:55;;;;;;;;;;;;;;;33.88;26.85;102108.13;4938040;28;128177;-73
2022/03/23 09:32:21;;;;;;;;;;;;;;;33.69;26.08;102095.19;4939353;28;98492;-64
2022/03/23 09:34:49;;;;;;;;;;;;;;;33.55;26.35;102094.28;4938090;28;99336;-72
2022/03/23 09:40:00;;;;;;;;;;;;;;;33.41;25.37;102092.94;4936698;28;99129;-72
2022/03/23 09:42:27;;;;;;;;;;;;;;;33.43;25.30;102089.75;4937159;28;129920;-72
2022/03/23 09:44:55;;;;;;;;;;;;;;;33.51;25.34;102090.66;4919560;28;98150;-64
2022/03/23 09:47:21;;;;;;;;;;;;;;;33.60;24.62;102086.34;4921126;28;97889;-72
2022/03/23 09:49:47;;;;;;;;;;;;;;;33.72;24.42;102091.63;4938762;28;122555;-72
2022/03/23 09:52:14;;;;;;;;;;;;;;;33.89;24.56;102092.94;4922265;28;127627;-69
2022/03/23 09:54:41;;;;;;;;;;;;;;;34.09;23.76;102093.50;4942057;28;97752;-64
2022/03/23 09:57:07;;;;;;;;;;;;;;;34.36;23.41;102087.66;4941891;28;98003;-73
2022/03/23 09:59:33;;;;;;;;;;;;;;;34.72;23.12;102085.81;4941210;28;128533;-72
2022/03/23 10:02:02;;;;;;;;;;;;;;;35.09;22.38;102081.91;4940306;28;128418;-65
2022/03/23 10:05:02;;;;;;;;;;;;;;;35.40;22.56;102077.53;4923153;28;105613;-72
2022/03/23 10:07:38;;;;;;;;;;;;;;;35.71;22.63;102075.94;4941462;28;118843;-65
2022/03/23 10:10:32;;;;;;;;;;;;;;;36.04;22.21;102071.91;4941289;28;128700;-72
2022/03/23 10:13:36;;;;;;;;;;;;;;;36.45;22.19;102065.72;4922907;28;99767;-72
2022/03/23 10:16:36;;;;;;;;;;;;;;;36.82;21.86;102065.13;4940363;28;98241;-64
2022/03/23 10:19:02;;;;;;;;;;;;;;;37.12;21.21;102066.56;4942408;28;98009;-72
2022/03/23 10:21:37;;;;;;;;;;;;;;;37.29;21.23;102060.00;4939971;28;125337;-73
2022/03/23 10:24:03;;;;;;;;;;;;;;;37.55;20.48;102063.44;4941541;28;98802;-72
2022/03/23 10:26:30;;;;;;;;;;;;;;;37.71;20.70;102057.25;4940874;28;97899;-72
2022/03/23 10:28:56;;;;;;;;;;;;;;;37.82;20.53;102057.94;4923747;28;97952;-65
2022/03/23 10:31:24;;;;;;;;;;;;;;;37.89;20.07;102063.53;4922579;28;106823;-65
2022/03/23 10:34:07;;;;;;;;;;;;;;;38.00;20.32;102055.72;4942216;28;98615;-72
2022/03/23 10:36:33;;;;;;;;;;;;;;;38.22;20.17;102061.91;4941538;28;98796;-65
2022/03/23 10:39:00;;;;;;;;;;;;;;;38.54;20.46;102049.47;4940961;28;97990;-72
2022/03/23 10:41:26;;;;;;;;;;;;;;;38.88;19.62;102055.03;4941515;28;100887;-65
2022/03/23 10:43:52;;;;;;;;;;;;;;;39.64;19.10;102057.41;4940678;28;115865;-65
2022/03/23 10:46:18;;;;;;;;;;;;;;;40.33;18.87;102044.38;4940351;28;127568;-65
2022/03/23 10:49:02;;;;;;;;;;;;;;;40.85;18.41;102039.97;4940396;28;121926;-72
2022/03/23 10:51:34;;;;;;;;;;;;;;;41.20;18.20;102041.94;4923034;28;99154;-65
2022/03/23 10:54:26;;;;;;;;;;;;;;;41.02;18.20;102033.09;4923015;28;97956;-65
2022/03/23 10:56:52;;;;;;;;;;;;;;;40.84;18.26;102024.25;4940452;28;97734;-73
2022/03/23 10:59:22;;;;;;;;;;;;;;;40.67;18.23;102018.59;4940462;28;122197;-72
2022/03/23 11:02:07;;;;;;;;;;;;;;;40.54;18.23;102023.31;4939965;28;98525;-72
2022/03/23 11:04:56;;;;;;;;;;;;;;;40.43;18.28;102017.91;4940620;28;99778;-65
2022/03/23 11:07:35;;;;;;;;;;;;;;;40.47;18.20;102010.13;4941070;28;98593;-65
2022/03/23 11:15:47;;;;;;;;;;;;;;;41.60;17.15;101998.50;4924129;28;97970;-72
2022/03/23 11:18:15;;;;;;;;;;;;;;;41.66;16.96;101996.69;4940710;28;98053;-73
2022/03/23 11:20:48;;;;;;;;;;;;;;;41.46;17.24;101991.19;4940899;28;97674;-72
2022/03/23 11:23:24;;;;;;;;;;;;;;;41.23;17.38;101986.56;4940452;28;97923;-65
2022/03/23 11:25:59;;;;;;;;;;;;;;;40.83;17.37;101983.09;4921387;28;98493;-71
2022/03/23 11:28:28;;;;;;;;;;;;;;;40.40;17.44;101978.44;4940398;28;97738;-65
2022/03/23 11:30:54;;;;;;;;;;;;;;;40.16;17.43;101978.56;4939405;28;97891;-65
2022/03/23 11:33:21;;;;;;;;;;;;;;;39.97;17.68;101976.53;4940814;28;98337;-65
2022/03/23 11:35:49;;;;;;;;;;;;;;;39.71;17.72;101981.13;4905669;28;99207;-72
2022/03/23 11:38:21;;;;;;;;;;;;;;;39.51;17.89;101976.25;4941000;28;97931;-73
2022/03/23 11:40:49;;;;;;;;;;;;;;;39.34;17.79;101974.56;4939685;28;121185;-69
2022/03/23 11:43:16;;;;;;;;;;;;;;;39.22;17.58;101969.50;4924132;28;116392;-71
2022/03/23 11:45:45;;;;;;;;;;;;;;;39.06;17.64;101967.38;4926720;28;100414;-72
2022/03/23 11:48:24;;;;;;;;;;;;;;;38.90;17.88;101964.44;4922501;28;97903;-74
2022/03/23 11:51:05;;;;;;;;;;;;;;;38.73;18.08;101955.84;4940084;28;112325;-73
2022/03/23 11:53:56;;;;;;;;;;;;;;;38.59;17.75;101958.06;4939947;28;98042;-65
2022/03/23 11:56:58;;;;;;;;;;;;;;;38.41;17.62;101949.91;4939567;28;98507;-73
2022/03/23 11:59:28;;;;;;;;;;;;;;;38.26;17.69;101955.72;4934706;28;97807;-73
2022/03/23 12:01:54;;;;;;;;;;;;;;;38.14;17.69;101945.03;4940364;28;97954;-65
2022/03/23 12:04:21;;;;;;;;;;;;;;;37.93;18.23;101937.69;4921151;28;124953;-65
2022/03/23 12:06:57;;;;;;;;;;;;;;;37.74;17.92;101941.13;4939585;28;98445;-65
2022/03/23 12:09:44;;;;;;;;;;;;;;;37.57;18.00;101940.09;4941447;28;97859;-65
2022/03/23 12:12:29;;;;;;;;;;;;;;;37.38;18.31;101923.84;4938968;28;97811;-74
2022/03/23 12:15:22;;;;;;;;;;;;;;;37.15;18.58;101930.91;4921310;28;110332;-73
2022/03/23 12:17:54;;;;;;;;;;;;;;;36.95;18.53;101925.06;4928025;28;98927;-65
2022/03/23 12:20:33;;;;;;;;;;;;;;;36.77;18.75;101921.56;4939468;28;104509;-65
2022/03/23 12:23:16;;;;;;;;;;;;;;;36.53;18.66;101914.94;4940273;28;97784;-73
2022/03/23 12:25:52;;;;;;;;;;;;;;;36.29;18.58;101919.50;4938550;28;99122;-73
2022/03/23 12:28:40;;;;;;;;;;;;;;;36.04;18.89;101911.19;4939867;28;99714;-65
2022/03/23 12:31:10;;;;;;;;;;;;;;;35.76;19.12;101909.31;4939246;28;97998;-65
2022/03/23 12:33:57;;;;;;;;;;;;;;;35.53;19.17;101907.81;4921937;28;97936;-73
2022/03/23 12:39:32;;;;;;;;;;;;;;;34.96;19.50;101902.25;4935570;28;97964;-73
2022/03/23 12:42:01;;;;;;;;;;;;;;;34.69;19.13;101899.84;4921175;28;98003;-73
2022/03/23 12:44:29;;;;;;;;;;;;;;;34.45;19.53;101912.59;4916578;28;98062;-65
2022/03/23 12:46:54;;;;;;;;;;;;;;;34.23;19.73;101908.13;4924234;28;99219;-65
2022/03/23 12:57:51;;;;;;;;;;;;;;;33.44;19.58;101906.97;4936650;28;98081;-65
2022/03/23 13:00:27;;;;;;;;;;;;;;;33.28;19.81;101900.88;4938862;28;98666;-65
2022/03/23 13:03:05;;;;;;;;;;;;;;;33.08;19.62;101898.34;4938917;28;98212;-73
2022/03/23 13:05:35;;;;;;;;;;;;;;;32.90;19.84;101897.41;4938991;28;97803;-65
2022/03/23 13:08:01;;;;;;;;;;;;;;;32.77;19.76;101893.28;4937043;28;127835;-65
2022/03/23 13:10:27;;;;;;;;;;;;;;;32.64;19.78;101890.00;4939164;28;100542;-64