Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:12;;;;;;;1.70;0.60;;;20.60;66.20;;;;;;5005761;28;20048;-60
2023/07/28 00:02:37;;;;;;;1.90;0.60;;;20.50;66.70;;;;;;5019117;28;20038;-61
2023/07/28 00:05:03;;;;;;;1.02;0.50;;;20.60;66.50;;;;;;5016605;28;20491;-61
2023/07/28 00:07:29;;;;;;;0.73;0.60;;;20.60;66.20;;;;;;5011211;28;20487;-60
2023/07/28 00:09:54;;;;;;;1.73;0.60;;;20.50;66.60;;;;;;4990829;28;20578;-61
2023/07/28 00:12:21;;;;;;;0.85;0.50;;;20.50;66.60;;;;;;5010554;28;20418;-61
2023/07/28 00:14:47;;;;;;;1.08;0.85;;;20.50;66.40;;;;;;5013134;28;20034;-61
2023/07/28 00:17:12;;;;;;;1.08;0.80;;;20.50;66.60;;;;;;5012514;28;20057;-60
2023/07/28 00:19:38;;;;;;;0.70;0.60;;;20.50;66.70;;;;;;5011587;28;20033;-60
2023/07/28 00:22:03;;;;;;;0.95;0.70;;;20.60;66.40;;;;;;5011434;28;20625;-60
2023/07/28 00:24:29;;;;;;;0.98;0.68;;;20.60;66.40;;;;;;5006715;28;20057;-61
2023/07/28 00:26:54;;;;;;;1.02;0.63;;;20.50;66.60;;;;;;5009539;28;20398;-61
2023/07/28 00:29:20;;;;;;;1.13;0.70;;;20.60;66.50;;;;;;5010268;28;20552;-61
2023/07/28 00:31:45;;;;;;;1.35;0.80;;;20.50;66.40;;;;;;4994068;28;20113;-61
2023/07/28 00:34:11;;;;;;;0.98;0.65;;;20.60;66.20;;;;;;5006209;28;20030;-59
2023/07/28 00:36:36;;;;;;;0.88;0.70;;;20.60;66.20;;;;;;5012896;28;20431;-61
2023/07/28 00:39:02;;;;;;;0.60;0.57;;;20.50;66.90;;;;;;5013059;28;20091;-60
2023/07/28 00:41:27;;;;;;;1.50;0.90;;;20.50;66.80;;;;;;5009533;28;20056;-61
2023/07/28 00:43:53;;;;;;;1.25;1.02;;;20.50;67.40;;;;;;5005837;28;20041;-61
2023/07/28 00:46:19;;;;;;;1.20;0.90;;;20.50;67.00;;;;;;5007143;28;20065;-60
2023/07/28 00:48:45;;;;;;;0.65;0.57;;;20.50;67.00;;;;;;5014194;28;20772;-61
2023/07/28 00:51:11;;;;;;;0.77;0.60;;;20.50;67.50;;;;;;5019562;28;20142;-61
2023/07/28 00:53:37;;;;;;;1.10;0.82;;;20.50;66.60;;;;;;5006243;28;20036;-61
2023/07/28 00:56:03;;;;;;;1.33;0.70;;;20.50;67.90;;;;;;5015547;28;20405;-61
2023/07/28 00:58:30;;;;;;;2.00;0.85;;;20.50;67.10;;;;;;5019484;28;20511;-61
2023/07/28 01:00:56;;;;;;;0.80;0.70;;;20.50;67.20;;;;;;5011382;23;20054;-52
2023/07/28 01:03:22;;;;;;;0.85;0.82;;;20.50;66.90;;;;;;4995794;28;20053;-52
2023/07/28 01:06:03;;;;;;;1.58;0.98;;;20.50;66.70;;;;;;5003370;28;20112;-51
2023/07/28 01:08:36;;;;;;;1.08;0.63;;;20.50;67.20;;;;;;4968315;28;20511;-48
2023/07/28 01:11:03;;;;;;;0.95;0.80;;;20.60;66.80;;;;;;4981409;28;20042;-53
2023/07/28 01:13:28;;;;;;;1.20;0.77;;;20.50;67.20;;;;;;4975476;28;20031;-52
2023/07/28 01:15:54;;;;;;;1.75;0.80;;;20.50;67.20;;;;;;4981704;28;20030;-52
2023/07/28 01:18:20;;;;;;;1.02;0.70;;;20.50;66.80;;;;;;4981895;28;20030;-50
2023/07/28 01:20:47;;;;;;;1.00;0.70;;;20.50;66.60;;;;;;4971773;28;20033;-54
2023/07/28 01:23:20;;;;;;;1.35;0.70;;;20.50;67.40;;;;;;4977543;28;20026;-54
2023/07/28 01:25:55;;;;;;;0.60;0.50;;;20.50;66.70;;;;;;4965549;28;20049;-52
2023/07/28 01:28:21;;;;;;;0.83;0.77;;;20.50;66.70;;;;;;4984263;28;20070;-56
2023/07/28 01:30:47;;;;;;;1.42;0.70;;;20.50;66.60;;;;;;4970532;28;20030;-53
2023/07/28 01:33:12;;;;;;;1.83;0.73;;;20.50;66.80;;;;;;4977845;28;20041;-51
2023/07/28 01:35:38;;;;;;;2.53;0.75;;;20.50;66.90;;;;;;4967161;28;20031;-50
2023/07/28 01:38:04;;;;;;;0.77;0.52;;;20.50;66.60;;;;;;4971418;28;20133;-53
2023/07/28 01:40:30;;;;;;;1.27;0.80;;;20.50;66.40;;;;;;4975200;28;20125;-56
2023/07/28 01:42:55;;;;;;;0.90;0.73;;;20.50;67.50;;;;;;4984413;28;20035;-54
2023/07/28 01:45:21;;;;;;;1.42;1.15;;;20.50;67.00;;;;;;4970132;28;20030;-51
2023/07/28 01:47:46;;;;;;;0.90;0.70;;;20.50;67.40;;;;;;4956349;28;20578;-54
2023/07/28 01:50:12;;;;;;;0.68;0.68;;;20.50;66.60;;;;;;4978840;28;20523;-54
2023/07/28 01:52:38;;;;;;;0.90;0.68;;;20.50;67.10;;;;;;4952970;28;20159;-54
2023/07/28 01:55:03;;;;;;;0.80;0.60;;;20.50;66.80;;;;;;4970673;28;20061;-52
2023/07/28 01:57:33;;;;;;;0.80;0.70;;;20.50;66.90;;;;;;4970589;28;20814;-54
2023/07/28 01:59:58;;;;;;;0.50;0.50;;;20.50;67.90;;;;;;4991318;28;20491;-51
2023/07/28 02:02:24;;;;;;;0.77;0.57;;;20.50;67.10;;;;;;4984235;28;20085;-52
2023/07/28 02:04:50;;;;;;;2.50;0.73;;;20.50;67.20;;;;;;4993777;28;20034;-51
2023/07/28 02:07:15;;;;;;;0.82;0.77;;;20.50;66.60;;;;;;4994496;28;20097;-53
2023/07/28 02:09:41;;;;;;;0.90;0.60;;;20.50;67.50;;;;;;5000456;28;20036;-53
2023/07/28 02:12:06;;;;;;;1.00;0.90;;;20.50;66.80;;;;;;5001259;28;20030;-54
2023/07/28 02:14:32;;;;;;;0.75;0.60;;;20.50;66.80;;;;;;4992768;28;20060;-52
2023/07/28 02:16:57;;;;;;;0.85;0.70;;;20.50;66.80;;;;;;4993908;28;20486;-51
2023/07/28 02:19:24;;;;;;;1.50;0.57;;;20.50;67.50;;;;;;5001103;28;20555;-54
2023/07/28 02:21:50;;;;;;;1.00;0.52;;;20.50;67.20;;;;;;4984548;28;20045;-53
2023/07/28 02:24:15;;;;;;;0.68;0.40;;;20.50;66.80;;;;;;4970226;28;20738;-49
2023/07/28 02:26:41;;;;;;;0.98;0.80;;;20.50;66.50;;;;;;4981964;28;20026;-54
2023/07/28 02:29:06;;;;;;;1.83;0.68;;;20.50;66.90;;;;;;4986691;28;20430;-49
2023/07/28 02:31:32;;;;;;;1.33;0.50;;;20.50;67.10;;;;;;4984901;28;20041;-53
2023/07/28 02:33:57;;;;;;;1.48;0.77;;;20.50;67.20;;;;;;4986068;28;20387;-51
2023/07/28 02:36:23;;;;;;;1.25;0.68;;;20.50;66.70;;;;;;5001438;28;20682;-51
2023/07/28 02:38:48;;;;;;;1.33;0.50;;;20.50;66.90;;;;;;4980447;28;20573;-51
2023/07/28 02:41:14;;;;;;;0.85;0.52;;;20.50;67.00;;;;;;4990501;28;20026;-51
2023/07/28 02:43:39;;;;;;;1.10;0.80;;;20.50;67.50;;;;;;4992137;28;20049;-50
2023/07/28 02:46:05;;;;;;;0.93;0.70;;;20.50;67.20;;;;;;4994017;28;20040;-53
2023/07/28 02:48:30;;;;;;;0.85;0.70;;;20.50;67.00;;;;;;4988012;28;20061;-50
2023/07/28 02:50:56;;;;;;;2.70;0.88;;;20.50;67.00;;;;;;5000797;28;20033;-51
2023/07/28 02:53:21;;;;;;;1.05;0.73;;;20.50;67.40;;;;;;4978312;28;20522;-53
2023/07/28 02:55:47;;;;;;;0.95;0.70;;;20.50;67.20;;;;;;4989745;28;20061;-52
2023/07/28 02:58:14;;;;;;;1.45;0.68;;;20.50;67.00;;;;;;4987535;28;20283;-53
2023/07/28 03:00:41;;;;;;;1.08;0.80;;;20.50;67.40;;;;;;4984513;28;20153;-51
2023/07/28 03:03:10;;;;;;;0.70;0.50;;;20.50;67.50;;;;;;4992637;28;20127;-51
2023/07/28 03:05:37;;;;;;;1.20;1.05;;;20.50;67.50;;;;;;4991162;28;20030;-50
2023/07/28 03:08:03;;;;;;;1.33;0.75;;;20.50;67.00;;;;;;4988300;28;20430;-52
2023/07/28 03:10:28;;;;;;;0.77;0.60;;;20.50;67.10;;;;;;4982355;28;20117;-50
2023/07/28 03:12:54;;;;;;;0.80;0.70;;;20.50;67.30;;;;;;4994349;28;20049;-53
2023/07/28 03:15:21;;;;;;;0.88;0.70;;;20.50;66.90;;;;;;4989114;28;20058;-61
2023/07/28 03:17:47;;;;;;;2.22;0.90;;;20.50;67.20;;;;;;4994225;28;20034;-51
2023/07/28 03:20:13;;;;;;;1.27;0.80;;;20.50;67.30;;;;;;4981811;28;20118;-50
2023/07/28 03:22:39;;;;;;;2.25;0.80;;;20.50;67.10;;;;;;4987418;28;20030;-54
2023/07/28 03:25:04;;;;;;;1.95;0.50;;;20.50;67.20;;;;;;4993109;28;20093;-52
2023/07/28 03:27:30;;;;;;;0.60;0.60;;;20.50;67.60;;;;;;4985288;28;20119;-51
2023/07/28 03:29:56;;;;;;;0.75;0.55;;;20.50;67.40;;;;;;4991361;28;20034;-50
2023/07/28 03:32:21;;;;;;;1.00;0.70;;;20.50;67.20;;;;;;4994842;28;20030;-51
2023/07/28 03:34:47;;;;;;;0.85;0.70;;;20.50;67.80;;;;;;4972019;28;20030;-54
2023/07/28 03:37:12;;;;;;;0.70;0.65;;;20.50;67.30;;;;;;4981573;28;20045;-51
2023/07/28 03:39:38;;;;;;;0.82;0.45;;;20.50;67.20;;;;;;4979121;28;20032;-52
2023/07/28 03:42:03;;;;;;;0.80;0.63;;;20.50;67.40;;;;;;4988724;28;20023;-50
2023/07/28 03:44:29;;;;;;;0.60;0.60;;;20.50;67.40;;;;;;4986736;28;20030;-51
2023/07/28 03:46:55;;;;;;;0.45;0.45;;;20.50;67.40;;;;;;4990707;28;20958;-50
2023/07/28 03:49:20;;;;;;;0.80;0.60;;;20.50;67.50;;;;;;4990068;28;20030;-61
2023/07/28 03:51:46;;;;;;;1.00;0.50;;;20.40;67.50;;;;;;4965621;28;20038;-49
2023/07/28 03:54:11;;;;;;;1.05;0.70;;;20.50;68.00;;;;;;4991165;28;20077;-50
2023/07/28 03:56:37;;;;;;;1.33;0.80;;;20.50;67.40;;;;;;4982585;28;20097;-49
2023/07/28 03:59:02;;;;;;;0.80;0.60;;;20.50;67.60;;;;;;4965911;28;20554;-56
2023/07/28 04:01:28;;;;;;;1.05;0.50;;;20.50;67.10;;;;;;4989797;28;20044;-51
2023/07/28 04:03:54;;;;;;;1.10;0.93;;;20.50;67.30;;;;;;4965199;28;20045;-54
2023/07/28 04:06:38;;;;;;;0.63;0.50;;;20.50;68.00;;;;;;4998621;28;20184;-53
2023/07/28 04:09:04;;;;;;;0.98;0.68;;;20.50;67.60;;;;;;4991318;28;20458;-53
2023/07/28 04:11:29;;;;;;;1.05;0.70;;;20.50;67.50;;;;;;4987829;28;20038;-54
2023/07/28 04:13:55;;;;;;;0.75;0.55;;;20.50;67.90;;;;;;4982242;28;20042;-54
2023/07/28 04:16:20;;;;;;;1.02;0.57;;;20.50;67.50;;;;;;4995744;28;20088;-53
2023/07/28 04:18:46;;;;;;;1.25;0.88;;;20.50;67.30;;;;;;4996085;28;20121;-52
2023/07/28 04:21:11;;;;;;;0.75;0.60;;;20.50;68.10;;;;;;4995563;28;20354;-51
2023/07/28 04:23:36;;;;;;;0.52;0.50;;;20.50;67.50;;;;;;4985613;28;20038;-52
2023/07/28 04:26:02;;;;;;;0.80;0.70;;;20.50;67.10;;;;;;4990237;28;20039;-50
2023/07/28 04:28:28;;;;;;;0.65;0.50;;;20.50;67.40;;;;;;4972337;28;20484;-52
2023/07/28 04:30:53;;;;;;;0.80;0.63;;;20.50;67.40;;;;;;4985670;28;20022;-53
2023/07/28 04:33:19;;;;;;;0.70;0.60;;;20.50;67.20;;;;;;4997272;28;20034;-51
2023/07/28 04:35:44;;;;;;;1.30;0.80;;;20.50;67.20;;;;;;4992597;28;20030;-50
2023/07/28 04:38:10;;;;;;;0.82;0.45;;;20.40;67.40;;;;;;4983505;28;20101;-51
2023/07/28 04:40:35;;;;;;;1.65;0.70;;;20.50;67.70;;;;;;4982928;28;20105;-52
2023/07/28 04:43:01;;;;;;;0.90;0.70;;;20.50;68.30;;;;;;4990451;28;20034;-52
2023/07/28 04:45:26;;;;;;;1.40;0.50;;;20.50;67.80;;;;;;4984866;28;20037;-53
2023/07/28 04:47:52;;;;;;;0.68;0.68;;;20.40;67.50;;;;;;4989136;28;20038;-54
2023/07/28 04:50:18;;;;;;;0.80;0.60;;;20.50;67.80;;;;;;4991732;28;20355;-49
2023/07/28 04:52:44;;;;;;;1.17;0.82;;;20.50;67.80;;;;;;4989938;28;20057;-51
2023/07/28 04:55:09;;;;;;;1.00;0.40;;;20.50;68.30;;;;;;4990793;28;20045;-50
2023/07/28 04:57:35;;;;;;;0.73;0.60;;;20.50;67.40;;;;;;4992585;28;20037;-53
2023/07/28 05:00:00;;;;;;;0.95;0.55;;;20.50;67.50;;;;;;4982856;28;20088;-53
2023/07/28 05:02:26;;;;;;;1.25;0.52;;;20.50;67.50;;;;;;4985648;28;20023;-54
2023/07/28 05:04:51;;;;;;;1.08;0.68;;;20.50;68.00;;;;;;4979923;28;20484;-51
2023/07/28 05:07:17;;;;;;;1.75;0.60;;;20.50;67.50;;;;;;4983089;28;20134;-53
2023/07/28 05:09:44;;;;;;;1.17;0.60;;;20.50;68.30;;;;;;4993758;28;20030;-50
2023/07/28 05:12:10;;;;;;;0.80;0.70;;;20.50;67.90;;;;;;4989368;28;20026;-51
2023/07/28 05:14:35;;;;;;;0.60;0.40;;;20.50;67.60;;;;;;4989296;28;20036;-52
2023/07/28 05:17:01;;;;;;;0.65;0.60;;;20.50;67.80;;;;;;4994259;28;20030;-51
2023/07/28 05:19:26;;;;;;;1.38;0.60;;;20.50;67.40;;;;;;4984175;28;20088;-50
2023/07/28 05:21:52;;;;;;;0.70;0.55;;;20.50;67.60;;;;;;4964516;28;20719;-52
2023/07/28 05:24:17;;;;;;;0.68;0.40;;;20.50;67.40;;;;;;4991363;28;20105;-54
2023/07/28 05:26:43;;;;;;;0.65;0.57;;;20.50;67.30;;;;;;4990990;28;20095;-53
2023/07/28 05:29:09;;;;;;;1.05;0.60;;;20.50;67.60;;;;;;4992735;28;20034;-49
2023/07/28 05:31:34;;;;;;;0.47;0.43;;;20.50;67.70;;;;;;4990386;28;20490;-49
2023/07/28 05:34:00;;;;;;;3.85;0.63;;;20.50;68.20;;;;;;4993327;28;20045;-51
2023/07/28 05:36:25;;;;;;;1.58;0.65;;;20.50;68.20;;;;;;4990809;28;20041;-54
2023/07/28 05:38:53;;;;;;;1.38;0.73;;;20.50;68.10;;;;;;4987075;28;20038;-49
2023/07/28 05:41:19;;;;;;;1.33;0.50;;;20.50;67.40;;;;;;4991798;28;20030;-49
2023/07/28 05:43:45;;;;;;;1.98;0.70;;;20.50;68.30;;;;;;4987228;28;20025;-51
2023/07/28 05:46:10;;;;;;;1.42;0.50;;;20.50;68.20;;;;;;4985872;28;20033;-51
2023/07/28 05:48:36;;;;;;;2.50;1.00;;;20.50;68.20;;;;;;4982832;28;20038;-54
2023/07/28 05:51:01;;;;;;;0.80;0.50;;;20.50;68.20;;;;;;4985361;28;20089;-52
2023/07/28 05:53:27;;;;;;;2.08;0.80;;;20.50;67.70;;;;;;4988977;28;20041;-50
2023/07/28 05:55:53;;;;;;;1.77;0.60;;;20.50;67.50;;;;;;4976407;28;20543;-56
2023/07/28 05:58:18;;;;;;;7.35;0.80;;;20.50;67.80;;;;;;4981549;28;20041;-56
2023/07/28 06:00:44;;;;;;;2.35;1.25;;;20.50;67.60;;;;;;4983458;28;20162;-52
2023/07/28 06:03:11;;;;;;;0.57;0.47;;;20.50;68.30;;;;;;4973048;28;20038;-50
2023/07/28 06:05:40;;;;;;;0.90;0.70;;;20.50;67.60;;;;;;4987141;28;20629;-51
2023/07/28 06:08:06;;;;;;;3.88;0.70;;;20.50;67.50;;;;;;4981020;28;20150;-54
2023/07/28 06:10:32;;;;;;;2.78;0.70;;;20.50;67.90;;;;;;4980467;28;20500;-53
2023/07/28 06:12:57;;;;;;;1.38;0.47;;;20.50;67.30;;;;;;4981314;28;20038;-50
2023/07/28 06:15:23;;;;;;;1.77;0.82;;;20.50;67.30;;;;;;4986718;28;20117;-51
2023/07/28 06:17:49;;;;;;;2.20;0.50;;;20.50;67.20;;;;;;4980724;28;20034;-51
2023/07/28 06:20:14;;;;;;;1.65;0.68;;;20.50;67.60;;;;;;4984812;28;20096;-53
2023/07/28 06:22:40;;;;;;;0.80;0.60;;;20.50;67.90;;;;;;4984988;28;20145;-51
2023/07/28 06:25:07;;;;;;;1.60;0.60;;;20.50;67.50;;;;;;4984573;28;20190;-52
2023/07/28 06:27:32;;;;;;;0.90;0.57;;;20.50;67.30;;;;;;4979699;28;20101;-51
2023/07/28 06:29:58;;;;;;;1.20;0.50;;;20.50;67.30;;;;;;4989168;28;20170;-49
2023/07/28 06:32:24;;;;;;;1.67;0.60;;;20.50;67.70;;;;;;4982177;28;20022;-50
2023/07/28 06:34:50;;;;;;;1.45;0.57;;;20.60;67.00;;;;;;4975521;28;20510;-53
2023/07/28 06:37:15;;;;;;;0.60;0.52;;;20.50;69.20;;;;;;4984806;28;20532;-52
2023/07/28 06:39:41;;;;;;;1.65;0.50;;;20.50;69.80;;;;;;4983930;28;20023;-54
2023/07/28 06:42:07;;;;;;;3.15;0.85;;;20.50;72.50;;;;;;4987562;28;20030;-50
2023/07/28 06:44:33;;;;;;;1.52;0.57;;;20.50;72.10;;;;;;4986756;28;20089;-53
2023/07/28 06:46:58;;;;;;;2.60;0.95;;;20.50;73.30;;;;;;4983749;28;20030;-48
2023/07/28 06:49:24;;;;;;;1.38;0.70;;;20.50;71.90;;;;;;4984257;28;20515;-54
2023/07/28 06:51:49;;;;;;;0.70;0.50;;;20.50;73.10;;;;;;4982438;28;20034;-52
2023/07/28 06:54:15;;;;;;;0.90;0.52;;;20.50;71.70;;;;;;4990138;28;20537;-51
2023/07/28 06:56:41;;;;;;;1.83;0.47;;;20.50;72.30;;;;;;4982343;28;20524;-53
2023/07/28 06:59:07;;;;;;;3.25;1.05;;;20.50;71.30;;;;;;4983471;28;20475;-56
2023/07/28 07:01:33;;;;;;;2.25;0.75;;;20.50;70.90;;;;;;4982576;28;20085;-53
2023/07/28 07:03:59;;;;;;;2.17;0.50;;;20.50;70.50;;;;;;4975173;28;20113;-47
2023/07/28 07:06:25;;;;;;;2.67;0.60;;;20.60;71.20;;;;;;4978423;28;20423;-49
2023/07/28 07:08:50;;;;;;;1.58;0.80;;;20.50;70.50;;;;;;4988765;28;20430;-53
2023/07/28 07:11:16;;;;;;;3.80;0.80;;;20.60;70.10;;;;;;4974176;28;20492;-50
2023/07/28 07:13:41;;;;;;;3.83;0.60;;;20.60;70.10;;;;;;4976091;28;20034;-50
2023/07/28 07:16:16;;;;;;;4.47;0.75;;;20.60;70.20;;;;;;4985534;28;20034;-50
2023/07/28 07:18:45;;;;;;;2.97;1.05;;;20.60;69.80;;;;;;4987327;28;20528;-51
2023/07/28 07:21:10;;;;;;;3.80;0.82;;;20.60;69.50;;;;;;4984806;28;20093;-51
2023/07/28 07:23:37;;;;;;;0.60;0.50;;;20.60;69.50;;;;;;4980506;28;20034;-52
2023/07/28 07:26:03;;;;;;;3.60;0.70;;;20.60;69.20;;;;;;4979974;28;20081;-51
2023/07/28 07:28:29;;;;;;;2.13;0.70;;;20.60;69.10;;;;;;4980977;28;20064;-52
2023/07/28 07:30:55;;;;;;;3.20;1.05;;;20.60;69.20;;;;;;4982165;28;20038;-52
2023/07/28 07:33:21;;;;;;;2.15;0.70;;;20.60;69.40;;;;;;4981992;28;20026;-50
2023/07/28 07:35:46;;;;;;;2.58;0.80;;;20.60;69.40;;;;;;4986945;28;20030;-48
2023/07/28 07:38:12;;;;;;;1.58;0.60;;;20.60;70.90;;;;;;4985522;28;20047;-50
2023/07/28 07:40:38;;;;;;;2.90;0.60;;;20.60;70.90;;;;;;4993461;28;20034;-49
2023/07/28 07:43:04;;;;;;;1.35;0.70;;;20.60;70.10;;;;;;4976798;28;20047;-48
2023/07/28 07:45:30;;;;;;;2.10;0.70;;;20.60;69.70;;;;;;4984943;28;20507;-55
2023/07/28 07:47:56;;;;;;;1.50;0.60;;;20.60;69.40;;;;;;4977980;28;20035;-56
2023/07/28 07:50:21;;;;;;;2.28;0.63;;;20.60;70.30;;;;;;4976921;28;20026;-54
2023/07/28 07:52:47;;;;;;;1.15;0.68;;;20.60;69.50;;;;;;4982616;28;20050;-53
2023/07/28 07:55:13;;;;;;;1.67;0.60;;;20.70;69.90;;;;;;4982671;28;20125;-51
2023/07/28 07:57:40;;;;;;;2.97;0.60;;;20.60;70.70;;;;;;4986852;28;20085;-53
2023/07/28 08:00:06;;;;;;;1.30;0.70;;;20.60;69.90;;;;;;4977826;28;20038;-53
2023/07/28 08:02:32;;;;;;;1.65;0.45;;;20.60;69.60;;;;;;4986879;28;20053;-53
2023/07/28 08:04:57;;;;;;;3.85;0.80;;;20.60;69.50;;;;;;4981133;28;20456;-50
2023/07/28 08:07:24;;;;;;;1.33;0.68;;;20.60;69.40;;;;;;4983565;28;20074;-53
2023/07/28 08:09:50;;;;;;;0.80;0.52;;;20.60;69.40;;;;;;4984540;28;20031;-53
2023/07/28 08:12:16;;;;;;;1.30;0.50;;;20.60;69.90;;;;;;4964451;28;20527;-49
2023/07/28 08:14:42;;;;;;;3.72;0.80;;;20.60;69.30;;;;;;4983183;28;20084;-51
2023/07/28 08:17:08;;;;;;;3.15;0.70;;;20.60;69.40;;;;;;4967427;28;20057;-52
2023/07/28 08:19:34;;;;;;;2.03;0.80;;;20.60;69.40;;;;;;4983621;28;20029;-52
2023/07/28 08:21:59;;;;;;;2.10;0.60;;;20.60;69.00;;;;;;4975949;28;20031;-51
2023/07/28 08:24:25;;;;;;;2.10;0.80;;;20.60;69.80;;;;;;4966296;28;20474;-53
2023/07/28 08:26:51;;;;;;;3.10;1.30;;;20.60;70.10;;;;;;4983848;28;20026;-54
2023/07/28 08:29:16;;;;;;;5.93;0.93;;;20.60;69.80;;;;;;4987246;28;20030;-53
2023/07/28 08:31:42;;;;;;;1.23;0.73;;;20.60;69.80;;;;;;4980751;28;20033;-53
2023/07/28 08:34:07;;;;;;;4.22;1.13;;;20.70;71.10;;;;;;4979741;28;20055;-51
2023/07/28 08:36:34;;;;;;;1.60;0.68;;;20.60;70.10;;;;;;4985062;28;20100;-54
2023/07/28 08:39:00;;;;;;;1.65;0.75;;;20.70;69.60;;;;;;4981743;28;20034;-53
2023/07/28 08:41:25;;;;;;;2.00;0.80;;;20.70;70.20;;;;;;4986993;28;20153;-54
2023/07/28 08:43:53;;;;;;;1.55;0.50;;;20.70;69.80;;;;;;4976679;28;20519;-51
2023/07/28 08:46:20;;;;;;;2.38;0.80;;;20.70;69.30;;;;;;4978928;28;20057;-51
2023/07/28 08:48:45;;;;;;;2.15;0.75;;;20.70;69.70;;;;;;4984034;28;20042;-52
2023/07/28 08:51:13;;;;;;;2.78;0.73;;;20.70;69.50;;;;;;4981421;28;20127;-54
2023/07/28 08:53:38;;;;;;;3.45;0.98;;;20.70;70.00;;;;;;4985486;28;20034;-52
2023/07/28 08:56:05;;;;;;;4.05;1.00;;;20.70;69.70;;;;;;4985140;28;20039;-51
2023/07/28 08:58:30;;;;;;;1.88;0.80;;;20.70;70.00;;;;;;4985020;28;20538;-51
2023/07/28 09:01:00;;;;;;;2.45;0.55;;;20.70;69.30;;;;;;4984981;28;20035;-53
2023/07/28 09:03:27;;;;;;;1.83;0.50;;;20.70;69.00;;;;;;4982260;28;20133;-54
2023/07/28 09:06:00;;;;;;;0.90;0.60;;;20.70;69.00;;;;;;4981210;28;20035;-55
2023/07/28 09:08:26;;;;;;;1.55;0.50;;;20.70;68.80;;;;;;4978187;28;20038;-53
2023/07/28 09:10:51;;;;;;;4.63;0.68;;;20.70;69.10;;;;;;4978274;28;20042;-52
2023/07/28 09:13:18;;;;;;;3.25;0.32;;;20.70;69.30;;;;;;4979314;28;20399;-52
2023/07/28 09:15:44;;;;;;;2.88;0.70;;;20.70;70.00;;;;;;4976675;28;20041;-49
2023/07/28 09:18:12;;;;;;;1.48;0.45;;;20.70;69.00;;;;;;4981212;28;20679;-53
2023/07/28 09:20:41;;;;;;;0.40;0.35;;;20.70;69.10;;;;;;4980874;28;20026;-53
2023/07/28 09:23:07;;;;;;;1.67;0.40;;;20.70;68.60;;;;;;4972874;28;20046;-52
2023/07/28 09:25:34;;;;;;;3.38;0.60;;;20.70;68.90;;;;;;4978181;28;20034;-51
2023/07/28 09:28:00;;;;;;;1.60;0.57;;;20.70;69.00;;;;;;4982802;28;20038;-49
2023/07/28 09:30:26;;;;;;;0.93;0.70;;;20.70;69.00;;;;;;4976427;28;20519;-48
2023/07/28 09:32:54;;;;;;;1.33;0.85;;;20.70;69.40;;;;;;4981418;28;20541;-50
2023/07/28 09:35:21;;;;;;;1.10;0.50;;;20.70;69.00;;;;;;4984026;28;20031;-55
2023/07/28 09:37:50;;;;;;;2.45;0.50;;;20.80;68.90;;;;;;4986419;28;20095;-50
2023/07/28 09:40:21;;;;;;;1.73;0.55;;;20.80;69.70;;;;;;4987495;28;20129;-51
2023/07/28 09:42:54;;;;;;;1.20;0.40;;;20.80;70.40;;;;;;4980596;28;20049;-53
2023/07/28 09:45:21;;;;;;;1.80;0.47;;;20.80;69.90;;;;;;4982355;28;20110;-49
2023/07/28 09:47:50;;;;;;;3.13;0.50;;;20.80;70.10;;;;;;4978432;28;20525;-52
2023/07/28 09:50:18;;;;;;;0.75;0.40;;;20.80;69.80;;;;;;4979626;28;20168;-50
2023/07/28 09:52:46;;;;;;;1.25;0.40;;;20.80;69.70;;;;;;4983418;28;20038;-52
2023/07/28 09:55:13;;;;;;;2.05;0.45;;;20.80;70.00;;;;;;4974432;28;20031;-49
2023/07/28 09:58:01;;;;;;;0.80;0.43;;;20.80;69.60;;;;;;4977305;28;20113;-51
2023/07/28 10:00:27;;;;;;;1.33;0.40;;;20.80;69.40;;;;;;4972259;28;20035;-49
2023/07/28 10:02:53;;;;;;;0.93;0.45;;;20.80;69.70;;;;;;4973675;28;20027;-52
2023/07/28 10:05:20;;;;;;;0.57;0.32;;;20.80;69.10;;;;;;4982798;28;20380;-48
2023/07/28 10:07:48;;;;;;;1.13;0.50;;;20.80;69.10;;;;;;4966447;28;20030;-49
2023/07/28 10:10:15;;;;;;;2.20;0.30;;;20.80;70.20;;;;;;4976497;28;20160;-50
2023/07/28 10:12:44;;;;;;;2.47;0.40;;;20.80;69.50;;;;;;4976871;28;20026;-51
2023/07/28 10:15:15;;;;;;;0.77;0.20;;;20.80;69.40;;;;;;4972010;28;20042;-52
2023/07/28 10:17:44;;;;;;;0.80;0.30;;;20.80;69.30;;;;;;4977972;28;20037;-51
2023/07/28 10:20:31;;;;;;;0.68;0.40;;;20.80;69.50;;;;;;4985384;28;20034;-51
2023/07/28 10:23:07;;;;;;;0.43;0.20;;;20.80;69.40;;;;;;4976488;28;20117;-49
2023/07/28 10:25:37;;;;;;;0.30;0.30;;;20.80;70.10;;;;;;4965207;28;20034;-50
2023/07/28 10:28:04;;;;;;;0.73;0.30;;;20.80;70.30;;;;;;4968454;28;20042;-52
2023/07/28 10:30:36;;;;;;;0.52;0.50;;;20.80;69.80;;;;;;4964586;28;20026;-54
2023/07/28 10:33:02;;;;;;;1.60;0.40;;;20.80;69.40;;;;;;4954018;28;20030;-51
2023/07/28 10:35:30;;;;;;;1.08;0.40;;;20.80;69.80;;;;;;4971381;28;20092;-53
2023/07/28 10:37:56;;;;;;;2.40;0.40;;;20.80;69.50;;;;;;4973036;28;20213;-50
2023/07/28 10:40:28;;;;;;;0.63;0.40;;;20.80;69.80;;;;;;4973584;28;20121;-50
2023/07/28 10:42:54;;;;;;;0.65;0.30;;;20.80;69.50;;;;;;4973905;28;20038;-52
2023/07/28 10:45:22;;;;;;;0.43;0.38;;;20.80;69.60;;;;;;4975130;28;20038;-52
2023/07/28 10:47:49;;;;;;;1.17;0.40;;;20.80;69.70;;;;;;4977927;28;20160;-50
2023/07/28 10:50:15;;;;;;;0.65;0.40;;;20.80;69.50;;;;;;4977034;28;20096;-49
2023/07/28 10:52:45;;;;;;;3.22;0.50;;;20.80;69.50;;;;;;4974520;28;20066;-50
2023/07/28 10:55:15;;;;;;;0.60;0.40;;;20.80;69.70;;;;;;4968696;28;20112;-54
2023/07/28 10:57:42;;;;;;;2.38;0.30;;;20.90;69.60;;;;;;4970237;28;20035;-52
2023/07/28 11:00:09;;;;;;;1.40;0.40;;;20.90;69.30;;;;;;4971608;28;20054;-50
2023/07/28 11:02:38;;;;;;;1.63;0.30;;;20.80;69.30;;;;;;4975887;28;20061;-48
2023/07/28 11:05:09;;;;;;;1.83;0.50;;;20.80;69.30;;;;;;4969929;28;20034;-51
2023/07/28 11:07:35;;;;;;;1.27;0.50;;;20.90;69.20;;;;;;4967701;28;20551;-50
2023/07/28 11:10:03;;;;;;;1.88;0.60;;;20.90;69.40;;;;;;4965895;28;20097;-49
2023/07/28 11:12:29;;;;;;;0.90;0.40;;;20.90;69.60;;;;;;4974987;28;20065;-50
2023/07/28 11:14:56;;;;;;;0.85;0.50;;;20.90;69.30;;;;;;4980937;28;20066;-50
2023/07/28 11:17:21;;;;;;;3.03;0.40;;;20.90;69.90;;;;;;4973482;28;20674;-51
2023/07/28 11:19:47;;;;;;;0.93;0.40;;;20.90;69.50;;;;;;4980160;28;20030;-51
2023/07/28 11:22:17;;;;;;;0.73;0.40;;;20.90;69.50;;;;;;4977602;28;20034;-49
2023/07/28 11:24:42;;;;;;;1.70;0.40;;;20.90;68.80;;;;;;4946859;28;20391;-52
2023/07/28 11:27:08;;;;;;;2.40;0.75;;;20.90;69.60;;;;;;4979747;28;20019;-51
2023/07/28 11:29:33;;;;;;;1.08;0.40;;;20.90;69.10;;;;;;4973372;28;20049;-50
2023/07/28 11:32:00;;;;;;;0.40;0.40;;;20.90;69.60;;;;;;4976444;28;20050;-51
2023/07/28 11:34:25;;;;;;;0.52;0.43;;;20.90;69.50;;;;;;4981999;28;20034;-51
2023/07/28 11:36:51;;;;;;;1.30;0.60;;;20.90;69.70;;;;;;4973982;28;20022;-51
2023/07/28 11:39:17;;;;;;;0.38;0.30;;;20.90;69.10;;;;;;4967831;28;20133;-51
2023/07/28 11:41:43;;;;;;;0.60;0.50;;;20.90;69.00;;;;;;4971113;28;20039;-51
2023/07/28 11:44:09;;;;;;;0.80;0.30;;;20.90;69.40;;;;;;4969450;28;20400;-50
2023/07/28 11:46:42;;;;;;;1.30;0.38;;;20.90;68.80;;;;;;4975431;28;20609;-50
2023/07/28 11:49:16;;;;;;;0.50;0.40;;;20.90;69.40;;;;;;4974564;28;20038;-50
2023/07/28 11:51:43;;;;;;;0.73;0.28;;;20.90;69.00;;;;;;4977177;28;20109;-51
2023/07/28 11:54:16;;;;;;;1.15;0.40;;;20.90;68.90;;;;;;4964124;28;20031;-52
2023/07/28 11:56:43;;;;;;;0.77;0.47;;;20.90;69.30;;;;;;4976397;28;20480;-50
2023/07/28 11:59:09;;;;;;;0.50;0.30;;;20.90;69.10;;;;;;4982227;28;20177;-51
2023/07/28 12:01:50;;;;;;;0.40;0.40;;;21.00;69.20;;;;;;4972637;28;20038;-51
2023/07/28 12:04:23;;;;;;;0.68;0.50;;;21.00;69.20;;;;;;4985412;28;20078;-52
2023/07/28 12:07:06;;;;;;;0.50;0.40;;;20.90;69.20;;;;;;4983449;28;20488;-51
2023/07/28 12:09:52;;;;;;;0.55;0.30;;;21.00;69.30;;;;;;4980637;28;20062;-51
2023/07/28 12:12:22;;;;;;;0.30;0.30;;;21.00;69.30;;;;;;4991363;28;20044;-53
2023/07/28 12:14:50;;;;;;;1.25;0.50;;;20.90;68.70;;;;;;4983383;28;20121;-51
2023/07/28 12:17:18;;;;;;;0.77;0.30;;;21.00;69.30;;;;;;4991799;28;20026;-50
2023/07/28 12:20:10;;;;;;;0.88;0.40;;;20.90;69.00;;;;;;4982965;28;20081;-51
2023/07/28 12:22:37;;;;;;;0.30;0.30;;;20.90;69.00;;;;;;4997081;28;20037;-52
2023/07/28 12:25:04;;;;;;;1.27;0.60;;;21.00;69.00;;;;;;4992579;28;20447;-52
2023/07/28 12:27:30;;;;;;;3.35;0.55;;;20.90;69.20;;;;;;4994068;28;20686;-51
2023/07/28 12:29:56;;;;;;;0.55;0.30;;;21.00;68.80;;;;;;4969816;28;20041;-51
2023/07/28 12:32:22;;;;;;;0.60;0.30;;;21.00;69.00;;;;;;4988949;28;20023;-50
2023/07/28 12:34:49;;;;;;;0.30;0.30;;;20.90;69.10;;;;;;4983466;28;21052;-51
2023/07/28 12:37:15;;;;;;;0.57;0.30;;;20.90;69.20;;;;;;4984015;28;20512;-51
2023/07/28 12:39:41;;;;;;;1.50;0.40;;;21.00;69.40;;;;;;4999114;28;20112;-50
2023/07/28 12:42:07;;;;;;;0.88;0.30;;;21.00;69.60;;;;;;4992259;28;20479;-53
2023/07/28 12:44:33;;;;;;;0.30;0.30;;;21.00;69.20;;;;;;4991476;28;20088;-51