Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:19;;;;;;;5.55;3.38;;;11.20;99.90;;;;;;5170816;28;20044;-67
2023/05/04 00:03:51;;;;;;;4.07;3.40;;;11.20;99.90;;;;;;5150195;28;20087;-67
2023/05/04 00:06:25;;;;;;;4.75;3.45;;;11.20;99.90;;;;;;5155301;28;20349;-66
2023/05/04 00:08:58;;;;;;;5.88;3.80;;;11.20;99.90;;;;;;5136889;28;20046;-65
2023/05/04 00:11:29;;;;;;;4.90;3.28;;;11.20;99.90;;;;;;5135886;28;20530;-69
2023/05/04 00:14:01;;;;;;;4.63;3.70;;;11.10;99.90;;;;;;5153476;28;20118;-68
2023/05/04 00:16:38;;;;;;;4.00;3.30;;;11.20;99.90;;;;;;5171537;28;20105;-73
2023/05/04 00:19:12;;;;;;;6.43;4.82;;;11.10;99.90;;;;;;5156339;28;20053;-67
2023/05/04 00:21:47;;;;;;;8.43;3.57;;;11.20;99.90;;;;;;5156281;28;20043;-68
2023/05/04 00:24:19;;;;;;;4.18;3.58;;;11.10;99.90;;;;;;5172196;28;20613;-68
2023/05/04 00:26:51;;;;;;;3.85;3.50;;;11.10;99.90;;;;;;5134465;28;20048;-69
2023/05/04 00:29:22;;;;;;;4.63;3.90;;;11.00;99.90;;;;;;5174360;28;20342;-69
2023/05/04 00:31:54;;;;;;;5.03;3.55;;;11.00;99.90;;;;;;5141569;28;20056;-69
2023/05/04 00:34:28;;;;;;;5.72;3.28;;;10.90;99.90;;;;;;5153036;28;20034;-66
2023/05/04 00:37:03;;;;;;;7.22;3.35;;;10.80;99.90;;;;;;5136961;28;20034;-68
2023/05/04 00:39:35;;;;;;;5.03;3.38;;;10.60;99.90;;;;;;5137361;28;20366;-70
2023/05/04 00:42:09;;;;;;;3.95;3.45;;;10.50;99.90;;;;;;5156883;28;20054;-67
2023/05/04 00:44:40;;;;;;;4.30;2.88;;;10.40;99.90;;;;;;5156103;28;20372;-68
2023/05/04 00:47:12;;;;;;;5.05;3.67;;;10.30;99.90;;;;;;5154426;28;20038;-66
2023/05/04 00:49:45;;;;;;;5.18;3.58;;;10.20;99.90;;;;;;5172986;28;20018;-70
2023/05/04 00:52:19;;;;;;;4.93;3.13;;;10.10;99.90;;;;;;5173862;28;20314;-67
2023/05/04 00:54:54;;;;;;;5.25;3.78;;;9.90;99.90;;;;;;5172211;28;20057;-66
2023/05/04 00:57:27;;;;;;;5.20;3.47;;;9.80;99.90;;;;;;5143167;28;20046;-73
2023/05/04 01:00:02;;;;;;;4.15;3.45;;;9.70;99.90;;;;;;5136157;28;20072;-67
2023/05/04 01:02:36;;;;;;;4.05;3.50;;;9.70;99.90;;;;;;5200701;23;20062;-72
2023/05/04 01:05:13;;;;;;;;;;;9.60;99.90;;;;;;5104316;28;20053;-70
2023/05/04 01:08:22;;;;;;;4.45;2.90;;;9.60;99.90;;;;;;5099695;28;19914;-71
2023/05/04 01:11:10;;;;;;;2.65;2.45;;;9.60;99.90;;;;;;5058353;29;20379;-68
2023/05/04 01:13:46;;;;;;;4.03;3.30;;;9.50;99.90;;;;;;5074682;29;20055;-71
2023/05/04 01:16:18;;;;;;;3.55;3.08;;;9.40;99.90;;;;;;5083499;29;20042;-69
2023/05/04 01:18:53;;;;;;;4.32;3.50;;;9.40;99.90;;;;;;5058213;29;20059;-67
2023/05/04 01:21:31;;;;;;;4.13;3.28;;;9.40;99.90;;;;;;5087346;29;20294;-67
2023/05/04 01:24:08;;;;;;;4.45;3.65;;;9.30;99.90;;;;;;5093526;29;20051;-67
2023/05/04 01:26:42;;;;;;;3.80;3.05;;;9.30;99.90;;;;;;5077385;29;20316;-68
2023/05/04 01:29:22;;;;;;;3.20;2.58;;;9.30;99.90;;;;;;5092664;29;20291;-68
2023/05/04 01:31:54;;;;;;;4.68;3.28;;;9.20;99.90;;;;;;5089986;28;20057;-69
2023/05/04 01:34:28;;;;;;;5.15;3.60;;;9.20;99.90;;;;;;5092549;29;20317;-68
2023/05/04 01:37:00;;;;;;;4.00;3.40;;;9.20;99.90;;;;;;5088982;29;20251;-66
2023/05/04 01:39:34;;;;;;;7.28;3.50;;;9.20;99.90;;;;;;5057541;29;20251;-66
2023/05/04 01:42:08;;;;;;;5.65;4.18;;;9.20;99.90;;;;;;5056799;29;20233;-70
2023/05/04 01:44:40;;;;;;;5.80;3.70;;;9.10;99.90;;;;;;5093013;29;20054;-69
2023/05/04 01:47:12;;;;;;;4.55;3.58;;;9.10;99.90;;;;;;5123068;28;20220;-69
2023/05/04 01:49:43;;;;;;;7.95;4.00;;;9.10;99.90;;;;;;5128822;28;20442;-66
2023/05/04 01:52:15;;;;;;;5.75;4.28;;;9.00;99.90;;;;;;5160220;28;20064;-70
2023/05/04 01:54:50;;;;;;;5.00;3.90;;;8.90;99.90;;;;;;5124362;28;20246;-69
2023/05/04 01:57:21;;;;;;;5.25;4.28;;;9.00;99.90;;;;;;5100856;28;20045;-68
2023/05/04 01:59:53;;;;;;;6.22;3.47;;;9.00;99.90;;;;;;5125345;28;20026;-70
2023/05/04 02:02:24;;;;;;;4.28;3.50;;;9.20;99.90;;;;;;5140638;28;20026;-68
2023/05/04 02:04:56;;;;;;;5.72;3.78;;;9.20;99.90;;;;;;5130232;28;20058;-69
2023/05/04 02:07:30;;;;;;;5.20;3.38;;;9.30;99.90;;;;;;5110983;28;20058;-66
2023/05/04 02:10:02;;;;;;;;;;;9.30;99.90;;;;;;5135118;28;20046;-67
2023/05/04 02:12:34;;;;;;;4.72;3.65;;;9.30;99.90;;;;;;5115438;28;20031;-71
2023/05/04 02:15:12;;;;;;;4.57;3.53;;;9.30;99.90;;;;;;5113034;28;20046;-70
2023/05/04 02:17:43;;;;;;;4.57;4.15;;;9.20;99.90;;;;;;5119275;28;20045;-71
2023/05/04 02:20:16;;;;;;;7.22;3.55;;;9.10;99.90;;;;;;5142738;28;20037;-68
2023/05/04 02:22:50;;;;;;;6.10;4.15;;;9.00;99.90;;;;;;5109175;28;20050;-70
2023/05/04 02:25:26;;;;;;;6.15;3.28;;;8.90;99.90;;;;;;5078478;29;20336;-70
2023/05/04 02:27:59;;;;;;;5.13;3.83;;;8.90;99.90;;;;;;5098898;28;20038;-69
2023/05/04 02:30:34;;;;;;;3.72;3.00;;;8.80;99.90;;;;;;5081974;28;20351;-71
2023/05/04 02:33:06;;;;;;;3.72;2.90;;;8.80;99.90;;;;;;5098878;28;20045;-67
2023/05/04 02:35:42;;;;;;;6.03;3.47;;;8.80;99.90;;;;;;5114172;28;20057;-69
2023/05/04 02:38:19;;;;;;;3.65;2.75;;;8.70;99.90;;;;;;5115303;28;20042;-69
2023/05/04 02:40:53;;;;;;;3.72;3.38;;;8.70;99.90;;;;;;5099543;28;20622;-69
2023/05/04 02:43:29;;;;;;;8.00;3.43;;;8.70;99.90;;;;;;5148555;28;20487;-71
2023/05/04 02:46:01;;;;;;;4.35;3.20;;;8.60;99.90;;;;;;5096603;28;20277;-69
2023/05/04 02:48:33;;;;;;;6.88;3.40;;;8.60;99.90;;;;;;5114373;28;20451;-68
2023/05/04 02:51:10;;;;;;;3.90;3.15;;;8.60;99.90;;;;;;5133489;28;20053;-71
2023/05/04 02:53:43;;;;;;;4.38;3.42;;;8.60;99.90;;;;;;5083669;28;20069;-70
2023/05/04 02:56:19;;;;;;;6.60;3.63;;;8.50;99.90;;;;;;5115080;28;20607;-71
2023/05/04 02:58:51;;;;;;;3.58;3.05;;;8.50;99.90;;;;;;5114327;28;20034;-69
2023/05/04 03:01:22;;;;;;;4.32;2.83;;;8.40;99.90;;;;;;5143034;28;20058;-69
2023/05/04 03:03:54;;;;;;;3.65;2.83;;;8.40;99.90;;;;;;5098451;28;20046;-68
2023/05/04 03:06:26;;;;;;;3.85;2.97;;;8.40;99.90;;;;;;5111514;28;20054;-67
2023/05/04 03:09:01;;;;;;;7.30;3.25;;;8.40;99.90;;;;;;5154720;28;20042;-69
2023/05/04 03:11:32;;;;;;;15.13;5.82;;;8.40;99.90;;;;;;5106107;28;20043;-70
2023/05/04 03:14:10;;;;;;;6.78;4.22;;;8.40;99.90;;;;;;5121633;28;20516;-70
2023/05/04 03:16:51;;;;;;;4.72;2.75;;;8.40;99.90;;;;;;5136578;28;20611;-66
2023/05/04 03:19:27;;;;;;;5.18;4.13;;;8.40;99.90;;;;;;5092469;28;20056;-68
2023/05/04 03:22:02;;;;;;;3.40;2.95;;;8.40;99.90;;;;;;5105948;28;20042;-68
2023/05/04 03:24:35;;;;;;;7.85;3.63;;;8.40;99.90;;;;;;5137452;28;20052;-70
2023/05/04 03:27:07;;;;;;;3.78;3.20;;;8.30;99.90;;;;;;5120297;28;20038;-70
2023/05/04 03:29:42;;;;;;;3.63;2.67;;;8.30;99.90;;;;;;5117456;28;20438;-68
2023/05/04 03:32:16;;;;;;;3.30;2.22;;;8.40;99.90;;;;;;5083088;28;20046;-71
2023/05/04 03:34:52;;;;;;;3.05;2.78;;;8.40;99.90;;;;;;5116704;28;20081;-72
2023/05/04 03:37:27;;;;;;;2.97;2.17;;;8.40;99.90;;;;;;5117440;28;20458;-69
2023/05/04 03:40:01;;;;;;;3.72;2.95;;;8.30;99.90;;;;;;5084916;28;20046;-71
2023/05/04 03:42:40;;;;;;;3.03;2.58;;;8.30;99.90;;;;;;5136679;28;20050;-67
2023/05/04 03:45:11;;;;;;;5.53;3.08;;;8.30;99.90;;;;;;5103122;28;20364;-71
2023/05/04 03:47:46;;;;;;;4.78;2.55;;;8.30;99.90;;;;;;5135674;28;20045;-67
2023/05/04 03:50:21;;;;;;;3.22;2.90;;;8.30;99.90;;;;;;5137785;28;20041;-70
2023/05/04 03:52:52;;;;;;;3.53;2.20;;;8.40;99.90;;;;;;5104690;28;20068;-68
2023/05/04 03:55:26;;;;;;;2.75;2.03;;;8.50;99.90;;;;;;5108360;28;20192;-73
2023/05/04 03:58:00;;;;;;;3.60;2.45;;;8.50;99.90;;;;;;5115830;28;20051;-69
2023/05/04 04:00:34;;;;;;;8.60;4.35;;;8.60;99.90;;;;;;5113798;28;20596;-69
2023/05/04 04:03:05;;;;;;;5.10;4.22;;;8.70;99.90;;;;;;5117536;28;20389;-68
2023/05/04 04:05:42;;;;;;;4.78;2.80;;;8.80;99.90;;;;;;5143946;28;20058;-70
2023/05/04 04:08:16;;;;;;;4.72;3.13;;;8.90;99.90;;;;;;5119788;28;20251;-69
2023/05/04 04:10:50;;;;;;;5.35;3.20;;;9.00;99.90;;;;;;5119311;28;20046;-67
2023/05/04 04:13:26;;;;;;;5.00;3.60;;;9.10;99.90;;;;;;5094489;28;20045;-68
2023/05/04 04:15:58;;;;;;;4.75;3.80;;;9.10;99.90;;;;;;5119094;28;20057;-71
2023/05/04 04:18:29;;;;;;;3.60;2.78;;;9.20;99.90;;;;;;5148544;28;20046;-70
2023/05/04 04:21:01;;;;;;;3.58;3.10;;;9.30;99.90;;;;;;5114682;28;20054;-70
2023/05/04 04:23:35;;;;;;;6.63;3.10;;;9.40;99.90;;;;;;5115920;28;20038;-71
2023/05/04 04:26:09;;;;;;;3.65;3.00;;;9.50;99.90;;;;;;5084527;28;20049;-69
2023/05/04 04:28:43;;;;;;;;;;;9.60;99.90;;;;;;5101562;28;20377;-70
2023/05/04 04:31:22;;;;;;;3.33;2.65;;;9.60;99.90;;;;;;5113038;28;20409;-70
2023/05/04 04:33:53;;;;;;;2.42;2.22;;;9.70;99.90;;;;;;5115618;28;20050;-68
2023/05/04 04:36:28;;;;;;;4.38;2.78;;;9.80;99.90;;;;;;5146250;28;20134;-67
2023/05/04 04:38:59;;;;;;;2.95;2.47;;;9.70;99.90;;;;;;5135975;28;20034;-68
2023/05/04 04:41:34;;;;;;;2.92;2.63;;;9.80;99.90;;;;;;5104500;28;20050;-70
2023/05/04 04:44:06;;;;;;;3.13;2.70;;;9.90;99.90;;;;;;5085506;28;20050;-70
2023/05/04 04:46:37;;;;;;;3.47;2.92;;;10.10;99.90;;;;;;5114814;28;20453;-68
2023/05/04 04:49:09;;;;;;;3.67;2.65;;;10.10;99.90;;;;;;5100377;28;20055;-68
2023/05/04 04:51:41;;;;;;;4.57;3.08;;;10.10;99.90;;;;;;5079204;29;20039;-69
2023/05/04 04:54:12;;;;;;;3.42;2.88;;;10.20;99.90;;;;;;5127613;28;20042;-69
2023/05/04 04:56:47;;;;;;;6.18;2.80;;;10.20;99.90;;;;;;5100381;28;20053;-68
2023/05/04 04:59:23;;;;;;;8.25;3.35;;;10.30;99.90;;;;;;5114890;28;20030;-70
2023/05/04 05:01:56;;;;;;;8.13;3.30;;;10.30;99.90;;;;;;5080673;28;20046;-68
2023/05/04 05:04:30;;;;;;;5.80;3.08;;;10.30;99.90;;;;;;5080368;28;20526;-68
2023/05/04 05:07:07;;;;;;;4.47;3.42;;;10.40;99.90;;;;;;5090245;28;20390;-65
2023/05/04 05:09:45;;;;;;;5.53;3.53;;;10.50;99.90;;;;;;5080199;28;20043;-69
2023/05/04 05:12:25;;;;;;;8.43;3.25;;;10.60;99.90;;;;;;5104334;28;20049;-69
2023/05/04 05:14:57;;;;;;;4.22;3.15;;;10.70;99.90;;;;;;5115419;28;20283;-68
2023/05/04 05:17:36;;;;;;;7.45;3.33;;;10.70;99.90;;;;;;5096760;28;20049;-70
2023/05/04 05:20:10;;;;;;;3.50;3.05;;;10.70;99.90;;;;;;5130061;28;20061;-69
2023/05/04 05:22:42;;;;;;;;;;;10.80;99.90;;;;;;5088523;28;20042;-65
2023/05/04 05:25:19;;;;;;;5.28;2.67;;;10.90;99.90;;;;;;5112839;28;19910;-67
2023/05/04 05:27:53;;;;;;;4.13;3.45;;;10.90;99.90;;;;;;5115620;28;20284;-68
2023/05/04 05:30:27;;;;;;;3.38;2.97;;;10.90;99.90;;;;;;5098379;28;20045;-70
2023/05/04 05:33:02;;;;;;;3.30;2.78;;;11.10;99.90;;;;;;5099299;28;20260;-68
2023/05/04 05:35:34;;;;;;;3.38;2.75;;;11.10;99.90;;;;;;5068728;29;20064;-67
2023/05/04 05:38:11;;;;;;;3.33;2.50;;;11.10;99.90;;;;;;5083191;28;20652;-68
2023/05/04 05:40:42;;;;;;;5.10;2.75;;;11.10;99.90;;;;;;5094834;28;20063;-68
2023/05/04 05:43:16;;;;;;;3.50;2.70;;;11.20;99.90;;;;;;5095887;29;20050;-66
2023/05/04 05:45:50;;;;;;;5.85;2.63;;;11.30;99.90;;;;;;5093547;29;20050;-69
2023/05/04 05:48:23;;;;;;;3.30;2.85;;;11.30;99.90;;;;;;5106554;28;20514;-70
2023/05/04 05:50:55;;;;;;;3.63;2.88;;;11.40;99.90;;;;;;5102152;29;20045;-69
2023/05/04 05:53:32;;;;;;;3.45;2.40;;;11.60;99.90;;;;;;5098815;28;20030;-67
2023/05/04 05:56:04;;;;;;;4.85;2.85;;;11.80;99.90;;;;;;5090282;29;20054;-68
2023/05/04 05:58:36;;;;;;;3.28;2.97;;;11.60;99.90;;;;;;5139129;28;20046;-68
2023/05/04 06:01:10;;;;;;;4.10;3.45;;;11.50;99.90;;;;;;5101116;28;20060;-70
2023/05/04 06:03:41;;;;;;;2.72;2.53;;;11.60;99.90;;;;;;5121802;28;20035;-70
2023/05/04 06:06:17;;;;;;;2.58;2.38;;;11.50;99.90;;;;;;5137376;28;20569;-67
2023/05/04 06:08:54;;;;;;;3.80;2.22;;;11.60;99.90;;;;;;5086097;28;20042;-68
2023/05/04 06:11:26;;;;;;;3.22;2.50;;;12.00;99.90;;;;;;5111701;28;20031;-70
2023/05/04 06:14:10;;;;;;;5.55;2.63;;;12.20;99.90;;;;;;5076269;28;20035;-66
2023/05/04 06:16:44;;;;;;;3.08;2.78;;;12.10;99.90;;;;;;5114049;28;20390;-67
2023/05/04 06:19:19;;;;;;;3.70;2.58;;;12.00;99.90;;;;;;5094710;29;20039;-70
2023/05/04 06:21:50;;;;;;;4.90;3.05;;;12.10;99.90;;;;;;5082660;29;20073;-69
2023/05/04 06:24:25;;;;;;;4.32;2.58;;;11.90;99.90;;;;;;5107232;28;20115;-70
2023/05/04 06:26:57;;;;;;;3.53;2.65;;;12.10;99.90;;;;;;5082740;28;20054;-68
2023/05/04 06:29:31;;;;;;;6.25;3.10;;;12.30;99.90;;;;;;5113497;28;20570;-68
2023/05/04 06:32:03;;;;;;;6.53;2.33;;;12.40;99.90;;;;;;5091580;28;20463;-70
2023/05/04 06:34:34;;;;;;;3.60;2.55;;;12.50;99.90;;;;;;5113542;28;20043;-71
2023/05/04 06:37:06;;;;;;;4.82;1.95;;;12.70;99.90;;;;;;5083040;28;20576;-71
2023/05/04 06:39:40;;;;;;;3.05;2.75;;;12.70;99.90;;;;;;5130195;28;20038;-66
2023/05/04 06:42:13;;;;;;;2.95;2.67;;;12.80;99.90;;;;;;5117554;28;20270;-73
2023/05/04 06:44:46;;;;;;;4.80;3.10;;;13.00;99.90;;;;;;5099732;28;20284;-67
2023/05/04 06:47:20;;;;;;;4.30;2.67;;;13.00;99.90;;;;;;5114786;28;20043;-73
2023/05/04 06:49:52;;;;;;;2.25;2.05;;;13.00;99.90;;;;;;5082037;28;20043;-69
2023/05/04 06:52:23;;;;;;;2.70;2.33;;;13.00;99.90;;;;;;5136658;28;20348;-68
2023/05/04 06:54:59;;;;;;;3.33;2.47;;;13.00;99.90;;;;;;5147373;28;20033;-69
2023/05/04 06:57:31;;;;;;;7.50;2.88;;;13.10;99.90;;;;;;5116466;28;20046;-71
2023/05/04 07:00:04;;;;;;;4.53;2.42;;;13.10;99.90;;;;;;5114479;28;20211;-69
2023/05/04 07:02:35;;;;;;;5.13;2.92;;;13.40;99.90;;;;;;5115663;28;20038;-67
2023/05/04 07:05:10;;;;;;;5.00;2.67;;;13.30;99.90;;;;;;5109069;28;20049;-67
2023/05/04 07:07:45;;;;;;;4.22;2.15;;;13.20;99.90;;;;;;5113472;28;20042;-66
2023/05/04 07:10:18;;;;;;;3.08;2.50;;;13.30;99.90;;;;;;5128361;28;20038;-71
2023/05/04 07:12:49;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;5119416;28;20034;-70
2023/05/04 07:15:21;;;;;;;2.50;2.30;;;13.90;99.90;;;;;;5116304;28;20215;-70
2023/05/04 07:17:52;;;;;;;2.80;2.03;;;14.10;99.90;;;;;;5097413;28;20351;-67
2023/05/04 07:20:24;;;;;;;2.80;2.17;;;14.30;99.90;;;;;;5126735;28;20362;-65
2023/05/04 07:22:58;;;;;;;2.63;2.33;;;14.20;99.90;;;;;;5099403;28;20047;-68
2023/05/04 07:25:30;;;;;;;3.03;2.58;;;14.30;99.90;;;;;;5115161;28;20169;-63
2023/05/04 07:28:04;;;;;;;3.42;2.40;;;14.30;99.90;;;;;;5115313;28;20432;-66
2023/05/04 07:30:36;;;;;;;;;;;14.30;99.90;;;;;;5113545;28;20037;-70
2023/05/04 07:33:07;;;;;;;4.03;2.80;;;14.40;99.90;;;;;;5115122;28;20017;-69
2023/05/04 07:35:39;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5134121;28;20037;-71
2023/05/04 07:38:12;;;;;;;5.53;2.20;;;14.40;99.90;;;;;;5099522;28;20038;-66
2023/05/04 07:40:46;;;;;;;4.18;2.20;;;14.40;99.90;;;;;;5083749;28;20224;-67
2023/05/04 07:43:18;;;;;;;2.83;2.53;;;14.20;99.90;;;;;;5127996;28;20232;-65
2023/05/04 07:45:54;;;;;;;2.50;2.25;;;14.20;99.90;;;;;;5131295;28;20258;-69
2023/05/04 07:48:28;;;;;;;3.58;2.67;;;14.50;99.90;;;;;;5086145;28;20044;-70
2023/05/04 07:51:02;;;;;;;4.60;2.20;;;14.80;99.90;;;;;;5099126;28;20057;-71
2023/05/04 07:53:36;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5131867;28;20335;-70
2023/05/04 07:56:12;;;;;;;2.83;2.60;;;14.60;99.90;;;;;;5119723;28;20034;-68
2023/05/04 07:58:46;;;;;;;2.00;1.90;;;14.80;99.90;;;;;;5116732;28;20285;-67
2023/05/04 08:01:17;;;;;;;2.35;2.00;;;14.60;99.90;;;;;;5117582;28;20056;-69
2023/05/04 08:03:49;;;;;;;2.55;2.03;;;15.10;99.90;;;;;;5110729;29;20038;-71
2023/05/04 08:06:25;;;;;;;2.38;1.90;;;14.80;99.90;;;;;;5085837;29;20373;-70
2023/05/04 08:09:03;;;;;;;6.68;2.25;;;15.00;99.90;;;;;;5126313;28;20030;-71
2023/05/04 08:11:37;;;;;;;2.35;2.15;;;15.10;99.90;;;;;;5117014;28;20026;-70
2023/05/04 08:14:09;;;;;;;;;;;14.80;99.90;;;;;;5123687;28;20048;-68
2023/05/04 08:16:43;;;;;;;3.38;2.47;;;14.90;99.90;;;;;;5125849;28;20091;-68
2023/05/04 08:19:15;;;;;;;3.17;1.60;;;14.90;99.90;;;;;;5131831;28;20030;-71
2023/05/04 08:21:49;;;;;;;2.38;2.08;;;15.40;99.90;;;;;;5093324;28;20038;-65
2023/05/04 08:24:21;;;;;;;2.25;2.05;;;15.30;99.90;;;;;;5110824;28;20034;-67
2023/05/04 08:26:52;;;;;;;3.08;1.95;;;14.90;99.90;;;;;;5133686;28;20034;-70
2023/05/04 08:29:30;;;;;;;2.90;2.00;;;15.00;99.90;;;;;;5134274;28;20026;-69
2023/05/04 08:32:02;;;;;;;1.85;1.75;;;15.00;99.90;;;;;;5109637;28;20034;-69
2023/05/04 08:34:35;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;5121182;28;20031;-70
2023/05/04 08:37:06;;;;;;;3.33;1.95;;;15.10;99.90;;;;;;5095055;28;20333;-68
2023/05/04 08:39:38;;;;;;;2.67;2.20;;;15.30;99.90;;;;;;5098018;28;20061;-71
2023/05/04 08:42:12;;;;;;;4.22;1.98;;;15.60;99.90;;;;;;5113895;28;20038;-67
2023/05/04 08:44:43;;;;;;;2.42;1.90;;;15.20;99.90;;;;;;5114766;28;20158;-68
2023/05/04 08:47:15;;;;;;;2.30;2.03;;;15.50;99.90;;;;;;5109170;28;20035;-67
2023/05/04 08:49:47;;;;;;;1.98;1.88;;;15.80;99.90;;;;;;5104510;28;20315;-69
2023/05/04 08:52:23;;;;;;;3.28;2.30;;;16.10;99.90;;;;;;5151760;28;20030;-66
2023/05/04 08:54:56;;;;;;;2.40;2.15;;;15.70;99.90;;;;;;5117281;28;20039;-66
2023/05/04 08:57:29;;;;;;;3.03;2.30;;;15.80;99.90;;;;;;5124965;28;20053;-72
2023/05/04 09:00:01;;;;;;;2.05;1.90;;;16.10;99.90;;;;;;5112758;28;20829;-72
2023/05/04 09:02:35;;;;;;;3.50;2.33;;;16.60;99.90;;;;;;5106893;28;20049;-69
2023/05/04 09:05:11;;;;;;;4.72;2.63;;;16.30;99.90;;;;;;5083104;28;20367;-67
2023/05/04 09:07:42;;;;;;;2.75;2.42;;;16.50;99.90;;;;;;5112341;28;20041;-69
2023/05/04 09:10:14;;;;;;;4.25;2.42;;;16.40;99.90;;;;;;5113949;28;20334;-73
2023/05/04 09:12:49;;;;;;;2.08;1.98;;;16.20;99.90;;;;;;5133623;28;20054;-67
2023/05/04 09:15:24;;;;;;;3.20;2.40;;;16.30;99.90;;;;;;5114389;28;20038;-70
2023/05/04 09:18:03;;;;;;;2.92;2.22;;;16.60;99.90;;;;;;5116759;28;20038;-68
2023/05/04 09:20:53;;;;;;;2.80;2.00;;;16.50;99.90;;;;;;5117392;28;20036;-73
2023/05/04 09:23:27;;;;;;;3.03;2.22;;;16.70;99.90;;;;;;5116831;28;20038;-72
2023/05/04 09:26:03;;;;;;;3.13;2.58;;;16.50;99.90;;;;;;5082576;28;20197;-68
2023/05/04 09:28:40;;;;;;;4.15;2.95;;;17.00;99.90;;;;;;5098376;28;20035;-66
2023/05/04 09:31:19;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5126315;28;20030;-72
2023/05/04 09:33:53;;;;;;;2.63;2.40;;;17.50;99.90;;;;;;5097929;28;20341;-69
2023/05/04 09:36:25;;;;;;;5.10;3.15;;;17.60;99.90;;;;;;5096915;28;20039;-73
2023/05/04 09:38:56;;;;;;;4.03;2.15;;;17.90;99.90;;;;;;5113770;28;20042;-67
2023/05/04 09:41:32;;;;;;;3.72;3.20;;;17.90;99.90;;;;;;5096183;28;20050;-69
2023/05/04 09:44:16;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5130797;28;20709;-69
2023/05/04 09:46:56;;;;;;;3.78;2.80;;;18.00;99.90;;;;;;5099757;28;20106;-70
2023/05/04 09:49:36;;;;;;;3.10;2.42;;;18.30;99.90;;;;;;5111127;28;20046;-70
2023/05/04 09:52:14;;;;;;;3.53;3.05;;;18.50;99.90;;;;;;5095518;28;20297;-70
2023/05/04 09:54:47;;;;;;;3.22;2.90;;;19.10;99.90;;;;;;5128842;28;20046;-68
2023/05/04 09:57:22;;;;;;;3.17;2.90;;;18.60;99.90;;;;;;5124121;28;20053;-69
2023/05/04 09:59:55;;;;;;;3.33;2.50;;;18.70;99.90;;;;;;5112331;28;20050;-68
2023/05/04 10:02:29;;;;;;;4.53;2.13;;;18.80;99.90;;;;;;5093494;28;20347;-69
2023/05/04 10:05:01;;;;;;;3.80;2.90;;;18.70;99.90;;;;;;5084785;28;20077;-71
2023/05/04 10:07:37;;;;;;;3.72;1.83;;;18.20;99.90;;;;;;5081227;28;20035;-68
2023/05/04 10:10:16;;;;;;;2.85;2.22;;;18.80;99.90;;;;;;5104673;28;20255;-64
2023/05/04 10:12:50;;;;;;;3.78;2.72;;;19.70;1.00;;;;;;5150160;28;20031;-72
2023/05/04 10:15:27;;;;;;;2.80;2.33;;;19.80;1.00;;;;;;5096702;28;20042;-66
2023/05/04 10:18:36;;;;;;;3.25;1.98;;;20.50;1.00;;;;;;5103104;28;20674;-71
2023/05/04 10:21:29;;;;;;;5.88;2.03;;;21.20;1.00;;;;;;5098624;28;20294;-67
2023/05/04 10:24:45;;;;;;;2.50;2.28;;;20.80;99.90;;;;;;5132510;28;20510;-71
2023/05/04 10:27:31;;;;;;;;;;;20.30;99.90;;;;;;5132543;28;20039;-68
2023/05/04 10:30:06;;;;;;;2.90;2.10;;;20.70;99.90;;;;;;5117005;28;20233;-70
2023/05/04 10:32:40;;;;;;;2.10;1.80;;;21.20;35.20;;;;;;5112690;28;20043;-66
2023/05/04 10:35:13;;;;;;;2.13;1.95;;;22.30;1.00;;;;;;5097379;28;20061;-69
2023/05/04 10:37:54;;;;;;;2.45;2.05;;;23.00;1.00;;;;;;5092374;28;20330;-72
2023/05/04 10:40:48;;;;;;;1.77;1.63;;;22.80;1.00;;;;;;5116278;28;20039;-68
2023/05/04 10:43:27;;;;;;;2.58;1.90;;;23.00;1.00;;;;;;5114945;28;20043;-67
2023/05/04 10:46:03;;;;;;;4.63;1.70;;;23.60;1.00;;;;;;5113724;28;20278;-68
2023/05/04 10:48:37;;;;;;;3.40;2.20;;;23.70;1.00;;;;;;5110358;28;20358;-69
2023/05/04 10:51:18;;;;;;;2.35;1.90;;;23.80;1.00;;;;;;5121658;28;20045;-69
2023/05/04 10:53:53;;;;;;;3.53;1.95;;;24.10;1.00;;;;;;5117089;28;20038;-71
2023/05/04 10:56:29;;;;;;;2.70;1.83;;;22.70;99.90;;;;;;5129151;28;20038;-70
2023/05/04 10:59:13;;;;;;;3.75;1.90;;;23.50;99.90;;;;;;5114175;28;20033;-72
2023/05/04 11:01:50;;;;;;;2.15;1.83;;;24.90;99.90;;;;;;5112182;28;20042;-68
2023/05/04 11:04:24;;;;;;;2.97;2.08;;;27.10;99.90;;;;;;5087968;28;20056;-69
2023/05/04 11:07:05;;;;;;;2.80;2.00;;;24.60;21.40;;;;;;5122412;28;20254;-66
2023/05/04 11:09:44;;;;;;;5.47;1.85;;;25.30;99.90;;;;;;5101036;28;20043;-68
2023/05/04 11:12:19;;;;;;;2.50;2.08;;;25.30;1.00;;;;;;5109786;28;20047;-69
2023/05/04 11:15:11;;;;;;;3.17;1.88;;;25.40;19.00;;;;;;5116076;28;20046;-70
2023/05/04 11:17:51;;;;;;;5.88;3.15;;;23.90;1.00;;;;;;5084591;28;20271;-71
2023/05/04 11:20:26;;;;;;;1.95;1.48;;;23.10;1.00;;;;;;5102611;28;20041;-68
2023/05/04 11:23:06;;;;;;;1.80;1.67;;;23.40;1.00;;;;;;5110534;28;20041;-68
2023/05/04 11:25:38;;;;;;;3.33;1.95;;;24.40;1.00;;;;;;5132134;28;20297;-70
2023/05/04 11:28:09;;;;;;;2.28;2.00;;;23.80;1.00;;;;;;5084617;28;20056;-69
2023/05/04 11:30:43;;;;;;;2.65;1.70;;;24.00;1.00;;;;;;5129044;28;20030;-67
2023/05/04 11:33:20;;;;;;;2.22;2.03;;;25.80;1.00;;;;;;5110474;28;20233;-69
2023/05/04 11:36:05;;;;;;;1.88;1.77;;;25.90;1.00;;;;;;5110436;29;20118;-66
2023/05/04 11:38:39;;;;;;;1.73;1.60;;;25.40;1.00;;;;;;5133728;28;20195;-68
2023/05/04 11:41:13;;;;;;;2.50;2.08;;;26.90;1.00;;;;;;5113433;28;20039;-68
2023/05/04 11:43:46;;;;;;;2.60;2.00;;;26.40;1.00;;;;;;5115704;28;20054;-71
2023/05/04 11:46:17;;;;;;;2.88;2.13;;;26.00;1.00;;;;;;5096949;28;20066;-69
2023/05/04 11:48:51;;;;;;;2.45;1.83;;;25.90;1.00;;;;;;5115681;28;20315;-71
2023/05/04 11:51:27;;;;;;;2.40;2.05;;;26.80;1.00;;;;;;5110900;29;20043;-69
2023/05/04 11:54:00;;;;;;;4.13;2.70;;;26.00;1.00;;;;;;5131614;28;20224;-69
2023/05/04 11:56:43;;;;;;;3.33;2.10;;;26.80;1.00;;;;;;5098614;28;20046;-68
2023/05/04 11:59:18;;;;;;;1.98;1.75;;;27.40;1.00;;;;;;5115684;28;20308;-67
2023/05/04 12:01:49;;;;;;;2.58;1.83;;;28.10;1.00;;;;;;5123592;28;20042;-69
2023/05/04 12:04:32;;;;;;;1.50;1.40;;;27.10;1.00;;;;;;5124941;28;20048;-67
2023/05/04 12:07:10;;;;;;;1.75;1.65;;;26.90;1.00;;;;;;5136737;28;20038;-68
2023/05/04 12:09:46;;;;;;;2.42;1.80;;;26.70;99.90;;;;;;5100659;28;20465;-69
2023/05/04 12:12:23;;;;;;;1.73;1.50;;;27.60;1.00;;;;;;5118990;28;20233;-67
2023/05/04 12:14:57;;;;;;;4.72;1.63;;;28.20;99.90;;;;;;5134804;28;20038;-73
2023/05/04 12:17:40;;;;;;;2.50;1.83;;;28.10;99.90;;;;;;5101406;28;20060;-71
2023/05/04 12:20:27;;;;;;;10.10;1.83;;;29.20;99.90;;;;;;5137334;28;20042;-69
2023/05/04 12:23:07;;;;;;;2.03;1.55;;;27.80;99.90;;;;;;5104058;28;20299;-70
2023/05/04 12:25:39;;;;;;;2.28;2.00;;;28.80;99.90;;;;;;5123325;28;20042;-70
2023/05/04 12:28:11;;;;;;;1.80;1.60;;;27.70;99.90;;;;;;5150508;28;20226;-72
2023/05/04 12:30:45;;;;;;;2.47;1.75;;;27.60;72.50;;;;;;5131883;28;20026;-68
2023/05/04 12:33:16;;;;;;;2.15;1.90;;;27.70;99.90;;;;;;5150046;28;20026;-68
2023/05/04 12:35:51;;;;;;;2.35;1.83;;;29.10;99.90;;;;;;5118400;28;20030;-66
2023/05/04 12:38:23;;;;;;;2.75;1.40;;;31.00;99.90;;;;;;5148009;28;20034;-70
2023/05/04 12:41:02;;;;;;;1.63;1.52;;;30.00;99.90;;;;;;5101883;28;20383;-69
2023/05/04 12:43:34;;;;;;;2.78;1.70;;;28.20;1.00;;;;;;5119654;28;20038;-71
2023/05/04 12:46:06;;;;;;;1.65;1.55;;;29.40;1.00;;;;;;5115235;28;20038;-66
2023/05/04 12:48:38;;;;;;;1.50;1.30;;;28.60;1.00;;;;;;5102736;28;20533;-68
2023/05/04 12:51:09;;;;;;;2.55;1.55;;;27.70;1.00;;;;;;5102397;28;20257;-71
2023/05/04 12:53:41;;;;;;;5.22;2.60;;;27.80;1.00;;;;;;5125577;28;20033;-68
2023/05/04 12:56:12;;;;;;;1.90;1.70;;;28.10;1.00;;;;;;5152018;28;20053;-67
2023/05/04 12:58:47;;;;;;;2.78;1.55;;;28.40;1.00;;;;;;5133862;28;20045;-66
2023/05/04 13:01:19;;;;;;;2.60;1.50;;;28.50;1.00;;;;;;5095145;28;20030;-68
2023/05/04 13:03:53;;;;;;;3.20;2.13;;;28.70;1.00;;;;;;5117981;28;20042;-67
2023/05/04 13:06:29;;;;;;;2.17;1.60;;;29.00;1.00;;;;;;5109020;28;20049;-70
2023/05/04 13:09:04;;;;;;;1.88;1.67;;;29.70;1.00;;;;;;5135800;28;20044;-68
2023/05/04 13:11:38;;;;;;;1.40;1.30;;;29.50;1.00;;;;;;5096610;28;20054;-67
2023/05/04 13:14:12;;;;;;;1.58;1.15;;;29.60;1.00;;;;;;5132877;28;20034;-68
2023/05/04 13:16:46;;;;;;;1.50;1.40;;;28.90;1.00;;;;;;5132667;28;20038;-67
2023/05/04 13:19:21;;;;;;;1.35;1.25;;;29.60;1.00;;;;;;5130954;28;20026;-70
2023/05/04 13:21:52;;;;;;;1.55;1.20;;;29.70;1.00;;;;;;5095792;28;20523;-67
2023/05/04 13:24:28;;;;;;;1.50;1.13;;;30.80;1.00;;;;;;5118689;28;20050;-69
2023/05/04 13:27:04;;;;;;;1.83;1.42;;;30.70;1.00;;;;;;5095688;28;20046;-68
2023/05/04 13:29:36;;;;;;;1.15;0.98;;;30.70;1.00;;;;;;5152783;28;20300;-68
2023/05/04 13:32:09;;;;;;;1.40;1.30;;;30.40;1.00;;;;;;5095973;28;20365;-68