Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 10:41:53;;;;;;;3.20;0.70;;;38.60;18.10;;;;;;5044648;28;20870;-78
2022/07/01 10:44:20;;;;;;;3.67;0.60;;;38.70;18.20;;;;;;5031125;28;20047;-76
2022/07/01 10:46:49;;;;;;;2.70;0.65;;;38.00;18.30;;;;;;5023095;28;20029;-74
2022/07/01 10:49:18;;;;;;;2.92;0.60;;;35.90;20.00;;;;;;5029111;28;20041;-74
2022/07/01 10:51:50;;;;;;;3.63;0.77;;;34.70;21.50;;;;;;5025779;28;20026;-75
2022/07/01 10:54:34;;;;;;;3.90;0.60;;;33.80;22.30;;;;;;5019055;28;20034;-76
2022/07/01 10:57:20;;;;;;;2.80;0.50;;;33.80;22.30;;;;;;5017715;28;20029;-76
2022/07/01 10:59:54;;;;;;;2.67;0.50;;;34.00;21.30;;;;;;5017730;28;20029;-75
2022/07/01 11:02:31;;;;;;;3.03;0.57;;;32.60;22.80;;;;;;5014504;28;20056;-77
2022/07/01 11:04:59;;;;;;;3.45;0.50;;;31.80;23.60;;;;;;5022302;28;20021;-74
2022/07/01 11:07:27;;;;;;;2.65;0.50;;;30.80;24.90;;;;;;5013928;28;20092;-74
2022/07/01 11:09:53;;;;;;;2.67;0.45;;;29.90;25.80;;;;;;5020115;28;20044;-75
2022/07/01 11:12:23;;;;;;;2.72;0.60;;;29.10;26.80;;;;;;5018197;28;20033;-74
2022/07/01 11:14:49;;;;;;;4.82;0.80;;;28.60;27.90;;;;;;5019355;28;20080;-74
2022/07/01 11:17:15;;;;;;;3.50;0.60;;;28.10;28.60;;;;;;5013825;28;20069;-74
2022/07/01 11:19:49;;;;;;;3.72;0.65;;;27.70;29.00;;;;;;5016178;28;20029;-74
2022/07/01 11:22:25;;;;;;;2.13;0.63;;;27.40;29.00;;;;;;5021815;28;20047;-74
2022/07/01 11:24:55;;;;;;;2.88;0.65;;;27.20;29.30;;;;;;5020023;28;20068;-74
2022/07/01 11:27:26;;;;;;;2.97;0.57;;;27.20;29.60;;;;;;5020497;28;20037;-76
2022/07/01 11:29:54;;;;;;;3.45;0.57;;;28.30;28.10;;;;;;5019336;28;20470;-76
2022/07/01 11:32:33;;;;;;;3.42;0.60;;;28.20;28.60;;;;;;5017548;28;20029;-77
2022/07/01 11:35:01;;;;;;;3.70;0.60;;;29.20;27.40;;;;;;5011051;28;20157;-74
2022/07/01 11:40:17;;;;;;;1.85;0.50;;;29.10;27.20;;;;;;5025145;28;20064;-74
2022/07/01 11:42:44;;;;;;;2.47;0.50;;;29.40;27.20;;;;;;5025586;28;20106;-73
2022/07/01 11:45:21;;;;;;;2.50;0.60;;;29.30;27.10;;;;;;5021536;28;20034;-73
2022/07/01 11:47:47;;;;;;;4.47;0.70;;;29.20;27.60;;;;;;5016161;28;20393;-74
2022/07/01 11:50:15;;;;;;;4.05;0.60;;;29.00;27.20;;;;;;5017948;28;20499;-74
2022/07/01 11:52:41;;;;;;;4.63;0.73;;;28.40;27.20;;;;;;5014667;28;20034;-74
2022/07/01 11:55:07;;;;;;;2.92;0.68;;;27.90;28.00;;;;;;5013170;28;20092;-73
2022/07/01 11:57:37;;;;;;;2.90;0.60;;;27.00;28.30;;;;;;5008325;28;20030;-74
2022/07/01 12:00:11;;;;;;;6.55;0.80;;;26.60;29.20;;;;;;5008841;28;20417;-73
2022/07/01 12:02:38;;;;;;;4.80;0.68;;;26.60;30.00;;;;;;5014499;28;20511;-73
2022/07/01 12:05:05;;;;;;;15.40;0.70;;;26.60;30.00;;;;;;4997957;28;20021;-74
2022/07/01 12:07:31;;;;;;;2.28;0.60;;;27.00;29.80;;;;;;5014978;28;20414;-73
2022/07/01 12:09:58;;;;;;;15.60;2.13;;;27.00;29.40;;;;;;5006168;28;20077;-74
2022/07/01 12:12:27;;;;;;;4.07;0.80;;;26.80;29.70;;;;;;5006095;28;20038;-74
2022/07/01 12:14:58;;;;;;;3.40;0.60;;;26.70;30.10;;;;;;5009729;28;20113;-73
2022/07/01 12:17:24;;;;;;;;;;;26.70;31.40;;;;;;5007926;28;20041;-73
2022/07/01 12:19:51;;;;;;;2.20;0.50;;;26.60;30.70;;;;;;5004922;28;19917;-73
2022/07/01 12:22:19;;;;;;;3.17;0.60;;;26.50;31.00;;;;;;5023995;28;20036;-73
2022/07/01 12:24:46;;;;;;;4.32;0.60;;;26.40;31.30;;;;;;5005230;28;20030;-73
2022/07/01 12:27:12;;;;;;;3.47;0.80;;;26.40;30.00;;;;;;5008983;28;20120;-73
2022/07/01 12:29:50;;;;;;;3.47;0.60;;;26.60;29.30;;;;;;5012019;28;20104;-74
2022/07/01 12:32:24;;;;;;;3.05;0.60;;;26.70;29.50;;;;;;5025638;28;20087;-74
2022/07/01 12:34:56;;;;;;;3.97;0.57;;;27.00;29.20;;;;;;5015673;28;20034;-73
2022/07/01 12:37:26;;;;;;;2.20;0.50;;;27.40;28.70;;;;;;5008246;28;20037;-74
2022/07/01 12:40:20;;;;;;;2.20;0.52;;;27.80;28.60;;;;;;5009762;28;20046;-74
2022/07/01 12:42:45;;;;;;;2.10;0.50;;;27.90;28.70;;;;;;5033792;28;20045;-74
2022/07/01 12:45:14;;;;;;;4.10;0.68;;;28.00;28.10;;;;;;5013129;28;20025;-74
2022/07/01 12:47:43;;;;;;;2.28;0.50;;;28.00;28.10;;;;;;5008954;28;20044;-76
2022/07/01 12:50:22;;;;;;;3.92;0.55;;;28.20;27.70;;;;;;4994359;28;20536;-74
2022/07/01 12:53:10;;;;;;;4.45;0.70;;;28.30;26.80;;;;;;4994545;28;20022;-74
2022/07/01 12:55:44;;;;;;;2.78;0.60;;;28.10;27.90;;;;;;5000905;28;20110;-74
2022/07/01 12:58:12;;;;;;;4.07;0.70;;;28.80;27.90;;;;;;5006805;28;20068;-74
2022/07/01 13:00:39;;;;;;;2.13;0.55;;;29.30;27.70;;;;;;4999196;28;20044;-74
2022/07/01 13:03:06;;;;;;;3.53;0.60;;;30.30;26.00;;;;;;5000075;28;20018;-74
2022/07/01 13:05:34;;;;;;;1.42;0.32;;;30.10;25.60;;;;;;5016254;28;20457;-74
2022/07/01 13:08:01;;;;;;;2.63;0.57;;;29.70;26.10;;;;;;5007641;28;20037;-74
2022/07/01 13:10:27;;;;;;;2.72;0.60;;;29.20;26.40;;;;;;5005544;28;20038;-74
2022/07/01 13:12:53;;;;;;;1.52;0.52;;;28.70;27.20;;;;;;5009122;28;20084;-75
2022/07/01 13:15:19;;;;;;;4.43;0.50;;;28.40;27.90;;;;;;5016815;28;20037;-74
2022/07/01 13:17:46;;;;;;;1.92;0.50;;;28.00;28.00;;;;;;5005254;28;20117;-76
2022/07/01 13:20:12;;;;;;;2.35;0.70;;;27.90;28.50;;;;;;5015385;28;20034;-75
2022/07/01 13:22:39;;;;;;;3.35;1.10;;;27.70;28.40;;;;;;5020240;28;20034;-74
2022/07/01 13:25:05;;;;;;;4.18;0.60;;;27.50;29.10;;;;;;5019174;28;20040;-74
2022/07/01 13:27:31;;;;;;;3.97;0.60;;;27.30;29.40;;;;;;5008022;28;20025;-74
2022/07/01 13:29:57;;;;;;;2.97;0.68;;;27.10;29.30;;;;;;5006750;28;20076;-75
2022/07/01 13:32:23;;;;;;;4.63;0.60;;;26.80;29.90;;;;;;5007107;28;20033;-74
2022/07/01 13:34:50;;;;;;;3.28;0.60;;;26.50;30.20;;;;;;5012409;28;20144;-74
2022/07/01 13:37:16;;;;;;;3.08;0.55;;;26.30;30.90;;;;;;5006730;28;20063;-74
2022/07/01 13:39:44;;;;;;;4.70;0.60;;;26.30;31.20;;;;;;5005564;28;20026;-75
2022/07/01 13:42:10;;;;;;;2.30;0.55;;;26.40;31.10;;;;;;5005475;28;20508;-75
2022/07/01 13:44:35;;;;;;;3.63;0.60;;;26.60;30.80;;;;;;4999612;28;20026;-74
2022/07/01 13:47:02;;;;;;;3.13;0.50;;;26.70;30.80;;;;;;5019868;28;20548;-75
2022/07/01 13:49:31;;;;;;;3.85;0.60;;;26.80;31.30;;;;;;5005510;28;20109;-75
2022/07/01 13:51:57;;;;;;;4.05;0.55;;;26.80;31.60;;;;;;5015536;28;20064;-75
2022/07/01 13:54:22;;;;;;;2.53;0.50;;;26.80;30.50;;;;;;5006441;28;20080;-75
2022/07/01 13:56:48;;;;;;;2.58;0.60;;;26.80;31.20;;;;;;5009469;28;20084;-75
2022/07/01 13:59:15;;;;;;;2.78;0.60;;;26.90;30.70;;;;;;5012416;28;20030;-75
2022/07/01 14:01:43;;;;;;;5.43;0.70;;;26.90;31.20;;;;;;5006481;28;20515;-75
2022/07/01 14:04:09;;;;;;;3.28;0.65;;;26.90;31.80;;;;;;5016921;28;20026;-75
2022/07/01 14:06:35;;;;;;;3.40;0.70;;;26.90;31.20;;;;;;5011571;28;20037;-76
2022/07/01 14:09:00;;;;;;;1.98;0.50;;;26.80;30.50;;;;;;5011899;28;20025;-75
2022/07/01 14:11:26;;;;;;;2.40;0.50;;;26.60;30.50;;;;;;5002250;28;20032;-75
2022/07/01 14:13:55;;;;;;;4.32;0.70;;;26.40;29.80;;;;;;5006957;28;20095;-75
2022/07/01 14:16:21;;;;;;;3.58;0.60;;;26.40;30.50;;;;;;5008341;28;20973;-75
2022/07/01 14:18:47;;;;;;;5.35;0.70;;;26.40;30.70;;;;;;5014676;28;20096;-75
2022/07/01 14:21:14;;;;;;;2.25;0.57;;;26.50;31.40;;;;;;5002751;28;20048;-75
2022/07/01 14:23:39;;;;;;;3.65;0.68;;;26.70;31.20;;;;;;5010170;28;20108;-75
2022/07/01 14:26:05;;;;;;;2.60;0.55;;;26.70;31.80;;;;;;5005046;28;20199;-75
2022/07/01 14:28:31;;;;;;;4.20;0.65;;;26.70;31.90;;;;;;5007784;28;20477;-77
2022/07/01 14:30:56;;;;;;;2.33;0.60;;;26.60;32.10;;;;;;5009380;28;20085;-76
2022/07/01 14:33:22;;;;;;;3.92;0.75;;;26.40;31.10;;;;;;5002398;28;20040;-76
2022/07/01 14:35:50;;;;;;;2.88;0.60;;;26.10;31.80;;;;;;5007593;28;20867;-76
2022/07/01 14:38:16;;;;;;;4.38;0.60;;;26.00;32.70;;;;;;5007409;28;20057;-78
2022/07/01 14:40:42;;;;;;;3.63;0.70;;;25.80;33.40;;;;;;5002137;28;20121;-75
2022/07/01 14:43:08;;;;;;;3.03;0.70;;;25.60;33.20;;;;;;5011245;28;20053;-75
2022/07/01 14:45:35;;;;;;;2.42;0.60;;;25.60;34.10;;;;;;5006599;28;20030;-75
2022/07/01 14:48:01;;;;;;;2.33;0.60;;;25.50;33.80;;;;;;5009534;28;20029;-75
2022/07/01 14:50:27;;;;;;;2.78;0.50;;;25.50;34.20;;;;;;5004862;28;20030;-76
2022/07/01 14:52:52;;;;;;;3.38;0.55;;;25.40;34.50;;;;;;5001486;28;20033;-75
2022/07/01 14:55:18;;;;;;;3.00;0.50;;;25.30;34.60;;;;;;5003172;28;20042;-74
2022/07/01 14:57:44;;;;;;;4.82;0.70;;;25.20;35.00;;;;;;5012012;28;20038;-74
2022/07/01 15:00:10;;;;;;;4.03;0.50;;;25.10;35.30;;;;;;5003096;28;20038;-75
2022/07/01 15:02:37;;;;;;;2.83;0.73;;;25.00;35.50;;;;;;5000451;28;20044;-75
2022/07/01 15:05:04;;;;;;;3.60;0.73;;;24.80;35.50;;;;;;5003887;28;20037;-73
2022/07/01 15:07:30;;;;;;;4.53;0.80;;;24.70;35.90;;;;;;5003925;28;20073;-74
2022/07/01 15:09:56;;;;;;;3.88;0.60;;;24.50;36.40;;;;;;5009532;28;20029;-73
2022/07/01 15:12:22;;;;;;;3.45;0.60;;;24.40;37.00;;;;;;5013179;28;20056;-74
2022/07/01 15:14:48;;;;;;;2.15;0.60;;;24.20;37.20;;;;;;4998218;28;20042;-74
2022/07/01 15:17:14;;;;;;;3.45;0.73;;;24.10;38.00;;;;;;4997457;28;20693;-74
2022/07/01 15:19:40;;;;;;;3.05;0.50;;;23.90;37.80;;;;;;5010898;28;20089;-74
2022/07/01 15:22:08;;;;;;;3.67;0.60;;;23.80;38.60;;;;;;5010391;28;20053;-74
2022/07/01 15:24:34;;;;;;;2.25;0.55;;;23.80;38.80;;;;;;4998451;28;20030;-74
2022/07/01 15:27:02;;;;;;;5.15;0.70;;;23.70;39.00;;;;;;5002587;28;20034;-77
2022/07/01 15:29:28;;;;;;;3.00;0.60;;;23.80;39.10;;;;;;5005332;28;20080;-77
2022/07/01 15:31:54;;;;;;;3.13;0.52;;;23.80;39.20;;;;;;5005795;28;20034;-76
2022/07/01 15:34:21;;;;;;;2.30;0.50;;;24.00;39.10;;;;;;5006998;28;20068;-78
2022/07/01 15:36:47;;;;;;;2.08;0.65;;;24.20;38.90;;;;;;5010487;28;20034;-76
2022/07/01 15:39:13;;;;;;;4.13;0.60;;;24.40;38.00;;;;;;5004339;28;20117;-77
2022/07/01 15:41:40;;;;;;;3.17;0.60;;;24.50;37.30;;;;;;5007561;28;20052;-76
2022/07/01 15:44:06;;;;;;;3.95;0.60;;;24.60;37.20;;;;;;5006051;28;20022;-76
2022/07/01 15:46:33;;;;;;;7.38;0.60;;;24.70;37.20;;;;;;4998200;28;20030;-77
2022/07/01 15:48:59;;;;;;;2.58;0.60;;;24.80;37.30;;;;;;5005018;28;20065;-76
2022/07/01 15:51:25;;;;;;;3.47;0.70;;;25.00;36.50;;;;;;4999413;28;20065;-77
2022/07/01 15:53:51;;;;;;;4.47;0.60;;;25.00;36.50;;;;;;5003209;28;20126;-77
2022/07/01 15:56:17;;;;;;;2.65;0.60;;;25.10;36.60;;;;;;5002057;28;20061;-77
2022/07/01 15:58:43;;;;;;;6.47;0.60;;;25.10;35.70;;;;;;5002350;28;20045;-77
2022/07/01 16:01:09;;;;;;;3.70;0.70;;;25.10;35.90;;;;;;5005007;28;20045;-77
2022/07/01 16:03:35;;;;;;;3.47;0.50;;;25.10;35.90;;;;;;4996267;28;20117;-77
2022/07/01 16:06:07;;;;;;;5.47;0.70;;;25.00;35.30;;;;;;4998281;28;20136;-76
2022/07/01 16:08:35;;;;;;;2.17;0.60;;;25.00;35.70;;;;;;4994308;28;20026;-77
2022/07/01 16:11:10;;;;;;;4.55;0.80;;;24.90;35.60;;;;;;5002231;28;20088;-78
2022/07/01 16:13:38;;;;;;;5.70;0.70;;;24.80;36.20;;;;;;4999547;28;20026;-77
2022/07/01 16:16:06;;;;;;;2.33;0.60;;;24.90;36.70;;;;;;4997200;28;20030;-77
2022/07/01 16:18:32;;;;;;;4.13;0.60;;;24.90;37.20;;;;;;5007170;28;20354;-84
2022/07/01 16:21:00;;;;;;;3.05;0.50;;;24.80;36.80;;;;;;5002270;28;20033;-79
2022/07/01 16:23:28;;;;;;;3.75;0.60;;;24.60;37.00;;;;;;5003457;28;20109;-79
2022/07/01 16:26:01;;;;;;;4.03;0.60;;;24.40;36.10;;;;;;5006030;28;20405;-79
2022/07/01 16:28:31;;;;;;;4.32;0.95;;;24.30;37.10;;;;;;5006160;28;20031;-80
2022/07/01 16:30:59;;;;;;;3.83;0.68;;;24.20;37.70;;;;;;5004998;28;20504;-80
2022/07/01 16:33:26;;;;;;;3.53;0.65;;;24.30;38.50;;;;;;4994490;28;20042;-80
2022/07/01 16:36:15;;;;;;;2.90;0.50;;;24.40;37.50;;;;;;4999155;28;20504;-74
2022/07/01 16:38:49;;;;;;;3.60;0.60;;;24.40;37.00;;;;;;5003705;28;20104;-80
2022/07/01 16:41:22;;;;;;;2.38;0.55;;;24.40;37.30;;;;;;5000323;28;20056;-84
2022/07/01 16:43:54;;;;;;;3.03;0.70;;;24.30;37.10;;;;;;4997694;28;20030;-81
2022/07/01 16:46:26;;;;;;;4.35;0.70;;;24.30;36.30;;;;;;5013432;28;20025;-87
2022/07/01 16:48:54;;;;;;;3.10;0.50;;;24.20;36.20;;;;;;5007691;28;20117;-80
2022/07/01 16:51:23;;;;;;;2.53;0.50;;;24.10;36.00;;;;;;4997943;28;20045;-77
2022/07/01 16:53:50;;;;;;;3.92;0.63;;;24.10;36.40;;;;;;5000203;28;20034;-80
2022/07/01 16:56:20;;;;;;;3.25;0.63;;;24.10;36.60;;;;;;4999880;28;20042;-75
2022/07/01 16:58:58;;;;;;;2.65;0.70;;;24.00;36.10;;;;;;5005058;28;20049;-74
2022/07/01 17:01:25;;;;;;;2.33;0.60;;;24.00;36.60;;;;;;4998456;28;20050;-74
2022/07/01 17:03:52;;;;;;;3.42;0.70;;;24.00;36.90;;;;;;4998490;28;20038;-74
2022/07/01 17:06:18;;;;;;;1.83;0.50;;;24.00;37.30;;;;;;5017773;28;20034;-73
2022/07/01 17:08:44;;;;;;;2.67;0.70;;;24.00;37.50;;;;;;5004846;28;20806;-76
2022/07/01 17:11:10;;;;;;;4.25;0.68;;;24.00;37.30;;;;;;5002524;28;20026;-81
2022/07/01 17:13:37;;;;;;;2.65;0.60;;;23.90;37.10;;;;;;5002981;28;20034;-79
2022/07/01 17:16:03;;;;;;;6.57;0.90;;;23.90;37.80;;;;;;5009242;28;20083;-78
2022/07/01 17:18:29;;;;;;;1.95;0.50;;;23.90;38.00;;;;;;5002196;28;20028;-77
2022/07/01 17:20:58;;;;;;;4.45;0.70;;;23.90;37.20;;;;;;5004165;28;20046;-77
2022/07/01 17:23:33;;;;;;;2.78;0.60;;;23.90;37.90;;;;;;5004618;28;20030;-77
2022/07/01 17:26:02;;;;;;;3.28;0.50;;;23.90;37.70;;;;;;5001464;28;20108;-79
2022/07/01 17:28:45;;;;;;;5.15;0.70;;;23.90;38.00;;;;;;5004481;28;27042;-80
2022/07/01 17:31:29;;;;;;;3.28;0.60;;;23.90;37.20;;;;;;5002742;28;20038;-78
2022/07/01 17:33:57;;;;;;;3.22;0.80;;;23.80;37.40;;;;;;5004946;28;20022;-76
2022/07/01 17:36:26;;;;;;;7.68;0.65;;;23.80;37.60;;;;;;4997261;28;20058;-79
2022/07/01 17:38:55;;;;;;;3.03;0.73;;;23.70;37.90;;;;;;5001164;28;20101;-82
2022/07/01 17:41:40;;;;;;;4.47;0.70;;;23.70;38.30;;;;;;5006079;28;20069;-83
2022/07/01 17:44:08;;;;;;;3.38;0.60;;;23.60;38.60;;;;;;4993259;28;20038;-77
2022/07/01 17:46:36;;;;;;;1.88;0.80;;;23.60;38.90;;;;;;5004728;28;20438;-77
2022/07/01 17:49:05;;;;;;;3.22;0.90;;;23.60;38.70;;;;;;5003910;28;20125;-77
2022/07/01 17:51:32;;;;;;;3.90;1.63;;;23.60;38.40;;;;;;5007440;28;20029;-77
2022/07/01 17:53:59;;;;;;;3.33;0.60;;;23.60;38.60;;;;;;4998458;28;20076;-76
2022/07/01 17:56:26;;;;;;;2.25;0.50;;;23.70;38.60;;;;;;5004665;28;20116;-76
2022/07/01 17:59:01;;;;;;;3.60;0.73;;;23.70;38.70;;;;;;5004963;28;20022;-81
2022/07/01 18:01:31;;;;;;;3.05;0.80;;;23.60;38.50;;;;;;5002718;28;20038;-77
2022/07/01 18:03:58;;;;;;;4.32;0.63;;;23.60;38.60;;;;;;5007537;28;20058;-81
2022/07/01 18:06:26;;;;;;;2.88;0.60;;;23.50;39.10;;;;;;5003846;28;20030;-81
2022/07/01 18:08:52;;;;;;;3.15;0.60;;;23.40;39.10;;;;;;5009615;28;20492;-79
2022/07/01 18:11:43;;;;;;;2.90;0.70;;;23.40;39.40;;;;;;5000429;28;20053;-82
2022/07/01 18:14:23;;;;;;;2.17;0.60;;;23.40;39.50;;;;;;5000104;28;20492;-82
2022/07/01 18:17:10;;;;;;;2.63;0.80;;;23.30;39.70;;;;;;5006681;28;20066;-79
2022/07/01 18:19:57;;;;;;;4.30;0.60;;;23.20;39.60;;;;;;5004778;28;20026;-80
2022/07/01 18:22:40;;;;;;;3.20;0.70;;;23.10;40.40;;;;;;5008298;28;20090;-82
2022/07/01 18:25:08;;;;;;;4.43;0.80;;;23.10;40.60;;;;;;5007648;28;20052;-81
2022/07/01 18:27:40;;;;;;;2.78;0.60;;;23.10;40.70;;;;;;5002108;28;20081;-79
2022/07/01 18:30:09;;;;;;;2.17;0.70;;;23.10;40.30;;;;;;5003963;28;20049;-78
2022/07/01 18:32:41;;;;;;;1.90;0.60;;;23.10;40.40;;;;;;4999370;28;20033;-79
2022/07/01 18:35:10;;;;;;;5.78;0.85;;;23.10;40.00;;;;;;5001026;28;20033;-76
2022/07/01 18:37:46;;;;;;;3.80;0.80;;;23.10;40.50;;;;;;5005771;28;20112;-77
2022/07/01 18:40:13;;;;;;;3.42;0.60;;;23.10;40.50;;;;;;4993043;28;20050;-77
2022/07/01 18:42:40;;;;;;;2.88;0.60;;;23.00;40.70;;;;;;5013095;28;20030;-81
2022/07/01 18:45:07;;;;;;;3.00;0.77;;;23.00;40.80;;;;;;5005340;28;20033;-80
2022/07/01 18:47:35;;;;;;;2.20;0.60;;;23.00;40.90;;;;;;5002753;28;20097;-79
2022/07/01 18:50:02;;;;;;;2.40;0.70;;;23.00;41.10;;;;;;4999532;28;20092;-79
2022/07/01 18:52:28;;;;;;;3.65;0.77;;;22.90;41.10;;;;;;5001135;28;20357;-79
2022/07/01 18:54:54;;;;;;;2.25;0.60;;;22.90;41.40;;;;;;5007110;28;20485;-79
2022/07/01 18:57:20;;;;;;;5.18;0.80;;;22.80;41.40;;;;;;5002915;28;20054;-78
2022/07/01 18:59:45;;;;;;;4.50;0.70;;;22.80;41.30;;;;;;5002381;28;20034;-78
2022/07/01 19:02:15;;;;;;;3.60;0.60;;;22.70;41.30;;;;;;5001766;28;20033;-78
2022/07/01 19:04:45;;;;;;;5.00;0.70;;;22.70;41.30;;;;;;5008993;28;20025;-79
2022/07/01 19:07:14;;;;;;;3.03;0.63;;;22.60;41.20;;;;;;5010672;28;20473;-78
2022/07/01 19:09:40;;;;;;;3.70;0.60;;;22.50;41.20;;;;;;5007524;28;20026;-78
2022/07/01 19:12:07;;;;;;;2.42;0.70;;;22.40;41.10;;;;;;5008574;28;20091;-77
2022/07/01 19:14:34;;;;;;;3.88;1.30;;;22.40;42.20;;;;;;5005947;28;20049;-79
2022/07/01 19:17:01;;;;;;;19.75;3.40;;;22.30;41.40;;;;;;5005612;28;20460;-79
2022/07/01 19:19:29;;;;;;;3.17;1.10;;;22.30;41.60;;;;;;4992617;28;20018;-79
2022/07/01 19:21:58;;;;;;;5.43;1.48;;;22.20;41.80;;;;;;5011562;28;20037;-79
2022/07/01 19:24:24;;;;;;;4.15;1.15;;;22.20;42.00;;;;;;5008761;28;20121;-79
2022/07/01 19:26:51;;;;;;;4.43;1.10;;;22.10;41.40;;;;;;5004414;28;20084;-79
2022/07/01 19:29:17;;;;;;;8.55;6.18;;;22.10;42.20;;;;;;5006656;28;20026;-79
2022/07/01 19:31:43;;;;;;;6.45;1.10;;;22.00;41.60;;;;;;5007778;28;20111;-80
2022/07/01 19:34:09;;;;;;;5.43;0.80;;;22.00;42.60;;;;;;5006022;28;20049;-79
2022/07/01 19:36:35;;;;;;;3.85;0.80;;;21.90;42.70;;;;;;5007425;28;20473;-80
2022/07/01 19:39:00;;;;;;;4.50;0.70;;;21.90;42.80;;;;;;5009230;28;20021;-78
2022/07/01 19:41:26;;;;;;;2.65;0.90;;;21.80;43.00;;;;;;5004208;28;20525;-80
2022/07/01 19:43:52;;;;;;;2.88;0.60;;;21.80;43.30;;;;;;5013588;28;20021;-80
2022/07/01 19:46:18;;;;;;;5.35;0.60;;;21.70;43.40;;;;;;5005702;28;20092;-79
2022/07/01 19:48:44;;;;;;;5.13;0.82;;;21.70;43.60;;;;;;5009963;28;20034;-80
2022/07/01 19:51:10;;;;;;;2.90;0.88;;;21.60;43.80;;;;;;5006318;28;20567;-79
2022/07/01 19:53:36;;;;;;;4.78;1.08;;;21.60;44.10;;;;;;5007633;28;20036;-82
2022/07/01 19:56:02;;;;;;;3.80;0.80;;;21.50;44.50;;;;;;5004540;28;20025;-81
2022/07/01 19:58:27;;;;;;;4.50;0.80;;;21.40;45.00;;;;;;5002047;28;20037;-79
2022/07/01 20:00:54;;;;;;;3.78;0.60;;;21.40;45.40;;;;;;5007584;28;20511;-83
2022/07/01 20:03:21;;;;;;;3.35;0.70;;;21.30;45.70;;;;;;5005782;28;20580;-83
2022/07/01 20:05:46;;;;;;;2.90;0.60;;;21.20;46.00;;;;;;5006641;28;20030;-82
2022/07/01 20:08:12;;;;;;;3.30;0.70;;;21.20;46.20;;;;;;5007025;28;20033;-81
2022/07/01 20:10:38;;;;;;;4.65;0.80;;;21.10;46.60;;;;;;5004887;28;20118;-80
2022/07/01 20:13:04;;;;;;;3.10;0.70;;;21.00;46.80;;;;;;4995409;28;20133;-81
2022/07/01 20:15:35;;;;;;;6.95;1.13;;;21.00;46.90;;;;;;5004294;28;20034;-81
2022/07/01 20:18:02;;;;;;;2.42;0.70;;;20.90;47.10;;;;;;5001665;28;20477;-81
2022/07/01 20:20:31;;;;;;;5.53;0.98;;;20.80;47.10;;;;;;5005455;28;20401;-81
2022/07/01 20:22:57;;;;;;;4.68;0.80;;;20.80;47.20;;;;;;5005957;28;20053;-83
2022/07/01 20:25:22;;;;;;;3.60;0.80;;;20.70;47.00;;;;;;4999687;28;20544;-81
2022/07/01 20:27:48;;;;;;;3.50;0.70;;;20.70;47.10;;;;;;5002394;28;20034;-81
2022/07/01 20:30:14;;;;;;;3.67;1.00;;;20.60;47.10;;;;;;5004624;28;20029;-81
2022/07/01 20:32:40;;;;;;;2.63;0.93;;;20.60;47.10;;;;;;5006364;28;20037;-81
2022/07/01 20:35:07;;;;;;;3.88;0.95;;;20.50;46.30;;;;;;4991611;28;20105;-81
2022/07/01 20:37:33;;;;;;;4.25;0.80;;;20.50;47.20;;;;;;5005338;28;20096;-80
2022/07/01 20:40:00;;;;;;;3.92;0.88;;;20.50;47.30;;;;;;5010811;28;20033;-81
2022/07/01 20:42:26;;;;;;;4.20;0.80;;;20.40;46.80;;;;;;4997774;28;20464;-81
2022/07/01 20:44:53;;;;;;;4.38;0.80;;;20.30;47.50;;;;;;4995378;28;20023;-80
2022/07/01 20:47:21;;;;;;;3.38;1.02;;;20.30;47.40;;;;;;5006063;28;20412;-80
2022/07/01 20:49:47;;;;;;;2.28;0.75;;;20.30;47.40;;;;;;5000082;28;20547;-81
2022/07/01 20:52:13;;;;;;;3.08;0.80;;;20.20;47.40;;;;;;5002538;28;20033;-81
2022/07/01 20:54:39;;;;;;;2.35;0.80;;;20.20;47.40;;;;;;5003822;28;20113;-81
2022/07/01 20:57:05;;;;;;;3.15;1.08;;;20.20;47.50;;;;;;5000211;28;20029;-81
2022/07/01 20:59:31;;;;;;;3.80;0.82;;;20.10;47.70;;;;;;4995568;28;20053;-80
2022/07/01 21:01:57;;;;;;;3.40;0.70;;;20.10;47.80;;;;;;5005589;28;20471;-80
2022/07/01 21:04:23;;;;;;;3.28;0.80;;;20.00;48.00;;;;;;4996836;28;20065;-81
2022/07/01 21:06:48;;;;;;;2.67;0.70;;;20.00;48.10;;;;;;5007403;28;20034;-81
2022/07/01 21:09:14;;;;;;;3.63;0.80;;;19.90;48.30;;;;;;5003691;28;20030;-81
2022/07/01 21:11:40;;;;;;;2.90;0.70;;;19.90;47.60;;;;;;5001647;28;20029;-81
2022/07/01 21:14:06;;;;;;;3.17;0.80;;;19.90;48.30;;;;;;5008641;28;20026;-81
2022/07/01 21:16:32;;;;;;;3.00;0.70;;;19.80;48.40;;;;;;5006287;28;20029;-81
2022/07/01 21:18:57;;;;;;;4.10;0.80;;;19.80;48.40;;;;;;4997548;28;20113;-81
2022/07/01 21:21:23;;;;;;;3.72;1.02;;;19.80;48.50;;;;;;4998888;28;20034;-81
2022/07/01 21:23:49;;;;;;;3.95;1.40;;;19.70;48.70;;;;;;5004194;28;20034;-81
2022/07/01 21:26:14;;;;;;;5.78;2.90;;;19.70;49.10;;;;;;5005360;28;20065;-81
2022/07/01 21:28:40;;;;;;;3.00;1.00;;;19.70;49.50;;;;;;4991333;28;20037;-80
2022/07/01 21:31:06;;;;;;;3.50;0.90;;;19.60;49.80;;;;;;5008485;28;20465;-80
2022/07/01 21:33:32;;;;;;;2.35;0.80;;;19.50;50.00;;;;;;5002680;28;20552;-80
2022/07/01 21:36:04;;;;;;;5.97;1.10;;;19.40;50.30;;;;;;5001082;28;20038;-80
2022/07/01 21:38:30;;;;;;;4.60;0.80;;;19.40;50.70;;;;;;4994633;28;20685;-80
2022/07/01 21:40:57;;;;;;;4.10;0.82;;;19.30;50.90;;;;;;5001134;28;20042;-80
2022/07/01 21:43:24;;;;;;;3.60;0.93;;;19.20;51.30;;;;;;5006078;28;20125;-80
2022/07/01 21:45:53;;;;;;;3.80;0.85;;;19.10;51.50;;;;;;5003862;28;20026;-81
2022/07/01 21:48:20;;;;;;;3.35;0.90;;;19.10;51.90;;;;;;5005914;28;20029;-80
2022/07/01 21:50:47;;;;;;;6.70;1.20;;;18.90;52.10;;;;;;5007727;28;20038;-80
2022/07/01 21:53:13;;;;;;;4.30;0.95;;;18.90;52.40;;;;;;5008403;28;20018;-80
2022/07/01 21:55:42;;;;;;;2.70;0.88;;;18.80;52.70;;;;;;5005783;28;20037;-79
2022/07/01 21:58:14;;;;;;;3.47;0.88;;;18.80;53.00;;;;;;4999557;28;20033;-79
2022/07/01 22:00:40;;;;;;;3.75;1.00;;;18.70;53.50;;;;;;5002720;28;20077;-79
2022/07/01 22:03:08;;;;;;;4.00;0.88;;;18.60;54.00;;;;;;5006059;28;20626;-79
2022/07/01 22:08:18;;;;;;;3.22;1.10;;;18.50;55.40;;;;;;5001355;28;20030;-79
2022/07/01 22:10:46;;;;;;;3.45;0.90;;;18.40;55.90;;;;;;4998773;28;20038;-79
2022/07/01 22:13:15;;;;;;;2.53;0.90;;;18.30;56.40;;;;;;5002134;28;20026;-79
2022/07/01 22:15:40;;;;;;;2.85;0.88;;;18.30;56.80;;;;;;4997612;28;20033;-79
2022/07/01 22:18:07;;;;;;;2.38;0.93;;;18.20;57.40;;;;;;5002938;28;20022;-78
2022/07/01 22:20:37;;;;;;;3.28;0.93;;;18.20;57.70;;;;;;4999717;28;20034;-79
2022/07/01 22:23:06;;;;;;;1.90;0.73;;;18.10;57.80;;;;;;5003100;28;20025;-78
2022/07/01 22:25:32;;;;;;;2.83;0.85;;;18.00;57.90;;;;;;4996474;28;20034;-79
2022/07/01 22:28:00;;;;;;;3.03;0.80;;;18.00;57.80;;;;;;5008741;28;20041;-78
2022/07/01 22:30:26;;;;;;;2.65;0.90;;;17.90;57.80;;;;;;4999821;28;20060;-79
2022/07/01 22:32:54;;;;;;;4.38;1.00;;;17.80;57.90;;;;;;5007618;28;20524;-79
2022/07/01 22:35:21;;;;;;;3.78;0.80;;;17.80;58.00;;;;;;5001166;28;20052;-79
2022/07/01 22:37:48;;;;;;;2.22;0.82;;;17.80;58.20;;;;;;5013543;28;20026;-79
2022/07/01 22:40:17;;;;;;;3.10;0.82;;;17.70;58.20;;;;;;5004268;28;20057;-79
2022/07/01 22:42:45;;;;;;;5.15;0.80;;;17.60;58.10;;;;;;5005385;28;20033;-78
2022/07/01 22:45:11;;;;;;;3.90;1.00;;;17.60;58.10;;;;;;5001117;28;20510;-80
2022/07/01 22:47:41;;;;;;;2.88;0.90;;;17.50;58.10;;;;;;5002232;28;20520;-79
2022/07/01 22:50:30;;;;;;;4.37;0.90;;;17.40;58.40;;;;;;5003105;28;20541;-79
2022/07/01 22:53:01;;;;;;;2.20;0.90;;;17.30;58.80;;;;;;5006679;28;20057;-79
2022/07/01 22:55:55;;;;;;;2.75;1.10;;;17.30;59.00;;;;;;5004609;28;20517;-79
2022/07/01 22:58:49;;;;;;;3.03;1.10;;;17.20;59.30;;;;;;4999369;28;20625;-79
2022/07/01 23:01:17;;;;;;;2.78;1.00;;;17.20;59.40;;;;;;5006133;28;20124;-79
2022/07/01 23:03:47;;;;;;;3.20;0.90;;;17.10;59.50;;;;;;4997341;28;20014;-79
2022/07/01 23:06:17;;;;;;;3.67;1.10;;;17.10;59.60;;;;;;5000718;28;20042;-79
2022/07/01 23:08:59;;;;;;;3.08;0.90;;;17.00;59.60;;;;;;5002359;28;20120;-79
2022/07/01 23:11:29;;;;;;;4.63;1.10;;;17.00;59.60;;;;;;4995923;28;20462;-79
2022/07/01 23:16:58;;;;;;;3.35;0.93;;;16.90;59.80;;;;;;5000356;28;20045;-79
2022/07/01 23:19:26;;;;;;;3.05;1.10;;;16.90;59.70;;;;;;5004915;28;20030;-79
2022/07/01 23:21:53;;;;;;;8.50;1.90;;;16.80;59.70;;;;;;4999370;28;20531;-79
2022/07/01 23:24:25;;;;;;;3.10;1.48;;;16.70;59.10;;;;;;4991963;28;20030;-79
2022/07/01 23:26:55;;;;;;;4.60;1.90;;;16.70;60.00;;;;;;5002519;28;20118;-79
2022/07/01 23:29:24;;;;;;;5.15;1.70;;;16.70;60.00;;;;;;5000268;28;20021;-79
2022/07/01 23:31:51;;;;;;;3.67;1.65;;;16.70;60.20;;;;;;5004987;28;20104;-79
2022/07/01 23:34:16;;;;;;;4.47;1.67;;;16.30;59.80;;;;;;5005714;28;20022;-79
2022/07/01 23:36:43;;;;;;;4.63;1.60;;;16.60;59.50;;;;;;5006392;28;20041;-79
2022/07/01 23:39:11;;;;;;;4.63;1.50;;;16.50;60.20;;;;;;4994816;28;20111;-79
2022/07/01 23:41:36;;;;;;;3.55;1.40;;;16.50;60.40;;;;;;4999364;28;20551;-79
2022/07/01 23:44:02;;;;;;;5.78;1.45;;;16.50;60.70;;;;;;4996793;28;20027;-79