Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:30;;;;;;;50.83;48.03;;;;;;;-0.50;100.00;101460.22;5055909;28;20518;-78
2023/03/14 00:05:02;;;;;;;54.72;51.53;;;;;;;-0.68;100.00;101461.59;5058563;28;20076;-78
2023/03/14 00:07:33;;;;;;;53.20;50.15;;;;;;;-0.44;100.00;101451.09;5049349;28;20105;-78
2023/03/14 00:10:04;;;;;;;59.97;56.67;;;;;;;-0.58;100.00;101457.34;5049151;28;20053;-78
2023/03/14 00:12:32;;;;;;;55.08;52.08;;;;;;;-0.75;100.00;101449.00;5056487;28;20307;-79
2023/03/14 00:15:03;;;;;;;48.83;46.28;;;;;;;-0.45;100.00;101458.09;5054921;28;20207;-79
2023/03/14 00:17:30;;;;;;;42.92;40.63;;;;;;;-0.59;100.00;101447.84;5043122;28;20502;-78
2023/03/14 00:19:57;;;;;;;44.08;41.30;;;;;;;-0.62;100.00;101446.31;5050098;28;20575;-78
2023/03/14 00:22:24;;;;;;;45.53;42.80;;;;;;;-0.72;100.00;101440.13;5049648;28;20049;-78
2023/03/14 00:24:55;;;;;;;47.47;44.60;;;;;;;-1.01;100.00;101432.69;5047346;28;20084;-78
2023/03/14 00:27:22;;;;;;;44.13;41.22;;;;;;;-1.01;100.00;101431.84;5058536;28;20045;-78
2023/03/14 00:29:51;;;;;;;36.50;33.83;;;;;;;-0.86;100.00;101427.28;5054653;28;20072;-78
2023/03/14 00:32:19;;;;;;;42.08;39.20;;;;;;;-1.02;100.00;101417.97;5057343;28;20078;-78
2023/03/14 00:34:46;;;;;;;40.22;37.42;;;;;;;-1.19;100.00;101419.22;5057297;28;20128;-77
2023/03/14 00:37:12;;;;;;;40.42;37.45;;;;;;;-1.12;100.00;101424.84;5048637;28;20045;-78
2023/03/14 00:39:40;;;;;;;43.72;41.20;;;;;;;-1.09;100.00;101411.56;5059915;28;20049;-79
2023/03/14 00:42:13;;;;;;;42.80;40.20;;;;;;;-0.96;100.00;101408.88;5059144;28;20111;-78
2023/03/14 00:44:41;;;;;;;43.55;40.17;;;;;;;-1.09;100.00;101392.47;5063480;28;20044;-78
2023/03/14 00:47:08;;;;;;;46.38;43.13;;;;;;;-0.99;100.00;101402.09;5061941;28;20040;-79
2023/03/14 00:49:35;;;;;;;36.00;33.30;;;;;;;-0.89;100.00;101391.81;5060548;28;20481;-79
2023/03/14 00:52:02;;;;;;;33.42;30.63;;;;;;;-0.88;100.00;101390.03;5060239;28;20076;-78
2023/03/14 00:54:30;;;;;;;37.30;34.70;;;;;;;-0.81;100.00;101386.88;5054538;28;20049;-78
2023/03/14 00:56:58;;;;;;;44.85;42.05;;;;;;;-0.92;100.00;101381.63;5057517;28;20041;-78
2023/03/14 00:59:29;;;;;;;40.88;37.78;;;;;;;-0.85;100.00;101390.63;5063125;28;20044;-79
2023/03/14 01:01:59;;;;;;;37.17;34.65;;;;;;;-0.95;100.00;101384.44;5059426;28;20103;-78
2023/03/14 01:04:30;;;;;;;38.17;35.67;;;;;;;-0.77;100.00;101385.69;5057850;28;20056;-78
2023/03/14 01:06:58;;;;;;;37.05;34.55;;;;;;;-0.63;100.00;101369.00;5061343;28;20501;-78
2023/03/14 01:09:34;;;;;;;38.58;36.33;;;;;;;-1.06;100.00;101373.97;5061374;28;20461;-79
2023/03/14 01:14:43;;;;;;;37.90;35.15;;;;;;;-0.91;100.00;101365.00;5059445;28;20048;-79
2023/03/14 01:17:13;;;;;;;41.03;38.42;;;;;;;-0.99;100.00;101365.59;5060464;28;20049;-78
2023/03/14 01:19:44;;;;;;;43.72;40.97;;;;;;;-1.23;100.00;101359.59;5060632;28;20048;-77
2023/03/14 01:22:12;;;;;;;38.30;35.85;;;;;;;-1.10;100.00;101359.53;5054385;28;20059;-78
2023/03/14 01:24:39;;;;;;;34.80;32.40;;;;;;;-0.83;100.00;101369.66;5052799;28;20071;-78
2023/03/14 01:27:09;;;;;;;35.60;33.15;;;;;;;-1.04;100.00;101361.66;5058334;28;20099;-78
2023/03/14 01:29:36;;;;;;;41.15;38.35;;;;;;;-0.97;100.00;101358.50;5057170;28;20076;-78
2023/03/14 01:32:20;;;;;;;31.30;29.13;;;;;;;-0.94;100.00;101360.03;5057577;28;20045;-78
2023/03/14 01:34:51;;;;;;;31.77;29.67;;;;;;;-1.00;100.00;101355.28;5041457;28;20054;-78
2023/03/14 01:37:22;;;;;;;33.22;31.00;;;;;;;-1.12;100.00;101348.38;5050394;28;20080;-78
2023/03/14 01:39:51;;;;;;;49.67;46.38;;;;;;;-1.22;100.00;101350.84;5041935;28;20050;-79
2023/03/14 01:42:29;;;;;;;53.80;49.80;;;;;;;-1.02;100.00;101344.97;5056723;28;20060;-78
2023/03/14 01:45:04;;;;;;;43.28;40.13;;;;;;;-0.98;100.00;101350.78;5044684;28;20041;-78
2023/03/14 01:47:37;;;;;;;41.70;38.83;;;;;;;-1.10;100.00;101351.69;5055881;28;20071;-78
2023/03/14 01:50:16;;;;;;;37.10;34.58;;;;;;;-1.01;100.00;101351.84;5050557;28;20075;-78
2023/03/14 01:52:52;;;;;;;47.22;44.33;;;;;;;-1.13;100.00;101350.16;5057553;28;20046;-79
2023/03/14 01:55:30;;;;;;;41.35;38.53;;;;;;;-1.18;100.00;101350.50;5060561;28;20049;-78
2023/03/14 01:58:13;;;;;;;36.88;34.38;;;;;;;-1.24;100.00;101343.16;5049368;28;20041;-77
2023/03/14 02:00:40;;;;;;;38.85;36.15;;;;;;;-0.96;100.00;101349.72;5059137;28;20049;-79
2023/03/14 02:03:26;;;;;;;36.80;34.10;;;;;;;-1.72;100.00;101344.97;5062040;28;20052;-78
2023/03/14 02:06:01;;;;;;;34.40;31.75;;;;;;;-1.43;100.00;101345.44;5051593;28;20049;-78
2023/03/14 02:08:40;;;;;;;34.78;32.17;;;;;;;-1.31;100.00;101343.69;5057509;28;20483;-78
2023/03/14 02:11:08;;;;;;;38.90;35.47;;;;;;;-1.05;100.00;101337.38;5051439;28;20084;-78
2023/03/14 02:13:38;;;;;;;40.72;37.40;;;;;;;-0.71;100.00;101347.88;5050263;28;20465;-78
2023/03/14 02:16:06;;;;;;;44.28;40.95;;;;;;;-1.09;100.00;101351.59;5050369;28;20052;-79
2023/03/14 02:18:34;;;;;;;39.95;36.95;;;;;;;-1.43;100.00;101342.81;5057399;28;20045;-78
2023/03/14 02:21:07;;;;;;;41.50;38.50;;;;;;;-1.35;100.00;101352.69;5054977;28;20493;-78
2023/03/14 02:23:47;;;;;;;38.80;36.10;;;;;;;-1.38;100.00;101351.16;5047997;28;20114;-79
2023/03/14 02:26:22;;;;;;;38.17;35.47;;;;;;;-1.46;100.00;101353.47;5053022;28;20055;-79
2023/03/14 02:28:54;;;;;;;38.95;36.22;;;;;;;-1.40;100.00;101350.41;5048492;28;20099;-78
2023/03/14 02:31:36;;;;;;;37.38;34.53;;;;;;;-1.48;100.00;101351.00;5049972;28;20100;-78
2023/03/14 02:34:06;;;;;;;49.70;45.45;;;;;;;-1.63;100.00;101350.34;5051157;28;20059;-78
2023/03/14 02:36:35;;;;;;;62.47;56.53;;;;;;;-1.75;100.00;101343.41;5049767;28;20044;-78
2023/03/14 02:39:15;;;;;;;61.08;53.67;;;;;;;-1.35;100.00;101353.53;5043529;28;20045;-78
2023/03/14 02:41:44;;;;;;;53.58;48.30;;;;;;;-1.71;100.00;101349.22;5050424;28;20114;-79
2023/03/14 02:44:17;;;;;;;48.72;44.20;;;;;;;-1.76;100.00;101353.91;5056367;28;20057;-78
2023/03/14 02:46:45;;;;;;;48.25;44.20;;;;;;;-1.94;100.00;101351.69;5060605;28;20049;-78
2023/03/14 02:49:18;;;;;;;52.28;47.97;;;;;;;-1.85;100.00;101353.66;5048527;28;20053;-78
2023/03/14 02:51:46;;;;;;;59.35;55.17;;;;;;;-1.76;100.00;101362.56;5049263;28;20103;-78
2023/03/14 02:54:20;;;;;;;42.83;39.70;;;;;;;-1.59;100.00;101369.16;5053804;28;20061;-78
2023/03/14 02:56:49;;;;;;;45.03;41.72;;;;;;;-1.68;100.00;101362.84;5049404;28;20049;-78
2023/03/14 02:59:21;;;;;;;53.67;50.50;;;;;;;-1.83;100.00;101369.16;5051151;28;20045;-78
2023/03/14 03:01:50;;;;;;;52.38;48.85;;;;;;;-1.66;100.00;101371.41;5057626;28;20049;-78
2023/03/14 03:04:17;;;;;;;56.65;53.15;;;;;;;-1.79;100.00;101362.78;5048465;28;20636;-78
2023/03/14 03:06:45;;;;;;;52.95;49.55;;;;;;;-1.65;100.00;101369.63;5051299;28;20053;-78
2023/03/14 03:09:12;;;;;;;49.88;46.70;;;;;;;-1.77;100.00;101358.31;5047455;28;20041;-78
2023/03/14 03:11:40;;;;;;;68.82;63.58;;;;;;;-1.74;100.00;101357.25;5049192;28;20103;-79
2023/03/14 03:14:08;;;;;;;63.97;58.67;;;;;;;-1.94;100.00;101349.09;5045400;28;20049;-78
2023/03/14 03:16:40;;;;;;;62.90;57.92;;;;;;;-1.78;100.00;101350.63;5051018;28;20045;-78
2023/03/14 03:19:07;;;;;;;;;;;;;;;-1.81;100.00;101354.25;5056493;28;20048;-78
2023/03/14 03:21:35;;;;;;;46.33;42.40;;;;;;;-1.95;100.00;101347.44;5049713;28;20440;-79
2023/03/14 03:24:12;;;;;;;48.17;44.97;;;;;;;-1.93;100.00;101342.13;5040874;28;20053;-78
2023/03/14 03:26:42;;;;;;;46.42;42.33;;;;;;;-1.99;100.00;101353.81;5046687;28;20568;-78
2023/03/14 03:29:10;;;;;;;42.28;39.20;;;;;;;-2.07;100.00;101345.69;5042819;28;20105;-78
2023/03/14 03:31:41;;;;;;;52.67;49.47;;;;;;;-2.15;100.00;101343.66;5047238;28;20053;-78
2023/03/14 03:34:07;;;;;;;40.50;37.80;;;;;;;-2.01;100.00;101340.06;5044200;28;20588;-78
2023/03/14 03:36:35;;;;;;;35.00;32.60;;;;;;;-1.97;100.00;101340.66;5055450;28;20049;-78
2023/03/14 03:39:02;;;;;;;32.55;30.27;;;;;;;-2.15;100.00;101330.63;5048960;28;20041;-79
2023/03/14 03:41:29;;;;;;;43.90;41.25;;;;;;;-2.07;100.00;101335.28;5055048;28;20404;-78
2023/03/14 03:43:56;;;;;;;44.08;41.00;;;;;;;-2.13;100.00;101330.50;5052809;28;20048;-79
2023/03/14 03:46:23;;;;;;;37.38;34.78;;;;;;;-2.24;100.00;101325.22;5046915;28;20144;-78
2023/03/14 03:49:12;;;;;;;38.53;35.70;;;;;;;-2.24;100.00;101317.41;5041968;28;20068;-77
2023/03/14 03:51:41;;;;;;;44.95;41.90;;;;;;;-2.37;100.00;101313.06;5055006;28;20049;-79
2023/03/14 03:54:12;;;;;;;37.65;35.17;;;;;;;-2.37;100.00;101309.66;5046703;28;20049;-78
2023/03/14 03:56:39;;;;;;;38.15;35.40;;;;;;;-2.33;100.00;101300.69;5054301;28;20045;-78
2023/03/14 03:59:08;;;;;;;39.70;37.17;;;;;;;-2.37;100.00;101299.25;5053311;28;20041;-78
2023/03/14 04:01:36;;;;;;;40.33;37.83;;;;;;;-2.35;100.00;101305.19;5054637;28;20056;-77
2023/03/14 04:04:06;;;;;;;53.25;49.97;;;;;;;-2.29;100.00;101296.94;5048969;28;20049;-78
2023/03/14 04:06:34;;;;;;;47.70;44.35;;;;;;;-2.32;100.00;101292.78;5052758;28;20479;-78
2023/03/14 04:09:03;;;;;;;49.70;46.30;;;;;;;-2.42;100.00;101290.91;5059043;28;20048;-78
2023/03/14 04:11:31;;;;;;;43.13;39.90;;;;;;;-2.26;100.00;101288.09;5053357;28;20106;-78
2023/03/14 04:14:00;;;;;;;43.72;40.72;;;;;;;-2.30;100.00;101290.06;5047344;28;20056;-78
2023/03/14 04:16:31;;;;;;;48.42;44.83;;;;;;;-2.45;100.00;101281.59;5050645;28;20124;-79
2023/03/14 04:19:02;;;;;;;49.25;46.03;;;;;;;-2.51;100.00;101292.44;5047852;28;20392;-78
2023/03/14 04:21:34;;;;;;;39.25;36.05;;;;;;;-2.19;100.00;101281.50;5044042;28;20052;-78
2023/03/14 04:24:03;;;;;;;35.60;32.88;;;;;;;-2.27;100.00;101287.22;5047608;28;20056;-78
2023/03/14 04:26:33;;;;;;;32.05;29.23;;;;;;;-2.35;100.00;101280.00;5039401;28;20049;-78
2023/03/14 04:29:01;;;;;;;29.70;27.45;;;;;;;-2.39;100.00;101270.75;5055329;28;20195;-78
2023/03/14 04:31:28;;;;;;;30.42;28.10;;;;;;;-2.31;100.00;101260.59;5054764;28;20072;-78
2023/03/14 04:33:55;;;;;;;28.02;25.88;;;;;;;-2.73;100.00;101267.06;5049674;28;20110;-78
2023/03/14 04:36:25;;;;;;;33.08;30.27;;;;;;;-2.11;100.00;101273.97;5057404;28;20521;-78
2023/03/14 04:38:53;;;;;;;42.83;39.30;;;;;;;-1.54;100.00;101269.81;5043069;28;20041;-78
2023/03/14 04:41:23;;;;;;;35.22;31.92;;;;;;;-1.62;100.00;101262.59;5043201;28;20053;-78
2023/03/14 04:43:53;;;;;;;37.53;34.33;;;;;;;-1.39;100.00;101266.09;5051916;28;20051;-79
2023/03/14 04:46:21;;;;;;;37.63;34.22;;;;;;;-1.51;100.00;101261.78;5042017;28;20054;-79
2023/03/14 04:48:48;;;;;;;32.85;30.05;;;;;;;-1.51;100.00;101253.97;5050445;28;20045;-79
2023/03/14 04:51:15;;;;;;;31.00;28.60;;;;;;;-1.46;100.00;101255.28;5042807;28;20087;-79
2023/03/14 04:53:42;;;;;;;28.92;26.60;;;;;;;-1.52;100.00;101252.31;5048770;28;20498;-78
2023/03/14 04:56:15;;;;;;;26.90;24.90;;;;;;;-1.28;100.00;101260.88;5057309;28;20041;-79
2023/03/14 04:58:44;;;;;;;26.45;24.13;;;;;;;-0.82;100.00;101252.16;5053963;28;20045;-79
2023/03/14 05:01:13;;;;;;;21.75;20.35;;;;;;;-0.29;100.00;101259.34;5055846;28;20418;-79
2023/03/14 05:03:41;;;;;;;22.30;20.30;;;;;;;-0.03;100.00;101260.69;5058622;28;20510;-79
2023/03/14 05:06:09;;;;;;;25.50;23.20;;;;;;;-0.53;100.00;101262.09;5041924;28;20099;-79
2023/03/14 05:08:38;;;;;;;40.40;36.47;;;;;;;-0.20;100.00;101268.22;5051970;28;20045;-79
2023/03/14 05:11:06;;;;;;;44.63;40.10;;;;;;;-0.07;100.00;101274.94;5049045;28;20506;-78
2023/03/14 05:13:39;;;;;;;43.08;39.13;;;;;;;-0.16;100.00;101278.28;5046801;28;20048;-78
2023/03/14 05:16:10;;;;;;;44.90;40.20;;;;;;;0.30;100.00;101279.78;5057521;28;20490;-79
2023/03/14 05:18:37;;;;;;;34.47;30.88;;;;;;;0.36;100.00;101288.91;5057005;28;20563;-79
2023/03/14 05:21:06;;;;;;;38.70;34.35;;;;;;;0.31;100.00;101284.09;5061659;28;20099;-78
2023/03/14 05:23:32;;;;;;;44.53;37.85;;;;;;;0.16;100.00;101283.53;5061450;28;20456;-78
2023/03/14 05:25:59;;;;;;;49.00;38.10;;;;;;;0.18;100.00;101272.97;5061654;28;20073;-78
2023/03/14 05:28:26;;;;;;;42.35;36.67;;;;;;;-0.05;100.00;101275.66;5059453;28;20049;-78
2023/03/14 05:30:54;;;;;;;33.28;29.08;;;;;;;0.43;100.00;101274.41;5053639;28;20106;-78
2023/03/14 05:33:21;;;;;;;38.38;30.88;;;;;;;0.43;100.00;101279.66;5058146;28;20041;-78
2023/03/14 05:35:48;;;;;;;37.22;33.40;;;;;;;0.58;100.00;101274.94;5057732;28;20068;-79
2023/03/14 05:38:14;;;;;;;36.58;33.10;;;;;;;0.81;100.00;101271.22;5060555;28;20064;-78
2023/03/14 05:40:41;;;;;;;72.70;49.05;;;;;;;0.95;100.00;101267.44;5056796;28;20068;-78
2023/03/14 05:43:08;;;;;;;54.85;42.35;;;;;;;1.20;100.00;101268.78;5060500;28;20049;-78
2023/03/14 05:45:35;;;;;;;33.72;30.50;;;;;;;1.46;100.00;101258.69;5061445;28;20082;-79
2023/03/14 05:48:03;;;;;;;41.95;35.22;;;;;;;1.67;100.00;101263.03;5060857;28;20495;-78
2023/03/14 05:50:30;;;;;;;39.58;32.75;;;;;;;1.63;100.00;101261.63;5060693;28;20075;-79
2023/03/14 05:52:57;;;;;;;31.88;28.60;;;;;;;1.77;100.00;101264.69;5058087;28;20045;-79
2023/03/14 05:55:24;;;;;;;30.80;27.73;;;;;;;1.96;100.00;101261.28;5057419;28;20049;-78
2023/03/14 05:57:51;;;;;;;29.08;25.45;;;;;;;1.66;100.00;101259.56;5057367;28;20041;-79
2023/03/14 06:00:18;;;;;;;25.45;22.70;;;;;;;2.11;100.00;101256.44;5055448;28;20131;-78
2023/03/14 06:02:45;;;;;;;25.70;23.05;;;;;;;2.44;100.00;101263.06;5059573;28;20119;-78
2023/03/14 06:05:13;;;;;;;23.70;21.40;;;;;;;2.59;100.00;101257.41;5061184;28;20130;-79
2023/03/14 06:07:40;;;;;;;22.25;20.00;;;;;;;2.72;100.00;101253.53;5062743;28;20130;-79
2023/03/14 06:10:08;;;;;;;25.50;20.83;;;;;;;2.84;100.00;101238.41;5054161;28;20057;-79
2023/03/14 06:12:35;;;;;;;22.95;20.95;;;;;;;2.82;100.00;101243.00;5059709;28;20518;-79
2023/03/14 06:15:02;;;;;;;23.55;21.25;;;;;;;2.89;100.00;101240.63;5060048;28;20532;-79
2023/03/14 06:17:29;;;;;;;23.23;20.73;;;;;;;2.92;100.00;101250.84;5059073;28;20056;-81
2023/03/14 06:19:56;;;;;;;21.80;19.90;;;;;;;2.82;100.00;101247.44;5058653;28;20071;-81
2023/03/14 06:22:24;;;;;;;23.48;21.00;;;;;;;3.28;100.00;101238.69;5057755;28;20571;-81
2023/03/14 06:24:51;;;;;;;23.00;20.80;;;;;;;3.68;100.00;101237.50;5057607;28;20392;-81
2023/03/14 06:27:17;;;;;;;20.40;18.80;;;;;;;3.74;100.00;101239.53;5052377;28;20065;-81
2023/03/14 06:29:44;;;;;;;21.00;19.15;;;;;;;4.12;100.00;101237.59;4999634;28;20088;-81
2023/03/14 06:32:11;;;;;;;19.25;17.77;;;;;;;4.51;100.00;101240.72;5054689;28;20111;-81
2023/03/14 06:34:38;;;;;;;19.83;18.30;;;;;;;4.65;100.00;101241.13;5060412;28;20041;-81
2023/03/14 06:37:05;;;;;;;21.10;19.13;;;;;;;4.78;100.00;101239.75;5056188;28;20045;-80
2023/03/14 06:39:33;;;;;;;21.35;19.15;;;;;;;4.74;100.00;101238.38;5056654;28;20487;-81
2023/03/14 06:42:00;;;;;;;21.52;19.52;;;;;;;5.06;100.00;101234.28;5058808;28;20041;-81
2023/03/14 06:44:27;;;;;;;20.73;18.60;;;;;;;5.28;100.00;101243.44;5059320;28;20045;-81
2023/03/14 06:46:54;;;;;;;26.17;20.15;;;;;;;5.24;100.00;101239.47;5056184;28;20049;-81
2023/03/14 06:49:21;;;;;;;23.42;20.77;;;;;;;5.43;100.00;101233.94;5053256;28;20071;-81
2023/03/14 06:51:48;;;;;;;25.05;21.23;;;;;;;5.60;100.00;101239.25;5061030;28;20079;-81
2023/03/14 06:54:14;;;;;;;21.23;19.23;;;;;;;5.81;100.00;101236.19;5051899;28;20071;-81
2023/03/14 06:56:42;;;;;;;22.55;20.63;;;;;;;6.27;100.00;101244.53;5064016;28;20049;-81
2023/03/14 06:59:09;;;;;;;19.98;18.05;;;;;;;6.32;100.00;101232.47;5062752;28;20076;-81
2023/03/14 07:01:36;;;;;;;21.98;19.92;;;;;;;6.70;100.00;101234.59;5060909;28;20052;-81
2023/03/14 07:04:03;;;;;;;24.80;22.65;;;;;;;6.80;100.00;101233.41;5059274;28;20049;-81
2023/03/14 07:06:30;;;;;;;20.60;18.85;;;;;;;6.51;100.00;101222.59;5062941;28;20049;-81
2023/03/14 07:08:57;;;;;;;19.40;17.85;;;;;;;7.00;99.04;101218.00;5079295;28;20068;-81
2023/03/14 07:11:24;;;;;;;19.33;17.83;;;;;;;7.28;97.50;101209.66;5082851;28;20082;-81
2023/03/14 07:13:52;;;;;;;21.55;19.73;;;;;;;7.57;89.71;101207.19;5078477;28;20044;-81
2023/03/14 07:16:19;;;;;;;19.70;18.30;;;;;;;7.84;91.01;101205.03;5080318;28;20566;-81
2023/03/14 07:18:46;;;;;;;21.35;19.35;;;;;;;8.02;84.33;101200.28;5082631;28;20052;-81
2023/03/14 07:21:13;;;;;;;21.25;19.65;;;;;;;8.02;82.94;101195.00;5080551;28;20045;-81
2023/03/14 07:23:41;;;;;;;22.17;20.75;;;;;;;8.49;79.20;101196.56;5083910;28;20044;-81
2023/03/14 07:26:07;;;;;;;23.45;21.85;;;;;;;8.79;80.38;101185.19;5081131;28;20049;-81
2023/03/14 07:28:34;;;;;;;22.00;20.77;;;;;;;8.97;75.54;101184.84;5085164;28;20104;-81
2023/03/14 07:31:02;;;;;;;22.23;20.58;;;;;;;9.34;76.63;101183.84;5080763;28;20044;-81
2023/03/14 07:33:29;;;;;;;22.98;20.95;;;;;;;9.63;81.22;101185.63;5085131;28;20048;-82
2023/03/14 07:35:56;;;;;;;21.00;19.50;;;;;;;9.58;73.03;101191.47;5083673;28;21299;-81
2023/03/14 07:38:22;;;;;;;22.73;21.02;;;;;;;9.84;75.56;101187.47;5084720;28;20052;-81
2023/03/14 07:40:49;;;;;;;22.60;20.88;;;;;;;10.39;71.11;101188.56;5082375;28;20501;-81
2023/03/14 07:43:16;;;;;;;21.83;19.77;;;;;;;10.41;68.75;101188.38;5086521;28;20529;-81
2023/03/14 07:45:46;;;;;;;21.05;19.02;;;;;;;10.77;63.31;101181.06;5082608;28;20041;-82
2023/03/14 07:48:15;;;;;;;20.63;19.23;;;;;;;11.29;67.43;101178.84;5079609;28;20049;-81
2023/03/14 07:50:41;;;;;;;22.08;19.88;;;;;;;10.92;62.94;101182.75;5085304;28;20605;-81
2023/03/14 07:53:08;;;;;;;23.50;21.70;;;;;;;11.53;62.17;101179.31;5083724;28;20074;-82
2023/03/14 07:55:35;;;;;;;22.50;20.80;;;;;;;11.79;58.42;101178.56;5085750;28;20082;-81
2023/03/14 07:58:02;;;;;;;22.48;20.58;;;;;;;12.03;59.15;101177.19;5084459;28;20472;-81
2023/03/14 08:00:29;;;;;;;21.90;20.05;;;;;;;12.06;63.13;101174.09;5081964;28;20064;-82
2023/03/14 08:02:55;;;;;;;21.85;20.25;;;;;;;12.46;65.07;101174.09;5085234;28;20056;-82
2023/03/14 08:05:23;;;;;;;23.23;21.23;;;;;;;13.35;66.38;101175.28;5083912;28;20041;-81
2023/03/14 08:07:50;;;;;;;23.75;21.58;;;;;;;13.35;59.72;101162.78;5080816;28;20080;-82
2023/03/14 08:10:21;;;;;;;23.98;22.05;;;;;;;13.69;58.25;101160.72;5084145;28;20130;-81
2023/03/14 08:12:48;;;;;;;21.85;20.35;;;;;;;14.36;58.71;101167.16;5069362;28;20147;-81
2023/03/14 08:15:15;;;;;;;21.30;19.65;;;;;;;13.56;54.15;101160.81;5062392;28;20084;-81
2023/03/14 08:17:42;;;;;;;21.73;20.02;;;;;;;13.63;56.07;101150.91;5061610;28;20064;-82
2023/03/14 08:20:11;;;;;;;23.50;21.77;;;;;;;14.48;56.30;101159.25;5065612;28;20049;-82
2023/03/14 08:22:39;;;;;;;32.97;30.67;;;;;;;14.35;56.83;101159.38;5053351;28;20045;-81
2023/03/14 08:25:07;;;;;;;21.60;20.08;;;;;;;14.04;52.55;101152.22;5058350;28;20056;-82
2023/03/14 08:27:34;;;;;;;24.33;22.58;;;;;;;14.27;54.99;101149.78;5057285;28;20057;-81
2023/03/14 08:30:00;;;;;;;24.70;22.95;;;;;;;14.47;48.55;101152.28;5054421;28;20057;-81
2023/03/14 08:32:27;;;;;;;25.33;23.63;;;;;;;14.50;50.17;101146.47;5058775;28;20083;-82
2023/03/14 08:34:54;;;;;;;24.63;23.05;;;;;;;15.01;57.88;101145.31;5059050;28;20044;-82
2023/03/14 08:37:20;;;;;;;26.20;24.40;;;;;;;15.09;50.38;101147.66;5055171;28;20046;-81
2023/03/14 08:39:49;;;;;;;23.65;21.95;;;;;;;14.19;49.85;101150.88;5058512;28;20061;-81
2023/03/14 08:42:15;;;;;;;23.80;21.60;;;;;;;15.61;47.10;101146.34;5060785;28;20052;-81
2023/03/14 08:44:42;;;;;;;24.83;22.70;;;;;;;16.03;44.39;101133.78;5060859;28;20056;-82
2023/03/14 08:47:09;;;;;;;23.33;21.60;;;;;;;15.91;45.38;101130.28;5064878;28;20049;-81
2023/03/14 08:49:36;;;;;;;22.98;20.95;;;;;;;14.44;45.05;101131.34;5061648;28;20445;-81
2023/03/14 08:52:03;;;;;;;23.75;21.42;;;;;;;15.42;47.61;101121.53;5063809;28;20049;-82
2023/03/14 08:54:30;;;;;;;24.10;22.27;;;;;;;15.91;46.85;101106.97;5067916;28;20075;-82
2023/03/14 08:56:58;;;;;;;23.50;21.70;;;;;;;16.48;46.39;101111.75;5061008;28;20053;-82
2023/03/14 08:59:25;;;;;;;21.90;20.55;;;;;;;17.13;43.62;101097.25;5063798;28;20053;-82
2023/03/14 09:01:52;;;;;;;23.95;22.05;;;;;;;16.70;46.04;101088.63;5063824;28;20046;-82
2023/03/14 09:04:19;;;;;;;24.45;22.55;;;;;;;17.48;41.37;101090.88;5063750;28;20045;-82
2023/03/14 09:06:46;;;;;;;23.08;21.20;;;;;;;17.73;42.83;101094.00;5068811;28;20049;-82
2023/03/14 09:09:13;;;;;;;21.88;20.08;;;;;;;17.14;40.39;101077.41;5060512;28;20049;-81
2023/03/14 09:11:40;;;;;;;23.15;21.35;;;;;;;17.37;40.25;101079.97;5063998;28;20052;-82
2023/03/14 09:14:08;;;;;;;23.00;21.30;;;;;;;16.44;41.33;101068.50;5057590;28;20049;-81
2023/03/14 09:16:35;;;;;;;22.52;20.83;;;;;;;16.31;42.16;101078.66;5064839;28;20472;-82
2023/03/14 09:19:02;;;;;;;22.38;20.58;;;;;;;17.51;42.27;101069.72;5061022;28;20048;-82
2023/03/14 09:21:28;;;;;;;23.58;21.88;;;;;;;17.09;43.04;101066.56;5064633;28;20037;-82
2023/03/14 09:23:55;;;;;;;22.83;21.23;;;;;;;17.30;41.30;101059.69;5066286;28;20045;-82
2023/03/14 09:26:22;;;;;;;24.17;22.38;;;;;;;17.49;37.35;101055.75;5065004;28;20079;-81
2023/03/14 09:28:49;;;;;;;21.50;19.58;;;;;;;16.51;40.50;101046.94;5069950;28;20045;-82
2023/03/14 09:31:17;;;;;;;22.05;19.75;;;;;;;17.07;38.03;101042.69;5068926;28;20108;-82
2023/03/14 09:33:44;;;;;;;25.02;23.23;;;;;;;17.16;36.29;101043.91;5068202;28;20052;-82
2023/03/14 09:36:11;;;;;;;24.38;22.58;;;;;;;18.43;37.17;101032.66;5065475;28;20055;-82
2023/03/14 09:38:38;;;;;;;25.95;23.98;;;;;;;18.24;38.84;101034.81;5064412;28;20052;-81
2023/03/14 09:41:15;;;;;;;24.63;22.83;;;;;;;17.55;36.17;101027.06;5063934;28;20068;-82
2023/03/14 09:43:44;;;;;;;24.05;22.35;;;;;;;17.33;37.41;101027.81;5067311;28;20071;-81
2023/03/14 09:46:12;;;;;;;23.98;22.33;;;;;;;18.31;36.95;101019.34;5065947;28;20079;-81
2023/03/14 09:48:41;;;;;;;25.17;23.27;;;;;;;17.24;38.38;101015.84;5062299;28;20069;-81
2023/03/14 09:51:15;;;;;;;25.17;23.40;;;;;;;18.39;37.38;101007.31;5063318;28;20060;-82
2023/03/14 09:53:44;;;;;;;22.77;21.17;;;;;;;18.63;35.18;100989.84;5068556;28;20056;-82
2023/03/14 09:56:17;;;;;;;23.10;21.40;;;;;;;20.08;36.51;100996.94;5062316;28;20075;-81
2023/03/14 09:58:49;;;;;;;23.00;21.50;;;;;;;20.22;31.30;100994.59;5068989;28;20045;-82
2023/03/14 10:01:21;;;;;;;23.52;21.83;;;;;;;18.94;30.06;100995.56;5064986;28;20076;-84
2023/03/14 10:03:51;;;;;;;22.92;21.27;;;;;;;19.14;34.31;100978.78;5059936;28;20079;-82
2023/03/14 10:06:18;;;;;;;24.50;22.70;;;;;;;18.39;38.13;100980.44;5060952;28;20067;-82
2023/03/14 10:08:46;;;;;;;22.08;20.58;;;;;;;18.38;34.09;100979.63;5064505;28;20580;-81
2023/03/14 10:11:16;;;;;;;23.58;21.88;;;;;;;19.74;34.11;100966.06;5052678;28;20049;-81
2023/03/14 10:13:51;;;;;;;27.38;25.27;;;;;;;19.70;31.17;100955.00;5061124;28;20174;-82
2023/03/14 10:16:18;;;;;;;24.52;22.65;;;;;;;19.92;34.29;100952.13;5061319;28;20484;-82
2023/03/14 10:18:46;;;;;;;23.70;22.00;;;;;;;17.42;39.81;100949.56;5060983;28;20490;-82
2023/03/14 10:21:27;;;;;;;25.77;23.98;;;;;;;18.62;33.87;100945.19;5058014;28;20049;-82
2023/03/14 10:23:54;;;;;;;23.88;22.08;;;;;;;19.09;34.14;100941.88;5053281;28;20041;-81
2023/03/14 10:26:27;;;;;;;24.83;23.10;;;;;;;19.37;34.97;100939.94;5061165;28;20134;-82
2023/03/14 10:29:01;;;;;;;23.42;21.83;;;;;;;20.59;33.98;100935.13;5053853;28;20068;-82
2023/03/14 10:31:28;;;;;;;23.83;22.02;;;;;;;20.06;29.85;100929.03;5062323;28;20045;-82
2023/03/14 10:34:00;;;;;;;23.42;21.60;;;;;;;20.78;32.93;100919.22;5058425;28;20049;-82
2023/03/14 10:36:31;;;;;;;22.20;20.50;;;;;;;19.84;33.41;100913.00;5065995;28;20102;-82
2023/03/14 10:39:05;;;;;;;21.65;20.02;;;;;;;19.33;30.92;100914.56;5058881;28;20045;-82
2023/03/14 10:41:34;;;;;;;26.02;24.00;;;;;;;20.98;31.61;100901.41;5057002;28;20080;-82
2023/03/14 10:44:02;;;;;;;28.33;25.45;;;;;;;20.50;34.49;100896.22;5061735;28;20048;-82
2023/03/14 10:46:33;;;;;;;22.77;20.98;;;;;;;20.14;31.82;100887.25;5062736;28;20083;-82
2023/03/14 10:49:05;;;;;;;25.77;23.63;;;;;;;22.37;30.91;100878.28;5066425;28;20079;-82
2023/03/14 10:51:33;;;;;;;23.25;21.45;;;;;;;21.24;27.28;100872.47;5067245;28;20049;-82
2023/03/14 10:54:01;;;;;;;22.58;20.58;;;;;;;21.89;29.33;100875.28;5053746;28;20114;-82
2023/03/14 10:56:35;;;;;;;23.08;21.48;;;;;;;21.30;30.56;100867.88;5065738;28;20482;-82
2023/03/14 10:59:04;;;;;;;23.90;22.30;;;;;;;20.77;28.46;100858.22;5067284;28;20041;-82
2023/03/14 11:01:40;;;;;;;22.67;21.08;;;;;;;20.69;29.06;100850.66;5062559;28;20053;-82
2023/03/14 11:04:21;;;;;;;24.25;22.48;;;;;;;21.83;28.19;100844.75;5066308;28;20071;-82
2023/03/14 11:06:59;;;;;;;24.60;22.70;;;;;;;22.46;28.00;100838.72;5063137;28;20049;-82
2023/03/14 11:09:33;;;;;;;22.98;21.33;;;;;;;21.58;27.46;100825.94;5066047;28;20082;-82
2023/03/14 11:12:12;;;;;;;22.88;21.08;;;;;;;21.98;25.71;100821.41;5066267;28;20052;-82
2023/03/14 11:14:44;;;;;;;23.30;21.45;;;;;;;22.05;26.94;100814.59;5060410;28;20045;-82
2023/03/14 11:17:19;;;;;;;23.77;21.88;;;;;;;22.58;26.74;100812.09;5062675;28;20048;-81
2023/03/14 11:19:58;;;;;;;23.77;21.83;;;;;;;22.47;25.08;100791.59;5065453;28;20524;-82