Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:04:48;;;;;;;1999.90;999.90;;;;;;;14.96;86.65;101046.94;15809255;28;20079;-65
2021/12/31 00:12:21;;;;;;;1999.90;999.90;;;;;;;15.07;86.21;101039.66;15787722;28;20083;-65
2021/12/31 00:20:01;;;;;;;1999.90;999.90;;;;;;;15.15;85.59;101046.31;15807919;28;20051;-65
2021/12/31 00:27:34;;;;;;;1999.90;999.90;;;;;;;15.28;85.60;101033.84;15789820;28;20115;-65
2021/12/31 00:35:09;;;;;;;1999.90;999.90;;;;;;;15.06;86.11;101023.16;15807563;28;20046;-65
2021/12/31 00:42:43;;;;;;;1999.90;999.90;;;;;;;14.97;86.98;101031.72;15743706;28;20044;-65
2021/12/31 00:50:18;;;;;;;1999.90;999.90;;;;;;;15.04;87.13;101031.13;15796899;28;20070;-65
2021/12/31 00:57:50;;;;;;;1999.90;999.90;;;;;;;15.06;87.40;101037.19;15765896;28;20052;-64
2021/12/31 01:05:25;;;;;;;1999.90;999.90;;;;;;;15.05;87.07;101044.81;15755948;28;20081;-65
2021/12/31 01:12:57;;;;;;;1999.90;999.90;;;;;;;14.75;88.43;101052.72;15819591;28;20100;-64
2021/12/31 01:20:41;;;;;;;1999.90;999.90;;;;;;;15.19;86.04;101050.03;15806234;28;20101;-64
2021/12/31 01:28:14;;;;;;;1999.90;999.90;;;;;;;14.95;86.54;101042.50;15786061;28;20302;-65
2021/12/31 01:35:48;;;;;;;1999.90;999.90;;;;;;;14.85;88.31;101048.59;15806201;28;20060;-64
2021/12/31 01:43:21;;;;;;;1999.90;999.90;;;;;;;14.94;88.09;101055.72;15787236;28;20052;-63
2021/12/31 01:50:55;;;;;;;1999.90;999.90;;;;;;;15.01;87.16;101058.75;15804463;28;20040;-63
2021/12/31 01:58:30;;;;;;;1999.90;999.90;;;;;;;15.28;85.29;101059.97;15786118;28;20058;-64
2021/12/31 02:06:04;;;;;;;;;;;;;;;15.26;84.78;101075.56;15823621;28;20043;-65
2021/12/31 02:13:37;;;;;;;1999.90;999.90;;;;;;;15.18;84.50;101080.13;15797221;28;19920;-64
2021/12/31 02:21:11;;;;;;;1999.90;999.90;;;;;;;14.98;85.39;101075.50;15777352;28;20064;-64
2021/12/31 02:28:45;;;;;;;1999.90;999.90;;;;;;;15.39;84.15;101079.13;15784550;28;20067;-65
2021/12/31 02:36:19;;;;;;;1999.90;999.90;;;;;;;15.36;84.04;101077.03;15764934;28;20133;-62
2021/12/31 02:43:52;;;;;;;1999.90;999.90;;;;;;;15.11;84.69;101077.13;15717621;28;20049;-65
2021/12/31 02:51:27;;;;;;;1999.90;999.90;;;;;;;15.31;83.50;101072.47;15771198;28;20032;-66
2021/12/31 02:59:01;;;;;;;1999.90;999.90;;;;;;;15.15;83.92;101080.84;15745586;28;20051;-64
2021/12/31 03:06:35;;;;;;;;;;;;;;;15.53;82.89;101088.81;15813083;28;20044;-65
2021/12/31 03:14:09;;;;;;;1999.90;999.90;;;;;;;15.33;83.53;101072.16;15769861;28;20373;-65
2021/12/31 03:21:43;;;;;;;1999.90;999.90;;;;;;;15.37;83.45;101062.63;15811208;28;20044;-64
2021/12/31 03:29:16;;;;;;;1999.90;999.90;;;;;;;15.28;83.43;101057.16;15767588;28;20037;-65
2021/12/31 03:36:50;;;;;;;1999.90;999.90;;;;;;;15.25;83.07;101057.06;15811011;28;20044;-64
2021/12/31 03:44:22;;;;;;;1999.90;999.90;;;;;;;15.22;82.97;101057.78;15803131;28;20045;-65
2021/12/31 03:51:56;;;;;;;1999.90;999.90;;;;;;;15.14;82.71;101070.78;15807746;28;20072;-65
2021/12/31 03:59:29;;;;;;;1999.90;999.90;;;;;;;14.91;83.97;101064.88;15791914;28;20046;-65
2021/12/31 04:07:03;;;;;;;1999.90;999.90;;;;;;;15.28;82.55;101061.94;15807925;28;20045;-64
2021/12/31 04:14:38;;;;;;;1999.90;999.90;;;;;;;14.91;83.28;101038.78;15790149;28;20040;-65
2021/12/31 04:22:13;;;;;;;1999.90;999.90;;;;;;;14.95;82.58;101031.25;15807571;28;20364;-63
2021/12/31 04:29:50;;;;;;;1999.90;999.90;;;;;;;15.11;81.53;101045.38;15789638;28;20044;-63
2021/12/31 04:37:24;;;;;;;1999.90;999.90;;;;;;;15.03;81.19;101047.16;15788276;28;20097;-64
2021/12/31 04:44:57;;;;;;;1999.90;999.90;;;;;;;15.25;80.25;101040.19;15759463;28;20044;-64
2021/12/31 04:52:31;;;;;;;1999.90;999.90;;;;;;;15.17;80.16;101032.72;15783456;28;20052;-63
2021/12/31 05:00:06;;;;;;;1999.90;999.90;;;;;;;15.23;79.37;101040.53;15771003;28;20809;-63
2021/12/31 05:07:40;;;;;;;1999.90;999.90;;;;;;;15.33;78.35;101049.66;15806374;28;20048;-63
2021/12/31 05:15:12;;;;;;;1999.90;999.90;;;;;;;15.24;77.76;101047.81;15770307;28;20050;-63
2021/12/31 05:22:46;;;;;;;1999.90;999.90;;;;;;;15.07;77.71;101047.25;15780078;28;20048;-62
2021/12/31 05:30:19;;;;;;;1999.90;999.90;;;;;;;15.02;77.94;101051.16;15778861;28;20412;-62
2021/12/31 05:37:53;;;;;;;1999.90;999.90;;;;;;;15.20;77.03;101054.47;15796180;28;20047;-63
2021/12/31 05:45:26;;;;;;;1999.90;999.90;;;;;;;15.18;76.79;101049.22;15811845;28;20299;-64
2021/12/31 05:53:01;;;;;;;1999.90;999.90;;;;;;;15.01;77.73;101050.34;15773795;28;20481;-64
2021/12/31 06:00:34;;;;;;;1999.90;999.90;;;;;;;15.04;77.34;101062.84;15799131;28;20511;-64
2021/12/31 06:08:08;;;;;;;1999.90;999.90;;;;;;;15.26;76.33;101062.31;15786450;28;20044;-64
2021/12/31 06:15:42;;;;;;;1999.90;999.90;;;;;;;15.22;76.79;101072.66;15803699;28;20504;-64
2021/12/31 06:23:16;;;;;;;1999.90;999.90;;;;;;;15.19;77.22;101066.91;15802579;28;20043;-65
2021/12/31 06:30:49;;;;;;;1999.90;999.90;;;;;;;15.26;76.46;101072.75;15778117;28;20084;-65
2021/12/31 06:38:23;;;;;;;1999.90;999.90;;;;;;;15.10;77.10;101075.47;15811311;28;20062;-64
2021/12/31 06:45:55;;;;;;;1999.90;999.90;;;;;;;15.06;76.90;101077.34;15821408;28;20074;-64
2021/12/31 06:53:29;;;;;;;1999.90;999.90;;;;;;;14.92;77.49;101074.13;15772118;28;20192;-65
2021/12/31 07:01:02;;;;;;;1999.90;999.90;;;;;;;15.04;77.05;101071.28;15822209;28;20040;-64
2021/12/31 07:08:36;;;;;;;1999.90;999.90;;;;;;;15.10;76.84;101075.47;15805924;28;20048;-66
2021/12/31 07:16:08;;;;;;;1999.90;999.90;;;;;;;15.28;75.78;101081.63;15804486;28;20052;-65
2021/12/31 07:23:42;;;;;;;1999.90;999.90;;;;;;;15.33;75.46;101081.41;15803302;28;20048;-65
2021/12/31 07:31:16;;;;;;;1999.90;999.90;;;;;;;15.24;75.68;101081.53;15796068;28;20101;-66
2021/12/31 07:38:58;;;;;;;1999.90;999.90;;;;;;;15.49;74.54;101087.88;15815953;28;20328;-65
2021/12/31 07:46:31;;;;;;;1999.90;999.90;;;;;;;15.18;75.72;101087.75;15792025;28;20048;-65
2021/12/31 07:54:05;;;;;;;1999.90;999.90;;;;;;;15.43;74.81;101094.94;15810738;28;20093;-63
2021/12/31 08:01:38;;;;;;;1999.90;999.90;;;;;;;15.22;75.31;101088.69;15811299;28;20055;-64
2021/12/31 08:09:11;;;;;;;1999.90;999.90;;;;;;;15.42;74.57;101093.28;15792062;28;20040;-65
2021/12/31 08:16:45;;;;;;;1999.90;999.90;;;;;;;15.49;74.04;101103.94;15806119;28;20044;-64
2021/12/31 08:24:19;;;;;;;;;;;;;;;15.45;73.73;101089.78;15782940;28;20053;-64
2021/12/31 08:31:51;;;;;;;1999.90;999.90;;;;;;;15.38;73.70;101083.94;15777396;28;19943;-63
2021/12/31 08:39:26;;;;;;;;;;;;;;;15.54;73.32;101062.34;15827848;28;20044;-65
2021/12/31 08:46:58;;;;;;;1999.90;999.90;;;;;;;15.50;73.03;101067.00;15787942;28;19967;-65
2021/12/31 08:54:35;;;;;;;1999.90;999.90;;;;;;;15.63;72.98;101073.47;15742988;28;20045;-62
2021/12/31 09:02:08;;;;;;;1999.90;999.90;;;;;;;15.76;72.36;101072.22;15778672;28;20089;-64
2021/12/31 09:09:43;;;;;;;1999.90;999.90;;;;;;;15.67;72.72;101067.94;15876166;28;20051;-63
2021/12/31 09:17:15;;;;;;;1999.90;999.90;;;;;;;15.76;72.95;101079.84;15835013;28;20109;-61
2021/12/31 09:24:50;;;;;;;1999.90;999.90;;;;;;;15.42;74.07;101095.28;15832792;28;20043;-63
2021/12/31 09:32:22;;;;;;;1999.90;999.90;;;;;;;15.20;74.58;101079.78;15773780;28;20095;-61
2021/12/31 09:39:56;;;;;;;1999.90;999.90;;;;;;;15.29;74.14;101092.50;15741016;28;20086;-63
2021/12/31 09:47:29;;;;;;;1999.90;999.90;;;;;;;15.27;74.05;101089.25;15740717;28;20128;-62
2021/12/31 09:55:03;;;;;;;1999.90;999.90;;;;;;;15.55;72.82;101082.84;15740308;28;20074;-64
2021/12/31 10:02:36;;;;;;;1999.90;999.90;;;;;;;15.42;72.81;101073.59;15740895;28;20102;-64
2021/12/31 10:10:15;;;;;;;1999.90;999.90;;;;;;;15.45;72.80;101066.47;15740766;28;20054;-62
2021/12/31 10:17:48;;;;;;;1999.90;999.90;;;;;;;15.75;71.31;101055.69;15775366;28;20040;-64
2021/12/31 10:25:25;;;;;;;1999.90;999.90;;;;;;;15.65;71.33;101054.22;15766786;28;20059;-64
2021/12/31 10:32:57;;;;;;;1999.90;999.90;;;;;;;15.59;71.48;101062.06;15800114;28;20047;-64
2021/12/31 10:40:33;;;;;;;1999.90;999.90;;;;;;;15.63;71.74;101059.41;15785086;28;20051;-65
2021/12/31 10:48:08;;;;;;;1999.90;999.90;;;;;;;15.48;72.14;101054.50;15804204;28;20040;-67
2021/12/31 10:55:44;;;;;;;1999.90;999.90;;;;;;;15.40;72.73;101047.03;15770066;28;20044;-63
2021/12/31 11:03:19;;;;;;;1999.90;999.90;;;;;;;15.67;71.63;101045.41;15779513;28;20493;-64
2021/12/31 11:10:54;;;;;;;1999.90;999.90;;;;;;;15.70;71.23;101036.25;15789860;28;20048;-62
2021/12/31 11:18:27;;;;;;;1999.90;999.90;;;;;;;15.59;71.92;101019.88;15802719;28;20044;-65
2021/12/31 11:26:04;;;;;;;1999.90;999.90;;;;;;;15.58;71.94;101012.59;15862469;28;20047;-66
2021/12/31 11:33:37;;;;;;;1999.90;999.90;;;;;;;15.82;71.09;101019.28;15774725;28;20040;-64
2021/12/31 11:41:12;;;;;;;1999.90;999.90;;;;;;;15.78;71.00;101012.75;15747444;28;20045;-64
2021/12/31 11:48:55;;;;;;;1999.90;999.90;;;;;;;15.93;71.05;100997.06;15796856;28;20044;-67
2021/12/31 11:56:47;;;;;;;;;;;;;;;15.86;70.63;101009.78;15839613;28;20047;-67
2021/12/31 12:04:22;;;;;;;1999.90;999.90;;;;;;;15.88;70.80;101001.78;15873321;28;19920;-66
2021/12/31 12:12:01;;;;;;;1999.90;999.90;;;;;;;15.99;70.26;100982.38;15854594;28;20040;-66
2021/12/31 12:20:08;;;;;;;1999.90;999.90;;;;;;;15.89;70.70;100994.16;15853042;28;20066;-67
2021/12/31 12:27:42;;;;;;;1999.90;999.90;;;;;;;15.69;70.86;100976.34;15744765;28;20437;-67
2021/12/31 12:35:16;;;;;;;;;;;;;;;15.68;70.81;100969.09;15727844;28;20055;-68
2021/12/31 12:42:49;;;;;;;1999.90;999.90;;;;;;;15.91;70.03;100966.47;15743763;28;20396;-68
2021/12/31 12:50:23;;;;;;;1999.90;999.90;;;;;;;15.85;69.90;100963.13;15744195;28;20433;-68
2021/12/31 12:57:59;;;;;;;1999.90;999.90;;;;;;;15.64;70.61;100973.00;15741538;28;20068;-68
2021/12/31 13:05:34;;;;;;;1999.90;999.90;;;;;;;16.08;69.35;100968.13;15743221;28;20049;-69
2021/12/31 13:13:08;;;;;;;1999.90;999.90;;;;;;;15.92;69.48;100953.22;15742135;28;20059;-67
2021/12/31 13:20:41;;;;;;;1999.90;999.90;;;;;;;16.15;68.41;100955.03;15745420;28;20031;-68
2021/12/31 13:28:17;;;;;;;1999.90;999.90;;;;;;;16.16;68.20;100962.31;15769584;28;20044;-72
2021/12/31 13:43:53;;;;;;;1999.90;999.90;;;;;;;16.23;67.26;100966.44;15793913;27;20382;-67
2021/12/31 13:51:30;;;;;;;1999.90;999.90;;;;;;;16.21;67.29;100954.75;15788177;28;20465;-68
2021/12/31 13:59:25;;;;;;;1999.90;999.90;;;;;;;16.18;66.78;100953.47;15749672;28;20102;-64
2021/12/31 14:07:14;;;;;;;1999.90;999.90;;;;;;;16.34;66.14;100940.19;15772035;28;20037;-66
2021/12/31 14:14:48;;;;;;;1999.90;999.90;;;;;;;16.34;66.34;100931.72;15792290;28;20110;-66
2021/12/31 14:22:21;;;;;;;1999.90;999.90;;;;;;;16.20;66.45;100931.41;15790534;28;20040;-67
2021/12/31 14:29:56;;;;;;;1999.90;999.90;;;;;;;16.02;66.73;100919.72;15791413;28;20044;-68
2021/12/31 14:37:28;;;;;;;1999.90;999.90;;;;;;;16.22;66.13;100920.59;15786232;28;20493;-67
2021/12/31 14:45:04;;;;;;;1999.90;999.90;;;;;;;16.19;65.69;100909.25;15745992;28;20049;-66
2021/12/31 14:52:38;;;;;;;1999.90;999.90;;;;;;;16.30;65.30;100908.31;15702038;28;20116;-67
2021/12/31 15:00:15;;;;;;;1999.90;999.90;;;;;;;16.16;65.85;100908.00;15685922;28;20111;-70
2021/12/31 15:07:49;;;;;;;1999.90;999.90;;;;;;;16.33;65.38;100909.56;15685360;28;20082;-67
2021/12/31 15:15:23;;;;;;;1999.90;999.90;;;;;;;16.21;65.54;100907.69;15684002;28;20053;-73
2021/12/31 15:22:55;;;;;;;1999.90;999.90;;;;;;;16.19;67.58;100920.50;15712741;28;20108;-68
2021/12/31 15:30:29;;;;;;;1999.90;999.90;;;;;;;15.98;67.91;100920.81;15710350;28;20049;-67
2021/12/31 15:38:02;;;;;;;1999.90;999.90;;;;;;;15.76;70.16;100919.47;15707215;28;20098;-67
2021/12/31 15:45:36;;;;;;;1999.90;999.90;;;;;;;15.73;70.14;100911.75;15718190;28;20044;-66
2021/12/31 15:53:09;;;;;;;1999.90;999.90;;;;;;;15.80;70.23;100918.38;15714054;28;20040;-67
2021/12/31 16:00:43;;;;;;;1999.90;999.90;;;;;;;15.73;71.04;100917.38;15714368;28;20052;-65
2021/12/31 16:08:16;;;;;;;1999.90;999.90;;;;;;;15.87;70.61;100920.56;15738338;28;20411;-67
2021/12/31 16:15:50;;;;;;;1999.90;999.90;;;;;;;15.54;71.06;100910.47;15687067;28;20041;-66
2021/12/31 16:23:22;;;;;;;1999.90;999.90;;;;;;;15.57;71.13;100915.34;15728798;28;20036;-67
2021/12/31 16:30:57;;;;;;;1999.90;999.90;;;;;;;15.46;71.95;100917.06;15681391;28;20045;-66
2021/12/31 16:38:30;;;;;;;1999.90;999.90;;;;;;;15.22;74.03;100914.41;15711818;28;20520;-65
2021/12/31 16:46:04;;;;;;;1999.90;999.90;;;;;;;14.95;76.58;100928.09;15692800;28;20045;-65
2021/12/31 16:53:37;;;;;;;1999.90;999.90;;;;;;;14.81;78.48;100946.56;15719713;28;20069;-65
2021/12/31 17:01:11;;;;;;;1999.90;999.90;;;;;;;14.77;79.23;100945.59;15704346;28;20069;-66
2021/12/31 17:08:44;;;;;;;1999.90;999.90;;;;;;;14.37;81.40;100949.19;15684960;28;20524;-66
2021/12/31 17:16:18;;;;;;;1999.90;999.90;;;;;;;14.26;82.49;100945.22;15705584;28;20103;-66
2021/12/31 17:23:51;;;;;;;1999.90;999.90;;;;;;;14.27;82.81;100950.47;15679004;28;20101;-65
2021/12/31 17:31:25;;;;;;;1999.90;999.90;;;;;;;14.41;82.47;100942.50;15704915;28;20064;-67
2021/12/31 17:38:57;;;;;;;1999.90;999.90;;;;;;;14.34;82.55;100956.31;15705383;28;20045;-66
2021/12/31 17:46:31;;;;;;;1999.90;999.90;;;;;;;14.27;83.07;100967.31;15735430;28;20044;-68
2021/12/31 17:54:04;;;;;;;1999.90;999.90;;;;;;;14.24;83.28;100968.03;15723067;28;20045;-67
2021/12/31 18:01:38;;;;;;;1999.90;999.90;;;;;;;14.10;84.16;100959.16;15728676;28;20109;-68
2021/12/31 18:09:10;;;;;;;1999.90;999.90;;;;;;;14.21;85.30;100987.56;15742810;28;20120;-66
2021/12/31 18:16:44;;;;;;;1999.90;999.90;;;;;;;13.92;87.19;100991.41;15736944;28;20514;-65
2021/12/31 18:24:17;;;;;;;1999.90;999.90;;;;;;;13.91;87.34;100998.19;15701220;28;20512;-67
2021/12/31 18:31:51;;;;;;;1999.90;999.90;;;;;;;14.12;86.39;101015.75;15739759;28;20049;-66
2021/12/31 18:39:25;;;;;;;1999.90;999.90;;;;;;;13.80;86.95;101029.50;15747803;28;20397;-67
2021/12/31 18:47:06;;;;;;;1999.90;999.90;;;;;;;14.13;86.02;101043.44;15730448;28;20044;-66
2021/12/31 18:54:39;;;;;;;1999.90;999.90;;;;;;;13.94;86.81;101045.16;15748247;28;20074;-66
2021/12/31 19:02:13;;;;;;;1999.90;999.90;;;;;;;14.40;85.00;101057.97;15745949;28;20060;-66
2021/12/31 19:09:46;;;;;;;1999.90;999.90;;;;;;;13.99;86.83;101081.44;15677865;28;20045;-66
2021/12/31 19:17:20;;;;;;;1999.90;999.90;;;;;;;13.98;86.99;101085.41;15725444;28;20057;-63
2021/12/31 19:24:52;;;;;;;1999.90;999.90;;;;;;;14.11;86.82;101101.09;15740920;28;20098;-63
2021/12/31 19:32:28;;;;;;;1999.90;999.90;;;;;;;13.92;88.56;101106.41;15741228;28;20178;-66
2021/12/31 19:40:01;;;;;;;1999.90;999.90;;;;;;;13.97;88.08;101117.44;15745905;28;20485;-64
2021/12/31 19:47:35;;;;;;;1999.90;999.90;;;;;;;14.01;88.38;101130.41;15744190;28;20059;-64
2021/12/31 19:55:10;;;;;;;1999.90;999.90;;;;;;;13.81;89.17;101128.47;15680500;22;20037;-55
2021/12/31 20:02:51;;;;;;;1999.90;999.90;;;;;;;13.89;89.43;101137.97;15674907;28;20434;-59
2021/12/31 20:10:23;;;;;;;1999.90;999.90;;;;;;;14.11;88.25;101144.00;15629790;28;20090;-55
2021/12/31 20:18:00;;;;;;;1999.90;999.90;;;;;;;13.82;89.68;101156.19;15634324;28;20156;-54
2021/12/31 20:25:33;;;;;;;1999.90;999.90;;;;;;;13.95;89.59;101176.69;15627731;28;20135;-59
2021/12/31 20:33:07;;;;;;;1999.90;999.90;;;;;;;13.84;89.83;101176.28;15674876;28;20112;-57
2021/12/31 20:40:42;;;;;;;1999.90;999.90;;;;;;;13.91;89.22;101197.34;15657353;28;20049;-56
2021/12/31 20:48:16;;;;;;;1999.90;999.90;;;;;;;14.09;88.41;101213.69;15593202;28;20090;-55
2021/12/31 20:55:49;;;;;;;1999.90;999.90;;;;;;;13.97;88.83;101207.22;15593355;28;20092;-58
2021/12/31 21:03:23;;;;;;;1999.90;999.90;;;;;;;13.92;88.09;101197.00;15592647;28;20049;-57
2021/12/31 21:10:56;;;;;;;1999.90;999.90;;;;;;;14.17;87.21;101211.94;15592574;28;20073;-57
2021/12/31 21:18:30;;;;;;;1999.90;999.90;;;;;;;14.11;87.39;101216.16;15640268;28;20076;-55
2021/12/31 21:26:03;;;;;;;1999.90;999.90;;;;;;;14.14;87.00;101233.09;15672233;28;20482;-59
2021/12/31 21:33:38;;;;;;;1999.90;999.90;;;;;;;14.05;88.05;101237.16;15669781;28;20059;-59
2021/12/31 21:41:11;;;;;;;1999.90;999.90;;;;;;;14.19;87.23;101228.47;15652854;28;20563;-61
2021/12/31 21:48:46;;;;;;;1999.90;999.90;;;;;;;13.95;88.97;101255.22;15652115;28;20056;-59
2021/12/31 21:56:18;;;;;;;1999.90;999.90;;;;;;;13.58;91.00;101248.59;15671048;28;20049;-59
2021/12/31 22:03:52;;;;;;;1999.90;999.90;;;;;;;13.93;89.01;101256.75;15647222;28;20045;-60
2021/12/31 22:11:25;;;;;;;1999.90;999.90;;;;;;;13.97;88.55;101249.31;15666273;28;20049;-60
2021/12/31 22:18:59;;;;;;;1999.90;999.90;;;;;;;13.98;89.04;101256.56;15598401;28;20049;-60
2021/12/31 22:26:31;;;;;;;1999.90;999.90;;;;;;;14.08;88.35;101268.19;15622279;28;20075;-60
2021/12/31 22:34:05;;;;;;;1999.90;999.90;;;;;;;13.91;89.29;101275.91;15619339;28;20038;-60
2021/12/31 22:41:38;;;;;;;1999.90;999.90;;;;;;;13.89;89.27;101283.84;15618704;28;20688;-60
2021/12/31 22:49:12;;;;;;;1999.90;999.90;;;;;;;13.79;89.93;101282.28;15584400;28;20049;-59
2021/12/31 22:56:45;;;;;;;1999.90;999.90;;;;;;;13.86;89.10;101308.63;15629272;28;20051;-60
2021/12/31 23:04:19;;;;;;;1999.90;999.90;;;;;;;14.01;88.71;101307.19;15678150;28;20052;-59
2021/12/31 23:11:52;;;;;;;1999.90;999.90;;;;;;;13.99;88.45;101317.13;15660431;28;20041;-59
2021/12/31 23:19:26;;;;;;;1999.90;999.90;;;;;;;14.09;88.52;101320.34;15654518;28;20049;-59
2021/12/31 23:27:02;;;;;;;1999.90;999.90;;;;;;;14.11;87.74;101317.19;15658447;28;20056;-59
2021/12/31 23:34:36;;;;;;;1999.90;999.90;;;;;;;14.07;87.95;101325.47;15658616;28;20064;-57
2021/12/31 23:42:15;;;;;;;1999.90;999.90;;;;;;;13.79;89.37;101322.38;15676699;28;20044;-59
2021/12/31 23:49:49;;;;;;;1999.90;999.90;;;;;;;14.03;87.86;101329.28;15659023;28;20045;-58
2021/12/31 23:57:23;;;;;;;1999.90;999.90;;;;;;;14.02;87.63;101338.88;15677061;28;20102;-60
