Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:28;;;;;;;5.67;3.60;;;6.40;99.90;;;;;;5030596;28;20235;-73
2021/12/19 00:09:42;;;;;;;4.97;3.63;;;6.40;99.90;;;;;;4949873;28;20474;-73
2021/12/19 00:12:08;;;;;;;7.53;3.50;;;6.40;99.90;;;;;;4968591;28;20444;-74
2021/12/19 00:14:34;;;;;;;3.57;2.70;;;6.40;99.90;;;;;;5025730;28;20240;-74
2021/12/19 00:17:00;;;;;;;6.53;3.83;;;6.40;99.90;;;;;;5048710;28;20462;-74
2021/12/19 00:19:26;;;;;;;7.27;4.23;;;6.40;99.90;;;;;;5032616;28;20220;-74
2021/12/19 00:21:52;;;;;;;7.23;4.33;;;6.40;99.90;;;;;;5032291;28;20227;-74
2021/12/19 00:24:18;;;;;;;4.73;3.37;;;6.40;99.90;;;;;;5024910;28;20228;-73
2021/12/19 00:26:44;;;;;;;9.00;4.63;;;6.40;99.90;;;;;;5012060;28;20220;-73
2021/12/19 00:29:11;;;;;;;10.90;4.70;;;6.40;99.90;;;;;;5013037;28;20455;-72
2021/12/19 00:31:37;;;;;;;10.90;5.60;;;6.40;99.90;;;;;;5012541;28;20510;-73
2021/12/19 00:34:04;;;;;;;7.17;4.63;;;6.30;99.90;;;;;;5029625;28;20225;-73
2021/12/19 00:36:30;;;;;;;8.33;5.30;;;6.30;99.90;;;;;;5028541;28;20466;-73
2021/12/19 00:38:56;;;;;;;9.03;5.43;;;6.30;99.90;;;;;;5011731;28;20455;-72
2021/12/19 00:41:22;;;;;;;9.80;4.80;;;6.30;99.90;;;;;;5012465;28;20271;-74
2021/12/19 00:43:56;;;;;;;9.27;5.37;;;6.30;99.90;;;;;;5018659;28;20490;-74
2021/12/19 00:46:24;;;;;;;8.33;5.03;;;6.30;99.90;;;;;;5048917;28;20454;-73
2021/12/19 00:48:53;;;;;;;7.17;4.43;;;6.30;99.90;;;;;;5032083;28;20456;-73
2021/12/19 00:51:22;;;;;;;10.27;4.77;;;6.30;99.90;;;;;;5011733;28;20883;-72
2021/12/19 00:53:49;;;;;;;7.27;4.97;;;6.30;99.90;;;;;;5012035;28;20550;-73
2021/12/19 00:56:15;;;;;;;11.33;4.60;;;6.30;99.90;;;;;;5012483;28;20546;-74
2021/12/19 00:58:42;;;;;;;5.13;4.20;;;6.30;99.90;;;;;;5030196;28;20459;-73
2021/12/19 01:01:08;;;;;;;7.40;4.30;;;6.30;99.90;;;;;;5012392;28;20462;-76
2021/12/19 01:03:36;;;;;;;6.47;3.73;;;6.30;99.90;;;;;;5030015;28;20486;-73
2021/12/19 01:06:02;;;;;;;3.83;3.23;;;6.40;99.90;;;;;;4995604;28;20486;-77
2021/12/19 01:08:27;;;;;;;6.33;3.10;;;6.40;99.90;;;;;;5021402;28;20462;-74
2021/12/19 01:10:53;;;;;;;5.10;3.30;;;6.40;99.90;;;;;;5016352;28;20468;-73
2021/12/19 01:13:19;;;;;;;4.70;3.40;;;6.30;99.90;;;;;;5010959;28;20224;-73
2021/12/19 01:15:47;;;;;;;4.33;2.90;;;6.30;99.90;;;;;;5011080;28;20232;-73
2021/12/19 01:18:13;;;;;;;4.23;3.10;;;6.30;99.90;;;;;;5024938;28;20224;-72
2021/12/19 01:20:40;;;;;;;4.53;3.23;;;6.30;99.90;;;;;;5018087;28;20475;-73
2021/12/19 01:23:07;;;;;;;4.53;3.30;;;6.30;99.90;;;;;;5006529;28;20443;-75
2021/12/19 01:25:33;;;;;;;5.47;4.40;;;6.20;99.90;;;;;;4996052;28;20451;-73
2021/12/19 01:27:59;;;;;;;5.13;3.87;;;6.20;99.90;;;;;;4995282;28;20466;-74
2021/12/19 01:30:26;;;;;;;6.07;3.33;;;6.20;99.90;;;;;;5028484;28;20554;-73
2021/12/19 01:32:55;;;;;;;5.00;3.20;;;6.30;99.90;;;;;;5011749;28;20817;-72
2021/12/19 01:35:23;;;;;;;5.43;3.87;;;6.30;99.90;;;;;;5005859;28;20471;-74
2021/12/19 01:37:49;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;5008654;28;20483;-74
2021/12/19 01:40:17;;;;;;;4.43;3.77;;;6.20;99.90;;;;;;4995758;28;20511;-74
2021/12/19 01:42:44;;;;;;;6.43;4.00;;;6.20;99.90;;;;;;4995203;28;20775;-73
2021/12/19 01:45:14;;;;;;;4.87;3.60;;;6.20;99.90;;;;;;5012268;28;20475;-72
2021/12/19 01:47:40;;;;;;;4.30;3.77;;;6.20;99.90;;;;;;5012187;28;20470;-72
2021/12/19 01:50:09;;;;;;;5.13;3.30;;;6.30;99.90;;;;;;4995600;28;20535;-72
2021/12/19 01:52:35;;;;;;;3.33;2.97;;;6.30;99.90;;;;;;4979231;28;20452;-74
2021/12/19 01:55:01;;;;;;;6.00;3.53;;;6.30;99.90;;;;;;4978614;28;20460;-73
2021/12/19 01:57:27;;;;;;;4.80;3.13;;;6.30;99.90;;;;;;4995628;28;20467;-74
2021/12/19 01:59:54;;;;;;;3.47;2.73;;;6.30;99.90;;;;;;4979408;28;20247;-72
2021/12/19 02:02:20;;;;;;;5.43;3.30;;;6.30;99.90;;;;;;4979596;28;20483;-74
2021/12/19 02:04:46;;;;;;;5.20;3.10;;;6.30;99.90;;;;;;5011127;28;20448;-72
2021/12/19 02:07:12;;;;;;;3.70;2.50;;;6.40;99.90;;;;;;5027117;28;20450;-74
2021/12/19 02:09:41;;;;;;;4.30;2.70;;;6.30;99.90;;;;;;5018766;28;20263;-72
2021/12/19 02:12:07;;;;;;;4.30;3.07;;;6.40;99.90;;;;;;5034995;28;20513;-73
2021/12/19 02:14:32;;;;;;;2.80;2.50;;;6.30;99.90;;;;;;5030013;28;20550;-73
2021/12/19 02:16:58;;;;;;;5.20;3.40;;;6.40;99.90;;;;;;5052154;28;20525;-74
2021/12/19 02:19:25;;;;;;;7.60;3.50;;;6.40;99.90;;;;;;5028837;28;20212;-75
2021/12/19 02:21:52;;;;;;;3.80;3.20;;;6.40;99.90;;;;;;4998876;28;20220;-74
2021/12/19 02:24:18;;;;;;;4.00;3.33;;;6.40;99.90;;;;;;5037771;28;20980;-74
2021/12/19 02:26:44;;;;;;;3.13;2.73;;;6.30;99.90;;;;;;5037423;28;20827;-74
2021/12/19 02:29:11;;;;;;;2.87;2.60;;;6.30;99.90;;;;;;5014652;28;20451;-71
2021/12/19 02:31:38;;;;;;;4.00;2.90;;;6.40;99.90;;;;;;5014231;28;20466;-74
2021/12/19 02:34:17;;;;;;;4.10;3.43;;;6.40;99.90;;;;;;5019028;28;20457;-71
2021/12/19 02:50:17;;;;;;;6.50;4.33;;;6.30;99.90;;;;;;5013576;28;20454;-70
2021/12/19 02:52:43;;;;;;;4.30;3.30;;;6.30;99.90;;;;;;5030262;28;20558;-73
2021/12/19 02:55:10;;;;;;;4.13;2.90;;;6.40;99.90;;;;;;5014758;28;20474;-73
2021/12/19 02:57:37;;;;;;;3.90;2.90;;;6.30;99.90;;;;;;5032559;28;20462;-73
2021/12/19 03:00:09;;;;;;;4.37;3.07;;;6.30;99.90;;;;;;5014058;28;20485;-75
2021/12/19 03:02:34;;;;;;;5.57;4.33;;;6.30;99.90;;;;;;5013591;28;20510;-74
2021/12/19 03:05:02;;;;;;;5.90;3.80;;;6.30;99.90;;;;;;5013511;28;20472;-74
2021/12/19 03:07:29;;;;;;;3.70;3.30;;;6.30;99.90;;;;;;5022509;28;20220;-74
2021/12/19 03:18:08;;;;;;;6.17;4.40;;;6.30;99.90;;;;;;5023803;28;20549;-73
2021/12/19 03:20:34;;;;;;;7.40;4.57;;;6.30;99.90;;;;;;5023450;28;20997;-73
2021/12/19 03:23:01;;;;;;;7.97;4.43;;;6.30;99.90;;;;;;5020192;28;20455;-74
2021/12/19 03:25:29;;;;;;;6.80;4.10;;;6.40;99.90;;;;;;5013874;28;20463;-73
2021/12/19 03:27:55;;;;;;;7.10;4.27;;;6.40;99.90;;;;;;5030165;28;21022;-73
2021/12/19 03:30:21;;;;;;;6.87;4.83;;;6.40;99.90;;;;;;5015010;28;20447;-74
2021/12/19 03:32:47;;;;;;;5.43;4.00;;;6.40;99.90;;;;;;5010130;28;20455;-74
2021/12/19 03:35:13;;;;;;;6.23;3.60;;;6.40;99.90;;;;;;5013556;28;20458;-73
2021/12/19 03:37:41;;;;;;;4.97;4.10;;;6.40;99.90;;;;;;5013983;28;21033;-72
2021/12/19 03:40:12;;;;;;;7.33;4.67;;;6.40;99.90;;;;;;5012595;28;20483;-74
2021/12/19 03:42:41;;;;;;;6.47;4.47;;;6.40;99.90;;;;;;5013026;28;20513;-74
2021/12/19 03:45:09;;;;;;;6.10;4.30;;;6.30;99.90;;;;;;5013150;28;20451;-74
2021/12/19 03:47:36;;;;;;;8.17;4.80;;;6.30;99.90;;;;;;5031595;28;21085;-72
2021/12/19 03:50:04;;;;;;;6.50;4.63;;;6.30;99.90;;;;;;5012997;28;20535;-72
2021/12/19 03:52:30;;;;;;;7.60;4.90;;;6.30;99.90;;;;;;5013275;28;20979;-73
2021/12/19 03:54:57;;;;;;;9.27;5.40;;;6.30;99.90;;;;;;5012751;28;20546;-74
2021/12/19 03:57:22;;;;;;;8.73;5.27;;;6.30;99.90;;;;;;5030312;28;20450;-72
2021/12/19 03:59:49;;;;;;;9.23;4.63;;;6.30;99.90;;;;;;5030522;28;20501;-72
2021/12/19 04:02:26;;;;;;;6.83;4.70;;;6.30;99.90;;;;;;5030063;28;20227;-71
2021/12/19 04:04:57;;;;;;;8.50;5.23;;;6.30;99.90;;;;;;5010184;28;20994;-73
2021/12/19 04:07:24;;;;;;;7.70;4.70;;;6.30;99.90;;;;;;5021534;28;20526;-72
2021/12/19 04:09:50;;;;;;;6.47;4.33;;;6.30;99.90;;;;;;5020554;28;20459;-73
2021/12/19 04:12:17;;;;;;;8.50;4.87;;;6.30;99.90;;;;;;5023278;28;20451;-72
2021/12/19 04:14:43;;;;;;;8.63;5.33;;;6.30;99.90;;;;;;5014810;28;20467;-73
2021/12/19 04:17:09;;;;;;;7.60;4.80;;;6.30;99.90;;;;;;5013336;28;20444;-72
2021/12/19 04:19:35;;;;;;;9.57;5.03;;;6.40;99.90;;;;;;5013414;28;20235;-73
2021/12/19 04:22:00;;;;;;;6.57;4.40;;;6.40;99.90;;;;;;5011842;28;20455;-73
2021/12/19 04:24:27;;;;;;;10.20;4.97;;;6.30;99.90;;;;;;5029317;28;20216;-75
2021/12/19 04:26:54;;;;;;;5.37;3.97;;;6.30;99.90;;;;;;5030081;28;20212;-74
2021/12/19 04:29:19;;;;;;;6.30;4.00;;;6.30;99.90;;;;;;5029813;28;20457;-74
2021/12/19 04:31:45;;;;;;;7.00;4.40;;;6.40;99.90;;;;;;5012575;28;20447;-73
2021/12/19 04:34:13;;;;;;;7.80;5.40;;;6.40;99.90;;;;;;5012853;28;20239;-74
2021/12/19 04:36:42;;;;;;;10.83;5.57;;;6.30;99.90;;;;;;5029861;28;20213;-74
2021/12/19 04:55:37;;;;;;;6.27;4.23;;;6.20;99.90;;;;;;5028778;28;20455;-72
2021/12/19 04:58:16;;;;;;;7.43;4.20;;;6.30;99.90;;;;;;5011342;28;20448;-74
2021/12/19 05:01:16;;;;;;;7.13;4.13;;;6.30;99.90;;;;;;5029040;28;20472;-73
2021/12/19 05:03:45;;;;;;;5.83;3.03;;;6.30;99.90;;;;;;5027928;28;20494;-74
2021/12/19 05:16:32;;;;;;;5.37;3.77;;;6.30;99.90;;;;;;5033022;28;20470;-73
2021/12/19 05:19:05;;;;;;;7.27;4.13;;;6.30;99.90;;;;;;5015027;28;20216;-71
2021/12/19 05:21:31;;;;;;;7.77;4.53;;;6.30;99.90;;;;;;5032675;28;20475;-75
2021/12/19 05:26:22;;;;;;;3.43;2.90;;;6.30;99.90;;;;;;5032894;28;20762;-74
2021/12/19 05:28:48;;;;;;;6.23;3.53;;;6.30;99.90;;;;;;5015842;28;20295;-74
2021/12/19 05:31:15;;;;;;;7.40;4.67;;;6.30;99.90;;;;;;5034147;28;20731;-73
2021/12/19 05:33:42;;;;;;;8.53;4.73;;;6.30;99.90;;;;;;5032807;28;20231;-74
2021/12/19 05:44:15;;;;;;;6.57;4.00;;;6.30;99.90;;;;;;5031685;28;20490;-73
2021/12/19 05:46:41;;;;;;;5.13;4.07;;;6.30;99.90;;;;;;5015906;28;20522;-75
2021/12/19 05:49:08;;;;;;;7.97;3.97;;;6.30;99.90;;;;;;5014917;28;20531;-73
2021/12/19 05:51:35;;;;;;;8.40;4.90;;;6.30;99.90;;;;;;5015364;28;20971;-77
2021/12/19 05:54:01;;;;;;;9.07;5.07;;;6.30;99.90;;;;;;5015113;28;20466;-74
2021/12/19 05:56:27;;;;;;;8.53;4.63;;;6.30;99.90;;;;;;5015795;28;20489;-72
2021/12/19 05:58:52;;;;;;;7.90;4.47;;;6.30;99.90;;;;;;5014749;28;20225;-73
2021/12/19 06:01:18;;;;;;;8.63;4.67;;;6.40;99.90;;;;;;5015508;28;20228;-76
2021/12/19 06:03:44;;;;;;;10.53;5.37;;;6.40;99.90;;;;;;5014973;28;20221;-73
2021/12/19 06:06:10;;;;;;;7.17;4.47;;;6.40;99.90;;;;;;5015422;28;21018;-74
2021/12/19 06:08:36;;;;;;;9.77;5.10;;;6.40;99.90;;;;;;5025603;28;20704;-73
2021/12/19 06:11:02;;;;;;;7.70;4.33;;;6.40;99.90;;;;;;5018443;28;20220;-73
2021/12/19 06:13:27;;;;;;;7.90;4.43;;;6.40;99.90;;;;;;5032534;28;20474;-74
2021/12/19 06:15:54;;;;;;;9.33;4.90;;;6.40;99.90;;;;;;5015271;28;20789;-74
2021/12/19 06:18:20;;;;;;;9.27;5.47;;;6.40;99.90;;;;;;5031996;28;20609;-73
2021/12/19 06:20:46;;;;;;;9.30;5.43;;;6.40;99.90;;;;;;5014359;28;20467;-73
2021/12/19 06:23:12;;;;;;;13.17;5.60;;;6.40;99.90;;;;;;5014936;28;20240;-74
2021/12/19 06:25:45;;;;;;;10.53;5.20;;;6.40;99.90;;;;;;5014832;28;20459;-75
2021/12/19 06:28:17;;;;;;;9.23;6.17;;;6.40;99.90;;;;;;5032684;28;20455;-72
2021/12/19 06:30:44;;;;;;;13.10;6.87;;;6.40;99.90;;;;;;5014302;28;20471;-74
2021/12/19 06:33:10;;;;;;;12.37;6.07;;;6.40;99.90;;;;;;5014717;28;20451;-73
2021/12/19 06:35:35;;;;;;;10.97;6.07;;;6.40;99.90;;;;;;5031293;28;20551;-72
2021/12/19 06:38:02;;;;;;;12.80;6.40;;;6.40;99.90;;;;;;5014902;28;20455;-74
2021/12/19 06:40:27;;;;;;;12.07;6.90;;;6.40;99.90;;;;;;5015006;28;20467;-74
2021/12/19 06:42:54;;;;;;;13.87;8.20;;;6.40;99.90;;;;;;5013575;28;20455;-74
2021/12/19 06:45:20;;;;;;;11.87;7.47;;;6.40;99.90;;;;;;5014489;28;20299;-74
2021/12/19 06:47:47;;;;;;;19.53;7.33;;;6.40;99.90;;;;;;4995014;28;20488;-73
2021/12/19 06:50:15;;;;;;;14.53;7.43;;;6.40;99.90;;;;;;5011804;28;20444;-74
2021/12/19 06:52:42;;;;;;;12.67;6.73;;;6.40;99.90;;;;;;4991489;28;20461;-74
2021/12/19 06:55:10;;;;;;;13.43;8.17;;;6.40;99.90;;;;;;5030577;28;20455;-72
2021/12/19 06:57:36;;;;;;;15.97;7.47;;;6.40;99.90;;;;;;5031225;28;20470;-74
2021/12/19 07:00:05;;;;;;;23.43;10.67;;;6.40;99.90;;;;;;5014099;28;20525;-74
2021/12/19 07:02:31;;;;;;;16.40;10.27;;;6.40;99.90;;;;;;5030395;28;20501;-73
2021/12/19 07:04:56;;;;;;;22.97;12.37;;;6.40;99.90;;;;;;5031435;28;20546;-74
2021/12/19 07:07:22;;;;;;;33.57;14.27;;;6.50;99.90;;;;;;5030997;28;20254;-74
2021/12/19 07:09:48;;;;;;;30.00;14.07;;;6.40;99.90;;;;;;5039597;28;20703;-74
2021/12/19 07:12:14;;;;;;;32.97;15.80;;;6.40;99.90;;;;;;5030268;28;20534;-74
2021/12/19 07:14:41;;;;;;;25.20;13.97;;;6.50;99.90;;;;;;5013659;28;20302;-74
2021/12/19 07:17:06;;;;;;;25.63;12.77;;;6.50;99.90;;;;;;5013393;28;20216;-74
2021/12/19 07:19:32;;;;;;;24.70;12.20;;;6.50;99.90;;;;;;5032072;28;20967;-75
2021/12/19 07:21:57;;;;;;;22.73;11.20;;;6.50;99.90;;;;;;5013318;28;20232;-75
2021/12/19 07:24:23;;;;;;;20.93;8.80;;;6.50;99.90;;;;;;5029883;28;20227;-74
2021/12/19 07:26:49;;;;;;;15.20;8.97;;;6.50;99.90;;;;;;5029817;28;20212;-74
2021/12/19 07:29:14;;;;;;;20.40;8.90;;;6.50;99.90;;;;;;5014344;28;20692;-74
2021/12/19 07:31:40;;;;;;;17.60;8.90;;;6.50;99.90;;;;;;5014115;28;20699;-75
2021/12/19 07:34:06;;;;;;;17.83;9.13;;;6.50;99.90;;;;;;5013758;28;20692;-72
2021/12/19 07:36:48;;;;;;;16.37;8.97;;;6.50;99.90;;;;;;5029645;28;20302;-75
2021/12/19 07:39:27;;;;;;;16.30;8.60;;;6.50;99.90;;;;;;5027183;28;20448;-74
2021/12/19 07:41:53;;;;;;;20.23;9.43;;;6.50;99.90;;;;;;5031925;28;20823;-74
2021/12/19 07:44:19;;;;;;;14.67;8.20;;;6.50;99.90;;;;;;5034497;28;20987;-75
2021/12/19 07:46:45;;;;;;;20.43;9.30;;;6.50;99.90;;;;;;5013018;28;20458;-76
2021/12/19 07:49:11;;;;;;;21.40;10.20;;;6.50;99.90;;;;;;5026860;28;20897;-73
2021/12/19 07:51:37;;;;;;;22.07;8.27;;;6.50;99.90;;;;;;5010330;28;20224;-75
2021/12/19 07:54:03;;;;;;;16.23;8.03;;;6.50;99.90;;;;;;4996478;28;20538;-74
2021/12/19 07:56:28;;;;;;;17.20;9.40;;;6.50;99.90;;;;;;5013033;28;20279;-74
2021/12/19 07:58:54;;;;;;;21.37;8.67;;;6.50;99.90;;;;;;5012749;28;20270;-74
2021/12/19 08:01:20;;;;;;;16.47;9.07;;;6.50;99.90;;;;;;5013094;28;20656;-74
2021/12/19 08:03:45;;;;;;;17.80;8.87;;;6.50;99.90;;;;;;5012879;28;20315;-73
2021/12/19 08:06:11;;;;;;;18.67;8.47;;;6.50;99.90;;;;;;5012439;28;20220;-72
2021/12/19 08:08:37;;;;;;;21.87;9.73;;;6.60;99.90;;;;;;5030498;28;20235;-72
2021/12/19 08:13:47;;;;;;;22.47;12.50;;;6.50;99.90;;;;;;5028721;28;20278;-73
2021/12/19 08:16:13;;;;;;;22.10;11.67;;;6.50;99.90;;;;;;5027817;28;20966;-73
2021/12/19 08:18:39;;;;;;;17.13;10.77;;;6.50;99.90;;;;;;5030345;28;20251;-74
2021/12/19 08:21:04;;;;;;;19.83;10.77;;;6.50;99.90;;;;;;5011119;28;20874;-74
2021/12/19 08:23:30;;;;;;;19.20;8.77;;;6.50;99.90;;;;;;5012596;28;20223;-74
2021/12/19 08:25:56;;;;;;;25.00;10.17;;;6.50;99.90;;;;;;5011623;28;20212;-73
2021/12/19 08:28:21;;;;;;;19.47;9.13;;;6.50;99.90;;;;;;5012773;28;20212;-74
2021/12/19 08:30:47;;;;;;;11.50;7.03;;;6.50;99.90;;;;;;5028541;28;20704;-73
2021/12/19 08:33:13;;;;;;;20.27;8.97;;;6.60;99.90;;;;;;5012532;28;20244;-74
2021/12/19 08:35:38;;;;;;;19.53;8.73;;;6.60;99.90;;;;;;5029207;28;20231;-74
2021/12/19 08:38:04;;;;;;;15.17;7.53;;;6.60;99.90;;;;;;5030192;28;20247;-74
2021/12/19 08:40:32;;;;;;;12.80;6.67;;;6.50;99.90;;;;;;5029037;28;20220;-74
2021/12/19 08:42:58;;;;;;;14.87;8.43;;;6.50;99.90;;;;;;5012172;28;20220;-74
2021/12/19 08:45:24;;;;;;;16.43;7.37;;;6.60;99.90;;;;;;5012666;28;20525;-74
2021/12/19 08:47:49;;;;;;;12.27;6.20;;;6.60;99.90;;;;;;5027060;28;20978;-75
2021/12/19 08:50:15;;;;;;;14.20;7.67;;;6.60;99.90;;;;;;5008683;28;20225;-72
2021/12/19 08:52:42;;;;;;;14.93;7.80;;;6.60;99.90;;;;;;5029899;28;20230;-74
2021/12/19 08:55:09;;;;;;;11.40;6.67;;;6.60;99.90;;;;;;5029432;28;20361;-72
2021/12/19 08:57:35;;;;;;;13.00;7.20;;;6.60;99.90;;;;;;5012646;28;20451;-73
2021/12/19 09:00:02;;;;;;;14.57;7.60;;;6.60;99.90;;;;;;5011774;28;20851;-73
2021/12/19 09:02:27;;;;;;;21.87;8.70;;;6.60;99.90;;;;;;5029445;28;20303;-74
2021/12/19 09:04:53;;;;;;;27.67;13.73;;;6.60;99.90;;;;;;5011744;28;20477;-73
2021/12/19 09:07:19;;;;;;;37.43;18.67;;;6.60;99.90;;;;;;5021215;28;20223;-74
2021/12/19 09:09:48;;;;;;;50.00;26.90;;;6.60;99.90;;;;;;5036196;28;20209;-73
2021/12/19 09:12:14;;;;;;;41.17;22.60;;;6.60;99.90;;;;;;5011108;28;20216;-74
2021/12/19 09:14:40;;;;;;;28.83;15.10;;;6.60;99.90;;;;;;5009585;28;20480;-72
2021/12/19 09:17:06;;;;;;;22.97;12.50;;;6.60;99.90;;;;;;5006242;28;20521;-74
2021/12/19 09:19:31;;;;;;;17.70;11.00;;;6.60;99.90;;;;;;5011759;28;20570;-74
2021/12/19 09:21:57;;;;;;;21.10;9.53;;;6.70;99.90;;;;;;5010293;28;20662;-74
2021/12/19 09:24:23;;;;;;;12.67;8.37;;;6.70;99.90;;;;;;5012103;28;20290;-75
2021/12/19 09:26:49;;;;;;;15.70;7.67;;;6.70;99.90;;;;;;5011651;28;20217;-74
2021/12/19 09:29:15;;;;;;;12.80;6.40;;;6.70;99.90;;;;;;5012477;28;20630;-74
2021/12/19 09:31:40;;;;;;;16.07;7.17;;;6.70;99.90;;;;;;5012046;28;20474;-74
2021/12/19 09:34:07;;;;;;;14.53;7.50;;;6.70;99.90;;;;;;5010982;28;20251;-73
2021/12/19 09:36:34;;;;;;;11.83;6.63;;;6.70;99.90;;;;;;5011686;28;20227;-72
2021/12/19 09:39:01;;;;;;;15.10;7.53;;;6.80;99.90;;;;;;5027828;28;20465;-72
2021/12/19 09:41:31;;;;;;;12.97;7.67;;;6.80;99.90;;;;;;4992292;28;20984;-74
2021/12/19 09:44:02;;;;;;;10.03;6.27;;;6.80;99.90;;;;;;4992064;28;20468;-73
2021/12/19 09:46:31;;;;;;;8.93;5.90;;;6.80;99.90;;;;;;5021698;28;20982;-74
2021/12/19 09:48:57;;;;;;;14.87;6.50;;;6.80;99.90;;;;;;5029530;28;20460;-73
2021/12/19 09:51:23;;;;;;;12.83;6.23;;;6.80;99.90;;;;;;5011984;28;20450;-74
2021/12/19 09:53:48;;;;;;;8.93;5.03;;;6.80;99.90;;;;;;5010649;28;20455;-73
2021/12/19 09:56:14;;;;;;;10.80;6.00;;;6.80;99.90;;;;;;5011760;28;20228;-74
2021/12/19 09:58:40;;;;;;;11.60;5.90;;;6.80;99.90;;;;;;5011684;28;20286;-74
2021/12/19 10:01:09;;;;;;;11.87;6.13;;;6.80;99.90;;;;;;5013998;28;21032;-74
2021/12/19 10:03:36;;;;;;;13.17;6.63;;;6.80;99.90;;;;;;5015472;28;20688;-74
2021/12/19 10:06:18;;;;;;;11.27;6.57;;;6.90;99.90;;;;;;5014940;28;20849;-74
2021/12/19 10:08:46;;;;;;;13.53;6.10;;;6.90;99.90;;;;;;5014576;28;20478;-75
2021/12/19 10:11:45;;;;;;;14.03;6.03;;;6.90;99.90;;;;;;5015157;28;20522;-74
2021/12/19 10:14:26;;;;;;;14.00;6.47;;;6.90;99.90;;;;;;5022490;28;20516;-74
2021/12/19 10:16:53;;;;;;;13.77;6.20;;;6.90;99.90;;;;;;5014457;28;20500;-74
2021/12/19 10:19:19;;;;;;;10.30;6.37;;;6.90;99.90;;;;;;5011123;28;20448;-73
2021/12/19 10:21:45;;;;;;;28.57;17.57;;;6.90;99.90;;;;;;5025816;28;20866;-74
2021/12/19 10:24:29;;;;;;;28.77;14.90;;;6.90;99.90;;;;;;5014484;28;20551;-74
2021/12/19 10:26:55;;;;;;;58.47;28.10;;;7.00;99.90;;;;;;5012228;28;20222;-74
2021/12/19 10:29:41;;;;;;;44.57;23.47;;;6.90;99.90;;;;;;5033105;28;20452;-74
2021/12/19 10:32:07;;;;;;;43.30;20.13;;;6.90;99.90;;;;;;5031895;28;20451;-74
2021/12/19 10:34:33;;;;;;;35.13;19.10;;;7.00;99.90;;;;;;5032229;28;20468;-74
2021/12/19 10:36:58;;;;;;;28.90;15.40;;;7.00;99.90;;;;;;5030290;28;20239;-74
2021/12/19 10:39:33;;;;;;;23.13;11.07;;;7.00;99.90;;;;;;5014706;28;20220;-74
2021/12/19 10:42:00;;;;;;;20.43;9.37;;;7.00;99.90;;;;;;5030830;28;20228;-73
2021/12/19 10:47:24;;;;;;;17.17;7.00;;;7.00;99.90;;;;;;5014389;28;20517;-73
2021/12/19 10:49:50;;;;;;;15.97;5.97;;;7.10;99.90;;;;;;5029196;28;20484;-73
2021/12/19 10:52:34;;;;;;;11.53;6.07;;;7.10;99.90;;;;;;5032266;28;20463;-72
2021/12/19 10:55:02;;;;;;;11.47;7.00;;;7.10;99.90;;;;;;5030322;28;20500;-72
2021/12/19 10:57:34;;;;;;;11.30;5.97;;;7.10;99.90;;;;;;5012259;28;20451;-74
2021/12/19 11:00:03;;;;;;;12.63;6.17;;;7.10;99.90;;;;;;5021955;28;20457;-73
2021/12/19 11:02:43;;;;;;;11.53;6.47;;;7.10;99.90;;;;;;5032459;28;20462;-74
2021/12/19 11:05:40;;;;;;;12.00;6.60;;;7.20;99.90;;;;;;5014171;28;20527;-76
2021/12/19 11:08:09;;;;;;;10.33;6.27;;;7.10;99.90;;;;;;5030456;28;20447;-74
2021/12/19 11:10:37;;;;;;;17.20;8.73;;;7.20;99.90;;;;;;5014609;28;20467;-75
2021/12/19 11:13:11;;;;;;;15.10;8.80;;;7.20;99.90;;;;;;5012867;28;22535;-73
2021/12/19 11:15:38;;;;;;;13.70;7.53;;;7.20;99.90;;;;;;5014380;28;21046;-74
2021/12/19 11:18:05;;;;;;;14.03;7.40;;;7.20;99.90;;;;;;5012842;28;20457;-75
2021/12/19 11:20:31;;;;;;;13.83;6.77;;;7.20;99.90;;;;;;5009399;28;20471;-72
2021/12/19 11:22:57;;;;;;;10.97;6.43;;;7.20;99.90;;;;;;5030200;28;20545;-73
2021/12/19 11:25:23;;;;;;;13.83;6.37;;;7.20;99.90;;;;;;5014032;28;20526;-74
2021/12/19 11:27:49;;;;;;;13.03;6.60;;;7.20;99.90;;;;;;5012915;28;20223;-74
2021/12/19 11:30:18;;;;;;;11.30;5.80;;;7.20;99.90;;;;;;5013953;28;20955;-71
2021/12/19 11:33:27;;;;;;;9.10;5.30;;;7.20;99.90;;;;;;5029593;28;20987;-73
2021/12/19 11:35:55;;;;;;;14.23;7.13;;;7.20;99.90;;;;;;4915078;29;20459;-72
2021/12/19 11:38:23;;;;;;;14.40;6.40;;;7.30;99.90;;;;;;4993707;28;20518;-75
2021/12/19 11:40:51;;;;;;;11.00;6.20;;;7.30;99.90;;;;;;5025541;28;20467;-76
2021/12/19 11:43:17;;;;;;;14.77;7.63;;;7.30;99.90;;;;;;5013367;28;20454;-74
2021/12/19 11:45:57;;;;;;;16.63;7.87;;;7.30;99.90;;;;;;5013875;28;20505;-75
2021/12/19 11:48:32;;;;;;;12.27;6.07;;;7.30;99.90;;;;;;5013771;28;20439;-73
2021/12/19 11:51:05;;;;;;;14.33;7.13;;;7.30;99.90;;;;;;5031222;28;20470;-74
2021/12/19 11:53:41;;;;;;;13.13;7.47;;;7.30;99.90;;;;;;5013574;28;20490;-73
2021/12/19 11:56:14;;;;;;;14.17;8.00;;;7.30;99.90;;;;;;5029838;28;20942;-74
2021/12/19 11:58:50;;;;;;;15.10;7.60;;;7.30;99.90;;;;;;5012609;28;21025;-73
2021/12/19 12:01:29;;;;;;;28.67;12.00;;;7.30;99.90;;;;;;5030586;28;20471;-72
2021/12/19 12:03:59;;;;;;;19.57;9.90;;;7.40;99.90;;;;;;4993717;28;20933;-73
2021/12/19 12:06:37;;;;;;;13.97;7.97;;;7.40;99.90;;;;;;5011240;28;20460;-72
2021/12/19 12:09:02;;;;;;;15.13;7.50;;;7.40;99.90;;;;;;5034501;28;20451;-72
2021/12/19 12:11:29;;;;;;;16.73;6.83;;;7.40;99.90;;;;;;5021289;28;20481;-72
2021/12/19 12:14:17;;;;;;;8.80;5.30;;;7.40;99.90;;;;;;5012902;28;20267;-72
2021/12/19 12:16:56;;;;;;;14.10;7.27;;;7.50;99.90;;;;;;5030632;28;20462;-73
2021/12/19 12:19:41;;;;;;;11.53;5.53;;;7.40;99.90;;;;;;5011893;28;20834;-75
2021/12/19 12:22:25;;;;;;;9.77;5.40;;;7.40;99.90;;;;;;5026932;28;20463;-73
2021/12/19 12:25:09;;;;;;;10.73;6.47;;;7.40;99.90;;;;;;5019139;28;20474;-74
2021/12/19 12:27:38;;;;;;;10.63;5.87;;;7.40;99.90;;;;;;5026688;28;20456;-77
2021/12/19 12:30:11;;;;;;;16.83;8.20;;;7.50;99.90;;;;;;4998067;28;20581;-74
2021/12/19 12:32:37;;;;;;;12.07;6.70;;;7.50;99.90;;;;;;5008677;28;20463;-73
2021/12/19 12:35:04;;;;;;;14.50;6.53;;;7.50;99.90;;;;;;5006111;28;20459;-74
2021/12/19 12:37:32;;;;;;;10.77;5.87;;;7.50;99.90;;;;;;5027278;28;20227;-74
2021/12/19 12:40:23;;;;;;;15.10;7.63;;;7.50;99.90;;;;;;5006015;28;20463;-74
2021/12/19 12:42:59;;;;;;;11.50;6.20;;;7.50;99.90;;;;;;5022713;28;20458;-75
2021/12/19 12:45:26;;;;;;;15.27;6.47;;;7.50;99.90;;;;;;5009383;28;20457;-73
2021/12/19 12:47:51;;;;;;;12.87;6.47;;;7.50;99.90;;;;;;5009425;28;20517;-74
2021/12/19 12:50:17;;;;;;;14.80;6.50;;;7.50;99.90;;;;;;5012097;28;20464;-72
2021/12/19 12:52:43;;;;;;;14.20;6.73;;;7.50;99.90;;;;;;5015224;28;20224;-74
2021/12/19 12:55:09;;;;;;;9.23;5.90;;;7.60;99.90;;;;;;5028224;28;20239;-72
2021/12/19 12:57:40;;;;;;;12.20;6.70;;;7.60;99.90;;;;;;5024085;28;20256;-73
2021/12/19 13:00:16;;;;;;;12.93;6.73;;;7.60;99.90;;;;;;5028110;28;20520;-74
2021/12/19 13:02:43;;;;;;;13.17;6.43;;;7.60;99.90;;;;;;5010496;28;20473;-74
2021/12/19 13:05:11;;;;;;;16.20;6.53;;;7.60;99.90;;;;;;5029277;28;20857;-71
2021/12/19 13:07:37;;;;;;;15.73;6.90;;;7.60;99.90;;;;;;5012094;28;20487;-73
2021/12/19 13:10:04;;;;;;;14.73;7.10;;;7.60;99.90;;;;;;5011197;28;20485;-73
2021/12/19 13:12:36;;;;;;;12.80;5.90;;;7.60;99.90;;;;;;4997589;28;20772;-74
2021/12/19 13:15:09;;;;;;;15.87;8.00;;;7.60;99.90;;;;;;5027505;28;20529;-74
2021/12/19 13:17:39;;;;;;;18.70;8.17;;;7.60;99.90;;;;;;4993885;28;20474;-74
2021/12/19 13:20:14;;;;;;;13.20;6.10;;;7.50;99.90;;;;;;5030020;28;20962;-74
2021/12/19 13:22:50;;;;;;;11.07;7.20;;;7.50;99.90;;;;;;5009401;28;20471;-75
2021/12/19 13:25:21;;;;;;;12.90;7.37;;;7.50;99.90;;;;;;5027414;28;20974;-74
2021/12/19 13:27:52;;;;;;;10.37;7.03;;;7.60;99.90;;;;;;5009107;28;20837;-74
2021/12/19 13:30:21;;;;;;;19.93;10.83;;;7.50;99.90;;;;;;5022794;28;20455;-74
2021/12/19 13:33:05;;;;;;;14.00;8.30;;;7.50;99.90;;;;;;5006505;28;20971;-75
2021/12/19 13:35:50;;;;;;;13.40;7.30;;;7.50;99.90;;;;;;5030417;28;20527;-74
2021/12/19 13:38:19;;;;;;;11.90;6.77;;;7.40;99.90;;;;;;5013517;28;20459;-74
2021/12/19 13:40:48;;;;;;;12.07;6.13;;;7.40;99.90;;;;;;5030279;28;20554;-74
2021/12/19 13:43:18;;;;;;;17.80;7.67;;;7.40;99.90;;;;;;5009532;28;20451;-74
2021/12/19 13:46:06;;;;;;;12.93;7.03;;;7.40;99.90;;;;;;5038381;28;20455;-73
2021/12/19 13:48:47;;;;;;;11.53;6.20;;;7.40;99.90;;;;;;5020537;28;20483;-74
2021/12/19 13:51:13;;;;;;;10.43;5.47;;;7.40;99.90;;;;;;5011827;28;20534;-74
2021/12/19 13:53:45;;;;;;;11.63;6.47;;;7.40;99.90;;;;;;4995871;28;20547;-75
2021/12/19 13:56:13;;;;;;;10.80;6.57;;;7.40;99.90;;;;;;5011615;28;20569;-73
2021/12/19 13:59:03;;;;;;;9.53;6.00;;;7.50;99.90;;;;;;5030377;28;20451;-74
2021/12/19 14:01:36;;;;;;;16.73;6.83;;;7.50;99.90;;;;;;5011380;28;20845;-74
2021/12/19 14:04:23;;;;;;;13.07;6.30;;;7.40;99.90;;;;;;5010450;28;20556;-74
2021/12/19 14:06:50;;;;;;;12.43;6.40;;;7.40;99.90;;;;;;5006893;28;20463;-74
2021/12/19 14:09:21;;;;;;;10.47;6.30;;;7.40;99.90;;;;;;5011849;28;20858;-74