Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:18;;;;;;;15.63;6.80;;;4.80;99.90;;;;;;5086305;28;20469;-68
2021/12/15 00:03:45;;;;;;;10.10;5.00;;;4.80;99.90;;;;;;5101454;28;20929;-68
2021/12/15 00:06:13;;;;;;;11.20;5.50;;;4.80;99.90;;;;;;5104387;28;20226;-68
2021/12/15 00:08:40;;;;;;;17.30;7.30;;;4.70;99.90;;;;;;5084187;28;20454;-68
2021/12/15 00:11:06;;;;;;;11.87;5.97;;;4.70;99.90;;;;;;5101359;28;20443;-68
2021/12/15 00:13:33;;;;;;;19.03;7.60;;;4.70;99.90;;;;;;5101886;28;20436;-68
2021/12/15 00:15:59;;;;;;;19.53;6.80;;;4.80;99.90;;;;;;5110046;28;20414;-68
2021/12/15 00:18:25;;;;;;;22.17;8.37;;;4.80;99.90;;;;;;5103932;28;20532;-68
2021/12/15 00:20:51;;;;;;;18.53;8.17;;;4.80;99.90;;;;;;5100548;28;20454;-68
2021/12/15 00:23:17;;;;;;;16.00;7.53;;;4.80;99.90;;;;;;5101815;28;21195;-68
2021/12/15 00:25:44;;;;;;;22.10;9.30;;;4.80;99.90;;;;;;5095739;28;20534;-68
2021/12/15 00:28:11;;;;;;;16.93;8.13;;;4.80;99.90;;;;;;5107036;28;20185;-66
2021/12/15 00:30:38;;;;;;;23.70;9.13;;;4.80;99.90;;;;;;5109214;28;20409;-68
2021/12/15 00:33:06;;;;;;;25.10;9.73;;;4.80;99.90;;;;;;5094294;28;20410;-67
2021/12/15 00:35:32;;;;;;;26.47;11.63;;;4.80;99.90;;;;;;5103171;28;20421;-67
2021/12/15 00:37:58;;;;;;;27.00;9.33;;;4.80;99.90;;;;;;5098886;28;20778;-68
2021/12/15 00:40:25;;;;;;;27.47;9.70;;;4.80;99.90;;;;;;5098265;28;20421;-68
2021/12/15 00:42:51;;;;;;;31.27;11.90;;;4.80;99.90;;;;;;5100540;28;20194;-68
2021/12/15 00:45:18;;;;;;;27.80;10.37;;;4.80;99.90;;;;;;5110634;28;21133;-68
2021/12/15 00:47:44;;;;;;;24.17;11.00;;;4.80;99.90;;;;;;5109787;28;20552;-68
2021/12/15 00:50:12;;;;;;;24.00;9.23;;;4.80;99.90;;;;;;5103863;28;20940;-68
2021/12/15 00:52:39;;;;;;;30.13;11.00;;;4.80;99.90;;;;;;5094096;28;20453;-67
2021/12/15 00:55:08;;;;;;;30.83;10.50;;;4.80;99.90;;;;;;5102183;28;20523;-67
2021/12/15 00:57:34;;;;;;;34.67;12.90;;;4.80;99.90;;;;;;5103831;28;20456;-68
2021/12/15 01:00:01;;;;;;;34.00;11.83;;;4.80;99.90;;;;;;5104565;28;20472;-68
2021/12/15 01:02:26;;;;;;;28.80;11.17;;;4.80;99.90;;;;;;5109507;28;20288;-68
2021/12/15 01:04:52;;;;;;;24.30;10.13;;;4.80;99.90;;;;;;5096945;27;20469;-68
2021/12/15 01:07:18;;;;;;;31.97;13.20;;;4.80;99.90;;;;;;5092742;28;20804;-68
2021/12/15 01:09:51;;;;;;;39.87;12.63;;;4.80;99.90;;;;;;5094288;28;20280;-68
2021/12/15 01:20:34;;;;;;;24.70;9.80;;;4.80;99.90;;;;;;5076971;28;20488;-67
2021/12/15 01:23:04;;;;;;;31.10;11.60;;;4.80;99.90;;;;;;5104413;28;20502;-66
2021/12/15 01:25:35;;;;;;;28.83;11.13;;;4.80;99.90;;;;;;5094795;28;20802;-67
2021/12/15 01:28:01;;;;;;;30.77;12.90;;;4.80;99.90;;;;;;5107681;28;20459;-67
2021/12/15 01:30:32;;;;;;;31.90;11.90;;;4.80;99.90;;;;;;5098647;28;20417;-67
2021/12/15 01:32:59;;;;;;;24.60;11.80;;;4.80;99.90;;;;;;5096618;28;20521;-67
2021/12/15 01:35:26;;;;;;;30.00;12.50;;;4.80;99.90;;;;;;5105012;28;20559;-67
2021/12/15 01:37:52;;;;;;;25.83;12.70;;;4.70;99.90;;;;;;5102874;28;20421;-67
2021/12/15 01:40:31;;;;;;;31.40;11.97;;;4.80;99.90;;;;;;5104255;28;20413;-67
2021/12/15 01:42:57;;;;;;;39.13;13.70;;;4.80;99.90;;;;;;5096160;28;20402;-67
2021/12/15 01:48:10;;;;;;;27.63;11.40;;;4.80;99.90;;;;;;5106410;28;20619;-67
2021/12/15 01:50:36;;;;;;;27.03;11.43;;;4.80;99.90;;;;;;5103901;28;20587;-67
2021/12/15 01:53:04;;;;;;;25.83;13.47;;;4.80;99.90;;;;;;5092329;28;20410;-67
2021/12/15 01:55:31;;;;;;;32.27;12.53;;;4.80;99.90;;;;;;5098080;28;20829;-67
2021/12/15 01:57:57;;;;;;;40.03;15.77;;;4.80;99.90;;;;;;5090452;28;20438;-67
2021/12/15 02:00:30;;;;;;;25.40;11.30;;;4.80;99.90;;;;;;5102505;28;20438;-67
2021/12/15 02:02:57;;;;;;;45.67;15.67;;;4.70;99.90;;;;;;5103927;28;20191;-68
2021/12/15 02:05:24;;;;;;;25.70;12.63;;;4.80;99.90;;;;;;5101616;28;20465;-67
2021/12/15 02:07:50;;;;;;;35.47;11.87;;;4.80;99.90;;;;;;5109217;28;20425;-67
2021/12/15 02:10:19;;;;;;;29.90;12.50;;;4.80;99.90;;;;;;5108737;28;21119;-67
2021/12/15 02:12:45;;;;;;;32.13;12.73;;;4.80;99.90;;;;;;5096292;28;20435;-67
2021/12/15 02:15:21;;;;;;;33.47;12.27;;;4.70;99.90;;;;;;5093362;28;20449;-67
2021/12/15 02:17:48;;;;;;;37.63;15.20;;;4.70;99.90;;;;;;5107949;28;20179;-67
2021/12/15 02:20:16;;;;;;;48.77;12.70;;;4.80;99.90;;;;;;5102041;28;20517;-67
2021/12/15 02:22:42;;;;;;;37.57;14.60;;;4.80;99.90;;;;;;5107702;28;20941;-67
2021/12/15 02:25:12;;;;;;;39.07;14.90;;;4.80;99.90;;;;;;5108296;28;20448;-67
2021/12/15 02:27:38;;;;;;;37.63;13.17;;;4.70;99.90;;;;;;5096756;28;20429;-67
2021/12/15 02:38:27;;;;;;;27.83;13.10;;;4.70;99.90;;;;;;5107145;28;20421;-67
2021/12/15 02:40:53;;;;;;;34.83;13.40;;;4.70;99.90;;;;;;5093885;28;20461;-67
2021/12/15 02:43:19;;;;;;;34.87;13.90;;;4.70;99.90;;;;;;5097836;28;20451;-67
2021/12/15 02:45:44;;;;;;;24.37;10.27;;;4.80;99.90;;;;;;5097655;28;20502;-67
2021/12/15 02:48:10;;;;;;;19.50;5.73;;;4.70;99.90;;;;;;5107545;28;20184;-67
2021/12/15 02:50:37;;;;;;;14.70;5.13;;;4.70;99.90;;;;;;5103697;28;20730;-67
2021/12/15 02:53:04;;;;;;;7.37;4.20;;;4.70;99.90;;;;;;5099462;28;20254;-67
2021/12/15 02:55:30;;;;;;;18.80;8.57;;;4.70;99.90;;;;;;5092445;28;20422;-67
2021/12/15 02:57:57;;;;;;;17.10;8.03;;;4.70;99.90;;;;;;5087931;28;20466;-67
2021/12/15 03:00:29;;;;;;;14.73;6.47;;;4.70;99.90;;;;;;5108252;28;20520;-67
2021/12/15 03:05:54;;;;;;;8.13;3.07;;;4.70;99.90;;;;;;5092921;28;20421;-67
2021/12/15 03:08:36;;;;;;;6.03;3.53;;;4.70;99.90;;;;;;5101354;28;20537;-67
2021/12/15 03:16:30;;;;;;;3.20;1.77;;;4.70;99.90;;;;;;5098291;28;20420;-67
2021/12/15 03:18:58;;;;;;;3.77;1.23;;;4.80;99.90;;;;;;5106679;28;20744;-67
2021/12/15 03:21:26;;;;;;;5.30;1.90;;;4.80;99.90;;;;;;5098758;28;20234;-67
2021/12/15 03:23:56;;;;;;;3.90;2.00;;;4.80;99.90;;;;;;5089205;28;20450;-67
2021/12/15 03:26:38;;;;;;;3.63;1.83;;;4.90;99.90;;;;;;5087319;28;20525;-67
2021/12/15 03:37:08;;;;;;;6.97;2.60;;;4.70;99.90;;;;;;5104488;28;20421;-67
2021/12/15 03:39:43;;;;;;;2.93;1.93;;;4.70;99.90;;;;;;5103356;28;20505;-65
2021/12/15 03:42:10;;;;;;;11.10;3.43;;;4.70;99.90;;;;;;5096290;28;20474;-66
2021/12/15 03:44:39;;;;;;;8.60;3.23;;;4.70;99.90;;;;;;5104867;28;20856;-67
2021/12/15 03:47:09;;;;;;;10.33;3.10;;;4.80;99.90;;;;;;5098611;28;20431;-66
2021/12/15 03:49:36;;;;;;;7.73;4.37;;;4.80;99.90;;;;;;5110837;28;20414;-66
2021/12/15 03:52:05;;;;;;;9.03;4.70;;;4.80;99.90;;;;;;5104889;27;20468;-66
2021/12/15 03:54:30;;;;;;;13.53;6.27;;;4.80;99.90;;;;;;5104243;27;20441;-66
2021/12/15 03:56:56;;;;;;;12.43;5.50;;;4.80;99.90;;;;;;5096498;28;20437;-66
2021/12/15 03:59:24;;;;;;;11.20;6.40;;;4.80;99.90;;;;;;5098340;28;20356;-66
2021/12/15 04:01:49;;;;;;;8.37;4.07;;;4.70;99.90;;;;;;5094773;28;20230;-66
2021/12/15 04:04:15;;;;;;;10.00;4.40;;;4.70;99.90;;;;;;5098635;28;20434;-67
2021/12/15 04:06:41;;;;;;;5.30;2.57;;;4.70;99.90;;;;;;5098386;28;20187;-67
2021/12/15 04:09:10;;;;;;;8.70;3.77;;;4.70;99.90;;;;;;5100828;28;20970;-67
2021/12/15 04:11:36;;;;;;;11.17;4.87;;;4.60;99.90;;;;;;5107608;28;20742;-67
2021/12/15 04:14:10;;;;;;;6.43;2.97;;;4.60;99.90;;;;;;5096695;28;20972;-67
2021/12/15 04:16:43;;;;;;;7.07;4.33;;;4.70;99.90;;;;;;5094043;28;20626;-67
2021/12/15 04:19:20;;;;;;;12.30;4.03;;;4.70;99.90;;;;;;5100248;28;20465;-67
2021/12/15 04:21:46;;;;;;;6.57;2.90;;;4.70;99.90;;;;;;5095796;28;20840;-67
2021/12/15 04:24:14;;;;;;;2.80;2.10;;;4.70;99.90;;;;;;5102947;28;21020;-67
2021/12/15 04:26:41;;;;;;;8.87;2.80;;;4.70;99.90;;;;;;5106200;28;20432;-67
2021/12/15 04:29:07;;;;;;;7.83;2.93;;;4.70;99.90;;;;;;5097101;28;20464;-67
2021/12/15 04:31:37;;;;;;;6.40;3.10;;;4.70;99.90;;;;;;5095215;28;20442;-67
2021/12/15 04:34:08;;;;;;;6.33;3.77;;;4.70;99.90;;;;;;5103798;28;20187;-67
2021/12/15 04:36:40;;;;;;;8.23;3.77;;;4.70;99.90;;;;;;5109244;28;20422;-67
2021/12/15 04:39:10;;;;;;;7.63;4.20;;;4.70;99.90;;;;;;5104421;28;20443;-67
2021/12/15 04:41:36;;;;;;;13.50;5.17;;;4.60;99.90;;;;;;5109812;28;20928;-67
2021/12/15 04:44:10;;;;;;;12.10;5.17;;;4.60;99.90;;;;;;5102748;28;20540;-67
2021/12/15 04:46:39;;;;;;;14.30;4.50;;;4.70;99.90;;;;;;5108772;28;20182;-67
2021/12/15 04:49:07;;;;;;;9.33;5.10;;;4.70;99.90;;;;;;5106062;28;20434;-67
2021/12/15 04:51:33;;;;;;;12.03;4.40;;;4.70;99.90;;;;;;5105022;28;20544;-67
2021/12/15 04:53:59;;;;;;;9.67;5.10;;;4.60;99.90;;;;;;5100872;28;20429;-67
2021/12/15 04:56:25;;;;;;;6.60;3.90;;;4.60;99.90;;;;;;5099526;27;20469;-67
2021/12/15 04:58:54;;;;;;;7.93;4.17;;;4.70;99.90;;;;;;5090777;28;20191;-67
2021/12/15 05:01:21;;;;;;;12.00;4.57;;;4.60;99.90;;;;;;5095610;28;20466;-67
2021/12/15 05:03:47;;;;;;;6.53;3.83;;;4.60;99.90;;;;;;5103637;28;20421;-67
2021/12/15 05:06:13;;;;;;;8.10;3.80;;;4.70;99.90;;;;;;5109541;28;20881;-67
2021/12/15 05:08:40;;;;;;;8.10;3.80;;;4.70;99.90;;;;;;5108798;28;20436;-67
2021/12/15 05:11:09;;;;;;;8.77;4.20;;;4.70;99.90;;;;;;5106267;28;20506;-67
2021/12/15 05:13:36;;;;;;;7.30;3.57;;;4.60;99.90;;;;;;5095704;28;20485;-67
2021/12/15 05:16:03;;;;;;;14.77;4.27;;;4.60;99.90;;;;;;5105398;28;20432;-67
2021/12/15 05:18:29;;;;;;;11.57;5.93;;;4.60;99.90;;;;;;5109231;28;20413;-67
2021/12/15 05:20:57;;;;;;;7.93;5.13;;;4.60;99.90;;;;;;5095933;28;20432;-67
2021/12/15 05:23:28;;;;;;;8.23;4.30;;;4.60;99.90;;;;;;5092394;28;20438;-67
2021/12/15 05:25:54;;;;;;;7.90;4.33;;;4.60;99.90;;;;;;5099781;28;20910;-68
2021/12/15 05:28:20;;;;;;;8.43;3.57;;;4.60;99.90;;;;;;5106602;28;20420;-67
2021/12/15 05:30:47;;;;;;;4.87;2.50;;;4.60;99.90;;;;;;5087068;28;20815;-67
2021/12/15 05:33:12;;;;;;;4.60;2.27;;;4.50;99.90;;;;;;5109278;28;20184;-67
2021/12/15 05:35:38;;;;;;;3.83;2.80;;;4.50;99.90;;;;;;5094860;28;21207;-67
2021/12/15 05:38:06;;;;;;;4.37;2.73;;;4.50;99.90;;;;;;5103025;28;20180;-67
2021/12/15 05:40:32;;;;;;;4.60;2.07;;;4.50;99.90;;;;;;5109353;28;20187;-67
2021/12/15 05:42:59;;;;;;;4.33;2.60;;;4.60;99.90;;;;;;5106258;28;20557;-67
2021/12/15 05:45:27;;;;;;;5.00;2.50;;;4.60;99.90;;;;;;5107160;28;20820;-67
2021/12/15 05:47:54;;;;;;;6.37;2.63;;;4.60;99.90;;;;;;5108370;28;20409;-67
2021/12/15 05:50:22;;;;;;;4.77;2.10;;;4.60;99.90;;;;;;5090800;28;20403;-66
2021/12/15 05:52:48;;;;;;;6.80;3.20;;;4.60;99.90;;;;;;5096223;28;20434;-67
2021/12/15 05:55:15;;;;;;;6.63;2.77;;;4.60;99.90;;;;;;5082499;28;20433;-67
2021/12/15 05:57:42;;;;;;;5.63;2.97;;;4.60;99.90;;;;;;5107070;28;20199;-67
2021/12/15 06:00:17;;;;;;;7.87;3.47;;;4.60;99.90;;;;;;5090101;28;20533;-67
2021/12/15 06:02:43;;;;;;;8.87;4.63;;;4.60;99.90;;;;;;5077652;28;20470;-67
2021/12/15 06:05:10;;;;;;;6.93;4.03;;;4.60;99.90;;;;;;5101716;28;20444;-67
2021/12/15 06:07:37;;;;;;;9.03;4.33;;;4.50;99.90;;;;;;5095022;28;20537;-67
2021/12/15 06:10:06;;;;;;;8.57;4.60;;;4.60;99.90;;;;;;5100130;28;20476;-67
2021/12/15 06:12:32;;;;;;;10.90;3.73;;;4.60;99.90;;;;;;5100923;28;20453;-67
2021/12/15 06:14:58;;;;;;;12.70;3.63;;;4.60;99.90;;;;;;5101425;28;20876;-67
2021/12/15 06:17:26;;;;;;;9.77;4.83;;;4.60;99.90;;;;;;5108587;28;20195;-67
2021/12/15 06:19:56;;;;;;;6.40;3.70;;;4.70;99.90;;;;;;5101786;28;20456;-67
2021/12/15 06:22:26;;;;;;;9.73;4.53;;;4.60;99.90;;;;;;5091299;28;20485;-67
2021/12/15 06:24:56;;;;;;;9.30;3.67;;;4.60;99.90;;;;;;5095007;28;20429;-67
2021/12/15 06:27:24;;;;;;;13.63;4.97;;;4.50;99.90;;;;;;5100435;28;20418;-67
2021/12/15 06:29:52;;;;;;;9.27;5.20;;;4.50;99.90;;;;;;5100908;28;20415;-67
2021/12/15 06:32:18;;;;;;;8.33;5.17;;;4.50;99.90;;;;;;5101585;28;20433;-67
2021/12/15 06:34:44;;;;;;;6.70;3.70;;;4.50;99.90;;;;;;5098524;28;20484;-66
2021/12/15 06:37:11;;;;;;;6.30;2.20;;;4.60;99.90;;;;;;5098961;28;20422;-66
2021/12/15 06:39:37;;;;;;;2.60;1.17;;;4.60;99.90;;;;;;5098273;28;20184;-67
2021/12/15 06:42:04;;;;;;;2.70;1.10;;;4.60;99.90;;;;;;5095337;28;20468;-67
2021/12/15 06:44:30;;;;;;;3.37;1.50;;;4.60;99.90;;;;;;5100918;28;20195;-67
2021/12/15 06:47:21;;;;;;;3.07;1.80;;;4.60;99.90;;;;;;5093913;28;20422;-67
2021/12/15 07:00:30;;;;;;;6.43;2.77;;;4.50;99.90;;;;;;5080701;28;20541;-67
2021/12/15 07:02:56;;;;;;;4.88;2.88;;;4.50;99.90;;;;;;5092444;28;20486;-67
2021/12/15 07:05:23;;;;;;;5.63;2.63;;;4.50;99.90;;;;;;5095302;28;20177;-67
2021/12/15 07:07:50;;;;;;;6.00;2.90;;;4.50;99.90;;;;;;5099595;28;20973;-67
2021/12/15 07:10:21;;;;;;;5.33;2.13;;;4.50;99.90;;;;;;5104976;28;20439;-67
2021/12/15 07:12:47;;;;;;;5.40;2.87;;;4.50;99.90;;;;;;5089619;28;20417;-67
2021/12/15 07:15:14;;;;;;;3.83;2.33;;;4.50;99.90;;;;;;5087751;28;20433;-68
2021/12/15 07:17:40;;;;;;;7.43;2.77;;;4.50;99.90;;;;;;5093573;28;20741;-68
2021/12/15 07:20:30;;;;;;;6.47;2.80;;;4.50;99.90;;;;;;5096661;28;20425;-68
2021/12/15 07:22:55;;;;;;;4.90;2.60;;;4.50;99.90;;;;;;5089202;28;20497;-67
2021/12/15 07:25:21;;;;;;;5.87;3.27;;;4.40;99.90;;;;;;5088813;28;20434;-68
2021/12/15 07:27:48;;;;;;;5.80;2.33;;;4.40;99.90;;;;;;5095150;28;20749;-67
2021/12/15 07:30:15;;;;;;;5.47;2.70;;;4.50;99.90;;;;;;5089600;28;20180;-68
2021/12/15 07:32:41;;;;;;;4.60;2.60;;;4.50;99.90;;;;;;5090846;28;20420;-68
2021/12/15 07:35:11;;;;;;;3.93;2.50;;;4.50;99.90;;;;;;5090939;28;20504;-67
2021/12/15 07:37:37;;;;;;;6.40;2.67;;;4.50;99.90;;;;;;5089414;28;20450;-67
2021/12/15 07:40:06;;;;;;;10.97;4.63;;;4.50;99.90;;;;;;5091238;28;20512;-68
2021/12/15 07:42:42;;;;;;;8.23;5.03;;;4.50;99.90;;;;;;5095220;28;20200;-68
2021/12/15 07:45:10;;;;;;;11.57;4.60;;;4.60;99.90;;;;;;5085805;28;20434;-68
2021/12/15 07:47:36;;;;;;;12.50;5.13;;;4.60;99.90;;;;;;5083999;28;20488;-67
2021/12/15 07:50:03;;;;;;;9.90;5.23;;;4.60;99.90;;;;;;5096790;28;20430;-67
2021/12/15 07:52:30;;;;;;;10.60;4.90;;;4.60;99.90;;;;;;5103566;28;20214;-71
2021/12/15 07:54:55;;;;;;;13.43;6.37;;;4.60;99.90;;;;;;5096716;28;20435;-72
2021/12/15 07:57:23;;;;;;;9.33;5.50;;;4.50;99.90;;;;;;5089374;28;20433;-71
2021/12/15 07:59:50;;;;;;;7.77;3.93;;;4.50;99.90;;;;;;5083175;28;20195;-71
2021/12/15 08:02:15;;;;;;;12.93;4.70;;;4.70;99.90;;;;;;5089310;28;20555;-70
2021/12/15 08:04:41;;;;;;;11.67;6.03;;;4.60;99.90;;;;;;5098043;28;20976;-68
2021/12/15 08:07:07;;;;;;;11.13;4.47;;;4.60;99.90;;;;;;5092617;28;20267;-69
2021/12/15 08:09:33;;;;;;;16.80;6.63;;;4.60;99.90;;;;;;5086671;28;20482;-69
2021/12/15 08:11:59;;;;;;;16.13;6.87;;;4.60;99.90;;;;;;5096025;28;20263;-67
2021/12/15 08:14:25;;;;;;;11.73;6.37;;;4.60;99.90;;;;;;5095948;28;20426;-67
2021/12/15 08:16:51;;;;;;;14.27;6.33;;;4.60;99.90;;;;;;5096490;28;20614;-69
2021/12/15 08:19:18;;;;;;;10.53;6.70;;;4.50;99.90;;;;;;5089805;28;20676;-68
2021/12/15 08:21:45;;;;;;;16.60;6.60;;;4.50;99.90;;;;;;5090727;28;20541;-67
2021/12/15 08:24:10;;;;;;;21.50;8.80;;;4.50;99.90;;;;;;5107210;28;20508;-68
2021/12/15 08:26:37;;;;;;;11.43;6.20;;;4.60;99.90;;;;;;5092734;28;20496;-70
2021/12/15 08:29:03;;;;;;;17.40;7.70;;;4.50;99.90;;;;;;5091751;28;20184;-70
2021/12/15 08:31:29;;;;;;;12.90;6.37;;;4.50;99.90;;;;;;5081260;28;20437;-67
2021/12/15 08:33:55;;;;;;;12.77;7.57;;;4.50;99.90;;;;;;5097633;28;20422;-68
2021/12/15 08:36:21;;;;;;;8.73;5.73;;;4.60;99.90;;;;;;5087502;28;20629;-68
2021/12/15 08:38:48;;;;;;;11.10;5.63;;;4.50;99.90;;;;;;5090149;28;20428;-68
2021/12/15 08:41:23;;;;;;;15.47;7.33;;;4.50;99.90;;;;;;5089835;28;20215;-67
2021/12/15 08:43:50;;;;;;;12.80;5.80;;;4.50;99.90;;;;;;5092391;28;20518;-68
2021/12/15 08:46:22;;;;;;;11.20;4.73;;;4.50;99.90;;;;;;5090832;28;20430;-66
2021/12/15 08:48:49;;;;;;;15.80;6.47;;;4.50;99.90;;;;;;5096258;27;20436;-66
2021/12/15 08:51:17;;;;;;;14.37;6.00;;;4.50;99.90;;;;;;5090867;28;21500;-68
2021/12/15 08:53:44;;;;;;;9.80;5.00;;;4.50;99.90;;;;;;5090531;28;20450;-67
2021/12/15 08:56:10;;;;;;;12.90;4.83;;;4.50;99.90;;;;;;5085129;28;20437;-67
2021/12/15 08:58:36;;;;;;;9.20;4.47;;;4.50;99.90;;;;;;5084883;28;20437;-67
2021/12/15 09:01:05;;;;;;;12.33;4.50;;;4.50;99.90;;;;;;5095655;28;20523;-67
2021/12/15 09:03:32;;;;;;;11.53;4.93;;;4.50;99.90;;;;;;5091119;28;20505;-67
2021/12/15 09:06:00;;;;;;;6.40;3.60;;;4.50;99.90;;;;;;5089608;28;20442;-67
2021/12/15 09:08:26;;;;;;;10.17;4.10;;;4.50;99.90;;;;;;5092697;28;20417;-67
2021/12/15 09:10:54;;;;;;;9.37;4.33;;;4.50;99.90;;;;;;5086289;28;20575;-67
2021/12/15 09:13:20;;;;;;;5.73;3.40;;;4.40;99.90;;;;;;5094633;28;20897;-67
2021/12/15 09:15:46;;;;;;;7.33;3.37;;;4.40;99.90;;;;;;5095530;28;20419;-68
2021/12/15 09:18:13;;;;;;;8.43;3.87;;;4.50;99.90;;;;;;5091796;28;20461;-68
2021/12/15 09:20:41;;;;;;;9.30;4.70;;;4.40;99.90;;;;;;5091297;28;20243;-67
2021/12/15 09:23:10;;;;;;;7.90;3.67;;;4.50;99.90;;;;;;5095020;28;20546;-67
2021/12/15 09:25:37;;;;;;;7.33;3.10;;;4.40;99.90;;;;;;5091465;28;20638;-67
2021/12/15 09:28:04;;;;;;;7.30;4.23;;;4.40;99.90;;;;;;5094666;28;20417;-67
2021/12/15 09:30:32;;;;;;;11.60;3.97;;;4.40;99.90;;;;;;5096891;28;20426;-67
2021/12/15 09:32:58;;;;;;;5.33;3.37;;;4.40;99.90;;;;;;5091262;28;20426;-67
2021/12/15 09:35:26;;;;;;;7.57;2.63;;;4.40;99.90;;;;;;5090149;28;20422;-67
2021/12/15 09:37:53;;;;;;;3.50;2.30;;;4.40;99.90;;;;;;5093212;28;20442;-67
2021/12/15 09:40:21;;;;;;;8.70;3.43;;;4.40;99.90;;;;;;5090969;28;20445;-67
2021/12/15 09:42:48;;;;;;;6.00;3.20;;;4.40;99.90;;;;;;5100098;28;20968;-67
2021/12/15 10:10:41;;;;;;;5.50;2.90;;;4.40;99.90;;;;;;5087372;28;20482;-67
2021/12/15 10:17:25;;;;;;;5.70;2.63;;;4.40;99.90;;;;;;5091003;28;20441;-67
2021/12/15 10:18:16;;;;;;;6.40;2.47;;;4.30;99.90;;;;;;5083280;28;20486;-66
2021/12/15 10:20:43;;;;;;;5.97;2.87;;;4.40;99.90;;;;;;5088001;28;20533;-67
2021/12/15 10:23:16;;;;;;;5.80;2.83;;;4.40;99.90;;;;;;5089935;28;20469;-66
2021/12/15 10:25:49;;;;;;;6.07;3.13;;;4.40;99.90;;;;;;5089876;28;20841;-66
2021/12/15 10:28:19;;;;;;;6.00;2.33;;;4.40;99.90;;;;;;5088418;28;20832;-67
2021/12/15 10:30:54;;;;;;;5.60;2.67;;;4.40;99.90;;;;;;5085985;28;20458;-67
2021/12/15 10:33:24;;;;;;;3.27;1.90;;;4.40;99.90;;;;;;5087939;28;20427;-67
2021/12/15 10:35:54;;;;;;;5.93;2.50;;;4.30;99.90;;;;;;5082155;28;20427;-67
2021/12/15 10:38:27;;;;;;;7.87;3.40;;;4.30;99.90;;;;;;5087977;28;20414;-67
2021/12/15 10:41:28;;;;;;;3.97;2.20;;;4.40;99.90;;;;;;5095446;28;20896;-67
2021/12/15 10:43:59;;;;;;;5.77;2.93;;;4.30;99.90;;;;;;5098033;28;20434;-67
2021/12/15 10:46:31;;;;;;;7.67;3.93;;;4.30;99.90;;;;;;5095792;28;20426;-67
2021/12/15 10:49:01;;;;;;;7.40;3.30;;;4.40;99.90;;;;;;5095708;28;20448;-67
2021/12/15 10:51:29;;;;;;;6.20;3.10;;;4.30;99.90;;;;;;5092274;28;20417;-67
2021/12/15 10:54:03;;;;;;;7.33;2.87;;;4.30;99.90;;;;;;5091144;28;20423;-67
2021/12/15 10:56:36;;;;;;;4.63;2.73;;;4.20;99.90;;;;;;5089337;28;20466;-67
2021/12/15 10:59:13;;;;;;;6.77;3.10;;;4.10;99.90;;;;;;5089118;28;20491;-67
2021/12/15 11:01:44;;;;;;;4.30;2.33;;;4.20;99.90;;;;;;5096517;28;20448;-67
2021/12/15 11:04:29;;;;;;;8.30;3.20;;;4.20;99.90;;;;;;5096942;28;20458;-67
2021/12/15 11:07:06;;;;;;;6.70;2.60;;;4.00;99.90;;;;;;5095090;28;20425;-67
2021/12/15 11:09:45;;;;;;;8.30;3.10;;;4.00;99.90;;;;;;5100379;28;20505;-67
2021/12/15 11:12:16;;;;;;;11.33;4.00;;;4.10;99.90;;;;;;5095236;28;20454;-67
2021/12/15 11:14:49;;;;;;;7.10;2.73;;;4.00;99.90;;;;;;5101087;28;20948;-68
2021/12/15 11:17:22;;;;;;;5.97;2.73;;;4.10;99.90;;;;;;5097838;28;20949;-67
2021/12/15 11:19:55;;;;;;;5.77;3.00;;;4.10;99.90;;;;;;5088998;28;20896;-67
2021/12/15 11:22:38;;;;;;;4.53;2.13;;;4.20;99.90;;;;;;5095305;28;20469;-67
2021/12/15 11:25:19;;;;;;;5.77;2.53;;;4.30;99.90;;;;;;5094264;28;20447;-66
2021/12/15 11:27:49;;;;;;;5.30;2.70;;;4.20;99.90;;;;;;5083739;28;20418;-68
2021/12/15 11:30:29;;;;;;;10.77;3.47;;;4.30;99.90;;;;;;5083858;28;20958;-67
2021/12/15 11:32:58;;;;;;;5.47;3.00;;;4.30;99.90;;;;;;5103723;28;20498;-68
2021/12/15 11:35:32;;;;;;;4.10;2.27;;;4.30;99.90;;;;;;5095540;28;20566;-68
2021/12/15 11:38:09;;;;;;;4.97;2.60;;;4.20;99.90;;;;;;5091165;28;20560;-66
2021/12/15 11:40:51;;;;;;;6.13;2.47;;;4.20;99.90;;;;;;5099873;28;21072;-67
2021/12/15 11:43:36;;;;;;;3.70;2.10;;;4.20;99.90;;;;;;5088034;28;20473;-67
2021/12/15 11:46:13;;;;;;;8.77;2.97;;;4.10;99.90;;;;;;5088289;28;20414;-67
2021/12/15 11:48:39;;;;;;;7.27;2.00;;;4.30;99.90;;;;;;5097674;28;20483;-67
2021/12/15 11:51:07;;;;;;;3.90;2.37;;;4.30;99.90;;;;;;5101239;28;20923;-67
2021/12/15 11:53:34;;;;;;;3.50;2.37;;;4.30;99.90;;;;;;5086929;28;20184;-67
2021/12/15 11:56:28;;;;;;;2.43;1.23;;;4.20;99.90;;;;;;5096413;28;20513;-67
2021/12/15 11:59:02;;;;;;;3.73;2.23;;;4.10;99.90;;;;;;5095974;28;20421;-67
2021/12/15 12:02:05;;;;;;;3.70;1.60;;;4.10;99.90;;;;;;5086569;28;20476;-67
2021/12/15 12:04:35;;;;;;;3.00;1.90;;;4.20;99.90;;;;;;5089118;28;20797;-69
2021/12/15 12:07:13;;;;;;;3.70;1.93;;;4.30;99.90;;;;;;5092994;28;20504;-67
2021/12/15 12:09:42;;;;;;;5.50;2.70;;;4.30;99.90;;;;;;5095700;28;20429;-67
2021/12/15 12:12:08;;;;;;;5.80;3.00;;;4.20;99.90;;;;;;5102184;28;20485;-67
2021/12/15 12:14:49;;;;;;;6.73;2.87;;;4.20;99.90;;;;;;5091254;27;20513;-67
2021/12/15 12:17:31;;;;;;;3.50;1.77;;;4.10;99.90;;;;;;5096740;28;20430;-67
2021/12/15 12:19:59;;;;;;;3.60;1.77;;;4.00;99.90;;;;;;5095507;28;20509;-67
2021/12/15 12:22:30;;;;;;;6.00;1.73;;;3.90;99.90;;;;;;5092367;28;20493;-67
2021/12/15 12:24:59;;;;;;;4.30;2.37;;;3.90;99.90;;;;;;5097883;28;21107;-67
2021/12/15 12:27:28;;;;;;;7.10;3.20;;;4.00;99.90;;;;;;5087478;28;20429;-67
2021/12/15 12:29:56;;;;;;;4.90;2.73;;;4.10;99.90;;;;;;5093330;28;20450;-67
2021/12/15 12:32:23;;;;;;;5.90;2.37;;;4.10;99.90;;;;;;5083869;28;20465;-67
2021/12/15 12:34:50;;;;;;;5.57;2.83;;;4.10;99.90;;;;;;5092880;28;20423;-67
2021/12/15 12:37:16;;;;;;;7.00;2.80;;;4.20;99.90;;;;;;5093657;28;20422;-67
2021/12/15 12:39:44;;;;;;;5.30;2.37;;;4.00;99.90;;;;;;5091681;28;20577;-67
2021/12/15 12:42:25;;;;;;;4.53;2.30;;;4.00;99.90;;;;;;5102899;28;20472;-67
2021/12/15 12:44:53;;;;;;;5.17;2.23;;;4.10;99.90;;;;;;5097248;28;20508;-67
2021/12/15 12:47:34;;;;;;;7.07;2.93;;;4.10;99.90;;;;;;5099912;28;20437;-67
2021/12/15 13:00:56;;;;;;;5.90;3.23;;;3.90;99.90;;;;;;5103840;28;20595;-67
2021/12/15 13:03:25;;;;;;;6.73;2.90;;;3.90;99.90;;;;;;5100574;28;20475;-67
2021/12/15 13:06:00;;;;;;;4.93;2.10;;;3.90;99.90;;;;;;5095603;28;21113;-67
2021/12/15 13:08:28;;;;;;;6.50;3.07;;;4.00;99.90;;;;;;5102689;28;20421;-66
2021/12/15 13:11:03;;;;;;;9.37;2.87;;;4.00;99.90;;;;;;5096274;28;20426;-67
2021/12/15 13:13:52;;;;;;;5.03;3.20;;;4.10;99.90;;;;;;5097825;28;20417;-68
2021/12/15 13:16:48;;;;;;;6.30;2.30;;;4.10;99.90;;;;;;5086429;28;20972;-69
2021/12/15 13:19:16;;;;;;;8.80;2.63;;;4.10;99.90;;;;;;5087350;28;20449;-69
2021/12/15 13:31:20;;;;;;;6.93;2.50;;;4.20;99.90;;;;;;5101533;28;20436;-69
2021/12/15 13:33:57;;;;;;;7.13;2.83;;;4.20;99.90;;;;;;5102644;28;20464;-68
2021/12/15 13:36:24;;;;;;;8.70;2.83;;;4.10;99.90;;;;;;5100824;28;20898;-68
2021/12/15 13:39:02;;;;;;;7.00;2.90;;;4.20;99.90;;;;;;5099300;28;20755;-69
2021/12/15 13:41:41;;;;;;;7.00;2.70;;;4.10;99.90;;;;;;5083898;28;20502;-68
2021/12/15 13:44:37;;;;;;;5.07;2.50;;;4.00;99.90;;;;;;5095351;28;20429;-69
2021/12/15 13:47:09;;;;;;;7.40;2.90;;;4.00;99.90;;;;;;5097092;28;20433;-69
2021/12/15 13:49:44;;;;;;;6.63;2.60;;;3.90;99.90;;;;;;5093457;28;20474;-67
2021/12/15 13:52:19;;;;;;;9.57;3.80;;;3.90;99.90;;;;;;5104423;28;21059;-67
2021/12/15 13:54:45;;;;;;;6.83;3.00;;;4.00;99.90;;;;;;5097425;28;20417;-67
2021/12/15 13:57:13;;;;;;;8.33;4.20;;;4.00;99.90;;;;;;5075796;28;20999;-67
2021/12/15 13:59:47;;;;;;;8.37;3.90;;;4.00;99.90;;;;;;5100584;28;20708;-67
2021/12/15 14:02:18;;;;;;;10.27;4.03;;;4.00;99.90;;;;;;5096766;28;20466;-67
2021/12/15 14:04:46;;;;;;;9.13;4.50;;;4.10;99.90;;;;;;5089826;28;20434;-67
2021/12/15 14:07:30;;;;;;;6.73;3.90;;;4.00;99.90;;;;;;5083971;28;20426;-67
2021/12/15 14:10:20;;;;;;;7.87;2.77;;;4.10;99.90;;;;;;5085881;28;20437;-67
2021/12/15 14:12:49;;;;;;;8.63;3.80;;;4.10;99.90;;;;;;5084979;28;20429;-69
2021/12/15 14:15:41;;;;;;;6.90;4.07;;;3.90;99.90;;;;;;5098382;28;21057;-68
2021/12/15 14:18:12;;;;;;;8.50;3.83;;;3.90;99.90;;;;;;5085947;28;20431;-68
2021/12/15 14:20:44;;;;;;;5.10;2.97;;;3.90;99.90;;;;;;5096759;28;20429;-69
2021/12/15 14:23:19;;;;;;;13.13;3.70;;;3.90;99.90;;;;;;5105733;28;20496;-69
2021/12/15 14:25:46;;;;;;;8.47;3.70;;;3.90;99.90;;;;;;5097180;28;20421;-68
2021/12/15 14:28:19;;;;;;;8.10;5.10;;;3.90;99.90;;;;;;5097688;28;20439;-69
2021/12/15 14:30:50;;;;;;;10.20;4.53;;;3.90;99.90;;;;;;5102547;28;20871;-69
2021/12/15 14:33:34;;;;;;;9.47;5.07;;;3.90;99.90;;;;;;5097874;28;21249;-69
2021/12/15 14:36:07;;;;;;;10.10;4.10;;;3.90;99.90;;;;;;5095824;28;20441;-68
2021/12/15 14:38:38;;;;;;;9.87;4.60;;;3.90;99.90;;;;;;5086440;28;20521;-68
2021/12/15 14:41:17;;;;;;;9.60;4.30;;;3.90;99.90;;;;;;5095299;28;20538;-68