Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:38;;;;;;;49.38;22.40;;;6.90;99.90;;;;;;5066349;28;20056;-70
2022/11/29 00:03:04;;;;;;;50.00;21.63;;;6.80;99.90;;;;;;5066229;28;20020;-70
2022/11/29 00:05:32;;;;;;;50.47;22.50;;;6.80;99.90;;;;;;5064957;28;20099;-69
2022/11/29 00:07:58;;;;;;;48.55;21.98;;;6.80;99.90;;;;;;5069185;28;20032;-71
2022/11/29 00:10:23;;;;;;;48.80;21.92;;;6.80;99.90;;;;;;5064238;28;20032;-70
2022/11/29 00:12:49;;;;;;;46.60;21.65;;;6.70;99.90;;;;;;5060234;28;20060;-70
2022/11/29 00:15:14;;;;;;;48.67;21.42;;;6.70;99.90;;;;;;5069021;28;20025;-70
2022/11/29 00:17:40;;;;;;;40.67;20.02;;;6.70;99.90;;;;;;5057270;28;20021;-70
2022/11/29 00:20:06;;;;;;;42.50;20.13;;;6.70;99.90;;;;;;5066767;28;20035;-69
2022/11/29 00:22:32;;;;;;;46.13;20.98;;;6.70;99.90;;;;;;5068738;28;20021;-70
2022/11/29 00:24:57;;;;;;;47.97;20.58;;;6.60;99.90;;;;;;5065764;28;20085;-71
2022/11/29 00:27:23;;;;;;;50.15;21.67;;;6.60;99.90;;;;;;5068933;28;20123;-70
2022/11/29 00:29:48;;;;;;;44.40;20.55;;;6.60;99.90;;;;;;5057315;28;20060;-70
2022/11/29 00:32:14;;;;;;;44.58;19.83;;;6.60;99.90;;;;;;5055489;28;20439;-70
2022/11/29 00:34:40;;;;;;;42.63;19.85;;;6.50;99.90;;;;;;5068823;28;20436;-70
2022/11/29 00:37:05;;;;;;;49.97;20.63;;;6.50;99.90;;;;;;5069065;28;20024;-70
2022/11/29 00:39:31;;;;;;;43.53;19.58;;;6.50;99.90;;;;;;5063026;28;20021;-70
2022/11/29 00:41:56;;;;;;;52.28;20.52;;;6.40;99.90;;;;;;5069828;28;20023;-70
2022/11/29 00:44:22;;;;;;;46.35;20.58;;;6.40;99.90;;;;;;5062696;28;20422;-70
2022/11/29 00:46:48;;;;;;;42.10;19.35;;;6.40;99.90;;;;;;5066642;28;20048;-70
2022/11/29 00:49:13;;;;;;;42.30;19.55;;;6.40;99.90;;;;;;5062621;28;20029;-70
2022/11/29 00:51:39;;;;;;;39.05;18.55;;;6.40;99.90;;;;;;5052254;28;20029;-70
2022/11/29 00:54:05;;;;;;;45.35;18.92;;;6.30;99.90;;;;;;5058114;28;20032;-70
2022/11/29 00:56:30;;;;;;;49.05;19.27;;;6.30;99.90;;;;;;5061213;28;20012;-71
2022/11/29 00:58:56;;;;;;;58.63;21.15;;;6.30;99.90;;;;;;5064440;28;20029;-70
2022/11/29 01:01:22;;;;;;;47.92;20.33;;;6.30;99.90;;;;;;5068651;28;20025;-70
2022/11/29 01:03:47;;;;;;;48.25;19.98;;;6.30;99.90;;;;;;5065931;28;20078;-71
2022/11/29 01:06:16;;;;;;;45.60;19.50;;;6.30;99.90;;;;;;5062569;28;20032;-70
2022/11/29 01:08:44;;;;;;;52.08;19.45;;;6.20;99.90;;;;;;5071762;28;20502;-69
2022/11/29 01:11:21;;;;;;;46.38;19.27;;;6.20;99.90;;;;;;5062520;28;20036;-70
2022/11/29 01:13:48;;;;;;;55.65;19.55;;;6.20;99.90;;;;;;5071875;28;20032;-70
2022/11/29 01:16:15;;;;;;;40.05;18.20;;;6.20;99.90;;;;;;5061813;28;20024;-70
2022/11/29 01:18:41;;;;;;;46.22;18.42;;;6.20;99.90;;;;;;5071892;28;20058;-70
2022/11/29 01:21:20;;;;;;;36.15;17.48;;;6.20;99.90;;;;;;5073113;28;20055;-70
2022/11/29 01:23:46;;;;;;;38.70;17.52;;;6.20;99.90;;;;;;5061253;28;20037;-71
2022/11/29 01:26:23;;;;;;;33.33;16.90;;;6.20;99.90;;;;;;5071688;28;20104;-70
2022/11/29 01:28:51;;;;;;;36.60;16.38;;;6.20;99.90;;;;;;5061570;28;20112;-71
2022/11/29 01:31:21;;;;;;;50.53;17.13;;;6.20;99.90;;;;;;5070192;28;20032;-70
2022/11/29 01:33:46;;;;;;;63.65;17.58;;;6.10;99.90;;;;;;5072618;28;20020;-70
2022/11/29 01:36:13;;;;;;;75.30;18.85;;;6.10;99.90;;;;;;5070948;28;20436;-71
2022/11/29 01:38:41;;;;;;;34.20;17.20;;;6.10;99.90;;;;;;5053028;28;20025;-70
2022/11/29 01:41:12;;;;;;;32.10;16.33;;;6.10;99.90;;;;;;5069671;28;20042;-73
2022/11/29 01:44:02;;;;;;;48.72;18.10;;;6.10;99.90;;;;;;5073583;28;20036;-71
2022/11/29 01:46:33;;;;;;;56.50;18.88;;;6.10;99.90;;;;;;5056753;28;20049;-70
2022/11/29 01:49:09;;;;;;;51.75;18.63;;;6.10;99.90;;;;;;5065297;28;20118;-70
2022/11/29 01:51:37;;;;;;;37.45;17.10;;;6.10;99.90;;;;;;5060659;28;20365;-70
2022/11/29 01:54:04;;;;;;;50.45;19.40;;;6.10;99.90;;;;;;5071574;28;20024;-70
2022/11/29 01:56:32;;;;;;;39.28;16.95;;;6.10;99.90;;;;;;5069667;28;20050;-70
2022/11/29 01:59:04;;;;;;;59.45;18.75;;;6.10;99.90;;;;;;5072193;28;20056;-70
2022/11/29 02:01:30;;;;;;;40.88;16.70;;;6.10;99.90;;;;;;5064921;28;20170;-71
2022/11/29 02:03:56;;;;;;;35.97;16.48;;;6.10;99.90;;;;;;5063717;28;20024;-70
2022/11/29 02:06:22;;;;;;;46.53;17.17;;;6.10;99.90;;;;;;5068382;28;20035;-70
2022/11/29 02:08:48;;;;;;;40.72;17.23;;;6.10;99.90;;;;;;5068570;28;20391;-71
2022/11/29 02:11:36;;;;;;;40.55;16.50;;;6.10;99.90;;;;;;5070717;28;20035;-70
2022/11/29 02:14:21;;;;;;;28.67;16.65;;;6.10;99.90;;;;;;5072257;28;20098;-70
2022/11/29 02:17:14;;;;;;;30.88;17.23;;;6.00;99.90;;;;;;5075120;28;20027;-68
2022/11/29 02:19:40;;;;;;;37.65;16.45;;;6.00;99.90;;;;;;5071187;28;20082;-68
2022/11/29 02:22:23;;;;;;;29.17;16.45;;;6.00;99.90;;;;;;5067726;28;20025;-71
2022/11/29 02:24:51;;;;;;;28.80;16.88;;;6.00;99.90;;;;;;5062277;28;20024;-69
2022/11/29 02:27:41;;;;;;;33.80;16.45;;;6.10;99.90;;;;;;5065531;28;20557;-69
2022/11/29 02:30:40;;;;;;;29.40;16.17;;;6.10;99.90;;;;;;5063404;28;20029;-69
2022/11/29 02:33:11;;;;;;;36.95;16.20;;;6.10;99.90;;;;;;5039546;28;20067;-69
2022/11/29 02:35:43;;;;;;;27.05;15.65;;;6.00;99.90;;;;;;5066382;28;20328;-69
2022/11/29 02:38:17;;;;;;;34.75;16.40;;;6.10;99.90;;;;;;5070052;28;20056;-69
2022/11/29 02:41:05;;;;;;;34.25;15.38;;;6.00;99.90;;;;;;5070742;28;20265;-69
2022/11/29 02:43:52;;;;;;;24.30;14.98;;;6.00;99.90;;;;;;5064561;28;20082;-68
2022/11/29 02:46:44;;;;;;;29.35;15.70;;;6.00;99.90;;;;;;5064887;28;20427;-70
2022/11/29 02:49:28;;;;;;;30.65;16.17;;;6.00;99.90;;;;;;5065505;28;20556;-69
2022/11/29 02:52:00;;;;;;;35.25;16.48;;;6.00;99.90;;;;;;5061078;28;20087;-69
2022/11/29 02:54:49;;;;;;;34.63;16.88;;;6.00;99.90;;;;;;5070886;28;20503;-69
2022/11/29 02:57:30;;;;;;;31.98;16.48;;;6.00;99.90;;;;;;5069139;28;20119;-69
2022/11/29 03:00:12;;;;;;;28.38;15.48;;;6.00;99.90;;;;;;5061256;28;20130;-69
2022/11/29 03:02:50;;;;;;;29.70;15.70;;;6.00;99.90;;;;;;5067197;28;20068;-69
2022/11/29 03:05:16;;;;;;;34.28;15.77;;;6.00;99.90;;;;;;5059442;28;20399;-69
2022/11/29 03:08:16;;;;;;;39.03;16.08;;;6.00;99.90;;;;;;5067462;28;20100;-69
2022/11/29 03:11:19;;;;;;;38.65;16.33;;;6.00;99.90;;;;;;5060827;28;20047;-69
2022/11/29 03:14:11;;;;;;;36.30;16.50;;;6.00;99.90;;;;;;5062867;28;20025;-70
2022/11/29 03:16:44;;;;;;;40.60;16.33;;;6.00;99.90;;;;;;5057236;28;20037;-69
2022/11/29 03:19:21;;;;;;;29.77;16.25;;;6.00;99.90;;;;;;5065217;28;20028;-70
2022/11/29 03:22:05;;;;;;;28.85;16.92;;;6.10;99.90;;;;;;5066786;28;20032;-69
2022/11/29 03:24:41;;;;;;;28.70;16.65;;;6.00;99.90;;;;;;5064999;28;20025;-69
2022/11/29 03:27:15;;;;;;;40.53;16.20;;;6.10;99.90;;;;;;5068553;28;20533;-69
2022/11/29 03:29:57;;;;;;;36.33;17.30;;;6.10;99.90;;;;;;5066923;28;20440;-69
2022/11/29 03:32:23;;;;;;;33.60;16.13;;;6.10;99.90;;;;;;5057341;28;20021;-69
2022/11/29 03:35:22;;;;;;;25.13;15.85;;;6.10;99.90;;;;;;5065290;28;20382;-70
2022/11/29 03:38:18;;;;;;;32.70;16.55;;;6.10;99.90;;;;;;5054083;28;20033;-69
2022/11/29 03:41:00;;;;;;;34.30;17.25;;;6.10;99.90;;;;;;5068276;28;20037;-69
2022/11/29 03:43:49;;;;;;;36.78;16.75;;;6.10;99.90;;;;;;5064963;28;20049;-70
2022/11/29 03:46:22;;;;;;;30.30;16.75;;;6.10;99.90;;;;;;5057002;28;20500;-69
2022/11/29 03:48:55;;;;;;;28.33;16.15;;;6.10;99.90;;;;;;5063725;28;20033;-70
2022/11/29 03:51:59;;;;;;;34.65;16.20;;;6.10;99.90;;;;;;5064771;28;20500;-70
2022/11/29 03:54:37;;;;;;;29.25;16.42;;;6.10;99.90;;;;;;5055064;28;20497;-70
2022/11/29 03:57:03;;;;;;;45.80;17.15;;;6.10;99.90;;;;;;5061102;28;20033;-70
2022/11/29 03:59:47;;;;;;;25.40;16.25;;;6.00;99.90;;;;;;5055103;28;20024;-70
2022/11/29 04:02:36;;;;;;;33.15;15.98;;;6.00;99.90;;;;;;5060928;28;20381;-70
2022/11/29 04:05:24;;;;;;;32.72;15.88;;;6.00;99.90;;;;;;5065389;28;20507;-70
2022/11/29 04:07:59;;;;;;;26.42;15.98;;;6.00;99.90;;;;;;5056448;28;20043;-69
2022/11/29 04:11:09;;;;;;;32.03;16.92;;;6.00;99.90;;;;;;5060742;28;20061;-70
2022/11/29 04:13:50;;;;;;;40.20;17.38;;;6.00;99.90;;;;;;5053641;28;20032;-70
2022/11/29 04:16:40;;;;;;;36.50;16.83;;;6.00;99.90;;;;;;5057165;28;20020;-70
2022/11/29 04:19:37;;;;;;;48.25;18.25;;;6.00;99.90;;;;;;5056632;28;20332;-69
2022/11/29 04:22:38;;;;;;;31.23;17.02;;;6.00;99.90;;;;;;5066569;28;20087;-69
2022/11/29 04:25:24;;;;;;;34.83;17.92;;;6.00;99.90;;;;;;5024951;28;20041;-70
2022/11/29 04:27:49;;;;;;;57.28;18.35;;;6.00;99.90;;;;;;5024012;28;20033;-71
2022/11/29 04:30:20;;;;;;;55.20;19.00;;;6.00;99.90;;;;;;5013052;28;20033;-70
2022/11/29 04:33:07;;;;;;;55.70;18.05;;;6.00;99.90;;;;;;5025951;28;20405;-71
2022/11/29 04:35:37;;;;;;;34.75;17.02;;;6.00;99.90;;;;;;5013548;28;20056;-69
2022/11/29 04:38:11;;;;;;;40.72;18.73;;;6.00;99.90;;;;;;5025028;28;20038;-70
2022/11/29 04:40:48;;;;;;;31.63;17.73;;;6.10;99.90;;;;;;5025583;28;20044;-70
2022/11/29 04:43:41;;;;;;;58.00;19.75;;;6.10;99.90;;;;;;5026136;28;20126;-70
2022/11/29 04:46:12;;;;;;;40.55;18.27;;;6.10;99.90;;;;;;5030907;28;20404;-70
2022/11/29 04:49:19;;;;;;;56.83;19.40;;;6.10;99.90;;;;;;5038709;28;20068;-70
2022/11/29 04:52:29;;;;;;;44.92;18.42;;;6.10;99.90;;;;;;4992206;28;20042;-69
2022/11/29 04:55:17;;;;;;;104.70;22.27;;;6.10;99.90;;;;;;4968050;28;20039;-70
2022/11/29 04:57:55;;;;;;;49.42;21.40;;;6.10;99.90;;;;;;4977693;28;20489;-70
2022/11/29 05:00:23;;;;;;;60.13;20.90;;;6.10;99.90;;;;;;4991657;28;20056;-70
2022/11/29 05:03:00;;;;;;;96.90;25.40;;;6.20;99.90;;;;;;5025676;28;20044;-69
2022/11/29 05:05:56;;;;;;;97.68;25.05;;;6.20;99.90;;;;;;5030291;28;20168;-70
2022/11/29 05:08:33;;;;;;;56.05;24.73;;;6.20;99.90;;;;;;5030764;28;20067;-70
2022/11/29 05:11:05;;;;;;;74.88;26.38;;;6.30;99.90;;;;;;5029776;28;20136;-69
2022/11/29 05:13:50;;;;;;;108.95;26.95;;;6.30;99.90;;;;;;5030838;28;20401;-70
2022/11/29 05:16:41;;;;;;;98.95;26.55;;;6.30;99.90;;;;;;5018847;28;20065;-70
2022/11/29 05:19:31;;;;;;;82.43;26.42;;;6.30;99.90;;;;;;5029612;28;20128;-71
2022/11/29 05:22:33;;;;;;;182.23;32.78;;;6.30;99.90;;;;;;5030940;28;20049;-69
2022/11/29 05:25:30;;;;;;;163.23;30.67;;;6.30;99.90;;;;;;4990681;28;20026;-71
2022/11/29 05:28:14;;;;;;;60.45;26.45;;;6.40;99.90;;;;;;5010230;28;20409;-70
2022/11/29 05:30:49;;;;;;;77.75;27.90;;;6.40;99.90;;;;;;5046747;28;20534;-70
2022/11/29 05:33:21;;;;;;;96.90;34.22;;;6.40;99.90;;;;;;5038373;28;20115;-71
2022/11/29 05:36:18;;;;;;;103.75;33.50;;;6.40;99.90;;;;;;5049388;28;20029;-69
2022/11/29 05:39:14;;;;;;;87.88;35.72;;;6.40;99.90;;;;;;5034331;28;20408;-70
2022/11/29 05:41:47;;;;;;;66.85;31.40;;;6.50;99.90;;;;;;5049785;28;20036;-71
2022/11/29 05:44:31;;;;;;;87.57;31.13;;;6.50;99.90;;;;;;5048788;28;20561;-69
2022/11/29 05:47:02;;;;;;;87.40;31.45;;;6.50;99.90;;;;;;5049330;28;20045;-70
2022/11/29 05:49:43;;;;;;;86.93;30.88;;;6.50;99.90;;;;;;5048042;28;20029;-70
2022/11/29 05:52:34;;;;;;;82.78;31.00;;;6.50;99.90;;;;;;5050161;28;21141;-70
2022/11/29 05:55:08;;;;;;;157.82;33.53;;;6.40;99.90;;;;;;5047635;28;20124;-70
2022/11/29 05:57:48;;;;;;;96.15;31.13;;;6.40;99.90;;;;;;5046675;28;20570;-70
2022/11/29 06:00:17;;;;;;;106.15;30.13;;;6.40;99.90;;;;;;5056530;28;20021;-70
2022/11/29 06:03:17;;;;;;;113.38;31.25;;;6.40;99.90;;;;;;5060056;28;20530;-69
2022/11/29 06:06:01;;;;;;;108.15;30.13;;;6.30;99.90;;;;;;5056939;28;20020;-69
2022/11/29 06:08:36;;;;;;;99.63;30.25;;;6.30;99.90;;;;;;5059505;28;20482;-69
2022/11/29 06:11:20;;;;;;;104.03;31.43;;;6.30;99.90;;;;;;5059545;28;20036;-70
2022/11/29 06:14:08;;;;;;;80.82;30.35;;;6.30;99.90;;;;;;5054363;28;20021;-69
2022/11/29 06:17:17;;;;;;;71.38;29.80;;;6.30;99.90;;;;;;5060292;28;20072;-69
2022/11/29 06:20:29;;;;;;;61.55;29.98;;;6.30;99.90;;;;;;5057480;28;20017;-70
2022/11/29 06:23:28;;;;;;;109.43;32.97;;;6.30;99.90;;;;;;5040476;28;20172;-70
2022/11/29 06:25:57;;;;;;;89.20;29.77;;;6.30;99.90;;;;;;5061823;28;20062;-70
2022/11/29 06:28:35;;;;;;;58.33;29.52;;;6.30;99.90;;;;;;5058214;28;20461;-69
2022/11/29 06:31:25;;;;;;;62.70;30.73;;;6.20;99.90;;;;;;5066465;28;20021;-69
2022/11/29 06:34:09;;;;;;;81.25;30.30;;;6.20;99.90;;;;;;5068458;28;20040;-69
2022/11/29 06:36:49;;;;;;;55.15;30.00;;;6.20;99.90;;;;;;5055247;28;20440;-69
2022/11/29 06:39:15;;;;;;;49.55;30.45;;;6.20;99.90;;;;;;5060221;28;20019;-70
2022/11/29 06:41:40;;;;;;;54.70;29.83;;;6.20;99.90;;;;;;5060325;28;20021;-69
2022/11/29 06:44:06;;;;;;;51.63;29.00;;;6.20;99.90;;;;;;5067186;28;20040;-69
2022/11/29 06:46:58;;;;;;;57.80;29.50;;;6.20;99.90;;;;;;5054156;28;20103;-69
2022/11/29 06:49:24;;;;;;;48.17;29.55;;;6.20;99.90;;;;;;5056587;28;20078;-69
2022/11/29 06:52:12;;;;;;;49.50;29.55;;;6.20;99.90;;;;;;5055698;28;20108;-69
2022/11/29 06:54:45;;;;;;;53.25;26.77;;;6.20;99.90;;;;;;5056868;28;20025;-69
2022/11/29 06:57:23;;;;;;;44.40;27.60;;;6.20;99.90;;;;;;5055601;28;20033;-69
2022/11/29 06:59:57;;;;;;;48.88;27.40;;;6.20;99.90;;;;;;5056215;28;20048;-69
2022/11/29 07:02:34;;;;;;;53.95;28.33;;;6.10;99.90;;;;;;5065105;28;20028;-69
2022/11/29 07:05:12;;;;;;;51.80;25.83;;;6.10;99.90;;;;;;5064902;28;20037;-69
2022/11/29 07:07:39;;;;;;;66.35;27.70;;;6.10;99.90;;;;;;5055035;28;20353;-70
2022/11/29 07:10:06;;;;;;;48.00;26.02;;;6.10;99.90;;;;;;5057150;28;20040;-69
2022/11/29 07:12:32;;;;;;;42.45;25.48;;;6.10;99.90;;;;;;5052146;28;20416;-69
2022/11/29 07:14:58;;;;;;;46.70;26.27;;;6.00;99.90;;;;;;5062633;28;20040;-69
2022/11/29 07:17:34;;;;;;;54.58;25.98;;;6.00;99.90;;;;;;5058177;28;20029;-69
2022/11/29 07:20:32;;;;;;;45.67;25.45;;;6.00;99.90;;;;;;5062969;28;20025;-68
2022/11/29 07:23:23;;;;;;;38.78;25.17;;;6.00;99.90;;;;;;5056101;28;20507;-69
2022/11/29 07:25:54;;;;;;;46.85;26.48;;;6.00;99.90;;;;;;5059278;28;20676;-72
2022/11/29 07:28:46;;;;;;;48.50;25.92;;;5.90;99.90;;;;;;5061261;28;20444;-71
2022/11/29 07:31:33;;;;;;;43.90;26.40;;;5.90;99.90;;;;;;5030450;28;20067;-70
2022/11/29 07:34:16;;;;;;;42.35;26.67;;;5.90;99.90;;;;;;5025985;28;20033;-70
2022/11/29 07:37:18;;;;;;;44.70;26.98;;;5.80;99.90;;;;;;5026355;28;20045;-69
2022/11/29 07:40:15;;;;;;;39.60;26.17;;;5.80;99.90;;;;;;5025431;28;20066;-70
2022/11/29 07:42:51;;;;;;;46.08;27.40;;;5.80;99.90;;;;;;5017383;28;20421;-69
2022/11/29 07:45:27;;;;;;;47.97;27.90;;;5.80;99.90;;;;;;5027337;28;20509;-70
2022/11/29 07:47:53;;;;;;;54.13;29.63;;;5.80;99.90;;;;;;5015927;28;20052;-69
2022/11/29 07:50:20;;;;;;;43.92;28.25;;;5.80;99.90;;;;;;5021296;28;20026;-69
2022/11/29 07:52:47;;;;;;;55.25;28.58;;;5.80;99.90;;;;;;5015171;28;20061;-69
2022/11/29 07:55:15;;;;;;;50.97;28.52;;;5.80;99.90;;;;;;5026110;28;20382;-69
2022/11/29 07:57:40;;;;;;;52.38;29.95;;;5.80;99.90;;;;;;5023122;28;20029;-69
2022/11/29 08:00:07;;;;;;;56.05;28.50;;;5.80;99.90;;;;;;5027612;28;20033;-69
2022/11/29 08:02:32;;;;;;;49.67;28.38;;;5.80;99.90;;;;;;4997538;28;20088;-68
2022/11/29 08:04:58;;;;;;;53.22;29.30;;;5.90;99.90;;;;;;5027376;28;20477;-70
2022/11/29 08:07:24;;;;;;;48.60;29.15;;;5.90;99.90;;;;;;5031656;28;20116;-69
2022/11/29 08:09:49;;;;;;;103.47;33.08;;;5.90;99.90;;;;;;5054419;28;20039;-69
2022/11/29 08:12:15;;;;;;;60.17;30.42;;;5.90;99.90;;;;;;5054445;28;20032;-69
2022/11/29 08:14:42;;;;;;;53.40;28.40;;;6.00;99.90;;;;;;5059887;28;20096;-69
2022/11/29 08:17:07;;;;;;;50.90;29.73;;;6.00;99.90;;;;;;5063270;28;20500;-69
2022/11/29 08:19:33;;;;;;;54.97;28.83;;;6.00;99.90;;;;;;5059341;28;20035;-69
2022/11/29 08:21:58;;;;;;;44.33;28.30;;;6.00;99.90;;;;;;5066564;28;20020;-69
2022/11/29 08:24:25;;;;;;;62.08;29.30;;;6.10;99.90;;;;;;5055950;28;20100;-69
2022/11/29 08:26:50;;;;;;;62.50;28.23;;;6.10;99.90;;;;;;5054241;28;20051;-68
2022/11/29 08:29:16;;;;;;;62.75;27.95;;;6.10;99.90;;;;;;5059043;28;20032;-68
2022/11/29 08:31:42;;;;;;;55.72;27.95;;;6.10;99.90;;;;;;5060089;28;20029;-69
2022/11/29 08:34:09;;;;;;;50.28;27.38;;;6.20;99.90;;;;;;5068620;28;20025;-69
2022/11/29 08:36:35;;;;;;;63.10;28.50;;;6.20;99.90;;;;;;5069512;28;20079;-69
2022/11/29 08:39:04;;;;;;;61.75;27.67;;;6.20;99.90;;;;;;5064268;28;20029;-69
2022/11/29 08:41:29;;;;;;;113.45;28.83;;;6.20;99.90;;;;;;5058202;28;20029;-69
2022/11/29 08:43:55;;;;;;;46.83;26.48;;;6.30;99.90;;;;;;5053008;28;20477;-70
2022/11/29 08:46:21;;;;;;;51.17;26.23;;;6.30;99.90;;;;;;5053556;28;20072;-69
2022/11/29 08:48:47;;;;;;;55.90;26.30;;;6.40;99.90;;;;;;5052360;28;20072;-68
2022/11/29 08:51:13;;;;;;;65.57;26.02;;;6.40;99.90;;;;;;5057401;28;20056;-69
2022/11/29 08:53:42;;;;;;;47.67;25.80;;;6.40;99.90;;;;;;5056257;28;20033;-69
2022/11/29 08:56:13;;;;;;;48.22;25.38;;;6.40;99.90;;;;;;5063111;28;20024;-70
2022/11/29 08:58:39;;;;;;;55.15;25.02;;;6.50;99.90;;;;;;5059216;28;20028;-69
2022/11/29 09:01:15;;;;;;;48.38;25.80;;;6.50;99.90;;;;;;5055870;28;20776;-69
2022/11/29 09:04:01;;;;;;;40.47;25.52;;;6.60;99.90;;;;;;5057484;28;20584;-69
2022/11/29 09:06:29;;;;;;;49.35;24.88;;;6.60;99.90;;;;;;5056881;28;20568;-69
2022/11/29 09:08:56;;;;;;;44.58;25.95;;;6.60;99.90;;;;;;5063370;28;20031;-68
2022/11/29 09:11:24;;;;;;;43.85;25.50;;;6.60;99.90;;;;;;5066177;28;20078;-70
2022/11/29 09:13:52;;;;;;;48.28;24.70;;;6.70;99.90;;;;;;5063109;28;20013;-70
2022/11/29 09:16:21;;;;;;;61.75;24.63;;;6.70;99.90;;;;;;5063003;28;20025;-69
2022/11/29 09:18:50;;;;;;;71.97;25.42;;;6.80;99.90;;;;;;5052741;28;20496;-69
2022/11/29 09:21:16;;;;;;;80.28;25.15;;;6.80;99.90;;;;;;5056359;28;20031;-70
2022/11/29 09:23:44;;;;;;;84.40;26.13;;;6.80;99.90;;;;;;5056554;28;20380;-69
2022/11/29 09:26:15;;;;;;;56.13;25.10;;;6.80;99.90;;;;;;5056480;28;20020;-68
2022/11/29 09:28:41;;;;;;;42.53;23.63;;;6.80;99.90;;;;;;5061647;28;20048;-68
2022/11/29 09:31:09;;;;;;;62.72;25.50;;;6.80;99.90;;;;;;5064385;28;20025;-69
2022/11/29 09:33:35;;;;;;;68.63;25.33;;;6.80;99.90;;;;;;5058320;28;20048;-68
2022/11/29 09:36:02;;;;;;;73.22;24.30;;;6.90;99.90;;;;;;5062730;28;20059;-69
2022/11/29 09:38:28;;;;;;;78.82;25.75;;;6.90;99.90;;;;;;5061632;28;20070;-69
2022/11/29 09:40:56;;;;;;;68.45;24.13;;;6.90;99.90;;;;;;5070707;28;20032;-69
2022/11/29 09:43:39;;;;;;;73.20;25.92;;;7.00;99.90;;;;;;5064369;28;20028;-69
2022/11/29 09:46:18;;;;;;;57.40;25.38;;;7.00;99.90;;;;;;5063837;28;20164;-69
2022/11/29 09:49:01;;;;;;;58.28;25.08;;;7.10;99.90;;;;;;5069125;28;20032;-68
2022/11/29 09:51:37;;;;;;;90.53;26.70;;;7.10;99.90;;;;;;5060021;28;20033;-72
2022/11/29 09:54:27;;;;;;;51.13;25.30;;;7.20;99.90;;;;;;5064170;28;20075;-68
2022/11/29 09:56:54;;;;;;;55.28;24.60;;;7.20;99.90;;;;;;5061534;28;20028;-68
2022/11/29 09:59:30;;;;;;;74.18;24.15;;;7.30;99.90;;;;;;5066608;28;20516;-68
2022/11/29 10:02:33;;;;;;;42.00;22.40;;;7.40;99.90;;;;;;5065743;28;20093;-69
2022/11/29 10:05:07;;;;;;;68.53;22.95;;;7.50;99.90;;;;;;5066046;28;20370;-69
2022/11/29 10:07:43;;;;;;;55.35;22.23;;;7.50;99.90;;;;;;5069732;28;20055;-68
2022/11/29 10:10:21;;;;;;;55.40;22.77;;;7.60;99.90;;;;;;5068314;28;20036;-69
2022/11/29 10:12:55;;;;;;;77.70;24.48;;;7.60;99.90;;;;;;5069743;28;20119;-69
2022/11/29 10:15:26;;;;;;;88.65;23.67;;;7.60;99.90;;;;;;5072450;28;20029;-69
2022/11/29 10:17:58;;;;;;;62.50;21.67;;;7.70;99.90;;;;;;5067829;28;20383;-68
2022/11/29 10:20:27;;;;;;;50.45;23.92;;;7.70;99.90;;;;;;5072124;28;20031;-68
2022/11/29 10:22:56;;;;;;;60.58;23.02;;;7.80;99.90;;;;;;5067874;28;20436;-71
2022/11/29 10:25:33;;;;;;;71.75;23.40;;;7.90;99.90;;;;;;5070922;28;20104;-69
2022/11/29 10:27:59;;;;;;;70.70;23.95;;;7.90;99.90;;;;;;5070710;28;20115;-71
2022/11/29 10:30:24;;;;;;;73.07;23.38;;;8.00;99.90;;;;;;5055096;28;20104;-68
2022/11/29 10:32:55;;;;;;;97.55;23.90;;;8.00;99.90;;;;;;5053714;28;20094;-68
2022/11/29 10:35:22;;;;;;;54.97;22.45;;;8.10;99.90;;;;;;5066834;28;20103;-69
2022/11/29 10:37:51;;;;;;;46.63;21.88;;;8.10;99.90;;;;;;5065627;28;20129;-69
2022/11/29 10:40:20;;;;;;;51.47;22.02;;;8.10;99.90;;;;;;5070990;28;20061;-69
2022/11/29 10:42:51;;;;;;;43.67;21.38;;;8.10;99.90;;;;;;5056192;28;20038;-69
2022/11/29 10:45:36;;;;;;;54.22;22.15;;;8.10;99.90;;;;;;5070193;28;20060;-68
2022/11/29 10:48:17;;;;;;;59.80;23.25;;;8.20;99.90;;;;;;5056802;28;20505;-69
2022/11/29 10:50:47;;;;;;;44.70;22.58;;;8.20;99.90;;;;;;5065052;28;20075;-69
2022/11/29 10:53:24;;;;;;;42.40;22.80;;;8.20;99.90;;;;;;5063873;28;20037;-69
2022/11/29 10:56:04;;;;;;;44.08;23.45;;;8.20;99.90;;;;;;5057565;28;20032;-69
2022/11/29 10:58:30;;;;;;;43.08;23.05;;;8.30;99.90;;;;;;5060281;28;20032;-69
2022/11/29 11:01:05;;;;;;;54.13;24.02;;;8.30;99.90;;;;;;5054946;28;20032;-69
2022/11/29 11:03:49;;;;;;;44.58;24.50;;;8.40;99.90;;;;;;5062626;28;20028;-69
2022/11/29 11:06:55;;;;;;;53.30;23.77;;;8.40;99.90;;;;;;5071301;28;20404;-68
2022/11/29 11:09:34;;;;;;;47.65;24.83;;;8.40;99.90;;;;;;5065436;28;20036;-69
2022/11/29 11:12:15;;;;;;;43.17;24.38;;;8.40;99.90;;;;;;5068391;28;20033;-69
2022/11/29 11:14:42;;;;;;;40.47;24.25;;;8.40;99.90;;;;;;5066393;28;20062;-69
2022/11/29 11:17:31;;;;;;;45.55;25.65;;;8.50;99.90;;;;;;5064580;28;20025;-69
2022/11/29 11:20:17;;;;;;;64.43;24.90;;;8.50;99.90;;;;;;5067448;28;20516;-69
2022/11/29 11:22:43;;;;;;;83.97;25.70;;;8.50;99.90;;;;;;5071699;28;20098;-69
2022/11/29 11:25:33;;;;;;;45.15;24.70;;;8.50;99.90;;;;;;5068173;28;20032;-68
2022/11/29 11:28:14;;;;;;;64.63;27.05;;;8.50;99.90;;;;;;5068552;28;20017;-70
2022/11/29 11:30:48;;;;;;;66.38;25.65;;;8.50;99.90;;;;;;5065701;28;20502;-69
2022/11/29 11:33:24;;;;;;;51.95;26.65;;;8.50;99.90;;;;;;5057580;28;20541;-69
2022/11/29 11:36:07;;;;;;;58.22;27.02;;;8.50;99.90;;;;;;5068080;28;20145;-69
2022/11/29 11:38:35;;;;;;;74.15;27.98;;;8.60;99.90;;;;;;5066637;28;20193;-69
2022/11/29 11:41:19;;;;;;;77.70;28.02;;;8.60;99.90;;;;;;5065700;28;20044;-70
2022/11/29 11:43:55;;;;;;;147.18;29.52;;;8.60;99.90;;;;;;5054938;28;20025;-68
2022/11/29 11:46:21;;;;;;;149.35;27.58;;;8.70;99.90;;;;;;5069395;28;20239;-69
2022/11/29 11:48:48;;;;;;;82.35;25.70;;;8.70;99.90;;;;;;5065510;28;20434;-69
2022/11/29 11:51:24;;;;;;;223.02;28.88;;;8.60;99.90;;;;;;5063879;28;20044;-69
2022/11/29 11:53:53;;;;;;;104.47;26.40;;;8.60;99.90;;;;;;5070080;28;20109;-69
2022/11/29 11:56:20;;;;;;;176.13;27.42;;;8.60;99.90;;;;;;5058963;28;20054;-69
2022/11/29 11:58:53;;;;;;;76.57;24.67;;;8.60;99.90;;;;;;5055526;28;20064;-69
2022/11/29 12:01:35;;;;;;;120.07;26.15;;;8.70;99.90;;;;;;5057617;28;20032;-69
2022/11/29 12:04:22;;;;;;;180.30;29.08;;;8.70;99.90;;;;;;5056334;28;20036;-68
2022/11/29 12:06:55;;;;;;;75.57;26.80;;;8.70;99.90;;;;;;5060041;28;20020;-69
2022/11/29 12:09:39;;;;;;;91.32;26.60;;;8.70;99.90;;;;;;5065517;28;20202;-69
2022/11/29 12:12:16;;;;;;;54.38;27.27;;;8.70;99.90;;;;;;5067255;28;20035;-69
2022/11/29 12:14:41;;;;;;;123.32;27.83;;;8.80;99.90;;;;;;5064124;28;20033;-69
2022/11/29 12:17:20;;;;;;;107.35;27.83;;;8.80;99.90;;;;;;5067556;28;20028;-69
2022/11/29 12:20:17;;;;;;;84.13;27.10;;;8.80;99.90;;;;;;5059934;28;20078;-69
2022/11/29 12:22:50;;;;;;;163.90;26.95;;;8.80;99.90;;;;;;5066240;28;20111;-69
2022/11/29 12:25:58;;;;;;;173.38;25.67;;;8.80;99.90;;;;;;5057137;28;20025;-70
2022/11/29 12:28:31;;;;;;;77.85;23.77;;;8.70;99.90;;;;;;5051457;28;20036;-70
2022/11/29 12:31:15;;;;;;;165.18;25.67;;;8.60;99.90;;;;;;5064771;28;20028;-70
2022/11/29 12:33:44;;;;;;;169.18;23.20;;;8.60;99.90;;;;;;5063747;28;20037;-72
2022/11/29 12:36:42;;;;;;;59.25;21.30;;;8.50;99.90;;;;;;5055396;28;20470;-70
2022/11/29 12:39:45;;;;;;;51.25;22.20;;;8.50;99.90;;;;;;5058428;28;20358;-70
2022/11/29 12:42:28;;;;;;;91.68;22.75;;;8.50;99.90;;;;;;5062622;28;20025;-72
2022/11/29 12:45:06;;;;;;;165.50;23.58;;;8.40;99.90;;;;;;5061364;28;20032;-71
2022/11/29 12:47:38;;;;;;;49.88;21.42;;;8.40;99.90;;;;;;5060670;28;20067;-70
2022/11/29 12:50:15;;;;;;;78.80;22.00;;;8.40;99.90;;;;;;5056671;28;20103;-71
2022/11/29 12:53:17;;;;;;;45.25;21.45;;;8.40;99.90;;;;;;5065066;28;20559;-71
2022/11/29 12:56:04;;;;;;;53.65;22.13;;;8.40;99.90;;;;;;5063731;28;20384;-70
2022/11/29 12:58:53;;;;;;;90.93;22.98;;;8.50;99.90;;;;;;5058567;28;20428;-71
2022/11/29 13:01:21;;;;;;;81.45;23.02;;;8.50;99.90;;;;;;5036743;28;20028;-70
2022/11/29 13:03:55;;;;;;;67.65;22.70;;;8.50;99.90;;;;;;5070599;28;20024;-71
2022/11/29 13:06:34;;;;;;;54.03;22.38;;;8.60;99.90;;;;;;5061539;28;20035;-70
2022/11/29 13:09:23;;;;;;;105.03;24.13;;;8.60;99.90;;;;;;5062152;28;20025;-71
2022/11/29 13:11:57;;;;;;;76.22;22.52;;;8.70;99.90;;;;;;5068809;28;20349;-71
2022/11/29 13:14:25;;;;;;;78.53;23.08;;;8.70;99.90;;;;;;5063690;28;20272;-70
2022/11/29 13:16:57;;;;;;;69.93;23.10;;;8.70;99.90;;;;;;5056960;28;20036;-71
2022/11/29 13:20:10;;;;;;;43.83;22.80;;;8.70;99.90;;;;;;5060618;28;20024;-71
2022/11/29 13:22:46;;;;;;;59.88;23.13;;;8.80;99.90;;;;;;4988011;28;20050;-70