Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:44;;;;;;;11.10;9.00;;;;;;;2.44;77.43;94628.13;5075205;28;20225;-79
2023/04/06 00:03:10;;;;;;;14.30;10.52;;;;;;;2.25;76.98;94619.72;5077023;28;20448;-80
2023/04/06 00:05:37;;;;;;;11.73;9.38;;;;;;;2.01;78.47;94624.50;5077121;28;20574;-80
2023/04/06 00:08:04;;;;;;;14.60;9.43;;;;;;;1.95;79.07;94611.94;5076859;28;20655;-79
2023/04/06 00:10:31;;;;;;;9.55;8.05;;;;;;;1.82;79.12;94617.78;5076716;28;20438;-80
2023/04/06 00:13:00;;;;;;;11.82;8.95;;;;;;;1.73;80.91;94609.69;5076534;28;20209;-80
2023/04/06 00:15:27;;;;;;;14.65;9.90;;;;;;;1.67;80.40;94607.44;5076040;28;20213;-79
2023/04/06 00:17:54;;;;;;;11.65;9.05;;;;;;;1.54;80.33;94602.94;5076677;28;20201;-79
2023/04/06 00:20:21;;;;;;;14.45;10.63;;;;;;;1.55;80.55;94606.38;5075923;28;20218;-79
2023/04/06 00:22:47;;;;;;;11.60;9.48;;;;;;;1.56;82.20;94597.69;5076231;28;20310;-80
2023/04/06 00:25:15;;;;;;;10.48;8.50;;;;;;;1.55;81.15;94607.22;5076142;28;20198;-80
2023/04/06 00:27:42;;;;;;;15.98;10.23;;;;;;;1.53;81.00;94603.88;5073902;28;20206;-79
2023/04/06 00:30:11;;;;;;;11.30;8.25;;;;;;;1.57;81.74;94591.59;5076041;28;20213;-79
2023/04/06 00:32:38;;;;;;;12.48;9.48;;;;;;;1.69;81.01;94603.00;5073475;28;20633;-80
2023/04/06 00:35:05;;;;;;;14.03;8.77;;;;;;;1.78;80.39;94597.34;5075635;28;20580;-79
2023/04/06 00:37:33;;;;;;;10.77;9.30;;;;;;;1.82;79.79;94591.94;5076602;28;20432;-79
2023/04/06 00:39:59;;;;;;;10.30;9.02;;;;;;;1.79;79.36;94593.84;5076168;28;20229;-79
2023/04/06 00:42:26;;;;;;;15.80;11.30;;;;;;;1.88;80.84;94597.66;5075552;28;20194;-79
2023/04/06 00:44:54;;;;;;;10.63;8.63;;;;;;;1.89;80.13;94591.56;5075169;28;20814;-79
2023/04/06 00:47:23;;;;;;;12.80;9.02;;;;;;;1.90;79.88;94593.25;5073350;28;20198;-79
2023/04/06 00:49:50;;;;;;;11.15;8.68;;;;;;;1.94;80.01;94594.72;5075725;28;20194;-79
2023/04/06 00:52:16;;;;;;;14.23;10.68;;;;;;;1.94;79.54;94592.16;5075583;28;20202;-80
2023/04/06 00:54:43;;;;;;;11.30;8.43;;;;;;;1.84;79.96;94584.91;5075756;28;20198;-81
2023/04/06 00:57:11;;;;;;;9.43;8.25;;;;;;;1.88;79.58;94592.50;5075732;28;20213;-79
2023/04/06 00:59:38;;;;;;;13.40;9.68;;;;;;;1.91;79.34;94598.34;5075628;28;20201;-80
2023/04/06 01:02:05;;;;;;;11.93;9.10;;;;;;;1.90;79.63;94595.84;5076338;28;20209;-80
2023/04/06 01:04:34;;;;;;;17.25;9.98;;;;;;;2.00;79.73;94589.22;5073785;28;20628;-80
2023/04/06 01:07:00;;;;;;;15.15;9.98;;;;;;;2.02;78.92;94593.38;5076030;28;20238;-80
2023/04/06 01:09:28;;;;;;;13.20;9.68;;;;;;;2.04;80.35;94582.97;5075360;28;20572;-80
2023/04/06 01:11:55;;;;;;;11.52;9.18;;;;;;;1.94;79.17;94580.03;5075666;28;20205;-79
2023/04/06 01:14:22;;;;;;;9.90;8.38;;;;;;;1.88;79.54;94582.97;5075854;28;20553;-80
2023/04/06 01:16:49;;;;;;;10.65;7.70;;;;;;;1.81;80.17;94579.91;5075699;28;20191;-79
2023/04/06 01:19:16;;;;;;;13.63;9.32;;;;;;;1.92;79.83;94576.72;5075646;28;20653;-80
2023/04/06 01:21:44;;;;;;;13.27;8.18;;;;;;;1.91;79.91;94571.63;5075504;28;20210;-80
2023/04/06 01:24:13;;;;;;;13.88;9.25;;;;;;;1.79;80.26;94571.41;5075692;28;20248;-80
2023/04/06 01:26:39;;;;;;;11.73;9.77;;;;;;;1.88;80.39;94569.22;5075302;28;20252;-79
2023/04/06 01:29:06;;;;;;;12.55;9.27;;;;;;;1.75;80.45;94569.91;5075398;28;20193;-79
2023/04/06 01:31:33;;;;;;;11.60;8.57;;;;;;;1.88;82.00;94566.63;5075757;28;20232;-79
2023/04/06 01:37:22;;;;;;;12.18;8.68;;;;;;;1.72;81.06;94558.88;5074463;28;20278;-79
2023/04/06 01:39:51;;;;;;;15.10;10.32;;;;;;;1.68;80.93;94565.16;5075019;28;20577;-79
2023/04/06 01:42:18;;;;;;;12.45;8.95;;;;;;;1.64;82.61;94559.31;5056393;28;20202;-79
2023/04/06 01:44:45;;;;;;;10.75;8.55;;;;;;;1.65;82.40;94555.81;5075299;28;20304;-80
2023/04/06 01:47:12;;;;;;;11.40;8.35;;;;;;;1.64;82.95;94553.31;5075374;28;20198;-78
2023/04/06 01:49:38;;;;;;;13.55;10.07;;;;;;;1.57;82.24;94549.41;5074807;28;20194;-80
2023/04/06 01:52:06;;;;;;;12.20;9.57;;;;;;;1.66;82.83;94556.63;5075233;28;20182;-79
2023/04/06 01:54:32;;;;;;;12.93;10.02;;;;;;;1.64;81.95;94559.31;5074978;28;20202;-79
2023/04/06 01:57:01;;;;;;;16.35;9.23;;;;;;;1.68;82.01;94558.22;5075300;28;20204;-80
2023/04/06 01:59:27;;;;;;;14.38;11.25;;;;;;;1.67;81.88;94553.97;5075015;28;20567;-78
2023/04/06 02:01:54;;;;;;;13.82;9.30;;;;;;;1.77;81.53;94543.97;5072696;28;20218;-79
2023/04/06 02:04:21;;;;;;;9.15;7.47;;;;;;;1.82;82.02;94547.94;5074611;28;20190;-80
2023/04/06 02:06:48;;;;;;;12.43;9.82;;;;;;;1.81;80.96;94546.28;5074608;28;20230;-80
2023/04/06 02:09:15;;;;;;;16.35;9.43;;;;;;;1.87;80.84;94542.50;5074505;28;20199;-79
2023/04/06 02:11:42;;;;;;;10.05;8.32;;;;;;;1.77;81.61;94544.78;5073348;28;20221;-80
2023/04/06 02:14:10;;;;;;;9.38;8.38;;;;;;;1.79;81.54;94542.97;5074709;28;20194;-79
2023/04/06 02:16:37;;;;;;;10.55;9.00;;;;;;;1.78;81.72;94538.69;5074661;28;20186;-79
2023/04/06 02:19:04;;;;;;;11.90;8.77;;;;;;;1.72;81.41;94543.34;5074531;28;20658;-79
2023/04/06 02:28:13;;;;;;;9.73;7.53;;;;;;;1.68;82.33;94537.53;5073287;28;20204;-80
2023/04/06 02:30:41;;;;;;;11.40;7.95;;;;;;;1.77;82.82;94538.78;5073978;28;20197;-80
2023/04/06 02:33:08;;;;;;;16.55;9.38;;;;;;;1.73;81.67;94538.09;5072355;28;20220;-79
2023/04/06 02:35:35;;;;;;;11.15;8.75;;;;;;;1.76;82.27;94544.88;5073906;28;20205;-79
2023/04/06 02:38:02;;;;;;;13.00;8.90;;;;;;;1.78;82.66;94535.28;5074266;28;20182;-79
2023/04/06 02:40:29;;;;;;;12.10;9.70;;;;;;;1.84;82.33;94540.09;5072010;28;20226;-79
2023/04/06 02:42:56;;;;;;;13.48;8.88;;;;;;;1.84;81.21;94538.34;5073922;28;20202;-79
2023/04/06 02:45:22;;;;;;;17.00;13.07;;;;;;;1.93;81.50;94536.16;5074281;28;20208;-79
2023/04/06 02:47:50;;;;;;;15.43;11.57;;;;;;;2.07;81.99;94541.38;5073864;28;20439;-80
2023/04/06 02:50:17;;;;;;;12.07;9.90;;;;;;;2.07;81.46;94539.63;5072237;28;20206;-79
2023/04/06 02:52:44;;;;;;;14.07;7.65;;;;;;;2.07;81.51;94529.28;5073828;28;20217;-79
2023/04/06 02:55:11;;;;;;;10.75;8.40;;;;;;;2.02;80.66;94533.03;5073712;28;20206;-79
2023/04/06 02:57:38;;;;;;;11.95;8.60;;;;;;;1.96;80.99;94531.63;5073634;28;20196;-79
2023/04/06 03:00:06;;;;;;;12.65;8.88;;;;;;;1.98;81.35;94534.13;5073727;28;20206;-79
2023/04/06 03:02:33;;;;;;;11.53;9.20;;;;;;;1.91;84.12;94528.47;5073569;28;20217;-80
2023/04/06 03:05:43;;;;;;;12.38;9.00;;;;;;;1.84;81.60;94528.00;5073961;28;20420;-80
2023/04/06 03:08:11;;;;;;;12.52;9.45;;;;;;;1.84;82.95;94522.00;5073698;28;20209;-80
2023/04/06 03:10:38;;;;;;;15.73;10.63;;;;;;;1.95;81.95;94526.53;5073417;28;20637;-81
2023/04/06 03:13:05;;;;;;;12.87;10.87;;;;;;;2.03;82.00;94522.63;5073881;28;20441;-79
2023/04/06 03:18:53;;;;;;;10.27;7.40;;;;;;;1.82;81.82;94522.09;5073116;28;20251;-81
2023/04/06 03:21:20;;;;;;;9.82;8.27;;;;;;;1.82;82.49;94522.09;5073525;28;20210;-80
2023/04/06 03:23:50;;;;;;;14.45;8.55;;;;;;;1.89;82.68;94519.13;5073556;28;20190;-80
2023/04/06 03:26:17;;;;;;;13.40;9.90;;;;;;;2.03;82.37;94529.56;5073716;28;20277;-80
2023/04/06 03:35:27;;;;;;;10.27;9.05;;;;;;;2.27;81.30;94527.28;5072051;28;20247;-80
2023/04/06 03:37:54;;;;;;;12.00;9.27;;;;;;;2.18;79.81;94529.47;5073556;28;20578;-81
2023/04/06 03:40:22;;;;;;;13.13;9.13;;;;;;;1.95;81.14;94527.38;5072953;28;20190;-80
2023/04/06 03:42:49;;;;;;;11.35;8.57;;;;;;;1.93;82.69;94529.22;5073226;28;20440;-80
2023/04/06 03:45:15;;;;;;;10.18;7.68;;;;;;;1.98;81.60;94528.97;5072813;28;20675;-80
2023/04/06 03:47:42;;;;;;;12.73;8.75;;;;;;;1.85;81.07;94534.00;5072705;28;20203;-82
2023/04/06 03:50:10;;;;;;;10.15;6.57;;;;;;;2.17;84.77;94519.22;5073530;28;20564;-77
2023/04/06 03:52:37;;;;;;;8.90;7.50;;;;;;;2.16;81.18;94520.97;5073051;28;20182;-80
2023/04/06 03:55:04;;;;;;;10.70;8.15;;;;;;;2.17;80.40;94532.16;5073114;28;20453;-81
2023/04/06 03:57:33;;;;;;;11.00;7.40;;;;;;;2.07;81.25;94523.28;5054618;28;20202;-83
2023/04/06 04:00:00;;;;;;;13.98;8.45;;;;;;;1.98;80.72;94521.19;5054166;28;20202;-81
2023/04/06 04:02:26;;;;;;;9.88;8.25;;;;;;;1.91;82.15;94515.53;5071950;28;20226;-80
2023/04/06 04:04:53;;;;;;;11.57;8.70;;;;;;;2.00;84.61;94524.53;5072824;28;20545;-81
2023/04/06 04:07:20;;;;;;;11.73;7.85;;;;;;;1.94;81.09;94535.22;5054303;28;20986;-81
2023/04/06 04:09:47;;;;;;;10.32;8.00;;;;;;;1.95;84.30;94519.63;5073536;28;20203;-80
2023/04/06 04:12:15;;;;;;;9.52;7.35;;;;;;;2.01;83.38;94524.44;5072688;28;20202;-79
2023/04/06 04:14:43;;;;;;;16.08;10.30;;;;;;;2.06;81.22;94526.78;5074275;28;20198;-81
2023/04/06 04:17:11;;;;;;;9.10;7.40;;;;;;;2.09;81.91;94531.78;5078227;28;20730;-81
2023/04/06 04:19:38;;;;;;;11.52;7.05;;;;;;;2.04;82.80;94529.47;5073483;28;20446;-80
2023/04/06 04:22:06;;;;;;;11.90;8.77;;;;;;;2.06;81.62;94524.19;5072001;28;20218;-79
2023/04/06 04:24:33;;;;;;;10.95;8.38;;;;;;;2.13;82.25;94535.84;5072012;28;20247;-79
2023/04/06 04:27:01;;;;;;;26.77;10.05;;;;;;;2.14;81.18;94532.34;5036821;28;20206;-79
2023/04/06 04:29:28;;;;;;;12.13;8.57;;;;;;;2.07;80.36;94531.88;5072461;28;20615;-78
2023/04/06 04:31:56;;;;;;;14.60;9.00;;;;;;;2.18;81.79;94536.41;5071926;28;20466;-79
2023/04/06 04:34:25;;;;;;;14.07;9.10;;;;;;;2.20;81.34;94534.56;5072961;28;20478;-80
2023/04/06 04:36:51;;;;;;;20.33;11.15;;;;;;;2.30;80.42;94547.81;5075275;28;20436;-80
2023/04/06 04:39:18;;;;;;;10.57;8.43;;;;;;;2.25;80.82;94529.94;5076309;28;20194;-80
2023/04/06 04:41:45;;;;;;;10.77;8.20;;;;;;;2.17;79.85;94537.34;5075783;28;20475;-80
2023/04/06 04:44:12;;;;;;;23.85;10.88;;;;;;;2.10;80.53;94523.94;5075314;28;20198;-80
2023/04/06 04:46:41;;;;;;;14.90;9.20;;;;;;;2.20;80.96;94531.16;5075854;28;20205;-80
2023/04/06 04:49:09;;;;;;;13.53;9.53;;;;;;;2.29;81.46;94531.44;5039621;28;20449;-80
2023/04/06 04:51:36;;;;;;;11.90;8.33;;;;;;;2.38;80.33;94533.50;5075727;28;20448;-77
2023/04/06 04:54:03;;;;;;;17.20;8.93;;;;;;;2.43;79.88;94533.22;5075742;28;20440;-77
2023/04/06 04:56:29;;;;;;;18.20;9.13;;;;;;;2.45;79.61;94537.41;5057046;28;20452;-78
2023/04/06 04:58:56;;;;;;;17.60;10.40;;;;;;;2.49;80.35;94525.94;5075511;28;20442;-75
2023/04/06 05:01:23;;;;;;;15.93;11.50;;;;;;;2.53;81.84;94533.50;5075400;28;20491;-77
2023/04/06 05:03:50;;;;;;;21.10;13.13;;;;;;;2.61;82.21;94539.94;5075701;28;20461;-79
2023/04/06 05:06:20;;;;;;;14.50;10.40;;;;;;;2.84;84.05;94537.69;5078988;28;20480;-79
2023/04/06 05:08:47;;;;;;;11.50;10.30;;;;;;;2.90;82.48;94538.19;5083347;28;20440;-76
2023/04/06 05:11:13;;;;;;;14.00;9.83;;;;;;;3.04;80.21;94534.72;5075664;28;20441;-81
2023/04/06 05:13:40;;;;;;;16.87;9.50;;;;;;;3.13;82.15;94533.31;5076306;28;20432;-77
2023/04/06 05:16:07;;;;;;;20.60;10.83;;;;;;;3.50;80.90;94543.09;5077531;28;20968;-82
2023/04/06 05:18:34;;;;;;;12.63;9.47;;;;;;;4.33;78.96;94534.19;5076609;28;20441;-79
2023/04/06 05:21:01;;;;;;;15.47;10.63;;;;;;;4.87;76.92;94535.81;5074992;28;20476;-78
2023/04/06 05:23:30;;;;;;;14.53;9.83;;;;;;;5.10;69.61;94552.44;5076026;28;20510;-77
2023/04/06 05:25:56;;;;;;;10.87;9.10;;;;;;;5.04;72.62;94545.88;5075979;28;20436;-79
2023/04/06 05:28:23;;;;;;;16.57;9.40;;;;;;;4.94;70.75;94550.91;5075506;28;20923;-78
2023/04/06 05:34:13;;;;;;;17.03;8.83;;;;;;;4.80;73.96;94550.16;5066926;28;20475;-83
2023/04/06 05:36:43;;;;;;;9.83;8.80;;;;;;;4.73;75.13;94547.16;5065979;28;20942;-80
2023/04/06 05:39:12;;;;;;;11.07;9.20;;;;;;;4.57;72.44;94546.50;5074963;28;20440;-79
2023/04/06 05:41:39;;;;;;;12.97;9.80;;;;;;;4.35;74.19;94552.31;5075268;28;20491;-79
2023/04/06 05:44:06;;;;;;;17.67;8.50;;;;;;;4.19;75.02;94543.84;5075173;28;20919;-79
2023/04/06 05:46:32;;;;;;;13.83;10.70;;;;;;;4.04;74.73;94543.06;5075128;28;20891;-79
2023/04/06 05:48:59;;;;;;;21.03;11.20;;;;;;;3.85;75.02;94547.81;5074692;28;20460;-79
2023/04/06 05:51:26;;;;;;;19.67;13.40;;;;;;;3.78;75.70;94549.13;5072978;28;20486;-79
2023/04/06 05:53:53;;;;;;;19.63;12.27;;;;;;;3.79;76.31;94543.84;5073440;28;20445;-81
2023/04/06 05:56:21;;;;;;;23.53;15.00;;;;;;;3.80;79.40;94531.69;5073884;28;20444;-80
2023/04/06 05:58:48;;;;;;;24.60;14.50;;;;;;;3.76;76.80;94532.81;5073967;28;20448;-81
2023/04/06 06:01:15;;;;;;;24.83;13.40;;;;;;;3.81;76.70;94533.38;5073554;28;20507;-81
2023/04/06 06:03:42;;;;;;;17.07;12.37;;;;;;;3.76;77.04;94528.47;5073845;28;20444;-81
2023/04/06 06:06:09;;;;;;;17.13;11.57;;;;;;;3.93;77.13;94536.00;5073621;28;20476;-80
2023/04/06 06:08:36;;;;;;;15.53;11.30;;;;;;;3.92;76.28;94530.91;5073352;28;20452;-81
2023/04/06 06:11:03;;;;;;;23.20;14.30;;;;;;;3.98;75.07;94533.09;5073620;28;20444;-79
2023/04/06 06:13:31;;;;;;;20.43;13.60;;;;;;;3.82;74.97;94532.44;5073304;28;20448;-80
2023/04/06 06:15:58;;;;;;;28.87;15.60;;;;;;;3.93;77.37;94528.19;5073242;28;20935;-81
2023/04/06 06:18:25;;;;;;;21.13;14.17;;;;;;;3.92;78.78;94526.53;5073510;28;20447;-80
2023/04/06 06:20:52;;;;;;;26.30;16.07;;;;;;;3.90;76.22;94530.16;5073508;28;20452;-81
2023/04/06 06:23:19;;;;;;;23.37;13.83;;;;;;;4.07;77.10;94529.91;5073494;28;20480;-80
2023/04/06 06:25:45;;;;;;;17.83;12.03;;;;;;;4.12;76.67;94534.81;5073364;28;20441;-79
2023/04/06 06:28:12;;;;;;;17.37;11.63;;;;;;;4.06;77.22;94538.66;5073243;28;20441;-80
2023/04/06 06:30:40;;;;;;;16.90;12.00;;;;;;;3.97;76.38;94528.84;5073103;28;20444;-80
2023/04/06 06:33:07;;;;;;;18.70;11.97;;;;;;;3.80;76.75;94527.34;5072998;28;20440;-80
2023/04/06 06:35:34;;;;;;;21.03;13.00;;;;;;;3.77;77.08;94526.72;5073341;28;20444;-80
2023/04/06 06:38:01;;;;;;;17.33;12.60;;;;;;;3.60;76.98;94530.38;5072754;28;20448;-80
2023/04/06 06:40:28;;;;;;;17.13;12.27;;;;;;;3.52;78.53;94530.88;5073016;28;20816;-80
2023/04/06 06:42:55;;;;;;;18.43;12.07;;;;;;;3.51;78.06;94528.38;5072472;28;20831;-80
2023/04/06 06:45:21;;;;;;;24.00;14.57;;;;;;;3.64;78.08;94535.25;5072624;28;20947;-80
2023/04/06 06:47:50;;;;;;;22.10;15.20;;;;;;;3.98;79.98;94533.09;5072596;28;20457;-81
2023/04/06 06:50:17;;;;;;;23.20;14.33;;;;;;;4.61;83.98;94528.00;5037388;28;20437;-81
2023/04/06 06:52:44;;;;;;;17.63;13.10;;;;;;;4.88;78.39;94534.88;5072755;28;20475;-80
2023/04/06 06:55:11;;;;;;;21.60;13.70;;;;;;;4.89;76.68;94533.94;5072572;28;20484;-81
2023/04/06 06:57:38;;;;;;;20.70;13.10;;;;;;;4.72;74.45;94529.06;5072099;28;20444;-81
2023/04/06 07:00:07;;;;;;;16.00;12.37;;;;;;;4.97;73.50;94529.06;5072319;28;20444;-80
2023/04/06 07:02:35;;;;;;;15.57;12.27;;;;;;;5.13;72.70;94528.81;5068411;28;20571;-79
2023/04/06 07:05:03;;;;;;;17.50;11.50;;;;;;;5.46;71.84;94523.84;5072844;28;20448;-81
2023/04/06 07:07:30;;;;;;;16.87;12.40;;;;;;;5.81;71.07;94526.56;5053470;28;21006;-81
2023/04/06 07:09:57;;;;;;;17.87;12.70;;;;;;;6.10;69.55;94532.28;5072424;28;20444;-80
2023/04/06 07:12:24;;;;;;;19.37;12.83;;;;;;;6.38;68.39;94512.84;5072293;28;20452;-81
2023/04/06 07:14:51;;;;;;;14.50;10.50;;;;;;;6.29;68.27;94512.69;5072312;28;20478;-81
2023/04/06 07:17:18;;;;;;;15.00;11.03;;;;;;;6.46;69.02;94517.50;5072590;28;20801;-81
2023/04/06 07:19:45;;;;;;;15.63;12.40;;;;;;;6.57;73.17;94520.09;5072316;28;20441;-81
2023/04/06 07:22:14;;;;;;;19.33;12.57;;;;;;;6.34;68.23;94518.38;5071889;28;20515;-82
2023/04/06 07:24:41;;;;;;;18.37;11.83;;;;;;;6.39;67.74;94529.31;5072542;28;20810;-80
2023/04/06 07:27:08;;;;;;;17.57;13.20;;;;;;;6.28;67.43;94516.25;5072534;28;20444;-80
2023/04/06 07:29:34;;;;;;;17.77;11.63;;;;;;;6.42;68.27;94524.72;5071949;28;20907;-81
2023/04/06 07:32:01;;;;;;;14.90;11.87;;;;;;;6.48;68.10;94532.06;5072219;28;20834;-80
2023/04/06 07:34:28;;;;;;;17.33;12.43;;;;;;;6.40;67.39;94530.97;5072203;28;20470;-81
2023/04/06 07:36:56;;;;;;;13.00;10.30;;;;;;;6.24;68.05;94528.66;5053063;28;20433;-80
2023/04/06 07:39:26;;;;;;;11.73;8.60;;;;;;;6.01;68.13;94516.50;5072066;28;20954;-81
2023/04/06 07:41:52;;;;;;;15.93;9.83;;;;;;;6.15;68.68;94519.75;5072302;28;20990;-80
2023/04/06 07:44:19;;;;;;;14.00;9.37;;;;;;;6.56;68.52;94513.22;5072062;28;20459;-81
2023/04/06 07:46:46;;;;;;;15.43;10.33;;;;;;;6.76;66.48;94520.41;5072334;28;20445;-80
2023/04/06 07:49:13;;;;;;;16.10;13.17;;;;;;;7.01;67.50;94523.75;5073428;28;20893;-79
2023/04/06 07:51:41;;;;;;;15.47;11.90;;;;;;;7.07;66.51;94523.25;5077492;28;20455;-81
2023/04/06 07:54:08;;;;;;;16.23;11.53;;;;;;;7.33;65.42;94522.09;5072480;28;20441;-80
2023/04/06 07:56:36;;;;;;;11.50;10.07;;;;;;;7.47;63.83;94515.75;5073513;28;20537;-80
2023/04/06 07:59:03;;;;;;;15.30;10.40;;;;;;;7.55;63.24;94523.03;5073267;28;20457;-80
2023/04/06 08:01:30;;;;;;;19.83;13.33;;;;;;;7.86;63.31;94516.19;5072735;28;20449;-79
2023/04/06 08:03:58;;;;;;;29.83;19.93;;;;;;;7.89;66.97;94519.38;5073470;28;20717;-80
2023/04/06 08:06:26;;;;;;;17.60;12.67;;;;;;;7.93;61.74;94518.19;5074313;28;20466;-79
2023/04/06 08:08:52;;;;;;;25.03;13.07;;;;;;;8.20;65.54;94511.69;5072472;28;20458;-80
2023/04/06 08:11:19;;;;;;;16.17;10.50;;;;;;;7.89;62.63;94508.94;5074584;28;20449;-80
2023/04/06 08:13:48;;;;;;;14.53;11.07;;;;;;;7.74;64.20;94518.81;5076028;28;20450;-81
2023/04/06 08:16:14;;;;;;;18.23;13.37;;;;;;;7.69;62.75;94514.91;5076108;28;20459;-80
2023/04/06 08:18:41;;;;;;;23.33;11.70;;;;;;;7.63;65.39;94515.41;5057293;28;20539;-80
2023/04/06 08:21:08;;;;;;;14.93;11.53;;;;;;;7.68;63.26;94513.25;5076379;28;20445;-82
2023/04/06 08:23:35;;;;;;;13.00;10.47;;;;;;;7.59;63.33;94521.81;5075752;28;20910;-80
2023/04/06 08:26:02;;;;;;;15.83;10.93;;;;;;;7.33;63.52;94518.63;5075365;28;20437;-80
2023/04/06 08:28:29;;;;;;;13.50;10.17;;;;;;;7.34;64.17;94521.13;5075456;28;20446;-80
2023/04/06 08:30:57;;;;;;;12.60;10.13;;;;;;;7.20;63.65;94513.53;5075712;28;20516;-79
2023/04/06 08:33:24;;;;;;;12.00;10.20;;;;;;;7.32;65.20;94515.19;5075594;28;20468;-79
2023/04/06 08:35:51;;;;;;;14.27;10.60;;;;;;;7.24;63.14;94514.97;5076039;28;20961;-80
2023/04/06 08:38:18;;;;;;;20.70;11.57;;;;;;;6.97;64.89;94517.94;5076101;28;20440;-81
2023/04/06 08:40:47;;;;;;;13.20;10.20;;;;;;;6.80;65.85;94527.03;5076845;28;20451;-80
2023/04/06 08:43:15;;;;;;;13.33;10.00;;;;;;;7.08;65.36;94519.72;5076645;28;20485;-80
2023/04/06 08:45:43;;;;;;;14.20;10.03;;;;;;;7.50;66.37;94519.91;5077479;28;20449;-80
2023/04/06 08:48:13;;;;;;;14.70;11.10;;;;;;;7.75;63.25;94509.19;5077682;28;20490;-79
2023/04/06 08:50:40;;;;;;;11.20;8.60;;;;;;;8.13;61.54;94523.59;5077271;28;20459;-79
2023/04/06 08:53:08;;;;;;;9.30;8.27;;;;;;;8.53;58.99;94516.78;5078549;28;20453;-80
2023/04/06 08:55:39;;;;;;;10.20;8.33;;;;;;;8.49;60.42;94520.59;5085235;28;20507;-79
2023/04/06 08:58:08;;;;;;;12.23;8.87;;;;;;;8.54;57.49;94507.97;5085858;28;20452;-80
2023/04/06 09:00:39;;;;;;;13.00;8.60;;;;;;;8.55;57.30;94519.25;5085342;28;20440;-81
2023/04/06 09:03:07;;;;;;;12.60;8.73;;;;;;;8.55;63.15;94491.31;5078130;28;20481;-80
2023/04/06 09:05:36;;;;;;;11.33;8.43;;;;;;;8.40;57.65;94507.47;5077094;28;20450;-80
2023/04/06 09:08:03;;;;;;;8.77;7.87;;;;;;;8.58;59.32;94488.44;5076924;28;20457;-80
2023/04/06 09:10:30;;;;;;;11.03;9.37;;;;;;;8.60;57.66;94486.53;5078305;28;20442;-80
2023/04/06 09:13:06;;;;;;;11.90;9.00;;;;;;;8.47;59.29;94501.59;5077476;28;20453;-81
2023/04/06 09:15:33;;;;;;;10.67;8.37;;;;;;;8.77;58.49;94497.38;5075475;28;20446;-81
2023/04/06 09:18:00;;;;;;;13.40;8.80;;;;;;;8.66;57.30;94491.25;5057613;28;20443;-80
2023/04/06 09:20:28;;;;;;;11.57;8.53;;;;;;;8.69;57.47;94483.16;5077881;28;20454;-81
2023/04/06 09:22:56;;;;;;;12.30;10.00;;;;;;;8.80;58.79;94482.25;5075264;28;20521;-80
2023/04/06 09:25:26;;;;;;;12.57;9.77;;;;;;;8.89;58.28;94478.84;5074978;28;20450;-79
2023/04/06 09:28:00;;;;;;;10.40;9.03;;;;;;;8.87;57.50;94483.38;5075205;28;20540;-80
2023/04/06 09:30:27;;;;;;;9.80;8.10;;;;;;;8.69;57.75;94491.00;5074329;28;20446;-80
2023/04/06 09:32:55;;;;;;;10.70;8.50;;;;;;;8.64;57.92;94482.69;5074666;28;20435;-79
2023/04/06 09:35:23;;;;;;;11.33;8.67;;;;;;;8.48;58.55;94491.97;5074290;28;20454;-80
2023/04/06 09:37:51;;;;;;;9.80;8.70;;;;;;;8.41;58.59;94483.81;5078254;28;20458;-79
2023/04/06 09:40:21;;;;;;;12.60;10.13;;;;;;;8.56;59.11;94482.53;5075410;28;20909;-80
2023/04/06 09:42:51;;;;;;;14.40;10.17;;;;;;;8.47;58.26;94485.09;5083812;28;20511;-81
2023/04/06 09:45:18;;;;;;;10.80;9.43;;;;;;;8.22;59.66;94474.00;5093458;28;20437;-80
2023/04/06 09:47:46;;;;;;;10.40;9.07;;;;;;;7.91;60.48;94483.50;5092692;28;20445;-79
2023/04/06 09:50:14;;;;;;;16.70;10.27;;;;;;;7.70;58.97;94482.63;5075719;28;20465;-82
2023/04/06 09:52:45;;;;;;;11.83;10.00;;;;;;;7.44;59.99;94469.84;5061396;28;20445;-79
2023/04/06 09:55:18;;;;;;;17.47;10.20;;;;;;;7.41;61.40;94467.50;5095859;28;20449;-81
2023/04/06 09:57:53;;;;;;;14.70;11.83;;;;;;;7.32;61.35;94476.06;5095050;28;20429;-80
2023/04/06 10:00:23;;;;;;;13.30;11.03;;;;;;;7.27;62.37;94472.97;5088440;28;20447;-81
2023/04/06 10:02:56;;;;;;;10.67;9.57;;;;;;;7.28;60.28;94476.41;5093586;28;20480;-79
2023/04/06 10:05:32;;;;;;;12.23;8.63;;;;;;;7.17;60.50;94482.47;5095094;28;20424;-80
2023/04/06 10:08:05;;;;;;;13.00;10.90;;;;;;;6.97;60.77;94476.19;5094570;28;20435;-79
2023/04/06 10:10:32;;;;;;;29.60;15.67;;;;;;;7.14;60.94;94472.25;5094618;28;20430;-79
2023/04/06 10:13:01;;;;;;;25.03;12.93;;;;;;;7.08;60.75;94464.91;5094917;28;20451;-80
2023/04/06 10:15:29;;;;;;;18.27;12.63;;;;;;;7.02;60.83;94462.78;5094787;28;20433;-80
2023/04/06 10:17:56;;;;;;;13.53;10.20;;;;;;;7.18;63.93;94463.25;5095215;28;20440;-80
2023/04/06 10:20:28;;;;;;;14.57;10.17;;;;;;;7.25;60.65;94466.22;5095375;28;20512;-79
2023/04/06 10:23:00;;;;;;;12.17;8.50;;;;;;;7.41;59.63;94457.03;5094917;28;20495;-80
2023/04/06 10:25:30;;;;;;;11.20;9.00;;;;;;;7.33;60.06;94449.00;5094476;28;20424;-82
2023/04/06 10:28:03;;;;;;;9.73;8.70;;;;;;;7.39;59.38;94451.13;5094419;28;20479;-79
2023/04/06 10:30:30;;;;;;;12.10;8.60;;;;;;;7.26;60.31;94445.22;5095321;28;20453;-80
2023/04/06 10:32:57;;;;;;;15.70;12.40;;;;;;;7.39;61.11;94442.47;5080057;28;20444;-81
2023/04/06 10:35:25;;;;;;;11.10;8.17;;;;;;;7.38;58.13;94430.38;5074488;28;20444;-79
2023/04/06 10:37:53;;;;;;;11.80;9.30;;;;;;;7.31;59.25;94427.41;5075587;28;20478;-79
2023/04/06 10:40:23;;;;;;;10.70;9.17;;;;;;;7.44;60.21;94442.91;5077063;28;20450;-80
2023/04/06 10:42:50;;;;;;;11.80;8.73;;;;;;;7.53;60.32;94444.00;5075265;28;20481;-80
2023/04/06 10:45:23;;;;;;;12.00;8.90;;;;;;;7.54;60.82;94449.09;5075066;28;20437;-79
2023/04/06 10:47:50;;;;;;;14.17;10.83;;;;;;;7.55;61.07;94436.88;5080412;28;20449;-81
2023/04/06 10:50:18;;;;;;;12.90;9.90;;;;;;;7.53;61.09;94431.75;5087787;28;20437;-80
2023/04/06 10:52:46;;;;;;;17.37;9.47;;;;;;;7.72;59.55;94434.53;5091316;28;20467;-80
2023/04/06 10:55:14;;;;;;;10.67;8.70;;;;;;;7.86;58.17;94430.81;5082056;28;20450;-80
2023/04/06 10:57:41;;;;;;;11.90;8.80;;;;;;;7.80;58.79;94446.97;5074621;28;20464;-80
2023/04/06 11:00:09;;;;;;;11.13;8.80;;;;;;;7.78;59.61;94446.25;5075717;28;20449;-80
2023/04/06 11:02:38;;;;;;;13.10;10.37;;;;;;;7.76;58.99;94440.34;5073775;28;20488;-79
2023/04/06 11:05:06;;;;;;;16.20;12.27;;;;;;;7.50;59.77;94441.59;5074309;28;20465;-79
2023/04/06 11:07:33;;;;;;;14.90;9.60;;;;;;;7.45;58.92;94434.13;5073664;28;20476;-80
2023/04/06 11:10:00;;;;;;;12.57;9.80;;;;;;;7.55;60.28;94437.69;5074418;28;20474;-80
2023/04/06 11:12:28;;;;;;;12.53;10.57;;;;;;;7.72;62.26;94442.38;5055391;28;20821;-80
2023/04/06 11:15:04;;;;;;;15.23;11.27;;;;;;;7.72;58.57;94433.69;5073682;28;20478;-79
2023/04/06 11:17:32;;;;;;;14.40;12.00;;;;;;;7.66;60.39;94426.38;5073790;28;20476;-79
2023/04/06 11:20:00;;;;;;;15.40;11.20;;;;;;;7.52;59.30;94432.72;5073816;28;20441;-80
2023/04/06 11:22:27;;;;;;;17.10;13.10;;;;;;;7.45;59.64;94429.75;5055286;28;20441;-81
2023/04/06 11:25:05;;;;;;;14.60;12.00;;;;;;;7.42;63.96;94423.94;5073081;28;20485;-80
2023/04/06 11:27:32;;;;;;;15.00;12.70;;;;;;;7.47;60.61;94427.84;5072568;28;20448;-81
2023/04/06 11:30:00;;;;;;;18.00;11.70;;;;;;;7.49;59.91;94412.06;5054216;28;20793;-79
2023/04/06 11:32:27;;;;;;;24.17;11.80;;;;;;;7.55;61.74;94427.25;5073315;28;20433;-80
2023/04/06 11:34:54;;;;;;;15.53;11.27;;;;;;;7.58;63.98;94423.56;5072664;28;20931;-79
2023/04/06 11:37:22;;;;;;;15.97;13.50;;;;;;;7.51;60.39;94427.59;5072978;28;20425;-79
2023/04/06 11:39:50;;;;;;;12.83;10.73;;;;;;;7.67;60.07;94425.41;5072722;28;20449;-79
2023/04/06 11:42:24;;;;;;;17.27;11.60;;;;;;;7.86;60.69;94430.81;5073774;28;20434;-80
2023/04/06 11:44:52;;;;;;;15.73;12.10;;;;;;;8.04;59.86;94437.13;5074892;28;20482;-80
2023/04/06 11:47:22;;;;;;;12.90;10.40;;;;;;;8.07;58.60;94428.22;5058538;28;20434;-79
2023/04/06 11:49:50;;;;;;;11.70;9.67;;;;;;;7.78;57.75;94434.03;5077402;28;20838;-81
2023/04/06 11:52:18;;;;;;;18.90;11.47;;;;;;;7.68;60.11;94440.13;5059699;28;20454;-80
2023/04/06 11:54:47;;;;;;;13.63;9.97;;;;;;;7.85;69.66;94425.72;5076935;28;20815;-80