Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:01:21;;;;;;;;;;;23.70;59.10;;;;;;4992841;28;19926;-62
2021/09/01 00:03:48;;;;;;;;;;;23.70;59.00;;;;;;4993527;28;19948;-62
2021/09/01 00:06:15;;;;;;;;;;;23.70;59.00;;;;;;4993935;28;20024;-62
2021/09/01 00:08:42;;;;;;;;;;;23.60;59.00;;;;;;4993765;28;19935;-62
2021/09/01 00:11:09;;;;;;;;;;;23.60;59.00;;;;;;4992356;28;20425;-62
2021/09/01 00:13:36;;;;;;;;;;;23.70;59.00;;;;;;4992348;28;19926;-62
2021/09/01 00:16:03;;;;;;;;;;;23.70;59.00;;;;;;4993376;28;20008;-62
2021/09/01 00:18:30;;;;;;;;;;;23.70;59.00;;;;;;4992491;28;20034;-62
2021/09/01 00:20:57;;;;;;;;;;;23.70;59.00;;;;;;4993250;28;19956;-62
2021/09/01 00:23:24;;;;;;;;;;;23.60;59.00;;;;;;4992302;28;19925;-62
2021/09/01 00:25:51;;;;;;;;;;;23.70;59.00;;;;;;4993159;28;19929;-62
2021/09/01 00:28:18;;;;;;;;;;;23.70;59.00;;;;;;4992815;28;19933;-62
2021/09/01 00:30:44;;;;;;;;;;;23.70;59.00;;;;;;4993073;28;19973;-63
2021/09/01 00:33:12;;;;;;;;;;;23.70;59.00;;;;;;4992249;28;19971;-63
2021/09/01 00:35:41;;;;;;;;;;;23.60;59.00;;;;;;4976711;28;19925;-62
2021/09/01 00:38:08;;;;;;;;;;;23.70;59.00;;;;;;4992176;28;19980;-62
2021/09/01 00:40:35;;;;;;;;;;;23.70;59.00;;;;;;4991907;28;19926;-62
2021/09/01 00:43:02;;;;;;;;;;;23.70;59.00;;;;;;4993366;28;20011;-62
2021/09/01 00:45:29;;;;;;;;;;;23.70;59.00;;;;;;4992325;28;19956;-62
2021/09/01 00:47:56;;;;;;;;;;;23.60;59.00;;;;;;4991679;28;19925;-62
2021/09/01 00:50:25;;;;;;;;;;;23.70;59.00;;;;;;4992839;28;20429;-62
2021/09/01 00:52:52;;;;;;;;;;;23.70;59.10;;;;;;4992657;28;19984;-62
2021/09/01 00:55:20;;;;;;;;;;;23.60;59.00;;;;;;4992426;28;19925;-62
2021/09/01 00:57:47;;;;;;;;;;;23.60;59.00;;;;;;4974373;28;19925;-62
2021/09/01 01:00:22;;;;;;;;;;;23.70;59.10;;;;;;4974528;28;20012;-63
2021/09/01 01:02:49;;;;;;;;;;;23.60;59.00;;;;;;4993037;28;19948;-62
2021/09/01 01:05:18;;;;;;;;;;;23.70;59.10;;;;;;4992006;28;20285;-63
2021/09/01 01:07:45;;;;;;;;;;;23.60;59.00;;;;;;4992645;28;19926;-62
2021/09/01 01:10:12;;;;;;;;;;;23.70;59.10;;;;;;4992854;28;19926;-62
2021/09/01 01:12:39;;;;;;;;;;;23.70;59.10;;;;;;4991702;28;19992;-62
2021/09/01 01:15:06;;;;;;;;;;;23.60;59.00;;;;;;4991266;28;19975;-62
2021/09/01 01:17:33;;;;;;;;;;;23.60;59.00;;;;;;4974454;28;19926;-62
2021/09/01 01:20:00;;;;;;;;;;;23.60;59.00;;;;;;4992899;28;19983;-62
2021/09/01 01:22:27;;;;;;;;;;;23.60;59.10;;;;;;4991161;28;19926;-62
2021/09/01 01:24:58;;;;;;;;;;;23.70;59.10;;;;;;4991811;28;19979;-62
2021/09/01 01:27:30;;;;;;;;;;;23.60;59.00;;;;;;4974511;28;19934;-62
2021/09/01 01:30:02;;;;;;;;;;;23.60;59.00;;;;;;4957662;28;19933;-62
2021/09/01 01:32:29;;;;;;;;;;;23.60;59.60;;;;;;4991426;28;19975;-62
2021/09/01 01:34:56;;;;;;;;;;;23.60;59.00;;;;;;4992243;28;19939;-62
2021/09/01 01:37:23;;;;;;;;;;;23.60;59.00;;;;;;4991223;28;19936;-62
2021/09/01 01:39:50;;;;;;;;;;;23.60;59.00;;;;;;4992535;28;19951;-62
2021/09/01 01:42:17;;;;;;;;;;;23.70;59.20;;;;;;4991471;28;20013;-62
2021/09/01 01:44:44;;;;;;;;;;;23.60;59.00;;;;;;4992361;28;19925;-62
2021/09/01 01:47:11;;;;;;;;;;;23.60;59.00;;;;;;4991962;28;19926;-62
2021/09/01 01:49:38;;;;;;;;;;;23.60;59.00;;;;;;4990864;28;19926;-62
2021/09/01 01:52:05;;;;;;;;;;;23.60;59.00;;;;;;4991152;28;20343;-63
2021/09/01 01:54:32;;;;;;;;;;;23.60;59.00;;;;;;4991666;28;20013;-62
2021/09/01 01:56:59;;;;;;;;;;;23.60;59.00;;;;;;4990532;28;19925;-62
2021/09/01 01:59:26;;;;;;;;;;;23.60;59.00;;;;;;4991836;28;19948;-62
2021/09/01 02:01:53;;;;;;;;;;;23.60;59.00;;;;;;4973579;28;19979;-62
2021/09/01 02:04:21;;;;;;;;;;;23.60;59.00;;;;;;4991750;28;19926;-62
2021/09/01 02:06:48;;;;;;;;;;;23.60;59.00;;;;;;4991937;28;19933;-61
2021/09/01 02:09:15;;;;;;;;;;;23.60;59.00;;;;;;4992076;28;20298;-63
2021/09/01 02:11:42;;;;;;;;;;;23.60;59.10;;;;;;4990386;28;19925;-62
2021/09/01 02:14:09;;;;;;;;;;;23.60;59.10;;;;;;4991553;28;19975;-62
2021/09/01 02:16:36;;;;;;;;;;;23.60;59.10;;;;;;4991565;28;19926;-62
2021/09/01 02:19:03;;;;;;;;;;;23.60;59.10;;;;;;4989932;28;19926;-61
2021/09/01 02:21:30;;;;;;;;;;;23.60;59.20;;;;;;4991270;28;19934;-62
2021/09/01 02:23:57;;;;;;;;;;;23.60;59.20;;;;;;4991668;28;19932;-61
2021/09/01 02:26:24;;;;;;;;;;;23.60;59.20;;;;;;4990985;28;19933;-61
2021/09/01 02:28:51;;;;;;;;;;;23.60;59.20;;;;;;4990316;28;20013;-62
2021/09/01 02:31:18;;;;;;;;;;;23.60;59.20;;;;;;4990800;28;19961;-62
2021/09/01 02:33:45;;;;;;;;;;;23.60;59.20;;;;;;4990756;28;19926;-61
2021/09/01 02:36:12;;;;;;;;;;;23.60;59.10;;;;;;4991423;28;19977;-62
2021/09/01 02:38:43;;;;;;;;;;;23.60;59.20;;;;;;4991640;28;19933;-62
2021/09/01 02:41:13;;;;;;;;;;;23.50;59.10;;;;;;4990500;28;19925;-62
2021/09/01 02:43:41;;;;;;;;;;;23.60;59.20;;;;;;4991215;28;19926;-62
2021/09/01 02:46:07;;;;;;;;;;;23.50;59.10;;;;;;4991401;28;20000;-61
2021/09/01 02:48:35;;;;;;;;;;;23.60;59.20;;;;;;4991393;28;19930;-62
2021/09/01 02:51:01;;;;;;;;;;;23.60;59.20;;;;;;4989943;28;20373;-61
2021/09/01 02:53:28;;;;;;;;;;;23.60;59.20;;;;;;4989780;28;19977;-61
2021/09/01 02:55:55;;;;;;;;;;;23.60;59.20;;;;;;4990723;28;19930;-62
2021/09/01 02:58:22;;;;;;;;;;;23.60;59.20;;;;;;4991135;28;19932;-62
2021/09/01 03:00:49;;;;;;;;;;;23.60;59.20;;;;;;4991346;28;19930;-61
2021/09/01 03:03:16;;;;;;;;;;;23.50;59.10;;;;;;4989806;28;20404;-62
2021/09/01 03:05:43;;;;;;;;;;;23.60;59.20;;;;;;4989795;28;19926;-62
2021/09/01 03:08:10;;;;;;;;;;;23.50;59.10;;;;;;4990662;28;20438;-62
2021/09/01 03:10:37;;;;;;;;;;;23.50;59.10;;;;;;4973471;28;19976;-61
2021/09/01 03:13:04;;;;;;;;;;;23.50;59.10;;;;;;4990801;28;19981;-61
2021/09/01 03:15:32;;;;;;;;;;;23.60;59.20;;;;;;4973745;28;19926;-62
2021/09/01 03:17:59;;;;;;;;;;;23.50;59.10;;;;;;4989604;28;20008;-62
2021/09/01 03:20:26;;;;;;;;;;;23.60;59.20;;;;;;4990660;28;20439;-61
2021/09/01 03:22:53;;;;;;;;;;;23.50;59.10;;;;;;4973673;28;19956;-62
2021/09/01 03:25:20;;;;;;;;;;;23.50;59.10;;;;;;4972360;28;19965;-62
2021/09/01 03:27:47;;;;;;;;;;;23.50;59.10;;;;;;4990650;28;19995;-62
2021/09/01 03:30:14;;;;;;;;;;;23.50;59.10;;;;;;4990962;28;20297;-62
2021/09/01 03:32:41;;;;;;;;;;;23.50;59.10;;;;;;4973472;28;19930;-61
2021/09/01 03:35:08;;;;;;;;;;;23.50;59.10;;;;;;4990611;28;19926;-62
2021/09/01 03:37:35;;;;;;;;;;;23.50;59.20;;;;;;4990694;28;19925;-61
2021/09/01 03:40:03;;;;;;;;;;;23.50;59.20;;;;;;4990677;28;20290;-62
2021/09/01 03:42:29;;;;;;;;;;;23.50;59.20;;;;;;4990434;28;20369;-61
2021/09/01 03:44:56;;;;;;;;;;;23.50;59.10;;;;;;4989579;28;19933;-61
2021/09/01 03:47:24;;;;;;;;;;;23.50;59.20;;;;;;4990336;28;20384;-62
2021/09/01 03:49:51;;;;;;;;;;;23.50;59.20;;;;;;4989100;28;19926;-61
2021/09/01 03:52:18;;;;;;;;;;;23.50;59.20;;;;;;4990421;28;19930;-61
2021/09/01 03:54:45;;;;;;;;;;;23.50;59.20;;;;;;4972805;28;19930;-61
2021/09/01 03:57:11;;;;;;;;;;;23.50;59.20;;;;;;4989936;28;19926;-61
2021/09/01 03:59:38;;;;;;;;;;;23.50;59.20;;;;;;4989372;28;19925;-61
2021/09/01 04:02:06;;;;;;;;;;;23.50;59.20;;;;;;4989368;28;20336;-61
2021/09/01 04:04:35;;;;;;;;;;;23.50;59.20;;;;;;4972039;28;19926;-61
2021/09/01 04:07:03;;;;;;;;;;;23.50;59.20;;;;;;4989344;28;20346;-61
2021/09/01 04:09:29;;;;;;;;;;;23.50;59.20;;;;;;4989069;28;19971;-61
2021/09/01 04:11:58;;;;;;;;;;;23.50;59.20;;;;;;4989098;28;19926;-62
2021/09/01 04:14:25;;;;;;;;;;;23.50;59.20;;;;;;4988930;28;20349;-61
2021/09/01 04:16:52;;;;;;;;;;;23.50;59.20;;;;;;4990303;28;19975;-61
2021/09/01 04:19:19;;;;;;;;;;;23.50;59.20;;;;;;4989302;28;19933;-62
2021/09/01 04:21:46;;;;;;;;;;;23.50;59.20;;;;;;4990267;28;19973;-61
2021/09/01 04:24:13;;;;;;;;;;;23.50;59.30;;;;;;4976022;28;19926;-63
2021/09/01 04:26:40;;;;;;;;;;;23.50;59.30;;;;;;4989734;28;19942;-61
2021/09/01 04:29:07;;;;;;;;;;;23.50;59.20;;;;;;4989095;28;19925;-62
2021/09/01 04:31:34;;;;;;;;;;;23.50;59.30;;;;;;4989202;28;19965;-62
2021/09/01 04:34:01;;;;;;;;;;;23.50;59.20;;;;;;4989905;28;19926;-62
2021/09/01 04:36:28;;;;;;;;;;;23.50;59.30;;;;;;4989788;28;20008;-61
2021/09/01 04:38:55;;;;;;;;;;;23.50;59.20;;;;;;4990008;28;20040;-61
2021/09/01 04:41:21;;;;;;;;;;;23.50;59.20;;;;;;4989500;28;19987;-62
2021/09/01 04:43:49;;;;;;;;;;;23.50;59.20;;;;;;4991928;28;19926;-62
2021/09/01 04:46:15;;;;;;;;;;;23.50;59.20;;;;;;4992895;28;20453;-63
2021/09/01 04:48:42;;;;;;;;;;;23.50;59.20;;;;;;4993134;28;19963;-62
2021/09/01 04:51:09;;;;;;;;;;;23.50;59.20;;;;;;4992046;28;19929;-62
2021/09/01 04:53:36;;;;;;;;;;;23.50;59.20;;;;;;4991937;28;20327;-62
2021/09/01 04:56:03;;;;;;;;;;;23.50;59.10;;;;;;4992648;28;20294;-62
2021/09/01 04:58:30;;;;;;;;;;;23.50;59.10;;;;;;4992642;28;19925;-62
2021/09/01 05:00:57;;;;;;;;;;;23.50;59.10;;;;;;4991839;28;19925;-62
2021/09/01 05:03:27;;;;;;;;;;;23.50;59.10;;;;;;4991878;28;21347;-62
2021/09/01 05:05:54;;;;;;;;;;;23.50;59.00;;;;;;4992640;28;19934;-62
2021/09/01 05:08:21;;;;;;;;;;;23.60;59.10;;;;;;4991756;28;20013;-62
2021/09/01 05:10:48;;;;;;;;;;;23.50;59.00;;;;;;4991798;28;19969;-62
2021/09/01 05:13:15;;;;;;;;;;;23.60;59.00;;;;;;4992864;28;20370;-62
2021/09/01 05:15:42;;;;;;;;;;;23.60;59.00;;;;;;4991781;28;19926;-62
2021/09/01 05:18:09;;;;;;;;;;;23.60;59.00;;;;;;4992924;28;19978;-62
2021/09/01 05:20:38;;;;;;;;;;;23.60;58.90;;;;;;4992173;28;19933;-61
2021/09/01 05:23:06;;;;;;;;;;;23.60;58.90;;;;;;4979539;28;19926;-61
2021/09/01 05:25:54;;;;;;;;;;;23.60;58.90;;;;;;4992312;28;20377;-62
2021/09/01 05:28:24;;;;;;;;;;;23.60;58.90;;;;;;4992160;28;19961;-62
2021/09/01 05:30:51;;;;;;;;;;;23.60;58.80;;;;;;4992997;28;19998;-61
2021/09/01 05:33:19;;;;;;;;;;;23.70;58.90;;;;;;4991013;28;19926;-61
2021/09/01 05:35:49;;;;;;;;;;;23.60;58.80;;;;;;4974138;28;19933;-62
2021/09/01 05:38:18;;;;;;;;;;;23.60;58.80;;;;;;4992102;28;19951;-62
2021/09/01 05:40:45;;;;;;;;;;;23.70;58.80;;;;;;4992445;28;20332;-61
2021/09/01 05:43:14;;;;;;;;;;;23.70;58.80;;;;;;4990954;28;19926;-62
2021/09/01 05:45:41;;;;;;;;;;;23.70;58.80;;;;;;4992418;28;20020;-61
2021/09/01 05:48:08;;;;;;;;;;;23.70;58.70;;;;;;4990906;28;20377;-61
2021/09/01 05:50:36;;;;;;;;;;;23.70;58.70;;;;;;4992133;28;19930;-61
2021/09/01 05:53:03;;;;;;;;;;;23.70;58.70;;;;;;4989864;28;19991;-61
2021/09/01 05:55:31;;;;;;;;;;;23.70;58.60;;;;;;4990601;28;19969;-61
2021/09/01 05:58:02;;;;;;;;;;;23.70;58.60;;;;;;4972022;28;19980;-61
2021/09/01 06:00:34;;;;;;;;;;;23.70;58.60;;;;;;4972307;28;20436;-62
2021/09/01 06:03:05;;;;;;;;;;;23.70;58.60;;;;;;4971154;28;20034;-62
2021/09/01 06:05:33;;;;;;;;;;;23.70;58.50;;;;;;4971046;28;19926;-62
2021/09/01 06:08:00;;;;;;;;;;;23.80;58.60;;;;;;4972550;28;19930;-63
2021/09/01 06:10:29;;;;;;;;;;;23.80;58.50;;;;;;4971222;28;19933;-62
2021/09/01 06:13:04;;;;;;;;;;;23.80;58.50;;;;;;4972261;28;20018;-61
2021/09/01 06:15:31;;;;;;;;;;;23.80;58.50;;;;;;4972020;28;19992;-62
2021/09/01 06:17:59;;;;;;;;;;;23.80;58.40;;;;;;4972313;28;19927;-61
2021/09/01 06:20:27;;;;;;;;;;;23.80;58.40;;;;;;4970727;28;20016;-61
2021/09/01 06:22:54;;;;;;;;;;;23.80;58.40;;;;;;4972072;28;20027;-61
2021/09/01 06:25:21;;;;;;;;;;;23.80;58.30;;;;;;4971170;28;19972;-61
2021/09/01 06:27:48;;;;;;;;;;;23.90;58.40;;;;;;4972305;28;19977;-62
2021/09/01 06:30:15;;;;;;;;;;;23.80;58.30;;;;;;4955106;28;19926;-62
2021/09/01 06:32:42;;;;;;;;;;;23.80;58.80;;;;;;4953058;28;19980;-61
2021/09/01 06:35:09;;;;;;;;;;;23.80;58.30;;;;;;4971947;28;19979;-62
2021/09/01 06:37:37;;;;;;;;;;;23.90;58.30;;;;;;4971402;28;19927;-62
2021/09/01 06:40:04;;;;;;;;;;;23.90;58.30;;;;;;4971008;28;19926;-62
2021/09/01 06:42:31;;;;;;;;;;;23.90;58.30;;;;;;4970730;28;19926;-62
2021/09/01 06:44:58;;;;;;;;;;;23.90;58.30;;;;;;4971004;28;19956;-61
2021/09/01 06:47:26;;;;;;;;;;;23.90;58.40;;;;;;4970593;28;20413;-61
2021/09/01 06:49:53;;;;;;;;;;;23.80;58.20;;;;;;4971737;28;20009;-61
2021/09/01 06:52:20;;;;;;;;;;;23.90;58.30;;;;;;4970827;28;19980;-61
2021/09/01 06:54:47;;;;;;;;;;;23.90;58.30;;;;;;4971379;28;19975;-61
2021/09/01 06:57:14;;;;;;;;;;;23.90;58.20;;;;;;4984017;28;20343;-61
2021/09/01 06:59:41;;;;;;;;;;;23.90;58.20;;;;;;4990840;28;19926;-61
2021/09/01 07:02:08;;;;;;;;;;;23.90;58.20;;;;;;4990714;28;19965;-61
2021/09/01 07:04:35;;;;;;;;;;;23.90;58.20;;;;;;4990784;28;19979;-61
2021/09/01 07:07:02;;;;;;;;;;;23.90;58.20;;;;;;4991093;28;20062;-61
2021/09/01 07:09:29;;;;;;;;;;;23.90;58.20;;;;;;4989975;28;19961;-61
2021/09/01 07:11:56;;;;;;;;;;;23.90;58.20;;;;;;4990595;28;20401;-61
2021/09/01 07:14:23;;;;;;;;;;;23.90;58.10;;;;;;4989449;28;19969;-61
2021/09/01 07:16:50;;;;;;;;;;;23.90;58.10;;;;;;4989453;28;19926;-61
2021/09/01 07:19:17;;;;;;;;;;;23.90;58.10;;;;;;4990852;28;19930;-62
2021/09/01 07:21:44;;;;;;;;;;;23.90;58.20;;;;;;4989833;28;19975;-61
2021/09/01 07:24:11;;;;;;;;;;;23.90;58.10;;;;;;4990787;28;19976;-61
2021/09/01 07:26:38;;;;;;;;;;;23.90;58.10;;;;;;4990829;28;19926;-59
2021/09/01 07:29:05;;;;;;;;;;;23.90;58.10;;;;;;4973716;28;20293;-61
2021/09/01 07:31:32;;;;;;;;;;;23.90;58.10;;;;;;4990846;28;20394;-61
2021/09/01 07:33:59;;;;;;;;;;;23.90;58.10;;;;;;4990322;28;19926;-61
2021/09/01 07:36:26;;;;;;;;;;;23.90;58.00;;;;;;4989826;28;19967;-61
2021/09/01 07:38:53;;;;;;;;;;;24.00;58.10;;;;;;4990764;28;19926;-61
2021/09/01 07:41:20;;;;;;;;;;;24.00;58.10;;;;;;4989301;28;19929;-62
2021/09/01 07:43:47;;;;;;;;;;;24.00;58.00;;;;;;4973327;28;19926;-61
2021/09/01 07:46:14;;;;;;;;;;;24.00;58.00;;;;;;4989103;28;19929;-61
2021/09/01 07:48:41;;;;;;;;;;;24.00;57.90;;;;;;4989537;28;19979;-61
2021/09/01 07:51:08;;;;;;;;;;;24.00;57.90;;;;;;4990601;28;19972;-61
2021/09/01 07:53:35;;;;;;;;;;;24.00;57.90;;;;;;4990705;28;20382;-61
2021/09/01 07:56:02;;;;;;;;;;;24.00;57.90;;;;;;4992994;28;19926;-61
2021/09/01 07:58:29;;;;;;;;;;;24.10;58.00;;;;;;4991183;28;20005;-60
2021/09/01 08:00:56;;;;;;;;;;;24.10;57.90;;;;;;4989450;28;19968;-62
2021/09/01 08:03:24;;;;;;;;;;;24.10;57.90;;;;;;4990187;28;19929;-62
2021/09/01 08:05:52;;;;;;;;;;;24.10;57.80;;;;;;4990363;28;19926;-61
2021/09/01 08:08:19;;;;;;;;;;;24.10;57.80;;;;;;4989922;28;20074;-62
2021/09/01 08:10:46;;;;;;;;;;;24.10;57.80;;;;;;4990264;28;19971;-61
2021/09/01 08:13:12;;;;;;;;;;;24.20;57.80;;;;;;4989926;28;20358;-62
2021/09/01 08:15:39;;;;;;;;;;;24.20;57.80;;;;;;4972936;28;19926;-61
2021/09/01 08:18:06;;;;;;;;;;;24.20;57.70;;;;;;4993213;28;19934;-61
2021/09/01 08:20:33;;;;;;;;;;;24.20;57.70;;;;;;4993565;28;19994;-61
2021/09/01 08:23:00;;;;;;;;;;;24.20;57.70;;;;;;4993764;28;19979;-61
2021/09/01 08:25:27;;;;;;;;;;;24.20;57.80;;;;;;4993615;28;20319;-62
2021/09/01 08:27:54;;;;;;;;;;;24.20;57.70;;;;;;4993111;28;19926;-62
2021/09/01 08:30:21;;;;;;;;;;;24.20;57.70;;;;;;4993568;28;19926;-61
2021/09/01 08:32:48;;;;;;;;;;;24.20;57.70;;;;;;4993049;28;19969;-61
2021/09/01 08:35:15;;;;;;;;;;;24.20;57.70;;;;;;4993261;28;19979;-62
2021/09/01 08:37:42;;;;;;;;;;;24.30;57.80;;;;;;4992218;28;19972;-61
2021/09/01 08:40:09;;;;;;;;;;;24.20;57.80;;;;;;4992878;28;19930;-63
2021/09/01 08:42:37;;;;;;;;;;;24.20;57.70;;;;;;4991851;28;19933;-63
2021/09/01 08:45:04;;;;;;;;;;;24.30;57.80;;;;;;4993216;28;19926;-62
2021/09/01 08:47:33;;;;;;;;;;;24.30;57.90;;;;;;4992108;28;19987;-62
2021/09/01 08:50:00;;;;;;;;;;;24.30;57.90;;;;;;4992847;28;20424;-62
2021/09/01 08:52:27;;;;;;;;;;;24.30;57.80;;;;;;4991860;28;19976;-62
2021/09/01 08:54:54;;;;;;;;;;;24.30;57.80;;;;;;4992746;28;20399;-62
2021/09/01 08:57:21;;;;;;;;;;;24.30;57.80;;;;;;4991549;28;19926;-62
2021/09/01 08:59:48;;;;;;;;;;;24.30;57.80;;;;;;4991677;28;19929;-62
2021/09/01 09:02:15;;;;;;;;;;;24.30;57.80;;;;;;4991863;28;19926;-62
2021/09/01 09:04:42;;;;;;;;;;;24.30;57.80;;;;;;4992022;28;20344;-62
2021/09/01 09:07:09;;;;;;;;;;;24.30;57.80;;;;;;4992932;28;20017;-62
2021/09/01 09:09:38;;;;;;;;;;;24.30;58.40;;;;;;4991749;28;19934;-62
2021/09/01 09:12:07;;;;;;;;;;;24.30;57.80;;;;;;4975861;28;19932;-62
2021/09/01 09:14:36;;;;;;;;;;;24.30;58.40;;;;;;4958527;28;20406;-62
2021/09/01 09:17:09;;;;;;;;;;;24.30;57.80;;;;;;4991692;28;19926;-62
2021/09/01 09:19:51;;;;;;;;;;;24.40;57.90;;;;;;4992091;28;19952;-62
2021/09/01 09:22:18;;;;;;;;;;;24.30;57.80;;;;;;4975223;28;20020;-62
2021/09/01 09:24:59;;;;;;;;;;;24.40;57.90;;;;;;4992587;28;19926;-61
2021/09/01 09:27:37;;;;;;;;;;;24.40;57.90;;;;;;4975032;28;19933;-62
2021/09/01 09:30:19;;;;;;;;;;;24.30;57.80;;;;;;4975511;28;19930;-62
2021/09/01 09:32:54;;;;;;;;;;;24.30;57.80;;;;;;4992119;28;20028;-62
2021/09/01 09:35:21;;;;;;;;;;;24.40;57.80;;;;;;4991115;28;19965;-62
2021/09/01 09:38:04;;;;;;;;;;;24.40;57.90;;;;;;4992209;28;19934;-62
2021/09/01 09:40:31;;;;;;;;;;;24.40;57.90;;;;;;4991484;28;20006;-62
2021/09/01 09:43:11;;;;;;;;;;;24.40;57.80;;;;;;4992387;28;19934;-62
2021/09/01 09:45:38;;;;;;;;;;;24.40;57.80;;;;;;4992147;28;20432;-62
2021/09/01 09:48:05;;;;;;;;;;;24.40;57.80;;;;;;4991957;28;20008;-62
2021/09/01 09:50:32;;;;;;;;;;;24.40;57.80;;;;;;4992357;28;20008;-62
2021/09/01 09:52:59;;;;;;;;;;;24.40;57.80;;;;;;4991943;28;19925;-62
2021/09/01 09:55:26;;;;;;;;;;;24.40;57.80;;;;;;4992175;28;19929;-62
2021/09/01 09:57:53;;;;;;;;;;;24.40;57.80;;;;;;4990454;28;19925;-63
2021/09/01 10:00:21;;;;;;;;;;;24.40;57.80;;;;;;4991994;28;20009;-62
2021/09/01 10:02:48;;;;;;;;;;;24.40;57.70;;;;;;4977626;28;19925;-62
2021/09/01 10:05:16;;;;;;;;;;;24.40;57.70;;;;;;4990678;28;19941;-62
2021/09/01 10:07:44;;;;;;;;;;;24.40;57.80;;;;;;4991026;28;19925;-62
2021/09/01 10:10:11;;;;;;;;;;;24.40;57.80;;;;;;4991923;28;20361;-62
2021/09/01 10:12:47;;;;;;;;;;;24.40;57.80;;;;;;4991838;28;19925;-61
2021/09/01 10:15:18;;;;;;;;;;;24.40;57.90;;;;;;4991489;28;19926;-63
2021/09/01 10:17:48;;;;;;;;;;;24.40;57.90;;;;;;4974633;28;19976;-62
2021/09/01 10:20:18;;;;;;;;;;;24.40;57.90;;;;;;4974722;28;19973;-63
2021/09/01 10:22:57;;;;;;;;;;;24.40;57.90;;;;;;4990596;28;19964;-62
2021/09/01 10:25:35;;;;;;;;;;;24.40;57.90;;;;;;4991896;28;20001;-63
2021/09/01 10:28:20;;;;;;;;;;;24.40;57.90;;;;;;4974376;28;19948;-62
2021/09/01 10:31:08;;;;;;;;;;;24.40;57.90;;;;;;4991748;28;19987;-63
2021/09/01 10:33:39;;;;;;;;;;;24.40;57.90;;;;;;4980137;28;19925;-62
2021/09/01 10:36:24;;;;;;;;;;;24.40;57.90;;;;;;4991237;28;20375;-62
2021/09/01 10:38:51;;;;;;;;;;;24.40;58.50;;;;;;4990112;28;19988;-62
2021/09/01 10:41:28;;;;;;;;;;;24.40;57.90;;;;;;4991010;28;19926;-63
2021/09/01 10:43:56;;;;;;;;;;;24.40;57.90;;;;;;4991684;28;19934;-62
2021/09/01 10:46:23;;;;;;;;;;;24.40;57.90;;;;;;4991240;28;19973;-62
2021/09/01 10:48:59;;;;;;;;;;;24.40;57.90;;;;;;4991035;28;19926;-62
2021/09/01 10:51:28;;;;;;;;;;;24.40;57.90;;;;;;4973803;28;19972;-63
2021/09/01 10:54:15;;;;;;;;;;;24.40;57.80;;;;;;4989878;28;19977;-62
2021/09/01 10:56:51;;;;;;;;;;;24.40;57.90;;;;;;4989484;28;20279;-62
2021/09/01 10:59:28;;;;;;;;;;;24.40;57.90;;;;;;4990775;28;19969;-62
2021/09/01 11:02:14;;;;;;;;;;;24.40;57.90;;;;;;4989973;28;19926;-62
2021/09/01 11:04:48;;;;;;;;;;;24.40;57.90;;;;;;4990985;28;19933;-63
2021/09/01 11:07:25;;;;;;;;;;;24.40;57.80;;;;;;4990541;28;19971;-62
2021/09/01 11:09:56;;;;;;;;;;;24.40;57.80;;;;;;4991029;28;20435;-63
2021/09/01 11:12:23;;;;;;;;;;;24.40;57.80;;;;;;4990241;28;19957;-63
2021/09/01 11:14:52;;;;;;;;;;;24.40;57.80;;;;;;4991230;28;19926;-62
2021/09/01 11:17:20;;;;;;;;;;;24.40;57.80;;;;;;4991175;28;19925;-63
2021/09/01 11:19:49;;;;;;;;;;;24.40;57.70;;;;;;4989753;28;19975;-63
2021/09/01 11:22:20;;;;;;;;;;;24.40;57.60;;;;;;4989541;28;20386;-63
2021/09/01 11:25:08;;;;;;;;;;;24.40;57.60;;;;;;4990004;28;19929;-62
2021/09/01 11:27:36;;;;;;;;;;;24.40;57.60;;;;;;4989561;28;20301;-62
2021/09/01 11:30:07;;;;;;;;;;;24.40;57.60;;;;;;4990342;28;19958;-62
2021/09/01 11:32:34;;;;;;;;;;;24.40;57.60;;;;;;4990445;28;19926;-62
2021/09/01 11:35:02;;;;;;;;;;;24.40;57.60;;;;;;4990754;28;20281;-62
2021/09/01 11:37:30;;;;;;;;;;;24.40;57.70;;;;;;4990388;28;20411;-62
2021/09/01 11:39:57;;;;;;;;;;;24.40;57.70;;;;;;4990114;28;19975;-62
2021/09/01 11:42:33;;;;;;;;;;;24.40;57.70;;;;;;4990655;28;19926;-63
2021/09/01 11:45:06;;;;;;;;;;;24.40;57.70;;;;;;4990125;28;19926;-62
2021/09/01 11:47:38;;;;;;;;;;;24.40;57.70;;;;;;4990466;28;20332;-63
2021/09/01 11:50:05;;;;;;;;;;;24.40;57.60;;;;;;4990256;28;19958;-62
2021/09/01 11:52:36;;;;;;;;;;;24.40;57.60;;;;;;4992558;28;19925;-62
2021/09/01 11:55:03;;;;;;;;;;;24.40;57.60;;;;;;4993539;28;20333;-62
2021/09/01 11:57:31;;;;;;;;;;;24.40;57.60;;;;;;4993355;28;19971;-62
2021/09/01 11:59:59;;;;;;;;;;;24.40;57.60;;;;;;4993845;28;20011;-62
2021/09/01 12:02:30;;;;;;;;;;;24.40;57.60;;;;;;4992632;28;20424;-63
2021/09/01 12:04:58;;;;;;;;;;;24.40;57.60;;;;;;4993906;28;19987;-62
2021/09/01 12:07:27;;;;;;;;;;;24.40;57.70;;;;;;4993568;28;19926;-62
2021/09/01 12:09:58;;;;;;;;;;;24.40;57.70;;;;;;4993738;28;19979;-62
2021/09/01 12:12:35;;;;;;;;;;;24.40;57.70;;;;;;4993432;28;20012;-62
2021/09/01 12:15:06;;;;;;;;;;;24.40;57.70;;;;;;4992671;28;19991;-63
2021/09/01 12:17:33;;;;;;;;;;;24.40;57.60;;;;;;4993657;28;19926;-62
2021/09/01 12:20:00;;;;;;;;;;;24.40;57.60;;;;;;4976422;28;19932;-63
2021/09/01 12:22:30;;;;;;;;;;;24.50;57.60;;;;;;4993306;28;19929;-63
2021/09/01 12:25:04;;;;;;;;;;;24.50;57.60;;;;;;4993617;28;20016;-62
2021/09/01 12:27:32;;;;;;;;;;;24.50;57.50;;;;;;4993212;28;19926;-62
2021/09/01 12:29:59;;;;;;;;;;;24.50;57.40;;;;;;4992132;28;19926;-62
2021/09/01 12:32:26;;;;;;;;;;;24.50;57.40;;;;;;4992978;28;20440;-62
2021/09/01 12:34:55;;;;;;;;;;;24.50;57.40;;;;;;4991919;28;19926;-63
2021/09/01 12:37:23;;;;;;;;;;;24.50;57.40;;;;;;4993438;28;20319;-63
2021/09/01 12:40:00;;;;;;;;;;;24.50;57.40;;;;;;4992430;28;19948;-63
2021/09/01 12:42:39;;;;;;;;;;;24.50;57.50;;;;;;4975385;28;19937;-62
2021/09/01 12:45:07;;;;;;;;;;;24.50;57.50;;;;;;4974575;28;19961;-63
2021/09/01 12:47:35;;;;;;;;;;;24.50;57.50;;;;;;4975156;28;20017;-63
2021/09/01 12:50:03;;;;;;;;;;;24.50;57.40;;;;;;4992986;28;20020;-62
2021/09/01 12:52:31;;;;;;;;;;;24.50;57.40;;;;;;4975196;28;20393;-62
2021/09/01 12:54:59;;;;;;;;;;;24.50;57.30;;;;;;4991559;28;19925;-62
2021/09/01 12:57:31;;;;;;;;;;;24.60;57.30;;;;;;4991697;28;19972;-62
2021/09/01 12:59:58;;;;;;;;;;;24.60;57.20;;;;;;4991768;28;20025;-62
2021/09/01 13:02:25;;;;;;;;;;;24.60;57.10;;;;;;4991633;28;19971;-62
2021/09/01 13:04:52;;;;;;;;;;;24.60;57.10;;;;;;4974405;28;20408;-62
2021/09/01 13:07:19;;;;;;;;;;;24.60;57.00;;;;;;4991542;28;19975;-62
2021/09/01 13:09:46;;;;;;;;;;;24.60;57.00;;;;;;4991525;28;20006;-62
2021/09/01 13:12:13;;;;;;;;;;;24.60;56.90;;;;;;4991526;28;20016;-63
2021/09/01 13:14:40;;;;;;;;;;;24.70;57.00;;;;;;4991403;28;19932;-62
2021/09/01 13:17:08;;;;;;;;;;;24.70;56.90;;;;;;4975351;28;19951;-62
2021/09/01 13:19:35;;;;;;;;;;;24.70;56.90;;;;;;4991478;28;20448;-62
2021/09/01 13:22:03;;;;;;;;;;;24.70;56.90;;;;;;4991658;28;20390;-62
2021/09/01 13:24:30;;;;;;;;;;;24.70;56.90;;;;;;4992702;28;20293;-62
2021/09/01 13:26:57;;;;;;;;;;;24.60;56.80;;;;;;4975381;28;19953;-62
2021/09/01 13:29:24;;;;;;;;;;;24.60;56.90;;;;;;4992313;28;19961;-62
2021/09/01 13:31:52;;;;;;;;;;;24.60;57.00;;;;;;4992479;28;19992;-62
2021/09/01 13:34:19;;;;;;;;;;;24.60;57.00;;;;;;4991244;28;19926;-62
2021/09/01 13:36:45;;;;;;;;;;;24.60;57.00;;;;;;4991421;28;19987;-62
2021/09/01 13:39:12;;;;;;;;;;;24.60;57.00;;;;;;4991065;28;19968;-62
2021/09/01 13:41:39;;;;;;;;;;;24.60;57.00;;;;;;4991014;28;19972;-62
2021/09/01 13:44:06;;;;;;;;;;;24.60;57.00;;;;;;4991208;28;19926;-63
2021/09/01 13:46:34;;;;;;;;;;;24.60;57.00;;;;;;4992129;28;20378;-63
2021/09/01 13:49:01;;;;;;;;;;;24.60;56.90;;;;;;4990986;28;19925;-63
2021/09/01 13:51:28;;;;;;;;;;;24.60;56.80;;;;;;4992322;28;20057;-63
2021/09/01 13:53:55;;;;;;;;;;;24.70;56.80;;;;;;4991175;28;20037;-63
2021/09/01 13:56:22;;;;;;;;;;;24.60;56.80;;;;;;4991686;28;19925;-63
2021/09/01 13:58:49;;;;;;;;;;;24.70;56.80;;;;;;4990936;28;19926;-63
2021/09/01 14:01:17;;;;;;;;;;;24.70;56.80;;;;;;4992161;28;19934;-63
2021/09/01 14:03:45;;;;;;;;;;;24.70;56.80;;;;;;4991182;28;19925;-63
2021/09/01 14:06:12;;;;;;;;;;;24.60;56.70;;;;;;4991987;28;20006;-63
2021/09/01 14:08:39;;;;;;;;;;;24.60;56.80;;;;;;4991871;28;19971;-62
2021/09/01 14:11:06;;;;;;;;;;;24.60;56.70;;;;;;4991975;28;20367;-62
2021/09/01 14:13:35;;;;;;;;;;;24.60;56.70;;;;;;4990055;28;20009;-62
2021/09/01 14:16:02;;;;;;;;;;;24.60;56.70;;;;;;4990330;28;19933;-62
2021/09/01 14:18:29;;;;;;;;;;;24.60;56.80;;;;;;4992037;28;20008;-62
2021/09/01 14:20:57;;;;;;;;;;;24.60;56.80;;;;;;4991637;28;20022;-62
2021/09/01 14:23:24;;;;;;;;;;;24.60;56.80;;;;;;4991472;28;19926;-62