Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:07;;;;;;;;;;;;;;;20.13;45.39;99606.16;2098749;28;6180;-65
2023/12/13 00:01:10;;;;;;;;;;;;;;;20.16;45.25;99604.06;2099669;28;1972;-66
2023/12/13 00:02:12;;;;;;;;;;;;;;;20.16;45.26;99601.19;2098641;28;2189;-65
2023/12/13 00:03:13;;;;;;;;;;;;;;;20.16;45.30;99604.81;2098977;28;2245;-66
2023/12/13 00:04:14;;;;;;;;;;;;;;;20.16;45.30;99593.34;2102637;28;2088;-65
2023/12/13 00:05:16;;;;;;;;;;;;;;;20.17;45.42;99594.06;2098296;28;2126;-66
2023/12/13 00:06:17;;;;;;;;;;;;;;;20.17;45.47;99594.06;2098858;28;2206;-66
2023/12/13 00:07:19;;;;;;;;;;;;;;;20.18;45.37;99598.38;2102682;28;2213;-66
2023/12/13 00:08:20;;;;;;;;;;;;;;;20.17;45.29;99596.94;2097792;28;2124;-66
2023/12/13 00:09:22;;;;;;;;;;;;;;;20.17;45.26;99591.91;2098734;28;2174;-66
2023/12/13 00:10:23;;;;;;;;;;;;;;;20.18;45.42;99595.50;2099518;28;2273;-65
2023/12/13 00:11:25;;;;;;;;;;;;;;;20.17;45.30;99591.19;2096612;28;1976;-66
2023/12/13 00:12:26;;;;;;;;;;;;;;;20.17;45.34;99594.78;2098893;28;2229;-66
2023/12/13 00:13:28;;;;;;;;;;;;;;;20.17;45.37;99589.03;2100875;28;2150;-66
2023/12/13 00:14:29;;;;;;;;;;;;;;;20.16;45.33;99583.97;2098830;28;2262;-66
2023/12/13 00:15:31;;;;;;;;;;;;;;;20.17;45.39;99585.44;2101394;28;1625;-66
2023/12/13 00:16:32;;;;;;;;;;;;;;;20.18;45.34;99589.75;2100167;28;1543;-66
2023/12/13 00:17:33;;;;;;;;;;;;;;;20.16;45.38;99584.72;2098843;28;2000;-65
2023/12/13 00:18:36;;;;;;;;;;;;;;;20.16;45.36;99587.59;2100560;28;1981;-65
2023/12/13 00:19:37;;;;;;;;;;;;;;;20.14;45.38;99573.16;2100174;28;2162;-66
2023/12/13 00:20:39;;;;;;;;;;;;;;;20.15;45.38;99579.63;2097325;28;1729;-66
2023/12/13 00:21:40;;;;;;;;;;;;;;;20.15;45.38;99573.88;2097176;28;2217;-66
2023/12/13 00:22:41;;;;;;;;;;;;;;;20.15;45.54;99573.88;2099244;28;1930;-66
2023/12/13 00:23:43;;;;;;;;;;;;;;;20.15;45.44;99574.59;2099020;28;2016;-65
2023/12/13 00:24:45;;;;;;;;;;;;;;;20.15;45.38;99574.59;2098900;28;1819;-66
2023/12/13 00:25:46;;;;;;;;;;;;;;;20.15;45.43;99573.88;2100208;28;1956;-66
2023/12/13 00:26:48;;;;;;;;;;;;;;;20.15;45.60;99568.13;2098104;28;2041;-66
2023/12/13 00:27:51;;;;;;;;;;;;;;;20.14;45.57;99567.41;2100606;28;2065;-65
2023/12/13 00:28:53;;;;;;;;;;;;;;;20.14;45.44;99572.44;2097650;28;1712;-66
2023/12/13 00:29:54;;;;;;;;;;;;;;;20.15;45.44;99568.13;2101967;28;1629;-65
2023/12/13 00:30:56;;;;;;;;;;;;;;;20.14;45.34;99566.69;2096613;28;5985;-66
2023/12/13 00:31:57;;;;;;;;;;;;;;;20.15;45.40;99568.13;2100007;28;2162;-66
2023/12/13 00:32:58;;;;;;;;;;;;;;;20.14;45.30;99566.69;2098525;28;2175;-66
2023/12/13 00:34:00;;;;;;;;;;;;;;;20.13;45.45;99565.19;2101372;28;2040;-66
2023/12/13 00:35:02;;;;;;;;;;;;;;;20.13;45.43;99556.59;2102863;28;1929;-66
2023/12/13 00:36:03;;;;;;;;;;;;;;;20.12;45.43;99558.72;2099668;28;2127;-66
2023/12/13 00:37:05;;;;;;;;;;;;;;;20.13;45.57;99559.47;2098145;28;2103;-65
2023/12/13 00:38:08;;;;;;;;;;;;;;;20.12;45.48;99558.00;2100362;28;1938;-66
2023/12/13 00:39:10;;;;;;;;;;;;;;;20.13;45.55;99556.59;2101230;28;1538;-65
2023/12/13 00:40:11;;;;;;;;;;;;;;;20.12;45.56;99552.25;2102108;28;2123;-65
2023/12/13 00:41:13;;;;;;;;;;;;;;;20.12;45.52;99555.13;2099676;28;1995;-66
2023/12/13 00:42:14;;;;;;;;;;;;;;;20.12;45.41;99546.50;2100098;28;2079;-65
2023/12/13 00:43:16;;;;;;;;;;;;;;;20.12;45.48;99555.13;2099559;28;1939;-66
2023/12/13 00:44:17;;;;;;;;;;;;;;;20.11;45.56;99556.53;2100648;28;2113;-66
2023/12/13 00:45:19;;;;;;;;;;;;;;;20.11;45.56;99553.66;2101311;28;2044;-66
2023/12/13 00:46:22;;;;;;;;;;;;;;;20.09;45.43;99555.06;2100164;28;1917;-65
2023/12/13 00:47:24;;;;;;;;;;;;;;;20.11;45.46;99562.28;2099483;28;1932;-66
2023/12/13 00:48:26;;;;;;;;;;;;;;;20.11;45.51;99562.28;2098974;28;2019;-66
2023/12/13 00:49:27;;;;;;;;;;;;;;;20.09;45.52;99563.69;2097946;28;1988;-66
2023/12/13 00:50:28;;;;;;;;;;;;;;;20.09;45.50;99557.94;2101973;28;1550;-66
2023/12/13 00:51:30;;;;;;;;;;;;;;;20.09;45.45;99552.19;2096025;28;2166;-66
2023/12/13 00:52:32;;;;;;;;;;;;;;;20.08;45.51;99559.34;2099297;28;2274;-66
2023/12/13 00:53:33;;;;;;;;;;;;;;;20.08;45.42;99558.63;2100680;28;2163;-66
2023/12/13 00:54:35;;;;;;;;;;;;;;;20.08;45.42;99550.00;2101732;28;2162;-66
2023/12/13 00:55:36;;;;;;;;;;;;;;;20.08;45.68;99553.59;2102137;28;2073;-66
2023/12/13 00:56:38;;;;;;;;;;;;;;;20.07;45.33;99557.88;2103031;28;1506;-66
2023/12/13 00:57:39;;;;;;;;;;;;;;;20.07;45.37;99551.41;2097074;28;1650;-66
2023/12/13 00:58:42;;;;;;;;;;;;;;;20.08;45.34;99547.13;2097508;28;2158;-66
2023/12/13 00:59:43;;;;;;;;;;;;;;;20.07;45.40;99548.53;2098844;28;2261;-66
2023/12/13 01:00:45;;;;;;;;;;;;;;;20.07;45.36;99548.53;2097247;28;6055;-66
2023/12/13 01:01:46;;;;;;;;;;;;;;;20.06;45.37;99550.66;2101035;28;2163;-66
2023/12/13 01:02:48;;;;;;;;;;;;;;;20.05;45.36;99554.97;2099647;28;2012;-65
2023/12/13 01:03:49;;;;;;;;;;;;;;;20.06;45.41;99552.81;2101092;28;2038;-66
2023/12/13 01:04:51;;;;;;;;;;;;;;;20.06;45.57;99553.53;2101304;28;1976;-66
2023/12/13 01:05:52;;;;;;;;;;;;;;;20.05;45.47;99548.50;2099665;28;1968;-66
2023/12/13 01:06:54;;;;;;;;;;;;;;;20.05;45.34;99546.34;2100720;28;1553;-65
2023/12/13 01:07:55;;;;;;;;;;;;;;;20.05;45.50;99552.09;2099861;28;1651;-66
2023/12/13 01:08:56;;;;;;;;;;;;;;;20.04;45.45;99544.88;2097832;28;2086;-66
2023/12/13 01:09:58;;;;;;;;;;;;;;;20.04;45.38;99544.88;2102628;28;1661;-66
2023/12/13 01:10:59;;;;;;;;;;;;;;;20.04;45.48;99542.00;2101091;28;1604;-66
2023/12/13 01:12:01;;;;;;;;;;;;;;;20.03;45.48;99543.41;2100299;28;2063;-66
2023/12/13 01:13:03;;;;;;;;;;;;;;;20.03;45.36;99542.69;2101813;28;2009;-66
2023/12/13 01:14:04;;;;;;;;;;;;;;;20.04;45.60;99544.13;2108711;28;1934;-66
2023/12/13 01:15:05;;;;;;;;;;;;;;;20.02;45.68;99541.97;2107121;28;1968;-65
2023/12/13 01:16:07;;;;;;;;;;;;;;;20.02;45.61;99539.09;2102854;28;1514;-66
2023/12/13 01:17:10;;;;;;;;;;;;;;;20.01;45.52;99543.34;2095896;28;1949;-66
2023/12/13 01:18:12;;;;;;;;;;;;;;;20.01;45.63;99534.72;2099924;28;1965;-66
2023/12/13 01:19:16;;;;;;;;;;;;;;;20.01;45.45;99540.47;2102097;28;1906;-66
2023/12/13 01:20:17;;;;;;;;;;;;;;;20.01;45.62;99534.72;2101138;28;1613;-66
2023/12/13 01:21:19;;;;;;;;;;;;;;;20.01;45.46;99539.75;2099644;28;2071;-66
2023/12/13 01:22:20;;;;;;;;;;;;;;;20.01;45.56;99539.75;2100608;28;1952;-66
2023/12/13 01:23:22;;;;;;;;;;;;;;;20.00;45.49;99539.03;2098325;28;2104;-66
2023/12/13 01:24:23;;;;;;;;;;;;;;;20.00;45.58;99539.03;2101220;28;1796;-66
2023/12/13 01:25:24;;;;;;;;;;;;;;;20.00;45.55;99536.16;2098361;28;2099;-66
2023/12/13 01:26:26;;;;;;;;;;;;;;;20.00;45.45;99524.66;2099510;28;1768;-66
2023/12/13 01:27:27;;;;;;;;;;;;;;;19.99;45.54;99533.94;2097451;28;2142;-65
2023/12/13 01:28:29;;;;;;;;;;;;;;;19.99;45.54;99528.94;2101815;28;1717;-66
2023/12/13 01:29:30;;;;;;;;;;;;;;;19.99;45.43;99528.94;2100638;28;1547;-66
2023/12/13 01:30:32;;;;;;;;;;;;;;;19.99;45.36;99526.06;2102418;28;6516;-66
2023/12/13 01:31:35;;;;;;;;;;;;;;;19.99;45.48;99522.47;2098488;28;1936;-66
2023/12/13 01:32:36;;;;;;;;;;;;;;;19.98;45.46;99530.34;2097281;28;2139;-66
2023/12/13 01:33:39;;;;;;;;;;;;;;;19.98;45.62;99524.59;2097775;28;2008;-66
2023/12/13 01:34:40;;;;;;;;;;;;;;;19.97;45.58;99531.75;2102372;28;1865;-66
2023/12/13 01:35:42;;;;;;;;;;;;;;;19.97;45.43;99528.88;2100258;28;1921;-66
2023/12/13 01:36:43;;;;;;;;;;;;;;;19.97;45.64;99520.25;2101440;28;1534;-65
2023/12/13 01:37:45;;;;;;;;;;;;;;;19.96;45.48;99524.56;2100091;28;2076;-67
2023/12/13 01:38:46;;;;;;;;;;;;;;;19.97;45.58;99525.28;2099629;28;1909;-65
2023/12/13 01:39:47;;;;;;;;;;;;;;;19.96;45.46;99521.69;2100681;28;1956;-66
2023/12/13 01:40:50;;;;;;;;;;;;;;;19.95;45.50;99523.09;2099211;28;2079;-66
2023/12/13 01:42:11;;;;;;;;;;;;;;;19.96;45.40;99520.94;2098653;28;2177;-66
2023/12/13 01:43:19;;;;;;;;;;;;;;;19.95;45.38;99525.97;2099854;28;1550;-65
2023/12/13 01:44:21;;;;;;;;;;;;;;;19.96;45.43;99523.81;2100053;28;2248;-66
2023/12/13 01:45:22;;;;;;;;;;;;;;;19.95;45.38;99523.09;2099510;28;2165;-66
2023/12/13 01:46:23;;;;;;;;;;;;;;;19.96;45.46;99530.28;2099940;28;1619;-66
2023/12/13 01:47:25;;;;;;;;;;;;;;;19.95;45.40;99533.84;2099080;28;1526;-65
2023/12/13 01:48:26;;;;;;;;;;;;;;;19.95;45.55;99530.97;2099958;28;2350;-66
2023/12/13 01:49:28;;;;;;;;;;;;;;;19.94;45.45;99521.63;2099430;28;2184;-66
2023/12/13 01:50:29;;;;;;;;;;;;;;;19.94;45.51;99521.63;2097982;28;1729;-66
2023/12/13 01:51:31;;;;;;;;;;;;;;;19.94;45.40;99527.38;2100375;28;2310;-66
2023/12/13 01:52:32;;;;;;;;;;;;;;;19.94;45.46;99527.38;2094198;28;1560;-66
2023/12/13 01:53:34;;;;;;;;;;;;;;;19.94;45.41;99523.75;2089774;28;1680;-66
2023/12/13 01:54:35;;;;;;;;;;;;;;;19.93;45.29;99528.78;2099795;28;2128;-66
2023/12/13 01:55:37;;;;;;;;;;;;;;;19.93;45.36;99525.16;2101742;28;2028;-66
2023/12/13 01:56:39;;;;;;;;;;;;;;;19.93;45.43;99523.03;2099104;28;1984;-65
2023/12/13 01:57:40;;;;;;;;;;;;;;;19.93;45.41;99520.16;2101347;28;1809;-65
2023/12/13 01:58:42;;;;;;;;;;;;;;;19.93;45.48;99525.91;2101187;28;1798;-66
2023/12/13 01:59:44;;;;;;;;;;;;;;;19.93;45.41;99525.16;2098895;28;1905;-65
2023/12/13 02:00:45;;;;;;;;;;;;;;;19.93;45.37;99523.03;2100875;28;6481;-66
2023/12/13 02:01:46;;;;;;;;;;;;;;;19.91;45.37;99522.97;2098722;28;1584;-66
2023/12/13 02:02:48;;;;;;;;;;;;;;;19.91;45.43;99520.13;2098698;28;1944;-66
2023/12/13 02:03:49;;;;;;;;;;;;;;;19.91;45.29;99514.38;2100445;28;2165;-65
2023/12/13 02:04:51;;;;;;;;;;;;;;;19.91;45.37;99511.50;2101397;28;1994;-65
2023/12/13 02:05:52;;;;;;;;;;;;;;;19.91;45.35;99517.25;2100131;28;2095;-65
2023/12/13 02:06:54;;;;;;;;;;;;;;;19.91;45.47;99511.50;2102173;28;2246;-66
2023/12/13 02:07:55;;;;;;;;;;;;;;;19.91;45.45;99508.63;2098892;28;2180;-66
2023/12/13 02:08:57;;;;;;;;;;;;;;;19.91;45.42;99502.88;2099859;28;1988;-65
2023/12/13 02:09:58;;;;;;;;;;;;;;;19.90;45.37;99504.28;2096555;28;2014;-66
2023/12/13 02:11:00;;;;;;;;;;;;;;;19.85;45.39;99502.69;2097557;28;1965;-66
2023/12/13 02:12:02;;;;;;;;;;;;;;;19.82;45.52;99498.31;2099785;28;1996;-66
2023/12/13 02:13:03;;;;;;;;;;;;;;;19.80;45.59;99496.13;2094007;28;1593;-66
2023/12/13 02:14:04;;;;;;;;;;;;;;;19.79;45.54;99500.41;2095232;28;1638;-65
2023/12/13 02:15:06;;;;;;;;;;;;;;;19.79;45.57;99493.91;2103460;28;1987;-66
2023/12/13 02:16:07;;;;;;;;;;;;;;;19.80;45.63;99499.00;2096214;28;1977;-66
2023/12/13 02:17:09;;;;;;;;;;;;;;;19.79;45.48;99494.66;2099050;28;1676;-65
2023/12/13 02:18:10;;;;;;;;;;;;;;;19.81;45.49;99502.59;2099330;28;2046;-66
2023/12/13 02:19:12;;;;;;;;;;;;;;;19.81;45.53;99491.09;2097005;28;2126;-66
2023/12/13 02:20:13;;;;;;;;;;;;;;;19.88;45.38;99495.59;2098257;28;1823;-66
2023/12/13 02:21:15;;;;;;;;;;;;;;;19.92;45.23;99489.97;2098344;28;2209;-66
2023/12/13 02:22:16;;;;;;;;;;;;;;;19.93;45.54;99493.56;2098628;28;2202;-66
2023/12/13 02:23:18;;;;;;;;;;;;;;;19.94;45.26;99486.41;2099111;28;1522;-66
2023/12/13 02:24:21;;;;;;;;;;;;;;;19.95;45.33;99480.00;2101961;28;1661;-66
2023/12/13 02:25:29;;;;;;;;;;;;;;;19.95;45.14;99485.75;2101130;28;1581;-66
2023/12/13 02:26:30;;;;;;;;;;;;;;;19.96;45.26;99475.72;2097503;28;1569;-66
2023/12/13 02:27:32;;;;;;;;;;;;;;;19.97;45.12;99479.31;2095340;28;2091;-66
2023/12/13 02:28:34;;;;;;;;;;;;;;;19.97;45.20;99473.56;2098747;28;1988;-66
2023/12/13 02:29:35;;;;;;;;;;;;;;;19.97;45.22;99480.03;2098315;28;1618;-66
2023/12/13 02:30:37;;;;;;;;;;;;;;;19.99;45.18;99462.84;2095590;28;6161;-66
2023/12/13 02:31:38;;;;;;;;;;;;;;;19.98;45.24;99467.16;2099025;28;1574;-66
2023/12/13 02:32:40;;;;;;;;;;;;;;;19.99;45.24;99467.88;2099710;28;2070;-66
2023/12/13 02:33:43;;;;;;;;;;;;;;;19.99;45.13;99467.88;2098680;28;2060;-66
2023/12/13 02:34:44;;;;;;;;;;;;;;;19.99;45.10;99462.84;2099882;28;1606;-66
2023/12/13 02:35:46;;;;;;;;;;;;;;;19.99;45.31;99465.72;2099129;28;2082;-66
2023/12/13 02:36:48;;;;;;;;;;;;;;;19.99;45.03;99459.97;2099811;28;2284;-66
2023/12/13 02:37:49;;;;;;;;;;;;;;;20.00;45.20;99460.72;2098393;28;2138;-66
2023/12/13 02:38:51;;;;;;;;;;;;;;;19.99;45.06;99459.97;2099768;28;1984;-66
2023/12/13 02:39:52;;;;;;;;;;;;;;;20.00;45.30;99449.97;2095988;28;1989;-66
2023/12/13 02:40:54;;;;;;;;;;;;;;;20.00;45.23;99464.31;2099972;28;2036;-66
2023/12/13 02:41:55;;;;;;;;;;;;;;;20.00;45.25;99458.59;2098459;28;1598;-66
2023/12/13 02:42:57;;;;;;;;;;;;;;;20.00;45.26;99461.44;2101749;28;1570;-66
2023/12/13 02:44:00;;;;;;;;;;;;;;;19.99;45.30;99457.09;2096797;28;2292;-66
2023/12/13 02:45:01;;;;;;;;;;;;;;;19.99;45.25;99453.50;2097016;28;2040;-66
2023/12/13 02:46:02;;;;;;;;;;;;;;;19.99;45.39;99451.34;2099132;28;2148;-66
2023/12/13 02:47:04;;;;;;;;;;;;;;;19.99;45.29;99448.47;2100986;28;1989;-66
2023/12/13 02:48:05;;;;;;;;;;;;;;;19.99;45.28;99448.47;2100461;28;1581;-66
2023/12/13 02:49:07;;;;;;;;;;;;;;;19.99;45.24;99447.75;2099540;28;2314;-66
2023/12/13 02:50:11;;;;;;;;;;;;;;;19.98;45.22;99443.44;2100634;28;1570;-66
2023/12/13 02:51:13;;;;;;;;;;;;;;;20.00;45.26;99443.50;2099839;28;2238;-66
2023/12/13 02:52:14;;;;;;;;;;;;;;;19.99;45.35;99442.75;2097812;28;2266;-66
2023/12/13 02:53:16;;;;;;;;;;;;;;;19.98;45.45;99441.28;2097040;28;2339;-66
2023/12/13 02:54:17;;;;;;;;;;;;;;;19.97;45.36;99439.81;2095735;28;2278;-66
2023/12/13 02:55:19;;;;;;;;;;;;;;;19.98;45.32;99438.41;2099454;28;1543;-66
2023/12/13 02:56:20;;;;;;;;;;;;;;;19.98;45.41;99435.53;2098793;28;1931;-66
2023/12/13 02:57:21;;;;;;;;;;;;;;;19.97;45.19;99445.56;2099651;28;1916;-66
2023/12/13 02:58:23;;;;;;;;;;;;;;;19.97;45.13;99439.81;2096979;28;1985;-66
2023/12/13 02:59:24;;;;;;;;;;;;;;;19.97;45.14;99439.81;2099940;28;2317;-66
2023/12/13 03:00:26;;;;;;;;;;;;;;;19.97;45.24;99445.56;2096071;28;6565;-66
2023/12/13 03:01:27;;;;;;;;;;;;;;;19.97;45.19;99439.81;2100566;28;2114;-67
2023/12/13 03:02:29;;;;;;;;;;;;;;;19.96;45.21;99438.38;2097158;28;1984;-66
2023/12/13 03:03:30;;;;;;;;;;;;;;;19.96;45.16;99438.38;2097897;28;2029;-66
2023/12/13 03:04:32;;;;;;;;;;;;;;;19.96;45.26;99444.09;2096852;28;2106;-66
2023/12/13 03:05:33;;;;;;;;;;;;;;;19.96;45.29;99441.22;2096888;28;1980;-66
2023/12/13 03:06:34;;;;;;;;;;;;;;;19.96;45.34;99441.22;2098857;28;1566;-66
2023/12/13 03:07:38;;;;;;;;;;;;;;;19.95;45.15;99436.91;2099095;28;2054;-66
2023/12/13 03:08:40;;;;;;;;;;;;;;;19.95;45.32;99439.78;2100187;28;2163;-66
2023/12/13 03:09:41;;;;;;;;;;;;;;;19.95;45.14;99436.91;2102402;28;1970;-66
2023/12/13 03:10:43;;;;;;;;;;;;;;;19.95;45.06;99436.16;2100142;28;1588;-66
2023/12/13 03:11:45;;;;;;;;;;;;;;;19.94;45.18;99435.44;2103517;28;1522;-67
2023/12/13 03:12:46;;;;;;;;;;;;;;;19.93;45.16;99433.97;2102822;28;1507;-66
2023/12/13 03:13:47;;;;;;;;;;;;;;;19.94;45.20;99443.31;2102910;28;1806;-67
2023/12/13 03:14:49;;;;;;;;;;;;;;;19.94;45.32;99432.56;2101066;28;2098;-66
2023/12/13 03:15:50;;;;;;;;;;;;;;;19.94;45.35;99432.56;2102022;28;1463;-66
2023/12/13 03:16:52;;;;;;;;;;;;;;;19.94;45.22;99431.84;2098823;28;1977;-66
2023/12/13 03:17:53;;;;;;;;;;;;;;;19.93;45.32;99433.22;2100134;28;1958;-67
2023/12/13 03:18:55;;;;;;;;;;;;;;;19.93;45.26;99428.25;2099907;28;2023;-66
2023/12/13 03:19:57;;;;;;;;;;;;;;;19.92;45.18;99421.00;2099412;28;2080;-66
2023/12/13 03:20:58;;;;;;;;;;;;;;;19.93;45.31;99428.25;2102012;28;1607;-66
2023/12/13 03:22:00;;;;;;;;;;;;;;;19.92;45.35;99429.63;2101471;28;1729;-66
2023/12/13 03:23:07;;;;;;;;;;;;;;;19.92;45.29;99423.88;2097100;28;1925;-66
2023/12/13 03:24:08;;;;;;;;;;;;;;;19.93;45.54;99428.25;2101857;28;1974;-67
2023/12/13 03:25:10;;;;;;;;;;;;;;;19.92;45.41;99426.75;2100190;28;1960;-66
2023/12/13 03:26:11;;;;;;;;;;;;;;;19.91;45.35;99419.56;2101653;28;1740;-66
2023/12/13 03:27:13;;;;;;;;;;;;;;;19.91;45.40;99425.31;2099654;28;1952;-66
2023/12/13 03:28:14;;;;;;;;;;;;;;;19.91;45.33;99419.56;2099497;28;1954;-66
2023/12/13 03:29:15;;;;;;;;;;;;;;;19.91;45.29;99419.56;2100141;28;2000;-66
2023/12/13 03:30:17;;;;;;;;;;;;;;;19.91;45.37;99418.84;2101145;28;6294;-66
2023/12/13 03:31:19;;;;;;;;;;;;;;;19.91;45.33;99424.59;2101405;28;1617;-66
2023/12/13 03:32:20;;;;;;;;;;;;;;;19.91;45.30;99425.31;2099342;28;1968;-66
2023/12/13 03:33:21;;;;;;;;;;;;;;;19.90;45.38;99423.84;2100816;28;2235;-66
2023/12/13 03:34:23;;;;;;;;;;;;;;;19.89;45.54;99419.50;2104200;28;1514;-66
2023/12/13 03:35:24;;;;;;;;;;;;;;;19.89;45.32;99419.50;2102174;28;1553;-66
2023/12/13 03:36:26;;;;;;;;;;;;;;;19.89;45.34;99416.63;2101399;28;2218;-66
2023/12/13 03:37:31;;;;;;;;;;;;;;;19.90;45.41;99418.09;2101685;28;1953;-66
2023/12/13 03:38:33;;;;;;;;;;;;;;;19.88;45.28;99421.66;2097265;28;2131;-67
2023/12/13 03:39:34;;;;;;;;;;;;;;;19.88;45.38;99415.16;2100305;28;1969;-66
2023/12/13 03:40:36;;;;;;;;;;;;;;;19.88;45.41;99420.91;2101335;28;1980;-66
2023/12/13 03:41:37;;;;;;;;;;;;;;;19.88;45.37;99420.91;2101348;28;1747;-66
2023/12/13 03:42:39;;;;;;;;;;;;;;;19.87;45.38;99423.06;2100855;28;1878;-66
2023/12/13 03:43:40;;;;;;;;;;;;;;;19.88;45.28;99418.78;2097953;28;2190;-66
2023/12/13 03:44:42;;;;;;;;;;;;;;;19.88;45.39;99420.91;2102172;28;1824;-66
2023/12/13 03:45:43;;;;;;;;;;;;;;;19.88;45.28;99420.91;2101884;28;1864;-66
2023/12/13 03:46:45;;;;;;;;;;;;;;;19.90;45.40;99420.25;2099365;28;1933;-66
2023/12/13 03:47:46;;;;;;;;;;;;;;;19.89;45.35;99422.38;2097250;28;2098;-66
2023/12/13 03:48:48;;;;;;;;;;;;;;;19.90;45.28;99429.56;2100792;28;2241;-66
2023/12/13 03:49:50;;;;;;;;;;;;;;;19.91;45.21;99418.84;2098729;28;1922;-66
2023/12/13 03:50:51;;;;;;;;;;;;;;;19.91;45.17;99425.31;2102912;28;1515;-66
2023/12/13 03:51:52;;;;;;;;;;;;;;;19.92;45.18;99421.00;2102186;28;2001;-66
2023/12/13 03:52:54;;;;;;;;;;;;;;;19.93;45.25;99422.50;2100994;28;1558;-67
2023/12/13 03:53:55;;;;;;;;;;;;;;;19.93;45.29;99416.75;2100584;28;1893;-67
2023/12/13 03:54:57;;;;;;;;;;;;;;;19.95;45.16;99424.66;2101392;28;1558;-67
2023/12/13 03:55:59;;;;;;;;;;;;;;;19.95;45.08;99416.81;2101716;28;2195;-66
2023/12/13 03:57:00;;;;;;;;;;;;;;;19.95;45.29;99413.94;2103424;28;2345;-66
2023/12/13 03:58:01;;;;;;;;;;;;;;;19.97;45.26;99422.56;2099568;28;1933;-66
2023/12/13 03:59:03;;;;;;;;;;;;;;;19.97;45.13;99421.84;2100282;28;2008;-66
2023/12/13 04:00:05;;;;;;;;;;;;;;;19.97;45.23;99422.56;2099303;28;2079;-67
2023/12/13 04:01:07;;;;;;;;;;;;;;;19.97;45.30;99416.81;2100513;28;5930;-66
2023/12/13 04:02:09;;;;;;;;;;;;;;;19.99;45.32;99421.91;2099546;28;1830;-66
2023/12/13 04:03:10;;;;;;;;;;;;;;;19.98;45.30;99421.19;2097341;28;2412;-66
2023/12/13 04:04:12;;;;;;;;;;;;;;;19.99;45.27;99424.78;2100360;28;2081;-66
2023/12/13 04:05:14;;;;;;;;;;;;;;;19.99;45.37;99419.03;2099329;28;2373;-66
2023/12/13 04:06:15;;;;;;;;;;;;;;;20.00;45.28;99415.47;2097313;28;2021;-66
2023/12/13 04:07:17;;;;;;;;;;;;;;;20.00;45.47;99414.75;2101192;28;1573;-66
2023/12/13 04:08:19;;;;;;;;;;;;;;;19.99;45.47;99414.00;2102612;28;1749;-67
2023/12/13 04:09:20;;;;;;;;;;;;;;;20.00;45.40;99412.63;2101722;28;1884;-67
2023/12/13 04:10:21;;;;;;;;;;;;;;;20.00;45.37;99409.75;2101344;28;2007;-66
2023/12/13 04:11:23;;;;;;;;;;;;;;;19.99;45.36;99408.25;2098216;28;2125;-66
2023/12/13 04:12:24;;;;;;;;;;;;;;;19.99;45.46;99411.13;2100131;28;1792;-66
2023/12/13 04:13:26;;;;;;;;;;;;;;;19.99;45.46;99399.66;2101666;28;2218;-66
2023/12/13 04:14:27;;;;;;;;;;;;;;;19.99;45.42;99405.38;2101313;28;2005;-66
2023/12/13 04:15:28;;;;;;;;;;;;;;;20.00;45.33;99403.28;2101097;28;2241;-66
2023/12/13 04:16:30;;;;;;;;;;;;;;;20.00;45.58;99404.00;2101352;28;1890;-66
2023/12/13 04:17:31;;;;;;;;;;;;;;;20.00;45.39;99404.00;2100507;28;1839;-66
2023/12/13 04:18:34;;;;;;;;;;;;;;;20.00;45.49;99398.25;2099991;28;1980;-66
2023/12/13 04:19:35;;;;;;;;;;;;;;;20.01;45.43;99399.69;2096969;28;1997;-66
2023/12/13 04:20:36;;;;;;;;;;;;;;;20.01;45.40;99398.97;2096401;28;2110;-66
2023/12/13 04:21:38;;;;;;;;;;;;;;;20.02;45.41;99392.56;2098225;28;1632;-66
2023/12/13 04:22:40;;;;;;;;;;;;;;;20.02;45.39;99400.41;2097167;28;2044;-67
2023/12/13 04:23:41;;;;;;;;;;;;;;;20.02;45.52;99392.56;2098856;28;2282;-66
2023/12/13 04:24:43;;;;;;;;;;;;;;;20.02;45.48;99395.44;2098027;28;2032;-67
2023/12/13 04:25:44;;;;;;;;;;;;;;;20.02;45.41;99389.69;2099338;28;2030;-66
2023/12/13 04:26:46;;;;;;;;;;;;;;;20.02;45.44;99401.16;2099674;28;2042;-66
2023/12/13 04:27:47;;;;;;;;;;;;;;;20.02;45.42;99395.44;2100247;28;1546;-67
2023/12/13 04:28:48;;;;;;;;;;;;;;;20.03;45.54;99384.66;2101938;28;2014;-67
2023/12/13 04:29:50;;;;;;;;;;;;;;;20.05;45.58;99387.59;2098458;28;1981;-66
2023/12/13 04:30:51;;;;;;;;;;;;;;;20.05;45.50;99388.31;2096972;28;5956;-66
2023/12/13 04:31:53;;;;;;;;;;;;;;;20.05;45.54;99388.31;2100255;28;1949;-66
2023/12/13 04:32:55;;;;;;;;;;;;;;;20.05;45.50;99388.31;2100325;28;1897;-66
2023/12/13 04:33:56;;;;;;;;;;;;;;;20.05;45.70;99382.56;2101781;28;1538;-66
2023/12/13 04:34:58;;;;;;;;;;;;;;;20.05;45.63;99388.31;2100853;28;2004;-66
2023/12/13 04:36:00;;;;;;;;;;;;;;;20.05;45.55;99388.31;2098681;28;2032;-66
2023/12/13 04:37:02;;;;;;;;;;;;;;;20.05;45.50;99382.56;2099752;28;1993;-66
2023/12/13 04:38:03;;;;;;;;;;;;;;;20.06;45.54;99377.53;2101262;28;1586;-67
2023/12/13 04:39:05;;;;;;;;;;;;;;;20.06;45.50;99377.53;2097800;28;2096;-67
2023/12/13 04:40:06;;;;;;;;;;;;;;;20.06;45.61;99377.53;2098965;28;2215;-66
2023/12/13 04:41:08;;;;;;;;;;;;;;;20.04;45.61;99372.50;2100694;28;1986;-66
2023/12/13 04:42:09;;;;;;;;;;;;;;;20.06;45.52;99374.66;2099960;28;1972;-66
2023/12/13 04:43:11;;;;;;;;;;;;;;;20.05;45.55;99368.19;2100850;28;1970;-66
2023/12/13 04:44:12;;;;;;;;;;;;;;;20.06;45.71;99360.28;2098540;28;1839;-66
2023/12/13 04:45:14;;;;;;;;;;;;;;;20.06;45.56;99366.03;2099246;28;1617;-66
2023/12/13 04:46:15;;;;;;;;;;;;;;;20.06;45.57;99366.03;2097304;28;2202;-66
2023/12/13 04:47:17;;;;;;;;;;;;;;;20.05;45.67;99368.19;2100164;28;1579;-66
2023/12/13 04:48:19;;;;;;;;;;;;;;;20.08;45.55;99366.09;2099657;28;2161;-66
2023/12/13 04:49:20;;;;;;;;;;;;;;;20.06;45.50;99372.50;2097405;28;2008;-67
2023/12/13 04:50:22;;;;;;;;;;;;;;;20.07;45.58;99379.75;2097121;28;2064;-67
2023/12/13 04:51:23;;;;;;;;;;;;;;;20.09;45.62;99370.44;2101286;28;1454;-66
2023/12/13 04:52:25;;;;;;;;;;;;;;;20.08;45.51;99363.94;2099142;28;1556;-66
2023/12/13 04:53:26;;;;;;;;;;;;;;;20.10;45.57;99369.03;2100077;28;1588;-66
2023/12/13 04:54:28;;;;;;;;;;;;;;;20.09;45.79;99374.03;2101796;28;1828;-66
2023/12/13 04:55:29;;;;;;;;;;;;;;;20.09;45.62;99371.16;2100693;28;2147;-66
2023/12/13 04:56:31;;;;;;;;;;;;;;;20.11;45.67;99372.63;2097964;28;2106;-66
2023/12/13 04:57:32;;;;;;;;;;;;;;;20.11;45.62;99366.88;2099597;28;1972;-66
2023/12/13 04:58:34;;;;;;;;;;;;;;;20.11;45.77;99369.75;2100169;28;2186;-66
2023/12/13 04:59:36;;;;;;;;;;;;;;;20.09;45.65;99365.41;2099083;28;1985;-66
2023/12/13 05:00:37;;;;;;;;;;;;;;;20.11;45.55;99375.50;2098204;28;6256;-66
2023/12/13 05:01:39;;;;;;;;;;;;;;;20.09;45.66;99368.28;2097958;28;2441;-66
2023/12/13 05:02:40;;;;;;;;;;;;;;;20.09;45.58;99365.41;2098733;28;2078;-66
2023/12/13 05:03:42;;;;;;;;;;;;;;;20.11;45.54;99366.88;2100401;28;2242;-66
2023/12/13 05:04:47;;;;;;;;;;;;;;;20.11;45.56;99369.75;2101630;28;1960;-66
2023/12/13 05:05:48;;;;;;;;;;;;;;;20.10;45.62;99360.41;2103385;28;1906;-67
2023/12/13 05:06:50;;;;;;;;;;;;;;;20.10;45.53;99360.41;2099462;28;1625;-66
2023/12/13 05:07:51;;;;;;;;;;;;;;;20.10;45.60;99346.03;2099011;28;1870;-66
2023/12/13 05:08:53;;;;;;;;;;;;;;;20.09;45.54;99353.94;2101597;28;2078;-66
2023/12/13 05:09:55;;;;;;;;;;;;;;;20.09;45.52;99342.44;2103323;28;1677;-67
2023/12/13 05:10:58;;;;;;;;;;;;;;;20.08;45.55;99340.97;2102311;28;1523;-67
2023/12/13 05:12:00;;;;;;;;;;;;;;;20.09;45.75;99342.44;2098206;28;1529;-66
2023/12/13 05:13:02;;;;;;;;;;;;;;;20.09;45.59;99339.56;2101400;28;2103;-66
2023/12/13 05:14:03;;;;;;;;;;;;;;;20.10;45.63;99343.16;2100325;28;1620;-66
2023/12/13 05:15:05;;;;;;;;;;;;;;;20.11;45.72;99343.88;2098419;28;2126;-66
2023/12/13 05:16:06;;;;;;;;;;;;;;;20.11;45.76;99349.63;2101354;28;1811;-67
2023/12/13 05:17:08;;;;;;;;;;;;;;;20.12;45.67;99348.22;2100140;28;1526;-67
2023/12/13 05:18:09;;;;;;;;;;;;;;;20.11;45.80;99355.38;2100282;28;1869;-66
2023/12/13 05:19:11;;;;;;;;;;;;;;;20.11;45.69;99355.38;2100930;28;1561;-67
2023/12/13 05:20:12;;;;;;;;;;;;;;;20.09;45.67;99347.47;2098801;28;1800;-70
2023/12/13 05:21:14;;;;;;;;;;;;;;;20.12;45.64;99345.34;2097345;28;1936;-68
2023/12/13 05:22:15;;;;;;;;;;;;;;;20.12;45.58;99351.09;2096382;28;1961;-67
2023/12/13 05:23:17;;;;;;;;;;;;;;;20.12;45.69;99351.09;2099443;28;2096;-65
2023/12/13 05:24:18;;;;;;;;;;;;;;;20.13;45.62;99349.69;2099108;28;1591;-76
2023/12/13 05:25:20;;;;;;;;;;;;;;;20.13;45.71;99353.28;2101332;28;1930;-75