Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:03;;;;;;;46.03;14.10;;;;;;;2.55;100.00;98129.19;5056018;28;20203;-69
2023/02/06 00:04:29;;;;;;;47.63;14.53;;;;;;;2.48;100.00;98140.81;5055305;28;20211;-69
2023/02/06 00:06:55;;;;;;;40.23;13.63;;;;;;;2.51;100.00;98138.91;5056690;28;20210;-68
2023/02/06 00:09:22;;;;;;;41.37;14.80;;;;;;;2.40;100.00;98149.97;5056294;28;20201;-69
2023/02/06 00:11:48;;;;;;;40.27;14.20;;;;;;;2.39;100.00;98148.28;5055527;28;20276;-69
2023/02/06 00:14:15;;;;;;;43.63;14.83;;;;;;;2.40;100.00;98141.22;5055627;28;20280;-69
2023/02/06 00:16:42;;;;;;;36.27;13.47;;;;;;;2.45;100.00;98149.63;5056484;28;20210;-69
2023/02/06 00:19:09;;;;;;;33.17;13.03;;;;;;;2.21;100.00;98152.69;5055731;28;20217;-69
2023/02/06 00:21:35;;;;;;;39.00;13.37;;;;;;;2.07;100.00;98154.34;5055974;28;20223;-68
2023/02/06 00:24:03;;;;;;;39.10;14.07;;;;;;;2.28;100.00;98155.81;5055520;28;20214;-68
2023/02/06 00:26:30;;;;;;;38.70;13.57;;;;;;;2.31;100.00;98151.31;5056143;28;20659;-68
2023/02/06 00:28:57;;;;;;;36.17;12.80;;;;;;;2.11;100.00;98145.47;5056156;28;20579;-68
2023/02/06 00:31:23;;;;;;;35.30;12.60;;;;;;;2.11;100.00;98141.09;5056150;28;20233;-68
2023/02/06 00:33:51;;;;;;;37.20;14.47;;;;;;;2.28;100.00;98145.41;5055943;28;20202;-69
2023/02/06 00:36:17;;;;;;;41.40;13.43;;;;;;;2.15;100.00;98154.78;5056099;28;20210;-69
2023/02/06 00:38:44;;;;;;;32.10;12.40;;;;;;;2.09;100.00;98158.53;5056057;28;20201;-68
2023/02/06 00:41:10;;;;;;;22.13;10.83;;;;;;;2.16;100.00;98153.88;5056259;28;20218;-68
2023/02/06 00:43:37;;;;;;;26.87;9.43;;;;;;;2.03;100.00;98158.03;5055346;28;20200;-68
2023/02/06 00:46:03;;;;;;;24.27;10.83;;;;;;;1.86;100.00;98158.88;5056310;28;20209;-68
2023/02/06 00:48:30;;;;;;;22.43;10.80;;;;;;;1.98;100.00;98154.81;5056196;28;21366;-67
2023/02/06 00:50:57;;;;;;;22.40;10.00;;;;;;;2.04;100.00;98155.34;5055486;28;20241;-68
2023/02/06 00:53:24;;;;;;;24.00;10.37;;;;;;;1.90;100.00;98151.78;5055846;28;20202;-68
2023/02/06 00:55:50;;;;;;;21.13;10.03;;;;;;;2.04;100.00;98160.53;5056620;28;20202;-69
2023/02/06 00:58:17;;;;;;;25.33;10.50;;;;;;;1.97;100.00;98160.94;5055903;28;20218;-69
2023/02/06 01:00:43;;;;;;;26.90;11.43;;;;;;;1.80;100.00;98166.16;5055373;28;20230;-68
2023/02/06 01:03:10;;;;;;;19.97;10.07;;;;;;;1.83;100.00;98166.00;5056043;28;20677;-68
2023/02/06 01:05:36;;;;;;;21.73;9.43;;;;;;;1.98;100.00;98166.03;5055418;28;20197;-69
2023/02/06 01:08:04;;;;;;;23.13;10.73;;;;;;;2.01;100.00;98170.25;5055284;28;20221;-69
2023/02/06 01:10:31;;;;;;;19.43;9.47;;;;;;;1.82;100.00;98169.53;5056107;28;20710;-69
2023/02/06 01:12:57;;;;;;;21.93;9.43;;;;;;;1.77;100.00;98176.72;5055826;28;20221;-68
2023/02/06 01:15:24;;;;;;;22.53;10.50;;;;;;;1.96;100.00;98174.84;5056488;28;20200;-68
2023/02/06 01:17:50;;;;;;;20.63;10.70;;;;;;;1.97;100.00;98179.13;5059436;28;20199;-69
2023/02/06 01:20:17;;;;;;;19.87;9.63;;;;;;;2.01;100.00;98180.66;5059387;28;20611;-69
2023/02/06 01:22:43;;;;;;;21.97;9.07;;;;;;;2.01;100.00;98175.44;5058897;28;20199;-68
2023/02/06 01:25:12;;;;;;;20.83;9.40;;;;;;;2.04;100.00;98180.50;5058887;28;20228;-68
2023/02/06 01:27:38;;;;;;;16.03;8.33;;;;;;;1.95;100.00;98175.78;5058675;28;20205;-68
2023/02/06 01:30:07;;;;;;;21.53;9.47;;;;;;;1.93;100.00;98167.22;5059135;28;20231;-68
2023/02/06 01:32:36;;;;;;;18.40;8.67;;;;;;;1.84;100.00;98163.31;5058863;28;20224;-68
2023/02/06 01:35:03;;;;;;;16.70;7.27;;;;;;;1.67;100.00;98170.28;5058731;28;20205;-68
2023/02/06 01:37:29;;;;;;;18.97;8.17;;;;;;;1.50;100.00;98167.69;5058826;28;20697;-69
2023/02/06 01:39:56;;;;;;;19.30;8.60;;;;;;;1.49;100.00;98154.75;5059075;28;20228;-69
2023/02/06 01:42:23;;;;;;;15.90;7.60;;;;;;;1.65;100.00;98156.53;5059040;28;20203;-68
2023/02/06 01:45:34;;;;;;;13.00;7.60;;;;;;;1.76;100.00;98156.84;5058247;28;20198;-69
2023/02/06 01:48:05;;;;;;;16.73;8.20;;;;;;;1.65;100.00;98146.13;5043614;28;20206;-69
2023/02/06 01:50:34;;;;;;;17.47;7.93;;;;;;;1.69;100.00;98139.84;5059102;28;20232;-68
2023/02/06 01:53:01;;;;;;;15.23;7.80;;;;;;;1.54;100.00;98153.63;5059027;28;20220;-68
2023/02/06 01:55:28;;;;;;;17.17;7.20;;;;;;;1.44;100.00;98147.22;5058097;28;20227;-69
2023/02/06 01:57:56;;;;;;;16.47;7.63;;;;;;;1.48;100.00;98140.13;5058861;28;20204;-69
2023/02/06 02:00:22;;;;;;;18.57;7.83;;;;;;;1.54;100.00;98148.44;5058376;28;20227;-69
2023/02/06 02:02:49;;;;;;;13.37;7.27;;;;;;;1.50;100.00;98151.25;5058607;28;20760;-69
2023/02/06 02:05:18;;;;;;;17.73;7.77;;;;;;;1.57;100.00;98135.28;5057859;28;20193;-69
2023/02/06 02:07:49;;;;;;;18.60;8.43;;;;;;;1.62;100.00;98138.50;5058687;28;20262;-69
2023/02/06 02:10:16;;;;;;;16.00;7.60;;;;;;;1.51;100.00;98138.19;5057978;28;20222;-69
2023/02/06 02:12:42;;;;;;;18.37;8.13;;;;;;;1.45;100.00;98122.94;5057852;28;20220;-69
2023/02/06 02:15:10;;;;;;;17.70;8.83;;;;;;;1.57;100.00;98132.69;5058355;28;20196;-69
2023/02/06 02:17:47;;;;;;;15.07;7.70;;;;;;;1.73;100.00;98130.97;5058200;28;20200;-69
2023/02/06 02:20:32;;;;;;;15.43;7.97;;;;;;;1.75;100.00;98136.13;5058260;28;20224;-69
2023/02/06 02:23:07;;;;;;;16.33;8.57;;;;;;;1.81;100.00;98127.09;5058413;28;20205;-69
2023/02/06 02:26:10;;;;;;;14.60;6.80;;;;;;;1.81;100.00;98131.47;5057338;28;20687;-68
2023/02/06 02:29:00;;;;;;;19.20;7.50;;;;;;;1.70;100.00;98133.75;5036907;28;20204;-69
2023/02/06 02:31:50;;;;;;;17.40;7.57;;;;;;;1.58;100.00;98138.72;5057509;28;20229;-69
2023/02/06 02:34:59;;;;;;;14.37;6.87;;;;;;;1.68;100.00;98139.94;5057364;28;20205;-69
2023/02/06 02:37:31;;;;;;;16.17;7.40;;;;;;;1.55;100.00;98147.50;5057574;28;20597;-69
2023/02/06 02:40:06;;;;;;;17.80;7.37;;;;;;;1.45;100.00;98145.44;5058225;28;20224;-69
2023/02/06 02:42:40;;;;;;;14.90;7.77;;;;;;;1.48;100.00;98153.09;5057763;28;20207;-69
2023/02/06 02:45:13;;;;;;;16.57;8.17;;;;;;;1.55;100.00;98152.69;5056664;28;20197;-68
2023/02/06 02:47:45;;;;;;;15.00;7.63;;;;;;;1.55;100.00;98164.84;5057875;28;20216;-69
2023/02/06 02:50:15;;;;;;;16.37;7.10;;;;;;;1.46;100.00;98155.75;5057679;28;20228;-68
2023/02/06 02:52:42;;;;;;;14.67;7.17;;;;;;;1.47;100.00;98154.84;5057389;28;20233;-68
2023/02/06 02:55:18;;;;;;;14.03;7.00;;;;;;;1.70;100.00;98151.94;5057048;28;20583;-68
2023/02/06 02:57:46;;;;;;;14.23;7.40;;;;;;;1.62;100.00;98151.50;5057512;28;20577;-69
2023/02/06 03:00:16;;;;;;;17.73;7.87;;;;;;;1.58;100.00;98157.75;5057222;28;20231;-68
2023/02/06 03:02:46;;;;;;;17.60;7.40;;;;;;;1.56;100.00;98151.78;5057192;28;20203;-68
2023/02/06 03:05:19;;;;;;;17.63;7.97;;;;;;;1.60;100.00;98155.91;5056546;28;20663;-68
2023/02/06 03:07:54;;;;;;;17.93;8.17;;;;;;;1.64;100.00;98154.00;5057034;28;20269;-68
2023/02/06 03:10:32;;;;;;;16.13;7.60;;;;;;;1.56;100.00;98159.56;5057450;28;20790;-68
2023/02/06 03:13:05;;;;;;;14.63;7.53;;;;;;;1.54;100.00;98169.22;5056957;28;20318;-69
2023/02/06 03:15:36;;;;;;;12.40;6.87;;;;;;;1.52;100.00;98175.41;5056417;28;20204;-69
2023/02/06 03:18:09;;;;;;;13.83;7.00;;;;;;;1.62;100.00;98176.66;5057133;28;20201;-69
2023/02/06 03:20:41;;;;;;;14.50;7.73;;;;;;;1.41;100.00;98178.53;5057808;28;20231;-69
2023/02/06 03:23:10;;;;;;;15.87;7.60;;;;;;;1.38;100.00;98175.25;5057424;28;20192;-68
2023/02/06 03:25:41;;;;;;;15.67;7.67;;;;;;;1.10;100.00;98182.69;5056317;28;20208;-69
2023/02/06 03:28:14;;;;;;;14.17;7.03;;;;;;;1.11;100.00;98176.59;5057535;28;20200;-69
2023/02/06 03:30:42;;;;;;;14.70;6.90;;;;;;;1.19;100.00;98174.44;5056972;28;20260;-68
2023/02/06 03:33:13;;;;;;;13.67;6.37;;;;;;;1.12;100.00;98170.47;5056501;28;20224;-69
2023/02/06 03:35:42;;;;;;;15.70;6.77;;;;;;;1.17;100.00;98172.84;5056221;28;20693;-69
2023/02/06 03:38:09;;;;;;;14.23;6.27;;;;;;;1.02;100.00;98178.75;5056140;28;20200;-69
2023/02/06 03:40:38;;;;;;;11.80;6.00;;;;;;;1.02;100.00;98177.00;5056894;28;20227;-69
2023/02/06 03:43:06;;;;;;;13.57;6.07;;;;;;;0.96;100.00;98174.69;5056921;28;20208;-68
2023/02/06 03:45:36;;;;;;;13.33;6.57;;;;;;;0.94;100.00;98179.13;5054541;28;20197;-68
2023/02/06 03:48:06;;;;;;;11.83;5.97;;;;;;;0.95;100.00;98187.75;5056402;28;20674;-69
2023/02/06 03:50:34;;;;;;;14.47;6.10;;;;;;;0.81;100.00;98183.19;5056833;28;20470;-69
2023/02/06 03:53:04;;;;;;;14.93;6.97;;;;;;;0.96;100.00;98179.06;5056674;28;20220;-69
2023/02/06 03:55:30;;;;;;;11.03;5.27;;;;;;;0.85;100.00;98176.97;5055679;28;20200;-69
2023/02/06 03:58:02;;;;;;;11.60;6.07;;;;;;;0.89;100.00;98169.88;5056342;28;20211;-68
2023/02/06 04:00:30;;;;;;;13.10;6.33;;;;;;;0.89;100.00;98167.28;5056443;28;20216;-69
2023/02/06 04:02:58;;;;;;;11.90;6.20;;;;;;;0.70;100.00;98167.31;5056677;28;20204;-68
2023/02/06 04:05:25;;;;;;;11.80;6.27;;;;;;;0.70;100.00;98163.84;5055670;28;20205;-69
2023/02/06 04:07:52;;;;;;;16.50;5.77;;;;;;;0.61;100.00;98166.88;5056408;28;20208;-68
2023/02/06 04:10:20;;;;;;;12.00;6.03;;;;;;;0.66;100.00;98160.56;5056360;28;20220;-69
2023/02/06 04:12:47;;;;;;;11.53;5.90;;;;;;;0.66;100.00;98154.53;5056333;28;20227;-69
2023/02/06 04:15:13;;;;;;;11.73;5.97;;;;;;;0.47;100.00;98164.09;5055611;28;20208;-68
2023/02/06 04:17:40;;;;;;;10.23;5.27;;;;;;;0.45;100.00;98159.88;5056369;28;21063;-69
2023/02/06 04:20:07;;;;;;;12.30;5.77;;;;;;;0.19;100.00;98162.78;5056422;28;20220;-69
2023/02/06 04:22:34;;;;;;;11.87;5.77;;;;;;;0.16;100.00;98158.56;5056115;28;20665;-69
2023/02/06 04:25:01;;;;;;;10.17;4.97;;;;;;;0.16;100.00;98149.97;5055645;28;20200;-68
2023/02/06 04:27:28;;;;;;;14.83;5.73;;;;;;;0.31;100.00;98157.06;5055737;28;20211;-68
2023/02/06 04:29:55;;;;;;;12.07;5.73;;;;;;;0.18;100.00;98156.78;5056732;28;20231;-68
2023/02/06 04:32:21;;;;;;;10.77;5.37;;;;;;;0.25;100.00;98152.97;5056751;28;20224;-69
2023/02/06 04:34:48;;;;;;;9.73;4.87;;;;;;;0.26;100.00;98162.44;5055695;28;20208;-69
2023/02/06 04:37:15;;;;;;;11.57;5.17;;;;;;;0.10;100.00;98153.69;5055871;28;20209;-68
2023/02/06 04:39:41;;;;;;;11.30;5.13;;;;;;;0.00;100.00;98143.78;5056153;28;20208;-67
2023/02/06 04:42:08;;;;;;;11.03;5.73;;;;;;;0.08;100.00;98154.66;5056479;28;20197;-68
2023/02/06 04:44:37;;;;;;;12.03;5.80;;;;;;;0.11;100.00;98142.38;5055479;28;20261;-69
2023/02/06 04:47:04;;;;;;;12.33;4.80;;;;;;;-0.02;100.00;98138.66;5056260;28;20231;-69
2023/02/06 04:49:31;;;;;;;11.27;6.07;;;;;;;0.00;100.00;98136.84;5055965;28;20196;-68
2023/02/06 04:51:57;;;;;;;10.57;4.83;;;;;;;0.03;100.00;98141.88;5059945;28;20601;-68
2023/02/06 04:54:24;;;;;;;14.37;5.43;;;;;;;0.04;100.00;98145.34;5059003;28;20206;-68
2023/02/06 04:56:50;;;;;;;9.17;5.37;;;;;;;-0.06;100.00;98145.78;5059608;28;20200;-69
2023/02/06 04:59:17;;;;;;;11.23;5.23;;;;;;;-0.15;100.00;98151.38;5059612;28;20208;-68
2023/02/06 05:01:45;;;;;;;11.70;5.47;;;;;;;-0.17;100.00;98154.03;5059733;28;20220;-68
2023/02/06 05:04:11;;;;;;;8.97;4.63;;;;;;;-0.16;100.00;98154.88;5059231;28;20578;-68
2023/02/06 05:06:37;;;;;;;12.20;5.33;;;;;;;-0.26;100.00;98156.19;5059038;28;20204;-68
2023/02/06 05:09:04;;;;;;;10.00;5.23;;;;;;;-0.26;100.00;98153.59;5059059;28;20947;-69
2023/02/06 05:11:31;;;;;;;14.50;5.37;;;;;;;-0.22;100.00;98157.72;5058944;28;20221;-69
2023/02/06 05:13:57;;;;;;;16.97;5.93;;;;;;;-0.22;100.00;98145.59;5058350;28;20226;-67
2023/02/06 05:16:24;;;;;;;12.23;4.60;;;;;;;-0.30;100.00;98152.03;5058873;28;20204;-69
2023/02/06 05:18:54;;;;;;;12.17;6.40;;;;;;;-0.19;100.00;98149.81;5058768;28;20205;-68
2023/02/06 05:21:21;;;;;;;10.07;5.37;;;;;;;-0.35;100.00;98154.81;5058753;28;20604;-69
2023/02/06 05:23:48;;;;;;;8.73;4.90;;;;;;;-0.31;100.00;98152.94;5057761;28;20239;-69
2023/02/06 05:26:14;;;;;;;12.33;5.13;;;;;;;-0.43;99.53;98156.91;5058211;28;20200;-69
2023/02/06 05:28:41;;;;;;;9.57;5.33;;;;;;;-0.46;100.00;98151.00;5058216;28;20731;-68
2023/02/06 05:31:08;;;;;;;11.87;5.37;;;;;;;-0.52;100.00;98153.88;5058532;28;20581;-69
2023/02/06 05:33:34;;;;;;;15.77;7.00;;;;;;;-0.54;100.00;98143.53;5057766;28;20528;-67
2023/02/06 05:36:04;;;;;;;14.60;5.90;;;;;;;-0.50;100.00;98145.13;5058625;28;20313;-68
2023/02/06 05:38:30;;;;;;;18.50;6.17;;;;;;;-0.54;100.00;98153.91;5058882;28;20201;-69
2023/02/06 05:40:57;;;;;;;8.87;4.80;;;;;;;-0.50;100.00;98149.44;5058048;28;21156;-68
2023/02/06 05:43:23;;;;;;;11.40;5.27;;;;;;;-0.61;100.00;98142.13;5058121;28;20207;-67
2023/02/06 05:45:50;;;;;;;9.87;5.07;;;;;;;-0.71;100.00;98145.16;5058854;28;20196;-69
2023/02/06 05:48:17;;;;;;;17.53;5.40;;;;;;;-0.73;100.00;98139.19;5058048;28;20574;-68
2023/02/06 05:50:44;;;;;;;9.53;5.23;;;;;;;-0.61;100.00;98138.72;5058089;28;20231;-68
2023/02/06 05:53:11;;;;;;;8.90;4.47;;;;;;;-0.68;100.00;98142.44;5058804;28;20238;-69
2023/02/06 05:55:38;;;;;;;15.00;6.23;;;;;;;-0.64;100.00;98146.59;5057077;28;20197;-69
2023/02/06 05:58:04;;;;;;;12.73;5.47;;;;;;;-0.78;100.00;98143.72;5057602;28;20201;-68
2023/02/06 06:00:31;;;;;;;13.13;6.23;;;;;;;-0.82;100.00;98138.75;5058009;28;20220;-68
2023/02/06 06:02:57;;;;;;;19.13;7.17;;;;;;;-0.87;100.00;98136.34;5057998;28;20396;-69
2023/02/06 06:05:24;;;;;;;12.23;5.83;;;;;;;-0.65;100.00;98144.91;5057153;28;20204;-69
2023/02/06 06:07:51;;;;;;;10.87;5.13;;;;;;;-0.59;100.00;98149.81;5058085;28;20223;-69
2023/02/06 06:10:19;;;;;;;12.07;6.03;;;;;;;-0.63;100.00;98150.88;5058022;28;20514;-69
2023/02/06 06:12:45;;;;;;;13.30;6.80;;;;;;;-0.74;100.00;98147.03;5057148;28;20224;-68
2023/02/06 06:15:12;;;;;;;14.60;6.07;;;;;;;-0.70;100.00;98146.88;5057359;28;20560;-69
2023/02/06 06:17:38;;;;;;;13.27;6.20;;;;;;;-0.69;100.00;98160.63;5057949;28;20210;-67
2023/02/06 06:20:05;;;;;;;13.53;5.90;;;;;;;-0.84;100.00;98171.59;5058031;28;20676;-67
2023/02/06 06:22:32;;;;;;;15.70;6.63;;;;;;;-1.06;100.00;98171.63;5058263;28;20207;-68
2023/02/06 06:24:58;;;;;;;13.13;5.80;;;;;;;-0.90;100.00;98175.28;5057812;28;20192;-68
2023/02/06 06:27:26;;;;;;;14.33;6.53;;;;;;;-0.98;100.00;98167.00;5057783;28;20208;-68
2023/02/06 06:29:53;;;;;;;13.73;6.13;;;;;;;-1.18;100.00;98168.69;5058194;28;20211;-68
2023/02/06 06:32:19;;;;;;;11.23;6.20;;;;;;;-1.28;100.00;98169.09;5057845;28;20200;-68
2023/02/06 06:34:46;;;;;;;11.50;6.70;;;;;;;-1.01;100.00;98167.09;5057235;28;21001;-68
2023/02/06 06:37:12;;;;;;;11.77;6.23;;;;;;;-0.94;100.00;98158.19;5058124;28;20202;-68
2023/02/06 06:39:39;;;;;;;15.13;7.07;;;;;;;-0.85;100.00;98168.19;5058343;28;20665;-68
2023/02/06 06:42:06;;;;;;;15.77;6.33;;;;;;;-0.84;100.00;98169.88;5058071;28;20204;-67
2023/02/06 06:44:34;;;;;;;13.77;7.00;;;;;;;-0.72;100.00;98171.13;5057301;28;20208;-68
2023/02/06 06:47:01;;;;;;;14.47;6.53;;;;;;;-0.80;100.00;98176.59;5057614;28;20859;-68
2023/02/06 06:49:27;;;;;;;14.83;7.10;;;;;;;-0.87;100.00;98182.91;5057740;28;20200;-68
2023/02/06 06:51:54;;;;;;;13.93;6.53;;;;;;;-0.86;100.00;98176.84;5058230;28;20236;-68
2023/02/06 06:54:21;;;;;;;14.07;6.93;;;;;;;-0.90;100.00;98171.88;5056388;28;20220;-68
2023/02/06 06:56:47;;;;;;;17.03;7.50;;;;;;;-1.10;100.00;98176.97;5057716;28;20283;-68
2023/02/06 06:59:14;;;;;;;22.07;6.50;;;;;;;-1.15;100.00;98182.31;5057557;28;20196;-68
2023/02/06 07:01:42;;;;;;;13.27;5.93;;;;;;;-1.00;100.00;98186.91;5056915;28;21187;-68
2023/02/06 07:04:08;;;;;;;19.37;7.57;;;;;;;-1.01;100.00;98180.03;5056810;28;20201;-68
2023/02/06 07:06:35;;;;;;;15.07;6.33;;;;;;;-1.01;100.00;98180.03;5057493;28;20200;-69
2023/02/06 07:09:01;;;;;;;14.50;6.10;;;;;;;-0.99;100.00;98190.34;5057867;28;20201;-68
2023/02/06 07:11:28;;;;;;;14.57;6.33;;;;;;;-1.12;100.00;98192.56;5056870;28;20224;-68
2023/02/06 07:13:54;;;;;;;16.43;6.93;;;;;;;-1.09;100.00;98184.66;5055943;28;20227;-68
2023/02/06 07:16:21;;;;;;;10.57;5.90;;;;;;;-1.15;100.00;98182.31;5057344;28;20207;-68
2023/02/06 07:18:49;;;;;;;15.10;6.87;;;;;;;-1.04;100.00;98190.50;5057368;28;20292;-68
2023/02/06 07:21:18;;;;;;;13.43;6.47;;;;;;;-1.03;100.00;98183.56;5057460;28;20220;-68
2023/02/06 07:23:45;;;;;;;18.70;6.10;;;;;;;-0.86;100.00;98182.00;5056324;28;20782;-68
2023/02/06 07:26:11;;;;;;;14.60;6.33;;;;;;;-0.80;100.00;98179.19;5056874;28;20923;-68
2023/02/06 07:28:38;;;;;;;10.50;5.30;;;;;;;-1.05;100.00;98188.81;5056533;28;20203;-68
2023/02/06 07:31:06;;;;;;;14.33;6.10;;;;;;;-0.98;100.00;98187.69;5057217;28;20216;-68
2023/02/06 07:33:34;;;;;;;14.33;7.23;;;;;;;-0.71;100.00;98186.59;5056718;28;20220;-69
2023/02/06 07:36:02;;;;;;;14.83;7.23;;;;;;;-0.70;100.00;98188.28;5056148;28;20197;-68
2023/02/06 07:38:28;;;;;;;10.87;5.10;;;;;;;-0.71;100.00;98186.59;5054411;28;20207;-68
2023/02/06 07:41:00;;;;;;;16.13;6.70;;;;;;;-0.49;100.00;98187.38;5055049;28;20725;-68
2023/02/06 07:43:27;;;;;;;13.07;6.00;;;;;;;-0.53;100.00;98191.00;5054872;28;20204;-68
2023/02/06 07:45:53;;;;;;;16.47;6.10;;;;;;;-0.35;100.00;98185.91;5054638;28;20211;-68
2023/02/06 07:48:20;;;;;;;16.07;7.27;;;;;;;-0.25;100.00;98188.97;5056181;28;20605;-69
2023/02/06 07:50:46;;;;;;;15.57;5.80;;;;;;;-0.14;100.00;98189.31;5055666;28;20232;-69
2023/02/06 07:53:14;;;;;;;12.67;6.20;;;;;;;0.03;100.00;98182.53;5055595;28;20220;-68
2023/02/06 07:55:41;;;;;;;12.93;6.30;;;;;;;0.03;99.66;98196.31;5054895;28;20196;-68
2023/02/06 07:58:10;;;;;;;14.47;6.97;;;;;;;-0.13;100.00;98202.22;5055868;28;21048;-68
2023/02/06 08:00:37;;;;;;;18.50;7.00;;;;;;;-0.01;100.00;98207.72;5055505;28;20228;-68
2023/02/06 08:03:04;;;;;;;17.07;7.43;;;;;;;-0.18;100.00;98204.16;5055988;28;20197;-68
2023/02/06 08:05:31;;;;;;;16.57;6.97;;;;;;;-0.21;100.00;98198.28;5054115;28;20224;-68
2023/02/06 08:07:57;;;;;;;14.77;6.90;;;;;;;-0.02;100.00;98194.00;5054704;28;20897;-69
2023/02/06 08:10:26;;;;;;;13.80;6.27;;;;;;;0.03;100.00;98188.53;5055679;28;20221;-68
2023/02/06 08:12:52;;;;;;;12.93;6.40;;;;;;;0.12;100.00;98188.13;5055136;28;21022;-68
2023/02/06 08:15:19;;;;;;;16.87;6.43;;;;;;;0.30;100.00;98183.91;5054470;28;20209;-68
2023/02/06 08:17:46;;;;;;;16.17;6.07;;;;;;;0.16;100.00;98192.25;5055114;28;20691;-68
2023/02/06 08:20:13;;;;;;;16.40;7.30;;;;;;;0.27;100.00;98191.81;5054997;28;21324;-68
2023/02/06 08:22:40;;;;;;;18.10;6.40;;;;;;;0.31;100.00;98193.38;5055258;28;20200;-68
2023/02/06 08:25:07;;;;;;;16.93;7.20;;;;;;;0.49;100.00;98184.75;5057874;28;20207;-68
2023/02/06 08:27:35;;;;;;;23.87;6.20;;;;;;;0.47;100.00;98183.97;5059237;28;20207;-68
2023/02/06 08:30:01;;;;;;;14.00;6.50;;;;;;;0.37;100.00;98180.09;5058842;28;20216;-68
2023/02/06 08:32:33;;;;;;;17.53;6.97;;;;;;;0.50;100.00;98189.00;5058982;28;20210;-68
2023/02/06 08:34:59;;;;;;;15.20;5.87;;;;;;;0.62;100.00;98191.91;5058138;28;20224;-68
2023/02/06 08:37:26;;;;;;;14.47;6.50;;;;;;;0.64;99.38;98177.13;5058489;28;20208;-68
2023/02/06 08:39:52;;;;;;;13.47;6.53;;;;;;;0.51;99.08;98181.19;5059329;28;20196;-68
2023/02/06 08:42:19;;;;;;;23.27;7.60;;;;;;;0.51;100.00;98188.09;5058396;28;20196;-68
2023/02/06 08:44:47;;;;;;;14.93;6.97;;;;;;;0.70;99.85;98182.88;5056843;28;20211;-69
2023/02/06 08:47:13;;;;;;;15.73;7.60;;;;;;;0.71;98.92;98183.69;5057813;28;20201;-68
2023/02/06 08:49:40;;;;;;;15.53;7.47;;;;;;;0.54;100.00;98180.22;5058389;28;20219;-68
2023/02/06 08:52:06;;;;;;;13.40;6.80;;;;;;;0.71;99.74;98187.16;5058680;28;20200;-68
2023/02/06 08:54:33;;;;;;;19.17;7.13;;;;;;;0.71;100.00;98183.69;5058394;28;20247;-69
2023/02/06 08:57:00;;;;;;;15.17;6.87;;;;;;;0.96;100.00;98181.66;5058864;28;20250;-69
2023/02/06 08:59:28;;;;;;;19.27;8.00;;;;;;;1.04;100.00;98177.75;5058649;28;20204;-68
2023/02/06 09:01:56;;;;;;;16.17;6.73;;;;;;;1.17;100.00;98171.06;5058295;28;20221;-68
2023/02/06 09:04:22;;;;;;;15.90;7.20;;;;;;;1.22;98.98;98172.56;5058442;28;20197;-68
2023/02/06 09:06:50;;;;;;;18.80;7.97;;;;;;;1.40;98.39;98174.25;5057140;28;20219;-68
2023/02/06 09:09:18;;;;;;;18.87;7.63;;;;;;;1.70;97.11;98180.53;5057923;28;20295;-68
2023/02/06 09:11:45;;;;;;;12.97;6.33;;;;;;;1.70;96.25;98174.50;5058293;28;20235;-68
2023/02/06 09:14:14;;;;;;;14.23;7.03;;;;;;;2.02;96.28;98171.94;5057712;28;20227;-69
2023/02/06 09:16:41;;;;;;;17.73;7.00;;;;;;;2.05;95.74;98166.56;5056937;28;20688;-69
2023/02/06 09:19:10;;;;;;;18.83;7.77;;;;;;;2.32;95.16;98162.53;5058005;28;20217;-69
2023/02/06 09:21:37;;;;;;;17.97;7.70;;;;;;;2.13;92.80;98164.44;5058127;28;20509;-69
2023/02/06 09:24:06;;;;;;;15.63;6.93;;;;;;;2.39;93.88;98158.69;5058241;28;20201;-69
2023/02/06 09:26:36;;;;;;;17.97;7.50;;;;;;;2.21;93.58;98165.69;5058121;28;20681;-68
2023/02/06 09:29:06;;;;;;;19.17;6.57;;;;;;;2.18;93.80;98157.25;5057881;28;20303;-68
2023/02/06 09:31:35;;;;;;;14.83;6.93;;;;;;;2.29;93.67;98160.09;5058387;28;20258;-68
2023/02/06 09:34:01;;;;;;;19.13;7.43;;;;;;;2.41;92.79;98166.34;5057738;28;20228;-69
2023/02/06 09:36:32;;;;;;;18.20;7.07;;;;;;;2.56;91.58;98155.13;5057222;28;20705;-68
2023/02/06 09:38:59;;;;;;;20.57;7.10;;;;;;;2.71;90.71;98154.28;5057942;28;20207;-68
2023/02/06 09:41:30;;;;;;;13.07;6.10;;;;;;;2.58;91.25;98157.63;5057986;28;20440;-68
2023/02/06 09:44:02;;;;;;;14.37;6.60;;;;;;;2.83;91.29;98152.78;5057063;28;20414;-68
2023/02/06 09:46:32;;;;;;;18.27;6.30;;;;;;;2.88;90.87;98162.03;5058002;28;20208;-68
2023/02/06 09:49:01;;;;;;;15.70;6.90;;;;;;;2.96;90.11;98154.63;5058103;28;20206;-69
2023/02/06 09:51:40;;;;;;;20.47;7.00;;;;;;;2.99;89.53;98159.66;5058139;28;20223;-68
2023/02/06 09:54:30;;;;;;;16.47;6.67;;;;;;;2.96;89.83;98164.22;5057394;28;20237;-69
2023/02/06 09:57:04;;;;;;;14.77;6.43;;;;;;;2.31;91.05;98164.31;5057450;28;20378;-68
2023/02/06 09:59:35;;;;;;;15.07;6.37;;;;;;;2.27;91.79;98159.34;5057981;28;20400;-69
2023/02/06 10:02:20;;;;;;;12.37;6.93;;;;;;;1.97;93.92;98158.31;5058309;28;20571;-68
2023/02/06 10:04:56;;;;;;;10.30;5.63;;;;;;;1.69;92.80;98158.03;5057526;28;20450;-68
2023/02/06 10:07:51;;;;;;;12.13;5.53;;;;;;;2.07;94.01;98144.78;5057985;28;20223;-68
2023/02/06 10:10:22;;;;;;;12.70;5.63;;;;;;;2.22;94.55;98141.38;5058060;28;20627;-68
2023/02/06 10:12:58;;;;;;;13.10;5.97;;;;;;;2.28;94.64;98145.41;5057964;28;20749;-68
2023/02/06 10:15:31;;;;;;;11.77;5.60;;;;;;;2.12;95.29;98147.16;5057145;28;20288;-69
2023/02/06 10:18:04;;;;;;;12.47;5.77;;;;;;;1.94;95.70;98145.50;5057957;28;20218;-68
2023/02/06 10:20:34;;;;;;;10.30;5.13;;;;;;;2.25;93.43;98142.97;5057117;28;20224;-68
2023/02/06 10:23:11;;;;;;;10.63;5.53;;;;;;;2.48;93.80;98135.63;5057619;28;20655;-68
2023/02/06 10:25:43;;;;;;;11.83;6.10;;;;;;;2.41;94.66;98127.31;5056703;28;20582;-68
2023/02/06 10:28:22;;;;;;;11.47;5.27;;;;;;;2.38;94.88;98118.84;5056561;28;20405;-69
2023/02/06 10:31:08;;;;;;;12.70;5.40;;;;;;;2.63;94.26;98114.81;5057021;28;20226;-69
2023/02/06 10:33:44;;;;;;;10.93;4.77;;;;;;;2.11;93.70;98109.06;5057710;28;20207;-68
2023/02/06 10:36:26;;;;;;;12.77;5.40;;;;;;;2.47;92.06;98106.19;5057177;28;20201;-69
2023/02/06 10:39:19;;;;;;;10.87;5.20;;;;;;;2.41;91.80;98097.88;5056595;28;20211;-68
2023/02/06 10:41:55;;;;;;;7.77;4.50;;;;;;;2.33;91.71;98094.84;5056829;28;20307;-68
2023/02/06 10:44:30;;;;;;;10.40;4.77;;;;;;;2.06;91.69;98092.84;5055666;28;20510;-68
2023/02/06 10:46:57;;;;;;;10.53;4.37;;;;;;;1.98;91.64;98095.84;5056194;28;20202;-69
2023/02/06 10:49:30;;;;;;;11.43;5.70;;;;;;;1.93;92.47;98090.06;5057072;28;20210;-69
2023/02/06 10:51:59;;;;;;;13.00;4.90;;;;;;;2.10;92.54;98078.78;5057361;28;20216;-68
2023/02/06 10:54:33;;;;;;;11.73;5.30;;;;;;;2.18;94.15;98090.44;5056096;28;20225;-68
2023/02/06 10:57:00;;;;;;;9.43;4.00;;;;;;;1.98;89.77;98087.22;5057522;28;20257;-69
2023/02/06 10:59:31;;;;;;;9.67;4.80;;;;;;;2.17;89.22;98080.97;5057695;28;20205;-69
2023/02/06 11:02:15;;;;;;;4.87;2.90;;;;;;;2.02;86.30;98083.53;5057456;28;20227;-68
2023/02/06 11:04:45;;;;;;;7.40;3.00;;;;;;;2.25;86.54;98085.75;5057080;28;20214;-68
2023/02/06 11:07:16;;;;;;;7.07;3.50;;;;;;;1.99;89.91;98081.13;5057082;28;21049;-69
2023/02/06 11:09:44;;;;;;;11.53;4.67;;;;;;;2.13;92.94;98081.22;5057106;28;20204;-68
2023/02/06 11:12:23;;;;;;;8.27;4.23;;;;;;;2.26;90.18;98077.88;5055589;28;20214;-68
2023/02/06 11:14:53;;;;;;;7.10;3.77;;;;;;;2.13;91.54;98076.84;5054515;28;20229;-68
2023/02/06 11:17:22;;;;;;;9.53;4.27;;;;;;;2.05;92.08;98078.16;5055626;28;20206;-68
2023/02/06 11:19:52;;;;;;;6.70;2.80;;;;;;;2.17;85.28;98073.16;5054902;28;20201;-68
2023/02/06 11:22:28;;;;;;;8.43;4.00;;;;;;;1.87;87.77;98071.34;5055811;28;20213;-69
2023/02/06 11:25:02;;;;;;;4.13;2.27;;;;;;;1.36;90.47;98068.84;5054190;28;20194;-69
2023/02/06 11:27:30;;;;;;;6.67;3.63;;;;;;;1.45;89.55;98068.38;5055154;28;20201;-68
2023/02/06 11:30:02;;;;;;;6.60;3.50;;;;;;;1.75;90.85;98064.19;5055795;28;20216;-68
2023/02/06 11:32:35;;;;;;;9.77;2.97;;;;;;;1.33;91.17;98056.00;5055212;28;20216;-68
2023/02/06 11:35:05;;;;;;;9.53;3.77;;;;;;;1.52;93.63;98061.94;5054650;28;20220;-68