Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:41;;;;;;;;;;;10.10;99.20;;;;;;5093888;28;20318;-78
2021/04/29 00:04:06;;;;;;;;;;;10.10;99.30;;;;;;5094928;28;20288;-77
2021/04/29 00:06:32;;;;;;;;;;;10.20;99.50;;;;;;5093531;28;19916;-78
2021/04/29 00:08:57;;;;;;;;;;;10.20;99.50;;;;;;5093969;28;19916;-77
2021/04/29 00:11:23;;;;;;;;;;;10.30;99.40;;;;;;5094256;28;19908;-78
2021/04/29 00:13:48;;;;;;;;;;;10.30;99.50;;;;;;5095446;28;19911;-76
2021/04/29 00:16:14;;;;;;;;;;;10.20;99.70;;;;;;5094886;28;19908;-77
2021/04/29 00:18:39;;;;;;;;;;;10.20;99.90;;;;;;5090706;28;19908;-78
2021/04/29 00:21:04;;;;;;;;;;;10.10;99.90;;;;;;5094975;28;19915;-77
2021/04/29 00:23:30;;;;;;;;;;;10.10;99.90;;;;;;5093221;28;19912;-77
2021/04/29 00:25:56;;;;;;;;;;;10.20;99.90;;;;;;5092211;28;20376;-77
2021/04/29 00:28:21;;;;;;;;;;;10.30;99.90;;;;;;5094590;28;20407;-78
2021/04/29 00:30:48;;;;;;;;;;;10.20;99.90;;;;;;5093149;28;19916;-78
2021/04/29 00:33:13;;;;;;;;;;;10.20;99.90;;;;;;5094626;28;20279;-78
2021/04/29 00:35:39;;;;;;;;;;;10.20;99.90;;;;;;5093977;28;19915;-78
2021/04/29 00:38:04;;;;;;;;;;;10.30;99.90;;;;;;5095065;28;20489;-79
2021/04/29 00:40:30;;;;;;;;;;;10.40;99.90;;;;;;5094341;28;19915;-77
2021/04/29 00:42:55;;;;;;;;;;;10.40;99.90;;;;;;5093398;28;19915;-78
2021/04/29 00:45:21;;;;;;;;;;;10.40;99.90;;;;;;5092023;28;19908;-78
2021/04/29 00:47:48;;;;;;;;;;;10.40;99.90;;;;;;5094302;28;19908;-77
2021/04/29 00:50:14;;;;;;;;;;;10.40;99.90;;;;;;5096156;28;19962;-77
2021/04/29 00:52:39;;;;;;;;;;;10.50;99.90;;;;;;5096244;28;19908;-77
2021/04/29 00:55:06;;;;;;;;;;;10.50;99.90;;;;;;5095711;28;19908;-77
2021/04/29 00:57:32;;;;;;;;;;;10.60;99.90;;;;;;5101876;28;19915;-77
2021/04/29 00:59:59;;;;;;;;;;;10.50;99.90;;;;;;5109552;28;19915;-77
2021/04/29 01:02:26;;;;;;;;;;;10.60;99.90;;;;;;5110023;28;19915;-77
2021/04/29 01:04:55;;;;;;;;;;;10.60;99.90;;;;;;5110335;28;19969;-77
2021/04/29 01:07:22;;;;;;;;;;;10.60;99.90;;;;;;5108513;28;19960;-77
2021/04/29 01:09:52;;;;;;;;;;;10.60;99.90;;;;;;5100045;28;20292;-76
2021/04/29 01:12:23;;;;;;;;;;;10.60;99.90;;;;;;5096859;28;19908;-77
2021/04/29 01:14:50;;;;;;;;;;;10.50;99.90;;;;;;5094651;28;20007;-77
2021/04/29 01:17:15;;;;;;;;;;;10.50;99.90;;;;;;5094109;28;19908;-77
2021/04/29 01:20:07;;;;;;;;;;;10.50;99.90;;;;;;5094688;28;19972;-77
2021/04/29 01:22:35;;;;;;;;;;;10.40;99.90;;;;;;5089503;28;19908;-77
2021/04/29 01:25:12;;;;;;;;;;;10.40;99.90;;;;;;5095137;28;20356;-79
2021/04/29 01:27:39;;;;;;;;;;;10.40;99.90;;;;;;5093353;28;19916;-78
2021/04/29 01:30:05;;;;;;;;;;;10.40;99.90;;;;;;5093994;28;19914;-76
2021/04/29 01:32:31;;;;;;;;;;;10.50;99.90;;;;;;5093146;28;20353;-77
2021/04/29 01:34:56;;;;;;;;;;;10.50;99.90;;;;;;5092284;28;19914;-77
2021/04/29 01:37:22;;;;;;;;;;;10.40;99.90;;;;;;5091418;28;19954;-77
2021/04/29 01:39:48;;;;;;;;;;;10.40;99.90;;;;;;5092302;28;19935;-77
2021/04/29 01:42:13;;;;;;;;;;;10.40;99.90;;;;;;5093813;28;19908;-77
2021/04/29 01:44:39;;;;;;;;;;;10.50;99.90;;;;;;5092496;28;20333;-77
2021/04/29 01:47:05;;;;;;;;;;;10.50;99.90;;;;;;5092162;28;19908;-78
2021/04/29 01:49:31;;;;;;;;;;;10.40;99.90;;;;;;5093103;28;19907;-77
2021/04/29 01:51:57;;;;;;;;;;;10.40;99.90;;;;;;5092366;28;19912;-77
2021/04/29 01:54:23;;;;;;;;;;;10.40;99.90;;;;;;5091215;28;20375;-77
2021/04/29 01:56:49;;;;;;;;;;;10.40;99.90;;;;;;5093264;28;19951;-77
2021/04/29 01:59:15;;;;;;;;;;;10.40;99.90;;;;;;5092331;28;19978;-77
2021/04/29 02:01:44;;;;;;;;;;;10.40;99.90;;;;;;5092850;28;19908;-77
2021/04/29 02:04:10;;;;;;;;;;;10.50;99.90;;;;;;5091654;28;20362;-77
2021/04/29 02:06:42;;;;;;;;;;;10.50;99.90;;;;;;5091623;28;19992;-77
2021/04/29 02:09:08;;;;;;;;;;;10.50;99.90;;;;;;5092351;28;20390;-78
2021/04/29 02:11:36;;;;;;;;;;;10.50;99.90;;;;;;5093434;28;19908;-77
2021/04/29 02:14:03;;;;;;;;;;;10.50;99.90;;;;;;5091190;28;19915;-77
2021/04/29 02:16:33;;;;;;;;;;;10.50;99.90;;;;;;5092421;28;20390;-77
2021/04/29 02:18:59;;;;;;;;;;;10.40;99.90;;;;;;5091338;28;20421;-78
2021/04/29 02:21:25;;;;;;;;;;;10.40;99.90;;;;;;5091450;28;19908;-78
2021/04/29 02:23:51;;;;;;;;;;;10.40;99.90;;;;;;5107798;28;19977;-78
2021/04/29 02:26:19;;;;;;;;;;;10.30;99.90;;;;;;5091483;28;19908;-78
2021/04/29 02:28:45;;;;;;;;;;;10.40;99.90;;;;;;5092129;28;20360;-76
2021/04/29 02:31:12;;;;;;;;;;;10.40;99.90;;;;;;5093099;28;19908;-77
2021/04/29 02:33:38;;;;;;;;;;;10.50;99.90;;;;;;5093590;28;20002;-76
2021/04/29 02:36:05;;;;;;;;;;;10.60;99.90;;;;;;5092190;28;19943;-78
2021/04/29 02:38:31;;;;;;;;;;;10.60;99.90;;;;;;5092631;28;19983;-76
2021/04/29 02:40:57;;;;;;;;;;;10.70;99.90;;;;;;5094038;28;19908;-79
2021/04/29 02:43:23;;;;;;;;;;;10.70;99.90;;;;;;5092926;28;20360;-79
2021/04/29 02:45:48;;;;;;;;;;;10.70;99.90;;;;;;5093508;28;20383;-79
2021/04/29 02:48:15;;;;;;;;;;;10.70;99.90;;;;;;5093373;28;19915;-79
2021/04/29 02:50:43;;;;;;;;;;;10.60;99.90;;;;;;5093201;28;20279;-78
2021/04/29 02:53:12;;;;;;;;;;;10.50;99.90;;;;;;5091619;28;19916;-78
2021/04/29 02:55:38;;;;;;;;;;;10.40;99.90;;;;;;5093032;28;19908;-78
2021/04/29 02:58:05;;;;;;;;;;;10.30;99.90;;;;;;5092716;28;20275;-78
2021/04/29 03:00:31;;;;;;;;;;;10.40;99.90;;;;;;5102655;28;19932;-78
2021/04/29 03:02:57;;;;;;;;;;;10.40;99.90;;;;;;5107620;28;20394;-79
2021/04/29 03:05:22;;;;;;;;;;;10.20;99.90;;;;;;5113252;28;20006;-78
2021/04/29 03:07:49;;;;;;;;;;;10.00;99.90;;;;;;5114894;28;19916;-77
2021/04/29 03:10:15;;;;;;;;;;;9.70;99.90;;;;;;5114703;28;19938;-76
2021/04/29 03:12:40;;;;;;;;;;;9.50;99.90;;;;;;5099829;28;19908;-76
2021/04/29 03:15:07;;;;;;;;;;;9.40;99.90;;;;;;5095883;28;20319;-75
2021/04/29 03:17:32;;;;;;;;;;;9.30;99.90;;;;;;5093499;28;20049;-75
2021/04/29 03:19:58;;;;;;;;;;;9.30;99.90;;;;;;5096859;28;19953;-75
2021/04/29 03:22:23;;;;;;;;;;;9.30;99.90;;;;;;5096887;28;20474;-75
2021/04/29 03:24:49;;;;;;;;;;;9.20;99.90;;;;;;5095369;28;19918;-76
2021/04/29 03:27:17;;;;;;;;;;;9.20;99.90;;;;;;5095052;28;19907;-75
2021/04/29 03:29:43;;;;;;;;;;;9.20;99.90;;;;;;5096704;28;19999;-75
2021/04/29 03:32:09;;;;;;;;;;;9.10;99.90;;;;;;5096399;28;19958;-75
2021/04/29 03:34:34;;;;;;;;;;;9.10;99.90;;;;;;5095205;28;19969;-75
2021/04/29 03:37:00;;;;;;;;;;;9.10;99.90;;;;;;5094479;28;19912;-77
2021/04/29 03:39:25;;;;;;;;;;;9.00;99.90;;;;;;5094764;28;19908;-76
2021/04/29 03:41:51;;;;;;;;;;;9.00;99.90;;;;;;5095836;28;19935;-76
2021/04/29 03:44:16;;;;;;;;;;;8.90;99.90;;;;;;5094558;28;20257;-74
2021/04/29 03:46:42;;;;;;;;;;;8.90;99.90;;;;;;5095033;28;19947;-74
2021/04/29 03:49:07;;;;;;;;;;;8.90;99.90;;;;;;5096051;28;19908;-77
2021/04/29 03:51:33;;;;;;;;;;;8.80;99.90;;;;;;5096405;28;19908;-76
2021/04/29 03:53:58;;;;;;;;;;;8.70;99.90;;;;;;5096145;28;19908;-77
2021/04/29 03:56:24;;;;;;;;;;;8.60;99.90;;;;;;5095825;28;19908;-77
2021/04/29 03:58:50;;;;;;;;;;;8.50;99.90;;;;;;5096558;28;19969;-78
2021/04/29 04:01:15;;;;;;;;;;;8.50;99.90;;;;;;5096442;28;20340;-78
2021/04/29 04:03:41;;;;;;;;;;;8.40;99.90;;;;;;5094840;28;19912;-76
2021/04/29 04:06:06;;;;;;;;;;;8.30;99.90;;;;;;5096041;28;19908;-77
2021/04/29 04:08:32;;;;;;;;;;;8.30;99.90;;;;;;5083757;28;19971;-77
2021/04/29 04:10:59;;;;;;;;;;;8.30;99.90;;;;;;5090370;28;19912;-78
2021/04/29 04:13:25;;;;;;;;;;;8.30;99.90;;;;;;5095636;28;19908;-77
2021/04/29 04:15:50;;;;;;;;;;;8.20;99.90;;;;;;5095987;28;19919;-77
2021/04/29 04:18:16;;;;;;;;;;;8.20;99.90;;;;;;5095263;28;20371;-77
2021/04/29 04:20:43;;;;;;;;;;;8.20;99.90;;;;;;5097349;28;19994;-78
2021/04/29 04:23:09;;;;;;;;;;;8.10;99.90;;;;;;5101786;28;20433;-79
2021/04/29 04:25:34;;;;;;;;;;;8.10;99.90;;;;;;5104230;28;19915;-77
2021/04/29 04:28:01;;;;;;;;;;;8.20;99.90;;;;;;5104061;28;20372;-77
2021/04/29 04:30:26;;;;;;;;;;;8.20;99.90;;;;;;5102060;28;19923;-78
2021/04/29 04:32:52;;;;;;;;;;;8.10;99.90;;;;;;5104480;28;19908;-77
2021/04/29 04:35:18;;;;;;;;;;;8.10;99.90;;;;;;5104951;28;19957;-77
2021/04/29 04:37:44;;;;;;;;;;;8.10;99.90;;;;;;5095469;28;19908;-77
2021/04/29 04:40:11;;;;;;;;;;;8.20;99.90;;;;;;5096671;28;20353;-78
2021/04/29 04:42:37;;;;;;;;;;;8.10;99.90;;;;;;5093944;28;20004;-78
2021/04/29 04:45:05;;;;;;;;;;;8.20;99.90;;;;;;5095488;28;20374;-78
2021/04/29 04:47:30;;;;;;;;;;;8.20;99.90;;;;;;5096731;28;19915;-74
2021/04/29 04:49:56;;;;;;;;;;;8.20;99.90;;;;;;5096773;28;19908;-75
2021/04/29 04:52:21;;;;;;;;;;;8.20;99.90;;;;;;5097803;28;19939;-77
2021/04/29 04:54:48;;;;;;;;;;;8.20;99.90;;;;;;5102897;28;19908;-77
2021/04/29 04:57:14;;;;;;;;;;;8.30;99.90;;;;;;5108008;28;19908;-76
2021/04/29 04:59:40;;;;;;;;;;;8.20;99.90;;;;;;5106571;28;19939;-77
2021/04/29 05:02:05;;;;;;;;;;;8.20;99.90;;;;;;5107266;28;19915;-77
2021/04/29 05:04:33;;;;;;;;;;;8.20;99.90;;;;;;5097374;28;19919;-77
2021/04/29 05:06:59;;;;;;;;;;;8.20;99.90;;;;;;5097953;28;19973;-78
2021/04/29 05:09:24;;;;;;;;;;;8.20;99.90;;;;;;5092244;28;19924;-76
2021/04/29 05:11:53;;;;;;;;;;;8.20;99.90;;;;;;5094046;28;19954;-76
2021/04/29 05:14:19;;;;;;;;;;;8.20;99.90;;;;;;5093505;28;20049;-76
2021/04/29 05:16:44;;;;;;;;;;;8.30;99.90;;;;;;5093617;28;19995;-77
2021/04/29 05:19:10;;;;;;;;;;;8.30;99.90;;;;;;5092997;28;20360;-76
2021/04/29 05:21:38;;;;;;;;;;;8.30;99.90;;;;;;5093734;28;19915;-77
2021/04/29 05:24:03;;;;;;;;;;;8.30;99.90;;;;;;5090411;28;19916;-75
2021/04/29 05:26:29;;;;;;;;;;;8.30;99.90;;;;;;5094138;28;19915;-76
2021/04/29 05:28:55;;;;;;;;;;;8.40;99.90;;;;;;5094182;28;19961;-76
2021/04/29 05:31:20;;;;;;;;;;;8.40;99.90;;;;;;5092346;28;19922;-75
2021/04/29 05:33:46;;;;;;;;;;;8.40;99.90;;;;;;5089584;28;19912;-75
2021/04/29 05:36:12;;;;;;;;;;;8.30;99.90;;;;;;5092426;28;19908;-75
2021/04/29 05:38:38;;;;;;;;;;;8.30;99.90;;;;;;5092445;28;19912;-76
2021/04/29 05:41:03;;;;;;;;;;;8.30;99.90;;;;;;5092489;28;19912;-75
2021/04/29 05:43:29;;;;;;;;;;;8.30;99.90;;;;;;5093565;28;19916;-76
2021/04/29 05:45:55;;;;;;;;;;;8.30;99.90;;;;;;5090920;28;19908;-77
2021/04/29 05:48:20;;;;;;;;;;;8.30;99.90;;;;;;5093129;28;19999;-76
2021/04/29 05:50:46;;;;;;;;;;;8.30;99.90;;;;;;5093111;28;19912;-76
2021/04/29 05:53:11;;;;;;;;;;;8.30;99.90;;;;;;5092129;28;19929;-76
2021/04/29 05:55:37;;;;;;;;;;;8.30;99.90;;;;;;5091452;28;19933;-76
2021/04/29 05:58:02;;;;;;;;;;;8.30;99.90;;;;;;5093401;28;19908;-75
2021/04/29 06:00:28;;;;;;;;;;;8.40;99.90;;;;;;5093464;28;19912;-75
2021/04/29 06:02:55;;;;;;;;;;;8.50;99.90;;;;;;5092586;28;19915;-76
2021/04/29 06:05:21;;;;;;;;;;;8.40;99.90;;;;;;5092200;28;19930;-76
2021/04/29 06:07:53;;;;;;;;;;;8.40;99.90;;;;;;5093082;28;19985;-75
2021/04/29 06:10:19;;;;;;;;;;;8.40;99.90;;;;;;5093438;28;19919;-76
2021/04/29 06:12:44;;;;;;;;;;;8.40;99.90;;;;;;5091590;28;19908;-76
2021/04/29 06:15:10;;;;;;;;;;;8.40;99.90;;;;;;5091787;28;19933;-76
2021/04/29 06:17:35;;;;;;;;;;;8.40;99.90;;;;;;5093311;28;19908;-76
2021/04/29 06:20:01;;;;;;;;;;;8.40;99.90;;;;;;5092974;28;19908;-77
2021/04/29 06:22:26;;;;;;;;;;;8.50;99.90;;;;;;5091150;28;20383;-76
2021/04/29 06:24:52;;;;;;;;;;;8.50;99.90;;;;;;5092518;28;19954;-76
2021/04/29 06:27:18;;;;;;;;;;;8.50;99.90;;;;;;5093061;28;20386;-76
2021/04/29 06:29:43;;;;;;;;;;;8.50;99.90;;;;;;5091623;28;19986;-76
2021/04/29 06:32:08;;;;;;;;;;;8.50;99.90;;;;;;5093347;28;19915;-75
2021/04/29 06:34:34;;;;;;;;;;;8.50;99.90;;;;;;5091262;28;19912;-75
2021/04/29 06:37:00;;;;;;;;;;;8.50;99.90;;;;;;5091950;28;19908;-75
2021/04/29 06:39:26;;;;;;;;;;;8.50;99.90;;;;;;5096172;28;20488;-75
2021/04/29 06:41:52;;;;;;;;;;;8.50;99.90;;;;;;5097350;28;19908;-76
2021/04/29 06:44:17;;;;;;;;;;;8.50;99.90;;;;;;5096742;28;19912;-76
2021/04/29 06:46:45;;;;;;;;;;;8.50;99.90;;;;;;5094397;28;20422;-75
2021/04/29 06:49:10;;;;;;;;;;;8.60;99.90;;;;;;5093002;28;19915;-74
2021/04/29 06:51:36;;;;;;;;;;;8.60;99.90;;;;;;5091875;28;19908;-75
2021/04/29 06:54:06;;;;;;;;;;;8.70;99.90;;;;;;5094902;28;19908;-77
2021/04/29 06:56:33;;;;;;;;;;;8.60;99.90;;;;;;5100783;28;19908;-78
2021/04/29 06:58:58;;;;;;;;;;;8.60;99.90;;;;;;5100661;28;19938;-78
2021/04/29 07:01:24;;;;;;;;;;;8.60;99.90;;;;;;5093532;28;19908;-74
2021/04/29 07:03:50;;;;;;;;;;;8.50;99.90;;;;;;5095359;28;20291;-75
2021/04/29 07:06:15;;;;;;;;;;;8.50;99.90;;;;;;5096613;28;19908;-74
2021/04/29 07:08:40;;;;;;;;;;;8.50;99.90;;;;;;5094992;28;19916;-74
2021/04/29 07:11:06;;;;;;;;;;;8.50;99.90;;;;;;5096310;28;20352;-74
2021/04/29 07:13:31;;;;;;;;;;;8.50;99.90;;;;;;5094426;28;19915;-72
2021/04/29 07:15:57;;;;;;;;;;;8.50;99.90;;;;;;5087785;28;20377;-72
2021/04/29 07:18:22;;;;;;;;;;;8.60;99.90;;;;;;5095843;28;19914;-72
2021/04/29 07:20:48;;;;;;;;;;;8.60;99.90;;;;;;5092360;28;19912;-76
2021/04/29 07:23:15;;;;;;;;;;;8.60;99.90;;;;;;5092097;28;19916;-73
2021/04/29 07:25:40;;;;;;;;;;;8.60;99.90;;;;;;5095562;28;19908;-71
2021/04/29 07:28:06;;;;;;;;;;;8.60;99.90;;;;;;5095122;28;19962;-71
2021/04/29 07:30:32;;;;;;;;;;;8.60;99.90;;;;;;5089376;28;19915;-71
2021/04/29 07:32:58;;;;;;;;;;;8.50;99.90;;;;;;5095911;28;19912;-71
2021/04/29 07:35:23;;;;;;;;;;;8.60;99.90;;;;;;5096282;28;19915;-71
2021/04/29 07:37:49;;;;;;;;;;;8.60;99.90;;;;;;5095535;28;20388;-71
2021/04/29 07:40:15;;;;;;;;;;;8.60;99.90;;;;;;5093228;28;20364;-72
2021/04/29 07:42:40;;;;;;;;;;;8.60;99.90;;;;;;5094950;28;19915;-72
2021/04/29 07:45:06;;;;;;;;;;;8.60;99.90;;;;;;5095733;28;19912;-72
2021/04/29 07:47:32;;;;;;;;;;;8.60;99.90;;;;;;5094733;28;19908;-71
2021/04/29 07:49:57;;;;;;;;;;;8.60;99.90;;;;;;5095641;28;19908;-72
2021/04/29 07:52:23;;;;;;;;;;;8.70;99.90;;;;;;5095850;28;19908;-71
2021/04/29 07:54:48;;;;;;;;;;;8.60;99.90;;;;;;5077223;28;20002;-72
2021/04/29 07:57:14;;;;;;;;;;;8.70;99.90;;;;;;5085481;28;20013;-72
2021/04/29 07:59:39;;;;;;;;;;;8.70;99.90;;;;;;5093731;28;19916;-72
2021/04/29 08:02:05;;;;;;;;;;;8.70;99.90;;;;;;5094098;28;19908;-72
2021/04/29 08:04:30;;;;;;;;;;;8.70;99.90;;;;;;5093559;28;19920;-72
2021/04/29 08:06:56;;;;;;;;;;;8.60;99.90;;;;;;5094058;28;20014;-70
2021/04/29 08:09:22;;;;;;;;;;;8.50;99.90;;;;;;5094369;28;19917;-70
2021/04/29 08:11:47;;;;;;;;;;;8.60;99.90;;;;;;5092123;28;19915;-70
2021/04/29 08:14:13;;;;;;;;;;;8.60;99.90;;;;;;5094884;28;19915;-70
2021/04/29 08:16:38;;;;;;;;;;;8.60;99.90;;;;;;5094685;28;19991;-70
2021/04/29 08:19:04;;;;;;;;;;;8.50;99.90;;;;;;5095163;28;19908;-69
2021/04/29 08:21:29;;;;;;;;;;;8.60;99.90;;;;;;5093221;28;20041;-70
2021/04/29 08:23:57;;;;;;;;;;;8.60;99.90;;;;;;5093989;28;20142;-71
2021/04/29 08:26:23;;;;;;;;;;;8.60;99.90;;;;;;5083141;28;19908;-70
2021/04/29 08:28:48;;;;;;;;;;;8.60;99.90;;;;;;5094187;28;19913;-70
2021/04/29 08:31:14;;;;;;;;;;;8.60;99.90;;;;;;5087186;28;19908;-71
2021/04/29 08:33:39;;;;;;;;;;;8.60;99.90;;;;;;5097011;28;20360;-71
2021/04/29 08:36:05;;;;;;;;;;;8.60;99.90;;;;;;5096117;28;19953;-70
2021/04/29 08:38:30;;;;;;;;;;;8.60;99.90;;;;;;5096089;28;19915;-70
2021/04/29 08:40:56;;;;;;;;;;;8.60;99.90;;;;;;5093920;28;20034;-70
2021/04/29 08:43:21;;;;;;;;;;;8.60;99.90;;;;;;5092031;28;19920;-70
2021/04/29 08:45:46;;;;;;;;;;;8.70;99.90;;;;;;5087874;28;19934;-71
2021/04/29 08:48:16;;;;;;;;;;;8.70;99.90;;;;;;5094476;28;19908;-71
2021/04/29 08:50:42;;;;;;;;;;;8.60;99.90;;;;;;5094400;28;20257;-71
2021/04/29 08:53:07;;;;;;;;;;;8.50;99.90;;;;;;5094582;28;19915;-70
2021/04/29 08:55:36;;;;;;;;;;;8.50;99.90;;;;;;5094953;28;20288;-70
2021/04/29 08:58:02;;;;;;;;;;;8.40;99.90;;;;;;5094184;28;19907;-69
2021/04/29 09:00:28;;;;;;;;;;;8.40;99.90;;;;;;5081187;28;19915;-70
2021/04/29 09:02:57;;;;;;;;;;;8.40;99.90;;;;;;5094173;28;19908;-71
2021/04/29 09:05:32;;;;;;;;;;;8.30;99.90;;;;;;5090180;28;19913;-70
2021/04/29 09:08:02;;;;;;;;;;;8.30;99.90;;;;;;5088673;28;19961;-70
2021/04/29 09:10:30;;;;;;;;;;;8.40;99.90;;;;;;5087816;28;20382;-70
2021/04/29 09:12:55;;;;;;;;;;;8.40;99.90;;;;;;5093863;28;20001;-70
2021/04/29 09:15:22;;;;;;;;;;;8.40;99.90;;;;;;5090278;28;19907;-70
2021/04/29 09:18:07;;;;;;;;;;;8.30;99.90;;;;;;5090574;28;19914;-71
2021/04/29 09:20:34;;;;;;;;;;;8.30;99.90;;;;;;5093259;28;20019;-71
2021/04/29 09:23:02;;;;;;;;;;;8.20;99.90;;;;;;5092958;28;19908;-70
2021/04/29 09:25:28;;;;;;;;;;;8.20;99.90;;;;;;5093700;28;19907;-70
2021/04/29 09:27:54;;;;;;;;;;;8.20;99.90;;;;;;5094014;28;19961;-71
2021/04/29 09:30:23;;;;;;;;;;;8.10;99.90;;;;;;5094055;28;19955;-71
2021/04/29 09:32:48;;;;;;;;;;;8.10;99.90;;;;;;5093741;28;20330;-70
2021/04/29 09:35:18;;;;;;;;;;;8.10;99.90;;;;;;5091340;28;19953;-69
2021/04/29 09:37:44;;;;;;;;;;;8.00;99.90;;;;;;5087747;28;19915;-69
2021/04/29 09:40:13;;;;;;;;;;;8.00;99.90;;;;;;5089110;28;20372;-70
2021/04/29 09:42:38;;;;;;;;;;;8.00;99.90;;;;;;5087198;28;19912;-70
2021/04/29 09:45:05;;;;;;;;;;;7.90;99.90;;;;;;5085355;28;20311;-70
2021/04/29 09:47:30;;;;;;;;;;;8.00;99.90;;;;;;5086409;28;20351;-71
2021/04/29 09:49:56;;;;;;;;;;;8.00;99.90;;;;;;5091533;28;20002;-70
2021/04/29 09:52:24;;;;;;;;;;;8.00;99.90;;;;;;5091835;28;19908;-69
2021/04/29 09:54:49;;;;;;;;;;;8.00;99.90;;;;;;5092821;28;20222;-70
2021/04/29 09:57:19;;;;;;;;;;;8.00;99.90;;;;;;5092602;28;19908;-70
2021/04/29 09:59:50;;;;;;;;;;;8.00;99.90;;;;;;5092259;28;20395;-70
2021/04/29 10:02:17;;;;;;;;;;;8.00;99.90;;;;;;5089031;28;20001;-70
2021/04/29 10:04:43;;;;;;;;;;;8.00;99.90;;;;;;5096444;28;19912;-70
2021/04/29 10:07:09;;;;;;;;;;;8.00;99.90;;;;;;5094896;28;20006;-70
2021/04/29 10:09:35;;;;;;;;;;;8.00;99.90;;;;;;5093984;28;20359;-70
2021/04/29 10:12:05;;;;;;;;;;;8.00;99.90;;;;;;5092330;28;19908;-70
2021/04/29 10:14:35;;;;;;;;;;;8.00;99.90;;;;;;5092906;28;19908;-68
2021/04/29 10:17:04;;;;;;;;;;;8.00;99.90;;;;;;5086212;28;19916;-70
2021/04/29 10:19:30;;;;;;;;;;;8.00;99.90;;;;;;5078983;28;19973;-72
2021/04/29 10:21:58;;;;;;;;;;;7.90;99.90;;;;;;5090879;28;19923;-71
2021/04/29 10:24:23;;;;;;;;;;;7.80;99.90;;;;;;5091458;28;19957;-71
2021/04/29 10:26:58;;;;;;;;;;;7.80;99.90;;;;;;5092809;28;20333;-70
2021/04/29 10:29:24;;;;;;;;;;;7.80;99.90;;;;;;5096234;28;20014;-70
2021/04/29 10:31:54;;;;;;;;;;;7.70;99.90;;;;;;5096623;28;20094;-71
2021/04/29 10:34:22;;;;;;;;;;;7.70;99.90;;;;;;5097548;28;19954;-70
2021/04/29 10:36:49;;;;;;;;;;;7.60;99.90;;;;;;5097176;28;19912;-71
2021/04/29 10:39:15;;;;;;;;;;;7.60;99.90;;;;;;5097565;28;19904;-69
2021/04/29 10:41:41;;;;;;;;;;;7.60;99.90;;;;;;5095782;28;19908;-70
2021/04/29 10:44:18;;;;;;;;;;;7.60;99.90;;;;;;5097485;28;19908;-69
2021/04/29 10:46:44;;;;;;;;;;;7.50;99.90;;;;;;5095717;28;19912;-69
2021/04/29 10:49:13;;;;;;;;;;;7.50;99.90;;;;;;5097276;28;19904;-69
2021/04/29 10:51:44;;;;;;;;;;;7.60;99.90;;;;;;5096722;28;19922;-69
2021/04/29 10:54:15;;;;;;;;;;;7.50;99.90;;;;;;5097295;28;20002;-69
2021/04/29 10:56:41;;;;;;;;;;;7.40;99.90;;;;;;5096960;28;19908;-70
2021/04/29 10:59:08;;;;;;;;;;;7.40;99.90;;;;;;5091615;28;20022;-70
2021/04/29 11:01:38;;;;;;;;;;;7.40;99.90;;;;;;5088379;28;19914;-69
2021/04/29 11:04:12;;;;;;;;;;;7.30;99.90;;;;;;5097082;28;19908;-70
2021/04/29 11:06:39;;;;;;;;;;;7.20;99.90;;;;;;5096945;28;20387;-69
2021/04/29 11:09:14;;;;;;;;;;;7.20;99.90;;;;;;5095338;28;19917;-69
2021/04/29 11:11:39;;;;;;;;;;;7.10;99.90;;;;;;5096720;28;19908;-69
2021/04/29 11:14:07;;;;;;;;;;;7.10;99.90;;;;;;5096384;28;20373;-71
2021/04/29 11:16:42;;;;;;;;;;;7.20;99.90;;;;;;5096711;28;19980;-70
2021/04/29 11:19:07;;;;;;;;;;;7.10;99.90;;;;;;5079404;28;20357;-70
2021/04/29 11:21:33;;;;;;;;;;;7.20;99.90;;;;;;5081474;28;19915;-71
2021/04/29 11:24:00;;;;;;;;;;;7.20;99.90;;;;;;5095667;28;19912;-70
2021/04/29 11:26:32;;;;;;;;;;;7.30;99.90;;;;;;5095014;28;20283;-69
2021/04/29 11:28:58;;;;;;;;;;;7.30;99.90;;;;;;5095013;28;19912;-70
2021/04/29 11:31:23;;;;;;;;;;;7.20;99.90;;;;;;5094911;28;19933;-71
2021/04/29 11:33:49;;;;;;;;;;;7.20;99.90;;;;;;5095235;28;20007;-69
2021/04/29 11:36:15;;;;;;;;;;;7.30;99.90;;;;;;5093387;28;19999;-70
2021/04/29 11:38:50;;;;;;;;;;;7.40;99.90;;;;;;5095779;28;19907;-70
2021/04/29 11:41:15;;;;;;;;;;;7.50;99.90;;;;;;5095948;28;19912;-71
2021/04/29 11:43:41;;;;;;;;;;;7.60;99.90;;;;;;5099598;28;20359;-73
2021/04/29 11:46:06;;;;;;;;;;;7.70;99.90;;;;;;5099381;28;20321;-72
2021/04/29 11:48:33;;;;;;;;;;;7.80;99.90;;;;;;5100282;28;19904;-75
2021/04/29 11:50:59;;;;;;;;;;;8.00;99.90;;;;;;5097786;28;19912;-73
2021/04/29 11:53:24;;;;;;;;;;;8.10;99.90;;;;;;5096829;28;20342;-71
2021/04/29 11:55:55;;;;;;;;;;;8.20;99.90;;;;;;5092212;28;19958;-71
2021/04/29 11:58:21;;;;;;;;;;;8.10;99.90;;;;;;5096254;28;20010;-71
2021/04/29 12:00:51;;;;;;;;;;;8.10;99.90;;;;;;5095803;28;20004;-70
2021/04/29 12:03:18;;;;;;;;;;;8.00;99.90;;;;;;5091299;28;19954;-70
2021/04/29 12:05:44;;;;;;;;;;;8.10;99.90;;;;;;5092672;28;20360;-71
2021/04/29 12:08:15;;;;;;;;;;;7.90;99.90;;;;;;5095038;28;19915;-70
2021/04/29 12:10:41;;;;;;;;;;;7.90;99.90;;;;;;5079595;28;19997;-69
2021/04/29 12:13:07;;;;;;;;;;;7.90;99.90;;;;;;5093683;28;20302;-70
2021/04/29 12:15:33;;;;;;;;;;;8.00;99.90;;;;;;5091633;28;19908;-74
2021/04/29 12:17:59;;;;;;;;;;;8.00;99.90;;;;;;5095048;28;20030;-72
2021/04/29 12:20:25;;;;;;;;;;;8.00;99.90;;;;;;5093904;28;19908;-72
2021/04/29 12:22:50;;;;;;;;;;;8.00;99.90;;;;;;5090671;28;19937;-72
2021/04/29 12:25:22;;;;;;;;;;;8.00;99.90;;;;;;5095362;28;20344;-71
2021/04/29 12:27:48;;;;;;;;;;;7.90;99.90;;;;;;5087357;28;20353;-72
2021/04/29 12:30:14;;;;;;;;;;;7.90;99.90;;;;;;5092120;28;19916;-73
2021/04/29 12:32:45;;;;;;;;;;;7.80;99.90;;;;;;5084038;28;19908;-72
2021/04/29 12:35:26;;;;;;;;;;;7.90;99.90;;;;;;5084434;28;19950;-73
2021/04/29 12:37:52;;;;;;;;;;;8.00;99.90;;;;;;5081052;28;19974;-71
2021/04/29 12:40:28;;;;;;;;;;;8.00;99.90;;;;;;5086995;28;19912;-71
2021/04/29 12:43:06;;;;;;;;;;;7.90;99.90;;;;;;5089103;28;19960;-72
2021/04/29 12:45:42;;;;;;;;;;;8.00;99.90;;;;;;5093123;28;20368;-73
2021/04/29 12:48:07;;;;;;;;;;;8.10;99.90;;;;;;5087050;28;19916;-70
2021/04/29 12:50:33;;;;;;;;;;;8.10;99.90;;;;;;5087530;28;19908;-71
2021/04/29 12:52:59;;;;;;;;;;;8.20;99.90;;;;;;5089131;28;20671;-72
2021/04/29 12:55:25;;;;;;;;;;;8.20;99.90;;;;;;5086753;28;19908;-70
2021/04/29 12:57:51;;;;;;;;;;;8.00;99.90;;;;;;5090271;28;20364;-71
2021/04/29 13:00:17;;;;;;;;;;;8.00;99.90;;;;;;5086542;28;20275;-71
2021/04/29 13:02:43;;;;;;;;;;;8.10;99.90;;;;;;5084498;28;19916;-72
2021/04/29 13:05:09;;;;;;;;;;;8.10;99.90;;;;;;5085399;28;19955;-72
2021/04/29 13:07:35;;;;;;;;;;;8.10;99.90;;;;;;5098177;28;19947;-73
2021/04/29 13:10:12;;;;;;;;;;;8.00;99.90;;;;;;5086170;28;19916;-74
2021/04/29 13:12:46;;;;;;;;;;;8.00;99.90;;;;;;5088236;28;19908;-73
2021/04/29 13:15:12;;;;;;;;;;;8.00;99.90;;;;;;5090947;28;19914;-73
2021/04/29 13:17:39;;;;;;;;;;;8.10;99.90;;;;;;5092363;28;19912;-73
2021/04/29 13:20:09;;;;;;;;;;;8.10;99.90;;;;;;5091571;28;19908;-71
2021/04/29 13:22:36;;;;;;;;;;;8.10;99.90;;;;;;5089272;28;19951;-74
2021/04/29 13:25:03;;;;;;;;;;;8.20;99.90;;;;;;5089953;28;19958;-72
2021/04/29 13:27:29;;;;;;;;;;;8.30;99.90;;;;;;5095891;28;20326;-73
2021/04/29 13:29:55;;;;;;;;;;;8.30;99.90;;;;;;5096957;28;19908;-72
2021/04/29 13:32:20;;;;;;;;;;;8.30;99.90;;;;;;5091692;28;20267;-73
2021/04/29 13:34:46;;;;;;;;;;;8.30;99.90;;;;;;5093491;28;19943;-73
2021/04/29 13:37:12;;;;;;;;;;;8.40;99.90;;;;;;5088488;28;19908;-74
2021/04/29 13:39:38;;;;;;;;;;;8.40;99.90;;;;;;5089187;28;19915;-72
2021/04/29 13:42:03;;;;;;;;;;;8.50;99.90;;;;;;5083426;28;19915;-72
2021/04/29 13:44:29;;;;;;;;;;;8.40;99.90;;;;;;5088568;28;19998;-72
2021/04/29 13:46:54;;;;;;;;;;;8.40;99.90;;;;;;5091836;28;19958;-72
2021/04/29 13:49:20;;;;;;;;;;;8.40;99.90;;;;;;5093361;28;19908;-72
2021/04/29 13:51:46;;;;;;;;;;;8.30;99.90;;;;;;5091321;28;20360;-73
2021/04/29 13:54:12;;;;;;;;;;;8.30;99.90;;;;;;5092776;28;19915;-75
2021/04/29 13:56:37;;;;;;;;;;;8.20;99.90;;;;;;5091533;28;19916;-74
2021/04/29 13:59:03;;;;;;;;;;;8.20;99.90;;;;;;5093798;28;19977;-73
2021/04/29 14:01:28;;;;;;;;;;;8.10;99.90;;;;;;5090704;28;19914;-73
2021/04/29 14:03:54;;;;;;;;;;;8.20;99.90;;;;;;5090546;28;19952;-73
2021/04/29 14:06:20;;;;;;;;;;;8.20;99.90;;;;;;5091599;28;19912;-72
2021/04/29 14:08:46;;;;;;;;;;;8.20;99.90;;;;;;5091192;28;19930;-71
2021/04/29 14:11:11;;;;;;;;;;;8.20;99.90;;;;;;5092715;28;19912;-71
2021/04/29 14:13:38;;;;;;;;;;;8.30;99.90;;;;;;5091089;28;20398;-73
2021/04/29 14:16:05;;;;;;;;;;;8.30;99.90;;;;;;5090452;28;19908;-72
2021/04/29 14:18:30;;;;;;;;;;;8.30;99.90;;;;;;5092511;28;19908;-72
2021/04/29 14:20:59;;;;;;;;;;;8.40;99.90;;;;;;5090971;28;19923;-73
2021/04/29 14:23:25;;;;;;;;;;;8.40;99.90;;;;;;5089873;28;20268;-75