Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:12;;;;;;;0.70;0.70;;;;;;;5.13;84.51;100516.75;5067166;28;20020;-77
2022/11/25 00:03:38;;;;;;;0.88;0.88;;;;;;;5.06;84.72;100517.50;5050200;28;20017;-77
2022/11/25 00:06:33;;;;;;;0.60;0.60;;;;;;;5.06;84.78;100505.47;5065701;28;20029;-76
2022/11/25 00:09:09;;;;;;;2.22;1.40;;;;;;;5.05;85.20;100515.75;5061755;28;20056;-77
2022/11/25 00:11:36;;;;;;;1.85;1.75;;;;;;;5.13;84.62;100510.75;5064907;28;20035;-76
2022/11/25 00:14:02;;;;;;;1.27;1.27;;;;;;;5.14;84.45;100513.34;5066449;28;20087;-77
2022/11/25 00:16:27;;;;;;;0.82;0.82;;;;;;;5.31;83.48;100520.44;5065746;28;20021;-77
2022/11/25 00:18:55;;;;;;;0.60;0.60;;;;;;;5.01;84.62;100509.72;5065230;28;20493;-77
2022/11/25 00:21:23;;;;;;;1.08;1.08;;;;;;;5.17;84.44;100523.69;5066289;28;20052;-77
2022/11/25 00:24:00;;;;;;;0.50;0.50;;;;;;;4.98;85.28;100521.66;5064173;28;20021;-76
2022/11/25 00:26:27;;;;;;;0.70;0.70;;;;;;;4.94;85.17;100513.88;5064971;28;20052;-77
2022/11/25 00:28:53;;;;;;;0.70;0.70;;;;;;;5.16;84.73;100515.94;5063530;28;20032;-78
2022/11/25 00:31:25;;;;;;;0.50;0.50;;;;;;;5.10;84.69;100516.69;5064875;28;20029;-77
2022/11/25 00:33:51;;;;;;;0.50;0.50;;;;;;;5.14;84.57;100522.78;5063274;28;20049;-76
2022/11/25 00:36:20;;;;;;;0.50;0.50;;;;;;;5.05;84.91;100520.91;5064972;28;20029;-76
2022/11/25 00:38:46;;;;;;;1.42;1.38;;;;;;;4.98;85.31;100517.38;5064525;28;20028;-77
2022/11/25 00:46:41;;;;;;;0.50;0.50;;;;;;;4.95;85.26;100525.06;5064768;28;20035;-76
2022/11/25 00:49:06;;;;;;;0.60;0.60;;;;;;;5.00;85.92;100519.97;5064384;28;20021;-78
2022/11/25 00:51:32;;;;;;;2.78;2.67;;;;;;;4.95;85.69;100525.91;5064473;28;20028;-76
2022/11/25 00:53:57;;;;;;;0.70;0.70;;;;;;;5.00;85.33;100512.25;5063145;28;20522;-76
2022/11/25 00:56:22;;;;;;;0.60;0.60;;;;;;;4.92;85.78;100509.56;5064678;28;20025;-76
2022/11/25 00:58:48;;;;;;;1.05;1.05;;;;;;;4.88;86.01;100516.34;5063170;28;20021;-76
2022/11/25 01:01:14;;;;;;;1.27;1.27;;;;;;;5.11;85.05;100528.75;5063113;28;20035;-77
2022/11/25 01:03:39;;;;;;;0.70;0.70;;;;;;;4.99;85.25;100510.50;5062876;28;20447;-76
2022/11/25 01:06:09;;;;;;;0.60;0.60;;;;;;;4.99;85.38;100524.25;5064617;28;20040;-76
2022/11/25 01:08:37;;;;;;;2.00;1.90;;;;;;;4.92;85.84;100523.28;5064296;28;20040;-76
2022/11/25 01:11:05;;;;;;;0.50;0.50;;;;;;;5.01;85.58;100522.59;5064411;28;20021;-75
2022/11/25 01:13:31;;;;;;;0.60;0.60;;;;;;;5.19;84.48;100534.84;5064560;28;20025;-77
2022/11/25 01:15:59;;;;;;;1.70;1.63;;;;;;;5.20;84.19;100539.19;5063324;28;20458;-77
2022/11/25 01:18:24;;;;;;;1.80;1.70;;;;;;;5.19;83.93;100532.28;5064644;28;20047;-75
2022/11/25 01:20:50;;;;;;;0.55;0.55;;;;;;;4.99;85.23;100538.81;5064224;28;20045;-76
2022/11/25 01:23:15;;;;;;;0.50;0.50;;;;;;;4.89;85.70;100530.09;5066220;28;20082;-75
2022/11/25 01:25:40;;;;;;;0.40;0.40;;;;;;;5.07;85.29;100542.38;5067017;28;20029;-77
2022/11/25 01:28:06;;;;;;;0.60;0.60;;;;;;;5.12;84.84;100545.03;5067246;28;20021;-77
2022/11/25 01:30:31;;;;;;;0.50;0.50;;;;;;;5.26;83.77;100540.09;5068413;28;20032;-76
2022/11/25 01:32:57;;;;;;;0.50;0.50;;;;;;;5.00;84.88;100527.69;5066358;28;20044;-76
2022/11/25 01:35:22;;;;;;;0.73;0.73;;;;;;;5.12;84.57;100542.47;5066839;28;20055;-76
2022/11/25 01:37:48;;;;;;;0.57;0.57;;;;;;;5.19;84.87;100541.75;5068194;28;20021;-77
2022/11/25 01:40:14;;;;;;;1.60;1.50;;;;;;;5.07;84.99;100542.38;5067824;28;20017;-80
2022/11/25 01:42:45;;;;;;;2.45;2.25;;;;;;;5.23;84.05;100542.63;5067035;28;20454;-76
2022/11/25 01:45:23;;;;;;;1.25;1.25;;;;;;;5.17;84.41;100544.28;5068151;28;20028;-76
2022/11/25 01:47:57;;;;;;;0.50;0.50;;;;;;;5.58;82.36;100534.56;5068143;28;20025;-77
2022/11/25 01:50:25;;;;;;;0.60;0.60;;;;;;;5.16;83.31;100541.69;5068090;28;20025;-78
2022/11/25 01:52:53;;;;;;;1.48;1.48;;;;;;;5.11;84.69;100525.31;5068103;28;20028;-76
2022/11/25 01:55:29;;;;;;;0.50;0.50;;;;;;;5.36;83.45;100547.16;5066414;28;20028;-77
2022/11/25 01:58:01;;;;;;;2.45;2.35;;;;;;;5.23;83.40;100545.22;5066527;28;20369;-78
2022/11/25 02:00:27;;;;;;;1.20;1.20;;;;;;;5.08;84.01;100545.00;5066284;28;20119;-76
2022/11/25 02:02:54;;;;;;;0.82;0.82;;;;;;;5.12;83.73;100540.75;5067598;28;20032;-77
2022/11/25 02:05:24;;;;;;;0.75;0.75;;;;;;;5.02;84.66;100546.59;5067758;28;20024;-77
2022/11/25 02:07:51;;;;;;;0.60;0.60;;;;;;;5.15;84.21;100539.94;5067890;28;20017;-77
2022/11/25 02:10:22;;;;;;;1.52;1.48;;;;;;;5.01;84.80;100529.44;5067706;28;20031;-76
2022/11/25 02:12:48;;;;;;;0.52;0.52;;;;;;;5.03;84.67;100540.63;5067624;28;20051;-76
2022/11/25 02:15:14;;;;;;;2.60;2.35;;;;;;;5.13;84.30;100539.06;5067528;28;20033;-76
2022/11/25 02:17:42;;;;;;;0.80;0.80;;;;;;;5.11;84.00;100533.91;5067789;28;20025;-77
2022/11/25 02:20:16;;;;;;;1.02;1.02;;;;;;;5.09;84.32;100551.00;5067102;28;20070;-79
2022/11/25 02:22:41;;;;;;;0.50;0.50;;;;;;;5.03;84.40;100543.19;5067708;28;20032;-76
2022/11/25 02:25:23;;;;;;;16.13;6.53;;;;;;;4.99;84.78;100542.25;5067367;28;20176;-76
2022/11/25 02:27:56;;;;;;;0.52;0.52;;;;;;;5.03;84.56;100545.75;5067596;28;20025;-76
2022/11/25 02:30:22;;;;;;;0.50;0.50;;;;;;;4.98;85.24;100547.38;5067872;28;20064;-77
2022/11/25 02:32:48;;;;;;;0.50;0.50;;;;;;;5.18;83.85;100547.72;5071639;28;20029;-76
2022/11/25 02:35:26;;;;;;;1.35;1.27;;;;;;;4.94;84.33;100549.91;5071023;28;20025;-76
2022/11/25 02:37:55;;;;;;;1.17;1.08;;;;;;;4.95;84.93;100538.75;5065649;28;20033;-75
2022/11/25 02:40:22;;;;;;;0.50;0.50;;;;;;;5.04;84.87;100548.38;5049128;28;20024;-75
2022/11/25 02:42:49;;;;;;;0.50;0.50;;;;;;;5.03;84.47;100540.63;5066984;28;20052;-75
2022/11/25 02:45:20;;;;;;;1.75;1.65;;;;;;;5.13;83.91;100547.63;5065816;28;20048;-76
2022/11/25 02:47:45;;;;;;;0.55;0.55;;;;;;;4.96;84.44;100534.50;5067033;28;20033;-75
2022/11/25 02:50:12;;;;;;;0.50;0.50;;;;;;;4.94;84.75;100534.47;5066849;28;20028;-75
2022/11/25 02:52:38;;;;;;;2.83;2.70;;;;;;;4.99;84.29;100541.38;5066868;28;20138;-75
2022/11/25 02:55:03;;;;;;;1.42;1.35;;;;;;;4.99;84.65;100538.81;5048721;28;20542;-75
2022/11/25 02:57:29;;;;;;;0.75;0.75;;;;;;;5.04;84.49;100552.63;5066831;28;20024;-75
2022/11/25 02:59:54;;;;;;;0.50;0.50;;;;;;;5.08;84.60;100554.41;5066440;28;20033;-75
2022/11/25 03:02:20;;;;;;;3.13;2.25;;;;;;;5.12;83.44;100529.59;5066701;28;20036;-78
2022/11/25 03:04:45;;;;;;;0.82;0.82;;;;;;;5.05;83.82;100542.38;5066621;28;20447;-76
2022/11/25 03:07:10;;;;;;;0.77;0.77;;;;;;;4.99;84.43;100559.41;5066690;28;20024;-75
2022/11/25 03:09:36;;;;;;;3.53;3.33;;;;;;;5.11;83.51;100559.63;5066705;28;20059;-76
2022/11/25 03:12:19;;;;;;;0.50;0.50;;;;;;;5.05;83.86;100559.50;5065089;28;20044;-76
2022/11/25 03:14:45;;;;;;;1.15;1.08;;;;;;;4.90;84.28;100557.56;5065315;28;20115;-75
2022/11/25 03:17:10;;;;;;;0.60;0.60;;;;;;;4.89;84.40;100550.69;5066559;28;20025;-75
2022/11/25 03:19:36;;;;;;;1.00;1.00;;;;;;;5.00;84.03;100556.84;5066274;28;20039;-75
2022/11/25 03:22:01;;;;;;;0.60;0.60;;;;;;;5.14;83.12;100557.09;5066150;28;20052;-75
2022/11/25 03:24:27;;;;;;;3.35;3.15;;;;;;;5.09;83.47;100558.72;5066273;28;20441;-76
2022/11/25 03:26:52;;;;;;;0.50;0.50;;;;;;;4.90;84.19;100555.84;5065094;28;20025;-75
2022/11/25 03:29:17;;;;;;;0.50;0.50;;;;;;;4.91;84.38;100544.72;5064787;28;20021;-76
2022/11/25 03:31:43;;;;;;;1.48;1.40;;;;;;;4.88;84.33;100547.22;5064516;28;20052;-75
2022/11/25 03:34:08;;;;;;;0.77;0.77;;;;;;;4.82;84.28;100540.25;5065704;28;20024;-75
2022/11/25 03:36:33;;;;;;;0.50;0.50;;;;;;;4.95;84.06;100546.47;5066400;28;20036;-75
2022/11/25 03:38:59;;;;;;;0.60;0.60;;;;;;;5.12;83.16;100557.91;5066154;28;20037;-75
2022/11/25 03:41:24;;;;;;;1.10;1.10;;;;;;;5.21;83.03;100543.47;5065925;28;20126;-78
2022/11/25 03:43:49;;;;;;;0.80;0.80;;;;;;;4.88;83.84;100551.50;5066150;28;20103;-74
2022/11/25 03:46:15;;;;;;;0.60;0.60;;;;;;;4.71;84.77;100552.09;5063590;28;20025;-74
2022/11/25 03:48:40;;;;;;;0.50;0.50;;;;;;;4.70;85.06;100555.47;5064201;28;20025;-75
2022/11/25 03:51:05;;;;;;;0.88;0.88;;;;;;;5.18;83.15;100553.72;5065763;28;20025;-75
2022/11/25 03:53:31;;;;;;;0.60;0.60;;;;;;;5.06;83.12;100566.41;5064259;28;20017;-75
2022/11/25 03:55:56;;;;;;;1.65;1.63;;;;;;;4.83;83.83;100554.00;5065611;28;20035;-74
2022/11/25 03:58:21;;;;;;;0.80;0.80;;;;;;;4.86;84.27;100559.19;5065590;28;20021;-74
2022/11/25 04:00:47;;;;;;;1.95;1.63;;;;;;;4.78;84.57;100565.91;5064132;28;20021;-74
2022/11/25 04:03:12;;;;;;;0.55;0.55;;;;;;;4.95;83.94;100559.34;5065315;28;20063;-74
2022/11/25 04:05:37;;;;;;;0.50;0.50;;;;;;;4.86;84.04;100566.91;5065600;28;20041;-75
2022/11/25 04:08:03;;;;;;;0.60;0.60;;;;;;;4.87;83.93;100567.78;5065644;28;20024;-75
2022/11/25 04:10:28;;;;;;;0.50;0.50;;;;;;;5.01;83.14;100553.47;5063939;28;20055;-76
2022/11/25 04:12:54;;;;;;;1.23;1.23;;;;;;;4.74;84.47;100566.69;5063895;28;20052;-74
2022/11/25 04:15:19;;;;;;;0.50;0.50;;;;;;;4.80;84.35;100574.53;5065261;28;20074;-75
2022/11/25 04:17:45;;;;;;;0.70;0.70;;;;;;;4.69;84.76;100570.06;5065439;28;20072;-74
2022/11/25 04:20:12;;;;;;;0.50;0.50;;;;;;;4.93;83.80;100550.75;5064942;28;20032;-76
2022/11/25 04:22:38;;;;;;;3.58;3.33;;;;;;;4.82;84.09;100553.13;5065281;28;20025;-75
2022/11/25 04:25:04;;;;;;;0.50;0.50;;;;;;;4.71;84.54;100564.94;5065359;28;20021;-74
2022/11/25 04:27:29;;;;;;;0.50;0.50;;;;;;;4.75;84.58;100571.00;5065192;28;20041;-75
2022/11/25 04:29:55;;;;;;;0.60;0.60;;;;;;;4.69;85.12;100572.63;5063482;28;20107;-75
2022/11/25 04:32:20;;;;;;;0.60;0.60;;;;;;;4.68;85.05;100576.03;5064987;28;20051;-75
2022/11/25 04:34:45;;;;;;;0.65;0.65;;;;;;;4.75;84.39;100573.56;5065032;28;20028;-74
2022/11/25 04:37:11;;;;;;;1.27;1.17;;;;;;;4.83;84.05;100580.59;5065243;28;20116;-74
2022/11/25 04:39:36;;;;;;;0.60;0.60;;;;;;;4.69;85.10;100580.34;5064880;28;20044;-74
2022/11/25 04:44:46;;;;;;;0.50;0.50;;;;;;;4.92;83.02;100564.44;5065120;28;20035;-75
2022/11/25 04:47:11;;;;;;;0.50;0.50;;;;;;;4.78;84.07;100583.91;5064948;28;20028;-75
2022/11/25 04:49:36;;;;;;;0.50;0.50;;;;;;;4.71;83.93;100573.50;5062910;28;20025;-74
2022/11/25 04:52:02;;;;;;;0.70;0.70;;;;;;;4.80;83.87;100579.66;5064666;28;20143;-74
2022/11/25 04:54:27;;;;;;;0.50;0.50;;;;;;;4.79;84.34;100583.09;5063344;28;20135;-74
2022/11/25 04:56:52;;;;;;;1.48;1.48;;;;;;;4.72;84.24;100587.25;5064841;28;20025;-74
2022/11/25 05:02:02;;;;;;;0.50;0.50;;;;;;;4.60;84.99;100585.28;5064863;28;20039;-75
2022/11/25 05:04:28;;;;;;;0.50;0.50;;;;;;;4.93;83.59;100579.06;5063272;28;20029;-75
2022/11/25 05:06:53;;;;;;;0.50;0.50;;;;;;;4.77;83.98;100592.47;5064961;28;20033;-76
2022/11/25 05:09:18;;;;;;;0.70;0.70;;;;;;;4.64;84.61;100583.66;5063488;28;20024;-72
2022/11/25 05:11:44;;;;;;;0.50;0.50;;;;;;;4.67;84.46;100582.00;5064686;28;20170;-75
2022/11/25 05:14:09;;;;;;;0.93;0.93;;;;;;;4.69;84.28;100579.47;5063354;28;20032;-75
2022/11/25 05:16:34;;;;;;;0.70;0.70;;;;;;;4.84;83.59;100591.72;5064760;28;20025;-77
2022/11/25 05:19:00;;;;;;;0.50;0.50;;;;;;;4.69;84.34;100587.19;5064766;28;20060;-75
2022/11/25 05:21:25;;;;;;;1.05;1.02;;;;;;;4.56;85.02;100588.66;5063238;28;20107;-74
2022/11/25 05:23:50;;;;;;;0.50;0.50;;;;;;;4.75;83.84;100579.59;5063200;28;20580;-75
2022/11/25 05:26:16;;;;;;;0.50;0.50;;;;;;;4.80;84.01;100592.53;5065391;28;20033;-71
2022/11/25 05:28:41;;;;;;;0.60;0.60;;;;;;;4.55;84.88;100587.78;5064322;28;20029;-70
2022/11/25 05:31:06;;;;;;;0.50;0.50;;;;;;;4.77;83.89;100588.22;5065282;28;20032;-71
2022/11/25 05:33:32;;;;;;;1.05;1.05;;;;;;;4.64;84.25;100576.81;5065632;28;20033;-71
2022/11/25 05:36:00;;;;;;;0.50;0.50;;;;;;;4.48;85.33;100596.22;5064697;28;20044;-68
2022/11/25 05:38:26;;;;;;;1.20;1.20;;;;;;;4.55;85.07;100590.34;5062997;28;20017;-74
2022/11/25 05:40:52;;;;;;;0.50;0.50;;;;;;;4.89;83.67;100589.28;5064341;28;20103;-75
2022/11/25 05:43:17;;;;;;;0.55;0.55;;;;;;;4.53;84.62;100586.03;5064538;28;20021;-74
2022/11/25 05:45:43;;;;;;;0.50;0.50;;;;;;;4.71;84.36;100591.50;5063222;28;20021;-73
2022/11/25 05:48:08;;;;;;;0.60;0.60;;;;;;;4.66;84.04;100598.28;5064192;28;20025;-73
2022/11/25 05:50:35;;;;;;;0.50;0.50;;;;;;;4.60;84.35;100590.44;5064616;28;20029;-75
2022/11/25 05:53:00;;;;;;;0.60;0.60;;;;;;;4.49;84.87;100595.38;5064492;28;20052;-74
2022/11/25 05:55:25;;;;;;;0.50;0.50;;;;;;;4.50;85.08;100599.69;5064482;28;20096;-73
2022/11/25 05:57:51;;;;;;;0.50;0.50;;;;;;;4.52;85.11;100599.72;5063088;28;20079;-74
2022/11/25 06:00:16;;;;;;;0.68;0.68;;;;;;;4.56;84.65;100604.09;5063084;28;20043;-75
2022/11/25 06:02:42;;;;;;;0.57;0.57;;;;;;;4.53;84.28;100604.91;5063107;28;20024;-73
2022/11/25 06:05:07;;;;;;;1.23;1.20;;;;;;;4.53;84.61;100616.88;5062816;28;20025;-73
2022/11/25 06:07:33;;;;;;;2.95;2.85;;;;;;;4.49;85.31;100612.53;5064515;28;20076;-74
2022/11/25 06:09:58;;;;;;;0.50;0.50;;;;;;;4.70;83.81;100612.94;5068331;28;20177;-76
2022/11/25 06:12:23;;;;;;;0.60;0.60;;;;;;;4.55;84.34;100610.91;5067667;28;20040;-74
2022/11/25 06:14:49;;;;;;;0.50;0.50;;;;;;;4.46;84.94;100606.47;5068060;28;20060;-77
2022/11/25 06:17:15;;;;;;;1.23;1.23;;;;;;;4.64;83.82;100615.41;5066728;28;20091;-73
2022/11/25 06:19:40;;;;;;;2.25;2.15;;;;;;;4.46;84.64;100619.34;5066955;28;20050;-74
2022/11/25 06:22:05;;;;;;;0.85;0.85;;;;;;;4.66;83.92;100611.16;5067448;28;20060;-75
2022/11/25 06:24:31;;;;;;;0.50;0.50;;;;;;;4.58;83.85;100615.28;5067769;28;20029;-77
2022/11/25 06:26:56;;;;;;;1.10;1.02;;;;;;;4.47;84.73;100625.34;5066257;28;20032;-74
2022/11/25 06:29:21;;;;;;;0.50;0.50;;;;;;;4.46;84.97;100632.19;5067595;28;20051;-75
2022/11/25 06:31:48;;;;;;;0.60;0.60;;;;;;;4.55;84.06;100620.34;5065943;28;20036;-75
2022/11/25 06:34:14;;;;;;;0.50;0.50;;;;;;;4.68;83.80;100636.91;5067435;28;20021;-75
2022/11/25 06:36:39;;;;;;;0.70;0.70;;;;;;;4.79;82.99;100627.66;5067496;28;20049;-75
2022/11/25 06:39:05;;;;;;;0.50;0.50;;;;;;;4.59;83.82;100630.72;5067675;28;20469;-75
2022/11/25 06:41:30;;;;;;;0.50;0.50;;;;;;;4.58;83.90;100641.00;5067317;28;20025;-75
2022/11/25 06:43:55;;;;;;;0.93;0.93;;;;;;;4.60;83.80;100639.28;5067448;28;20033;-75
2022/11/25 06:46:21;;;;;;;0.60;0.60;;;;;;;4.50;84.04;100648.56;5065973;28;20530;-74
2022/11/25 06:48:46;;;;;;;2.40;1.15;;;;;;;4.51;84.57;100640.00;5067139;28;20048;-75
2022/11/25 06:51:14;;;;;;;0.68;0.68;;;;;;;4.82;83.03;100639.75;5067007;28;20029;-76
2022/11/25 06:53:39;;;;;;;0.50;0.50;;;;;;;4.62;83.76;100641.94;5067227;28;20039;-75
2022/11/25 06:56:11;;;;;;;0.50;0.50;;;;;;;4.58;83.80;100652.13;5067252;28;20024;-75
2022/11/25 06:58:37;;;;;;;;;;;;;;;4.90;82.97;100648.47;5066289;28;20028;-75
2022/11/25 07:01:12;;;;;;;0.50;0.50;;;;;;;4.84;82.48;100656.03;5067072;28;19916;-75
2022/11/25 07:03:37;;;;;;;0.50;0.50;;;;;;;4.54;83.14;100654.59;5066910;28;20108;-74
2022/11/25 07:06:03;;;;;;;0.43;0.43;;;;;;;4.54;83.70;100664.88;5067061;28;20453;-74
2022/11/25 07:08:29;;;;;;;0.50;0.50;;;;;;;4.45;84.19;100656.16;5066965;28;20094;-74
2022/11/25 07:11:00;;;;;;;0.50;0.50;;;;;;;4.54;84.22;100654.59;5066715;28;20032;-76
2022/11/25 07:13:25;;;;;;;0.77;0.77;;;;;;;4.58;84.05;100664.97;5065403;28;20044;-75
2022/11/25 07:15:51;;;;;;;0.60;0.60;;;;;;;4.94;81.55;100672.53;5067087;28;20473;-75
2022/11/25 07:18:16;;;;;;;1.25;1.25;;;;;;;4.52;82.88;100661.44;5066488;28;20102;-75
2022/11/25 07:20:42;;;;;;;0.50;0.50;;;;;;;4.49;83.71;100666.53;5065250;28;20049;-75
2022/11/25 07:23:07;;;;;;;0.50;0.50;;;;;;;4.63;83.02;100653.94;5066714;28;20021;-75
2022/11/25 07:25:32;;;;;;;0.55;0.55;;;;;;;4.49;83.59;100666.53;5066690;28;20021;-75
2022/11/25 07:27:58;;;;;;;0.60;0.60;;;;;;;4.45;83.66;100674.16;5066424;28;20043;-75
2022/11/25 07:30:24;;;;;;;0.55;0.55;;;;;;;4.58;83.44;100656.41;5066442;28;20073;-76
2022/11/25 07:32:49;;;;;;;0.50;0.50;;;;;;;4.59;82.93;100664.16;5066365;28;20025;-74
2022/11/25 07:35:15;;;;;;;0.88;0.88;;;;;;;4.50;83.31;100665.66;5066052;28;20033;-76
2022/11/25 07:37:40;;;;;;;0.50;0.50;;;;;;;4.53;83.36;100670.88;5066427;28;20017;-75
2022/11/25 07:40:06;;;;;;;1.25;1.25;;;;;;;4.42;83.32;100661.25;5067266;28;20035;-75
2022/11/25 07:42:32;;;;;;;0.55;0.55;;;;;;;4.57;82.52;100667.53;5066296;28;20092;-74
2022/11/25 07:44:57;;;;;;;3.70;1.15;;;;;;;4.41;83.63;100674.91;5066782;28;20016;-75
2022/11/25 07:47:24;;;;;;;0.50;0.50;;;;;;;4.39;83.56;100676.63;5066123;28;20079;-75
2022/11/25 07:49:49;;;;;;;0.50;0.50;;;;;;;4.42;84.14;100675.81;5065972;28;20053;-75
2022/11/25 07:52:15;;;;;;;0.50;0.50;;;;;;;4.54;83.04;100690.59;5066023;28;20028;-74
2022/11/25 07:54:40;;;;;;;0.88;0.88;;;;;;;4.43;83.67;100678.41;5064641;28;20088;-73
2022/11/25 07:57:05;;;;;;;0.50;0.50;;;;;;;4.61;82.76;100689.03;5066105;28;20063;-74
2022/11/25 07:59:31;;;;;;;0.50;0.50;;;;;;;4.63;82.37;100683.09;5065979;28;20118;-74
2022/11/25 08:01:56;;;;;;;0.50;0.50;;;;;;;4.77;81.40;100692.78;5064272;28;20032;-74
2022/11/25 08:04:22;;;;;;;0.55;0.55;;;;;;;4.57;81.83;100706.09;5065743;28;20017;-73
2022/11/25 08:06:50;;;;;;;0.50;0.50;;;;;;;4.57;82.15;100714.69;5065668;28;20107;-74
2022/11/25 08:09:18;;;;;;;0.98;0.98;;;;;;;4.56;82.16;100710.38;5065746;28;20028;-75
2022/11/25 08:11:44;;;;;;;0.65;0.65;;;;;;;4.49;82.46;100699.94;5065687;28;20021;-76
2022/11/25 08:14:10;;;;;;;0.50;0.50;;;;;;;4.52;81.76;100702.59;5063989;28;20025;-74
2022/11/25 08:16:36;;;;;;;0.52;0.52;;;;;;;4.49;82.44;100731.66;5064224;28;20020;-74
2022/11/25 08:19:04;;;;;;;0.50;0.50;;;;;;;4.49;82.69;100728.22;5064121;28;20080;-74
2022/11/25 08:21:30;;;;;;;0.50;0.50;;;;;;;4.63;82.03;100715.66;5065350;28;20479;-74
2022/11/25 08:23:56;;;;;;;0.60;0.60;;;;;;;4.56;82.05;100720.69;5065913;28;20021;-75
2022/11/25 08:26:35;;;;;;;0.85;0.80;;;;;;;4.67;82.04;100713.19;5065463;28;20040;-76
2022/11/25 08:29:01;;;;;;;0.70;0.70;;;;;;;4.72;80.56;100710.69;5065585;28;20052;-74
2022/11/25 08:31:31;;;;;;;0.50;0.50;;;;;;;4.76;80.95;100711.66;5065150;28;20555;-73
2022/11/25 08:33:58;;;;;;;0.57;0.57;;;;;;;4.63;81.44;100715.66;5065103;28;20036;-74
2022/11/25 08:36:25;;;;;;;0.50;0.50;;;;;;;4.66;81.87;100715.72;5065632;28;20044;-75
2022/11/25 08:38:56;;;;;;;0.50;0.50;;;;;;;4.96;79.62;100724.91;5064096;28;20075;-74
2022/11/25 08:41:30;;;;;;;0.52;0.52;;;;;;;4.65;80.92;100714.00;5065465;28;20092;-74
2022/11/25 08:43:58;;;;;;;0.50;0.50;;;;;;;4.81;80.50;100704.88;5065263;28;20044;-77
2022/11/25 08:46:27;;;;;;;0.60;0.60;;;;;;;4.60;81.10;100716.44;5065073;28;20059;-75
2022/11/25 08:48:52;;;;;;;0.50;0.50;;;;;;;4.64;80.66;100725.97;5065263;28;20440;-76
2022/11/25 08:51:22;;;;;;;0.50;0.50;;;;;;;4.71;81.09;100720.13;5065155;28;20495;-75
2022/11/25 08:53:50;;;;;;;0.82;0.82;;;;;;;4.49;81.39;100718.78;5065254;28;20056;-75
2022/11/25 08:56:16;;;;;;;0.50;0.50;;;;;;;4.69;81.02;100741.50;5064011;28;20021;-77
2022/11/25 08:58:42;;;;;;;0.60;0.60;;;;;;;4.89;79.46;100734.19;5065022;28;20021;-75
2022/11/25 09:01:07;;;;;;;0.50;0.50;;;;;;;4.86;78.97;100733.28;5065054;28;20021;-75
2022/11/25 09:03:40;;;;;;;0.57;0.57;;;;;;;4.53;80.59;100737.72;5063295;28;20017;-75
2022/11/25 09:06:07;;;;;;;2.58;2.47;;;;;;;4.43;81.29;100721.22;5063931;28;20017;-74
2022/11/25 09:08:33;;;;;;;0.60;0.60;;;;;;;4.45;81.20;100715.31;5065076;28;20036;-74
2022/11/25 09:10:59;;;;;;;0.50;0.50;;;;;;;4.57;81.36;100742.09;5064925;28;20024;-73
2022/11/25 09:13:25;;;;;;;0.50;0.50;;;;;;;4.58;81.57;100741.28;5064976;28;20081;-74
2022/11/25 09:15:51;;;;;;;1.20;1.20;;;;;;;4.54;81.80;100736.88;5065210;28;20029;-73
2022/11/25 09:18:19;;;;;;;0.85;0.85;;;;;;;5.02;79.04;100729.28;5064902;28;20389;-76
2022/11/25 09:20:45;;;;;;;0.50;0.50;;;;;;;5.03;78.14;100725.91;5064516;28;20048;-76
2022/11/25 09:23:11;;;;;;;0.52;0.52;;;;;;;4.88;78.74;100740.19;5064972;28;20032;-77
2022/11/25 09:25:36;;;;;;;0.50;0.50;;;;;;;4.67;79.60;100748.31;5063142;28;20025;-74
2022/11/25 09:28:02;;;;;;;0.70;0.70;;;;;;;4.47;81.18;100747.03;5064873;28;20024;-74
2022/11/25 09:30:27;;;;;;;0.68;0.68;;;;;;;4.50;81.31;100743.69;5064633;28;20033;-74
2022/11/25 09:32:54;;;;;;;0.55;0.55;;;;;;;4.63;80.88;100738.81;5064879;28;20044;-74
2022/11/25 09:35:20;;;;;;;0.50;0.50;;;;;;;4.80;79.76;100746.88;5064765;28;20024;-74
2022/11/25 09:37:46;;;;;;;0.50;0.50;;;;;;;4.82;79.42;100758.91;5063141;28;20457;-74
2022/11/25 09:40:49;;;;;;;21.80;4.22;;;;;;;5.06;78.83;100746.53;5063292;28;20029;-76
2022/11/25 09:46:44;;;;;;;2.58;1.25;;;;;;;4.63;79.88;100757.69;5068737;28;20074;-74
2022/11/25 09:49:38;;;;;;;0.50;0.50;;;;;;;4.58;80.37;100749.84;5066915;28;20039;-74
2022/11/25 09:52:18;;;;;;;0.50;0.50;;;;;;;4.64;80.24;100756.84;5068344;28;20032;-75
2022/11/25 09:54:51;;;;;;;0.50;0.50;;;;;;;4.52;80.79;100749.72;5068538;28;20085;-74
2022/11/25 09:57:49;;;;;;;0.52;0.52;;;;;;;4.98;78.97;100737.81;5068373;28;20090;-74
2022/11/25 10:00:18;;;;;;;0.50;0.50;;;;;;;4.80;79.09;100760.63;5059027;28;20111;-75
2022/11/25 10:03:05;;;;;;;0.50;0.50;;;;;;;4.90;78.30;100755.66;5067966;28;20040;-74
2022/11/25 10:05:44;;;;;;;1.95;1.85;;;;;;;4.68;78.92;100765.50;5067775;28;20104;-76
2022/11/25 10:08:25;;;;;;;0.50;0.50;;;;;;;4.59;79.33;100761.00;5068020;28;20080;-75
2022/11/25 10:11:41;;;;;;;0.50;0.50;;;;;;;4.64;79.72;100761.97;5068149;28;20052;-75
2022/11/25 10:14:11;;;;;;;0.82;0.82;;;;;;;4.80;79.04;100764.88;5042115;28;20064;-74
2022/11/25 10:16:37;;;;;;;0.70;0.70;;;;;;;4.68;79.29;100774.06;5068167;28;20029;-74
2022/11/25 10:19:34;;;;;;;0.50;0.50;;;;;;;4.66;79.47;100770.63;5068382;28;20028;-74
2022/11/25 10:22:12;;;;;;;0.52;0.52;;;;;;;4.79;79.06;100758.84;5035057;28;20062;-75
2022/11/25 10:24:37;;;;;;;0.63;0.63;;;;;;;4.83;78.11;100775.22;5049267;28;20021;-74
2022/11/25 10:27:09;;;;;;;0.52;0.52;;;;;;;4.61;79.02;100767.06;5048981;28;20053;-75
2022/11/25 10:29:37;;;;;;;0.60;0.60;;;;;;;4.69;79.29;100756.94;5049182;28;20029;-74
2022/11/25 10:32:21;;;;;;;0.70;0.70;;;;;;;5.02;78.12;100783.34;5031534;28;20021;-75
2022/11/25 10:34:51;;;;;;;0.60;0.60;;;;;;;4.80;78.73;100770.03;5030685;28;20026;-75
2022/11/25 10:37:29;;;;;;;0.50;0.50;;;;;;;4.74;78.40;100770.78;5048271;28;20025;-74
2022/11/25 10:39:55;;;;;;;1.08;1.08;;;;;;;4.80;78.94;100772.59;5047629;28;20030;-77
2022/11/25 10:42:26;;;;;;;1.95;1.63;;;;;;;4.75;78.94;100763.91;5029718;28;20025;-74
2022/11/25 10:44:53;;;;;;;0.70;0.70;;;;;;;4.55;79.89;100777.22;5047755;28;20022;-76
2022/11/25 10:47:56;;;;;;;0.50;0.50;;;;;;;4.65;80.06;100771.44;5047252;28;20373;-74
2022/11/25 10:50:24;;;;;;;0.60;0.60;;;;;;;4.85;78.84;100773.56;5062674;28;20022;-74
2022/11/25 10:53:20;;;;;;;0.50;0.50;;;;;;;4.73;78.95;100774.16;5047250;28;20021;-74
2022/11/25 10:56:22;;;;;;;0.50;0.50;;;;;;;4.72;79.16;100775.00;5025088;28;20033;-74
2022/11/25 10:58:48;;;;;;;0.70;0.70;;;;;;;4.75;78.50;100774.19;5043669;28;20109;-75
2022/11/25 11:01:19;;;;;;;0.50;0.50;;;;;;;4.73;79.12;100776.72;5046873;28;20029;-74
2022/11/25 11:03:50;;;;;;;0.50;0.50;;;;;;;4.73;79.39;100779.31;5046900;28;20021;-75
2022/11/25 11:06:36;;;;;;;0.70;0.70;;;;;;;4.94;78.02;100778.91;5047125;28;20029;-75
2022/11/25 11:09:02;;;;;;;0.50;0.50;;;;;;;4.89;77.58;100788.22;5046993;28;20051;-75
2022/11/25 11:11:28;;;;;;;0.50;0.50;;;;;;;5.01;77.49;100779.03;5046469;28;20051;-74
2022/11/25 11:14:18;;;;;;;0.50;0.50;;;;;;;4.88;78.08;100783.94;5046679;28;20361;-75
2022/11/25 11:16:52;;;;;;;0.60;0.60;;;;;;;4.81;77.83;100787.19;5046630;28;20100;-75
2022/11/25 11:19:29;;;;;;;0.50;0.50;;;;;;;5.05;76.36;100755.97;5046321;28;20029;-75
2022/11/25 11:21:56;;;;;;;0.50;0.50;;;;;;;5.01;75.58;100782.47;5061002;28;20044;-75
2022/11/25 11:24:27;;;;;;;0.50;0.50;;;;;;;4.72;76.85;100769.88;5066569;28;20021;-74
2022/11/25 11:27:21;;;;;;;0.60;0.60;;;;;;;4.73;77.79;100788.75;5066619;28;20053;-74
2022/11/25 11:29:47;;;;;;;0.50;0.50;;;;;;;4.73;77.56;100783.59;5063706;28;20040;-74
2022/11/25 11:32:23;;;;;;;0.50;0.50;;;;;;;5.00;76.11;100792.75;5064728;28;20085;-74
2022/11/25 11:35:02;;;;;;;0.50;0.50;;;;;;;4.87;76.17;100782.19;5066000;28;20051;-73
2022/11/25 11:37:30;;;;;;;1.02;1.02;;;;;;;4.90;76.09;100789.09;5066384;28;20025;-75
2022/11/25 11:40:28;;;;;;;0.50;0.50;;;;;;;4.81;76.53;100792.34;5065052;28;20056;-75
2022/11/25 11:43:04;;;;;;;0.50;0.50;;;;;;;4.79;77.11;100789.72;5065653;28;20045;-74
2022/11/25 11:46:07;;;;;;;0.60;0.60;;;;;;;4.94;76.01;100796.03;5064862;28;20120;-74
2022/11/25 11:48:43;;;;;;;0.55;0.55;;;;;;;4.76;76.71;100799.09;5065758;28;20081;-73
2022/11/25 11:51:34;;;;;;;0.60;0.60;;;;;;;4.92;75.41;100792.59;5064855;28;20055;-75
2022/11/25 11:54:14;;;;;;;0.50;0.50;;;;;;;4.77;75.89;100799.13;5064807;28;20049;-75
2022/11/25 11:56:50;;;;;;;0.50;0.50;;;;;;;4.84;75.94;100802.69;5066268;28;20408;-76