Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:13;;;;;;;7.93;6.45;;;;;;;19.70;76.26;98546.25;5030807;28;20115;-67
2021/07/19 00:02:40;;;;;;;6.55;5.85;;;;;;;19.64;76.13;98546.63;5028526;28;20052;-67
2021/07/19 00:05:06;;;;;;;7.65;6.43;;;;;;;19.65;76.21;98547.47;5031617;28;20076;-67
2021/07/19 00:07:31;;;;;;;9.57;6.65;;;;;;;19.62;76.35;98553.66;5031970;28;20033;-67
2021/07/19 00:09:57;;;;;;;6.07;5.50;;;;;;;19.56;76.66;98554.03;5029431;28;20390;-67
2021/07/19 00:12:22;;;;;;;6.55;5.90;;;;;;;19.57;76.48;98537.47;5031678;28;20045;-67
2021/07/19 00:14:48;;;;;;;6.50;5.90;;;;;;;19.58;76.57;98541.75;5029026;28;20026;-68
2021/07/19 00:17:16;;;;;;;7.28;6.03;;;;;;;19.55;76.66;98547.16;5030940;28;20088;-67
2021/07/19 00:19:42;;;;;;;7.53;5.70;;;;;;;19.49;77.04;98558.72;5028222;28;20037;-66
2021/07/19 00:22:07;;;;;;;7.32;6.63;;;;;;;19.46;76.99;98558.91;5024946;28;20413;-67
2021/07/19 00:24:33;;;;;;;6.63;5.95;;;;;;;19.47;76.92;98562.34;5027880;28;20037;-67
2021/07/19 00:26:59;;;;;;;7.03;5.72;;;;;;;19.52;76.71;98549.91;5028579;28;20029;-67
2021/07/19 00:29:24;;;;;;;6.22;5.47;;;;;;;19.50;76.33;98554.34;5028527;28;20448;-67
2021/07/19 00:31:50;;;;;;;10.52;6.03;;;;;;;19.51;76.25;98561.25;5027268;28;20045;-67
2021/07/19 00:34:15;;;;;;;6.35;5.65;;;;;;;19.52;76.60;98555.09;5030053;28;20030;-67
2021/07/19 00:36:41;;;;;;;8.25;6.38;;;;;;;19.58;75.87;98555.59;5028779;28;20398;-67
2021/07/19 00:39:10;;;;;;;6.68;5.90;;;;;;;19.70;76.01;98548.03;5030034;28;20033;-66
2021/07/19 00:41:38;;;;;;;6.00;5.47;;;;;;;19.65;75.64;98545.69;5028502;28;20090;-66
2021/07/19 00:44:05;;;;;;;8.70;5.68;;;;;;;19.66;75.69;98547.34;5030419;28;20453;-66
2021/07/19 00:46:30;;;;;;;7.20;5.88;;;;;;;19.62;76.09;98551.06;5029007;28;20074;-66
2021/07/19 00:48:56;;;;;;;5.50;5.00;;;;;;;19.63;75.84;98557.09;5030182;28;20371;-66
2021/07/19 00:51:22;;;;;;;6.72;5.57;;;;;;;19.56;75.96;98557.44;5027254;28;20036;-66
2021/07/19 00:53:47;;;;;;;5.82;5.22;;;;;;;19.54;76.17;98564.50;5033363;28;20505;-66
2021/07/19 00:56:14;;;;;;;7.97;5.45;;;;;;;19.66;76.02;98546.53;5027150;28;20033;-66
2021/07/19 00:58:41;;;;;;;8.55;6.30;;;;;;;19.57;76.05;98553.06;5030851;28;20030;-67
2021/07/19 01:01:07;;;;;;;7.18;5.53;;;;;;;19.54;76.23;98548.06;5029525;28;20060;-67
2021/07/19 01:03:33;;;;;;;6.88;6.05;;;;;;;19.61;75.96;98557.19;5027901;28;20037;-67
2021/07/19 01:06:01;;;;;;;8.00;5.72;;;;;;;19.60;76.24;98551.13;5028813;28;20618;-67
2021/07/19 01:08:26;;;;;;;10.02;6.65;;;;;;;19.53;76.29;98552.41;5025996;28;20029;-67
2021/07/19 01:10:52;;;;;;;8.75;5.32;;;;;;;19.55;76.09;98547.16;5026369;28;20088;-67
2021/07/19 01:13:18;;;;;;;6.57;5.15;;;;;;;19.61;76.04;98562.38;5021469;28;20382;-67
2021/07/19 01:15:44;;;;;;;8.43;5.85;;;;;;;19.63;76.09;98552.75;5024741;28;20052;-67
2021/07/19 01:18:10;;;;;;;7.18;6.38;;;;;;;19.60;75.81;98551.13;5025476;28;20056;-67
2021/07/19 01:20:48;;;;;;;6.20;5.60;;;;;;;19.68;75.89;98542.91;5029873;28;20029;-67
2021/07/19 01:23:39;;;;;;;6.20;5.18;;;;;;;19.67;75.51;98550.81;5026729;28;20049;-67
2021/07/19 01:26:39;;;;;;;6.53;5.80;;;;;;;19.72;75.52;98554.81;5028165;28;20029;-65
2021/07/19 01:29:06;;;;;;;7.13;5.15;;;;;;;19.76;75.20;98551.13;5031755;28;20033;-66
2021/07/19 01:31:36;;;;;;;7.90;5.22;;;;;;;19.76;75.42;98558.94;5031874;28;20037;-65
2021/07/19 01:34:07;;;;;;;6.75;5.28;;;;;;;19.89;74.74;98562.50;5030754;28;20048;-66
2021/07/19 01:36:39;;;;;;;6.85;5.88;;;;;;;19.91;74.24;98558.03;5044911;28;20041;-68
2021/07/19 01:39:06;;;;;;;6.75;6.10;;;;;;;19.99;74.29;98566.22;5027267;28;20029;-67
2021/07/19 01:41:33;;;;;;;8.98;5.95;;;;;;;19.90;74.00;98565.94;5032200;28;20059;-68
2021/07/19 01:43:59;;;;;;;6.43;5.30;;;;;;;19.85;73.96;98561.00;5029924;28;20382;-66
2021/07/19 01:46:27;;;;;;;5.72;4.80;;;;;;;19.98;73.53;98566.34;5026953;28;20032;-66
2021/07/19 01:48:55;;;;;;;6.70;5.72;;;;;;;19.95;73.67;98567.34;5029132;28;20195;-66
2021/07/19 01:51:20;;;;;;;5.55;5.07;;;;;;;20.02;73.09;98573.88;5026787;28;20029;-67
2021/07/19 01:53:47;;;;;;;5.20;4.80;;;;;;;20.07;72.94;98579.63;5028722;28;20382;-67
2021/07/19 01:56:13;;;;;;;5.35;4.65;;;;;;;20.05;73.17;98578.06;5029311;28;20033;-67
2021/07/19 01:58:39;;;;;;;5.30;4.80;;;;;;;20.03;73.26;98579.91;5024157;28;20031;-67
2021/07/19 02:01:06;;;;;;;5.60;4.43;;;;;;;20.14;72.95;98579.28;5026201;28;20037;-67
2021/07/19 02:03:32;;;;;;;6.40;5.10;;;;;;;20.09;73.00;98574.34;5029818;28;20037;-67
2021/07/19 02:05:59;;;;;;;5.80;5.03;;;;;;;19.97;73.23;98572.47;5028677;28;20037;-67
2021/07/19 02:08:26;;;;;;;6.82;4.72;;;;;;;20.05;72.93;98572.84;5026062;28;20124;-67
2021/07/19 02:10:55;;;;;;;6.65;4.65;;;;;;;19.99;73.09;98562.78;5027076;28;20049;-67
2021/07/19 02:13:22;;;;;;;5.47;4.88;;;;;;;20.03;72.81;98574.69;5030004;28;20087;-67
2021/07/19 02:15:51;;;;;;;6.30;4.97;;;;;;;20.08;72.69;98568.31;5019047;28;20025;-67
2021/07/19 02:18:19;;;;;;;4.85;3.80;;;;;;;20.07;72.04;98566.63;5030985;28;20399;-67
2021/07/19 02:20:45;;;;;;;4.90;4.40;;;;;;;20.08;71.38;98567.47;5028490;28;20036;-67
2021/07/19 02:23:13;;;;;;;5.82;4.88;;;;;;;20.08;71.60;98563.09;5031154;28;20060;-66
2021/07/19 02:25:40;;;;;;;5.57;4.93;;;;;;;19.95;72.02;98556.94;5031846;28;20818;-66
2021/07/19 02:28:09;;;;;;;7.22;4.88;;;;;;;19.96;72.10;98556.00;5028228;28;20025;-66
2021/07/19 02:30:35;;;;;;;6.03;4.38;;;;;;;19.99;71.90;98558.41;5025836;28;20358;-66
2021/07/19 02:33:01;;;;;;;6.35;4.10;;;;;;;19.95;71.89;98554.31;5024088;28;20033;-67
2021/07/19 02:35:27;;;;;;;4.68;3.58;;;;;;;19.92;72.42;98562.31;5021931;28;20068;-66
2021/07/19 02:37:57;;;;;;;5.00;4.07;;;;;;;19.91;72.57;98555.44;5023335;28;20108;-67
2021/07/19 02:40:24;;;;;;;7.15;4.47;;;;;;;19.77;73.61;98552.81;5027612;28;20033;-66
2021/07/19 02:42:55;;;;;;;6.45;4.88;;;;;;;19.81;73.38;98553.47;5026426;28;20230;-66
2021/07/19 02:45:22;;;;;;;6.50;4.68;;;;;;;19.71;73.66;98552.31;5026324;28;20459;-66
2021/07/19 02:47:49;;;;;;;5.13;4.60;;;;;;;19.57;74.57;98547.88;5027245;28;20334;-66
2021/07/19 02:50:19;;;;;;;8.10;4.75;;;;;;;19.56;74.43;98544.44;5034189;28;20029;-67
2021/07/19 02:52:46;;;;;;;5.97;4.55;;;;;;;19.57;74.42;98548.72;5033061;28;20064;-67
2021/07/19 02:55:15;;;;;;;7.95;5.45;;;;;;;19.64;74.24;98558.78;5029844;28;20044;-66
2021/07/19 02:57:41;;;;;;;7.07;4.93;;;;;;;19.51;74.25;98549.09;5031875;28;20033;-66
2021/07/19 03:00:08;;;;;;;8.63;5.35;;;;;;;19.58;74.31;98558.22;5028782;28;20040;-66
2021/07/19 03:02:39;;;;;;;6.43;5.07;;;;;;;19.64;73.85;98564.84;5030464;28;20021;-66
2021/07/19 03:05:07;;;;;;;7.50;5.30;;;;;;;19.65;73.92;98560.47;5028074;28;20037;-67
2021/07/19 03:07:35;;;;;;;6.07;5.43;;;;;;;19.65;73.69;98560.47;5027758;28;20394;-67
2021/07/19 03:10:02;;;;;;;8.07;5.35;;;;;;;19.61;73.70;98565.81;5032186;28;20034;-67
2021/07/19 03:12:32;;;;;;;9.00;4.97;;;;;;;19.65;73.88;98569.09;5033584;28;20044;-67
2021/07/19 03:14:58;;;;;;;7.25;5.05;;;;;;;19.67;73.31;98574.22;5031792;28;20029;-67
2021/07/19 03:17:26;;;;;;;5.40;4.88;;;;;;;19.65;73.87;98579.50;5034070;28;20480;-66
2021/07/19 03:19:54;;;;;;;6.20;4.60;;;;;;;19.63;73.69;98583.13;5027620;28;20032;-66
2021/07/19 03:22:20;;;;;;;5.07;4.68;;;;;;;19.57;74.12;98571.28;5025646;28;20080;-67
2021/07/19 03:24:49;;;;;;;5.95;4.95;;;;;;;19.56;73.88;98580.03;5033278;28;20057;-67
2021/07/19 03:27:15;;;;;;;5.65;4.22;;;;;;;19.67;73.20;98584.63;5028982;28;20032;-67
2021/07/19 03:29:42;;;;;;;4.80;3.95;;;;;;;19.72;73.16;98582.59;5030837;28;20029;-67
2021/07/19 03:32:08;;;;;;;5.72;4.57;;;;;;;19.71;72.96;98588.72;5032566;28;20060;-67
2021/07/19 03:34:35;;;;;;;5.80;5.22;;;;;;;19.74;72.89;98575.53;5030391;28;20104;-67
2021/07/19 03:37:01;;;;;;;5.78;5.20;;;;;;;19.75;72.80;98585.03;5027426;28;20306;-67
2021/07/19 03:39:27;;;;;;;5.22;4.43;;;;;;;19.75;72.93;98575.47;5033049;28;20025;-67
2021/07/19 03:41:53;;;;;;;6.40;4.45;;;;;;;19.79;72.37;98581.31;5031448;28;20133;-67
2021/07/19 03:44:21;;;;;;;4.82;4.22;;;;;;;19.98;71.00;98575.00;5028561;28;20041;-67
2021/07/19 03:46:46;;;;;;;5.82;4.70;;;;;;;19.96;71.17;98578.59;5030818;28;20033;-67
2021/07/19 03:49:18;;;;;;;6.00;3.65;;;;;;;20.08;70.34;98580.47;5032586;28;20330;-67
2021/07/19 03:51:47;;;;;;;6.90;4.18;;;;;;;20.17;69.81;98577.34;5033031;28;20102;-67
2021/07/19 03:54:13;;;;;;;5.88;4.20;;;;;;;20.19;69.83;98575.50;5028133;28;20062;-67
2021/07/19 03:56:39;;;;;;;6.72;4.45;;;;;;;20.28;69.79;98581.94;5028177;28;20147;-67
2021/07/19 03:59:06;;;;;;;4.93;3.92;;;;;;;20.31;69.55;98587.81;5029833;28;20505;-67
2021/07/19 04:01:36;;;;;;;4.45;4.10;;;;;;;20.27;69.98;98577.66;5027388;28;20038;-67
2021/07/19 04:04:06;;;;;;;5.32;4.05;;;;;;;20.32;69.12;98589.50;5030059;28;20100;-66
2021/07/19 04:06:32;;;;;;;5.35;3.58;;;;;;;20.34;69.28;98590.25;5027828;28;20641;-66
2021/07/19 04:08:58;;;;;;;4.22;3.90;;;;;;;20.35;69.02;98593.69;5029260;28;20038;-66
2021/07/19 04:11:25;;;;;;;7.68;4.32;;;;;;;20.34;68.81;98599.81;5032674;28;20033;-66
2021/07/19 04:13:50;;;;;;;5.38;3.60;;;;;;;20.40;68.22;98592.50;5027518;28;20706;-66
2021/07/19 04:16:20;;;;;;;4.75;3.63;;;;;;;20.44;68.16;98599.19;5026563;28;20053;-66
2021/07/19 04:18:49;;;;;;;4.07;3.45;;;;;;;20.49;67.43;98598.91;5028387;28;20044;-66
2021/07/19 04:21:15;;;;;;;7.25;4.18;;;;;;;20.55;67.36;98603.75;5033943;28;20033;-66
2021/07/19 04:23:41;;;;;;;4.25;3.40;;;;;;;20.62;67.23;98597.25;5028815;28;20424;-66
2021/07/19 04:26:10;;;;;;;4.28;3.58;;;;;;;20.67;66.79;98591.75;5031929;28;20294;-66
2021/07/19 04:28:39;;;;;;;5.15;3.47;;;;;;;20.62;67.36;98584.22;5027399;28;20464;-67
2021/07/19 04:31:04;;;;;;;4.68;3.88;;;;;;;20.58;67.19;98582.72;5030413;28;20034;-67
2021/07/19 04:33:30;;;;;;;4.70;3.63;;;;;;;20.62;66.98;98571.22;5030539;28;20383;-67
2021/07/19 04:35:55;;;;;;;16.30;4.20;;;;;;;20.69;66.56;98574.25;5029187;28;20037;-67
2021/07/19 04:38:22;;;;;;;4.22;3.65;;;;;;;20.91;65.56;98574.63;5029950;28;20037;-68
2021/07/19 04:40:52;;;;;;;3.38;3.05;;;;;;;20.96;65.94;98588.22;5028363;28;20034;-67
2021/07/19 04:43:18;;;;;;;7.20;4.32;;;;;;;21.01;65.30;98587.91;5027869;28;20121;-67
2021/07/19 04:45:45;;;;;;;4.85;3.78;;;;;;;20.92;65.80;98604.97;5028817;28;20025;-67
2021/07/19 04:48:11;;;;;;;4.00;3.50;;;;;;;21.08;65.38;98603.09;5030203;28;20037;-67
2021/07/19 04:50:36;;;;;;;8.50;3.58;;;;;;;21.01;65.27;98612.22;5025391;28;20026;-67
2021/07/19 04:53:02;;;;;;;5.65;3.30;;;;;;;21.18;64.64;98611.19;5030705;28;20033;-67
2021/07/19 04:55:28;;;;;;;5.47;3.78;;;;;;;21.33;64.17;98618.94;5030842;28;20031;-67
2021/07/19 04:57:56;;;;;;;4.10;3.13;;;;;;;21.45;64.31;98611.25;5030299;28;20037;-67
2021/07/19 05:00:23;;;;;;;4.90;3.72;;;;;;;21.53;63.78;98615.06;5023865;28;20025;-67
2021/07/19 05:02:50;;;;;;;4.15;3.63;;;;;;;21.53;63.71;98614.22;5032563;28;20068;-67
2021/07/19 05:05:18;;;;;;;5.18;3.28;;;;;;;21.67;63.87;98608.97;5029827;28;20060;-67
2021/07/19 05:07:44;;;;;;;3.35;3.15;;;;;;;21.53;63.91;98612.44;5029033;28;20029;-67
2021/07/19 05:10:14;;;;;;;5.57;3.08;;;;;;;21.62;63.77;98613.63;5028396;28;20751;-67
2021/07/19 05:12:43;;;;;;;4.05;3.40;;;;;;;21.62;63.58;98616.25;5028426;28;20060;-67
2021/07/19 05:15:13;;;;;;;4.53;2.85;;;;;;;21.56;63.36;98614.84;5026763;28;20075;-67
2021/07/19 05:17:40;;;;;;;4.60;3.25;;;;;;;21.71;63.10;98616.50;5025878;28;20060;-67
2021/07/19 05:20:12;;;;;;;3.60;3.08;;;;;;;21.58;63.11;98628.66;5030453;28;20029;-67
2021/07/19 05:22:37;;;;;;;4.93;3.72;;;;;;;21.47;63.64;98620.69;5029815;28;20053;-67
2021/07/19 05:25:03;;;;;;;5.10;3.20;;;;;;;21.72;63.35;98620.78;5026367;28;20029;-67
2021/07/19 05:27:28;;;;;;;7.55;3.90;;;;;;;21.65;63.40;98619.47;5031505;28;20034;-68
2021/07/19 05:29:54;;;;;;;4.80;3.40;;;;;;;21.63;63.06;98610.94;5028531;28;20044;-67
2021/07/19 05:32:19;;;;;;;4.47;3.28;;;;;;;21.82;62.74;98608.78;5026816;28;20148;-68
2021/07/19 05:34:45;;;;;;;6.38;3.10;;;;;;;21.71;62.54;98606.06;5030897;28;20037;-68
2021/07/19 05:37:11;;;;;;;3.88;3.58;;;;;;;21.72;63.01;98604.28;5020617;28;20042;-68
2021/07/19 05:39:36;;;;;;;3.30;2.70;;;;;;;21.75;62.36;98604.06;5027440;28;20034;-67
2021/07/19 05:42:02;;;;;;;5.47;2.95;;;;;;;21.86;62.29;98610.25;5022190;28;20441;-67
2021/07/19 05:44:27;;;;;;;6.25;3.95;;;;;;;21.74;62.63;98610.22;5019090;28;20120;-68
2021/07/19 05:46:53;;;;;;;7.05;3.03;;;;;;;21.76;62.23;98604.00;5026071;28;20026;-67
2021/07/19 05:49:19;;;;;;;4.20;3.47;;;;;;;21.79;62.50;98616.84;5026311;28;20081;-70
2021/07/19 05:51:44;;;;;;;4.03;3.72;;;;;;;21.69;62.72;98614.91;5029013;28;20345;-67
2021/07/19 05:54:10;;;;;;;5.75;3.63;;;;;;;21.71;62.70;98621.72;5028825;28;20033;-64
2021/07/19 05:56:35;;;;;;;4.88;3.97;;;;;;;21.83;62.72;98607.03;5024653;28;20021;-64
2021/07/19 05:59:02;;;;;;;3.38;3.08;;;;;;;21.84;62.38;98609.53;5023139;28;20594;-64
2021/07/19 06:01:27;;;;;;;5.32;3.80;;;;;;;21.88;62.17;98607.56;5027633;28;20044;-64
2021/07/19 06:03:53;;;;;;;4.18;3.78;;;;;;;21.87;62.13;98609.34;5024134;28;20358;-64
2021/07/19 06:06:18;;;;;;;5.60;3.35;;;;;;;22.03;61.88;98618.78;5028479;28;20051;-64
2021/07/19 06:08:43;;;;;;;6.60;3.42;;;;;;;21.94;62.02;98620.22;5027944;28;20021;-64
2021/07/19 06:11:09;;;;;;;6.60;4.15;;;;;;;21.99;62.04;98614.72;5031372;28;20052;-64
2021/07/19 06:13:34;;;;;;;7.40;3.03;;;;;;;21.97;62.16;98625.28;5026803;28;20030;-64
2021/07/19 06:16:00;;;;;;;5.80;3.90;;;;;;;22.01;61.96;98626.75;5030154;28;20059;-64
2021/07/19 06:18:25;;;;;;;4.38;3.80;;;;;;;21.95;61.49;98621.91;5030249;28;20061;-62
2021/07/19 06:20:51;;;;;;;5.20;3.80;;;;;;;22.11;61.63;98626.97;5031115;28;20030;-63
2021/07/19 06:23:16;;;;;;;5.20;4.00;;;;;;;22.35;61.31;98627.97;5031031;28;20057;-63
2021/07/19 06:25:42;;;;;;;3.50;3.20;;;;;;;22.50;59.68;98626.94;5028089;28;20030;-63
2021/07/19 06:28:09;;;;;;;5.93;3.40;;;;;;;22.58;60.03;98631.63;5031580;28;20041;-64
2021/07/19 06:30:34;;;;;;;4.25;3.90;;;;;;;22.74;59.11;98632.31;5030326;28;20124;-63
2021/07/19 06:33:01;;;;;;;4.72;3.30;;;;;;;22.53;59.32;98636.34;5029982;28;20033;-63
2021/07/19 06:35:27;;;;;;;10.07;4.18;;;;;;;22.50;59.73;98637.38;5028633;28;20037;-63
2021/07/19 06:37:52;;;;;;;4.63;3.65;;;;;;;22.49;59.96;98643.53;5033113;28;20051;-63
2021/07/19 06:40:18;;;;;;;7.13;3.70;;;;;;;22.60;59.21;98635.84;5028733;28;20120;-64
2021/07/19 06:42:44;;;;;;;4.85;4.40;;;;;;;22.72;59.29;98632.41;5029196;28;20029;-64
2021/07/19 06:45:11;;;;;;;5.72;3.55;;;;;;;22.67;59.61;98634.47;5032436;28;20367;-64
2021/07/19 06:47:38;;;;;;;5.38;3.90;;;;;;;22.87;59.10;98627.94;5030040;28;20094;-63
2021/07/19 06:50:04;;;;;;;3.78;3.42;;;;;;;22.88;59.32;98633.97;5034239;28;20175;-64
2021/07/19 06:52:30;;;;;;;5.80;3.78;;;;;;;22.99;58.40;98632.31;5030292;28;20033;-64
2021/07/19 06:54:55;;;;;;;4.97;4.05;;;;;;;23.20;58.32;98624.72;5029754;28;20029;-64
2021/07/19 06:57:21;;;;;;;4.40;3.28;;;;;;;22.92;57.75;98630.19;5030721;28;20364;-64
2021/07/19 06:59:47;;;;;;;4.63;3.60;;;;;;;23.07;57.75;98624.75;5030560;28;20039;-64
2021/07/19 07:02:13;;;;;;;9.75;3.78;;;;;;;22.78;58.19;98631.16;5029409;28;20029;-64
2021/07/19 07:04:38;;;;;;;5.85;3.45;;;;;;;22.61;58.78;98634.91;5030844;28;20393;-64
2021/07/19 07:07:04;;;;;;;4.75;3.00;;;;;;;23.04;58.32;98638.03;5030336;28;20042;-63
2021/07/19 07:09:32;;;;;;;4.93;3.97;;;;;;;23.17;58.55;98632.78;5027346;28;20036;-63
2021/07/19 07:11:57;;;;;;;4.93;3.83;;;;;;;23.14;57.79;98631.22;5028674;28;20121;-63
2021/07/19 07:14:23;;;;;;;4.03;3.28;;;;;;;23.31;58.33;98645.72;5028486;28;20529;-63
2021/07/19 07:16:48;;;;;;;5.45;3.67;;;;;;;23.09;58.29;98632.47;5025564;28;20034;-63
2021/07/19 07:19:14;;;;;;;6.45;3.60;;;;;;;22.88;58.60;98633.97;5026979;28;20044;-63
2021/07/19 07:21:39;;;;;;;7.00;3.63;;;;;;;22.94;58.47;98639.63;5030760;28;20174;-63
2021/07/19 07:24:05;;;;;;;3.70;3.20;;;;;;;23.26;57.25;98629.50;5033407;28;20066;-63
2021/07/19 07:26:30;;;;;;;3.92;3.53;;;;;;;23.23;57.65;98627.13;5029799;28;20359;-64
2021/07/19 07:28:56;;;;;;;6.75;3.58;;;;;;;23.51;57.20;98632.09;5028456;28;20095;-63
2021/07/19 07:31:29;;;;;;;5.88;3.38;;;;;;;23.76;56.53;98630.34;5025133;28;20037;-63
2021/07/19 07:33:55;;;;;;;5.97;3.80;;;;;;;23.86;55.57;98629.56;5031936;28;20029;-63
2021/07/19 07:36:25;;;;;;;4.28;3.85;;;;;;;23.93;55.97;98629.97;5028244;28;20485;-62
2021/07/19 07:38:51;;;;;;;5.97;4.00;;;;;;;24.04;55.65;98627.38;5027208;28;20041;-63
2021/07/19 07:41:18;;;;;;;4.45;3.47;;;;;;;23.97;55.71;98629.63;5029164;28;20026;-63
2021/07/19 07:43:44;;;;;;;4.30;3.90;;;;;;;24.08;55.76;98628.81;5033763;28;20403;-64
2021/07/19 07:46:10;;;;;;;5.70;3.60;;;;;;;24.14;55.24;98631.00;5030217;28;20117;-64
2021/07/19 07:48:36;;;;;;;4.45;4.07;;;;;;;24.25;53.75;98625.81;5027467;28;20058;-64
2021/07/19 07:51:03;;;;;;;4.25;3.33;;;;;;;24.54;54.06;98624.44;5029130;28;20175;-64
2021/07/19 07:53:29;;;;;;;4.28;3.70;;;;;;;24.58;53.32;98627.66;5028745;28;20072;-64
2021/07/19 07:55:54;;;;;;;6.65;3.70;;;;;;;24.51;53.23;98624.69;5028782;28;20028;-64
2021/07/19 07:58:20;;;;;;;4.07;3.67;;;;;;;24.46;53.13;98624.19;5026572;28;20029;-64
2021/07/19 08:00:45;;;;;;;4.72;4.15;;;;;;;24.62;52.93;98623.84;5022491;28;20029;-64
2021/07/19 08:03:11;;;;;;;6.03;4.10;;;;;;;24.84;52.95;98623.06;5024302;28;20049;-64
2021/07/19 08:05:36;;;;;;;4.63;3.60;;;;;;;24.54;52.54;98627.06;5023615;28;20026;-64
2021/07/19 08:08:02;;;;;;;5.28;4.78;;;;;;;24.86;52.94;98632.53;5027394;28;20052;-64
2021/07/19 08:10:28;;;;;;;5.18;4.78;;;;;;;24.86;53.07;98635.16;5030171;28;20044;-64
2021/07/19 08:12:53;;;;;;;4.60;4.30;;;;;;;25.01;51.96;98630.47;5033203;28;20033;-64
2021/07/19 08:15:19;;;;;;;4.93;4.50;;;;;;;25.16;51.47;98631.94;5029767;28;20033;-64
2021/07/19 08:17:44;;;;;;;5.25;4.68;;;;;;;24.72;51.56;98630.09;5026596;28;20295;-64
2021/07/19 08:20:11;;;;;;;7.00;3.75;;;;;;;24.68;52.73;98630.44;5026333;28;20028;-64
2021/07/19 08:22:37;;;;;;;5.15;3.22;;;;;;;24.52;52.62;98628.16;5025983;28;20053;-64
2021/07/19 08:25:03;;;;;;;4.45;4.15;;;;;;;24.58;52.52;98625.03;5022672;28;20230;-64
2021/07/19 08:27:29;;;;;;;4.25;3.85;;;;;;;24.87;52.10;98633.31;5025452;28;20082;-64
2021/07/19 08:29:54;;;;;;;5.45;4.03;;;;;;;24.84;51.76;98628.28;5029788;28;20025;-64
2021/07/19 08:32:20;;;;;;;4.28;3.88;;;;;;;24.94;51.89;98626.69;5033838;28;20330;-64
2021/07/19 08:34:46;;;;;;;4.20;3.80;;;;;;;24.65;51.95;98628.06;5027003;28;20424;-64
2021/07/19 08:37:13;;;;;;;4.93;4.30;;;;;;;24.46;53.41;98625.97;5027560;28;20112;-64
2021/07/19 08:39:40;;;;;;;6.35;3.90;;;;;;;24.28;54.37;98635.22;5026998;28;20025;-64
2021/07/19 08:42:12;;;;;;;5.65;3.95;;;;;;;24.18;54.71;98631.63;5028424;28;20044;-64
2021/07/19 08:44:38;;;;;;;4.95;3.80;;;;;;;23.83;54.96;98629.78;5026872;28;20304;-64
2021/07/19 08:47:11;;;;;;;4.93;4.53;;;;;;;23.83;54.82;98631.56;5024422;28;20053;-64
2021/07/19 08:49:38;;;;;;;4.65;4.22;;;;;;;24.30;54.43;98638.56;5025684;28;20385;-64
2021/07/19 08:52:05;;;;;;;5.03;4.43;;;;;;;24.48;53.07;98634.56;5030968;28;20057;-63
2021/07/19 08:54:35;;;;;;;5.30;3.90;;;;;;;24.96;51.82;98638.72;5031606;28;20037;-63
2021/07/19 08:57:02;;;;;;;7.60;4.43;;;;;;;25.01;51.89;98630.47;5029888;28;20033;-63
2021/07/19 08:59:29;;;;;;;4.60;4.20;;;;;;;25.30;50.94;98631.66;5030908;28;20025;-63
2021/07/19 09:01:58;;;;;;;5.03;4.47;;;;;;;25.34;51.06;98630.47;5029477;28;20052;-63
2021/07/19 09:04:24;;;;;;;5.28;3.95;;;;;;;25.57;49.92;98619.94;5029689;28;20025;-63
2021/07/19 09:06:49;;;;;;;5.80;4.00;;;;;;;25.42;48.49;98635.94;5028069;28;20029;-63
2021/07/19 09:09:25;;;;;;;5.32;4.07;;;;;;;25.81;48.20;98616.16;5028780;28;20026;-64
2021/07/19 09:11:51;;;;;;;6.57;4.85;;;;;;;25.91;49.39;98621.53;5027094;28;20025;-63
2021/07/19 09:14:17;;;;;;;4.80;4.40;;;;;;;26.25;47.84;98624.88;5027336;28;20029;-64
2021/07/19 09:16:47;;;;;;;6.93;4.35;;;;;;;25.57;48.87;98622.56;5030686;28;20085;-63
2021/07/19 09:19:19;;;;;;;5.95;4.40;;;;;;;25.37;50.15;98632.03;5028601;28;20029;-63
2021/07/19 09:21:47;;;;;;;4.93;3.92;;;;;;;25.45;49.02;98621.75;5028443;28;21151;-64
2021/07/19 09:24:16;;;;;;;4.40;4.00;;;;;;;25.79;48.58;98617.28;5027073;28;20391;-64
2021/07/19 09:26:44;;;;;;;4.30;3.92;;;;;;;25.71;48.65;98614.44;5023872;28;20033;-64
2021/07/19 09:29:12;;;;;;;4.80;3.90;;;;;;;26.19;48.72;98607.75;5021492;28;20033;-64
2021/07/19 09:31:43;;;;;;;5.95;4.07;;;;;;;26.41;48.14;98606.84;5024408;28;20022;-64
2021/07/19 09:34:17;;;;;;;4.80;4.15;;;;;;;26.79;47.21;98614.13;5023369;28;20033;-64
2021/07/19 09:37:00;;;;;;;5.72;4.18;;;;;;;26.49;47.26;98606.19;5026314;28;20278;-64
2021/07/19 09:39:52;;;;;;;5.07;4.50;;;;;;;26.10;48.42;98611.16;5030659;28;20041;-64
2021/07/19 09:42:22;;;;;;;4.90;4.50;;;;;;;26.44;48.16;98598.69;5018770;28;20075;-63
2021/07/19 09:44:59;;;;;;;4.85;4.45;;;;;;;26.13;49.12;98599.56;5023720;28;20057;-63
2021/07/19 09:47:35;;;;;;;10.48;4.75;;;;;;;26.29;48.94;98595.56;5024427;28;20034;-63
2021/07/19 09:50:07;;;;;;;7.45;4.05;;;;;;;25.48;50.45;98587.34;5024038;28;20070;-64
2021/07/19 09:52:34;;;;;;;6.63;4.60;;;;;;;25.64;49.94;98594.84;5028755;28;20044;-64
2021/07/19 09:55:00;;;;;;;4.30;3.95;;;;;;;26.21;47.76;98592.75;5028962;28;20033;-64
2021/07/19 09:57:25;;;;;;;5.25;4.85;;;;;;;26.10;48.30;98590.13;5024289;28;20025;-65
2021/07/19 09:59:55;;;;;;;5.45;4.18;;;;;;;26.17;48.73;98588.69;5024373;28;20021;-65
2021/07/19 10:02:34;;;;;;;5.45;4.22;;;;;;;26.04;49.07;98587.19;5020096;28;21020;-65
2021/07/19 10:05:00;;;;;;;6.82;4.07;;;;;;;25.60;49.77;98577.69;5024495;28;20037;-65
2021/07/19 10:07:25;;;;;;;5.00;4.60;;;;;;;26.28;48.88;98585.16;5024738;28;20154;-64
2021/07/19 10:09:58;;;;;;;5.38;3.92;;;;;;;26.76;45.61;98570.50;5030221;28;20026;-64
2021/07/19 10:12:24;;;;;;;6.32;4.50;;;;;;;26.93;46.62;98581.38;5025109;28;20036;-65
2021/07/19 10:14:50;;;;;;;5.03;4.53;;;;;;;26.08;48.15;98585.97;5026865;28;20045;-65
2021/07/19 10:17:16;;;;;;;5.22;4.68;;;;;;;25.96;48.31;98585.19;5027272;28;20364;-65
2021/07/19 10:19:42;;;;;;;6.25;4.05;;;;;;;25.63;49.34;98598.47;5026962;28;20029;-64
2021/07/19 10:22:10;;;;;;;7.07;4.13;;;;;;;25.82;48.73;98580.22;5026356;28;20061;-64
2021/07/19 10:24:39;;;;;;;5.97;4.15;;;;;;;25.57;48.63;98583.19;5024610;28;20030;-64
2021/07/19 10:27:04;;;;;;;15.88;9.50;;;;;;;26.00;48.07;98583.97;5023525;28;20366;-64
2021/07/19 10:29:31;;;;;;;22.58;14.35;;;;;;;26.40;47.17;98573.63;5028068;28;20036;-63
2021/07/19 10:31:56;;;;;;;25.23;17.05;;;;;;;26.54;45.56;98575.09;5026174;28;20637;-63
2021/07/19 10:34:22;;;;;;;6.22;5.00;;;;;;;26.74;45.64;98568.94;5029695;28;20098;-64
2021/07/19 10:36:47;;;;;;;13.07;9.43;;;;;;;26.78;44.74;98559.81;5033412;28;20048;-64
2021/07/19 10:39:18;;;;;;;9.88;4.35;;;;;;;26.81;44.89;98567.47;5028033;28;20086;-64
2021/07/19 10:41:43;;;;;;;5.60;4.18;;;;;;;26.91;45.36;98564.88;5027919;28;20030;-64
2021/07/19 10:44:12;;;;;;;5.45;4.75;;;;;;;27.04;45.06;98560.22;5026253;28;20103;-64
2021/07/19 10:46:38;;;;;;;7.35;4.80;;;;;;;27.40;44.94;98558.78;5026624;28;20025;-63
2021/07/19 10:49:07;;;;;;;6.50;4.35;;;;;;;28.19;42.97;98554.25;5028515;28;20040;-63
2021/07/19 10:51:45;;;;;;;8.57;4.40;;;;;;;28.10;42.36;98556.78;5026529;28;20030;-63
2021/07/19 10:54:18;;;;;;;6.30;3.90;;;;;;;27.58;43.35;98555.38;5028211;28;20034;-64
2021/07/19 10:56:44;;;;;;;5.28;4.78;;;;;;;27.18;44.95;98552.78;5030397;28;20084;-63
2021/07/19 10:59:22;;;;;;;5.95;4.63;;;;;;;26.90;44.77;98555.34;5022750;28;20025;-63
2021/07/19 11:01:55;;;;;;;6.10;4.18;;;;;;;27.42;44.58;98549.78;5025469;28;20041;-63
2021/07/19 11:04:22;;;;;;;4.75;3.97;;;;;;;27.53;43.97;98540.97;5026398;28;20025;-63
2021/07/19 11:06:49;;;;;;;7.03;4.20;;;;;;;27.53;44.05;98543.59;5029338;28;20279;-63
2021/07/19 11:09:15;;;;;;;11.10;5.13;;;;;;;27.24;45.76;98533.81;5035919;28;20107;-63
2021/07/19 11:11:43;;;;;;;8.23;4.45;;;;;;;26.67;46.37;98536.25;5033807;28;20075;-63
2021/07/19 11:14:17;;;;;;;6.65;4.95;;;;;;;26.84;46.60;98527.72;5031353;28;20030;-62
2021/07/19 11:17:08;;;;;;;5.30;4.30;;;;;;;26.68;46.81;98525.59;5029466;28;20307;-63
2021/07/19 11:19:39;;;;;;;5.28;4.80;;;;;;;26.67;46.54;98529.19;5029307;28;20348;-63
2021/07/19 11:22:24;;;;;;;5.25;4.35;;;;;;;26.96;44.09;98516.16;5029283;28;20057;-64
2021/07/19 11:24:54;;;;;;;7.70;4.68;;;;;;;26.98;45.18;98508.97;5023822;28;20022;-63
2021/07/19 11:27:35;;;;;;;6.57;4.05;;;;;;;27.01;44.62;98510.50;5025656;28;20033;-64
2021/07/19 11:30:07;;;;;;;10.85;4.60;;;;;;;27.49;42.51;98507.97;5029054;28;20025;-63
2021/07/19 11:32:33;;;;;;;6.10;4.75;;;;;;;27.22;43.47;98509.44;5025577;28;20399;-64
2021/07/19 11:35:14;;;;;;;6.70;4.85;;;;;;;26.71;45.63;98508.72;5021796;28;20106;-63