Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:40;;;;;;;23.67;3.45;;;5.60;87.90;;;;;;5030215;28;20025;-62
2022/01/20 00:04:15;;;;;;;30.48;4.30;;;5.60;87.90;;;;;;5030289;28;20060;-61
2022/01/20 00:28:26;;;;;;;23.40;4.05;;;5.50;87.90;;;;;;4988170;28;20037;-62
2022/01/20 00:31:09;;;;;;;;;;;5.50;87.80;;;;;;5009915;28;20404;-61
2022/01/20 00:33:42;;;;;;;24.03;3.20;;;5.50;87.80;;;;;;5030157;28;19999;-61
2022/01/20 00:38:38;;;;;;;16.30;3.15;;;5.50;87.90;;;;;;5029822;28;20076;-62
2022/01/20 00:41:04;;;;;;;12.80;3.28;;;5.50;88.00;;;;;;5029602;28;20497;-62
2022/01/20 00:43:30;;;;;;;22.00;3.00;;;5.50;87.90;;;;;;5029907;28;20032;-62
2022/01/20 00:45:56;;;;;;;27.25;5.57;;;5.60;88.50;;;;;;5029464;28;20484;-61
2022/01/20 00:48:22;;;;;;;23.90;3.22;;;5.60;87.80;;;;;;5029459;28;20053;-61
2022/01/20 00:50:48;;;;;;;18.52;3.78;;;5.60;87.70;;;;;;5029855;28;20021;-66
2022/01/20 00:53:14;;;;;;;16.60;2.55;;;5.60;87.50;;;;;;5029369;28;20037;-68
2022/01/20 00:55:40;;;;;;;17.90;2.38;;;5.60;87.30;;;;;;5028995;28;20036;-67
2022/01/20 00:58:07;;;;;;;16.52;2.90;;;5.60;87.30;;;;;;5029830;28;20477;-62
2022/01/20 01:00:32;;;;;;;19.35;3.00;;;5.60;87.30;;;;;;5029723;28;20391;-61
2022/01/20 01:02:59;;;;;;;16.88;3.42;;;5.60;87.30;;;;;;5029178;28;20052;-62
2022/01/20 01:05:26;;;;;;;15.70;2.97;;;5.60;87.30;;;;;;5029371;28;20033;-61
2022/01/20 01:07:54;;;;;;;20.13;3.05;;;5.60;87.30;;;;;;5029646;28;20431;-61
2022/01/20 01:10:27;;;;;;;15.27;3.00;;;5.60;87.30;;;;;;5029449;28;20029;-61
2022/01/20 01:13:07;;;;;;;16.35;2.55;;;5.60;87.30;;;;;;5029747;28;20029;-62
2022/01/20 01:15:39;;;;;;;16.60;2.70;;;5.60;87.30;;;;;;5028903;28;20031;-62
2022/01/20 01:23:35;;;;;;;20.77;2.70;;;5.50;87.20;;;;;;5029982;28;20052;-61
2022/01/20 01:26:02;;;;;;;14.02;2.60;;;5.50;87.20;;;;;;5028945;28;20424;-61
2022/01/20 01:28:30;;;;;;;16.63;2.53;;;5.40;87.30;;;;;;5029309;28;20021;-61
2022/01/20 01:33:22;;;;;;;16.23;2.38;;;5.40;87.40;;;;;;5029054;28;20044;-66
2022/01/20 01:35:55;;;;;;;18.15;2.78;;;5.40;87.40;;;;;;5028981;28;20034;-67
2022/01/20 01:38:38;;;;;;;17.38;3.03;;;5.50;87.40;;;;;;5030240;28;20488;-67
2022/01/20 01:41:11;;;;;;;19.52;2.70;;;5.50;87.40;;;;;;5027719;28;20029;-68
2022/01/20 01:43:41;;;;;;;16.20;2.45;;;5.50;87.40;;;;;;5030502;28;20360;-67
2022/01/20 01:46:07;;;;;;;21.05;2.78;;;5.50;87.40;;;;;;5014337;28;20032;-67
2022/01/20 01:48:32;;;;;;;14.20;2.05;;;5.50;87.30;;;;;;5032963;28;20113;-66
2022/01/20 01:51:01;;;;;;;19.45;2.63;;;5.50;87.30;;;;;;5032518;28;20527;-67
2022/01/20 01:53:27;;;;;;;15.57;2.53;;;5.50;87.30;;;;;;5032936;28;20176;-66
2022/01/20 01:55:53;;;;;;;14.68;2.42;;;5.50;87.20;;;;;;5032362;28;20021;-66
2022/01/20 01:58:19;;;;;;;14.68;2.10;;;5.50;87.20;;;;;;5032684;28;20495;-68
2022/01/20 02:00:45;;;;;;;15.10;2.50;;;5.50;87.30;;;;;;5032699;28;20033;-66
2022/01/20 02:03:13;;;;;;;14.20;2.78;;;5.60;87.30;;;;;;5032015;28;20030;-66
2022/01/20 02:05:54;;;;;;;16.92;2.50;;;5.60;87.20;;;;;;5032721;28;20028;-66
2022/01/20 02:19:10;;;;;;;18.25;2.95;;;5.60;87.10;;;;;;5032698;28;20103;-67
2022/01/20 02:22:01;;;;;;;18.00;2.40;;;5.60;87.00;;;;;;5032185;28;20041;-66
2022/01/20 02:24:28;;;;;;;16.63;2.15;;;5.60;87.00;;;;;;5032126;28;20029;-67
2022/01/20 02:26:53;;;;;;;19.88;2.53;;;5.60;87.00;;;;;;5032064;28;20030;-66
2022/01/20 02:29:19;;;;;;;12.70;2.28;;;5.60;86.90;;;;;;5031994;28;20036;-67
2022/01/20 02:31:45;;;;;;;10.75;1.70;;;5.60;86.80;;;;;;5031681;28;20067;-62
2022/01/20 02:34:13;;;;;;;15.45;2.00;;;5.60;86.90;;;;;;5032282;28;20484;-61
2022/01/20 02:36:43;;;;;;;11.25;2.25;;;5.60;86.80;;;;;;5032262;28;20040;-61
2022/01/20 02:39:32;;;;;;;13.98;1.90;;;5.60;86.90;;;;;;5015341;28;20064;-61
2022/01/20 02:45:15;;;;;;;15.23;4.13;;;5.60;87.00;;;;;;5032042;28;20515;-62
2022/01/20 02:47:34;;;;;;;16.35;2.30;;;5.60;87.00;;;;;;5029513;28;20037;-62
2022/01/20 02:50:00;;;;;;;12.68;2.67;;;5.60;87.00;;;;;;5031912;28;20092;-62
2022/01/20 02:52:27;;;;;;;13.13;2.22;;;5.60;86.90;;;;;;5031784;28;20096;-62
2022/01/20 02:54:56;;;;;;;14.77;2.17;;;5.60;86.80;;;;;;5031254;28;20030;-61
2022/01/20 02:57:24;;;;;;;12.30;2.22;;;5.60;86.60;;;;;;5031894;28;20548;-61
2022/01/20 02:59:50;;;;;;;14.40;2.20;;;5.60;86.40;;;;;;5031936;28;20021;-61
2022/01/20 03:02:16;;;;;;;17.83;2.03;;;5.60;86.20;;;;;;5031407;28;20585;-62
2022/01/20 03:04:42;;;;;;;12.32;2.13;;;5.60;86.30;;;;;;5031466;28;20538;-63
2022/01/20 03:07:08;;;;;;;15.95;2.53;;;5.60;86.20;;;;;;5031511;28;20026;-62
2022/01/20 03:09:34;;;;;;;10.45;2.30;;;5.60;86.30;;;;;;5031395;28;20033;-62
2022/01/20 03:12:00;;;;;;;16.50;2.40;;;5.60;86.40;;;;;;5031437;28;20034;-62
2022/01/20 03:14:26;;;;;;;12.98;2.35;;;5.60;86.30;;;;;;5031186;28;20025;-62
2022/01/20 03:16:52;;;;;;;17.17;2.33;;;5.60;86.30;;;;;;5031200;28;20025;-62
2022/01/20 03:19:17;;;;;;;14.52;2.40;;;5.60;86.30;;;;;;5014081;28;20033;-61
2022/01/20 03:21:45;;;;;;;10.70;1.88;;;5.60;86.30;;;;;;5001013;28;20089;-61
2022/01/20 03:24:11;;;;;;;15.18;2.20;;;5.60;86.30;;;;;;4991669;28;20450;-61
2022/01/20 03:26:38;;;;;;;20.23;2.90;;;5.60;86.30;;;;;;5006566;28;20095;-62
2022/01/20 03:29:05;;;;;;;16.98;2.95;;;5.70;86.30;;;;;;5010597;28;20033;-61
2022/01/20 03:31:31;;;;;;;13.40;2.03;;;5.70;86.40;;;;;;4992801;28;20030;-61
2022/01/20 03:33:58;;;;;;;13.40;2.53;;;5.70;86.30;;;;;;4993508;28;20033;-61
2022/01/20 03:36:24;;;;;;;11.23;2.05;;;5.70;86.30;;;;;;5011493;28;20041;-61
2022/01/20 03:38:50;;;;;;;14.25;2.08;;;5.70;86.30;;;;;;5011690;28;20566;-62
2022/01/20 03:41:17;;;;;;;15.13;2.72;;;5.60;86.30;;;;;;5011212;28;20042;-61
2022/01/20 03:43:44;;;;;;;15.60;2.40;;;5.70;86.30;;;;;;5010640;28;20026;-62
2022/01/20 03:46:12;;;;;;;13.88;1.75;;;5.60;86.20;;;;;;4993712;28;20030;-61
2022/01/20 03:48:53;;;;;;;12.98;2.00;;;5.60;86.20;;;;;;5011166;28;20026;-61
2022/01/20 03:51:22;;;;;;;14.23;2.60;;;5.60;86.40;;;;;;4993551;28;20084;-62
2022/01/20 03:53:51;;;;;;;10.68;1.70;;;5.60;86.40;;;;;;5011020;28;20022;-62
2022/01/20 03:56:18;;;;;;;13.38;2.92;;;5.60;86.50;;;;;;5011160;28;20029;-61
2022/01/20 03:58:44;;;;;;;10.05;1.63;;;5.60;86.50;;;;;;5011145;28;20033;-61
2022/01/20 04:01:10;;;;;;;9.50;1.70;;;5.60;86.50;;;;;;4990884;28;20401;-62
2022/01/20 04:03:36;;;;;;;8.80;1.30;;;5.60;86.60;;;;;;4991269;28;20038;-62
2022/01/20 04:06:02;;;;;;;15.43;2.35;;;5.60;86.60;;;;;;4990474;28;20042;-62
2022/01/20 04:08:37;;;;;;;13.38;2.17;;;5.70;86.60;;;;;;4990260;28;20045;-61
2022/01/20 04:11:06;;;;;;;15.52;2.03;;;5.70;86.60;;;;;;4991027;28;20037;-61
2022/01/20 04:13:32;;;;;;;11.77;1.85;;;5.70;86.50;;;;;;4991135;28;20029;-61
2022/01/20 04:16:15;;;;;;;12.18;2.35;;;5.70;86.40;;;;;;4990492;28;20072;-62
2022/01/20 04:18:51;;;;;;;;;;;5.70;86.50;;;;;;4991621;28;20493;-61
2022/01/20 04:21:17;;;;;;;10.65;1.52;;;5.60;86.20;;;;;;4996244;28;19921;-61
2022/01/20 04:23:42;;;;;;;9.77;1.38;;;5.60;86.30;;;;;;5010230;28;20038;-62
2022/01/20 04:26:08;;;;;;;10.40;1.17;;;5.60;86.40;;;;;;4992755;28;20144;-61
2022/01/20 04:28:34;;;;;;;9.60;1.23;;;5.60;86.30;;;;;;4993258;28;20187;-62
2022/01/20 04:30:59;;;;;;;9.23;1.52;;;5.60;86.30;;;;;;5010337;28;20441;-62
2022/01/20 04:33:25;;;;;;;5.82;1.20;;;5.60;86.40;;;;;;5010475;28;20034;-61
2022/01/20 04:35:51;;;;;;;7.22;1.40;;;5.60;86.20;;;;;;5010100;28;20022;-62
2022/01/20 04:38:16;;;;;;;13.35;2.55;;;5.60;86.00;;;;;;4976701;28;20038;-62
2022/01/20 04:40:43;;;;;;;10.10;1.60;;;5.60;85.80;;;;;;5010223;28;20034;-61
2022/01/20 04:43:09;;;;;;;16.77;1.80;;;5.60;85.80;;;;;;5010324;28;20044;-62
2022/01/20 04:45:41;;;;;;;10.32;1.48;;;5.60;85.60;;;;;;5009616;28;20452;-62
2022/01/20 04:58:51;;;;;;;11.23;1.65;;;5.60;84.10;;;;;;4995787;28;20095;-62
2022/01/20 05:01:17;;;;;;;11.52;2.17;;;5.50;84.10;;;;;;5009611;28;20029;-62
2022/01/20 05:03:44;;;;;;;13.45;1.98;;;5.50;84.00;;;;;;5009300;28;20068;-61
2022/01/20 05:06:10;;;;;;;17.73;2.42;;;5.50;84.10;;;;;;5010008;28;20087;-61
2022/01/20 05:08:36;;;;;;;13.73;2.20;;;5.50;83.80;;;;;;5010125;28;20105;-61
2022/01/20 05:11:03;;;;;;;12.73;2.25;;;5.50;83.90;;;;;;4992459;28;20166;-62
2022/01/20 05:13:40;;;;;;;19.90;3.08;;;5.50;83.90;;;;;;5012981;28;20054;-62
2022/01/20 05:16:06;;;;;;;15.02;3.95;;;5.50;83.80;;;;;;5012256;28;20116;-61
2022/01/20 05:18:32;;;;;;;20.58;2.80;;;5.60;83.70;;;;;;5032558;28;20038;-61
2022/01/20 05:20:57;;;;;;;14.57;2.08;;;5.60;83.70;;;;;;5033371;28;20515;-61
2022/01/20 05:23:23;;;;;;;16.23;2.42;;;5.60;83.80;;;;;;5024722;28;20069;-62
2022/01/20 05:25:50;;;;;;;13.30;2.20;;;5.60;83.90;;;;;;5018205;28;20382;-62
2022/01/20 05:28:17;;;;;;;12.52;1.90;;;5.60;83.90;;;;;;5029177;28;20096;-62
2022/01/20 05:30:42;;;;;;;10.18;1.58;;;5.60;84.00;;;;;;5018200;28;20045;-62
2022/01/20 05:33:09;;;;;;;9.32;2.08;;;5.60;84.20;;;;;;5029111;28;20060;-62
2022/01/20 05:35:35;;;;;;;16.38;2.03;;;5.70;84.10;;;;;;5032369;28;20086;-62
2022/01/20 05:38:01;;;;;;;15.27;2.45;;;5.60;84.00;;;;;;5030782;28;20037;-61
2022/01/20 05:40:27;;;;;;;11.10;2.38;;;5.60;84.10;;;;;;5015172;28;20074;-62
2022/01/20 05:42:53;;;;;;;11.43;2.70;;;5.60;84.30;;;;;;5012729;28;20026;-62
2022/01/20 05:45:19;;;;;;;11.07;2.00;;;5.60;84.20;;;;;;5025068;28;20033;-61
2022/01/20 05:47:47;;;;;;;13.20;1.95;;;5.60;84.40;;;;;;5010922;28;20037;-62
2022/01/20 05:50:18;;;;;;;9.20;1.90;;;5.60;84.30;;;;;;5031764;28;20017;-61
2022/01/20 05:52:46;;;;;;;13.88;2.20;;;5.60;84.30;;;;;;5032620;28;20068;-62
2022/01/20 05:55:14;;;;;;;13.90;2.45;;;5.60;83.80;;;;;;5021727;28;20053;-61
2022/01/20 05:57:40;;;;;;;22.65;2.90;;;5.60;83.60;;;;;;5032544;28;20037;-61
2022/01/20 06:00:10;;;;;;;15.00;2.55;;;5.60;83.10;;;;;;5020669;28;20033;-62
2022/01/20 06:03:35;;;;;;;17.73;2.10;;;5.60;83.00;;;;;;5013841;28;20120;-66
2022/01/20 06:05:22;;;;;;;14.73;2.60;;;5.50;82.10;;;;;;5031496;28;20040;-62
2022/01/20 06:07:47;;;;;;;18.98;3.00;;;5.50;82.00;;;;;;5031367;28;20104;-62
2022/01/20 06:10:13;;;;;;;19.23;2.80;;;5.50;80.80;;;;;;5017822;28;20479;-62
2022/01/20 06:12:39;;;;;;;17.88;3.00;;;5.50;80.60;;;;;;5028335;28;20038;-61
2022/01/20 06:15:05;;;;;;;14.50;2.97;;;5.50;80.40;;;;;;5031910;28;20045;-62
2022/01/20 06:17:34;;;;;;;16.35;3.22;;;5.50;79.70;;;;;;5031484;28;20061;-66
2022/01/20 06:20:00;;;;;;;17.27;2.50;;;5.50;79.90;;;;;;5031457;28;20468;-67
2022/01/20 06:22:25;;;;;;;18.25;2.65;;;5.50;80.20;;;;;;5025708;28;20058;-61
2022/01/20 06:24:51;;;;;;;18.60;2.95;;;5.50;79.70;;;;;;5011811;28;20038;-62
2022/01/20 06:27:17;;;;;;;14.50;2.50;;;5.50;79.90;;;;;;5013800;28;20053;-61
2022/01/20 06:29:43;;;;;;;16.42;2.78;;;5.50;80.00;;;;;;5013415;28;20448;-62
2022/01/20 06:32:08;;;;;;;18.83;2.78;;;5.50;80.00;;;;;;5012020;28;20038;-62
2022/01/20 06:34:34;;;;;;;15.63;3.05;;;5.50;79.40;;;;;;5029189;28;20040;-61
2022/01/20 06:37:00;;;;;;;13.68;2.40;;;5.50;79.40;;;;;;5012255;28;20345;-62
2022/01/20 06:39:26;;;;;;;13.63;2.10;;;5.40;79.00;;;;;;5011590;28;20599;-66
2022/01/20 06:41:52;;;;;;;13.20;2.03;;;5.40;78.60;;;;;;5011629;28;20393;-66
2022/01/20 06:44:18;;;;;;;16.98;3.35;;;5.40;77.70;;;;;;5012583;28;20033;-67
2022/01/20 06:46:45;;;;;;;10.10;1.83;;;5.40;77.60;;;;;;5030622;28;20026;-66
2022/01/20 06:49:11;;;;;;;13.63;2.22;;;5.30;77.40;;;;;;5031172;28;20507;-67
2022/01/20 06:51:37;;;;;;;12.20;2.33;;;5.30;77.40;;;;;;5031328;28;20030;-67
2022/01/20 06:54:04;;;;;;;14.40;2.30;;;5.30;77.70;;;;;;5030638;28;20037;-66
2022/01/20 06:56:31;;;;;;;12.40;2.20;;;5.30;76.70;;;;;;5029289;28;20037;-67
2022/01/20 06:58:56;;;;;;;15.38;2.25;;;5.30;76.80;;;;;;5031239;28;20037;-66
2022/01/20 07:01:22;;;;;;;16.55;2.47;;;5.30;76.60;;;;;;5027269;28;20038;-67
2022/01/20 07:03:48;;;;;;;8.73;1.30;;;5.30;76.50;;;;;;5012282;28;20550;-62
2022/01/20 07:06:13;;;;;;;11.50;1.52;;;5.20;77.10;;;;;;5011623;28;20425;-63
2022/01/20 07:08:39;;;;;;;7.25;1.40;;;5.10;77.40;;;;;;5011901;28;20489;-62
2022/01/20 07:11:05;;;;;;;11.48;1.67;;;5.00;77.70;;;;;;5011785;28;20037;-61
2022/01/20 07:13:30;;;;;;;7.32;1.63;;;4.90;78.00;;;;;;5011614;28;20033;-62
2022/01/20 07:15:56;;;;;;;8.48;1.42;;;4.90;78.30;;;;;;5011699;28;20107;-62
2022/01/20 07:18:22;;;;;;;9.18;1.70;;;4.80;78.40;;;;;;5011335;28;20393;-61
2022/01/20 07:20:48;;;;;;;11.88;1.98;;;4.80;78.60;;;;;;5011620;28;20101;-61
2022/01/20 07:23:13;;;;;;;10.55;1.80;;;4.80;78.50;;;;;;5011438;28;20455;-61
2022/01/20 07:25:39;;;;;;;10.82;1.50;;;4.80;78.60;;;;;;5011367;28;20037;-61
2022/01/20 07:28:05;;;;;;;9.23;1.63;;;4.80;78.60;;;;;;4993952;28;20044;-61
2022/01/20 07:30:30;;;;;;;11.20;1.20;;;4.80;78.60;;;;;;5011268;28;20113;-62
2022/01/20 07:32:58;;;;;;;10.18;2.00;;;4.80;78.70;;;;;;5011479;28;20215;-62
2022/01/20 07:35:23;;;;;;;9.68;1.80;;;4.70;78.70;;;;;;5011225;28;20485;-61
2022/01/20 07:37:49;;;;;;;9.93;1.90;;;4.70;78.70;;;;;;4993689;28;20034;-61
2022/01/20 07:40:15;;;;;;;12.13;1.58;;;4.60;78.70;;;;;;5011231;28;20038;-62
2022/01/20 07:42:40;;;;;;;8.95;1.98;;;4.60;78.70;;;;;;5011226;28;20033;-61
2022/01/20 07:45:06;;;;;;;10.55;2.45;;;4.60;78.80;;;;;;5011298;28;20392;-61
2022/01/20 07:47:32;;;;;;;8.77;2.03;;;4.60;78.90;;;;;;5010808;28;20467;-62
2022/01/20 07:49:58;;;;;;;13.32;3.10;;;4.60;79.00;;;;;;5010897;28;20100;-62
2022/01/20 07:52:23;;;;;;;8.80;2.53;;;4.60;78.80;;;;;;5011139;28;20026;-66
2022/01/20 07:54:49;;;;;;;10.93;1.60;;;4.60;78.90;;;;;;4992918;28;20034;-66
2022/01/20 07:57:15;;;;;;;5.95;1.95;;;4.60;79.00;;;;;;5010736;28;20097;-66
2022/01/20 07:59:41;;;;;;;8.68;1.77;;;4.70;79.20;;;;;;5010510;28;20066;-68
2022/01/20 08:02:06;;;;;;;7.60;1.25;;;4.70;79.40;;;;;;4992680;28;20022;-66
2022/01/20 08:04:32;;;;;;;10.10;2.35;;;4.70;79.60;;;;;;4992652;28;20066;-67
2022/01/20 08:06:58;;;;;;;8.45;1.88;;;4.70;79.40;;;;;;4992855;28;20037;-67
2022/01/20 08:09:24;;;;;;;9.48;1.60;;;4.70;79.40;;;;;;4992573;28;20038;-66
2022/01/20 08:11:50;;;;;;;9.18;1.80;;;4.80;79.50;;;;;;4993269;28;20026;-66
2022/01/20 08:14:16;;;;;;;7.20;1.65;;;4.80;79.60;;;;;;5010532;28;20113;-66
2022/01/20 08:16:42;;;;;;;8.23;1.30;;;4.80;79.60;;;;;;5009995;28;20108;-66
2022/01/20 08:19:07;;;;;;;11.02;2.38;;;4.80;79.80;;;;;;5010584;28;20113;-66
2022/01/20 08:21:33;;;;;;;8.88;1.90;;;4.80;80.00;;;;;;4992517;28;20036;-66
2022/01/20 08:23:59;;;;;;;11.43;1.88;;;4.90;80.40;;;;;;5009860;28;20208;-67
2022/01/20 08:26:24;;;;;;;11.05;2.47;;;4.90;80.60;;;;;;5010297;28;20028;-66
2022/01/20 08:28:50;;;;;;;7.72;1.38;;;4.90;80.50;;;;;;5010345;28;20033;-66
2022/01/20 08:31:16;;;;;;;9.70;1.98;;;4.90;80.50;;;;;;5010022;28;20149;-68
2022/01/20 08:33:42;;;;;;;9.85;1.55;;;4.90;80.30;;;;;;4992059;28;20536;-67
2022/01/20 08:36:07;;;;;;;12.23;2.38;;;4.90;80.10;;;;;;5010191;28;20033;-66
2022/01/20 08:38:33;;;;;;;8.57;1.70;;;4.90;79.90;;;;;;5010187;28;20520;-67
2022/01/20 08:40:59;;;;;;;12.25;1.65;;;4.90;80.00;;;;;;4992478;28;20164;-67
2022/01/20 08:43:25;;;;;;;11.75;1.88;;;4.90;79.90;;;;;;5009523;28;20481;-67
2022/01/20 08:45:50;;;;;;;5.80;1.27;;;4.90;80.00;;;;;;5010378;28;20026;-66
2022/01/20 08:48:16;;;;;;;8.35;1.55;;;5.00;80.10;;;;;;5009655;28;20033;-67
2022/01/20 08:50:43;;;;;;;7.90;1.58;;;4.90;79.90;;;;;;5011721;28;20538;-67
2022/01/20 08:53:10;;;;;;;9.70;1.65;;;5.00;79.90;;;;;;5007689;28;20065;-67
2022/01/20 08:55:37;;;;;;;11.43;1.52;;;4.90;79.90;;;;;;5010245;28;20141;-62
2022/01/20 08:58:05;;;;;;;10.30;1.80;;;4.90;79.90;;;;;;5009947;28;20026;-66
2022/01/20 09:00:32;;;;;;;9.80;1.85;;;5.00;80.00;;;;;;5009787;28;20064;-62
2022/01/20 09:02:58;;;;;;;8.00;1.40;;;4.90;79.80;;;;;;5009426;28;20502;-62
2022/01/20 09:05:24;;;;;;;8.65;1.35;;;4.90;79.70;;;;;;5009933;28;20499;-62
2022/01/20 09:07:50;;;;;;;10.00;2.25;;;4.90;79.60;;;;;;5010022;28;20030;-62
2022/01/20 09:10:20;;;;;;;13.65;2.22;;;4.90;79.70;;;;;;4992717;28;20033;-61
2022/01/20 09:15:29;;;;;;;13.38;2.38;;;4.90;79.50;;;;;;5009663;28;20041;-62
2022/01/20 09:18:02;;;;;;;10.23;1.87;;;4.90;79.10;;;;;;5009648;28;20401;-61
2022/01/20 09:20:29;;;;;;;16.38;2.28;;;4.80;78.70;;;;;;5009761;28;20500;-62
2022/01/20 09:22:55;;;;;;;9.57;1.83;;;4.80;78.70;;;;;;4992015;28;20038;-61
2022/01/20 09:25:21;;;;;;;15.65;2.05;;;4.80;79.10;;;;;;4991906;28;20022;-61
2022/01/20 09:27:48;;;;;;;13.95;3.03;;;4.80;79.30;;;;;;5009823;28;20030;-61
2022/01/20 09:30:18;;;;;;;11.60;1.90;;;4.80;79.30;;;;;;5009667;28;20026;-66
2022/01/20 09:32:56;;;;;;;14.13;2.33;;;4.80;79.50;;;;;;5008910;28;20521;-66
2022/01/20 09:35:22;;;;;;;14.07;2.08;;;4.80;79.20;;;;;;5009097;28;20101;-67
2022/01/20 09:37:47;;;;;;;14.25;2.53;;;4.70;78.90;;;;;;5009380;28;20105;-68
2022/01/20 09:40:13;;;;;;;10.98;1.65;;;4.70;79.10;;;;;;4992114;28;20373;-68
2022/01/20 09:42:39;;;;;;;14.68;2.35;;;4.80;79.20;;;;;;5009790;28;20113;-68
2022/01/20 09:45:05;;;;;;;15.18;2.95;;;4.80;79.20;;;;;;5009311;28;20385;-67
2022/01/20 09:47:31;;;;;;;16.30;2.88;;;4.80;79.00;;;;;;5008781;28;20026;-67
2022/01/20 09:49:57;;;;;;;12.68;2.28;;;4.80;79.10;;;;;;5009349;28;20033;-66
2022/01/20 09:52:24;;;;;;;8.73;1.65;;;4.80;79.00;;;;;;5009395;28;20026;-67
2022/01/20 09:54:50;;;;;;;9.82;1.80;;;4.80;79.10;;;;;;4991723;28;20044;-66
2022/01/20 09:57:15;;;;;;;12.93;2.42;;;4.90;79.20;;;;;;5009278;28;20022;-67
2022/01/20 09:59:41;;;;;;;13.55;2.00;;;4.90;79.20;;;;;;5009057;28;20034;-67
2022/01/20 10:02:17;;;;;;;10.13;2.05;;;4.90;79.10;;;;;;4991095;28;20048;-67
2022/01/20 10:04:43;;;;;;;13.18;2.25;;;5.00;79.20;;;;;;5010202;28;20089;-66
2022/01/20 10:07:13;;;;;;;16.65;2.60;;;5.10;78.90;;;;;;5013078;28;20026;-66
2022/01/20 10:09:45;;;;;;;13.95;2.25;;;5.20;78.90;;;;;;4995579;28;20026;-66
2022/01/20 10:12:17;;;;;;;14.73;1.92;;;5.30;78.60;;;;;;5012606;28;20452;-66
2022/01/20 10:14:47;;;;;;;11.27;1.80;;;5.40;79.10;;;;;;5012223;28;20026;-68
2022/01/20 10:17:21;;;;;;;12.02;2.08;;;5.40;78.50;;;;;;5012561;28;20264;-66
2022/01/20 10:19:51;;;;;;;9.77;2.10;;;5.50;78.70;;;;;;5013270;28;20117;-67
2022/01/20 10:22:23;;;;;;;18.17;2.10;;;5.60;78.60;;;;;;5012651;28;20124;-66
2022/01/20 10:24:57;;;;;;;12.30;2.20;;;5.60;78.40;;;;;;5012010;28;20034;-66
2022/01/20 10:27:23;;;;;;;8.93;1.83;;;5.70;77.50;;;;;;5012237;28;20405;-66
2022/01/20 10:30:01;;;;;;;16.35;2.45;;;5.80;77.20;;;;;;5013041;28;20038;-61
2022/01/20 10:32:37;;;;;;;9.35;2.08;;;5.80;77.00;;;;;;5012239;28;20084;-62
2022/01/20 10:35:04;;;;;;;11.77;2.10;;;5.80;77.00;;;;;;5012033;28;20026;-62
2022/01/20 10:37:30;;;;;;;14.25;2.28;;;5.80;76.90;;;;;;5011763;28;20504;-62
2022/01/20 10:40:06;;;;;;;10.32;2.33;;;5.90;76.60;;;;;;5030282;28;20450;-61
2022/01/20 10:42:42;;;;;;;15.52;3.35;;;5.80;76.20;;;;;;5030598;28;20048;-66
2022/01/20 10:45:18;;;;;;;13.60;3.03;;;5.80;76.50;;;;;;5031262;28;20546;-66
2022/01/20 10:47:48;;;;;;;13.93;2.17;;;5.80;76.60;;;;;;5031358;28;20025;-66
2022/01/20 10:50:17;;;;;;;14.85;2.60;;;5.90;76.70;;;;;;5032100;28;20440;-67
2022/01/20 10:52:44;;;;;;;15.45;2.85;;;5.80;76.60;;;;;;5013911;28;20361;-66
2022/01/20 10:55:25;;;;;;;11.23;2.20;;;5.80;76.70;;;;;;5031359;28;20030;-68
2022/01/20 10:57:52;;;;;;;15.30;2.58;;;6.00;77.70;;;;;;5031735;28;20025;-62
2022/01/20 11:00:20;;;;;;;16.83;2.75;;;6.30;75.70;;;;;;5032188;28;20021;-62
2022/01/20 11:02:55;;;;;;;13.98;2.80;;;6.70;75.10;;;;;;5031751;28;20052;-62
2022/01/20 11:05:22;;;;;;;13.70;3.22;;;6.80;73.20;;;;;;5031861;28;20049;-62
2022/01/20 11:07:49;;;;;;;14.98;2.30;;;7.10;73.70;;;;;;5031950;28;20024;-62
2022/01/20 11:10:16;;;;;;;13.52;2.65;;;7.90;71.60;;;;;;5031639;28;20024;-62
2022/01/20 11:12:43;;;;;;;14.82;2.63;;;8.50;68.50;;;;;;5031548;28;20042;-62
2022/01/20 11:15:14;;;;;;;15.73;2.47;;;8.40;68.20;;;;;;5030995;28;20025;-68
2022/01/20 11:17:42;;;;;;;12.82;2.17;;;8.20;68.30;;;;;;5030905;28;20381;-68
2022/01/20 11:20:10;;;;;;;17.15;2.22;;;7.80;68.50;;;;;;5031921;28;20113;-62
2022/01/20 11:22:36;;;;;;;11.02;2.13;;;7.40;67.60;;;;;;5031279;28;20053;-62
2022/01/20 11:25:09;;;;;;;12.00;2.25;;;7.10;69.20;;;;;;5030722;28;20028;-67
2022/01/20 11:27:36;;;;;;;6.22;1.60;;;6.80;70.70;;;;;;5029063;28;20084;-68
2022/01/20 11:30:13;;;;;;;8.02;1.85;;;6.60;71.90;;;;;;5011103;28;20469;-67
2022/01/20 11:32:39;;;;;;;9.48;1.52;;;6.40;72.80;;;;;;5010936;28;20057;-67
2022/01/20 11:35:08;;;;;;;8.48;1.70;;;6.30;73.70;;;;;;5010945;28;20030;-67
2022/01/20 11:37:40;;;;;;;13.98;2.08;;;6.30;74.50;;;;;;5011041;28;20053;-68
2022/01/20 11:40:10;;;;;;;10.33;1.87;;;6.40;73.80;;;;;;5011262;28;20033;-68
2022/01/20 11:42:36;;;;;;;12.73;2.53;;;6.40;73.20;;;;;;5010990;28;20065;-67
2022/01/20 11:45:22;;;;;;;8.45;1.73;;;6.70;73.00;;;;;;5010683;28;20484;-68
2022/01/20 11:47:47;;;;;;;13.25;1.92;;;6.90;72.90;;;;;;5010600;28;20401;-67
2022/01/20 11:50:18;;;;;;;12.23;1.80;;;7.10;72.50;;;;;;5010818;28;20060;-68
2022/01/20 11:52:43;;;;;;;9.45;2.10;;;7.00;72.50;;;;;;5010898;28;20123;-68
2022/01/20 11:55:11;;;;;;;7.65;1.55;;;6.80;73.00;;;;;;5010715;28;20080;-68
2022/01/20 11:57:37;;;;;;;10.77;1.70;;;6.60;73.90;;;;;;5011069;28;20021;-67
2022/01/20 12:00:27;;;;;;;6.65;1.35;;;6.40;74.10;;;;;;5010876;28;20385;-68
2022/01/20 12:02:53;;;;;;;9.32;2.13;;;6.20;74.30;;;;;;5009759;28;20048;-67
2022/01/20 12:05:28;;;;;;;7.35;1.20;;;5.90;74.70;;;;;;4993217;28;20089;-67
2022/01/20 12:08:23;;;;;;;4.93;1.00;;;5.70;75.30;;;;;;5010639;28;20021;-67
2022/01/20 12:11:07;;;;;;;5.20;1.10;;;5.50;76.00;;;;;;5001640;28;20058;-67
2022/01/20 12:13:48;;;;;;;9.18;1.10;;;5.50;76.70;;;;;;4992447;28;20026;-68
2022/01/20 12:16:22;;;;;;;4.65;1.10;;;5.50;77.60;;;;;;5009878;28;20398;-67
2022/01/20 12:18:53;;;;;;;5.32;1.20;;;6.40;77.80;;;;;;5010368;28;20026;-67
2022/01/20 12:21:19;;;;;;;4.30;1.00;;;8.00;75.10;;;;;;5010853;28;20057;-68
2022/01/20 12:23:46;;;;;;;4.15;0.90;;;9.90;70.30;;;;;;4992126;28;20038;-67
2022/01/20 12:26:12;;;;;;;5.03;1.20;;;11.70;65.00;;;;;;5009624;28;20041;-67
2022/01/20 12:28:39;;;;;;;4.65;1.10;;;13.00;61.40;;;;;;4993480;28;20025;-68
2022/01/20 12:31:45;;;;;;;4.85;1.17;;;14.00;57.70;;;;;;5009186;28;20034;-68
2022/01/20 12:34:12;;;;;;;7.47;1.67;;;14.10;55.90;;;;;;5009676;28;20026;-62
2022/01/20 12:36:39;;;;;;;4.47;1.55;;;14.60;55.60;;;;;;5010251;28;20030;-62
2022/01/20 12:39:06;;;;;;;7.50;1.35;;;15.10;53.60;;;;;;4992922;28;20084;-62
2022/01/20 12:41:32;;;;;;;4.97;1.50;;;15.50;52.90;;;;;;5010461;28;20489;-63
2022/01/20 12:44:06;;;;;;;5.30;1.42;;;15.90;50.90;;;;;;5010238;28;20026;-63
2022/01/20 12:46:38;;;;;;;6.40;1.70;;;15.90;50.40;;;;;;5009874;28;20026;-62
2022/01/20 12:49:09;;;;;;;12.00;2.25;;;15.00;50.80;;;;;;5010433;28;20022;-64
2022/01/20 12:51:41;;;;;;;9.60;1.92;;;13.80;53.10;;;;;;5010597;28;20503;-64
2022/01/20 12:54:16;;;;;;;8.73;2.03;;;12.70;55.60;;;;;;5010307;28;20022;-64
2022/01/20 12:56:50;;;;;;;8.48;1.73;;;11.80;56.80;;;;;;5009767;28;20026;-69
2022/01/20 12:59:25;;;;;;;8.25;2.13;;;10.80;58.30;;;;;;5009801;28;20029;-69
2022/01/20 13:01:51;;;;;;;8.45;2.25;;;10.10;59.70;;;;;;4991918;28;20030;-69
2022/01/20 13:04:22;;;;;;;8.27;2.22;;;9.50;61.50;;;;;;4992000;28;20026;-67
2022/01/20 13:06:56;;;;;;;11.20;1.65;;;9.10;62.80;;;;;;5009789;28;20060;-67
2022/01/20 13:09:25;;;;;;;10.23;1.95;;;8.70;63.80;;;;;;4972609;28;20485;-68
2022/01/20 13:11:57;;;;;;;7.60;1.50;;;8.40;64.70;;;;;;4972882;28;20030;-67
2022/01/20 13:14:46;;;;;;;12.73;1.88;;;8.20;65.60;;;;;;4972259;28;20026;-68
2022/01/20 13:17:23;;;;;;;12.88;2.22;;;8.10;66.50;;;;;;4989409;28;20113;-68
2022/01/20 13:19:50;;;;;;;8.60;2.08;;;8.00;66.90;;;;;;4990076;28;20065;-68
2022/01/20 13:22:19;;;;;;;8.23;1.92;;;8.50;66.40;;;;;;4972540;28;20062;-67
2022/01/20 13:24:46;;;;;;;12.35;2.10;;;9.20;65.00;;;;;;4989867;28;20031;-68
2022/01/20 13:27:13;;;;;;;9.45;2.10;;;9.50;63.00;;;;;;4989646;28;20029;-70
2022/01/20 13:29:48;;;;;;;10.40;2.25;;;9.50;63.70;;;;;;4990099;28;20027;-69
2022/01/20 13:32:14;;;;;;;7.55;1.98;;;9.80;62.60;;;;;;4989429;28;20105;-69
2022/01/20 13:34:55;;;;;;;12.82;2.05;;;10.00;59.70;;;;;;4989725;28;20113;-69
2022/01/20 13:37:21;;;;;;;9.45;1.75;;;9.80;59.60;;;;;;4989835;28;20045;-64
2022/01/20 13:39:49;;;;;;;7.05;1.55;;;9.30;60.00;;;;;;4993808;28;20061;-65
2022/01/20 13:42:33;;;;;;;8.63;2.13;;;9.00;61.20;;;;;;4994025;28;20394;-69
2022/01/20 13:45:12;;;;;;;8.15;1.88;;;8.80;61.70;;;;;;4991919;28;20041;-69
2022/01/20 13:48:08;;;;;;;7.13;1.67;;;8.70;62.20;;;;;;4993187;28;20021;-69
2022/01/20 13:50:37;;;;;;;8.60;1.70;;;9.50;60.90;;;;;;4989205;28;20038;-69
2022/01/20 13:53:14;;;;;;;5.63;1.50;;;10.50;58.10;;;;;;4993239;28;20027;-64
2022/01/20 13:55:43;;;;;;;9.18;1.60;;;11.20;55.70;;;;;;4993953;28;20072;-62
2022/01/20 13:58:20;;;;;;;9.63;1.50;;;11.60;54.50;;;;;;5001328;28;20480;-64