Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:37;;;;;;;2.13;1.10;;;;;;;19.74;37.27;97576.44;5060313;28;20420;-70
2022/06/02 00:04:43;;;;;;;6.03;1.20;;;;;;;19.70;37.50;97581.34;5071584;28;20440;-71
2022/06/02 00:07:11;;;;;;;1.83;1.23;;;;;;;19.69;37.41;97576.25;5071447;28;20424;-71
2022/06/02 00:09:55;;;;;;;4.53;1.40;;;;;;;19.62;37.42;97576.22;5072035;28;20463;-71
2022/06/02 00:12:26;;;;;;;1.30;1.20;;;;;;;19.57;37.37;97579.50;5070372;28;20421;-71
2022/06/02 00:15:00;;;;;;;3.93;1.40;;;;;;;19.61;37.61;97574.59;5058566;28;20479;-70
2022/06/02 00:17:35;;;;;;;1.70;1.47;;;;;;;19.59;37.63;97577.44;5071349;28;20423;-71
2022/06/02 00:20:10;;;;;;;1.70;1.00;;;;;;;19.56;37.52;97582.31;5057525;28;21028;-70
2022/06/02 00:22:47;;;;;;;1.30;1.07;;;;;;;19.54;37.89;97581.72;5064332;28;20780;-71
2022/06/02 00:25:21;;;;;;;5.13;1.30;;;;;;;19.55;37.75;97580.69;5071183;28;21020;-70
2022/06/02 00:28:02;;;;;;;2.17;1.10;;;;;;;19.48;37.47;97576.19;5062685;28;20457;-69
2022/06/02 00:30:41;;;;;;;2.90;1.53;;;;;;;19.50;37.81;97575.97;5043639;28;20420;-71
2022/06/02 00:33:24;;;;;;;2.63;1.27;;;;;;;19.43;37.68;97575.97;5054445;28;20486;-71
2022/06/02 00:35:57;;;;;;;2.53;1.20;;;;;;;19.37;37.71;97578.59;5066933;28;20432;-70
2022/06/02 00:38:27;;;;;;;1.50;1.40;;;;;;;19.37;37.65;97576.78;5067743;28;20913;-70
2022/06/02 00:40:55;;;;;;;3.57;1.30;;;;;;;19.38;38.01;97577.56;5064510;28;20971;-70
2022/06/02 00:43:29;;;;;;;1.67;1.10;;;;;;;19.34;37.84;97580.63;5062567;28;20526;-70
2022/06/02 00:46:13;;;;;;;2.13;1.30;;;;;;;19.34;38.01;97585.13;5072208;28;20448;-71
2022/06/02 00:49:03;;;;;;;4.37;1.47;;;;;;;19.35;37.81;97586.78;5071710;28;20978;-70
2022/06/02 00:51:41;;;;;;;1.20;1.00;;;;;;;19.33;37.97;97586.16;5072402;28;20448;-70
2022/06/02 01:00:11;;;;;;;1.30;1.10;;;;;;;19.31;38.11;97580.22;5060406;28;20492;-70
2022/06/02 01:02:45;;;;;;;1.27;1.00;;;;;;;19.27;38.16;97585.13;5058062;28;20417;-71
2022/06/02 01:05:12;;;;;;;1.93;1.63;;;;;;;19.26;38.24;97580.81;5071545;28;20440;-71
2022/06/02 01:07:55;;;;;;;1.93;1.33;;;;;;;19.25;38.54;97589.00;5071324;28;20518;-70
2022/06/02 01:10:42;;;;;;;2.20;1.20;;;;;;;19.24;38.24;97590.00;5070179;28;20440;-71
2022/06/02 01:13:26;;;;;;;2.50;1.40;;;;;;;19.27;38.37;97594.94;5070293;28;20468;-71
2022/06/02 01:16:18;;;;;;;1.93;1.33;;;;;;;19.19;38.48;97588.75;5062264;28;20435;-70
2022/06/02 01:19:09;;;;;;;3.00;1.50;;;;;;;19.19;38.57;97599.38;5070524;28;20409;-71
2022/06/02 01:21:53;;;;;;;2.70;1.30;;;;;;;19.22;38.59;97592.03;5071719;28;20981;-70
2022/06/02 01:24:44;;;;;;;4.83;1.50;;;;;;;19.17;38.43;97593.44;5071069;28;20437;-70
2022/06/02 01:27:10;;;;;;;2.13;1.13;;;;;;;19.14;38.44;97590.38;5069758;28;20912;-70
2022/06/02 01:29:35;;;;;;;1.60;1.10;;;;;;;19.08;38.27;97597.28;5065733;28;20483;-71
2022/06/02 01:32:15;;;;;;;4.17;1.40;;;;;;;19.09;38.38;97598.94;5045857;28;20286;-69
2022/06/02 01:35:07;;;;;;;3.73;1.40;;;;;;;19.08;38.74;97607.91;5055330;28;20206;-70
2022/06/02 01:37:53;;;;;;;2.80;1.50;;;;;;;19.07;38.71;97606.28;5054996;28;20424;-70
2022/06/02 01:40:45;;;;;;;2.13;1.30;;;;;;;19.07;38.84;97605.47;5065498;28;20421;-70
2022/06/02 01:43:26;;;;;;;1.40;1.10;;;;;;;19.08;38.75;97605.25;5058608;28;20440;-71
2022/06/02 01:46:23;;;;;;;5.63;1.30;;;;;;;19.00;38.80;97605.44;5069945;28;20429;-70
2022/06/02 01:49:33;;;;;;;2.87;1.17;;;;;;;18.96;39.08;97609.50;5071145;28;20461;-71
2022/06/02 01:52:26;;;;;;;1.63;1.10;;;;;;;18.92;39.06;97602.91;5032898;28;20422;-71
2022/06/02 01:55:09;;;;;;;1.60;1.50;;;;;;;18.95;39.08;97613.16;5061152;28;20982;-70
2022/06/02 01:58:00;;;;;;;1.80;1.50;;;;;;;18.94;39.04;97614.19;5070731;28;20420;-70
2022/06/02 02:00:27;;;;;;;2.83;1.40;;;;;;;18.90;39.42;97610.25;5055899;28;20459;-70
2022/06/02 02:02:55;;;;;;;4.23;1.33;;;;;;;18.85;39.41;97619.63;5069954;28;20435;-70
2022/06/02 02:05:39;;;;;;;1.90;1.57;;;;;;;18.78;39.41;97624.06;5070748;28;20448;-69
2022/06/02 02:08:11;;;;;;;1.50;1.40;;;;;;;18.77;39.70;97617.13;5069029;28;20813;-69
2022/06/02 02:11:11;;;;;;;3.53;1.50;;;;;;;18.69;39.45;97620.75;5071278;28;20421;-70
2022/06/02 02:14:11;;;;;;;1.93;1.40;;;;;;;18.67;39.84;97624.59;5071220;28;20954;-70
2022/06/02 02:17:15;;;;;;;1.50;1.40;;;;;;;18.67;39.77;97627.25;5069626;28;20443;-70
2022/06/02 02:20:20;;;;;;;1.43;1.20;;;;;;;18.68;40.10;97634.19;5071574;28;20405;-69
2022/06/02 02:23:03;;;;;;;1.60;1.33;;;;;;;18.61;40.10;97628.84;5063622;28;20460;-69
2022/06/02 02:25:51;;;;;;;2.57;1.30;;;;;;;18.61;39.85;97628.84;5067166;28;20445;-70
2022/06/02 02:28:24;;;;;;;5.37;1.27;;;;;;;18.59;39.89;97633.53;5068752;28;20460;-69
2022/06/02 02:31:00;;;;;;;1.43;1.30;;;;;;;18.52;40.36;97630.84;5057718;28;20440;-70
2022/06/02 02:33:47;;;;;;;1.87;1.50;;;;;;;18.50;40.16;97629.38;5069497;28;20765;-70
2022/06/02 02:36:25;;;;;;;1.57;1.30;;;;;;;18.39;40.68;97628.91;5064883;28;20496;-69
2022/06/02 02:39:06;;;;;;;2.10;1.20;;;;;;;18.39;40.50;97630.75;5069508;28;20424;-69
2022/06/02 02:42:05;;;;;;;1.60;1.40;;;;;;;18.35;40.96;97630.28;5064673;28;20429;-69
2022/06/02 02:44:55;;;;;;;1.97;1.60;;;;;;;18.40;40.90;97633.19;5058316;28;20502;-69
2022/06/02 02:48:05;;;;;;;1.63;1.33;;;;;;;18.44;40.85;97633.63;5074202;28;20459;-70
2022/06/02 02:50:43;;;;;;;2.20;1.50;;;;;;;18.44;40.90;97641.59;5068721;28;20452;-69
2022/06/02 02:53:16;;;;;;;3.17;1.53;;;;;;;18.44;40.63;97632.81;5072403;28;20456;-70
2022/06/02 02:55:52;;;;;;;1.77;1.30;;;;;;;18.41;40.43;97634.84;5066817;28;20470;-69
2022/06/02 02:58:24;;;;;;;4.70;1.90;;;;;;;18.35;41.11;97634.78;5070938;28;20427;-69
2022/06/02 03:01:21;;;;;;;1.60;1.50;;;;;;;18.32;41.09;97637.81;5055283;28;20454;-70
2022/06/02 03:04:25;;;;;;;1.50;1.40;;;;;;;18.32;40.93;97636.00;5073289;28;20519;-70
2022/06/02 03:06:54;;;;;;;4.57;1.60;;;;;;;18.31;40.89;97638.81;5036467;28;20428;-69
2022/06/02 03:09:30;;;;;;;2.20;1.90;;;;;;;18.25;40.93;97641.25;5053913;28;20476;-70
2022/06/02 03:12:09;;;;;;;1.57;1.47;;;;;;;18.25;40.92;97646.56;5068537;28;20424;-70
2022/06/02 03:15:12;;;;;;;3.63;1.93;;;;;;;18.25;41.08;97641.25;5073914;28;20440;-71
2022/06/02 03:17:43;;;;;;;2.83;1.63;;;;;;;18.27;41.09;97636.53;5038035;28;20432;-70
2022/06/02 03:20:17;;;;;;;2.93;1.97;;;;;;;18.23;41.07;97645.91;5031097;28;20525;-70
2022/06/02 03:23:10;;;;;;;1.73;1.60;;;;;;;18.26;40.94;97648.19;5066465;28;20523;-70
2022/06/02 03:25:41;;;;;;;1.60;1.50;;;;;;;18.29;41.03;97652.28;5073558;28;20445;-69
2022/06/02 03:28:19;;;;;;;4.20;1.80;;;;;;;18.26;41.12;97653.50;5072906;28;20522;-70
2022/06/02 03:30:50;;;;;;;3.30;2.13;;;;;;;18.29;41.32;97651.44;5052844;28;21129;-70
2022/06/02 03:33:39;;;;;;;1.70;1.60;;;;;;;18.29;40.94;97660.25;5049245;28;20458;-69
2022/06/02 03:36:18;;;;;;;3.03;1.30;;;;;;;18.30;41.26;97655.75;5052622;28;20441;-69
2022/06/02 03:39:07;;;;;;;3.50;1.80;;;;;;;18.26;40.93;97656.16;5052456;28;20449;-70
2022/06/02 03:42:04;;;;;;;3.33;1.80;;;;;;;18.16;41.29;97662.78;5051806;28;20429;-70
2022/06/02 03:44:48;;;;;;;4.30;1.80;;;;;;;18.21;41.40;97666.50;5046147;28;20471;-69
2022/06/02 03:47:35;;;;;;;3.93;2.07;;;;;;;18.19;41.38;97668.53;5053544;28;20508;-69
2022/06/02 03:50:10;;;;;;;3.47;1.90;;;;;;;18.18;41.53;97666.88;5051257;28;20468;-70
2022/06/02 03:52:57;;;;;;;1.93;1.40;;;;;;;18.20;41.72;97678.13;5059316;28;20497;-69
2022/06/02 03:55:32;;;;;;;2.67;1.40;;;;;;;18.20;41.71;97675.47;5071618;28;20955;-70
2022/06/02 03:58:20;;;;;;;1.97;1.60;;;;;;;18.21;41.93;97671.81;5070422;28;20416;-70
2022/06/02 04:00:52;;;;;;;3.50;1.80;;;;;;;18.18;41.92;97672.19;5061219;28;20459;-70
2022/06/02 04:03:28;;;;;;;3.00;1.33;;;;;;;18.13;42.80;97669.28;5072651;28;20859;-69
2022/06/02 04:06:03;;;;;;;3.60;1.70;;;;;;;18.14;42.99;97665.63;5072819;28;20831;-69
2022/06/02 04:08:35;;;;;;;2.77;1.50;;;;;;;18.13;42.77;97664.00;5063431;28;20464;-69
2022/06/02 04:11:06;;;;;;;3.07;1.97;;;;;;;18.07;42.85;97664.72;5069229;28;20428;-69
2022/06/02 04:13:51;;;;;;;2.50;1.60;;;;;;;18.10;42.52;97657.22;5071626;28;20520;-70
2022/06/02 04:16:20;;;;;;;1.70;1.60;;;;;;;18.16;42.50;97670.75;5069464;28;20426;-69
2022/06/02 04:21:59;;;;;;;1.60;1.50;;;;;;;18.14;43.35;97662.97;5063555;28;20428;-69
2022/06/02 04:24:32;;;;;;;2.33;1.83;;;;;;;18.18;43.92;97671.38;5068361;28;20514;-69
2022/06/02 04:27:04;;;;;;;2.20;1.63;;;;;;;18.13;43.95;97669.28;5054016;28;20897;-69
2022/06/02 04:29:55;;;;;;;2.70;1.80;;;;;;;18.09;43.57;97674.13;5038757;28;20464;-68
2022/06/02 04:32:43;;;;;;;6.53;1.83;;;;;;;18.12;43.93;97683.56;5070847;28;20424;-70
2022/06/02 04:35:48;;;;;;;2.20;1.87;;;;;;;18.09;45.04;97683.94;5057994;28;20971;-70
2022/06/02 04:38:42;;;;;;;1.70;1.60;;;;;;;18.08;45.01;97692.91;5059056;28;20442;-69
2022/06/02 04:41:33;;;;;;;4.43;2.47;;;;;;;18.01;45.27;97686.72;5068641;28;20432;-69
2022/06/02 04:44:26;;;;;;;4.17;2.50;;;;;;;17.97;45.23;97691.53;5068014;28;20449;-70
2022/06/02 04:47:14;;;;;;;3.07;1.93;;;;;;;17.93;45.39;97690.28;5062391;28;20451;-69
2022/06/02 04:49:49;;;;;;;3.43;1.83;;;;;;;17.92;45.63;97684.13;5059775;28;20452;-69
2022/06/02 04:52:24;;;;;;;2.10;1.90;;;;;;;17.87;45.98;97691.84;5070247;28;20423;-69
2022/06/02 04:55:03;;;;;;;3.83;1.80;;;;;;;17.89;45.96;97692.47;5055345;28;20467;-69
2022/06/02 04:57:33;;;;;;;1.80;1.70;;;;;;;17.76;46.02;97694.97;5055771;28;20459;-69
2022/06/02 05:00:10;;;;;;;2.60;2.10;;;;;;;17.70;46.35;97690.41;5071076;28;20417;-70
2022/06/02 05:02:45;;;;;;;2.77;2.00;;;;;;;17.75;46.36;97693.34;5047801;28;20436;-69
2022/06/02 05:05:31;;;;;;;4.40;1.97;;;;;;;17.72;46.33;97693.69;5071417;28;20523;-70
2022/06/02 05:08:06;;;;;;;3.47;1.63;;;;;;;17.76;45.61;97689.69;5071404;28;20460;-71
2022/06/02 05:10:46;;;;;;;3.10;2.00;;;;;;;17.87;45.12;97699.78;5067422;28;20440;-69
2022/06/02 05:13:20;;;;;;;4.90;1.90;;;;;;;17.91;44.21;97695.75;5060054;28;20428;-69
2022/06/02 05:16:15;;;;;;;2.10;1.90;;;;;;;18.01;43.96;97697.31;5070205;28;20452;-68
2022/06/02 05:18:48;;;;;;;2.83;1.70;;;;;;;18.14;44.37;97697.47;5044724;28;20528;-69
2022/06/02 05:21:13;;;;;;;3.00;1.70;;;;;;;18.22;44.96;97705.28;5046607;28;20449;-68
2022/06/02 05:23:58;;;;;;;1.67;1.50;;;;;;;18.28;44.22;97709.00;5051621;28;20425;-70
2022/06/02 05:26:48;;;;;;;5.30;2.10;;;;;;;18.37;43.28;97707.06;5050913;28;20552;-72
2022/06/02 05:29:43;;;;;;;2.70;2.00;;;;;;;18.51;43.44;97708.00;5045787;28;21247;-69
2022/06/02 05:32:30;;;;;;;9.17;1.70;;;;;;;18.56;42.95;97716.22;5047861;28;20428;-70
2022/06/02 05:35:20;;;;;;;3.00;1.80;;;;;;;18.60;41.92;97716.66;5054797;28;20945;-70
2022/06/02 05:38:00;;;;;;;4.23;1.80;;;;;;;18.71;41.60;97722.22;5045323;28;20890;-70
2022/06/02 05:40:38;;;;;;;2.33;1.53;;;;;;;18.88;41.56;97709.53;5055697;28;20429;-71
2022/06/02 05:43:22;;;;;;;4.13;1.97;;;;;;;18.92;40.10;97712.59;5049881;28;20444;-71
2022/06/02 05:46:02;;;;;;;1.80;1.70;;;;;;;18.99;40.20;97718.00;5056169;28;20453;-71
2022/06/02 05:49:05;;;;;;;5.43;1.80;;;;;;;19.08;40.30;97721.34;5042543;28;20495;-72
2022/06/02 05:51:53;;;;;;;3.63;1.90;;;;;;;19.23;40.13;97721.22;5051119;28;20417;-70
2022/06/02 05:54:25;;;;;;;8.40;1.97;;;;;;;19.41;39.65;97724.16;5049728;28;20479;-71
2022/06/02 05:56:56;;;;;;;8.83;1.90;;;;;;;19.53;38.89;97715.66;5049512;28;20444;-70
2022/06/02 05:59:57;;;;;;;7.50;1.77;;;;;;;19.57;38.27;97714.22;5050405;28;20426;-71
2022/06/02 06:02:52;;;;;;;8.13;1.83;;;;;;;19.70;38.20;97716.13;5028624;28;20431;-70
2022/06/02 06:05:46;;;;;;;3.03;1.40;;;;;;;19.93;38.02;97718.47;5054983;28;20456;-70
2022/06/02 06:08:40;;;;;;;2.50;2.00;;;;;;;20.14;38.10;97719.38;5050265;28;20461;-69
2022/06/02 06:11:16;;;;;;;3.30;1.80;;;;;;;20.30;37.99;97721.63;5050589;28;20433;-69
2022/06/02 06:14:23;;;;;;;3.57;1.80;;;;;;;20.46;36.78;97717.78;5049922;28;20429;-70
2022/06/02 06:16:57;;;;;;;5.93;1.83;;;;;;;20.60;36.55;97721.28;5040408;28;20421;-71
2022/06/02 06:19:47;;;;;;;4.60;1.90;;;;;;;20.69;35.71;97714.69;5053748;28;20426;-70
2022/06/02 06:22:22;;;;;;;2.30;1.83;;;;;;;20.75;35.96;97722.94;5062956;28;20431;-71
2022/06/02 06:25:13;;;;;;;2.63;1.73;;;;;;;20.87;35.08;97729.28;5052999;28;20460;-72
2022/06/02 06:27:42;;;;;;;3.10;1.67;;;;;;;20.88;35.51;97712.28;5050721;28;20473;-69
2022/06/02 06:30:24;;;;;;;3.80;1.63;;;;;;;20.99;35.79;97722.31;5046764;28;20449;-72
2022/06/02 06:33:06;;;;;;;2.20;1.60;;;;;;;21.04;34.81;97726.22;5054473;28;20430;-71
2022/06/02 06:35:38;;;;;;;4.07;1.83;;;;;;;21.10;34.50;97714.72;5050924;28;20459;-70
2022/06/02 06:38:18;;;;;;;2.50;1.53;;;;;;;21.20;35.11;97728.41;5054255;28;20425;-70
2022/06/02 06:41:25;;;;;;;3.13;1.60;;;;;;;21.28;34.89;97730.88;5059523;28;20418;-70
2022/06/02 06:44:00;;;;;;;3.20;1.73;;;;;;;21.40;34.58;97716.91;5036138;28;20544;-70
2022/06/02 06:46:36;;;;;;;8.43;2.20;;;;;;;21.49;33.82;97718.31;5018693;28;20421;-69
2022/06/02 06:49:40;;;;;;;6.33;2.17;;;;;;;21.56;33.69;97713.75;5062027;28;20471;-72
2022/06/02 06:52:32;;;;;;;4.00;2.03;;;;;;;21.68;35.51;97718.47;5016786;28;20533;-70
2022/06/02 06:55:04;;;;;;;4.30;1.90;;;;;;;21.77;34.84;97719.88;5054175;28;20445;-69
2022/06/02 06:57:50;;;;;;;2.10;1.83;;;;;;;21.87;34.61;97720.25;5046542;28;20421;-70
2022/06/02 07:00:22;;;;;;;7.80;2.00;;;;;;;22.04;35.44;97723.22;5052901;28;20441;-70
2022/06/02 07:03:03;;;;;;;3.37;1.90;;;;;;;22.18;35.35;97725.81;5054151;28;20465;-70
2022/06/02 07:05:34;;;;;;;6.07;1.80;;;;;;;22.28;33.98;97728.03;5053695;28;20460;-70
2022/06/02 07:08:15;;;;;;;2.73;1.80;;;;;;;22.41;34.48;97730.66;5052475;28;20465;-69
2022/06/02 07:10:49;;;;;;;4.90;1.90;;;;;;;22.57;34.81;97731.13;5046619;28;20421;-71
2022/06/02 07:13:26;;;;;;;7.47;2.03;;;;;;;22.68;34.20;97736.59;5053279;28;20570;-70
2022/06/02 07:15:59;;;;;;;5.50;1.80;;;;;;;22.80;33.70;97723.38;5050736;28;20417;-70
2022/06/02 07:18:53;;;;;;;4.30;2.13;;;;;;;22.94;33.01;97729.41;5050549;28;20414;-69
2022/06/02 07:21:30;;;;;;;2.23;1.60;;;;;;;23.07;32.99;97728.44;5053873;28;20433;-68
2022/06/02 07:24:06;;;;;;;3.27;1.57;;;;;;;23.20;33.23;97721.38;5056143;28;20452;-69
2022/06/02 07:26:43;;;;;;;2.17;1.63;;;;;;;23.28;32.97;97726.44;5043475;28;20425;-69
2022/06/02 07:29:30;;;;;;;6.27;1.80;;;;;;;23.38;32.12;97723.22;5053559;28;20554;-69
2022/06/02 07:32:37;;;;;;;4.60;1.90;;;;;;;23.41;32.25;97717.44;5055476;28;20444;-69
2022/06/02 07:35:22;;;;;;;3.50;1.53;;;;;;;23.16;31.32;97711.09;5049632;28;20461;-69
2022/06/02 07:37:54;;;;;;;3.73;1.50;;;;;;;23.19;31.97;97717.06;5052078;28;20512;-69
2022/06/02 07:40:29;;;;;;;4.50;1.40;;;;;;;23.22;32.68;97721.97;5052269;28;20822;-69
2022/06/02 07:43:14;;;;;;;1.67;1.40;;;;;;;23.22;32.45;97713.94;5047008;28;20524;-70
2022/06/02 07:46:07;;;;;;;6.70;1.70;;;;;;;23.16;32.80;97716.47;5048266;28;20478;-69
2022/06/02 07:48:44;;;;;;;2.97;1.60;;;;;;;23.25;32.47;97727.69;5043247;28;20504;-70
2022/06/02 07:51:34;;;;;;;3.83;1.53;;;;;;;23.37;31.69;97730.47;5043462;28;20428;-69
2022/06/02 07:54:10;;;;;;;3.47;1.50;;;;;;;23.41;31.90;97723.63;5051393;28;20595;-69
2022/06/02 07:56:57;;;;;;;4.20;1.60;;;;;;;23.48;31.22;97723.56;5046050;28;20824;-70
2022/06/02 07:59:43;;;;;;;3.20;1.77;;;;;;;23.62;31.59;97716.19;5060834;28;20418;-69
2022/06/02 08:02:22;;;;;;;2.33;1.37;;;;;;;23.80;30.89;97725.25;5059913;28;20966;-70
2022/06/02 08:05:12;;;;;;;2.80;1.30;;;;;;;23.86;30.71;97719.81;5060635;28;20449;-70
2022/06/02 08:07:50;;;;;;;2.80;1.50;;;;;;;23.96;30.67;97724.63;5051430;28;20469;-70
2022/06/02 08:10:38;;;;;;;4.40;1.60;;;;;;;24.09;30.66;97729.00;5050869;28;20429;-70
2022/06/02 08:13:35;;;;;;;2.90;1.60;;;;;;;24.13;30.33;97721.34;5051624;28;20425;-70
2022/06/02 08:16:14;;;;;;;3.10;1.33;;;;;;;24.33;29.91;97721.84;5034535;28;20483;-70
2022/06/02 08:19:04;;;;;;;1.43;1.30;;;;;;;24.56;29.90;97733.69;5051615;28;20782;-70
2022/06/02 08:21:47;;;;;;;6.40;1.57;;;;;;;24.70;29.14;97728.97;5044734;28;20445;-70
2022/06/02 08:24:37;;;;;;;3.10;1.47;;;;;;;24.79;29.16;97727.56;5050888;28;20457;-70
2022/06/02 08:27:12;;;;;;;7.03;1.23;;;;;;;24.83;29.17;97726.06;5052050;28;20509;-69
2022/06/02 08:30:20;;;;;;;1.63;1.47;;;;;;;24.82;28.96;97732.47;5047980;28;20474;-69
2022/06/02 08:33:24;;;;;;;4.23;1.33;;;;;;;25.02;29.07;97728.63;5046386;28;20437;-70
2022/06/02 08:35:59;;;;;;;1.50;1.27;;;;;;;25.25;29.29;97719.75;5051176;28;20449;-71
2022/06/02 08:38:55;;;;;;;4.07;1.40;;;;;;;25.28;28.40;97721.16;5045867;28;20444;-71
2022/06/02 08:41:29;;;;;;;3.30;1.33;;;;;;;25.45;28.77;97726.66;5051098;28;20428;-71
2022/06/02 08:44:19;;;;;;;2.20;1.50;;;;;;;25.44;28.27;97727.72;5050385;28;20453;-71
2022/06/02 08:46:54;;;;;;;2.63;1.37;;;;;;;25.56;28.56;97728.50;5044081;28;20418;-71
2022/06/02 08:49:31;;;;;;;4.00;1.50;;;;;;;25.72;28.10;97723.41;5048789;28;21027;-71
2022/06/02 08:52:24;;;;;;;2.20;1.40;;;;;;;25.91;27.99;97732.09;5058313;28;21246;-71
2022/06/02 08:55:12;;;;;;;5.03;1.63;;;;;;;25.85;26.95;97728.50;5046039;28;20955;-71
2022/06/02 08:57:44;;;;;;;3.73;1.60;;;;;;;25.97;27.73;97728.47;5048676;28;20430;-70
2022/06/02 09:00:23;;;;;;;4.00;1.30;;;;;;;26.10;28.28;97723.88;5050872;28;20548;-71
2022/06/02 09:03:14;;;;;;;4.60;1.27;;;;;;;26.28;27.72;97730.94;5050953;28;20433;-71
2022/06/02 09:05:57;;;;;;;5.23;1.57;;;;;;;26.35;26.26;97731.59;5045023;28;20460;-70
2022/06/02 09:08:43;;;;;;;2.03;1.60;;;;;;;26.40;27.28;97728.22;5050801;28;20477;-70
2022/06/02 09:11:42;;;;;;;3.63;1.33;;;;;;;26.60;26.49;97725.03;5051400;28;20586;-70
2022/06/02 09:14:26;;;;;;;3.03;1.60;;;;;;;26.71;27.27;97728.69;5051521;28;20806;-70
2022/06/02 09:16:59;;;;;;;5.30;1.53;;;;;;;26.62;26.77;97731.81;5051267;28;20896;-71
2022/06/02 09:19:49;;;;;;;1.40;1.30;;;;;;;26.52;26.43;97726.28;5050311;28;20890;-70
2022/06/02 09:22:32;;;;;;;4.80;1.20;;;;;;;26.59;26.86;97726.09;5050859;28;20441;-70
2022/06/02 09:25:17;;;;;;;3.10;1.40;;;;;;;26.66;26.70;97732.13;5050025;28;20449;-70
2022/06/02 09:27:55;;;;;;;3.50;1.60;;;;;;;26.57;26.07;97731.72;5049437;28;20971;-70
2022/06/02 09:30:32;;;;;;;3.70;1.40;;;;;;;26.64;26.44;97729.69;5044184;28;20553;-71
2022/06/02 09:33:34;;;;;;;2.70;1.50;;;;;;;26.77;25.95;97719.69;5049576;28;20441;-71
2022/06/02 09:36:26;;;;;;;2.83;1.40;;;;;;;27.06;26.50;97731.16;5050814;28;20467;-71
2022/06/02 09:38:55;;;;;;;3.30;1.63;;;;;;;27.16;26.23;97733.16;5046058;28;20487;-70
2022/06/02 09:41:39;;;;;;;5.00;1.63;;;;;;;27.27;25.62;97726.06;5051694;28;20433;-71
2022/06/02 09:44:16;;;;;;;3.30;1.50;;;;;;;27.36;25.66;97729.94;5050775;28;20484;-70
2022/06/02 09:47:00;;;;;;;4.07;1.23;;;;;;;27.48;26.36;97726.34;5058095;28;20474;-71
2022/06/02 09:50:36;;;;;;;1.77;1.30;;;;;;;27.68;25.72;97720.41;5057435;28;21241;-70
2022/06/02 09:53:28;;;;;;;2.00;1.20;;;;;;;27.84;25.69;97724.91;4968717;28;20525;-73
2022/06/02 09:56:09;;;;;;;3.30;1.30;;;;;;;27.93;25.29;97717.22;5056423;28;20433;-70
2022/06/02 09:58:57;;;;;;;3.30;1.53;;;;;;;27.99;25.29;97713.50;5042328;28;20414;-70
2022/06/02 10:01:29;;;;;;;2.60;1.37;;;;;;;28.10;25.53;97711.75;5052631;28;20430;-71
2022/06/02 10:04:05;;;;;;;5.33;1.50;;;;;;;28.03;25.35;97714.63;5059103;28;20465;-70
2022/06/02 10:06:50;;;;;;;2.13;1.30;;;;;;;27.93;25.25;97711.81;5049452;28;20421;-70
2022/06/02 10:09:37;;;;;;;2.73;1.40;;;;;;;28.05;24.91;97711.66;5050881;28;20515;-70
2022/06/02 10:15:22;;;;;;;1.50;1.20;;;;;;;28.38;24.88;97695.56;5057083;28;20531;-70
2022/06/02 10:18:05;;;;;;;9.53;1.47;;;;;;;28.40;24.85;97688.03;5059142;28;20417;-69
2022/06/02 10:21:00;;;;;;;3.60;1.40;;;;;;;28.48;25.51;97691.09;5049691;28;20440;-70
2022/06/02 10:23:47;;;;;;;2.60;1.20;;;;;;;28.51;24.96;97705.94;5041050;28;20711;-70
2022/06/02 10:26:51;;;;;;;5.20;1.80;;;;;;;28.64;25.18;97696.59;5051076;28;20429;-70
2022/06/02 10:29:26;;;;;;;4.00;1.77;;;;;;;28.81;24.81;97694.59;5047967;28;20472;-70
2022/06/02 10:32:16;;;;;;;2.67;1.20;;;;;;;28.98;24.27;97698.22;5050696;28;20841;-71
2022/06/02 10:34:50;;;;;;;4.00;1.27;;;;;;;29.14;24.92;97689.13;5050797;28;20453;-70
2022/06/02 10:37:33;;;;;;;3.70;1.53;;;;;;;29.30;24.08;97690.00;5060692;28;20454;-70
2022/06/02 10:40:36;;;;;;;2.53;1.60;;;;;;;29.26;24.22;97689.72;5038356;28;20455;-70
2022/06/02 10:43:20;;;;;;;4.50;1.43;;;;;;;29.25;23.81;97688.09;5019765;28;20993;-72
2022/06/02 10:46:17;;;;;;;2.43;1.60;;;;;;;29.24;24.17;97685.66;5056058;28;20535;-69
2022/06/02 10:48:57;;;;;;;2.13;1.60;;;;;;;29.04;24.72;97691.78;5043821;28;20851;-70
2022/06/02 10:52:00;;;;;;;3.83;1.60;;;;;;;28.94;24.57;97698.72;5050264;28;20431;-70
2022/06/02 10:54:47;;;;;;;2.40;1.63;;;;;;;29.18;23.90;97682.13;5052933;28;20440;-70
2022/06/02 10:57:28;;;;;;;4.87;1.30;;;;;;;29.43;24.44;97684.16;5052785;28;20429;-70
2022/06/02 11:00:26;;;;;;;4.23;1.57;;;;;;;29.51;24.61;97679.34;5050209;28;20880;-69
2022/06/02 11:03:29;;;;;;;6.60;1.37;;;;;;;29.70;24.60;97682.38;5052733;28;20457;-69
2022/06/02 11:06:04;;;;;;;2.13;1.27;;;;;;;29.74;24.05;97678.06;5048734;28;20439;-71
2022/06/02 11:08:48;;;;;;;1.97;1.30;;;;;;;29.62;23.78;97675.59;5046316;28;20824;-70
2022/06/02 11:11:38;;;;;;;2.30;1.50;;;;;;;29.68;24.00;97673.72;5061397;28;20881;-70
2022/06/02 11:14:07;;;;;;;1.90;1.47;;;;;;;29.65;24.12;97663.47;5060416;28;20448;-69
2022/06/02 11:17:03;;;;;;;1.50;1.40;;;;;;;29.63;23.77;97668.31;5068002;28;20438;-69
2022/06/02 11:19:47;;;;;;;2.07;1.50;;;;;;;29.58;24.69;97669.94;5049705;28;20413;-70
2022/06/02 11:22:15;;;;;;;6.63;1.67;;;;;;;29.41;23.53;97664.75;5055053;28;20429;-70
2022/06/02 11:24:49;;;;;;;4.90;1.30;;;;;;;29.52;24.31;97665.56;5053816;28;20448;-70
2022/06/02 11:28:02;;;;;;;3.07;1.40;;;;;;;29.73;24.79;97662.97;5052760;28;20811;-70
2022/06/02 11:30:40;;;;;;;3.10;1.40;;;;;;;29.73;23.42;97662.97;5040451;28;20520;-70
2022/06/02 11:33:26;;;;;;;2.90;1.53;;;;;;;29.82;23.47;97653.25;5056090;28;20464;-69
2022/06/02 11:36:22;;;;;;;2.77;1.63;;;;;;;29.70;24.10;97663.47;5057548;28;20503;-71
2022/06/02 11:39:16;;;;;;;1.97;1.30;;;;;;;29.80;23.50;97663.50;5059152;28;20556;-70
2022/06/02 11:41:50;;;;;;;1.87;1.73;;;;;;;29.86;23.50;97640.00;5050697;28;20430;-70
2022/06/02 11:44:27;;;;;;;7.00;1.20;;;;;;;29.80;23.74;97649.19;5061451;28;20970;-71
2022/06/02 11:47:12;;;;;;;1.90;1.70;;;;;;;29.79;23.90;97651.06;5045148;28;20436;-70
2022/06/02 11:49:53;;;;;;;3.30;1.40;;;;;;;29.83;23.72;97644.06;5047035;28;20544;-69
2022/06/02 11:52:24;;;;;;;1.37;1.27;;;;;;;29.93;23.89;97637.06;5051772;28;20517;-68
2022/06/02 11:54:59;;;;;;;3.47;1.30;;;;;;;29.96;24.14;97631.16;5052485;28;20498;-71
2022/06/02 11:57:35;;;;;;;2.80;1.27;;;;;;;30.08;24.10;97634.41;5052709;28;20420;-71
2022/06/02 12:00:22;;;;;;;3.37;1.40;;;;;;;30.24;24.79;97632.50;5043135;28;20442;-70
2022/06/02 12:02:56;;;;;;;2.13;1.33;;;;;;;30.38;23.56;97631.97;5047871;28;20478;-71
2022/06/02 12:05:59;;;;;;;1.63;1.30;;;;;;;30.36;23.53;97629.56;5050574;28;20450;-71
2022/06/02 12:08:36;;;;;;;3.00;1.47;;;;;;;30.34;24.25;97632.50;5048776;28;20532;-69
2022/06/02 12:11:50;;;;;;;4.53;1.33;;;;;;;30.42;24.38;97636.56;5048144;28;21297;-71
2022/06/02 12:14:27;;;;;;;1.60;1.30;;;;;;;30.43;23.26;97629.28;5042058;28;20453;-70
2022/06/02 12:17:01;;;;;;;1.73;1.43;;;;;;;30.29;23.85;97631.69;5052811;28;20418;-70
2022/06/02 12:19:30;;;;;;;2.53;1.50;;;;;;;30.18;24.12;97630.91;5044633;28;20951;-71
2022/06/02 12:22:20;;;;;;;3.17;1.67;;;;;;;29.91;23.77;97628.41;5052216;28;20429;-70
2022/06/02 12:24:51;;;;;;;1.30;1.20;;;;;;;29.83;23.95;97627.03;5047511;28;20588;-70
2022/06/02 12:27:49;;;;;;;1.87;1.20;;;;;;;29.71;24.45;97630.00;5050033;28;20499;-70
2022/06/02 12:30:45;;;;;;;3.53;1.50;;;;;;;29.73;25.11;97630.56;5045337;28;20446;-70
2022/06/02 12:33:22;;;;;;;3.50;1.40;;;;;;;29.34;24.40;97622.88;5051628;28;20426;-70
2022/06/02 12:36:20;;;;;;;1.97;1.70;;;;;;;29.18;24.64;97617.38;5050736;28;20464;-70
2022/06/02 12:38:58;;;;;;;2.97;1.80;;;;;;;29.13;24.84;97614.66;5046297;28;20420;-71
2022/06/02 12:41:48;;;;;;;6.20;1.60;;;;;;;29.31;25.00;97615.28;5053761;28;20491;-70
2022/06/02 12:44:35;;;;;;;4.53;1.70;;;;;;;29.38;25.17;97616.69;5052315;28;20441;-69
2022/06/02 12:47:25;;;;;;;1.73;1.60;;;;;;;29.41;24.79;97615.34;5058722;28;20491;-71
2022/06/02 12:50:18;;;;;;;6.17;1.67;;;;;;;29.45;24.96;97621.84;5046122;28;20457;-73
2022/06/02 12:53:18;;;;;;;7.60;1.53;;;;;;;29.38;24.53;97627.47;5046338;28;20931;-71
2022/06/02 12:56:09;;;;;;;7.93;1.43;;;;;;;29.44;24.42;97628.31;5045696;28;20437;-71
2022/06/02 12:59:02;;;;;;;3.53;1.50;;;;;;;29.52;24.26;97616.19;5043223;28;20429;-69
2022/06/02 13:01:48;;;;;;;1.47;1.23;;;;;;;29.66;24.49;97611.06;5057814;28;20424;-70
2022/06/02 13:04:35;;;;;;;3.60;1.20;;;;;;;29.81;24.29;97619.22;5053178;28;20447;-70