Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:39;;;;;;;15.82;4.82;;;4.30;63.90;;;;;;4867429;28;114733;-80
2024/01/28 00:03:10;;;;;;;15.20;4.88;;;4.30;64.00;;;;;;4868430;28;114789;-81
2024/01/28 00:05:38;;;;;;;16.83;5.88;;;4.30;64.00;;;;;;4834360;28;118185;-80
2024/01/28 00:08:06;;;;;;;18.83;5.60;;;4.30;64.20;;;;;;4866136;28;116939;-81
2024/01/28 00:10:33;;;;;;;13.63;4.82;;;4.30;64.30;;;;;;4881651;28;114713;-80
2024/01/28 00:13:01;;;;;;;17.15;5.50;;;4.20;64.50;;;;;;4867094;28;114664;-80
2024/01/28 00:15:28;;;;;;;15.88;5.40;;;4.20;64.60;;;;;;4864261;28;116456;-81
2024/01/28 00:17:55;;;;;;;13.70;5.45;;;4.20;64.70;;;;;;4864960;28;115235;-81
2024/01/28 00:20:23;;;;;;;14.93;5.10;;;4.20;64.90;;;;;;4850636;28;114564;-81
2024/01/28 00:22:51;;;;;;;20.52;5.35;;;4.10;65.00;;;;;;4867289;28;114644;-81
2024/01/28 00:25:18;;;;;;;14.80;4.88;;;4.10;65.20;;;;;;4850785;28;115449;-81
2024/01/28 00:27:45;;;;;;;18.42;4.93;;;4.10;65.30;;;;;;4866132;28;114576;-82
2024/01/28 00:30:13;;;;;;;13.57;4.70;;;4.10;65.50;;;;;;4866821;28;114987;-81
2024/01/28 00:32:41;;;;;;;18.17;5.38;;;4.10;65.60;;;;;;4868672;28;114641;-81
2024/01/28 00:35:09;;;;;;;17.63;4.78;;;4.10;65.70;;;;;;4868071;28;115274;-81
2024/01/28 00:37:36;;;;;;;19.58;5.15;;;4.10;65.80;;;;;;4868991;28;114946;-81
2024/01/28 00:40:04;;;;;;;18.13;4.72;;;4.10;65.80;;;;;;4871014;28;114547;-81
2024/01/28 00:42:31;;;;;;;18.20;5.40;;;4.10;65.90;;;;;;4871271;28;114633;-81
2024/01/28 00:44:59;;;;;;;15.20;5.75;;;4.10;66.10;;;;;;4869146;28;115256;-81
2024/01/28 00:47:26;;;;;;;17.85;5.65;;;4.10;66.20;;;;;;4853386;28;115929;-81
2024/01/28 00:49:54;;;;;;;18.30;5.38;;;4.10;66.20;;;;;;4871333;28;114540;-81
2024/01/28 00:52:22;;;;;;;18.48;5.78;;;4.20;66.20;;;;;;4871496;28;114489;-82
2024/01/28 00:54:49;;;;;;;13.13;4.55;;;4.20;66.30;;;;;;4870353;28;115181;-81
2024/01/28 00:57:16;;;;;;;17.08;5.45;;;4.20;66.30;;;;;;4870742;28;114784;-81
2024/01/28 00:59:44;;;;;;;15.95;4.88;;;4.20;66.40;;;;;;4871302;28;114516;-81
2024/01/28 01:02:11;;;;;;;13.70;5.15;;;4.20;66.40;;;;;;4870495;28;114618;-81
2024/01/28 01:04:38;;;;;;;19.15;5.05;;;4.20;66.40;;;;;;4874282;28;116518;-80
2024/01/28 01:07:06;;;;;;;15.73;5.50;;;4.20;66.50;;;;;;4885075;28;117825;-81
2024/01/28 01:09:35;;;;;;;11.65;4.45;;;4.30;66.50;;;;;;4825873;28;114550;-81
2024/01/28 01:12:04;;;;;;;15.98;4.75;;;4.30;66.50;;;;;;4870254;28;115026;-81
2024/01/28 01:14:35;;;;;;;15.65;5.65;;;4.20;66.60;;;;;;4853994;28;119631;-82
2024/01/28 01:17:03;;;;;;;14.27;4.75;;;4.20;66.60;;;;;;4870756;28;115139;-81
2024/01/28 01:19:31;;;;;;;15.02;5.15;;;4.20;66.70;;;;;;4870289;28;114705;-81
2024/01/28 01:22:02;;;;;;;15.88;4.80;;;4.20;66.70;;;;;;4871375;28;114496;-82
2024/01/28 01:24:30;;;;;;;13.82;4.65;;;4.30;66.80;;;;;;4869069;28;115216;-81
2024/01/28 01:26:57;;;;;;;19.70;4.88;;;4.20;66.80;;;;;;4869896;28;114810;-81
2024/01/28 01:29:25;;;;;;;17.15;5.20;;;4.20;66.70;;;;;;4853922;28;114555;-81
2024/01/28 01:31:54;;;;;;;13.07;4.47;;;4.20;66.70;;;;;;4869458;28;115173;-81
2024/01/28 01:34:22;;;;;;;12.05;3.97;;;4.20;66.80;;;;;;4869905;28;115211;-82
2024/01/28 01:36:50;;;;;;;14.45;5.47;;;4.20;66.80;;;;;;4869338;28;116994;-81
2024/01/28 01:39:17;;;;;;;12.38;4.30;;;4.20;66.80;;;;;;4870504;28;114391;-81
2024/01/28 01:41:44;;;;;;;15.55;3.90;;;4.10;66.70;;;;;;4853690;28;114517;-81
2024/01/28 01:44:12;;;;;;;13.13;3.80;;;4.10;66.80;;;;;;4868447;28;115334;-81
2024/01/28 01:46:40;;;;;;;13.48;4.80;;;4.10;66.90;;;;;;4869048;28;115065;-81
2024/01/28 01:49:08;;;;;;;16.58;5.25;;;4.00;66.90;;;;;;4869367;28;114639;-81
2024/01/28 01:51:36;;;;;;;12.23;3.45;;;4.00;67.00;;;;;;4853676;28;114586;-81
2024/01/28 01:54:03;;;;;;;19.98;4.40;;;3.90;67.00;;;;;;4867763;28;115324;-81
2024/01/28 01:56:31;;;;;;;10.60;3.70;;;3.90;67.10;;;;;;4852908;28;114731;-81
2024/01/28 01:58:58;;;;;;;12.32;4.40;;;3.90;67.20;;;;;;4853846;28;114588;-81
2024/01/28 02:01:27;;;;;;;15.27;4.07;;;3.90;67.20;;;;;;4870422;28;114883;-81
2024/01/28 02:03:55;;;;;;;12.52;3.60;;;3.90;67.30;;;;;;4868400;28;115281;-81
2024/01/28 02:06:25;;;;;;;12.18;3.95;;;3.90;67.30;;;;;;4852042;28;115065;-82
2024/01/28 02:08:54;;;;;;;12.55;3.55;;;3.80;67.30;;;;;;4869217;28;114460;-81
2024/01/28 02:11:22;;;;;;;17.08;3.78;;;3.80;67.40;;;;;;4854155;28;114766;-81
2024/01/28 02:13:52;;;;;;;12.65;5.50;;;3.90;67.50;;;;;;4869267;28;115097;-81
2024/01/28 02:16:20;;;;;;;15.27;4.25;;;3.90;67.50;;;;;;4852433;28;114748;-80
2024/01/28 02:18:47;;;;;;;13.02;4.60;;;3.80;67.50;;;;;;4868005;28;114648;-80
2024/01/28 02:21:14;;;;;;;17.27;5.07;;;3.90;67.50;;;;;;4869898;28;114454;-81
2024/01/28 02:23:42;;;;;;;14.00;4.95;;;3.80;67.60;;;;;;4868993;28;115177;-80
2024/01/28 02:26:09;;;;;;;11.75;4.03;;;3.90;67.60;;;;;;4869110;28;114489;-81
2024/01/28 02:28:37;;;;;;;13.57;4.53;;;3.90;67.60;;;;;;4869833;28;114688;-81
2024/01/28 02:31:04;;;;;;;11.50;4.10;;;3.90;67.60;;;;;;4853129;28;114382;-81
2024/01/28 02:33:31;;;;;;;12.05;4.18;;;3.90;67.60;;;;;;4852120;28;115156;-80
2024/01/28 02:35:59;;;;;;;13.52;4.10;;;3.90;67.60;;;;;;4867852;28;115934;-81
2024/01/28 02:38:26;;;;;;;14.52;4.68;;;3.90;67.60;;;;;;4868496;28;114773;-80
2024/01/28 02:40:55;;;;;;;15.95;4.20;;;3.90;67.60;;;;;;4869677;28;114615;-81
2024/01/28 02:43:22;;;;;;;10.55;4.35;;;3.90;67.60;;;;;;4867933;28;115218;-81
2024/01/28 02:45:49;;;;;;;16.50;3.70;;;3.90;67.60;;;;;;4851226;28;114816;-80
2024/01/28 02:48:17;;;;;;;14.07;3.58;;;3.90;67.60;;;;;;4868229;28;114455;-80
2024/01/28 02:50:46;;;;;;;14.27;4.28;;;3.90;67.50;;;;;;4868326;28;114538;-80
2024/01/28 02:53:14;;;;;;;14.90;3.72;;;4.00;67.50;;;;;;4856887;28;115259;-81
2024/01/28 02:55:42;;;;;;;12.35;3.67;;;3.90;67.50;;;;;;4884332;28;114337;-80
2024/01/28 02:58:09;;;;;;;10.45;3.85;;;4.00;67.50;;;;;;4867990;28;114941;-81
2024/01/28 03:00:37;;;;;;;13.35;3.85;;;4.00;67.50;;;;;;4869607;28;114771;-81
2024/01/28 03:03:04;;;;;;;11.35;4.30;;;4.00;67.40;;;;;;4866485;28;117310;-81
2024/01/28 03:05:32;;;;;;;16.15;4.30;;;4.00;67.30;;;;;;4867065;28;115265;-81
2024/01/28 03:07:59;;;;;;;13.10;4.30;;;4.00;67.40;;;;;;4868582;28;114424;-81
2024/01/28 03:10:27;;;;;;;11.75;4.03;;;4.00;67.30;;;;;;4869554;28;114750;-80
2024/01/28 03:12:54;;;;;;;12.52;4.22;;;4.00;67.30;;;;;;4869283;28;115079;-80
2024/01/28 03:15:21;;;;;;;9.98;3.65;;;4.10;67.30;;;;;;4867173;28;114861;-80
2024/01/28 03:17:49;;;;;;;8.32;3.38;;;4.10;67.20;;;;;;4883706;28;114891;-80
2024/01/28 03:20:17;;;;;;;10.80;3.90;;;4.10;67.20;;;;;;4868025;28;114540;-80
2024/01/28 03:22:44;;;;;;;12.30;3.80;;;4.10;67.20;;;;;;4866714;28;115254;-81
2024/01/28 03:25:12;;;;;;;9.25;4.13;;;4.10;67.20;;;;;;4883010;28;115905;-81
2024/01/28 03:27:40;;;;;;;11.07;4.55;;;4.10;67.10;;;;;;4851961;28;114912;-81
2024/01/28 03:30:08;;;;;;;10.98;3.85;;;4.10;67.10;;;;;;4867695;28;114880;-81
2024/01/28 03:32:36;;;;;;;12.90;3.72;;;4.10;67.10;;;;;;4866149;28;115234;-81
2024/01/28 03:35:04;;;;;;;12.35;4.10;;;4.10;66.90;;;;;;4868080;28;114797;-81
2024/01/28 03:37:31;;;;;;;11.38;4.03;;;4.10;67.00;;;;;;4868822;28;114663;-80
2024/01/28 03:39:59;;;;;;;11.10;4.20;;;4.00;66.90;;;;;;4868811;28;114526;-80
2024/01/28 03:42:26;;;;;;;10.85;4.38;;;4.00;66.90;;;;;;4882087;28;115173;-80
2024/01/28 03:44:53;;;;;;;11.13;3.90;;;4.00;66.90;;;;;;4867494;28;115202;-80
2024/01/28 03:47:21;;;;;;;11.98;4.78;;;4.00;66.80;;;;;;4868774;28;114835;-80
2024/01/28 03:49:48;;;;;;;13.38;4.50;;;4.00;66.80;;;;;;4867910;28;114409;-81
2024/01/28 03:52:16;;;;;;;16.48;4.53;;;4.00;66.70;;;;;;4867698;28;115602;-80
2024/01/28 03:54:43;;;;;;;17.90;4.68;;;4.00;66.70;;;;;;4850537;28;119123;-80
2024/01/28 03:57:11;;;;;;;16.90;4.55;;;4.00;66.80;;;;;;4867036;28;114802;-80
2024/01/28 03:59:39;;;;;;;12.82;4.05;;;4.00;66.80;;;;;;4867443;28;114409;-81
2024/01/28 04:02:07;;;;;;;10.05;3.92;;;4.00;66.80;;;;;;4866078;28;116463;-81
2024/01/28 04:04:35;;;;;;;12.95;4.65;;;4.10;66.80;;;;;;4882359;28;114812;-81
2024/01/28 04:07:02;;;;;;;14.77;3.78;;;4.00;66.70;;;;;;4869037;28;114599;-81
2024/01/28 04:09:30;;;;;;;9.02;3.60;;;4.10;66.70;;;;;;4869399;28;114584;-81
2024/01/28 04:11:57;;;;;;;13.40;4.18;;;4.10;66.80;;;;;;4870093;28;115708;-81
2024/01/28 04:14:25;;;;;;;9.98;4.20;;;4.10;66.80;;;;;;4871697;28;114667;-80
2024/01/28 04:16:52;;;;;;;10.55;4.10;;;4.10;66.70;;;;;;4871787;28;114379;-81
2024/01/28 04:19:19;;;;;;;10.65;3.95;;;4.10;66.70;;;;;;4872064;28;114752;-81
2024/01/28 04:21:47;;;;;;;14.27;4.25;;;4.20;66.60;;;;;;4870391;28;115328;-81
2024/01/28 04:24:14;;;;;;;11.23;3.80;;;4.20;66.50;;;;;;4869492;28;116580;-81
2024/01/28 04:26:41;;;;;;;10.00;4.35;;;4.20;66.50;;;;;;4870926;28;114509;-81
2024/01/28 04:29:08;;;;;;;10.02;3.88;;;4.20;66.50;;;;;;4871743;28;114533;-80
2024/01/28 04:31:42;;;;;;;11.40;3.97;;;4.20;66.50;;;;;;4869332;28;115116;-80
2024/01/28 04:34:10;;;;;;;13.35;4.40;;;4.20;66.50;;;;;;4853733;28;116644;-80
2024/01/28 04:36:38;;;;;;;13.52;4.22;;;4.20;66.50;;;;;;4855081;28;114835;-80
2024/01/28 04:39:05;;;;;;;15.00;4.57;;;4.20;66.40;;;;;;4870852;28;114784;-81
2024/01/28 04:41:33;;;;;;;11.07;4.30;;;4.20;66.40;;;;;;4881020;28;114978;-81
2024/01/28 04:44:01;;;;;;;15.90;5.90;;;4.20;66.30;;;;;;4891775;28;114621;-81
2024/01/28 04:46:28;;;;;;;13.18;4.43;;;4.30;66.30;;;;;;4871275;28;114553;-81
2024/01/28 04:48:55;;;;;;;14.60;4.68;;;4.20;66.30;;;;;;4885896;28;114410;-80
2024/01/28 04:51:23;;;;;;;11.13;4.60;;;4.20;66.30;;;;;;4853717;28;115277;-81
2024/01/28 04:53:50;;;;;;;16.02;5.50;;;4.30;66.30;;;;;;4870648;28;115317;-81
2024/01/28 04:56:18;;;;;;;14.68;5.80;;;4.30;66.30;;;;;;4872374;28;114718;-81
2024/01/28 04:58:45;;;;;;;11.70;5.45;;;4.30;66.20;;;;;;4886442;28;114494;-81
2024/01/28 05:01:13;;;;;;;11.93;4.68;;;4.30;66.20;;;;;;4869728;28;115077;-81
2024/01/28 05:03:40;;;;;;;8.05;4.38;;;4.30;66.20;;;;;;4870859;28;114796;-82
2024/01/28 05:06:08;;;;;;;11.55;5.65;;;4.30;66.10;;;;;;4870239;28;114765;-81
2024/01/28 05:08:35;;;;;;;11.70;4.60;;;4.30;66.20;;;;;;4871027;28;114586;-81
2024/01/28 05:11:03;;;;;;;11.32;4.60;;;4.30;66.20;;;;;;4884241;28;115282;-82
2024/01/28 05:13:30;;;;;;;11.50;4.30;;;4.30;66.20;;;;;;4837326;28;115170;-82
2024/01/28 05:15:58;;;;;;;9.13;4.00;;;4.40;66.30;;;;;;4885918;28;114871;-81
2024/01/28 05:18:26;;;;;;;11.15;4.22;;;4.30;66.20;;;;;;4854160;28;114797;-81
2024/01/28 05:20:55;;;;;;;12.60;4.55;;;4.40;66.30;;;;;;4870375;28;115008;-82
2024/01/28 05:23:22;;;;;;;9.02;4.18;;;4.30;66.30;;;;;;4853494;28;114633;-82
2024/01/28 05:25:50;;;;;;;14.75;4.80;;;4.40;66.30;;;;;;4885967;28;114779;-82
2024/01/28 05:28:18;;;;;;;11.38;4.18;;;4.40;66.30;;;;;;4854870;28;114582;-81
2024/01/28 05:30:45;;;;;;;14.02;4.10;;;4.30;66.30;;;;;;4869972;28;115645;-81
2024/01/28 05:33:12;;;;;;;16.70;4.40;;;4.40;66.30;;;;;;4869559;28;115045;-81
2024/01/28 05:35:40;;;;;;;10.30;3.92;;;4.40;66.30;;;;;;4869713;28;114884;-81
2024/01/28 05:38:07;;;;;;;10.07;3.97;;;4.30;66.30;;;;;;4869946;28;114585;-80
2024/01/28 05:40:35;;;;;;;13.90;4.40;;;4.40;66.40;;;;;;4869937;28;115879;-81
2024/01/28 05:43:04;;;;;;;13.27;5.35;;;4.40;66.40;;;;;;4869184;28;115774;-81
2024/01/28 05:45:32;;;;;;;10.55;4.25;;;4.40;66.40;;;;;;4870534;28;114484;-82
2024/01/28 05:48:02;;;;;;;12.55;4.25;;;4.30;66.50;;;;;;4869004;28;114649;-82
2024/01/28 05:50:30;;;;;;;12.95;5.30;;;4.30;66.50;;;;;;4868818;28;115487;-81
2024/01/28 05:52:57;;;;;;;11.77;4.78;;;4.40;66.60;;;;;;4884313;28;114839;-81
2024/01/28 05:55:28;;;;;;;10.25;4.32;;;4.40;66.60;;;;;;4884568;28;114847;-81
2024/01/28 05:57:58;;;;;;;11.20;4.57;;;4.40;66.70;;;;;;4884588;28;114510;-81
2024/01/28 06:00:26;;;;;;;12.40;4.55;;;4.30;66.70;;;;;;4883721;28;115173;-82
2024/01/28 06:02:53;;;;;;;10.38;5.25;;;4.30;66.70;;;;;;4884265;28;115851;-82
2024/01/28 06:05:21;;;;;;;13.10;5.53;;;4.40;66.80;;;;;;4884839;28;114487;-82
2024/01/28 06:07:48;;;;;;;11.90;5.13;;;4.40;66.80;;;;;;4885308;28;114475;-82
2024/01/28 06:10:15;;;;;;;13.10;5.28;;;4.30;66.90;;;;;;4884148;28;115617;-83
2024/01/28 06:12:43;;;;;;;14.18;5.40;;;4.30;67.00;;;;;;4868610;28;119504;-82
2024/01/28 06:15:10;;;;;;;9.82;5.30;;;4.30;67.00;;;;;;4885143;28;114437;-83
2024/01/28 06:17:38;;;;;;;14.35;5.43;;;4.30;67.00;;;;;;4870891;28;115149;-82
2024/01/28 06:20:08;;;;;;;14.25;5.68;;;4.30;67.10;;;;;;4868294;28;116114;-82
2024/01/28 06:22:36;;;;;;;15.02;5.95;;;4.30;67.10;;;;;;4883548;28;114859;-82
2024/01/28 06:25:05;;;;;;;12.88;5.55;;;4.40;67.20;;;;;;4874963;28;114716;-82
2024/01/28 06:27:33;;;;;;;15.50;5.63;;;4.30;67.20;;;;;;4873287;28;114795;-82
2024/01/28 06:30:00;;;;;;;14.73;5.72;;;4.30;67.20;;;;;;4857991;28;115509;-81
2024/01/28 06:32:28;;;;;;;12.13;5.80;;;4.40;67.30;;;;;;4857476;28;115573;-81
2024/01/28 06:34:55;;;;;;;11.50;5.35;;;4.40;67.30;;;;;;4858975;28;114601;-80
2024/01/28 06:37:24;;;;;;;13.60;6.10;;;4.40;67.30;;;;;;4860103;28;114400;-81
2024/01/28 06:39:51;;;;;;;16.38;7.15;;;4.40;67.40;;;;;;4842398;28;117857;-81
2024/01/28 06:42:19;;;;;;;27.85;14.15;;;4.30;67.50;;;;;;4856924;28;115271;-81
2024/01/28 06:44:49;;;;;;;24.42;11.82;;;4.30;67.50;;;;;;4859449;28;114867;-81
2024/01/28 06:47:16;;;;;;;22.95;11.13;;;4.20;67.60;;;;;;4859712;28;114503;-82
2024/01/28 06:49:45;;;;;;;20.58;9.55;;;4.20;67.70;;;;;;4857176;28;115376;-80
2024/01/28 06:52:13;;;;;;;24.70;10.32;;;4.20;67.80;;;;;;4856759;28;114971;-82
2024/01/28 06:54:41;;;;;;;17.75;9.85;;;4.20;67.90;;;;;;4860242;28;114674;-81
2024/01/28 06:57:13;;;;;;;20.00;7.90;;;4.20;68.00;;;;;;4862996;28;114892;-82
2024/01/28 06:59:43;;;;;;;14.27;8.30;;;4.20;68.10;;;;;;4862007;28;114657;-82
2024/01/28 07:02:12;;;;;;;22.73;8.55;;;4.20;68.30;;;;;;4860412;28;114743;-82
2024/01/28 07:04:40;;;;;;;21.63;9.05;;;4.20;68.30;;;;;;4845116;28;114550;-82
2024/01/28 07:07:08;;;;;;;20.05;8.38;;;4.20;68.20;;;;;;4860587;28;114847;-82
2024/01/28 07:09:35;;;;;;;14.45;7.88;;;4.20;68.20;;;;;;4856230;28;114351;-80
2024/01/28 07:12:04;;;;;;;16.23;7.70;;;4.20;68.30;;;;;;4858935;28;115688;-81
2024/01/28 07:14:31;;;;;;;17.08;9.63;;;4.20;68.20;;;;;;4858759;28;114586;-82
2024/01/28 07:16:59;;;;;;;18.17;8.73;;;4.20;68.20;;;;;;4875295;28;114586;-81
2024/01/28 07:19:26;;;;;;;17.50;8.05;;;4.20;68.30;;;;;;4872361;28;115134;-81
2024/01/28 07:21:54;;;;;;;19.92;7.38;;;4.20;68.50;;;;;;4855623;28;114687;-83
2024/01/28 07:24:22;;;;;;;16.63;7.35;;;4.10;68.50;;;;;;4857131;28;115567;-81
2024/01/28 07:26:53;;;;;;;16.08;7.60;;;4.10;68.60;;;;;;4857000;28;114527;-81
2024/01/28 07:29:20;;;;;;;16.00;8.27;;;4.10;68.80;;;;;;4862791;28;115496;-81
2024/01/28 07:31:47;;;;;;;22.02;9.20;;;4.10;68.70;;;;;;4861287;28;115682;-81
2024/01/28 07:34:18;;;;;;;19.02;8.23;;;4.10;68.60;;;;;;4869429;28;114639;-81
2024/01/28 07:36:47;;;;;;;13.73;8.27;;;4.20;68.50;;;;;;4858141;28;114637;-81
2024/01/28 07:39:14;;;;;;;15.65;8.10;;;4.20;68.60;;;;;;4857896;28;114978;-80
2024/01/28 07:41:42;;;;;;;15.45;8.23;;;4.10;68.60;;;;;;4859526;28;116147;-82
2024/01/28 07:44:09;;;;;;;20.05;7.22;;;4.10;68.60;;;;;;4866871;28;114686;-80
2024/01/28 07:46:39;;;;;;;18.55;7.90;;;4.20;68.60;;;;;;4867806;28;114932;-81
2024/01/28 07:49:06;;;;;;;18.30;8.05;;;4.20;68.70;;;;;;4866486;28;115614;-81
2024/01/28 07:51:40;;;;;;;19.83;8.55;;;4.20;68.70;;;;;;4865979;28;118875;-81
2024/01/28 07:54:08;;;;;;;14.00;8.07;;;4.20;68.70;;;;;;4867547;28;114477;-82
2024/01/28 07:56:35;;;;;;;18.85;8.93;;;4.20;68.80;;;;;;4867842;28;114534;-82
2024/01/28 07:59:03;;;;;;;15.70;9.27;;;4.30;68.70;;;;;;4867876;28;115113;-81
2024/01/28 08:01:32;;;;;;;19.15;9.75;;;4.30;68.60;;;;;;4867371;28;115836;-80
2024/01/28 08:04:00;;;;;;;17.40;8.82;;;4.30;68.60;;;;;;4866856;28;114882;-81
2024/01/28 08:06:31;;;;;;;20.40;9.07;;;4.30;68.60;;;;;;4886422;28;114759;-83
2024/01/28 08:09:01;;;;;;;19.00;9.97;;;4.30;68.70;;;;;;4852304;28;117727;-80
2024/01/28 08:11:28;;;;;;;22.63;8.48;;;4.30;68.80;;;;;;4866288;28;115878;-80
2024/01/28 08:13:55;;;;;;;20.35;8.77;;;4.30;68.90;;;;;;4867066;28;114848;-81
2024/01/28 08:16:23;;;;;;;19.38;8.90;;;4.40;68.90;;;;;;4883285;28;114937;-80
2024/01/28 08:18:50;;;;;;;19.10;8.23;;;4.40;68.80;;;;;;4867570;28;115211;-80
2024/01/28 08:21:18;;;;;;;18.85;9.32;;;4.40;68.80;;;;;;4882679;28;115436;-80
2024/01/28 08:23:45;;;;;;;17.85;7.70;;;4.40;68.80;;;;;;4883486;28;114431;-81
2024/01/28 08:26:15;;;;;;;15.75;8.23;;;4.50;68.70;;;;;;4883605;28;114613;-82
2024/01/28 08:28:43;;;;;;;14.23;8.10;;;4.50;68.70;;;;;;4866789;28;116385;-81
2024/01/28 08:31:12;;;;;;;17.25;7.90;;;4.60;68.70;;;;;;4867422;28;114573;-81
2024/01/28 08:33:39;;;;;;;19.15;9.98;;;4.60;68.70;;;;;;4867539;28;114839;-80
2024/01/28 08:36:10;;;;;;;17.25;8.25;;;4.60;68.70;;;;;;4851478;28;114619;-80
2024/01/28 08:38:39;;;;;;;17.00;8.07;;;4.60;68.90;;;;;;4868820;28;115454;-82
2024/01/28 08:41:07;;;;;;;24.73;10.05;;;4.60;68.80;;;;;;4866871;28;114792;-83
2024/01/28 08:43:35;;;;;;;18.50;9.00;;;4.60;68.90;;;;;;4867845;28;114743;-81
2024/01/28 08:46:08;;;;;;;18.75;10.20;;;4.60;69.00;;;;;;4860821;28;114631;-81
2024/01/28 08:48:36;;;;;;;23.02;11.98;;;4.60;69.00;;;;;;4850133;28;116651;-82
2024/01/28 08:51:03;;;;;;;25.13;12.52;;;4.60;69.00;;;;;;4850481;28;117114;-81
2024/01/28 08:53:31;;;;;;;32.22;14.93;;;4.60;69.00;;;;;;4867973;28;114757;-82
2024/01/28 08:55:58;;;;;;;23.23;13.38;;;4.60;69.10;;;;;;4868820;28;114765;-81
2024/01/28 08:58:26;;;;;;;28.17;14.30;;;4.70;69.10;;;;;;4885903;28;115070;-81
2024/01/28 09:00:53;;;;;;;28.85;13.63;;;4.60;69.10;;;;;;4847545;28;117546;-82
2024/01/28 09:03:24;;;;;;;24.95;13.82;;;4.60;69.10;;;;;;4853269;28;114782;-81
2024/01/28 09:05:51;;;;;;;25.55;12.20;;;4.60;69.10;;;;;;4868382;28;114498;-82
2024/01/28 09:08:19;;;;;;;23.60;10.98;;;4.60;69.10;;;;;;4865596;28;114356;-81
2024/01/28 09:10:53;;;;;;;24.75;11.63;;;4.70;69.10;;;;;;4872033;28;117888;-81
2024/01/28 09:13:25;;;;;;;24.55;11.57;;;4.70;69.10;;;;;;4861418;28;114435;-82
2024/01/28 09:15:56;;;;;;;22.33;10.95;;;4.70;69.10;;;;;;4861398;28;114631;-81
2024/01/28 09:18:23;;;;;;;22.33;10.90;;;4.70;69.20;;;;;;4859588;28;118513;-81
2024/01/28 09:20:51;;;;;;;19.33;11.48;;;4.70;69.20;;;;;;4875032;28;115482;-81
2024/01/28 09:23:18;;;;;;;24.35;13.15;;;4.70;69.20;;;;;;4869668;28;114513;-81
2024/01/28 09:25:45;;;;;;;20.33;10.85;;;4.80;69.20;;;;;;4869762;28;115231;-81
2024/01/28 09:28:13;;;;;;;23.17;12.43;;;4.80;69.10;;;;;;4865634;28;119163;-82
2024/01/28 09:30:41;;;;;;;19.02;10.65;;;4.80;69.10;;;;;;4867247;28;116586;-81
2024/01/28 09:33:22;;;;;;;23.73;11.20;;;4.90;69.00;;;;;;4866951;28;114465;-82
2024/01/28 09:35:52;;;;;;;24.50;10.88;;;4.90;69.10;;;;;;4871444;28;114450;-81
2024/01/28 09:38:21;;;;;;;23.38;10.05;;;4.90;68.90;;;;;;4869852;28;115648;-81
2024/01/28 09:40:52;;;;;;;19.00;9.73;;;4.80;68.90;;;;;;4868686;28;115139;-81
2024/01/28 09:43:29;;;;;;;20.17;10.05;;;4.80;68.90;;;;;;4884495;28;114605;-81
2024/01/28 09:45:57;;;;;;;20.40;8.30;;;4.90;68.90;;;;;;4869135;28;114996;-81
2024/01/28 09:48:25;;;;;;;27.60;11.52;;;4.90;68.80;;;;;;4868797;28;116539;-81
2024/01/28 09:50:52;;;;;;;19.77;9.07;;;4.90;68.70;;;;;;4842481;28;118245;-81
2024/01/28 09:53:22;;;;;;;21.83;10.05;;;4.90;68.70;;;;;;4875779;28;114502;-81
2024/01/28 09:55:49;;;;;;;23.00;10.15;;;4.90;68.70;;;;;;4888132;28;114882;-81
2024/01/28 09:58:17;;;;;;;20.63;9.35;;;4.90;68.70;;;;;;4868710;28;116382;-80
2024/01/28 10:00:44;;;;;;;20.00;10.50;;;4.90;68.60;;;;;;4869288;28;114897;-81
2024/01/28 10:03:14;;;;;;;24.13;9.45;;;4.90;68.50;;;;;;4870674;28;114780;-81
2024/01/28 10:05:45;;;;;;;23.83;9.65;;;5.00;68.50;;;;;;4885607;28;114421;-80
2024/01/28 10:08:15;;;;;;;15.10;6.97;;;4.90;68.20;;;;;;4853041;28;114631;-82
2024/01/28 10:10:42;;;;;;;18.60;9.02;;;5.00;68.20;;;;;;4867601;28;118743;-81
2024/01/28 10:13:10;;;;;;;15.90;8.27;;;5.00;68.20;;;;;;4868816;28;114690;-82
2024/01/28 10:15:37;;;;;;;17.83;9.70;;;5.00;68.20;;;;;;4869406;28;114509;-83
2024/01/28 10:18:09;;;;;;;17.65;9.32;;;5.00;68.10;;;;;;4867706;28;118019;-81
2024/01/28 10:20:36;;;;;;;21.17;10.70;;;5.00;69.10;;;;;;4850584;29;115187;-81
2024/01/28 10:23:06;;;;;;;26.20;11.48;;;5.10;69.70;;;;;;4842532;28;114653;-82
2024/01/28 10:25:34;;;;;;;24.08;10.75;;;5.10;69.80;;;;;;4852660;28;114742;-82
2024/01/28 10:28:02;;;;;;;20.15;8.90;;;5.20;69.80;;;;;;4867401;28;115260;-82
2024/01/28 10:30:29;;;;;;;20.42;9.63;;;5.20;69.70;;;;;;4820033;28;115994;-82
2024/01/28 10:32:58;;;;;;;25.25;9.93;;;5.20;70.00;;;;;;4882315;28;114661;-81
2024/01/28 10:35:25;;;;;;;22.08;9.45;;;5.20;69.60;;;;;;4867163;28;114643;-82
2024/01/28 10:37:54;;;;;;;19.27;9.07;;;5.20;69.30;;;;;;4867069;28;116134;-81
2024/01/28 10:40:24;;;;;;;24.95;9.75;;;5.20;69.30;;;;;;4864268;28;115302;-81
2024/01/28 10:42:51;;;;;;;20.83;10.38;;;5.20;69.20;;;;;;4881954;28;114821;-80
2024/01/28 10:45:19;;;;;;;27.20;10.82;;;5.20;69.30;;;;;;4868503;28;114938;-81
2024/01/28 10:47:54;;;;;;;22.27;10.25;;;5.30;69.10;;;;;;4836792;28;118454;-80
2024/01/28 10:50:22;;;;;;;23.02;10.20;;;5.30;68.40;;;;;;4868216;28;114671;-82
2024/01/28 10:52:52;;;;;;;18.75;9.93;;;5.20;68.20;;;;;;4868907;28;114459;-81
2024/01/28 10:55:20;;;;;;;22.77;10.35;;;5.30;68.10;;;;;;4869318;28;114994;-80
2024/01/28 10:57:47;;;;;;;20.10;11.13;;;5.30;68.00;;;;;;4867482;28;115095;-82
2024/01/28 11:00:20;;;;;;;21.80;10.75;;;5.30;67.80;;;;;;4875891;28;115200;-82
2024/01/28 11:02:49;;;;;;;21.13;9.93;;;5.30;67.70;;;;;;4882752;28;114340;-83
2024/01/28 11:05:18;;;;;;;20.20;10.52;;;5.30;67.50;;;;;;4847890;28;114492;-81
2024/01/28 11:07:47;;;;;;;22.05;10.27;;;5.30;67.40;;;;;;4860004;28;116696;-82
2024/01/28 11:10:17;;;;;;;20.67;9.75;;;5.40;67.40;;;;;;4848344;28;116459;-82
2024/01/28 11:12:45;;;;;;;22.58;10.93;;;5.40;67.40;;;;;;4849510;28;114480;-81
2024/01/28 11:15:15;;;;;;;25.30;13.60;;;5.40;67.20;;;;;;4862285;28;114576;-81
2024/01/28 11:17:44;;;;;;;27.55;12.10;;;5.40;67.10;;;;;;4862301;28;118171;-81
2024/01/28 11:20:16;;;;;;;23.60;11.15;;;5.40;67.00;;;;;;4857771;28;116145;-81
2024/01/28 11:22:52;;;;;;;22.00;12.30;;;5.40;66.90;;;;;;4848030;28;114782;-82
2024/01/28 11:25:26;;;;;;;23.83;11.38;;;5.40;66.70;;;;;;4826389;28;114822;-82
2024/01/28 11:28:02;;;;;;;27.55;11.98;;;5.40;66.80;;;;;;4864281;28;115143;-82
2024/01/28 11:30:30;;;;;;;21.30;11.52;;;5.40;66.60;;;;;;4833001;29;114735;-81
2024/01/28 11:33:11;;;;;;;24.85;11.57;;;5.40;66.70;;;;;;4850355;28;114768;-81
2024/01/28 11:35:45;;;;;;;22.10;11.82;;;5.40;66.60;;;;;;4849175;29;114911;-80
2024/01/28 11:38:20;;;;;;;25.60;10.77;;;5.50;66.40;;;;;;4853305;28;115226;-82
2024/01/28 11:40:48;;;;;;;;;;;5.40;66.30;;;;;;4867820;28;115398;-81
2024/01/28 11:43:16;;;;;;;24.92;11.38;;;5.40;66.40;;;;;;4836347;28;114871;-82
2024/01/28 11:45:43;;;;;;;21.60;11.35;;;5.30;66.20;;;;;;4852424;28;114529;-83
2024/01/28 11:48:12;;;;;;;28.30;11.95;;;5.30;66.10;;;;;;4866448;28;115647;-82
2024/01/28 11:50:43;;;;;;;22.00;11.27;;;5.30;65.90;;;;;;4866947;28;114668;-81
2024/01/28 11:53:10;;;;;;;23.33;11.60;;;5.30;65.90;;;;;;4868643;28;114454;-81
2024/01/28 11:55:38;;;;;;;26.80;12.68;;;5.30;66.00;;;;;;4851898;28;114488;-81
2024/01/28 11:58:05;;;;;;;24.70;12.07;;;5.30;66.00;;;;;;4867114;28;116057;-80
2024/01/28 12:00:32;;;;;;;25.38;11.85;;;5.30;65.90;;;;;;4851050;28;118473;-81
2024/01/28 12:03:00;;;;;;;23.52;11.32;;;5.30;65.80;;;;;;4868569;28;114343;-81
2024/01/28 12:05:28;;;;;;;23.85;12.02;;;5.40;65.70;;;;;;4882587;28;114901;-81
2024/01/28 12:07:58;;;;;;;22.15;12.18;;;5.30;65.60;;;;;;4866992;28;115672;-81
2024/01/28 12:10:25;;;;;;;23.92;12.68;;;5.40;65.60;;;;;;4865975;28;114639;-80
2024/01/28 12:12:55;;;;;;;26.95;13.02;;;5.30;65.60;;;;;;4866574;28;114490;-81
2024/01/28 12:15:23;;;;;;;25.60;13.77;;;5.30;65.60;;;;;;4867073;28;114425;-81
2024/01/28 12:17:51;;;;;;;24.67;13.38;;;5.30;65.70;;;;;;4865980;28;115212;-81
2024/01/28 12:20:23;;;;;;;24.70;12.27;;;5.30;65.50;;;;;;4850889;28;114698;-81
2024/01/28 12:22:50;;;;;;;24.33;12.45;;;5.30;65.40;;;;;;4868149;28;114684;-81
2024/01/28 12:25:21;;;;;;;23.13;12.85;;;5.30;65.30;;;;;;4850911;28;114728;-82
2024/01/28 12:27:51;;;;;;;26.30;13.75;;;5.30;65.30;;;;;;4867368;28;116414;-81
2024/01/28 12:30:19;;;;;;;22.88;12.48;;;5.30;65.40;;;;;;4866886;28;115159;-81
2024/01/28 12:32:49;;;;;;;25.15;13.10;;;5.30;65.40;;;;;;4870367;28;114491;-82
2024/01/28 12:35:16;;;;;;;21.90;12.30;;;5.40;65.30;;;;;;4870109;28;114662;-82
2024/01/28 12:37:43;;;;;;;20.73;11.57;;;5.40;65.30;;;;;;4868872;28;115617;-82
2024/01/28 12:40:11;;;;;;;25.10;13.75;;;5.40;65.20;;;;;;4861120;28;115696;-81