Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:01:55;;;;;;;22.20;5.00;;;;;;;6.28;79.31;99034.16;4968077;28;20062;-47
2023/11/27 00:04:22;;;;;;;32.67;4.68;;;;;;;6.29;79.46;99028.16;4965558;28;20527;-46
2023/11/27 00:06:49;;;;;;;49.83;5.90;;;;;;;6.28;78.03;99018.72;4966810;28;20057;-52
2023/11/27 00:09:16;;;;;;;26.55;5.28;;;;;;;6.27;78.32;99015.31;4965397;28;20051;-46
2023/11/27 00:11:43;;;;;;;28.70;5.22;;;;;;;6.28;78.07;99011.00;4965642;28;20081;-50
2023/11/27 00:14:09;;;;;;;19.42;5.05;;;;;;;6.29;78.36;99005.03;4958997;28;20050;-46
2023/11/27 00:16:36;;;;;;;39.20;5.22;;;;;;;6.28;78.10;99003.28;4967559;28;20143;-46
2023/11/27 00:19:03;;;;;;;20.38;4.95;;;;;;;6.27;79.49;98994.72;4967574;28;20381;-43
2023/11/27 00:21:30;;;;;;;37.67;5.97;;;;;;;6.28;77.79;98980.13;4965583;28;20133;-46
2023/11/27 00:23:56;;;;;;;86.80;6.00;;;;;;;6.26;78.52;98980.16;4966624;28;20053;-44
2023/11/27 00:26:23;;;;;;;23.48;4.95;;;;;;;6.27;77.87;98978.44;4966510;28;20054;-47
2023/11/27 00:28:50;;;;;;;18.48;4.00;;;;;;;6.27;77.88;98975.88;4968398;28;20047;-49
2023/11/27 00:31:16;;;;;;;27.58;5.10;;;;;;;6.26;79.18;98971.59;4967392;28;20500;-46
2023/11/27 00:33:45;;;;;;;23.10;4.88;;;;;;;6.27;78.95;98965.56;4968453;28;20749;-44
2023/11/27 00:36:13;;;;;;;53.10;5.55;;;;;;;6.25;78.14;98964.75;4967116;28;20137;-48
2023/11/27 00:38:41;;;;;;;19.20;4.70;;;;;;;6.25;78.44;98964.75;4965907;28;20492;-47
2023/11/27 00:41:07;;;;;;;32.47;5.03;;;;;;;6.23;79.11;98956.16;4968950;28;20050;-44
2023/11/27 00:43:34;;;;;;;38.60;4.82;;;;;;;6.21;79.42;98953.59;4968129;28;20062;-50
2023/11/27 00:46:01;;;;;;;37.38;5.07;;;;;;;6.21;79.63;98952.75;4968920;28;20071;-48
2023/11/27 00:48:28;;;;;;;9.88;3.70;;;;;;;6.19;78.20;98945.03;4966804;28;20046;-44
2023/11/27 00:50:54;;;;;;;17.20;4.32;;;;;;;6.21;79.05;98942.47;4965218;28;20043;-47
2023/11/27 00:53:21;;;;;;;8.93;4.43;;;;;;;6.21;79.38;98934.75;4966108;28;20409;-54
2023/11/27 00:55:48;;;;;;;13.18;4.97;;;;;;;6.22;78.30;98933.88;4967522;28;20047;-43
2023/11/27 00:58:15;;;;;;;10.50;3.95;;;;;;;6.22;79.95;98928.75;4968924;28;20804;-45
2023/11/27 01:00:42;;;;;;;26.08;5.10;;;;;;;6.24;79.62;98915.03;4965557;28;20050;-40
2023/11/27 01:03:09;;;;;;;16.92;4.88;;;;;;;6.24;78.71;98909.00;4964541;28;20047;-42
2023/11/27 01:05:37;;;;;;;13.18;4.93;;;;;;;6.24;78.75;98907.31;4964335;28;20051;-48
2023/11/27 01:08:04;;;;;;;18.80;4.75;;;;;;;6.25;80.09;98910.75;4963161;28;20412;-44
2023/11/27 01:10:31;;;;;;;14.60;5.15;;;;;;;6.25;78.67;98901.28;4966115;28;20047;-50
2023/11/27 01:12:58;;;;;;;14.48;5.05;;;;;;;6.24;78.56;98901.28;4965680;28;20074;-46
2023/11/27 01:15:25;;;;;;;10.80;4.80;;;;;;;6.25;79.93;98900.47;4961455;28;20057;-43
2023/11/27 01:17:52;;;;;;;11.57;4.60;;;;;;;6.26;78.86;98891.88;4966332;28;20431;-45
2023/11/27 01:20:19;;;;;;;9.93;4.07;;;;;;;6.28;78.52;98897.84;4959971;28;20069;-48
2023/11/27 01:22:46;;;;;;;11.02;5.03;;;;;;;6.31;78.39;98897.84;4964828;28;20051;-45
2023/11/27 01:25:13;;;;;;;8.52;4.50;;;;;;;6.33;78.92;98893.56;4966473;28;20061;-45
2023/11/27 01:27:40;;;;;;;9.90;4.43;;;;;;;6.34;79.61;98897.84;4966227;28;20043;-45
2023/11/27 01:30:07;;;;;;;8.70;4.70;;;;;;;6.35;78.77;98884.09;4968007;28;20043;-46
2023/11/27 01:32:34;;;;;;;16.27;4.70;;;;;;;6.36;79.83;98891.00;4967519;28;20046;-44
2023/11/27 01:35:00;;;;;;;8.88;4.68;;;;;;;6.38;78.63;98886.69;4971508;28;20097;-42
2023/11/27 01:37:27;;;;;;;10.57;4.93;;;;;;;6.38;78.23;98876.38;4968041;28;20058;-43
2023/11/27 01:39:54;;;;;;;10.75;4.25;;;;;;;6.38;78.38;98862.69;4968079;28;20046;-47
2023/11/27 01:42:21;;;;;;;49.97;5.50;;;;;;;6.39;79.97;98854.94;4968704;28;20046;-46
2023/11/27 01:44:47;;;;;;;57.40;6.20;;;;;;;6.38;78.87;98850.66;4967874;28;20050;-43
2023/11/27 01:47:14;;;;;;;42.88;5.95;;;;;;;6.39;78.87;98854.09;4970735;28;20041;-48
2023/11/27 01:49:42;;;;;;;34.72;5.40;;;;;;;6.39;78.76;98857.50;4967796;28;20488;-49
2023/11/27 01:52:09;;;;;;;25.65;4.60;;;;;;;6.40;78.27;98850.66;4982403;28;20053;-44
2023/11/27 01:54:38;;;;;;;35.25;5.50;;;;;;;6.39;78.75;98844.66;4974094;28;20062;-47
2023/11/27 01:57:07;;;;;;;38.80;5.75;;;;;;;6.39;78.72;98844.66;4976618;28;20108;-42
2023/11/27 01:59:34;;;;;;;10.75;4.78;;;;;;;6.39;78.48;98844.66;4983748;28;20053;-46
2023/11/27 02:02:01;;;;;;;72.78;6.97;;;;;;;6.41;79.39;98842.94;4967133;28;20054;-46
2023/11/27 02:04:28;;;;;;;37.00;6.25;;;;;;;6.42;80.02;98836.09;4967343;28;20051;-51
2023/11/27 02:06:55;;;;;;;35.95;4.88;;;;;;;6.43;79.06;98838.63;4969922;28;20059;-48
2023/11/27 02:09:22;;;;;;;14.52;4.85;;;;;;;6.45;78.84;98837.78;4964859;28;20407;-48
2023/11/27 02:11:50;;;;;;;10.88;4.97;;;;;;;6.46;78.75;98829.19;4968710;28;20058;-47
2023/11/27 02:14:17;;;;;;;12.40;3.78;;;;;;;6.47;78.23;98820.63;4988458;28;20142;-44
2023/11/27 02:16:45;;;;;;;11.63;4.00;;;;;;;6.48;79.29;98817.19;4967055;28;20489;-44
2023/11/27 02:19:13;;;;;;;56.45;5.65;;;;;;;6.48;79.45;98812.06;4961055;28;20102;-52
2023/11/27 02:21:41;;;;;;;55.03;5.22;;;;;;;6.47;79.22;98803.47;4962174;28;20181;-48
2023/11/27 02:24:07;;;;;;;16.10;4.40;;;;;;;6.48;78.26;98796.63;5001417;28;20050;-43
2023/11/27 02:26:34;;;;;;;34.90;4.75;;;;;;;6.48;78.75;98794.88;4971476;28;20074;-42
2023/11/27 02:29:01;;;;;;;83.75;6.35;;;;;;;6.48;79.39;98791.47;4971549;28;20055;-48
2023/11/27 02:31:28;;;;;;;40.33;5.22;;;;;;;6.48;79.68;98783.75;4998729;28;20046;-48
2023/11/27 02:33:55;;;;;;;54.97;4.72;;;;;;;6.48;78.39;98781.19;4968208;28;20051;-47
2023/11/27 02:36:24;;;;;;;51.60;5.35;;;;;;;6.48;79.62;98776.03;4965640;28;20141;-47
2023/11/27 02:38:52;;;;;;;16.63;3.80;;;;;;;6.48;78.50;98770.91;5001251;28;20078;-46
2023/11/27 02:41:19;;;;;;;45.70;4.88;;;;;;;6.48;80.03;98765.75;4969956;28;20066;-44
2023/11/27 02:43:46;;;;;;;36.20;4.68;;;;;;;6.49;78.47;98759.72;5004006;28;20059;-46
2023/11/27 02:46:13;;;;;;;29.10;4.45;;;;;;;6.48;78.33;98746.00;4966398;28;20057;-51
2023/11/27 02:48:40;;;;;;;37.38;4.43;;;;;;;6.49;79.28;98739.16;4965259;28;20170;-46
2023/11/27 02:51:06;;;;;;;41.22;4.15;;;;;;;6.49;78.69;98732.28;4969311;28;20057;-43
2023/11/27 02:53:33;;;;;;;52.80;4.88;;;;;;;6.51;79.53;98734.84;4969154;28;20426;-52
2023/11/27 02:56:00;;;;;;;38.65;5.00;;;;;;;6.51;79.49;98734.84;4969682;28;20057;-47
2023/11/27 02:58:26;;;;;;;16.00;4.13;;;;;;;6.53;79.44;98738.25;4970675;28;20053;-45
2023/11/27 03:00:53;;;;;;;8.98;3.80;;;;;;;6.55;79.74;98739.09;4970377;28;20512;-47
2023/11/27 03:03:20;;;;;;;10.52;4.20;;;;;;;6.56;79.75;98725.38;4965476;28;20043;-47
2023/11/27 03:05:46;;;;;;;34.83;4.90;;;;;;;6.58;79.12;98725.38;4998738;28;20582;-45
2023/11/27 03:08:14;;;;;;;17.92;4.45;;;;;;;6.58;78.83;98721.06;4964302;28;20480;-42
2023/11/27 03:10:41;;;;;;;6.75;3.88;;;;;;;6.59;79.01;98715.06;4966777;28;20102;-49
2023/11/27 03:13:08;;;;;;;21.95;4.20;;;;;;;6.60;78.25;98711.63;4971230;28;20053;-47
2023/11/27 03:15:35;;;;;;;12.13;3.85;;;;;;;6.60;78.16;98709.06;4968817;28;20042;-43
2023/11/27 03:18:01;;;;;;;8.23;3.70;;;;;;;6.62;78.44;98707.31;4966205;28;20042;-48
2023/11/27 03:20:28;;;;;;;12.93;5.53;;;;;;;6.63;79.08;98703.03;4971009;28;20055;-45
2023/11/27 03:22:55;;;;;;;11.20;4.00;;;;;;;6.63;78.64;98691.03;4963800;28;20400;-48
2023/11/27 03:25:21;;;;;;;6.03;3.20;;;;;;;6.65;79.58;98702.16;4963021;28;20043;-45
2023/11/27 03:27:48;;;;;;;8.52;3.38;;;;;;;6.65;79.84;98694.44;4965489;28;20121;-44
2023/11/27 03:30:15;;;;;;;8.98;3.55;;;;;;;6.66;79.18;98685.00;4969727;28;20500;-49
2023/11/27 03:32:41;;;;;;;15.30;4.28;;;;;;;6.67;79.25;98672.13;4970380;28;20046;-52
2023/11/27 03:35:08;;;;;;;42.35;4.78;;;;;;;6.67;79.88;98666.97;4966731;28;20061;-43
2023/11/27 03:37:35;;;;;;;36.70;4.53;;;;;;;6.67;78.68;98659.25;4965701;28;20152;-47
2023/11/27 03:40:03;;;;;;;17.02;3.60;;;;;;;6.67;78.18;98656.69;4966117;28;20050;-48
2023/11/27 03:42:31;;;;;;;25.98;5.93;;;;;;;6.67;79.75;98654.09;4963093;28;20051;-46
2023/11/27 03:44:59;;;;;;;31.17;3.53;;;;;;;6.66;78.95;98649.81;4961557;28;20050;-49
2023/11/27 03:47:25;;;;;;;16.30;4.25;;;;;;;6.68;79.65;98640.38;4969137;28;20551;-47
2023/11/27 03:49:52;;;;;;;27.05;4.32;;;;;;;6.67;78.24;98636.09;4968292;28;20055;-41
2023/11/27 03:52:22;;;;;;;45.17;4.35;;;;;;;6.67;78.41;98633.53;4967623;28;21781;-43
2023/11/27 03:54:49;;;;;;;27.20;3.70;;;;;;;6.66;79.69;98634.38;4957472;28;20134;-46
2023/11/27 03:57:17;;;;;;;41.13;3.92;;;;;;;6.67;78.30;98627.50;4971691;28;20050;-44
2023/11/27 03:59:43;;;;;;;45.05;3.85;;;;;;;6.66;78.07;98631.81;4962225;28;20054;-43
2023/11/27 04:02:10;;;;;;;13.23;4.82;;;;;;;6.66;77.98;98631.81;4961123;28;20496;-48
2023/11/27 04:04:38;;;;;;;40.10;3.80;;;;;;;6.66;78.29;98621.50;4969018;28;20111;-47
2023/11/27 04:07:05;;;;;;;35.10;3.45;;;;;;;6.66;79.01;98621.50;4966166;28;20047;-44
2023/11/27 04:09:33;;;;;;;38.30;4.47;;;;;;;6.67;78.82;98622.38;4967269;28;20053;-46
2023/11/27 04:12:00;;;;;;;25.05;3.42;;;;;;;6.65;77.94;98624.94;4966894;28;20073;-53
2023/11/27 04:14:27;;;;;;;12.57;2.83;;;;;;;6.65;78.90;98624.94;4969995;28;20062;-44
2023/11/27 04:16:54;;;;;;;17.35;3.42;;;;;;;6.66;79.13;98616.34;4971007;28;20046;-44
2023/11/27 04:19:20;;;;;;;27.42;4.10;;;;;;;6.67;79.37;98615.50;4970035;28;20047;-47
2023/11/27 04:21:47;;;;;;;26.73;3.90;;;;;;;6.67;79.02;98614.66;4971117;28;20081;-47
2023/11/27 04:24:14;;;;;;;22.77;3.22;;;;;;;6.66;78.22;98611.22;4967933;28;20042;-43
2023/11/27 04:26:41;;;;;;;15.90;2.90;;;;;;;6.65;78.32;98609.50;4973232;28;20562;-47
2023/11/27 04:29:08;;;;;;;44.53;4.50;;;;;;;6.65;78.69;98614.66;4965258;28;20039;-44
2023/11/27 04:31:35;;;;;;;19.30;3.47;;;;;;;6.65;78.91;98603.50;4968056;28;20053;-51
2023/11/27 04:34:02;;;;;;;24.05;3.08;;;;;;;6.65;79.38;98604.38;4969828;28;20045;-48
2023/11/27 04:36:29;;;;;;;20.27;3.10;;;;;;;6.65;78.83;98596.66;4980525;28;20050;-51
2023/11/27 04:38:56;;;;;;;8.00;3.33;;;;;;;6.66;78.38;98602.66;4983713;28;20046;-47
2023/11/27 04:41:22;;;;;;;4.75;3.08;;;;;;;6.66;77.87;98600.91;4969708;28;20503;-47
2023/11/27 04:43:49;;;;;;;8.85;3.53;;;;;;;6.67;79.49;98588.91;4970332;28;20702;-54
2023/11/27 04:46:16;;;;;;;4.97;3.22;;;;;;;6.67;79.05;98592.34;4967155;28;20051;-45
2023/11/27 04:48:43;;;;;;;6.72;2.95;;;;;;;6.68;78.31;98594.06;4967604;28;20047;-47
2023/11/27 04:51:11;;;;;;;8.48;3.35;;;;;;;6.68;78.86;98588.91;5000382;28;20046;-44
2023/11/27 04:53:38;;;;;;;7.68;3.50;;;;;;;6.69;79.44;98585.47;4973015;28;20050;-45
2023/11/27 04:56:05;;;;;;;5.75;2.53;;;;;;;6.71;78.34;98582.00;4968676;28;20046;-44
2023/11/27 04:58:31;;;;;;;5.95;3.25;;;;;;;6.72;78.86;98576.03;4968935;28;20503;-51
2023/11/27 05:00:58;;;;;;;5.53;2.45;;;;;;;6.73;79.92;98576.00;4968501;28;20050;-49
2023/11/27 05:03:26;;;;;;;5.43;2.95;;;;;;;6.75;78.22;98568.28;4969178;28;20057;-43
2023/11/27 05:05:57;;;;;;;4.55;2.08;;;;;;;6.77;78.36;98572.53;4968165;28;20051;-49
2023/11/27 05:08:25;;;;;;;7.50;2.97;;;;;;;6.80;78.97;98571.63;4961398;28;20097;-46
2023/11/27 05:10:52;;;;;;;7.13;2.50;;;;;;;6.83;79.05;98566.47;4996166;28;20051;-51
2023/11/27 05:13:18;;;;;;;7.88;2.72;;;;;;;6.86;79.82;98561.25;4971670;28;20054;-48
2023/11/27 05:15:45;;;;;;;4.78;2.15;;;;;;;6.88;80.02;98554.38;4960530;28;20054;-47
2023/11/27 05:18:12;;;;;;;6.00;2.08;;;;;;;6.90;79.28;98547.50;4968103;28;20092;-50
2023/11/27 05:20:39;;;;;;;8.02;2.85;;;;;;;6.93;78.95;98555.16;4968057;28;20125;-49
2023/11/27 05:23:07;;;;;;;6.72;3.20;;;;;;;6.94;79.54;98548.31;4967032;28;20401;-44
2023/11/27 05:25:34;;;;;;;9.43;3.08;;;;;;;6.96;80.52;98545.72;4967572;28;20066;-50
2023/11/27 05:28:01;;;;;;;8.43;3.33;;;;;;;7.00;79.56;98544.81;4966477;28;20121;-50
2023/11/27 05:30:28;;;;;;;8.18;3.78;;;;;;;7.00;80.36;98543.09;4966175;28;20126;-47
2023/11/27 05:32:55;;;;;;;5.43;2.10;;;;;;;7.03;79.56;98542.19;4965094;28;20046;-46
2023/11/27 05:35:22;;;;;;;7.93;2.85;;;;;;;7.05;80.31;98540.44;4964234;28;20046;-49
2023/11/27 05:37:48;;;;;;;8.13;2.97;;;;;;;7.07;79.52;98538.72;4966237;28;20062;-47
2023/11/27 05:40:15;;;;;;;8.10;3.58;;;;;;;7.09;80.90;98531.81;4962310;28;20050;-49
2023/11/27 05:42:43;;;;;;;8.95;3.60;;;;;;;7.10;80.86;98536.09;4963972;28;20043;-44
2023/11/27 05:45:10;;;;;;;8.30;3.40;;;;;;;7.11;79.96;98524.94;4968485;28;20551;-47
2023/11/27 05:47:39;;;;;;;6.80;3.25;;;;;;;7.14;79.91;98526.59;4970779;28;20050;-44
2023/11/27 05:50:12;;;;;;;7.25;3.00;;;;;;;7.16;79.93;98515.41;4998535;28;20503;-46
2023/11/27 05:52:39;;;;;;;7.68;3.45;;;;;;;7.16;81.26;98517.97;4995510;28;20050;-43
2023/11/27 05:55:07;;;;;;;7.13;3.65;;;;;;;7.18;80.16;98511.09;4963365;28;20097;-46
2023/11/27 05:57:34;;;;;;;5.50;2.28;;;;;;;7.18;80.46;98505.09;4966428;28;20051;-48
2023/11/27 06:00:03;;;;;;;7.65;2.92;;;;;;;7.23;81.40;98499.88;4964299;28;20102;-51
2023/11/27 06:02:30;;;;;;;7.28;3.40;;;;;;;7.25;80.21;98498.13;4965189;28;20109;-45
2023/11/27 06:04:57;;;;;;;7.90;2.97;;;;;;;7.26;80.97;98492.94;4971446;28;20579;-48
2023/11/27 06:07:24;;;;;;;6.60;3.10;;;;;;;7.30;81.77;98493.78;4968335;28;20143;-46
2023/11/27 06:09:51;;;;;;;4.15;2.15;;;;;;;7.31;81.81;98492.91;4966754;28;20051;-49
2023/11/27 06:12:18;;;;;;;6.72;3.15;;;;;;;7.33;80.57;98491.16;4972194;28;20046;-47
2023/11/27 06:14:45;;;;;;;6.53;2.70;;;;;;;7.36;80.42;98493.66;4968978;28;20058;-47
2023/11/27 06:17:12;;;;;;;7.95;3.28;;;;;;;7.38;81.42;98493.66;4987784;28;20547;-43
2023/11/27 06:19:39;;;;;;;6.70;3.08;;;;;;;7.37;80.70;98485.09;4965073;28;20055;-45
2023/11/27 06:22:05;;;;;;;5.93;2.85;;;;;;;7.40;80.59;98482.44;4966534;28;20089;-47
2023/11/27 06:24:32;;;;;;;5.80;3.03;;;;;;;7.43;80.19;98473.84;4966830;28;20057;-48
2023/11/27 06:26:59;;;;;;;7.25;3.08;;;;;;;7.45;81.72;98467.78;4966514;28;20051;-45
2023/11/27 06:29:26;;;;;;;8.50;3.78;;;;;;;7.50;80.46;98474.59;4973071;28;20173;-47
2023/11/27 06:31:52;;;;;;;9.07;3.35;;;;;;;7.51;80.83;98472.00;5001372;28;20561;-42
2023/11/27 06:34:19;;;;;;;7.15;3.65;;;;;;;7.52;81.82;98462.53;4970018;28;20051;-47
2023/11/27 06:36:46;;;;;;;8.52;3.63;;;;;;;7.55;80.71;98462.47;4969616;28;20145;-45
2023/11/27 06:39:13;;;;;;;11.82;4.03;;;;;;;7.56;81.64;98461.59;4970675;28;20062;-47
2023/11/27 06:41:39;;;;;;;9.45;4.00;;;;;;;7.58;81.15;98457.28;4966693;28;20408;-43
2023/11/27 06:44:09;;;;;;;10.02;5.00;;;;;;;7.59;81.75;98454.69;4969285;28;20081;-47
2023/11/27 06:46:36;;;;;;;9.70;5.20;;;;;;;7.61;81.59;98457.25;4967925;28;20058;-43
2023/11/27 06:49:05;;;;;;;24.80;9.27;;;;;;;7.62;81.69;98451.19;4982069;28;20046;-49
2023/11/27 06:51:32;;;;;;;11.50;5.13;;;;;;;7.63;81.53;98454.63;4989406;28;20173;-45
2023/11/27 06:53:58;;;;;;;8.88;4.63;;;;;;;7.65;82.12;98456.31;4990092;28;20050;-47
2023/11/27 06:56:25;;;;;;;8.38;4.00;;;;;;;7.63;82.01;98450.31;4985926;28;20120;-49
2023/11/27 06:58:52;;;;;;;7.53;4.28;;;;;;;7.65;81.89;98447.72;4991398;28;20096;-49
2023/11/27 07:01:19;;;;;;;8.45;3.80;;;;;;;7.66;81.76;98445.13;4985623;28;20500;-51
2023/11/27 07:03:45;;;;;;;8.70;3.92;;;;;;;7.66;81.37;98442.53;4983491;28;20405;-44
2023/11/27 07:06:12;;;;;;;6.70;3.92;;;;;;;7.67;82.08;98441.66;4983341;28;20130;-44
2023/11/27 07:08:39;;;;;;;11.15;4.05;;;;;;;7.70;81.90;98436.47;4985041;28;20042;-51
2023/11/27 07:11:06;;;;;;;9.32;4.90;;;;;;;7.70;81.18;98433.06;4983508;28;20043;-52
2023/11/27 07:13:33;;;;;;;9.93;4.10;;;;;;;7.71;81.01;98427.84;4993938;28;20495;-49
2023/11/27 07:16:01;;;;;;;11.50;3.97;;;;;;;7.72;81.95;98432.16;4981701;28;20132;-48
2023/11/27 07:18:29;;;;;;;10.32;4.65;;;;;;;7.73;81.00;98430.41;4985268;28;20552;-43
2023/11/27 07:21:00;;;;;;;21.17;8.32;;;;;;;7.73;82.07;98435.56;4988679;28;20074;-49
2023/11/27 07:23:27;;;;;;;44.08;14.38;;;;;;;7.74;82.04;98431.25;4982881;28;20102;-44
2023/11/27 07:25:56;;;;;;;35.72;11.60;;;;;;;7.74;82.17;98423.53;4986983;28;20074;-50
2023/11/27 07:28:23;;;;;;;31.35;12.43;;;;;;;7.74;81.60;98426.09;4979187;28;20065;-43
2023/11/27 07:30:50;;;;;;;27.42;9.95;;;;;;;7.75;81.41;98420.06;4983038;28;20622;-48
2023/11/27 07:33:16;;;;;;;18.85;6.72;;;;;;;7.75;82.37;98420.06;4982815;28;20393;-49
2023/11/27 07:35:43;;;;;;;16.33;6.32;;;;;;;7.77;81.17;98418.31;4982514;28;20555;-49
2023/11/27 07:38:10;;;;;;;11.40;4.63;;;;;;;7.78;81.42;98417.44;4987760;28;20046;-51
2023/11/27 07:40:36;;;;;;;9.77;3.33;;;;;;;7.79;81.42;98413.97;4981793;28;20033;-48
2023/11/27 07:43:09;;;;;;;9.75;3.85;;;;;;;7.80;81.94;98418.28;4988008;28;20043;-50
2023/11/27 07:45:37;;;;;;;6.68;2.50;;;;;;;7.80;81.83;98420.84;4985220;28;20133;-48
2023/11/27 07:48:03;;;;;;;5.20;2.97;;;;;;;7.81;81.28;98422.53;4980995;28;20058;-43
2023/11/27 07:50:30;;;;;;;7.35;3.15;;;;;;;7.82;81.25;98430.25;4982215;28;20058;-43
2023/11/27 07:52:57;;;;;;;6.30;3.45;;;;;;;7.83;82.21;98425.94;4984809;28;20064;-44
2023/11/27 07:55:23;;;;;;;7.47;3.55;;;;;;;7.80;81.61;98436.31;4990021;28;20046;-46
2023/11/27 07:57:50;;;;;;;7.55;3.55;;;;;;;7.76;81.88;98429.47;4977309;28;20058;-49
2023/11/27 08:00:17;;;;;;;5.97;2.65;;;;;;;7.68;80.96;98429.63;4977891;28;21054;-47
2023/11/27 08:02:44;;;;;;;5.72;2.60;;;;;;;7.62;81.17;98422.00;4979326;28;20046;-47
2023/11/27 08:05:11;;;;;;;7.25;2.58;;;;;;;7.57;81.71;98424.66;4987636;28;20050;-47
2023/11/27 08:07:38;;;;;;;5.68;3.25;;;;;;;7.52;81.83;98421.31;4990204;28;20125;-50
2023/11/27 08:10:08;;;;;;;4.97;2.80;;;;;;;7.48;81.83;98427.38;4982832;28;20052;-44
2023/11/27 08:12:36;;;;;;;4.75;2.83;;;;;;;7.44;81.04;98417.13;4986520;28;20511;-47
2023/11/27 08:15:07;;;;;;;5.43;2.28;;;;;;;7.40;81.41;98412.06;4982561;28;20066;-50
2023/11/27 08:17:33;;;;;;;6.28;2.85;;;;;;;7.37;81.41;98418.13;4987288;28;20112;-46
2023/11/27 08:20:04;;;;;;;4.45;2.40;;;;;;;7.34;81.29;98418.16;4989389;28;20073;-47
2023/11/27 08:22:31;;;;;;;3.72;2.22;;;;;;;7.30;81.53;98417.34;5013868;28;20495;-48
2023/11/27 08:25:00;;;;;;;4.18;2.13;;;;;;;7.28;80.93;98410.53;4982281;28;20133;-47
2023/11/27 08:27:27;;;;;;;5.65;2.55;;;;;;;7.25;81.20;98420.88;4987293;28;20054;-43
2023/11/27 08:29:54;;;;;;;5.20;2.53;;;;;;;7.21;82.20;98422.66;4973522;28;20046;-52
2023/11/27 08:32:20;;;;;;;5.03;2.28;;;;;;;7.17;82.42;98416.69;4985072;28;20058;-46
2023/11/27 08:34:48;;;;;;;5.95;1.95;;;;;;;7.16;82.19;98422.72;4986155;28;20050;-50
2023/11/27 08:37:16;;;;;;;3.97;1.83;;;;;;;7.14;81.04;98419.31;4988599;28;20126;-43
2023/11/27 08:39:44;;;;;;;4.60;2.13;;;;;;;7.14;81.72;98421.91;4987885;28;20578;-44
2023/11/27 08:42:11;;;;;;;4.07;2.08;;;;;;;7.14;81.85;98427.03;4982968;28;20042;-45
2023/11/27 08:44:38;;;;;;;4.70;1.58;;;;;;;7.11;82.52;98437.38;4981857;28;20052;-46
2023/11/27 08:47:05;;;;;;;4.57;2.50;;;;;;;7.10;80.89;98424.53;4981709;28;20047;-43
2023/11/27 08:49:32;;;;;;;2.67;0.95;;;;;;;7.01;82.37;98425.50;4984639;28;20072;-48
2023/11/27 08:51:59;;;;;;;3.28;1.67;;;;;;;7.04;81.78;98435.78;4977309;28;20051;-48
2023/11/27 08:54:32;;;;;;;3.58;1.65;;;;;;;6.99;81.71;98435.81;4982905;28;20050;-46
2023/11/27 08:56:59;;;;;;;2.97;2.13;;;;;;;6.96;81.42;98437.59;4982813;28;20105;-50
2023/11/27 08:59:26;;;;;;;4.53;2.13;;;;;;;6.93;81.47;98439.34;4986668;28;20050;-42
2023/11/27 09:01:52;;;;;;;5.25;1.65;;;;;;;6.92;81.27;98436.78;4989307;28;20084;-48
2023/11/27 09:04:19;;;;;;;3.58;2.10;;;;;;;6.89;80.78;98442.81;4987302;28;20050;-47
2023/11/27 09:06:46;;;;;;;2.97;2.05;;;;;;;6.82;81.12;98433.47;4986917;28;20050;-45
2023/11/27 09:09:13;;;;;;;3.60;1.33;;;;;;;6.80;80.83;98437.81;4987748;28;20407;-48
2023/11/27 09:11:40;;;;;;;2.05;1.65;;;;;;;6.77;81.40;98437.84;4986048;28;20046;-49
2023/11/27 09:14:07;;;;;;;6.93;1.98;;;;;;;6.74;81.44;98437.88;4983729;28;20054;-47
2023/11/27 09:16:33;;;;;;;5.80;2.30;;;;;;;6.74;81.23;98437.88;4988531;28;20047;-49
2023/11/27 09:19:00;;;;;;;3.90;2.00;;;;;;;6.72;80.54;98444.78;4987147;28;20050;-47
2023/11/27 09:21:27;;;;;;;3.38;2.38;;;;;;;6.68;81.49;98442.25;4978404;28;20067;-43
2023/11/27 09:23:54;;;;;;;2.70;1.50;;;;;;;6.66;80.92;98438.00;4982445;28;20049;-48
2023/11/27 09:26:22;;;;;;;1.83;1.27;;;;;;;6.63;81.01;98446.63;4980019;28;20057;-47
2023/11/27 09:28:49;;;;;;;2.00;1.13;;;;;;;6.60;81.16;98438.94;4976912;28;20217;-49
2023/11/27 09:31:17;;;;;;;3.70;1.20;;;;;;;6.54;80.91;98441.56;4986232;28;20061;-45
2023/11/27 09:33:44;;;;;;;1.88;0.80;;;;;;;6.52;80.94;98444.16;4992209;28;20049;-44
2023/11/27 09:36:14;;;;;;;1.73;0.80;;;;;;;6.50;80.59;98442.47;4988288;28;20054;-48
2023/11/27 09:38:42;;;;;;;1.67;0.57;;;;;;;6.46;80.40;98443.38;4986365;28;20056;-45
2023/11/27 09:41:08;;;;;;;0.85;0.60;;;;;;;6.38;79.98;98449.47;4982450;28;20053;-46
2023/11/27 09:43:37;;;;;;;0.95;0.63;;;;;;;6.35;80.62;98452.06;4977715;28;20056;-43
2023/11/27 09:46:06;;;;;;;1.42;1.10;;;;;;;6.34;81.04;98449.50;4986943;28;20050;-48
2023/11/27 09:48:39;;;;;;;1.15;0.47;;;;;;;6.34;81.26;98454.66;4973121;28;20038;-49
2023/11/27 09:51:12;;;;;;;1.33;0.75;;;;;;;6.30;80.77;98461.56;5013131;28;20054;-43
2023/11/27 09:53:49;;;;;;;1.40;1.05;;;;;;;6.33;80.91;98461.53;4980805;28;20058;-50
2023/11/27 09:56:17;;;;;;;2.45;0.85;;;;;;;6.30;81.94;98458.97;5012639;28;20092;-45
2023/11/27 09:58:45;;;;;;;0.80;0.68;;;;;;;6.31;81.32;98468.38;4982784;28;20436;-46
2023/11/27 10:01:12;;;;;;;1.25;0.60;;;;;;;6.26;80.64;98462.47;4985649;28;20138;-50
2023/11/27 10:03:41;;;;;;;2.40;1.30;;;;;;;6.27;80.93;98469.28;4982781;28;20645;-46
2023/11/27 10:06:11;;;;;;;0.95;0.73;;;;;;;6.26;81.54;98472.75;4987304;28;20054;-49
2023/11/27 10:08:38;;;;;;;1.10;1.00;;;;;;;6.24;80.55;98479.59;4988021;28;20407;-44
2023/11/27 10:11:06;;;;;;;1.63;0.95;;;;;;;6.24;80.73;98477.03;4987267;28;20495;-50
2023/11/27 10:13:34;;;;;;;1.10;0.98;;;;;;;6.22;81.57;98471.06;4978532;28;20509;-46
2023/11/27 10:16:22;;;;;;;1.25;0.98;;;;;;;6.22;79.99;98477.06;4987099;28;20050;-44
2023/11/27 10:18:51;;;;;;;2.35;1.27;;;;;;;6.24;80.72;98479.59;4985363;28;20058;-48
2023/11/27 10:21:21;;;;;;;1.73;1.23;;;;;;;6.24;81.28;98479.59;4987646;28;20056;-41
2023/11/27 10:23:50;;;;;;;1.08;0.98;;;;;;;6.23;81.18;98477.91;5017533;28;20164;-45
2023/11/27 10:26:20;;;;;;;0.98;0.68;;;;;;;6.24;80.54;98485.63;4985412;28;20105;-44
2023/11/27 10:28:48;;;;;;;1.17;0.50;;;;;;;6.22;80.93;98492.50;4986910;28;20061;-48
2023/11/27 10:31:15;;;;;;;1.08;0.57;;;;;;;6.20;80.55;98490.78;4987286;28;20046;-47
2023/11/27 10:33:42;;;;;;;1.55;0.70;;;;;;;6.20;81.49;98488.22;4977832;28;20419;-46
2023/11/27 10:36:11;;;;;;;1.58;0.65;;;;;;;6.17;81.26;98495.13;4988540;28;20046;-53
2023/11/27 10:38:38;;;;;;;1.73;0.90;;;;;;;6.15;80.59;98494.25;4985455;28;20046;-48
2023/11/27 10:41:07;;;;;;;1.42;0.82;;;;;;;6.15;79.66;98491.69;4991412;28;20567;-47
2023/11/27 10:43:36;;;;;;;1.65;1.52;;;;;;;6.10;79.97;98496.03;4984460;28;20073;-50
2023/11/27 10:46:07;;;;;;;2.38;1.00;;;;;;;6.08;81.01;98495.19;4986834;28;20078;-52
2023/11/27 10:48:35;;;;;;;2.70;1.50;;;;;;;6.06;80.24;98496.94;4987421;28;20072;-52
2023/11/27 10:51:13;;;;;;;2.00;1.00;;;;;;;6.06;80.85;98491.78;4985839;28;20057;-47
2023/11/27 10:53:45;;;;;;;2.33;1.63;;;;;;;6.05;79.63;98495.25;4985686;28;20058;-51
2023/11/27 10:56:14;;;;;;;3.67;1.00;;;;;;;6.04;79.43;98499.50;4980506;28;20404;-44
2023/11/27 10:58:43;;;;;;;2.25;1.58;;;;;;;6.03;79.13;98496.91;4985271;28;20523;-46
2023/11/27 11:01:12;;;;;;;2.10;1.30;;;;;;;6.01;79.94;98494.38;4980913;28;20404;-47
2023/11/27 11:03:42;;;;;;;1.92;1.23;;;;;;;6.06;79.25;98502.06;4978418;28;20496;-47
2023/11/27 11:06:15;;;;;;;2.00;1.25;;;;;;;6.03;79.92;98499.50;4983301;28;20097;-42
2023/11/27 11:08:45;;;;;;;1.67;1.02;;;;;;;6.03;79.40;98499.50;4984009;28;20050;-50
2023/11/27 11:11:13;;;;;;;2.10;0.85;;;;;;;6.04;80.42;98493.50;4986824;28;20050;-48
2023/11/27 11:13:40;;;;;;;1.27;1.00;;;;;;;6.00;79.50;98497.81;4982891;28;20100;-49
2023/11/27 11:24:15;;;;;;;0.80;0.60;;;;;;;6.07;80.10;98508.03;5030694;28;20402;-45
2023/11/27 11:29:44;;;;;;;0.77;0.60;;;;;;;6.15;79.70;98507.13;5062587;27;20939;-49
2023/11/27 11:32:16;;;;;;;1.45;0.63;;;;;;;6.17;78.57;98500.25;5006277;28;20081;-46
2023/11/27 11:34:49;;;;;;;0.80;0.73;;;;;;;6.17;78.79;98504.53;5003619;28;20062;-45
2023/11/27 11:37:18;;;;;;;1.48;1.02;;;;;;;6.15;79.13;98499.41;5017220;28;20053;-50
2023/11/27 11:39:45;;;;;;;0.70;0.52;;;;;;;6.15;78.11;98494.25;5003373;28;20065;-45
2023/11/27 11:42:17;;;;;;;0.75;0.60;;;;;;;6.19;77.82;98507.09;5004870;28;20050;-52
2023/11/27 11:45:06;;;;;;;1.02;0.50;;;;;;;6.13;78.87;98503.72;5005002;28;20172;-43
2023/11/27 11:47:34;;;;;;;3.25;0.73;;;;;;;6.15;78.61;98501.97;5005947;28;20503;-46
2023/11/27 11:55:32;;;;;;;1.23;1.13;;;;;;;6.19;77.48;98507.09;5060742;28;20379;-50
2023/11/27 11:58:06;;;;;;;0.82;0.63;;;;;;;6.17;78.09;98510.53;5030540;28;20417;-43