Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:46;;;;;;;10.00;3.58;;;;;;;13.54;100.00;102366.56;6078935;19;20042;-72
2023/09/14 00:03:53;;;;;;;9.00;4.07;;;;;;;13.48;100.00;102374.63;6083550;19;20002;-74
2023/09/14 00:06:01;;;;;;;12.07;3.63;;;;;;;13.38;100.00;102374.03;6079390;19;20022;-73
2023/09/14 00:08:07;;;;;;;11.43;3.50;;;;;;;13.31;100.00;102375.09;6071507;19;20018;-73
2023/09/14 00:10:14;;;;;;;10.73;3.67;;;;;;;13.29;100.00;102382.19;6075955;19;20011;-73
2023/09/14 00:12:19;;;;;;;9.55;3.60;;;;;;;13.28;100.00;102383.13;6075869;19;20159;-73
2023/09/14 00:14:24;;;;;;;13.60;4.20;;;;;;;13.27;100.00;102379.63;6072870;19;20019;-74
2023/09/14 00:16:29;;;;;;;10.35;3.38;;;;;;;13.25;100.00;102380.53;6069685;19;20018;-74
2023/09/14 00:18:34;;;;;;;15.30;3.78;;;;;;;13.26;100.00;102377.88;6062534;19;20613;-72
2023/09/14 00:20:37;;;;;;;12.60;3.92;;;;;;;13.21;100.00;102389.44;6069725;19;20558;-72
2023/09/14 00:22:42;;;;;;;13.55;4.25;;;;;;;13.15;100.00;102380.75;6069135;19;20370;-73
2023/09/14 00:24:47;;;;;;;16.02;4.68;;;;;;;13.12;100.00;102388.78;6069149;19;20031;-73
2023/09/14 00:26:55;;;;;;;12.45;4.40;;;;;;;13.14;100.00;102384.31;6065980;19;20626;-74
2023/09/14 00:29:00;;;;;;;10.23;3.22;;;;;;;13.20;100.00;102390.34;6069727;19;20037;-73
2023/09/14 00:31:05;;;;;;;11.15;3.90;;;;;;;13.20;100.00;102385.06;6070665;19;20301;-72
2023/09/14 00:33:08;;;;;;;9.48;4.00;;;;;;;13.20;100.00;102380.66;6070285;19;20284;-74
2023/09/14 00:35:16;;;;;;;11.45;3.63;;;;;;;13.20;100.00;102377.16;6067008;19;20305;-72
2023/09/14 00:37:21;;;;;;;12.23;4.00;;;;;;;13.20;100.00;102371.88;6069686;19;20018;-72
2023/09/14 00:39:27;;;;;;;10.27;3.70;;;;;;;13.21;100.00;102381.50;6063264;19;20643;-74
2023/09/14 00:41:32;;;;;;;16.75;4.35;;;;;;;13.13;100.00;102374.66;6065550;19;20307;-72
2023/09/14 00:43:40;;;;;;;13.75;4.03;;;;;;;13.12;100.00;102375.56;6069513;19;20432;-73
2023/09/14 00:45:46;;;;;;;14.43;4.30;;;;;;;13.12;100.00;102377.34;6066283;19;20021;-72
2023/09/14 00:47:54;;;;;;;19.73;4.53;;;;;;;13.14;100.00;102373.78;6078606;19;20527;-73
2023/09/14 00:49:59;;;;;;;13.18;3.83;;;;;;;13.13;100.00;102376.44;6065774;19;20003;-73
2023/09/14 00:52:06;;;;;;;10.85;3.42;;;;;;;13.13;100.00;102379.06;6068231;19;20511;-73
2023/09/14 00:54:11;;;;;;;8.98;3.50;;;;;;;13.09;100.00;102380.09;6068684;19;20082;-73
2023/09/14 00:56:16;;;;;;;10.50;3.33;;;;;;;13.14;100.00;102380.81;6072506;19;20261;-72
2023/09/14 00:58:21;;;;;;;10.40;3.30;;;;;;;13.16;100.00;102376.34;6064653;19;20010;-73
2023/09/14 01:00:31;;;;;;;12.48;4.57;;;;;;;13.15;100.00;102370.22;6072761;19;20444;-73
2023/09/14 01:02:37;;;;;;;11.02;3.35;;;;;;;13.12;100.00;102380.84;6071025;19;20431;-73
2023/09/14 01:04:46;;;;;;;19.25;5.57;;;;;;;13.15;100.00;102380.75;6069079;19;20192;-73
2023/09/14 01:06:51;;;;;;;17.52;4.13;;;;;;;13.15;100.00;102383.41;6074371;19;20081;-73
2023/09/14 01:09:00;;;;;;;14.00;4.65;;;;;;;13.12;100.00;102377.34;6072392;19;20081;-73
2023/09/14 01:11:03;;;;;;;10.82;3.42;;;;;;;13.10;100.00;102373.88;6066236;19;20021;-73
2023/09/14 01:13:15;;;;;;;11.60;3.22;;;;;;;13.05;100.00;102384.56;6074715;19;20300;-73
2023/09/14 01:15:26;;;;;;;16.17;4.63;;;;;;;13.05;100.00;102381.91;6072666;19;20109;-72
2023/09/14 01:17:40;;;;;;;11.35;3.30;;;;;;;13.03;100.00;102375.81;6071471;19;20426;-73
2023/09/14 01:19:52;;;;;;;12.40;4.47;;;;;;;12.94;100.00;102383.97;6074657;19;20021;-72
2023/09/14 01:22:12;;;;;;;11.00;4.30;;;;;;;12.93;100.00;102379.63;6072369;19;20406;-73
2023/09/14 01:24:25;;;;;;;12.85;3.85;;;;;;;12.87;100.00;102379.75;6077008;19;20335;-74
2023/09/14 01:26:32;;;;;;;;;;;;;;;12.80;100.00;102381.69;6073691;19;20411;-72
2023/09/14 01:28:37;;;;;;;11.05;3.83;;;;;;;12.74;100.00;102382.72;6064896;19;19947;-72
2023/09/14 01:30:44;;;;;;;8.00;3.63;;;;;;;12.75;100.00;102370.38;6072669;19;20018;-72
2023/09/14 01:32:49;;;;;;;15.23;4.32;;;;;;;12.74;100.00;102373.91;6073521;19;20528;-73
2023/09/14 01:34:54;;;;;;;14.55;4.20;;;;;;;12.73;100.00;102366.91;6077490;19;20078;-73
2023/09/14 01:37:01;;;;;;;9.43;3.10;;;;;;;12.68;100.00;102366.16;6074142;19;20327;-73
2023/09/14 01:39:07;;;;;;;10.68;3.58;;;;;;;12.68;100.00;102368.78;6074709;19;20549;-74
2023/09/14 01:41:13;;;;;;;11.77;3.75;;;;;;;12.65;100.00;102371.53;6066354;19;20684;-73
2023/09/14 01:43:22;;;;;;;12.63;3.70;;;;;;;12.61;100.00;102368.09;6071751;19;20447;-74
2023/09/14 01:45:29;;;;;;;9.43;3.80;;;;;;;12.64;100.00;102368.03;6070368;19;20539;-74
2023/09/14 01:47:34;;;;;;;14.82;4.25;;;;;;;12.64;100.00;102369.78;6073347;19;20394;-74
2023/09/14 01:49:42;;;;;;;11.70;3.97;;;;;;;12.64;100.00;102367.16;6067491;19;20687;-73
2023/09/14 01:51:47;;;;;;;14.32;4.30;;;;;;;12.64;100.00;102367.16;6069011;19;20022;-74
2023/09/14 01:53:52;;;;;;;13.95;4.30;;;;;;;12.62;100.00;102366.31;6071208;19;20404;-73
2023/09/14 01:55:58;;;;;;;11.30;4.07;;;;;;;12.60;100.00;102363.72;6070584;19;20260;-73
2023/09/14 01:58:00;;;;;;;8.45;3.63;;;;;;;12.60;100.00;102368.97;6068059;19;20482;-74
2023/09/14 02:00:10;;;;;;;11.00;3.33;;;;;;;12.60;100.00;102373.41;6065121;19;20480;-72
2023/09/14 02:02:15;;;;;;;10.63;4.32;;;;;;;12.58;100.00;102364.66;6074949;19;20406;-73
2023/09/14 02:04:20;;;;;;;12.63;4.25;;;;;;;12.61;100.00;102367.22;6072318;19;20171;-73
2023/09/14 02:06:26;;;;;;;13.00;3.58;;;;;;;12.63;100.00;102363.63;6074941;19;20619;-73
2023/09/14 02:08:30;;;;;;;10.13;3.92;;;;;;;12.59;100.00;102359.34;6077242;19;20051;-73
2023/09/14 02:10:35;;;;;;;9.75;3.85;;;;;;;12.55;100.00;102357.69;6076196;19;20028;-74
2023/09/14 02:12:40;;;;;;;10.18;3.63;;;;;;;12.51;100.00;102362.16;6074262;19;20053;-74
2023/09/14 02:14:49;;;;;;;13.80;4.65;;;;;;;12.47;100.00;102351.72;6074915;19;20026;-73
2023/09/14 02:17:00;;;;;;;8.15;3.90;;;;;;;12.40;100.00;102347.50;6073889;19;20043;-73
2023/09/14 02:19:05;;;;;;;8.65;4.13;;;;;;;12.39;100.00;102346.63;6074661;19;20435;-74
2023/09/14 02:21:11;;;;;;;10.00;3.30;;;;;;;12.38;100.00;102347.56;6070132;19;20031;-72
2023/09/14 02:23:17;;;;;;;12.88;3.70;;;;;;;12.38;100.00;102344.91;6076609;19;20744;-75
2023/09/14 02:25:22;;;;;;;10.77;3.63;;;;;;;12.39;100.00;102348.41;6075030;19;20043;-74
2023/09/14 02:27:25;;;;;;;12.27;3.88;;;;;;;12.35;100.00;102342.34;6067875;19;20019;-73
2023/09/14 02:29:32;;;;;;;7.97;3.28;;;;;;;12.37;100.00;102342.31;6068355;19;20086;-72
2023/09/14 02:31:38;;;;;;;12.55;3.83;;;;;;;12.39;100.00;102345.78;6067546;19;20448;-74
2023/09/14 02:33:46;;;;;;;9.55;3.42;;;;;;;12.35;100.00;102342.34;6069815;19;20368;-74
2023/09/14 02:35:52;;;;;;;8.73;2.97;;;;;;;12.36;100.00;102332.69;6073191;19;20274;-74
2023/09/14 02:37:59;;;;;;;14.20;4.25;;;;;;;12.35;100.00;102341.47;6068104;19;20026;-73
2023/09/14 02:40:06;;;;;;;11.05;4.00;;;;;;;12.28;100.00;102340.75;6069715;19;20538;-72
2023/09/14 02:42:11;;;;;;;11.50;3.78;;;;;;;12.23;100.00;102332.97;6071292;19;20444;-72
2023/09/14 02:44:16;;;;;;;9.88;3.50;;;;;;;12.21;100.00;102341.81;6062748;19;20085;-72
2023/09/14 02:46:22;;;;;;;9.73;4.38;;;;;;;12.18;100.00;102336.59;6070111;19;20401;-73
2023/09/14 02:48:29;;;;;;;8.60;3.30;;;;;;;12.16;100.00;102341.91;6070510;19;20468;-74
2023/09/14 02:50:36;;;;;;;10.82;3.85;;;;;;;12.14;100.00;102338.47;6072990;19;20015;-74
2023/09/14 02:52:45;;;;;;;10.65;3.63;;;;;;;12.13;100.00;102341.97;6070385;19;20462;-74
2023/09/14 02:54:50;;;;;;;8.07;3.63;;;;;;;12.12;100.00;102339.41;6073688;19;20044;-74
2023/09/14 02:56:52;;;;;;;9.27;4.20;;;;;;;12.09;100.00;102342.97;6073694;19;20173;-73
2023/09/14 02:58:57;;;;;;;;;;;;;;;12.07;100.00;102344.75;6078738;19;20028;-72
2023/09/14 03:01:08;;;;;;;7.97;3.30;;;;;;;12.08;100.00;102335.94;6074066;19;19923;-73
2023/09/14 03:03:15;;;;;;;9.57;3.58;;;;;;;11.96;100.00;102330.97;6077421;19;20437;-73
2023/09/14 03:05:21;;;;;;;8.45;3.28;;;;;;;11.97;100.00;102335.31;6078240;19;20010;-73
2023/09/14 03:07:28;;;;;;;8.43;3.60;;;;;;;11.97;100.00;102327.41;6075004;19;20518;-74
2023/09/14 03:09:34;;;;;;;8.88;3.83;;;;;;;11.98;100.00;102326.50;6074724;19;20014;-73
2023/09/14 03:11:39;;;;;;;9.98;3.97;;;;;;;12.03;100.00;102333.44;6073992;19;20015;-73
2023/09/14 03:13:45;;;;;;;8.30;3.22;;;;;;;12.08;100.00;102335.94;6069797;19;20362;-74
2023/09/14 03:15:57;;;;;;;8.52;3.17;;;;;;;12.08;100.00;102330.66;6071149;19;20071;-74
2023/09/14 03:18:02;;;;;;;8.30;3.53;;;;;;;12.09;100.00;102332.44;6060638;19;20206;-74
2023/09/14 03:20:10;;;;;;;10.27;3.38;;;;;;;12.07;100.00;102331.59;6066905;19;20020;-74
2023/09/14 03:22:15;;;;;;;8.98;4.03;;;;;;;12.02;100.00;102321.13;6072563;19;20328;-74
2023/09/14 03:24:29;;;;;;;9.15;4.22;;;;;;;12.02;100.00;102325.56;6066571;19;20345;-71
2023/09/14 03:26:32;;;;;;;11.18;3.97;;;;;;;12.03;100.00;102322.91;6065454;19;20365;-74
2023/09/14 03:28:37;;;;;;;7.53;3.47;;;;;;;12.07;100.00;102334.22;6068397;19;20494;-74
2023/09/14 03:30:42;;;;;;;5.75;2.97;;;;;;;12.04;100.00;102335.16;6067258;19;20002;-73
2023/09/14 03:32:48;;;;;;;8.85;3.60;;;;;;;12.08;100.00;102331.56;6066641;19;20440;-73
2023/09/14 03:34:54;;;;;;;9.40;3.88;;;;;;;12.03;100.00;102332.53;6060120;19;20046;-74
2023/09/14 03:36:59;;;;;;;7.82;3.22;;;;;;;11.99;100.00;102341.44;6063268;19;20063;-72
2023/09/14 03:39:04;;;;;;;7.30;3.33;;;;;;;11.93;100.00;102331.91;6068682;19;20041;-73
2023/09/14 03:41:13;;;;;;;9.00;3.40;;;;;;;11.87;100.00;102332.03;6065126;19;20006;-73
2023/09/14 03:43:18;;;;;;;7.53;3.17;;;;;;;11.85;100.00;102331.19;6069877;19;20006;-73
2023/09/14 03:45:23;;;;;;;9.85;4.07;;;;;;;11.87;100.00;102334.66;6066041;19;20210;-73
2023/09/14 03:47:31;;;;;;;7.40;2.92;;;;;;;11.86;100.00;102338.19;6074683;19;20082;-73
2023/09/14 03:49:36;;;;;;;9.93;3.42;;;;;;;11.86;100.00;102330.28;6079969;19;20019;-73
2023/09/14 03:51:41;;;;;;;9.32;3.80;;;;;;;11.84;100.00;102332.06;6077322;19;20047;-73
2023/09/14 03:53:46;;;;;;;8.95;3.25;;;;;;;11.86;100.00;102325.03;6068780;19;20018;-75
2023/09/14 03:55:51;;;;;;;7.88;4.07;;;;;;;11.84;100.00;102332.06;6073962;19;20603;-74
2023/09/14 03:58:00;;;;;;;9.43;3.53;;;;;;;11.78;100.00;102330.44;6066075;19;20317;-75
2023/09/14 04:00:10;;;;;;;9.07;3.45;;;;;;;11.75;100.00;102329.63;6068149;19;20158;-73
2023/09/14 04:02:15;;;;;;;8.57;3.40;;;;;;;11.70;100.00;102329.72;6065902;19;20014;-73
2023/09/14 04:04:20;;;;;;;6.55;3.42;;;;;;;11.67;100.00;102334.22;6062563;19;20017;-73
2023/09/14 04:06:25;;;;;;;12.32;3.40;;;;;;;11.64;100.00;102324.59;6069195;19;20094;-74
2023/09/14 04:08:31;;;;;;;9.20;3.40;;;;;;;11.62;100.00;102331.66;6065546;19;20306;-74
2023/09/14 04:10:38;;;;;;;7.72;3.30;;;;;;;11.59;100.00;102315.94;6066819;19;20746;-75
2023/09/14 04:12:47;;;;;;;6.78;3.13;;;;;;;11.57;100.00;102317.72;6062346;19;20010;-75
2023/09/14 04:14:55;;;;;;;9.48;3.25;;;;;;;11.55;100.00;102319.50;6066112;19;20397;-74
2023/09/14 04:17:01;;;;;;;12.77;4.18;;;;;;;11.52;100.00;102314.31;6070769;19;20015;-74
2023/09/14 04:19:06;;;;;;;5.90;2.92;;;;;;;11.51;100.00;102321.34;6077009;19;20457;-74
2023/09/14 04:21:13;;;;;;;9.30;3.75;;;;;;;11.57;100.00;102318.59;6071139;19;20023;-73
2023/09/14 04:23:15;;;;;;;7.10;3.25;;;;;;;11.54;100.00;102317.78;6071239;19;20027;-73
2023/09/14 04:25:20;;;;;;;10.07;3.38;;;;;;;11.58;100.00;102322.06;6076888;19;20010;-75
2023/09/14 04:27:25;;;;;;;10.80;3.90;;;;;;;11.58;100.00;102319.44;6061894;19;20014;-74
2023/09/14 04:29:33;;;;;;;9.23;3.40;;;;;;;11.61;100.00;102322.91;6071483;19;20043;-74
2023/09/14 04:31:41;;;;;;;8.02;3.45;;;;;;;11.53;100.00;102321.31;6073528;19;20010;-74
2023/09/14 04:33:47;;;;;;;6.93;2.83;;;;;;;11.51;100.00;102315.22;6068906;19;20142;-74
2023/09/14 04:35:57;;;;;;;9.32;3.33;;;;;;;11.56;100.00;102319.50;6063851;19;20019;-74
2023/09/14 04:38:02;;;;;;;6.68;2.83;;;;;;;11.54;100.00;102325.69;6068345;19;20587;-74
2023/09/14 04:40:09;;;;;;;6.90;2.60;;;;;;;11.53;100.00;102329.19;6070716;19;20017;-74
2023/09/14 04:42:16;;;;;;;6.22;3.08;;;;;;;11.54;100.00;102328.31;6066126;19;20015;-75
2023/09/14 04:44:21;;;;;;;8.18;3.40;;;;;;;11.54;100.00;102323.06;6064247;19;20002;-74
2023/09/14 04:46:28;;;;;;;9.27;3.70;;;;;;;11.55;100.00;102327.41;6066741;19;20010;-75
2023/09/14 04:48:37;;;;;;;8.18;3.60;;;;;;;11.54;100.00;102333.59;6069483;19;20180;-75
2023/09/14 04:50:47;;;;;;;9.77;3.17;;;;;;;11.50;100.00;102338.03;6068110;19;20075;-75
2023/09/14 04:52:52;;;;;;;7.60;2.95;;;;;;;11.45;100.00;102334.63;6067468;19;20023;-75
2023/09/14 04:54:55;;;;;;;7.38;3.03;;;;;;;11.46;100.00;102331.09;6068270;19;20078;-75
2023/09/14 04:57:00;;;;;;;7.50;3.28;;;;;;;11.42;100.00;102332.91;6072259;19;20002;-73
2023/09/14 04:59:05;;;;;;;12.52;3.00;;;;;;;11.43;100.00;102339.94;6070976;19;20047;-74
2023/09/14 05:01:10;;;;;;;7.10;3.42;;;;;;;11.50;100.00;102337.16;6070353;19;20007;-75
2023/09/14 05:03:15;;;;;;;6.15;3.00;;;;;;;11.57;100.00;102334.38;6072195;19;20042;-75
2023/09/14 05:14:37;;;;;;;;;;;;;;;;;;;;;
2023/09/14 05:16:57;;;;;;;11.95;3.85;;;;;;;11.56;100.00;102331.81;6068759;19;20490;-74
2023/09/14 05:19:02;;;;;;;11.27;3.72;;;;;;;11.57;100.00;102328.25;6070408;19;20741;-74
2023/09/14 05:21:12;;;;;;;9.18;3.83;;;;;;;11.60;100.00;102328.19;6072278;19;20724;-74
2023/09/14 05:23:17;;;;;;;11.07;4.57;;;;;;;11.60;100.00;102326.41;6075780;19;20039;-75
2023/09/14 05:25:25;;;;;;;10.23;3.88;;;;;;;11.58;100.00;102325.56;6077061;19;20313;-75
2023/09/14 05:27:28;;;;;;;9.50;3.65;;;;;;;11.62;100.00;102324.63;6071300;19;20493;-74
2023/09/14 05:29:33;;;;;;;10.68;3.72;;;;;;;11.62;100.00;102324.63;6068235;19;20018;-74
2023/09/14 05:31:40;;;;;;;10.20;4.07;;;;;;;11.65;100.00;102326.31;6071883;19;20354;-74
2023/09/14 05:33:47;;;;;;;9.00;3.60;;;;;;;11.67;100.00;102329.81;6068025;19;20034;-75
2023/09/14 05:35:54;;;;;;;8.50;3.80;;;;;;;11.67;100.00;102328.94;6071783;19;20449;-75
2023/09/14 05:38:02;;;;;;;8.77;3.80;;;;;;;11.65;100.00;102328.97;6072663;19;20528;-74
2023/09/14 05:40:11;;;;;;;9.82;3.50;;;;;;;11.67;100.00;102327.16;6071530;19;20408;-74
2023/09/14 05:42:19;;;;;;;9.60;4.57;;;;;;;11.70;100.00;102326.25;6070283;19;20468;-74
2023/09/14 05:44:24;;;;;;;14.02;4.13;;;;;;;11.76;100.00;102324.31;6071838;19;20033;-74
2023/09/14 05:46:29;;;;;;;9.75;4.07;;;;;;;11.82;100.00;102334.75;6070322;19;20035;-74
2023/09/14 05:48:34;;;;;;;8.55;3.75;;;;;;;11.85;100.00;102339.94;6072930;19;20047;-75
2023/09/14 05:50:39;;;;;;;10.65;4.05;;;;;;;11.97;100.00;102332.69;6069868;19;20011;-73
2023/09/14 05:52:46;;;;;;;9.90;3.97;;;;;;;12.06;100.00;102338.63;6066804;19;20402;-74
2023/09/14 05:54:58;;;;;;;9.95;4.05;;;;;;;12.15;100.00;102344.59;6066797;19;20091;-74
2023/09/14 05:57:03;;;;;;;10.25;4.28;;;;;;;12.18;100.00;102334.84;6072537;19;20024;-74
2023/09/14 05:59:09;;;;;;;11.77;4.55;;;;;;;12.27;100.00;102350.44;6075797;19;20021;-72
2023/09/14 06:01:36;;;;;;;8.43;3.88;;;;;;;12.36;100.00;102349.34;6070282;19;20014;-75
2023/09/14 06:03:42;;;;;;;9.23;4.80;;;;;;;12.45;100.00;102351.78;6075971;19;20031;-73
2023/09/14 06:05:48;;;;;;;11.13;4.50;;;;;;;12.57;100.00;102352.38;6073996;19;20490;-73
2023/09/14 06:07:53;;;;;;;11.20;4.93;;;;;;;12.59;100.00;102351.44;6067886;19;20010;-76
2023/09/14 06:10:04;;;;;;;10.52;5.13;;;;;;;12.65;100.00;102359.19;6068161;19;20142;-74
2023/09/14 06:12:09;;;;;;;9.68;4.38;;;;;;;12.73;100.00;102359.84;6069325;19;20014;-74
2023/09/14 06:14:17;;;;;;;10.82;4.70;;;;;;;12.80;100.00;102362.38;6075262;19;20439;-75
2023/09/14 06:16:23;;;;;;;11.15;4.20;;;;;;;12.92;100.00;102352.34;6078279;19;20582;-75
2023/09/14 06:18:28;;;;;;;10.38;4.63;;;;;;;13.00;100.00;102354.78;6077270;19;20039;-75
2023/09/14 06:20:36;;;;;;;11.88;4.65;;;;;;;13.08;100.00;102357.22;6075615;19;20014;-73
2023/09/14 06:22:41;;;;;;;11.35;5.00;;;;;;;13.10;100.00;102356.25;6076553;19;20014;-74
2023/09/14 06:24:47;;;;;;;11.75;4.50;;;;;;;13.15;100.00;102357.00;6077343;19;20373;-74
2023/09/14 06:27:02;;;;;;;8.63;4.30;;;;;;;13.23;100.00;102358.59;6079365;19;20017;-75
2023/09/14 06:29:15;;;;;;;13.48;4.38;;;;;;;13.25;100.00;102355.00;6075446;19;20244;-75
2023/09/14 06:31:21;;;;;;;11.13;4.47;;;;;;;13.23;100.00;102355.94;6080052;19;20010;-75
2023/09/14 06:33:27;;;;;;;13.93;4.47;;;;;;;13.25;100.00;102356.78;6068871;19;20269;-75
2023/09/14 06:35:35;;;;;;;13.52;5.05;;;;;;;13.24;100.00;102361.16;6075927;19;20082;-74
2023/09/14 06:37:40;;;;;;;9.60;4.57;;;;;;;13.27;100.00;102365.53;6076099;19;20202;-75
2023/09/14 06:39:46;;;;;;;12.40;5.63;;;;;;;13.33;100.00;102357.47;6080206;19;20026;-75
2023/09/14 06:41:52;;;;;;;11.32;4.90;;;;;;;13.33;100.00;102363.59;6074274;19;20375;-76
2023/09/14 06:44:00;;;;;;;13.45;5.00;;;;;;;13.35;100.00;102359.16;6077164;19;20370;-74
2023/09/14 06:46:05;;;;;;;15.13;5.57;;;;;;;13.44;100.00;102355.38;6077817;19;20126;-73
2023/09/14 06:48:11;;;;;;;12.05;4.72;;;;;;;13.50;100.00;102355.19;6072823;19;20031;-74
2023/09/14 06:50:16;;;;;;;15.38;5.25;;;;;;;13.58;100.00;102355.84;6072729;19;20210;-74
2023/09/14 06:52:23;;;;;;;13.60;5.32;;;;;;;13.71;100.00;102355.50;6075322;19;20288;-73
2023/09/14 06:54:28;;;;;;;12.50;5.30;;;;;;;13.82;100.00;102351.63;6079378;19;20292;-74
2023/09/14 06:56:36;;;;;;;14.00;5.60;;;;;;;13.91;100.00;102347.84;6077615;19;20015;-74
2023/09/14 06:58:43;;;;;;;14.52;5.47;;;;;;;13.94;100.00;102355.66;6069544;19;20206;-76
2023/09/14 07:00:51;;;;;;;15.77;6.35;;;;;;;14.03;100.00;102350.13;6072803;19;20507;-74
2023/09/14 07:02:59;;;;;;;10.77;5.28;;;;;;;14.08;100.00;102346.44;6076966;19;20143;-74
2023/09/14 07:05:04;;;;;;;14.10;5.72;;;;;;;14.05;100.00;102350.06;6076160;19;20058;-75
2023/09/14 07:07:09;;;;;;;14.68;5.60;;;;;;;14.24;100.00;102350.34;6079826;19;20374;-74
2023/09/14 07:09:14;;;;;;;18.08;5.45;;;;;;;14.42;100.00;102348.88;6076925;19;20010;-75
2023/09/14 07:11:19;;;;;;;11.95;5.40;;;;;;;14.56;100.00;102348.47;6077227;19;20007;-74
2023/09/14 07:13:26;;;;;;;12.93;5.35;;;;;;;14.83;100.00;102350.19;6074054;19;20480;-74
2023/09/14 07:15:30;;;;;;;16.90;5.82;;;;;;;15.12;100.00;102353.63;6073394;19;20325;-75
2023/09/14 07:17:38;;;;;;;20.13;6.30;;;;;;;15.12;100.00;102348.31;6074565;19;20007;-75
2023/09/14 07:19:43;;;;;;;14.43;5.82;;;;;;;15.21;100.00;102341.81;6072572;19;20011;-75
2023/09/14 07:21:48;;;;;;;15.50;5.75;;;;;;;15.52;100.00;102338.91;6077055;19;20352;-76
2023/09/14 07:23:55;;;;;;;12.93;4.97;;;;;;;15.42;100.00;102341.03;6081968;19;20404;-74
2023/09/14 07:26:02;;;;;;;13.07;5.55;;;;;;;15.43;100.00;102341.91;6081484;19;20059;-74
2023/09/14 07:28:08;;;;;;;10.77;5.13;;;;;;;15.60;100.00;102344.78;6080060;19;20597;-74
2023/09/14 07:30:14;;;;;;;14.00;6.13;;;;;;;15.77;100.00;102350.38;6079972;19;20013;-74
2023/09/14 07:32:19;;;;;;;11.50;4.75;;;;;;;15.91;100.00;102348.97;6080635;19;20255;-75
2023/09/14 07:34:27;;;;;;;11.95;4.60;;;;;;;15.97;100.00;102359.31;6076121;19;20002;-74
2023/09/14 07:36:32;;;;;;;12.30;5.55;;;;;;;16.11;100.00;102354.34;6081495;19;20307;-74
2023/09/14 07:38:37;;;;;;;14.23;5.28;;;;;;;16.15;100.00;102357.75;6082150;19;20010;-74
2023/09/14 07:40:42;;;;;;;14.65;5.65;;;;;;;16.37;98.52;102361.25;6078286;19;20007;-74
2023/09/14 07:42:47;;;;;;;12.85;5.22;;;;;;;16.68;97.81;102362.66;6081138;19;20018;-76
2023/09/14 07:44:52;;;;;;;14.65;4.82;;;;;;;16.66;96.11;102365.34;6083906;19;20479;-75
2023/09/14 07:46:58;;;;;;;11.07;4.72;;;;;;;16.80;95.34;102362.19;6080031;19;20339;-74
2023/09/14 07:49:03;;;;;;;12.63;5.07;;;;;;;16.90;95.11;102373.25;6077115;19;20633;-75
2023/09/14 07:51:11;;;;;;;12.85;4.93;;;;;;;17.23;94.35;102370.94;6081976;19;20458;-74
2023/09/14 07:53:16;;;;;;;11.38;4.68;;;;;;;17.32;92.57;102370.53;6075517;19;20039;-74
2023/09/14 07:55:21;;;;;;;16.98;4.72;;;;;;;17.53;92.76;102367.81;6077007;19;20156;-74
2023/09/14 07:57:27;;;;;;;23.27;5.82;;;;;;;17.06;92.65;102370.78;6056407;19;20174;-74
2023/09/14 07:59:32;;;;;;;11.18;4.55;;;;;;;17.08;91.78;102377.75;6083945;19;20019;-74
2023/09/14 08:01:38;;;;;;;10.82;4.90;;;;;;;17.49;92.06;102377.75;6084052;19;20307;-74
2023/09/14 08:03:44;;;;;;;14.73;5.35;;;;;;;17.51;90.86;102367.91;6083791;19;20025;-73
2023/09/14 08:05:51;;;;;;;9.13;4.15;;;;;;;17.32;90.85;102367.88;6082301;19;20013;-74
2023/09/14 08:07:58;;;;;;;11.93;4.75;;;;;;;17.67;91.02;102362.75;6082757;19;20256;-74
2023/09/14 08:10:03;;;;;;;11.52;4.45;;;;;;;17.50;89.25;102362.66;6083074;19;20170;-74
2023/09/14 08:12:08;;;;;;;10.68;4.25;;;;;;;17.82;89.03;102368.31;6084894;19;20014;-73
2023/09/14 08:14:15;;;;;;;9.82;4.35;;;;;;;18.21;88.32;102368.22;6082740;19;20078;-75
2023/09/14 08:16:20;;;;;;;12.02;4.97;;;;;;;18.13;85.76;102370.41;6083149;19;20191;-74
2023/09/14 08:18:25;;;;;;;9.85;3.85;;;;;;;18.12;86.81;102366.03;6083001;19;20471;-73
2023/09/14 08:20:30;;;;;;;10.15;3.75;;;;;;;18.58;86.61;102369.09;6078346;19;20017;-74
2023/09/14 08:22:35;;;;;;;12.40;4.10;;;;;;;18.60;84.84;102368.06;6084441;19;20017;-76
2023/09/14 08:24:46;;;;;;;11.85;5.07;;;;;;;18.64;83.75;102363.44;6081359;19;20043;-74
2023/09/14 08:26:51;;;;;;;13.02;3.97;;;;;;;18.83;84.21;102361.63;6078945;19;20003;-74
2023/09/14 08:28:59;;;;;;;6.25;3.22;;;;;;;19.02;82.13;102363.34;6079312;19;20010;-74
2023/09/14 08:31:04;;;;;;;9.95;4.53;;;;;;;18.82;81.69;102369.69;6080884;19;20432;-73
2023/09/14 08:33:10;;;;;;;8.90;3.90;;;;;;;19.02;81.67;102358.88;6078426;19;20039;-74
2023/09/14 08:35:20;;;;;;;10.85;3.97;;;;;;;19.01;80.98;102366.94;6081069;19;20130;-74
2023/09/14 08:37:25;;;;;;;11.93;4.40;;;;;;;18.94;81.91;102363.72;6079045;19;20022;-73
2023/09/14 08:39:30;;;;;;;15.38;4.68;;;;;;;18.93;81.27;102363.78;6072605;19;20333;-73
2023/09/14 08:41:43;;;;;;;11.05;4.57;;;;;;;19.17;79.46;102359.88;6075460;19;20022;-75
2023/09/14 08:43:49;;;;;;;11.52;4.00;;;;;;;19.41;80.10;102364.84;6073875;19;20638;-75
2023/09/14 08:45:55;;;;;;;10.32;3.75;;;;;;;19.72;78.63;102359.63;6078359;19;20360;-73
2023/09/14 08:48:02;;;;;;;13.35;4.03;;;;;;;19.81;77.37;102355.56;6078678;19;20139;-74
2023/09/14 08:50:06;;;;;;;10.77;3.80;;;;;;;19.11;77.24;102360.19;6079093;19;20569;-75
2023/09/14 08:52:15;;;;;;;9.13;3.53;;;;;;;19.82;75.99;102349.28;6073140;19;20043;-73
2023/09/14 08:54:21;;;;;;;8.70;3.22;;;;;;;20.18;75.37;102358.84;6075282;19;20491;-73
2023/09/14 08:56:30;;;;;;;11.18;3.63;;;;;;;20.21;75.47;102360.47;6079211;19;20389;-73
2023/09/14 08:58:39;;;;;;;10.43;4.13;;;;;;;20.29;73.95;102363.56;6076015;19;20554;-74
2023/09/14 09:00:45;;;;;;;9.88;3.30;;;;;;;20.61;74.21;102370.59;6073490;19;20397;-74
2023/09/14 09:02:52;;;;;;;9.52;3.72;;;;;;;20.60;72.98;102368.03;6069792;19;20028;-73
2023/09/14 09:04:57;;;;;;;11.88;3.63;;;;;;;20.38;73.04;102363.91;6074704;19;20367;-73
2023/09/14 09:07:04;;;;;;;7.07;3.80;;;;;;;20.55;72.21;102360.28;6068435;19;20506;-73
2023/09/14 09:09:11;;;;;;;8.75;3.78;;;;;;;20.52;72.36;102364.91;6072485;19;20044;-74
2023/09/14 09:11:16;;;;;;;7.15;3.33;;;;;;;20.54;71.44;102371.91;6073828;19;20022;-73
2023/09/14 09:13:22;;;;;;;10.25;4.13;;;;;;;20.77;71.11;102364.34;6075166;19;20014;-75
2023/09/14 09:15:38;;;;;;;9.48;3.70;;;;;;;21.16;71.31;102360.22;6066292;19;20011;-73
2023/09/14 09:17:47;;;;;;;9.73;4.35;;;;;;;21.39;69.34;102358.84;6074551;19;20042;-73
2023/09/14 09:19:53;;;;;;;12.45;3.88;;;;;;;21.14;69.38;102362.13;6072260;19;20027;-73
2023/09/14 09:22:02;;;;;;;11.43;4.22;;;;;;;21.24;68.97;102358.78;6064898;19;20014;-73
2023/09/14 09:24:11;;;;;;;10.77;4.22;;;;;;;20.96;70.20;102366.81;6066746;19;20185;-73
2023/09/14 09:26:16;;;;;;;13.07;4.18;;;;;;;21.27;69.22;102363.97;6063573;19;20022;-73
2023/09/14 09:28:22;;;;;;;10.48;4.57;;;;;;;21.79;68.23;102359.00;6066185;19;20102;-74
2023/09/14 09:30:35;;;;;;;12.63;4.47;;;;;;;21.94;66.90;102357.19;6065270;19;20024;-75
2023/09/14 09:32:43;;;;;;;9.40;3.40;;;;;;;22.21;66.38;102354.56;6068458;19;20722;-74
2023/09/14 09:34:48;;;;;;;11.18;4.75;;;;;;;21.17;66.70;102356.59;6066207;19;20019;-74
2023/09/14 09:37:00;;;;;;;10.40;4.20;;;;;;;22.02;65.64;102349.50;6067940;19;20039;-73
2023/09/14 09:39:07;;;;;;;10.77;3.25;;;;;;;22.48;65.17;102350.03;6072058;19;20024;-73
2023/09/14 09:41:13;;;;;;;9.75;4.40;;;;;;;21.24;68.88;102352.59;6068212;19;20010;-74
2023/09/14 09:43:19;;;;;;;14.02;4.40;;;;;;;22.03;66.24;102346.72;6067052;19;20428;-72
2023/09/14 09:45:25;;;;;;;10.05;4.65;;;;;;;22.10;65.50;102356.06;6066862;19;20026;-74
2023/09/14 09:47:33;;;;;;;9.55;3.72;;;;;;;21.47;65.55;102352.06;6064023;19;20007;-73
2023/09/14 09:49:38;;;;;;;11.32;4.28;;;;;;;22.42;63.57;102347.75;6069441;19;20470;-74
2023/09/14 09:51:46;;;;;;;8.25;3.40;;;;;;;22.29;64.07;102350.41;6063485;19;20580;-75