Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:01:46;;;;;;;;;8.50;6.00;;;;;20.58;36.85;103554.69;5056970;28;45439;-72
2023/02/08 00:04:12;;;;;;;;;6.50;5.75;;;;;20.57;37.01;103550.38;5056846;28;45399;-73
2023/02/08 00:06:37;;;;;;;;;7.00;7.00;;;;;20.57;36.83;103547.72;5055939;28;45286;-72
2023/02/08 00:09:02;;;;;;;;;7.00;7.00;;;;;20.57;36.71;103544.25;5035371;28;45806;-72
2023/02/08 00:11:28;;;;;;;;;7.00;5.50;;;;;20.57;37.10;103544.25;5046480;28;45865;-72
2023/02/08 00:13:53;;;;;;;;;7.50;7.50;;;;;20.58;37.01;103549.41;5056052;28;45506;-72
2023/02/08 00:16:18;;;;;;;;;7.75;7.75;;;;;20.58;36.75;103549.41;5056675;28;45372;-73
2023/02/08 00:18:44;;;;;;;;;6.50;6.00;;;;;20.59;37.13;103547.63;5038505;28;45399;-72
2023/02/08 00:21:11;;;;;;;;;6.25;6.25;;;;;20.60;37.02;103549.31;5056589;28;45273;-73
2023/02/08 00:23:37;;;;;;;;;5.33;4.00;;;;;20.56;37.04;103540.75;5056421;28;45432;-72
2023/02/08 00:26:03;;;;;;;;;6.50;6.50;;;;;20.59;36.86;103551.13;5056066;28;45233;-72
2023/02/08 00:28:29;;;;;;;;;6.75;6.75;;;;;20.61;36.78;103551.84;5056479;28;45362;-72
2023/02/08 00:30:54;;;;;;;;;5.25;5.25;;;;;20.62;37.01;103552.72;5038131;28;45395;-72
2023/02/08 00:33:19;;;;;;;;;5.00;5.00;;;;;20.63;36.76;103552.59;5056265;28;45309;-72
2023/02/08 00:35:45;;;;;;;;;7.75;7.00;;;;;20.63;37.00;103555.22;5056417;28;47258;-72
2023/02/08 00:38:10;;;;;;;;;9.00;8.00;;;;;20.62;36.68;103550.91;5054686;28;45450;-72
2023/02/08 00:40:36;;;;;;;;;6.25;5.25;;;;;20.63;36.94;103549.94;5056048;28;45765;-73
2023/02/08 00:43:01;;;;;;;;;8.00;7.00;;;;;20.58;36.87;103544.13;5056248;28;45293;-72
2023/02/08 00:45:27;;;;;;;;;8.00;7.75;;;;;20.65;36.99;103554.28;5056119;28;47133;-72
2023/02/08 00:47:52;;;;;;;;;7.00;6.75;;;;;20.67;36.78;103557.69;5037240;28;45746;-73
2023/02/08 00:50:17;;;;;;;;;7.75;6.75;;;;;20.66;37.04;103554.19;5056041;28;45286;-72
2023/02/08 00:52:43;;;;;;;;;7.50;6.00;;;;;20.67;36.86;103555.88;5055469;28;45455;-72
2023/02/08 00:55:08;;;;;;;;;8.00;8.00;;;;;20.65;36.58;103543.72;5055623;28;47284;-73
2023/02/08 00:57:34;;;;;;;;;8.00;7.25;;;;;20.61;36.92;103537.78;5053094;28;45485;-72
2023/02/08 00:59:59;;;;;;;;;9.75;6.75;;;;;20.65;36.71;103541.06;5055679;28;45361;-71
2023/02/08 01:02:25;;;;;;;;;10.00;6.75;;;;;20.62;37.05;103537.69;5055185;28;45408;-73
2023/02/08 01:04:50;;;;;;;;;7.75;6.25;;;;;20.63;36.98;103539.38;5056237;28;45464;-71
2023/02/08 01:07:16;;;;;;;;;11.00;8.00;;;;;20.56;36.52;103526.66;5055430;28;45509;-73
2023/02/08 01:09:42;;;;;;;;;5.50;5.00;;;;;20.56;36.73;103527.50;5055152;28;45440;-71
2023/02/08 01:12:07;;;;;;;;;5.00;4.75;;;;;20.62;36.87;103536.84;5055511;28;45296;-71
2023/02/08 01:14:33;;;;;;;;;8.50;6.50;;;;;20.62;37.00;103539.47;5055644;28;45410;-72
2023/02/08 01:16:58;;;;;;;;;7.00;7.00;;;;;20.61;36.93;103528.03;5055426;28;45431;-73
2023/02/08 01:19:24;;;;;;;;;9.00;8.00;;;;;20.61;36.79;103528.03;5055537;28;45420;-72
2023/02/08 01:21:49;;;;;;;;;6.75;6.00;;;;;20.57;36.74;103517.78;5055485;28;45378;-72
2023/02/08 01:24:14;;;;;;;;;7.25;7.25;;;;;20.61;36.49;103521.91;5055107;28;46198;-72
2023/02/08 01:26:40;;;;;;;;;6.75;6.75;;;;;20.57;36.94;103516.00;5055305;28;45840;-72
2023/02/08 01:29:06;;;;;;;;;4.50;3.50;;;;;20.60;37.03;103512.28;5055828;28;45434;-73
2023/02/08 01:31:34;;;;;;;;;8.00;7.25;;;;;20.59;36.73;103514.09;5054909;28;45404;-72
2023/02/08 01:34:00;;;;;;;;;6.25;6.00;;;;;20.56;37.11;103505.50;5054992;28;46103;-72
2023/02/08 01:36:27;;;;;;;;;8.50;5.75;;;;;20.58;36.95;103520.31;5054925;28;45561;-72
2023/02/08 01:38:52;;;;;;;;;8.25;7.00;;;;;20.59;36.81;103511.44;5037206;28;45313;-72
2023/02/08 01:41:24;;;;;;;;;7.50;6.50;;;;;20.53;36.89;103501.28;5054625;28;45312;-72
2023/02/08 01:44:06;;;;;;;;;8.50;6.00;;;;;20.57;37.17;103523.94;5054414;28;46245;-72
2023/02/08 01:46:40;;;;;;;;;6.75;6.75;;;;;20.57;36.92;103515.13;5055074;28;45412;-71
2023/02/08 01:49:08;;;;;;;;;8.25;7.50;;;;;20.57;37.05;103515.13;5045565;28;45510;-71
2023/02/08 01:51:38;;;;;;;;;8.50;8.00;;;;;20.57;36.74;103512.50;5056867;28;45461;-72
2023/02/08 01:54:07;;;;;;;;;6.75;6.75;;;;;20.57;36.99;103515.13;5058401;28;45389;-73
2023/02/08 01:56:35;;;;;;;;;6.25;6.25;;;;;20.56;36.71;103519.56;5058500;28;45412;-73
2023/02/08 01:59:08;;;;;;;;;7.00;5.75;;;;;20.52;36.89;103507.53;5056524;28;45432;-73
2023/02/08 02:01:34;;;;;;;;;11.50;6.50;;;;;20.56;36.97;103519.56;5058482;28;45468;-72
2023/02/08 02:04:03;;;;;;;;;8.50;7.25;;;;;20.56;36.82;103521.38;5058487;28;46044;-72
2023/02/08 02:06:34;;;;;;;;;6.00;6.00;;;;;20.57;36.95;103525.72;5058123;28;45346;-72
2023/02/08 02:09:17;;;;;;;;;8.00;7.75;;;;;20.56;37.07;103526.66;5058543;28;45348;-72
2023/02/08 02:11:43;;;;;;;;;6.50;6.50;;;;;20.56;36.55;103522.22;5058257;28;45472;-72
2023/02/08 02:14:09;;;;;;;;;7.75;6.50;;;;;20.55;36.83;103517.06;5057903;28;46921;-72
2023/02/08 02:16:35;;;;;;;;;5.75;5.75;;;;;20.57;36.86;103513.34;5058322;28;45430;-72
2023/02/08 02:19:01;;;;;;;;;7.75;7.75;;;;;20.50;36.59;103496.22;5058165;28;45570;-72
2023/02/08 02:21:57;;;;;;;;;10.25;8.50;;;;;20.57;36.75;103502.78;5058091;28;45424;-72
2023/02/08 02:24:46;;;;;;;;;7.25;7.25;;;;;20.58;36.67;103500.97;5047906;28;46375;-72
2023/02/08 02:27:14;;;;;;;;;7.00;7.00;;;;;20.58;36.82;103498.34;5057967;28;45355;-72
2023/02/08 02:30:19;;;;;;;;;8.50;6.50;;;;;20.57;36.70;103502.78;5058019;28;46145;-72
2023/02/08 02:32:58;;;;;;;;;5.50;5.50;;;;;20.58;36.60;103499.16;4948856;28;45468;-72
2023/02/08 02:35:42;;;;;;;;;7.25;6.00;;;;;20.58;36.71;103496.50;4956525;28;45420;-72
2023/02/08 02:38:28;;;;;;;;;8.75;8.25;;;;;20.57;36.98;103492.19;4956416;28;45292;-72
2023/02/08 02:40:56;;;;;;;;;7.00;7.00;;;;;20.57;36.58;103492.19;4956860;28;45378;-72
2023/02/08 02:43:40;;;;;;;;;9.25;6.50;;;;;20.53;36.92;103476.63;4956353;28;45354;-72
2023/02/08 02:46:19;;;;;;;;;6.50;6.50;;;;;20.57;36.72;103480.75;4956356;28;45478;-72
2023/02/08 02:49:04;;;;;;;;;8.00;6.75;;;;;20.55;36.84;103478.22;4956702;28;45644;-72
2023/02/08 02:51:45;;;;;;;;;9.25;6.50;;;;;20.56;36.73;103482.53;4955895;28;45411;-72
2023/02/08 02:54:16;;;;;;;;;9.25;7.00;;;;;20.46;36.69;103462.97;4956168;28;45626;-72
2023/02/08 02:56:47;;;;;;;;;6.75;6.75;;;;;20.49;37.23;103471.56;4956386;28;46468;-72
2023/02/08 02:59:15;;;;;;;;;7.50;6.50;;;;;20.49;36.38;103468.91;4955371;28;45369;-72
2023/02/08 03:01:43;;;;;;;;;6.25;6.25;;;;;20.45;36.58;103463.94;4953582;28;45447;-73
2023/02/08 03:04:40;;;;;;;;;7.25;6.25;;;;;20.54;36.72;103480.97;4955375;28;45477;-72
2023/02/08 03:07:17;;;;;;;;;7.25;6.50;;;;;20.55;36.68;103486.16;4956080;28;45585;-73
2023/02/08 03:10:10;;;;;;;;;9.75;8.50;;;;;20.53;36.79;103480.13;5013450;28;45563;-73
2023/02/08 03:12:57;;;;;;;;;9.00;8.00;;;;;20.54;36.84;103480.97;5057566;28;45460;-73
2023/02/08 03:15:53;;;;;;;;;6.50;6.00;;;;;20.52;36.92;103475.78;5057196;28;45663;-73
2023/02/08 03:18:35;;;;;;;;;7.25;7.25;;;;;20.52;36.62;103462.56;5056486;28;45338;-71
2023/02/08 03:21:06;;;;;;;;;6.75;6.75;;;;;20.52;36.66;103475.78;5046146;28;45477;-72
2023/02/08 03:23:50;;;;;;;;;9.50;6.25;;;;;20.53;36.83;103479.28;5057133;28;45541;-72
2023/02/08 03:26:28;;;;;;;;;8.25;8.00;;;;;20.51;36.87;103482.00;5057078;28;45381;-72
2023/02/08 03:29:08;;;;;;;;;5.00;5.00;;;;;20.51;36.85;103477.59;5043984;28;46154;-72
2023/02/08 03:31:44;;;;;;;;;7.00;6.75;;;;;20.53;36.75;103479.28;5056422;28;45385;-73
2023/02/08 03:34:17;;;;;;;;;6.00;6.00;;;;;20.43;37.15;103463.22;5056750;28;45492;-73
2023/02/08 03:37:03;;;;;;;;;6.00;6.00;;;;;20.39;37.00;103459.91;5056493;28;45310;-72
2023/02/08 03:39:31;;;;;;;;;6.50;6.50;;;;;20.51;36.68;103484.66;5055757;28;46367;-72
2023/02/08 03:42:02;;;;;;;;;7.00;6.00;;;;;20.50;36.77;103481.19;5044720;28;45369;-72
2023/02/08 03:44:39;;;;;;;;;6.00;3.25;;;;;20.50;36.61;103478.56;5038288;28;45430;-73
2023/02/08 03:47:24;;;;;;;;;5.50;5.00;;;;;20.51;36.91;103482.88;5056813;28;45380;-71
2023/02/08 03:49:54;;;;;;;;;10.00;7.50;;;;;20.50;36.80;103481.19;5056574;28;47042;-71
2023/02/08 03:52:21;;;;;;;;;6.50;6.50;;;;;20.50;36.66;103478.56;5056860;28;45363;-73
2023/02/08 03:55:10;;;;;;;;;8.00;6.75;;;;;20.49;36.45;103476.00;5056883;28;45302;-73
2023/02/08 03:57:52;;;;;;;;;7.00;7.00;;;;;20.49;36.69;103466.25;5055096;28;45388;-73
2023/02/08 04:00:18;;;;;;;;;10.00;6.75;;;;;20.50;36.80;103473.25;5056220;28;47063;-72
2023/02/08 04:02:58;;;;;;;;;10.25;5.75;;;;;20.51;36.76;103472.28;5056034;28;45245;-72
2023/02/08 04:05:24;;;;;;;;;8.75;8.00;;;;;20.51;36.38;103474.94;5056849;28;45312;-73
2023/02/08 04:07:50;;;;;;;;;7.25;7.00;;;;;20.53;36.68;103484.56;5056178;28;45363;-73
2023/02/08 04:10:16;;;;;;;;;7.25;7.25;;;;;20.52;36.70;103478.44;5056367;28;46321;-72
2023/02/08 04:12:41;;;;;;;;;8.75;8.00;;;;;20.45;36.79;103454.22;5056037;28;45500;-73
2023/02/08 04:15:08;;;;;;;;;9.00;7.75;;;;;20.46;36.62;103468.25;5055807;28;45412;-72
2023/02/08 04:17:33;;;;;;;;;5.50;5.50;;;;;20.54;36.96;103470.38;5056097;28;45384;-72
2023/02/08 04:19:59;;;;;;;;;8.50;7.00;;;;;20.51;36.66;103468.78;5056450;28;46984;-72
2023/02/08 04:22:24;;;;;;;;;8.50;7.00;;;;;20.43;36.74;103449.97;5055711;28;45353;-73
2023/02/08 04:24:50;;;;;;;;;7.00;7.00;;;;;20.53;36.18;103458.97;5056723;28;45345;-72
2023/02/08 04:27:15;;;;;;;;;9.00;7.50;;;;;20.43;36.49;103445.53;5056627;28;45526;-73
2023/02/08 04:29:40;;;;;;;;;8.50;8.50;;;;;20.52;36.46;103457.28;5055517;28;47148;-73
2023/02/08 04:32:10;;;;;;;;;7.00;5.75;;;;;20.53;36.40;103466.06;5055754;28;45391;-72
2023/02/08 04:34:36;;;;;;;;;10.25;9.25;;;;;20.46;36.37;103453.25;5056459;28;45537;-73
2023/02/08 04:37:01;;;;;;;;;7.75;7.75;;;;;20.50;36.77;103454.75;5056260;28;45383;-72
2023/02/08 04:39:26;;;;;;;;;9.50;7.00;;;;;20.42;36.55;103448.28;5055747;28;46031;-72
2023/02/08 04:41:52;;;;;;;;;6.75;6.75;;;;;20.50;36.66;103456.53;5056007;28;45399;-72
2023/02/08 04:44:17;;;;;;;;;7.00;5.00;;;;;20.47;36.52;103447.03;5056466;28;45408;-72
2023/02/08 04:46:42;;;;;;;;;9.50;6.75;;;;;20.50;36.70;103449.47;5055546;28;45378;-72
2023/02/08 04:49:08;;;;;;;;;8.25;6.25;;;;;20.50;36.45;103453.91;5055940;28;47058;-72
2023/02/08 04:51:33;;;;;;;;;4.75;4.75;;;;;20.43;36.48;103434.94;5056032;28;45459;-72
2023/02/08 04:53:58;;;;;;;;;6.75;5.75;;;;;20.50;36.52;103443.31;5055634;28;45367;-72
2023/02/08 04:56:23;;;;;;;;;7.50;7.25;;;;;20.50;36.43;103445.97;5055797;28;45345;-72
2023/02/08 04:58:49;;;;;;;;;8.25;7.00;;;;;20.48;36.61;103447.88;5043216;28;45356;-72
2023/02/08 05:01:15;;;;;;;;;7.25;6.00;;;;;20.49;36.43;103447.75;5054304;28;45417;-72
2023/02/08 05:03:40;;;;;;;;;6.50;6.25;;;;;20.50;36.44;103438.03;5056315;28;45278;-72
2023/02/08 05:06:06;;;;;;;;;6.75;5.75;;;;;20.50;36.56;103438.03;5055929;28;45425;-72
2023/02/08 05:08:31;;;;;;;;;6.00;6.00;;;;;20.49;36.69;103434.53;5055745;28;46052;-71
2023/02/08 05:10:56;;;;;;;;;9.00;7.75;;;;;20.49;36.71;103426.59;5055113;28;45290;-71
2023/02/08 05:13:22;;;;;;;;;5.00;5.00;;;;;20.45;36.78;103427.78;5055655;28;45348;-72
2023/02/08 05:15:47;;;;;;;;;5.25;5.25;;;;;20.48;36.41;103427.53;5054895;28;45327;-72
2023/02/08 05:18:12;;;;;;;;;7.25;7.25;;;;;20.49;36.44;103420.44;5055490;28;45914;-72
2023/02/08 05:20:38;;;;;;;;;6.50;5.25;;;;;20.48;36.63;103424.06;5036977;28;45537;-72
2023/02/08 05:23:04;;;;;;;;;6.50;6.50;;;;;20.49;36.61;103423.09;5055243;28;45195;-73
2023/02/08 05:25:30;;;;;;;;;6.25;6.25;;;;;20.34;36.83;103385.34;5055310;28;45479;-72
2023/02/08 05:27:55;;;;;;;;;8.00;7.50;;;;;20.47;36.47;103409.16;5055093;28;47895;-72
2023/02/08 05:30:21;;;;;;;;;6.00;6.00;;;;;20.46;36.35;103413.56;5054667;28;45337;-72
2023/02/08 05:32:46;;;;;;;;;7.50;7.50;;;;;20.47;36.49;103410.00;5055400;28;45419;-72
2023/02/08 05:35:11;;;;;;;;;8.25;8.25;;;;;20.48;36.21;103411.66;5055120;28;45393;-72
2023/02/08 05:37:37;;;;;;;;;9.75;6.50;;;;;20.48;36.50;103408.19;5055220;28;45461;-72
2023/02/08 05:40:02;;;;;;;;;6.25;4.50;;;;;20.47;36.27;103417.06;5042433;28;45535;-72
2023/02/08 05:42:28;;;;;;;;;7.25;7.25;;;;;20.48;36.26;103416.13;5055294;28;45606;-72
2023/02/08 05:44:53;;;;;;;;;11.50;7.00;;;;;20.48;36.30;103413.50;5055006;28;45293;-72
2023/02/08 05:47:18;;;;;;;;;7.00;5.25;;;;;20.48;36.70;103422.25;5055099;28;46120;-72
2023/02/08 05:49:44;;;;;;;;;10.75;8.50;;;;;20.44;36.24;103412.00;5054760;28;45438;-72
2023/02/08 05:52:09;;;;;;;;;9.00;7.00;;;;;20.43;36.18;103410.31;5055232;28;45362;-72
2023/02/08 05:54:34;;;;;;;;;9.00;7.00;;;;;20.48;36.45;103422.25;5055045;28;45472;-73
2023/02/08 05:57:00;;;;;;;;;6.00;6.00;;;;;20.42;36.42;103414.75;5055240;28;45400;-73
2023/02/08 05:59:25;;;;;;;;;7.00;7.00;;;;;20.47;36.49;103422.38;5052649;28;45431;-72
2023/02/08 06:01:50;;;;;;;;;8.00;7.75;;;;;20.48;36.55;103426.72;5054888;28;45336;-72
2023/02/08 06:04:16;;;;;;;;;6.25;6.25;;;;;20.42;36.82;103421.84;5055274;28;45357;-72
2023/02/08 06:06:41;;;;;;;;;7.50;7.50;;;;;20.47;36.50;103433.78;5054590;28;45308;-72
2023/02/08 06:09:06;;;;;;;;;10.25;8.75;;;;;20.48;36.34;103435.47;5054716;28;45415;-72
2023/02/08 06:11:32;;;;;;;;;5.00;5.00;;;;;20.49;36.32;103434.53;5054825;28;45360;-72
2023/02/08 06:13:58;;;;;;;;;9.25;6.75;;;;;20.49;36.38;103441.63;5054412;28;45534;-72
2023/02/08 06:16:23;;;;;;;;;8.00;6.00;;;;;20.48;36.27;103439.94;5055246;28;46383;-71
2023/02/08 06:18:49;;;;;;;;;7.50;5.00;;;;;20.48;36.60;103442.59;5054601;28;46478;-72
2023/02/08 06:21:14;;;;;;;;;7.25;7.25;;;;;20.43;36.44;103434.13;5055011;28;45269;-73
2023/02/08 06:23:40;;;;;;;;;9.25;7.00;;;;;20.50;36.45;103445.97;5053093;28;45298;-72
2023/02/08 06:26:05;;;;;;;;;5.50;5.50;;;;;20.48;36.79;103445.22;5054568;28;45539;-72
2023/02/08 06:28:30;;;;;;;;;7.75;6.75;;;;;20.52;36.61;103454.63;5053023;28;45380;-71
2023/02/08 06:30:56;;;;;;;;;6.00;6.00;;;;;20.50;37.15;103448.59;5053827;28;45371;-70
2023/02/08 06:33:21;;;;;;;;;7.00;6.00;;;;;20.54;37.08;103450.06;5054027;28;45466;-70
2023/02/08 06:35:50;;;;;;;;;8.00;8.00;;;;;20.56;37.12;103445.50;5055329;28;47040;-71
2023/02/08 06:38:16;;;;;;;;;7.00;5.00;;;;;20.46;37.32;103426.81;5057830;28;45442;-71
2023/02/08 06:40:41;;;;;;;;;7.50;7.25;;;;;20.48;37.57;103424.06;5057929;28;45460;-72
2023/02/08 06:43:07;;;;;;;;;6.00;6.00;;;;;20.61;37.89;103442.53;5057492;28;45461;-74
2023/02/08 06:45:32;;;;;;;;;9.00;7.25;;;;;20.60;37.72;103439.09;5057417;28;46176;-72
2023/02/08 06:47:58;;;;;;;;;5.50;5.50;;;;;20.62;37.53;103445.09;5055527;28;45283;-72
2023/02/08 06:50:23;;;;;;;;;7.00;6.25;;;;;20.62;37.31;103446.91;5054528;28;45460;-72
2023/02/08 06:52:48;;;;;;;;;7.25;6.50;;;;;20.50;37.37;103435.38;5056317;28;45671;-72
2023/02/08 06:55:15;;;;;;;;;5.75;4.50;;;;;20.59;37.55;103441.81;5057401;28;47029;-73
2023/02/08 06:57:40;;;;;;;;;12.25;7.00;;;;;20.61;37.46;103450.47;5053512;28;45543;-72
2023/02/08 07:00:06;;;;;;;;;10.50;7.25;;;;;20.57;37.42;103441.94;5049105;28;45306;-72
2023/02/08 07:02:32;;;;;;;;;8.00;8.00;;;;;20.59;37.51;103436.53;5057489;28;45309;-72
2023/02/08 07:04:57;;;;;;;;;9.50;7.75;;;;;20.58;37.30;103432.19;5057097;28;46070;-72
2023/02/08 07:07:23;;;;;;;;;8.00;8.00;;;;;20.58;37.21;103429.56;5057894;28;45502;-72
2023/02/08 07:09:48;;;;;;;;;9.00;6.50;;;;;20.55;37.08;103425.31;5057580;28;45372;-72
2023/02/08 07:12:13;;;;;;;;;6.75;6.25;;;;;20.56;37.03;103427.00;5057322;28;45629;-72
2023/02/08 07:14:42;;;;;;;;;7.25;6.75;;;;;20.56;37.19;103427.00;5057500;28;46120;-72
2023/02/08 07:17:08;;;;;;;;;7.25;7.25;;;;;20.55;37.08;103425.31;5057071;28;45362;-72
2023/02/08 07:19:33;;;;;;;;;7.00;7.00;;;;;20.57;37.23;103422.56;5057324;28;45275;-72
2023/02/08 07:22:06;;;;;;;;;9.25;7.25;;;;;20.57;37.42;103411.97;5057463;28;45389;-72
2023/02/08 07:24:36;;;;;;;;;10.50;9.00;;;;;20.56;37.19;103418.22;5057335;28;46447;-73
2023/02/08 07:27:02;;;;;;;;;9.25;7.00;;;;;20.21;36.99;103362.41;5056943;28;45602;-72
2023/02/08 07:29:29;;;;;;;;;8.75;7.00;;;;;20.54;37.16;103418.34;5057453;28;45397;-73
2023/02/08 07:31:54;;;;;;;;;8.75;8.00;;;;;20.57;37.17;103426.06;5056661;28;45463;-72
2023/02/08 07:34:20;;;;;;;;;9.25;7.25;;;;;20.39;37.38;103394.66;5056562;28;45991;-72
2023/02/08 07:36:47;;;;;;;;;7.25;6.25;;;;;20.57;36.95;103422.56;5056627;28;45297;-72
2023/02/08 07:39:12;;;;;;;;;7.25;6.00;;;;;20.57;37.11;103414.63;5056658;28;45268;-72
2023/02/08 07:41:37;;;;;;;;;9.00;7.25;;;;;20.57;37.02;103418.13;5056585;28;45297;-72
2023/02/08 07:44:03;;;;;;;;;8.75;7.50;;;;;20.44;37.25;103404.91;5056891;28;46297;-73
2023/02/08 07:46:28;;;;;;;;;7.25;7.00;;;;;20.56;37.22;103423.50;5050785;28;45464;-72
2023/02/08 07:48:54;;;;;;;;;7.50;7.50;;;;;20.56;37.37;103410.28;5051866;28;45352;-73
2023/02/08 07:51:19;;;;;;;;;20.25;17.00;;;;;20.38;34.00;103394.75;5056510;28;45314;-71
2023/02/08 07:53:44;;;;;;;;;20.75;17.00;;;;;20.42;34.25;103412.09;5052936;28;45773;-71
2023/02/08 07:56:10;;;;;;;;;15.50;14.25;;;;;20.44;34.80;103409.34;5055760;28;45434;-71
2023/02/08 07:58:36;;;;;;;;;15.00;11.75;;;;;20.50;35.22;103407.16;5054168;28;45405;-72
2023/02/08 08:01:01;;;;;;;;;13.00;12.00;;;;;20.57;35.51;103402.25;5055376;28;45450;-72
2023/02/08 08:03:27;;;;;;;;;11.25;10.50;;;;;20.64;35.46;103402.66;5055669;28;46066;-72
2023/02/08 08:05:53;;;;;;;;;14.00;14.00;;;;;20.71;35.43;103395.16;5055808;28;45420;-71
2023/02/08 08:08:18;;;;;;;;;15.25;13.25;;;;;20.67;35.52;103385.72;5056067;28;45433;-70
2023/02/08 08:10:45;;;;;;;;;11.75;9.75;;;;;20.86;35.42;103401.16;5055951;28;45440;-71
2023/02/08 08:13:10;;;;;;;;;11.25;11.25;;;;;20.93;35.42;103401.53;5056278;28;46481;-71
2023/02/08 08:15:36;;;;;;;;;11.75;10.00;;;;;21.00;35.23;103400.13;5055882;28;45506;-70
2023/02/08 08:18:01;;;;;;;;;12.00;11.25;;;;;21.06;35.39;103386.50;5055974;28;45298;-70
2023/02/08 08:20:27;;;;;;;;;11.50;11.00;;;;;21.17;35.09;103392.81;5056024;28;45506;-70
2023/02/08 08:22:52;;;;;;;;;14.75;10.75;;;;;21.25;35.28;103384.31;5055458;28;45911;-70
2023/02/08 08:25:17;;;;;;;;;9.50;8.00;;;;;21.34;35.01;103380.16;5055711;28;45477;-70
2023/02/08 08:27:43;;;;;;;;;11.25;11.00;;;;;21.40;34.83;103377.88;5056454;28;45893;-71
2023/02/08 08:30:12;;;;;;;;;12.50;12.50;;;;;21.46;35.03;103381.03;5055885;28;45695;-71
2023/02/08 08:32:38;;;;;;;;;10.50;9.50;;;;;21.55;34.90;103384.78;5056154;28;47237;-71
2023/02/08 08:35:04;;;;;;;;;11.00;10.00;;;;;21.58;34.30;103390.72;5055586;28;45404;-71
2023/02/08 08:37:30;;;;;;;;;9.50;9.50;;;;;21.59;34.33;103389.75;5055997;28;45422;-71
2023/02/08 08:39:55;;;;;;;;;10.00;9.00;;;;;21.60;34.91;103394.06;5055535;28;45302;-71
2023/02/08 08:42:20;;;;;;;;;10.00;9.50;;;;;21.56;34.56;103387.34;5055747;28;45254;-71
2023/02/08 08:44:46;;;;;;;;;14.00;10.75;;;;;21.61;34.38;103394.94;5055941;28;45270;-71
2023/02/08 08:47:12;;;;;;;;;11.75;10.50;;;;;21.59;34.58;103400.34;5055656;28;45316;-71
2023/02/08 08:49:37;;;;;;;;;10.25;9.00;;;;;21.59;34.37;103388.91;5039501;28;45470;-71
2023/02/08 08:52:04;;;;;;;;;8.25;7.00;;;;;21.50;34.85;103385.97;5055092;28;46114;-71
2023/02/08 08:54:30;;;;;;;;;10.00;8.00;;;;;21.56;34.60;103389.13;5055012;28;45468;-71
2023/02/08 08:56:55;;;;;;;;;10.50;7.75;;;;;21.47;34.91;103369.47;5055650;28;45222;-71
2023/02/08 08:59:21;;;;;;;;;13.50;9.00;;;;;21.54;34.94;103386.63;5041202;28;45528;-71
2023/02/08 09:01:46;;;;;;;;;14.00;11.25;;;;;21.53;34.72;103400.81;5055690;28;47105;-71
2023/02/08 09:04:11;;;;;;;;;8.50;8.00;;;;;21.51;35.15;103378.88;5055329;28;45369;-71
2023/02/08 09:06:37;;;;;;;;;10.50;10.50;;;;;21.43;34.90;103374.16;5055590;28;45516;-71
2023/02/08 09:09:02;;;;;;;;;13.25;9.75;;;;;21.48;34.84;103377.31;5055387;28;45502;-71
2023/02/08 09:11:28;;;;;;;;;12.75;11.00;;;;;21.50;34.94;103385.13;5055441;28;45444;-71
2023/02/08 09:13:55;;;;;;;;;11.00;8.00;;;;;21.47;35.21;103378.25;5055496;28;45393;-71
2023/02/08 09:16:21;;;;;;;;;10.00;10.00;;;;;21.46;35.08;103379.22;5055860;28;45463;-71
2023/02/08 09:18:47;;;;;;;;;12.50;10.00;;;;;21.45;34.93;103368.75;5054810;28;45396;-71
2023/02/08 09:21:14;;;;;;;;;10.75;10.75;;;;;;;;5055072;28;45439;-71
2023/02/08 09:23:39;;;;;;;;;8.00;8.00;;;;;21.28;35.04;103342.56;5055144;28;45440;-71
2023/02/08 09:26:07;;;;;;;;;13.50;8.50;;;;;21.40;35.10;103367.28;5055281;28;45437;-71
2023/02/08 09:28:33;;;;;;;;;4.25;4.00;;;;;21.36;35.11;103365.84;5055318;28;45550;-71
2023/02/08 09:31:05;;;;;;;;;10.75;10.00;;;;;21.37;35.00;103364.00;5054720;28;46234;-71
2023/02/08 09:33:30;;;;;;;;;12.50;9.75;;;;;21.35;35.32;103361.50;5055164;28;45451;-71
2023/02/08 09:35:56;;;;;;;;;11.50;10.25;;;;;21.35;35.28;103363.28;5054645;28;45419;-71
2023/02/08 09:38:21;;;;;;;;;10.50;9.25;;;;;21.29;35.55;103349.53;5055077;28;45301;-71
2023/02/08 09:41:10;;;;;;;;;12.25;10.25;;;;;21.34;35.33;103364.25;5055154;28;46396;-71
2023/02/08 09:43:47;;;;;;;;;10.25;9.00;;;;;21.34;35.17;103364.25;5054074;28;45439;-71
2023/02/08 09:46:18;;;;;;;;;13.00;9.75;;;;;21.33;35.40;103360.75;5043068;28;45550;-71
2023/02/08 09:48:46;;;;;;;;;10.25;7.50;;;;;21.32;35.18;103363.50;5055240;28;45435;-71
2023/02/08 09:51:21;;;;;;;;;11.00;8.00;;;;;21.32;35.49;103366.16;5054215;28;46878;-71
2023/02/08 09:53:56;;;;;;;;;12.50;11.00;;;;;21.32;35.57;103374.94;5054342;28;45513;-71
2023/02/08 09:56:39;;;;;;;;;10.25;6.50;;;;;21.20;35.63;103354.69;5054405;28;45363;-71
2023/02/08 09:59:05;;;;;;;;;8.25;8.00;;;;;21.31;35.79;103377.72;5052889;28;45468;-71
2023/02/08 10:01:34;;;;;;;;;12.75;10.25;;;;;21.32;35.95;103387.34;5054165;28;47397;-71
2023/02/08 10:04:55;;;;;;;;;11.75;8.00;;;;;21.31;35.85;103386.53;5054771;28;45546;-71
2023/02/08 10:07:21;;;;;;;;;12.50;9.75;;;;;21.27;35.35;103385.88;4973285;28;45740;-71
2023/02/08 10:09:46;;;;;;;;;11.00;9.25;;;;;21.29;35.80;103386.63;4981011;28;45388;-71
2023/02/08 10:12:30;;;;;;;;;11.75;9.25;;;;;21.14;35.74;103363.91;4980755;28;47114;-71
2023/02/08 10:15:05;;;;;;;;;10.50;9.50;;;;;21.29;35.47;103389.25;4976388;28;45448;-71
2023/02/08 10:17:36;;;;;;;;;13.75;11.50;;;;;21.28;35.83;103384.94;4976504;28;45405;-71
2023/02/08 10:20:16;;;;;;;;;11.75;11.00;;;;;21.27;35.85;103380.59;4976209;28;45383;-71
2023/02/08 10:23:16;;;;;;;;;11.25;7.75;;;;;21.27;35.89;103379.75;4966852;28;46180;-71
2023/02/08 10:25:48;;;;;;;;;13.75;11.00;;;;;21.27;35.62;103387.69;4976416;28;45415;-71
2023/02/08 10:28:33;;;;;;;;;13.75;11.00;;;;;21.28;35.72;103381.44;4976350;28;45386;-71
2023/02/08 10:31:35;;;;;;;;;13.50;11.75;;;;;21.27;35.60;103367.34;4976545;28;45316;-71
2023/02/08 10:34:08;;;;;;;;;11.25;10.00;;;;;21.27;36.02;103372.66;4975689;28;45487;-71
2023/02/08 10:36:40;;;;;;;;;11.50;11.50;;;;;21.18;35.63;103355.63;4976735;28;45480;-71
2023/02/08 10:39:15;;;;;;;;;11.00;9.50;;;;;21.27;35.88;103370.00;4976471;28;45515;-71
2023/02/08 10:41:42;;;;;;;;;16.25;12.00;;;;;21.26;35.60;103373.59;4983290;28;45531;-72
2023/02/08 10:44:24;;;;;;;;;11.25;11.00;;;;;21.27;35.72;103377.94;5049257;28;47162;-71
2023/02/08 10:47:15;;;;;;;;;8.50;8.50;;;;;21.27;35.82;103374.44;5048805;28;45332;-71
2023/02/08 10:49:52;;;;;;;;;13.50;12.00;;;;;21.27;36.08;103374.44;5051069;28;45343;-70
2023/02/08 10:52:17;;;;;;;;;12.50;10.50;;;;;21.26;36.04;103375.44;5056817;28;45412;-71
2023/02/08 10:54:42;;;;;;;;;11.00;9.00;;;;;21.25;35.84;103377.22;5056898;28;47043;-71
2023/02/08 10:57:20;;;;;;;;;12.75;9.00;;;;;21.26;35.97;103375.44;5057546;28;45285;-71
2023/02/08 11:00:03;;;;;;;;;8.00;8.00;;;;;21.25;36.29;103377.22;5044447;28;45289;-72
2023/02/08 11:02:38;;;;;;;;;15.50;10.75;;;;;21.25;35.78;103368.44;5056725;28;45402;-71
2023/02/08 11:05:12;;;;;;;;;11.75;9.00;;;;;21.23;35.81;103371.19;5056873;28;46240;-71
2023/02/08 11:07:38;;;;;;;;;12.25;9.00;;;;;21.16;36.06;103352.25;5057212;28;45432;-71
2023/02/08 11:10:19;;;;;;;;;10.75;10.00;;;;;21.22;35.73;103366.00;5043201;28;45458;-72
2023/02/08 11:12:58;;;;;;;;;11.25;10.25;;;;;21.21;36.02;103362.50;5055477;28;45448;-72
2023/02/08 11:15:28;;;;;;;;;12.00;12.00;;;;;21.21;35.88;103357.19;5056613;28;46904;-71
2023/02/08 11:17:59;;;;;;;;;10.00;9.00;;;;;21.18;36.26;103360.09;5056602;28;45341;-71
2023/02/08 11:20:32;;;;;;;;;12.50;9.00;;;;;21.15;35.85;103353.22;5056628;28;45290;-71
2023/02/08 11:22:58;;;;;;;;;10.50;10.00;;;;;21.17;35.69;103348.66;5057014;28;45351;-71
2023/02/08 11:25:36;;;;;;;;;10.25;9.25;;;;;21.17;35.84;103340.72;5057192;28;46166;-71
2023/02/08 11:28:02;;;;;;;;;7.00;7.00;;;;;21.17;35.67;103337.22;5032629;28;45384;-71
2023/02/08 11:30:27;;;;;;;;;10.50;9.50;;;;;21.16;35.96;103335.50;5056647;28;45388;-71
2023/02/08 11:33:13;;;;;;;;;11.00;9.75;;;;;21.16;36.09;103336.38;5056786;28;45460;-71