Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 05:48:30;;;;;;;;;2.00;2.00;;;;;;;;6218381;22;46565;-73
2023/09/22 05:50:56;;;;;;;;;3.00;1.00;;;;;;;;6302318;22;45208;-72
2023/09/22 05:53:24;;;;;;;;;1.00;1.00;;;;;;;;6305720;22;45192;-73
2023/09/22 05:55:50;;;;;;;;;2.33;2.00;;;;;;;;6308218;22;45244;-72
2023/09/22 05:58:16;;;;;;;;;1.67;1.33;;;;;;;;6308309;22;45251;-72
2023/09/22 06:00:44;;;;;;;;;3.33;2.33;;;;;;;;6309507;22;45252;-74
2023/09/22 06:03:09;;;;;;;;;2.67;2.00;;;;;;;;6308384;22;45243;-74
2023/09/22 06:05:35;;;;;;;;;2.00;2.00;;;;;;;;6308531;22;46058;-74
2023/09/22 06:08:00;;;;;;;;;2.33;2.33;;;;;;;;6280716;22;45288;-73
2023/09/22 06:10:25;;;;;;;;;2.00;2.00;;;;;;;;6308758;22;45500;-73
2023/09/22 06:12:51;;;;;;;;;2.67;2.33;;;;;;;;6308577;22;45346;-74
2023/09/22 06:15:16;;;;;;;;;5.00;1.00;;;;;;;;6308551;22;45222;-72
2023/09/22 06:17:41;;;;;;;;;4.00;4.00;;;;;;;;6308884;22;45282;-74
2023/09/22 06:20:15;;;;;;;;;3.33;2.00;;;;;;;;6280366;22;45232;-73
2023/09/22 06:22:44;;;;;;;;;1.00;1.00;;;;;;;;6308186;22;45432;-76
2023/09/22 06:25:09;;;;;;;;;4.00;1.00;;;;;;;;6307931;22;45210;-74
2023/09/22 06:27:34;;;;;;;;;4.00;3.00;;;;;;;;6279697;22;46803;-77
2023/09/22 06:30:01;;;;;;;;;4.67;3.00;;;;;;;;6309177;22;45284;-75
2023/09/22 06:32:26;;;;;;;;;3.00;3.00;;;;;;;;6308045;22;45325;-76
2023/09/22 06:34:53;;;;;;;;;3.33;3.33;;;;;;;;6307985;22;45207;-76
2023/09/22 06:37:18;;;;;;;;;3.00;3.00;;;;;;;;6309024;22;45235;-76
2023/09/22 06:39:43;;;;;;;;;6.67;3.00;;;;;;;;6308868;22;45239;-76
2023/09/22 06:42:09;;;;;;;;;3.33;2.33;;;;;;;;6308924;22;45180;-76
2023/09/22 06:44:34;;;;;;;;;3.00;3.00;;;;;;;;6308496;22;45510;-76
2023/09/22 06:47:01;;;;;;;;;4.00;2.00;;;;;;;;6309026;22;45265;-76
2023/09/22 06:49:28;;;;;;;;;4.67;4.33;;;;;;;;6307123;22;45496;-76
2023/09/22 06:51:53;;;;;;;;;3.00;1.33;;;;;;;;6280561;22;45413;-76
2023/09/22 06:54:20;;;;;;;;;2.00;1.00;;;;;;;;6308445;22;45239;-76
2023/09/22 06:56:46;;;;;;;;;1.00;1.00;;;;;;;;6308792;22;45166;-77
2023/09/22 06:59:12;;;;;;;;;1.33;1.00;;;;;;;;6280460;22;45259;-76
2023/09/22 07:01:37;;;;;;;;;2.00;2.00;;;;;;;;6308558;22;45274;-75
2023/09/22 07:04:08;;;;;;;;;2.33;2.00;;;;;;;;6307512;22;45672;-73
2023/09/22 07:06:36;;;;;;;;;1.00;1.00;;;;;;;;6308795;22;45159;-74
2023/09/22 07:09:01;;;;;;;;;1.00;1.00;;;;;;;;6308551;22;45275;-74
2023/09/22 07:11:26;;;;;;;;;1.00;1.00;;;;;;;;6308556;22;45215;-71
2023/09/22 07:13:51;;;;;;;;;2.00;2.00;;;;;;;;6308278;22;46231;-73
2023/09/22 07:16:18;;;;;;;;;1.67;1.00;;;;;;;;6279922;22;45197;-75
2023/09/22 07:18:43;;;;;;;;;2.00;2.00;;;;;;;;6307983;22;45235;-75
2023/09/22 07:21:09;;;;;;;;;3.00;3.00;;;;;;;;6308475;22;45219;-75
2023/09/22 07:23:34;;;;;;;;;1.00;1.00;;;;;;;;6307910;22;45268;-73
2023/09/22 07:26:00;;;;;;;;;1.67;1.00;;;;;;;;6308511;22;45227;-73
2023/09/22 07:28:26;;;;;;;;;3.00;1.33;;;;;;;;6308373;22;45184;-74
2023/09/22 07:30:51;;;;;;;;;2.00;2.00;;;;;;;;6308605;22;45352;-74
2023/09/22 07:33:17;;;;;;;;;4.00;1.00;;;;;;;;6307995;22;46339;-75
2023/09/22 07:35:43;;;;;;;;;2.67;1.33;;;;;;;;6308316;22;45169;-74
2023/09/22 07:38:08;;;;;;;;;1.00;1.00;;;;;;;;6308303;22;45153;-73
2023/09/22 07:40:33;;;;;;;;;3.67;3.00;;;;;;;;6308478;22;45082;-72
2023/09/22 07:42:59;;;;;;;;;1.00;1.00;;;;;;;;6307447;22;46541;-72
2023/09/22 07:45:25;;;;;;;;;1.00;1.00;;;;;;;;6280105;22;45256;-73
2023/09/22 07:47:51;;;;;;;;;2.33;2.00;;;;;;;;6279215;22;45173;-74
2023/09/22 07:50:16;;;;;;;;;1.00;1.00;;;;;;;;6307597;22;45220;-74
2023/09/22 07:52:43;;;;;;;;;1.33;1.33;;;;;;;;6279177;22;47785;-74
2023/09/22 07:55:08;;;;;;;;;2.00;2.00;;;;;;;;6279977;22;45485;-74
2023/09/22 07:57:33;;;;;;;;;2.00;2.00;;;;;;;;6308165;22;45349;-75
2023/09/22 07:59:59;;;;;;;;;1.00;1.00;;;;;;;;6308158;22;45347;-74
2023/09/22 08:02:24;;;;;;;;;2.00;2.00;;;;;;;;6280154;22;45613;-75
2023/09/22 08:04:49;;;;;;;;;2.00;2.00;;;;;;;;6306780;22;45277;-72
2023/09/22 08:07:15;;;;;;;;;3.33;2.00;;;;;;;;6308893;22;45228;-72
2023/09/22 08:09:40;;;;;;;;;3.00;1.00;;;;;;;;6307897;22;45563;-73
2023/09/22 08:12:07;;;;;;;;;1.33;1.00;;;;;;;;6308270;22;45488;-74
2023/09/22 08:14:32;;;;;;;;;3.00;2.00;;;;;;;;6307515;22;45336;-74
2023/09/22 08:16:57;;;;;;;;;1.00;1.00;;;;;;;;6308470;22;45189;-74
2023/09/22 08:19:22;;;;;;;;;1.00;1.00;;;;;;;;6307485;22;45463;-74
2023/09/22 08:21:48;;;;;;;;;2.00;1.33;;;;;;;;6308295;22;45340;-74
2023/09/22 08:24:15;;;;;;;;;1.00;1.00;;;;;;;;6307915;22;45238;-74
2023/09/22 08:26:41;;;;;;;;;3.00;1.00;;;;;;;;6308128;22;45082;-74
2023/09/22 08:29:08;;;;;;;;;1.00;1.00;;;;;;;;6307581;22;45196;-74
2023/09/22 08:31:33;;;;;;;;;1.00;1.00;;;;;;;;6280082;22;47357;-75
2023/09/22 08:33:58;;;;;;;;;1.00;1.00;;;;;;;;6307247;22;45250;-75
2023/09/22 08:36:24;;;;;;;;;2.00;1.00;;;;;;;;6279767;22;45393;-73
2023/09/22 08:38:51;;;;;;;;;2.00;0.00;;;;;;;;6279542;22;46159;-74
2023/09/22 08:41:16;;;;;;;;;2.00;0.33;;;;;;;;6280075;22;46967;-73
2023/09/22 08:43:42;;;;;;;;;0.00;0.00;;;;;;;;6307542;22;45264;-75
2023/09/22 08:46:07;;;;;;;;;1.33;1.00;;;;;;;;6308147;22;45223;-73
2023/09/22 08:48:32;;;;;;;;;0.00;0.00;;;;;;;;6307320;22;45329;-74
2023/09/22 08:50:57;;;;;;;;;0.00;0.00;;;;;;;;6308027;22;45275;-74
2023/09/22 08:53:23;;;;;;;;;0.33;0.33;;;;;;;;6279035;22;45354;-74
2023/09/22 08:55:51;;;;;;;;;0.00;0.00;;;;;;;;6308163;22;45224;-75
2023/09/22 08:58:20;;;;;;;;;0.00;0.00;;;;;;;;6280644;22;46416;-75
2023/09/22 09:00:51;;;;;;;;;1.00;1.00;;;;;;;;6309026;22;45336;-73
2023/09/22 09:03:18;;;;;;;;;0.00;0.00;;;;;;;;6307414;22;45224;-75
2023/09/22 09:05:44;;;;;;;;;0.00;0.00;;;;;;;;6280968;22;45350;-74
2023/09/22 09:08:13;;;;;;;;;0.00;0.00;;;;;;;;6308757;22;45468;-74
2023/09/22 09:10:39;;;;;;;;;1.33;0.67;;;;;;;;6308943;22;46548;-73
2023/09/22 09:13:06;;;;;;;;;0.33;0.00;;;;;;;;6307676;22;45302;-75
2023/09/22 09:15:45;;;;;;;;;1.00;1.00;;;;;;;;6308969;22;45551;-73
2023/09/22 09:18:16;;;;;;;;;0.67;0.67;;;;;;;;6308320;22;45287;-73
2023/09/22 09:20:42;;;;;;;;;0.00;0.00;;;;;;;;6280500;22;46555;-73
2023/09/22 09:23:12;;;;;;;;;0.00;0.00;;;;;;;;6308612;22;45216;-72
2023/09/22 09:25:44;;;;;;;;;0.00;0.00;;;;;;;;6309002;22;45270;-73
2023/09/22 09:28:11;;;;;;;;;0.67;0.67;;;;;;;;6308563;22;45220;-72
2023/09/22 09:30:37;;;;;;;;;0.00;0.00;;;;;;;;6308898;22;46125;-73
2023/09/22 09:33:09;;;;;;;;;1.00;0.67;;;;;;;;6307927;22;45277;-74
2023/09/22 09:35:34;;;;;;;;;0.00;0.00;;;;;;;;6308838;22;45236;-73
2023/09/22 09:38:01;;;;;;;;;1.00;0.00;;;;;;;;6308265;22;45209;-73
2023/09/22 09:40:27;;;;;;;;;0.00;0.00;;;;;;;;6308699;22;45271;-74
2023/09/22 09:42:53;;;;;;;;;0.00;0.00;;;;;;;;6280676;22;45303;-74
2023/09/22 09:45:19;;;;;;;;;0.00;0.00;;;;;;;;6309149;22;45255;-74
2023/09/22 09:47:45;;;;;;;;;0.00;0.00;;;;;;;;6308454;22;45258;-74
2023/09/22 09:50:12;;;;;;;;;0.00;0.00;;;;;;;;6308047;22;45183;-75
2023/09/22 09:52:43;;;;;;;;;0.00;0.00;;;;;;;;6280455;22;45270;-76
2023/09/22 09:55:12;;;;;;;;;0.00;0.00;;;;;;;;6308791;22;45216;-77
2023/09/22 09:57:49;;;;;;;;;0.00;0.00;;;;;;;;6279358;22;46359;-76
2023/09/22 10:00:21;;;;;;;;;0.00;0.00;;;;;;;;6308797;22;45892;-76
2023/09/22 10:02:48;;;;;;;;;0.00;0.00;;;;;;;;6308466;22;45771;-75
2023/09/22 10:05:17;;;;;;;;;0.00;0.00;;;;;;;;6279367;22;45322;-80
2023/09/22 10:07:46;;;;;;;;;0.00;0.00;;;;;;;;6279443;22;46616;-81
2023/09/22 10:10:12;;;;;;;;;0.00;0.00;;;;;;;;6280524;22;48102;-79
2023/09/22 10:12:38;;;;;;;;;0.00;0.00;;;;;;;;6279712;22;45187;-74
2023/09/22 10:15:04;;;;;;;;;0.00;0.00;;;;;;;;6309004;22;45441;-73
2023/09/22 10:17:30;;;;;;;;;0.00;0.00;;;;;;;;6308689;22;45227;-75
2023/09/22 10:19:56;;;;;;;;;0.00;0.00;;;;;;;;6279157;22;46748;-74
2023/09/22 10:22:21;;;;;;;;;0.00;0.00;;;;;;;;6306205;22;45268;-74
2023/09/22 10:25:06;;;;;;;;;0.00;0.00;;;;;;;;6308870;22;45293;-75
2023/09/22 10:27:51;;;;;;;;;0.00;0.00;;;;;;;;6308039;22;45231;-76
2023/09/22 10:30:16;;;;;;;;;0.00;0.00;;;;;;;;6307869;22;45281;-76
2023/09/22 10:32:42;;;;;;;;;0.33;0.00;;;;;;;;6308138;22;45289;-74
2023/09/22 10:35:12;;;;;;;;;0.00;0.00;;;;;;;;6308677;22;45389;-74
2023/09/22 10:37:55;;;;;;;;;0.00;0.00;;;;;;;;6280306;22;45856;-74
2023/09/22 10:40:22;;;;;;;;;0.00;0.00;;;;;;;;6280145;22;47287;-75
2023/09/22 10:42:51;;;;;;;;;0.00;0.00;;;;;;;;6307846;22;45152;-74
2023/09/22 10:45:25;;;;;;;;;0.00;0.00;;;;;;;;6308627;22;45345;-76
2023/09/22 10:47:57;;;;;;;;;0.00;0.00;;;;;;;;6307998;22;45342;-74
2023/09/22 10:50:43;;;;;;;;;2.33;1.33;;;;;;;;6308212;22;45564;-77
2023/09/22 10:53:08;;;;;;;;;0.67;0.00;;;;;;;;6308276;22;45102;-75
2023/09/22 10:55:37;;;;;;;;;0.67;0.00;;;;;;;;6308476;22;45143;-76
2023/09/22 10:58:06;;;;;;;;;2.00;0.67;;;;;;;;6279917;22;46907;-76
2023/09/22 11:00:32;;;;;;;;;0.00;0.00;;;;;;;;6308329;22;45243;-76
2023/09/22 11:03:04;;;;;;;;;0.00;0.00;;;;;;;;6307719;22;45248;-75
2023/09/22 11:05:30;;;;;;;;;1.00;0.00;;;;;;;;6308786;22;45143;-73
2023/09/22 11:07:55;;;;;;;;;0.00;0.00;;;;;;;;6308884;22;45477;-73
2023/09/22 11:10:21;;;;;;;;;0.33;0.33;;;;;;;;6308708;22;45383;-74
2023/09/22 11:12:47;;;;;;;;;1.00;0.00;;;;;;;;6308849;22;45165;-74
2023/09/22 11:15:13;;;;;;;;;0.00;0.00;;;;;;;;6280608;22;45106;-74
2023/09/22 11:17:38;;;;;;;;;1.00;0.00;;;;;;;;6279822;22;46223;-76
2023/09/22 11:20:12;;;;;;;;;0.33;0.33;;;;;;;;6307657;22;46072;-75
2023/09/22 11:22:39;;;;;;;;;3.33;0.33;;;;;;;;6308238;22;44665;-75
2023/09/22 11:25:05;;;;;;;;;1.00;1.00;;;;;;;;6308430;22;45303;-76
2023/09/22 11:27:30;;;;;;;;;0.33;0.00;;;;;;;;6308118;22;45227;-75
2023/09/22 11:30:16;;;;;;;;;1.00;1.00;;;;;;;;6308368;22;45390;-75
2023/09/22 11:32:43;;;;;;;;;1.00;1.00;;;;;;;;6308082;22;45168;-74
2023/09/22 11:35:08;;;;;;;;;0.00;0.00;;;;;;;;6306684;22;45321;-76
2023/09/22 11:37:33;;;;;;;;;4.00;1.00;;;;;;;;6307994;22;45618;-76
2023/09/22 11:39:58;;;;;;;;;0.33;0.33;;;;;;;;6308174;22;45367;-76
2023/09/22 11:42:24;;;;;;;;;1.00;1.00;;;;;;;;6308071;22;45199;-76
2023/09/22 11:44:58;;;;;;;;;3.00;0.00;;;;;;;;6279949;22;45197;-75
2023/09/22 11:47:23;;;;;;;;;0.00;0.00;;;;;;;;6307794;22;45571;-76
2023/09/22 11:49:49;;;;;;;;;0.00;0.00;;;;;;;;6307442;22;45373;-75
2023/09/22 11:52:14;;;;;;;;;0.00;0.00;;;;;;;;6280400;22;45134;-75
2023/09/22 11:54:39;;;;;;;;;0.00;0.00;;;;;;;;6307839;22;45150;-75
2023/09/22 11:57:04;;;;;;;;;0.00;0.00;;;;;;;;6308401;22;45171;-76
2023/09/22 11:59:36;;;;;;;;;0.67;0.00;;;;;;;;6279507;22;46793;-76
2023/09/22 12:02:03;;;;;;;;;0.33;0.33;;;;;;;;6308309;22;45353;-76
2023/09/22 12:04:28;;;;;;;;;0.67;0.00;;;;;;;;6307456;22;45316;-76
2023/09/22 12:06:54;;;;;;;;;0.00;0.00;;;;;;;;6308418;22;45176;-75
2023/09/22 12:09:19;;;;;;;;;0.00;0.00;;;;;;;;6308153;22;45472;-75
2023/09/22 12:11:45;;;;;;;;;0.00;0.00;;;;;;;;6279880;22;45228;-76
2023/09/22 12:14:11;;;;;;;;;0.00;0.00;;;;;;;;6308191;22;45202;-76
2023/09/22 12:16:37;;;;;;;;;0.00;0.00;;;;;;;;6308028;22;45190;-76
2023/09/22 12:19:04;;;;;;;;;0.00;0.00;;;;;;;;6279040;22;45643;-76
2023/09/22 12:21:29;;;;;;;;;0.00;0.00;;;;;;;;6307341;22;45248;-76
2023/09/22 12:23:55;;;;;;;;;0.67;0.67;;;;;;;;6307715;22;45252;-75
2023/09/22 12:26:23;;;;;;;;;0.00;0.00;;;;;;;;6308203;22;45284;-74
2023/09/22 12:28:49;;;;;;;;;0.67;0.00;;;;;;;;6279493;22;46966;-73
2023/09/22 12:31:14;;;;;;;;;0.33;0.00;;;;;;;;6308145;22;45173;-71
2023/09/22 12:33:39;;;;;;;;;0.00;0.00;;;;;;;;6309044;22;45242;-71
2023/09/22 12:36:06;;;;;;;;;0.00;0.00;;;;;;;;6309801;22;45227;-73
2023/09/22 12:38:31;;;;;;;;;0.00;0.00;;;;;;;;6309107;22;46360;-71
2023/09/22 12:40:59;;;;;;;;;4.67;2.67;;;;;;;;6309332;22;45116;-73
2023/09/22 12:43:27;;;;;;;;;0.00;0.00;;;;;;;;6307644;22;45243;-72
2023/09/22 12:45:52;;;;;;;;;0.00;0.00;;;;;;;;6309272;22;45244;-72
2023/09/22 12:48:17;;;;;;;;;0.00;0.00;;;;;;;;6280437;22;47396;-73
2023/09/22 12:50:43;;;;;;;;;1.00;0.00;;;;;;;;6308659;22;45339;-73
2023/09/22 12:53:08;;;;;;;;;0.67;0.67;;;;;;;;6309273;22;45259;-74
2023/09/22 12:55:36;;;;;;;;;0.00;0.00;;;;;;;;6309036;22;45271;-73
2023/09/22 12:58:01;;;;;;;;;0.00;0.00;;;;;;;;6308817;22;45285;-74
2023/09/22 13:00:26;;;;;;;;;0.00;0.00;;;;;;;;6309556;22;45286;-77
2023/09/22 13:02:51;;;;;;;;;0.00;0.00;;;;;;;;6309072;22;45108;-73
2023/09/22 13:05:17;;;;;;;;;0.00;0.00;;;;;;;;6309487;22;45292;-77
2023/09/22 13:07:42;;;;;;;;;0.00;0.00;;;;;;;;6307972;22;45273;-76
2023/09/22 13:10:08;;;;;;;;;0.00;0.00;;;;;;;;6309786;22;45237;-76
2023/09/22 13:12:37;;;;;;;;;0.33;0.00;;;;;;;;6309293;22;45167;-76
2023/09/22 13:15:02;;;;;;;;;0.00;0.00;;;;;;;;6306959;22;45197;-74
2023/09/22 13:17:28;;;;;;;;;0.00;0.00;;;;;;;;6308277;22;45502;-72
2023/09/22 13:19:53;;;;;;;;;0.00;0.00;;;;;;;;6309066;22;45213;-73
2023/09/22 13:22:20;;;;;;;;;0.00;0.00;;;;;;;;6309614;22;45319;-76
2023/09/22 13:24:45;;;;;;;;;0.00;0.00;;;;;;;;6279812;22;46442;-73
2023/09/22 13:27:11;;;;;;;;;0.00;0.00;;;;;;;;6309080;22;45305;-75
2023/09/22 13:29:36;;;;;;;;;0.00;0.00;;;;;;;;6309103;22;45254;-75
2023/09/22 13:32:01;;;;;;;;;0.00;0.00;;;;;;;;6309489;22;45224;-74
2023/09/22 13:34:30;;;;;;;;;0.67;0.00;;;;;;;;6280344;22;45309;-75
2023/09/22 13:36:55;;;;;;;;;0.00;0.00;;;;;;;;6308633;22;46524;-75
2023/09/22 13:39:20;;;;;;;;;0.00;0.00;;;;;;;;6308975;22;45201;-76
2023/09/22 13:41:45;;;;;;;;;0.00;0.00;;;;;;;;6309301;22;45288;-77
2023/09/22 13:44:10;;;;;;;;;0.00;0.00;;;;;;;;6308762;22;45246;-76
2023/09/22 13:46:36;;;;;;;;;0.00;0.00;;;;;;;;6280830;22;48143;-75
2023/09/22 13:49:01;;;;;;;;;0.00;0.00;;;;;;;;6274687;22;45228;-75
2023/09/22 13:51:31;;;;;;;;;0.00;0.00;;;;;;;;6275484;22;45341;-75
2023/09/22 13:53:56;;;;;;;;;0.00;0.00;;;;;;;;6277493;22;45268;-75
2023/09/22 13:56:22;;;;;;;;;0.33;0.00;;;;;;;;6277432;22;46279;-75
2023/09/22 13:58:50;;;;;;;;;0.00;0.00;;;;;;;;6277682;22;45223;-75
2023/09/22 14:01:16;;;;;;;;;0.00;0.00;;;;;;;;6275309;22;45307;-75
2023/09/22 14:03:42;;;;;;;;;0.00;0.00;;;;;;;;6276215;22;45456;-76
2023/09/22 14:06:13;;;;;;;;;0.00;0.00;;;;;;;;6277635;22;45334;-75
2023/09/22 14:08:40;;;;;;;;;0.00;0.00;;;;;;;;6275086;22;45507;-75
2023/09/22 14:11:06;;;;;;;;;0.00;0.00;;;;;;;;6278002;22;45275;-75
2023/09/22 14:13:31;;;;;;;;;0.33;0.33;;;;;;;;6277245;22;45325;-74
2023/09/22 14:15:56;;;;;;;;;0.67;0.00;;;;;;;;6277568;22;45329;-75
2023/09/22 14:18:21;;;;;;;;;0.00;0.00;;;;;;;;6276701;22;45192;-76
2023/09/22 14:20:46;;;;;;;;;0.00;0.00;;;;;;;;6275791;22;45305;-75
2023/09/22 14:23:12;;;;;;;;;0.00;0.00;;;;;;;;6275059;22;45285;-75
2023/09/22 14:25:37;;;;;;;;;0.00;0.00;;;;;;;;6277455;22;45338;-76
2023/09/22 14:28:03;;;;;;;;;0.00;0.00;;;;;;;;6277539;22;45319;-76
2023/09/22 14:30:28;;;;;;;;;0.00;0.00;;;;;;;;6278010;22;45256;-75
2023/09/22 14:32:54;;;;;;;;;0.00;0.00;;;;;;;;6277952;22;45329;-76
2023/09/22 14:35:19;;;;;;;;;0.00;0.00;;;;;;;;6277750;22;45612;-76
2023/09/22 14:37:44;;;;;;;;;0.00;0.00;;;;;;;;6274810;22;45447;-76
2023/09/22 14:40:10;;;;;;;;;0.00;0.00;;;;;;;;6278067;22;45122;-78
2023/09/22 14:42:35;;;;;;;;;0.67;0.00;;;;;;;;6277629;22;45077;-75
2023/09/22 14:45:01;;;;;;;;;0.00;0.00;;;;;;;;6275308;22;48321;-75
2023/09/22 14:47:26;;;;;;;;;2.00;0.00;;;;;;;;6275367;22;45114;-77
2023/09/22 14:49:51;;;;;;;;;0.00;0.00;;;;;;;;6294899;22;45271;-75
2023/09/22 14:52:16;;;;;;;;;0.00;0.00;;;;;;;;6309067;22;45245;-75
2023/09/22 14:54:42;;;;;;;;;0.00;0.00;;;;;;;;6307604;22;45384;-76
2023/09/22 14:57:07;;;;;;;;;0.00;0.00;;;;;;;;6308663;22;45250;-76
2023/09/22 14:59:32;;;;;;;;;0.00;0.00;;;;;;;;6308724;22;45250;-75
2023/09/22 15:01:57;;;;;;;;;0.67;0.00;;;;;;;;6309289;22;45126;-75
2023/09/22 15:04:22;;;;;;;;;0.00;0.00;;;;;;;;6308467;22;45449;-75
2023/09/22 15:06:48;;;;;;;;;0.00;0.00;;;;;;;;6309521;22;45136;-75
2023/09/22 15:09:13;;;;;;;;;1.00;1.00;;;;;;;;6308721;22;45189;-75
2023/09/22 15:11:39;;;;;;;;;1.67;0.00;;;;;;;;6309117;22;45487;-75
2023/09/22 15:14:04;;;;;;;;;0.00;0.00;;;;;;;;6280274;22;47031;-78
2023/09/22 15:16:29;;;;;;;;;0.00;0.00;;;;;;;;6308407;22;45288;-75
2023/09/22 15:18:55;;;;;;;;;0.00;0.00;;;;;;;;6308059;22;45192;-77
2023/09/22 15:21:20;;;;;;;;;1.00;1.00;;;;;;;;6308366;22;45556;-78
2023/09/22 15:23:46;;;;;;;;;0.00;0.00;;;;;;;;6307438;22;46398;-81
2023/09/22 15:26:11;;;;;;;;;1.00;1.00;;;;;;;;6308469;22;45305;-76
2023/09/22 15:28:36;;;;;;;;;0.00;0.00;;;;;;;;6308576;22;45236;-86
2023/09/22 15:31:02;;;;;;;;;0.00;0.00;;;;;;;;6309688;22;45239;-76
2023/09/22 15:33:27;;;;;;;;;0.00;0.00;;;;;;;;6279173;22;46284;-77
2023/09/22 15:35:53;;;;;;;;;0.00;0.00;;;;;;;;6308946;22;45204;-77
2023/09/22 15:38:18;;;;;;;;;0.00;0.00;;;;;;;;6309142;22;45375;-76
2023/09/22 15:40:59;;;;;;;;;0.00;0.00;;;;;;;;6309090;22;45223;-75
2023/09/22 15:43:25;;;;;;;;;0.00;0.00;;;;;;;;6307891;22;45303;-76
2023/09/22 15:45:50;;;;;;;;;1.00;0.00;;;;;;;;6308526;22;45231;-77
2023/09/22 15:48:16;;;;;;;;;0.00;0.00;;;;;;;;6280323;22;45319;-76
2023/09/22 15:50:41;;;;;;;;;1.33;0.00;;;;;;;;6307836;22;45445;-76
2023/09/22 15:53:06;;;;;;;;;0.00;0.00;;;;;;;;6308505;22;45417;-77
2023/09/22 15:55:32;;;;;;;;;1.00;0.00;;;;;;;;6308502;22;45242;-77
2023/09/22 15:57:57;;;;;;;;;1.00;1.00;;;;;;;;6308536;22;45287;-78
2023/09/22 16:00:23;;;;;;;;;0.00;0.00;;;;;;;;6308634;22;45321;-75
2023/09/22 16:02:49;;;;;;;;;0.00;0.00;;;;;;;;6307926;22;46116;-75
2023/09/22 16:05:14;;;;;;;;;0.00;0.00;;;;;;;;6276900;22;45259;-76
2023/09/22 16:07:39;;;;;;;;;0.00;0.00;;;;;;;;6309808;22;45232;-75
2023/09/22 16:10:05;;;;;;;;;0.00;0.00;;;;;;;;6309850;22;45164;-75
2023/09/22 16:12:30;;;;;;;;;0.00;0.00;;;;;;;;6308986;22;46304;-75
2023/09/22 16:14:55;;;;;;;;;0.00;0.00;;;;;;;;6309634;22;45104;-76
2023/09/22 16:17:21;;;;;;;;;0.00;0.00;;;;;;;;6308992;22;45268;-75
2023/09/22 16:19:46;;;;;;;;;0.00;0.00;;;;;;;;6309214;22;45422;-75
2023/09/22 16:22:12;;;;;;;;;0.00;0.00;;;;;;;;6309852;22;46107;-76
2023/09/22 16:24:37;;;;;;;;;0.00;0.00;;;;;;;;6309171;22;45281;-75
2023/09/22 16:27:03;;;;;;;;;0.00;0.00;;;;;;;;6281453;22;45392;-76
2023/09/22 16:29:29;;;;;;;;;0.00;0.00;;;;;;;;6309239;22;45474;-76
2023/09/22 16:31:56;;;;;;;;;0.00;0.00;;;;;;;;6281007;22;46881;-75
2023/09/22 16:34:21;;;;;;;;;0.00;0.00;;;;;;;;6308767;22;45290;-77
2023/09/22 16:36:46;;;;;;;;;0.00;0.00;;;;;;;;6309682;22;45271;-76
2023/09/22 16:39:12;;;;;;;;;1.67;0.00;;;;;;;;6309174;22;45239;-77
2023/09/22 16:41:37;;;;;;;;;0.00;0.00;;;;;;;;6309604;22;45261;-76
2023/09/22 16:44:02;;;;;;;;;1.00;0.67;;;;;;;;6309134;22;45272;-76
2023/09/22 16:46:27;;;;;;;;;0.00;0.00;;;;;;;;6309656;22;45181;-76
2023/09/22 16:48:53;;;;;;;;;0.00;0.00;;;;;;;;6308340;22;45312;-76
2023/09/22 16:51:19;;;;;;;;;0.33;0.33;;;;;;;;6309533;22;46465;-77
2023/09/22 16:53:44;;;;;;;;;0.00;0.00;;;;;;;;6280966;22;45307;-76
2023/09/22 16:56:11;;;;;;;;;0.00;0.00;;;;;;;;6309696;22;45228;-76
2023/09/22 16:58:40;;;;;;;;;0.67;0.33;;;;;;;;6280936;22;45432;-77
2023/09/22 17:01:05;;;;;;;;;0.67;0.67;;;;;;;;6280532;22;47107;-78
2023/09/22 17:03:30;;;;;;;;;1.67;0.00;;;;;;;;6308835;22;45144;-76
2023/09/22 17:05:55;;;;;;;;;1.33;0.00;;;;;;;;6309632;22;45204;-77
2023/09/22 17:08:21;;;;;;;;;0.00;0.00;;;;;;;;6308968;22;45271;-77
2023/09/22 17:10:47;;;;;;;;;0.33;0.33;;;;;;;;6309288;22;45273;-75
2023/09/22 17:13:12;;;;;;;;;0.67;0.67;;;;;;;;6308867;22;45341;-76
2023/09/22 17:15:41;;;;;;;;;2.33;1.00;;;;;;;;6309195;22;45251;-74
2023/09/22 17:18:07;;;;;;;;;3.00;1.00;;;;;;;;6280125;22;46040;-76
2023/09/22 17:20:32;;;;;;;;;3.00;2.00;;;;;;;;6308966;22;45275;-75
2023/09/22 17:22:58;;;;;;;;;1.00;1.00;;;;;;;;6280644;22;45208;-75
2023/09/22 17:25:23;;;;;;;;;0.67;0.67;;;;;;;;6309459;22;45436;-77
2023/09/22 17:27:49;;;;;;;;;2.00;0.67;;;;;;;;6308956;22;45354;-76
2023/09/22 17:30:15;;;;;;;;;1.33;1.00;;;;;;;;6280931;22;47458;-76
2023/09/22 17:32:41;;;;;;;;;2.67;0.67;;;;;;;;6308459;22;45315;-76
2023/09/22 17:35:06;;;;;;;;;0.33;0.33;;;;;;;;6309263;22;45449;-76
2023/09/22 17:37:31;;;;;;;;;0.33;0.00;;;;;;;;6308921;22;45304;-76
2023/09/22 17:39:57;;;;;;;;;1.33;1.33;;;;;;;;6280785;22;46241;-76
2023/09/22 17:42:22;;;;;;;;;1.67;1.00;;;;;;;;6309354;22;45273;-76
2023/09/22 17:44:47;;;;;;;;;0.67;0.67;;;;;;;;6308967;22;45228;-78
2023/09/22 17:47:13;;;;;;;;;3.33;2.00;;;;;;;;6308598;22;45251;-78
2023/09/22 17:49:39;;;;;;;;;2.67;1.33;;;;;;;;6308285;22;45419;-77
2023/09/22 17:52:05;;;;;;;;;4.00;1.67;;;;;;;;6280861;22;45180;-78
2023/09/22 17:54:30;;;;;;;;;1.67;1.67;;;;;;;;6280391;22;45154;-79
2023/09/22 17:56:55;;;;;;;;;2.00;1.00;;;;;;;;6308783;22;45435;-77
2023/09/22 17:59:20;;;;;;;;;2.00;2.00;;;;;;;;6308200;22;45155;-77
2023/09/22 18:01:51;;;;;;;;;4.00;1.00;;;;;;;;6308932;22;45213;-75
2023/09/22 18:04:16;;;;;;;;;2.33;1.00;;;;;;;;6280256;22;45255;-77
2023/09/22 18:06:41;;;;;;;;;2.33;1.00;;;;;;;;6308576;22;45421;-77
2023/09/22 18:09:07;;;;;;;;;1.00;1.00;;;;;;;;6280751;22;46948;-79
2023/09/22 18:11:32;;;;;;;;;2.00;2.00;;;;;;;;6309349;22;45257;-78
2023/09/22 18:13:57;;;;;;;;;2.00;2.00;;;;;;;;6308878;22;45216;-76
2023/09/22 18:16:23;;;;;;;;;1.00;1.00;;;;;;;;6308803;22;45259;-76
2023/09/22 18:18:51;;;;;;;;;1.67;1.00;;;;;;;;6308076;22;45352;-76
2023/09/22 18:21:16;;;;;;;;;1.00;1.00;;;;;;;;6308900;22;45265;-76
2023/09/22 18:23:41;;;;;;;;;1.00;1.00;;;;;;;;6308681;22;45241;-76
2023/09/22 18:26:06;;;;;;;;;1.00;1.00;;;;;;;;6309143;22;45410;-77
2023/09/22 18:28:32;;;;;;;;;2.33;1.33;;;;;;;;6308722;22;45446;-78
2023/09/22 18:30:58;;;;;;;;;1.00;1.00;;;;;;;;6308992;22;45144;-77
2023/09/22 18:33:24;;;;;;;;;2.00;2.00;;;;;;;;6308564;22;45231;-77
2023/09/22 18:35:52;;;;;;;;;2.00;2.00;;;;;;;;6280066;22;45589;-75
2023/09/22 18:38:18;;;;;;;;;2.00;2.00;;;;;;;;6308852;22;45261;-75
2023/09/22 18:40:47;;;;;;;;;3.00;2.00;;;;;;;;6308413;22;45227;-74
2023/09/22 18:43:12;;;;;;;;;2.00;2.00;;;;;;;;6308870;22;45161;-74
2023/09/22 18:45:38;;;;;;;;;2.00;1.00;;;;;;;;6280480;22;45870;-75
2023/09/22 18:48:04;;;;;;;;;2.00;1.00;;;;;;;;6308105;22;45262;-74
2023/09/22 18:50:30;;;;;;;;;1.67;1.67;;;;;;;;6280267;22;45299;-76
2023/09/22 18:52:56;;;;;;;;;0.00;0.00;;;;;;;;6307776;22;45326;-73
2023/09/22 18:55:22;;;;;;;;;1.00;1.00;;;;;;;;6308332;22;45208;-74
2023/09/22 18:57:47;;;;;;;;;1.00;1.00;;;;;;;;6280272;22;47560;-74
2023/09/22 19:00:13;;;;;;;;;2.00;2.00;;;;;;;;6308716;22;45430;-77
2023/09/22 19:02:38;;;;;;;;;6.00;3.00;;;;;;;;6308499;22;45365;-75
2023/09/22 19:05:05;;;;;;;;;3.00;3.00;;;;;;;;6308084;22;45306;-74
2023/09/22 19:07:30;;;;;;;;;5.00;3.00;;;;;;;;6308367;22;45164;-75
2023/09/22 19:09:55;;;;;;;;;3.67;3.67;;;;;;;;6279616;22;45328;-75
2023/09/22 19:12:21;;;;;;;;;4.67;3.00;;;;;;;;6309102;22;45214;-75
2023/09/22 19:14:46;;;;;;;;;3.33;3.33;;;;;;;;6308623;22;45218;-75
2023/09/22 19:17:12;;;;;;;;;5.00;5.00;;;;;;;;6308648;22;45082;-75
2023/09/22 19:19:37;;;;;;;;;4.00;4.00;;;;;;;;6308322;22;45156;-75
2023/09/22 19:22:02;;;;;;;;;8.00;6.00;;;;;;;;6309009;22;45196;-75
2023/09/22 19:24:28;;;;;;;;;6.00;5.00;;;;;;;;6308428;22;44755;-76
2023/09/22 19:26:53;;;;;;;;;3.00;3.00;;;;;;;;6280583;22;47303;-76
2023/09/22 19:29:19;;;;;;;;;3.67;3.67;;;;;;;;6280627;22;45655;-77
2023/09/22 19:31:44;;;;;;;;;7.67;3.33;;;;;;;;6280844;22;45268;-77
2023/09/22 19:34:09;;;;;;;;;3.67;3.67;;;;;;;;6308021;22;45184;-77
2023/09/22 19:36:35;;;;;;;;;4.00;2.33;;;;;;;;6308862;22;46172;-78
2023/09/22 19:39:00;;;;;;;;;2.00;2.00;;;;;;;;6308526;22;45318;-77
2023/09/22 19:41:25;;;;;;;;;3.33;2.33;;;;;;;;6308309;22;45212;-75
2023/09/22 19:43:50;;;;;;;;;4.67;1.67;;;;;;;;6279514;22;46637;-76
2023/09/22 19:46:17;;;;;;;;;3.00;3.00;;;;;;;;6308491;22;45525;-74
2023/09/22 19:48:43;;;;;;;;;4.00;3.33;;;;;;;;6307534;22;45433;-78
2023/09/22 19:51:11;;;;;;;;;5.33;3.00;;;;;;;;6308005;22;45188;-78
2023/09/22 19:53:36;;;;;;;;;3.00;3.00;;;;;;;;6307906;22;45175;-76
2023/09/22 19:56:03;;;;;;;;;4.00;3.00;;;;;;;;6307939;22;46430;-73
2023/09/22 19:58:30;;;;;;;;;3.00;3.00;;;;;;;;6308258;22;45152;-76
2023/09/22 20:00:55;;;;;;;;;2.33;2.00;;;;;;;;6308157;22;45278;-75
2023/09/22 20:03:20;;;;;;;;;3.00;2.00;;;;;;;;6307548;22;45251;-75
2023/09/22 20:05:49;;;;;;;;;4.00;3.00;;;;;;;;6279257;22;47071;-75
2023/09/22 20:08:15;;;;;;;;;1.00;1.00;;;;;;;;6308054;22;45220;-76
2023/09/22 20:10:41;;;;;;;;;2.00;2.00;;;;;;;;6308521;22;45172;-76
2023/09/22 20:13:06;;;;;;;;;1.00;1.00;;;;;;;;6308040;22;45196;-76
2023/09/22 20:15:32;;;;;;;;;3.33;2.33;;;;;;;;6308019;22;45180;-74
2023/09/22 20:17:57;;;;;;;;;2.00;2.00;;;;;;;;6307230;22;45246;-78
2023/09/22 20:20:22;;;;;;;;;1.00;1.00;;;;;;;;6308614;22;45158;-77
2023/09/22 20:22:47;;;;;;;;;2.67;2.67;;;;;;;;6308050;22;45360;-77
2023/09/22 20:25:12;;;;;;;;;3.00;1.33;;;;;;;;6307941;22;45538;-77