Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:18;;;;;;;2.63;2.43;;;19.60;56.60;;;;;;4958988;28;20460;-81
2023/12/16 00:02:46;;;;;;;2.77;1.90;;;19.40;56.30;;;;;;4948199;28;20487;-79
2023/12/16 00:05:16;;;;;;;2.60;2.07;;;19.20;57.00;;;;;;4962504;28;20504;-79
2023/12/16 00:07:44;;;;;;;3.33;2.67;;;19.00;57.60;;;;;;4960838;28;21011;-82
2023/12/16 00:10:12;;;;;;;1.93;1.83;;;18.90;58.10;;;;;;4957238;28;20463;-79
2023/12/16 00:12:41;;;;;;;2.10;1.90;;;18.90;59.20;;;;;;4953605;28;20455;-85
2023/12/16 00:15:10;;;;;;;2.17;1.97;;;18.80;58.80;;;;;;4956901;28;20576;-81
2023/12/16 00:17:38;;;;;;;2.07;1.93;;;18.90;58.90;;;;;;4961735;28;20447;-80
2023/12/16 00:20:09;;;;;;;2.40;2.20;;;18.90;59.00;;;;;;4958043;28;20455;-84
2023/12/16 00:22:39;;;;;;;1.97;1.77;;;18.90;58.30;;;;;;4947093;28;20475;-82
2023/12/16 00:25:09;;;;;;;2.17;1.77;;;18.90;58.40;;;;;;4949392;28;20813;-81
2023/12/16 00:27:37;;;;;;;2.13;1.67;;;18.80;57.90;;;;;;4959492;28;20444;-84
2023/12/16 00:30:08;;;;;;;2.17;2.07;;;18.70;58.40;;;;;;4952172;28;20461;-81
2023/12/16 00:32:39;;;;;;;2.30;2.10;;;18.70;58.60;;;;;;4954278;28;20510;-80
2023/12/16 00:35:08;;;;;;;3.00;2.47;;;18.70;59.20;;;;;;4954684;28;20467;-82
2023/12/16 00:37:38;;;;;;;2.93;2.73;;;18.70;58.70;;;;;;4946706;28;20563;-83
2023/12/16 00:40:09;;;;;;;2.57;2.37;;;18.80;59.00;;;;;;4958653;28;20565;-82
2023/12/16 00:42:37;;;;;;;2.40;2.20;;;18.90;58.70;;;;;;4954310;28;20448;-85
2023/12/16 00:45:06;;;;;;;2.33;2.20;;;19.00;59.80;;;;;;4954830;28;20478;-81
2023/12/16 00:47:35;;;;;;;2.33;2.13;;;19.20;59.30;;;;;;4947165;28;20464;-83
2023/12/16 00:50:04;;;;;;;2.80;2.60;;;19.30;58.60;;;;;;4962821;28;20470;-80
2023/12/16 00:52:33;;;;;;;3.17;2.30;;;19.50;58.60;;;;;;4945824;28;20467;-79
2023/12/16 00:55:03;;;;;;;2.40;2.30;;;19.60;57.90;;;;;;4955074;28;20463;-79
2023/12/16 00:57:31;;;;;;;2.60;2.40;;;19.70;57.70;;;;;;4954906;28;20448;-81
2023/12/16 00:59:59;;;;;;;3.10;2.90;;;19.80;57.50;;;;;;4958351;28;20505;-81
2023/12/16 01:02:27;;;;;;;2.53;2.33;;;19.90;57.20;;;;;;4957628;28;21177;-82
2023/12/16 01:04:55;;;;;;;2.67;2.47;;;19.90;57.20;;;;;;4958458;28;20482;-80
2023/12/16 01:07:23;;;;;;;2.60;2.40;;;19.80;56.80;;;;;;4954122;28;20967;-81
2023/12/16 01:09:51;;;;;;;2.20;2.10;;;19.80;57.60;;;;;;4957696;28;20849;-80
2023/12/16 01:12:21;;;;;;;3.00;2.80;;;19.80;57.60;;;;;;4955281;28;20458;-82
2023/12/16 01:14:50;;;;;;;2.97;2.77;;;19.90;57.30;;;;;;4953538;28;20512;-80
2023/12/16 01:17:18;;;;;;;2.77;2.40;;;19.90;57.50;;;;;;4944157;29;20448;-80
2023/12/16 01:19:46;;;;;;;2.70;2.50;;;20.00;57.20;;;;;;4959175;28;20456;-80
2023/12/16 01:22:14;;;;;;;2.20;2.10;;;19.90;57.20;;;;;;4948158;29;20463;-81
2023/12/16 01:24:43;;;;;;;3.80;3.47;;;20.00;57.00;;;;;;4939980;29;20482;-80
2023/12/16 01:27:11;;;;;;;2.80;2.60;;;19.90;56.80;;;;;;4959499;28;20464;-80
2023/12/16 01:29:41;;;;;;;2.97;2.77;;;19.90;56.80;;;;;;4952793;29;20874;-80
2023/12/16 01:32:10;;;;;;;2.30;2.20;;;19.90;57.50;;;;;;4953763;29;20491;-80
2023/12/16 01:34:38;;;;;;;2.70;2.50;;;19.90;57.30;;;;;;4949921;28;20874;-80
2023/12/16 01:37:06;;;;;;;3.40;3.10;;;20.00;57.10;;;;;;4954205;29;20456;-80
2023/12/16 01:39:34;;;;;;;2.90;2.70;;;20.00;57.20;;;;;;4948047;28;20487;-80
2023/12/16 01:42:03;;;;;;;3.60;3.30;;;20.10;57.00;;;;;;4950101;28;20488;-83
2023/12/16 01:44:31;;;;;;;3.17;2.87;;;20.10;56.10;;;;;;4933262;29;20476;-79
2023/12/16 01:47:00;;;;;;;2.63;2.43;;;20.00;56.10;;;;;;4946404;28;21379;-80
2023/12/16 01:49:29;;;;;;;2.40;2.20;;;19.90;57.00;;;;;;4954313;28;20456;-80
2023/12/16 01:51:57;;;;;;;2.87;2.67;;;19.90;57.00;;;;;;4951913;28;20468;-80
2023/12/16 01:54:26;;;;;;;3.17;2.87;;;20.00;56.50;;;;;;4952475;28;20458;-80
2023/12/16 01:56:57;;;;;;;4.23;3.10;;;20.00;57.00;;;;;;4953721;29;20487;-80
2023/12/16 01:59:27;;;;;;;3.47;3.10;;;20.00;57.10;;;;;;4952423;28;20452;-81
2023/12/16 02:01:56;;;;;;;2.70;2.50;;;20.00;56.90;;;;;;4952326;29;20466;-85
2023/12/16 02:04:26;;;;;;;2.90;2.70;;;20.00;56.70;;;;;;4944891;29;20488;-80
2023/12/16 02:06:54;;;;;;;2.77;2.57;;;20.00;56.20;;;;;;4953438;28;20428;-81
2023/12/16 02:09:23;;;;;;;3.37;3.07;;;20.00;56.40;;;;;;4952781;28;20470;-81
2023/12/16 02:11:52;;;;;;;3.10;2.80;;;19.90;56.90;;;;;;4953233;28;20456;-83
2023/12/16 02:14:20;;;;;;;2.70;2.50;;;19.90;56.90;;;;;;4952648;28;20471;-80
2023/12/16 02:16:49;;;;;;;3.00;2.80;;;20.00;56.40;;;;;;4953599;29;20444;-80
2023/12/16 02:19:26;;;;;;;3.20;3.00;;;19.90;55.20;;;;;;4952865;28;20459;-81
2023/12/16 02:21:55;;;;;;;3.07;2.87;;;19.80;56.80;;;;;;4950527;28;20465;-82
2023/12/16 02:24:25;;;;;;;2.90;2.70;;;19.90;57.00;;;;;;4933394;29;20571;-80
2023/12/16 02:26:53;;;;;;;3.13;2.90;;;19.90;57.00;;;;;;4932184;28;20499;-81
2023/12/16 02:29:22;;;;;;;3.40;3.20;;;20.00;56.60;;;;;;4953948;28;20459;-85
2023/12/16 02:31:50;;;;;;;3.63;3.33;;;20.10;56.50;;;;;;4948473;28;20494;-80
2023/12/16 02:34:18;;;;;;;3.30;3.00;;;20.10;55.70;;;;;;4959994;28;20459;-82
2023/12/16 02:36:46;;;;;;;3.10;2.80;;;20.00;55.70;;;;;;4961943;28;20551;-81
2023/12/16 02:39:14;;;;;;;3.40;3.10;;;20.00;56.20;;;;;;4945865;28;20510;-79
2023/12/16 02:41:44;;;;;;;2.53;2.43;;;20.10;56.40;;;;;;4958366;28;20484;-81
2023/12/16 02:44:12;;;;;;;6.43;2.83;;;20.10;56.10;;;;;;4960260;28;20530;-80
2023/12/16 02:46:40;;;;;;;4.93;3.20;;;20.10;56.10;;;;;;4955416;28;20505;-80
2023/12/16 02:49:09;;;;;;;2.90;2.70;;;20.20;56.20;;;;;;4955168;28;20867;-80
2023/12/16 02:51:37;;;;;;;3.47;3.17;;;20.30;55.70;;;;;;4951321;29;20464;-80
2023/12/16 02:54:05;;;;;;;4.10;3.57;;;20.30;55.50;;;;;;4949210;28;20447;-80
2023/12/16 02:56:33;;;;;;;2.50;2.30;;;20.20;55.40;;;;;;4957068;28;20502;-85
2023/12/16 02:59:03;;;;;;;3.07;2.87;;;20.10;55.80;;;;;;4951705;28;20816;-80
2023/12/16 03:01:31;;;;;;;3.40;2.70;;;20.10;56.00;;;;;;4952279;28;20456;-79
2023/12/16 03:03:59;;;;;;;3.50;3.30;;;20.20;56.00;;;;;;4955471;28;20456;-80
2023/12/16 03:06:28;;;;;;;3.70;3.40;;;20.20;55.40;;;;;;4955526;28;20455;-85
2023/12/16 03:08:56;;;;;;;3.30;3.10;;;20.20;55.80;;;;;;4950650;28;20471;-84
2023/12/16 03:11:24;;;;;;;2.87;2.67;;;20.20;55.90;;;;;;4957201;28;20966;-80
2023/12/16 03:13:53;;;;;;;3.07;2.80;;;20.20;55.90;;;;;;4962504;28;20566;-86
2023/12/16 03:16:22;;;;;;;4.17;3.77;;;20.30;55.60;;;;;;4957659;28;20454;-82
2023/12/16 03:18:51;;;;;;;3.07;2.87;;;20.30;55.60;;;;;;4952221;28;20458;-80
2023/12/16 03:21:19;;;;;;;5.63;3.60;;;20.30;55.70;;;;;;4957637;28;20456;-80
2023/12/16 03:23:47;;;;;;;3.73;3.43;;;20.30;55.70;;;;;;4959430;28;20487;-85
2023/12/16 03:26:15;;;;;;;4.10;3.80;;;20.40;55.60;;;;;;4969043;28;20482;-80
2023/12/16 03:28:43;;;;;;;3.00;2.80;;;20.40;55.30;;;;;;4956161;28;20959;-80
2023/12/16 03:31:12;;;;;;;3.80;3.50;;;20.30;55.10;;;;;;4955879;29;20488;-79
2023/12/16 03:33:41;;;;;;;3.07;2.87;;;20.30;55.40;;;;;;4953427;29;20460;-80
2023/12/16 03:36:10;;;;;;;3.70;3.40;;;20.20;55.60;;;;;;4937275;29;20436;-79
2023/12/16 03:38:38;;;;;;;4.10;3.27;;;20.20;55.60;;;;;;4937894;29;20956;-80
2023/12/16 03:41:06;;;;;;;4.10;3.70;;;20.20;55.60;;;;;;4955687;28;21034;-87
2023/12/16 03:43:35;;;;;;;3.07;2.87;;;20.10;55.70;;;;;;4955482;28;20459;-80
2023/12/16 03:46:03;;;;;;;3.20;3.00;;;20.10;55.80;;;;;;4956020;28;20475;-80
2023/12/16 03:48:32;;;;;;;4.33;3.97;;;20.20;55.60;;;;;;4950518;28;20589;-79
2023/12/16 03:51:01;;;;;;;3.53;3.33;;;20.20;55.80;;;;;;4973214;28;20505;-81
2023/12/16 03:53:30;;;;;;;2.93;2.73;;;20.20;55.40;;;;;;4940849;28;20436;-80
2023/12/16 03:55:58;;;;;;;3.30;3.00;;;20.20;55.10;;;;;;4936647;29;20441;-80
2023/12/16 03:58:26;;;;;;;3.43;3.10;;;20.20;55.20;;;;;;4949591;29;20448;-85
2023/12/16 04:00:55;;;;;;;4.77;3.23;;;20.10;55.20;;;;;;4935383;29;20567;-80
2023/12/16 04:03:23;;;;;;;3.00;2.80;;;20.00;55.70;;;;;;4953144;28;20959;-82
2023/12/16 04:05:51;;;;;;;3.87;3.60;;;20.00;55.40;;;;;;4955593;28;20479;-80
2023/12/16 04:08:21;;;;;;;3.23;2.93;;;20.00;56.00;;;;;;4960642;28;20969;-80
2023/12/16 04:10:49;;;;;;;2.93;2.73;;;20.00;56.10;;;;;;4953494;28;20550;-81
2023/12/16 04:13:17;;;;;;;2.80;2.50;;;20.00;55.90;;;;;;4956564;28;20448;-81
2023/12/16 04:15:52;;;;;;;3.67;3.37;;;20.10;55.70;;;;;;4954106;29;20918;-80
2023/12/16 04:18:20;;;;;;;3.00;2.80;;;20.20;55.80;;;;;;4955241;29;20448;-80
2023/12/16 04:20:49;;;;;;;4.30;3.90;;;20.20;55.60;;;;;;4955123;28;20456;-80
2023/12/16 04:23:17;;;;;;;4.40;3.80;;;20.30;55.40;;;;;;4965654;28;20814;-81
2023/12/16 04:25:46;;;;;;;3.53;3.30;;;20.40;55.30;;;;;;4974768;28;20484;-80
2023/12/16 04:28:15;;;;;;;3.53;3.20;;;20.40;55.10;;;;;;4957372;28;21256;-80
2023/12/16 04:30:43;;;;;;;4.17;3.60;;;20.40;55.10;;;;;;4955679;28;20444;-80
2023/12/16 04:33:11;;;;;;;3.70;3.40;;;20.50;55.00;;;;;;4954393;29;20550;-80
2023/12/16 04:35:39;;;;;;;2.80;2.60;;;20.50;54.90;;;;;;4939732;29;20477;-80
2023/12/16 04:38:07;;;;;;;3.47;3.20;;;20.50;55.00;;;;;;4940348;28;20524;-81
2023/12/16 04:40:36;;;;;;;3.80;3.27;;;20.50;54.50;;;;;;4938755;28;20961;-80
2023/12/16 04:43:05;;;;;;;3.53;3.23;;;20.40;54.40;;;;;;4935834;29;20523;-79
2023/12/16 04:45:35;;;;;;;4.83;4.43;;;20.30;54.90;;;;;;4940618;28;20477;-81
2023/12/16 04:48:04;;;;;;;3.13;2.90;;;20.20;54.30;;;;;;4954699;28;20519;-79
2023/12/16 04:50:32;;;;;;;3.20;3.00;;;20.00;54.60;;;;;;4954244;29;20928;-80
2023/12/16 04:53:00;;;;;;;2.97;2.77;;;19.90;54.40;;;;;;4954151;29;20467;-84
2023/12/16 04:55:28;;;;;;;3.47;3.10;;;19.70;56.00;;;;;;4950653;29;20523;-80
2023/12/16 04:57:57;;;;;;;3.10;2.90;;;19.60;54.90;;;;;;4954926;29;20489;-86
2023/12/16 05:00:26;;;;;;;4.53;3.30;;;19.60;56.30;;;;;;4954165;29;20547;-88
2023/12/16 05:02:54;;;;;;;2.87;2.67;;;19.60;56.50;;;;;;4952089;28;21051;-82
2023/12/16 05:05:23;;;;;;;3.30;3.07;;;19.70;56.40;;;;;;4956929;28;20452;-80
2023/12/16 05:07:51;;;;;;;3.50;3.03;;;19.90;56.30;;;;;;4952983;29;20451;-80
2023/12/16 05:10:19;;;;;;;3.00;2.80;;;19.90;56.00;;;;;;4953284;28;20502;-80
2023/12/16 05:12:47;;;;;;;3.10;2.90;;;20.00;56.20;;;;;;4951639;28;20476;-83
2023/12/16 05:15:15;;;;;;;3.30;3.00;;;20.00;56.00;;;;;;4957270;28;20518;-80
2023/12/16 05:17:45;;;;;;;3.03;2.83;;;20.10;56.10;;;;;;4972511;28;20464;-81
2023/12/16 05:20:14;;;;;;;3.53;3.23;;;20.10;56.00;;;;;;4947635;28;21015;-80
2023/12/16 05:22:42;;;;;;;3.40;3.10;;;20.10;55.80;;;;;;4951698;28;20457;-79
2023/12/16 05:25:11;;;;;;;3.13;2.93;;;20.20;55.20;;;;;;4953455;28;20447;-80
2023/12/16 05:27:39;;;;;;;2.80;2.57;;;20.20;55.40;;;;;;4971071;28;20578;-80
2023/12/16 05:30:09;;;;;;;3.00;2.70;;;20.10;55.00;;;;;;4958455;28;20499;-81
2023/12/16 05:32:38;;;;;;;2.90;2.70;;;19.90;55.90;;;;;;4954865;28;20523;-80
2023/12/16 05:35:08;;;;;;;3.00;2.70;;;19.80;55.60;;;;;;4944166;29;20452;-81
2023/12/16 05:37:37;;;;;;;4.53;3.53;;;19.70;56.60;;;;;;4953784;28;20444;-80
2023/12/16 05:40:06;;;;;;;3.07;2.77;;;19.60;57.00;;;;;;4939685;28;20867;-80
2023/12/16 05:42:35;;;;;;;3.57;3.03;;;19.50;55.90;;;;;;4935124;29;20440;-85
2023/12/16 05:45:04;;;;;;;2.90;2.70;;;19.50;57.50;;;;;;4939033;28;20469;-80
2023/12/16 05:47:32;;;;;;;3.33;3.13;;;19.50;57.00;;;;;;4960751;28;20530;-80
2023/12/16 05:50:00;;;;;;;4.80;3.20;;;19.40;57.40;;;;;;4949864;28;20463;-80
2023/12/16 05:52:30;;;;;;;2.50;2.30;;;19.50;57.60;;;;;;4957369;28;20955;-80
2023/12/16 05:54:59;;;;;;;2.90;2.57;;;19.50;57.00;;;;;;4951815;28;20641;-79
2023/12/16 05:57:27;;;;;;;3.80;3.50;;;19.50;57.00;;;;;;4954078;28;20436;-89
2023/12/16 05:59:55;;;;;;;3.00;2.80;;;19.50;57.10;;;;;;4953693;29;20432;-80
2023/12/16 06:02:23;;;;;;;2.90;2.70;;;19.40;57.60;;;;;;4950597;28;20559;-80
2023/12/16 06:04:52;;;;;;;2.80;2.60;;;19.40;57.00;;;;;;4950411;29;20508;-81
2023/12/16 06:07:20;;;;;;;3.13;2.90;;;19.40;57.70;;;;;;4953413;29;20529;-80
2023/12/16 06:09:49;;;;;;;2.97;2.77;;;19.40;58.30;;;;;;4953126;29;20431;-80
2023/12/16 06:12:18;;;;;;;3.07;2.77;;;19.40;57.50;;;;;;4952732;29;20463;-83
2023/12/16 06:14:46;;;;;;;3.00;2.80;;;19.50;57.70;;;;;;4946855;28;20629;-80
2023/12/16 06:17:14;;;;;;;3.27;3.07;;;19.60;57.90;;;;;;4952202;29;20448;-80
2023/12/16 06:19:42;;;;;;;3.43;3.13;;;19.70;57.60;;;;;;4953189;29;20474;-80
2023/12/16 06:22:11;;;;;;;3.50;3.20;;;19.80;57.20;;;;;;4953111;29;20882;-80
2023/12/16 06:24:39;;;;;;;3.10;2.90;;;19.90;57.10;;;;;;4952862;29;20464;-80
2023/12/16 06:27:09;;;;;;;3.30;3.00;;;20.00;56.90;;;;;;4936527;29;20527;-82
2023/12/16 06:29:39;;;;;;;3.00;2.80;;;20.10;56.50;;;;;;4953334;28;20428;-82
2023/12/16 06:32:08;;;;;;;3.13;2.90;;;20.20;55.90;;;;;;4951391;28;20966;-86
2023/12/16 06:34:36;;;;;;;3.83;3.57;;;20.20;56.00;;;;;;4948351;28;20449;-84
2023/12/16 06:37:04;;;;;;;3.07;2.87;;;20.30;55.80;;;;;;4950219;29;20941;-79
2023/12/16 06:39:32;;;;;;;3.60;3.20;;;20.30;55.70;;;;;;4951813;28;20467;-80
2023/12/16 06:42:01;;;;;;;3.50;3.23;;;20.40;55.70;;;;;;4953250;29;20479;-80
2023/12/16 06:44:30;;;;;;;3.43;3.13;;;20.40;55.20;;;;;;4952609;28;20559;-79
2023/12/16 06:46:58;;;;;;;3.03;2.83;;;20.40;55.20;;;;;;4955411;29;20951;-80
2023/12/16 06:49:26;;;;;;;3.30;3.00;;;20.30;55.50;;;;;;4970491;28;20824;-86
2023/12/16 06:51:55;;;;;;;3.47;3.17;;;20.30;55.40;;;;;;4958242;28;20464;-80
2023/12/16 06:54:27;;;;;;;3.47;3.17;;;20.10;55.70;;;;;;4956134;28;20502;-80
2023/12/16 06:56:55;;;;;;;3.27;2.97;;;20.00;56.30;;;;;;4942217;28;20480;-81
2023/12/16 06:59:23;;;;;;;4.50;2.90;;;20.00;56.40;;;;;;4937536;29;20452;-87
2023/12/16 07:01:52;;;;;;;3.00;2.70;;;20.00;56.40;;;;;;4945450;29;20971;-85
2023/12/16 07:04:21;;;;;;;3.30;3.00;;;20.10;56.20;;;;;;4956080;29;20946;-82
2023/12/16 07:06:49;;;;;;;3.07;2.77;;;20.10;55.90;;;;;;4954377;28;20491;-81
2023/12/16 07:09:17;;;;;;;2.90;2.70;;;20.20;55.90;;;;;;4949864;28;20474;-84
2023/12/16 07:11:45;;;;;;;2.53;2.43;;;20.20;55.10;;;;;;4963448;28;20454;-80
2023/12/16 07:14:13;;;;;;;3.40;3.10;;;20.10;55.50;;;;;;4951320;28;20491;-80
2023/12/16 07:16:42;;;;;;;3.47;3.20;;;20.00;55.40;;;;;;4961842;28;20466;-79
2023/12/16 07:19:11;;;;;;;16.83;4.20;;;19.80;55.90;;;;;;4967921;28;20515;-81
2023/12/16 07:21:42;;;;;;;3.70;3.07;;;19.70;56.50;;;;;;4947901;29;20500;-80
2023/12/16 07:24:11;;;;;;;3.67;3.40;;;19.70;56.40;;;;;;4946568;29;20436;-79
2023/12/16 07:26:39;;;;;;;3.07;2.87;;;19.70;56.40;;;;;;4948057;29;20443;-80
2023/12/16 07:29:07;;;;;;;3.70;3.40;;;19.70;56.40;;;;;;4970203;28;20465;-82
2023/12/16 07:31:36;;;;;;;3.13;2.93;;;19.60;56.50;;;;;;4953372;28;20466;-80
2023/12/16 07:34:05;;;;;;;4.13;3.80;;;19.60;56.50;;;;;;4957115;28;20507;-81
2023/12/16 07:36:34;;;;;;;3.07;2.87;;;19.50;56.90;;;;;;4952685;29;20436;-80
2023/12/16 07:39:03;;;;;;;3.20;2.90;;;19.50;57.30;;;;;;4946428;29;20455;-79
2023/12/16 07:41:31;;;;;;;3.43;3.13;;;19.50;57.20;;;;;;4943867;29;20457;-80
2023/12/16 07:43:59;;;;;;;2.80;2.60;;;19.60;57.10;;;;;;4951912;29;20498;-80
2023/12/16 07:46:28;;;;;;;4.27;3.60;;;19.70;57.00;;;;;;4952966;28;20498;-83
2023/12/16 07:48:56;;;;;;;3.97;3.33;;;19.80;56.70;;;;;;4965041;28;20862;-85
2023/12/16 07:51:25;;;;;;;3.40;3.10;;;19.90;56.60;;;;;;4947272;28;20495;-80
2023/12/16 07:53:55;;;;;;;3.40;3.10;;;20.00;56.30;;;;;;4953204;28;20502;-79
2023/12/16 07:56:27;;;;;;;3.37;3.13;;;20.10;56.90;;;;;;4950421;28;20447;-83
2023/12/16 07:58:57;;;;;;;2.63;2.43;;;20.10;58.00;;;;;;4949855;28;20519;-80
2023/12/16 08:01:25;;;;;;;2.70;2.50;;;20.10;58.60;;;;;;4946927;28;20464;-80
2023/12/16 08:03:54;;;;;;;2.90;2.70;;;20.10;58.80;;;;;;4948378;29;20459;-80
2023/12/16 08:06:22;;;;;;;3.60;3.30;;;20.10;58.70;;;;;;4953475;28;20459;-84
2023/12/16 08:08:50;;;;;;;4.10;3.67;;;20.20;58.60;;;;;;4965950;28;20511;-80
2023/12/16 08:11:20;;;;;;;3.10;2.90;;;20.20;58.30;;;;;;4969624;28;20487;-81
2023/12/16 08:13:48;;;;;;;3.33;3.13;;;20.30;58.10;;;;;;4962219;28;20469;-83
2023/12/16 08:16:16;;;;;;;3.13;2.93;;;20.30;58.00;;;;;;4959738;28;20498;-80
2023/12/16 08:18:45;;;;;;;3.13;2.93;;;20.30;57.80;;;;;;4964845;28;20458;-79
2023/12/16 08:21:18;;;;;;;3.87;3.50;;;20.30;57.70;;;;;;4956491;28;20455;-80
2023/12/16 08:23:46;;;;;;;3.37;3.07;;;20.30;57.60;;;;;;4949579;28;20523;-80
2023/12/16 08:26:14;;;;;;;3.50;2.30;;;20.40;57.50;;;;;;4954338;28;20548;-80
2023/12/16 08:28:44;;;;;;;2.87;2.67;;;20.50;58.10;;;;;;4949669;28;20483;-80
2023/12/16 08:31:12;;;;;;;5.77;3.17;;;20.50;58.30;;;;;;4955827;28;20464;-80
2023/12/16 08:33:40;;;;;;;3.03;2.83;;;20.60;58.20;;;;;;4954017;28;20464;-82
2023/12/16 08:36:09;;;;;;;2.70;2.50;;;20.70;58.00;;;;;;4953404;28;21015;-85
2023/12/16 08:38:38;;;;;;;3.20;3.00;;;20.70;57.80;;;;;;4954250;28;20459;-83
2023/12/16 08:41:08;;;;;;;3.40;3.10;;;20.80;57.60;;;;;;4955992;28;20811;-80
2023/12/16 08:43:36;;;;;;;3.40;3.00;;;20.90;57.40;;;;;;4950887;28;20443;-84
2023/12/16 08:46:06;;;;;;;8.00;4.43;;;20.90;57.20;;;;;;4955072;28;20821;-84
2023/12/16 08:48:35;;;;;;;6.60;4.97;;;20.90;57.40;;;;;;4944979;28;20473;-88
2023/12/16 08:51:04;;;;;;;11.30;5.13;;;20.90;57.60;;;;;;4947687;28;20570;-80
2023/12/16 08:53:32;;;;;;;14.70;5.17;;;20.80;57.70;;;;;;4954525;28;20455;-79
2023/12/16 08:56:00;;;;;;;8.07;5.20;;;20.70;57.70;;;;;;4955397;28;20464;-81
2023/12/16 08:58:29;;;;;;;12.10;6.40;;;20.60;57.30;;;;;;4948272;28;20494;-81
2023/12/16 09:00:58;;;;;;;8.00;7.03;;;20.30;55.00;;;;;;4949549;28;20467;-82
2023/12/16 09:03:28;;;;;;;6.87;5.17;;;19.70;55.70;;;;;;4949065;28;20459;-79
2023/12/16 09:05:56;;;;;;;10.10;5.50;;;19.20;57.50;;;;;;4961419;28;20518;-80
2023/12/16 09:08:24;;;;;;;12.17;5.13;;;19.00;59.90;;;;;;4954124;28;20483;-84
2023/12/16 09:10:52;;;;;;;10.53;6.30;;;19.00;60.90;;;;;;4951698;28;20561;-81
2023/12/16 09:13:20;;;;;;;9.37;8.43;;;18.80;58.00;;;;;;4958886;28;20460;-81
2023/12/16 09:15:50;;;;;;;8.70;7.80;;;18.10;56.60;;;;;;4941250;28;20500;-80
2023/12/16 09:18:18;;;;;;;9.27;6.77;;;16.90;58.90;;;;;;4940724;28;20494;-87
2023/12/16 09:20:48;;;;;;;7.03;6.43;;;16.70;59.60;;;;;;4947539;28;20880;-79
2023/12/16 09:23:16;;;;;;;9.00;6.80;;;16.60;60.70;;;;;;4949808;29;20503;-85
2023/12/16 09:25:45;;;;;;;8.40;5.80;;;16.50;61.00;;;;;;4947652;29;20459;-85
2023/12/16 09:28:13;;;;;;;9.97;5.83;;;16.50;61.70;;;;;;4948471;29;20558;-79
2023/12/16 09:30:42;;;;;;;7.20;5.23;;;16.40;62.10;;;;;;4957074;28;20521;-78
2023/12/16 09:33:10;;;;;;;8.90;7.30;;;16.50;62.10;;;;;;4958334;28;20467;-81
2023/12/16 09:35:38;;;;;;;8.03;7.20;;;16.40;62.10;;;;;;4953853;28;20464;-78
2023/12/16 09:38:08;;;;;;;7.80;6.87;;;16.30;62.20;;;;;;4959550;28;20958;-76
2023/12/16 09:40:36;;;;;;;7.00;6.30;;;16.20;63.00;;;;;;4951090;28;20467;-80
2023/12/16 09:43:15;;;;;;;9.90;8.50;;;15.80;62.30;;;;;;4946794;28;20454;-82
2023/12/16 09:45:47;;;;;;;7.47;6.10;;;15.30;63.30;;;;;;4941953;28;20560;-79
2023/12/16 09:48:17;;;;;;;6.90;6.30;;;15.10;64.70;;;;;;4943838;28;20489;-81
2023/12/16 09:50:46;;;;;;;10.30;5.67;;;15.10;64.70;;;;;;4945963;28;20464;-80
2023/12/16 09:53:16;;;;;;;10.00;7.97;;;15.10;64.70;;;;;;4949035;28;20469;-79
2023/12/16 09:55:45;;;;;;;7.70;6.50;;;15.10;64.60;;;;;;4957485;28;20459;-80
2023/12/16 09:58:16;;;;;;;8.73;7.30;;;15.10;65.50;;;;;;4949852;28;20463;-78
2023/12/16 10:00:47;;;;;;;9.20;8.40;;;15.20;65.20;;;;;;4946761;28;20487;-79
2023/12/16 10:03:17;;;;;;;9.60;8.03;;;15.20;64.50;;;;;;4945242;28;20466;-79
2023/12/16 10:05:47;;;;;;;8.23;7.43;;;15.30;65.40;;;;;;4945429;28;20499;-84
2023/12/16 10:08:16;;;;;;;8.03;7.00;;;15.60;64.10;;;;;;4946057;28;20562;-79
2023/12/16 10:10:45;;;;;;;9.00;5.90;;;15.80;64.20;;;;;;4957292;28;20514;-78
2023/12/16 10:13:25;;;;;;;7.70;6.90;;;15.80;63.90;;;;;;4952056;28;20510;-79
2023/12/16 10:15:53;;;;;;;8.00;7.20;;;15.90;63.10;;;;;;4947852;28;21030;-80
2023/12/16 10:18:22;;;;;;;7.83;7.10;;;16.00;63.00;;;;;;4952859;28;20462;-78
2023/12/16 10:20:50;;;;;;;11.10;7.43;;;16.00;63.00;;;;;;4957834;28;20810;-84
2023/12/16 10:23:20;;;;;;;7.70;6.73;;;16.10;62.50;;;;;;4953301;28;20456;-81
2023/12/16 10:25:48;;;;;;;7.40;6.57;;;16.20;63.00;;;;;;4956591;28;20455;-80
2023/12/16 10:28:16;;;;;;;6.50;5.90;;;16.30;62.10;;;;;;4956827;28;20450;-80
2023/12/16 10:30:45;;;;;;;7.13;6.03;;;16.40;61.90;;;;;;4953527;28;20447;-78
2023/12/16 10:33:14;;;;;;;6.70;5.63;;;16.50;61.80;;;;;;4957114;28;20506;-79
2023/12/16 10:35:43;;;;;;;6.67;5.60;;;16.60;61.80;;;;;;4958138;28;20606;-78
2023/12/16 10:38:12;;;;;;;7.80;6.97;;;16.80;61.10;;;;;;4952549;28;20530;-78
2023/12/16 10:40:42;;;;;;;9.33;7.30;;;16.90;60.80;;;;;;4952722;28;20479;-78
2023/12/16 10:43:11;;;;;;;7.53;5.50;;;16.90;59.50;;;;;;4958029;28;21034;-78
2023/12/16 10:45:40;;;;;;;6.10;5.50;;;16.70;61.00;;;;;;4959172;28;20448;-84
2023/12/16 10:48:11;;;;;;;9.43;6.83;;;16.90;60.90;;;;;;4955311;28;20902;-80
2023/12/16 10:50:44;;;;;;;6.33;5.73;;;17.10;60.00;;;;;;4945391;28;20470;-83
2023/12/16 10:53:17;;;;;;;4.20;3.67;;;17.30;59.80;;;;;;4955476;28;20459;-81
2023/12/16 10:55:52;;;;;;;8.10;6.67;;;17.60;62.90;;;;;;4951866;28;20966;-79
2023/12/16 10:58:25;;;;;;;5.67;5.13;;;18.20;57.70;;;;;;4949547;28;20456;-82
2023/12/16 11:00:58;;;;;;;6.77;6.13;;;18.30;57.60;;;;;;4947971;28;20456;-80
2023/12/16 11:03:32;;;;;;;5.70;5.20;;;18.30;56.70;;;;;;4944756;28;20463;-88
2023/12/16 11:06:05;;;;;;;5.40;5.00;;;18.10;57.00;;;;;;4946994;28;20855;-80
2023/12/16 11:08:35;;;;;;;6.57;5.10;;;18.10;58.10;;;;;;4946928;28;20821;-80
2023/12/16 11:11:06;;;;;;;5.77;5.30;;;18.40;56.30;;;;;;4949007;28;20467;-80
2023/12/16 11:13:35;;;;;;;5.17;4.73;;;18.40;56.60;;;;;;4948974;28;20539;-79
2023/12/16 11:16:11;;;;;;;5.10;4.70;;;18.30;56.60;;;;;;4950074;28;20586;-79
2023/12/16 11:18:41;;;;;;;6.23;5.30;;;18.30;57.00;;;;;;4950854;28;20608;-81
2023/12/16 11:21:14;;;;;;;5.67;5.17;;;18.30;56.70;;;;;;4952909;28;20457;-81
2023/12/16 11:23:45;;;;;;;7.30;6.13;;;18.30;57.10;;;;;;4955276;28;20452;-79
2023/12/16 11:26:16;;;;;;;5.20;4.70;;;18.40;57.00;;;;;;4952977;28;20458;-78
2023/12/16 11:28:45;;;;;;;5.80;5.20;;;18.50;56.60;;;;;;4953326;28;20451;-82
2023/12/16 11:31:15;;;;;;;5.53;5.03;;;18.60;55.40;;;;;;4956450;28;20467;-79
2023/12/16 11:33:44;;;;;;;5.07;4.57;;;18.60;55.00;;;;;;4956622;28;20506;-78
2023/12/16 11:36:14;;;;;;;4.40;4.00;;;18.70;55.70;;;;;;4954819;28;21200;-79
2023/12/16 11:38:44;;;;;;;4.70;4.30;;;18.70;55.10;;;;;;4956412;28;20452;-78
2023/12/16 11:41:39;;;;;;;6.10;5.50;;;18.70;55.50;;;;;;4957773;28;20506;-79
2023/12/16 11:44:11;;;;;;;3.83;3.50;;;18.70;54.50;;;;;;4959284;28;20454;-79
2023/12/16 11:46:40;;;;;;;4.47;4.00;;;18.70;54.30;;;;;;4956149;28;20488;-81
2023/12/16 11:49:11;;;;;;;3.77;3.47;;;18.60;55.20;;;;;;4957334;28;20582;-78
2023/12/16 11:51:40;;;;;;;3.97;3.57;;;18.60;54.10;;;;;;4954943;28;20960;-83
2023/12/16 11:54:11;;;;;;;3.17;2.90;;;18.40;55.20;;;;;;4955808;28;20463;-79
2023/12/16 11:56:41;;;;;;;3.50;3.13;;;18.70;55.70;;;;;;4955650;28;20493;-83
2023/12/16 11:59:11;;;;;;;3.40;3.10;;;18.90;55.90;;;;;;4974247;28;20474;-84
2023/12/16 12:01:39;;;;;;;4.13;3.07;;;19.30;55.00;;;;;;4960259;28;20451;-84
2023/12/16 12:04:08;;;;;;;3.03;2.73;;;19.50;54.30;;;;;;4957489;28;20898;-81
2023/12/16 12:06:37;;;;;;;3.00;2.80;;;19.60;54.70;;;;;;4965169;28;20456;-87
2023/12/16 12:09:06;;;;;;;2.50;2.30;;;19.70;54.10;;;;;;4944350;28;20829;-79
2023/12/16 12:11:34;;;;;;;2.90;2.70;;;19.80;54.80;;;;;;4953026;28;20911;-80
2023/12/16 12:14:04;;;;;;;2.60;2.40;;;19.90;53.40;;;;;;4949034;28;20467;-79
2023/12/16 12:16:34;;;;;;;3.13;2.43;;;20.00;53.10;;;;;;4951161;28;20540;-79
2023/12/16 12:19:03;;;;;;;6.17;2.10;;;20.20;54.10;;;;;;4942604;28;20463;-80
2023/12/16 12:21:34;;;;;;;2.77;2.33;;;20.40;54.00;;;;;;4954717;28;20509;-80
2023/12/16 12:24:03;;;;;;;2.37;2.17;;;20.70;54.10;;;;;;4955834;28;20464;-79
2023/12/16 12:26:31;;;;;;;3.60;2.97;;;20.80;55.00;;;;;;4956354;28;20466;-80
2023/12/16 12:29:01;;;;;;;4.27;3.97;;;21.00;52.80;;;;;;4952112;28;20480;-79
2023/12/16 12:31:41;;;;;;;4.23;2.70;;;21.00;53.10;;;;;;4950400;28;20580;-80
2023/12/16 12:34:16;;;;;;;2.77;2.50;;;21.00;52.60;;;;;;4953441;28;20460;-79
2023/12/16 12:36:45;;;;;;;3.13;2.90;;;20.90;53.20;;;;;;4959617;28;20508;-79
2023/12/16 12:39:16;;;;;;;3.00;2.80;;;20.80;53.40;;;;;;4966190;28;20508;-79
2023/12/16 12:41:44;;;;;;;3.50;3.20;;;20.70;54.30;;;;;;4961710;28;20479;-80
2023/12/16 12:44:13;;;;;;;3.10;2.50;;;20.30;54.90;;;;;;4955549;28;20533;-79
2023/12/16 12:46:47;;;;;;;1.40;1.30;;;20.20;54.40;;;;;;4951020;28;20456;-80
2023/12/16 12:49:18;;;;;;;1.90;1.80;;;20.00;58.10;;;;;;4956844;28;20502;-80
2023/12/16 12:51:51;;;;;;;2.27;2.10;;;20.10;55.90;;;;;;4951576;28;20988;-83
2023/12/16 12:54:20;;;;;;;2.20;1.60;;;20.40;57.50;;;;;;4959160;28;20523;-82