Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:16;;;;;;;0.40;0.40;;;;;;;12.74;66.13;96249.50;29395;263;63005;-55
2023/04/23 00:00:48;;;;;;;0.50;0.50;;;;;;;12.75;66.22;96237.50;29395;242;63023;-55
2023/04/23 00:01:25;;;;;;;0.50;0.50;;;;;;;12.78;66.36;96246.94;29395;237;63017;-55
2023/04/23 00:02:00;;;;;;;0.55;0.55;;;;;;;12.84;65.94;96255.72;29395;209;63025;-55
2023/04/23 00:02:32;;;;;;;0.50;0.50;;;;;;;12.82;66.24;96249.81;29395;227;63005;-55
2023/04/23 00:03:11;;;;;;;0.50;0.50;;;;;;;12.75;65.98;96247.56;29394;205;64013;-55
2023/04/23 00:03:44;;;;;;;0.50;0.50;;;;;;;12.70;66.78;96256.69;29395;245;63004;-55
2023/04/23 00:04:17;;;;;;;0.50;0.50;;;;;;;12.69;66.21;96248.84;29395;237;63009;-55
2023/04/23 00:04:52;;;;;;;0.50;0.50;;;;;;;12.66;66.40;96250.28;29395;263;63004;-55
2023/04/23 00:05:29;;;;;;;0.50;0.50;;;;;;;12.69;66.41;96238.78;29395;265;63009;-54
2023/04/23 00:06:04;;;;;;;0.50;0.50;;;;;;;12.72;66.67;96249.00;29395;235;63004;-55
2023/04/23 00:06:36;;;;;;;0.50;0.50;;;;;;;12.73;66.13;96249.81;29395;237;63008;-54
2023/04/23 00:07:08;;;;;;;0.50;0.50;;;;;;;12.83;65.98;96246.75;29395;250;63005;-55
2023/04/23 00:07:41;;;;;;;0.50;0.50;;;;;;;12.93;65.34;96235.53;29395;216;63009;-55
2023/04/23 00:08:14;;;;;;;0.50;0.50;;;;;;;12.91;65.47;96234.25;29395;212;64009;-55
2023/04/23 00:08:52;;;;;;;0.50;0.50;;;;;;;12.91;65.22;96245.13;29395;257;63009;-56
2023/04/23 00:09:25;;;;;;;0.50;0.50;;;;;;;12.87;65.77;96244.19;29395;203;63000;-56
2023/04/23 00:09:57;;;;;;;0.50;0.50;;;;;;;12.85;65.54;96246.41;29395;242;63009;-55
2023/04/23 00:10:29;;;;;;;0.50;0.50;;;;;;;12.87;65.66;96246.91;29394;202;64009;-56
2023/04/23 00:11:01;;;;;;;0.50;0.50;;;;;;;12.89;65.51;96248.19;29395;207;63009;-55
2023/04/23 00:11:34;;;;;;;0.50;0.50;;;;;;;12.89;65.74;96244.66;29395;213;63004;-55
2023/04/23 00:12:06;;;;;;;0.50;0.50;;;;;;;12.90;65.67;96246.25;29395;217;63004;-55
2023/04/23 00:12:39;;;;;;;0.50;0.50;;;;;;;12.86;65.88;96243.37;29395;240;63012;-56
2023/04/23 00:13:11;;;;;;;0.52;0.52;;;;;;;12.91;65.74;96251.37;29395;197;63009;-55
2023/04/23 00:13:45;;;;;;;0.57;0.57;;;;;;;12.97;65.62;96243.84;29395;197;63004;-55
2023/04/23 00:14:21;;;;;;;0.50;0.50;;;;;;;12.92;65.53;96239.38;29395;261;63008;-55
2023/04/23 00:14:53;;;;;;;1.50;1.50;;;;;;;12.89;65.82;96248.19;29395;221;63005;-54
2023/04/23 00:15:25;;;;;;;0.50;0.50;;;;;;;12.83;66.38;96249.47;29395;260;63009;-56
2023/04/23 00:15:57;;;;;;;0.50;0.50;;;;;;;12.79;66.09;96242.28;29394;216;64009;-55
2023/04/23 00:16:29;;;;;;;0.50;0.50;;;;;;;12.74;66.99;96252.22;29395;256;63009;-55
2023/04/23 00:17:01;;;;;;;0.50;0.50;;;;;;;12.70;67.00;96251.25;29395;211;63016;-55
2023/04/23 00:17:32;;;;;;;0.50;0.50;;;;;;;12.68;66.57;96242.63;29395;256;63009;-55
2023/04/23 00:18:06;;;;;;;0.50;0.50;;;;;;;12.68;66.77;96248.06;29395;254;63015;-56
2023/04/23 00:18:38;;;;;;;0.50;0.50;;;;;;;12.72;66.49;96249.00;29395;243;63009;-55
2023/04/23 00:19:09;;;;;;;0.50;0.50;;;;;;;12.72;66.76;96248.22;29395;209;63004;-56
2023/04/23 00:19:40;;;;;;;0.50;0.50;;;;;;;12.80;66.08;96246.62;29395;224;63009;-63
2023/04/23 00:20:11;;;;;;;0.50;0.50;;;;;;;12.78;66.82;96251.56;29395;216;63004;-55
2023/04/23 00:20:43;;;;;;;0.50;0.50;;;;;;;12.78;66.33;96248.84;29395;202;63009;-55
2023/04/23 00:21:15;;;;;;;0.57;0.57;;;;;;;12.75;66.33;96242.13;29394;221;64008;-58
2023/04/23 00:21:46;;;;;;;0.50;0.50;;;;;;;12.70;66.78;96251.25;29395;260;63008;-56
2023/04/23 00:22:19;;;;;;;0.50;0.50;;;;;;;12.68;66.78;96242.63;29395;246;63005;-56
2023/04/23 00:22:50;;;;;;;0.50;0.50;;;;;;;12.68;66.45;96250.78;29395;243;63023;-56
2023/04/23 00:23:21;;;;;;;0.50;0.50;;;;;;;12.67;66.88;96251.91;29395;243;63005;-56
2023/04/23 00:23:53;;;;;;;0.50;0.50;;;;;;;12.66;66.46;96247.56;29395;249;63009;-63
2023/04/23 00:24:24;;;;;;;0.50;0.50;;;;;;;12.66;67.11;96244.84;29395;235;63010;-56
2023/04/23 00:24:55;;;;;;;0.50;0.50;;;;;;;12.67;66.68;96246.44;29395;373;63009;-56
2023/04/23 00:25:27;;;;;;;0.50;0.50;;;;;;;12.68;67.01;96252.69;29395;199;63011;-56
2023/04/23 00:25:58;;;;;;;0.50;0.50;;;;;;;12.67;66.98;96251.91;29395;196;63009;-56
2023/04/23 00:26:29;;;;;;;0.50;0.50;;;;;;;12.65;66.79;96247.91;29394;261;64009;-56
2023/04/23 00:27:01;;;;;;;0.50;0.50;;;;;;;12.64;67.05;96257.97;29394;221;64013;-56
2023/04/23 00:27:32;;;;;;;0.50;0.50;;;;;;;12.62;67.65;96254.78;29395;242;63004;-56
2023/04/23 00:28:04;;;;;;;0.50;0.50;;;;;;;12.61;67.22;96255.91;29395;198;63009;-56
2023/04/23 00:28:36;;;;;;;0.50;0.50;;;;;;;12.62;67.32;96260.22;29394;256;64009;-56
2023/04/23 00:29:10;;;;;;;0.50;0.50;;;;;;;12.61;67.36;96258.63;29395;212;63008;-58
2023/04/23 00:29:42;;;;;;;0.40;0.40;;;;;;;12.60;67.77;96264.38;29395;241;63007;-57
2023/04/23 00:30:15;;;;;;;0.50;0.50;;;;;;;12.57;68.75;96257.66;29395;220;63009;-56
2023/04/23 00:30:47;;;;;;;0.47;0.47;;;;;;;12.58;68.56;96258.47;29395;197;63005;-62
2023/04/23 00:31:21;;;;;;;0.50;0.50;;;;;;;12.58;68.25;96259.25;29395;214;63009;-56
2023/04/23 00:31:53;;;;;;;0.50;0.50;;;;;;;12.57;68.44;96267.75;29395;199;63005;-64
2023/04/23 00:32:24;;;;;;;0.50;0.50;;;;;;;12.54;68.12;96255.56;29395;237;63009;-56
2023/04/23 00:32:56;;;;;;;0.50;0.50;;;;;;;12.60;68.54;96261.66;29395;218;63004;-57
2023/04/23 00:33:28;;;;;;;0.50;0.50;;;;;;;12.70;67.62;96251.25;29395;202;63009;-57
2023/04/23 00:33:59;;;;;;;0.50;0.50;;;;;;;12.71;67.46;96247.41;29394;197;64009;-59
2023/04/23 00:34:31;;;;;;;0.50;0.50;;;;;;;12.72;67.49;96254.47;29395;198;63009;-55
2023/04/23 00:35:03;;;;;;;0.45;0.45;;;;;;;12.72;68.06;96259.91;29395;212;63004;-57
2023/04/23 00:35:34;;;;;;;0.55;0.55;;;;;;;12.72;67.91;96254.47;29395;213;63008;-59
2023/04/23 00:36:07;;;;;;;0.60;0.60;;;;;;;12.74;67.31;96256.84;29395;208;63004;-56
2023/04/23 00:36:40;;;;;;;0.40;0.40;;;;;;;12.80;67.59;96255.56;29394;225;64013;-58
2023/04/23 00:37:11;;;;;;;0.50;0.50;;;;;;;12.79;67.66;96258.63;29395;231;63005;-56
2023/04/23 00:37:42;;;;;;;0.40;0.40;;;;;;;12.75;67.34;96259.25;29395;214;63009;-56
2023/04/23 00:38:13;;;;;;;0.50;0.50;;;;;;;12.70;67.61;96251.25;29394;238;64005;-57
2023/04/23 00:38:45;;;;;;;0.50;0.50;;;;;;;12.68;67.75;96261.66;29395;261;63009;-57
2023/04/23 00:39:17;;;;;;;0.47;0.47;;;;;;;12.70;68.43;96256.69;29395;225;63005;-55
2023/04/23 00:39:48;;;;;;;0.50;0.50;;;;;;;12.73;67.73;96256.06;29395;240;63009;-60
2023/04/23 00:40:22;;;;;;;0.50;0.50;;;;;;;12.73;67.78;96252.53;29395;202;63005;-58
2023/04/23 00:40:53;;;;;;;0.50;0.50;;;;;;;12.74;67.77;96265.81;29395;217;63009;-56
2023/04/23 00:41:27;;;;;;;0.50;0.50;;;;;;;12.70;67.84;96262.16;29395;248;63004;-64
2023/04/23 00:42:05;;;;;;;0.50;0.50;;;;;;;12.67;67.93;96268.22;29394;223;64013;-56
2023/04/23 00:42:43;;;;;;;0.50;0.50;;;;;;;12.70;68.70;96264.06;29395;206;63004;-56
2023/04/23 00:43:14;;;;;;;0.50;0.50;;;;;;;12.72;68.65;96259.91;29394;205;64013;-56
2023/04/23 00:43:47;;;;;;;0.50;0.50;;;;;;;12.70;69.58;96273.03;29395;213;63005;-56
2023/04/23 00:44:19;;;;;;;0.50;0.50;;;;;;;12.66;69.39;96263.91;29395;199;63009;-57
2023/04/23 00:44:51;;;;;;;0.50;0.50;;;;;;;12.66;68.92;96265.81;29395;245;63005;-57
2023/04/23 00:45:22;;;;;;;0.50;0.50;;;;;;;12.70;68.77;96267.59;29395;253;63009;-56
2023/04/23 00:45:54;;;;;;;0.50;0.50;;;;;;;12.71;68.51;96273.84;29395;231;63008;-56
2023/04/23 00:46:26;;;;;;;0.50;0.50;;;;;;;12.73;68.79;96275.13;29395;234;63024;-57
2023/04/23 00:46:59;;;;;;;0.50;0.50;;;;;;;12.74;68.99;96263.09;29395;252;63010;-56
2023/04/23 00:47:34;;;;;;;0.40;0.40;;;;;;;12.70;69.21;96267.59;29395;200;63009;-57
2023/04/23 00:48:07;;;;;;;0.50;0.50;;;;;;;12.64;69.18;96279.75;29395;218;63004;-56
2023/04/23 00:48:39;;;;;;;0.40;0.40;;;;;;;12.59;69.45;96271.75;29394;230;64013;-57
2023/04/23 00:49:12;;;;;;;0.40;0.40;;;;;;;12.54;69.61;96274.63;29395;271;63004;-56
2023/04/23 00:49:45;;;;;;;0.50;0.50;;;;;;;12.49;70.44;96274.78;29395;242;63009;-56
2023/04/23 00:50:16;;;;;;;0.50;0.50;;;;;;;12.47;71.82;96278.97;29395;230;63004;-57
2023/04/23 00:50:48;;;;;;;0.40;0.40;;;;;;;12.42;72.00;96274.47;29394;219;64013;-58
2023/04/23 00:51:23;;;;;;;0.50;0.50;;;;;;;12.38;72.27;96271.59;29394;223;64009;-56
2023/04/23 00:51:54;;;;;;;0.43;0.43;;;;;;;12.35;72.00;96271.44;29395;238;63009;-56
2023/04/23 00:52:27;;;;;;;0.47;0.47;;;;;;;12.36;72.40;96281.19;29395;206;63005;-57
2023/04/23 00:52:59;;;;;;;0.50;0.50;;;;;;;12.35;71.82;96276.88;29395;197;63009;-57
2023/04/23 00:53:30;;;;;;;0.50;0.50;;;;;;;12.34;72.13;96280.72;29395;237;63005;-55
2023/04/23 00:54:02;;;;;;;0.60;0.60;;;;;;;12.44;72.07;96285.03;29395;248;63019;-56
2023/04/23 00:54:34;;;;;;;0.50;0.50;;;;;;;12.43;72.18;96275.28;29395;207;63005;-56
2023/04/23 00:55:09;;;;;;;0.50;0.50;;;;;;;12.40;71.53;96277.53;29395;214;63023;-56
2023/04/23 00:55:40;;;;;;;0.50;0.50;;;;;;;12.38;71.83;96278.94;29395;198;63008;-57
2023/04/23 00:56:12;;;;;;;0.50;0.50;;;;;;;12.36;71.90;96278.47;29395;198;63009;-56
2023/04/23 00:56:43;;;;;;;0.50;0.50;;;;;;;12.37;72.24;96272.72;29394;241;64009;-57
2023/04/23 00:57:15;;;;;;;0.50;0.50;;;;;;;12.36;71.97;96273.84;29395;237;63009;-56
2023/04/23 00:57:47;;;;;;;0.50;0.50;;;;;;;12.39;72.25;96278.62;29395;202;63004;-55
2023/04/23 00:58:19;;;;;;;0.50;0.50;;;;;;;12.45;71.30;96271.12;29394;271;64013;-56
2023/04/23 00:58:51;;;;;;;0.50;0.50;;;;;;;12.47;70.72;96274.31;29394;272;64009;-56
2023/04/23 00:59:27;;;;;;;0.50;0.50;;;;;;;12.56;70.51;96279.75;29395;257;63009;-56
2023/04/23 00:59:59;;;;;;;0.50;0.50;;;;;;;12.53;70.56;96283.91;29395;260;63005;-56
2023/04/23 01:00:30;;;;;;;0.50;0.50;;;;;;;12.47;70.61;96282.50;29395;247;63009;-56
2023/04/23 01:01:03;;;;;;;0.50;0.50;;;;;;;12.41;71.45;96281.84;29395;217;63005;-57
2023/04/23 01:01:34;;;;;;;0.50;0.50;;;;;;;12.36;71.21;96278.47;29395;197;63009;-56
2023/04/23 01:02:06;;;;;;;0.50;0.50;;;;;;;12.36;71.93;96283.91;29395;213;63005;-56
2023/04/23 01:02:38;;;;;;;0.40;0.40;;;;;;;12.33;72.05;96284.53;29395;224;63009;-56
2023/04/23 01:03:10;;;;;;;0.50;0.50;;;;;;;12.31;72.64;96286.78;29395;202;63004;-55
2023/04/23 01:03:42;;;;;;;0.50;0.50;;;;;;;12.29;73.10;96280.84;29395;202;63023;-57
2023/04/23 01:04:16;;;;;;;0.50;0.50;;;;;;;12.25;73.48;96282.59;29394;221;64009;-56
2023/04/23 01:04:50;;;;;;;0.50;0.50;;;;;;;12.38;72.06;96276.22;29394;246;64013;-55
2023/04/23 01:05:23;;;;;;;0.70;0.70;;;;;;;12.51;71.69;96280.69;29395;207;63004;-58
2023/04/23 01:05:55;;;;;;;0.47;0.47;;;;;;;12.59;70.56;96282.63;29395;228;63008;-55
2023/04/23 01:06:27;;;;;;;0.50;0.50;;;;;;;12.61;70.56;96280.41;29395;269;63005;-56
2023/04/23 01:07:00;;;;;;;0.47;0.47;;;;;;;12.57;70.40;96284.88;29395;261;63020;-56
2023/04/23 01:07:34;;;;;;;0.50;0.50;;;;;;;12.52;71.05;96279.59;29395;210;63005;-56
2023/04/23 01:08:06;;;;;;;0.50;0.50;;;;;;;12.58;70.43;96281.03;29395;243;63009;-60
2023/04/23 01:08:40;;;;;;;0.50;0.50;;;;;;;12.59;71.12;96277.19;29395;205;63005;-57
2023/04/23 01:09:11;;;;;;;0.50;0.50;;;;;;;12.52;71.21;96276.88;29395;202;63009;-55
2023/04/23 01:09:43;;;;;;;0.80;0.80;;;;;;;12.45;71.14;96276.56;29395;214;63005;-56
2023/04/23 01:10:16;;;;;;;0.50;0.50;;;;;;;12.50;71.37;96284.53;29394;421;64013;-57
2023/04/23 01:10:49;;;;;;;0.50;0.50;;;;;;;12.47;71.10;96279.78;29395;226;63004;-56
2023/04/23 01:11:21;;;;;;;0.50;0.50;;;;;;;12.42;71.47;96277.19;29395;254;63009;-57
2023/04/23 01:11:56;;;;;;;0.50;0.50;;;;;;;12.36;72.66;96283.91;29395;240;63004;-56
2023/04/23 01:12:28;;;;;;;0.50;0.50;;;;;;;12.28;74.07;96284.69;29394;202;64013;-56
2023/04/23 01:12:59;;;;;;;0.50;0.50;;;;;;;12.26;73.24;96281.50;29395;213;63004;-56
2023/04/23 01:13:31;;;;;;;0.50;0.50;;;;;;;12.26;72.74;96284.22;29395;243;63008;-56
2023/04/23 01:14:02;;;;;;;0.50;0.50;;;;;;;12.24;72.62;96286.44;29395;212;63016;-56
2023/04/23 01:14:38;;;;;;;0.50;0.50;;;;;;;12.21;72.54;96281.63;29395;204;63009;-56
2023/04/23 01:15:10;;;;;;;0.50;0.50;;;;;;;12.18;72.73;96285.78;29395;250;63005;-56
2023/04/23 01:15:44;;;;;;;0.50;0.50;;;;;;;12.15;74.30;96283.72;29394;209;64013;-57
2023/04/23 01:16:15;;;;;;;0.50;0.50;;;;;;;12.11;74.40;96281.97;29395;467;63005;-56
2023/04/23 01:16:47;;;;;;;0.50;0.50;;;;;;;12.08;74.17;96284.19;29395;202;63009;-56
2023/04/23 01:17:18;;;;;;;0.50;0.50;;;;;;;12.06;74.64;96281.00;29395;218;63004;-57
2023/04/23 01:17:51;;;;;;;0.50;0.50;;;;;;;12.04;73.88;96277.78;29395;219;63025;-56
2023/04/23 01:18:23;;;;;;;0.50;0.50;;;;;;;12.06;73.59;96281.00;29395;222;63004;-56
2023/04/23 01:18:55;;;;;;;0.50;0.50;;;;;;;12.07;74.46;96282.59;29395;250;63026;-56
2023/04/23 01:19:26;;;;;;;0.50;0.50;;;;;;;12.07;73.87;96279.06;29395;218;63004;-57
2023/04/23 01:19:58;;;;;;;0.50;0.50;;;;;;;12.06;73.70;96275.56;29395;227;63008;-56
2023/04/23 01:20:33;;;;;;;0.50;0.50;;;;;;;12.06;73.92;96278.28;29395;229;63004;-56
2023/04/23 01:21:06;;;;;;;0.50;0.50;;;;;;;12.14;73.84;96281.31;29394;214;64013;-56
2023/04/23 01:21:41;;;;;;;0.50;0.50;;;;;;;12.20;73.79;96280.03;29395;280;63005;-56
2023/04/23 01:22:14;;;;;;;0.50;0.50;;;;;;;12.19;73.22;96281.16;29395;341;63009;-56
2023/04/23 01:22:46;;;;;;;0.50;0.50;;;;;;;12.20;73.24;96283.56;29395;267;63005;-56
2023/04/23 01:23:17;;;;;;;0.50;0.50;;;;;;;12.22;72.61;96285.97;29395;246;63027;-56
2023/04/23 01:23:49;;;;;;;0.50;0.50;;;;;;;12.23;72.70;96279.41;29395;250;63005;-56
2023/04/23 01:24:20;;;;;;;0.50;0.50;;;;;;;12.37;71.90;96286.31;29395;218;63009;-56
2023/04/23 01:24:52;;;;;;;0.50;0.50;;;;;;;12.37;71.94;96282.78;29395;314;63004;-57
2023/04/23 01:25:23;;;;;;;0.50;0.50;;;;;;;12.36;71.43;96283.91;29395;241;63009;-55
2023/04/23 01:25:55;;;;;;;0.50;0.50;;;;;;;12.31;72.50;96276.69;29395;202;63004;-56
2023/04/23 01:26:28;;;;;;;0.50;0.50;;;;;;;12.27;72.75;96285.81;29394;247;64013;-56
2023/04/23 01:27:01;;;;;;;0.50;0.50;;;;;;;12.23;72.59;96280.22;29395;197;63004;-56
2023/04/23 01:27:34;;;;;;;0.60;0.60;;;;;;;12.24;72.62;96286.44;29395;212;63008;-57
2023/04/23 01:28:06;;;;;;;0.50;0.50;;;;;;;12.29;72.38;96284.38;29394;266;64008;-56
2023/04/23 01:28:38;;;;;;;0.50;0.50;;;;;;;12.29;72.20;96289.81;29395;261;63009;-57
2023/04/23 01:29:10;;;;;;;0.50;0.50;;;;;;;12.28;71.79;96290.13;29395;222;63005;-56
2023/04/23 01:29:42;;;;;;;0.40;0.40;;;;;;;12.25;72.08;96282.59;29395;239;63009;-56
2023/04/23 01:30:14;;;;;;;0.50;0.50;;;;;;;12.22;72.26;96283.25;29395;259;63005;-56
2023/04/23 01:30:46;;;;;;;0.50;0.50;;;;;;;12.19;72.16;96292.03;29395;485;63009;-57
2023/04/23 01:31:18;;;;;;;0.40;0.40;;;;;;;12.18;73.07;96293.16;29395;242;63005;-56
2023/04/23 01:31:50;;;;;;;0.50;0.50;;;;;;;12.17;73.20;96286.09;29395;251;63009;-56
2023/04/23 01:32:22;;;;;;;0.50;0.50;;;;;;;12.16;73.43;96289.94;29394;216;64009;-57
2023/04/23 01:32:55;;;;;;;0.50;0.50;;;;;;;12.15;73.35;96293.78;29395;418;63009;-56
2023/04/23 01:33:26;;;;;;;0.40;0.40;;;;;;;12.15;73.37;96291.06;29395;266;63004;-56
2023/04/23 01:33:59;;;;;;;0.50;0.50;;;;;;;12.12;73.33;96289.00;29395;202;63009;-56
2023/04/23 01:34:31;;;;;;;0.50;0.50;;;;;;;12.11;73.61;96287.41;29395;249;63004;-56
2023/04/23 01:35:04;;;;;;;0.50;0.50;;;;;;;12.11;73.85;96292.84;29395;234;63008;-56
2023/04/23 01:35:36;;;;;;;0.50;0.50;;;;;;;12.08;74.51;96294.28;29394;218;64008;-56
2023/04/23 01:36:08;;;;;;;0.50;0.50;;;;;;;12.06;74.33;96296.50;29395;242;63009;-56
2023/04/23 01:36:40;;;;;;;0.45;0.45;;;;;;;12.04;74.04;96290.59;29395;233;63005;-66
2023/04/23 01:37:12;;;;;;;0.50;0.50;;;;;;;12.04;74.42;96288.66;29395;246;63009;-56
2023/04/23 01:37:45;;;;;;;0.50;0.50;;;;;;;12.00;74.93;96290.41;29395;203;63005;-56
2023/04/23 01:38:17;;;;;;;0.50;0.50;;;;;;;12.01;74.66;96293.94;29395;211;63026;-55
2023/04/23 01:38:49;;;;;;;0.50;0.50;;;;;;;11.99;75.50;96290.72;29395;200;63005;-56
2023/04/23 01:39:20;;;;;;;0.50;0.50;;;;;;;11.97;75.56;96296.47;29395;223;63009;-56
2023/04/23 01:39:53;;;;;;;0.50;0.50;;;;;;;11.97;75.66;96292.97;29395;262;63005;-56
2023/04/23 01:40:24;;;;;;;0.50;0.50;;;;;;;11.99;75.43;96291.53;29395;219;63009;-56
2023/04/23 01:40:55;;;;;;;0.50;0.50;;;;;;;12.00;74.92;96293.12;29394;214;64009;-58
2023/04/23 01:41:27;;;;;;;0.50;0.50;;;;;;;12.00;74.82;96297.75;29395;202;63019;-57
2023/04/23 01:42:00;;;;;;;0.50;0.50;;;;;;;11.98;74.94;96306.25;29395;199;63004;-56
2023/04/23 01:42:31;;;;;;;0.50;0.50;;;;;;;12.03;74.76;96289.78;29395;197;63008;-55
2023/04/23 01:43:03;;;;;;;0.50;0.50;;;;;;;12.01;75.53;96300.16;29395;232;63004;-56
2023/04/23 01:43:36;;;;;;;0.50;0.50;;;;;;;11.98;75.18;96295.38;29395;224;63021;-57
2023/04/23 01:44:07;;;;;;;0.50;0.50;;;;;;;11.93;75.81;96292.78;29395;216;63005;-55
2023/04/23 01:44:39;;;;;;;0.50;0.50;;;;;;;11.91;75.79;96294.22;29395;250;63009;-56
2023/04/23 01:45:11;;;;;;;0.50;0.50;;;;;;;11.87;75.94;96294.03;29395;207;63005;-56
2023/04/23 01:45:43;;;;;;;0.50;0.50;;;;;;;11.85;76.84;96296.28;29395;268;63009;-55
2023/04/23 01:46:14;;;;;;;0.50;0.50;;;;;;;11.82;76.78;96291.47;29394;209;64009;-55
2023/04/23 01:46:45;;;;;;;0.40;0.40;;;;;;;11.80;76.81;96296.41;29395;194;63009;-55
2023/04/23 01:47:18;;;;;;;0.50;0.50;;;;;;;11.78;76.33;96290.50;29395;225;63005;-55
2023/04/23 01:47:49;;;;;;;0.50;0.50;;;;;;;11.75;77.99;96291.13;29395;227;63015;-56
2023/04/23 01:48:21;;;;;;;0.50;0.50;;;;;;;11.73;77.23;96294.16;29395;213;63004;-57
2023/04/23 01:48:56;;;;;;;0.50;0.50;;;;;;;11.73;77.54;96290.63;29395;205;63009;-55
2023/04/23 01:49:27;;;;;;;0.50;0.50;;;;;;;11.71;77.36;96287.41;29395;253;63004;-55
2023/04/23 01:49:58;;;;;;;0.50;0.50;;;;;;;11.71;77.28;96299.09;29395;247;63008;-56
2023/04/23 01:50:30;;;;;;;0.50;0.50;;;;;;;11.70;76.96;96286.63;29395;235;63009;-56
2023/04/23 01:51:01;;;;;;;0.50;0.50;;;;;;;11.71;77.12;96296.37;29395;216;63009;-56
2023/04/23 01:51:33;;;;;;;0.50;0.50;;;;;;;11.71;77.72;96295.56;29394;245;64009;-55
2023/04/23 01:52:04;;;;;;;0.50;0.50;;;;;;;11.70;77.89;96291.25;29395;208;63009;-56
2023/04/23 01:52:35;;;;;;;0.47;0.47;;;;;;;11.69;77.66;96293.16;29395;200;63005;-55
2023/04/23 01:53:06;;;;;;;0.50;0.50;;;;;;;11.67;77.20;96295.41;29395;219;63009;-55
2023/04/23 01:53:37;;;;;;;0.50;0.50;;;;;;;11.68;77.66;96296.19;29395;264;63005;-56
2023/04/23 01:54:12;;;;;;;0.50;0.50;;;;;;;11.67;77.93;96297.31;29395;220;63009;-56
2023/04/23 01:54:43;;;;;;;0.50;0.50;;;;;;;11.67;78.52;96300.03;29395;295;63005;-55
2023/04/23 01:55:15;;;;;;;0.50;0.50;;;;;;;11.66;78.36;96293.78;29395;216;63009;-56
2023/04/23 01:55:46;;;;;;;0.50;0.50;;;;;;;11.67;78.20;96306.25;29395;203;63004;-56
2023/04/23 01:56:24;;;;;;;0.50;0.50;;;;;;;11.69;78.32;96297.81;29395;234;63009;-56
2023/04/23 01:56:55;;;;;;;0.50;0.50;;;;;;;11.70;77.88;96304.84;29394;245;64009;-55
2023/04/23 01:57:27;;;;;;;0.50;0.50;;;;;;;11.69;77.98;96306.75;29395;248;63009;-56
2023/04/23 01:57:58;;;;;;;0.50;0.50;;;;;;;11.69;78.00;96303.25;29395;196;63004;-56
2023/04/23 01:58:30;;;;;;;0.50;0.50;;;;;;;11.68;78.07;96296.19;29395;242;63009;-56
2023/04/23 01:59:01;;;;;;;0.50;0.50;;;;;;;11.67;78.18;96305.47;29395;211;63010;-55
2023/04/23 01:59:32;;;;;;;0.50;0.50;;;;;;;11.65;78.55;96304.97;29395;209;63009;-58
2023/04/23 02:00:07;;;;;;;0.50;0.50;;;;;;;11.73;77.15;96304.22;29395;210;63005;-56
2023/04/23 02:00:39;;;;;;;0.50;0.50;;;;;;;11.76;76.88;96298.16;29395;243;63009;-56
2023/04/23 02:01:10;;;;;;;0.50;0.50;;;;;;;11.78;76.87;96298.66;29395;213;63005;-56
2023/04/23 02:01:46;;;;;;;0.50;0.50;;;;;;;11.78;76.77;96300.59;29395;199;63009;-57
2023/04/23 02:02:19;;;;;;;0.50;0.50;;;;;;;11.76;76.84;96303.59;29394;223;64009;-55
2023/04/23 02:02:54;;;;;;;0.50;0.50;;;;;;;11.75;76.68;96296.56;29395;221;63009;-55
2023/04/23 02:03:28;;;;;;;0.50;0.50;;;;;;;11.73;76.91;96299.59;29394;219;64009;-56
2023/04/23 02:04:00;;;;;;;0.50;0.50;;;;;;;11.72;77.21;96297.19;29395;220;63009;-55
2023/04/23 02:04:32;;;;;;;0.50;0.50;;;;;;;11.72;76.82;96294.47;29395;251;63004;-57
2023/04/23 02:05:09;;;;;;;0.50;0.50;;;;;;;11.73;77.46;96293.34;29395;217;63009;-55
2023/04/23 02:05:41;;;;;;;0.50;0.50;;;;;;;11.72;77.75;96297.19;29395;233;63004;-55
2023/04/23 02:06:17;;;;;;;0.50;0.50;;;;;;;11.69;77.48;96292.38;29395;198;63009;-55
2023/04/23 02:06:50;;;;;;;0.50;0.50;;;;;;;11.69;77.31;96292.38;29395;247;63005;-56
2023/04/23 02:07:22;;;;;;;0.50;0.50;;;;;;;11.67;77.31;96294.59;29395;198;63017;-56
2023/04/23 02:07:53;;;;;;;0.50;0.50;;;;;;;11.67;77.72;96289.97;29395;198;63005;-55
2023/04/23 02:08:25;;;;;;;0.50;0.50;;;;;;;11.68;77.74;96291.56;29395;238;63009;-56
2023/04/23 02:08:57;;;;;;;0.50;0.50;;;;;;;11.67;77.60;96289.16;29394;202;64009;-55
2023/04/23 02:09:28;;;;;;;0.50;0.50;;;;;;;11.66;77.53;96288.34;29395;202;63009;-55
2023/04/23 02:10:01;;;;;;;0.62;0.62;;;;;;;11.65;77.83;96296.81;29395;218;63004;-55
2023/04/23 02:10:32;;;;;;;0.50;0.50;;;;;;;11.64;77.88;96297.94;29395;256;63009;-55
2023/04/23 02:11:08;;;;;;;0.50;0.50;;;;;;;11.63;78.74;96304.50;29395;237;63004;-56
2023/04/23 02:11:39;;;;;;;0.50;0.50;;;;;;;11.62;78.07;96309.12;29395;258;63009;-55
2023/04/23 02:12:10;;;;;;;0.40;0.40;;;;;;;11.61;78.45;96315.66;29395;250;63004;-56
2023/04/23 02:12:43;;;;;;;0.50;0.50;;;;;;;11.60;79.54;96321.41;29395;197;63008;-55
2023/04/23 02:13:14;;;;;;;0.50;0.50;;;;;;;11.58;79.25;96320.94;29395;208;63004;-55
2023/04/23 02:13:46;;;;;;;0.50;0.50;;;;;;;11.56;79.16;96315.00;29394;219;64014;-56
2023/04/23 02:14:17;;;;;;;0.50;0.50;;;;;;;11.56;79.82;96323.16;29395;225;63005;-55
2023/04/23 02:14:48;;;;;;;0.40;0.40;;;;;;;11.54;80.17;96317.22;29395;259;63009;-56
2023/04/23 02:15:20;;;;;;;0.50;0.50;;;;;;;11.53;79.46;96321.84;29395;220;63008;-56
2023/04/23 02:15:51;;;;;;;0.50;0.50;;;;;;;11.54;79.93;96325.38;29395;227;63009;-56
2023/04/23 02:16:23;;;;;;;0.50;0.50;;;;;;;11.52;79.73;96325.69;29395;206;63005;-55
2023/04/23 02:16:55;;;;;;;0.50;0.50;;;;;;;11.53;79.76;96321.06;29395;223;63024;-57
2023/04/23 02:17:30;;;;;;;0.50;0.50;;;;;;;11.53;79.50;96326.50;29395;257;63015;-56
2023/04/23 02:18:01;;;;;;;0.50;0.50;;;;;;;11.51;79.56;96323.28;29395;198;63009;-56
2023/04/23 02:18:32;;;;;;;0.50;0.50;;;;;;;11.51;79.49;96323.28;29395;230;63004;-56
2023/04/23 02:19:04;;;;;;;0.50;0.50;;;;;;;11.53;79.49;96323.78;29394;241;64013;-55
2023/04/23 02:19:36;;;;;;;0.50;0.50;;;;;;;11.54;80.17;96322.66;29395;321;63007;-56
2023/04/23 02:20:09;;;;;;;0.50;0.50;;;;;;;11.54;80.57;96328.09;29395;205;63008;-55
2023/04/23 02:20:40;;;;;;;0.50;0.50;;;;;;;11.53;82.37;96326.50;29395;385;63005;-55
2023/04/23 02:21:12;;;;;;;0.50;0.50;;;;;;;11.50;81.91;96329.81;29395;200;63009;-55
2023/04/23 02:21:48;;;;;;;0.50;0.50;;;;;;;11.48;81.29;96323.91;29395;224;63010;-55
2023/04/23 02:22:20;;;;;;;0.50;0.50;;;;;;;11.46;81.09;96331.56;29395;263;63009;-55
2023/04/23 02:22:52;;;;;;;0.50;0.50;;;;;;;11.48;80.80;96329.34;29395;214;63005;-55
2023/04/23 02:23:23;;;;;;;0.50;0.50;;;;;;;11.49;80.62;96330.94;29394;212;64013;-55
2023/04/23 02:23:55;;;;;;;0.50;0.50;;;;;;;11.50;80.55;96330.62;29395;247;63005;-57
2023/04/23 02:24:29;;;;;;;0.50;0.50;;;;;;;11.50;81.48;96329.81;29394;197;64013;-55
2023/04/23 02:25:01;;;;;;;0.50;0.50;;;;;;;11.51;80.75;96323.28;29395;455;63004;-56
2023/04/23 02:25:32;;;;;;;0.50;0.50;;;;;;;11.51;82.23;96326.00;29395;297;63009;-65
2023/04/23 02:26:04;;;;;;;0.50;0.50;;;;;;;11.48;82.03;96319.28;29395;450;63004;-62
2023/04/23 02:26:38;;;;;;;0.50;0.50;;;;;;;11.47;82.08;96322.28;29395;319;63009;-62
2023/04/23 02:27:10;;;;;;;0.50;0.50;;;;;;;11.43;82.15;96322.91;29395;229;63004;-55
2023/04/23 02:27:41;;;;;;;0.50;0.50;;;;;;;11.44;81.75;96326.44;29395;242;63008;-55
2023/04/23 02:28:12;;;;;;;0.50;0.50;;;;;;;11.41;81.91;96330.59;29394;227;64009;-55
2023/04/23 02:28:50;;;;;;;0.50;0.50;;;;;;;11.41;81.47;96329.81;29394;197;64014;-56
2023/04/23 02:29:22;;;;;;;0.50;0.50;;;;;;;11.41;82.45;96325.16;29395;245;63005;-55
2023/04/23 02:29:53;;;;;;;0.50;0.50;;;;;;;11.40;82.27;96323.56;29395;213;63009;-55
2023/04/23 02:30:26;;;;;;;0.50;0.50;;;;;;;11.39;83.50;96332.84;29395;222;63005;-55
2023/04/23 02:30:57;;;;;;;0.50;0.50;;;;;;;11.36;83.22;96322.59;29395;230;63009;-55
2023/04/23 02:31:28;;;;;;;0.50;0.50;;;;;;;11.35;82.11;96320.97;29395;197;63005;-56
2023/04/23 02:32:00;;;;;;;0.50;0.50;;;;;;;11.36;82.91;96322.59;29395;197;63009;-56
2023/04/23 02:32:34;;;;;;;0.50;0.50;;;;;;;11.40;82.46;96323.56;29395;255;63010;-56
2023/04/23 02:33:06;;;;;;;0.40;0.40;;;;;;;11.42;82.44;96320.53;29394;226;64013;-55
2023/04/23 02:33:37;;;;;;;0.50;0.50;;;;;;;11.42;82.96;96323.25;29395;220;63004;-55
2023/04/23 02:34:08;;;;;;;0.50;0.50;;;;;;;11.40;82.92;96329.00;29395;202;63009;-55