Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:46;;;;;;;;;;;25.80;44.70;;;;;;5054256;28;19916;-80
2021/11/12 00:17:13;;;;;;;;;;;25.80;44.70;;;;;;5038119;28;19908;-81
2021/11/12 00:19:38;;;;;;;;;;;25.80;44.60;;;;;;5053841;28;19974;-80
2021/11/12 00:22:04;;;;;;;;;;;25.80;44.60;;;;;;5037495;28;19971;-78
2021/11/12 00:24:32;;;;;;;;;;;25.80;44.50;;;;;;5037243;28;19998;-80
2021/11/12 00:27:02;;;;;;;;;;;25.90;44.60;;;;;;5037743;28;19913;-81
2021/11/12 00:29:30;;;;;;;;;;;25.80;44.50;;;;;;5054046;28;19920;-81
2021/11/12 00:32:07;;;;;;;;;;;25.90;44.50;;;;;;5037637;28;20016;-80
2021/11/12 00:39:45;;;;;;;;;;;25.80;44.50;;;;;;5054251;28;19917;-81
2021/11/12 00:42:15;;;;;;;;;;;25.80;44.50;;;;;;5039165;28;19909;-80
2021/11/12 00:45:03;;;;;;;;;;;25.80;44.50;;;;;;5037838;28;19940;-82
2021/11/12 00:50:26;;;;;;;;;;;25.80;44.50;;;;;;5054637;28;20316;-82
2021/11/12 00:55:20;;;;;;;;;;;25.80;44.50;;;;;;5053939;28;19915;-80
2021/11/12 00:57:47;;;;;;;;;;;25.80;44.50;;;;;;5037399;28;19944;-82
2021/11/12 01:00:13;;;;;;;;;;;25.80;44.40;;;;;;5037215;28;19923;-81
2021/11/12 01:02:39;;;;;;;;;;;25.80;44.50;;;;;;5053617;28;19999;-81
2021/11/12 01:05:05;;;;;;;;;;;25.80;44.40;;;;;;5037278;28;19919;-80
2021/11/12 01:07:33;;;;;;;;;;;25.80;44.40;;;;;;5036955;28;19927;-80
2021/11/12 01:10:00;;;;;;;;;;;25.80;44.30;;;;;;5055211;28;19913;-79
2021/11/12 01:12:26;;;;;;;;;;;25.80;44.30;;;;;;5057401;28;19909;-80
2021/11/12 01:14:54;;;;;;;;;;;25.80;44.30;;;;;;5057228;28;20395;-81
2021/11/12 01:17:20;;;;;;;;;;;25.80;44.30;;;;;;5057180;28;19990;-79
2021/11/12 01:19:45;;;;;;;;;;;25.80;44.30;;;;;;5040216;28;19987;-80
2021/11/12 01:22:14;;;;;;;;;;;25.80;44.30;;;;;;5040337;28;19909;-80
2021/11/12 01:24:39;;;;;;;;;;;25.80;44.30;;;;;;5056924;28;19963;-79
2021/11/12 01:27:06;;;;;;;;;;;25.80;44.30;;;;;;5040271;28;19909;-79
2021/11/12 01:29:31;;;;;;;;;;;25.80;44.30;;;;;;5057087;28;19984;-80
2021/11/12 01:31:58;;;;;;;;;;;25.80;44.30;;;;;;5057051;28;19920;-82
2021/11/12 01:34:26;;;;;;;;;;;25.80;44.30;;;;;;5056936;28;19966;-78
2021/11/12 01:36:52;;;;;;;;;;;25.80;44.30;;;;;;5056945;28;19942;-80
2021/11/12 01:39:21;;;;;;;;;;;25.80;44.40;;;;;;5057065;28;20334;-80
2021/11/12 01:41:57;;;;;;;;;;;25.80;44.30;;;;;;5040865;28;19920;-78
2021/11/12 01:44:36;;;;;;;;;;;25.80;44.30;;;;;;5041263;28;19913;-80
2021/11/12 01:49:55;;;;;;;;;;;25.80;44.30;;;;;;5057289;28;19966;-80
2021/11/12 01:54:59;;;;;;;;;;;25.70;44.30;;;;;;5056575;28;20337;-81
2021/11/12 02:00:12;;;;;;;;;;;25.80;44.30;;;;;;5056524;28;20201;-81
2021/11/12 02:02:41;;;;;;;;;;;25.80;44.30;;;;;;5056683;28;19912;-78
2021/11/12 02:05:09;;;;;;;;;;;25.70;44.20;;;;;;5039776;28;19908;-80
2021/11/12 02:07:38;;;;;;;;;;;25.80;44.30;;;;;;5039993;28;19919;-81
2021/11/12 02:10:05;;;;;;;;;;;25.70;44.20;;;;;;5039546;28;20019;-80
2021/11/12 02:12:34;;;;;;;;;;;25.70;44.20;;;;;;5039787;28;19951;-79
2021/11/12 02:15:02;;;;;;;;;;;25.80;44.30;;;;;;5056304;28;19916;-81
2021/11/12 02:17:32;;;;;;;;;;;25.80;44.30;;;;;;5039728;28;19947;-80
2021/11/12 02:22:44;;;;;;;;;;;25.70;44.20;;;;;;5055679;28;19991;-80
2021/11/12 02:25:14;;;;;;;;;;;25.70;44.20;;;;;;5039559;28;20405;-81
2021/11/12 02:27:57;;;;;;;;;;;25.70;44.20;;;;;;5055750;28;19909;-81
2021/11/12 02:30:26;;;;;;;;;;;25.70;44.20;;;;;;5055943;28;19917;-83
2021/11/12 02:33:02;;;;;;;;;;;25.70;44.20;;;;;;5039240;28;19917;-80
2021/11/12 02:35:27;;;;;;;;;;;25.70;44.20;;;;;;5056484;28;19996;-81
2021/11/12 02:37:53;;;;;;;;;;;25.70;44.20;;;;;;5038944;28;19917;-80
2021/11/12 02:40:19;;;;;;;;;;;25.70;44.20;;;;;;5055664;28;19944;-80
2021/11/12 02:42:44;;;;;;;;;;;25.70;44.10;;;;;;5055810;28;19920;-80
2021/11/12 02:45:12;;;;;;;;;;;25.80;44.20;;;;;;5038816;28;20262;-81
2021/11/12 02:47:40;;;;;;;;;;;25.70;44.10;;;;;;5055312;28;19932;-80
2021/11/12 02:50:06;;;;;;;;;;;25.80;44.10;;;;;;5055400;28;19916;-81
2021/11/12 02:52:31;;;;;;;;;;;25.70;44.10;;;;;;5038765;28;20372;-82
2021/11/12 02:54:57;;;;;;;;;;;25.80;44.10;;;;;;5055692;28;19920;-80
2021/11/12 02:57:27;;;;;;;;;;;25.70;44.00;;;;;;5055324;28;19969;-79
2021/11/12 02:59:53;;;;;;;;;;;25.70;44.70;;;;;;5038775;28;20007;-79
2021/11/12 03:02:19;;;;;;;;;;;25.70;44.10;;;;;;5038815;28;19997;-81
2021/11/12 03:04:45;;;;;;;;;;;25.80;44.10;;;;;;5038569;28;19908;-81
2021/11/12 03:07:13;;;;;;;;;;;25.70;44.10;;;;;;5055135;28;19920;-80
2021/11/12 03:09:38;;;;;;;;;;;25.70;44.10;;;;;;5055233;28;19987;-81
2021/11/12 03:12:07;;;;;;;;;;;25.70;44.10;;;;;;5038429;28;19912;-81
2021/11/12 03:14:35;;;;;;;;;;;25.70;44.10;;;;;;5055112;28;19909;-81
2021/11/12 03:17:02;;;;;;;;;;;25.70;44.10;;;;;;5038462;28;19909;-80
2021/11/12 03:19:30;;;;;;;;;;;25.70;44.00;;;;;;5038382;28;19920;-79
2021/11/12 03:22:04;;;;;;;;;;;25.70;44.10;;;;;;5055384;28;19940;-82
2021/11/12 03:24:39;;;;;;;;;;;25.70;44.00;;;;;;5039602;28;20333;-82
2021/11/12 05:43:36;;;;;;;;;;;25.70;43.90;;;;;;5056808;28;19977;-81
2021/11/12 05:56:30;;;;;;;;;;;25.10;37.40;;;;;;5055628;28;20321;-79
2021/11/12 05:58:58;;;;;;;;;;;24.80;36.80;;;;;;5039654;28;19948;-79
2021/11/12 06:01:24;;;;;;;;;;;24.60;36.70;;;;;;5040099;28;19917;-81
2021/11/12 06:03:49;;;;;;;;;;;24.40;36.60;;;;;;5056422;28;20401;-79
2021/11/12 06:06:15;;;;;;;;;;;24.20;36.40;;;;;;5056250;28;19955;-81
2021/11/12 06:08:41;;;;;;;;;;;24.10;36.60;;;;;;5056169;28;19909;-79
2021/11/12 06:11:08;;;;;;;;;;;24.10;36.60;;;;;;5039589;28;19909;-82
2021/11/12 06:13:33;;;;;;;;;;;23.90;36.50;;;;;;5056448;28;19969;-80
2021/11/12 06:16:01;;;;;;;;;;;23.90;36.40;;;;;;5039726;28;19908;-79
2021/11/12 06:18:29;;;;;;;;;;;23.80;36.30;;;;;;5057026;28;19955;-80
2021/11/12 06:20:57;;;;;;;;;;;23.70;36.30;;;;;;5056094;28;19913;-81
2021/11/12 06:23:25;;;;;;;;;;;23.70;36.20;;;;;;5039654;28;19919;-80
2021/11/12 06:25:50;;;;;;;;;;;23.60;36.30;;;;;;5039093;28;19948;-82
2021/11/12 06:28:16;;;;;;;;;;;23.60;36.30;;;;;;5056229;28;19939;-81
2021/11/12 06:30:44;;;;;;;;;;;23.50;36.30;;;;;;5039518;28;19913;-80
2021/11/12 06:33:09;;;;;;;;;;;23.50;36.30;;;;;;5039465;28;19931;-82
2021/11/12 06:35:35;;;;;;;;;;;23.50;36.30;;;;;;5056017;28;19908;-81
2021/11/12 06:38:01;;;;;;;;;;;23.40;36.30;;;;;;5039196;28;19924;-79
2021/11/12 06:40:27;;;;;;;;;;;23.40;36.20;;;;;;5055802;28;20265;-78
2021/11/12 06:43:23;;;;;;;;;;;23.30;36.20;;;;;;5038876;28;19919;-80
2021/11/12 06:51:18;;;;;;;;;;;23.20;36.60;;;;;;5055702;28;19958;-81
2021/11/12 06:53:46;;;;;;;;;;;23.50;38.90;;;;;;5038797;28;19909;-80
2021/11/12 06:56:11;;;;;;;;;;;23.70;38.40;;;;;;5055231;28;19909;-80
2021/11/12 06:58:40;;;;;;;;;;;24.00;38.10;;;;;;5038602;28;19992;-78
2021/11/12 07:01:06;;;;;;;;;;;24.20;38.00;;;;;;5055098;28;19913;-81
2021/11/12 07:03:32;;;;;;;;;;;24.40;37.90;;;;;;5056117;28;20299;-80
2021/11/12 07:05:58;;;;;;;;;;;24.50;37.90;;;;;;5038564;28;20392;-79
2021/11/12 07:08:23;;;;;;;;;;;24.60;37.80;;;;;;5054957;28;19909;-79
2021/11/12 07:10:52;;;;;;;;;;;24.70;37.80;;;;;;5038698;28;19920;-80
2021/11/12 07:13:24;;;;;;;;;;;24.70;37.80;;;;;;5038798;28;20342;-78
2021/11/12 07:15:53;;;;;;;;;;;24.80;37.90;;;;;;5038871;28;19909;-81
2021/11/12 07:18:21;;;;;;;;;;;24.80;37.90;;;;;;5054936;28;19917;-78
2021/11/12 07:20:50;;;;;;;;;;;24.90;38.00;;;;;;5039093;28;19962;-80
2021/11/12 07:23:15;;;;;;;;;;;24.90;38.10;;;;;;5038892;28;19908;-80
2021/11/12 07:25:41;;;;;;;;;;;24.90;38.10;;;;;;5038797;28;19920;-79
2021/11/12 07:28:08;;;;;;;;;;;25.00;38.20;;;;;;5038732;28;19915;-80
2021/11/12 07:30:35;;;;;;;;;;;25.00;39.00;;;;;;5054908;28;19908;-79
2021/11/12 07:33:03;;;;;;;;;;;25.00;40.10;;;;;;5054857;28;19909;-79
2021/11/12 07:35:34;;;;;;;;;;;25.10;41.40;;;;;;5038160;28;19966;-79
2021/11/12 07:38:10;;;;;;;;;;;25.10;42.60;;;;;;5038554;28;19973;-78
2021/11/12 07:46:12;;;;;;;;;;;25.30;42.90;;;;;;5054679;28;19941;-77
2021/11/12 07:48:39;;;;;;;;;;;25.30;43.00;;;;;;5054809;28;19921;-77
2021/11/12 07:51:07;;;;;;;;;;;25.30;43.20;;;;;;5054574;28;19916;-77
2021/11/12 07:53:33;;;;;;;;;;;25.30;43.30;;;;;;5037792;28;20400;-79
2021/11/12 07:56:01;;;;;;;;;;;25.30;43.40;;;;;;5054052;28;19963;-76
2021/11/12 07:58:27;;;;;;;;;;;25.40;43.40;;;;;;5054514;28;19909;-76
2021/11/12 08:00:55;;;;;;;;;;;25.40;43.40;;;;;;5054687;28;19999;-78
2021/11/12 08:03:20;;;;;;;;;;;25.40;43.50;;;;;;5054175;28;19909;-81
2021/11/12 08:05:49;;;;;;;;;;;25.20;37.10;;;;;;5039683;28;20243;-82
2021/11/12 08:08:17;;;;;;;;;;;24.10;34.60;;;;;;5038527;28;20028;-79
2021/11/12 08:10:53;;;;;;;;;;;22.90;36.30;;;;;;5037802;28;20257;-80
2021/11/12 08:13:30;;;;;;;;;;;22.00;38.00;;;;;;5054470;28;20277;-78
2021/11/12 08:21:16;;;;;;;;;;;20.40;40.80;;;;;;5058170;28;20445;-78
2021/11/12 08:44:20;;;;;;;;;;;23.70;40.60;;;;;;5058250;28;20249;-77
2021/11/12 08:46:51;;;;;;;;;;;23.80;40.70;;;;;;5043454;28;20249;-76
2021/11/12 08:49:23;;;;;;;;;;;24.00;40.80;;;;;;5041897;28;19919;-78
2021/11/12 08:51:48;;;;;;;;;;;24.10;41.00;;;;;;5059088;28;19955;-82
2021/11/12 08:54:23;;;;;;;;;;;24.20;41.20;;;;;;5042045;28;19909;-82
2021/11/12 08:56:49;;;;;;;;;;;24.40;40.80;;;;;;5058740;28;20282;-81
2021/11/12 08:59:14;;;;;;;;;;;24.70;40.70;;;;;;5041703;28;19908;-83
2021/11/12 09:01:42;;;;;;;;;;;24.80;40.40;;;;;;5042049;28;20330;-82
2021/11/12 09:04:08;;;;;;;;;;;25.00;40.30;;;;;;5048659;28;19916;-80
2021/11/12 09:06:34;;;;;;;;;;;25.20;40.80;;;;;;5050883;28;19909;-82
2021/11/12 09:09:00;;;;;;;;;;;25.30;40.00;;;;;;5067625;28;19908;-79
2021/11/12 09:11:25;;;;;;;;;;;25.40;39.90;;;;;;5050971;28;19909;-82
2021/11/12 09:13:56;;;;;;;;;;;25.60;39.80;;;;;;5059924;28;19924;-83
2021/11/12 09:16:30;;;;;;;;;;;25.60;39.80;;;;;;5042568;28;19920;-81
2021/11/12 09:18:59;;;;;;;;;;;25.70;39.70;;;;;;5058952;28;19919;-84
2021/11/12 09:21:27;;;;;;;;;;;25.80;40.20;;;;;;5041098;28;19912;-82
2021/11/12 09:23:55;;;;;;;;;;;25.80;39.50;;;;;;5041209;28;19947;-80
2021/11/12 09:26:21;;;;;;;;;;;25.90;39.50;;;;;;5041466;28;19963;-82
2021/11/12 09:28:47;;;;;;;;;;;26.00;39.40;;;;;;5041044;28;19909;-80
2021/11/12 09:31:13;;;;;;;;;;;26.00;39.50;;;;;;5040809;28;20002;-83
2021/11/12 09:33:39;;;;;;;;;;;26.10;39.40;;;;;;5057540;28;19917;-78
2021/11/12 09:36:07;;;;;;;;;;;26.10;39.30;;;;;;5057503;28;19916;-85
2021/11/12 09:38:33;;;;;;;;;;;26.20;39.40;;;;;;5057366;28;19956;-82
2021/11/12 09:41:02;;;;;;;;;;;26.20;39.50;;;;;;5040892;28;19929;-82
2021/11/12 09:43:27;;;;;;;;;;;26.30;39.70;;;;;;5057271;28;20007;-82
2021/11/12 09:45:53;;;;;;;;;;;26.30;39.60;;;;;;5040779;28;20005;-82
2021/11/12 09:48:19;;;;;;;;;;;26.30;39.60;;;;;;5058398;28;19913;-85
2021/11/12 09:50:45;;;;;;;;;;;26.30;39.40;;;;;;5040817;28;19917;-78
2021/11/12 09:53:10;;;;;;;;;;;26.40;39.30;;;;;;5041035;28;20281;-82
2021/11/12 09:55:38;;;;;;;;;;;26.40;39.50;;;;;;5041013;28;19915;-86
2021/11/12 09:58:05;;;;;;;;;;;26.40;39.40;;;;;;5040850;28;19909;-81
2021/11/12 10:00:33;;;;;;;;;;;26.50;39.20;;;;;;5040696;28;19913;-82
2021/11/12 10:02:59;;;;;;;;;;;26.50;39.40;;;;;;5040672;28;19913;-80
2021/11/12 10:05:51;;;;;;;;;;;26.50;39.30;;;;;;5040347;28;19909;-82
2021/11/12 10:08:29;;;;;;;;;;;26.50;39.20;;;;;;5056930;28;19913;-84
2021/11/12 10:11:02;;;;;;;;;;;26.60;39.20;;;;;;5040649;28;19919;-81
2021/11/12 10:13:37;;;;;;;;;;;26.50;39.20;;;;;;5057163;28;19970;-86
2021/11/12 10:18:59;;;;;;;;;;;26.60;39.10;;;;;;5057055;28;19912;-84
2021/11/12 10:21:29;;;;;;;;;;;26.60;39.10;;;;;;5073806;28;20321;-81
2021/11/12 10:24:01;;;;;;;;;;;26.60;39.10;;;;;;5040360;28;19908;-82
2021/11/12 10:26:32;;;;;;;;;;;26.60;39.10;;;;;;5040878;28;19916;-82
2021/11/12 10:29:08;;;;;;;;;;;26.70;39.20;;;;;;5040499;28;19916;-80
2021/11/12 10:31:48;;;;;;;;;;;26.70;39.20;;;;;;5041081;28;19917;-82
2021/11/12 10:34:15;;;;;;;;;;;26.70;39.10;;;;;;5040877;28;19908;-81
2021/11/12 10:36:47;;;;;;;;;;;26.70;39.10;;;;;;5039564;28;19978;-78
2021/11/12 10:39:13;;;;;;;;;;;26.80;39.10;;;;;;5057258;28;19909;-77
2021/11/12 10:41:41;;;;;;;;;;;26.80;39.10;;;;;;5056185;28;19921;-77
2021/11/12 10:44:15;;;;;;;;;;;26.80;39.20;;;;;;5055946;28;20330;-79
2021/11/12 10:46:42;;;;;;;;;;;26.90;39.30;;;;;;5056879;28;20338;-76
2021/11/12 10:49:31;;;;;;;;;;;26.90;39.60;;;;;;5040364;28;19979;-80
2021/11/12 10:52:01;;;;;;;;;;;26.90;39.80;;;;;;5056049;28;19909;-76
2021/11/12 10:54:45;;;;;;;;;;;26.90;39.90;;;;;;5056557;28;20338;-79
2021/11/12 10:57:13;;;;;;;;;;;26.90;40.00;;;;;;5057200;28;19999;-76
2021/11/12 10:59:53;;;;;;;;;;;26.90;40.20;;;;;;5055976;28;19913;-79
2021/11/12 11:02:25;;;;;;;;;;;27.00;40.40;;;;;;5039246;28;19916;-80
2021/11/12 11:04:51;;;;;;;;;;;27.00;40.40;;;;;;5056610;28;19951;-77
2021/11/12 11:07:20;;;;;;;;;;;27.00;40.30;;;;;;5055823;28;19966;-78
2021/11/12 11:09:46;;;;;;;;;;;27.00;40.40;;;;;;5055364;28;20003;-77
2021/11/12 11:12:30;;;;;;;;;;;27.00;40.60;;;;;;5055362;28;20387;-78
2021/11/12 11:15:00;;;;;;;;;;;27.00;40.50;;;;;;5071916;28;19908;-79
2021/11/12 11:17:27;;;;;;;;;;;27.00;40.50;;;;;;5055604;28;19908;-76
2021/11/12 11:19:55;;;;;;;;;;;27.00;40.50;;;;;;5038700;28;19913;-77
2021/11/12 11:22:20;;;;;;;;;;;27.00;40.40;;;;;;5055056;28;19916;-79
2021/11/12 11:24:51;;;;;;;;;;;27.00;40.30;;;;;;5055332;28;19909;-77
2021/11/12 11:27:19;;;;;;;;;;;27.00;40.30;;;;;;5056178;28;19915;-76
2021/11/12 11:29:47;;;;;;;;;;;27.00;40.30;;;;;;5055700;28;19916;-79
2021/11/12 11:32:12;;;;;;;;;;;27.00;40.20;;;;;;5039903;28;19908;-79
2021/11/12 11:34:38;;;;;;;;;;;27.00;40.20;;;;;;5044491;28;19969;-75
2021/11/12 11:37:05;;;;;;;;;;;27.10;40.20;;;;;;5044709;28;19996;-78
2021/11/12 11:39:30;;;;;;;;;;;27.00;40.20;;;;;;5062421;28;19909;-78
2021/11/12 11:41:59;;;;;;;;;;;27.10;40.10;;;;;;5063403;28;19909;-76
2021/11/12 11:44:24;;;;;;;;;;;27.10;40.20;;;;;;5046041;28;19940;-75
2021/11/12 11:46:54;;;;;;;;;;;27.10;40.20;;;;;;5059461;28;20345;-82
2021/11/12 11:49:21;;;;;;;;;;;27.10;40.10;;;;;;5040571;28;20334;-79
2021/11/12 11:51:50;;;;;;;;;;;27.10;40.10;;;;;;5039029;28;20340;-81
2021/11/12 11:54:18;;;;;;;;;;;27.10;40.10;;;;;;5053805;28;19935;-83
2021/11/12 11:56:47;;;;;;;;;;;27.20;40.10;;;;;;5038668;28;19909;-81
2021/11/12 11:59:17;;;;;;;;;;;27.20;40.00;;;;;;5039131;28;20242;-85
2021/11/12 12:01:58;;;;;;;;;;;27.20;40.00;;;;;;5037940;28;19977;-79
2021/11/12 12:04:26;;;;;;;;;;;27.20;40.00;;;;;;5054485;28;20361;-84
2021/11/12 12:06:54;;;;;;;;;;;27.20;40.00;;;;;;5038083;28;19924;-80
2021/11/12 12:09:28;;;;;;;;;;;27.20;40.00;;;;;;5055396;28;19920;-81
2021/11/12 12:11:56;;;;;;;;;;;27.30;40.00;;;;;;5038859;28;20343;-78
2021/11/12 12:14:32;;;;;;;;;;;27.30;40.00;;;;;;5037921;28;20364;-79
2021/11/12 12:17:09;;;;;;;;;;;27.30;40.00;;;;;;5054417;28;19909;-83
2021/11/12 12:19:40;;;;;;;;;;;27.30;40.00;;;;;;5071654;28;19909;-81
2021/11/12 12:22:23;;;;;;;;;;;27.30;40.00;;;;;;5038731;28;19908;-80
2021/11/12 12:34:15;;;;;;;;;;;27.20;40.00;;;;;;5055211;28;19915;-76
2021/11/12 13:24:40;;;;;;;;;;;26.50;41.40;;;;;;5042181;28;19920;-79
2021/11/12 13:27:06;;;;;;;;;;;26.50;41.40;;;;;;5063904;28;20337;-82
2021/11/12 13:29:36;;;;;;;;;;;26.50;41.60;;;;;;5064509;28;20333;-78
2021/11/12 13:32:09;;;;;;;;;;;26.60;41.40;;;;;;5063749;28;19908;-79
2021/11/12 13:34:47;;;;;;;;;;;26.60;41.50;;;;;;5063253;28;19966;-80
2021/11/12 13:37:21;;;;;;;;;;;26.60;41.40;;;;;;5062148;28;19938;-79
2021/11/12 13:40:09;;;;;;;;;;;26.60;41.50;;;;;;5033979;28;19917;-84
2021/11/12 13:42:41;;;;;;;;;;;26.60;41.50;;;;;;5041543;28;20400;-81
2021/11/12 13:45:12;;;;;;;;;;;26.60;41.50;;;;;;5025207;28;20369;-81
2021/11/12 13:47:38;;;;;;;;;;;26.50;41.40;;;;;;5042038;28;20015;-83
2021/11/12 13:50:06;;;;;;;;;;;26.50;41.50;;;;;;5042500;28;19916;-83
2021/11/12 13:52:34;;;;;;;;;;;26.50;41.50;;;;;;5026197;28;19959;-84
2021/11/12 13:55:07;;;;;;;;;;;26.50;41.50;;;;;;5025255;28;19909;-81
2021/11/12 13:57:35;;;;;;;;;;;26.50;41.50;;;;;;5041854;28;20352;-86
2021/11/12 14:00:07;;;;;;;;;;;26.50;41.60;;;;;;5024454;28;19912;-81
2021/11/12 14:03:14;;;;;;;;;;;26.50;41.60;;;;;;5025131;28;19947;-81
2021/11/12 14:05:56;;;;;;;;;;;26.50;41.60;;;;;;4978389;28;19953;-81
2021/11/12 14:08:21;;;;;;;;;;;26.50;41.70;;;;;;4962129;28;19914;-86
2021/11/12 14:10:48;;;;;;;;;;;26.50;41.60;;;;;;4962797;28;19965;-84
2021/11/12 14:13:17;;;;;;;;;;;26.50;41.50;;;;;;4962598;28;19910;-85
2021/11/12 14:18:48;;;;;;;;;;;26.50;41.50;;;;;;4977466;28;19925;-84
2021/11/12 14:24:08;;;;;;;;;;;26.50;41.70;;;;;;4978018;28;19918;-82
2021/11/12 14:26:37;;;;;;;;;;;26.50;41.50;;;;;;4961561;28;19933;-80
2021/11/12 14:29:09;;;;;;;;;;;26.50;41.70;;;;;;4960967;28;19910;-81
2021/11/12 14:31:47;;;;;;;;;;;26.50;41.50;;;;;;4961417;28;19918;-81
2021/11/12 14:37:38;;;;;;;;;;;26.50;41.60;;;;;;5023982;28;20338;-81
2021/11/12 14:39:54;;;;;;;;;;;26.50;41.60;;;;;;5037426;28;19913;-81
2021/11/12 14:50:27;;;;;;;;;;;26.50;41.70;;;;;;5052058;28;19962;-79
2021/11/12 14:53:02;;;;;;;;;;;26.40;41.70;;;;;;5031588;28;20358;-82
2021/11/12 14:55:30;;;;;;;;;;;26.40;41.70;;;;;;5060120;28;19932;-79
2021/11/12 14:57:56;;;;;;;;;;;26.40;41.70;;;;;;5040404;28;19909;-81
2021/11/12 15:00:22;;;;;;;;;;;26.40;41.80;;;;;;5023864;28;20249;-83
2021/11/12 15:02:50;;;;;;;;;;;26.50;41.80;;;;;;5024316;28;19909;-82
2021/11/12 15:05:16;;;;;;;;;;;26.50;41.80;;;;;;5023553;28;19909;-83
2021/11/12 15:07:55;;;;;;;;;;;26.50;42.00;;;;;;5024584;28;19920;-83
2021/11/12 15:10:27;;;;;;;;;;;26.50;42.10;;;;;;5026506;28;19912;-85
2021/11/12 15:12:56;;;;;;;;;;;26.50;42.20;;;;;;5024634;28;19908;-83
2021/11/12 15:15:22;;;;;;;;;;;26.50;42.30;;;;;;5023032;28;19952;-82
2021/11/12 15:17:51;;;;;;;;;;;26.50;42.40;;;;;;5022777;28;20004;-85
2021/11/12 15:20:19;;;;;;;;;;;26.60;42.90;;;;;;5039633;28;20294;-83
2021/11/12 15:30:40;;;;;;;;;;;26.50;43.40;;;;;;5039410;28;19908;-85
2021/11/12 15:33:13;;;;;;;;;;;26.60;43.50;;;;;;5024278;28;20254;-82
2021/11/12 15:35:39;;;;;;;;;;;26.60;43.70;;;;;;5024205;28;19908;-80
2021/11/12 15:40:41;;;;;;;;;;;26.40;36.50;;;;;;5039165;28;19916;-83
2021/11/12 15:46:08;;;;;;;;;;;23.10;37.00;;;;;;5056272;28;20345;-81
2021/11/12 15:48:38;;;;;;;;;;;21.50;41.40;;;;;;5025167;28;19908;-81
2021/11/12 15:51:41;;;;;;;;;;;22.20;43.40;;;;;;5023440;28;19951;-80
2021/11/12 15:54:12;;;;;;;;;;;22.90;42.70;;;;;;5039155;28;20245;-81
2021/11/12 15:57:04;;;;;;;;;;;23.80;41.50;;;;;;5024287;28;20337;-81
2021/11/12 16:03:15;;;;;;;;;;;24.80;41.20;;;;;;4973554;28;19949;-80
2021/11/12 16:08:01;;;;;;;;;;;25.50;41.30;;;;;;5039587;28;20249;-79
2021/11/12 16:26:39;;;;;;;;;;;26.20;42.30;;;;;;5048406;28;20040;-78
2021/11/12 16:31:53;;;;;;;;;;;26.30;41.70;;;;;;5049742;28;19931;-82
2021/11/12 16:34:21;;;;;;;;;;;26.30;41.60;;;;;;5030872;28;19916;-84
2021/11/12 16:36:59;;;;;;;;;;;26.40;41.70;;;;;;5028854;28;19920;-84
2021/11/12 16:39:46;;;;;;;;;;;26.40;41.60;;;;;;5032339;28;20348;-84
2021/11/12 16:55:14;;;;;;;;;;;26.50;41.50;;;;;;5049783;28;19909;-82
2021/11/12 17:05:50;;;;;;;;;;;26.60;41.60;;;;;;5049755;28;19909;-81
2021/11/12 17:08:37;;;;;;;;;;;26.70;41.70;;;;;;5050420;28;19954;-82
2021/11/12 17:11:14;;;;;;;;;;;26.70;41.60;;;;;;5032681;28;19909;-79
2021/11/12 17:14:09;;;;;;;;;;;26.70;41.70;;;;;;5031959;28;20348;-81
2021/11/12 17:46:45;;;;;;;;;;;26.90;41.50;;;;;;4967229;28;19921;-81
2021/11/12 21:44:15;;;;;;;;;;;26.50;43.10;;;;;;5043378;28;19916;-79
2021/11/12 21:46:40;;;;;;;;;;;26.50;43.10;;;;;;5043031;28;19909;-76
2021/11/12 21:49:05;;;;;;;;;;;26.50;43.20;;;;;;5024344;28;19919;-80
2021/11/12 21:51:40;;;;;;;;;;;26.50;43.30;;;;;;5040216;28;19908;-77
2021/11/12 21:54:06;;;;;;;;;;;26.60;43.80;;;;;;5040048;28;20361;-75
2021/11/12 21:56:33;;;;;;;;;;;26.60;44.10;;;;;;5039890;28;19909;-76
2021/11/12 21:58:58;;;;;;;;;;;26.60;44.30;;;;;;5023953;28;19909;-79
2021/11/12 22:01:27;;;;;;;;;;;26.60;44.70;;;;;;5039972;28;19913;-76
2021/11/12 22:03:55;;;;;;;;;;;26.50;44.70;;;;;;5023441;28;19917;-76
2021/11/12 22:06:23;;;;;;;;;;;26.60;44.80;;;;;;5023970;28;19948;-77
2021/11/12 22:08:51;;;;;;;;;;;26.50;44.90;;;;;;5039850;28;19915;-78
2021/11/12 22:11:19;;;;;;;;;;;26.50;44.80;;;;;;5040167;28;19955;-77
2021/11/12 22:13:44;;;;;;;;;;;26.50;44.80;;;;;;5040001;28;19965;-80
2021/11/12 22:16:10;;;;;;;;;;;26.50;44.90;;;;;;5039448;28;19908;-76
2021/11/12 22:18:36;;;;;;;;;;;26.50;45.10;;;;;;5039659;28;19920;-77
2021/11/12 22:21:02;;;;;;;;;;;26.50;45.00;;;;;;5039823;28;19913;-77
2021/11/12 22:23:30;;;;;;;;;;;26.50;44.90;;;;;;5023010;28;19916;-79
2021/11/12 22:25:59;;;;;;;;;;;26.50;45.10;;;;;;5023582;28;20319;-81
2021/11/12 22:28:24;;;;;;;;;;;26.50;44.90;;;;;;5039345;28;19935;-79
2021/11/12 22:30:50;;;;;;;;;;;26.50;44.90;;;;;;5022851;28;20416;-75
2021/11/12 22:33:15;;;;;;;;;;;26.50;44.80;;;;;;5039184;28;19909;-77
2021/11/12 22:35:43;;;;;;;;;;;26.50;44.80;;;;;;5039389;28;19920;-78
2021/11/12 22:38:11;;;;;;;;;;;26.50;44.90;;;;;;5038692;28;19920;-77
2021/11/12 22:40:40;;;;;;;;;;;26.50;44.90;;;;;;5039520;28;20003;-78
2021/11/12 22:43:05;;;;;;;;;;;26.50;44.90;;;;;;5039159;28;19920;-76
2021/11/12 22:45:31;;;;;;;;;;;26.50;44.80;;;;;;5022535;28;19909;-76
2021/11/12 22:47:57;;;;;;;;;;;26.40;44.70;;;;;;5056369;28;19909;-76
2021/11/12 22:50:22;;;;;;;;;;;26.40;44.70;;;;;;5022458;28;19969;-77
2021/11/12 22:52:48;;;;;;;;;;;26.40;44.70;;;;;;5056224;28;19908;-75
2021/11/12 22:55:13;;;;;;;;;;;26.40;44.70;;;;;;5022425;28;20007;-81
2021/11/12 22:57:39;;;;;;;;;;;26.40;44.70;;;;;;5022322;28;19978;-76
2021/11/12 23:00:05;;;;;;;;;;;26.40;44.60;;;;;;5038709;28;19909;-76
2021/11/12 23:02:33;;;;;;;;;;;26.40;44.60;;;;;;5022601;28;19916;-79
2021/11/12 23:05:01;;;;;;;;;;;26.40;44.60;;;;;;5022280;28;19916;-78
2021/11/12 23:07:27;;;;;;;;;;;26.40;44.50;;;;;;5056225;28;19909;-77
2021/11/12 23:09:52;;;;;;;;;;;26.40;44.50;;;;;;5038577;28;19909;-79
2021/11/12 23:12:18;;;;;;;;;;;26.40;44.50;;;;;;5038613;28;19909;-74
2021/11/12 23:14:43;;;;;;;;;;;26.40;44.60;;;;;;5038479;28;19909;-79
2021/11/12 23:17:09;;;;;;;;;;;26.40;44.50;;;;;;5055938;28;20288;-77
2021/11/12 23:19:37;;;;;;;;;;;26.40;44.50;;;;;;5038202;28;19909;-77
2021/11/12 23:22:02;;;;;;;;;;;26.40;44.50;;;;;;5038533;28;20333;-75
2021/11/12 23:24:31;;;;;;;;;;;26.40;44.50;;;;;;5022153;28;19999;-78
2021/11/12 23:26:57;;;;;;;;;;;26.40;44.50;;;;;;5021731;28;19919;-78
2021/11/12 23:29:25;;;;;;;;;;;26.30;45.00;;;;;;5038161;28;20000;-79
2021/11/12 23:31:50;;;;;;;;;;;26.30;44.50;;;;;;5021885;28;19939;-75
2021/11/12 23:34:21;;;;;;;;;;;26.30;44.50;;;;;;5038268;28;19909;-78
2021/11/12 23:36:46;;;;;;;;;;;26.30;44.50;;;;;;5055268;28;19957;-80
2021/11/12 23:39:12;;;;;;;;;;;26.30;44.50;;;;;;5021482;28;20357;-75
2021/11/12 23:41:37;;;;;;;;;;;26.30;44.50;;;;;;5021566;28;19921;-76
2021/11/12 23:44:03;;;;;;;;;;;26.30;44.50;;;;;;5055299;28;19924;-77
2021/11/12 23:46:28;;;;;;;;;;;26.30;44.50;;;;;;5037984;28;19909;-80
2021/11/12 23:48:56;;;;;;;;;;;26.30;44.50;;;;;;5038057;28;19909;-77
2021/11/12 23:51:23;;;;;;;;;;;26.30;44.50;;;;;;5038315;28;19913;-74
2021/11/12 23:53:51;;;;;;;;;;;26.30;44.50;;;;;;5021571;28;20230;-74
2021/11/12 23:56:19;;;;;;;;;;;26.30;44.40;;;;;;5037869;28;19908;-77
2021/11/12 23:58:45;;;;;;;;;;;26.30;44.40;;;;;;5038432;28;19989;-78
